Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:00:34;;;;;;;21.27;9.88;;;;;;;16.73;71.29;100790.70;1741320;82;25395;-66
2023/05/26 00:03:06;;;;;;;12.45;9.70;;;;;;;16.71;71.07;100787.52;1741651;82;25598;-66
2023/05/26 00:05:40;;;;;;;11.83;8.95;;;;;;;16.70;70.83;100786.48;1741438;82;25593;-67
2023/05/26 00:08:01;;;;;;;11.48;8.65;;;;;;;16.66;70.44;100785.00;1740945;82;25436;-67
2023/05/26 00:10:27;;;;;;;12.13;8.13;;;;;;;16.62;70.24;100791.70;1741421;82;27473;-67
2023/05/26 00:12:54;;;;;;;11.12;7.75;;;;;;;16.60;70.07;100783.06;1741318;82;25404;-66
2023/05/26 00:15:21;;;;;;;13.08;8.25;;;;;;;16.58;69.86;100788.07;1741411;82;25583;-67
2023/05/26 00:17:47;;;;;;;11.30;7.70;;;;;;;16.56;69.63;100788.16;1741358;82;25552;-66
2023/05/26 00:20:13;;;;;;;8.73;7.75;;;;;;;16.53;69.54;100787.47;1741470;82;25635;-66
2023/05/26 00:22:40;;;;;;;11.97;8.03;;;;;;;16.51;69.56;100786.44;1741381;82;27492;-66
2023/05/26 00:25:08;;;;;;;9.08;7.42;;;;;;;16.50;69.44;100784.03;1741294;82;27356;-66
2023/05/26 00:27:34;;;;;;;9.95;8.03;;;;;;;16.50;69.46;100790.86;1741419;82;25463;-65
2023/05/26 00:30:00;;;;;;;8.95;7.70;;;;;;;16.49;69.43;100783.83;1741349;82;26244;-65
2023/05/26 00:32:27;;;;;;;11.20;7.85;;;;;;;16.47;69.50;100784.16;1741387;82;25600;-65
2023/05/26 00:34:53;;;;;;;8.50;7.53;;;;;;;16.46;69.55;100786.64;1741370;82;27425;-65
2023/05/26 00:37:19;;;;;;;10.32;8.13;;;;;;;16.47;69.54;100792.35;1741313;82;25596;-65
2023/05/26 00:39:45;;;;;;;11.60;8.13;;;;;;;16.48;69.62;100789.05;1741349;82;25539;-65
2023/05/26 00:42:11;;;;;;;10.10;7.78;;;;;;;16.48;69.72;100786.31;1741392;82;25468;-65
2023/05/26 00:44:38;;;;;;;10.48;7.70;;;;;;;16.49;69.67;100792.80;1741403;82;25442;-65
2023/05/26 00:47:04;;;;;;;10.72;8.03;;;;;;;16.48;69.57;100785.77;1741394;82;27409;-66
2023/05/26 00:49:31;;;;;;;10.85;8.35;;;;;;;16.48;69.61;100777.58;1741365;82;27323;-66
2023/05/26 00:51:57;;;;;;;8.90;7.75;;;;;;;16.48;69.71;100783.04;1741358;82;25613;-66
2023/05/26 00:54:24;;;;;;;10.35;8.05;;;;;;;16.47;69.79;100782.80;1741355;82;26231;-66
2023/05/26 00:56:54;;;;;;;12.70;7.78;;;;;;;16.48;69.84;100787.13;1740466;82;25588;-66
2023/05/26 00:59:21;;;;;;;10.45;7.15;;;;;;;16.47;69.98;100784.73;1776130;80;27482;-66
2023/05/26 01:01:52;;;;;;;12.35;8.60;;;;;;;16.44;69.93;100778.79;1776290;80;25784;-66
2023/05/26 01:04:18;;;;;;;10.08;7.83;;;;;;;16.42;70.04;100782.43;1776402;80;25548;-66
2023/05/26 01:06:45;;;;;;;9.70;7.67;;;;;;;16.41;70.13;100784.95;1776311;80;25527;-65
2023/05/26 01:09:13;;;;;;;8.20;7.35;;;;;;;16.39;70.16;100779.58;1776412;80;25613;-66
2023/05/26 01:11:56;;;;;;;12.75;8.15;;;;;;;16.37;70.07;100788.10;1776315;80;27481;-66
2023/05/26 01:14:52;;;;;;;10.20;7.45;;;;;;;16.35;70.21;100784.91;1775818;80;25831;-66
2023/05/26 01:17:32;;;;;;;10.75;7.60;;;;;;;16.33;70.17;100779.00;1776355;80;25377;-66
2023/05/26 01:20:38;;;;;;;9.28;7.58;;;;;;;16.29;70.10;100782.16;1776378;80;25636;-66
2023/05/26 01:23:56;;;;;;;10.50;7.53;;;;;;;16.27;70.26;100785.00;1776444;80;25634;-66
2023/05/26 01:26:42;;;;;;;20.00;8.13;;;;;;;16.25;70.15;100789.42;1776329;80;29629;-66
2023/05/26 01:29:12;;;;;;;8.88;7.40;;;;;;;16.20;70.14;100791.00;1776318;80;25619;-65
2023/05/26 01:31:39;;;;;;;9.73;7.30;;;;;;;16.17;70.30;100794.39;1776379;80;25596;-64
2023/05/26 01:34:06;;;;;;;9.55;7.08;;;;;;;16.14;70.25;100793.14;1776304;80;25583;-64
2023/05/26 01:36:35;;;;;;;11.73;8.05;;;;;;;16.13;70.28;100791.53;1776318;80;25519;-64
2023/05/26 01:39:07;;;;;;;13.25;7.65;;;;;;;16.12;70.45;100791.30;1776433;80;28031;-65
2023/05/26 01:41:45;;;;;;;10.75;7.62;;;;;;;16.13;70.41;100798.36;1776288;80;25832;-66
2023/05/26 01:44:25;;;;;;;9.73;7.45;;;;;;;16.14;70.36;100804.06;1776374;80;25492;-66
2023/05/26 01:46:52;;;;;;;9.18;7.55;;;;;;;16.12;70.27;100795.39;1776337;80;25551;-66
2023/05/26 01:49:26;;;;;;;8.00;6.75;;;;;;;16.10;70.23;100801.75;1776397;80;25555;-66
2023/05/26 01:52:03;;;;;;;9.48;7.03;;;;;;;16.10;70.16;100803.11;1776315;80;27672;-66
2023/05/26 01:54:34;;;;;;;9.70;7.28;;;;;;;16.06;70.05;100796.16;1776280;80;25596;-66
2023/05/26 01:57:03;;;;;;;9.73;6.87;;;;;;;16.06;69.93;100798.89;1776272;80;25457;-66
2023/05/26 01:59:31;;;;;;;10.65;6.75;;;;;;;16.04;69.70;100801.16;1778903;80;25623;-65
2023/05/26 02:01:57;;;;;;;10.65;6.97;;;;;;;16.00;69.54;100801.58;1778862;80;25596;-65
2023/05/26 02:04:23;;;;;;;9.13;6.28;;;;;;;15.95;69.42;100798.27;1778789;80;29734;-65
2023/05/26 02:06:51;;;;;;;9.20;6.58;;;;;;;15.91;69.33;100790.52;1778742;80;25399;-65
2023/05/26 02:09:18;;;;;;;10.43;7.03;;;;;;;15.85;69.28;100793.45;1778741;80;25524;-65
2023/05/26 02:11:44;;;;;;;10.05;6.87;;;;;;;15.82;69.23;100798.20;1778769;80;25553;-65
2023/05/26 02:14:10;;;;;;;9.65;6.37;;;;;;;15.78;69.11;100800.55;1778806;80;25539;-65
2023/05/26 02:16:37;;;;;;;11.03;6.35;;;;;;;15.73;69.01;100805.59;1778805;80;27539;-65
2023/05/26 02:19:03;;;;;;;9.58;6.03;;;;;;;15.71;69.09;100807.08;1756954;80;25560;-67
2023/05/26 02:21:31;;;;;;;10.08;6.85;;;;;;;15.65;68.96;100803.75;1778812;80;26129;-67
2023/05/26 02:23:57;;;;;;;9.83;6.53;;;;;;;15.62;69.06;100797.59;1778774;80;25583;-67
2023/05/26 02:26:23;;;;;;;10.88;6.47;;;;;;;15.59;69.21;100800.97;1778813;80;25557;-65
2023/05/26 02:28:55;;;;;;;9.33;6.33;;;;;;;15.57;69.37;100804.02;1778785;80;27525;-65
2023/05/26 02:31:18;;;;;;;6.58;5.70;;;;;;;15.57;69.43;100804.59;1777066;80;27307;-65
2023/05/26 02:33:44;;;;;;;8.58;6.08;;;;;;;15.55;69.31;100803.56;1778779;80;25421;-65
2023/05/26 02:36:11;;;;;;;10.80;6.25;;;;;;;15.52;69.24;100800.70;1778693;80;25574;-65
2023/05/26 02:38:37;;;;;;;9.08;6.50;;;;;;;15.50;69.24;100801.81;1778809;80;25377;-65
2023/05/26 02:41:05;;;;;;;9.80;6.83;;;;;;;15.49;69.26;100805.69;1778824;80;27515;-65
2023/05/26 02:43:32;;;;;;;9.30;6.85;;;;;;;15.51;69.66;100808.09;1778694;80;25377;-65
2023/05/26 02:45:58;;;;;;;9.23;5.92;;;;;;;15.54;70.15;100807.41;1778801;80;25588;-65
2023/05/26 02:48:24;;;;;;;7.47;5.92;;;;;;;15.59;70.21;100806.42;1778773;80;26097;-65
2023/05/26 02:50:52;;;;;;;8.90;6.20;;;;;;;15.63;70.04;100812.26;1778816;80;25458;-65
2023/05/26 02:53:19;;;;;;;11.18;6.15;;;;;;;15.66;69.83;100810.78;1778780;80;28169;-65
2023/05/26 02:55:45;;;;;;;11.65;5.85;;;;;;;15.68;69.69;100813.42;1778658;80;25430;-66
2023/05/26 02:58:12;;;;;;;10.93;6.75;;;;;;;15.71;69.54;100816.62;1778698;80;25583;-66
2023/05/26 03:00:39;;;;;;;10.38;5.87;;;;;;;15.73;69.50;100814.35;1756863;80;25520;-66
2023/05/26 03:03:06;;;;;;;8.48;6.35;;;;;;;15.73;69.30;100813.78;1778829;80;25562;-66
2023/05/26 03:05:32;;;;;;;11.30;6.70;;;;;;;15.75;69.19;100817.54;1778762;80;27486;-66
2023/05/26 03:07:59;;;;;;;10.70;6.78;;;;;;;15.74;69.19;100818.12;1778695;80;25775;-65
2023/05/26 03:10:26;;;;;;;9.60;6.37;;;;;;;15.78;69.42;100809.55;1778786;80;25406;-65
2023/05/26 03:12:52;;;;;;;10.60;7.03;;;;;;;15.82;69.39;100814.56;1778734;80;25478;-66
2023/05/26 03:15:18;;;;;;;10.58;6.60;;;;;;;15.85;69.43;100809.81;1778848;80;25454;-65
2023/05/26 03:17:45;;;;;;;9.65;6.83;;;;;;;15.91;69.37;100812.34;1778749;80;27558;-66
2023/05/26 03:20:11;;;;;;;8.35;6.58;;;;;;;15.96;69.48;100806.12;1778680;80;25385;-66
2023/05/26 03:22:37;;;;;;;20.82;7.35;;;;;;;16.02;69.30;100810.25;1778818;80;25597;-67
2023/05/26 03:25:06;;;;;;;14.00;7.10;;;;;;;16.06;69.18;100807.08;1778729;80;25495;-66
2023/05/26 03:27:32;;;;;;;13.10;7.30;;;;;;;16.10;68.95;100807.78;1778822;80;25484;-66
2023/05/26 03:29:58;;;;;;;10.58;6.75;;;;;;;16.13;68.85;100808.48;1778780;80;27546;-66
2023/05/26 03:32:24;;;;;;;9.43;6.60;;;;;;;16.16;68.84;100805.88;1778693;80;25363;-66
2023/05/26 03:34:50;;;;;;;11.33;6.80;;;;;;;16.22;68.75;100802.38;1778897;80;25369;-66
2023/05/26 03:37:16;;;;;;;9.58;7.00;;;;;;;16.25;68.62;100805.80;1778833;80;25518;-66
2023/05/26 03:39:43;;;;;;;11.68;7.33;;;;;;;16.29;68.57;100803.20;1778873;80;25617;-66
2023/05/26 03:42:09;;;;;;;9.45;7.20;;;;;;;16.35;68.52;100807.33;1778851;80;28270;-66
2023/05/26 03:44:35;;;;;;;7.83;7.00;;;;;;;16.40;68.65;100815.31;1756890;80;25566;-66
2023/05/26 03:47:01;;;;;;;12.13;6.75;;;;;;;16.46;68.38;100817.26;1778778;80;25402;-66
2023/05/26 03:49:27;;;;;;;10.85;7.55;;;;;;;16.50;68.33;100826.36;1778732;80;25505;-66
2023/05/26 03:51:53;;;;;;;10.43;7.00;;;;;;;16.55;68.12;100827.52;1778807;80;25484;-66
2023/05/26 03:54:19;;;;;;;14.05;7.47;;;;;;;16.59;67.93;100829.24;1778771;80;27491;-66
2023/05/26 03:56:46;;;;;;;9.23;6.70;;;;;;;16.62;67.86;100829.94;1778616;80;25371;-65
2023/05/26 03:59:12;;;;;;;11.22;6.70;;;;;;;16.68;67.82;100828.36;1778713;80;25534;-65
2023/05/26 04:01:38;;;;;;;10.15;6.83;;;;;;;16.72;67.54;100835.55;1778913;80;26130;-65
2023/05/26 04:04:05;;;;;;;10.43;7.65;;;;;;;16.75;67.35;100837.62;1779007;80;25607;-65
2023/05/26 04:06:31;;;;;;;11.53;7.17;;;;;;;16.76;67.23;100835.09;1778850;80;27476;-65
2023/05/26 04:08:59;;;;;;;14.07;6.95;;;;;;;16.78;67.18;100832.82;1778851;80;25503;-65
2023/05/26 04:11:26;;;;;;;7.22;6.40;;;;;;;16.79;67.10;100841.26;1778951;80;25398;-65
2023/05/26 04:13:52;;;;;;;9.90;6.45;;;;;;;16.80;67.23;100841.50;1778994;80;26170;-64
2023/05/26 04:16:18;;;;;;;11.68;6.97;;;;;;;16.86;67.21;100844.05;1778901;80;25624;-64
2023/05/26 04:18:46;;;;;;;11.57;7.22;;;;;;;16.91;67.13;100841.89;1778927;80;27825;-64
2023/05/26 04:21:13;;;;;;;10.55;6.92;;;;;;;16.95;67.29;100842.80;1778769;80;25442;-64
2023/05/26 04:23:39;;;;;;;9.73;7.08;;;;;;;17.02;67.26;100839.51;1778983;80;25602;-64
2023/05/26 04:26:06;;;;;;;10.95;6.92;;;;;;;17.06;67.10;100833.61;1778825;80;25490;-64
2023/05/26 04:28:33;;;;;;;7.90;6.12;;;;;;;17.12;67.03;100839.64;1757197;80;25454;-65
2023/05/26 04:31:01;;;;;;;9.03;7.10;;;;;;;17.16;67.06;100834.53;1778850;80;27548;-65
2023/05/26 04:33:27;;;;;;;10.80;7.08;;;;;;;17.21;66.66;100832.70;1778800;80;25355;-65
2023/05/26 04:35:54;;;;;;;10.90;8.03;;;;;;;17.24;66.70;100834.17;1778869;80;25651;-66
2023/05/26 04:38:21;;;;;;;13.40;7.78;;;;;;;17.29;66.63;100835.31;1778857;80;25618;-65
2023/05/26 04:40:48;;;;;;;10.90;7.40;;;;;;;17.35;66.59;100835.33;1778870;80;25484;-66
2023/05/26 04:43:15;;;;;;;12.73;7.45;;;;;;;17.39;66.39;100836.81;1778884;80;27476;-66
2023/05/26 04:45:42;;;;;;;12.33;7.50;;;;;;;17.43;66.19;100840.44;1778770;80;25422;-66
2023/05/26 04:48:08;;;;;;;13.80;7.20;;;;;;;17.47;66.02;100840.55;1778856;80;25548;-66
2023/05/26 04:50:38;;;;;;;11.50;7.03;;;;;;;17.51;65.80;100845.58;1778883;80;25484;-66
2023/05/26 04:53:06;;;;;;;6.65;6.00;;;;;;;17.55;65.58;100841.02;1779041;80;25452;-66
2023/05/26 04:55:35;;;;;;;10.30;6.40;;;;;;;17.59;65.42;100838.38;1778857;80;27430;-66
2023/05/26 04:58:01;;;;;;;9.23;6.95;;;;;;;17.62;65.28;100841.80;1776217;80;27307;-66
2023/05/26 05:00:31;;;;;;;7.97;6.03;;;;;;;17.66;65.25;100842.73;1768498;81;25465;-66
2023/05/26 05:02:55;;;;;;;10.43;5.90;;;;;;;17.69;64.66;100846.94;1768115;81;25652;-67
2023/05/26 05:05:22;;;;;;;11.20;6.12;;;;;;;17.69;63.84;100844.75;1768454;81;25644;-67
2023/05/26 05:07:50;;;;;;;12.50;6.40;;;;;;;17.71;63.98;100842.50;1768429;81;27532;-65
2023/05/26 05:10:16;;;;;;;7.60;6.03;;;;;;;17.75;63.95;100851.59;1768314;81;25787;-66
2023/05/26 05:12:43;;;;;;;8.53;5.42;;;;;;;17.79;63.59;100847.02;1768399;80;25374;-67
2023/05/26 05:15:10;;;;;;;8.73;5.72;;;;;;;17.83;63.46;100847.16;1768385;81;25681;-67
2023/05/26 05:17:37;;;;;;;10.53;5.50;;;;;;;17.86;63.01;100847.30;1768432;81;25404;-67
2023/05/26 05:20:07;;;;;;;6.78;4.78;;;;;;;17.90;62.42;100855.02;1768438;80;27479;-68
2023/05/26 05:22:34;;;;;;;8.30;5.33;;;;;;;17.94;62.82;100846.92;1746947;81;26059;-69
2023/05/26 05:25:00;;;;;;;11.43;5.22;;;;;;;18.09;62.58;100839.94;1768465;80;25538;-68
2023/05/26 05:27:28;;;;;;;9.18;5.10;;;;;;;18.19;62.34;100846.29;1768381;81;25634;-68
2023/05/26 05:29:54;;;;;;;11.18;4.95;;;;;;;18.31;62.30;100847.41;1768450;81;25693;-69
2023/05/26 05:32:21;;;;;;;10.00;5.53;;;;;;;18.44;62.22;100840.16;1768419;81;27558;-58
2023/05/26 05:34:47;;;;;;;9.53;5.20;;;;;;;18.65;62.18;100845.99;1768446;81;25393;-58
2023/05/26 05:37:14;;;;;;;6.53;4.97;;;;;;;18.80;61.01;100848.55;1768409;81;25446;-55
2023/05/26 05:39:40;;;;;;;7.70;5.22;;;;;;;18.90;60.63;100847.24;1762903;81;25571;-58
2023/05/26 05:42:06;;;;;;;9.15;5.05;;;;;;;19.00;60.44;100850.28;1718595;82;25546;-59
2023/05/26 05:44:32;;;;;;;7.37;5.65;;;;;;;19.14;60.13;100851.80;1718848;83;27478;-58
2023/05/26 05:46:58;;;;;;;13.85;5.22;;;;;;;19.25;59.50;100849.30;1718799;82;25415;-58
2023/05/26 05:49:25;;;;;;;20.05;11.20;;;;;;;19.36;59.60;100842.93;1718596;82;25727;-57
2023/05/26 05:51:51;;;;;;;9.78;4.92;;;;;;;19.50;59.35;100847.17;1718924;83;25539;-55
2023/05/26 05:54:17;;;;;;;10.58;5.03;;;;;;;19.66;59.44;100851.25;1718252;83;25629;-64
2023/05/26 05:56:44;;;;;;;10.70;4.62;;;;;;;19.82;58.69;100853.98;1718104;82;27109;-64
2023/05/26 05:59:13;;;;;;;10.25;4.90;;;;;;;19.90;58.00;100857.92;1718909;82;27388;-64
2023/05/26 06:01:39;;;;;;;;;;;;;;;20.03;57.89;100854.45;1721419;83;25614;-65
2023/05/26 06:04:05;;;;;;;10.03;4.67;;;;;;;20.17;57.31;100852.58;1718916;83;25543;-65
2023/05/26 06:06:31;;;;;;;8.70;4.85;;;;;;;20.28;57.13;100850.86;1719025;83;25445;-65
2023/05/26 06:08:58;;;;;;;10.98;4.55;;;;;;;20.40;56.74;100853.22;1719108;83;27578;-65
2023/05/26 06:11:25;;;;;;;7.75;4.20;;;;;;;20.49;56.30;100851.84;1718826;83;25552;-65
2023/05/26 06:13:52;;;;;;;6.60;4.25;;;;;;;20.59;55.63;100852.44;1718976;83;25395;-64
2023/05/26 06:16:18;;;;;;;8.68;4.17;;;;;;;20.67;55.69;100848.67;1719010;83;25632;-64
2023/05/26 06:18:44;;;;;;;7.72;4.62;;;;;;;20.74;55.33;100852.12;1719044;83;25575;-65
2023/05/26 06:21:11;;;;;;;9.95;4.65;;;;;;;20.80;54.71;100844.59;1719009;82;27455;-64
2023/05/26 06:23:37;;;;;;;7.58;4.70;;;;;;;20.84;54.69;100849.59;1718871;83;25880;-65
2023/05/26 06:26:03;;;;;;;7.50;4.17;;;;;;;20.95;54.76;100855.27;1718721;83;25552;-65
2023/05/26 06:28:29;;;;;;;6.33;4.05;;;;;;;21.04;54.20;100855.03;1718920;83;26307;-64
2023/05/26 06:30:56;;;;;;;10.55;4.95;;;;;;;21.08;53.59;100859.44;1691763;83;25583;-64
2023/05/26 06:33:22;;;;;;;6.65;4.25;;;;;;;21.17;53.61;100859.19;1719017;82;27676;-64
2023/05/26 06:35:48;;;;;;;14.87;4.60;;;;;;;21.30;53.59;100874.12;1719222;83;25532;-65
2023/05/26 06:38:14;;;;;;;7.92;4.20;;;;;;;21.47;53.22;100865.41;1719820;82;25391;-65
2023/05/26 06:40:41;;;;;;;11.63;4.62;;;;;;;21.55;52.56;100867.67;1700367;82;25543;-65
2023/05/26 06:43:07;;;;;;;11.55;4.53;;;;;;;21.72;52.62;100871.27;1745725;82;25572;-65
2023/05/26 06:45:33;;;;;;;10.93;4.22;;;;;;;21.79;52.11;100872.77;1746318;82;27562;-65
2023/05/26 06:48:00;;;;;;;9.18;4.40;;;;;;;21.92;51.85;100870.57;1746306;82;27390;-64
2023/05/26 06:50:26;;;;;;;9.88;5.37;;;;;;;22.07;51.76;100874.32;1746416;82;25475;-65
2023/05/26 06:52:52;;;;;;;10.95;4.78;;;;;;;22.25;51.28;100867.64;1746277;81;27653;-65
2023/05/26 06:55:19;;;;;;;9.78;4.58;;;;;;;22.40;51.08;100872.78;1746374;81;25401;-65
2023/05/26 06:57:45;;;;;;;9.45;3.95;;;;;;;22.57;51.00;100868.64;1746368;82;27994;-65
2023/05/26 07:00:14;;;;;;;6.92;4.40;;;;;;;22.74;50.04;100865.87;1746252;81;25626;-65
2023/05/26 07:02:41;;;;;;;10.10;4.80;;;;;;;22.86;49.95;100873.08;1746431;82;25374;-65
2023/05/26 07:05:08;;;;;;;11.80;5.50;;;;;;;23.00;49.82;100862.77;1746262;81;25457;-65
2023/05/26 07:07:35;;;;;;;7.97;5.50;;;;;;;23.20;49.50;100864.75;1746611;82;25193;-65
2023/05/26 07:10:02;;;;;;;10.65;4.65;;;;;;;23.36;49.57;100865.28;1746341;82;28154;-65
2023/05/26 07:12:28;;;;;;;9.58;4.72;;;;;;;23.59;49.59;100866.42;1746225;82;25473;-65
2023/05/26 07:14:54;;;;;;;10.40;4.80;;;;;;;23.78;48.93;100859.04;1746328;82;25569;-65
2023/05/26 07:17:20;;;;;;;7.78;4.05;;;;;;;24.01;48.71;100865.12;1746289;82;25489;-65
2023/05/26 07:19:47;;;;;;;8.05;4.87;;;;;;;24.24;48.16;100867.58;1746370;81;25388;-65
2023/05/26 07:22:14;;;;;;;10.05;5.20;;;;;;;24.49;47.79;100868.27;1746307;82;28187;-65
2023/05/26 07:24:40;;;;;;;7.75;4.83;;;;;;;24.67;47.10;100866.16;1746209;82;25418;-65
2023/05/26 07:27:06;;;;;;;10.75;5.33;;;;;;;24.89;46.50;100858.69;1746331;82;25395;-65
2023/05/26 07:29:34;;;;;;;17.55;5.35;;;;;;;25.14;46.65;100858.11;1746278;82;26431;-65
2023/05/26 07:32:01;;;;;;;13.00;4.83;;;;;;;25.40;46.14;100853.98;1746360;82;25577;-65
2023/05/26 07:34:29;;;;;;;7.35;4.92;;;;;;;25.64;45.56;100857.90;1746396;81;28022;-65
2023/05/26 07:36:57;;;;;;;7.60;4.45;;;;;;;25.80;45.30;100857.48;1746206;82;25819;-65
2023/05/26 07:39:23;;;;;;;8.50;4.65;;;;;;;25.99;44.49;100865.96;1746700;82;25377;-65
2023/05/26 07:41:49;;;;;;;10.10;4.95;;;;;;;26.09;43.96;100858.20;1746306;81;25582;-65
2023/05/26 07:44:15;;;;;;;8.00;4.70;;;;;;;26.24;43.80;100861.11;1746401;82;25372;-65
2023/05/26 07:46:43;;;;;;;7.33;4.30;;;;;;;26.30;42.63;100859.30;1746385;82;27882;-65
2023/05/26 07:49:09;;;;;;;12.00;5.22;;;;;;;26.38;43.12;100856.09;1746366;82;25248;-65
2023/05/26 07:51:37;;;;;;;7.85;4.40;;;;;;;26.65;42.83;100859.73;1746412;82;25378;-66
2023/05/26 07:54:05;;;;;;;8.00;4.80;;;;;;;26.87;43.06;100857.61;1746327;82;27699;-65
2023/05/26 07:56:32;;;;;;;9.80;4.90;;;;;;;27.08;42.06;100858.64;1746692;81;25387;-65
2023/05/26 07:58:58;;;;;;;14.43;5.90;;;;;;;27.26;42.11;100864.03;1746486;82;27644;-65
2023/05/26 08:01:26;;;;;;;8.45;5.22;;;;;;;27.43;41.16;100861.74;1746333;82;25615;-65
2023/05/26 08:03:52;;;;;;;8.30;5.33;;;;;;;27.53;41.18;100871.95;1746675;81;25453;-65
2023/05/26 08:06:20;;;;;;;7.67;3.37;;;;;;;27.80;40.95;100863.54;1746611;81;26498;-65
2023/05/26 08:08:46;;;;;;;9.50;5.60;;;;;;;28.07;40.28;100871.38;1746438;82;25631;-65
2023/05/26 08:11:13;;;;;;;15.78;5.72;;;;;;;28.12;39.44;100863.97;1746350;82;27467;-64
2023/05/26 08:13:39;;;;;;;10.05;5.65;;;;;;;28.07;39.27;100860.87;1746402;82;25605;-64
2023/05/26 08:16:09;;;;;;;10.93;5.77;;;;;;;28.00;38.63;100858.97;1746593;82;25450;-64
2023/05/26 08:18:35;;;;;;;9.55;5.62;;;;;;;28.10;38.89;100862.83;1746455;82;25548;-65
2023/05/26 08:21:01;;;;;;;9.45;5.62;;;;;;;28.26;38.41;100863.61;1746420;82;25448;-65
2023/05/26 08:23:27;;;;;;;13.80;5.37;;;;;;;28.36;38.12;100867.46;1746401;81;27459;-65
2023/05/26 08:25:53;;;;;;;14.70;4.87;;;;;;;27.98;37.50;100867.55;1746294;82;25600;-65
2023/05/26 08:28:19;;;;;;;8.70;5.42;;;;;;;27.80;37.33;100865.70;1746339;82;25633;-65
2023/05/26 08:30:47;;;;;;;8.03;5.28;;;;;;;27.42;37.65;100870.48;1746293;82;25520;-65
2023/05/26 08:33:13;;;;;;;12.03;5.45;;;;;;;27.26;37.85;100864.03;1746436;82;25382;-66
2023/05/26 08:35:40;;;;;;;9.98;5.47;;;;;;;27.16;37.62;100862.33;1746341;82;29706;-66
2023/05/26 08:38:06;;;;;;;9.05;5.10;;;;;;;27.34;38.34;100869.13;1746213;82;25336;-66
2023/05/26 08:40:33;;;;;;;10.20;4.80;;;;;;;27.61;37.90;100874.05;1744848;81;25622;-65
2023/05/26 08:43:09;;;;;;;9.05;5.35;;;;;;;27.80;37.86;100867.70;1717889;83;25491;-65
2023/05/26 08:45:36;;;;;;;9.05;4.70;;;;;;;27.98;37.18;100872.50;1717986;83;25549;-65
2023/05/26 08:48:08;;;;;;;14.50;5.28;;;;;;;28.22;37.15;100865.05;1719064;83;27502;-65
2023/05/26 08:50:36;;;;;;;5.97;4.65;;;;;;;28.45;36.82;100862.16;1718950;83;25466;-65
2023/05/26 08:53:05;;;;;;;7.90;5.30;;;;;;;28.48;36.88;100856.54;1719242;83;25491;-66
2023/05/26 08:55:34;;;;;;;10.43;5.10;;;;;;;28.19;36.17;100863.09;1718996;83;25583;-66
2023/05/26 08:58:02;;;;;;;;;;;;;;;27.61;35.83;100859.38;1721512;83;25577;-66
2023/05/26 09:00:29;;;;;;;8.60;6.20;;;;;;;27.02;36.35;100860.47;1718918;82;27469;-66
2023/05/26 09:03:01;;;;;;;8.15;4.83;;;;;;;26.43;36.80;100865.37;1719093;82;25375;-66
2023/05/26 09:05:28;;;;;;;6.78;5.10;;;;;;;25.99;38.17;100859.81;1718908;82;25392;-66
2023/05/26 09:07:56;;;;;;;8.00;4.73;;;;;;;26.34;39.31;100866.42;1719152;83;25631;-66
2023/05/26 09:10:27;;;;;;;8.65;5.70;;;;;;;26.92;39.61;100857.17;1718928;83;25467;-65
2023/05/26 09:13:10;;;;;;;8.68;4.65;;;;;;;27.20;38.31;100861.69;1718943;83;27539;-66
2023/05/26 09:15:38;;;;;;;7.67;5.35;;;;;;;26.94;37.85;100861.71;1718915;83;25489;-66
2023/05/26 09:18:11;;;;;;;9.83;5.23;;;;;;;26.43;37.03;100855.66;1719113;83;25549;-65
2023/05/26 09:20:49;;;;;;;8.13;5.35;;;;;;;25.93;37.70;100853.06;1718915;83;25620;-65
2023/05/26 09:23:23;;;;;;;10.28;4.95;;;;;;;25.59;38.28;100853.58;1718990;83;25388;-65
2023/05/26 09:25:52;;;;;;;11.05;4.72;;;;;;;25.25;38.61;100853.98;1718983;83;27512;-65
2023/05/26 09:28:20;;;;;;;;;;;;;;;25.05;39.17;100851.41;1721387;83;25668;-65
2023/05/26 09:30:48;;;;;;;11.80;5.10;;;;;;;25.12;39.60;100847.25;1718937;83;25461;-65
2023/05/26 09:33:19;;;;;;;10.60;5.70;;;;;;;25.44;39.46;100843.71;1718838;83;25558;-65
2023/05/26 09:35:51;;;;;;;7.50;5.25;;;;;;;25.39;39.66;100849.05;1718942;83;25596;-65
2023/05/26 09:38:20;;;;;;;8.33;5.00;;;;;;;25.28;39.70;100853.19;1718860;83;27569;-65
2023/05/26 09:40:50;;;;;;;8.18;4.95;;;;;;;25.07;39.41;100851.80;1719344;81;25189;-65
2023/05/26 09:43:23;;;;;;;8.25;5.47;;;;;;;24.75;39.62;100849.19;1744067;82;25512;-65
2023/05/26 09:45:49;;;;;;;10.45;5.03;;;;;;;24.51;40.10;100860.37;1743596;82;25651;-66
2023/05/26 09:48:15;;;;;;;5.53;4.85;;;;;;;24.37;40.63;100861.13;1743932;82;25377;-65
2023/05/26 09:50:42;;;;;;;8.83;4.90;;;;;;;24.46;41.67;100859.97;1743928;82;27639;-64
2023/05/26 09:53:10;;;;;;;12.85;5.80;;;;;;;24.72;41.48;100851.38;1743851;82;25430;-66
2023/05/26 09:55:40;;;;;;;9.13;5.17;;;;;;;24.86;40.92;100850.60;1744032;82;35109;-65
2023/05/26 09:58:12;;;;;;;9.18;5.55;;;;;;;24.89;40.96;100851.77;1743902;82;26166;-66
2023/05/26 10:00:43;;;;;;;13.22;5.78;;;;;;;24.85;40.88;100851.77;1744023;82;25448;-66
2023/05/26 10:03:14;;;;;;;11.05;5.22;;;;;;;24.77;40.81;100850.18;1743915;82;27456;-65
2023/05/26 10:05:45;;;;;;;8.60;4.83;;;;;;;24.97;41.79;100855.53;1743929;81;25372;-66
2023/05/26 10:08:20;;;;;;;10.82;4.92;;;;;;;25.76;42.03;100845.03;1743994;82;25437;-64
2023/05/26 10:10:50;;;;;;;8.03;4.72;;;;;;;26.58;41.11;100852.80;1743963;82;25608;-65
2023/05/26 10:13:18;;;;;;;11.97;5.47;;;;;;;26.83;39.85;100849.89;1743946;82;25592;-65
2023/05/26 10:15:47;;;;;;;10.10;5.28;;;;;;;26.78;39.00;100853.91;1744025;82;27475;-65
2023/05/26 10:18:16;;;;;;;9.50;5.10;;;;;;;26.63;38.58;100851.82;1743949;82;34655;-65
2023/05/26 10:20:47;;;;;;;9.35;4.70;;;;;;;26.41;38.56;100848.95;1744082;82;32780;-65
2023/05/26 10:23:27;;;;;;;12.07;5.15;;;;;;;26.61;39.28;100853.38;1743939;82;25563;-65
2023/05/26 10:26:26;;;;;;;10.85;5.65;;;;;;;27.13;39.07;100857.59;1742959;82;25584;-65
2023/05/26 10:29:04;;;;;;;9.23;5.22;;;;;;;27.39;38.49;100854.02;1680469;85;27586;-64
2023/05/26 10:31:36;;;;;;;12.23;4.95;;;;;;;27.45;37.52;100853.78;1682340;85;25626;-64
2023/05/26 10:34:14;;;;;;;7.97;5.03;;;;;;;27.28;37.00;100850.55;1682450;85;25618;-64
2023/05/26 10:36:42;;;;;;;8.40;5.53;;;;;;;27.09;36.62;100854.65;1678966;85;25451;-64
2023/05/26 10:39:13;;;;;;;7.13;4.87;;;;;;;26.78;36.59;100851.71;1682669;85;25599;-66
2023/05/26 10:41:51;;;;;;;9.65;5.25;;;;;;;26.55;36.97;100846.70;1682346;85;27506;-65
2023/05/26 10:44:46;;;;;;;9.53;4.80;;;;;;;26.40;37.17;100841.21;1682323;85;25475;-65
2023/05/26 10:47:17;;;;;;;12.05;5.08;;;;;;;26.36;37.43;100845.22;1682509;85;25392;-64
2023/05/26 10:49:59;;;;;;;15.60;4.92;;;;;;;26.40;37.46;100848.75;1682405;85;25908;-65
2023/05/26 10:52:30;;;;;;;8.58;4.40;;;;;;;26.34;37.16;100840.66;1681902;85;25483;-66
2023/05/26 10:55:00;;;;;;;11.28;4.65;;;;;;;26.17;37.02;100832.61;1679249;85;27558;-66
2023/05/26 10:57:35;;;;;;;10.63;4.75;;;;;;;26.04;37.08;100830.91;1682192;85;25534;-65
2023/05/26 11:00:28;;;;;;;6.50;4.50;;;;;;;26.17;37.40;100834.00;1682402;85;25633;-65
2023/05/26 11:02:54;;;;;;;13.45;5.03;;;;;;;26.21;37.30;100830.63;1660133;85;25499;-65
2023/05/26 11:05:32;;;;;;;10.20;5.10;;;;;;;26.26;37.30;100838.53;1682121;85;25583;-65
2023/05/26 11:08:01;;;;;;;9.68;4.67;;;;;;;26.27;36.93;100838.13;1669042;85;27818;-65
2023/05/26 11:11:05;;;;;;;7.45;4.37;;;;;;;26.06;36.57;100830.69;1682994;85;25724;-65
2023/05/26 11:13:50;;;;;;;9.40;4.35;;;;;;;26.18;36.82;100831.44;1683109;85;25141;-65
2023/05/26 11:16:22;;;;;;;7.95;4.47;;;;;;;26.33;36.58;100823.84;1681467;85;25559;-65
2023/05/26 11:18:57;;;;;;;12.55;3.95;;;;;;;26.79;37.46;100826.34;1659279;85;25434;-65
2023/05/26 11:21:28;;;;;;;8.83;4.08;;;;;;;27.47;36.61;100814.48;1682584;85;28248;-65
2023/05/26 11:23:59;;;;;;;8.95;4.22;;;;;;;28.14;36.22;100813.51;1682443;85;25802;-65
2023/05/26 11:26:32;;;;;;;10.70;4.35;;;;;;;28.70;34.92;100814.52;1682591;85;25415;-66
2023/05/26 11:29:04;;;;;;;7.45;4.25;;;;;;;28.96;33.91;100824.06;1682619;85;25629;-66