Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 05:57:17;;;;;;;13.48;6.70;;;;;;;-4.58;52.04;102149.00;6590169;27;33994;-89
2022/03/11 06:19:20;;;;;;;14.02;7.78;;;;;;;-4.84;51.56;102180.72;6586355;26;20052;-89
2022/03/11 06:26:08;;;;;;;13.65;8.05;;;;;;;-4.66;51.00;102172.87;6595543;26;20059;-89
2022/03/11 06:29:17;;;;;;;12.90;7.43;;;;;;;-4.23;49.66;102176.34;6590264;26;34621;-89
2022/03/11 06:32:20;;;;;;;16.10;7.90;;;;;;;-4.10;49.33;102174.25;6565198;27;32700;-89
2022/03/11 06:35:25;;;;;;;14.07;7.12;;;;;;;-4.06;49.01;102177.00;6587233;27;34284;-89
2022/03/11 06:38:29;;;;;;;11.95;7.07;;;;;;;-3.92;48.72;102166.31;6581913;27;35181;-89
2022/03/11 06:41:33;;;;;;;12.07;7.20;;;;;;;-3.93;48.56;102173.19;6582213;26;34236;-88
2022/03/11 06:44:35;;;;;;;14.38;7.20;;;;;;;-3.80;48.57;102178.87;6582586;26;33912;-89
2022/03/11 06:47:39;;;;;;;18.15;7.82;;;;;;;-3.68;48.24;102181.94;6593632;27;33823;-88
2022/03/11 06:50:41;;;;;;;15.80;7.78;;;;;;;-3.57;47.76;102189.25;6584308;27;34001;-89
2022/03/11 06:53:44;;;;;;;12.75;7.28;;;;;;;-3.49;47.39;102182.63;6583187;27;34588;-90
2022/03/11 06:56:47;;;;;;;12.88;7.47;;;;;;;-3.36;47.49;102181.38;6592291;27;33891;-89
2022/03/11 06:59:51;;;;;;;15.73;7.65;;;;;;;-3.12;46.59;102177.94;6584145;26;35383;-90
2022/03/11 07:02:54;;;;;;;14.65;7.30;;;;;;;-2.88;45.44;102175.31;6584733;26;34228;-91
2022/03/11 07:05:58;;;;;;;13.60;7.18;;;;;;;-2.70;44.85;102184.56;6586023;27;35058;-90
2022/03/11 07:09:02;;;;;;;12.85;7.18;;;;;;;-2.62;44.48;102182.25;6586859;27;35404;-89
2022/03/11 07:12:05;;;;;;;14.38;7.30;;;;;;;-2.45;43.95;102182.81;6591610;27;34652;-90
2022/03/11 07:15:09;;;;;;;12.45;6.53;;;;;;;-2.22;43.33;102187.88;6570096;27;32790;-88
2022/03/11 07:18:13;;;;;;;12.73;6.32;;;;;;;-1.71;41.50;102192.06;6589847;26;33691;-89
2022/03/11 07:21:16;;;;;;;15.20;6.60;;;;;;;-0.26;38.24;102187.28;6587848;26;35141;-89
2022/03/11 07:27:58;;;;;;;13.65;6.53;;;;;;;2.96;31.86;102186.00;6595474;27;20050;-87
2022/03/11 07:31:02;;;;;;;14.87;7.30;;;;;;;3.34;30.80;102186.37;6568477;27;34338;-88
2022/03/11 07:34:08;;;;;;;12.50;7.10;;;;;;;3.63;30.37;102185.78;6584402;26;33968;-89
2022/03/11 07:37:37;;;;;;;11.82;7.12;;;;;;;5.25;28.33;102182.16;6582699;26;34276;-90
2022/03/11 07:41:00;;;;;;;11.70;7.12;;;;;;;6.03;26.41;102176.09;6584303;27;34859;-88
2022/03/11 07:44:08;;;;;;;15.65;7.62;;;;;;;4.82;28.05;102180.31;6582124;26;33870;-89
2022/03/11 07:54:40;;;;;;;12.43;7.15;;;;;;;7.29;24.22;102170.22;6598077;27;20037;-87
2022/03/11 07:57:44;;;;;;;14.45;7.97;;;;;;;10.73;20.65;102167.22;6592417;27;34732;-87
2022/03/11 08:00:46;;;;;;;16.52;7.50;;;;;;;12.32;18.97;102166.00;6592408;27;34752;-88
2022/03/11 08:03:54;;;;;;;12.10;7.18;;;;;;;15.02;16.41;102158.72;6593074;26;34075;-88
2022/03/11 08:07:01;;;;;;;8.75;6.90;;;;;;;13.19;17.06;102166.06;6600096;26;35135;-89
2022/03/11 08:10:05;;;;;;;10.98;6.50;;;;;;;9.10;20.36;102168.34;6601026;26;35185;-88
2022/03/11 08:13:08;;;;;;;8.40;6.20;;;;;;;10.59;19.47;102164.84;6596444;26;35113;-89
2022/03/11 08:16:16;;;;;;;9.77;6.65;;;;;;;10.56;18.75;102165.78;6599861;26;35274;-87
2022/03/11 08:19:21;;;;;;;9.55;6.70;;;;;;;9.83;19.55;102165.41;6600270;26;35527;-88
2022/03/11 08:22:27;;;;;;;9.80;6.15;;;;;;;10.33;18.77;102163.59;6583370;26;34851;-88
2022/03/11 08:25:31;;;;;;;10.40;6.60;;;;;;;12.68;16.95;102149.88;6600046;26;35197;-86
2022/03/11 08:28:34;;;;;;;11.18;6.43;;;;;;;13.28;16.47;102151.56;6601010;26;35304;-88
2022/03/11 08:31:39;;;;;;;8.48;6.45;;;;;;;10.88;18.07;102142.13;6600286;26;35215;-86
2022/03/11 08:34:48;;;;;;;11.00;6.50;;;;;;;12.63;17.44;102152.66;6599658;26;33710;-87
2022/03/11 08:37:59;;;;;;;11.82;6.78;;;;;;;11.81;17.45;102144.28;6598647;26;33808;-86
2022/03/11 08:41:11;;;;;;;14.05;6.90;;;;;;;13.10;16.45;102145.91;6594459;26;35283;-87
2022/03/11 08:44:15;;;;;;;10.65;6.30;;;;;;;11.54;17.31;102147.63;6599447;27;35401;-86
2022/03/11 08:50:57;;;;;;;9.13;6.32;;;;;;;12.13;17.30;102129.28;6598682;27;20029;-87
2022/03/11 08:54:00;;;;;;;8.48;6.28;;;;;;;13.08;16.46;102129.97;6591999;27;35352;-84
2022/03/11 08:57:03;;;;;;;9.68;6.12;;;;;;;8.38;19.68;102136.62;6590447;27;34250;-89
2022/03/11 09:00:12;;;;;;;8.73;6.00;;;;;;;8.13;20.61;102137.78;6597847;27;34150;-85
2022/03/11 09:03:16;;;;;;;8.95;6.18;;;;;;;7.60;21.00;102129.53;6579748;27;35384;-86
2022/03/11 09:06:19;;;;;;;9.88;6.25;;;;;;;7.29;21.52;102122.72;6600198;26;35657;-86
2022/03/11 09:09:22;;;;;;;9.88;6.20;;;;;;;6.50;22.50;102121.47;6599098;26;35328;-88
2022/03/11 09:12:25;;;;;;;8.48;5.85;;;;;;;5.65;23.85;102122.53;6600701;26;35300;-87
2022/03/11 09:15:34;;;;;;;9.68;6.03;;;;;;;5.65;23.60;102131.28;6599929;26;35156;-88
2022/03/11 09:18:38;;;;;;;8.55;5.50;;;;;;;4.80;24.43;102116.34;6595267;26;35456;-88
2022/03/11 09:21:44;;;;;;;9.70;6.03;;;;;;;5.30;24.40;102107.63;6599737;26;34087;-86
2022/03/11 09:24:48;;;;;;;9.80;5.97;;;;;;;5.06;24.30;102115.50;6599782;26;35116;-88
2022/03/11 09:27:51;;;;;;;10.10;5.90;;;;;;;4.51;24.90;102113.59;6598764;27;34753;-85
2022/03/11 09:30:55;;;;;;;7.68;5.35;;;;;;;4.36;24.80;102109.16;6596052;27;34880;-86
2022/03/11 09:33:57;;;;;;;8.60;6.00;;;;;;;5.39;24.45;102105.88;6590356;27;33664;-86
2022/03/11 09:37:01;;;;;;;9.32;6.00;;;;;;;5.35;24.44;102106.75;6592231;26;34013;-86
2022/03/11 09:40:10;;;;;;;8.38;5.80;;;;;;;5.13;24.50;102111.13;6586207;27;35620;-86
2022/03/11 09:43:14;;;;;;;8.77;6.35;;;;;;;6.17;24.14;102096.97;6580425;27;34857;-86
2022/03/11 09:46:17;;;;;;;9.30;5.78;;;;;;;5.82;24.05;102101.44;6582836;27;34688;-86
2022/03/11 09:49:20;;;;;;;10.40;5.53;;;;;;;5.47;24.49;102092.72;6581195;27;33800;-86
2022/03/11 09:52:24;;;;;;;8.68;5.90;;;;;;;6.68;23.59;102095.88;6582473;27;33773;-85
2022/03/11 09:55:27;;;;;;;9.13;5.62;;;;;;;6.71;23.33;102088.84;6582174;27;34043;-86
2022/03/11 09:58:30;;;;;;;9.65;6.18;;;;;;;5.81;24.39;102094.41;6582995;27;34796;-88
2022/03/11 10:01:33;;;;;;;8.73;5.57;;;;;;;6.09;23.90;102089.12;6594253;26;34472;-86
2022/03/11 10:08:31;;;;;;;12.02;6.10;;;;;;;7.53;22.91;102089.06;6593971;26;20025;-89
2022/03/11 10:11:35;;;;;;;10.10;6.37;;;;;;;6.17;24.90;102086.44;6594199;27;35166;-86
2022/03/11 10:18:28;;;;;;;10.60;5.68;;;;;;;6.74;22.97;102083.53;6592655;27;20054;-86
2022/03/11 10:32:55;;;;;;;8.82;5.78;;;;;;;6.27;23.02;102077.63;6590569;26;20033;-87
2022/03/11 10:35:59;;;;;;;12.35;5.43;;;;;;;6.33;23.08;102076.69;6583625;27;34101;-87
2022/03/11 10:39:15;;;;;;;10.00;5.50;;;;;;;7.37;21.56;102068.09;6583487;27;33679;-87
2022/03/11 10:42:23;;;;;;;8.90;5.40;;;;;;;7.34;21.23;102072.53;6582417;27;34175;-88
2022/03/11 10:45:26;;;;;;;10.18;5.37;;;;;;;8.20;20.71;102056.66;6581997;26;33982;-86
2022/03/11 10:48:51;;;;;;;9.63;5.55;;;;;;;10.02;19.06;102052.81;6594604;26;34053;-86
2022/03/11 10:51:54;;;;;;;8.45;4.95;;;;;;;14.51;15.50;102041.38;6582169;26;36320;-87
2022/03/11 10:54:58;;;;;;;10.38;5.65;;;;;;;11.91;16.51;102039.41;6591164;26;33992;-86
2022/03/11 10:58:05;;;;;;;9.07;5.90;;;;;;;8.74;19.68;102048.00;6586735;26;35009;-85
2022/03/11 11:01:08;;;;;;;7.50;5.30;;;;;;;8.66;19.93;102044.59;6587315;27;33835;-86
2022/03/11 11:04:14;;;;;;;9.55;5.82;;;;;;;7.62;20.88;102040.56;6589851;27;34432;-85
2022/03/11 11:07:20;;;;;;;7.20;5.20;;;;;;;7.40;20.78;102027.59;6594640;27;34854;-88
2022/03/11 11:10:26;;;;;;;9.18;5.32;;;;;;;6.63;21.33;102029.97;6596497;26;35272;-85
2022/03/11 11:13:29;;;;;;;9.75;5.03;;;;;;;7.59;20.92;102016.84;6588268;27;34014;-85
2022/03/11 11:16:39;;;;;;;7.87;5.55;;;;;;;10.93;17.74;102015.44;6590135;27;35726;-86
2022/03/11 11:19:47;;;;;;;7.43;5.60;;;;;;;12.85;15.41;102007.31;6591074;26;34236;-86
2022/03/11 11:22:52;;;;;;;12.15;5.50;;;;;;;11.27;16.38;102011.06;6586446;27;33709;-86
2022/03/11 11:25:56;;;;;;;9.48;5.12;;;;;;;8.77;17.67;102012.69;6586207;27;35167;-88
2022/03/11 11:29:08;;;;;;;8.82;5.53;;;;;;;7.33;19.40;102007.44;6585241;27;34070;-86
2022/03/11 11:32:11;;;;;;;8.15;5.37;;;;;;;5.98;20.95;102003.94;6585890;27;34857;-86
2022/03/11 11:35:26;;;;;;;9.27;5.12;;;;;;;5.51;21.34;102006.72;6592178;27;34263;-86
2022/03/11 11:38:42;;;;;;;6.72;4.85;;;;;;;5.74;21.37;101990.84;6588909;27;33785;-85
2022/03/11 11:41:54;;;;;;;8.63;4.72;;;;;;;6.15;20.99;101988.06;6588315;27;33975;-86
2022/03/11 11:45:02;;;;;;;8.10;4.72;;;;;;;8.77;18.28;101979.13;6596753;27;34892;-86
2022/03/11 11:48:41;;;;;;;7.32;4.85;;;;;;;6.41;21.17;101981.78;6596352;27;35127;-87
2022/03/11 11:51:47;;;;;;;5.62;4.43;;;;;;;7.16;20.00;101982.06;6592146;27;33648;-85
2022/03/11 11:54:49;;;;;;;8.65;4.95;;;;;;;6.70;19.53;101971.00;6587267;27;34801;-85
2022/03/11 11:57:53;;;;;;;7.07;4.50;;;;;;;6.35;20.39;101969.53;6589090;27;35353;-87
2022/03/11 12:00:57;;;;;;;7.78;4.35;;;;;;;6.31;20.42;101962.50;6582341;27;34105;-86
2022/03/11 12:04:23;;;;;;;7.07;4.53;;;;;;;6.42;19.92;101955.41;6581713;27;35695;-86
2022/03/11 12:07:45;;;;;;;7.00;4.18;;;;;;;5.69;20.58;101954.88;6581834;27;34626;-86
2022/03/11 12:11:02;;;;;;;6.68;4.55;;;;;;;5.26;21.04;101947.12;6579245;27;34813;-87
2022/03/11 12:14:05;;;;;;;5.57;3.90;;;;;;;5.11;20.82;101957.66;6582532;27;34224;-85
2022/03/11 12:17:09;;;;;;;9.38;4.30;;;;;;;5.37;20.52;101951.47;6583700;27;35047;-85
2022/03/11 12:20:45;;;;;;;8.27;4.18;;;;;;;4.72;20.75;101950.69;6583762;26;34385;-86
2022/03/11 12:23:49;;;;;;;5.10;4.07;;;;;;;4.69;20.92;101941.91;6580175;27;33986;-86
2022/03/11 12:26:52;;;;;;;6.57;4.18;;;;;;;5.21;20.28;101934.84;6583939;26;34318;-86
2022/03/11 12:30:07;;;;;;;6.37;4.22;;;;;;;4.75;20.55;101941.91;6591216;27;35214;-86
2022/03/11 12:33:22;;;;;;;8.68;4.43;;;;;;;5.05;20.41;101939.25;6585106;27;34602;-85
2022/03/11 12:36:27;;;;;;;5.97;3.53;;;;;;;4.35;20.88;101924.38;6589398;26;34295;-86
2022/03/11 12:39:30;;;;;;;6.85;4.30;;;;;;;4.53;20.23;101915.63;6582887;27;34646;-86
2022/03/11 12:42:41;;;;;;;4.68;3.67;;;;;;;4.37;20.70;101920.00;6585474;26;33961;-88
2022/03/11 12:45:47;;;;;;;5.72;3.80;;;;;;;4.21;22.10;101919.09;6588613;26;34345;-87
2022/03/11 12:48:55;;;;;;;6.00;4.18;;;;;;;4.53;20.82;101925.28;6590852;26;34289;-88
2022/03/11 12:52:18;;;;;;;5.80;3.80;;;;;;;4.99;19.73;101919.13;6589317;27;35241;-87
2022/03/11 12:55:33;;;;;;;6.25;3.58;;;;;;;4.87;20.06;101909.47;6587991;27;34509;-88
2022/03/11 12:58:53;;;;;;;6.45;3.92;;;;;;;4.72;20.23;101910.34;6599955;26;34150;-89
2022/03/11 13:02:05;;;;;;;8.45;4.00;;;;;;;4.79;20.67;101906.88;6588805;26;36085;-86
2022/03/11 13:05:31;;;;;;;9.85;4.32;;;;;;;4.85;20.63;101904.25;6561788;27;34195;-86
2022/03/11 13:08:35;;;;;;;8.05;4.15;;;;;;;4.70;20.61;101904.25;6555233;27;34051;-85
2022/03/11 13:11:38;;;;;;;7.22;4.25;;;;;;;4.51;20.62;101901.63;6553630;27;34645;-85
2022/03/11 13:14:41;;;;;;;9.05;3.75;;;;;;;4.18;20.87;101904.19;6553245;27;34167;-85
2022/03/11 13:17:46;;;;;;;6.05;3.70;;;;;;;4.65;20.40;101903.34;6552410;27;34104;-84
2022/03/11 13:20:56;;;;;;;9.43;4.10;;;;;;;4.76;20.56;101898.09;6568022;26;33904;-88
2022/03/11 13:23:59;;;;;;;5.80;4.28;;;;;;;4.57;21.09;101896.34;6577967;27;34138;-84
2022/03/11 13:27:07;;;;;;;7.22;3.90;;;;;;;4.39;21.18;101881.47;6587774;27;34778;-85
2022/03/11 13:30:10;;;;;;;6.43;4.10;;;;;;;4.12;21.60;101882.31;6593055;26;34394;-85
2022/03/11 13:33:19;;;;;;;6.10;4.00;;;;;;;3.87;21.50;101875.25;6583818;27;34327;-85
2022/03/11 13:36:25;;;;;;;7.80;3.53;;;;;;;4.38;21.22;101868.34;6581260;27;34222;-84
2022/03/11 13:39:28;;;;;;;9.52;3.70;;;;;;;4.43;20.85;101872.69;6580407;27;34288;-84
2022/03/11 13:42:31;;;;;;;5.55;3.67;;;;;;;4.49;20.96;101863.06;6580568;27;34280;-84
2022/03/11 13:45:36;;;;;;;7.30;3.62;;;;;;;4.97;20.45;101863.00;6583988;27;33711;-84
2022/03/11 13:48:38;;;;;;;6.22;3.60;;;;;;;4.53;20.78;101867.44;6584534;27;34708;-84
2022/03/11 13:51:50;;;;;;;4.87;3.37;;;;;;;4.58;20.60;101860.44;6583763;27;34414;-85
2022/03/11 13:55:07;;;;;;;9.23;3.85;;;;;;;4.53;20.88;101863.06;6585699;27;35238;-85
2022/03/11 13:58:18;;;;;;;5.32;3.30;;;;;;;4.62;20.90;101862.19;6584612;27;34035;-85
2022/03/11 14:01:20;;;;;;;6.47;3.78;;;;;;;4.65;21.21;101849.03;6585102;27;34019;-84
2022/03/11 14:04:24;;;;;;;6.95;3.90;;;;;;;4.45;21.50;101855.19;6585341;27;33931;-85
2022/03/11 14:07:27;;;;;;;5.85;3.67;;;;;;;4.26;21.92;101851.69;6587510;27;34312;-85
2022/03/11 14:10:40;;;;;;;6.05;3.45;;;;;;;5.15;22.53;101845.41;6586438;27;34038;-85
2022/03/11 14:13:43;;;;;;;5.47;3.53;;;;;;;4.49;21.89;101849.94;6586753;27;34274;-85
2022/03/11 14:16:57;;;;;;;4.72;3.35;;;;;;;4.76;21.67;101843.75;6587971;27;34724;-85
2022/03/11 14:20:03;;;;;;;7.32;3.08;;;;;;;5.10;21.38;101835.81;6587141;27;34160;-85
2022/03/11 14:23:07;;;;;;;10.15;3.47;;;;;;;5.10;21.25;101840.16;6587867;27;35183;-86
2022/03/11 14:26:09;;;;;;;7.25;3.50;;;;;;;4.80;21.24;101836.75;6587282;27;34973;-86
2022/03/11 14:29:13;;;;;;;4.80;3.33;;;;;;;4.75;21.57;101835.88;6587061;27;34432;-86
2022/03/11 14:32:15;;;;;;;5.47;3.70;;;;;;;4.80;21.39;101829.75;6592612;26;34215;-85
2022/03/11 14:35:19;;;;;;;4.85;3.45;;;;;;;4.89;20.62;101833.22;6593370;27;35358;-85
2022/03/11 14:38:22;;;;;;;5.07;3.65;;;;;;;4.70;21.04;101828.00;6588181;27;33954;-90
2022/03/11 14:41:30;;;;;;;6.07;3.22;;;;;;;4.64;21.01;101822.75;6588638;27;33830;-90
2022/03/11 14:44:33;;;;;;;5.53;3.03;;;;;;;4.78;20.81;101814.84;6587859;27;34196;-88
2022/03/11 14:47:37;;;;;;;4.40;2.90;;;;;;;4.80;20.68;101807.81;6587122;27;33785;-86
2022/03/11 14:50:40;;;;;;;4.25;3.37;;;;;;;5.06;20.53;101810.38;6586578;27;35235;-85
2022/03/11 14:53:43;;;;;;;5.35;3.25;;;;;;;5.07;20.63;101805.97;6587138;27;33592;-86
2022/03/11 14:56:49;;;;;;;3.95;2.92;;;;;;;5.01;20.55;101803.37;6587909;27;34059;-85
2022/03/11 14:59:53;;;;;;;5.87;3.17;;;;;;;4.90;20.29;101796.41;6588351;27;34486;-85
2022/03/11 15:02:55;;;;;;;4.40;2.92;;;;;;;4.97;20.49;101799.87;6588198;27;33810;-85
2022/03/11 15:05:59;;;;;;;6.05;2.90;;;;;;;4.62;19.21;101796.47;6588822;27;34328;-85
2022/03/11 15:09:01;;;;;;;3.92;2.72;;;;;;;4.81;18.62;101791.16;6596534;26;33883;-85
2022/03/11 15:12:05;;;;;;;4.87;2.90;;;;;;;4.66;18.37;101798.22;6598650;27;34934;-85
2022/03/11 15:15:09;;;;;;;3.72;2.83;;;;;;;4.68;18.55;101800.84;6592640;27;34303;-86
2022/03/11 15:18:12;;;;;;;4.85;2.40;;;;;;;4.50;18.45;101799.13;6590294;27;34486;-85
2022/03/11 15:21:15;;;;;;;6.32;2.97;;;;;;;4.56;18.64;101786.84;6590131;27;34809;-85
2022/03/11 15:24:20;;;;;;;4.05;2.65;;;;;;;4.40;18.39;101788.63;6590219;27;35999;-86
2022/03/11 15:27:30;;;;;;;6.78;2.95;;;;;;;4.67;18.16;101785.97;6588619;27;34358;-85
2022/03/11 15:30:33;;;;;;;5.57;2.83;;;;;;;4.54;18.38;101787.72;6587797;27;34041;-85
2022/03/11 15:33:35;;;;;;;4.40;2.72;;;;;;;4.45;18.36;101786.88;6588054;27;33927;-84
2022/03/11 15:36:38;;;;;;;5.45;3.05;;;;;;;4.38;17.92;101789.50;6588405;27;33851;-85
2022/03/11 15:39:41;;;;;;;3.53;2.62;;;;;;;4.31;18.25;101781.63;6589334;27;34677;-86
2022/03/11 15:42:55;;;;;;;4.90;4.00;;;;;;;4.30;18.18;101779.88;6588983;27;34816;-85
2022/03/11 15:45:58;;;;;;;5.95;3.20;;;;;;;4.34;18.14;101783.38;6595297;27;34354;-85
2022/03/11 15:49:01;;;;;;;5.37;3.10;;;;;;;4.24;17.43;101781.63;6592738;27;34879;-86
2022/03/11 15:52:06;;;;;;;5.85;2.85;;;;;;;4.13;17.37;101787.75;6587596;27;34883;-86
2022/03/11 15:55:14;;;;;;;5.50;3.33;;;;;;;4.14;17.34;101780.75;6587421;27;33801;-86
2022/03/11 15:58:16;;;;;;;5.65;3.17;;;;;;;3.98;17.55;101778.12;6587556;27;34144;-85
2022/03/11 16:01:24;;;;;;;5.00;3.58;;;;;;;3.91;17.15;101789.50;6587541;27;34328;-85
2022/03/11 16:04:28;;;;;;;4.65;2.97;;;;;;;3.85;16.72;101785.13;6587948;27;34387;-85
2022/03/11 16:07:36;;;;;;;3.87;2.90;;;;;;;3.75;16.83;101792.13;6587773;27;34485;-85
2022/03/11 16:10:42;;;;;;;3.92;2.70;;;;;;;3.64;16.73;101789.47;6589467;27;34414;-85
2022/03/11 16:13:46;;;;;;;3.05;2.67;;;;;;;3.50;16.64;101789.44;6589497;27;34426;-85
2022/03/11 16:16:49;;;;;;;5.87;2.83;;;;;;;3.46;16.94;101792.03;6587954;27;34158;-85
2022/03/11 16:19:54;;;;;;;4.22;2.65;;;;;;;3.45;16.94;101785.03;6587521;27;34230;-85
2022/03/11 16:22:59;;;;;;;3.53;2.65;;;;;;;3.23;17.23;101783.22;6587786;27;34109;-86
2022/03/11 16:26:01;;;;;;;6.28;3.37;;;;;;;3.09;17.38;101791.06;6587190;27;35234;-91
2022/03/11 16:29:09;;;;;;;6.40;3.08;;;;;;;3.17;17.37;101790.22;6588536;27;35220;-90
2022/03/11 16:32:12;;;;;;;4.18;3.05;;;;;;;3.07;17.18;101790.16;6587936;27;34328;-87
