Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:01;;;;;;;0.20;0.20;;;3.30;29.00;;;;;;6119522;23;20372;-79
2023/01/21 00:03:28;;;;;;;0.30;0.30;;;3.40;29.30;;;;;;6121036;23;20458;-80
2023/01/21 00:05:57;;;;;;;0.30;0.30;;;3.50;28.60;;;;;;6119669;23;20387;-79
2023/01/21 00:08:24;;;;;;;0.30;0.30;;;3.50;28.60;;;;;;6120932;23;20383;-80
2023/01/21 00:10:51;;;;;;;0.30;0.30;;;3.50;28.60;;;;;;6095356;23;20825;-80
2023/01/21 00:13:18;;;;;;;0.30;0.30;;;3.40;29.00;;;;;;6120676;23;20422;-79
2023/01/21 00:15:45;;;;;;;0.20;0.20;;;3.30;28.80;;;;;;6118648;23;20372;-79
2023/01/21 00:18:12;;;;;;;0.23;0.23;;;3.30;29.10;;;;;;6120940;23;20368;-79
2023/01/21 00:20:39;;;;;;;0.30;0.30;;;3.30;28.90;;;;;;6122551;23;20376;-79
2023/01/21 00:23:05;;;;;;;0.30;0.30;;;3.30;28.70;;;;;;6119891;23;20443;-79
2023/01/21 00:25:32;;;;;;;0.30;0.30;;;3.30;29.00;;;;;;6122597;23;20372;-79
2023/01/21 00:27:59;;;;;;;0.20;0.20;;;3.30;29.00;;;;;;6119782;23;20864;-78
2023/01/21 00:30:26;;;;;;;0.30;0.30;;;3.20;29.20;;;;;;6121427;23;20455;-79
2023/01/21 00:32:53;;;;;;;0.30;0.30;;;3.30;28.90;;;;;;6120091;23;20376;-78
2023/01/21 00:35:19;;;;;;;0.30;0.30;;;3.30;29.10;;;;;;6120654;23;20379;-79
2023/01/21 00:37:46;;;;;;;0.30;0.30;;;3.20;28.90;;;;;;6119516;23;20442;-79
2023/01/21 00:40:13;;;;;;;0.30;0.30;;;3.30;29.10;;;;;;6119824;23;20415;-79
2023/01/21 00:42:41;;;;;;;0.30;0.30;;;3.20;29.20;;;;;;6120797;23;20400;-78
2023/01/21 00:45:08;;;;;;;0.40;0.30;;;3.20;29.20;;;;;;6119838;23;20431;-79
2023/01/21 00:47:35;;;;;;;0.30;0.30;;;3.20;29.10;;;;;;6096606;23;20399;-79
2023/01/21 00:50:03;;;;;;;0.30;0.30;;;3.20;29.20;;;;;;6121021;23;20383;-79
2023/01/21 00:52:30;;;;;;;0.30;0.30;;;3.30;28.60;;;;;;6096759;23;20408;-79
2023/01/21 00:54:57;;;;;;;0.30;0.30;;;3.30;28.60;;;;;;6120100;23;20459;-79
2023/01/21 00:57:23;;;;;;;0.30;0.30;;;3.30;28.60;;;;;;6120723;23;20763;-78
2023/01/21 00:59:52;;;;;;;0.30;0.30;;;3.30;28.60;;;;;;6120165;23;20376;-78
2023/01/21 01:02:19;;;;;;;0.30;0.30;;;3.30;28.90;;;;;;6120071;23;20407;-80
2023/01/21 01:04:46;;;;;;;0.30;0.30;;;3.30;28.90;;;;;;6119436;23;20376;-79
2023/01/21 01:07:13;;;;;;;0.30;0.30;;;3.30;28.60;;;;;;6120902;23;20367;-78
2023/01/21 01:09:39;;;;;;;0.30;0.30;;;3.30;28.60;;;;;;6120948;23;20403;-79
2023/01/21 01:12:06;;;;;;;0.30;0.30;;;3.30;28.80;;;;;;6119715;23;20454;-78
2023/01/21 01:14:33;;;;;;;0.30;0.30;;;3.30;28.80;;;;;;6120366;23;20379;-79
2023/01/21 01:17:00;;;;;;;0.50;0.30;;;3.30;28.60;;;;;;6120821;23;20396;-78
2023/01/21 01:19:27;;;;;;;0.35;0.35;;;3.40;28.30;;;;;;6122202;23;20380;-79
2023/01/21 01:21:54;;;;;;;0.30;0.30;;;3.50;28.50;;;;;;6122128;23;20430;-79
2023/01/21 01:24:21;;;;;;;0.30;0.30;;;3.40;28.60;;;;;;6122274;23;20387;-79
2023/01/21 01:26:47;;;;;;;0.30;0.30;;;3.30;28.60;;;;;;6120240;23;20753;-79
2023/01/21 01:29:14;;;;;;;0.30;0.30;;;3.40;28.40;;;;;;6122482;23;20372;-79
2023/01/21 01:31:42;;;;;;;0.40;0.30;;;3.30;28.60;;;;;;6122711;23;20794;-79
2023/01/21 01:34:09;;;;;;;0.20;0.20;;;3.30;28.80;;;;;;6121253;23;20375;-79
2023/01/21 01:36:36;;;;;;;0.20;0.20;;;3.30;28.60;;;;;;6122617;23;20406;-79
2023/01/21 01:39:04;;;;;;;0.30;0.30;;;3.30;28.70;;;;;;6121825;23;20371;-78
2023/01/21 01:41:33;;;;;;;0.30;0.30;;;3.30;28.60;;;;;;6122486;23;20434;-78
2023/01/21 01:44:03;;;;;;;0.30;0.30;;;3.30;28.60;;;;;;6121227;23;20380;-79
2023/01/21 01:46:33;;;;;;;0.30;0.30;;;3.30;28.60;;;;;;6098285;23;20496;-78
2023/01/21 01:49:09;;;;;;;0.30;0.30;;;3.30;28.90;;;;;;6097820;23;20376;-79
2023/01/21 01:51:44;;;;;;;0.30;0.30;;;3.20;28.80;;;;;;6120813;23;20854;-79
2023/01/21 01:54:15;;;;;;;0.30;0.30;;;3.20;29.00;;;;;;6096966;23;20717;-79
2023/01/21 01:56:46;;;;;;;0.38;0.38;;;3.20;28.90;;;;;;6098227;23;20383;-79
2023/01/21 01:59:14;;;;;;;0.30;0.30;;;3.20;28.80;;;;;;6097276;23;20405;-78
2023/01/21 05:37:13;;;;;;;0.30;0.30;;;2.80;28.90;;;;;;6147314;23;20405;-73
2023/01/21 05:39:40;;;;;;;0.30;0.30;;;2.90;28.90;;;;;;6153756;23;20397;-73
2023/01/21 05:42:07;;;;;;;0.30;0.30;;;2.90;29.00;;;;;;6129415;23;20433;-74
2023/01/21 05:44:34;;;;;;;0.77;0.30;;;2.90;29.00;;;;;;6127776;23;20424;-73
2023/01/21 05:47:01;;;;;;;0.30;0.30;;;2.90;28.90;;;;;;6154537;23;20374;-74
2023/01/21 05:49:27;;;;;;;0.25;0.25;;;2.90;29.10;;;;;;6127878;23;20382;-74
2023/01/21 05:51:54;;;;;;;0.30;0.30;;;2.90;29.00;;;;;;6155064;23;20522;-73
2023/01/21 05:54:21;;;;;;;0.30;0.30;;;2.80;29.30;;;;;;6129207;23;20378;-73
2023/01/21 05:56:48;;;;;;;0.30;0.30;;;2.80;29.00;;;;;;6128498;23;20868;-73
2023/01/21 05:59:15;;;;;;;0.20;0.20;;;2.90;29.10;;;;;;6129182;23;20437;-73
2023/01/21 06:01:42;;;;;;;0.30;0.30;;;3.00;28.50;;;;;;6128499;23;20381;-74
2023/01/21 06:04:09;;;;;;;0.30;0.30;;;3.00;28.50;;;;;;6127987;23;20416;-73
2023/01/21 06:06:36;;;;;;;0.20;0.20;;;3.00;28.80;;;;;;6126871;23;20405;-74
2023/01/21 06:09:03;;;;;;;0.30;0.30;;;3.00;28.50;;;;;;6153624;23;20375;-73
2023/01/21 06:11:30;;;;;;;0.60;0.30;;;3.00;28.60;;;;;;6152965;23;20378;-74
2023/01/21 06:13:57;;;;;;;0.30;0.30;;;3.10;28.50;;;;;;6127935;23;20424;-73
2023/01/21 06:16:24;;;;;;;0.30;0.30;;;3.10;28.20;;;;;;6127327;23;20901;-74
2023/01/21 06:18:50;;;;;;;0.22;0.22;;;3.20;28.40;;;;;;6126977;23;20394;-74
2023/01/21 06:21:17;;;;;;;0.25;0.25;;;3.20;27.90;;;;;;6127386;23;20758;-74
2023/01/21 06:23:44;;;;;;;0.20;0.20;;;3.30;28.00;;;;;;6151926;23;20397;-73
2023/01/21 06:26:11;;;;;;;0.30;0.30;;;3.20;28.20;;;;;;6126966;23;20437;-74
2023/01/21 06:28:38;;;;;;;0.30;0.30;;;3.20;28.10;;;;;;6126271;23;20386;-74
2023/01/21 06:31:05;;;;;;;0.25;0.25;;;3.20;28.40;;;;;;6127285;23;20378;-73
2023/01/21 06:33:32;;;;;;;0.30;0.30;;;3.10;28.50;;;;;;6126233;23;20413;-73
2023/01/21 06:35:59;;;;;;;0.30;0.30;;;3.10;28.10;;;;;;6152654;23;20394;-73
2023/01/21 06:38:26;;;;;;;0.30;0.30;;;3.20;28.10;;;;;;6153209;23;20417;-73
2023/01/21 06:40:52;;;;;;;0.30;0.30;;;3.20;28.40;;;;;;6125924;23;20460;-74
2023/01/21 06:43:19;;;;;;;0.30;0.30;;;3.20;27.90;;;;;;6152952;23;20438;-74
2023/01/21 06:45:46;;;;;;;0.30;0.30;;;3.30;27.80;;;;;;6152165;23;20382;-74
2023/01/21 06:48:13;;;;;;;0.30;0.30;;;3.30;28.00;;;;;;6152867;23;20382;-75
2023/01/21 06:50:40;;;;;;;0.30;0.30;;;3.20;28.40;;;;;;6151587;23;20899;-74
2023/01/21 06:53:07;;;;;;;0.30;0.30;;;3.20;28.30;;;;;;6127838;23;20446;-75
2023/01/21 06:55:34;;;;;;;0.30;0.30;;;3.10;28.50;;;;;;6151831;23;20453;-74
2023/01/21 06:58:00;;;;;;;0.30;0.30;;;3.20;28.20;;;;;;6127316;23;20409;-75
2023/01/21 07:00:27;;;;;;;0.30;0.30;;;3.10;28.40;;;;;;6126720;23;20382;-74
2023/01/21 07:02:58;;;;;;;0.30;0.30;;;3.20;28.20;;;;;;6126019;23;20449;-73
2023/01/21 07:05:26;;;;;;;0.30;0.30;;;3.20;28.30;;;;;;6127111;23;20375;-74
2023/01/21 07:07:54;;;;;;;1.20;0.60;;;3.20;28.50;;;;;;6151948;23;20394;-73
2023/01/21 07:10:23;;;;;;;0.40;0.40;;;3.20;29.30;;;;;;6126901;23;20374;-74
2023/01/21 07:12:50;;;;;;;0.30;0.30;;;3.20;28.50;;;;;;6151586;23;20390;-73
2023/01/21 07:15:17;;;;;;;0.32;0.30;;;3.20;28.50;;;;;;6152411;23;20382;-74
2023/01/21 07:17:44;;;;;;;0.30;0.30;;;3.20;28.50;;;;;;6126375;23;20378;-74
2023/01/21 07:20:11;;;;;;;0.38;0.38;;;3.10;28.60;;;;;;6126743;23;20408;-74
2023/01/21 07:22:38;;;;;;;0.40;0.40;;;3.10;28.60;;;;;;6151780;23;20360;-75
2023/01/21 07:25:06;;;;;;;0.40;0.40;;;3.10;28.70;;;;;;6126599;23;20378;-74
2023/01/21 07:27:32;;;;;;;0.40;0.40;;;3.10;28.80;;;;;;6125669;23;20421;-74
2023/01/21 07:29:59;;;;;;;0.40;0.40;;;3.10;29.10;;;;;;6152264;23;20381;-75
2023/01/21 07:32:26;;;;;;;0.30;0.30;;;3.10;28.90;;;;;;6152533;23;20378;-74
2023/01/21 07:34:53;;;;;;;0.30;0.30;;;3.00;28.90;;;;;;6125201;23;20370;-74
2023/01/21 07:37:20;;;;;;;0.30;0.30;;;3.00;28.60;;;;;;6126341;23;20381;-74
2023/01/21 07:39:47;;;;;;;0.30;0.30;;;3.10;28.50;;;;;;6150062;23;20378;-74
2023/01/21 07:42:14;;;;;;;0.30;0.30;;;3.10;28.30;;;;;;6127117;23;20374;-74
2023/01/21 07:44:40;;;;;;;0.30;0.30;;;3.20;28.50;;;;;;6125338;23;20695;-74
2023/01/21 07:47:09;;;;;;;0.30;0.30;;;3.20;28.60;;;;;;6151860;23;20454;-73
2023/01/21 07:49:36;;;;;;;0.30;0.30;;;3.10;28.50;;;;;;6125362;23;20370;-73
2023/01/21 07:52:03;;;;;;;1.20;0.30;;;3.10;28.90;;;;;;6126294;23;20381;-73
2023/01/21 07:54:30;;;;;;;0.30;0.30;;;3.30;28.60;;;;;;6151858;23;20405;-74
2023/01/21 07:56:57;;;;;;;0.80;0.30;;;3.50;28.60;;;;;;6151134;23;20362;-74
2023/01/21 07:59:24;;;;;;;0.30;0.30;;;3.70;28.50;;;;;;6126114;23;20374;-73
2023/01/21 08:01:51;;;;;;;0.30;0.30;;;3.80;27.60;;;;;;6125491;23;20377;-73
2023/01/21 08:04:18;;;;;;;0.30;0.30;;;3.90;27.10;;;;;;6125887;23;20858;-74
2023/01/21 08:06:45;;;;;;;0.30;0.30;;;4.00;27.00;;;;;;6124841;23;20758;-74
2023/01/21 08:09:12;;;;;;;0.30;0.30;;;4.20;27.70;;;;;;6127020;23;20719;-73
2023/01/21 08:11:38;;;;;;;0.30;0.30;;;4.30;26.70;;;;;;6124986;23;20830;-74
2023/01/21 08:14:05;;;;;;;0.90;0.30;;;4.40;26.90;;;;;;6151445;23;20401;-74
2023/01/21 08:16:32;;;;;;;0.30;0.30;;;4.50;26.80;;;;;;6125953;23;20703;-74
2023/01/21 08:18:59;;;;;;;0.20;0.20;;;4.60;26.60;;;;;;6124824;23;20372;-73
2023/01/21 08:21:26;;;;;;;0.20;0.20;;;4.70;26.40;;;;;;6126852;23;20366;-73
2023/01/21 08:23:53;;;;;;;0.20;0.20;;;4.70;26.60;;;;;;6125480;23;20374;-74
2023/01/21 08:26:20;;;;;;;0.30;0.30;;;4.70;26.50;;;;;;6151561;23;20389;-73
2023/01/21 08:28:53;;;;;;;0.30;0.30;;;4.70;26.40;;;;;;6126052;23;20390;-74
2023/01/21 08:31:20;;;;;;;0.50;0.28;;;4.90;26.20;;;;;;6152140;23;20374;-74
2023/01/21 08:33:47;;;;;;;0.20;0.20;;;5.10;26.10;;;;;;6125023;23;20448;-74
2023/01/21 08:36:14;;;;;;;0.60;0.20;;;5.20;26.20;;;;;;6120777;23;20423;-74
2023/01/21 08:38:43;;;;;;;0.20;0.20;;;5.30;25.80;;;;;;6120404;23;20716;-75
2023/01/21 08:41:12;;;;;;;0.20;0.20;;;5.40;25.90;;;;;;6122469;23;20828;-75
2023/01/21 08:43:39;;;;;;;0.30;0.30;;;5.50;25.70;;;;;;6120422;23;20455;-73
2023/01/21 08:46:06;;;;;;;0.20;0.20;;;5.70;25.40;;;;;;6122073;23;20434;-73
2023/01/21 08:48:33;;;;;;;0.20;0.20;;;5.80;25.70;;;;;;6118980;23;20380;-73
2023/01/21 08:51:00;;;;;;;0.30;0.30;;;5.80;25.30;;;;;;6120469;23;20371;-74
2023/01/21 08:53:27;;;;;;;0.30;0.30;;;5.90;24.90;;;;;;6120958;23;20423;-74
2023/01/21 08:55:59;;;;;;;0.60;0.40;;;6.10;25.10;;;;;;6121306;23;20407;-75
2023/01/21 08:58:27;;;;;;;0.60;0.30;;;6.10;25.30;;;;;;6121306;23;20384;-75
2023/01/21 09:00:55;;;;;;;0.30;0.30;;;6.20;24.90;;;;;;6119881;23;20438;-76
2023/01/21 09:03:22;;;;;;;0.30;0.30;;;6.20;25.10;;;;;;6121065;23;20737;-75
2023/01/21 09:05:53;;;;;;;0.57;0.22;;;6.20;24.80;;;;;;6120105;23;20380;-74
2023/01/21 09:08:21;;;;;;;0.60;0.23;;;6.30;24.90;;;;;;6120673;23;20384;-74
2023/01/21 09:11:00;;;;;;;0.30;0.30;;;6.30;25.00;;;;;;6119381;23;20493;-75
2023/01/21 09:13:30;;;;;;;0.20;0.20;;;6.40;25.20;;;;;;6120307;23;20380;-75
2023/01/21 09:15:57;;;;;;;0.20;0.20;;;6.40;24.90;;;;;;6119910;23;20384;-75
2023/01/21 09:18:24;;;;;;;0.20;0.20;;;6.50;25.10;;;;;;6120619;23;20409;-75
2023/01/21 09:20:51;;;;;;;0.20;0.20;;;6.60;24.90;;;;;;6118901;23;20872;-75
2023/01/21 09:23:24;;;;;;;0.20;0.20;;;6.60;24.70;;;;;;6118820;23;20402;-76
2023/01/21 09:26:14;;;;;;;0.20;0.20;;;6.70;24.90;;;;;;6120028;23;20391;-76
2023/01/21 09:28:43;;;;;;;0.30;0.30;;;6.70;24.30;;;;;;6121311;23;20774;-75
2023/01/21 09:31:15;;;;;;;0.20;0.20;;;6.70;24.50;;;;;;6120053;23;20384;-80
2023/01/21 09:33:44;;;;;;;0.20;0.20;;;6.70;24.40;;;;;;6121081;23;20407;-75
2023/01/21 09:36:14;;;;;;;0.20;0.20;;;6.80;24.40;;;;;;6120395;23;20402;-75
2023/01/21 09:38:42;;;;;;;0.20;0.20;;;6.90;24.30;;;;;;6121407;23;20380;-75
2023/01/21 09:41:39;;;;;;;0.20;0.20;;;7.00;24.30;;;;;;6123626;23;20476;-74
2023/01/21 09:44:30;;;;;;;0.25;0.25;;;7.10;23.80;;;;;;6119786;23;20388;-75
2023/01/21 09:47:20;;;;;;;0.20;0.20;;;7.10;23.70;;;;;;6120511;23;20376;-79
2023/01/21 09:49:52;;;;;;;0.20;0.20;;;7.10;23.90;;;;;;6122708;23;20404;-77
2023/01/21 09:52:21;;;;;;;0.20;0.20;;;7.10;23.90;;;;;;6121778;23;20399;-78
2023/01/21 09:54:49;;;;;;;0.30;0.30;;;7.30;23.90;;;;;;6122652;23;20467;-75
2023/01/21 09:57:33;;;;;;;0.30;0.30;;;7.20;24.20;;;;;;6121511;23;20446;-75
2023/01/21 10:00:26;;;;;;;0.20;0.20;;;7.20;24.40;;;;;;6121283;23;20408;-77
2023/01/21 10:03:04;;;;;;;0.20;0.20;;;7.20;23.70;;;;;;6122648;23;20376;-75
2023/01/21 10:05:31;;;;;;;0.20;0.20;;;7.20;24.00;;;;;;6121580;23;20741;-75
2023/01/21 10:08:18;;;;;;;0.20;0.20;;;7.20;24.00;;;;;;6122071;23;20380;-75
2023/01/21 10:11:12;;;;;;;0.45;0.20;;;7.40;23.70;;;;;;6121879;23;20446;-75
2023/01/21 10:14:09;;;;;;;0.22;0.22;;;7.40;24.00;;;;;;6121241;23;20390;-75
2023/01/21 10:16:50;;;;;;;0.20;0.20;;;7.40;23.70;;;;;;6121729;23;20769;-75
2023/01/21 10:19:27;;;;;;;0.20;0.20;;;7.50;24.20;;;;;;6122000;23;20388;-76
2023/01/21 10:21:59;;;;;;;0.20;0.20;;;7.50;24.10;;;;;;6121420;23;20407;-76
2023/01/21 10:24:35;;;;;;;0.20;0.20;;;7.60;23.90;;;;;;6123928;23;20894;-75
2023/01/21 10:27:03;;;;;;;0.20;0.20;;;7.60;23.80;;;;;;6121839;23;20382;-75
2023/01/21 10:29:43;;;;;;;0.20;0.20;;;7.60;23.50;;;;;;6122820;23;20455;-76
2023/01/21 10:32:17;;;;;;;0.20;0.20;;;7.60;23.60;;;;;;6122832;23;20367;-76
2023/01/21 10:34:56;;;;;;;0.20;0.20;;;7.70;23.40;;;;;;6121930;23;20474;-76
2023/01/21 10:37:29;;;;;;;0.28;0.28;;;7.70;23.30;;;;;;6120870;23;20756;-75
2023/01/21 10:40:12;;;;;;;0.20;0.20;;;7.70;24.10;;;;;;6123622;23;20380;-76
2023/01/21 10:43:04;;;;;;;0.20;0.20;;;7.80;23.60;;;;;;6121300;23;20384;-75
2023/01/21 10:45:41;;;;;;;0.20;0.20;;;8.00;23.80;;;;;;6122081;23;20392;-77
2023/01/21 10:48:12;;;;;;;0.20;0.20;;;8.00;23.00;;;;;;6121896;23;20376;-76
2023/01/21 10:50:55;;;;;;;0.20;0.20;;;8.00;23.60;;;;;;6120838;23;20442;-76
2023/01/21 10:53:50;;;;;;;0.20;0.20;;;8.10;23.70;;;;;;6121019;23;20458;-76
2023/01/21 10:56:29;;;;;;;0.20;0.20;;;8.20;23.60;;;;;;6121511;23;20446;-76
2023/01/21 10:59:05;;;;;;;0.20;0.20;;;8.30;23.50;;;;;;6067443;23;20406;-76
2023/01/21 11:01:36;;;;;;;0.20;0.20;;;8.40;23.00;;;;;;6086885;23;20756;-76
2023/01/21 11:04:25;;;;;;;0.20;0.20;;;8.30;23.20;;;;;;6063848;23;20435;-76
2023/01/21 11:07:01;;;;;;;0.20;0.20;;;8.30;23.30;;;;;;6145252;23;20422;-76
2023/01/21 11:09:33;;;;;;;0.20;0.20;;;8.30;22.90;;;;;;6120982;23;20462;-76
2023/01/21 11:12:01;;;;;;;0.30;0.20;;;8.40;23.80;;;;;;6123625;23;20379;-76
2023/01/21 11:14:28;;;;;;;0.20;0.20;;;8.50;22.90;;;;;;6122324;23;20470;-78
2023/01/21 11:16:56;;;;;;;0.20;0.20;;;8.40;22.70;;;;;;6120802;23;20388;-76
2023/01/21 11:19:27;;;;;;;0.20;0.20;;;8.50;23.60;;;;;;6123357;23;20431;-76
2023/01/21 11:22:11;;;;;;;0.20;0.20;;;8.50;22.80;;;;;;6123114;23;20435;-76
2023/01/21 11:24:46;;;;;;;0.10;0.10;;;8.60;22.90;;;;;;6121057;23;20780;-75
2023/01/21 11:27:19;;;;;;;0.20;0.20;;;8.70;23.80;;;;;;6123346;23;20390;-76
2023/01/21 11:29:48;;;;;;;0.30;0.20;;;8.90;24.10;;;;;;6120785;23;20380;-76
2023/01/21 11:32:21;;;;;;;0.20;0.20;;;9.00;23.00;;;;;;6123286;23;20379;-75
2023/01/21 11:34:57;;;;;;;0.30;0.20;;;9.10;22.80;;;;;;6120351;23;20443;-78
2023/01/21 11:37:29;;;;;;;0.20;0.20;;;9.20;22.70;;;;;;6122621;23;20407;-78
2023/01/21 11:39:59;;;;;;;0.20;0.20;;;9.20;23.10;;;;;;6120590;23;20372;-76
2023/01/21 11:42:26;;;;;;;0.20;0.20;;;9.20;22.30;;;;;;6121493;23;20760;-75
2023/01/21 11:44:55;;;;;;;0.20;0.20;;;9.20;23.20;;;;;;6120602;23;20439;-77
2023/01/21 11:47:29;;;;;;;0.60;0.20;;;9.20;22.20;;;;;;6121493;23;20383;-76
2023/01/21 11:50:14;;;;;;;0.20;0.20;;;9.10;22.10;;;;;;6120580;23;20427;-76
2023/01/21 11:52:42;;;;;;;0.20;0.20;;;9.10;22.00;;;;;;6125775;23;20427;-76
2023/01/21 11:55:18;;;;;;;0.20;0.20;;;9.20;22.40;;;;;;6121154;23;20436;-77
2023/01/21 11:57:52;;;;;;;0.20;0.20;;;9.30;22.70;;;;;;6121002;23;20753;-76
2023/01/21 12:00:22;;;;;;;0.20;0.20;;;9.30;21.90;;;;;;6118380;23;20382;-76
2023/01/21 12:02:56;;;;;;;0.20;0.20;;;9.30;22.40;;;;;;6120153;23;20384;-77
2023/01/21 12:05:31;;;;;;;0.20;0.20;;;9.30;22.10;;;;;;6120699;23;20380;-76
2023/01/21 12:07:59;;;;;;;0.10;0.10;;;9.30;21.50;;;;;;6121790;23;20402;-76
2023/01/21 12:10:34;;;;;;;0.20;0.20;;;9.40;22.40;;;;;;6121888;23;20382;-75
2023/01/21 12:13:16;;;;;;;0.10;0.10;;;9.40;21.90;;;;;;6124391;23;20407;-78
2023/01/21 12:16:03;;;;;;;0.50;0.20;;;9.60;22.40;;;;;;6120221;23;20404;-78
2023/01/21 12:18:48;;;;;;;0.20;0.20;;;9.60;21.80;;;;;;6121557;23;20431;-78
2023/01/21 12:21:46;;;;;;;0.10;0.10;;;9.60;22.10;;;;;;6121091;23;20735;-79
2023/01/21 12:24:49;;;;;;;0.10;0.10;;;9.70;22.30;;;;;;6121567;23;20387;-78
2023/01/21 12:27:34;;;;;;;0.20;0.20;;;9.70;22.60;;;;;;6120539;23;20380;-77
2023/01/21 12:30:16;;;;;;;0.10;0.10;;;9.70;21.90;;;;;;6119913;23;20399;-77
2023/01/21 12:32:53;;;;;;;0.10;0.10;;;9.80;22.00;;;;;;6121500;23;20375;-77
2023/01/21 12:35:52;;;;;;;0.20;0.20;;;9.70;22.20;;;;;;6121652;23;20379;-77
2023/01/21 12:38:24;;;;;;;0.17;0.17;;;9.80;22.60;;;;;;6100648;23;20371;-77
2023/01/21 12:41:12;;;;;;;0.10;0.10;;;9.80;22.00;;;;;;6121492;23;20375;-78
2023/01/21 12:43:51;;;;;;;0.47;0.20;;;9.80;22.40;;;;;;6120644;23;20399;-78
2023/01/21 12:46:28;;;;;;;0.20;0.20;;;9.90;22.30;;;;;;6120285;23;20423;-79
2023/01/21 12:49:18;;;;;;;0.10;0.10;;;10.00;22.60;;;;;;6121335;23;20399;-78
2023/01/21 12:51:50;;;;;;;0.10;0.10;;;10.00;22.00;;;;;;6120508;23;20375;-78
2023/01/21 12:54:40;;;;;;;0.20;0.20;;;10.00;22.10;;;;;;6121374;23;20435;-78
2023/01/21 12:57:40;;;;;;;0.17;0.17;;;10.10;22.00;;;;;;6120818;23;20675;-77
2023/01/21 13:00:21;;;;;;;0.10;0.10;;;10.20;21.90;;;;;;6120174;23;20360;-78
2023/01/21 13:02:57;;;;;;;0.13;0.13;;;10.30;21.70;;;;;;6121794;23;20471;-78
2023/01/21 13:05:30;;;;;;;0.17;0.17;;;10.30;21.60;;;;;;6121287;23;20403;-78
2023/01/21 13:08:01;;;;;;;0.20;0.20;;;10.40;21.50;;;;;;6120845;23;20391;-78
2023/01/21 13:10:40;;;;;;;0.20;0.20;;;10.40;22.30;;;;;;6121255;23;20426;-78
2023/01/21 13:13:19;;;;;;;0.20;0.20;;;10.50;21.50;;;;;;6122517;23;20745;-78
2023/01/21 13:15:52;;;;;;;0.30;0.30;;;10.50;21.90;;;;;;6122569;23;20379;-78
2023/01/21 13:18:29;;;;;;;0.20;0.20;;;10.60;21.90;;;;;;6123000;23;20380;-78
2023/01/21 13:21:06;;;;;;;0.20;0.20;;;10.60;21.70;;;;;;6124288;23;20371;-78
2023/01/21 13:23:47;;;;;;;0.20;0.20;;;10.50;22.30;;;;;;6123160;23;20844;-75
2023/01/21 13:26:18;;;;;;;0.17;0.17;;;10.50;22.40;;;;;;6123598;23;20443;-76
2023/01/21 13:29:16;;;;;;;0.10;0.10;;;10.50;21.60;;;;;;6123385;23;20372;-76
2023/01/21 13:31:53;;;;;;;0.20;0.20;;;10.60;21.10;;;;;;6102135;23;20740;-75
2023/01/21 13:34:28;;;;;;;0.20;0.20;;;10.50;22.10;;;;;;6122370;23;20386;-78
2023/01/21 13:36:55;;;;;;;0.20;0.20;;;10.50;22.00;;;;;;6123083;23;20379;-78
2023/01/21 13:39:27;;;;;;;0.20;0.20;;;10.50;21.40;;;;;;6122170;23;20462;-77
2023/01/21 13:42:26;;;;;;;0.20;0.20;;;10.50;21.60;;;;;;6123225;23;20388;-79
2023/01/21 13:45:37;;;;;;;0.20;0.20;;;10.30;21.80;;;;;;6114980;23;20827;-78
2023/01/21 13:48:19;;;;;;;0.30;0.20;;;10.10;23.10;;;;;;6095877;23;20371;-78
2023/01/21 13:51:17;;;;;;;0.20;0.20;;;10.10;22.80;;;;;;6121993;23;20760;-78
2023/01/21 13:53:52;;;;;;;0.30;0.20;;;10.20;22.20;;;;;;6121630;23;20463;-78
2023/01/21 13:56:40;;;;;;;0.20;0.20;;;10.30;22.40;;;;;;6122875;23;20450;-78
2023/01/21 13:59:20;;;;;;;0.10;0.10;;;10.20;22.80;;;;;;6123312;23;20447;-78
2023/01/21 14:02:07;;;;;;;0.20;0.20;;;10.40;22.50;;;;;;6121375;23;20403;-75
2023/01/21 14:05:02;;;;;;;0.20;0.20;;;10.50;22.00;;;;;;6122539;23;20463;-78
2023/01/21 14:07:40;;;;;;;0.20;0.20;;;10.60;22.10;;;;;;6122070;23;20380;-75
2023/01/21 14:10:32;;;;;;;0.20;0.20;;;10.40;21.60;;;;;;6121800;23;20376;-78
2023/01/21 14:13:23;;;;;;;0.20;0.20;;;10.30;21.80;;;;;;6122764;23;20383;-78
2023/01/21 14:16:11;;;;;;;0.15;0.15;;;10.30;22.20;;;;;;6121692;23;20376;-76
2023/01/21 14:19:00;;;;;;;0.20;0.20;;;10.00;21.30;;;;;;6121294;23;20712;-75
2023/01/21 14:21:48;;;;;;;0.20;0.20;;;9.90;22.10;;;;;;6121358;23;20383;-79
2023/01/21 14:24:38;;;;;;;0.15;0.15;;;9.80;22.30;;;;;;6122387;23;20380;-79
2023/01/21 14:27:45;;;;;;;0.20;0.20;;;9.70;23.10;;;;;;6121673;23;20848;-79
2023/01/21 14:30:21;;;;;;;0.20;0.20;;;9.70;23.40;;;;;;6121521;23;20376;-78
2023/01/21 14:33:00;;;;;;;0.20;0.20;;;9.70;23.60;;;;;;6121501;23;20403;-78
2023/01/21 14:35:52;;;;;;;0.20;0.20;;;9.70;23.40;;;;;;6122201;23;20403;-79
2023/01/21 14:38:28;;;;;;;0.63;0.20;;;9.70;23.30;;;;;;6121625;23;20448;-78
2023/01/21 14:41:11;;;;;;;0.20;0.20;;;9.70;23.50;;;;;;6121031;23;20387;-79
2023/01/21 14:43:43;;;;;;;0.20;0.20;;;9.60;23.90;;;;;;6122417;23;20748;-79
2023/01/21 14:46:25;;;;;;;0.17;0.17;;;9.40;24.00;;;;;;6121438;23;20376;-75
2023/01/21 14:49:05;;;;;;;0.20;0.20;;;9.60;24.20;;;;;;6122440;23;20769;-78
2023/01/21 14:51:45;;;;;;;0.30;0.20;;;9.60;23.10;;;;;;6122784;23;20434;-75
2023/01/21 14:54:20;;;;;;;0.20;0.20;;;9.60;23.30;;;;;;6121526;23;20383;-78
2023/01/21 14:57:01;;;;;;;0.20;0.20;;;9.50;23.20;;;;;;6121924;23;20415;-78
2023/01/21 14:59:44;;;;;;;0.20;0.20;;;9.50;23.10;;;;;;6121537;23;20705;-78
2023/01/21 15:02:31;;;;;;;0.20;0.20;;;9.50;23.20;;;;;;6121422;23;20407;-75
2023/01/21 15:05:26;;;;;;;0.20;0.20;;;9.50;23.30;;;;;;6120250;23;20430;-78
2023/01/21 15:08:19;;;;;;;0.20;0.20;;;9.40;23.60;;;;;;6115658;23;20467;-75
2023/01/21 15:10:54;;;;;;;0.20;0.20;;;9.20;24.60;;;;;;6094815;23;20380;-76
2023/01/21 15:13:34;;;;;;;0.20;0.20;;;9.20;25.30;;;;;;6122080;23;20379;-75
2023/01/21 15:16:13;;;;;;;0.20;0.20;;;9.10;25.80;;;;;;6120919;23;20375;-78
2023/01/21 15:18:49;;;;;;;0.20;0.20;;;9.00;26.30;;;;;;6121208;23;20399;-78
2023/01/21 15:22:04;;;;;;;0.20;0.20;;;9.00;24.20;;;;;;6120819;23;20375;-79
2023/01/21 15:24:34;;;;;;;0.20;0.20;;;9.00;25.10;;;;;;6115901;23;20392;-78
2023/01/21 15:27:26;;;;;;;0.20;0.20;;;9.00;24.70;;;;;;6121922;23;20391;-75
2023/01/21 15:29:53;;;;;;;0.20;0.20;;;8.90;24.30;;;;;;6122155;23;20376;-78
2023/01/21 15:32:28;;;;;;;0.20;0.20;;;8.90;24.60;;;;;;6121699;23;20455;-78
2023/01/21 15:35:17;;;;;;;0.20;0.20;;;8.90;24.80;;;;;;6121260;23;20419;-78
2023/01/21 15:37:49;;;;;;;0.57;0.20;;;8.80;25.40;;;;;;6120528;23;20389;-78
2023/01/21 15:40:20;;;;;;;0.40;0.30;;;8.80;26.70;;;;;;6121670;23;20426;-78
2023/01/21 15:42:58;;;;;;;0.20;0.20;;;8.70;27.00;;;;;;6119105;23;20386;-79
2023/01/21 15:45:35;;;;;;;0.60;0.20;;;8.60;27.30;;;;;;6121666;23;20765;-78
2023/01/21 15:48:21;;;;;;;0.20;0.20;;;8.50;27.90;;;;;;6122110;23;20713;-79
2023/01/21 15:51:16;;;;;;;0.28;0.28;;;8.20;27.80;;;;;;6120167;23;20383;-79
2023/01/21 15:54:10;;;;;;;0.20;0.20;;;8.10;27.20;;;;;;6121655;23;20745;-76
2023/01/21 15:56:56;;;;;;;0.57;0.30;;;7.90;27.10;;;;;;6120659;23;20379;-79
2023/01/21 15:59:52;;;;;;;0.20;0.20;;;7.80;28.10;;;;;;6120618;23;20447;-79
2023/01/21 16:02:30;;;;;;;0.30;0.30;;;7.50;29.20;;;;;;6121826;23;20391;-78
2023/01/21 16:05:00;;;;;;;0.50;0.50;;;7.40;29.70;;;;;;6121036;23;20376;-79
2023/01/21 16:07:57;;;;;;;0.70;0.70;;;7.20;29.90;;;;;;6120597;23;20368;-78
2023/01/21 16:10:43;;;;;;;0.68;0.68;;;7.00;30.90;;;;;;6120587;23;20371;-78
2023/01/21 16:13:22;;;;;;;0.60;0.60;;;6.70;31.40;;;;;;6119941;23;20399;-79
2023/01/21 16:16:09;;;;;;;0.60;0.60;;;6.50;31.40;;;;;;6122192;23;20401;-78
2023/01/21 16:18:50;;;;;;;1.65;1.55;;;6.20;31.40;;;;;;6120908;23;20371;-78
2023/01/21 16:21:32;;;;;;;3.53;3.33;;;5.70;31.30;;;;;;6121862;23;20531;-78
2023/01/21 16:24:06;;;;;;;3.28;3.08;;;5.60;32.50;;;;;;6121466;23;20411;-78
2023/01/21 16:26:33;;;;;;;2.45;2.35;;;5.60;33.10;;;;;;6120584;23;20685;-78
2023/01/21 16:29:00;;;;;;;0.88;0.88;;;5.50;33.70;;;;;;6121249;23;20403;-78
2023/01/21 16:31:27;;;;;;;1.20;1.00;;;5.30;34.80;;;;;;6120348;23;20479;-78
2023/01/21 16:33:54;;;;;;;1.00;1.00;;;4.90;36.40;;;;;;6121452;23;20379;-78
2023/01/21 16:36:21;;;;;;;0.90;0.90;;;4.70;36.80;;;;;;6120251;23;20372;-78
2023/01/21 16:38:48;;;;;;;1.23;1.23;;;4.60;37.20;;;;;;6121896;23;20380;-78
2023/01/21 16:41:22;;;;;;;1.70;1.60;;;4.40;37.10;;;;;;6120580;23;20383;-78
2023/01/21 16:43:53;;;;;;;2.67;2.58;;;4.40;37.10;;;;;;6119769;23;20380;-78
2023/01/21 16:46:24;;;;;;;2.50;2.40;;;4.30;36.90;;;;;;6119965;23;20372;-78
2023/01/21 16:48:56;;;;;;;1.05;1.00;;;4.30;37.40;;;;;;6120676;23;20433;-78
2023/01/21 16:51:31;;;;;;;1.15;1.00;;;4.30;36.10;;;;;;6122068;23;20368;-79
2023/01/21 16:54:29;;;;;;;0.85;0.80;;;4.30;36.20;;;;;;6120898;23;20378;-79
2023/01/21 16:56:57;;;;;;;0.93;0.77;;;4.20;35.80;;;;;;6107770;23;20379;-78
2023/01/21 16:59:43;;;;;;;0.70;0.70;;;4.10;36.00;;;;;;6120577;23;20367;-78
2023/01/21 17:02:26;;;;;;;0.50;0.50;;;4.00;35.30;;;;;;6120246;23;20422;-77
2023/01/21 17:04:56;;;;;;;0.50;0.50;;;4.00;33.60;;;;;;6119859;23;20693;-78
2023/01/21 17:07:31;;;;;;;0.90;0.70;;;4.10;33.10;;;;;;6120742;23;20460;-76