Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:09;;;;;;;5.43;4.07;;;;;;;;;;5054451;28;20213;-79
2022/01/06 00:03:36;;;;;;;6.67;3.80;;;;;;;;;;5054782;28;20237;-80
2022/01/06 00:06:06;;;;;;;6.83;4.27;;;;;;;;;;5054652;28;20633;-79
2022/01/06 00:08:35;;;;;;;7.07;4.00;;;;;;;;;;5053778;28;20233;-79
2022/01/06 00:11:02;;;;;;;4.27;3.50;;;;;;;;;;5054737;28;20264;-79
2022/01/06 00:13:35;;;;;;;9.40;4.10;;;;;;;;;;5056355;28;20236;-79
2022/01/06 00:16:14;;;;;;;4.77;4.23;;;;;;;;;;5054754;28;20240;-79
2022/01/06 00:24:10;;;;;;;13.10;4.23;;;;;;;;;;5068060;28;20235;-80
2022/01/06 00:26:37;;;;;;;6.93;3.67;;;;;;;;;;5059889;28;20202;-79
2022/01/06 00:29:05;;;;;;;6.20;4.33;;;;;;;;;;5059282;28;20249;-80
2022/01/06 00:31:32;;;;;;;7.17;3.93;;;;;;;;;;5059258;28;20227;-80
2022/01/06 00:33:59;;;;;;;6.00;3.63;;;;;;;;;;5058445;28;20233;-80
2022/01/06 00:36:26;;;;;;;8.57;5.00;;;;;;;;;;5058758;28;20215;-80
2022/01/06 00:38:54;;;;;;;5.20;3.60;;;;;;;;;;5058018;28;20243;-80
2022/01/06 00:41:21;;;;;;;8.93;3.93;;;;;;;;;;5058606;28;20203;-81
2022/01/06 00:43:48;;;;;;;6.80;4.10;;;;;;;;;;5052455;28;20227;-80
2022/01/06 00:46:16;;;;;;;10.37;4.07;;;;;;;;;;5058100;28;20209;-81
2022/01/06 00:48:43;;;;;;;7.70;4.17;;;;;;;;;;5057682;28;20752;-80
2022/01/06 00:51:10;;;;;;;8.87;3.67;;;;;;;;;;5058387;28;20221;-80
2022/01/06 00:53:37;;;;;;;8.47;3.63;;;;;;;;;;5056372;28;20237;-80
2022/01/06 00:56:04;;;;;;;9.80;4.10;;;;;;;;;;5058861;28;20576;-81
2022/01/06 00:58:31;;;;;;;9.60;4.40;;;;;;;;;;5056418;28;20617;-79
2022/01/06 01:00:59;;;;;;;5.93;5.43;;;;;;;;;;5070673;28;20206;-79
2022/01/06 01:03:28;;;;;;;8.07;3.53;;;;;;;;;;5056337;28;20686;-80
2022/01/06 01:05:56;;;;;;;7.23;3.73;;;;;;;;;;5057521;28;20662;-79
2022/01/06 01:08:23;;;;;;;11.40;4.27;;;;;;;;;;5056761;28;20236;-79
2022/01/06 01:10:51;;;;;;;8.50;3.90;;;;;;;;;;5053855;28;20236;-79
2022/01/06 01:13:27;;;;;;;6.03;3.83;;;;;;;;;;5055553;28;20236;-79
2022/01/06 01:15:56;;;;;;;5.73;3.73;;;;;;;;;;5056905;28;20204;-79
2022/01/06 01:18:23;;;;;;;9.60;4.50;;;;;;;;;;5056879;28;20640;-78
2022/01/06 01:20:53;;;;;;;5.07;3.83;;;;;;;;;;5056857;28;20212;-79
2022/01/06 01:23:21;;;;;;;3.73;3.40;;;;;;;;;;5055416;28;20228;-79
2022/01/06 01:25:48;;;;;;;9.07;4.40;;;;;;;;;;5055861;28;20213;-79
2022/01/06 01:28:15;;;;;;;8.57;4.20;;;;;;;;;;5056732;28;20646;-80
2022/01/06 01:31:00;;;;;;;8.90;4.00;;;;;;;;;;5056557;28;20226;-80
2022/01/06 01:33:29;;;;;;;10.47;4.10;;;;;;;;;;5040005;28;20630;-79
2022/01/06 01:35:57;;;;;;;6.10;3.60;;;;;;;;;;5056379;28;20211;-80
2022/01/06 01:38:24;;;;;;;5.43;3.60;;;;;;;;;;5055852;28;20225;-79
2022/01/06 01:40:51;;;;;;;8.30;3.70;;;;;;;;;;5056680;28;20215;-79
2022/01/06 01:43:18;;;;;;;7.03;3.83;;;;;;;;;;5055628;28;20234;-80
2022/01/06 01:45:48;;;;;;;5.20;3.93;;;;;;;;;;5056055;28;20204;-80
2022/01/06 01:48:23;;;;;;;8.83;4.27;;;;;;;;;;5055532;28;20237;-80
2022/01/06 01:50:50;;;;;;;7.50;4.43;;;;;;;;;;5056382;28;20219;-80
2022/01/06 01:53:18;;;;;;;11.03;3.90;;;;;;;;;;5055585;28;20237;-80
2022/01/06 01:55:45;;;;;;;7.70;4.00;;;;;;;;;;5063179;28;20215;-80
2022/01/06 01:58:13;;;;;;;6.37;3.63;;;;;;;;;;5058258;28;20320;-80
2022/01/06 02:00:40;;;;;;;10.13;4.00;;;;;;;;;;5056199;28;20200;-79
2022/01/06 02:03:07;;;;;;;5.43;3.50;;;;;;;;;;5055459;28;20229;-79
2022/01/06 02:05:34;;;;;;;9.67;4.30;;;;;;;;;;5052733;28;20207;-79
2022/01/06 02:08:02;;;;;;;8.30;4.00;;;;;;;;;;5053211;28;20237;-79
2022/01/06 02:10:31;;;;;;;7.70;4.60;;;;;;;;;;5052975;28;20222;-79
2022/01/06 02:13:00;;;;;;;10.23;4.97;;;;;;;;;;5055390;28;20237;-79
2022/01/06 02:15:27;;;;;;;6.17;4.27;;;;;;;;;;5040666;28;20235;-80
2022/01/06 02:17:55;;;;;;;7.13;3.47;;;;;;;;;;5055383;28;20611;-79
2022/01/06 02:20:24;;;;;;;6.83;4.00;;;;;;;;;;5055394;28;20210;-80
2022/01/06 02:22:51;;;;;;;12.03;4.40;;;;;;;;;;5055129;28;20249;-80
2022/01/06 02:25:20;;;;;;;5.23;3.90;;;;;;;;;;5065860;28;20205;-80
2022/01/06 02:27:48;;;;;;;7.80;3.90;;;;;;;;;;5055688;28;20229;-80
2022/01/06 02:30:16;;;;;;;4.00;3.60;;;;;;;;;;5040804;28;20205;-80
2022/01/06 02:32:43;;;;;;;6.97;3.40;;;;;;;;;;5054977;28;20223;-79
2022/01/06 02:35:11;;;;;;;10.10;3.83;;;;;;;;;;5054584;28;20674;-80
2022/01/06 02:37:39;;;;;;;6.97;3.97;;;;;;;;;;5055041;28;20230;-80
2022/01/06 02:40:08;;;;;;;5.27;3.67;;;;;;;;;;5099656;22;20229;-84
2022/01/06 02:42:36;;;;;;;6.20;3.70;;;;;;;;;;5078440;28;20672;-84
2022/01/06 02:45:03;;;;;;;9.03;3.93;;;;;;;;;;5072705;28;20637;-84
2022/01/06 02:47:31;;;;;;;6.20;3.70;;;;;;;;;;5075454;28;20206;-85
2022/01/06 02:49:58;;;;;;;7.83;3.70;;;;;;;;;;5075044;28;20700;-84
2022/01/06 02:52:25;;;;;;;8.33;3.60;;;;;;;;;;5075814;28;20589;-84
2022/01/06 02:54:54;;;;;;;8.30;3.70;;;;;;;;;;5055757;28;20230;-83
2022/01/06 02:57:21;;;;;;;6.63;4.10;;;;;;;;;;5054733;28;20209;-84
2022/01/06 02:59:48;;;;;;;7.10;4.43;;;;;;;;;;5069840;28;20609;-84
2022/01/06 03:02:15;;;;;;;6.83;4.30;;;;;;;;;;5076560;28;20285;-84
2022/01/06 03:04:42;;;;;;;7.73;4.43;;;;;;;;;;5074068;28;20236;-84
2022/01/06 03:07:09;;;;;;;6.17;3.83;;;;;;;;;;5075598;28;20210;-84
2022/01/06 03:09:39;;;;;;;5.23;3.80;;;;;;;;;;5074833;28;20233;-84
2022/01/06 03:12:11;;;;;;;8.07;3.73;;;;;;;;;;5075971;28;20669;-84
2022/01/06 03:14:39;;;;;;;7.00;3.50;;;;;;;;;;5074567;28;20225;-85
2022/01/06 03:17:06;;;;;;;4.90;3.43;;;;;;;;;;5073732;28;20201;-83
2022/01/06 03:19:33;;;;;;;7.20;3.53;;;;;;;;;;5074460;28;20638;-84
2022/01/06 03:22:00;;;;;;;3.93;3.50;;;;;;;;;;5064101;28;20208;-84
2022/01/06 03:24:27;;;;;;;6.23;3.30;;;;;;;;;;5059233;28;20229;-85
2022/01/06 03:26:54;;;;;;;3.73;3.23;;;;;;;;;;5054623;28;20205;-84
2022/01/06 03:29:22;;;;;;;9.17;4.00;;;;;;;;;;5055641;28;20364;-85
2022/01/06 03:31:49;;;;;;;10.60;3.37;;;;;;;;;;5057393;28;20356;-84
2022/01/06 03:34:16;;;;;;;7.90;3.50;;;;;;;;;;5071150;28;20305;-84
2022/01/06 03:36:43;;;;;;;6.80;3.50;;;;;;;;;;5069916;28;20205;-84
2022/01/06 03:39:10;;;;;;;5.10;3.13;;;;;;;;;;5061113;28;20259;-84
2022/01/06 03:41:38;;;;;;;6.97;3.30;;;;;;;;;;5066065;28;20557;-85
2022/01/06 03:44:05;;;;;;;9.43;3.40;;;;;;;;;;5063247;28;20233;-84
2022/01/06 03:46:34;;;;;;;9.27;3.47;;;;;;;;;;5054856;28;20202;-85
2022/01/06 03:49:01;;;;;;;7.53;3.63;;;;;;;;;;5061641;28;20258;-84
2022/01/06 03:51:28;;;;;;;6.70;3.40;;;;;;;;;;5059882;28;20222;-84
2022/01/06 03:53:55;;;;;;;6.43;3.47;;;;;;;;;;5059698;28;20230;-84
2022/01/06 03:56:22;;;;;;;6.30;3.50;;;;;;;;;;5059280;28;20205;-84
2022/01/06 03:58:49;;;;;;;6.13;3.30;;;;;;;;;;5058474;28;20245;-84
2022/01/06 04:01:17;;;;;;;4.93;3.47;;;;;;;;;;5062482;28;20210;-84
2022/01/06 04:03:47;;;;;;;6.83;3.20;;;;;;;;;;5052633;28;20237;-84
2022/01/06 04:06:14;;;;;;;5.27;3.20;;;;;;;;;;5079341;28;20197;-84
2022/01/06 04:08:41;;;;;;;9.13;3.47;;;;;;;;;;5065691;28;20285;-84
2022/01/06 04:11:08;;;;;;;6.40;3.77;;;;;;;;;;5069274;28;20198;-84
2022/01/06 04:13:35;;;;;;;11.93;3.90;;;;;;;;;;5058877;28;20234;-84
2022/01/06 04:16:07;;;;;;;10.23;4.13;;;;;;;;;;5058439;28;20209;-85
2022/01/06 04:18:34;;;;;;;7.73;4.17;;;;;;;;;;5057734;28;20344;-84
2022/01/06 04:21:02;;;;;;;4.23;3.20;;;;;;;;;;5058508;28;20210;-84
2022/01/06 04:23:29;;;;;;;5.53;3.20;;;;;;;;;;5067295;28;20233;-83
2022/01/06 04:25:56;;;;;;;4.07;3.40;;;;;;;;;;5067396;28;20198;-83
2022/01/06 04:28:23;;;;;;;7.20;4.13;;;;;;;;;;5070551;28;20248;-84
2022/01/06 04:30:50;;;;;;;7.23;3.50;;;;;;;;;;5059245;28;20213;-83
2022/01/06 04:33:18;;;;;;;9.97;3.30;;;;;;;;;;5058777;28;20242;-84
2022/01/06 04:35:45;;;;;;;6.50;3.20;;;;;;;;;;5060599;28;20206;-84
2022/01/06 04:38:13;;;;;;;5.13;3.03;;;;;;;;;;5059808;28;20245;-83
2022/01/06 04:40:40;;;;;;;6.10;3.60;;;;;;;;;;5060383;28;20226;-83
2022/01/06 04:43:07;;;;;;;7.07;3.20;;;;;;;;;;5059849;28;20230;-85
2022/01/06 04:45:35;;;;;;;5.00;3.23;;;;;;;;;;5059878;28;20214;-83
2022/01/06 04:48:02;;;;;;;9.13;3.40;;;;;;;;;;5059756;28;20245;-84
2022/01/06 04:50:29;;;;;;;5.93;3.20;;;;;;;;;;5059845;28;20230;-83
2022/01/06 04:52:56;;;;;;;4.93;3.20;;;;;;;;;;5059721;28;20240;-84
2022/01/06 04:55:24;;;;;;;6.87;3.97;;;;;;;;;;5060360;28;20205;-83
2022/01/06 04:57:51;;;;;;;6.03;2.90;;;;;;;;;;5059919;28;20230;-83
2022/01/06 05:00:18;;;;;;;5.10;3.17;;;;;;;;;;5059827;28;20226;-84
2022/01/06 05:02:45;;;;;;;5.97;3.07;;;;;;;;;;5059548;28;20210;-84
2022/01/06 05:05:13;;;;;;;7.23;4.00;;;;;;;;;;5059841;28;20214;-84
2022/01/06 05:07:40;;;;;;;13.37;4.90;;;;;;;;;;5059635;28;20658;-85
2022/01/06 05:10:08;;;;;;;10.97;3.60;;;;;;;;;;5059981;28;20564;-83
2022/01/06 05:12:39;;;;;;;5.63;3.23;;;;;;;;;;5059547;28;20581;-85
2022/01/06 05:15:06;;;;;;;10.67;3.57;;;;;;;;;;5061820;28;20242;-86
2022/01/06 05:17:33;;;;;;;7.40;3.57;;;;;;;;;;5070492;28;20207;-84
2022/01/06 05:20:01;;;;;;;4.37;2.97;;;;;;;;;;5060162;28;20222;-85
2022/01/06 05:22:29;;;;;;;10.00;3.60;;;;;;;;;;5059649;28;20187;-85
2022/01/06 05:24:56;;;;;;;8.13;3.73;;;;;;;;;;5060461;28;20244;-84
2022/01/06 05:27:24;;;;;;;6.77;3.67;;;;;;;;;;5060024;28;20578;-83
2022/01/06 05:29:52;;;;;;;8.50;3.27;;;;;;;;;;5060113;28;20234;-85
2022/01/06 05:32:19;;;;;;;6.87;3.40;;;;;;;;;;5060041;28;20233;-86
2022/01/06 05:34:46;;;;;;;9.90;3.20;;;;;;;;;;5069505;28;20248;-85
2022/01/06 05:37:13;;;;;;;13.77;3.40;;;;;;;;;;5072021;28;20207;-85
2022/01/06 05:39:40;;;;;;;6.30;2.83;;;;;;;;;;5070225;28;20245;-84
2022/01/06 05:42:08;;;;;;;10.83;3.37;;;;;;;;;;5061610;28;20663;-85
2022/01/06 05:44:35;;;;;;;7.97;3.30;;;;;;;;;;5059360;28;20234;-85
2022/01/06 05:47:04;;;;;;;9.83;3.10;;;;;;;;;;5062487;28;20312;-85
2022/01/06 05:49:31;;;;;;;6.40;3.27;;;;;;;;;;5059509;28;20240;-86
2022/01/06 05:51:58;;;;;;;6.07;3.60;;;;;;;;;;5059846;28;20218;-84
2022/01/06 05:54:25;;;;;;;5.53;3.40;;;;;;;;;;5058237;28;20238;-85
2022/01/06 05:56:53;;;;;;;6.50;3.53;;;;;;;;;;5059951;28;20214;-84
2022/01/06 05:59:20;;;;;;;11.43;3.60;;;;;;;;;;5059105;28;20237;-84
2022/01/06 06:01:47;;;;;;;7.23;3.70;;;;;;;;;;5058832;28;20288;-85
2022/01/06 06:04:15;;;;;;;6.50;2.80;;;;;;;;;;5057200;28;20237;-84
2022/01/06 06:06:43;;;;;;;13.33;3.73;;;;;;;;;;5058004;28;20210;-85
2022/01/06 06:09:10;;;;;;;8.97;3.27;;;;;;;;;;5058039;28;20697;-86
2022/01/06 06:11:37;;;;;;;14.20;3.73;;;;;;;;;;5055429;28;20210;-84
2022/01/06 06:14:04;;;;;;;3.60;2.90;;;;;;;;;;5054229;28;20237;-84
2022/01/06 06:16:31;;;;;;;3.23;2.73;;;;;;;;;;5056897;28;20217;-84
2022/01/06 06:18:58;;;;;;;11.93;3.10;;;;;;;;;;5054708;28;20260;-85
2022/01/06 06:21:27;;;;;;;3.37;3.07;;;;;;;;;;5053399;28;20654;-85
2022/01/06 06:23:54;;;;;;;6.27;3.13;;;;;;;;;;5052286;28;20921;-86
2022/01/06 06:26:21;;;;;;;7.77;3.30;;;;;;;;;;5053534;28;20217;-86
2022/01/06 06:28:48;;;;;;;8.13;3.00;;;;;;;;;;5052040;28;20242;-87
2022/01/06 06:31:15;;;;;;;8.83;3.60;;;;;;;;;;5053142;28;20209;-86
2022/01/06 06:33:42;;;;;;;10.60;3.53;;;;;;;;;;5051618;28;20248;-86
2022/01/06 06:36:09;;;;;;;8.93;3.17;;;;;;;;;;5052694;28;20696;-86
2022/01/06 06:38:38;;;;;;;4.03;2.67;;;;;;;;;;5052143;28;20230;-88
2022/01/06 06:41:05;;;;;;;11.37;3.23;;;;;;;;;;5055215;28;20618;-85
2022/01/06 06:43:32;;;;;;;5.60;3.63;;;;;;;;;;5053374;28;20246;-85
2022/01/06 06:45:59;;;;;;;9.03;3.17;;;;;;;;;;5054473;28;20199;-86
2022/01/06 06:48:26;;;;;;;8.27;4.00;;;;;;;;;;5052823;28;20237;-86
2022/01/06 06:50:53;;;;;;;7.87;3.00;;;;;;;;;;5052440;28;20201;-86
2022/01/06 06:53:21;;;;;;;5.00;3.10;;;;;;;;;;5052023;28;20312;-86
2022/01/06 06:55:49;;;;;;;13.53;3.30;;;;;;;;;;5052758;28;20201;-86
2022/01/06 06:58:16;;;;;;;8.50;3.40;;;;;;;;;;5052514;28;20249;-86
2022/01/06 07:00:43;;;;;;;8.63;3.07;;;;;;;;;;5052957;28;20667;-87
2022/01/06 07:03:11;;;;;;;9.13;3.53;;;;;;;;;;5052381;28;20238;-85
2022/01/06 07:05:39;;;;;;;12.33;3.83;;;;;;;;;;5052602;28;20202;-86
2022/01/06 07:08:06;;;;;;;13.60;3.83;;;;;;;;;;5053871;28;20225;-87
2022/01/06 07:10:33;;;;;;;10.97;3.47;;;;;;;;;;5053987;28;20717;-85
2022/01/06 07:13:01;;;;;;;6.87;2.97;;;;;;;;;;5054086;28;20234;-86
2022/01/06 07:15:28;;;;;;;8.63;3.30;;;;;;;;;;5053369;28;20198;-86
2022/01/06 07:17:56;;;;;;;8.03;3.30;;;;;;;;;;5052184;28;20236;-86
2022/01/06 07:20:23;;;;;;;13.27;3.47;;;;;;;;;;5052355;28;20235;-86
2022/01/06 07:22:50;;;;;;;10.33;3.77;;;;;;;;;;5053224;28;20233;-87
2022/01/06 07:25:18;;;;;;;11.83;3.20;;;;;;;;;;5056123;28;20202;-86
2022/01/06 07:27:45;;;;;;;6.13;3.50;;;;;;;;;;5056070;28;20205;-86
2022/01/06 07:30:14;;;;;;;9.60;3.40;;;;;;;;;;5057463;28;20268;-86
2022/01/06 07:32:45;;;;;;;7.17;3.07;;;;;;;;;;5057514;28;20277;-86
2022/01/06 07:35:12;;;;;;;4.83;3.50;;;;;;;;;;5057141;28;20754;-86
2022/01/06 07:37:39;;;;;;;7.80;3.50;;;;;;;;;;5056938;28;20217;-86
2022/01/06 07:40:08;;;;;;;9.47;3.23;;;;;;;;;;5057087;28;20238;-86
2022/01/06 07:42:35;;;;;;;6.10;3.17;;;;;;;;;;5057076;28;20202;-86
2022/01/06 07:45:03;;;;;;;10.33;3.53;;;;;;;;;;5057052;28;20217;-86
2022/01/06 07:47:33;;;;;;;6.30;3.53;;;;;;;;;;5057002;28;20586;-86
2022/01/06 07:50:01;;;;;;;6.17;3.30;;;;;;;;;;5057056;28;20232;-87
2022/01/06 07:52:28;;;;;;;8.73;3.80;;;;;;;;;;5056424;28;20255;-86
2022/01/06 07:54:55;;;;;;;11.97;4.10;;;;;;;;;;5058559;28;20202;-87
2022/01/06 07:57:22;;;;;;;8.77;3.90;;;;;;;;;;5057992;28;20206;-87
2022/01/06 07:59:49;;;;;;;10.20;3.63;;;;;;;;;;5064790;28;20268;-85
2022/01/06 08:02:16;;;;;;;9.93;3.90;;;;;;;;;;5068543;28;20201;-86
2022/01/06 08:04:44;;;;;;;14.77;3.83;;;;;;;;;;5053784;28;20242;-86
2022/01/06 08:07:12;;;;;;;6.90;3.70;;;;;;;;;;5057039;28;20198;-86
2022/01/06 08:09:45;;;;;;;6.70;3.63;;;;;;;;;;5068313;28;20233;-87
2022/01/06 08:12:12;;;;;;;9.70;4.10;;;;;;;;;;5071010;28;20292;-86
2022/01/06 08:14:39;;;;;;;16.33;4.50;;;;;;;;;;5055337;28;20238;-85
2022/01/06 08:17:06;;;;;;;13.47;4.17;;;;;;;;;;5058343;28;20202;-86
2022/01/06 08:19:33;;;;;;;8.93;3.57;;;;;;;;;;5055451;28;20234;-85
2022/01/06 08:22:02;;;;;;;12.37;4.03;;;;;;;;;;5056818;28;20213;-85
2022/01/06 08:24:29;;;;;;;16.60;4.23;;;;;;;;;;5057990;28;20648;-82
2022/01/06 08:26:56;;;;;;;10.43;3.97;;;;;;;;;;5059059;28;20604;-82
2022/01/06 08:29:23;;;;;;;9.50;3.23;;;;;;;;;;5057702;28;20245;-85
2022/01/06 08:31:50;;;;;;;6.87;3.13;;;;;;;;;;5054932;28;20542;-86
2022/01/06 08:34:17;;;;;;;9.43;4.17;;;;;;;;;;5053128;28;20237;-86
2022/01/06 08:36:44;;;;;;;9.73;3.73;;;;;;;;;;5055193;28;20193;-85
2022/01/06 08:39:13;;;;;;;11.60;4.00;;;;;;;;;;5054269;28;20238;-85
2022/01/06 08:41:40;;;;;;;12.63;4.07;;;;;;;;;;5054563;28;20206;-85
2022/01/06 08:44:07;;;;;;;7.13;3.17;;;;;;;;;;5054476;28;20260;-85
2022/01/06 08:46:34;;;;;;;9.90;3.77;;;;;;;;;;5054402;28;20242;-85
2022/01/06 08:49:02;;;;;;;12.27;4.00;;;;;;;;;;5054139;28;20245;-85
2022/01/06 08:51:31;;;;;;;10.20;3.73;;;;;;;;;;5060106;28;20229;-86
2022/01/06 08:53:58;;;;;;;9.93;3.63;;;;;;;;;;5052759;28;20233;-86
2022/01/06 08:56:27;;;;;;;12.43;3.80;;;;;;;;;;5054388;28;20198;-85
2022/01/06 08:58:55;;;;;;;13.67;3.90;;;;;;;;;;5053895;28;20261;-85
2022/01/06 09:01:22;;;;;;;10.10;3.97;;;;;;;;;;5054127;28;20293;-85
2022/01/06 09:03:49;;;;;;;9.77;3.60;;;;;;;;;;5050881;28;20285;-82
2022/01/06 09:06:16;;;;;;;7.97;3.97;;;;;;;;;;5045628;28;20686;-83
2022/01/06 09:08:43;;;;;;;11.20;3.83;;;;;;;;;;5046230;28;20234;-84
2022/01/06 09:11:10;;;;;;;10.87;3.83;;;;;;;;;;5082413;28;20209;-83
2022/01/06 09:13:39;;;;;;;15.67;4.40;;;;;;;;;;5081471;28;20242;-84
2022/01/06 09:16:08;;;;;;;7.43;4.30;;;;;;;;;;5082524;28;20202;-82
2022/01/06 09:18:35;;;;;;;11.70;4.03;;;;;;;;;;5081790;28;20233;-84
2022/01/06 09:21:02;;;;;;;18.57;4.93;;;;;;;;;;5065608;28;20221;-85
2022/01/06 09:23:29;;;;;;;8.60;4.53;;;;;;;;;;5061704;28;20589;-86
2022/01/06 09:25:56;;;;;;;11.73;4.37;;;;;;;;;;5063536;28;20573;-86
2022/01/06 09:28:23;;;;;;;6.57;3.93;;;;;;;;;;5063187;28;20248;-84
2022/01/06 09:30:52;;;;;;;7.43;4.07;;;;;;;;;;5059875;28;20210;-85
2022/01/06 09:33:19;;;;;;;12.67;4.10;;;;;;;;;;5059055;28;20273;-85
2022/01/06 09:35:47;;;;;;;14.97;4.07;;;;;;;;;;5061258;28;20218;-84
2022/01/06 09:38:14;;;;;;;8.53;3.87;;;;;;;;;;5060930;28;20234;-86
2022/01/06 09:40:42;;;;;;;7.73;4.13;;;;;;;;;;5057714;28;20229;-86
2022/01/06 09:43:11;;;;;;;9.23;3.87;;;;;;;;;;5054144;28;20699;-86
2022/01/06 09:45:40;;;;;;;7.63;3.90;;;;;;;;;;5054188;28;20714;-86
2022/01/06 09:48:09;;;;;;;11.10;4.37;;;;;;;;;;5054675;28;20225;-85
2022/01/06 09:50:36;;;;;;;18.10;4.97;;;;;;;;;;5058849;28;20230;-85
2022/01/06 09:53:04;;;;;;;16.80;4.30;;;;;;;;;;5057298;28;20267;-84
2022/01/06 09:55:31;;;;;;;8.37;3.93;;;;;;;;;;5059166;28;20206;-84
2022/01/06 09:57:59;;;;;;;10.27;3.93;;;;;;;;;;5055374;28;20251;-85
2022/01/06 10:00:26;;;;;;;10.23;3.73;;;;;;;;;;5055350;28;20234;-84
2022/01/06 10:02:54;;;;;;;7.67;4.23;;;;;;;;;;5055062;28;20235;-85
2022/01/06 10:05:22;;;;;;;11.80;4.27;;;;;;;;;;5055658;28;20211;-86
2022/01/06 10:07:49;;;;;;;11.50;4.37;;;;;;;;;;5053810;28;20237;-85
2022/01/06 10:10:17;;;;;;;12.07;4.63;;;;;;;;;;5055568;28;20240;-85
2022/01/06 10:12:44;;;;;;;10.53;4.07;;;;;;;;;;5054678;28;20210;-86
2022/01/06 10:15:18;;;;;;;11.50;4.53;;;;;;;;;;5057715;28;20314;-88
2022/01/06 10:17:46;;;;;;;10.47;4.07;;;;;;;;;;5056493;28;20202;-86
2022/01/06 10:20:16;;;;;;;13.70;4.67;;;;;;;;;;5053631;28;20255;-86
2022/01/06 10:22:46;;;;;;;15.27;3.83;;;;;;;;;;5051344;28;20199;-86
2022/01/06 10:25:14;;;;;;;10.00;4.20;;;;;;;;;;5052705;28;20229;-87
2022/01/06 10:27:42;;;;;;;14.83;4.70;;;;;;;;;;5056700;28;20235;-87
2022/01/06 10:30:10;;;;;;;9.67;4.20;;;;;;;;;;5058440;28;20223;-85
2022/01/06 10:32:38;;;;;;;7.63;4.43;;;;;;;;;;5056396;28;20214;-86
2022/01/06 10:35:06;;;;;;;17.17;4.20;;;;;;;;;;5058389;28;20218;-84
2022/01/06 10:37:35;;;;;;;8.47;4.20;;;;;;;;;;5059144;28;20214;-86
2022/01/06 10:40:05;;;;;;;7.23;3.73;;;;;;;;;;5060586;28;20718;-86
2022/01/06 10:42:34;;;;;;;10.13;4.33;;;;;;;;;;5068001;28;20233;-86
2022/01/06 10:45:05;;;;;;;13.00;3.90;;;;;;;;;;5070526;28;20190;-85
2022/01/06 10:47:33;;;;;;;13.87;4.63;;;;;;;;;;5066525;28;20221;-86
2022/01/06 10:50:14;;;;;;;9.07;3.53;;;;;;;;;;5065212;28;20216;-84
2022/01/06 10:52:42;;;;;;;8.03;4.23;;;;;;;;;;5063044;28;20555;-82
2022/01/06 10:55:11;;;;;;;16.83;6.50;;;;;;;;;;5064293;28;20235;-83
2022/01/06 10:57:49;;;;;;;19.07;4.33;;;;;;;;;;5064048;28;20217;-86
2022/01/06 11:00:17;;;;;;;8.27;4.00;;;;;;;;;;5056477;28;20223;-83
2022/01/06 11:02:44;;;;;;;13.43;4.20;;;;;;;;;;5063517;28;20198;-84
2022/01/06 11:05:11;;;;;;;10.20;4.23;;;;;;;;;;5064707;28;20198;-81
2022/01/06 11:07:38;;;;;;;10.77;3.70;;;;;;;;;;5062338;28;20218;-82
2022/01/06 11:10:13;;;;;;;5.63;3.50;;;;;;;;;;5059736;28;20232;-81
2022/01/06 11:12:42;;;;;;;8.13;3.97;;;;;;;;;;5060625;28;20220;-82
2022/01/06 11:15:10;;;;;;;7.07;3.90;;;;;;;;;;5061693;28;20264;-83
2022/01/06 11:17:37;;;;;;;9.17;3.60;;;;;;;;;;5061342;28;20211;-83
2022/01/06 11:20:05;;;;;;;12.80;4.53;;;;;;;;;;5060872;28;20663;-83
2022/01/06 11:22:32;;;;;;;9.07;3.73;;;;;;;;;;5060126;28;20205;-84
2022/01/06 11:25:02;;;;;;;10.10;3.90;;;;;;;;;;5058412;28;20201;-83
2022/01/06 11:27:33;;;;;;;6.37;3.57;;;;;;;;;;5061200;28;20204;-83
2022/01/06 11:30:12;;;;;;;5.43;3.37;;;;;;;;;;5061126;28;20223;-83
2022/01/06 11:32:41;;;;;;;12.30;4.00;;;;;;;;;;5060289;28;20212;-85
2022/01/06 11:35:11;;;;;;;13.77;3.87;;;;;;;;;;5060068;28;20233;-83
2022/01/06 11:37:42;;;;;;;11.97;4.43;;;;;;;;;;5061291;28;20208;-83
2022/01/06 11:40:10;;;;;;;11.03;3.93;;;;;;;;;;5061131;28;20243;-84
2022/01/06 11:42:37;;;;;;;9.07;4.70;;;;;;;;;;5059853;28;20209;-83
2022/01/06 11:45:06;;;;;;;11.50;4.00;;;;;;;;;;5060320;28;20204;-84
2022/01/06 11:47:35;;;;;;;12.57;4.73;;;;;;;;;;5059390;28;20696;-83
2022/01/06 11:50:13;;;;;;;10.63;4.80;;;;;;;;;;5060190;28;20628;-84
2022/01/06 11:52:50;;;;;;;11.83;4.50;;;;;;;;;;5059147;28;20224;-85
2022/01/06 11:55:17;;;;;;;7.90;4.37;;;;;;;;;;5058820;28;20226;-82
2022/01/06 11:57:44;;;;;;;8.33;4.20;;;;;;;;;;5055355;28;20568;-84
2022/01/06 12:00:16;;;;;;;10.87;4.73;;;;;;;;;;5059481;28;20229;-82
2022/01/06 12:02:45;;;;;;;12.03;4.10;;;;;;;;;;5059135;28;20206;-84
2022/01/06 12:05:13;;;;;;;7.67;3.73;;;;;;;;;;5059613;28;20260;-83
2022/01/06 12:07:50;;;;;;;10.80;4.17;;;;;;;;;;5059212;28;20209;-84
2022/01/06 12:10:17;;;;;;;10.87;4.47;;;;;;;;;;5062461;28;20217;-83
2022/01/06 12:12:44;;;;;;;6.37;3.83;;;;;;;;;;5061358;28;20219;-86
2022/01/06 12:15:13;;;;;;;5.07;3.53;;;;;;;;;;5065157;28;20229;-83
2022/01/06 12:17:47;;;;;;;6.40;3.93;;;;;;;;;;5063159;28;20215;-81
2022/01/06 12:20:19;;;;;;;10.23;4.10;;;;;;;;;;5063708;28;20729;-80
2022/01/06 12:22:46;;;;;;;11.30;4.30;;;;;;;;;;5062497;28;20208;-84
2022/01/06 12:25:13;;;;;;;11.00;3.73;;;;;;;;;;5062707;28;20692;-81
2022/01/06 12:27:48;;;;;;;8.47;4.30;;;;;;;;;;5063230;28;20212;-81
2022/01/06 12:30:16;;;;;;;6.53;3.60;;;;;;;;;;5062978;28;20236;-81
2022/01/06 12:32:43;;;;;;;8.60;3.97;;;;;;;;;;5065858;28;20766;-81
2022/01/06 12:35:11;;;;;;;10.53;3.80;;;;;;;;;;5063183;28;20236;-81
2022/01/06 12:37:38;;;;;;;9.07;4.03;;;;;;;;;;5063489;28;20212;-82
2022/01/06 12:40:06;;;;;;;8.23;3.77;;;;;;;;;;5062818;28;20242;-81
2022/01/06 12:42:33;;;;;;;10.37;4.20;;;;;;;;;;5063072;28;20555;-82
2022/01/06 12:45:06;;;;;;;7.17;3.83;;;;;;;;;;5066613;28;20202;-82
2022/01/06 12:47:34;;;;;;;10.93;3.63;;;;;;;;;;5058078;28;20202;-84
2022/01/06 12:50:01;;;;;;;7.70;3.80;;;;;;;;;;5058949;28;20729;-83
2022/01/06 12:52:29;;;;;;;5.47;3.50;;;;;;;;;;5059084;28;20586;-80
2022/01/06 12:54:56;;;;;;;8.00;4.30;;;;;;;;;;5055881;28;20245;-84
2022/01/06 12:57:23;;;;;;;15.60;4.87;;;;;;;;;;5057871;28;20209;-82
2022/01/06 12:59:55;;;;;;;13.70;4.00;;;;;;;;;;5059366;28;20725;-82
2022/01/06 13:02:22;;;;;;;11.27;3.87;;;;;;;;;;5057784;28;20202;-82
2022/01/06 13:04:50;;;;;;;7.50;3.40;;;;;;;;;;5056994;28;20230;-82
2022/01/06 13:07:18;;;;;;;5.40;3.43;;;;;;;;;;5057359;28;20619;-82
2022/01/06 13:09:48;;;;;;;8.67;3.80;;;;;;;;;;5056247;28;20241;-82
2022/01/06 13:12:21;;;;;;;7.37;4.00;;;;;;;;;;5056954;28;20213;-82
2022/01/06 13:14:49;;;;;;;10.57;4.17;;;;;;;;;;5054338;28;20241;-83
2022/01/06 13:17:19;;;;;;;17.57;4.00;;;;;;;;;;5055069;28;20205;-82
2022/01/06 13:19:54;;;;;;;10.83;3.80;;;;;;;;;;5053267;28;20261;-82
2022/01/06 13:22:36;;;;;;;7.87;3.77;;;;;;;;;;5045653;28;20208;-82
2022/01/06 13:25:11;;;;;;;9.70;3.63;;;;;;;;;;5053297;28;20225;-82
2022/01/06 13:27:38;;;;;;;15.83;3.83;;;;;;;;;;5057685;28;20201;-82
2022/01/06 13:30:07;;;;;;;7.90;3.60;;;;;;;;;;5055707;28;20233;-82
2022/01/06 13:32:34;;;;;;;8.20;3.40;;;;;;;;;;5053846;28;20209;-83
2022/01/06 13:35:02;;;;;;;10.07;3.73;;;;;;;;;;5052267;28;20222;-83
2022/01/06 13:37:31;;;;;;;14.37;3.93;;;;;;;;;;5052789;28;20292;-82
2022/01/06 13:40:01;;;;;;;7.87;3.57;;;;;;;;;;5055762;28;20585;-83
2022/01/06 13:42:31;;;;;;;7.13;3.17;;;;;;;;;;5054082;28;20686;-82
2022/01/06 13:45:06;;;;;;;8.77;3.33;;;;;;;;;;5054160;28;20218;-83
2022/01/06 13:47:47;;;;;;;8.97;3.70;;;;;;;;;;5053940;28;20213;-83
2022/01/06 13:52:59;;;;;;;4.43;3.60;;;;;;;;;;5054824;28;20256;-84
2022/01/06 13:55:26;;;;;;;6.60;3.97;;;;;;;;;;5055750;28;20226;-83
2022/01/06 13:57:55;;;;;;;12.37;4.37;;;;;;;;;;5054575;28;20232;-83
2022/01/06 14:00:22;;;;;;;6.43;3.90;;;;;;;;;;5054731;28;20226;-83
2022/01/06 14:02:49;;;;;;;17.70;5.00;;;;;;;;;;5053782;28;20244;-83
2022/01/06 14:05:17;;;;;;;9.90;3.97;;;;;;;;;;5053385;28;20624;-83
2022/01/06 14:07:44;;;;;;;8.97;4.67;;;;;;;;;;5053939;28;20289;-83
2022/01/06 14:10:11;;;;;;;13.13;3.97;;;;;;;;;;5053626;28;20233;-83
2022/01/06 14:12:38;;;;;;;7.17;3.70;;;;;;;;;;5053520;28;20208;-83
2022/01/06 14:15:07;;;;;;;5.73;3.67;;;;;;;;;;5053428;28;20219;-83
2022/01/06 14:17:34;;;;;;;10.33;3.73;;;;;;;;;;5054070;28;20212;-82
2022/01/06 14:20:02;;;;;;;9.80;4.03;;;;;;;;;;5056829;28;20226;-83
2022/01/06 14:22:29;;;;;;;11.30;4.57;;;;;;;;;;5063639;28;20229;-82
2022/01/06 14:24:56;;;;;;;13.27;4.97;;;;;;;;;;5060122;28;20273;-82
2022/01/06 14:27:23;;;;;;;10.00;3.60;;;;;;;;;;5059340;28;20208;-83
2022/01/06 14:29:50;;;;;;;7.10;4.13;;;;;;;;;;5057928;28;20237;-83
2022/01/06 14:32:19;;;;;;;7.93;4.03;;;;;;;;;;5055461;28;20206;-83
2022/01/06 14:34:46;;;;;;;9.43;3.37;;;;;;;;;;5055453;28;20261;-83
2022/01/06 14:37:13;;;;;;;11.07;3.80;;;;;;;;;;5056036;28;20209;-83
2022/01/06 14:39:40;;;;;;;10.70;4.23;;;;;;;;;;5055074;28;20238;-83
2022/01/06 14:42:07;;;;;;;12.40;4.03;;;;;;;;;;5055855;28;20209;-83
2022/01/06 14:44:34;;;;;;;11.03;4.27;;;;;;;;;;5053423;28;20234;-83
2022/01/06 14:47:01;;;;;;;10.60;3.90;;;;;;;;;;5051401;28;20218;-83
2022/01/06 14:49:29;;;;;;;9.60;3.63;;;;;;;;;;5056776;28;20237;-83
2022/01/06 14:51:57;;;;;;;10.60;4.07;;;;;;;;;;5056078;28;20209;-83