Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:01:10;;;;;;;13.40;4.57;;;18.90;99.90;;;;;;5007482;28;20887;-73
2022/07/23 00:03:37;;;;;;;6.37;4.00;;;18.80;99.90;;;;;;5013876;28;20511;-73
2022/07/23 00:06:06;;;;;;;6.67;4.20;;;18.70;99.90;;;;;;5016407;28;20963;-73
2022/07/23 00:08:33;;;;;;;8.37;4.97;;;18.80;99.90;;;;;;5017517;28;20476;-73
2022/07/23 00:11:00;;;;;;;8.03;4.40;;;18.70;99.90;;;;;;5011785;28;20461;-74
2022/07/23 00:13:30;;;;;;;5.17;4.13;;;18.50;99.90;;;;;;5009388;28;20488;-73
2022/07/23 00:15:57;;;;;;;5.57;3.77;;;18.40;99.90;;;;;;5003991;28;21826;-73
2022/07/23 00:18:24;;;;;;;6.53;4.87;;;18.30;99.90;;;;;;5021167;28;20476;-73
2022/07/23 00:20:51;;;;;;;6.97;4.87;;;18.40;99.90;;;;;;5014915;28;20469;-73
2022/07/23 00:23:19;;;;;;;6.77;4.13;;;18.40;99.90;;;;;;5013145;28;20489;-72
2022/07/23 00:25:46;;;;;;;5.97;4.00;;;18.30;99.90;;;;;;5012738;28;20468;-73
2022/07/23 00:28:13;;;;;;;4.47;3.97;;;18.40;99.90;;;;;;5017097;28;20460;-73
2022/07/23 00:30:40;;;;;;;8.87;4.90;;;18.30;99.90;;;;;;5009667;28;21235;-73
2022/07/23 00:33:08;;;;;;;11.00;4.83;;;18.20;99.90;;;;;;5014635;28;20496;-73
2022/07/23 00:35:37;;;;;;;6.57;4.70;;;18.10;99.90;;;;;;5014555;28;20488;-73
2022/07/23 00:38:04;;;;;;;3.97;3.57;;;18.20;99.90;;;;;;5018451;28;20495;-73
2022/07/23 00:40:32;;;;;;;5.47;3.70;;;18.10;99.90;;;;;;5011776;28;20503;-73
2022/07/23 00:43:00;;;;;;;5.07;3.87;;;18.00;99.90;;;;;;5020055;28;21033;-72
2022/07/23 00:45:27;;;;;;;5.43;3.77;;;18.00;99.90;;;;;;5014346;28;20456;-72
2022/07/23 00:47:53;;;;;;;6.97;5.30;;;18.10;99.90;;;;;;5015341;28;20456;-72
2022/07/23 00:50:20;;;;;;;6.20;4.47;;;18.20;99.90;;;;;;5023568;28;20476;-71
2022/07/23 00:52:47;;;;;;;8.50;4.53;;;18.20;99.90;;;;;;5020034;28;20473;-72
2022/07/23 00:55:15;;;;;;;4.30;3.40;;;18.10;99.90;;;;;;5010495;28;20838;-72
2022/07/23 00:57:44;;;;;;;5.83;4.03;;;17.90;99.90;;;;;;5014161;28;20464;-72
2022/07/23 01:00:13;;;;;;;5.77;4.10;;;17.80;99.90;;;;;;5015056;28;21018;-72
2022/07/23 01:02:41;;;;;;;8.47;5.80;;;17.90;99.90;;;;;;5011679;28;20472;-72
2022/07/23 01:05:09;;;;;;;6.10;5.00;;;18.00;99.90;;;;;;5017675;28;20471;-73
2022/07/23 01:07:36;;;;;;;7.23;4.20;;;18.00;99.90;;;;;;5015259;28;20461;-72
2022/07/23 01:10:04;;;;;;;5.67;4.93;;;18.10;99.90;;;;;;5016516;28;20468;-73
2022/07/23 01:12:31;;;;;;;4.97;3.97;;;18.10;99.90;;;;;;5020461;28;20483;-72
2022/07/23 01:15:00;;;;;;;5.10;4.50;;;18.20;99.90;;;;;;5015179;28;20471;-72
2022/07/23 01:17:27;;;;;;;5.83;5.20;;;18.20;99.90;;;;;;5017101;28;20492;-73
2022/07/23 01:19:54;;;;;;;8.03;4.63;;;18.20;99.90;;;;;;5018120;28;20468;-73
2022/07/23 01:22:21;;;;;;;9.00;5.60;;;18.30;99.90;;;;;;5017209;28;20488;-73
2022/07/23 01:24:49;;;;;;;5.20;4.67;;;18.20;99.90;;;;;;5018860;28;20475;-72
2022/07/23 01:27:17;;;;;;;7.00;3.53;;;17.90;99.90;;;;;;5018982;28;20476;-72
2022/07/23 01:29:44;;;;;;;5.17;4.30;;;17.80;99.90;;;;;;5011315;28;20476;-72
2022/07/23 01:32:11;;;;;;;14.43;5.13;;;17.80;99.90;;;;;;5012971;28;20468;-73
2022/07/23 01:34:37;;;;;;;7.40;5.07;;;17.90;99.90;;;;;;5017290;28;20463;-73
2022/07/23 01:37:04;;;;;;;10.90;5.47;;;17.90;99.90;;;;;;5017419;28;20486;-73
2022/07/23 01:39:31;;;;;;;10.70;6.13;;;18.00;99.90;;;;;;5015696;28;20829;-73
2022/07/23 01:41:59;;;;;;;5.70;4.80;;;18.00;99.90;;;;;;5016279;28;20470;-73
2022/07/23 01:44:26;;;;;;;7.93;4.37;;;18.00;99.90;;;;;;5015795;28;20453;-72
2022/07/23 01:46:53;;;;;;;7.20;5.20;;;17.90;99.90;;;;;;5013489;28;20903;-72
2022/07/23 01:49:20;;;;;;;5.50;4.50;;;18.00;99.90;;;;;;5018855;28;21293;-73
2022/07/23 01:52:00;;;;;;;5.10;4.57;;;18.00;99.90;;;;;;5025850;28;20464;-73
2022/07/23 01:54:28;;;;;;;7.57;5.17;;;18.10;99.90;;;;;;5013487;28;20550;-72
2022/07/23 01:56:55;;;;;;;6.67;5.23;;;18.20;99.90;;;;;;5012531;28;20485;-73
2022/07/23 01:59:24;;;;;;;8.90;5.40;;;17.90;99.90;;;;;;5020555;28;20463;-72
2022/07/23 02:01:51;;;;;;;10.70;4.70;;;17.80;99.90;;;;;;5012718;28;20635;-73
2022/07/23 02:04:18;;;;;;;8.57;5.23;;;17.90;99.90;;;;;;5012737;28;20534;-72
2022/07/23 02:06:44;;;;;;;11.47;6.07;;;17.90;99.90;;;;;;5014641;28;20457;-73
2022/07/23 02:09:11;;;;;;;5.90;4.93;;;17.90;99.90;;;;;;5017197;28;20467;-73
2022/07/23 02:11:38;;;;;;;5.93;5.00;;;17.80;99.90;;;;;;5013489;28;20818;-73
2022/07/23 02:14:05;;;;;;;7.47;5.20;;;17.90;99.90;;;;;;5013520;28;20501;-73
2022/07/23 02:16:33;;;;;;;8.30;5.60;;;17.80;99.90;;;;;;5014678;28;20492;-73
2022/07/23 02:19:00;;;;;;;6.27;4.77;;;17.80;99.90;;;;;;5016712;28;20461;-73
2022/07/23 02:21:27;;;;;;;8.87;7.17;;;17.90;99.90;;;;;;5015960;28;21892;-73
2022/07/23 02:23:54;;;;;;;10.83;4.90;;;17.80;99.90;;;;;;5015942;28;20480;-73
2022/07/23 02:26:21;;;;;;;6.90;5.27;;;17.70;99.90;;;;;;5016171;28;20463;-73
2022/07/23 02:28:47;;;;;;;11.77;5.87;;;17.80;99.90;;;;;;5015376;28;20472;-73
2022/07/23 02:31:14;;;;;;;7.40;5.50;;;17.70;99.90;;;;;;5013260;28;20456;-72
2022/07/23 02:33:43;;;;;;;10.07;5.67;;;17.60;99.90;;;;;;5014112;28;20531;-73
2022/07/23 02:36:10;;;;;;;9.00;5.03;;;17.70;99.90;;;;;;5011014;28;20547;-72
2022/07/23 02:38:36;;;;;;;8.50;6.13;;;17.60;99.90;;;;;;5012362;28;20465;-72
2022/07/23 02:41:03;;;;;;;7.43;5.80;;;17.60;99.90;;;;;;5018915;28;20467;-72
2022/07/23 02:43:30;;;;;;;8.37;6.30;;;17.70;99.90;;;;;;5014325;28;20480;-72
2022/07/23 02:45:57;;;;;;;8.63;5.10;;;17.70;99.90;;;;;;5012909;28;20459;-72
2022/07/23 02:48:24;;;;;;;9.43;5.80;;;17.70;99.90;;;;;;5019291;28;20465;-72
2022/07/23 02:50:52;;;;;;;9.10;6.27;;;17.70;99.90;;;;;;5018785;28;20453;-72
2022/07/23 02:53:19;;;;;;;6.37;5.17;;;17.60;99.90;;;;;;5014730;28;20504;-72
2022/07/23 02:55:46;;;;;;;14.40;7.63;;;17.60;99.90;;;;;;5016920;28;20453;-73
2022/07/23 02:58:13;;;;;;;8.23;5.90;;;17.60;99.90;;;;;;5017108;28;20926;-72
2022/07/23 03:00:40;;;;;;;7.73;6.00;;;17.60;99.90;;;;;;5010913;28;21328;-72
2022/07/23 03:03:07;;;;;;;11.30;6.20;;;17.80;99.90;;;;;;5009920;28;20476;-72
2022/07/23 03:05:34;;;;;;;7.20;6.40;;;17.70;99.90;;;;;;5013902;28;20465;-72
2022/07/23 03:08:02;;;;;;;13.70;5.37;;;17.60;99.90;;;;;;5010850;28;20454;-72
2022/07/23 03:10:29;;;;;;;13.50;6.47;;;17.50;99.90;;;;;;5013033;28;20511;-72
2022/07/23 03:12:56;;;;;;;8.13;6.30;;;17.40;99.90;;;;;;5015624;28;20490;-72
2022/07/23 03:15:23;;;;;;;10.17;5.93;;;17.40;99.90;;;;;;5015894;28;20464;-72
2022/07/23 03:17:50;;;;;;;8.37;5.47;;;17.30;99.90;;;;;;5008037;28;20477;-73
2022/07/23 03:20:16;;;;;;;9.00;5.80;;;17.30;99.90;;;;;;5012916;28;20463;-73
2022/07/23 03:22:44;;;;;;;8.53;5.93;;;17.30;99.90;;;;;;5015669;28;20984;-72
2022/07/23 03:25:12;;;;;;;9.20;6.07;;;17.20;99.90;;;;;;5012952;28;20484;-72
2022/07/23 03:27:39;;;;;;;13.80;6.90;;;17.20;99.90;;;;;;5014400;28;20464;-72
2022/07/23 03:30:07;;;;;;;10.37;6.27;;;17.30;99.90;;;;;;5008301;28;20460;-73
2022/07/23 03:32:34;;;;;;;9.40;6.57;;;17.30;99.90;;;;;;5013087;28;20481;-73
2022/07/23 03:35:01;;;;;;;10.40;6.13;;;17.30;99.90;;;;;;5009673;28;20461;-73
2022/07/23 03:37:29;;;;;;;8.10;6.57;;;17.30;99.90;;;;;;5014205;28;20522;-72
2022/07/23 03:39:55;;;;;;;10.50;6.50;;;17.30;99.90;;;;;;5010681;28;20470;-72
2022/07/23 03:42:23;;;;;;;10.60;5.50;;;17.30;99.90;;;;;;5016470;28;20491;-72
2022/07/23 03:44:50;;;;;;;8.67;5.93;;;17.20;99.90;;;;;;5014695;28;20516;-72
2022/07/23 03:47:21;;;;;;;8.27;5.97;;;17.20;99.90;;;;;;5016128;28;20467;-72
2022/07/23 03:49:48;;;;;;;10.30;5.80;;;17.10;99.90;;;;;;5014561;28;21440;-72
2022/07/23 03:52:15;;;;;;;7.93;5.80;;;17.00;99.90;;;;;;5010559;28;20484;-73
2022/07/23 03:54:42;;;;;;;6.90;5.70;;;17.00;99.90;;;;;;5016094;28;20476;-72
2022/07/23 03:57:08;;;;;;;7.07;5.60;;;17.00;99.90;;;;;;5013334;28;20491;-73
2022/07/23 03:59:37;;;;;;;9.23;5.70;;;17.00;99.90;;;;;;5011388;28;20461;-72
2022/07/23 04:02:03;;;;;;;7.20;5.60;;;17.00;99.90;;;;;;5015377;28;20977;-72
2022/07/23 04:04:30;;;;;;;14.00;6.97;;;17.00;99.90;;;;;;5008443;28;20461;-72
2022/07/23 04:06:57;;;;;;;10.13;7.43;;;16.90;99.90;;;;;;5012013;28;20922;-72
2022/07/23 04:09:24;;;;;;;8.30;6.83;;;16.90;99.90;;;;;;5011969;28;20628;-72
2022/07/23 04:11:51;;;;;;;12.83;6.13;;;16.90;99.90;;;;;;5010841;28;20461;-72
2022/07/23 04:14:18;;;;;;;7.97;6.67;;;16.90;99.90;;;;;;5030376;23;20500;-72
2022/07/23 04:16:46;;;;;;;9.63;6.80;;;16.90;99.90;;;;;;5030490;28;20476;-72
2022/07/23 04:19:13;;;;;;;8.00;6.00;;;16.90;99.90;;;;;;5038153;28;20528;-73
2022/07/23 04:21:40;;;;;;;9.07;5.60;;;17.00;99.90;;;;;;5028840;28;20457;-72
2022/07/23 04:24:08;;;;;;;8.70;5.73;;;17.00;99.90;;;;;;5015392;28;21250;-72
2022/07/23 04:26:34;;;;;;;7.43;5.67;;;17.00;99.90;;;;;;5010628;28;20475;-73
2022/07/23 04:29:01;;;;;;;10.83;6.23;;;17.00;99.90;;;;;;5017355;28;20488;-74
2022/07/23 04:31:28;;;;;;;7.83;6.40;;;17.00;99.90;;;;;;5016741;28;20459;-73
2022/07/23 04:33:59;;;;;;;13.57;6.53;;;17.00;99.90;;;;;;5012901;28;20594;-73
2022/07/23 04:36:26;;;;;;;11.93;5.43;;;17.10;99.90;;;;;;5017421;28;21204;-73
2022/07/23 04:38:53;;;;;;;10.37;6.33;;;17.00;99.90;;;;;;5010975;28;20657;-73
2022/07/23 04:41:21;;;;;;;11.03;7.27;;;17.00;99.90;;;;;;5010350;28;20548;-73
2022/07/23 04:43:48;;;;;;;9.20;6.50;;;17.10;99.90;;;;;;5018638;28;20558;-73
2022/07/23 04:46:15;;;;;;;7.40;6.00;;;17.00;99.90;;;;;;5014920;28;20472;-73
2022/07/23 04:48:42;;;;;;;10.67;6.50;;;17.00;99.90;;;;;;5020789;28;20468;-73
2022/07/23 04:51:11;;;;;;;13.60;8.03;;;17.00;99.90;;;;;;5017892;28;20560;-74
2022/07/23 04:53:38;;;;;;;10.13;6.53;;;17.00;99.90;;;;;;5020590;28;20505;-74
2022/07/23 04:56:06;;;;;;;8.70;5.87;;;17.00;99.90;;;;;;5021053;28;20461;-74
2022/07/23 04:58:33;;;;;;;9.40;7.00;;;17.10;99.90;;;;;;5014398;28;21041;-74
2022/07/23 05:01:00;;;;;;;10.00;6.90;;;17.00;99.90;;;;;;5013385;28;20966;-74
2022/07/23 05:03:27;;;;;;;9.80;6.17;;;17.10;99.90;;;;;;5020407;28;20484;-74
2022/07/23 05:05:54;;;;;;;6.60;5.50;;;17.20;99.90;;;;;;5020446;28;20471;-74
2022/07/23 05:08:22;;;;;;;10.97;7.73;;;17.30;99.90;;;;;;5019385;28;20452;-74
2022/07/23 05:10:49;;;;;;;11.00;7.63;;;17.50;99.90;;;;;;5020670;28;20453;-74
2022/07/23 05:13:17;;;;;;;9.20;5.80;;;17.60;99.90;;;;;;5016868;28;20611;-75
2022/07/23 05:15:44;;;;;;;5.70;4.87;;;17.50;99.90;;;;;;5007811;28;20464;-73
2022/07/23 05:18:11;;;;;;;7.10;4.93;;;17.70;99.90;;;;;;5019971;28;20483;-74
2022/07/23 05:20:41;;;;;;;10.53;6.27;;;17.90;99.90;;;;;;5021127;28;20472;-74
2022/07/23 05:23:11;;;;;;;7.60;5.07;;;18.00;99.90;;;;;;5021995;28;20459;-73
2022/07/23 05:25:40;;;;;;;11.37;4.87;;;18.00;99.90;;;;;;5022840;28;20453;-73
2022/07/23 05:28:07;;;;;;;8.70;6.57;;;17.90;99.90;;;;;;5012853;28;20484;-74
2022/07/23 05:30:34;;;;;;;13.07;4.93;;;18.20;99.90;;;;;;5009276;28;20488;-74
2022/07/23 05:33:01;;;;;;;6.27;4.97;;;18.40;99.90;;;;;;5016346;28;20457;-73
2022/07/23 05:35:28;;;;;;;8.63;5.53;;;18.70;99.90;;;;;;5015160;28;20546;-73
2022/07/23 05:37:55;;;;;;;11.63;5.53;;;19.10;99.90;;;;;;5015470;28;20518;-73
2022/07/23 05:40:22;;;;;;;6.50;4.23;;;19.20;99.90;;;;;;5015706;28;20544;-74
2022/07/23 05:42:50;;;;;;;6.43;5.13;;;19.30;99.90;;;;;;5014894;28;21236;-73
2022/07/23 05:45:21;;;;;;;12.43;5.30;;;19.50;99.90;;;;;;5012708;28;20488;-73
2022/07/23 05:47:49;;;;;;;10.53;5.60;;;19.50;99.90;;;;;;5017262;28;21006;-73
2022/07/23 05:50:17;;;;;;;6.63;4.80;;;19.60;99.90;;;;;;5016167;28;20552;-72
2022/07/23 05:52:45;;;;;;;7.43;5.47;;;19.90;99.90;;;;;;5011582;28;20464;-73
2022/07/23 05:55:13;;;;;;;8.63;5.50;;;20.00;99.90;;;;;;5000909;28;20482;-73
2022/07/23 05:57:40;;;;;;;6.20;5.10;;;20.10;99.90;;;;;;5017843;28;20480;-73
2022/07/23 06:00:11;;;;;;;8.37;5.27;;;20.40;99.90;;;;;;5019455;28;20465;-73
2022/07/23 06:02:39;;;;;;;9.43;4.80;;;19.90;99.90;;;;;;5009874;28;20544;-73
2022/07/23 06:05:07;;;;;;;5.70;4.60;;;19.80;99.90;;;;;;5005626;28;20488;-73
2022/07/23 06:07:34;;;;;;;11.13;5.57;;;20.30;99.90;;;;;;5015494;28;20565;-73
2022/07/23 06:10:01;;;;;;;5.30;4.43;;;20.60;99.90;;;;;;5018775;28;20504;-74
2022/07/23 06:12:28;;;;;;;6.70;5.97;;;20.90;99.90;;;;;;5018714;28;20497;-73
2022/07/23 06:14:55;;;;;;;9.73;5.30;;;21.30;99.90;;;;;;5020745;28;20606;-72
2022/07/23 06:17:24;;;;;;;7.17;4.23;;;21.40;99.90;;;;;;5022978;28;20484;-72
2022/07/23 06:19:51;;;;;;;9.50;5.70;;;21.50;99.90;;;;;;5018563;28;20525;-72
2022/07/23 06:22:19;;;;;;;8.20;5.50;;;21.90;99.90;;;;;;5014058;28;20464;-73
2022/07/23 06:24:46;;;;;;;6.03;4.87;;;22.10;99.90;;;;;;5013530;28;21190;-72
2022/07/23 06:27:16;;;;;;;8.20;5.07;;;22.50;99.90;;;;;;5015404;28;20572;-73
2022/07/23 06:29:43;;;;;;;6.50;4.77;;;22.60;99.90;;;;;;5014681;28;20622;-72
2022/07/23 06:32:10;;;;;;;10.80;6.17;;;21.90;99.90;;;;;;5022763;28;20458;-73
2022/07/23 06:34:38;;;;;;;9.30;5.60;;;21.80;99.90;;;;;;5017079;28;20493;-72
2022/07/23 06:37:05;;;;;;;7.00;6.03;;;22.20;99.90;;;;;;5010151;28;20464;-73
2022/07/23 06:39:33;;;;;;;7.07;5.00;;;22.70;99.90;;;;;;5015692;28;20457;-73
2022/07/23 06:42:00;;;;;;;8.93;5.30;;;22.80;99.90;;;;;;5014355;28;20471;-73
2022/07/23 06:44:28;;;;;;;8.20;6.50;;;22.80;99.90;;;;;;5013985;28;20491;-73
2022/07/23 06:46:55;;;;;;;6.43;5.50;;;22.70;99.90;;;;;;5008489;28;20472;-73
2022/07/23 06:49:22;;;;;;;7.93;5.67;;;22.60;99.90;;;;;;5018943;28;20532;-73
2022/07/23 06:51:50;;;;;;;10.20;7.07;;;23.00;99.90;;;;;;5015043;28;20552;-73
2022/07/23 06:54:17;;;;;;;9.63;6.37;;;22.90;99.90;;;;;;5011688;28;20612;-73
2022/07/23 06:56:44;;;;;;;10.57;6.47;;;23.20;99.90;;;;;;5022225;28;20526;-73
2022/07/23 06:59:11;;;;;;;9.53;5.77;;;23.70;99.90;;;;;;5012988;28;20481;-73
2022/07/23 07:01:38;;;;;;;6.33;5.37;;;24.40;99.90;;;;;;5017458;28;20465;-72
2022/07/23 07:04:05;;;;;;;10.73;5.20;;;24.10;99.90;;;;;;5013697;28;20488;-73
2022/07/23 07:06:32;;;;;;;12.00;6.90;;;24.60;99.90;;;;;;5010944;28;20898;-73
2022/07/23 07:09:00;;;;;;;8.43;7.07;;;24.80;99.90;;;;;;5007472;28;20813;-74
2022/07/23 07:11:27;;;;;;;6.07;5.10;;;24.80;99.90;;;;;;5015643;28;20482;-74
2022/07/23 07:13:55;;;;;;;9.93;6.83;;;24.90;99.90;;;;;;5017880;28;21029;-74
2022/07/23 07:16:22;;;;;;;8.30;5.90;;;24.70;99.90;;;;;;5013147;28;20469;-73
2022/07/23 07:18:48;;;;;;;8.77;5.97;;;23.00;99.90;;;;;;5011399;28;20485;-73
2022/07/23 07:21:15;;;;;;;12.03;6.60;;;22.70;99.90;;;;;;5008182;28;20586;-73
2022/07/23 07:23:42;;;;;;;11.23;6.60;;;22.40;99.90;;;;;;5007860;28;20961;-73
2022/07/23 07:26:13;;;;;;;8.27;6.13;;;22.30;99.90;;;;;;5000269;28;20858;-73
2022/07/23 07:28:40;;;;;;;10.10;7.57;;;22.20;99.90;;;;;;5005850;28;20456;-74
2022/07/23 07:31:07;;;;;;;9.10;6.40;;;22.50;99.90;;;;;;5003882;28;20465;-74
2022/07/23 07:33:34;;;;;;;11.83;5.77;;;23.00;99.90;;;;;;5012106;28;20498;-75
2022/07/23 07:36:01;;;;;;;7.60;5.50;;;23.70;99.90;;;;;;5009166;28;20492;-74
2022/07/23 07:38:28;;;;;;;13.73;5.50;;;23.80;99.90;;;;;;5016749;28;20560;-74
2022/07/23 07:40:55;;;;;;;7.90;5.53;;;24.00;99.90;;;;;;5013000;28;20541;-72
2022/07/23 07:43:26;;;;;;;8.10;5.40;;;24.00;99.90;;;;;;5016548;28;21035;-72
2022/07/23 07:45:53;;;;;;;7.50;5.20;;;24.80;99.90;;;;;;5017049;28;20555;-73
2022/07/23 07:48:20;;;;;;;5.90;5.30;;;25.10;99.90;;;;;;5014337;28;20457;-73
2022/07/23 07:50:47;;;;;;;7.57;6.37;;;25.70;99.90;;;;;;5023723;28;20465;-73
2022/07/23 07:53:14;;;;;;;8.30;5.70;;;26.00;99.90;;;;;;5022903;28;20449;-73
2022/07/23 07:55:41;;;;;;;7.10;5.50;;;26.20;99.90;;;;;;5022647;28;20547;-73
2022/07/23 07:58:08;;;;;;;6.70;4.87;;;26.90;99.90;;;;;;5021004;28;20486;-74
2022/07/23 08:00:37;;;;;;;7.80;4.97;;;27.30;99.90;;;;;;5018189;28;21980;-71
2022/07/23 08:03:03;;;;;;;7.80;5.10;;;26.30;99.90;;;;;;5020753;28;20540;-73
2022/07/23 08:05:31;;;;;;;6.67;5.17;;;26.10;99.90;;;;;;5018720;28;20969;-73
2022/07/23 08:07:59;;;;;;;4.50;4.00;;;25.70;99.90;;;;;;5017974;28;20441;-73
2022/07/23 08:10:28;;;;;;;8.13;4.83;;;25.50;99.90;;;;;;5019419;28;20515;-73
2022/07/23 08:12:57;;;;;;;5.20;3.80;;;25.10;99.90;;;;;;5019228;28;20468;-73
2022/07/23 08:15:26;;;;;;;7.80;4.43;;;24.20;99.90;;;;;;5014703;28;20505;-72
2022/07/23 08:17:54;;;;;;;4.27;3.87;;;23.10;99.90;;;;;;5012579;28;20496;-73
2022/07/23 08:20:23;;;;;;;3.90;3.10;;;23.20;99.90;;;;;;5015874;28;20465;-73
2022/07/23 08:22:51;;;;;;;7.40;3.53;;;24.20;99.90;;;;;;5006587;28;20472;-73
2022/07/23 08:25:23;;;;;;;3.87;3.20;;;25.50;99.90;;;;;;5019905;28;20468;-74
2022/07/23 08:27:51;;;;;;;5.07;3.43;;;26.20;99.90;;;;;;5021241;28;20464;-74
2022/07/23 08:30:19;;;;;;;2.90;2.60;;;27.10;99.90;;;;;;5019223;28;20468;-74
2022/07/23 08:32:50;;;;;;;4.87;3.40;;;27.50;99.90;;;;;;5027679;28;20439;-73
2022/07/23 08:35:26;;;;;;;8.07;3.50;;;27.50;99.90;;;;;;5028736;28;20527;-73
2022/07/23 08:37:53;;;;;;;4.27;3.27;;;27.80;99.90;;;;;;5034498;28;20860;-74
2022/07/23 08:40:21;;;;;;;4.27;2.97;;;27.10;99.90;;;;;;5036039;28;20439;-73
2022/07/23 08:42:50;;;;;;;3.20;2.70;;;25.90;99.90;;;;;;5028505;28;20933;-74
2022/07/23 08:45:20;;;;;;;2.90;2.27;;;25.20;99.90;;;;;;5026303;28;20489;-74
2022/07/23 08:47:50;;;;;;;4.60;3.43;;;24.90;99.90;;;;;;5027032;28;20448;-74
2022/07/23 08:50:17;;;;;;;8.93;3.13;;;24.90;99.90;;;;;;5026739;28;20543;-73
2022/07/23 08:52:46;;;;;;;4.77;3.10;;;25.90;99.90;;;;;;5028351;28;21033;-74
2022/07/23 08:55:13;;;;;;;3.47;2.60;;;26.50;99.90;;;;;;5026020;28;20545;-74
2022/07/23 08:57:40;;;;;;;3.67;3.33;;;26.50;99.90;;;;;;5023903;28;20456;-74
2022/07/23 09:00:09;;;;;;;4.70;3.57;;;27.00;99.90;;;;;;5022243;28;20489;-73
2022/07/23 09:02:43;;;;;;;5.90;3.23;;;26.80;99.90;;;;;;5028032;28;20560;-73
2022/07/23 09:05:11;;;;;;;3.37;3.07;;;27.20;99.90;;;;;;5027264;28;20593;-73
2022/07/23 09:07:39;;;;;;;3.27;2.97;;;28.10;99.90;;;;;;5025053;28;20447;-74
2022/07/23 09:10:11;;;;;;;5.53;3.07;;;27.90;99.90;;;;;;5026429;28;20486;-74
2022/07/23 09:12:39;;;;;;;3.27;2.97;;;27.60;99.90;;;;;;5027675;28;20466;-73
2022/07/23 09:15:09;;;;;;;8.40;3.37;;;28.50;99.90;;;;;;5024453;28;20517;-74
2022/07/23 09:17:45;;;;;;;5.03;4.63;;;29.60;99.90;;;;;;5026819;28;20442;-75
2022/07/23 09:20:14;;;;;;;6.47;5.90;;;30.00;99.90;;;;;;5025824;28;20526;-74
2022/07/23 09:22:45;;;;;;;13.63;5.90;;;28.60;99.90;;;;;;5027372;28;20568;-73
2022/07/23 09:25:15;;;;;;;7.33;5.07;;;29.30;99.90;;;;;;5026011;28;20471;-74
2022/07/23 09:27:56;;;;;;;4.97;4.43;;;29.70;99.90;;;;;;5026589;28;20591;-74
2022/07/23 09:30:27;;;;;;;8.13;4.40;;;29.30;99.90;;;;;;5021752;28;20456;-74
2022/07/23 09:33:11;;;;;;;5.33;4.30;;;29.70;99.80;;;;;;5024000;28;20791;-73
2022/07/23 09:35:50;;;;;;;4.93;3.37;;;30.50;99.00;;;;;;5024962;28;20435;-73
2022/07/23 09:38:17;;;;;;;7.20;5.00;;;31.00;97.90;;;;;;5025124;28;20492;-74
2022/07/23 09:40:46;;;;;;;4.87;3.80;;;30.70;97.70;;;;;;5016543;28;20471;-73
2022/07/23 09:43:26;;;;;;;11.00;4.77;;;30.60;97.50;;;;;;5025612;28;20515;-74
2022/07/23 09:45:53;;;;;;;4.77;4.23;;;30.40;97.80;;;;;;5021075;28;20555;-74
2022/07/23 09:48:23;;;;;;;3.67;3.37;;;30.60;98.00;;;;;;5026306;28;20547;-74
2022/07/23 09:50:52;;;;;;;4.83;4.17;;;30.90;98.10;;;;;;5024521;28;20447;-74
2022/07/23 09:53:26;;;;;;;3.83;3.37;;;29.70;97.20;;;;;;5025405;28;20474;-73
2022/07/23 09:55:59;;;;;;;4.33;3.93;;;28.30;99.70;;;;;;5023302;28;20470;-74
2022/07/23 09:58:27;;;;;;;8.30;5.17;;;27.00;99.90;;;;;;5022443;28;20491;-74
2022/07/23 10:00:55;;;;;;;4.00;3.70;;;27.80;99.90;;;;;;5025056;28;20446;-74
2022/07/23 10:03:22;;;;;;;4.63;4.23;;;28.80;99.90;;;;;;5025552;28;20481;-74
2022/07/23 10:05:50;;;;;;;5.33;4.83;;;29.30;99.90;;;;;;5023817;28;20463;-74
2022/07/23 10:08:19;;;;;;;4.07;3.70;;;28.80;98.00;;;;;;5029224;28;20469;-73
2022/07/23 10:10:47;;;;;;;4.07;3.77;;;29.50;98.40;;;;;;5019760;28;20470;-73
2022/07/23 10:15:58;;;;;;;3.53;3.23;;;30.10;97.30;;;;;;5030286;22;20492;-78
2022/07/23 10:18:25;;;;;;;3.20;2.90;;;29.70;97.20;;;;;;5021908;28;20462;-78
2022/07/23 10:20:54;;;;;;;4.10;3.63;;;29.80;96.50;;;;;;5026612;28;20464;-79
2022/07/23 10:23:29;;;;;;;10.17;3.23;;;30.60;95.20;;;;;;5025691;28;20471;-78
2022/07/23 10:26:09;;;;;;;3.60;3.17;;;31.10;96.70;;;;;;5020692;28;20495;-76
2022/07/23 10:28:56;;;;;;;3.97;3.00;;;31.60;93.20;;;;;;5008881;28;20473;-77
2022/07/23 10:31:39;;;;;;;3.50;3.20;;;31.10;94.10;;;;;;5003495;28;20467;-78
2022/07/23 10:37:08;;;;;;;3.40;3.10;;;32.60;92.70;;;;;;4986386;28;20457;-78
2022/07/23 10:39:36;;;;;;;3.10;2.67;;;33.00;90.80;;;;;;5020028;28;20444;-77
2022/07/23 10:42:13;;;;;;;4.17;3.27;;;31.90;89.80;;;;;;5020604;28;20549;-77
2022/07/23 10:44:52;;;;;;;3.57;3.17;;;31.10;92.20;;;;;;5019009;28;20488;-77
2022/07/23 10:47:47;;;;;;;4.37;3.57;;;31.30;92.60;;;;;;5023440;28;20455;-78
2022/07/23 10:50:34;;;;;;;2.90;2.70;;;31.00;90.60;;;;;;5022958;28;20487;-78
2022/07/23 10:53:19;;;;;;;4.23;3.83;;;33.00;87.90;;;;;;5013869;28;20518;-78
2022/07/23 10:55:50;;;;;;;5.47;3.43;;;32.70;85.30;;;;;;5017143;28;20480;-78
2022/07/23 10:58:22;;;;;;;5.50;3.47;;;33.20;86.40;;;;;;5022221;28;20966;-78
2022/07/23 11:00:54;;;;;;;4.40;3.27;;;34.00;82.40;;;;;;5023474;28;20952;-78
2022/07/23 11:03:37;;;;;;;4.20;3.00;;;32.70;84.20;;;;;;5021996;28;20461;-78
2022/07/23 11:06:05;;;;;;;3.17;2.87;;;32.90;86.30;;;;;;5015834;28;21045;-79
2022/07/23 11:08:33;;;;;;;3.50;3.20;;;34.00;85.10;;;;;;5015781;28;20543;-77
2022/07/23 11:11:21;;;;;;;3.63;3.10;;;34.60;80.10;;;;;;5013609;28;20939;-80
2022/07/23 11:13:50;;;;;;;3.53;3.13;;;34.70;79.20;;;;;;5009294;28;20526;-77
2022/07/23 11:16:25;;;;;;;2.87;2.50;;;34.60;77.30;;;;;;5018458;28;20518;-78
2022/07/23 11:19:08;;;;;;;2.73;2.53;;;33.20;78.90;;;;;;5023039;28;20441;-77
2022/07/23 11:21:56;;;;;;;4.40;2.50;;;32.40;81.40;;;;;;5021031;28;20472;-77
2022/07/23 11:24:26;;;;;;;3.80;3.30;;;32.90;82.40;;;;;;5022258;28;20495;-78
2022/07/23 11:27:12;;;;;;;2.97;2.77;;;31.70;79.20;;;;;;5020777;28;20461;-78
2022/07/23 11:29:51;;;;;;;3.20;2.90;;;31.40;81.10;;;;;;5021640;28;20480;-77
2022/07/23 11:32:28;;;;;;;5.03;2.50;;;31.40;82.40;;;;;;5012233;28;20513;-77
2022/07/23 11:34:56;;;;;;;7.70;3.63;;;31.30;84.50;;;;;;5023687;28;20928;-77
2022/07/23 11:37:45;;;;;;;2.50;2.30;;;31.50;85.10;;;;;;5017811;28;21450;-77
2022/07/23 11:40:21;;;;;;;3.30;3.10;;;31.70;82.20;;;;;;5015259;28;20762;-77
2022/07/23 11:42:56;;;;;;;3.03;2.47;;;32.20;80.50;;;;;;5014005;28;20468;-77
2022/07/23 11:45:24;;;;;;;4.37;4.03;;;33.40;79.70;;;;;;5022086;28;20567;-77
2022/07/23 11:47:52;;;;;;;2.47;2.17;;;34.40;75.80;;;;;;5011332;28;20453;-76
2022/07/23 11:50:25;;;;;;;3.60;2.20;;;34.20;73.50;;;;;;5021686;28;20468;-77
2022/07/23 11:52:58;;;;;;;1.70;1.60;;;33.30;76.80;;;;;;5020779;28;20468;-77
2022/07/23 11:55:25;;;;;;;4.67;2.03;;;32.70;73.70;;;;;;5022341;28;20493;-77
2022/07/23 11:57:56;;;;;;;2.80;2.50;;;31.80;73.70;;;;;;5021059;28;20585;-77
2022/07/23 12:00:25;;;;;;;3.80;2.27;;;31.10;77.30;;;;;;5022255;28;20450;-77
2022/07/23 12:02:56;;;;;;;3.63;2.50;;;31.40;79.30;;;;;;5019844;28;20466;-77
2022/07/23 12:05:26;;;;;;;2.43;2.23;;;31.30;75.50;;;;;;5014858;28;21239;-78
2022/07/23 12:07:54;;;;;;;3.87;2.00;;;32.00;75.80;;;;;;5018920;28;20451;-78
2022/07/23 12:10:29;;;;;;;3.37;2.10;;;33.20;74.00;;;;;;5020822;28;21242;-78
2022/07/23 12:12:58;;;;;;;2.83;2.10;;;33.70;74.50;;;;;;5020501;28;20550;-78
2022/07/23 12:15:31;;;;;;;5.50;2.20;;;33.90;69.70;;;;;;5022815;28;20555;-78
2022/07/23 12:18:03;;;;;;;2.03;1.67;;;34.20;70.40;;;;;;5023449;28;20457;-78
2022/07/23 12:20:32;;;;;;;2.70;2.30;;;34.90;69.60;;;;;;5015869;28;20464;-77
2022/07/23 12:23:02;;;;;;;2.40;1.83;;;33.50;66.90;;;;;;5024959;28;20471;-77
2022/07/23 12:25:33;;;;;;;3.60;2.33;;;32.60;70.70;;;;;;5129892;23;20499;-77
2022/07/23 12:28:03;;;;;;;3.47;1.73;;;32.80;71.20;;;;;;5047840;28;20454;-78
2022/07/23 12:30:35;;;;;;;5.70;2.40;;;33.10;68.30;;;;;;5037213;28;20486;-78
2022/07/23 12:33:07;;;;;;;2.93;1.93;;;34.20;69.70;;;;;;5044677;28;20521;-78
2022/07/23 12:35:38;;;;;;;2.00;1.60;;;34.60;64.20;;;;;;5036821;28;20854;-77
2022/07/23 12:38:11;;;;;;;2.47;2.27;;;34.80;66.20;;;;;;5042662;28;20470;-78
2022/07/23 12:40:45;;;;;;;2.37;2.00;;;34.80;64.50;;;;;;5040012;28;20709;-77
2022/07/23 12:43:22;;;;;;;2.80;1.90;;;34.00;65.10;;;;;;5035845;28;20539;-78
2022/07/23 12:45:51;;;;;;;3.30;1.97;;;34.20;65.40;;;;;;5042341;28;20547;-78
2022/07/23 12:48:24;;;;;;;2.70;2.23;;;33.40;64.60;;;;;;5038860;28;20463;-77
2022/07/23 12:50:57;;;;;;;2.30;1.77;;;33.70;67.90;;;;;;5041765;28;20463;-77
2022/07/23 12:53:26;;;;;;;2.07;1.73;;;33.50;63.80;;;;;;5038493;28;20466;-79
2022/07/23 12:56:04;;;;;;;3.50;1.67;;;32.90;67.30;;;;;;5038997;28;20489;-78
2022/07/23 12:58:41;;;;;;;3.60;1.90;;;34.50;67.50;;;;;;5038188;28;21040;-78
2022/07/23 13:01:08;;;;;;;2.23;2.03;;;35.20;60.90;;;;;;5034004;28;20524;-78