Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:00:25;;;;;;;61.47;26.95;;;3.60;99.90;;;4.37;95.83;98771.31;4997016;28;20077;-81
2020/12/07 00:02:51;;;;;;;60.17;27.20;;;3.60;99.90;;;4.33;95.85;98762.16;4995753;28;20053;-81
2020/12/07 00:05:17;;;;;;;60.47;26.73;;;3.60;99.90;;;4.44;95.76;98752.13;4995163;28;20030;-81
2020/12/07 00:07:43;;;;;;;58.88;26.75;;;3.70;99.90;;;4.42;95.58;98737.06;4996666;28;20030;-79
2020/12/07 00:10:10;;;;;;;63.40;27.50;;;3.70;99.90;;;4.41;95.64;98739.03;4996351;28;20030;-83
2020/12/07 00:12:36;;;;;;;66.40;26.25;;;3.60;99.90;;;4.41;96.01;98741.78;4997037;28;20061;-80
2020/12/07 00:15:06;;;;;;;60.53;26.35;;;3.70;99.90;;;4.42;95.84;98746.16;5019638;28;20286;-83
2020/12/07 00:17:33;;;;;;;67.10;26.38;;;3.70;99.90;;;4.39;95.91;98737.81;5002402;28;20041;-79
2020/12/07 00:19:59;;;;;;;62.78;27.45;;;3.70;99.90;;;4.40;96.33;98747.69;4996910;28;20037;-79
2020/12/07 00:22:28;;;;;;;64.32;25.77;;;3.70;99.90;;;4.37;96.32;98748.41;4996814;28;20038;-79
2020/12/07 00:24:57;;;;;;;65.47;27.00;;;3.60;99.90;;;4.40;96.51;98745.72;4996940;28;20052;-78
2020/12/07 00:27:28;;;;;;;65.05;26.23;;;3.70;99.90;;;4.25;96.69;98749.34;4995868;28;20030;-79
2020/12/07 00:29:55;;;;;;;65.35;28.25;;;3.60;99.90;;;4.30;97.25;98751.03;4996379;28;20037;-79
2020/12/07 00:32:22;;;;;;;64.10;25.55;;;3.60;99.90;;;4.30;97.11;98756.56;4994629;28;20034;-76
2020/12/07 00:34:50;;;;;;;58.20;25.88;;;3.70;99.90;;;4.35;96.67;98751.53;4994871;28;20092;-80
2020/12/07 00:37:20;;;;;;;57.40;23.77;;;3.70;99.90;;;4.27;97.26;98737.94;4994976;28;20034;-81
2020/12/07 00:39:46;;;;;;;55.08;23.17;;;3.70;99.90;;;4.28;96.65;98737.56;4996180;28;20041;-79
2020/12/07 00:42:13;;;;;;;50.17;22.20;;;3.60;99.90;;;4.23;97.47;98746.97;4995772;28;20026;-79
2020/12/07 00:44:43;;;;;;;46.92;20.67;;;3.60;99.90;;;4.28;97.13;98750.59;4994570;28;20061;-80
2020/12/07 00:47:10;;;;;;;51.42;21.63;;;3.60;99.90;;;4.26;96.72;98750.97;4995897;28;20475;-80
2020/12/07 00:49:38;;;;;;;54.45;21.55;;;3.70;99.90;;;4.15;97.41;98750.72;4995860;28;20031;-78
2020/12/07 00:52:06;;;;;;;51.90;20.88;;;3.70;99.90;;;4.31;96.93;98736.84;4995617;28;20038;-80
2020/12/07 00:54:34;;;;;;;44.85;20.25;;;3.70;99.90;;;4.51;96.03;98715.53;4995669;28;20093;-81
2020/12/07 00:57:01;;;;;;;49.90;21.73;;;3.70;99.90;;;4.60;95.94;98724.41;4994435;28;20037;-80
2020/12/07 00:59:28;;;;;;;41.33;19.00;;;3.60;99.90;;;4.38;96.17;98720.41;4977989;28;20035;-81
2020/12/07 01:01:56;;;;;;;39.15;17.88;;;3.70;99.90;;;4.40;96.29;98712.56;4995461;28;20438;-82
2020/12/07 01:04:26;;;;;;;34.42;16.73;;;3.60;99.90;;;4.45;96.33;98706.75;4995051;28;20037;-80
2020/12/07 01:06:52;;;;;;;40.80;16.05;;;3.70;99.90;;;4.42;96.34;98710.25;4996456;28;20463;-79
2020/12/07 01:09:22;;;;;;;37.17;16.70;;;3.70;99.90;;;4.40;96.19;98715.31;4996057;28;20026;-80
2020/12/07 01:11:58;;;;;;;36.00;15.73;;;3.70;99.90;;;4.43;96.50;98711.03;4996096;28;20041;-81
2020/12/07 01:14:25;;;;;;;30.10;15.18;;;3.70;99.90;;;4.45;96.35;98714.22;4996855;28;20042;-79
2020/12/07 01:16:54;;;;;;;31.17;14.80;;;3.70;99.90;;;4.49;95.97;98707.63;4996378;28;20026;-81
2020/12/07 01:19:22;;;;;;;32.05;14.90;;;3.70;99.90;;;4.45;96.38;98712.28;4994551;28;20045;-81
2020/12/07 01:21:48;;;;;;;31.60;15.48;;;3.70;99.90;;;4.45;96.27;98714.22;4996787;28;20034;-81
2020/12/07 01:24:14;;;;;;;31.17;14.05;;;3.70;99.90;;;4.32;96.84;98702.53;4995895;28;20030;-81
2020/12/07 01:26:40;;;;;;;29.85;14.07;;;3.70;99.90;;;4.40;96.48;98709.00;4995734;28;20061;-82
2020/12/07 01:29:07;;;;;;;30.98;15.82;;;3.70;99.90;;;4.33;97.01;98711.63;4995226;28;20026;-79
2020/12/07 01:31:33;;;;;;;35.67;15.80;;;3.70;99.90;;;4.34;97.14;98702.94;4996771;28;20446;-82
2020/12/07 01:34:00;;;;;;;33.15;16.90;;;3.70;99.90;;;4.38;96.80;98703.03;4995017;28;20037;-79
2020/12/07 01:36:28;;;;;;;36.67;16.75;;;3.70;99.90;;;4.36;97.19;98699.84;4996118;28;20038;-80
2020/12/07 01:38:55;;;;;;;35.00;15.98;;;3.70;99.90;;;4.37;97.25;98701.41;4996545;28;20030;-78
2020/12/07 01:41:21;;;;;;;35.28;16.33;;;3.70;99.90;;;4.38;96.73;98697.50;4996210;28;20034;-81
2020/12/07 01:43:47;;;;;;;37.55;17.27;;;3.70;99.90;;;4.27;97.30;98694.50;4994965;28;20045;-79
2020/12/07 01:46:24;;;;;;;39.25;17.55;;;3.70;99.90;;;4.34;97.62;98691.09;4994335;28;20550;-80
2020/12/07 01:48:54;;;;;;;36.85;16.23;;;3.70;99.90;;;4.33;96.93;98678.47;4996361;28;20307;-80
2020/12/07 01:51:23;;;;;;;35.53;17.05;;;3.70;99.90;;;4.40;97.49;98687.69;4996609;28;20498;-83
2020/12/07 01:53:52;;;;;;;37.10;16.92;;;3.70;99.90;;;4.35;97.63;98684.41;4996262;28;20615;-79
2020/12/07 01:56:38;;;;;;;34.08;17.27;;;3.80;99.90;;;4.43;97.23;98672.34;4995237;28;20034;-81
2020/12/07 01:59:05;;;;;;;30.67;15.35;;;3.80;99.90;;;4.41;97.23;98672.69;4996455;28;20077;-82
2020/12/07 02:01:36;;;;;;;33.95;15.65;;;3.80;99.90;;;4.46;97.00;98672.44;4996296;28;20383;-80
2020/12/07 02:04:05;;;;;;;32.20;16.60;;;3.80;99.90;;;4.42;97.09;98668.78;4994098;28;20030;-80
2020/12/07 02:06:30;;;;;;;29.30;15.95;;;3.80;99.90;;;4.53;96.81;98669.78;4996158;28;20030;-79
2020/12/07 02:08:56;;;;;;;31.17;16.52;;;3.80;99.90;;;4.44;97.24;98658.16;4996089;28;20398;-81
2020/12/07 02:11:22;;;;;;;31.08;14.98;;;3.80;99.90;;;4.46;97.45;98669.66;4995312;28;20149;-82
2020/12/07 02:13:48;;;;;;;31.33;15.68;;;3.80;99.90;;;4.49;96.96;98663.41;4994707;28;20045;-81
2020/12/07 02:16:14;;;;;;;34.22;15.65;;;3.80;99.90;;;4.55;96.46;98656.41;4995701;28;20038;-82
2020/12/07 02:18:40;;;;;;;30.48;15.77;;;3.80;99.90;;;4.55;96.99;98661.13;4996054;28;20507;-82
2020/12/07 02:21:08;;;;;;;28.15;15.70;;;3.90;99.90;;;4.50;96.77;98656.69;4995722;28;20058;-80
2020/12/07 02:23:34;;;;;;;29.73;15.00;;;3.90;99.90;;;4.51;97.25;98647.22;4995709;28;20467;-81
2020/12/07 02:26:00;;;;;;;28.92;15.25;;;3.90;99.90;;;4.46;97.02;98653.06;4995183;28;20050;-81
2020/12/07 02:28:26;;;;;;;29.23;15.00;;;3.90;99.90;;;4.55;97.13;98650.88;4994262;28;20105;-82
2020/12/07 02:30:52;;;;;;;25.80;14.40;;;3.90;99.90;;;4.61;96.81;98654.94;4995475;28;20061;-83
2020/12/07 02:33:18;;;;;;;29.85;16.05;;;3.90;99.90;;;4.46;97.61;98641.22;5015992;28;20073;-82
2020/12/07 02:35:44;;;;;;;23.92;13.77;;;3.90;99.90;;;4.61;97.41;98637.53;5000503;28;20069;-79
2020/12/07 02:38:10;;;;;;;26.95;14.23;;;3.90;99.90;;;4.62;96.93;98626.09;4995563;28;20033;-79
2020/12/07 02:40:37;;;;;;;25.98;13.35;;;4.00;99.90;;;4.61;96.79;98629.25;4994205;28;20035;-80
2020/12/07 02:43:03;;;;;;;28.77;14.50;;;3.90;99.90;;;4.62;97.23;98631.63;4994497;28;20034;-81
2020/12/07 02:45:29;;;;;;;27.55;14.20;;;4.00;99.90;;;4.73;96.55;98627.09;4994692;28;20026;-79
2020/12/07 02:47:55;;;;;;;26.50;14.27;;;4.00;99.90;;;4.66;96.77;98631.69;4994448;28;20109;-80
2020/12/07 02:50:23;;;;;;;28.55;15.23;;;4.00;99.90;;;4.70;97.04;98640.88;4994275;28;20466;-82
2020/12/07 02:52:49;;;;;;;29.52;14.75;;;4.00;99.90;;;4.72;96.99;98635.75;4994501;28;20474;-82
2020/12/07 02:55:15;;;;;;;24.13;13.90;;;4.00;99.90;;;4.76;96.94;98634.66;4992475;28;20026;-80
2020/12/07 02:57:48;;;;;;;23.58;13.55;;;4.00;99.90;;;4.72;97.13;98635.75;4994659;28;20026;-80
2020/12/07 03:00:14;;;;;;;27.33;15.07;;;4.10;99.90;;;4.71;97.28;98642.47;4994746;28;20045;-81
2020/12/07 03:02:40;;;;;;;26.65;14.57;;;4.00;99.90;;;4.76;97.41;98644.91;4992793;28;20035;-79
2020/12/07 03:05:06;;;;;;;23.42;14.57;;;4.10;99.90;;;4.81;97.04;98641.06;4993412;28;20034;-79
2020/12/07 03:07:33;;;;;;;25.55;14.23;;;4.10;99.90;;;4.85;96.71;98648.22;4993455;28;20497;-81
2020/12/07 03:09:59;;;;;;;23.77;13.20;;;4.10;99.90;;;4.82;97.11;98648.19;4994429;28;20529;-81
2020/12/07 03:12:26;;;;;;;26.88;14.43;;;4.10;99.90;;;4.79;96.77;98644.97;4994461;28;20377;-81
2020/12/07 03:14:52;;;;;;;26.17;14.63;;;4.10;99.90;;;4.86;97.06;98649.03;4993921;28;20073;-82
2020/12/07 03:17:18;;;;;;;25.50;14.25;;;4.20;99.90;;;4.80;97.14;98648.56;4993840;28;20038;-81
2020/12/07 03:19:44;;;;;;;26.08;15.88;;;4.10;99.90;;;4.80;97.03;98645.78;4992176;28;20030;-80
2020/12/07 03:22:09;;;;;;;27.60;15.52;;;4.10;99.90;;;4.77;97.06;98641.78;4993474;28;20035;-80
2020/12/07 03:24:35;;;;;;;24.63;14.20;;;4.10;99.90;;;4.76;96.77;98633.84;4976020;28;20030;-81
2020/12/07 03:27:01;;;;;;;30.52;16.75;;;4.10;99.90;;;4.79;97.12;98636.69;4975960;28;20034;-81
2020/12/07 03:29:27;;;;;;;24.58;14.43;;;4.10;99.90;;;4.82;97.17;98637.13;4992884;28;20030;-81
2020/12/07 03:31:53;;;;;;;25.50;14.70;;;4.10;99.90;;;4.87;96.56;98634.84;4994327;28;20042;-80
2020/12/07 03:34:19;;;;;;;22.40;14.70;;;4.10;99.90;;;4.83;96.67;98627.66;4993661;28;20038;-83
2020/12/07 03:36:48;;;;;;;28.20;14.95;;;4.10;99.90;;;4.86;96.91;98621.38;4995648;28;20034;-82
2020/12/07 03:39:13;;;;;;;30.02;14.95;;;4.10;99.90;;;4.78;96.71;98629.56;4996191;28;20034;-81
2020/12/07 03:41:39;;;;;;;26.45;15.18;;;4.10;99.90;;;4.89;96.17;98623.41;4995608;28;20398;-81
2020/12/07 03:44:05;;;;;;;27.15;15.45;;;4.20;99.90;;;4.86;96.41;98619.41;4995775;28;20447;-81
2020/12/07 03:46:32;;;;;;;28.50;14.98;;;4.20;99.90;;;4.77;96.88;98622.44;4995580;28;20062;-81
2020/12/07 03:48:58;;;;;;;27.15;16.20;;;4.10;99.90;;;4.84;96.80;98626.50;4977292;28;20468;-81
2020/12/07 03:51:25;;;;;;;28.30;16.98;;;4.10;99.90;;;4.83;96.91;98627.66;4995067;28;20049;-80
2020/12/07 03:53:51;;;;;;;27.33;15.88;;;4.10;99.90;;;4.78;97.19;98637.06;4995188;28;20058;-82
2020/12/07 03:56:17;;;;;;;26.13;14.68;;;4.10;99.90;;;4.86;96.99;98627.72;4993443;28;20541;-82
2020/12/07 03:58:43;;;;;;;26.98;16.23;;;4.10;99.90;;;4.74;97.13;98638.97;4994805;28;20500;-80
2020/12/07 04:01:09;;;;;;;28.50;15.57;;;4.10;99.90;;;4.78;96.69;98624.03;4995424;28;20115;-80
2020/12/07 04:03:38;;;;;;;25.75;14.77;;;4.20;99.90;;;4.85;96.27;98634.41;4995337;28;20117;-81
2020/12/07 04:08:30;;;;;;;24.73;14.70;;;4.10;99.90;;;4.69;96.94;98644.78;4999171;28;20201;-80
2020/12/07 04:10:56;;;;;;;27.08;14.35;;;4.10;99.90;;;4.78;96.38;98646.16;4998434;28;20101;-81
2020/12/07 04:13:22;;;;;;;25.73;14.27;;;4.10;99.90;;;4.82;96.31;98637.13;4998687;28;20042;-80
2020/12/07 04:15:49;;;;;;;25.83;15.30;;;4.10;99.90;;;4.78;96.36;98642.59;4997836;28;20034;-81
2020/12/07 04:18:15;;;;;;;26.42;15.38;;;4.10;99.90;;;4.81;96.12;98641.88;4998438;28;20402;-81
2020/12/07 04:20:42;;;;;;;29.63;16.20;;;4.10;99.90;;;4.76;95.99;98631.91;4998047;28;20031;-79
2020/12/07 04:23:08;;;;;;;26.25;14.88;;;4.10;99.90;;;4.74;96.72;98631.47;4997923;28;20030;-79
2020/12/07 04:25:34;;;;;;;23.35;14.02;;;4.10;99.90;;;4.66;96.26;98648.28;4995595;28;20042;-79
2020/12/07 04:28:00;;;;;;;23.42;14.00;;;4.00;99.90;;;4.69;96.12;98651.13;4996558;28;20061;-81
2020/12/07 04:30:26;;;;;;;23.20;13.93;;;4.10;99.90;;;4.73;95.44;98652.00;4997066;28;20027;-79
2020/12/07 04:32:51;;;;;;;21.98;14.68;;;4.10;99.90;;;4.72;95.38;98641.28;4994822;28;20084;-79
2020/12/07 04:35:17;;;;;;;25.63;15.23;;;4.10;99.90;;;4.68;95.88;98626.63;4996771;28;20073;-79
2020/12/07 04:37:43;;;;;;;24.02;14.63;;;4.00;99.90;;;4.66;95.91;98632.50;4997135;28;20045;-80
2020/12/07 04:40:10;;;;;;;21.30;13.48;;;4.10;99.90;;;4.64;95.56;98634.03;4996619;28;20057;-79
2020/12/07 04:42:40;;;;;;;24.38;14.10;;;4.00;99.90;;;4.63;95.20;98629.66;4998213;28;20046;-80
2020/12/07 04:45:08;;;;;;;25.38;15.07;;;4.00;99.90;;;4.62;96.11;98611.50;4996284;28;20068;-84
2020/12/07 04:47:38;;;;;;;27.40;15.38;;;4.00;99.90;;;4.61;95.59;98616.22;4997386;28;20030;-80
2020/12/07 04:50:07;;;;;;;26.27;16.33;;;4.00;99.90;;;4.54;96.00;98635.44;5013328;28;20039;-81
2020/12/07 04:52:33;;;;;;;27.95;15.65;;;4.00;99.90;;;4.61;96.15;98654.94;5009740;28;20069;-79
2020/12/07 04:55:05;;;;;;;27.70;16.38;;;4.00;99.90;;;4.72;95.60;98653.16;4996342;28;20058;-81
2020/12/07 04:57:35;;;;;;;31.42;16.02;;;4.00;99.90;;;4.67;95.72;98653.47;4995540;28;20036;-81
2020/12/07 05:00:00;;;;;;;27.58;16.02;;;4.00;99.90;;;4.75;95.63;98652.41;4994628;28;20069;-79
2020/12/07 05:02:26;;;;;;;25.25;14.77;;;4.10;99.90;;;4.75;95.13;98652.41;4979393;28;20035;-81
2020/12/07 05:04:56;;;;;;;28.90;17.50;;;4.10;99.90;;;4.65;95.78;98658.56;4995673;28;20030;-81
2020/12/07 05:07:22;;;;;;;25.27;15.18;;;4.10;99.90;;;4.72;95.75;98658.69;4996152;28;20034;-82
2020/12/07 05:09:49;;;;;;;25.60;15.68;;;4.10;99.90;;;4.65;95.39;98666.06;4997408;28;20033;-81
2020/12/07 05:12:24;;;;;;;25.05;15.30;;;4.10;99.90;;;4.70;95.24;98657.44;4995683;28;20066;-81
2020/12/07 05:14:54;;;;;;;28.73;16.77;;;4.10;99.90;;;4.71;95.68;98662.63;4994373;28;20478;-82
2020/12/07 05:17:20;;;;;;;27.83;16.45;;;4.10;99.90;;;4.63;95.57;98663.66;4993038;28;20061;-80
2020/12/07 05:19:46;;;;;;;30.05;17.33;;;4.00;99.90;;;4.66;95.31;98662.91;4994813;28;20030;-80
2020/12/07 05:22:18;;;;;;;26.27;16.08;;;4.00;99.90;;;4.69;95.58;98651.13;4994921;28;20483;-80
2020/12/07 05:24:50;;;;;;;25.00;16.75;;;4.10;99.90;;;4.71;95.22;98648.81;4994803;28;20034;-82
2020/12/07 05:27:19;;;;;;;26.63;15.55;;;4.10;99.90;;;4.69;95.54;98642.03;4993521;28;20018;-81
2020/12/07 05:29:57;;;;;;;26.70;17.48;;;4.10;99.90;;;4.58;96.04;98665.91;4993734;28;20022;-80
2020/12/07 05:32:29;;;;;;;28.63;16.15;;;4.00;99.90;;;4.55;95.40;98659.16;4993541;28;20105;-83
2020/12/07 05:34:54;;;;;;;26.38;16.30;;;4.00;99.90;;;4.65;95.19;98668.81;4995466;28;20124;-79
2020/12/07 05:37:22;;;;;;;25.48;16.13;;;4.00;99.90;;;4.48;95.69;98667.31;4994785;28;20386;-82
2020/12/07 05:39:48;;;;;;;25.17;15.38;;;4.00;99.90;;;4.61;95.26;98668.75;4994572;28;20092;-80
2020/12/07 05:42:18;;;;;;;30.15;17.35;;;4.00;99.90;;;4.55;95.67;98659.16;4993154;28;20403;-82
2020/12/07 05:44:49;;;;;;;29.27;17.35;;;4.00;99.90;;;4.58;95.26;98658.44;4993948;28;20030;-82
2020/12/07 05:47:22;;;;;;;28.48;17.35;;;4.00;99.90;;;4.49;96.26;98666.16;4996016;28;20031;-81
2020/12/07 05:49:52;;;;;;;26.95;16.77;;;3.90;99.90;;;4.49;95.92;98670.88;4995109;28;20041;-82
2020/12/07 05:52:45;;;;;;;25.98;16.45;;;3.90;99.90;;;4.45;95.35;98668.06;4994760;28;20561;-83
2020/12/07 05:55:19;;;;;;;25.90;16.30;;;3.90;99.90;;;4.46;95.63;98677.16;4994616;28;20470;-83
2020/12/07 05:57:57;;;;;;;26.88;17.67;;;3.90;99.90;;;4.52;95.23;98670.97;4995426;28;20038;-83
2020/12/07 06:00:25;;;;;;;29.55;17.65;;;3.90;99.90;;;4.51;95.64;98674.88;4976268;28;20034;-83
2020/12/07 06:02:54;;;;;;;32.10;17.63;;;3.90;99.90;;;4.50;95.56;98675.22;4958820;28;20488;-82
2020/12/07 06:05:23;;;;;;;32.75;19.42;;;3.90;99.90;;;4.46;96.26;98666.91;4975961;28;20027;-81
2020/12/07 06:08:24;;;;;;;31.48;18.77;;;3.90;99.90;;;4.45;96.24;98670.81;4976949;28;20070;-80
2020/12/07 06:10:56;;;;;;;32.25;20.17;;;3.90;99.90;;;4.45;96.69;98667.25;4959339;28;20023;-83
2020/12/07 06:13:27;;;;;;;36.10;20.83;;;3.90;99.90;;;4.46;96.16;98661.38;4979822;28;20030;-80
2020/12/07 06:15:58;;;;;;;38.10;21.67;;;3.90;99.90;;;4.46;96.11;98663.31;4993791;28;20033;-81
2020/12/07 06:18:44;;;;;;;37.97;21.50;;;3.90;99.90;;;4.44;96.47;98671.97;4979221;28;20049;-81
2020/12/07 06:21:17;;;;;;;39.65;22.60;;;3.80;99.90;;;4.39;96.53;98665.94;4993309;28;20502;-80
2020/12/07 06:23:47;;;;;;;35.63;21.52;;;3.80;99.90;;;4.41;96.50;98664.41;4995972;28;20030;-79
2020/12/07 06:26:18;;;;;;;41.40;24.10;;;3.90;99.90;;;4.49;96.87;98668.94;4996116;28;20034;-77
2020/12/07 06:28:48;;;;;;;44.53;24.48;;;3.90;99.90;;;4.53;96.79;98663.44;4993835;28;20031;-79
2020/12/07 06:31:20;;;;;;;42.00;24.70;;;3.90;99.90;;;4.55;96.49;98670.22;5009939;28;20482;-79
2020/12/07 06:33:54;;;;;;;41.25;23.42;;;3.90;99.90;;;4.55;96.23;98666.66;4977202;28;20133;-82
2020/12/07 06:36:36;;;;;;;40.20;23.70;;;3.90;99.90;;;4.49;96.08;98674.47;4995016;28;20105;-78
2020/12/07 06:39:10;;;;;;;40.60;23.35;;;3.90;99.90;;;4.48;96.48;98674.81;4993247;28;20038;-78
2020/12/07 06:41:47;;;;;;;44.30;23.13;;;3.90;99.90;;;4.53;96.41;98675.28;4992868;28;20038;-80
2020/12/07 06:44:23;;;;;;;36.53;22.17;;;3.90;99.90;;;4.49;95.80;98679.19;4993939;28;20474;-79
2020/12/07 06:47:14;;;;;;;40.20;22.95;;;4.00;99.90;;;4.52;95.68;98683.97;4993974;28;20077;-79
2020/12/07 06:49:54;;;;;;;39.38;22.83;;;3.90;99.90;;;4.48;96.36;98686.66;4964677;28;20054;-81
2020/12/07 06:52:26;;;;;;;37.95;22.63;;;3.90;99.90;;;4.48;95.70;98696.91;4993887;28;20057;-81
2020/12/07 06:55:14;;;;;;;40.05;22.63;;;3.90;99.90;;;4.43;96.47;98700.00;4993326;28;20027;-78
2020/12/07 06:57:53;;;;;;;36.58;21.75;;;3.90;99.90;;;4.37;96.51;98709.72;4993404;28;20034;-81
2020/12/07 07:00:29;;;;;;;39.72;21.55;;;3.90;99.90;;;4.45;96.35;98709.50;4995065;28;20081;-79
2020/12/07 07:02:59;;;;;;;39.20;22.83;;;3.90;99.90;;;4.44;96.00;98716.19;4993592;28;20057;-79
2020/12/07 07:05:30;;;;;;;33.28;21.05;;;3.90;99.90;;;4.47;95.82;98720.19;4994187;28;20037;-79
2020/12/07 07:07:56;;;;;;;36.80;21.38;;;3.90;99.90;;;4.45;96.27;98726.09;5005011;28;20087;-78
2020/12/07 07:10:24;;;;;;;38.47;21.92;;;3.90;99.90;;;4.43;95.78;98722.09;5011982;28;20039;-78
2020/12/07 07:12:51;;;;;;;37.03;21.25;;;3.90;99.90;;;4.45;96.46;98728.84;4993860;28;20475;-80
2020/12/07 07:15:17;;;;;;;37.47;21.20;;;3.90;99.90;;;4.42;95.82;98723.25;4993611;28;20034;-80
2020/12/07 07:17:46;;;;;;;38.88;22.10;;;3.90;99.90;;;4.41;96.21;98739.03;4993674;28;20102;-80
2020/12/07 07:20:16;;;;;;;35.13;21.38;;;3.90;99.90;;;4.30;96.15;98739.97;4975879;28;20037;-79
2020/12/07 07:22:45;;;;;;;33.53;21.15;;;3.90;99.90;;;4.45;95.94;98731.63;4994410;28;20101;-80
2020/12/07 07:28:08;;;;;;;37.47;21.30;;;3.90;99.90;;;4.24;97.05;98736.69;4994937;28;20033;-78
2020/12/07 07:30:35;;;;;;;36.30;21.35;;;3.90;99.90;;;4.38;96.75;98747.25;4994201;28;20118;-78
2020/12/07 07:33:01;;;;;;;33.13;20.88;;;3.90;99.90;;;4.41;95.84;98752.03;4993193;28;20030;-81
2020/12/07 07:35:32;;;;;;;34.08;20.80;;;3.90;99.90;;;4.44;95.83;98754.88;4994557;28;20028;-80
2020/12/07 07:37:59;;;;;;;33.40;20.77;;;3.90;99.90;;;4.42;95.84;98760.00;4992025;28;20061;-79
2020/12/07 07:40:29;;;;;;;29.75;19.77;;;3.90;99.90;;;4.49;95.59;98760.16;4977953;28;20026;-81
2020/12/07 07:43:02;;;;;;;31.45;19.48;;;4.00;99.90;;;4.33;95.52;98755.84;4979376;28;20053;-80
2020/12/07 07:45:37;;;;;;;29.67;19.10;;;3.90;99.90;;;4.36;95.28;98753.16;4996737;28;20041;-80
2020/12/07 07:48:21;;;;;;;33.50;20.73;;;3.90;99.90;;;4.43;95.48;98755.28;4995907;28;20026;-78
2020/12/07 07:54:17;;;;;;;34.45;20.88;;;3.90;99.90;;;4.44;95.49;98767.91;4997662;28;20113;-82
2020/12/07 08:15:50;;;;;;;34.58;20.58;;;3.90;99.90;;;4.36;95.33;98768.94;4997384;28;20042;-79
2020/12/07 08:18:19;;;;;;;31.63;18.73;;;3.90;99.90;;;4.50;94.50;98778.31;4979887;28;20034;-80
2020/12/07 08:20:58;;;;;;;35.75;19.98;;;3.90;99.90;;;4.47;94.53;98781.81;4996823;28;20057;-80
2020/12/07 08:23:34;;;;;;;32.33;18.73;;;3.90;99.90;;;4.46;95.11;98777.47;4996858;28;20109;-78
2020/12/07 08:26:02;;;;;;;32.38;17.77;;;3.90;99.90;;;4.51;94.56;98787.41;4979653;28;20482;-78
2020/12/07 08:28:42;;;;;;;32.65;19.00;;;3.90;99.90;;;4.49;94.43;98776.72;4995522;28;20034;-81
2020/12/07 08:31:18;;;;;;;32.67;19.67;;;3.90;99.90;;;4.47;94.57;98778.22;4997002;28;20089;-79
2020/12/07 08:34:07;;;;;;;34.35;19.83;;;3.90;99.90;;;4.34;95.11;98785.88;4996503;28;20093;-78
2020/12/07 08:36:35;;;;;;;35.10;19.55;;;3.90;99.90;;;4.51;94.35;98787.41;4986328;28;20035;-81
2020/12/07 08:39:04;;;;;;;31.48;19.10;;;4.00;99.90;;;4.52;94.12;98786.25;4976187;28;20031;-81
2020/12/07 08:41:34;;;;;;;30.92;18.80;;;3.90;99.90;;;4.50;93.88;98796.84;4977532;28;20049;-81
2020/12/07 08:44:09;;;;;;;31.50;17.85;;;4.00;99.90;;;4.47;93.45;98795.63;4975937;28;20031;-78
2020/12/07 08:46:38;;;;;;;36.88;20.33;;;4.00;99.90;;;4.29;94.82;98797.22;4977040;28;20038;-82
2020/12/07 08:49:07;;;;;;;31.42;17.98;;;3.90;99.90;;;4.53;94.22;98807.19;4975374;28;20117;-79
2020/12/07 08:51:36;;;;;;;29.77;16.92;;;3.90;99.90;;;4.45;94.33;98799.91;4974889;28;20110;-80
2020/12/07 08:54:04;;;;;;;31.55;17.50;;;3.90;99.90;;;4.29;94.41;98813.00;4977121;28;20031;-80
2020/12/07 08:56:29;;;;;;;25.45;16.08;;;3.90;99.90;;;4.35;94.44;98809.56;4976098;28;20394;-80
2020/12/07 08:58:55;;;;;;;29.95;16.00;;;3.90;99.90;;;4.36;93.67;98821.44;4976797;28;20035;-79
2020/12/07 09:01:21;;;;;;;27.33;15.15;;;3.90;99.90;;;4.40;94.09;98820.34;4976921;28;20042;-81
2020/12/07 09:03:47;;;;;;;30.08;15.27;;;3.90;99.90;;;4.41;94.01;98812.84;4976461;28;20027;-79
2020/12/07 09:06:15;;;;;;;30.92;17.73;;;3.90;99.90;;;4.35;94.06;98812.34;4980388;28;20041;-78
2020/12/07 09:08:43;;;;;;;27.33;14.98;;;3.90;99.90;;;4.38;93.82;98821.88;4991132;28;20027;-81
2020/12/07 09:11:19;;;;;;;25.65;13.88;;;4.00;99.90;;;4.54;93.16;98833.69;4995151;28;20040;-81
2020/12/07 09:13:46;;;;;;;;;;;4.00;99.90;;;4.45;93.75;98836.66;4995474;28;20057;-80
2020/12/07 09:16:13;;;;;;;25.35;14.07;;;4.00;99.90;;;4.46;93.49;98838.28;4979701;28;20385;-80
2020/12/07 09:18:40;;;;;;;26.20;14.57;;;4.00;99.90;;;4.53;93.59;98849.47;4996821;28;20056;-82
2020/12/07 09:21:08;;;;;;;24.45;13.45;;;4.00;99.90;;;4.57;93.37;98846.78;4997018;28;20033;-82
2020/12/07 09:23:37;;;;;;;25.60;14.02;;;4.00;99.90;;;4.56;93.70;98851.50;5004319;28;20130;-81
2020/12/07 09:26:05;;;;;;;22.42;12.88;;;4.10;99.90;;;4.55;92.99;98860.16;5017150;28;20034;-81
2020/12/07 09:28:32;;;;;;;19.35;11.73;;;4.10;99.90;;;4.61;92.63;98861.47;4996601;28;20128;-79
2020/12/07 09:30:59;;;;;;;22.58;12.38;;;4.20;99.90;;;4.54;92.68;98861.31;4995520;28;20030;-80
2020/12/07 09:33:25;;;;;;;23.45;13.25;;;4.10;99.90;;;4.63;92.90;98865.47;4997487;28;20031;-80
2020/12/07 09:35:51;;;;;;;23.23;12.57;;;4.10;99.90;;;4.64;92.65;98875.41;4996443;28;20018;-82
2020/12/07 09:38:17;;;;;;;21.85;12.07;;;4.10;99.90;;;4.71;91.66;98870.03;4979075;28;20499;-81
2020/12/07 09:40:42;;;;;;;20.58;12.45;;;4.20;99.90;;;4.60;92.27;98871.75;4996585;28;20086;-79
2020/12/07 09:43:08;;;;;;;22.58;12.90;;;4.20;99.90;;;4.53;92.53;98879.88;4996854;28;20494;-80
2020/12/07 09:45:35;;;;;;;17.88;10.77;;;4.10;99.90;;;4.56;92.85;98881.13;4997054;28;20169;-79
2020/12/07 09:48:02;;;;;;;21.80;12.05;;;4.10;99.90;;;4.56;92.90;98887.44;4996499;28;20041;-81
2020/12/07 09:50:28;;;;;;;23.60;12.27;;;4.10;99.90;;;4.60;93.14;98893.06;4996555;28;20487;-79
2020/12/07 09:52:54;;;;;;;19.65;10.85;;;4.10;99.90;;;4.46;93.13;98895.50;4978813;28;20026;-79
2020/12/07 09:55:23;;;;;;;17.55;10.90;;;4.10;99.90;;;4.40;93.04;98894.97;4996326;28;20026;-78
2020/12/07 09:57:49;;;;;;;20.13;11.55;;;4.00;99.90;;;4.41;93.07;98898.53;4995518;28;20030;-80
2020/12/07 10:00:15;;;;;;;20.77;12.13;;;4.00;99.90;;;4.59;92.62;98892.25;4994060;28;20038;-80
2020/12/07 10:02:41;;;;;;;21.88;11.48;;;4.10;99.90;;;4.66;92.63;98889.66;4977490;28;20560;-78
2020/12/07 10:05:07;;;;;;;20.45;12.07;;;4.10;99.90;;;4.48;92.76;98887.66;4996369;28;20030;-79
2020/12/07 10:07:33;;;;;;;23.05;12.52;;;4.10;99.90;;;4.64;92.30;98894.75;4978502;28;20026;-79
2020/12/07 10:09:59;;;;;;;20.75;12.68;;;4.10;99.90;;;4.76;91.82;98900.16;4977858;28;20033;-80
2020/12/07 10:12:26;;;;;;;24.88;13.23;;;4.20;99.90;;;4.53;92.77;98901.19;4977908;28;20133;-80
2020/12/07 10:14:55;;;;;;;27.95;14.30;;;4.20;99.90;;;4.71;92.69;98894.91;4978116;28;20027;-80
2020/12/07 10:17:23;;;;;;;23.75;13.57;;;4.20;99.90;;;4.61;93.32;98900.19;4977830;28;20084;-81
2020/12/07 10:19:49;;;;;;;22.42;13.65;;;4.20;99.90;;;4.72;92.49;98899.25;4977572;28;20109;-80
2020/12/07 10:22:15;;;;;;;26.67;14.75;;;4.20;99.90;;;4.51;93.26;98909.84;4994918;28;20430;-79
2020/12/07 10:24:41;;;;;;;24.00;14.75;;;4.20;99.90;;;4.50;92.78;98905.47;4977121;28;20573;-79
2020/12/07 10:27:07;;;;;;;25.42;14.50;;;4.20;99.90;;;4.60;93.09;98896.63;4995174;28;20124;-81
2020/12/07 10:29:33;;;;;;;25.00;13.73;;;4.20;99.90;;;4.47;92.37;98894.31;4995021;28;20034;-80
2020/12/07 10:31:59;;;;;;;26.42;15.00;;;4.10;99.90;;;4.60;92.21;98893.84;4976868;28;20058;-80
2020/12/07 10:34:24;;;;;;;21.20;12.75;;;4.20;99.90;;;4.59;91.81;98902.53;4976889;28;20060;-80
2020/12/07 10:36:51;;;;;;;22.80;12.82;;;4.10;99.90;;;4.47;92.06;98910.91;4994294;28;20030;-81
2020/12/07 10:39:17;;;;;;;21.60;13.00;;;4.10;99.90;;;4.66;92.19;98914.53;4994126;28;20422;-80
2020/12/07 10:41:43;;;;;;;21.48;12.50;;;4.20;99.90;;;4.47;91.95;98911.72;4976443;28;20026;-79
2020/12/07 10:44:09;;;;;;;20.30;12.50;;;4.10;99.90;;;4.38;91.99;98913.06;4993066;28;20081;-80
2020/12/07 10:46:37;;;;;;;22.15;12.55;;;4.10;99.90;;;4.49;92.78;98911.38;4993498;28;20022;-83
2020/12/07 10:49:06;;;;;;;23.13;12.60;;;4.10;99.90;;;4.58;91.81;98921.06;5001370;28;20109;-80
2020/12/07 10:51:34;;;;;;;21.10;12.90;;;4.10;99.90;;;4.61;91.70;98925.06;4994702;28;20058;-81
2020/12/07 10:54:03;;;;;;;21.17;13.02;;;4.10;99.90;;;4.42;91.68;98923.06;4994395;28;20394;-81