Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:15:20;;;;;;;10.03;4.50;;;4.10;99.90;;;4.86;100.00;98568.38;5003857;28;20501;-75
2023/02/21 02:18:10;;;;;;;10.73;4.73;;;4.10;99.90;;;4.89;100.00;98566.34;5004403;28;20874;-75
2023/02/21 02:21:41;;;;;;;8.03;4.30;;;4.20;99.90;;;4.85;100.00;98571.91;5004812;28;20466;-75
2023/02/21 02:25:15;;;;;;;11.33;5.10;;;4.10;99.90;;;4.71;100.00;98569.75;4969946;28;20469;-75
2023/02/21 02:27:57;;;;;;;9.93;5.63;;;3.90;99.90;;;4.68;100.00;98564.84;4999973;28;20556;-76
2023/02/21 02:31:21;;;;;;;7.77;4.47;;;3.80;99.90;;;4.66;100.00;98564.16;5001246;28;20521;-75
2023/02/21 02:34:46;;;;;;;13.20;5.67;;;3.80;99.90;;;4.62;100.00;98571.38;4993098;28;20462;-75
2023/02/21 02:37:25;;;;;;;8.47;5.10;;;3.70;99.90;;;4.61;100.00;98563.75;5000032;28;20482;-75
2023/02/21 02:40:09;;;;;;;11.27;4.80;;;3.70;99.90;;;4.55;100.00;98570.28;5001653;28;20549;-75
2023/02/21 02:43:08;;;;;;;7.10;4.80;;;3.60;99.90;;;4.58;100.00;98555.28;5002039;28;20469;-75
2023/02/21 02:45:45;;;;;;;8.60;5.07;;;3.60;99.90;;;4.45;100.00;98559.09;5001876;28;20498;-74
2023/02/21 02:48:24;;;;;;;9.03;5.33;;;3.50;99.90;;;4.44;100.00;98563.47;5005032;28;20474;-75
2023/02/21 02:50:54;;;;;;;6.90;4.83;;;3.50;99.90;;;4.46;100.00;98561.56;5006603;28;20476;-75
2023/02/21 02:53:29;;;;;;;9.67;4.00;;;3.50;99.90;;;4.35;100.00;98559.09;5005588;28;21008;-75
2023/02/21 02:56:01;;;;;;;7.00;4.50;;;3.40;99.90;;;4.34;100.00;98554.88;5008526;28;20487;-75
2023/02/21 02:58:36;;;;;;;10.40;5.40;;;3.40;99.90;;;4.42;100.00;98556.78;5007362;28;20543;-74
2023/02/21 03:01:46;;;;;;;7.10;4.87;;;3.50;99.90;;;4.41;100.00;98553.38;5006091;28;20465;-75
2023/02/21 03:04:54;;;;;;;9.47;5.57;;;3.50;99.90;;;4.36;100.00;98550.41;5001917;28;20462;-75
2023/02/21 03:07:45;;;;;;;9.13;5.53;;;3.40;99.90;;;4.42;100.00;98547.25;5004369;28;20468;-75
2023/02/21 03:10:28;;;;;;;11.63;5.17;;;3.60;99.90;;;4.47;100.00;98558.03;5008931;28;20609;-76
2023/02/21 03:13:10;;;;;;;9.30;5.50;;;3.60;99.90;;;4.45;100.00;98556.50;5005070;28;20512;-75
2023/02/21 03:15:49;;;;;;;7.90;4.30;;;3.60;99.90;;;4.40;100.00;98550.94;5004049;28;21045;-75
2023/02/21 03:18:28;;;;;;;11.10;5.40;;;3.50;99.90;;;4.39;100.00;98555.28;5003800;28;21275;-75
2023/02/21 03:21:02;;;;;;;9.93;5.43;;;3.50;99.90;;;4.41;100.00;98552.56;5004328;28;20583;-75
2023/02/21 03:23:35;;;;;;;8.17;5.00;;;3.60;99.90;;;4.35;100.00;98559.09;5004234;28;20536;-75
2023/02/21 03:26:12;;;;;;;7.77;5.23;;;3.50;99.90;;;4.41;100.00;98574.09;5005561;28;20474;-75
2023/02/21 03:28:43;;;;;;;13.97;5.33;;;3.50;99.90;;;4.41;100.00;98571.50;5002251;28;21451;-75
2023/02/21 03:31:17;;;;;;;12.50;5.63;;;3.50;99.90;;;4.31;100.00;98573.25;5003896;28;20831;-75
2023/02/21 03:33:47;;;;;;;11.87;5.47;;;3.40;99.90;;;4.32;100.00;98567.16;5004480;28;20886;-75
2023/02/21 03:36:17;;;;;;;14.07;6.60;;;3.40;99.90;;;4.33;100.00;98567.97;5005020;28;20539;-75
2023/02/21 03:38:46;;;;;;;9.37;5.27;;;3.50;99.90;;;4.39;100.00;98570.84;5003555;28;20477;-76
2023/02/21 03:41:18;;;;;;;8.23;5.10;;;3.60;99.90;;;4.41;100.00;98568.09;5004705;28;20557;-75
2023/02/21 03:43:48;;;;;;;9.70;5.80;;;3.70;99.90;;;4.32;100.00;98563.72;5004428;28;20461;-75
2023/02/21 03:46:18;;;;;;;9.57;5.77;;;3.50;99.90;;;4.26;100.00;98567.69;5004402;28;20476;-75
2023/02/21 03:48:48;;;;;;;8.37;6.07;;;3.40;99.90;;;4.24;100.00;98561.81;5002026;28;20894;-75
2023/02/21 03:51:17;;;;;;;10.37;5.80;;;3.40;99.90;;;4.28;100.00;98567.53;5004303;28;20510;-75
2023/02/21 03:53:46;;;;;;;9.13;5.33;;;3.40;99.90;;;4.33;100.00;98570.56;5005744;28;20512;-76
2023/02/21 03:56:18;;;;;;;11.87;6.40;;;3.50;99.90;;;4.36;100.00;98570.28;5008291;28;20476;-76
2023/02/21 03:58:48;;;;;;;7.10;5.30;;;3.60;99.90;;;4.33;100.00;98570.56;5005874;28;20520;-76
2023/02/21 04:01:18;;;;;;;5.87;4.30;;;3.50;99.90;;;4.32;100.00;98569.72;5014494;28;20467;-76
2023/02/21 04:03:47;;;;;;;8.97;5.10;;;3.50;99.90;;;4.33;100.00;98565.38;5006893;28;20560;-76
2023/02/21 04:06:18;;;;;;;11.77;5.70;;;3.50;99.90;;;4.24;100.00;98566.16;5007059;28;20484;-76
2023/02/21 04:08:48;;;;;;;12.50;6.20;;;3.40;99.90;;;4.29;100.00;98564.00;5004566;28;20559;-76
2023/02/21 04:11:22;;;;;;;8.67;5.60;;;3.50;99.90;;;4.28;100.00;98575.31;5003517;28;20573;-73
2023/02/21 04:13:52;;;;;;;10.40;6.20;;;3.50;99.90;;;4.28;100.00;98570.94;5004662;28;20465;-76
2023/02/21 04:16:22;;;;;;;11.53;7.67;;;3.50;99.90;;;4.31;100.00;98572.44;5002597;28;20602;-76
2023/02/21 04:18:52;;;;;;;12.70;6.20;;;3.50;99.90;;;4.33;100.00;98568.78;5003601;28;20476;-76
2023/02/21 04:21:21;;;;;;;10.10;5.63;;;3.50;99.90;;;4.27;100.00;98566.72;5004778;28;20560;-76
2023/02/21 04:23:52;;;;;;;9.47;5.43;;;3.50;99.90;;;4.24;100.00;98572.16;5004988;28;20483;-76
2023/02/21 04:26:22;;;;;;;15.73;6.57;;;3.40;99.90;;;4.25;100.00;98573.81;5005451;28;20978;-76
2023/02/21 04:28:53;;;;;;;13.20;6.20;;;3.40;99.90;;;4.26;100.00;98579.81;5006422;28;20460;-76
2023/02/21 04:31:24;;;;;;;9.70;5.33;;;3.40;99.90;;;4.28;100.00;98577.91;5005986;28;20497;-76
2023/02/21 04:33:53;;;;;;;10.50;6.40;;;3.40;99.90;;;4.26;100.00;98572.88;5005976;28;20466;-76
2023/02/21 04:36:39;;;;;;;10.53;4.80;;;3.40;99.90;;;4.24;100.00;98576.53;5004695;28;20479;-76
2023/02/21 04:39:10;;;;;;;10.90;6.20;;;3.40;99.90;;;4.23;100.00;98573.13;5004592;28;20907;-76
2023/02/21 04:41:42;;;;;;;19.50;7.53;;;3.40;99.90;;;4.20;100.00;98568.22;5003988;28;20469;-76
2023/02/21 04:44:12;;;;;;;12.07;6.00;;;3.40;99.90;;;4.20;100.00;98570.78;5002415;28;20468;-76
2023/02/21 04:46:42;;;;;;;11.03;6.30;;;3.30;99.90;;;4.20;100.00;98575.19;5003063;28;21032;-79
2023/02/21 04:49:13;;;;;;;8.37;5.67;;;3.30;99.90;;;4.19;100.00;98570.94;5001657;28;20502;-76
2023/02/21 04:51:44;;;;;;;6.53;5.37;;;3.30;99.90;;;4.17;100.00;98571.06;5003180;28;20585;-76
2023/02/21 04:54:14;;;;;;;12.93;6.80;;;3.30;99.90;;;4.18;100.00;98567.53;5002431;28;20496;-76
2023/02/21 04:56:45;;;;;;;14.10;7.10;;;3.40;99.90;;;4.19;100.00;98565.75;5002951;28;20457;-76
2023/02/21 04:59:15;;;;;;;10.93;6.73;;;3.40;99.90;;;4.13;100.00;98561.13;5002275;28;20466;-75
2023/02/21 05:01:45;;;;;;;9.60;5.40;;;3.30;99.90;;;4.04;100.00;98562.75;5001493;28;20975;-76
2023/02/21 05:04:15;;;;;;;10.57;6.00;;;3.20;99.90;;;3.98;100.00;98566.69;5003149;28;20464;-73
2023/02/21 05:06:45;;;;;;;14.37;6.23;;;3.10;99.90;;;3.98;100.00;98566.69;5003061;28;20551;-76
2023/02/21 05:09:14;;;;;;;11.20;6.00;;;3.00;99.90;;;3.98;100.00;98563.28;4999758;28;20468;-76
2023/02/21 05:11:47;;;;;;;8.20;5.50;;;3.00;99.90;;;3.99;100.00;98562.34;5004524;28;20507;-76
2023/02/21 05:14:17;;;;;;;10.53;5.50;;;3.10;99.90;;;3.95;100.00;98572.13;5006368;28;20964;-76
2023/02/21 05:16:46;;;;;;;8.00;5.07;;;3.10;99.90;;;3.88;100.00;98565.03;5006743;28;20555;-76
2023/02/21 05:19:26;;;;;;;10.70;5.97;;;3.00;99.90;;;3.86;100.00;98569.50;5006003;28;20467;-76
2023/02/21 05:21:57;;;;;;;19.90;7.20;;;3.00;99.90;;;3.87;100.00;98574.56;5004832;28;20463;-76
2023/02/21 05:24:28;;;;;;;10.97;6.40;;;3.00;99.90;;;3.93;100.00;98568.84;5004693;28;20469;-76
2023/02/21 05:26:59;;;;;;;14.83;7.33;;;3.00;99.90;;;3.94;100.00;98569.66;5001875;28;20554;-76
2023/02/21 05:29:29;;;;;;;8.77;6.43;;;3.10;99.90;;;3.94;100.00;98572.25;4999341;28;20501;-76
2023/02/21 05:31:58;;;;;;;10.40;5.43;;;3.10;99.90;;;3.93;100.00;98575.78;5002098;28;20953;-76
2023/02/21 05:34:28;;;;;;;7.73;5.70;;;3.10;99.90;;;3.90;100.00;98573.47;5002605;28;20867;-74
2023/02/21 05:36:58;;;;;;;11.87;6.10;;;3.10;99.90;;;3.91;100.00;98567.34;5001470;28;20502;-76
2023/02/21 05:39:28;;;;;;;12.60;6.10;;;3.10;99.90;;;3.91;100.00;98565.59;5002736;28;20480;-76
2023/02/21 05:41:58;;;;;;;11.30;6.07;;;3.10;99.90;;;3.89;100.00;98561.47;5002839;28;20467;-78
2023/02/21 05:44:28;;;;;;;10.13;5.97;;;3.00;99.90;;;3.83;100.00;98564.59;5006746;28;20982;-78
2023/02/21 05:46:57;;;;;;;9.50;5.60;;;2.90;99.90;;;3.76;100.00;98566.06;5006932;28;20472;-77
2023/02/21 05:49:27;;;;;;;10.57;5.60;;;2.80;99.90;;;3.71;100.00;98563.88;5006981;28;20501;-77
2023/02/21 05:51:57;;;;;;;10.53;6.03;;;2.80;99.90;;;3.64;100.00;98556.78;5006824;28;21113;-77
2023/02/21 05:54:28;;;;;;;20.80;6.33;;;2.70;99.90;;;3.62;100.00;98566.41;5005836;28;20457;-77
2023/02/21 05:57:00;;;;;;;8.83;6.40;;;2.60;99.90;;;3.58;100.00;98565.88;5006649;28;20519;-77
2023/02/21 05:59:29;;;;;;;8.97;5.80;;;2.70;99.90;;;3.48;100.00;98568.41;5008444;28;20482;-77
2023/02/21 06:01:58;;;;;;;9.97;5.87;;;2.60;99.90;;;3.49;100.00;98570.06;5006415;28;20502;-77
2023/02/21 06:04:28;;;;;;;11.77;6.20;;;2.60;99.90;;;3.48;100.00;98570.19;5004391;28;20504;-77
2023/02/21 06:06:58;;;;;;;14.30;6.47;;;2.50;99.90;;;3.45;100.00;98573.03;5005773;28;21010;-77
2023/02/21 06:09:29;;;;;;;9.70;5.93;;;2.50;99.90;;;3.40;100.00;98573.41;5006384;28;20523;-77
2023/02/21 06:12:00;;;;;;;10.23;6.13;;;2.50;99.90;;;3.27;100.00;98575.38;5005730;28;20900;-77
2023/02/21 06:14:29;;;;;;;8.13;5.03;;;2.30;99.90;;;3.23;100.00;98568.81;5006229;28;20470;-77
2023/02/21 06:17:01;;;;;;;11.77;5.63;;;2.30;99.90;;;3.19;100.00;98566.66;5006377;28;21051;-77
2023/02/21 06:19:31;;;;;;;8.80;5.27;;;2.20;99.90;;;3.17;100.00;98573.69;5006110;28;20861;-77
2023/02/21 06:22:00;;;;;;;9.77;6.10;;;2.20;99.90;;;3.23;100.00;98571.41;5007005;28;21036;-77
2023/02/21 06:24:30;;;;;;;10.83;6.50;;;2.30;99.90;;;3.26;100.00;98563.44;5006088;28;20493;-77
2023/02/21 06:27:01;;;;;;;13.43;6.20;;;2.30;99.90;;;3.25;100.00;98566.94;5007044;28;21034;-77
2023/02/21 06:29:32;;;;;;;9.30;5.70;;;2.30;99.90;;;3.24;100.00;98567.88;5005712;28;20494;-77
2023/02/21 06:32:01;;;;;;;10.30;6.00;;;2.20;99.90;;;3.14;100.00;98577.34;5004810;28;20498;-77
2023/02/21 06:34:31;;;;;;;10.80;6.23;;;2.10;99.90;;;3.22;100.00;98579.31;5007386;28;20472;-77
2023/02/21 06:37:01;;;;;;;8.30;5.90;;;2.20;99.90;;;3.20;100.00;98579.41;5006050;28;20510;-78
2023/02/21 06:39:30;;;;;;;8.47;5.97;;;2.20;99.90;;;3.19;100.00;98582.16;5006648;28;20509;-77
2023/02/21 06:42:01;;;;;;;12.10;6.13;;;2.20;99.90;;;3.16;100.00;98587.56;5003416;28;20485;-77
2023/02/21 06:44:32;;;;;;;11.20;6.07;;;2.20;99.90;;;3.10;100.00;98581.13;5005788;28;20463;-77
2023/02/21 06:47:01;;;;;;;8.13;5.80;;;2.10;99.90;;;3.14;100.00;98579.94;5006797;28;20463;-77
2023/02/21 06:49:32;;;;;;;17.53;6.87;;;2.20;99.90;;;3.17;100.00;98582.25;5006143;28;21044;-77
2023/02/21 06:52:02;;;;;;;13.93;6.90;;;2.20;99.90;;;3.18;100.00;98588.25;5005080;28;20535;-77
2023/02/21 06:54:32;;;;;;;14.30;7.50;;;2.20;99.90;;;3.21;100.00;98593.16;5006756;28;20502;-77
2023/02/21 06:57:04;;;;;;;11.87;6.53;;;2.30;99.90;;;3.19;100.00;98593.31;5005454;28;20517;-78
2023/02/21 06:59:34;;;;;;;10.33;6.00;;;2.20;99.90;;;3.25;100.00;98589.38;5006028;28;20460;-77
2023/02/21 07:02:03;;;;;;;12.40;6.43;;;2.30;99.90;;;3.21;100.00;98586.25;5004905;28;20539;-77
2023/02/21 07:04:33;;;;;;;11.10;5.70;;;2.20;99.90;;;3.11;100.00;98584.53;5005828;28;20521;-77
2023/02/21 07:07:04;;;;;;;17.83;6.70;;;2.20;99.90;;;3.07;100.00;98594.31;5005956;28;20495;-77
2023/02/21 07:09:33;;;;;;;16.80;7.53;;;2.20;99.90;;;3.11;100.00;98590.53;5004929;28;20565;-77
2023/02/21 07:12:04;;;;;;;14.13;7.40;;;2.20;99.90;;;3.09;100.00;98596.78;5005043;28;20549;-76
2023/02/21 07:14:34;;;;;;;11.97;6.43;;;2.20;99.90;;;3.16;100.00;98596.13;5004966;28;20505;-77
2023/02/21 07:17:04;;;;;;;12.00;7.00;;;2.20;99.90;;;3.15;100.00;98591.91;5006481;28;20494;-77
2023/02/21 07:19:34;;;;;;;14.90;8.10;;;2.30;99.90;;;3.23;100.00;98594.66;5004150;28;20548;-77
2023/02/21 07:22:03;;;;;;;10.83;6.17;;;2.30;99.90;;;3.26;100.00;98594.44;5006151;28;20463;-77
2023/02/21 07:24:34;;;;;;;10.07;6.00;;;2.30;99.90;;;3.25;100.00;98597.13;5005923;28;20481;-77
2023/02/21 07:27:06;;;;;;;10.13;5.97;;;2.30;99.90;;;3.30;100.00;98598.38;5005499;28;20475;-77
2023/02/21 07:29:36;;;;;;;8.90;6.57;;;2.40;99.90;;;3.26;100.00;98598.78;5004780;28;20968;-77
2023/02/21 07:32:06;;;;;;;11.00;6.40;;;2.40;99.90;;;3.31;100.00;98596.63;5004052;28;21059;-77
2023/02/21 07:34:36;;;;;;;10.70;6.97;;;2.40;99.90;;;3.33;100.00;98594.75;5008537;28;20493;-77
2023/02/21 07:37:05;;;;;;;11.13;6.03;;;2.40;99.90;;;3.34;100.00;98591.19;5009008;28;20496;-77
2023/02/21 07:39:35;;;;;;;8.77;5.23;;;2.50;99.90;;;3.36;100.00;98590.13;5009395;28;20558;-77
2023/02/21 07:42:07;;;;;;;9.00;5.60;;;2.50;99.90;;;3.37;100.00;98585.75;5009434;28;20460;-77
2023/02/21 07:44:38;;;;;;;9.93;6.20;;;2.50;99.90;;;3.39;100.00;98583.88;5009401;28;20838;-77
2023/02/21 07:47:09;;;;;;;11.70;6.50;;;2.50;99.90;;;3.44;100.00;98586.88;5007494;28;20961;-78
2023/02/21 07:49:40;;;;;;;10.93;6.00;;;2.60;99.90;;;3.38;100.00;98579.66;5008911;28;21175;-77
2023/02/21 07:52:10;;;;;;;12.63;6.93;;;2.50;99.90;;;3.39;100.00;98584.72;5009537;28;20505;-77
2023/02/21 07:54:40;;;;;;;10.37;6.17;;;2.60;99.90;;;3.44;100.00;98579.13;5009221;28;20554;-77
2023/02/21 07:57:12;;;;;;;12.60;6.93;;;2.60;99.90;;;3.43;100.00;98580.94;5007669;28;20982;-77
2023/02/21 07:59:42;;;;;;;11.87;6.90;;;2.70;99.90;;;3.48;100.00;98576.16;5008259;28;20463;-77
2023/02/21 08:02:13;;;;;;;11.83;6.80;;;2.70;99.90;;;3.51;100.00;98578.50;5007153;28;20503;-77
2023/02/21 08:04:43;;;;;;;12.10;6.53;;;2.80;99.90;;;3.52;100.00;98571.56;5009157;28;20472;-77
2023/02/21 08:07:12;;;;;;;14.57;7.27;;;2.70;99.90;;;3.58;100.00;98576.19;5009049;28;20505;-77
2023/02/21 08:09:42;;;;;;;9.40;5.87;;;2.90;99.90;;;3.62;100.00;98574.19;5008516;28;20494;-77
2023/02/21 08:12:14;;;;;;;9.30;5.33;;;2.90;99.90;;;3.64;100.00;98573.13;5009169;28;20486;-77
2023/02/21 08:14:43;;;;;;;8.57;5.77;;;2.90;99.90;;;3.65;100.00;98569.56;5009416;28;20466;-76
2023/02/21 08:17:13;;;;;;;13.73;7.33;;;2.90;99.90;;;3.64;100.00;98569.72;5008172;28;20539;-77
2023/02/21 08:19:43;;;;;;;13.67;6.00;;;2.90;99.90;;;3.72;100.00;98569.84;5007774;28;20491;-78
2023/02/21 08:22:12;;;;;;;12.77;7.37;;;2.90;99.90;;;3.76;100.00;98571.22;5007489;28;20474;-77
2023/02/21 08:24:42;;;;;;;11.20;6.10;;;3.00;99.90;;;3.81;100.00;98566.50;5008668;28;20456;-77
2023/02/21 08:27:14;;;;;;;16.10;7.80;;;3.10;99.90;;;3.84;100.00;98568.81;5008259;28;20561;-77
2023/02/21 08:29:43;;;;;;;11.60;7.00;;;3.10;99.90;;;3.88;100.00;98562.44;5008254;28;20496;-78
2023/02/21 08:32:13;;;;;;;11.37;7.30;;;3.20;99.90;;;3.92;100.00;98571.56;5009239;28;20500;-77
2023/02/21 08:34:45;;;;;;;20.10;8.17;;;3.20;99.90;;;3.98;100.00;98561.50;5008574;28;20501;-77
2023/02/21 08:37:18;;;;;;;12.53;7.10;;;3.30;99.90;;;4.01;100.00;98550.06;5008457;28;20468;-77
2023/02/21 08:39:49;;;;;;;15.57;8.20;;;3.30;99.90;;;4.07;100.00;98559.88;5008011;28;20567;-77
2023/02/21 08:42:20;;;;;;;15.87;8.47;;;3.40;99.90;;;4.13;100.00;98553.38;5006478;28;20592;-77
2023/02/21 08:44:50;;;;;;;12.50;8.30;;;3.40;99.90;;;4.13;100.00;98551.56;5005631;28;20595;-77
2023/02/21 08:47:19;;;;;;;22.43;9.30;;;3.40;99.90;;;4.18;100.00;98549.41;5006035;28;20472;-77
2023/02/21 08:49:50;;;;;;;22.20;10.33;;;3.50;99.90;;;4.25;100.00;98547.94;5007804;28;20530;-77
2023/02/21 08:52:21;;;;;;;21.73;10.40;;;3.60;99.90;;;4.31;100.00;98547.38;5007675;28;20485;-77
2023/02/21 08:54:50;;;;;;;16.20;9.40;;;3.60;99.90;;;4.39;100.00;98541.53;5007698;28;20481;-77
2023/02/21 08:57:22;;;;;;;22.57;11.00;;;3.70;99.90;;;4.46;100.00;98540.84;5007146;28;20931;-77
2023/02/21 08:59:52;;;;;;;19.47;10.77;;;3.80;99.90;;;4.52;100.00;98537.72;5006859;28;20964;-77
2023/02/21 09:02:25;;;;;;;16.40;10.23;;;3.90;99.90;;;4.60;100.00;98536.22;5008273;28;20474;-77
2023/02/21 09:04:54;;;;;;;20.60;10.77;;;4.00;99.90;;;4.64;100.00;98543.59;5008742;28;20543;-77
2023/02/21 09:07:27;;;;;;;16.17;9.93;;;4.00;99.90;;;4.71;100.00;98538.66;5006243;28;20512;-77
2023/02/21 09:09:57;;;;;;;16.20;10.30;;;4.10;99.90;;;4.76;100.00;98546.81;5007534;28;20543;-77
2023/02/21 09:12:31;;;;;;;30.63;11.60;;;4.10;99.90;;;4.82;100.00;98536.75;5008485;28;20516;-77
2023/02/21 09:15:01;;;;;;;20.30;12.23;;;4.20;99.90;;;4.88;100.00;98545.72;5006810;28;20594;-77
2023/02/21 09:17:32;;;;;;;26.03;11.80;;;4.30;99.90;;;4.94;100.00;98534.81;5007844;28;20498;-77
2023/02/21 09:20:05;;;;;;;22.27;11.97;;;4.30;99.90;;;5.01;100.00;98533.28;5006321;28;20463;-77
2023/02/21 09:22:35;;;;;;;20.27;12.30;;;4.40;99.90;;;5.06;100.00;98536.28;5007618;28;20475;-77
2023/02/21 09:25:08;;;;;;;20.73;11.40;;;4.40;99.90;;;5.13;100.00;98526.19;5006507;28;20463;-77
2023/02/21 09:27:40;;;;;;;22.73;10.97;;;4.50;99.90;;;5.19;100.00;98523.84;5007368;28;20493;-77
2023/02/21 09:30:24;;;;;;;17.07;11.30;;;4.60;99.90;;;5.25;100.00;98527.63;5007170;28;21030;-77
2023/02/21 09:32:56;;;;;;;17.83;10.57;;;4.60;99.90;;;5.30;100.00;98521.06;5006961;28;20494;-77
2023/02/21 09:35:25;;;;;;;21.60;11.60;;;4.70;99.90;;;5.37;100.00;98521.31;5006602;28;20464;-77
2023/02/21 09:37:57;;;;;;;20.70;10.60;;;4.80;99.90;;;5.40;100.00;98510.66;5005477;28;20482;-77
2023/02/21 09:40:40;;;;;;;19.60;11.77;;;4.80;99.90;;;5.48;100.00;98508.97;5006098;28;20478;-77
2023/02/21 09:43:15;;;;;;;24.80;11.07;;;4.90;99.90;;;5.57;100.00;98508.13;5008047;28;20462;-77
2023/02/21 09:45:47;;;;;;;21.97;11.60;;;5.00;99.90;;;5.65;100.00;98504.81;5007237;28;20533;-77
2023/02/21 09:48:22;;;;;;;21.90;11.33;;;5.20;99.90;;;5.71;100.00;98503.41;5005491;28;20466;-77
2023/02/21 09:50:57;;;;;;;21.40;11.67;;;5.20;99.90;;;5.78;100.00;98505.28;5006630;28;20532;-77
2023/02/21 09:53:30;;;;;;;19.10;11.60;;;5.20;99.90;;;5.84;100.00;98501.28;5007103;28;20495;-77
2023/02/21 09:56:06;;;;;;;21.17;11.50;;;5.30;99.90;;;5.91;100.00;98502.34;5006153;28;20467;-77
2023/02/21 09:58:43;;;;;;;16.40;10.27;;;5.40;99.90;;;5.98;100.00;98493.84;5006393;28;20471;-77
2023/02/21 10:01:35;;;;;;;19.67;10.90;;;5.50;99.90;;;6.05;100.00;98492.28;5006374;28;20523;-77
2023/02/21 10:04:21;;;;;;;18.10;9.70;;;5.50;99.90;;;6.12;100.00;98489.91;5006342;28;20848;-77
2023/02/21 10:06:57;;;;;;;18.80;10.27;;;5.60;99.90;;;6.19;100.00;98479.75;5006142;28;20529;-77
2023/02/21 10:09:42;;;;;;;21.53;10.83;;;5.70;99.90;;;6.25;100.00;98479.19;5004363;28;20867;-77
2023/02/21 10:12:26;;;;;;;16.73;9.53;;;5.70;99.90;;;6.31;100.00;98471.63;5006222;28;20489;-77
2023/02/21 10:15:22;;;;;;;17.70;10.10;;;5.80;99.90;;;6.38;100.00;98470.03;5006849;28;21029;-77
2023/02/21 10:18:05;;;;;;;17.17;10.33;;;5.90;99.90;;;6.46;100.00;98464.06;5005971;28;20466;-77
2023/02/21 10:20:41;;;;;;;16.20;9.50;;;6.00;99.90;;;6.54;100.00;98464.16;5005472;28;20883;-77
2023/02/21 10:23:17;;;;;;;15.13;8.83;;;6.00;99.90;;;6.61;100.00;98461.75;5006632;28;20478;-77
2023/02/21 10:25:47;;;;;;;23.83;8.53;;;6.10;99.90;;;6.67;100.00;98456.78;5005907;28;20473;-77
2023/02/21 10:28:24;;;;;;;13.60;7.83;;;6.20;99.90;;;6.74;100.00;98455.19;5005221;28;20980;-77
2023/02/21 10:31:00;;;;;;;15.40;8.50;;;6.40;99.90;;;6.81;100.00;98452.78;5006615;28;20465;-77
2023/02/21 10:33:32;;;;;;;13.80;8.30;;;6.40;99.90;;;6.87;100.00;98454.81;5006369;28;21004;-77
2023/02/21 10:36:02;;;;;;;16.27;8.70;;;6.40;99.90;;;6.92;100.00;98447.34;5007348;28;20502;-78
2023/02/21 10:38:32;;;;;;;11.70;8.30;;;6.50;99.90;;;7.07;100.00;98456.22;5006422;28;20994;-78
2023/02/21 10:41:05;;;;;;;14.20;8.80;;;6.60;99.90;;;7.11;100.00;98448.91;5004530;28;20475;-77
2023/02/21 10:43:40;;;;;;;19.60;9.70;;;6.60;99.90;;;7.16;100.00;98447.47;5006907;28;20463;-77
2023/02/21 10:46:23;;;;;;;16.10;8.43;;;6.70;99.90;;;7.23;100.00;98443.28;5005178;28;20459;-77
2023/02/21 10:49:00;;;;;;;14.27;7.80;;;6.70;99.90;;;7.29;100.00;98437.44;5006023;28;20505;-77
2023/02/21 10:51:34;;;;;;;14.87;8.37;;;6.80;99.90;;;7.37;100.00;98439.25;5007255;28;20992;-79
2023/02/21 10:54:22;;;;;;;17.67;8.90;;;6.90;99.90;;;7.48;100.00;98437.19;5006563;28;20574;-77
2023/02/21 10:56:54;;;;;;;11.13;6.70;;;7.20;99.90;;;7.62;100.00;98432.34;5005557;28;20471;-78
2023/02/21 10:59:27;;;;;;;13.40;7.40;;;7.30;99.90;;;7.73;100.00;98435.50;5005329;28;20581;-77
2023/02/21 11:01:59;;;;;;;13.17;7.33;;;7.40;99.90;;;7.84;100.00;98427.38;5005820;28;20522;-77
2023/02/21 11:04:33;;;;;;;12.27;6.50;;;7.50;99.90;;;7.92;100.00;98424.78;5004419;28;20550;-77
2023/02/21 11:07:07;;;;;;;11.53;6.40;;;7.60;99.90;;;7.98;100.00;98424.13;5007374;28;20477;-77
2023/02/21 11:09:42;;;;;;;13.40;6.60;;;7.60;99.90;;;8.03;100.00;98419.25;5010015;28;20482;-78
2023/02/21 11:12:23;;;;;;;16.87;5.80;;;7.70;99.90;;;8.11;100.00;98418.44;5011023;28;20988;-77
2023/02/21 11:15:18;;;;;;;9.47;5.37;;;7.80;99.90;;;8.19;100.00;98421.03;5009219;28;20482;-77
2023/02/21 11:18:06;;;;;;;7.93;4.87;;;7.80;99.90;;;8.28;100.00;98412.31;5010290;28;20483;-77
2023/02/21 11:20:35;;;;;;;8.90;5.17;;;8.00;99.90;;;8.37;100.00;98413.91;5010610;28;20883;-77
2023/02/21 11:23:06;;;;;;;12.47;5.50;;;8.10;99.90;;;8.47;100.00;98404.13;5011369;28;20521;-77
2023/02/21 11:25:41;;;;;;;8.93;4.80;;;8.20;99.90;;;8.58;100.00;98406.41;5009743;28;20964;-77
2023/02/21 11:28:21;;;;;;;11.20;5.17;;;8.30;99.90;;;8.70;100.00;98409.47;5010794;28;20544;-78
2023/02/21 11:31:07;;;;;;;8.10;4.40;;;8.50;99.90;;;8.79;100.00;98389.41;5010433;28;20509;-77
2023/02/21 11:33:44;;;;;;;7.43;4.63;;;8.50;99.90;;;8.90;100.00;98396.88;5009898;28;20500;-77
2023/02/21 11:36:18;;;;;;;7.50;4.30;;;8.60;99.90;;;8.96;100.00;98390.97;5008604;28;20502;-77
2023/02/21 11:39:03;;;;;;;6.37;4.00;;;8.70;99.90;;;9.05;100.00;98379.56;5009851;28;20517;-77
2023/02/21 11:41:47;;;;;;;8.97;4.47;;;8.80;99.90;;;9.12;100.00;98367.47;5009082;28;20886;-77
2023/02/21 11:44:28;;;;;;;6.70;4.07;;;8.90;99.90;;;9.19;100.00;98362.38;5009803;28;20459;-77
2023/02/21 11:47:13;;;;;;;7.50;4.60;;;9.00;99.90;;;9.25;100.00;98359.91;5009258;28;20482;-77
2023/02/21 11:49:54;;;;;;;7.90;4.40;;;9.00;99.90;;;9.33;100.00;98362.47;5009568;28;20481;-77
2023/02/21 11:52:29;;;;;;;5.07;3.30;;;9.10;99.90;;;9.40;100.00;98355.59;5008933;28;20547;-77
2023/02/21 11:54:58;;;;;;;4.90;3.30;;;9.10;99.90;;;9.48;100.00;98336.44;5008175;28;20501;-77
2023/02/21 11:57:42;;;;;;;5.37;3.13;;;9.20;99.90;;;9.55;100.00;98345.19;5009893;28;20542;-77
2023/02/21 12:00:31;;;;;;;6.30;3.23;;;9.30;99.90;;;9.63;100.00;98346.94;5009810;28;20455;-77
2023/02/21 12:03:57;;;;;;;6.40;2.93;;;9.40;99.90;;;9.75;100.00;98343.78;5007744;28;20915;-78
2023/02/21 12:06:40;;;;;;;5.30;2.93;;;9.50;99.90;;;9.82;100.00;98334.22;5008637;28;20517;-77
2023/02/21 12:09:17;;;;;;;6.17;3.00;;;9.60;99.90;;;9.89;100.00;98334.38;5009210;28;20556;-78
2023/02/21 12:12:30;;;;;;;4.23;2.73;;;9.60;99.90;;;9.98;100.00;98331.50;5008775;28;20454;-77
2023/02/21 12:15:26;;;;;;;5.50;3.27;;;9.80;99.90;;;10.07;100.00;98327.00;5004487;28;20840;-77
2023/02/21 12:18:27;;;;;;;3.67;2.70;;;9.90;99.90;;;10.16;100.00;98320.78;5005486;28;20844;-77
2023/02/21 12:21:31;;;;;;;3.33;2.40;;;9.90;99.90;;;10.24;100.00;98307.59;5007603;28;20466;-77
2023/02/21 12:24:24;;;;;;;6.37;3.00;;;10.00;99.90;;;10.34;100.00;98308.19;5007574;28;20547;-78
2023/02/21 12:27:02;;;;;;;7.10;3.00;;;10.10;99.90;;;10.42;100.00;98307.28;5009154;28;20533;-77
2023/02/21 12:29:54;;;;;;;5.80;2.97;;;10.20;99.90;;;10.50;100.00;98305.41;5007973;28;20463;-77
2023/02/21 12:32:44;;;;;;;3.90;2.83;;;10.30;99.90;;;10.64;100.00;98300.34;5006553;28;21358;-77
2023/02/21 12:36:11;;;;;;;6.70;3.10;;;10.50;99.90;;;10.71;100.00;98294.22;5007492;28;20487;-77
2023/02/21 12:38:53;;;;;;;4.70;2.93;;;10.50;99.90;;;10.80;100.00;98287.88;5009761;28;20975;-77
2023/02/21 12:41:47;;;;;;;4.10;2.50;;;10.60;99.90;;;10.87;100.00;98287.97;5007920;28;20467;-77
2023/02/21 12:44:22;;;;;;;7.97;3.47;;;10.70;99.90;;;11.02;100.00;98283.53;5007875;28;20463;-77
2023/02/21 12:47:00;;;;;;;6.93;2.83;;;10.70;99.90;;;11.04;100.00;98279.72;5009105;28;20900;-77
2023/02/21 12:49:44;;;;;;;3.40;3.00;;;10.70;99.90;;;11.07;100.00;98268.88;5008621;28;20455;-77
2023/02/21 12:52:22;;;;;;;4.90;2.87;;;10.80;99.90;;;11.13;100.00;98269.16;5006302;28;20551;-77
2023/02/21 12:55:02;;;;;;;2.90;2.47;;;10.90;99.90;;;11.22;100.00;98266.22;5006739;28;20501;-77
2023/02/21 12:57:49;;;;;;;3.27;2.50;;;10.90;99.90;;;11.25;100.00;98265.84;5008530;28;20454;-77
2023/02/21 13:00:23;;;;;;;4.37;2.50;;;11.00;99.90;;;11.28;100.00;98262.84;5007105;28;20466;-78
2023/02/21 13:03:05;;;;;;;6.33;2.37;;;11.10;99.90;;;11.32;100.00;98261.50;5006765;28;20517;-78
2023/02/21 13:05:43;;;;;;;4.53;2.90;;;11.10;99.90;;;11.46;100.00;98260.63;5006822;28;20451;-78
2023/02/21 13:08:22;;;;;;;6.10;3.47;;;11.30;99.90;;;11.48;100.00;98256.03;5007139;28;20463;-79
2023/02/21 13:11:09;;;;;;;4.30;2.77;;;11.30;99.90;;;11.57;100.00;98249.66;5008705;28;20521;-79