Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:34;;;;;;;17.10;9.00;;;;;;;0.33;100.00;95928.56;5001413;28;20042;-64
2022/01/10 00:03:01;;;;;;;21.98;8.77;;;;;;;0.22;100.00;95932.66;5002770;28;20149;-65
2022/01/10 00:05:26;;;;;;;16.23;9.27;;;;;;;0.29;100.00;95936.50;4997405;28;20081;-65
2022/01/10 00:07:52;;;;;;;17.20;9.77;;;;;;;0.31;100.00;95928.88;5003201;28;20074;-65
2022/01/10 00:10:18;;;;;;;14.75;9.98;;;;;;;0.35;100.00;95931.72;5008370;28;20105;-65
2022/01/10 00:12:43;;;;;;;16.15;9.95;;;;;;;0.29;100.00;95931.09;5016293;28;20108;-64
2022/01/10 00:15:10;;;;;;;18.13;9.30;;;;;;;0.31;100.00;95941.56;4997571;28;20525;-63
2022/01/10 00:17:38;;;;;;;20.92;10.32;;;;;;;0.45;100.00;95933.28;5002120;28;20037;-64
2022/01/10 00:20:08;;;;;;;14.98;9.32;;;;;;;0.71;100.00;95944.00;4999677;28;20123;-62
2022/01/10 00:22:35;;;;;;;15.63;9.35;;;;;;;0.89;100.00;95942.06;5002053;28;20081;-65
2022/01/10 00:25:00;;;;;;;14.32;9.02;;;;;;;1.05;100.00;95942.31;5002846;28;20125;-64
2022/01/10 00:27:26;;;;;;;12.88;8.50;;;;;;;1.10;100.00;95940.25;4996500;28;20054;-63
2022/01/10 00:29:51;;;;;;;15.38;8.38;;;;;;;1.10;100.00;95940.25;4998886;28;20451;-64
2022/01/10 00:32:17;;;;;;;12.48;7.88;;;;;;;1.17;100.00;95949.72;4977869;28;20478;-65
2022/01/10 00:34:43;;;;;;;13.60;8.63;;;;;;;1.26;100.00;95956.69;4983243;28;20038;-63
2022/01/10 00:37:08;;;;;;;11.57;8.57;;;;;;;1.33;100.00;95954.25;4978172;28;20096;-64
2022/01/10 00:39:34;;;;;;;12.57;8.55;;;;;;;1.37;100.00;95962.50;4983486;28;20384;-64
2022/01/10 00:41:59;;;;;;;17.05;10.13;;;;;;;1.40;100.00;95956.44;4982998;28;20057;-65
2022/01/10 00:44:27;;;;;;;11.27;7.88;;;;;;;1.53;100.00;95960.81;4976786;28;20054;-65
2022/01/10 00:46:53;;;;;;;14.18;7.78;;;;;;;1.45;100.00;95963.56;4982998;28;20041;-65
2022/01/10 00:49:19;;;;;;;13.80;9.15;;;;;;;1.48;100.00;95969.09;4960217;28;20042;-65
2022/01/10 00:51:45;;;;;;;14.98;9.63;;;;;;;1.51;100.00;95971.16;5017005;28;20056;-65
2022/01/10 00:54:10;;;;;;;13.05;8.52;;;;;;;1.55;100.00;95981.28;4997151;28;20428;-65
2022/01/10 00:56:35;;;;;;;12.80;9.13;;;;;;;1.46;100.00;95981.31;4982190;28;20116;-63
2022/01/10 00:59:01;;;;;;;12.50;8.35;;;;;;;1.46;100.00;95986.72;4983240;28;20134;-65
2022/01/10 01:01:27;;;;;;;13.77;8.50;;;;;;;1.49;100.00;95988.78;4977841;28;20046;-65
2022/01/10 01:03:52;;;;;;;17.77;9.45;;;;;;;1.44;100.00;95989.75;4983884;28;20042;-64
2022/01/10 01:06:18;;;;;;;13.82;8.90;;;;;;;1.45;100.00;95995.94;4977516;28;20077;-65
2022/01/10 01:08:45;;;;;;;14.73;9.90;;;;;;;1.46;100.00;95992.94;4982173;28;20050;-65
2022/01/10 01:14:05;;;;;;;16.85;9.45;;;;;;;1.51;100.00;96003.53;4982925;28;20046;-65
2022/01/10 01:16:43;;;;;;;16.70;8.98;;;;;;;1.55;100.00;96006.38;4981288;28;20046;-64
2022/01/10 01:24:31;;;;;;;14.75;9.35;;;;;;;1.42;100.00;96018.97;5000365;28;20100;-63
2022/01/10 01:26:57;;;;;;;16.88;8.45;;;;;;;1.45;100.00;96021.00;4999704;28;20041;-64
2022/01/10 01:29:26;;;;;;;11.25;7.60;;;;;;;1.40;100.00;96026.59;4988385;28;20136;-63
2022/01/10 01:31:52;;;;;;;15.02;7.85;;;;;;;1.46;100.00;96028.00;4981767;28;20050;-64
2022/01/10 01:34:19;;;;;;;13.80;7.78;;;;;;;1.46;100.00;96029.91;4977495;28;20034;-64
2022/01/10 01:36:50;;;;;;;12.88;7.35;;;;;;;1.43;100.00;96035.97;4983196;28;20042;-63
2022/01/10 01:39:20;;;;;;;12.98;7.40;;;;;;;1.44;100.00;96032.94;4976627;28;20046;-62
2022/01/10 01:41:46;;;;;;;14.30;7.93;;;;;;;1.46;100.00;96040.69;4980584;28;20042;-64
2022/01/10 01:44:12;;;;;;;13.68;7.20;;;;;;;1.48;100.00;96046.59;4976547;28;20045;-63
2022/01/10 01:46:38;;;;;;;13.57;7.75;;;;;;;1.45;100.00;96048.00;4980992;28;20042;-62
2022/01/10 01:49:06;;;;;;;13.23;8.00;;;;;;;1.42;100.00;96047.84;4976446;28;20043;-64
2022/01/10 01:51:32;;;;;;;12.05;7.55;;;;;;;1.36;100.00;96049.94;4982397;28;20144;-64
2022/01/10 01:53:58;;;;;;;13.98;7.93;;;;;;;1.33;100.00;96056.78;4980926;28;20515;-64
2022/01/10 01:56:24;;;;;;;15.50;8.10;;;;;;;1.37;100.00;96050.72;4976460;28;20583;-62
2022/01/10 01:58:52;;;;;;;16.20;8.07;;;;;;;1.35;100.00;96061.84;4981825;28;20049;-64
2022/01/10 02:01:18;;;;;;;16.13;8.65;;;;;;;1.38;100.00;96060.41;4975912;28;20081;-64
2022/01/10 02:03:45;;;;;;;15.93;8.25;;;;;;;1.45;100.00;96055.31;4982371;28;20038;-63
2022/01/10 02:06:11;;;;;;;13.00;8.38;;;;;;;1.44;100.00;96069.91;4975598;28;20455;-63
2022/01/10 02:08:39;;;;;;;14.38;9.20;;;;;;;1.45;100.00;96074.19;4981436;28;20204;-64
2022/01/10 02:11:10;;;;;;;15.98;8.05;;;;;;;1.47;100.00;96066.56;4976423;28;20515;-63
2022/01/10 02:13:36;;;;;;;15.32;8.10;;;;;;;1.49;100.00;96073.22;4981241;28;20046;-64
2022/01/10 02:16:05;;;;;;;15.80;8.45;;;;;;;1.47;100.00;96078.16;4982671;28;20046;-65
2022/01/10 02:18:31;;;;;;;13.48;7.55;;;;;;;1.38;100.00;96073.91;5001972;28;20491;-65
2022/01/10 02:21:00;;;;;;;14.27;8.18;;;;;;;1.41;100.00;96086.75;4994344;28;20114;-64
2022/01/10 02:23:26;;;;;;;15.13;9.13;;;;;;;1.34;100.00;96087.25;4979192;28;20123;-61
2022/01/10 02:25:51;;;;;;;16.17;9.55;;;;;;;1.20;100.00;96083.94;4999145;28;20066;-64
2022/01/10 02:28:17;;;;;;;15.88;8.82;;;;;;;1.11;100.00;96089.34;4998446;28;20050;-65
2022/01/10 02:30:42;;;;;;;14.52;8.85;;;;;;;0.79;100.00;96098.75;5003054;28;20037;-64
2022/01/10 02:33:07;;;;;;;17.25;8.95;;;;;;;0.64;100.00;96092.72;4996046;28;20042;-64
2022/01/10 02:35:41;;;;;;;17.77;9.75;;;;;;;0.57;100.00;96098.59;5000827;28;20065;-64
2022/01/10 02:38:07;;;;;;;18.05;10.43;;;;;;;0.67;100.00;96104.78;4995814;28;20038;-63
2022/01/10 02:40:34;;;;;;;20.33;9.52;;;;;;;0.59;100.00;96103.66;5000778;28;20037;-65
2022/01/10 02:43:00;;;;;;;17.08;8.80;;;;;;;0.51;100.00;96102.56;5016049;28;20688;-65
2022/01/10 02:45:26;;;;;;;16.67;9.50;;;;;;;0.55;100.00;96105.41;4995417;28;20050;-65
2022/01/10 02:47:55;;;;;;;19.85;9.10;;;;;;;0.55;100.00;96108.09;5000603;28;20042;-65
2022/01/10 02:50:21;;;;;;;18.65;9.27;;;;;;;0.65;100.00;96109.69;4995126;28;20038;-65
2022/01/10 02:52:47;;;;;;;16.90;9.45;;;;;;;0.80;100.00;96116.53;5000868;28;20076;-64
2022/01/10 02:55:14;;;;;;;19.90;9.82;;;;;;;0.99;100.00;96127.78;4995369;28;20493;-63
2022/01/10 02:57:40;;;;;;;16.50;9.35;;;;;;;1.03;100.00;96131.41;4999624;28;20698;-65
2022/01/10 03:00:10;;;;;;;14.68;8.80;;;;;;;1.09;100.00;96129.34;4995565;28;20089;-63
2022/01/10 03:02:36;;;;;;;16.90;9.20;;;;;;;1.11;100.00;96136.00;4999670;28;20053;-64
2022/01/10 03:05:04;;;;;;;16.10;9.13;;;;;;;1.09;100.00;96135.53;5001043;28;20034;-63
2022/01/10 03:07:29;;;;;;;15.48;8.57;;;;;;;1.20;100.00;96146.00;5001618;28;20158;-61
2022/01/10 03:09:55;;;;;;;15.75;8.07;;;;;;;1.26;100.00;96147.41;5003599;28;20132;-62
2022/01/10 03:12:21;;;;;;;12.93;7.40;;;;;;;1.31;100.00;96153.44;4999108;28;20046;-64
2022/01/10 03:14:46;;;;;;;14.20;7.43;;;;;;;1.24;100.00;96149.63;5003324;28;20166;-64
2022/01/10 03:17:12;;;;;;;13.02;8.60;;;;;;;1.28;100.00;96159.47;4998420;28;20074;-63
2022/01/10 03:19:40;;;;;;;15.40;7.85;;;;;;;1.24;100.00;96157.72;5004814;28;20046;-65
2022/01/10 03:22:06;;;;;;;12.30;7.15;;;;;;;1.26;100.00;96160.91;4998208;28;20052;-65
2022/01/10 03:24:32;;;;;;;12.10;7.85;;;;;;;1.26;100.00;96160.91;5002592;28;20053;-64
2022/01/10 03:26:58;;;;;;;12.75;7.95;;;;;;;1.24;100.00;96163.13;4996163;28;20038;-63
2022/01/10 03:29:24;;;;;;;14.02;7.43;;;;;;;1.18;100.00;96172.50;4997011;28;20394;-63
2022/01/10 03:31:50;;;;;;;13.27;7.95;;;;;;;1.17;100.00;96171.72;5003484;28;20050;-61
2022/01/10 03:34:16;;;;;;;11.10;7.15;;;;;;;1.12;100.00;96169.97;4995186;28;20076;-63
2022/01/10 03:36:43;;;;;;;12.30;7.18;;;;;;;1.08;100.00;96177.13;4983640;28;20495;-63
2022/01/10 03:39:09;;;;;;;12.63;7.40;;;;;;;1.11;100.00;96179.16;4988074;28;20046;-63
2022/01/10 03:41:36;;;;;;;13.50;6.63;;;;;;;1.11;100.00;96176.47;5003591;28;20053;-64
2022/01/10 03:44:03;;;;;;;11.75;6.40;;;;;;;1.06;100.00;96181.22;5007836;28;20125;-64
2022/01/10 03:46:29;;;;;;;10.07;6.38;;;;;;;1.05;100.00;96188.53;4994007;28;20034;-64
2022/01/10 03:48:54;;;;;;;12.25;6.55;;;;;;;1.12;100.00;96186.16;4997660;28;20045;-63
2022/01/10 03:51:20;;;;;;;11.70;6.80;;;;;;;1.13;100.00;96198.53;4995030;28;20038;-60
2022/01/10 03:53:45;;;;;;;12.27;6.50;;;;;;;1.10;100.00;96201.84;4983047;28;20038;-64
2022/01/10 03:56:11;;;;;;;12.48;7.18;;;;;;;1.07;100.00;96194.41;4978649;28;20108;-63
2022/01/10 03:58:36;;;;;;;11.35;7.10;;;;;;;1.05;100.00;96202.00;4986677;28;20057;-64
2022/01/10 04:01:03;;;;;;;14.90;7.65;;;;;;;1.02;100.00;96199.94;4997389;28;20050;-64
2022/01/10 04:03:29;;;;;;;11.98;7.35;;;;;;;1.04;100.00;96205.81;4982241;28;20038;-61
2022/01/10 04:05:54;;;;;;;12.15;7.15;;;;;;;0.88;100.00;96213.59;4984539;28;20369;-64
2022/01/10 04:08:20;;;;;;;14.55;8.38;;;;;;;0.81;100.00;96207.88;4987881;28;20657;-63
2022/01/10 04:10:45;;;;;;;13.45;7.80;;;;;;;0.70;100.00;96206.56;4999504;28;20045;-64
2022/01/10 04:13:11;;;;;;;13.73;7.85;;;;;;;0.61;100.00;96203.84;4992546;28;20124;-64
2022/01/10 04:15:37;;;;;;;17.05;8.52;;;;;;;0.57;100.00;96209.06;5002586;28;20490;-63
2022/01/10 04:18:03;;;;;;;15.00;8.32;;;;;;;0.61;100.00;96211.94;4999710;28;20045;-65
2022/01/10 04:20:28;;;;;;;14.32;8.02;;;;;;;0.67;100.00;96218.78;5000759;28;20114;-65
2022/01/10 04:22:54;;;;;;;13.23;7.68;;;;;;;0.63;100.00;96219.72;5003253;28;20109;-64
2022/01/10 04:25:20;;;;;;;13.60;7.78;;;;;;;0.54;100.00;96220.50;5013705;28;20069;-65
2022/01/10 04:27:45;;;;;;;15.32;7.78;;;;;;;0.51;100.00;96212.25;5019006;28;20056;-65
2022/01/10 04:30:11;;;;;;;15.95;8.40;;;;;;;0.51;100.00;96215.72;4991419;28;20038;-64
2022/01/10 04:32:38;;;;;;;15.07;8.70;;;;;;;0.47;100.00;96216.66;4999987;28;20049;-65
2022/01/10 04:35:04;;;;;;;13.30;8.27;;;;;;;0.48;100.00;96219.03;4994719;28;20050;-64
2022/01/10 04:37:30;;;;;;;16.63;8.48;;;;;;;0.44;100.00;96223.47;4987655;28;20053;-63
2022/01/10 04:39:56;;;;;;;13.75;7.68;;;;;;;0.27;100.00;96226.09;5001295;28;20100;-63
2022/01/10 04:42:21;;;;;;;18.25;8.15;;;;;;;0.25;100.00;96234.50;4987836;28;20400;-64
2022/01/10 04:44:49;;;;;;;21.40;8.70;;;;;;;0.19;100.00;96236.53;4984979;28;20173;-63
2022/01/10 04:47:15;;;;;;;17.58;8.65;;;;;;;0.46;100.00;96234.72;4977459;28;20109;-64
2022/01/10 04:52:26;;;;;;;19.55;8.90;;;;;;;0.47;100.00;96251.69;4996984;28;20100;-64
2022/01/10 04:54:51;;;;;;;16.95;8.50;;;;;;;0.42;100.00;96252.63;4990775;28;20553;-65
2022/01/10 04:57:17;;;;;;;13.65;7.40;;;;;;;0.30;100.00;96258.59;4978011;28;20070;-65
2022/01/10 04:59:42;;;;;;;15.18;8.25;;;;;;;0.14;100.00;96265.50;4998621;28;20379;-65
2022/01/10 05:02:10;;;;;;;15.65;8.65;;;;;;;0.14;100.00;96268.97;4990207;28;20495;-65
2022/01/10 05:04:35;;;;;;;14.77;7.82;;;;;;;0.21;100.00;96273.16;4997130;28;20069;-63
2022/01/10 05:07:01;;;;;;;14.52;8.18;;;;;;;0.27;100.00;96275.41;4994025;28;20121;-64
2022/01/10 05:09:26;;;;;;;16.15;7.93;;;;;;;0.25;100.00;96282.97;4995609;28;20044;-64
2022/01/10 05:11:52;;;;;;;14.18;8.15;;;;;;;0.23;100.00;96284.41;5001351;28;20138;-64
2022/01/10 05:14:17;;;;;;;16.48;8.65;;;;;;;0.16;100.00;96284.84;4994614;28;20056;-64
2022/01/10 05:16:44;;;;;;;18.75;8.70;;;;;;;0.04;100.00;96290.81;4982506;28;20046;-64
2022/01/10 05:19:09;;;;;;;19.35;9.15;;;;;;;-0.06;100.00;96299.91;4983240;28;20057;-68
2022/01/10 05:21:36;;;;;;;16.92;8.52;;;;;;;-0.24;100.00;96299.00;4996696;28;20042;-64
2022/01/10 05:24:02;;;;;;;19.60;8.73;;;;;;;-0.25;100.00;96294.75;5002849;28;20037;-64
2022/01/10 05:26:28;;;;;;;20.05;10.38;;;;;;;-0.34;100.00;96307.34;4999592;28;20038;-63
2022/01/10 05:28:55;;;;;;;21.50;10.32;;;;;;;-0.30;100.00;96312.94;4998659;28;20360;-64
2022/01/10 05:31:21;;;;;;;21.77;10.38;;;;;;;-0.41;100.00;96312.38;5004188;28;20510;-66
2022/01/10 05:33:47;;;;;;;21.15;9.98;;;;;;;-0.47;100.00;96319.75;4998139;28;20157;-66
2022/01/10 05:36:13;;;;;;;27.23;11.77;;;;;;;-0.54;100.00;96324.78;4991799;28;20045;-65
2022/01/10 05:38:38;;;;;;;24.10;10.98;;;;;;;-0.58;100.00;96337.22;5003052;28;20376;-65
2022/01/10 05:41:04;;;;;;;30.67;12.98;;;;;;;-0.65;100.00;96342.22;4989989;28;20042;-61
2022/01/10 05:43:30;;;;;;;26.25;12.55;;;;;;;-0.68;100.00;96342.84;4997018;28;20060;-63
2022/01/10 05:45:55;;;;;;;34.25;13.30;;;;;;;-0.68;100.00;96348.22;4992932;28;20119;-67
2022/01/10 05:48:25;;;;;;;35.10;13.27;;;;;;;-0.66;100.00;96352.19;4993050;28;20110;-66
2022/01/10 05:50:51;;;;;;;;;;;;;;;-0.61;100.00;96359.38;5002691;28;20049;-67
2022/01/10 05:53:17;;;;;;;29.27;13.48;;;;;;;-0.58;100.00;96361.44;4996858;28;19918;-65
2022/01/10 05:55:42;;;;;;;29.52;13.05;;;;;;;-0.47;100.00;96364.69;5002057;28;20060;-65
2022/01/10 05:58:08;;;;;;;30.70;13.52;;;;;;;-0.32;100.00;96366.25;4993120;28;20046;-65
2022/01/10 06:00:34;;;;;;;31.05;13.77;;;;;;;-0.25;100.00;96372.81;4995389;28;20044;-67
2022/01/10 06:03:01;;;;;;;32.75;14.15;;;;;;;-0.20;100.00;96375.38;4995541;28;20050;-67
2022/01/10 06:05:30;;;;;;;28.63;13.02;;;;;;;-0.18;100.00;96387.72;4987601;28;20049;-66
2022/01/10 06:07:58;;;;;;;30.83;13.10;;;;;;;-0.17;100.00;96392.81;5001874;28;20045;-65
2022/01/10 06:10:24;;;;;;;30.17;14.45;;;;;;;0.09;100.00;96393.03;4994963;28;20520;-66
2022/01/10 06:12:49;;;;;;;31.48;13.50;;;;;;;0.19;100.00;96400.84;4992979;28;20495;-66
2022/01/10 06:15:15;;;;;;;34.45;15.00;;;;;;;0.25;100.00;96409.56;4987694;28;20049;-64
2022/01/10 06:17:40;;;;;;;27.63;13.40;;;;;;;0.24;100.00;96412.59;5000435;28;20564;-66
2022/01/10 06:20:06;;;;;;;27.00;13.27;;;;;;;0.13;100.00;96407.47;4988942;28;20064;-66
2022/01/10 06:22:31;;;;;;;35.95;15.35;;;;;;;0.22;100.00;96420.97;4996764;28;20505;-66
2022/01/10 06:24:57;;;;;;;37.00;15.25;;;;;;;0.23;100.00;96417.16;5001127;28;20078;-66
2022/01/10 06:27:23;;;;;;;30.75;14.98;;;;;;;0.26;100.00;96427.34;4993543;28;20673;-66
2022/01/10 06:29:48;;;;;;;29.00;14.32;;;;;;;0.15;100.00;96426.78;5000196;28;20048;-66
2022/01/10 06:32:14;;;;;;;28.65;15.10;;;;;;;-0.24;100.00;96438.19;4998562;28;20068;-64
2022/01/10 06:34:39;;;;;;;30.23;14.85;;;;;;;-0.31;100.00;96441.28;5009020;28;20049;-65
2022/01/10 06:37:05;;;;;;;31.52;15.10;;;;;;;-0.32;100.00;96444.31;4994920;28;20716;-66
2022/01/10 06:39:31;;;;;;;37.53;15.70;;;;;;;-0.43;100.00;96449.09;4996627;28;20050;-66
2022/01/10 06:41:57;;;;;;;30.88;14.07;;;;;;;-0.48;100.00;96443.81;4996207;28;20044;-64
2022/01/10 06:44:23;;;;;;;37.60;17.15;;;;;;;-0.43;100.00;96451.81;4997758;28;20674;-64
2022/01/10 06:46:48;;;;;;;36.78;16.33;;;;;;;-0.49;100.00;96458.38;5000613;28;20049;-66
2022/01/10 06:49:14;;;;;;;35.28;16.52;;;;;;;-0.47;100.00;96464.25;4996855;28;20042;-64
2022/01/10 06:51:40;;;;;;;33.60;15.23;;;;;;;-0.38;100.00;96465.13;5000254;28;20069;-67
2022/01/10 06:54:05;;;;;;;33.88;15.85;;;;;;;-0.41;100.00;96469.22;4998489;28;20045;-64
2022/01/10 06:56:30;;;;;;;36.05;15.70;;;;;;;-0.52;100.00;96481.31;4995672;28;20041;-65
2022/01/10 06:58:56;;;;;;;42.08;16.85;;;;;;;-0.55;100.00;96478.41;5001914;28;20542;-67
2022/01/10 07:01:22;;;;;;;37.40;17.00;;;;;;;-0.54;100.00;96482.69;4997894;28;20712;-67
2022/01/10 07:03:47;;;;;;;39.13;17.30;;;;;;;-0.45;100.00;96491.63;4994661;28;20091;-66
2022/01/10 07:06:13;;;;;;;44.90;17.20;;;;;;;-0.31;100.00;96492.41;4991609;28;20046;-65
2022/01/10 07:08:38;;;;;;;35.25;16.02;;;;;;;-0.24;100.00;96492.81;4998408;28;20046;-66
2022/01/10 07:11:04;;;;;;;37.38;15.77;;;;;;;-0.25;100.00;96502.00;4995002;28;20164;-59
2022/01/10 07:13:29;;;;;;;34.88;16.08;;;;;;;-0.14;100.00;96496.41;5002618;28;20060;-65
2022/01/10 07:15:54;;;;;;;32.72;14.38;;;;;;;-0.05;100.00;96508.06;5002260;28;20110;-66
2022/01/10 07:18:20;;;;;;;35.75;15.30;;;;;;;0.02;100.00;96502.22;4996819;28;20033;-67
2022/01/10 07:20:45;;;;;;;36.08;15.90;;;;;;;0.07;100.00;96508.28;4997212;28;20053;-66
2022/01/10 07:23:11;;;;;;;30.88;14.98;;;;;;;0.13;100.00;96514.41;4995172;28;20128;-66
2022/01/10 07:25:37;;;;;;;30.33;14.07;;;;;;;0.15;100.00;96520.28;5002332;28;20878;-67
2022/01/10 07:28:03;;;;;;;31.38;14.38;;;;;;;0.11;100.00;96527.34;5000614;28;20357;-62
2022/01/10 07:30:29;;;;;;;33.33;15.13;;;;;;;0.14;100.00;96541.00;4998570;28;20054;-67
2022/01/10 07:32:54;;;;;;;33.15;15.30;;;;;;;0.11;100.00;96546.19;4995115;28;20050;-67
2022/01/10 07:35:20;;;;;;;27.92;13.73;;;;;;;0.24;100.00;96556.16;4998748;28;20466;-65
2022/01/10 07:37:45;;;;;;;30.58;14.60;;;;;;;0.32;100.00;96549.25;4995606;28;20049;-64
2022/01/10 07:40:11;;;;;;;29.13;13.43;;;;;;;0.40;100.00;96553.91;4994801;28;21291;-66
2022/01/10 07:42:37;;;;;;;27.65;13.30;;;;;;;0.49;100.00;96560.19;4998452;28;20049;-65
2022/01/10 07:45:04;;;;;;;24.77;12.63;;;;;;;0.57;100.00;96566.72;5000234;28;20046;-64
2022/01/10 07:47:29;;;;;;;26.85;12.43;;;;;;;0.55;100.00;96567.03;4999725;28;20124;-65
2022/01/10 07:49:55;;;;;;;22.23;11.57;;;;;;;0.54;100.00;96568.16;5003608;28;20114;-65
2022/01/10 07:52:22;;;;;;;23.85;10.75;;;;;;;0.56;100.00;96578.63;4988220;28;20046;-66
2022/01/10 07:54:48;;;;;;;24.83;11.85;;;;;;;0.44;100.00;96572.97;5001222;28;20140;-66
2022/01/10 07:57:13;;;;;;;27.17;12.52;;;;;;;0.43;100.00;96585.63;4996581;28;20048;-66
2022/01/10 07:59:40;;;;;;;24.45;12.40;;;;;;;0.47;100.00;96583.13;5003346;28;20046;-64
2022/01/10 08:02:06;;;;;;;25.95;12.65;;;;;;;0.55;100.00;96585.91;4996309;28;20579;-68
2022/01/10 08:04:31;;;;;;;25.17;12.68;;;;;;;0.69;100.00;96588.56;5001096;28;20129;-65
2022/01/10 08:06:57;;;;;;;32.60;11.63;;;;;;;0.59;100.00;96594.16;5001469;28;20050;-66
2022/01/10 08:09:22;;;;;;;20.10;11.00;;;;;;;0.65;100.00;96597.53;4988224;28;20054;-67
2022/01/10 08:11:47;;;;;;;22.13;11.18;;;;;;;0.81;100.00;96606.91;4994855;28;20067;-68
2022/01/10 08:14:13;;;;;;;22.35;12.07;;;;;;;0.96;100.00;96605.72;4994670;28;20109;-67
2022/01/10 08:16:39;;;;;;;18.67;9.73;;;;;;;1.05;100.00;96616.59;5001578;28;20042;-67
2022/01/10 08:19:06;;;;;;;19.40;9.70;;;;;;;1.12;100.00;96625.03;4991252;28;20444;-61
2022/01/10 08:21:31;;;;;;;24.50;11.45;;;;;;;1.09;100.00;96626.44;5002079;28;20046;-67
2022/01/10 08:23:57;;;;;;;21.65;11.07;;;;;;;0.70;100.00;96633.28;4993229;28;20041;-65
2022/01/10 08:26:23;;;;;;;24.58;12.65;;;;;;;0.61;100.00;96637.78;4998776;28;20636;-65
2022/01/10 08:28:48;;;;;;;36.13;12.75;;;;;;;0.78;100.00;96647.94;4999535;28;20046;-65
2022/01/10 08:31:15;;;;;;;24.77;12.05;;;;;;;0.91;100.00;96643.59;4984190;28;20038;-65
2022/01/10 08:33:41;;;;;;;25.02;13.75;;;;;;;1.01;100.00;96656.03;4987973;28;20402;-68
2022/01/10 08:36:07;;;;;;;28.95;13.15;;;;;;;1.11;100.00;96655.81;4995332;28;20046;-65
2022/01/10 08:38:33;;;;;;;27.65;14.10;;;;;;;0.89;100.00;96662.00;4996572;28;20146;-66
2022/01/10 08:40:58;;;;;;;29.00;15.68;;;;;;;0.66;100.00;96659.25;4996865;28;20065;-64
2022/01/10 08:43:23;;;;;;;27.95;13.98;;;;;;;0.54;100.00;96661.66;4980765;28;21025;-67
2022/01/10 08:45:49;;;;;;;23.08;12.50;;;;;;;0.47;100.00;96662.09;4994976;28;20088;-66
2022/01/10 08:48:14;;;;;;;27.35;14.38;;;;;;;0.42;100.00;96669.47;4989901;28;20064;-66
2022/01/10 08:50:40;;;;;;;27.65;13.40;;;;;;;0.36;100.00;96674.16;5002003;28;20076;-66
2022/01/10 08:53:08;;;;;;;27.80;14.10;;;;;;;0.38;100.00;96680.06;4995845;28;20097;-66
2022/01/10 08:55:34;;;;;;;31.95;13.63;;;;;;;0.59;100.00;96683.13;5000325;28;20048;-65
2022/01/10 08:58:00;;;;;;;27.48;13.82;;;;;;;0.51;100.00;96683.84;5002724;28;20050;-64
2022/01/10 09:00:26;;;;;;;29.73;13.77;;;;;;;0.38;100.00;96685.47;4993009;28;20045;-65
2022/01/10 09:02:52;;;;;;;32.80;14.35;;;;;;;0.42;100.00;96696.44;4993654;28;20137;-65
2022/01/10 09:05:18;;;;;;;25.88;13.13;;;;;;;0.42;100.00;96701.81;4977072;28;20139;-64
2022/01/10 09:07:43;;;;;;;26.65;13.27;;;;;;;0.41;100.00;96711.00;4982001;28;20403;-66
2022/01/10 09:10:09;;;;;;;23.67;12.77;;;;;;;0.62;100.00;96711.38;4960054;28;20068;-65
2022/01/10 09:12:34;;;;;;;30.65;13.85;;;;;;;1.00;100.00;96711.09;4982615;28;20042;-66
2022/01/10 09:14:59;;;;;;;27.25;12.40;;;;;;;1.21;100.00;96711.44;4982809;28;20137;-66
2022/01/10 09:17:25;;;;;;;25.25;12.52;;;;;;;1.48;100.00;96705.13;4975326;28;20057;-67
2022/01/10 09:19:51;;;;;;;23.17;12.15;;;;;;;1.60;100.00;96713.44;4982456;28;20112;-65
2022/01/10 09:22:16;;;;;;;21.75;11.65;;;;;;;1.65;100.00;96721.41;4978012;28;20042;-66
2022/01/10 09:24:46;;;;;;;21.40;11.30;;;;;;;1.41;100.00;96732.53;4982585;28;20038;-64
2022/01/10 09:27:13;;;;;;;27.98;12.70;;;;;;;1.22;100.00;96723.81;4977597;28;20034;-65
2022/01/10 09:29:40;;;;;;;22.50;10.90;;;;;;;1.19;100.00;96746.00;4982593;28;20076;-66
2022/01/10 09:32:07;;;;;;;27.13;12.82;;;;;;;1.11;100.00;96740.22;4978518;28;20074;-65
2022/01/10 09:34:32;;;;;;;21.67;10.70;;;;;;;1.28;100.00;96746.88;4982871;28;20038;-65
2022/01/10 09:36:58;;;;;;;21.65;11.43;;;;;;;1.15;100.00;96751.19;4981743;28;20433;-66
2022/01/10 09:39:23;;;;;;;30.45;13.45;;;;;;;1.04;100.00;96755.22;4978290;28;20728;-65
2022/01/10 09:41:51;;;;;;;24.75;11.15;;;;;;;0.88;100.00;96758.28;4982574;28;20089;-65
2022/01/10 09:44:17;;;;;;;24.52;11.90;;;;;;;1.35;100.00;96758.03;4979635;28;20095;-63
2022/01/10 09:46:47;;;;;;;23.42;11.60;;;;;;;1.48;100.00;96765.28;4984052;28;21065;-65
2022/01/10 09:49:13;;;;;;;22.90;10.40;;;;;;;1.22;100.00;96770.47;4988224;28;20045;-65
2022/01/10 09:51:38;;;;;;;32.28;17.10;;;;;;;1.58;100.00;96764.25;4991687;28;20046;-67
2022/01/10 09:54:04;;;;;;;21.60;11.65;;;;;;;1.26;100.00;96767.97;4981077;28;20053;-62
2022/01/10 09:56:30;;;;;;;25.08;12.82;;;;;;;1.38;100.00;96770.91;4991638;28;20507;-65
2022/01/10 09:58:57;;;;;;;24.30;11.73;;;;;;;1.44;100.00;96777.81;4995702;28;20046;-67
2022/01/10 10:01:25;;;;;;;22.35;12.40;;;;;;;1.34;100.00;96786.94;4985155;28;20639;-65
2022/01/10 10:03:51;;;;;;;27.83;13.35;;;;;;;1.28;100.00;96798.16;4995644;28;20041;-66
2022/01/10 10:06:17;;;;;;;17.23;9.73;;;;;;;1.01;100.00;96791.72;4992168;28;20071;-66
2022/01/10 10:08:44;;;;;;;21.08;10.13;;;;;;;1.19;100.00;96791.84;4983532;28;20046;-63
2022/01/10 10:11:10;;;;;;;22.30;10.20;;;;;;;1.29;100.00;96795.13;4976012;28;20105;-64
2022/01/10 10:13:46;;;;;;;25.30;11.25;;;;;;;1.33;100.00;96798.03;4980720;28;20039;-63
2022/01/10 10:16:14;;;;;;;21.77;11.52;;;;;;;1.37;100.00;96793.63;4981206;28;20043;-66
2022/01/10 10:18:42;;;;;;;24.50;12.18;;;;;;;1.16;100.00;96801.38;5004556;28;20157;-67
2022/01/10 10:21:21;;;;;;;29.35;14.43;;;;;;;1.36;100.00;96797.41;5001511;28;20454;-66
2022/01/10 10:23:48;;;;;;;24.25;11.45;;;;;;;1.47;100.00;96801.47;5009492;28;20056;-65
2022/01/10 10:26:24;;;;;;;25.70;10.80;;;;;;;1.67;100.00;96807.50;4996280;28;20042;-66
2022/01/10 10:28:52;;;;;;;23.45;10.77;;;;;;;1.60;100.00;96807.13;5007806;28;20046;-65
2022/01/10 10:31:26;;;;;;;26.17;11.73;;;;;;;1.76;100.00;96804.88;4998691;28;20046;-67
2022/01/10 10:33:53;;;;;;;23.42;10.95;;;;;;;1.68;100.00;96814.53;4999510;28;20037;-67
2022/01/10 10:36:19;;;;;;;24.60;11.77;;;;;;;1.51;100.00;96807.06;5002461;28;20037;-65
2022/01/10 10:38:44;;;;;;;27.40;11.88;;;;;;;2.14;100.00;96824.19;5007512;28;20163;-67
2022/01/10 10:41:11;;;;;;;25.08;11.68;;;;;;;1.83;100.00;96816.06;5000429;28;20384;-65
2022/01/10 10:43:39;;;;;;;22.52;11.25;;;;;;;1.94;100.00;96822.00;4999590;28;20493;-65
2022/01/10 10:46:13;;;;;;;26.55;11.70;;;;;;;2.02;100.00;96821.28;5017151;28;20046;-62
2022/01/10 10:48:40;;;;;;;22.85;10.85;;;;;;;1.90;100.00;96824.53;5007142;28;20049;-66
2022/01/10 10:51:06;;;;;;;21.02;10.27;;;;;;;2.49;100.00;96835.22;5000323;28;20054;-65
2022/01/10 10:53:31;;;;;;;20.95;10.25;;;;;;;2.27;100.00;96830.66;5006339;28;20133;-65
2022/01/10 10:55:59;;;;;;;19.55;10.70;;;;;;;2.17;100.00;96831.69;5005344;28;20069;-66
2022/01/10 10:58:26;;;;;;;22.90;11.02;;;;;;;1.75;100.00;96831.09;4995915;28;20050;-65
2022/01/10 11:00:55;;;;;;;21.17;11.48;;;;;;;1.92;100.00;96833.91;5007284;28;20065;-66
2022/01/10 11:03:21;;;;;;;34.63;11.07;;;;;;;2.19;100.00;96836.78;5016841;28;20052;-65
2022/01/10 11:05:47;;;;;;;23.75;9.85;;;;;;;2.38;100.00;96836.59;4999369;28;20053;-66
2022/01/10 11:08:13;;;;;;;15.98;9.40;;;;;;;2.01;100.00;96836.69;5006366;28;20129;-66
2022/01/10 11:10:39;;;;;;;27.35;9.73;;;;;;;1.93;100.00;96840.13;5007450;28;20141;-65
2022/01/10 11:13:06;;;;;;;20.67;8.75;;;;;;;2.07;100.00;96842.75;5002516;28;20050;-64
2022/01/10 11:15:32;;;;;;;23.77;9.50;;;;;;;2.47;100.00;96842.84;5002556;28;20501;-65
2022/01/10 11:18:03;;;;;;;20.25;9.15;;;;;;;2.15;100.00;96852.81;4995565;28;20054;-64
2022/01/10 11:20:38;;;;;;;18.25;8.65;;;;;;;1.91;100.00;96845.84;4985847;28;20100;-66
2022/01/10 11:23:04;;;;;;;16.77;8.25;;;;;;;2.31;100.00;96855.94;5019140;28;20042;-62
2022/01/10 11:25:35;;;;;;;23.23;9.00;;;;;;;2.10;100.00;96864.53;5006801;28;20048;-65