Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:15;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5066018;28;20496;-72
2022/11/13 00:03:42;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5054934;28;20506;-72
2022/11/13 00:06:12;;;;;;;1.05;1.05;;;4.60;99.90;;;;;;5054313;28;20819;-72
2022/11/13 00:08:39;;;;;;;1.08;0.93;;;4.60;99.90;;;;;;5055478;28;20939;-72
2022/11/13 00:11:12;;;;;;;0.80;0.60;;;4.50;99.90;;;;;;5065404;28;20435;-72
2022/11/13 00:13:39;;;;;;;8.20;0.77;;;4.40;99.90;;;;;;5055767;28;20427;-71
2022/11/13 00:16:11;;;;;;;0.47;0.47;;;4.40;99.90;;;;;;5057934;28;20464;-73
2022/11/13 00:18:38;;;;;;;0.90;0.70;;;4.40;99.90;;;;;;5055989;28;20428;-72
2022/11/13 00:21:06;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5064145;28;20837;-72
2022/11/13 00:23:36;;;;;;;0.90;0.90;;;4.30;99.90;;;;;;5055732;28;20425;-72
2022/11/13 00:26:11;;;;;;;2.17;1.00;;;4.30;99.90;;;;;;5064799;28;20429;-72
2022/11/13 00:28:50;;;;;;;0.82;0.77;;;4.30;99.90;;;;;;5054272;28;20896;-72
2022/11/13 00:31:17;;;;;;;0.83;0.83;;;4.30;99.90;;;;;;5063701;28;20447;-72
2022/11/13 00:33:43;;;;;;;0.80;0.73;;;4.40;99.90;;;;;;5066505;28;20423;-72
2022/11/13 00:36:30;;;;;;;0.63;0.60;;;4.50;99.90;;;;;;5064526;28;20457;-71
2022/11/13 00:38:57;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5062828;28;20847;-72
2022/11/13 00:41:24;;;;;;;2.83;1.17;;;4.30;99.90;;;;;;5062176;28;20458;-72
2022/11/13 00:43:51;;;;;;;0.52;0.52;;;4.30;99.90;;;;;;5057881;28;20436;-73
2022/11/13 00:46:18;;;;;;;0.75;0.75;;;4.30;99.90;;;;;;5068093;28;20506;-73
2022/11/13 00:48:45;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5066760;28;20914;-73
2022/11/13 00:51:12;;;;;;;0.70;0.60;;;4.10;99.90;;;;;;5068405;28;20489;-72
2022/11/13 00:53:38;;;;;;;0.35;0.35;;;4.10;99.90;;;;;;5058082;28;20437;-72
2022/11/13 00:56:05;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5061413;28;20427;-72
2022/11/13 00:58:32;;;;;;;1.15;0.70;;;4.10;99.90;;;;;;5064879;28;20465;-71
2022/11/13 01:01:08;;;;;;;1.00;0.88;;;4.10;99.90;;;;;;5059018;28;20435;-72
2022/11/13 01:03:37;;;;;;;2.40;0.70;;;4.00;99.90;;;;;;5061023;28;20499;-72
2022/11/13 01:06:22;;;;;;;0.45;0.45;;;4.00;99.90;;;;;;5059679;28;20436;-72
2022/11/13 01:08:58;;;;;;;0.55;0.55;;;3.90;99.90;;;;;;5060904;28;20451;-72
2022/11/13 01:11:28;;;;;;;0.95;0.95;;;3.90;99.90;;;;;;5069107;28;20525;-72
2022/11/13 01:13:55;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5062849;28;20427;-72
2022/11/13 01:16:25;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5063031;28;20437;-72
2022/11/13 01:18:55;;;;;;;1.00;0.60;;;3.80;99.90;;;;;;5062257;28;20433;-72
2022/11/13 01:21:27;;;;;;;0.52;0.52;;;3.70;99.90;;;;;;5055205;28;20489;-72
2022/11/13 01:23:55;;;;;;;0.73;0.73;;;3.70;99.90;;;;;;5062317;28;20510;-72
2022/11/13 01:26:27;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5060981;28;20428;-72
2022/11/13 01:28:55;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;5067981;28;20442;-72
2022/11/13 01:31:25;;;;;;;0.45;0.45;;;3.50;99.90;;;;;;5065491;28;20821;-72
2022/11/13 01:33:55;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5057956;28;20431;-72
2022/11/13 01:36:25;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5069771;28;21116;-72
2022/11/13 01:38:55;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5063155;28;20506;-72
2022/11/13 01:41:31;;;;;;;1.07;0.80;;;3.60;99.90;;;;;;5065990;28;20483;-72
2022/11/13 01:43:59;;;;;;;0.45;0.35;;;3.70;99.90;;;;;;5061418;28;20907;-72
2022/11/13 01:46:34;;;;;;;0.85;0.65;;;3.70;99.90;;;;;;5057539;28;20429;-72
2022/11/13 01:49:04;;;;;;;0.60;0.40;;;3.70;99.90;;;;;;5065925;28;20434;-69
2022/11/13 01:51:38;;;;;;;0.63;0.63;;;3.60;99.90;;;;;;5067173;28;20508;-72
2022/11/13 01:54:13;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5064901;28;20434;-72
2022/11/13 01:56:40;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5061698;28;20451;-72
2022/11/13 01:59:16;;;;;;;0.52;0.45;;;3.60;99.90;;;;;;5055890;28;20521;-72
2022/11/13 02:01:44;;;;;;;1.25;0.88;;;3.50;99.90;;;;;;5066330;28;20427;-72
2022/11/13 02:04:10;;;;;;;0.55;0.55;;;3.40;99.90;;;;;;5062975;28;20427;-72
2022/11/13 02:07:05;;;;;;;4.75;0.90;;;3.40;99.90;;;;;;5077800;28;20439;-72
2022/11/13 02:09:39;;;;;;;1.08;0.85;;;3.40;99.90;;;;;;5067487;28;20431;-72
2022/11/13 02:12:09;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5061453;28;20429;-72
2022/11/13 02:14:41;;;;;;;0.88;0.50;;;3.40;99.90;;;;;;5065607;28;20426;-72
2022/11/13 02:17:13;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5063255;28;20428;-72
2022/11/13 02:19:45;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5072843;28;20437;-72
2022/11/13 02:22:21;;;;;;;1.77;0.47;;;3.30;99.90;;;;;;5070985;28;20431;-71
2022/11/13 02:24:48;;;;;;;0.65;0.65;;;3.30;99.90;;;;;;5066253;28;20434;-72
2022/11/13 02:27:27;;;;;;;0.32;0.32;;;3.30;99.90;;;;;;5058350;28;20438;-72
2022/11/13 02:29:57;;;;;;;0.83;0.83;;;3.40;99.90;;;;;;5070141;28;20432;-72
2022/11/13 02:32:24;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5074775;28;20427;-72
2022/11/13 02:34:51;;;;;;;1.90;0.95;;;3.40;99.90;;;;;;5071609;28;20425;-73
2022/11/13 02:37:17;;;;;;;0.55;0.55;;;3.50;99.90;;;;;;5064571;28;20481;-72
2022/11/13 02:39:44;;;;;;;0.55;0.55;;;3.50;99.90;;;;;;5066732;28;20483;-72
2022/11/13 02:42:11;;;;;;;0.43;0.43;;;3.40;99.90;;;;;;5075151;28;20441;-72
2022/11/13 02:44:38;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5068432;28;21023;-72
2022/11/13 02:47:04;;;;;;;0.75;0.60;;;3.40;99.90;;;;;;5068412;28;20439;-72
2022/11/13 02:49:32;;;;;;;0.70;0.55;;;3.50;99.90;;;;;;5059022;28;20435;-72
2022/11/13 02:51:59;;;;;;;0.38;0.38;;;3.40;99.90;;;;;;5065035;28;21163;-72
2022/11/13 02:54:26;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5061549;28;20433;-72
2022/11/13 02:56:52;;;;;;;0.43;0.43;;;3.30;99.90;;;;;;5061250;28;20671;-71
2022/11/13 02:59:19;;;;;;;1.10;0.50;;;3.30;99.90;;;;;;5058997;28;20514;-72
2022/11/13 03:01:46;;;;;;;0.38;0.38;;;3.30;99.90;;;;;;5062896;28;20429;-71
2022/11/13 03:04:13;;;;;;;0.68;0.68;;;3.30;99.90;;;;;;5064257;28;21008;-71
2022/11/13 03:06:40;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5060354;28;20495;-71
2022/11/13 03:09:07;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;5062721;28;20428;-72
2022/11/13 03:11:33;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5062357;28;20421;-71
2022/11/13 03:14:00;;;;;;;0.45;0.45;;;3.30;99.90;;;;;;5058820;28;20477;-72
2022/11/13 03:16:27;;;;;;;1.00;0.88;;;3.20;99.90;;;;;;5065987;28;20435;-71
2022/11/13 03:18:55;;;;;;;0.70;0.57;;;3.20;99.90;;;;;;5059816;28;20433;-71
2022/11/13 03:21:21;;;;;;;0.65;0.45;;;3.10;99.90;;;;;;5063961;28;20432;-72
2022/11/13 03:23:48;;;;;;;1.35;0.90;;;3.10;99.90;;;;;;5069223;28;20437;-72
2022/11/13 03:26:16;;;;;;;0.50;0.40;;;3.10;99.90;;;;;;5058907;28;20990;-72
2022/11/13 03:28:43;;;;;;;0.80;0.70;;;3.00;99.90;;;;;;5062877;28;20893;-72
2022/11/13 03:31:11;;;;;;;0.47;0.47;;;3.00;99.90;;;;;;5061211;28;20886;-72
2022/11/13 03:33:38;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5061463;28;20461;-72
2022/11/13 03:36:05;;;;;;;1.25;0.50;;;3.00;99.90;;;;;;5066416;28;20423;-72
2022/11/13 03:38:32;;;;;;;0.33;0.33;;;2.90;99.90;;;;;;5059680;28;20425;-72
2022/11/13 03:40:59;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;5061841;28;20477;-71
2022/11/13 03:43:26;;;;;;;0.80;0.60;;;2.90;99.90;;;;;;5068249;28;20439;-71
2022/11/13 03:45:52;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5064893;28;20423;-71
2022/11/13 03:48:19;;;;;;;1.00;0.73;;;2.90;99.90;;;;;;5065371;28;20917;-71
2022/11/13 03:50:48;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;5069290;28;20423;-71
2022/11/13 03:53:18;;;;;;;0.47;0.40;;;2.90;99.90;;;;;;5071198;28;20432;-71
2022/11/13 03:55:46;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;5056229;28;20429;-71
2022/11/13 03:58:15;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5068394;28;20431;-71
2022/11/13 04:00:43;;;;;;;0.73;0.73;;;2.90;99.90;;;;;;5069142;28;20431;-71
2022/11/13 04:03:10;;;;;;;1.00;0.90;;;2.90;99.90;;;;;;5076450;28;20421;-72
2022/11/13 04:05:37;;;;;;;1.30;0.75;;;2.90;99.90;;;;;;5056899;28;20428;-71
2022/11/13 04:08:04;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5058087;28;20428;-72
2022/11/13 04:10:31;;;;;;;0.47;0.47;;;2.80;99.90;;;;;;5063089;28;20435;-71
2022/11/13 04:12:58;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5067092;28;20423;-72
2022/11/13 04:15:25;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5069678;28;20441;-71
2022/11/13 04:17:51;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5057440;28;20431;-72
2022/11/13 04:20:20;;;;;;;0.80;0.32;;;2.70;99.90;;;;;;5069711;28;20947;-71
2022/11/13 04:22:47;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5066465;28;20435;-71
2022/11/13 04:25:14;;;;;;;0.25;0.25;;;2.60;99.90;;;;;;5071421;28;21173;-71
2022/11/13 04:27:43;;;;;;;0.13;0.13;;;2.50;99.90;;;;;;5081900;28;20430;-72
2022/11/13 04:30:10;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5067168;28;20466;-71
2022/11/13 04:32:37;;;;;;;0.88;0.88;;;2.40;99.90;;;;;;5054920;28;20769;-72
2022/11/13 04:35:04;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5064420;28;20493;-71
2022/11/13 04:37:31;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5068170;28;20426;-71
2022/11/13 04:39:57;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5061091;28;20438;-71
2022/11/13 04:45:13;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5065977;28;20798;-72
2022/11/13 04:47:39;;;;;;;0.77;0.77;;;2.00;99.90;;;;;;5069134;28;20436;-72
2022/11/13 04:50:06;;;;;;;0.30;0.20;;;2.00;99.90;;;;;;5061608;28;20425;-72
2022/11/13 04:52:33;;;;;;;0.82;0.82;;;2.10;99.90;;;;;;5066923;28;20432;-71
2022/11/13 04:55:03;;;;;;;0.32;0.32;;;2.10;99.90;;;;;;5061039;28;20423;-72
2022/11/13 04:57:31;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5067270;28;20458;-72
2022/11/13 04:59:57;;;;;;;1.20;0.90;;;2.20;99.90;;;;;;5061914;28;20427;-72
2022/11/13 05:02:24;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5060943;28;20437;-72
2022/11/13 05:04:56;;;;;;;0.73;0.73;;;2.20;99.90;;;;;;5056964;28;20440;-72
2022/11/13 05:07:30;;;;;;;1.10;0.60;;;2.20;99.90;;;;;;5066488;28;20464;-72
2022/11/13 05:09:57;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5064806;28;20478;-73
2022/11/13 05:12:23;;;;;;;0.47;0.47;;;2.30;99.90;;;;;;5063882;28;20433;-72
2022/11/13 05:14:50;;;;;;;0.65;0.25;;;2.20;99.90;;;;;;5060702;28;20487;-73
2022/11/13 05:17:17;;;;;;;0.32;0.32;;;2.20;99.90;;;;;;5061088;28;20436;-72
2022/11/13 05:19:43;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5065107;28;20441;-72
2022/11/13 05:22:10;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5066261;28;20436;-71
2022/11/13 05:24:37;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5063933;28;20435;-72
2022/11/13 05:27:03;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5069421;28;20431;-72
2022/11/13 05:29:30;;;;;;;0.90;0.75;;;1.90;99.90;;;;;;5066042;28;20448;-72
2022/11/13 05:31:57;;;;;;;1.20;0.30;;;1.80;99.90;;;;;;5061363;28;20431;-72
2022/11/13 05:34:24;;;;;;;1.30;0.40;;;1.80;99.90;;;;;;5064870;28;20518;-72
2022/11/13 05:36:54;;;;;;;1.50;0.68;;;1.90;99.90;;;;;;5058393;28;20437;-73
2022/11/13 05:39:20;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5058043;28;20910;-71
2022/11/13 05:41:47;;;;;;;0.45;0.45;;;2.00;99.90;;;;;;5056271;28;20429;-72
2022/11/13 05:44:14;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5066151;28;20510;-72
2022/11/13 05:46:40;;;;;;;0.45;0.45;;;2.00;99.90;;;;;;5056390;28;20433;-72
2022/11/13 05:49:08;;;;;;;1.30;0.85;;;2.00;99.90;;;;;;5057005;28;20943;-72
2022/11/13 05:51:35;;;;;;;1.00;0.80;;;2.00;99.90;;;;;;5064210;28;20955;-72
2022/11/13 05:54:02;;;;;;;0.73;0.73;;;2.00;99.90;;;;;;5058135;28;20427;-72
2022/11/13 05:56:35;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5059469;28;20959;-72
2022/11/13 05:59:03;;;;;;;2.20;0.50;;;2.00;99.90;;;;;;5072808;28;20484;-72
2022/11/13 06:01:33;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5060600;28;20437;-72
2022/11/13 06:04:01;;;;;;;0.60;0.50;;;1.90;99.90;;;;;;5056924;28;20503;-72
2022/11/13 06:06:29;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5069029;28;20440;-72
2022/11/13 06:08:58;;;;;;;1.38;0.98;;;1.70;99.90;;;;;;5067928;28;20427;-72
2022/11/13 06:11:28;;;;;;;0.90;0.80;;;1.60;99.90;;;;;;5064334;28;20426;-71
2022/11/13 06:13:56;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5069074;28;20429;-72
2022/11/13 06:16:25;;;;;;;0.63;0.45;;;1.40;99.90;;;;;;5068250;28;20428;-72
2022/11/13 06:18:57;;;;;;;1.50;0.43;;;1.30;99.90;;;;;;5057932;28;20439;-72
2022/11/13 06:21:28;;;;;;;0.35;0.35;;;1.30;99.90;;;;;;5061601;28;20424;-73
2022/11/13 06:23:56;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5064681;28;21259;-72
2022/11/13 06:26:31;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5064612;28;20438;-72
2022/11/13 06:28:58;;;;;;;0.90;0.30;;;1.20;99.90;;;;;;5071058;28;20437;-72
2022/11/13 06:31:27;;;;;;;3.20;0.68;;;1.10;99.90;;;;;;5068479;28;20430;-72
2022/11/13 06:33:55;;;;;;;0.90;0.90;;;1.00;99.90;;;;;;5066150;28;20504;-72
2022/11/13 06:36:24;;;;;;;0.55;0.55;;;0.90;99.90;;;;;;5066185;28;20427;-71
2022/11/13 06:38:51;;;;;;;0.55;0.55;;;0.80;99.90;;;;;;5054807;28;20438;-72
2022/11/13 06:41:20;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5064674;28;20422;-72
2022/11/13 06:43:47;;;;;;;0.43;0.43;;;0.80;99.90;;;;;;5059761;28;20436;-72
2022/11/13 06:46:16;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5063164;28;20478;-72
2022/11/13 06:48:43;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5062838;28;20833;-72
2022/11/13 06:51:19;;;;;;;0.37;0.37;;;0.80;99.90;;;;;;5056908;28;20515;-72
2022/11/13 06:53:46;;;;;;;0.80;0.63;;;0.90;99.90;;;;;;5062424;28;20431;-72
2022/11/13 06:56:13;;;;;;;0.25;0.25;;;0.90;99.90;;;;;;5064758;28;20974;-72
2022/11/13 06:58:41;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5056781;28;20436;-72
2022/11/13 07:01:10;;;;;;;0.90;0.32;;;1.00;99.90;;;;;;5063201;28;20435;-72
2022/11/13 07:03:37;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5067842;28;20438;-73
2022/11/13 07:06:06;;;;;;;1.13;0.80;;;1.30;99.90;;;;;;5060875;28;20928;-74
2022/11/13 07:08:35;;;;;;;0.50;0.30;;;1.40;99.90;;;;;;5070583;28;20422;-73
2022/11/13 07:11:02;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5072450;28;20784;-73
2022/11/13 07:13:30;;;;;;;1.90;0.60;;;1.60;99.90;;;;;;5069490;28;20431;-73
2022/11/13 07:16:04;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5054838;28;20485;-73
2022/11/13 07:18:42;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5074999;28;20428;-74
2022/11/13 07:21:11;;;;;;;0.38;0.38;;;2.40;99.90;;;;;;5062507;28;20455;-73
2022/11/13 07:23:44;;;;;;;0.55;0.55;;;2.60;99.90;;;;;;5059946;28;20445;-73
2022/11/13 07:26:11;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5061344;28;20433;-73
2022/11/13 07:28:38;;;;;;;0.57;0.50;;;3.00;99.90;;;;;;5064296;28;20429;-74
2022/11/13 07:31:05;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5064719;28;20427;-74
2022/11/13 07:33:34;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5062713;28;20436;-75
2022/11/13 07:36:01;;;;;;;1.60;0.40;;;3.40;99.90;;;;;;5065384;28;20431;-75
2022/11/13 07:38:27;;;;;;;0.35;0.35;;;3.60;99.90;;;;;;5061520;28;20466;-75
2022/11/13 07:40:58;;;;;;;4.95;1.05;;;3.70;99.90;;;;;;5058103;28;20946;-75
2022/11/13 07:43:24;;;;;;;0.52;0.52;;;3.80;99.90;;;;;;5061094;28;20444;-75
2022/11/13 07:45:53;;;;;;;0.30;0.20;;;4.00;99.90;;;;;;5059010;28;20436;-74
2022/11/13 07:48:21;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5063329;28;20434;-74
2022/11/13 07:50:49;;;;;;;0.25;0.25;;;4.10;99.90;;;;;;5066588;28;20431;-74
2022/11/13 07:53:16;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5068118;28;20438;-74
2022/11/13 07:55:43;;;;;;;0.63;0.63;;;4.30;99.90;;;;;;5074390;28;20421;-73
2022/11/13 07:58:10;;;;;;;0.45;0.45;;;4.30;99.90;;;;;;5060836;28;20431;-74
2022/11/13 08:00:39;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5073952;28;20493;-73
2022/11/13 08:03:16;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5067106;28;20432;-73
2022/11/13 08:05:42;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5070656;28;20929;-73
2022/11/13 08:08:13;;;;;;;0.75;0.75;;;4.70;99.90;;;;;;5067013;28;20485;-73
2022/11/13 08:10:40;;;;;;;0.73;0.73;;;4.90;99.90;;;;;;5063383;28;20431;-73
2022/11/13 08:13:09;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5059951;28;20428;-74
2022/11/13 08:15:37;;;;;;;0.67;0.67;;;5.10;99.90;;;;;;5056815;28;20440;-73
2022/11/13 08:18:05;;;;;;;0.80;0.70;;;5.30;99.90;;;;;;5060953;28;20521;-73
2022/11/13 08:20:32;;;;;;;1.08;1.02;;;5.60;99.90;;;;;;5066047;28;20889;-73
2022/11/13 08:23:03;;;;;;;1.10;0.73;;;5.60;98.40;;;;;;5062794;28;20430;-73
2022/11/13 08:25:32;;;;;;;0.57;0.57;;;5.80;81.50;;;;;;5066278;28;20427;-73
2022/11/13 08:28:01;;;;;;;1.10;0.88;;;5.90;97.70;;;;;;5062696;28;20806;-74
2022/11/13 08:30:28;;;;;;;1.13;1.13;;;6.00;28.60;;;;;;5061806;28;20834;-70
2022/11/13 08:32:55;;;;;;;1.65;1.45;;;6.00;1.00;;;;;;5052976;28;20442;-70
2022/11/13 08:35:22;;;;;;;0.88;0.88;;;6.20;1.00;;;;;;5060875;28;20440;-70
2022/11/13 08:38:04;;;;;;;1.30;1.20;;;6.40;1.00;;;;;;5062679;28;20782;-74
2022/11/13 08:40:31;;;;;;;0.88;0.85;;;6.60;99.90;;;;;;5058641;28;20428;-73
2022/11/13 08:42:59;;;;;;;1.20;1.10;;;6.80;99.90;;;;;;5050575;28;20800;-74
2022/11/13 08:45:27;;;;;;;0.85;0.85;;;7.00;99.90;;;;;;5056069;28;20440;-74
2022/11/13 08:47:53;;;;;;;0.80;0.80;;;7.20;99.90;;;;;;5060028;28;20771;-74
2022/11/13 08:50:21;;;;;;;0.83;0.83;;;7.40;99.90;;;;;;5060143;28;20423;-74
2022/11/13 08:52:54;;;;;;;1.20;0.82;;;7.60;99.90;;;;;;5056069;28;20501;-74
2022/11/13 08:55:23;;;;;;;1.08;1.08;;;7.80;99.90;;;;;;5052368;28;20437;-74
2022/11/13 08:57:50;;;;;;;1.45;0.80;;;8.10;99.90;;;;;;5066448;28;20427;-74
2022/11/13 09:00:18;;;;;;;1.70;1.30;;;8.40;99.90;;;;;;5064829;28;20432;-74
2022/11/13 09:02:45;;;;;;;1.58;1.48;;;8.60;99.90;;;;;;5059757;28;20436;-74
2022/11/13 09:05:15;;;;;;;0.52;0.52;;;8.50;99.90;;;;;;5055930;28;20427;-74
2022/11/13 09:07:41;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5061589;28;20476;-74
2022/11/13 09:10:08;;;;;;;2.05;0.77;;;8.50;99.90;;;;;;5065257;28;20428;-74
2022/11/13 09:12:35;;;;;;;1.95;1.85;;;8.60;99.90;;;;;;5050955;28;20433;-74
2022/11/13 09:15:01;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5054362;28;20898;-74
2022/11/13 09:17:28;;;;;;;1.27;1.27;;;8.90;99.90;;;;;;5064734;28;20431;-71
2022/11/13 09:19:55;;;;;;;1.27;1.17;;;9.00;99.90;;;;;;5060361;28;20467;-70
2022/11/13 09:22:29;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;5052210;28;20432;-69
2022/11/13 09:24:55;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5052168;28;20501;-75
2022/11/13 09:27:24;;;;;;;2.20;0.93;;;9.20;99.90;;;;;;5051833;28;20424;-75
2022/11/13 09:29:51;;;;;;;1.33;1.33;;;9.40;99.90;;;;;;5058352;28;20433;-75
2022/11/13 09:32:21;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;5060427;28;20477;-74
2022/11/13 09:34:48;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;5064615;28;20793;-74
2022/11/13 09:37:17;;;;;;;0.90;0.90;;;9.70;99.90;;;;;;5056370;28;20868;-75
2022/11/13 09:39:44;;;;;;;1.33;1.23;;;9.80;99.90;;;;;;5063318;28;20431;-75
2022/11/13 09:42:21;;;;;;;1.38;1.02;;;9.70;99.90;;;;;;5069170;28;20427;-74
2022/11/13 09:45:17;;;;;;;2.70;1.37;;;9.80;99.90;;;;;;5060891;28;20491;-75
2022/11/13 09:47:46;;;;;;;1.10;1.02;;;10.20;99.90;;;;;;4999764;28;20484;-74
2022/11/13 09:50:22;;;;;;;0.68;0.68;;;10.60;99.90;;;;;;5003054;28;20435;-75
2022/11/13 09:52:50;;;;;;;0.82;0.82;;;11.10;99.90;;;;;;5006148;28;20571;-75
2022/11/13 09:55:22;;;;;;;2.60;1.13;;;11.50;99.90;;;;;;5006985;28;21217;-75
2022/11/13 09:58:04;;;;;;;1.15;0.75;;;11.80;99.90;;;;;;5008226;28;20516;-74
2022/11/13 10:00:35;;;;;;;0.98;0.98;;;12.20;99.90;;;;;;5009127;28;20437;-74
2022/11/13 10:03:26;;;;;;;1.30;1.20;;;12.50;99.90;;;;;;5010601;28;20435;-74
2022/11/13 10:06:23;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;5012477;28;20453;-74
2022/11/13 10:08:57;;;;;;;1.90;1.10;;;13.00;99.90;;;;;;5003236;28;20589;-75
2022/11/13 10:11:36;;;;;;;0.90;0.90;;;12.80;99.90;;;;;;4999327;28;20469;-75
2022/11/13 10:14:19;;;;;;;0.68;0.68;;;12.80;99.90;;;;;;4991371;28;20439;-74
2022/11/13 10:17:08;;;;;;;0.43;0.43;;;13.00;99.90;;;;;;5010059;28;20428;-74
2022/11/13 10:19:56;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;5011111;28;20474;-74
2022/11/13 10:22:53;;;;;;;0.77;0.77;;;13.00;99.90;;;;;;5009628;28;20462;-74
2022/11/13 10:25:27;;;;;;;1.52;1.02;;;12.90;99.90;;;;;;5065708;28;20437;-75
2022/11/13 10:28:00;;;;;;;0.90;0.90;;;13.10;99.90;;;;;;5070272;28;20500;-68
2022/11/13 10:30:51;;;;;;;0.68;0.68;;;13.40;99.90;;;;;;5061796;28;20424;-69
2022/11/13 10:33:21;;;;;;;0.90;0.88;;;13.50;99.90;;;;;;5069622;28;20670;-69
2022/11/13 10:36:03;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;5062965;28;20430;-69
2022/11/13 10:38:56;;;;;;;1.70;1.52;;;14.20;99.90;;;;;;5070479;28;20873;-69
2022/11/13 10:41:26;;;;;;;0.95;0.85;;;14.40;99.90;;;;;;5051926;28;20433;-67
2022/11/13 10:43:58;;;;;;;0.65;0.63;;;14.30;99.90;;;;;;5066214;28;20505;-68
2022/11/13 10:46:28;;;;;;;0.85;0.70;;;14.30;99.90;;;;;;5071971;28;20435;-68
2022/11/13 10:48:57;;;;;;;1.17;0.88;;;14.30;99.90;;;;;;5060906;28;20470;-68
2022/11/13 10:51:35;;;;;;;0.82;0.82;;;14.50;99.90;;;;;;5068202;28;20945;-68
2022/11/13 10:54:21;;;;;;;0.77;0.70;;;14.50;99.90;;;;;;5070196;28;20427;-68
2022/11/13 10:56:57;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;5066682;28;20454;-68
2022/11/13 10:59:38;;;;;;;0.93;0.93;;;15.10;99.90;;;;;;5059858;28;20435;-73
2022/11/13 11:02:24;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;5068124;28;21154;-73
2022/11/13 11:05:06;;;;;;;0.70;0.70;;;15.50;99.90;;;;;;5061370;28;20435;-73
2022/11/13 11:07:40;;;;;;;0.73;0.73;;;15.40;99.90;;;;;;5070923;28;20424;-73
2022/11/13 11:10:30;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;5063772;28;20938;-73
2022/11/13 11:13:11;;;;;;;0.80;0.80;;;15.60;99.90;;;;;;5052008;28;20437;-73
2022/11/13 11:15:43;;;;;;;0.73;0.70;;;15.80;99.90;;;;;;5052117;28;20429;-73
2022/11/13 11:18:35;;;;;;;0.95;0.95;;;15.80;99.90;;;;;;5070038;28;20423;-73
2022/11/13 11:21:11;;;;;;;1.17;0.95;;;15.90;99.90;;;;;;5058348;28;21147;-73
2022/11/13 11:24:05;;;;;;;0.57;0.57;;;16.10;99.90;;;;;;5078981;28;20439;-73
2022/11/13 11:26:48;;;;;;;0.82;0.73;;;16.50;99.90;;;;;;5062712;28;20512;-73
2022/11/13 11:29:21;;;;;;;0.80;0.80;;;16.50;99.90;;;;;;5053916;28;20514;-73
2022/11/13 11:31:50;;;;;;;0.68;0.68;;;16.50;99.90;;;;;;5054852;28;21313;-73
2022/11/13 11:34:44;;;;;;;0.77;0.77;;;16.80;99.90;;;;;;5059644;28;20450;-74
2022/11/13 11:37:36;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5068391;28;20423;-73
2022/11/13 11:40:29;;;;;;;1.20;1.20;;;16.90;99.90;;;;;;5049426;28;20860;-73
2022/11/13 11:43:36;;;;;;;1.07;1.07;;;16.70;99.90;;;;;;5054626;28;20465;-73
2022/11/13 11:46:03;;;;;;;1.00;1.00;;;16.20;99.90;;;;;;5005670;28;20682;-73
2022/11/13 11:48:31;;;;;;;0.73;0.73;;;15.40;99.90;;;;;;5004671;28;20543;-73
2022/11/13 11:51:25;;;;;;;1.23;1.13;;;15.70;99.90;;;;;;5000961;28;20440;-73
2022/11/13 11:54:13;;;;;;;0.75;0.75;;;15.80;99.90;;;;;;4991932;28;20468;-73
2022/11/13 11:56:47;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;4999107;28;20561;-73
2022/11/13 11:59:30;;;;;;;2.08;1.10;;;16.00;99.90;;;;;;5008366;28;20436;-73
2022/11/13 12:02:32;;;;;;;1.17;1.05;;;16.00;99.90;;;;;;5008126;28;20440;-72
2022/11/13 12:05:22;;;;;;;2.55;1.23;;;16.20;99.90;;;;;;4910938;29;20436;-73
2022/11/13 12:08:11;;;;;;;1.48;1.38;;;16.60;99.90;;;;;;4914525;29;20572;-73
2022/11/13 12:10:57;;;;;;;0.85;0.77;;;16.40;99.90;;;;;;4922274;29;20435;-73
2022/11/13 12:14:15;;;;;;;1.30;1.17;;;16.80;99.90;;;;;;4921923;29;20942;-73
2022/11/13 12:17:26;;;;;;;2.00;1.33;;;16.80;99.90;;;;;;4876734;29;20466;-73
2022/11/13 12:20:05;;;;;;;1.35;0.88;;;16.50;99.90;;;;;;4904857;29;20509;-73
2022/11/13 12:22:45;;;;;;;1.45;0.70;;;16.00;99.90;;;;;;4905601;29;20441;-73
2022/11/13 12:25:34;;;;;;;0.80;0.80;;;15.80;99.90;;;;;;4920951;29;20439;-73
2022/11/13 12:28:23;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;4925471;29;20446;-73
2022/11/13 12:31:08;;;;;;;0.98;0.47;;;15.10;99.90;;;;;;4921891;29;20478;-73
2022/11/13 12:34:07;;;;;;;0.70;0.55;;;15.20;99.90;;;;;;4928154;29;20439;-73
2022/11/13 12:36:34;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;4889981;29;20561;-72
2022/11/13 12:39:35;;;;;;;1.20;0.70;;;15.50;99.90;;;;;;4925627;29;20443;-71
2022/11/13 12:42:44;;;;;;;0.75;0.75;;;15.70;99.90;;;;;;4980396;28;21109;-71
2022/11/13 12:45:29;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;4994263;28;20436;-74
2022/11/13 12:48:08;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;5001152;28;20432;-72
2022/11/13 12:50:35;;;;;;;0.60;0.60;;;15.70;99.90;;;;;;5026250;28;20433;-72
2022/11/13 12:53:09;;;;;;;1.90;0.85;;;16.00;99.90;;;;;;5052779;28;21716;-73
2022/11/13 12:55:39;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5052683;28;20440;-73
2022/11/13 12:58:22;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;5047351;28;22235;-73
2022/11/13 13:01:04;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;5049582;28;20978;-74
2022/11/13 13:03:40;;;;;;;0.70;0.70;;;15.10;99.90;;;;;;5060315;28;20528;-74
2022/11/13 13:06:40;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;5063824;28;20459;-74
2022/11/13 13:09:26;;;;;;;0.43;0.43;;;15.60;99.90;;;;;;5054811;28;20497;-73
2022/11/13 13:12:17;;;;;;;0.75;0.75;;;15.50;99.90;;;;;;5074499;28;20793;-72
2022/11/13 13:14:59;;;;;;;0.85;0.60;;;15.30;99.90;;;;;;5051692;28;20425;-73
2022/11/13 13:17:25;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5050752;28;20436;-72
2022/11/13 13:20:04;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;5050767;28;20435;-72
2022/11/13 13:22:33;;;;;;;0.53;0.53;;;14.60;99.90;;;;;;5063766;28;20461;-72
2022/11/13 13:25:04;;;;;;;0.47;0.47;;;14.10;99.90;;;;;;5057040;28;20442;-72