Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:14;;;;;;;3.97;2.75;;;;;;;11.90;90.19;100168.66;5056788;28;20041;-80
2022/10/01 00:02:39;;;;;;;2.03;1.92;;;;;;;11.90;90.18;100143.28;5039428;28;20037;-80
2022/10/01 00:05:06;;;;;;;1.98;1.88;;;;;;;11.89;90.28;100128.41;5057764;28;20029;-80
2022/10/01 00:07:39;;;;;;;2.05;1.85;;;;;;;11.88;90.31;100113.63;5051776;28;20079;-80
2022/10/01 00:10:05;;;;;;;2.22;1.92;;;;;;;11.88;90.30;100115.41;5056174;28;20067;-81
2022/10/01 00:12:31;;;;;;;2.63;2.10;;;;;;;11.88;90.25;100103.13;5042935;28;20104;-80
2022/10/01 00:14:57;;;;;;;2.42;2.03;;;;;;;11.89;90.29;100093.47;5052744;28;20033;-81
2022/10/01 00:17:23;;;;;;;2.75;1.77;;;;;;;11.89;90.14;100098.72;5051848;28;20037;-81
2022/10/01 00:19:48;;;;;;;1.75;1.65;;;;;;;11.90;90.17;100084.72;5036440;28;20021;-80
2022/10/01 00:22:14;;;;;;;1.95;1.85;;;;;;;11.89;90.42;100080.34;5051987;28;20025;-81
2022/10/01 00:24:39;;;;;;;1.50;1.40;;;;;;;11.89;90.23;100061.97;5035956;28;20252;-81
2022/10/01 00:27:05;;;;;;;1.65;1.55;;;;;;;11.88;90.27;100055.91;5054985;28;20255;-81
2022/10/01 00:29:30;;;;;;;1.60;1.50;;;;;;;11.89;90.25;100056.72;5002777;28;20390;-81
2022/10/01 00:31:57;;;;;;;3.58;1.77;;;;;;;11.88;90.13;100063.78;5042318;28;20048;-80
2022/10/01 00:34:22;;;;;;;1.70;1.60;;;;;;;11.89;90.23;100035.75;5042487;28;20185;-81
2022/10/01 00:36:48;;;;;;;3.78;2.17;;;;;;;11.88;90.25;100032.28;5056914;28;20055;-81
2022/10/01 00:39:13;;;;;;;1.70;1.60;;;;;;;11.87;90.33;100033.22;5056828;28;20028;-81
2022/10/01 00:41:40;;;;;;;1.60;1.50;;;;;;;11.87;90.34;100021.88;5057263;28;20235;-80
2022/10/01 00:44:29;;;;;;;1.42;1.33;;;;;;;11.85;90.69;100014.09;5039034;28;20033;-80
2022/10/01 00:46:59;;;;;;;1.45;1.35;;;;;;;11.85;90.51;100013.25;5057264;28;20029;-80
2022/10/01 00:49:28;;;;;;;1.58;1.42;;;;;;;11.86;90.71;100020.19;5058478;28;20029;-81
2022/10/01 00:51:58;;;;;;;;;;;;;;;11.83;90.91;100004.63;5058636;28;20131;-81
2022/10/01 00:54:39;;;;;;;5.13;1.60;;;;;;;11.83;90.69;100002.00;5056428;28;20031;-81
2022/10/01 00:57:06;;;;;;;2.10;2.00;;;;;;;11.81;90.89;99969.78;5039633;28;20134;-81
2022/10/01 00:59:34;;;;;;;1.60;1.50;;;;;;;11.80;91.12;99982.03;5055065;28;20051;-81
2022/10/01 01:01:59;;;;;;;2.17;1.77;;;;;;;11.80;91.00;99970.72;5055948;28;20060;-80
2022/10/01 01:04:25;;;;;;;2.00;1.90;;;;;;;11.78;91.76;99973.41;5058479;28;20043;-81
2022/10/01 01:06:57;;;;;;;1.73;1.60;;;;;;;11.78;91.69;99980.44;5058651;28;20039;-81
2022/10/01 01:09:32;;;;;;;2.20;2.00;;;;;;;11.77;92.00;99978.75;5057187;28;20024;-81
2022/10/01 01:12:53;;;;;;;1.95;1.85;;;;;;;11.76;92.00;99984.94;5058285;28;20043;-81
2022/10/01 01:15:37;;;;;;;4.35;2.00;;;;;;;11.74;92.18;99966.66;5029509;28;20052;-81
2022/10/01 01:18:12;;;;;;;1.83;1.70;;;;;;;11.74;92.69;99965.84;5054730;28;20359;-81
2022/10/01 01:21:03;;;;;;;1.65;1.55;;;;;;;11.72;92.44;99981.66;5069063;28;20086;-82
2022/10/01 01:23:46;;;;;;;1.83;1.73;;;;;;;11.71;92.19;99980.81;5024796;28;20397;-81
2022/10/01 01:26:15;;;;;;;2.05;1.67;;;;;;;11.71;92.62;99972.09;5054999;28;20025;-81
2022/10/01 01:28:49;;;;;;;3.25;1.65;;;;;;;11.69;93.02;99968.72;5070590;28;20358;-81
2022/10/01 01:31:23;;;;;;;1.75;1.63;;;;;;;11.68;93.06;99933.78;5054465;28;20061;-82
2022/10/01 01:33:52;;;;;;;1.88;1.65;;;;;;;11.68;92.91;99962.63;5058111;28;20032;-81
2022/10/01 01:36:26;;;;;;;2.65;1.60;;;;;;;11.67;93.43;99960.94;5057954;28;20312;-81
2022/10/01 01:38:57;;;;;;;1.60;1.50;;;;;;;11.67;93.38;99952.22;5054418;28;20285;-81
2022/10/01 01:41:26;;;;;;;2.60;1.60;;;;;;;11.68;92.88;99954.78;5063476;28;20024;-81
2022/10/01 01:43:57;;;;;;;2.22;1.60;;;;;;;11.69;93.18;99945.13;5075231;28;20047;-81
2022/10/01 01:46:30;;;;;;;1.95;1.83;;;;;;;11.67;93.47;99960.94;5057963;28;20059;-81
2022/10/01 01:48:59;;;;;;;6.13;2.00;;;;;;;11.67;93.42;99960.94;5059024;28;20024;-81
2022/10/01 01:51:49;;;;;;;3.17;1.70;;;;;;;11.68;94.03;99943.44;5057535;28;20055;-82
2022/10/01 01:54:16;;;;;;;2.80;1.75;;;;;;;11.66;94.06;99958.41;5054127;28;20187;-81
2022/10/01 01:56:41;;;;;;;1.38;1.27;;;;;;;11.66;93.57;99947.91;5022121;28;20100;-80
2022/10/01 01:59:08;;;;;;;1.83;1.40;;;;;;;11.66;93.89;99951.41;5016147;28;20324;-81
2022/10/01 02:01:36;;;;;;;1.70;1.60;;;;;;;11.67;94.15;99941.75;5036327;28;20052;-81
2022/10/01 02:04:05;;;;;;;2.58;1.85;;;;;;;11.67;94.37;99962.72;5056020;28;20259;-81
2022/10/01 02:06:30;;;;;;;1.92;1.83;;;;;;;11.66;94.44;99954.03;5060936;28;20327;-81
2022/10/01 02:08:59;;;;;;;3.30;1.70;;;;;;;11.67;94.13;99962.72;5074767;28;20097;-81
2022/10/01 02:11:35;;;;;;;1.75;1.65;;;;;;;11.66;94.23;99948.78;5061387;28;20040;-81
2022/10/01 02:14:15;;;;;;;1.85;1.75;;;;;;;11.67;94.45;99958.31;5078932;28;20016;-81
2022/10/01 02:16:54;;;;;;;1.60;1.50;;;;;;;11.67;93.86;99952.22;5061372;28;20032;-81
2022/10/01 02:20:01;;;;;;;2.20;2.00;;;;;;;11.69;94.33;99945.13;5076794;28;20020;-80
2022/10/01 02:22:50;;;;;;;1.95;1.75;;;;;;;11.69;94.54;99942.50;4978086;28;20263;-80
2022/10/01 02:25:21;;;;;;;2.30;2.20;;;;;;;11.68;93.86;99944.28;5053622;28;20041;-81
2022/10/01 02:27:59;;;;;;;1.80;1.70;;;;;;;11.69;93.86;99950.34;5059433;28;20032;-81
2022/10/01 02:30:31;;;;;;;3.13;1.70;;;;;;;11.69;94.29;99945.94;5059406;28;20041;-78
2022/10/01 02:32:58;;;;;;;3.05;1.75;;;;;;;11.71;94.53;99951.97;5059004;28;20361;-78
2022/10/01 02:35:28;;;;;;;2.00;1.90;;;;;;;11.71;94.45;99948.47;5073772;28;20027;-80
2022/10/01 02:37:56;;;;;;;2.30;2.13;;;;;;;11.72;94.58;99951.03;5044350;28;20036;-79
2022/10/01 02:40:25;;;;;;;2.05;1.85;;;;;;;11.74;95.24;99947.47;5057356;28;20095;-79
2022/10/01 02:42:56;;;;;;;2.30;2.20;;;;;;;11.74;95.21;99956.19;5058780;28;20039;-78
2022/10/01 02:45:23;;;;;;;2.50;2.40;;;;;;;11.75;94.90;99949.16;5068685;28;20028;-78
2022/10/01 02:47:56;;;;;;;2.45;2.25;;;;;;;11.76;95.12;99953.47;5060988;28;20028;-78
2022/10/01 02:50:25;;;;;;;2.55;2.30;;;;;;;11.76;95.14;99935.94;5059961;28;20020;-78
2022/10/01 02:53:13;;;;;;;2.33;2.20;;;;;;;11.77;95.22;99945.50;5062156;28;20066;-78
2022/10/01 02:55:40;;;;;;;4.90;2.63;;;;;;;11.76;95.31;99941.19;5073252;28;20032;-78
2022/10/01 02:58:06;;;;;;;2.40;2.30;;;;;;;11.77;95.52;99932.41;5060852;28;20196;-78
2022/10/01 03:00:31;;;;;;;4.80;2.20;;;;;;;11.79;95.29;99934.91;5056615;28;20040;-78
2022/10/01 03:02:57;;;;;;;2.30;2.20;;;;;;;11.80;95.29;99936.59;5060791;28;20077;-79
2022/10/01 03:05:22;;;;;;;4.32;2.70;;;;;;;11.81;96.33;99941.75;5056907;28;20025;-79
2022/10/01 03:07:48;;;;;;;2.63;2.42;;;;;;;11.80;95.88;99934.81;5057154;28;20044;-78
2022/10/01 03:10:15;;;;;;;2.58;2.38;;;;;;;11.82;95.96;99937.34;5043599;28;20060;-78
2022/10/01 03:12:43;;;;;;;2.00;1.90;;;;;;;11.83;95.96;99932.00;5078185;28;20213;-78
2022/10/01 03:15:13;;;;;;;1.95;1.85;;;;;;;11.84;96.00;99943.34;5040395;28;20031;-78
2022/10/01 03:17:38;;;;;;;2.00;1.90;;;;;;;11.84;95.93;99935.47;5056760;28;20096;-79
2022/10/01 03:20:05;;;;;;;2.00;1.80;;;;;;;11.85;95.42;99937.19;5060217;28;20101;-78
2022/10/01 03:22:31;;;;;;;1.98;1.88;;;;;;;11.86;94.95;99941.47;5066936;28;20104;-78
2022/10/01 03:24:57;;;;;;;1.92;1.83;;;;;;;11.87;94.67;99935.31;5056620;28;20332;-78
2022/10/01 03:27:22;;;;;;;2.03;1.80;;;;;;;11.88;94.23;99950.97;5039904;28;20047;-78
2022/10/01 03:29:48;;;;;;;1.70;1.60;;;;;;;11.88;94.10;99940.47;5023682;28;20347;-78
2022/10/01 03:32:14;;;;;;;1.60;1.50;;;;;;;11.92;94.71;99937.69;5059681;28;20163;-78
2022/10/01 03:34:40;;;;;;;1.65;1.55;;;;;;;11.92;94.85;99941.16;5042078;28;20033;-78
2022/10/01 03:37:06;;;;;;;1.52;1.42;;;;;;;11.93;94.87;99937.56;5060156;28;20063;-77
2022/10/01 03:39:31;;;;;;;2.05;1.60;;;;;;;11.94;94.78;99946.31;5059430;28;20033;-78
2022/10/01 03:41:57;;;;;;;1.60;1.50;;;;;;;11.95;95.27;99946.22;5076355;28;20430;-78
2022/10/01 03:44:22;;;;;;;4.43;1.88;;;;;;;11.96;95.31;99953.13;5059474;28;20067;-78
2022/10/01 03:46:49;;;;;;;1.60;1.50;;;;;;;11.96;95.19;99950.50;5060427;28;20186;-77
2022/10/01 03:49:14;;;;;;;1.52;1.40;;;;;;;11.97;94.98;99960.09;5058006;28;20036;-78
2022/10/01 03:51:40;;;;;;;1.35;1.33;;;;;;;11.97;95.04;99954.84;5062081;28;20100;-78
2022/10/01 03:54:06;;;;;;;2.53;1.40;;;;;;;11.97;94.60;99965.34;5055859;28;20222;-78
2022/10/01 03:56:33;;;;;;;1.60;1.50;;;;;;;11.99;94.30;99971.34;5070262;28;20051;-78
2022/10/01 03:58:58;;;;;;;1.60;1.50;;;;;;;12.00;94.61;99980.88;5077774;28;20070;-78
2022/10/01 04:01:24;;;;;;;1.33;1.23;;;;;;;12.01;94.43;99981.75;5057375;28;20336;-79
2022/10/01 04:03:50;;;;;;;1.50;1.38;;;;;;;12.02;94.87;99984.25;5059244;28;20033;-78
2022/10/01 04:06:17;;;;;;;1.40;1.30;;;;;;;12.03;94.65;99991.19;5049321;28;20028;-78
2022/10/01 04:08:42;;;;;;;1.10;1.10;;;;;;;12.04;94.35;99986.78;5060563;28;20036;-78
2022/10/01 04:11:08;;;;;;;2.50;1.30;;;;;;;12.04;93.94;99990.28;5038867;28;20267;-78
2022/10/01 04:13:34;;;;;;;1.15;1.10;;;;;;;12.07;94.56;99994.47;5058783;28;20031;-78
2022/10/01 04:16:00;;;;;;;2.55;1.40;;;;;;;12.05;94.05;99986.69;5059163;28;20043;-78
2022/10/01 04:18:26;;;;;;;3.80;1.30;;;;;;;12.06;93.96;99988.41;5058795;28;20031;-78
2022/10/01 04:20:51;;;;;;;1.67;1.40;;;;;;;12.09;94.47;99996.06;5076312;28;20048;-78
2022/10/01 04:23:17;;;;;;;2.40;1.20;;;;;;;12.09;94.95;99998.69;5056059;28;20093;-78
2022/10/01 04:25:42;;;;;;;1.83;1.15;;;;;;;12.11;94.88;100003.84;5024311;28;20040;-78
2022/10/01 04:28:11;;;;;;;2.08;1.30;;;;;;;12.12;94.73;100002.09;5076328;28;20372;-78
2022/10/01 04:30:40;;;;;;;1.33;1.00;;;;;;;12.12;94.53;100008.19;5074934;28;20046;-79
2022/10/01 04:33:06;;;;;;;;;;;;;;;12.14;94.34;100008.09;5057591;28;20025;-78
2022/10/01 04:35:32;;;;;;;1.60;1.38;;;;;;;12.15;94.66;100018.50;5055051;28;19912;-78
2022/10/01 04:38:03;;;;;;;1.67;1.27;;;;;;;12.15;94.64;100017.63;5042188;28;20029;-78
2022/10/01 04:40:34;;;;;;;1.88;1.20;;;;;;;12.14;94.56;100024.66;5076187;28;20024;-78
2022/10/01 04:43:01;;;;;;;2.28;1.13;;;;;;;12.15;94.48;100023.75;5076293;28;20039;-78
2022/10/01 04:45:26;;;;;;;3.30;1.48;;;;;;;12.16;93.99;100035.09;5076129;28;20024;-78
2022/10/01 04:47:54;;;;;;;2.85;1.58;;;;;;;12.17;94.38;100035.00;5038723;28;20025;-78
2022/10/01 04:50:22;;;;;;;3.35;1.50;;;;;;;12.20;95.15;100039.19;5058061;28;20032;-78
2022/10/01 04:52:48;;;;;;;1.83;1.23;;;;;;;12.20;94.75;100044.47;5058104;28;20020;-78
2022/10/01 04:55:14;;;;;;;3.38;1.40;;;;;;;12.19;94.16;100051.50;5041755;28;20421;-78
2022/10/01 04:57:41;;;;;;;2.33;1.38;;;;;;;12.21;93.59;100051.41;5058386;28;20142;-78
2022/10/01 05:00:09;;;;;;;2.20;1.20;;;;;;;12.21;92.93;100054.88;5041826;28;20036;-78
2022/10/01 05:02:35;;;;;;;3.15;1.33;;;;;;;12.21;93.24;100065.38;5054356;28;20094;-78
2022/10/01 05:05:02;;;;;;;1.20;1.10;;;;;;;12.22;93.02;100066.19;5076029;28;20028;-78
2022/10/01 05:07:32;;;;;;;2.85;1.77;;;;;;;12.23;93.06;100066.13;5054652;28;20360;-77
2022/10/01 05:09:57;;;;;;;1.80;1.70;;;;;;;12.23;92.92;100074.00;5055180;28;20036;-78
2022/10/01 05:12:24;;;;;;;1.67;1.42;;;;;;;12.23;93.15;100079.25;5041062;28;20107;-78
2022/10/01 05:14:53;;;;;;;2.08;1.50;;;;;;;12.24;93.17;100074.81;5042051;28;20040;-78
2022/10/01 05:17:19;;;;;;;5.95;1.80;;;;;;;12.25;92.89;100079.16;5057795;28;20323;-78
2022/10/01 05:19:45;;;;;;;2.58;1.60;;;;;;;12.26;93.33;100086.94;5056865;28;20036;-78
2022/10/01 05:22:11;;;;;;;4.07;1.50;;;;;;;12.25;93.29;100087.88;5075328;28;20032;-78
2022/10/01 05:24:37;;;;;;;3.25;1.95;;;;;;;12.26;93.04;100092.19;5054522;28;20041;-78
2022/10/01 05:27:03;;;;;;;4.38;1.92;;;;;;;12.26;93.10;100100.06;5054040;28;20032;-78
2022/10/01 05:29:29;;;;;;;2.90;1.52;;;;;;;12.28;93.27;100105.22;5021159;28;20209;-78
2022/10/01 05:31:54;;;;;;;2.75;1.48;;;;;;;12.28;93.26;100102.59;5057675;28;20040;-78
2022/10/01 05:34:20;;;;;;;2.75;1.63;;;;;;;12.28;93.43;100106.06;5075759;28;20043;-77
2022/10/01 05:36:45;;;;;;;3.28;1.80;;;;;;;12.30;93.84;100103.34;5055757;28;20032;-78
2022/10/01 05:39:11;;;;;;;5.93;1.98;;;;;;;12.31;94.17;100109.44;5039636;28;20024;-78
2022/10/01 05:41:39;;;;;;;1.60;1.30;;;;;;;12.31;93.71;100110.28;5059335;28;20023;-78
2022/10/01 05:44:06;;;;;;;4.10;1.70;;;;;;;12.31;93.56;100123.41;5073506;28;20036;-78
2022/10/01 05:46:31;;;;;;;2.55;1.42;;;;;;;12.31;93.82;100110.28;5039437;28;20098;-78
2022/10/01 05:48:57;;;;;;;2.17;1.50;;;;;;;12.33;93.80;100123.31;5051806;28;20281;-78
2022/10/01 05:51:23;;;;;;;4.20;1.60;;;;;;;12.32;93.63;100113.78;5073042;28;20056;-77
2022/10/01 05:53:48;;;;;;;5.68;1.70;;;;;;;12.32;93.76;100122.47;5054757;28;20388;-78
2022/10/01 05:56:14;;;;;;;2.05;1.88;;;;;;;12.32;93.92;100122.47;5040882;28;20374;-77
2022/10/01 05:58:39;;;;;;;2.13;1.77;;;;;;;12.34;93.92;100117.16;5033486;28;20040;-78
2022/10/01 06:01:04;;;;;;;5.30;1.90;;;;;;;12.34;93.87;100135.53;5070352;28;20028;-78
2022/10/01 06:03:30;;;;;;;3.88;1.88;;;;;;;12.34;94.37;100138.16;5024590;28;20037;-77
2022/10/01 06:05:55;;;;;;;10.80;1.90;;;;;;;12.35;94.69;100140.69;5037639;28;20059;-78
2022/10/01 06:08:21;;;;;;;1.90;1.70;;;;;;;12.34;94.54;100138.16;5034796;28;20116;-78
2022/10/01 06:10:47;;;;;;;3.03;1.88;;;;;;;12.35;94.42;100142.44;5051166;28;20088;-78
2022/10/01 06:13:19;;;;;;;5.13;1.65;;;;;;;12.35;94.51;100145.06;5050027;28;20082;-78
2022/10/01 06:15:45;;;;;;;3.58;2.00;;;;;;;12.35;94.68;100147.69;5055922;28;20029;-78
2022/10/01 06:18:12;;;;;;;1.90;1.60;;;;;;;12.36;94.72;100154.66;5074070;28;20083;-78
2022/10/01 06:20:39;;;;;;;2.60;1.92;;;;;;;12.35;94.66;100148.56;5048750;28;20214;-77
2022/10/01 06:23:08;;;;;;;4.95;1.90;;;;;;;12.37;94.86;100148.44;5049878;28;20081;-77
2022/10/01 06:25:35;;;;;;;;;;;;;;;12.36;94.75;100149.41;5030595;28;20390;-78
2022/10/01 06:28:01;;;;;;;3.10;1.63;;;;;;;12.36;94.72;100147.63;5070251;28;20119;-77
2022/10/01 06:30:29;;;;;;;8.90;1.42;;;;;;;12.37;94.78;100149.31;5072686;28;20048;-74
2022/10/01 06:33:03;;;;;;;11.40;1.85;;;;;;;12.36;94.57;100160.75;5069884;28;20033;-74
2022/10/01 06:35:29;;;;;;;6.32;2.33;;;;;;;12.37;94.49;100154.56;5068421;28;20040;-76
2022/10/01 06:37:55;;;;;;;5.07;1.60;;;;;;;12.37;94.35;100159.81;5070179;28;20024;-75
2022/10/01 06:40:20;;;;;;;6.15;1.70;;;;;;;12.37;94.22;100162.44;5068962;28;20029;-77
2022/10/01 06:42:49;;;;;;;3.25;1.60;;;;;;;12.38;94.44;100161.50;5041961;28;20039;-77
2022/10/01 06:45:18;;;;;;;2.17;1.67;;;;;;;12.39;94.33;100165.81;5050663;28;20040;-79
2022/10/01 06:47:44;;;;;;;3.13;1.75;;;;;;;12.38;94.18;100172.00;5058340;28;20328;-77
2022/10/01 06:50:09;;;;;;;6.63;1.67;;;;;;;12.39;94.18;100180.75;5049942;28;20100;-77
2022/10/01 06:52:50;;;;;;;6.57;2.58;;;;;;;12.40;94.15;100180.63;5048811;28;20034;-77
2022/10/01 06:55:17;;;;;;;2.83;1.55;;;;;;;12.39;94.42;100178.97;5046675;28;20082;-77
2022/10/01 06:57:43;;;;;;;4.05;1.60;;;;;;;12.40;94.25;100178.00;5058438;28;20037;-78
2022/10/01 07:00:09;;;;;;;5.80;1.88;;;;;;;12.40;94.21;100193.75;5071957;28;20061;-77
2022/10/01 07:02:35;;;;;;;4.20;1.45;;;;;;;12.41;94.21;100192.84;5055072;28;20036;-77
2022/10/01 07:05:00;;;;;;;3.70;1.80;;;;;;;12.41;93.82;100189.38;5038483;28;20223;-78
2022/10/01 07:07:34;;;;;;;4.88;1.85;;;;;;;12.43;93.76;100198.00;5051493;28;20136;-77
2022/10/01 07:10:00;;;;;;;3.65;1.88;;;;;;;12.44;94.18;100194.44;5049288;28;20021;-78
2022/10/01 07:12:25;;;;;;;6.97;2.15;;;;;;;12.44;94.16;100200.53;5049346;28;20383;-79
2022/10/01 07:14:52;;;;;;;6.18;2.10;;;;;;;12.46;94.27;100200.44;5032169;28;20043;-74
2022/10/01 07:17:17;;;;;;;6.00;2.00;;;;;;;12.47;94.38;100204.75;5063669;28;20037;-72
2022/10/01 07:19:42;;;;;;;7.28;1.50;;;;;;;12.47;94.47;100205.59;5066441;28;20052;-72
2022/10/01 07:22:08;;;;;;;7.05;1.80;;;;;;;12.50;95.28;100212.47;5048619;28;20032;-72
2022/10/01 07:24:34;;;;;;;6.03;1.80;;;;;;;12.51;95.35;100208.06;5067770;28;20264;-72
2022/10/01 07:27:00;;;;;;;3.55;1.30;;;;;;;12.55;96.09;100210.41;5054442;28;20028;-72
2022/10/01 07:29:26;;;;;;;7.97;1.55;;;;;;;12.56;96.68;100219.97;5053950;28;20362;-72
2022/10/01 07:31:57;;;;;;;7.22;1.60;;;;;;;12.58;96.43;100214.63;5071197;28;20128;-73
2022/10/01 07:34:23;;;;;;;12.07;1.63;;;;;;;12.59;96.51;100211.09;5070633;28;20105;-73
2022/10/01 07:36:49;;;;;;;9.82;0.98;;;;;;;12.61;96.29;100222.34;5084495;28;20039;-72
2022/10/01 07:39:15;;;;;;;11.40;1.65;;;;;;;12.62;95.38;100230.09;5056663;28;20078;-73
2022/10/01 07:41:42;;;;;;;10.98;1.83;;;;;;;12.65;95.83;100231.72;5074821;28;20263;-73
2022/10/01 07:44:08;;;;;;;7.85;1.90;;;;;;;12.68;96.37;100234.19;5060284;28;20032;-73
2022/10/01 07:46:33;;;;;;;7.40;1.70;;;;;;;12.70;95.73;100240.19;5084963;28;20016;-73
2022/10/01 07:48:58;;;;;;;9.00;1.63;;;;;;;12.72;95.68;100238.31;5082416;28;20107;-73
2022/10/01 07:51:25;;;;;;;7.13;1.13;;;;;;;12.74;95.81;100239.06;5058984;28;20036;-77
2022/10/01 07:53:51;;;;;;;5.43;1.00;;;;;;;12.75;95.80;100248.66;5075888;28;20028;-73
2022/10/01 07:56:16;;;;;;;9.95;5.75;;;;;;;12.77;95.94;100251.16;5075478;28;20044;-74
2022/10/01 07:58:42;;;;;;;6.25;1.63;;;;;;;12.77;96.05;100256.41;5076729;28;20021;-73
2022/10/01 08:01:08;;;;;;;6.70;1.67;;;;;;;12.78;95.48;100264.22;5043575;28;20411;-73
2022/10/01 08:03:34;;;;;;;7.68;1.67;;;;;;;12.80;95.33;100274.63;5092058;28;20091;-73
2022/10/01 08:06:02;;;;;;;6.85;1.60;;;;;;;12.80;95.80;100278.09;5057437;28;20039;-73
2022/10/01 08:08:29;;;;;;;9.27;1.97;;;;;;;12.82;95.48;100272.75;5058656;28;20378;-73
2022/10/01 08:10:54;;;;;;;9.43;1.85;;;;;;;12.84;96.08;100276.13;5070928;28;20232;-73
2022/10/01 08:13:23;;;;;;;8.25;2.33;;;;;;;12.85;96.16;100278.69;5054488;28;20170;-73
2022/10/01 08:15:52;;;;;;;5.88;1.20;;;;;;;12.89;95.77;100289.03;5062976;28;20028;-73
2022/10/01 08:18:18;;;;;;;10.15;1.25;;;;;;;12.89;95.90;100300.38;5076667;28;20277;-73
2022/10/01 08:20:43;;;;;;;8.30;1.40;;;;;;;12.91;95.96;100302.91;5077558;28;20048;-74
2022/10/01 08:23:11;;;;;;;7.85;1.35;;;;;;;12.93;95.93;100304.50;5074457;28;20082;-73
2022/10/01 08:25:38;;;;;;;9.02;1.13;;;;;;;12.94;95.75;100308.00;5061131;28;20232;-73
2022/10/01 08:28:05;;;;;;;6.70;1.38;;;;;;;12.95;95.59;100304.41;5042654;28;20100;-76
2022/10/01 08:30:30;;;;;;;12.38;2.10;;;;;;;12.97;95.88;100318.31;5072632;28;20071;-76
2022/10/01 08:32:57;;;;;;;5.50;1.38;;;;;;;12.99;95.67;100319.09;5073201;28;20286;-72
2022/10/01 08:35:24;;;;;;;7.80;1.45;;;;;;;12.99;95.85;100321.72;5057739;28;20193;-74
2022/10/01 08:37:50;;;;;;;10.23;1.63;;;;;;;13.00;95.72;100329.50;5075500;28;20025;-73
2022/10/01 08:40:17;;;;;;;6.60;1.33;;;;;;;13.01;95.55;100323.31;5075827;28;20074;-74
2022/10/01 08:42:46;;;;;;;9.30;1.67;;;;;;;13.03;95.54;100334.56;5086641;28;20028;-77
2022/10/01 08:45:36;;;;;;;4.80;1.00;;;;;;;13.04;95.61;100335.41;5070060;28;20033;-73
2022/10/01 08:48:10;;;;;;;4.97;1.25;;;;;;;13.05;95.77;100337.97;5079369;28;20247;-75
2022/10/01 08:50:40;;;;;;;15.65;2.30;;;;;;;13.07;95.80;100340.50;5069364;28;20028;-73
2022/10/01 08:53:14;;;;;;;86.80;3.45;;;;;;;13.10;95.95;100339.47;5053441;28;20120;-74
2022/10/01 08:55:40;;;;;;;10.27;1.35;;;;;;;13.12;96.65;100354.22;5063170;28;20213;-72
2022/10/01 08:58:11;;;;;;;13.25;2.50;;;;;;;13.13;95.96;100350.63;5055014;28;20036;-74
2022/10/01 09:00:42;;;;;;;10.85;1.38;;;;;;;13.16;96.05;100345.22;5056636;28;20025;-75
2022/10/01 09:03:12;;;;;;;8.77;1.63;;;;;;;13.18;95.76;100359.09;5087849;28;20086;-73
2022/10/01 09:05:56;;;;;;;6.97;1.10;;;;;;;13.20;95.48;100367.75;5086183;28;20028;-74
2022/10/01 09:08:24;;;;;;;13.35;1.92;;;;;;;13.22;95.47;100358.00;5055901;28;20098;-73
2022/10/01 09:11:03;;;;;;;10.55;1.27;;;;;;;13.25;95.61;100376.22;5075948;28;20025;-76
2022/10/01 09:13:31;;;;;;;8.50;1.90;;;;;;;13.27;95.82;100373.50;5073423;28;20032;-75
2022/10/01 09:16:09;;;;;;;9.43;1.75;;;;;;;13.30;95.39;100386.47;5056070;28;20251;-74
2022/10/01 09:19:02;;;;;;;3.83;1.27;;;;;;;13.31;95.39;100397.88;5065567;28;20031;-75
2022/10/01 09:21:57;;;;;;;9.32;1.60;;;;;;;13.32;95.15;100391.69;5066097;28;20378;-74
2022/10/01 09:24:42;;;;;;;10.10;1.38;;;;;;;13.32;95.00;100412.72;5042960;28;20032;-73
2022/10/01 09:27:23;;;;;;;7.95;1.50;;;;;;;13.33;94.76;100398.63;5070541;28;20276;-76
2022/10/01 09:29:54;;;;;;;7.75;1.73;;;;;;;13.33;94.80;100409.13;5076002;28;20404;-74
2022/10/01 09:32:23;;;;;;;5.35;1.30;;;;;;;13.33;94.82;100412.59;5060703;28;20058;-74
2022/10/01 09:34:49;;;;;;;6.32;1.25;;;;;;;13.33;94.55;100417.88;5083576;28;20032;-76
2022/10/01 09:37:32;;;;;;;5.45;1.33;;;;;;;13.33;94.02;100417.88;5073769;28;20357;-73
2022/10/01 09:40:23;;;;;;;11.60;1.70;;;;;;;13.33;94.27;100423.13;5056908;28;20422;-76
2022/10/01 09:42:50;;;;;;;6.88;1.67;;;;;;;13.33;94.29;100420.50;5068006;28;20103;-74
2022/10/01 09:45:18;;;;;;;6.78;1.40;;;;;;;13.33;94.29;100430.19;5074006;28;20055;-74
2022/10/01 09:47:50;;;;;;;6.70;1.73;;;;;;;13.33;94.29;100436.28;5074563;28;20053;-74
2022/10/01 09:50:28;;;;;;;6.30;1.30;;;;;;;13.32;93.87;100439.84;5055843;28;20047;-74
2022/10/01 09:52:57;;;;;;;8.63;1.40;;;;;;;13.32;94.00;100439.03;5064566;28;20028;-77
2022/10/01 09:55:38;;;;;;;11.13;2.03;;;;;;;13.33;94.28;100440.69;5056025;28;20219;-75
2022/10/01 09:58:17;;;;;;;10.43;1.60;;;;;;;13.33;94.13;100441.53;5058320;28;20027;-75
2022/10/01 10:00:43;;;;;;;3.35;0.80;;;;;;;13.34;94.20;100447.66;5063110;28;20024;-74
2022/10/01 10:03:09;;;;;;;11.32;1.60;;;;;;;13.35;94.12;100454.59;5056435;28;20040;-73
2022/10/01 10:05:48;;;;;;;14.93;1.95;;;;;;;13.39;93.44;100466.66;5071371;28;20468;-74
2022/10/01 10:08:32;;;;;;;13.05;1.85;;;;;;;13.42;93.43;100453.31;5073230;28;20350;-73
2022/10/01 10:11:07;;;;;;;9.05;1.90;;;;;;;13.43;93.31;100463.75;5074244;28;20059;-77
2022/10/01 10:13:37;;;;;;;8.23;1.60;;;;;;;13.46;93.33;100478.50;5055360;28;20130;-77
2022/10/01 10:16:20;;;;;;;6.85;1.33;;;;;;;13.47;93.17;100482.00;5038698;28;20123;-77
2022/10/01 10:18:50;;;;;;;5.10;1.20;;;;;;;13.49;92.88;100482.75;5063911;28;20274;-73
2022/10/01 10:21:20;;;;;;;6.85;1.30;;;;;;;13.51;93.37;100488.75;5069194;28;20043;-74
2022/10/01 10:23:54;;;;;;;16.70;2.10;;;;;;;13.51;93.11;100486.97;5072647;28;20427;-73
2022/10/01 10:26:32;;;;;;;8.52;1.50;;;;;;;13.52;92.76;100499.19;5088293;28;20062;-74
2022/10/01 10:29:01;;;;;;;8.88;1.58;;;;;;;13.52;91.80;100498.34;5078422;28;20036;-74
2022/10/01 10:31:29;;;;;;;7.32;1.48;;;;;;;13.52;92.42;100506.25;5059374;28;20083;-74
2022/10/01 10:33:58;;;;;;;10.98;1.60;;;;;;;13.52;92.26;100504.44;5079764;28;20153;-73
2022/10/01 10:36:29;;;;;;;6.13;1.30;;;;;;;13.52;92.14;100507.09;5079807;28;20028;-73
2022/10/01 10:38:55;;;;;;;7.47;2.20;;;;;;;13.53;92.45;100511.41;5061267;28;20036;-74
2022/10/01 10:41:25;;;;;;;8.23;1.50;;;;;;;13.55;92.09;100522.69;5075903;28;20071;-74
2022/10/01 10:43:55;;;;;;;5.90;0.95;;;;;;;13.58;91.66;100533.03;5079939;28;20040;-74
2022/10/01 10:46:34;;;;;;;8.45;1.35;;;;;;;13.60;92.02;100525.88;5067289;28;20211;-73
2022/10/01 10:49:04;;;;;;;;;;;;;;;13.62;91.82;100526.66;5078675;28;20036;-74
2022/10/01 10:51:53;;;;;;;9.98;1.60;;;;;;;13.65;91.60;100546.69;5057725;28;20212;-73
2022/10/01 10:54:37;;;;;;;5.45;1.10;;;;;;;13.67;91.28;100547.44;5052226;28;20041;-74
2022/10/01 10:57:19;;;;;;;9.52;1.52;;;;;;;13.68;90.98;100541.25;5086572;28;20028;-73
2022/10/01 10:59:54;;;;;;;4.88;1.70;;;;;;;13.70;91.50;100562.19;5077884;28;20032;-73
2022/10/01 11:02:22;;;;;;;8.48;1.38;;;;;;;13.70;91.18;100572.72;5074097;28;20190;-74
2022/10/01 11:04:48;;;;;;;8.20;1.73;;;;;;;13.69;90.72;100569.25;5078864;28;20028;-73
2022/10/01 11:07:20;;;;;;;9.48;1.58;;;;;;;13.70;91.06;100580.59;5071723;28;20040;-73
2022/10/01 11:10:10;;;;;;;11.50;1.92;;;;;;;13.73;91.28;100568.13;5059670;28;20089;-73
2022/10/01 11:12:55;;;;;;;8.60;1.55;;;;;;;13.76;91.58;100582.91;5083047;28;20259;-73
2022/10/01 11:15:40;;;;;;;6.50;0.95;;;;;;;13.81;91.80;100591.38;5058728;28;20048;-73
2022/10/01 11:18:43;;;;;;;9.05;1.30;;;;;;;13.85;91.89;100590.25;5072160;28;20021;-74
2022/10/01 11:21:17;;;;;;;10.75;1.48;;;;;;;13.89;91.93;100591.78;5059507;28;20336;-74
2022/10/01 11:24:01;;;;;;;15.13;1.70;;;;;;;13.93;91.88;100595.91;5065144;28;20029;-73
2022/10/01 11:26:45;;;;;;;13.80;1.92;;;;;;;13.98;91.68;100593.03;5058042;28;20028;-74
2022/10/01 11:29:39;;;;;;;7.85;1.50;;;;;;;14.00;91.25;100613.03;5073459;28;20135;-73
2022/10/01 11:32:18;;;;;;;6.90;1.50;;;;;;;14.04;91.53;100610.25;5047273;28;20041;-72
2022/10/01 11:35:11;;;;;;;12.32;1.60;;;;;;;14.06;91.56;100619.75;5053033;28;20271;-73
2022/10/01 11:38:09;;;;;;;7.10;1.52;;;;;;;14.08;91.81;100623.16;5053876;28;20040;-73
2022/10/01 11:40:40;;;;;;;12.50;1.70;;;;;;;14.09;91.66;100632.72;5049666;28;20021;-72