Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:02:00;;;;;;;;;;;;;;;19.65;61.57;100695.72;5051052;28;1721;-58
2021/01/07 00:04:26;;;;;;;;;;;;;;;19.67;61.34;100710.69;5066502;28;1594;-58
2021/01/07 00:06:51;;;;;;;;;;;;;;;19.68;61.32;100698.97;5047773;28;1693;-58
2021/01/07 00:09:16;;;;;;;;;;;;;;;19.67;61.52;100696.44;5069725;28;1525;-70
2021/01/07 00:11:42;;;;;;;;;;;;;;;19.67;61.35;100697.25;5062459;28;1632;-70
2021/01/07 00:14:08;;;;;;;;;;;;;;;19.72;61.03;100704.94;5064758;28;1977;-67
2021/01/07 00:16:34;;;;;;;;;;;;;;;19.70;60.90;100700.69;5066444;28;1605;-58
2021/01/07 00:18:59;;;;;;;;;;;;;;;19.67;61.03;100696.44;5060970;28;1664;-70
2021/01/07 00:21:24;;;;;;;;;;;;;;;19.72;60.94;100698.75;5069175;28;1489;-70
2021/01/07 00:23:50;;;;;;;;;;;;;;;19.68;60.99;100709.69;5062132;28;1700;-58
2021/01/07 00:26:15;;;;;;;;;;;;;;;19.66;61.01;100702.78;5066209;28;1609;-69
2021/01/07 00:28:40;;;;;;;;;;;;;;;19.59;61.07;100697.13;5063326;28;1754;-58
2021/01/07 00:31:06;;;;;;;;;;;;;;;19.56;61.26;100704.63;5063526;28;1695;-58
2021/01/07 00:33:31;;;;;;;;;;;;;;;19.51;61.41;100717.59;5068346;28;1561;-70
2021/01/07 00:35:56;;;;;;;;;;;;;;;19.50;61.52;100710.53;5065039;28;1906;-70
2021/01/07 00:38:22;;;;;;;;;;;;;;;19.42;61.62;100709.41;5068231;28;1739;-63
2021/01/07 00:40:47;;;;;;;;;;;;;;;19.38;61.61;100691.06;5057129;28;1645;-58
2021/01/07 00:43:12;;;;;;;;;;;;;;;19.41;61.48;100691.63;5059893;28;1641;-70
2021/01/07 00:45:38;;;;;;;;;;;;;;;19.37;61.67;100687.53;5067277;28;1652;-58
2021/01/07 00:48:03;;;;;;;;;;;;;;;19.33;61.71;100691.47;5064874;28;1687;-70
2021/01/07 00:50:29;;;;;;;;;;;;;;;19.33;61.57;100687.94;5061931;28;1659;-58
2021/01/07 00:52:54;;;;;;;;;;;;;;;19.30;61.91;100689.09;5067584;28;1692;-70
2021/01/07 00:55:20;;;;;;;;;;;;;;;19.34;61.26;100686.94;5060834;28;1938;-70
2021/01/07 00:57:45;;;;;;;;;;;;;;;19.34;61.36;100684.25;5062653;28;1656;-70
2021/01/07 01:00:12;;;;;;;;;;;;;;;19.30;61.27;100699.81;5063350;28;1589;-72
2021/01/07 01:02:37;;;;;;;;;;;;;;;19.33;61.08;100691.47;5065948;28;1585;-70
2021/01/07 01:05:04;;;;;;;;;;;;;;;19.33;60.98;100691.47;5059662;28;1652;-70
2021/01/07 01:07:30;;;;;;;;;;;;;;;19.31;61.09;100689.94;5060765;28;1672;-58
2021/01/07 01:09:55;;;;;;;;;;;;;;;19.26;61.12;100661.69;5059003;28;1589;-58
2021/01/07 01:12:21;;;;;;;;;;;;;;;19.26;61.00;100666.22;5063951;28;1739;-71
2021/01/07 01:14:46;;;;;;;;;;;;;;;19.26;60.99;100668.91;5061700;28;1968;-58
2021/01/07 01:17:12;;;;;;;;;;;;;;;19.25;61.08;100665.34;5067066;28;1692;-70
2021/01/07 01:19:37;;;;;;;;;;;;;;;19.41;60.50;100646.03;5061324;28;1756;-70
2021/01/07 01:22:03;;;;;;;;;;;;;;;19.41;60.28;100640.66;5047259;28;1728;-58
2021/01/07 01:24:29;;;;;;;;;;;;;;;19.43;60.26;100645.91;5064236;28;1643;-58
2021/01/07 01:26:55;;;;;;;;;;;;;;;19.46;60.16;100635.75;5052422;28;1692;-58
2021/01/07 01:29:21;;;;;;;;;;;;;;;19.46;59.99;100630.38;5059521;28;1755;-58
2021/01/07 01:31:46;;;;;;;;;;;;;;;19.47;59.91;100621.31;5065474;28;1656;-70
2021/01/07 01:34:11;;;;;;;;;;;;;;;19.50;59.79;100627.38;5064006;28;1949;-70
2021/01/07 01:36:37;;;;;;;;;;;;;;;19.51;59.93;100615.69;5062217;28;1814;-70
2021/01/07 01:39:02;;;;;;;;;;;;;;;19.50;60.07;100616.66;5068028;28;1640;-58
2021/01/07 01:41:27;;;;;;;;;;;;;;;19.46;60.81;100600.88;5060123;28;1775;-58
2021/01/07 01:43:53;;;;;;;;;;;;;;;19.47;61.09;100583.78;5064471;28;1699;-58
2021/01/07 01:46:18;;;;;;;;;;;;;;;19.41;61.27;100581.66;5064116;28;1688;-58
2021/01/07 01:48:43;;;;;;;;;;;;;;;19.42;61.31;100578.00;5061641;28;1648;-58
2021/01/07 01:51:09;;;;;;;;;;;;;;;19.38;61.46;100571.25;5063617;28;1921;-58
2021/01/07 01:53:36;;;;;;;;;;;;;;;19.34;62.52;100567.16;5056564;28;1633;-65
2021/01/07 01:56:03;;;;;;;;;;;;;;;19.35;62.44;100542.03;5068713;28;1958;-69
2021/01/07 01:58:29;;;;;;;;;;;;;;;19.37;63.79;100550.78;5070824;28;1549;-58
2021/01/07 02:00:54;;;;;;;;;;;;;;;19.45;65.06;100575.03;5067140;28;1684;-65
2021/01/07 02:03:19;;;;;;;;;;;;;;;19.47;66.20;100545.41;5071580;28;1811;-67
2021/01/07 02:05:45;;;;;;;;;;;;;;;19.42;64.61;100553.03;5067969;28;1474;-57
2021/01/07 02:08:13;;;;;;;;;;;;;;;19.39;64.67;100567.56;5068100;28;1818;-58
2021/01/07 02:10:38;;;;;;;;;;;;;;;19.46;64.45;100554.44;5065620;28;1724;-58
2021/01/07 02:13:04;;;;;;;;;;;;;;;19.44;64.01;100538.50;5066692;28;1811;-69
2021/01/07 02:15:30;;;;;;;;;;;;;;;19.41;63.90;100525.34;5064751;28;1972;-72
2021/01/07 02:17:56;;;;;;;;;;;;;;;19.43;64.09;100518.00;5073372;28;1786;-58
2021/01/07 02:20:23;;;;;;;;;;;;;;;19.41;63.99;100535.25;5054683;28;1751;-58
2021/01/07 02:22:52;;;;;;;;;;;;;;;19.41;63.73;100533.41;5064289;28;1585;-68
2021/01/07 02:25:17;;;;;;;;;;;;;;;19.38;63.83;100512.25;5064248;28;1637;-59
2021/01/07 02:27:43;;;;;;;;;;;;;;;19.33;63.79;100511.00;5059358;28;10909;-68
2021/01/07 02:30:08;;;;;;;;;;;;;;;19.32;63.50;100520.88;5032493;28;10695;-65
2021/01/07 02:32:34;;;;;;;;;;;;;;;19.28;63.57;100509.59;5065550;28;1724;-57
2021/01/07 02:34:59;;;;;;;;;;;;;;;19.36;63.40;100516.91;5048562;28;2244;-58
2021/01/07 02:37:24;;;;;;;;;;;;;;;19.37;62.90;100512.41;5068925;28;1589;-68
2021/01/07 02:39:50;;;;;;;;;;;;;;;19.42;62.55;100516.34;5069062;28;1680;-68
2021/01/07 02:42:15;;;;;;;;;;;;;;;19.37;62.04;100513.22;5066634;28;1664;-59
2021/01/07 02:44:40;;;;;;;;;;;;;;;19.39;62.01;100500.53;5065787;28;1645;-59
2021/01/07 02:47:06;;;;;;;;;;;;;;;19.45;61.78;100499.09;5067174;28;1814;-59
2021/01/07 02:49:32;;;;;;;;;;;;;;;19.47;61.33;100505.16;5064706;28;1759;-59
2021/01/07 02:51:57;;;;;;;;;;;;;;;19.47;61.36;100497.13;5055499;28;1704;-68
2021/01/07 02:54:23;;;;;;;;;;;;;;;19.43;61.23;100480.47;5063721;28;1948;-69
2021/01/07 02:56:48;;;;;;;;;;;;;;;19.46;61.14;100500.81;5065412;28;1632;-67
2021/01/07 02:59:13;;;;;;;;;;;;;;;19.45;60.98;100489.22;5065525;28;1830;-68
2021/01/07 03:01:39;;;;;;;;;;;;;;;19.42;61.08;100491.38;5062370;23;1981;-47
2021/01/07 03:04:06;;;;;;;;;;;;;;;19.31;61.18;100492.34;5038528;28;1724;-47
2021/01/07 03:06:33;;;;;;;;;;;;;;;19.26;61.27;100489.28;5045976;28;1762;-46
2021/01/07 03:08:59;;;;;;;;;;;;;;;19.23;61.23;100492.22;5043274;28;1490;-47
2021/01/07 03:11:24;;;;;;;;;;;;;;;19.16;61.31;100491.97;5066641;23;3718;-59
2021/01/07 03:13:50;;;;;;;;;;;;;;;19.15;61.47;100497.47;5059954;28;1917;-68
2021/01/07 03:16:15;;;;;;;;;;;;;;;19.16;61.24;100483.94;5053974;28;1528;-59
2021/01/07 03:18:40;;;;;;;;;;;;;;;19.16;61.30;100483.06;5054317;28;1520;-68
2021/01/07 03:21:06;;;;;;;;;;;;;;;19.12;61.33;100470.94;5057090;28;1576;-59
2021/01/07 03:23:32;;;;;;;;;;;;;;;19.11;61.43;100475.47;5059062;28;1444;-68
2021/01/07 03:25:58;;;;;;;;;;;;;;;19.07;61.02;100488.31;5060036;28;1461;-59
2021/01/07 03:28:23;;;;;;;;;;;;;;;19.09;61.28;100480.13;5057718;28;1731;-68
2021/01/07 03:30:48;;;;;;;;;;;;;;;19.04;61.42;100469.84;5046730;28;1509;-69
2021/01/07 03:33:14;;;;;;;;;;;;;;;19.03;61.28;100484.22;5064753;28;1535;-59
2021/01/07 03:35:40;;;;;;;;;;;;;;;19.05;61.37;100465.31;5065593;28;1910;-59
2021/01/07 03:38:05;;;;;;;;;;;;;;;19.03;60.77;100468.13;5065164;28;1767;-68
2021/01/07 03:40:31;;;;;;;;;;;;;;;19.02;61.00;100460.22;5061407;28;1742;-69
2021/01/07 03:42:56;;;;;;;;;;;;;;;19.01;61.01;100456.72;5067987;28;1784;-59
2021/01/07 03:45:22;;;;;;;;;;;;;;;19.00;60.80;100449.69;5064713;28;1739;-59
2021/01/07 03:47:47;;;;;;;;;;;;;;;19.07;60.81;100460.66;5064953;28;1661;-59
2021/01/07 03:50:12;;;;;;;;;;;;;;;19.16;60.41;100456.25;5065808;28;1751;-68
2021/01/07 03:52:38;;;;;;;;;;;;;;;19.15;60.07;100449.22;5064488;28;1664;-68
2021/01/07 03:55:04;;;;;;;;;;;;;;;19.19;60.01;100450.63;5063925;28;1886;-59
2021/01/07 03:57:29;;;;;;;;;;;;;;;19.20;60.03;100438.91;5071540;28;1699;-68
2021/01/07 03:59:54;;;;;;;;;;;;;;;19.23;59.79;100441.31;5062476;28;1671;-68
2021/01/07 04:02:20;;;;;;;;;;;;;;;19.21;60.46;100443.28;5052685;28;1759;-59
2021/01/07 04:04:45;;;;;;;;;;;;;;;19.06;60.60;100442.91;5045598;28;1447;-58
2021/01/07 04:07:11;;;;;;;;;;;;;;;18.98;61.31;100438.25;5032809;28;1685;-59
2021/01/07 04:09:36;;;;;;;;;;;;;;;18.88;61.12;100438.28;5043279;28;1831;-59
2021/01/07 04:12:01;;;;;;;;;;;;;;;18.86;61.77;100423.31;5048372;28;1598;-59
2021/01/07 04:14:27;;;;;;;;;;;;;;;18.81;62.25;100417.53;5024812;28;1978;-69
2021/01/07 04:16:52;;;;;;;;;;;;;;;18.81;62.11;100409.50;5043766;28;1685;-70
2021/01/07 04:19:18;;;;;;;;;;;;;;;18.80;62.81;100419.38;5044235;28;1712;-59
2021/01/07 04:21:46;;;;;;;;;;;;;;;18.77;62.86;100416.13;5039424;28;1748;-67
2021/01/07 04:24:14;;;;;;;;;;;;;;;18.75;62.71;100420.75;5038799;28;1730;-58
2021/01/07 04:26:43;;;;;;;;;;;;;;;18.78;63.20;100420.47;5040199;28;1453;-69
2021/01/07 04:29:09;;;;;;;;;;;;;;;18.77;63.16;100426.81;5044113;28;1555;-68
2021/01/07 04:31:34;;;;;;;;;;;;;;;18.78;64.02;100410.63;5042594;28;1661;-70
2021/01/07 04:34:00;;;;;;;;;;;;;;;18.77;64.17;100413.44;5038383;28;1953;-58
2021/01/07 04:36:25;;;;;;;;;;;;;;;18.80;64.20;100414.03;5048623;28;1553;-58
2021/01/07 04:38:50;;;;;;;;;;;;;;;18.80;64.36;100424.75;5029900;28;10748;-69
2021/01/07 04:41:16;;;;;;;;;;;;;;;18.74;64.00;100419.06;5035037;28;1730;-69
2021/01/07 04:43:41;;;;;;;;;;;;;;;18.70;64.34;100418.50;5045747;28;1724;-58
2021/01/07 04:46:07;;;;;;;;;;;;;;;18.66;64.56;100426.00;5036210;28;1501;-59
2021/01/07 04:48:33;;;;;;;;;;;;;;;18.65;64.72;100423.44;5043188;28;1521;-69
2021/01/07 04:50:58;;;;;;;;;;;;;;;18.62;64.49;100421.91;5040784;28;1716;-69
2021/01/07 04:53:24;;;;;;;;;;;;;;;18.61;64.51;100424.72;5035704;28;1819;-58
2021/01/07 04:55:49;;;;;;;;;;;;;;;18.60;64.60;100418.53;5035325;28;1894;-58
2021/01/07 04:58:14;;;;;;;;;;;;;;;18.58;64.82;100428.53;5036903;28;1625;-69
2021/01/07 05:00:41;;;;;;;;;;;;;;;18.57;64.79;100418.78;5047466;28;1633;-69
2021/01/07 05:03:06;;;;;;;;;;;;;;;18.55;64.78;100431.47;5038897;28;1775;-69
2021/01/07 05:05:35;;;;;;;;;;;;;;;18.55;64.83;100425.28;5046237;28;1645;-59
2021/01/07 05:08:04;;;;;;;;;;;;;;;18.57;64.76;100428.66;5045763;28;1462;-58
2021/01/07 05:10:29;;;;;;;;;;;;;;;18.52;65.37;100418.34;5035452;28;1664;-65
2021/01/07 05:12:55;;;;;;;;;;;;;;;18.54;65.01;100419.06;5043974;28;1712;-69
2021/01/07 05:15:20;;;;;;;;;;;;;;;18.57;64.80;100424.16;5048561;28;1972;-57
2021/01/07 05:17:46;;;;;;;;;;;;;;;18.55;64.95;100407.38;5042993;28;1692;-69
2021/01/07 05:20:12;;;;;;;;;;;;;;;18.55;65.06;100415.41;5044796;28;1735;-59
2021/01/07 05:22:37;;;;;;;;;;;;;;;18.55;65.98;100422.59;5043630;28;1720;-58
2021/01/07 05:25:04;;;;;;;;;;;;;;;18.54;66.07;100418.22;5043474;28;1752;-58
2021/01/07 05:27:30;;;;;;;;;;;;;;;18.51;65.80;100411.31;5039943;28;1776;-61
2021/01/07 05:29:58;;;;;;;;;;;;;;;18.53;65.74;100425.41;5032425;28;1673;-58
2021/01/07 05:32:33;;;;;;;;;;;;;;;18.53;65.67;100420.06;5041098;28;1641;-59
2021/01/07 05:34:58;;;;;;;;;;;;;;;18.57;65.92;100418.78;5038516;28;1886;-70
2021/01/07 05:37:23;;;;;;;;;;;;;;;18.57;65.50;100413.44;5045979;28;1645;-70
2021/01/07 05:39:50;;;;;;;;;;;;;;;18.56;65.26;100414.44;5038088;28;1737;-59
2021/01/07 05:42:15;;;;;;;;;;;;;;;18.55;65.30;100409.22;5037906;28;1637;-70
2021/01/07 05:44:44;;;;;;;;;;;;;;;18.52;65.92;100415.69;5033910;28;829;-58
2021/01/07 05:47:10;;;;;;;;;;;;;;;18.50;65.59;100420.31;5034000;28;1443;-59
2021/01/07 05:49:36;;;;;;;;;;;;;;;18.53;65.64;100425.41;5033860;28;1097;-70
2021/01/07 05:52:06;;;;;;;;;;;;;;;18.46;65.65;100426.94;5046684;28;1759;-70
2021/01/07 05:54:31;;;;;;;;;;;;;;;18.50;65.88;100433.72;5041928;28;1943;-59
2021/01/07 05:56:57;;;;;;;;;;;;;;;18.49;66.29;100440.06;5037437;28;1700;-58
2021/01/07 05:59:23;;;;;;;;;;;;;;;18.47;66.09;100425.97;5039301;28;1808;-59
2021/01/07 06:01:50;;;;;;;;;;;;;;;18.53;66.15;100433.44;5046035;28;1744;-70
2021/01/07 06:04:17;;;;;;;;;;;;;;;18.72;65.64;100426.38;5033820;28;1756;-59
2021/01/07 06:06:42;;;;;;;;;;;;;;;18.94;65.29;100434.19;5034781;28;1689;-59
2021/01/07 06:09:08;;;;;;;;;;;;;;;19.08;65.56;100427.53;5043601;28;1590;-59
2021/01/07 06:11:34;;;;;;;;;;;;;;;19.27;64.24;100429.28;5041642;28;1645;-59
2021/01/07 06:13:59;;;;;;;;;;;;;;;19.37;64.10;100423.91;5039424;28;1979;-69
2021/01/07 06:16:25;;;;;;;;;;;;;;;19.50;63.92;100434.28;5033354;28;1649;-59
2021/01/07 06:18:53;;;;;;;;;;;;;;;19.65;64.07;100430.16;5032986;28;1545;-59
2021/01/07 06:21:18;;;;;;;;;;;;;;;19.79;64.11;100432.38;5038236;28;1716;-59
2021/01/07 06:23:44;;;;;;;;;;;;;;;19.86;64.20;100436.16;5037795;28;1421;-59
2021/01/07 06:26:24;;;;;;;;;;;;;;;19.96;62.43;100432.59;5038438;28;1756;-70
2021/01/07 06:28:57;;;;;;;;;;;;;;;20.09;62.19;100438.41;5038916;28;1510;-72
2021/01/07 06:31:35;;;;;;;;;;;;;;;20.16;62.31;100434.16;5038065;28;1617;-59
2021/01/07 06:34:01;;;;;;;;;;;;;;;20.31;61.98;100464.00;5040421;28;1905;-59
2021/01/07 06:36:39;;;;;;;;;;;;;;;20.31;61.33;100464.00;5041727;28;1605;-59
2021/01/07 06:39:06;;;;;;;;;;;;;;;20.35;61.54;100459.16;5042682;28;1653;-58
2021/01/07 06:41:31;;;;;;;;;;;;;;;20.30;61.76;100462.31;5041737;28;1665;-70
2021/01/07 06:43:57;;;;;;;;;;;;;;;20.30;62.10;100456.94;5042026;28;1679;-69
2021/01/07 06:46:49;;;;;;;;;;;;;;;20.24;61.82;100458.41;5048338;28;1633;-68
2021/01/07 06:49:20;;;;;;;;;;;;;;;20.15;62.04;100463.81;5032795;28;10839;-69
2021/01/07 06:51:47;;;;;;;;;;;;;;;20.05;62.36;100461.19;5041374;28;1510;-58
2021/01/07 06:54:12;;;;;;;;;;;;;;;19.99;62.74;100465.31;5050279;28;1898;-70
2021/01/07 06:56:41;;;;;;;;;;;;;;;20.04;62.59;100468.41;5040777;28;1807;-58
2021/01/07 06:59:07;;;;;;;;;;;;;;;19.98;62.49;100469.00;5041319;28;1708;-59
2021/01/07 07:01:33;;;;;;;;;;;;;;;19.89;63.31;100474.41;5040894;28;1553;-70
2021/01/07 07:04:01;;;;;;;;;;;;;;;19.80;63.63;100490.41;5041101;28;1382;-61
2021/01/07 07:06:28;;;;;;;;;;;;;;;19.71;63.47;100477.00;5042460;28;1624;-70
2021/01/07 07:08:54;;;;;;;;;;;;;;;19.71;63.67;100471.63;5039545;28;1807;-69
2021/01/07 07:11:32;;;;;;;;;;;;;;;19.69;63.55;100447.63;5042558;28;1378;-64
2021/01/07 07:13:58;;;;;;;;;;;;;;;19.71;64.05;100493.09;5039891;28;1355;-60
2021/01/07 07:16:24;;;;;;;;;;;;;;;19.64;63.58;100484.81;5039370;28;1497;-65
2021/01/07 07:18:54;;;;;;;;;;;;;;;19.66;63.88;100485.50;5036501;28;1485;-58
2021/01/07 07:21:22;;;;;;;;;;;;;;;19.72;64.17;100514.47;5036382;28;1354;-57
2021/01/07 07:23:47;;;;;;;;;;;;;;;19.79;64.31;100520.91;5019086;28;1360;-63
2021/01/07 07:26:32;;;;;;;;;;;;;;;19.73;64.37;100553.69;5036091;28;1633;-59
2021/01/07 07:29:00;;;;;;;;;;;;;;;19.48;65.36;100596.22;5034166;28;1185;-63
2021/01/07 07:31:35;;;;;;;;;;;;;;;19.38;65.71;100611.47;5040721;28;1747;-57
2021/01/07 07:34:01;;;;;;;;;;;;;;;19.35;64.82;100630.50;5035972;28;1953;-72
2021/01/07 07:36:30;;;;;;;;;;;;;;;19.22;64.52;100622.75;5045905;28;1815;-70
2021/01/07 07:38:55;;;;;;;;;;;;;;;19.13;65.38;100634.31;5047596;28;1668;-71
2021/01/07 07:41:25;;;;;;;;;;;;;;;19.10;65.06;100614.97;5042141;28;1621;-70
2021/01/07 07:43:52;;;;;;;;;;;;;;;19.12;64.70;100626.41;5043700;28;1622;-57
2021/01/07 07:46:22;;;;;;;;;;;;;;;19.28;64.35;100637.44;5035741;28;1747;-71
2021/01/07 07:48:48;;;;;;;;;;;;;;;19.50;63.65;100630.06;5035638;28;1457;-71
2021/01/07 07:51:13;;;;;;;;;;;;;;;19.67;63.21;100627.50;5046306;28;1755;-71
2021/01/07 07:53:39;;;;;;;;;;;;;;;19.80;62.73;100637.16;5048246;28;1819;-71
2021/01/07 07:56:25;;;;;;;;;;;;;;;19.81;62.94;100638.81;5040551;28;1886;-57
2021/01/07 07:58:57;;;;;;;;;;;;;;;19.83;62.58;100648.41;5042698;28;1549;-71
2021/01/07 08:01:22;;;;;;;;;;;;;;;19.89;62.61;100654.22;5024894;28;1693;-57
2021/01/07 08:03:47;;;;;;;;;;;;;;;19.86;62.03;100658.88;5041570;28;1475;-70
2021/01/07 08:06:19;;;;;;;;;;;;;;;19.85;62.41;100661.69;5046052;28;1737;-71
2021/01/07 08:08:45;;;;;;;;;;;;;;;19.78;62.41;100656.06;5047057;28;1835;-71
2021/01/07 08:11:10;;;;;;;;;;;;;;;19.79;62.20;100652.38;5034771;28;1771;-69
2021/01/07 08:13:35;;;;;;;;;;;;;;;19.93;61.74;100663.66;5027232;28;1717;-71
2021/01/07 08:16:01;;;;;;;;;;;;;;;19.91;60.95;100671.84;5023380;28;2244;-59
2021/01/07 08:18:28;;;;;;;;;;;;;;;19.96;60.82;100674.13;5019997;28;1835;-62
2021/01/07 08:20:54;;;;;;;;;;;;;;;19.96;60.22;100669.59;5029278;28;1694;-66
2021/01/07 08:23:20;;;;;;;;;;;;;;;19.97;61.38;100678.50;5021275;28;1625;-57
2021/01/07 08:25:46;;;;;;;;;;;;;;;19.96;60.94;100668.75;5019570;28;1435;-57
2021/01/07 08:28:30;;;;;;;;;;;;;;;20.19;59.94;100683.56;5021383;28;1721;-61
2021/01/07 08:30:57;;;;;;;;;;;;;;;20.30;60.99;100674.47;5023518;28;1822;-60
2021/01/07 08:33:23;;;;;;;;;;;;;;;20.43;60.51;100691.09;5025957;28;1739;-61
2021/01/07 08:35:49;;;;;;;;;;;;;;;20.50;60.52;100694.03;5015912;28;1910;-63
2021/01/07 08:38:24;;;;;;;;;;;;;;;20.50;60.99;100702.09;5022327;28;1681;-61
2021/01/07 08:40:50;;;;;;;;;;;;;;;20.54;61.30;100708.88;4998842;28;1409;-61
2021/01/07 08:43:16;;;;;;;;;;;;;;;20.53;61.02;100696.44;5022651;28;1638;-61
2021/01/07 08:45:41;;;;;;;;;;;;;;;20.51;61.91;100717.22;5024331;28;1330;-60
2021/01/07 08:48:07;;;;;;;;;;;;;;;20.44;61.40;100706.22;5021534;28;1323;-62
2021/01/07 08:50:33;;;;;;;;;;;;;;;20.42;61.70;100708.19;5015807;28;1454;-59
2021/01/07 08:52:59;;;;;;;;;;;;;;;20.32;62.70;100709.22;5023702;28;1665;-58
2021/01/07 08:55:42;;;;;;;;;;;;;;;20.27;64.46;100710.53;5024574;28;1953;-61
2021/01/07 08:58:08;;;;;;;;;;;;;;;20.26;64.92;100724.91;5018743;28;1666;-60
2021/01/07 09:00:33;;;;;;;;;;;;;;;20.20;65.95;100730.88;5016000;28;1442;-59
2021/01/07 09:03:02;;;;;;;;;;;;;;;20.14;66.16;100720.72;5016606;28;1424;-62
2021/01/07 09:05:29;;;;;;;;;;;;;;;20.07;66.56;100708.84;5017982;28;1376;-57
2021/01/07 09:08:07;;;;;;;;;;;;;;;20.07;66.42;100714.22;5019457;28;1729;-64
2021/01/07 09:10:32;;;;;;;;;;;;;;;20.02;67.03;100711.13;5017295;28;1470;-61
2021/01/07 09:12:57;;;;;;;;;;;;;;;20.02;68.62;100711.13;5036260;28;1633;-59
2021/01/07 09:15:24;;;;;;;;;;;;;;;20.02;72.55;100716.50;5043046;28;1918;-57
2021/01/07 09:17:55;;;;;;;;;;;;;;;20.04;71.18;100715.34;5036612;28;1483;-59
2021/01/07 09:20:22;;;;;;;;;;;;;;;20.06;71.09;100724.13;5032707;28;1853;-58
2021/01/07 09:22:47;;;;;;;;;;;;;;;20.01;69.79;100734.41;5015940;28;1531;-64
2021/01/07 09:25:20;;;;;;;;;;;;;;;19.91;70.38;100714.81;5024783;28;1697;-65
2021/01/07 09:27:46;;;;;;;;;;;;;;;19.84;69.99;100730.63;5039520;28;1593;-62
2021/01/07 09:30:12;;;;;;;;;;;;;;;19.80;69.76;100729.22;5034853;28;1415;-61
2021/01/07 09:32:38;;;;;;;;;;;;;;;19.70;65.89;100717.63;5041390;28;1630;-67
2021/01/07 09:35:03;;;;;;;;;;;;;;;19.43;65.78;100711.09;5032380;28;1906;-58
2021/01/07 09:37:29;;;;;;;;;;;;;;;19.23;61.87;100722.78;5032810;28;1199;-67
2021/01/07 09:39:55;;;;;;;;;;;;;;;19.17;65.33;100744.78;5032524;28;1234;-58
2021/01/07 09:42:21;;;;;;;;;;;;;;;19.22;65.21;100746.06;5033267;28;1251;-58
2021/01/07 09:44:48;;;;;;;;;;;;;;;19.28;65.09;100733.97;5034867;28;1441;-67
2021/01/07 09:47:14;;;;;;;;;;;;;;;19.28;64.54;100742.00;5041172;28;1492;-67
2021/01/07 09:49:39;;;;;;;;;;;;;;;19.27;64.01;100753.69;5042883;28;1470;-57
2021/01/07 09:52:05;;;;;;;;;;;;;;;19.18;65.51;100752.69;5044699;28;1810;-67
2021/01/07 09:54:31;;;;;;;;;;;;;;;19.24;65.49;100745.94;5033647;28;1952;-57
2021/01/07 09:56:57;;;;;;;;;;;;;;;19.37;65.07;100759.91;5039349;28;1748;-68
2021/01/07 09:59:23;;;;;;;;;;;;;;;19.43;65.27;100758.53;5041223;28;1483;-58
2021/01/07 10:01:59;;;;;;;;;;;;;;;19.41;65.14;100755.97;5037899;28;1649;-67
2021/01/07 10:04:24;;;;;;;;;;;;;;;19.52;64.96;100752.34;5038714;28;1715;-66
2021/01/07 10:06:50;;;;;;;;;;;;;;;19.68;64.41;100749.94;5044602;28;1593;-66
2021/01/07 10:09:16;;;;;;;;;;;;;;;19.83;64.00;100745.03;5043198;28;1650;-60
2021/01/07 10:11:41;;;;;;;;;;;;;;;19.98;64.39;100750.00;5045835;28;1561;-64
2021/01/07 10:14:06;;;;;;;;;;;;;;;20.01;65.06;100737.09;5041116;28;1918;-59
2021/01/07 10:16:32;;;;;;;;;;;;;;;20.12;66.17;100743.34;5047179;28;1816;-65
2021/01/07 10:18:57;;;;;;;;;;;;;;;20.20;65.44;100744.28;5045384;28;1802;-58
2021/01/07 10:21:23;;;;;;;;;;;;;;;20.25;66.28;100738.47;5048915;28;1807;-65
2021/01/07 10:23:50;;;;;;;;;;;;;;;20.30;65.70;100740.75;5043482;28;1898;-62
2021/01/07 10:26:16;;;;;;;;;;;;;;;20.32;65.11;100739.63;5047338;28;1792;-62
2021/01/07 10:28:44;;;;;;;;;;;;;;;20.34;65.66;100742.16;5038015;28;1430;-63
2021/01/07 10:31:10;;;;;;;;;;;;;;;20.36;66.51;100749.06;5036470;28;1355;-61
2021/01/07 10:33:35;;;;;;;;;;;;;;;20.40;67.37;100757.69;5044067;28;1739;-58
2021/01/07 10:36:01;;;;;;;;;;;;;;;20.33;67.00;100751.19;5042952;28;1943;-60
2021/01/07 10:38:27;;;;;;;;;;;;;;;20.31;67.11;100743.28;5037189;28;1838;-67
2021/01/07 10:40:53;;;;;;;;;;;;;;;20.30;67.01;100736.22;5035876;28;1395;-64
2021/01/07 10:43:22;;;;;;;;;;;;;;;20.35;66.77;100749.22;5036796;28;1203;-58
2021/01/07 10:45:51;;;;;;;;;;;;;;;20.30;67.06;100746.97;5036049;28;1236;-59
2021/01/07 10:48:19;;;;;;;;;;;;;;;20.31;66.89;100747.81;5034562;28;1238;-62
2021/01/07 10:50:45;;;;;;;;;;;;;;;20.25;66.74;100739.34;5036229;28;1187;-60
2021/01/07 10:53:29;;;;;;;;;;;;;;;20.27;66.67;100747.25;5036569;28;1191;-59
2021/01/07 10:56:05;;;;;;;;;;;;;;;20.26;67.03;100751.78;5036141;28;1890;-59
2021/01/07 10:58:45;;;;;;;;;;;;;;;20.23;67.33;100749.41;5035893;28;1329;-61
2021/01/07 11:01:31;;;;;;;;;;;;;;;20.22;66.93;100754.91;5036510;28;1365;-62
2021/01/07 11:04:16;;;;;;;;;;;;;;;20.10;67.01;100750.69;5015154;28;1361;-61
2021/01/07 11:06:50;;;;;;;;;;;;;;;20.06;67.03;100764.38;5036881;28;1231;-66
2021/01/07 11:09:17;;;;;;;;;;;;;;;20.02;68.19;100768.34;5037830;28;944;-62
2021/01/07 11:11:49;;;;;;;;;;;;;;;20.00;70.35;100767.63;5037482;28;1414;-60
2021/01/07 11:14:21;;;;;;;;;;;;;;;19.98;70.92;100768.78;5037911;28;1915;-67
2021/01/07 11:16:49;;;;;;;;;;;;;;;20.00;71.95;100766.78;5038102;28;1293;-60
2021/01/07 11:19:25;;;;;;;;;;;;;;;19.95;71.48;100752.94;5037406;28;1029;-65
2021/01/07 11:22:02;;;;;;;;;;;;;;;20.17;70.38;100759.84;5037305;28;907;-62
2021/01/07 11:24:28;;;;;;;;;;;;;;;20.26;70.28;100767.88;5037411;28;865;-57
2021/01/07 11:26:54;;;;;;;;;;;;;;;20.59;69.96;100767.56;5036567;28;769;-61
2021/01/07 11:29:20;;;;;;;;;;;;;;;20.53;69.70;100752.88;5019554;28;1272;-63
2021/01/07 11:31:46;;;;;;;;;;;;;;;20.32;69.68;100749.50;5019408;28;1284;-59
2021/01/07 11:34:12;;;;;;;;;;;;;;;20.18;69.63;100758.88;5037055;28;1914;-60
2021/01/07 11:36:46;;;;;;;;;;;;;;;20.04;69.79;100768.22;5037296;28;758;-57
2021/01/07 11:39:16;;;;;;;;;;;;;;;19.84;69.56;100768.19;5036404;28;1259;-57
2021/01/07 11:41:52;;;;;;;;;;;;;;;19.68;69.04;100763.34;5039385;28;1417;-57
2021/01/07 11:44:30;;;;;;;;;;;;;;;19.58;69.05;100783.97;5036509;28;1387;-57
2021/01/07 11:47:05;;;;;;;;;;;;;;;19.45;69.55;100780.69;5032594;28;1275;-57
2021/01/07 11:49:32;;;;;;;;;;;;;;;19.37;69.28;100765.28;5036554;28;1270;-60
2021/01/07 11:51:57;;;;;;;;;;;;;;;19.36;68.99;100774.31;5047163;28;1641;-59
2021/01/07 11:54:24;;;;;;;;;;;;;;;19.30;68.88;100769.53;5035924;28;1959;-57
2021/01/07 11:56:51;;;;;;;;;;;;;;;19.30;68.67;100779.38;5036048;28;1303;-60
2021/01/07 11:59:17;;;;;;;;;;;;;;;19.27;68.65;100775.16;5041940;28;1669;-60
2021/01/07 12:01:43;;;;;;;;;;;;;;;19.26;68.57;100784.19;5038046;28;1485;-60
2021/01/07 12:04:12;;;;;;;;;;;;;;;19.26;68.59;100795.75;5035924;28;1251;-59
2021/01/07 12:06:38;;;;;;;;;;;;;;;19.24;68.51;100796.88;5036224;28;1435;-60
2021/01/07 12:09:03;;;;;;;;;;;;;;;19.26;68.51;100794.91;5036498;28;779;-57
2021/01/07 12:11:29;;;;;;;;;;;;;;;19.22;68.04;100778.25;5035991;28;1242;-57
2021/01/07 12:14:11;;;;;;;;;;;;;;;19.22;67.92;100782.75;5035789;28;1306;-57
2021/01/07 12:16:43;;;;;;;;;;;;;;;19.27;68.02;100797.44;5035770;28;1331;-57
2021/01/07 12:19:09;;;;;;;;;;;;;;;19.28;68.50;100800.97;5035325;28;1383;-57
2021/01/07 12:21:35;;;;;;;;;;;;;;;19.28;67.88;100804.50;5039651;28;1754;-58
2021/01/07 12:24:01;;;;;;;;;;;;;;;19.28;67.83;100792.94;5034557;28;1485;-57
2021/01/07 12:26:27;;;;;;;;;;;;;;;19.21;67.97;100800.66;5035146;28;1816;-58
2021/01/07 12:28:52;;;;;;;;;;;;;;;19.23;67.60;100787.13;5034381;28;1749;-58
2021/01/07 12:31:18;;;;;;;;;;;;;;;19.18;67.91;100787.53;5035732;28;813;-58
2021/01/07 12:33:53;;;;;;;;;;;;;;;19.25;67.45;100795.88;5021924;28;1224;-57
2021/01/07 12:36:25;;;;;;;;;;;;;;;19.18;67.68;100784.00;5025423;28;1882;-57
2021/01/07 12:38:54;;;;;;;;;;;;;;;19.18;67.62;100810.81;5034959;28;1278;-58
2021/01/07 12:41:22;;;;;;;;;;;;;;;19.18;67.86;100798.28;5035639;28;1238;-59
2021/01/07 12:43:49;;;;;;;;;;;;;;;19.19;67.71;100809.84;5035035;28;1187;-59
2021/01/07 12:46:18;;;;;;;;;;;;;;;19.21;67.04;100803.34;5035682;28;1248;-59
2021/01/07 12:48:44;;;;;;;;;;;;;;;19.22;67.00;100833.69;5035763;28;836;-62