Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:00:24;;;;;;;18.42;6.25;;;12.30;99.90;;;;;;5073649;28;20032;-64
2022/10/04 00:02:52;;;;;;;17.75;5.70;;;12.40;99.90;;;;;;5072563;28;20064;-64
2022/10/04 00:05:22;;;;;;;11.55;5.55;;;12.30;99.90;;;;;;5073391;28;20044;-64
2022/10/04 00:07:56;;;;;;;10.85;5.88;;;12.30;99.90;;;;;;5073455;28;20059;-64
2022/10/04 00:10:29;;;;;;;11.98;5.70;;;12.30;99.90;;;;;;5073532;28;20111;-64
2022/10/04 00:13:04;;;;;;;13.32;6.40;;;12.30;99.90;;;;;;5073517;28;20162;-64
2022/10/04 00:15:36;;;;;;;12.25;5.18;;;12.30;99.90;;;;;;5075677;28;20041;-64
2022/10/04 00:18:10;;;;;;;13.35;5.78;;;12.40;99.90;;;;;;5077186;28;20479;-65
2022/10/04 00:20:49;;;;;;;14.73;5.85;;;12.40;99.90;;;;;;5077431;28;20098;-65
2022/10/04 00:23:42;;;;;;;12.27;5.18;;;12.30;99.90;;;;;;5077369;28;20044;-64
2022/10/04 00:26:23;;;;;;;17.33;5.88;;;12.30;99.90;;;;;;5076787;28;20378;-65
2022/10/04 00:28:49;;;;;;;12.70;6.22;;;12.30;99.90;;;;;;5077214;28;20129;-65
2022/10/04 00:31:15;;;;;;;13.52;5.88;;;12.30;99.90;;;;;;5077115;28;20041;-64
2022/10/04 00:33:42;;;;;;;14.75;5.43;;;12.20;99.90;;;;;;5077161;28;20039;-65
2022/10/04 00:36:22;;;;;;;19.77;5.63;;;12.20;99.90;;;;;;5076827;28;20033;-64
2022/10/04 00:39:03;;;;;;;12.27;5.40;;;12.20;99.90;;;;;;5077109;28;20382;-65
2022/10/04 00:41:47;;;;;;;15.07;6.25;;;12.20;99.90;;;;;;5076993;28;20044;-65
2022/10/04 00:44:26;;;;;;;17.73;5.93;;;12.20;99.90;;;;;;5076725;28;20033;-64
2022/10/04 00:46:53;;;;;;;;;;;12.20;99.90;;;;;;5077185;28;20036;-64
2022/10/04 00:49:23;;;;;;;16.45;5.57;;;12.20;99.90;;;;;;5076503;28;20393;-65
2022/10/04 00:51:57;;;;;;;13.45;6.60;;;12.10;99.90;;;;;;5076791;28;20033;-65
2022/10/04 00:54:29;;;;;;;18.85;6.53;;;12.20;99.90;;;;;;5076714;28;20125;-65
2022/10/04 00:57:01;;;;;;;13.85;6.05;;;12.20;99.90;;;;;;5075598;28;20040;-64
2022/10/04 00:59:50;;;;;;;14.77;6.82;;;12.20;99.90;;;;;;5076660;28;20044;-64
2022/10/04 01:02:18;;;;;;;11.48;6.40;;;12.20;99.90;;;;;;5075818;28;20062;-64
2022/10/04 01:04:59;;;;;;;14.30;7.20;;;12.10;99.90;;;;;;5076573;28;20052;-65
2022/10/04 01:07:39;;;;;;;21.77;7.28;;;12.20;99.90;;;;;;5075248;28;20041;-65
2022/10/04 01:10:19;;;;;;;12.88;6.07;;;12.10;99.90;;;;;;5076471;28;20064;-64
2022/10/04 01:13:06;;;;;;;20.92;8.45;;;12.10;99.90;;;;;;5076386;28;20051;-65
2022/10/04 01:15:47;;;;;;;18.50;7.30;;;12.10;99.90;;;;;;5076423;28;20047;-64
2022/10/04 01:18:18;;;;;;;16.73;7.22;;;12.10;99.90;;;;;;5076301;28;20040;-64
2022/10/04 01:20:47;;;;;;;20.90;7.20;;;12.10;99.90;;;;;;5075122;28;20036;-64
2022/10/04 01:23:31;;;;;;;16.05;7.00;;;12.00;99.90;;;;;;5076183;28;20047;-64
2022/10/04 01:25:57;;;;;;;12.25;6.68;;;12.10;99.90;;;;;;5075625;28;20040;-64
2022/10/04 01:28:24;;;;;;;15.27;6.90;;;12.10;99.90;;;;;;5076132;28;20037;-64
2022/10/04 01:30:50;;;;;;;19.75;7.45;;;12.10;99.90;;;;;;5076100;28;20036;-65
2022/10/04 01:33:16;;;;;;;13.35;7.38;;;12.00;99.90;;;;;;5076108;28;20041;-65
2022/10/04 01:35:41;;;;;;;16.50;7.20;;;12.00;99.90;;;;;;5075923;28;20044;-64
2022/10/04 01:38:07;;;;;;;15.65;9.00;;;12.00;99.90;;;;;;5075789;28;20043;-65
2022/10/04 01:40:47;;;;;;;13.23;7.18;;;12.10;99.90;;;;;;5075991;28;20041;-65
2022/10/04 01:43:20;;;;;;;17.10;8.30;;;12.00;99.90;;;;;;5075878;28;20448;-65
2022/10/04 01:45:50;;;;;;;15.73;7.47;;;12.10;99.90;;;;;;5075850;28;20048;-65
2022/10/04 01:48:23;;;;;;;14.88;8.73;;;12.20;99.90;;;;;;5075644;28;20043;-65
2022/10/04 01:51:07;;;;;;;15.75;8.00;;;12.10;99.90;;;;;;5075756;28;20040;-65
2022/10/04 01:53:41;;;;;;;18.60;8.20;;;11.90;99.90;;;;;;5075037;28;20072;-65
2022/10/04 01:56:19;;;;;;;18.88;8.57;;;11.90;99.90;;;;;;5074798;28;20036;-64
2022/10/04 01:58:52;;;;;;;21.70;8.70;;;11.90;99.90;;;;;;5075501;28;20049;-66
2022/10/04 02:01:33;;;;;;;19.33;9.02;;;12.10;99.90;;;;;;5075503;28;20033;-65
2022/10/04 02:04:13;;;;;;;17.52;9.52;;;12.00;99.90;;;;;;5075436;28;20429;-65
2022/10/04 02:06:42;;;;;;;16.42;9.27;;;12.00;99.90;;;;;;5075188;28;20489;-65
2022/10/04 02:09:17;;;;;;;22.85;10.15;;;12.00;99.90;;;;;;5075237;28;20043;-65
2022/10/04 02:11:46;;;;;;;18.02;8.43;;;11.90;99.90;;;;;;5075228;28;20483;-65
2022/10/04 02:14:14;;;;;;;14.45;9.27;;;11.90;99.90;;;;;;5075313;28;20037;-65
2022/10/04 02:16:43;;;;;;;23.02;9.88;;;11.90;99.90;;;;;;5075006;28;20052;-64
2022/10/04 02:19:11;;;;;;;17.15;9.50;;;11.90;99.90;;;;;;5075201;28;20044;-64
2022/10/04 02:21:37;;;;;;;20.08;9.25;;;11.90;99.90;;;;;;5075122;28;20083;-64
2022/10/04 02:24:04;;;;;;;16.10;9.90;;;11.90;99.90;;;;;;5075086;28;20090;-65
2022/10/04 02:26:30;;;;;;;19.98;9.18;;;11.80;99.90;;;;;;5075007;28;20120;-64
2022/10/04 02:28:56;;;;;;;14.48;8.50;;;11.80;99.90;;;;;;5056984;28;20124;-65
2022/10/04 02:34:12;;;;;;;15.35;8.75;;;11.80;99.90;;;;;;5052675;28;20132;-65
2022/10/04 02:36:39;;;;;;;14.90;8.60;;;11.70;99.90;;;;;;5052385;28;20045;-65
2022/10/04 02:39:09;;;;;;;15.27;8.27;;;11.60;99.90;;;;;;5052158;28;20132;-65
2022/10/04 02:41:51;;;;;;;16.42;8.95;;;11.60;99.90;;;;;;5052638;28;20496;-64
2022/10/04 02:44:29;;;;;;;14.00;9.55;;;11.70;99.90;;;;;;5052361;28;20052;-64
2022/10/04 02:47:19;;;;;;;17.70;8.57;;;11.70;99.90;;;;;;5052408;28;20129;-64
2022/10/04 02:49:57;;;;;;;16.17;9.20;;;11.70;99.90;;;;;;5052403;28;20049;-64
2022/10/04 02:52:30;;;;;;;20.67;8.73;;;11.70;99.90;;;;;;5052397;28;20056;-65
2022/10/04 02:55:26;;;;;;;17.45;9.55;;;11.60;99.90;;;;;;5050616;28;20040;-65
2022/10/04 02:57:53;;;;;;;19.88;8.35;;;11.50;99.90;;;;;;5030818;28;20056;-64
2022/10/04 03:00:23;;;;;;;15.60;9.00;;;11.50;99.90;;;;;;5051536;28;20045;-64
2022/10/04 03:03:10;;;;;;;17.50;9.73;;;11.50;99.90;;;;;;5052107;28;20044;-65
2022/10/04 03:05:37;;;;;;;18.88;9.73;;;11.50;99.90;;;;;;5052091;28;20080;-65
2022/10/04 03:08:06;;;;;;;15.15;9.35;;;11.60;99.90;;;;;;5052129;28;20037;-65
2022/10/04 03:10:33;;;;;;;15.70;9.38;;;11.60;99.90;;;;;;5052641;28;20067;-64
2022/10/04 03:13:00;;;;;;;20.13;9.93;;;11.50;99.90;;;;;;5054208;28;20036;-65
2022/10/04 03:15:26;;;;;;;16.92;9.13;;;11.50;99.90;;;;;;5054203;28;20120;-65
2022/10/04 03:17:52;;;;;;;18.83;9.63;;;11.50;99.90;;;;;;5054015;28;20495;-64
2022/10/04 03:20:20;;;;;;;14.45;8.57;;;11.50;99.90;;;;;;5054113;28;20033;-64
2022/10/04 03:22:49;;;;;;;16.17;8.63;;;11.50;99.90;;;;;;5069412;28;20500;-64
2022/10/04 03:25:20;;;;;;;16.95;10.00;;;11.50;99.90;;;;;;5071529;28;20047;-64
2022/10/04 03:27:46;;;;;;;14.30;8.63;;;11.50;99.90;;;;;;5074151;28;20032;-65
2022/10/04 03:30:14;;;;;;;21.77;9.35;;;11.50;99.90;;;;;;5073884;28;20048;-65
2022/10/04 03:32:40;;;;;;;17.05;9.52;;;11.50;99.90;;;;;;5073870;28;20028;-65
2022/10/04 03:35:30;;;;;;;19.55;8.65;;;11.50;99.90;;;;;;5074018;28;20032;-64
2022/10/04 03:37:57;;;;;;;21.75;9.45;;;11.40;99.90;;;;;;5073377;28;20142;-65
2022/10/04 03:40:26;;;;;;;19.40;7.75;;;11.40;99.90;;;;;;5073832;28;20044;-64
2022/10/04 03:42:53;;;;;;;13.25;8.13;;;11.40;99.90;;;;;;5073752;28;20072;-65
2022/10/04 03:45:21;;;;;;;17.92;8.35;;;11.40;99.90;;;;;;5073672;28;20040;-64
2022/10/04 03:47:49;;;;;;;18.73;9.57;;;11.40;99.90;;;;;;5072478;28;20044;-64
2022/10/04 03:50:17;;;;;;;17.60;8.82;;;11.40;99.90;;;;;;5073359;28;20198;-64
2022/10/04 03:52:51;;;;;;;16.35;9.25;;;11.40;99.90;;;;;;5073672;28;20040;-65
2022/10/04 03:55:19;;;;;;;18.08;9.20;;;11.20;99.90;;;;;;5073691;28;20119;-65
2022/10/04 03:57:44;;;;;;;15.45;9.27;;;11.30;99.90;;;;;;5073371;28;20064;-64
2022/10/04 04:00:17;;;;;;;16.02;8.75;;;11.30;99.90;;;;;;5073466;28;20037;-65
2022/10/04 04:02:57;;;;;;;25.10;9.68;;;11.30;99.90;;;;;;5073531;28;20039;-65
2022/10/04 04:05:36;;;;;;;;;;;11.50;99.90;;;;;;5074069;28;20044;-65
2022/10/04 04:08:26;;;;;;;25.30;9.20;;;11.30;99.90;;;;;;5073466;28;19966;-65
2022/10/04 04:10:56;;;;;;;15.00;8.10;;;11.20;99.90;;;;;;5073589;28;20045;-65
2022/10/04 04:13:30;;;;;;;18.30;8.80;;;11.30;99.90;;;;;;5073519;28;20086;-65
2022/10/04 04:15:59;;;;;;;15.00;8.32;;;11.30;99.90;;;;;;5073530;28;20068;-65
2022/10/04 04:18:27;;;;;;;;;;;11.20;99.90;;;;;;5073975;28;20094;-65
2022/10/04 04:20:58;;;;;;;17.00;8.23;;;11.20;99.90;;;;;;5073266;28;19962;-65
2022/10/04 04:23:53;;;;;;;16.42;8.88;;;11.10;99.90;;;;;;5073189;28;20040;-65
2022/10/04 04:26:34;;;;;;;16.55;7.95;;;11.20;99.90;;;;;;5013073;28;20476;-66
2022/10/04 04:29:21;;;;;;;18.73;9.05;;;11.10;99.90;;;;;;5029793;28;20037;-66
2022/10/04 04:32:03;;;;;;;14.45;9.27;;;11.10;99.90;;;;;;5031087;28;20052;-66
2022/10/04 04:34:43;;;;;;;20.02;9.40;;;11.10;99.90;;;;;;5031129;28;20072;-66
2022/10/04 04:37:09;;;;;;;18.00;9.25;;;11.10;99.90;;;;;;5031189;28;20046;-66
2022/10/04 04:39:43;;;;;;;18.02;7.97;;;11.20;99.90;;;;;;5031179;28;20042;-66
2022/10/04 04:42:09;;;;;;;20.38;9.02;;;11.10;99.90;;;;;;5030690;28;20096;-65
2022/10/04 04:44:38;;;;;;;19.60;9.13;;;11.20;99.90;;;;;;5031177;28;20045;-65
2022/10/04 04:47:11;;;;;;;17.23;8.68;;;11.10;99.90;;;;;;5013996;28;20138;-64
2022/10/04 04:49:39;;;;;;;18.20;9.00;;;11.10;99.90;;;;;;5030924;28;20049;-64
2022/10/04 04:52:07;;;;;;;14.02;8.63;;;11.10;99.90;;;;;;5031054;28;20126;-65
2022/10/04 04:54:33;;;;;;;15.75;8.95;;;11.10;99.90;;;;;;5030207;28;20041;-64
2022/10/04 04:56:59;;;;;;;18.65;9.85;;;11.20;99.90;;;;;;5028092;28;20064;-64
2022/10/04 04:59:26;;;;;;;18.58;10.73;;;11.00;99.90;;;;;;5028434;28;20053;-64
2022/10/04 05:01:52;;;;;;;21.30;9.80;;;11.10;99.90;;;;;;5040008;28;20048;-66
2022/10/04 05:04:20;;;;;;;18.98;11.07;;;11.10;99.90;;;;;;5076638;28;20043;-65
2022/10/04 05:07:14;;;;;;;18.95;10.07;;;11.10;99.90;;;;;;5075527;28;20064;-65
2022/10/04 05:09:40;;;;;;;18.20;10.23;;;11.00;99.90;;;;;;5076378;28;20037;-64
2022/10/04 05:12:21;;;;;;;20.25;9.75;;;11.00;99.90;;;;;;5076509;28;20033;-65
2022/10/04 05:14:52;;;;;;;17.30;9.15;;;11.10;99.90;;;;;;5076434;28;20039;-64
2022/10/04 05:17:24;;;;;;;19.23;10.73;;;11.10;99.90;;;;;;5076410;28;20071;-65
2022/10/04 05:19:54;;;;;;;16.98;9.90;;;11.00;99.90;;;;;;5075021;28;20578;-65
2022/10/04 05:22:22;;;;;;;16.05;8.77;;;10.90;99.90;;;;;;5076255;28;20377;-65
2022/10/04 05:24:53;;;;;;;20.97;10.73;;;10.90;99.90;;;;;;5076276;28;20036;-64
2022/10/04 05:27:22;;;;;;;22.17;10.05;;;10.80;99.90;;;;;;5076182;28;20087;-65
2022/10/04 05:30:03;;;;;;;19.70;9.77;;;10.80;99.90;;;;;;5076035;28;20044;-64
2022/10/04 05:32:55;;;;;;;16.00;10.35;;;10.80;99.90;;;;;;5076245;28;20037;-65
2022/10/04 05:35:21;;;;;;;19.50;10.32;;;10.70;99.90;;;;;;5075908;28;20041;-64
2022/10/04 05:38:06;;;;;;;20.17;10.93;;;10.80;99.90;;;;;;5075977;28;20115;-64
2022/10/04 05:41:05;;;;;;;17.48;9.98;;;10.70;99.90;;;;;;5075181;28;20498;-64
2022/10/04 05:43:34;;;;;;;15.02;9.85;;;10.70;99.90;;;;;;5075970;28;20084;-64
2022/10/04 05:46:27;;;;;;;20.52;11.68;;;10.70;99.90;;;;;;5075641;28;20043;-65
2022/10/04 05:48:56;;;;;;;18.55;10.40;;;10.70;99.90;;;;;;5075677;28;20045;-65
2022/10/04 05:51:23;;;;;;;;;;;10.70;99.90;;;;;;5074731;28;20040;-64
2022/10/04 05:53:51;;;;;;;21.90;10.25;;;10.60;99.90;;;;;;5075714;28;19970;-64
2022/10/04 05:57:02;;;;;;;16.65;10.88;;;10.60;99.90;;;;;;5075120;28;20036;-65
2022/10/04 05:59:55;;;;;;;19.50;10.52;;;10.60;99.90;;;;;;5033297;28;20054;-65
2022/10/04 06:02:43;;;;;;;22.20;11.27;;;10.60;99.90;;;;;;5033393;28;20523;-65
2022/10/04 06:05:34;;;;;;;23.58;12.00;;;10.60;99.90;;;;;;5033441;28;20068;-64
2022/10/04 06:08:26;;;;;;;19.25;11.40;;;10.70;99.90;;;;;;5033123;28;20060;-64
2022/10/04 06:11:04;;;;;;;17.08;11.15;;;10.60;99.90;;;;;;4974328;28;20061;-64
2022/10/04 06:14:06;;;;;;;22.27;12.25;;;10.60;99.90;;;;;;4974390;28;20050;-65
2022/10/04 06:17:08;;;;;;;16.98;11.63;;;10.60;99.90;;;;;;4974269;28;20047;-64
2022/10/04 06:19:59;;;;;;;24.70;12.43;;;10.60;99.90;;;;;;4974352;28;20049;-65
2022/10/04 06:22:25;;;;;;;17.42;11.23;;;10.60;99.90;;;;;;4974248;28;20426;-64
2022/10/04 06:25:00;;;;;;;26.60;13.43;;;10.70;99.90;;;;;;4973196;28;20049;-64
2022/10/04 06:27:40;;;;;;;18.45;11.82;;;10.60;99.90;;;;;;4974056;28;20147;-65
2022/10/04 06:30:13;;;;;;;19.27;10.98;;;10.60;99.90;;;;;;4974069;28;20093;-64
2022/10/04 06:33:05;;;;;;;18.05;13.20;;;10.70;99.90;;;;;;4974104;28;20034;-64
2022/10/04 06:36:02;;;;;;;22.13;13.43;;;10.70;99.90;;;;;;4992577;28;20057;-65
2022/10/04 06:38:51;;;;;;;24.85;12.20;;;10.80;99.90;;;;;;5032340;28;20057;-65
2022/10/04 06:41:41;;;;;;;22.35;12.57;;;10.90;99.90;;;;;;5032591;28;20128;-65
2022/10/04 06:44:20;;;;;;;22.25;12.60;;;10.90;99.90;;;;;;5032652;28;20051;-65
2022/10/04 06:47:19;;;;;;;19.63;12.35;;;11.00;99.90;;;;;;5032609;28;20069;-65
2022/10/04 06:49:54;;;;;;;21.45;12.50;;;11.00;99.90;;;;;;5073262;28;20047;-64
2022/10/04 06:52:32;;;;;;;22.23;11.55;;;11.10;99.90;;;;;;5074550;28;20036;-65
2022/10/04 06:55:16;;;;;;;19.90;12.13;;;11.10;99.90;;;;;;5074068;28;20089;-65
2022/10/04 06:57:47;;;;;;;24.63;12.85;;;11.20;99.90;;;;;;5074193;28;20078;-64
2022/10/04 07:00:23;;;;;;;24.98;13.52;;;11.20;99.90;;;;;;5074598;28;20471;-65
2022/10/04 07:03:03;;;;;;;18.98;12.77;;;11.40;99.90;;;;;;5074153;28;20033;-65
2022/10/04 07:05:59;;;;;;;18.70;12.27;;;11.50;99.90;;;;;;5074322;28;20033;-65
2022/10/04 07:08:47;;;;;;;22.98;13.00;;;11.60;99.90;;;;;;5074262;28;20456;-65
2022/10/04 07:11:12;;;;;;;18.65;11.95;;;11.80;99.90;;;;;;5073893;28;20025;-65
2022/10/04 07:14:18;;;;;;;16.95;12.50;;;12.10;99.90;;;;;;5074192;28;20545;-65
2022/10/04 07:16:57;;;;;;;18.33;11.82;;;12.30;99.90;;;;;;5074133;28;20368;-64
2022/10/04 07:19:37;;;;;;;14.73;10.82;;;12.70;99.90;;;;;;5074127;28;20040;-64
2022/10/04 07:22:06;;;;;;;20.85;12.25;;;12.90;99.90;;;;;;5074052;28;20106;-65
2022/10/04 07:24:35;;;;;;;;;;;13.00;99.90;;;;;;5073441;28;20115;-64
2022/10/04 07:27:03;;;;;;;18.15;10.50;;;13.00;99.90;;;;;;5072098;28;19959;-64
2022/10/04 07:29:40;;;;;;;20.95;11.30;;;12.80;99.90;;;;;;5072678;28;20041;-65
2022/10/04 07:32:12;;;;;;;19.70;11.73;;;12.80;99.90;;;;;;5073901;28;20048;-65
2022/10/04 07:35:00;;;;;;;15.00;9.77;;;12.80;99.90;;;;;;5072903;28;20094;-66
2022/10/04 07:37:29;;;;;;;16.38;10.55;;;13.00;99.90;;;;;;5073808;28;20041;-65
2022/10/04 07:40:17;;;;;;;16.77;10.70;;;13.40;99.90;;;;;;5073849;28;20087;-65
2022/10/04 07:43:04;;;;;;;18.00;11.07;;;14.00;99.90;;;;;;5073721;28;20036;-65
2022/10/04 07:45:39;;;;;;;14.98;9.88;;;14.30;99.90;;;;;;5073479;28;20033;-65
2022/10/04 07:48:12;;;;;;;17.92;9.60;;;14.60;99.90;;;;;;5072247;28;20462;-66
2022/10/04 07:50:57;;;;;;;16.20;10.00;;;14.60;99.90;;;;;;5073641;28;20032;-65
2022/10/04 07:53:31;;;;;;;15.63;9.02;;;14.50;99.90;;;;;;5073654;28;20471;-65
2022/10/04 07:56:14;;;;;;;16.90;9.95;;;14.40;99.90;;;;;;5073692;28;20040;-65
2022/10/04 07:59:04;;;;;;;16.15;9.80;;;14.40;99.90;;;;;;5073566;28;20055;-65
2022/10/04 08:01:53;;;;;;;15.50;9.68;;;14.40;99.90;;;;;;5073702;28;20045;-66
2022/10/04 08:05:02;;;;;;;18.85;9.80;;;14.20;99.90;;;;;;5073574;28;20048;-66
2022/10/04 08:08:07;;;;;;;15.88;9.82;;;14.10;99.90;;;;;;5073779;28;20123;-66
2022/10/04 08:10:45;;;;;;;13.73;9.70;;;14.00;99.90;;;;;;5073569;28;20036;-66
2022/10/04 08:13:37;;;;;;;17.10;9.82;;;14.00;99.90;;;;;;5073479;28;20041;-64
2022/10/04 08:16:30;;;;;;;14.95;9.73;;;14.00;99.90;;;;;;5073568;28;20116;-65
2022/10/04 08:19:05;;;;;;;13.30;8.82;;;14.20;99.90;;;;;;5073415;28;20044;-64
2022/10/04 08:21:42;;;;;;;14.10;9.40;;;14.60;99.90;;;;;;5071963;28;20123;-64
2022/10/04 08:24:17;;;;;;;17.10;8.80;;;15.10;99.90;;;;;;5073298;28;20036;-64
2022/10/04 08:27:01;;;;;;;15.95;8.88;;;15.50;99.90;;;;;;5072075;28;20509;-65
2022/10/04 08:29:57;;;;;;;14.77;8.98;;;15.90;99.90;;;;;;5073253;28;20494;-64
2022/10/04 08:32:34;;;;;;;16.48;8.80;;;16.20;99.90;;;;;;5073492;28;20047;-65
2022/10/04 08:35:22;;;;;;;16.00;8.38;;;16.60;99.90;;;;;;5073262;28;20040;-65
2022/10/04 08:38:05;;;;;;;13.65;8.80;;;16.80;99.90;;;;;;5077078;28;20040;-64
2022/10/04 08:41:08;;;;;;;16.27;9.35;;;17.20;99.90;;;;;;5077110;28;20040;-65
2022/10/04 08:43:48;;;;;;;17.63;7.93;;;17.40;99.90;;;;;;5077046;28;20036;-65
2022/10/04 08:46:46;;;;;;;13.68;7.60;;;17.80;99.90;;;;;;5076245;28;20136;-65
2022/10/04 08:49:23;;;;;;;11.20;6.40;;;18.20;99.90;;;;;;5076915;28;20044;-65
2022/10/04 08:51:55;;;;;;;14.23;6.80;;;18.70;99.90;;;;;;5076599;28;20115;-65
2022/10/04 08:54:42;;;;;;;12.52;6.88;;;18.60;99.90;;;;;;5076812;28;20033;-65
2022/10/04 08:57:14;;;;;;;12.38;6.05;;;18.40;99.90;;;;;;5076841;28;20147;-64
2022/10/04 09:00:12;;;;;;;10.15;6.30;;;18.40;99.90;;;;;;5076428;28;20044;-64
2022/10/04 09:03:03;;;;;;;12.98;6.45;;;18.30;99.90;;;;;;5076561;28;20048;-65
2022/10/04 09:05:32;;;;;;;10.60;5.68;;;18.20;99.90;;;;;;5075443;28;20059;-66
2022/10/04 09:08:09;;;;;;;11.82;6.13;;;18.10;99.90;;;;;;5076471;28;20040;-65
2022/10/04 09:11:10;;;;;;;9.13;5.43;;;18.00;99.90;;;;;;5076227;28;20051;-66
2022/10/04 09:14:13;;;;;;;12.57;5.53;;;17.90;99.90;;;;;;5034280;28;20051;-66
2022/10/04 09:17:35;;;;;;;11.32;6.00;;;17.90;99.90;;;;;;5034132;28;20037;-67
2022/10/04 09:20:19;;;;;;;10.48;5.25;;;17.80;99.90;;;;;;4956051;29;20047;-67
2022/10/04 09:23:05;;;;;;;11.40;5.72;;;17.70;99.90;;;;;;4956133;29;20039;-67
2022/10/04 09:25:38;;;;;;;11.88;5.13;;;17.60;99.90;;;;;;4955696;29;20047;-67
2022/10/04 09:28:19;;;;;;;9.93;5.30;;;17.60;99.90;;;;;;4955844;29;20118;-66
2022/10/04 09:31:00;;;;;;;8.07;4.38;;;17.50;99.90;;;;;;4955741;29;20047;-67
2022/10/04 09:33:35;;;;;;;7.65;4.70;;;17.40;99.90;;;;;;4939921;29;20047;-67
2022/10/04 09:36:22;;;;;;;7.05;4.70;;;17.30;99.90;;;;;;4955968;29;20043;-67
2022/10/04 09:38:57;;;;;;;9.90;4.60;;;17.20;99.90;;;;;;4955604;29;20043;-67
2022/10/04 09:41:26;;;;;;;8.63;4.55;;;17.10;99.90;;;;;;4939634;29;20055;-67
2022/10/04 09:43:57;;;;;;;9.80;5.10;;;17.00;99.90;;;;;;4955674;29;20142;-68
2022/10/04 09:46:28;;;;;;;7.97;4.80;;;17.00;99.90;;;;;;4955314;28;20098;-67
2022/10/04 09:49:35;;;;;;;9.50;4.63;;;16.90;99.90;;;;;;4955422;29;20478;-67
2022/10/04 09:52:19;;;;;;;8.38;4.65;;;16.80;99.90;;;;;;5075406;28;20123;-66
2022/10/04 09:55:20;;;;;;;8.05;4.60;;;16.90;99.90;;;;;;5075434;28;20556;-67
2022/10/04 09:58:17;;;;;;;9.60;3.90;;;16.90;99.90;;;;;;5074790;28;20060;-66
2022/10/04 10:00:58;;;;;;;12.38;5.57;;;16.90;99.90;;;;;;5074897;28;20047;-68
2022/10/04 10:04:08;;;;;;;7.20;4.45;;;16.70;99.90;;;;;;5075330;28;20037;-67
2022/10/04 10:07:15;;;;;;;10.32;4.10;;;16.70;99.90;;;;;;5052382;28;20565;-67
2022/10/04 10:16:07;;;;;;;9.45;6.10;;;16.80;99.90;;;;;;4974212;28;20050;-65
2022/10/04 10:19:00;;;;;;;13.15;6.18;;;16.80;99.90;;;;;;4974280;28;20050;-66
2022/10/04 10:21:44;;;;;;;10.18;5.82;;;16.80;99.90;;;;;;4974198;28;20050;-66
2022/10/04 10:24:24;;;;;;;9.70;6.18;;;16.80;99.90;;;;;;4974306;28;20042;-66
2022/10/04 10:27:27;;;;;;;11.43;5.88;;;16.70;99.90;;;;;;4971989;28;20407;-67
2022/10/04 10:30:04;;;;;;;8.48;5.50;;;16.70;99.90;;;;;;4971955;28;20605;-67
2022/10/04 10:32:46;;;;;;;6.93;5.53;;;16.80;99.90;;;;;;4974000;28;20039;-67
2022/10/04 10:35:50;;;;;;;9.75;5.35;;;16.80;99.90;;;;;;4973815;28;20077;-66
2022/10/04 10:38:43;;;;;;;9.80;4.70;;;16.80;99.90;;;;;;4960471;28;20042;-67
2022/10/04 10:41:44;;;;;;;10.90;4.18;;;16.90;99.90;;;;;;5005484;28;20136;-67
2022/10/04 10:44:10;;;;;;;;;;;16.90;99.90;;;;;;5013270;28;20173;-67
2022/10/04 10:46:54;;;;;;;7.15;4.13;;;16.90;99.90;;;;;;5048587;28;19920;-68
2022/10/04 10:49:43;;;;;;;9.15;4.13;;;17.00;99.90;;;;;;5074227;28;20506;-68
2022/10/04 10:52:42;;;;;;;6.57;3.38;;;17.10;99.90;;;;;;5074556;28;20062;-67
2022/10/04 10:55:10;;;;;;;7.72;3.63;;;17.10;99.90;;;;;;5073875;28;20487;-67
2022/10/04 10:57:56;;;;;;;11.48;4.38;;;17.20;99.90;;;;;;5074066;28;20048;-67
2022/10/04 11:00:25;;;;;;;9.23;4.00;;;17.30;99.90;;;;;;5052232;28;20492;-67
2022/10/04 11:03:29;;;;;;;12.00;3.90;;;17.40;99.90;;;;;;5052271;28;20561;-66
2022/10/04 11:06:28;;;;;;;8.45;3.70;;;17.50;99.90;;;;;;5051897;28;20073;-66
2022/10/04 11:09:17;;;;;;;9.40;4.20;;;17.50;99.90;;;;;;5051982;28;20511;-66
2022/10/04 11:12:13;;;;;;;8.00;3.83;;;17.60;99.90;;;;;;5051997;28;20045;-66
2022/10/04 11:14:50;;;;;;;9.00;3.42;;;17.50;99.90;;;;;;5051875;28;20495;-67
2022/10/04 11:17:57;;;;;;;8.57;4.10;;;17.80;99.90;;;;;;5051815;28;20080;-66
2022/10/04 11:20:42;;;;;;;5.78;3.70;;;17.90;99.90;;;;;;4973030;28;20150;-67
2022/10/04 11:23:26;;;;;;;10.05;3.95;;;18.00;99.90;;;;;;4973184;28;20039;-67
2022/10/04 11:26:11;;;;;;;9.35;4.63;;;18.40;99.90;;;;;;4973209;28;20457;-66
2022/10/04 11:28:55;;;;;;;12.30;4.05;;;18.60;99.90;;;;;;4973113;28;20047;-66
2022/10/04 11:31:49;;;;;;;8.90;3.40;;;18.90;99.90;;;;;;4956471;28;20057;-66
2022/10/04 11:34:49;;;;;;;6.10;3.03;;;19.00;99.90;;;;;;4956668;28;20049;-66
2022/10/04 11:37:30;;;;;;;11.07;3.38;;;19.20;99.90;;;;;;4988773;28;20054;-67
2022/10/04 11:40:06;;;;;;;5.53;3.50;;;19.40;99.90;;;;;;5012210;28;20056;-67
2022/10/04 11:42:43;;;;;;;12.25;4.25;;;19.50;99.90;;;;;;5012079;28;20042;-67
2022/10/04 11:45:21;;;;;;;7.13;3.30;;;19.70;99.90;;;;;;5012447;28;20045;-67
2022/10/04 11:48:31;;;;;;;10.52;3.95;;;19.70;99.90;;;;;;4995449;28;20045;-67
2022/10/04 11:51:01;;;;;;;7.85;3.72;;;19.80;99.90;;;;;;5011955;28;20054;-67
2022/10/04 11:54:02;;;;;;;8.50;3.80;;;19.70;99.90;;;;;;5011863;28;20049;-68
2022/10/04 11:56:40;;;;;;;;;;;20.00;99.90;;;;;;5020578;28;20487;-67
2022/10/04 11:59:12;;;;;;;5.90;3.47;;;20.10;99.90;;;;;;5071733;28;19924;-67
2022/10/04 12:02:12;;;;;;;11.00;4.18;;;20.30;99.90;;;;;;5073224;28;20482;-67
2022/10/04 12:05:03;;;;;;;7.33;3.40;;;20.10;99.90;;;;;;5073441;28;20098;-67
2022/10/04 12:08:01;;;;;;;5.50;3.35;;;20.20;99.90;;;;;;5073549;28;20166;-67
2022/10/04 12:10:40;;;;;;;7.95;3.80;;;20.40;99.90;;;;;;5053349;28;20057;-67
2022/10/04 12:13:25;;;;;;;7.57;3.92;;;20.50;99.90;;;;;;5055245;28;20067;-67
2022/10/04 12:16:03;;;;;;;7.70;3.20;;;20.60;99.90;;;;;;5055460;28;20056;-67
2022/10/04 12:18:47;;;;;;;8.90;4.10;;;20.70;99.90;;;;;;5055398;28;20041;-65
2022/10/04 12:21:34;;;;;;;6.35;3.78;;;20.70;99.90;;;;;;5055251;28;20080;-65
2022/10/04 12:24:14;;;;;;;7.10;3.75;;;20.70;99.90;;;;;;5055371;28;20373;-65
2022/10/04 12:27:14;;;;;;;6.30;3.92;;;20.60;99.90;;;;;;5053961;28;20080;-66
2022/10/04 12:29:41;;;;;;;9.57;3.92;;;20.60;99.90;;;;;;5053556;28;20178;-66
2022/10/04 12:32:16;;;;;;;10.07;3.90;;;20.50;99.90;;;;;;5054931;28;20049;-66
2022/10/04 12:35:21;;;;;;;9.32;4.28;;;20.60;99.90;;;;;;5055145;28;20052;-67
2022/10/04 12:38:24;;;;;;;5.68;3.67;;;20.70;99.90;;;;;;5055419;28;20033;-66
2022/10/04 12:40:59;;;;;;;6.25;3.38;;;20.80;99.90;;;;;;4975888;28;20055;-66
2022/10/04 12:43:39;;;;;;;8.25;3.42;;;20.80;99.90;;;;;;4976197;28;20106;-67
2022/10/04 12:46:07;;;;;;;6.93;4.20;;;20.80;99.90;;;;;;4982738;28;20505;-67
2022/10/04 12:48:47;;;;;;;7.57;4.07;;;20.60;99.90;;;;;;5014892;28;20528;-66
2022/10/04 12:51:35;;;;;;;6.35;3.85;;;20.50;99.90;;;;;;5015053;28;20556;-67
2022/10/04 12:54:40;;;;;;;9.95;3.45;;;20.20;99.90;;;;;;5014771;28;20224;-65
2022/10/04 12:57:36;;;;;;;5.15;3.47;;;20.20;99.90;;;;;;4975744;28;20057;-66
2022/10/04 13:00:18;;;;;;;7.18;3.67;;;20.30;99.90;;;;;;4975785;28;20134;-67
2022/10/04 13:02:56;;;;;;;6.53;3.53;;;20.30;99.90;;;;;;4975720;28;20058;-66
2022/10/04 13:05:25;;;;;;;8.77;3.72;;;20.20;99.90;;;;;;4975590;28;20126;-67
2022/10/04 13:08:14;;;;;;;5.53;3.30;;;20.10;99.90;;;;;;4975713;28;20050;-67
2022/10/04 13:10:49;;;;;;;5.35;3.28;;;20.20;99.90;;;;;;4975550;28;20122;-67
2022/10/04 13:13:30;;;;;;;10.20;3.42;;;20.20;99.90;;;;;;4975226;28;20045;-67
2022/10/04 13:16:04;;;;;;;6.45;3.60;;;20.10;99.90;;;;;;4975441;28;20047;-67
2022/10/04 13:19:04;;;;;;;5.15;3.20;;;20.10;99.90;;;;;;5049629;28;20088;-67
2022/10/04 13:21:42;;;;;;;6.05;2.78;;;20.10;99.90;;;;;;5053810;28;20049;-67
2022/10/04 13:24:55;;;;;;;4.95;2.80;;;20.10;99.90;;;;;;5053921;28;20511;-67
2022/10/04 13:27:32;;;;;;;11.05;2.92;;;20.20;99.90;;;;;;4994549;28;20054;-67
2022/10/04 13:30:05;;;;;;;5.60;3.15;;;20.20;99.90;;;;;;4993065;28;20053;-66
2022/10/04 13:33:09;;;;;;;8.82;3.10;;;20.20;99.90;;;;;;4975184;28;20035;-56
2022/10/04 13:36:32;;;;;;;7.30;2.70;;;20.10;99.90;;;;;;4917841;29;20513;-68
2022/10/04 13:39:13;;;;;;;6.40;3.00;;;20.20;99.90;;;;;;4824634;29;20422;-67
2022/10/04 13:41:58;;;;;;;7.35;3.40;;;20.00;99.90;;;;;;4824812;29;20073;-67
2022/10/04 13:44:33;;;;;;;8.02;2.90;;;19.80;99.90;;;;;;4824019;29;20151;-66
2022/10/04 13:47:11;;;;;;;8.65;2.95;;;19.60;99.90;;;;;;4824602;29;20062;-67
2022/10/04 13:49:58;;;;;;;6.80;2.85;;;19.60;99.90;;;;;;4824366;29;20590;-67
2022/10/04 13:58:55;;;;;;;6.28;2.90;;;19.30;99.90;;;;;;4822105;29;20066;-56
2022/10/04 14:01:32;;;;;;;9.20;3.75;;;19.20;99.90;;;;;;4823360;29;20052;-55