Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:08;;;;;;;12.20;8.83;;;;;;;20.68;60.17;100127.16;1721016;83;21019;-69
2023/06/20 00:02:38;;;;;;;10.93;8.93;;;;;;;20.65;60.38;100131.88;1721005;83;21054;-66
2023/06/20 00:05:07;;;;;;;10.23;8.65;;;;;;;20.62;60.45;100126.86;1721008;83;21007;-67
2023/06/20 00:07:36;;;;;;;11.43;8.60;;;;;;;20.57;60.62;100131.84;1690937;83;21042;-66
2023/06/20 00:10:08;;;;;;;11.03;8.95;;;;;;;20.51;60.92;100131.53;1720976;83;21304;-67
2023/06/20 00:12:37;;;;;;;10.85;8.55;;;;;;;20.46;61.19;100132.05;1720958;83;21458;-66
2023/06/20 00:15:07;;;;;;;12.18;8.73;;;;;;;20.41;61.49;100137.59;1721226;83;21051;-67
2023/06/20 00:17:38;;;;;;;11.10;8.90;;;;;;;20.34;61.88;100142.52;1721032;83;21031;-66
2023/06/20 00:20:09;;;;;;;12.75;8.40;;;;;;;20.26;62.19;100143.31;1720982;83;21078;-65
2023/06/20 00:22:37;;;;;;;12.85;9.10;;;;;;;20.19;62.46;100139.09;1720983;83;21028;-66
2023/06/20 00:25:07;;;;;;;11.73;8.93;;;;;;;20.15;62.70;100142.09;1720956;83;21057;-67
2023/06/20 00:27:35;;;;;;;14.55;9.58;;;;;;;20.10;62.91;100136.48;1721350;83;21074;-66
2023/06/20 00:30:07;;;;;;;14.35;9.23;;;;;;;20.06;63.04;100134.79;1720986;83;21019;-68
2023/06/20 00:32:36;;;;;;;11.10;8.80;;;;;;;20.06;63.23;100138.96;1720961;83;21114;-67
2023/06/20 00:35:06;;;;;;;13.32;8.78;;;;;;;20.02;63.42;100128.64;1721230;83;21054;-68
2023/06/20 00:37:38;;;;;;;12.53;9.08;;;;;;;20.00;63.53;100133.62;1718350;83;21043;-67
2023/06/20 00:40:08;;;;;;;16.32;9.35;;;;;;;19.98;63.68;100138.06;1713304;83;21066;-68
2023/06/20 00:42:37;;;;;;;12.07;9.60;;;;;;;19.98;63.81;100131.66;1723281;83;21039;-68
2023/06/20 00:45:32;;;;;;;11.97;9.03;;;;;;;19.97;63.96;100129.98;1723481;83;21066;-66
2023/06/20 00:48:02;;;;;;;11.83;8.93;;;;;;;19.98;64.08;100131.11;1722998;83;21098;-68
2023/06/20 00:50:31;;;;;;;12.58;8.80;;;;;;;19.94;64.22;100128.58;1723513;83;21027;-66
2023/06/20 00:53:05;;;;;;;11.60;9.05;;;;;;;19.87;64.41;100120.46;1713376;84;21054;-68
2023/06/20 00:55:35;;;;;;;14.47;9.85;;;;;;;19.85;64.64;100124.06;1723633;83;21464;-68
2023/06/20 00:58:05;;;;;;;10.28;8.55;;;;;;;19.85;64.83;100124.06;1723497;83;21018;-66
2023/06/20 01:00:36;;;;;;;11.48;9.38;;;;;;;19.85;64.88;100120.44;1723274;83;21022;-68
2023/06/20 01:03:15;;;;;;;11.95;9.33;;;;;;;19.84;64.93;100122.94;1723495;83;21446;-66
2023/06/20 01:05:49;;;;;;;12.37;9.08;;;;;;;19.80;65.13;100118.45;1723937;83;21462;-66
2023/06/20 01:08:32;;;;;;;12.05;8.75;;;;;;;19.76;65.35;100121.48;1723743;83;21026;-65
2023/06/20 01:11:15;;;;;;;14.20;9.28;;;;;;;19.71;65.56;100120.05;1705357;83;21059;-67
2023/06/20 01:14:01;;;;;;;13.13;9.35;;;;;;;19.61;65.92;100119.41;1723821;83;21019;-66
2023/06/20 01:16:54;;;;;;;13.18;9.10;;;;;;;19.50;66.31;100123.69;1723810;83;21055;-67
2023/06/20 01:19:53;;;;;;;12.33;9.75;;;;;;;19.48;66.55;100125.88;1723772;83;21415;-67
2023/06/20 01:22:57;;;;;;;15.93;9.55;;;;;;;19.46;66.76;100126.70;1723703;83;21086;-67
2023/06/20 01:26:07;;;;;;;13.85;9.10;;;;;;;19.42;66.92;100123.61;1723774;82;21041;-65
2023/06/20 01:28:54;;;;;;;12.33;9.23;;;;;;;19.40;67.10;100131.92;1723812;83;21019;-68
2023/06/20 01:31:27;;;;;;;12.30;9.10;;;;;;;19.36;67.35;100133.55;1713754;84;21063;-66
2023/06/20 01:34:03;;;;;;;10.40;9.25;;;;;;;19.33;67.42;100132.97;1713517;84;21533;-68
2023/06/20 01:36:36;;;;;;;12.85;9.48;;;;;;;19.31;67.57;100135.17;1713426;83;21003;-67
2023/06/20 01:39:14;;;;;;;14.75;10.43;;;;;;;19.33;67.61;100140.46;1703271;83;21211;-65
2023/06/20 01:41:44;;;;;;;15.70;9.65;;;;;;;19.30;67.61;100132.66;1689466;85;20996;-66
2023/06/20 01:44:14;;;;;;;15.72;9.63;;;;;;;19.27;67.86;100138.18;1690164;85;21424;-65
2023/06/20 01:46:45;;;;;;;12.47;10.03;;;;;;;19.27;68.00;100136.80;1689895;85;21039;-67
2023/06/20 01:49:13;;;;;;;13.60;10.10;;;;;;;19.26;68.06;100136.50;1671670;85;21533;-66
2023/06/20 01:51:42;;;;;;;11.75;9.28;;;;;;;19.29;68.01;100144.31;1689645;85;21062;-69
2023/06/20 01:54:12;;;;;;;11.60;9.33;;;;;;;19.27;68.06;100140.95;1689158;85;21094;-67
2023/06/20 01:56:42;;;;;;;12.20;9.33;;;;;;;19.27;68.20;100147.91;1689876;85;21044;-67
2023/06/20 01:59:11;;;;;;;13.93;9.85;;;;;;;19.25;68.41;100148.72;1671721;85;21016;-67
2023/06/20 02:01:42;;;;;;;13.80;9.50;;;;;;;19.23;68.53;100146.75;1689347;85;21063;-66
2023/06/20 02:04:11;;;;;;;13.55;10.03;;;;;;;19.23;68.70;100154.24;1690208;85;21051;-68
2023/06/20 02:06:40;;;;;;;13.80;11.33;;;;;;;19.25;68.72;100154.27;1690150;85;21098;-68
2023/06/20 02:09:08;;;;;;;12.20;9.98;;;;;;;19.27;68.70;100154.02;1689975;84;21513;-68
2023/06/20 02:11:38;;;;;;;17.30;10.63;;;;;;;19.26;68.72;100151.78;1689279;85;21055;-67
2023/06/20 02:14:07;;;;;;;12.00;9.90;;;;;;;19.23;68.78;100157.86;1689257;85;21051;-67
2023/06/20 02:16:37;;;;;;;15.30;10.65;;;;;;;19.17;68.99;100167.23;1689588;85;21028;-68
2023/06/20 02:19:07;;;;;;;12.68;10.03;;;;;;;19.13;69.29;100167.47;1689981;85;21444;-67
2023/06/20 02:21:38;;;;;;;13.05;10.20;;;;;;;19.10;69.47;100174.09;1689120;85;21059;-64
2023/06/20 02:24:07;;;;;;;17.48;10.90;;;;;;;19.04;69.77;100171.80;1689376;85;21667;-65
2023/06/20 02:26:40;;;;;;;13.88;10.30;;;;;;;19.07;69.92;100174.05;1689343;85;20995;-67
2023/06/20 02:29:09;;;;;;;14.43;10.85;;;;;;;19.09;69.89;100187.13;1671690;85;21568;-67
2023/06/20 02:31:42;;;;;;;16.35;11.83;;;;;;;19.13;69.81;100184.13;1689197;84;21087;-67
2023/06/20 02:34:18;;;;;;;16.55;11.15;;;;;;;19.22;69.47;100174.78;1689548;84;21059;-65
2023/06/20 02:36:47;;;;;;;14.13;11.08;;;;;;;19.29;69.11;100186.53;1689268;85;21031;-67
2023/06/20 02:39:18;;;;;;;15.95;12.15;;;;;;;19.38;68.90;100188.30;1700597;83;21513;-66
2023/06/20 02:41:48;;;;;;;17.67;12.05;;;;;;;19.42;68.56;100175.56;1721135;83;21014;-68
2023/06/20 02:44:18;;;;;;;17.23;11.63;;;;;;;19.47;68.41;100187.58;1721212;83;21039;-66
2023/06/20 02:47:09;;;;;;;17.02;11.30;;;;;;;19.55;68.15;100202.45;1720977;83;21067;-66
2023/06/20 02:49:48;;;;;;;15.43;11.30;;;;;;;19.55;68.17;100195.50;1721026;83;21513;-66
2023/06/20 02:52:42;;;;;;;16.82;11.88;;;;;;;19.61;67.88;100185.28;1699375;83;21071;-68
2023/06/20 02:55:37;;;;;;;15.83;11.03;;;;;;;19.64;67.46;100187.53;1721007;83;21556;-66
2023/06/20 02:58:12;;;;;;;14.70;10.80;;;;;;;19.69;67.32;100193.14;1720854;83;21067;-67
2023/06/20 03:00:46;;;;;;;17.98;10.68;;;;;;;19.73;67.25;100195.69;1721031;83;21062;-67
2023/06/20 03:03:28;;;;;;;19.85;12.05;;;;;;;19.77;67.12;100191.83;1721177;83;21063;-68
2023/06/20 03:05:57;;;;;;;14.47;10.85;;;;;;;19.78;67.01;100197.67;1721340;83;21095;-66
2023/06/20 03:08:28;;;;;;;15.70;11.10;;;;;;;19.82;66.96;100195.50;1721044;83;21042;-66
2023/06/20 03:10:57;;;;;;;14.83;10.82;;;;;;;19.87;66.92;100195.54;1721105;83;21063;-67
2023/06/20 03:13:27;;;;;;;16.75;11.30;;;;;;;19.91;66.83;100203.64;1721087;83;21034;-67
2023/06/20 03:15:57;;;;;;;16.97;11.45;;;;;;;19.92;66.77;100197.53;1721118;83;21061;-66
2023/06/20 03:18:29;;;;;;;16.60;11.00;;;;;;;19.95;66.78;100193.67;1721193;83;21090;-65
2023/06/20 03:20:57;;;;;;;14.73;11.18;;;;;;;19.93;66.88;100201.44;1720956;83;21361;-66
2023/06/20 03:23:26;;;;;;;15.08;11.20;;;;;;;19.94;66.95;100203.11;1721113;83;21007;-67
2023/06/20 03:25:55;;;;;;;14.43;10.58;;;;;;;19.97;66.85;100207.86;1720958;83;21624;-67
2023/06/20 03:28:26;;;;;;;15.13;10.85;;;;;;;19.99;66.67;100206.49;1720891;83;21039;-65
2023/06/20 03:30:56;;;;;;;13.35;10.18;;;;;;;20.04;66.54;100205.14;1721006;83;21098;-66
2023/06/20 03:33:26;;;;;;;14.68;11.20;;;;;;;20.07;66.35;100206.56;1721159;83;21088;-65
2023/06/20 03:35:54;;;;;;;14.05;10.95;;;;;;;20.10;66.33;100212.98;1721269;83;21011;-68
2023/06/20 03:38:23;;;;;;;15.78;11.18;;;;;;;20.12;66.35;100206.60;1721153;83;21003;-66
2023/06/20 03:40:52;;;;;;;17.87;11.95;;;;;;;20.14;66.22;100207.17;1672752;84;21118;-67
2023/06/20 03:43:22;;;;;;;14.35;11.40;;;;;;;20.19;66.05;100210.03;1691012;85;21075;-66
2023/06/20 03:45:51;;;;;;;29.77;12.43;;;;;;;20.22;65.96;100217.30;1690813;85;21154;-66
2023/06/20 03:48:21;;;;;;;20.45;11.33;;;;;;;20.24;65.92;100217.86;1690916;85;21062;-67
2023/06/20 03:50:50;;;;;;;22.82;12.43;;;;;;;20.28;65.79;100212.61;1690421;83;21032;-66
2023/06/20 03:53:19;;;;;;;19.17;11.78;;;;;;;20.29;65.65;100212.89;1690725;84;21115;-66
2023/06/20 03:55:48;;;;;;;21.23;13.43;;;;;;;20.30;65.62;100220.13;1690812;85;21067;-65
2023/06/20 03:58:17;;;;;;;17.27;11.88;;;;;;;20.30;65.66;100227.09;1691019;85;21059;-67
2023/06/20 04:00:48;;;;;;;20.37;12.95;;;;;;;20.31;65.73;100220.97;1690735;85;21023;-66
2023/06/20 04:03:20;;;;;;;17.17;12.68;;;;;;;20.34;65.69;100228.79;1690891;85;21053;-66
2023/06/20 04:05:49;;;;;;;17.52;11.78;;;;;;;20.36;65.76;100232.98;1690879;83;21008;-66
2023/06/20 04:08:18;;;;;;;16.00;12.63;;;;;;;20.37;65.65;100244.95;1690706;85;21039;-65
2023/06/20 04:10:47;;;;;;;18.73;13.55;;;;;;;20.37;65.54;100238.00;1690725;85;21123;-66
2023/06/20 04:13:17;;;;;;;20.97;13.30;;;;;;;20.34;65.41;100243.55;1690501;84;21055;-65
2023/06/20 04:15:47;;;;;;;15.48;11.93;;;;;;;20.37;65.47;100243.56;1690852;85;21031;-67
2023/06/20 04:18:17;;;;;;;18.70;12.45;;;;;;;20.42;65.70;100253.38;1690873;85;21082;-65
2023/06/20 04:20:47;;;;;;;17.30;13.25;;;;;;;20.43;65.65;100248.94;1690676;84;21470;-66
2023/06/20 04:23:15;;;;;;;19.42;13.08;;;;;;;20.45;65.65;100248.12;1690762;85;21031;-65
2023/06/20 04:25:46;;;;;;;16.52;12.50;;;;;;;20.50;65.73;100257.90;1690872;85;21096;-66
2023/06/20 04:28:17;;;;;;;17.65;12.95;;;;;;;20.58;65.82;100257.95;1690739;85;21039;-64
2023/06/20 04:30:50;;;;;;;35.58;15.53;;;;;;;20.67;65.61;100252.73;1690200;85;21533;-66
2023/06/20 04:33:20;;;;;;;23.22;13.50;;;;;;;20.72;65.46;100246.64;1690658;85;21447;-66
2023/06/20 04:35:49;;;;;;;18.37;13.20;;;;;;;20.81;65.34;100257.59;1690756;85;21115;-66
2023/06/20 04:38:18;;;;;;;21.65;13.05;;;;;;;20.90;65.25;100263.48;1691010;84;21067;-66
2023/06/20 04:40:47;;;;;;;19.52;12.93;;;;;;;20.97;65.08;100254.34;1706753;82;21079;-66
2023/06/20 04:43:16;;;;;;;18.27;12.63;;;;;;;21.05;64.88;100248.25;1713530;83;21047;-66
2023/06/20 04:45:44;;;;;;;20.70;13.13;;;;;;;21.13;64.75;100251.92;1723406;83;21035;-68
2023/06/20 04:48:13;;;;;;;19.17;13.85;;;;;;;21.23;64.97;100250.32;1713428;84;21463;-67
2023/06/20 04:50:42;;;;;;;21.80;13.93;;;;;;;21.30;64.60;100256.48;1723270;83;21051;-67
2023/06/20 04:53:15;;;;;;;17.30;13.53;;;;;;;21.35;64.31;100253.16;1723251;83;21070;-66
2023/06/20 04:55:45;;;;;;;19.75;13.20;;;;;;;21.51;63.99;100252.70;1723279;83;21003;-67
2023/06/20 04:58:16;;;;;;;20.52;13.62;;;;;;;21.66;63.61;100255.53;1713409;84;21600;-65
2023/06/20 05:00:48;;;;;;;15.93;12.90;;;;;;;21.80;63.15;100250.27;1723236;83;21015;-66
2023/06/20 05:03:19;;;;;;;17.02;12.78;;;;;;;21.94;62.65;100253.36;1723358;83;21015;-66
2023/06/20 05:05:49;;;;;;;19.55;12.03;;;;;;;22.14;61.85;100250.10;1713484;84;21061;-64
2023/06/20 05:08:18;;;;;;;18.37;12.88;;;;;;;22.39;61.36;100259.59;1716818;83;21086;-66
2023/06/20 05:10:48;;;;;;;24.30;15.10;;;;;;;22.69;60.59;100253.16;1723651;83;21058;-66
2023/06/20 05:13:18;;;;;;;19.25;12.93;;;;;;;22.97;59.86;100254.00;1713301;84;21039;-65
2023/06/20 05:15:49;;;;;;;21.85;13.25;;;;;;;23.17;59.31;100255.05;1713673;84;20999;-67
2023/06/20 05:18:18;;;;;;;18.65;12.98;;;;;;;23.31;58.93;100251.37;1713470;84;21039;-66
2023/06/20 05:20:47;;;;;;;16.07;12.30;;;;;;;23.44;58.32;100249.94;1713477;83;21035;-66
2023/06/20 05:23:17;;;;;;;18.45;12.30;;;;;;;23.53;57.97;100257.17;1723260;83;21439;-67
2023/06/20 05:25:46;;;;;;;17.42;11.93;;;;;;;23.64;58.03;100269.45;1723388;83;21054;-68
2023/06/20 05:28:15;;;;;;;15.68;11.60;;;;;;;23.75;57.73;100268.00;1723537;83;21006;-65
2023/06/20 05:30:44;;;;;;;16.02;12.00;;;;;;;23.81;57.09;100262.65;1713402;84;21015;-66
2023/06/20 05:33:13;;;;;;;17.23;12.88;;;;;;;23.80;56.75;100266.58;1713350;84;21063;-66
2023/06/20 05:35:44;;;;;;;15.90;12.05;;;;;;;23.69;56.85;100267.20;1713278;84;21030;-66
2023/06/20 05:38:15;;;;;;;21.80;12.78;;;;;;;23.66;57.13;100274.77;1713284;84;21098;-65
2023/06/20 05:40:45;;;;;;;21.52;12.80;;;;;;;23.71;57.11;100268.58;1706921;83;21507;-65
2023/06/20 05:43:15;;;;;;;16.50;12.35;;;;;;;23.85;57.06;100273.54;1694187;83;21059;-67
2023/06/20 05:45:44;;;;;;;20.82;13.25;;;;;;;23.96;56.72;100273.19;1692411;83;21520;-65
2023/06/20 05:48:13;;;;;;;16.48;12.33;;;;;;;24.11;55.80;100269.48;1695418;83;21142;-65
2023/06/20 05:50:43;;;;;;;17.32;12.90;;;;;;;24.27;55.45;100268.84;1692395;83;21423;-64
2023/06/20 05:53:12;;;;;;;20.95;12.55;;;;;;;24.36;54.67;100274.66;1693522;83;21043;-66
2023/06/20 05:55:42;;;;;;;20.75;13.32;;;;;;;24.31;54.79;100269.92;1694964;83;21444;-66
2023/06/20 05:58:11;;;;;;;18.20;12.63;;;;;;;24.26;55.04;100269.94;1693537;83;21020;-68
2023/06/20 06:00:41;;;;;;;19.10;12.47;;;;;;;24.29;55.17;100272.18;1689535;83;21109;-66
2023/06/20 06:03:10;;;;;;;17.87;12.45;;;;;;;24.49;54.79;100269.78;1692812;83;21145;-66
2023/06/20 06:05:40;;;;;;;19.00;11.90;;;;;;;24.80;54.31;100277.37;1694319;83;21516;-67
2023/06/20 06:08:10;;;;;;;18.23;12.20;;;;;;;25.13;53.01;100272.28;1694772;83;21079;-67
2023/06/20 06:10:40;;;;;;;16.82;12.05;;;;;;;25.45;52.29;100280.63;1695256;83;21024;-65
2023/06/20 06:13:10;;;;;;;18.90;12.50;;;;;;;25.75;51.98;100277.46;1693767;83;21052;-66
2023/06/20 06:15:39;;;;;;;18.27;11.93;;;;;;;26.11;50.32;100269.38;1688873;83;21098;-66
2023/06/20 06:18:09;;;;;;;15.60;11.48;;;;;;;26.37;49.52;100272.66;1692570;83;21072;-67
2023/06/20 06:20:38;;;;;;;16.67;12.05;;;;;;;26.63;48.68;100270.81;1687087;83;21086;-66
2023/06/20 06:23:07;;;;;;;20.32;12.30;;;;;;;26.77;48.04;100269.75;1692833;83;21066;-66
2023/06/20 06:25:36;;;;;;;15.58;11.15;;;;;;;26.94;47.69;100264.94;1712281;83;21047;-66
2023/06/20 06:28:06;;;;;;;18.45;11.70;;;;;;;27.20;47.09;100264.47;1694349;83;21450;-67
2023/06/20 06:30:35;;;;;;;14.65;11.53;;;;;;;27.51;45.86;100260.48;1690594;83;21043;-68
2023/06/20 06:33:07;;;;;;;18.80;13.13;;;;;;;27.78;45.39;100259.07;1694368;83;21542;-66
2023/06/20 06:35:37;;;;;;;14.40;11.75;;;;;;;28.01;44.38;100262.80;1693008;83;21115;-65
2023/06/20 06:38:07;;;;;;;16.50;11.57;;;;;;;28.11;44.39;100258.33;1688825;83;21028;-65
2023/06/20 06:40:35;;;;;;;21.20;12.60;;;;;;;28.27;43.94;100256.02;1692345;83;21067;-73
2023/06/20 06:43:04;;;;;;;17.25;11.65;;;;;;;28.47;43.66;100256.91;1693448;83;21091;-67
2023/06/20 06:45:37;;;;;;;18.50;11.90;;;;;;;28.60;43.09;100267.28;1692960;83;21031;-65
2023/06/20 06:48:06;;;;;;;19.52;12.20;;;;;;;28.67;42.41;100262.05;1693369;83;21012;-67
2023/06/20 06:50:35;;;;;;;22.73;13.68;;;;;;;28.63;42.66;100259.62;1694364;83;21043;-68
2023/06/20 06:53:06;;;;;;;22.60;12.15;;;;;;;28.72;42.76;100260.51;1693367;83;21044;-65
2023/06/20 06:55:36;;;;;;;20.85;12.58;;;;;;;28.91;42.02;100269.36;1694443;83;21519;-67
2023/06/20 06:58:07;;;;;;;15.48;11.70;;;;;;;28.99;41.79;100265.75;1693469;83;21468;-67
2023/06/20 07:00:36;;;;;;;15.15;11.55;;;;;;;29.01;41.72;100261.45;1694665;83;21016;-69
2023/06/20 07:03:21;;;;;;;17.35;11.25;;;;;;;29.15;41.37;100258.53;1694876;83;21496;-67
2023/06/20 07:05:59;;;;;;;14.15;10.68;;;;;;;29.35;40.67;100261.37;1695145;83;21483;-66
2023/06/20 07:08:28;;;;;;;16.00;11.55;;;;;;;29.48;40.20;100259.62;1693305;83;21032;-66
2023/06/20 07:10:57;;;;;;;19.37;12.43;;;;;;;29.59;40.10;100258.16;1693475;83;21035;-67
2023/06/20 07:13:25;;;;;;;16.73;11.03;;;;;;;29.67;39.86;100254.52;1692146;83;21035;-67
2023/06/20 07:15:55;;;;;;;15.70;10.98;;;;;;;29.65;39.65;100254.84;1694892;83;21103;-66
2023/06/20 07:18:24;;;;;;;16.40;11.22;;;;;;;29.70;39.18;100251.04;1693792;83;21055;-67
2023/06/20 07:20:56;;;;;;;19.05;12.03;;;;;;;29.68;39.25;100249.70;1695899;83;21443;-69
2023/06/20 07:23:26;;;;;;;14.10;10.70;;;;;;;29.81;39.15;100253.80;1694532;83;21083;-66
2023/06/20 07:25:55;;;;;;;15.70;11.55;;;;;;;30.05;38.67;100253.97;1693455;83;21027;-65
2023/06/20 07:28:26;;;;;;;13.25;10.68;;;;;;;30.21;38.35;100253.72;1694147;83;21231;-65
2023/06/20 07:30:56;;;;;;;14.05;9.75;;;;;;;30.38;38.14;100256.55;1694445;83;21500;-66
2023/06/20 07:33:25;;;;;;;13.10;11.03;;;;;;;30.59;37.57;100245.44;1695978;83;21015;-67
2023/06/20 07:35:55;;;;;;;12.80;10.82;;;;;;;30.68;36.91;100242.00;1695137;83;21479;-66
2023/06/20 07:38:23;;;;;;;13.45;10.20;;;;;;;30.68;37.06;100241.17;1695578;83;21071;-66
2023/06/20 07:40:54;;;;;;;13.35;10.35;;;;;;;30.80;36.52;100231.41;1693119;83;21083;-68
2023/06/20 07:43:24;;;;;;;18.80;11.35;;;;;;;30.91;36.03;100234.12;1691701;83;21498;-66
2023/06/20 07:45:56;;;;;;;13.28;10.00;;;;;;;30.93;36.35;100233.78;1691814;83;21016;-70
2023/06/20 07:48:31;;;;;;;12.82;10.18;;;;;;;31.00;36.50;100232.67;1688995;83;21047;-67
2023/06/20 07:50:57;;;;;;;14.98;10.43;;;;;;;31.13;36.14;100225.38;1697043;83;21575;-68
2023/06/20 07:53:27;;;;;;;15.70;11.00;;;;;;;31.23;36.13;100231.30;1670777;83;21074;-67
2023/06/20 07:56:01;;;;;;;23.25;13.22;;;;;;;31.40;35.63;100227.55;1640167;86;21598;-68
2023/06/20 07:58:34;;;;;;;;;;;;;;;31.52;35.56;100235.56;1668699;86;21090;-64
2023/06/20 08:01:03;;;;;;;13.60;10.53;;;;;;;31.56;34.99;100232.88;1671424;86;20159;-70
2023/06/20 08:03:35;;;;;;;14.03;10.30;;;;;;;31.57;34.94;100237.36;1656665;86;21079;-69
2023/06/20 08:06:04;;;;;;;14.50;10.15;;;;;;;31.64;35.18;100234.82;1675718;86;21483;-67
2023/06/20 08:08:33;;;;;;;14.07;10.28;;;;;;;31.76;34.56;100236.35;1657470;85;21080;-68
2023/06/20 08:11:02;;;;;;;12.65;10.18;;;;;;;31.87;34.50;100235.39;1681005;85;21028;-67
2023/06/20 08:13:31;;;;;;;12.37;9.83;;;;;;;31.84;34.75;100236.05;1688554;83;21040;-66
2023/06/20 08:16:00;;;;;;;15.80;10.45;;;;;;;31.85;34.23;100226.38;1692863;83;21087;-70
2023/06/20 08:18:30;;;;;;;11.43;9.95;;;;;;;31.93;33.39;100229.77;1694378;83;21102;-68
2023/06/20 08:20:59;;;;;;;10.70;9.58;;;;;;;31.91;33.30;100227.03;1695279;83;21130;-67
2023/06/20 08:23:28;;;;;;;16.57;10.93;;;;;;;31.80;33.69;100230.24;1695836;83;21089;-69
2023/06/20 08:25:57;;;;;;;13.62;10.00;;;;;;;31.72;33.96;100231.72;1684194;83;21482;-70
2023/06/20 08:28:26;;;;;;;15.70;10.72;;;;;;;31.67;34.35;100228.47;1665720;86;21098;-67
2023/06/20 08:30:55;;;;;;;13.28;10.25;;;;;;;31.75;34.28;100227.61;1665884;86;21015;-69
2023/06/20 08:33:35;;;;;;;11.00;9.83;;;;;;;31.83;34.41;100224.47;1665788;86;21023;-70
2023/06/20 08:36:10;;;;;;;15.93;10.10;;;;;;;31.98;34.17;100230.14;1665851;86;21035;-68
2023/06/20 08:38:42;;;;;;;15.40;10.68;;;;;;;32.08;33.93;100229.14;1638226;86;21138;-69
2023/06/20 08:41:11;;;;;;;13.08;10.23;;;;;;;32.14;33.71;100218.42;1666162;86;21579;-70
2023/06/20 08:43:40;;;;;;;15.68;10.70;;;;;;;32.12;33.94;100216.52;1702778;84;21047;-68
2023/06/20 08:46:12;;;;;;;14.75;10.20;;;;;;;32.14;33.99;100215.00;1702892;84;21528;-68
2023/06/20 08:48:42;;;;;;;16.10;10.20;;;;;;;32.27;33.54;100213.08;1702909;84;21066;-68
2023/06/20 08:51:12;;;;;;;13.18;9.65;;;;;;;32.42;33.33;100212.42;1707226;82;21478;-68
2023/06/20 08:53:45;;;;;;;16.60;10.72;;;;;;;32.61;33.10;100220.44;1718954;82;21096;-69
2023/06/20 08:56:17;;;;;;;14.55;10.30;;;;;;;32.67;32.67;100213.36;1715315;82;21056;-69
2023/06/20 08:58:47;;;;;;;13.93;10.38;;;;;;;32.60;32.35;100213.70;1703919;84;21437;-69
2023/06/20 09:01:16;;;;;;;12.00;10.60;;;;;;;32.36;32.79;100214.41;1702862;84;21483;-69
2023/06/20 09:03:45;;;;;;;12.00;10.13;;;;;;;32.21;33.21;100208.77;1702622;84;21201;-68
2023/06/20 09:06:14;;;;;;;11.95;10.53;;;;;;;32.28;33.10;100214.73;1706376;83;21098;-67
2023/06/20 09:08:45;;;;;;;13.08;10.23;;;;;;;32.39;33.00;100210.29;1683239;84;21526;-69
2023/06/20 09:11:14;;;;;;;17.77;10.20;;;;;;;32.57;32.85;100210.14;1702925;84;21079;-67
2023/06/20 09:13:43;;;;;;;16.82;11.03;;;;;;;32.59;32.56;100207.78;1702819;84;21074;-68
2023/06/20 09:16:12;;;;;;;12.88;9.98;;;;;;;32.50;32.45;100205.00;1702720;84;21349;-69
2023/06/20 09:18:41;;;;;;;11.93;9.75;;;;;;;32.50;32.02;100201.34;1683129;84;21543;-67
2023/06/20 09:21:16;;;;;;;13.25;10.32;;;;;;;32.38;32.20;100195.87;1702966;84;21078;-69
2023/06/20 09:23:45;;;;;;;17.32;11.05;;;;;;;32.26;32.60;100198.66;1683433;84;21134;-68
2023/06/20 09:26:18;;;;;;;37.75;12.07;;;;;;;32.11;32.91;100203.52;1702999;84;21086;-69
2023/06/20 09:28:46;;;;;;;14.83;10.68;;;;;;;32.03;33.26;100203.84;1703062;83;21475;-68
2023/06/20 09:31:17;;;;;;;15.60;10.88;;;;;;;32.04;32.91;100199.00;1703134;84;21051;-69
2023/06/20 09:33:47;;;;;;;13.32;10.70;;;;;;;31.87;33.38;100195.72;1651657;84;21109;-69
2023/06/20 09:36:17;;;;;;;11.80;9.95;;;;;;;31.76;33.99;100191.61;1702968;84;21038;-68
2023/06/20 09:38:56;;;;;;;19.82;10.90;;;;;;;31.67;33.90;100189.39;1702932;84;21051;-68
2023/06/20 09:41:26;;;;;;;16.32;10.90;;;;;;;31.60;33.80;100187.11;1700537;84;21534;-67
2023/06/20 09:43:55;;;;;;;15.88;10.70;;;;;;;31.53;33.81;100187.66;1695672;83;21055;-68
2023/06/20 09:46:28;;;;;;;15.38;11.22;;;;;;;31.46;33.79;100187.95;1695497;83;21066;-70
2023/06/20 09:49:01;;;;;;;10.85;9.63;;;;;;;31.45;33.51;100190.54;1699964;83;21071;-69
2023/06/20 09:51:32;;;;;;;14.80;10.43;;;;;;;31.38;33.39;100179.75;1701680;83;21514;-69
2023/06/20 09:54:06;;;;;;;20.70;11.10;;;;;;;31.28;33.58;100184.98;1721875;83;21455;-68
2023/06/20 09:56:47;;;;;;;11.30;9.45;;;;;;;31.24;33.58;100189.08;1701982;83;21063;-68
2023/06/20 09:59:17;;;;;;;16.00;10.40;;;;;;;31.28;33.10;100178.73;1721955;83;21092;-68
2023/06/20 10:01:45;;;;;;;21.52;13.28;;;;;;;31.25;33.26;100175.17;1725622;83;21090;-68
2023/06/20 10:04:15;;;;;;;16.90;11.03;;;;;;;31.24;33.57;100173.52;1710639;82;20996;-68
2023/06/20 10:06:44;;;;;;;14.87;9.95;;;;;;;31.29;33.72;100171.06;1683094;85;21556;-70
2023/06/20 10:09:13;;;;;;;14.95;11.20;;;;;;;31.32;33.50;100177.46;1649852;87;21068;-69
2023/06/20 10:11:42;;;;;;;11.45;9.35;;;;;;;31.31;33.26;100168.73;1649892;87;21072;-68
2023/06/20 10:14:11;;;;;;;11.40;9.68;;;;;;;31.33;32.46;100168.63;1652690;86;21457;-69
2023/06/20 10:16:40;;;;;;;13.18;9.68;;;;;;;31.33;32.00;100170.62;1643844;86;21153;-67
2023/06/20 10:19:17;;;;;;;12.00;9.10;;;;;;;31.26;32.13;100166.92;1725663;83;21098;-69
2023/06/20 10:22:01;;;;;;;15.05;8.88;;;;;;;31.31;31.67;100161.64;1721909;83;21078;-68
2023/06/20 10:24:30;;;;;;;13.38;9.63;;;;;;;31.29;31.53;100166.82;1721954;83;21057;-68
2023/06/20 10:27:00;;;;;;;14.45;9.50;;;;;;;31.27;31.35;100165.75;1721862;83;21063;-68
2023/06/20 10:29:28;;;;;;;12.78;9.63;;;;;;;31.30;30.89;100162.23;1721793;83;21557;-67
2023/06/20 10:32:06;;;;;;;12.00;9.38;;;;;;;31.34;31.20;100159.55;1722094;83;21042;-68
2023/06/20 10:34:38;;;;;;;11.20;9.73;;;;;;;31.29;31.17;100148.42;1703102;83;21070;-68
2023/06/20 10:37:27;;;;;;;14.05;10.60;;;;;;;31.22;31.78;100154.63;1721996;83;21006;-74
2023/06/20 10:39:57;;;;;;;15.60;9.80;;;;;;;31.15;32.27;100148.63;1722657;82;21516;-69
2023/06/20 10:42:42;;;;;;;13.60;9.35;;;;;;;31.11;32.49;100157.53;1720023;83;21103;-68
2023/06/20 10:45:26;;;;;;;12.58;10.05;;;;;;;31.04;32.42;100158.06;1719004;83;21055;-69
2023/06/20 10:47:56;;;;;;;12.20;10.08;;;;;;;30.96;32.37;100158.11;1718970;83;21020;-69
2023/06/20 10:50:26;;;;;;;11.90;10.32;;;;;;;30.86;33.08;100155.08;1715568;83;21029;-68
2023/06/20 10:53:00;;;;;;;12.63;10.00;;;;;;;30.81;33.35;100160.34;1704141;83;21033;-70
2023/06/20 10:55:30;;;;;;;13.68;9.55;;;;;;;30.75;33.34;100157.45;1703777;84;21069;-71
2023/06/20 10:57:59;;;;;;;13.08;9.98;;;;;;;30.71;33.64;100152.81;1703843;83;21026;-71
2023/06/20 11:00:29;;;;;;;14.47;9.90;;;;;;;30.72;33.23;100145.98;1703661;84;21015;-70
2023/06/20 11:02:58;;;;;;;13.75;9.55;;;;;;;30.71;33.38;100147.15;1652127;84;21138;-71
2023/06/20 11:05:29;;;;;;;12.25;9.78;;;;;;;30.66;32.98;100145.34;1703801;84;21070;-72
2023/06/20 11:08:08;;;;;;;12.40;10.13;;;;;;;30.58;33.00;100147.00;1703564;84;21034;-70
2023/06/20 11:10:40;;;;;;;13.50;10.30;;;;;;;30.46;33.52;100147.42;1703530;84;21588;-69
2023/06/20 11:13:09;;;;;;;12.03;9.98;;;;;;;30.43;33.95;100135.37;1683610;84;21142;-71
2023/06/20 11:15:38;;;;;;;29.90;11.45;;;;;;;30.43;34.00;100141.86;1703748;84;21086;-72
2023/06/20 11:18:08;;;;;;;29.12;13.15;;;;;;;30.39;36.98;100164.07;1703754;83;21411;-69
2023/06/20 11:20:40;;;;;;;18.45;12.40;;;;;;;30.23;43.46;100146.23;1684184;84;22106;-68
2023/06/20 11:23:12;;;;;;;18.25;12.58;;;;;;;29.46;48.70;100150.42;1703645;84;21042;-69
2023/06/20 11:25:42;;;;;;;16.55;12.15;;;;;;;28.57;52.18;100137.41;1703427;83;20999;-72
2023/06/20 11:28:14;;;;;;;15.40;11.85;;;;;;;27.84;54.18;100133.90;1683552;84;21075;-70
2023/06/20 11:30:47;;;;;;;13.93;11.38;;;;;;;27.31;57.58;100130.34;1703701;83;21014;-67