Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:01:19;;;;;;;19.20;3.33;;;;;;;;;;4899801;29;20051;-81
2023/12/10 00:03:44;;;;;;;26.27;4.18;;;;;;;;;;4914236;29;20029;-82
2023/12/10 00:06:10;;;;;;;20.17;2.78;;;;;;;;;;4898306;29;20459;-81
2023/12/10 00:08:35;;;;;;;26.08;2.80;;;;;;;;;;4898209;29;20080;-82
2023/12/10 00:11:00;;;;;;;19.48;2.75;;;;;;;;;;4902200;29;20115;-89
2023/12/10 00:13:25;;;;;;;32.72;4.32;;;;;;;;;;4915020;29;20376;-89
2023/12/10 00:15:51;;;;;;;18.65;2.35;;;;;;;;;;4899568;29;20384;-90
2023/12/10 00:18:16;;;;;;;22.67;3.08;;;;;;;;;;4909292;29;20028;-89
2023/12/10 00:20:41;;;;;;;30.30;3.35;;;;;;;;;;4901621;29;20021;-89
2023/12/10 00:23:11;;;;;;;18.67;3.08;;;;;;;;;;4907726;29;20056;-89
2023/12/10 00:25:36;;;;;;;20.98;2.88;;;;;;;;;;4899169;29;20032;-90
2023/12/10 00:28:02;;;;;;;23.50;3.03;;;;;;;;;;4899086;29;20385;-90
2023/12/10 00:30:27;;;;;;;15.10;2.75;;;;;;;;;;4898121;29;20028;-90
2023/12/10 00:32:53;;;;;;;19.65;2.80;;;;;;;;;;4902656;29;20032;-90
2023/12/10 00:35:18;;;;;;;19.95;2.53;;;;;;;;;;4904614;29;20059;-91
2023/12/10 00:37:43;;;;;;;15.95;2.08;;;;;;;;;;4912507;29;20468;-90
2023/12/10 00:40:09;;;;;;;12.65;1.85;;;;;;;;;;4899178;29;20025;-90
2023/12/10 00:42:34;;;;;;;16.92;2.33;;;;;;;;;;4898965;29;20028;-91
2023/12/10 00:45:00;;;;;;;22.52;2.97;;;;;;;;;;4904850;29;20036;-90
2023/12/10 00:47:25;;;;;;;18.45;2.15;;;;;;;;;;4914523;29;20028;-90
2023/12/10 00:49:50;;;;;;;23.15;2.58;;;;;;;;;;4898905;29;20251;-90
2023/12/10 00:52:16;;;;;;;16.02;2.35;;;;;;;;;;4901554;29;20024;-90
2023/12/10 00:54:41;;;;;;;20.52;2.83;;;;;;;;;;4898394;29;20048;-90
2023/12/10 00:57:06;;;;;;;19.05;3.17;;;;;;;;;;4898304;29;20485;-90
2023/12/10 00:59:32;;;;;;;21.30;2.50;;;;;;;;;;4898592;29;20164;-90
2023/12/10 01:02:00;;;;;;;16.67;2.20;;;;;;;;;;4899728;29;20032;-90
2023/12/10 01:04:27;;;;;;;24.40;3.10;;;;;;;;;;4899961;29;20476;-90
2023/12/10 01:06:52;;;;;;;18.27;2.60;;;;;;;;;;4898882;29;20037;-90
2023/12/10 01:09:17;;;;;;;16.65;2.90;;;;;;;;;;4913960;29;20475;-90
2023/12/10 01:11:42;;;;;;;14.70;2.60;;;;;;;;;;4913980;29;20132;-90
2023/12/10 01:14:08;;;;;;;20.58;2.60;;;;;;;;;;4902206;29;20021;-90
2023/12/10 01:16:33;;;;;;;22.35;2.30;;;;;;;;;;4904666;29;20473;-90
2023/12/10 01:18:58;;;;;;;22.15;2.47;;;;;;;;;;4900552;29;20032;-83
2023/12/10 01:21:24;;;;;;;16.65;1.90;;;;;;;;;;4898346;29;20100;-83
2023/12/10 01:23:54;;;;;;;21.42;2.25;;;;;;;;;;4896973;29;20029;-82
2023/12/10 01:26:19;;;;;;;14.15;1.95;;;;;;;;;;4897143;29;20033;-90
2023/12/10 01:28:45;;;;;;;10.93;1.73;;;;;;;;;;4898081;29;20028;-83
2023/12/10 01:31:10;;;;;;;21.50;2.10;;;;;;;;;;4896910;29;20382;-83
2023/12/10 01:33:35;;;;;;;16.25;2.58;;;;;;;;;;4897150;29;20062;-82
2023/12/10 01:36:01;;;;;;;12.45;1.90;;;;;;;;;;4896567;29;20112;-81
2023/12/10 01:38:26;;;;;;;16.35;3.25;;;;;;;;;;4912434;29;20021;-82
2023/12/10 01:40:51;;;;;;;14.40;1.70;;;;;;;;;;4896839;29;20039;-82
2023/12/10 01:43:20;;;;;;;19.00;2.58;;;;;;;;;;4896568;29;20035;-81
2023/12/10 01:45:52;;;;;;;14.45;2.00;;;;;;;;;;4912315;29;20028;-82
2023/12/10 01:48:20;;;;;;;20.00;2.33;;;;;;;;;;4898345;29;20091;-82
2023/12/10 01:50:46;;;;;;;14.25;2.25;;;;;;;;;;4896019;29;20037;-82
2023/12/10 01:53:11;;;;;;;21.58;3.70;;;;;;;;;;4896704;29;20036;-83
2023/12/10 01:55:36;;;;;;;14.30;1.60;;;;;;;;;;4898012;29;20021;-82
2023/12/10 01:58:04;;;;;;;16.70;1.92;;;;;;;;;;4896102;29;20444;-83
2023/12/10 02:00:29;;;;;;;17.95;2.33;;;;;;;;;;4896206;29;20472;-82
2023/12/10 02:02:55;;;;;;;17.98;1.83;;;;;;;;;;4895904;29;20112;-82
2023/12/10 02:05:21;;;;;;;19.50;2.00;;;;;;;;;;4911685;29;20028;-81
2023/12/10 02:07:46;;;;;;;16.83;1.90;;;;;;;;;;4896377;29;20424;-83
2023/12/10 02:10:11;;;;;;;14.95;1.75;;;;;;;;;;4897228;29;20028;-82
2023/12/10 02:12:37;;;;;;;16.52;2.13;;;;;;;;;;4896306;29;20033;-82
2023/12/10 02:15:18;;;;;;;17.13;2.47;;;;;;;;;;4897481;29;20043;-82
2023/12/10 02:17:44;;;;;;;21.90;2.40;;;;;;;;;;4895606;29;20027;-82
2023/12/10 02:20:12;;;;;;;20.67;2.78;;;;;;;;;;4895720;29;20025;-82
2023/12/10 02:22:38;;;;;;;15.75;1.95;;;;;;;;;;4911673;29;20024;-82
2023/12/10 02:25:07;;;;;;;15.18;2.38;;;;;;;;;;4911843;29;20059;-82
2023/12/10 02:27:32;;;;;;;19.73;2.55;;;;;;;;;;4895984;29;20029;-82
2023/12/10 02:29:58;;;;;;;16.48;2.60;;;;;;;;;;4895909;29;20084;-82
2023/12/10 02:32:23;;;;;;;17.90;1.30;;;;;;;;;;4897152;29;20031;-82
2023/12/10 02:34:49;;;;;;;17.90;2.13;;;;;;;;;;4896132;29;20024;-82
2023/12/10 02:37:14;;;;;;;18.30;2.60;;;;;;;;;;4895387;29;20028;-82
2023/12/10 02:39:39;;;;;;;12.30;1.85;;;;;;;;;;4896170;29;20020;-83
2023/12/10 02:42:04;;;;;;;11.95;2.17;;;;;;;;;;4896003;29;20028;-83
2023/12/10 02:44:30;;;;;;;13.55;2.45;;;;;;;;;;4894441;29;20488;-83
2023/12/10 02:46:55;;;;;;;18.00;2.00;;;;;;;;;;4895657;29;20111;-83
2023/12/10 02:49:20;;;;;;;16.95;2.17;;;;;;;;;;4895359;29;20083;-83
2023/12/10 02:51:45;;;;;;;19.60;1.92;;;;;;;;;;4896793;29;20020;-83
2023/12/10 02:54:11;;;;;;;12.27;1.88;;;;;;;;;;4895742;29;20055;-83
2023/12/10 02:56:36;;;;;;;23.63;2.85;;;;;;;;;;4895592;29;20037;-83
2023/12/10 02:59:01;;;;;;;17.10;2.72;;;;;;;;;;4911056;29;20377;-83
2023/12/10 03:01:27;;;;;;;16.38;1.60;;;;;;;;;;4895457;29;20025;-83
2023/12/10 03:03:53;;;;;;;21.38;2.42;;;;;;;;;;4895907;29;20049;-82
2023/12/10 03:06:18;;;;;;;22.30;2.40;;;;;;;;;;4896226;29;20025;-82
2023/12/10 03:08:43;;;;;;;12.48;2.10;;;;;;;;;;4896393;29;20194;-83
2023/12/10 03:11:09;;;;;;;19.30;2.40;;;;;;;;;;4896514;29;20031;-82
2023/12/10 03:13:34;;;;;;;13.85;2.38;;;;;;;;;;4897485;29;20112;-82
2023/12/10 03:15:59;;;;;;;15.80;3.40;;;;;;;;;;4897202;29;20053;-82
2023/12/10 03:18:25;;;;;;;22.58;3.13;;;;;;;;;;4896284;29;20102;-82
2023/12/10 03:20:50;;;;;;;17.23;2.63;;;;;;;;;;4895961;29;20084;-82
2023/12/10 03:23:16;;;;;;;11.75;1.52;;;;;;;;;;4896034;29;20029;-82
2023/12/10 03:25:41;;;;;;;12.90;1.88;;;;;;;;;;4896290;29;20028;-89
2023/12/10 03:28:06;;;;;;;19.63;1.90;;;;;;;;;;4896883;29;20025;-90
2023/12/10 03:30:32;;;;;;;16.67;2.38;;;;;;;;;;4906007;29;20036;-90
2023/12/10 03:32:57;;;;;;;21.17;2.00;;;;;;;;;;4895727;29;20055;-89
2023/12/10 03:35:22;;;;;;;16.20;2.35;;;;;;;;;;4894452;29;20499;-90
2023/12/10 03:37:47;;;;;;;22.13;2.28;;;;;;;;;;4901619;29;20392;-89
2023/12/10 03:40:13;;;;;;;15.93;1.92;;;;;;;;;;4900312;29;20452;-89
2023/12/10 03:42:38;;;;;;;17.27;2.58;;;;;;;;;;4900153;29;20032;-90
2023/12/10 03:45:04;;;;;;;22.20;2.63;;;;;;;;;;4900986;29;20025;-90
2023/12/10 03:47:29;;;;;;;13.82;2.22;;;;;;;;;;4909622;29;20035;-89
2023/12/10 03:49:55;;;;;;;24.60;2.80;;;;;;;;;;4900033;29;20112;-82
2023/12/10 03:52:20;;;;;;;18.52;1.77;;;;;;;;;;4899231;29;20123;-82
2023/12/10 03:54:45;;;;;;;18.42;2.70;;;;;;;;;;4915060;29;20032;-83
2023/12/10 03:57:10;;;;;;;14.38;1.23;;;;;;;;;;4900721;29;20373;-82
2023/12/10 03:59:36;;;;;;;16.17;1.92;;;;;;;;;;4899204;29;20119;-83
2023/12/10 04:02:01;;;;;;;17.10;2.58;;;;;;;;;;4899143;29;20108;-83
2023/12/10 04:04:26;;;;;;;12.30;2.25;;;;;;;;;;4900748;29;20029;-84
2023/12/10 04:06:51;;;;;;;13.00;1.65;;;;;;;;;;4899037;29;20036;-83
2023/12/10 04:09:17;;;;;;;18.02;2.40;;;;;;;;;;4899921;29;20032;-90
2023/12/10 04:11:42;;;;;;;10.85;1.30;;;;;;;;;;4901097;29;20021;-90
2023/12/10 04:14:09;;;;;;;11.23;1.85;;;;;;;;;;4912906;29;20017;-89
2023/12/10 04:16:34;;;;;;;10.95;1.88;;;;;;;;;;4899853;29;20055;-89
2023/12/10 04:18:59;;;;;;;11.23;1.70;;;;;;;;;;4902027;29;20029;-89
2023/12/10 04:21:24;;;;;;;17.40;2.33;;;;;;;;;;4899131;29;20124;-90
2023/12/10 04:23:50;;;;;;;11.95;1.20;;;;;;;;;;4910111;29;20032;-89
2023/12/10 04:26:16;;;;;;;17.35;2.20;;;;;;;;;;4902091;29;20429;-89
2023/12/10 04:28:42;;;;;;;14.88;1.88;;;;;;;;;;4906242;29;20072;-90
2023/12/10 04:31:07;;;;;;;20.63;1.95;;;;;;;;;;4912357;29;20017;-89
2023/12/10 04:33:33;;;;;;;14.88;2.15;;;;;;;;;;4914995;29;20020;-90
2023/12/10 04:35:59;;;;;;;17.58;2.65;;;;;;;;;;4900091;29;20315;-90
2023/12/10 04:38:24;;;;;;;14.38;1.75;;;;;;;;;;4899447;29;20116;-90
2023/12/10 04:40:49;;;;;;;20.92;2.78;;;;;;;;;;4898215;29;20025;-89
2023/12/10 04:43:14;;;;;;;11.77;1.95;;;;;;;;;;4901554;29;20032;-89
2023/12/10 04:45:41;;;;;;;15.07;2.22;;;;;;;;;;4906334;29;20021;-89
2023/12/10 04:48:06;;;;;;;17.35;2.03;;;;;;;;;;4901446;29;20468;-89
2023/12/10 04:50:31;;;;;;;16.27;2.50;;;;;;;;;;4914109;29;20028;-89
2023/12/10 04:52:56;;;;;;;14.95;2.72;;;;;;;;;;4898488;29;20088;-89
2023/12/10 04:55:22;;;;;;;21.08;2.05;;;;;;;;;;4913760;29;20020;-89
2023/12/10 04:57:47;;;;;;;20.90;2.50;;;;;;;;;;4898513;29;20112;-89
2023/12/10 05:00:13;;;;;;;25.48;2.03;;;;;;;;;;4913928;29;20033;-89
2023/12/10 05:02:38;;;;;;;12.95;2.00;;;;;;;;;;4898963;29;20024;-89
2023/12/10 05:05:03;;;;;;;16.95;1.85;;;;;;;;;;4914450;29;20377;-89
2023/12/10 05:07:29;;;;;;;18.05;2.30;;;;;;;;;;4898288;29;20025;-89
2023/12/10 05:09:54;;;;;;;14.88;1.88;;;;;;;;;;4898406;29;20029;-90
2023/12/10 05:12:19;;;;;;;14.23;1.58;;;;;;;;;;4898172;29;20029;-89
2023/12/10 05:14:45;;;;;;;10.93;1.90;;;;;;;;;;4899381;29;20029;-90
2023/12/10 05:17:10;;;;;;;15.70;1.85;;;;;;;;;;4898105;29;20460;-90
2023/12/10 05:19:35;;;;;;;12.18;1.42;;;;;;;;;;4897650;29;20456;-89
2023/12/10 05:22:01;;;;;;;14.25;2.00;;;;;;;;;;4914044;29;20116;-90
2023/12/10 05:24:27;;;;;;;15.30;2.67;;;;;;;;;;4898289;29;20028;-89
2023/12/10 05:26:52;;;;;;;12.30;1.73;;;;;;;;;;4897437;29;20484;-89
2023/12/10 05:29:17;;;;;;;16.67;2.38;;;;;;;;;;4913807;29;20048;-89
2023/12/10 05:31:43;;;;;;;15.40;2.20;;;;;;;;;;4898205;29;20021;-90
2023/12/10 05:34:08;;;;;;;13.27;1.80;;;;;;;;;;4897772;29;20370;-90
2023/12/10 05:36:33;;;;;;;18.35;1.92;;;;;;;;;;4913505;29;20032;-89
2023/12/10 05:38:59;;;;;;;16.50;2.15;;;;;;;;;;4897995;29;20033;-89
2023/12/10 05:41:24;;;;;;;17.92;2.33;;;;;;;;;;4897580;29;20052;-90
2023/12/10 05:43:49;;;;;;;25.90;2.63;;;;;;;;;;4897603;29;20025;-89
2023/12/10 05:46:15;;;;;;;16.67;2.20;;;;;;;;;;4898053;29;20024;-82
2023/12/10 05:48:40;;;;;;;9.77;1.63;;;;;;;;;;4897009;29;20024;-82
2023/12/10 05:51:05;;;;;;;12.02;1.98;;;;;;;;;;4897786;29;20025;-82
2023/12/10 05:53:30;;;;;;;17.65;1.73;;;;;;;;;;4911080;29;20033;-82
2023/12/10 05:55:56;;;;;;;14.00;1.90;;;;;;;;;;4912031;29;20025;-82
2023/12/10 05:58:21;;;;;;;11.55;1.95;;;;;;;;;;4897211;29;20457;-89
2023/12/10 06:00:46;;;;;;;19.17;2.03;;;;;;;;;;4900674;29;20029;-89
2023/12/10 06:03:11;;;;;;;19.95;2.22;;;;;;;;;;4904677;29;20053;-88
2023/12/10 06:05:37;;;;;;;26.05;3.25;;;;;;;;;;4897256;29;20029;-90
2023/12/10 06:08:02;;;;;;;16.13;1.88;;;;;;;;;;4897432;29;20176;-89
2023/12/10 06:10:27;;;;;;;16.98;2.45;;;;;;;;;;4913086;29;20028;-88
2023/12/10 06:12:53;;;;;;;14.65;2.20;;;;;;;;;;4897548;29;20111;-89
2023/12/10 06:15:18;;;;;;;19.88;2.10;;;;;;;;;;4899886;29;20048;-89
2023/12/10 06:17:43;;;;;;;13.93;1.95;;;;;;;;;;4897779;29;20107;-91
2023/12/10 06:20:09;;;;;;;20.63;2.38;;;;;;;;;;4897259;29;20061;-82
2023/12/10 06:22:34;;;;;;;22.30;3.17;;;;;;;;;;4896976;29;20468;-89
2023/12/10 06:25:00;;;;;;;11.77;1.77;;;;;;;;;;4898611;29;20053;-87
2023/12/10 06:27:25;;;;;;;16.25;2.10;;;;;;;;;;4896625;29;20043;-87
2023/12/10 06:29:51;;;;;;;23.85;2.47;;;;;;;;;;4896297;29;20489;-87
2023/12/10 06:32:16;;;;;;;22.33;2.58;;;;;;;;;;4911838;29;20021;-88
2023/12/10 06:34:41;;;;;;;17.73;2.22;;;;;;;;;;4897833;29;20047;-87
2023/12/10 06:37:06;;;;;;;22.40;1.98;;;;;;;;;;4896372;29;20024;-87
2023/12/10 06:39:32;;;;;;;13.65;2.25;;;;;;;;;;4912209;29;20028;-88
2023/12/10 06:41:57;;;;;;;19.52;2.03;;;;;;;;;;4896521;29;20107;-87
2023/12/10 06:44:24;;;;;;;19.88;2.67;;;;;;;;;;4896199;29;20020;-87
2023/12/10 06:46:51;;;;;;;15.80;1.83;;;;;;;;;;4896155;29;20027;-87
2023/12/10 06:49:17;;;;;;;23.23;2.03;;;;;;;;;;4896021;29;20044;-87
2023/12/10 06:51:42;;;;;;;19.52;1.92;;;;;;;;;;4911329;29;20021;-87
2023/12/10 06:54:09;;;;;;;14.48;1.98;;;;;;;;;;4911740;29;20491;-87
2023/12/10 06:56:39;;;;;;;28.13;2.67;;;;;;;;;;4896314;29;20024;-88
2023/12/10 06:59:04;;;;;;;16.20;1.98;;;;;;;;;;4898985;29;20024;-87
2023/12/10 07:01:29;;;;;;;11.00;1.23;;;;;;;;;;4897333;29;20021;-87
2023/12/10 07:03:55;;;;;;;9.13;1.40;;;;;;;;;;4895746;29;20029;-87
2023/12/10 07:06:21;;;;;;;17.63;2.20;;;;;;;;;;4895850;29;20467;-87
2023/12/10 07:08:46;;;;;;;15.25;1.90;;;;;;;;;;4896726;29;20511;-87
2023/12/10 07:11:11;;;;;;;23.83;2.13;;;;;;;;;;4895816;29;20488;-87
2023/12/10 07:13:37;;;;;;;23.55;1.80;;;;;;;;;;4895307;29;20104;-87
2023/12/10 07:16:02;;;;;;;18.15;2.15;;;;;;;;;;4884748;29;20028;-87
2023/12/10 07:18:27;;;;;;;11.60;1.55;;;;;;;;;;4895814;29;20545;-87
2023/12/10 07:20:52;;;;;;;19.65;2.55;;;;;;;;;;4895606;29;20067;-87
2023/12/10 07:23:18;;;;;;;10.02;2.17;;;;;;;;;;4896001;29;20505;-87
2023/12/10 07:25:43;;;;;;;13.43;2.50;;;;;;;;;;4895428;29;20091;-87
2023/12/10 07:28:08;;;;;;;19.45;3.35;;;;;;;;;;4894573;29;20033;-88
2023/12/10 07:30:34;;;;;;;12.40;1.70;;;;;;;;;;4910934;29;20483;-88
2023/12/10 07:32:59;;;;;;;21.15;2.47;;;;;;;;;;4910820;29;20020;-87
2023/12/10 07:35:24;;;;;;;9.00;2.15;;;;;;;;;;4909112;29;20036;-86
2023/12/10 07:37:50;;;;;;;11.40;1.80;;;;;;;;;;4902636;29;20039;-84
2023/12/10 07:40:15;;;;;;;14.40;1.83;;;;;;;;;;4887597;29;20399;-87
2023/12/10 07:42:40;;;;;;;17.33;1.83;;;;;;;;;;4902416;29;20120;-87
2023/12/10 07:45:06;;;;;;;12.20;1.50;;;;;;;;;;4895778;29;20024;-87
2023/12/10 07:47:31;;;;;;;11.20;1.90;;;;;;;;;;4910690;29;20036;-87
2023/12/10 07:49:56;;;;;;;13.23;2.05;;;;;;;;;;4893902;29;20112;-82
2023/12/10 07:52:21;;;;;;;19.70;1.70;;;;;;;;;;4909775;29;20029;-82
2023/12/10 07:54:47;;;;;;;22.98;2.75;;;;;;;;;;4910260;29;20031;-82
2023/12/10 07:57:12;;;;;;;16.27;1.73;;;;;;;;;;4894099;29;20020;-82
2023/12/10 07:59:37;;;;;;;19.83;2.22;;;;;;;;;;4894841;29;20021;-82
2023/12/10 08:02:03;;;;;;;18.75;2.13;;;;;;;;;;4894631;29;20345;-82
2023/12/10 08:04:28;;;;;;;9.95;2.15;;;;;;;;;;4895795;29;20072;-86
2023/12/10 08:06:53;;;;;;;20.55;2.03;;;;;;;;;;4894259;29;20029;-86
2023/12/10 08:09:18;;;;;;;12.60;2.13;;;;;;;;;;4910688;29;20468;-87
2023/12/10 08:11:44;;;;;;;17.25;2.53;;;;;;;;;;4896252;29;20044;-90
2023/12/10 08:14:09;;;;;;;17.95;2.72;;;;;;;;;;4896658;29;20016;-90
2023/12/10 08:16:34;;;;;;;18.23;2.20;;;;;;;;;;4897909;29;20358;-90
2023/12/10 08:19:00;;;;;;;12.65;1.80;;;;;;;;;;4900389;29;20031;-90
2023/12/10 08:21:25;;;;;;;16.10;2.47;;;;;;;;;;4900421;29;20527;-90
2023/12/10 08:23:51;;;;;;;23.60;3.03;;;;;;;;;;4899205;29;20472;-90
2023/12/10 08:26:16;;;;;;;23.05;2.85;;;;;;;;;;4915510;29;20025;-90
2023/12/10 08:28:41;;;;;;;21.58;2.95;;;;;;;;;;4899201;29;20028;-90
2023/12/10 08:31:07;;;;;;;24.45;2.30;;;;;;;;;;4899056;29;20043;-82
2023/12/10 08:33:32;;;;;;;26.65;2.85;;;;;;;;;;4913163;29;20476;-82
2023/12/10 08:35:57;;;;;;;16.35;1.52;;;;;;;;;;4897174;29;20123;-83
2023/12/10 08:38:22;;;;;;;15.68;2.58;;;;;;;;;;4898965;29;20044;-82
2023/12/10 08:40:48;;;;;;;12.45;1.80;;;;;;;;;;4898534;29;20483;-82
2023/12/10 08:43:13;;;;;;;21.90;3.38;;;;;;;;;;4913268;29;20025;-82
2023/12/10 08:45:38;;;;;;;11.27;1.25;;;;;;;;;;4912832;29;20084;-82
2023/12/10 08:48:04;;;;;;;17.92;1.98;;;;;;;;;;4896935;29;20056;-81
2023/12/10 08:50:29;;;;;;;18.40;2.17;;;;;;;;;;4912275;29;20032;-82
2023/12/10 08:52:54;;;;;;;21.65;2.10;;;;;;;;;;4895844;29;20064;-81
2023/12/10 08:55:19;;;;;;;20.92;1.75;;;;;;;;;;4911854;29;20140;-82
2023/12/10 08:57:45;;;;;;;18.92;2.65;;;;;;;;;;4913219;29;20028;-82
2023/12/10 09:00:10;;;;;;;19.05;2.03;;;;;;;;;;4901508;29;20024;-82
2023/12/10 09:02:36;;;;;;;17.52;3.08;;;;;;;;;;4897397;29;20035;-82
2023/12/10 09:05:01;;;;;;;25.75;2.30;;;;;;;;;;4897433;29;20036;-81
2023/12/10 09:07:27;;;;;;;18.00;1.92;;;;;;;;;;4896734;29;20514;-82
2023/12/10 09:09:54;;;;;;;20.23;2.55;;;;;;;;;;4897208;29;20453;-82
2023/12/10 09:12:19;;;;;;;20.55;3.08;;;;;;;;;;4897192;29;20052;-82
2023/12/10 09:14:44;;;;;;;26.33;2.13;;;;;;;;;;4898962;29;20028;-87
2023/12/10 09:17:10;;;;;;;21.25;3.58;;;;;;;;;;4898747;29;20116;-82
2023/12/10 09:19:35;;;;;;;22.42;3.70;;;;;;;;;;4898578;29;20028;-82
2023/12/10 09:22:00;;;;;;;18.85;2.22;;;;;;;;;;4897040;29;20050;-83
2023/12/10 09:24:26;;;;;;;14.80;1.98;;;;;;;;;;4896849;29;20115;-82
2023/12/10 09:26:51;;;;;;;26.88;2.72;;;;;;;;;;4912612;29;20154;-82
2023/12/10 09:29:16;;;;;;;19.90;2.47;;;;;;;;;;4897909;29;20368;-82
2023/12/10 09:31:42;;;;;;;22.95;3.28;;;;;;;;;;4897179;29;20032;-82
2023/12/10 09:34:07;;;;;;;19.00;2.20;;;;;;;;;;4896842;29;20111;-82
2023/12/10 09:36:33;;;;;;;23.52;2.45;;;;;;;;;;4896671;29;20145;-82
2023/12/10 09:38:58;;;;;;;27.95;3.38;;;;;;;;;;4907106;29;20024;-90
2023/12/10 09:41:23;;;;;;;26.52;2.72;;;;;;;;;;4898993;29;20020;-90
2023/12/10 09:43:49;;;;;;;22.85;3.58;;;;;;;;;;4898925;29;20108;-90
2023/12/10 09:46:15;;;;;;;21.33;2.85;;;;;;;;;;4910643;29;20456;-90
2023/12/10 09:48:43;;;;;;;23.23;2.85;;;;;;;;;;4897743;29;20025;-90
2023/12/10 09:51:08;;;;;;;19.25;2.78;;;;;;;;;;4898102;29;20028;-90
2023/12/10 09:53:33;;;;;;;31.20;3.78;;;;;;;;;;4897662;29;20359;-82
2023/12/10 09:55:59;;;;;;;16.23;2.33;;;;;;;;;;4895768;29;20044;-82
2023/12/10 09:58:24;;;;;;;24.33;2.47;;;;;;;;;;4905079;29;20035;-82
2023/12/10 10:00:50;;;;;;;22.30;4.25;;;;;;;;;;4911299;29;20108;-87
2023/12/10 10:03:16;;;;;;;28.65;3.08;;;;;;;;;;4911709;29;20046;-86
2023/12/10 10:05:41;;;;;;;21.30;2.70;;;;;;;;;;4911825;29;20096;-87
2023/12/10 10:08:06;;;;;;;19.77;2.28;;;;;;;;;;4896754;29;20124;-86
2023/12/10 10:10:31;;;;;;;20.83;2.58;;;;;;;;;;4896768;29;20131;-87
2023/12/10 10:12:58;;;;;;;30.75;3.58;;;;;;;;;;4897656;29;20374;-87
2023/12/10 10:15:27;;;;;;;25.50;3.60;;;;;;;;;;4896388;29;20059;-87
2023/12/10 10:17:53;;;;;;;23.08;3.15;;;;;;;;;;4897991;29;20027;-81
2023/12/10 10:20:18;;;;;;;29.80;3.00;;;;;;;;;;4896317;29;20681;-82
2023/12/10 10:22:45;;;;;;;23.63;2.60;;;;;;;;;;4911255;29;20033;-82
2023/12/10 10:25:11;;;;;;;34.95;3.25;;;;;;;;;;4907148;29;20032;-90
2023/12/10 10:27:38;;;;;;;25.38;3.28;;;;;;;;;;4906303;29;20119;-82
2023/12/10 10:30:03;;;;;;;25.63;2.88;;;;;;;;;;4895499;29;20025;-82
2023/12/10 10:32:29;;;;;;;30.35;4.25;;;;;;;;;;4895049;29;20035;-82
2023/12/10 10:34:55;;;;;;;25.85;3.15;;;;;;;;;;4895611;29;20024;-82
2023/12/10 10:37:20;;;;;;;28.45;4.00;;;;;;;;;;4910989;29;20049;-82
2023/12/10 10:39:49;;;;;;;29.85;3.75;;;;;;;;;;4896352;29;20111;-82
2023/12/10 10:42:14;;;;;;;19.90;2.85;;;;;;;;;;4889479;29;20452;-90
2023/12/10 10:44:41;;;;;;;24.73;3.03;;;;;;;;;;4895944;29;20070;-88
2023/12/10 10:47:07;;;;;;;29.58;3.35;;;;;;;;;;4895543;29;20056;-86
2023/12/10 10:49:34;;;;;;;35.80;3.60;;;;;;;;;;4911247;29;20072;-86
2023/12/10 10:52:01;;;;;;;26.10;3.90;;;;;;;;;;4895497;29;20025;-86
2023/12/10 10:54:27;;;;;;;26.73;4.18;;;;;;;;;;4895880;29;20040;-87
2023/12/10 10:56:52;;;;;;;29.70;3.13;;;;;;;;;;4893562;29;20115;-87
2023/12/10 10:59:33;;;;;;;40.22;3.85;;;;;;;;;;4889866;29;20033;-87
2023/12/10 11:01:59;;;;;;;27.00;3.78;;;;;;;;;;4894517;29;20621;-87
2023/12/10 11:04:31;;;;;;;30.95;4.00;;;;;;;;;;4896918;29;20033;-86
2023/12/10 11:06:57;;;;;;;17.60;2.65;;;;;;;;;;4910641;29;20123;-87
2023/12/10 11:09:22;;;;;;;30.98;3.92;;;;;;;;;;4891520;29;20168;-87
2023/12/10 11:11:47;;;;;;;30.45;4.43;;;;;;;;;;4895420;29;20024;-87
2023/12/10 11:14:33;;;;;;;22.85;3.13;;;;;;;;;;4897060;29;20436;-87
2023/12/10 11:17:04;;;;;;;32.70;3.80;;;;;;;;;;4894293;29;20475;-87
2023/12/10 11:19:32;;;;;;;23.70;3.10;;;;;;;;;;4894883;29;20051;-87
2023/12/10 11:21:58;;;;;;;22.83;2.53;;;;;;;;;;4910376;29;20024;-87
2023/12/10 11:24:23;;;;;;;28.85;3.53;;;;;;;;;;4896116;29;20028;-86
2023/12/10 11:26:48;;;;;;;31.77;4.43;;;;;;;;;;4896311;29;20021;-87
2023/12/10 11:29:14;;;;;;;28.80;3.25;;;;;;;;;;4896230;29;20140;-86
2023/12/10 11:31:41;;;;;;;26.23;3.20;;;;;;;;;;4910643;29;20017;-87
2023/12/10 11:34:07;;;;;;;22.67;3.15;;;;;;;;;;4894764;29;20111;-87
2023/12/10 11:36:32;;;;;;;24.35;2.92;;;;;;;;;;4909844;29;20103;-86
2023/12/10 11:38:57;;;;;;;24.52;3.67;;;;;;;;;;4910570;29;20017;-86
2023/12/10 11:41:22;;;;;;;28.30;3.25;;;;;;;;;;4894973;29;20079;-86
2023/12/10 11:43:48;;;;;;;28.77;3.75;;;;;;;;;;4894672;29;20016;-87
2023/12/10 11:46:22;;;;;;;34.92;4.25;;;;;;;;;;4896234;29;20536;-86
2023/12/10 11:48:49;;;;;;;25.27;3.58;;;;;;;;;;4889744;29;20025;-86
2023/12/10 11:51:16;;;;;;;23.67;3.70;;;;;;;;;;4912612;29;20552;-87
2023/12/10 11:53:41;;;;;;;26.25;4.18;;;;;;;;;;4913723;29;20047;-87
2023/12/10 11:56:07;;;;;;;31.45;4.50;;;;;;;;;;4901401;29;20540;-86
2023/12/10 11:58:32;;;;;;;22.50;3.35;;;;;;;;;;4885543;29;20063;-87
2023/12/10 12:00:59;;;;;;;21.92;3.40;;;;;;;;;;4883075;29;20024;-86
2023/12/10 12:03:24;;;;;;;32.00;4.22;;;;;;;;;;4898713;29;20107;-86
2023/12/10 12:05:50;;;;;;;28.63;3.58;;;;;;;;;;4900983;29;20047;-87
2023/12/10 12:08:15;;;;;;;37.35;5.57;;;;;;;;;;4914469;29;20467;-87
2023/12/10 12:10:40;;;;;;;31.48;3.88;;;;;;;;;;4900627;29;20045;-87
2023/12/10 12:13:06;;;;;;;29.77;3.55;;;;;;;;;;4913825;29;20056;-87
2023/12/10 12:15:31;;;;;;;31.60;3.88;;;;;;;;;;4898172;29;20025;-87
2023/12/10 12:17:56;;;;;;;32.08;5.38;;;;;;;;;;4913437;29;20477;-87
2023/12/10 12:20:22;;;;;;;22.63;2.92;;;;;;;;;;4913209;29;20059;-87
2023/12/10 12:22:48;;;;;;;25.23;3.35;;;;;;;;;;4913461;29;20544;-87
2023/12/10 12:25:13;;;;;;;29.65;3.35;;;;;;;;;;4897522;29;20115;-88
2023/12/10 12:27:39;;;;;;;26.52;2.95;;;;;;;;;;4912940;29;20048;-87
2023/12/10 12:30:04;;;;;;;24.65;3.28;;;;;;;;;;4896955;29;20021;-87
2023/12/10 12:32:30;;;;;;;29.45;3.75;;;;;;;;;;4894928;29;20032;-88
2023/12/10 12:34:58;;;;;;;26.13;3.35;;;;;;;;;;4897861;29;20017;-87
2023/12/10 12:37:23;;;;;;;29.40;3.78;;;;;;;;;;4896923;29;20020;-87
2023/12/10 12:39:49;;;;;;;25.25;3.55;;;;;;;;;;4898079;29;20020;-87
2023/12/10 12:42:14;;;;;;;21.90;3.88;;;;;;;;;;4897475;29;20357;-87
2023/12/10 12:44:40;;;;;;;26.17;4.18;;;;;;;;;;4913539;29;20025;-87
2023/12/10 12:47:05;;;;;;;24.83;4.35;;;;;;;;;;4912824;29;20086;-87
2023/12/10 12:49:30;;;;;;;23.30;4.10;;;;;;;;;;4897937;29;20514;-88
2023/12/10 12:51:56;;;;;;;20.92;3.45;;;;;;;;;;4912638;29;20488;-87
2023/12/10 12:54:21;;;;;;;37.47;4.60;;;;;;;;;;4913304;29;20500;-88
2023/12/10 12:56:46;;;;;;;24.60;3.38;;;;;;;;;;4898116;29;20056;-88
2023/12/10 12:59:13;;;;;;;27.05;4.60;;;;;;;;;;4897660;29;20097;-87
2023/12/10 13:01:39;;;;;;;25.77;3.45;;;;;;;;;;4894540;29;20483;-86
2023/12/10 13:04:04;;;;;;;25.17;3.42;;;;;;;;;;4913147;29;20021;-87
2023/12/10 13:06:29;;;;;;;20.45;3.20;;;;;;;;;;4896610;29;20088;-87
2023/12/10 13:08:55;;;;;;;30.00;3.28;;;;;;;;;;4896862;29;20065;-87
2023/12/10 13:11:20;;;;;;;25.17;3.42;;;;;;;;;;4912259;29;20333;-86
2023/12/10 13:13:45;;;;;;;21.27;2.97;;;;;;;;;;4896691;29;20445;-87
2023/12/10 13:16:10;;;;;;;24.73;3.05;;;;;;;;;;4893188;29;20124;-88
2023/12/10 13:18:36;;;;;;;29.70;3.30;;;;;;;;;;4912643;29;20092;-87
2023/12/10 13:21:02;;;;;;;28.33;2.95;;;;;;;;;;4912226;29;20149;-87
2023/12/10 13:23:27;;;;;;;28.33;3.90;;;;;;;;;;4896689;29;20111;-87
2023/12/10 13:25:52;;;;;;;27.67;3.38;;;;;;;;;;4896101;29;20029;-87
2023/12/10 13:28:18;;;;;;;32.53;3.15;;;;;;;;;;4912316;29;20039;-87
2023/12/10 13:30:43;;;;;;;29.42;3.17;;;;;;;;;;4898123;29;20021;-87
2023/12/10 13:33:08;;;;;;;21.38;3.08;;;;;;;;;;4888681;29;20493;-86
2023/12/10 13:35:34;;;;;;;21.90;3.40;;;;;;;;;;4912107;29;20021;-86
2023/12/10 13:37:59;;;;;;;21.83;3.22;;;;;;;;;;4896869;29;20120;-87
2023/12/10 13:40:24;;;;;;;29.92;4.22;;;;;;;;;;4912351;29;20238;-87
2023/12/10 13:42:50;;;;;;;26.98;3.85;;;;;;;;;;4896845;29;20048;-87
2023/12/10 13:45:15;;;;;;;23.55;3.55;;;;;;;;;;4898065;29;20068;-87
2023/12/10 13:47:40;;;;;;;19.45;2.50;;;;;;;;;;4896632;29;20028;-87
2023/12/10 13:50:06;;;;;;;21.30;3.65;;;;;;;;;;4912198;29;20104;-87
2023/12/10 13:52:32;;;;;;;17.45;3.05;;;;;;;;;;4911748;29;20127;-86
2023/12/10 13:54:57;;;;;;;20.10;2.47;;;;;;;;;;4896363;29;20342;-87
2023/12/10 13:57:22;;;;;;;22.95;2.60;;;;;;;;;;4897870;29;20024;-87
2023/12/10 13:59:48;;;;;;;19.70;3.42;;;;;;;;;;4897367;29;20035;-87
2023/12/10 14:02:13;;;;;;;18.50;2.13;;;;;;;;;;4895790;29;20036;-87
2023/12/10 14:04:39;;;;;;;12.45;1.67;;;;;;;;;;4895503;29;20056;-87
2023/12/10 14:07:04;;;;;;;23.50;2.72;;;;;;;;;;4896853;29;20477;-86
2023/12/10 14:09:29;;;;;;;16.60;2.45;;;;;;;;;;4911795;29;20040;-80
2023/12/10 14:11:55;;;;;;;24.42;3.05;;;;;;;;;;4895650;29;20204;-80
2023/12/10 14:14:20;;;;;;;19.17;2.92;;;;;;;;;;4910587;29;20055;-81
2023/12/10 14:16:45;;;;;;;23.05;3.90;;;;;;;;;;4895678;29;20039;-81
2023/12/10 14:19:10;;;;;;;12.63;2.10;;;;;;;;;;4911501;29;20180;-81
2023/12/10 14:21:36;;;;;;;18.48;3.90;;;;;;;;;;4895372;29;20426;-81