Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:00:45;;;;;;;18.92;10.82;;;;;;;7.54;79.19;100586.91;3166649;28;20059;-80
2020/12/21 00:02:18;;;;;;;13.68;8.85;;;;;;;7.58;79.08;100596.34;3163075;28;20039;-78
2020/12/21 00:03:49;;;;;;;18.92;11.40;;;;;;;7.57;79.10;100589.31;3182979;28;20051;-78
2020/12/21 00:05:21;;;;;;;19.50;11.68;;;;;;;7.60;79.09;100594.41;3164753;27;20059;-79
2020/12/21 00:06:52;;;;;;;18.95;12.75;;;;;;;7.61;79.10;100596.13;3163339;28;20051;-79
2020/12/21 00:08:23;;;;;;;18.08;9.38;;;;;;;7.63;78.95;100602.19;3173266;27;20098;-78
2020/12/21 00:11:47;;;;;;;13.95;8.48;;;;;;;7.59;78.96;100591.88;3176833;27;20872;-80
2020/12/21 00:13:18;;;;;;;15.88;10.38;;;;;;;7.57;78.80;100591.97;3166948;28;20464;-80
2020/12/21 00:14:49;;;;;;;16.85;9.48;;;;;;;7.52;79.01;100591.47;3167935;28;20043;-78
2020/12/21 00:16:20;;;;;;;15.63;9.10;;;;;;;7.48;79.09;100590.00;3146130;28;20060;-78
2020/12/21 00:17:51;;;;;;;19.77;11.55;;;;;;;7.51;79.17;100597.75;3144207;28;20044;-78
2020/12/21 00:19:24;;;;;;;18.45;11.02;;;;;;;7.49;78.95;100589.91;3137404;28;20098;-80
2020/12/21 00:20:55;;;;;;;13.70;8.52;;;;;;;7.50;79.19;100593.38;3156972;28;20074;-79
2020/12/21 00:22:26;;;;;;;16.27;10.82;;;;;;;7.45;79.02;100598.22;3151098;28;20044;-79
2020/12/21 00:24:00;;;;;;;16.48;10.05;;;;;;;7.42;79.34;100595.75;3144606;28;20049;-78
2020/12/21 00:25:31;;;;;;;15.48;9.85;;;;;;;7.38;79.43;100595.13;3140081;28;20045;-79
2020/12/21 00:27:03;;;;;;;15.38;9.32;;;;;;;7.40;79.42;100595.00;3158018;28;20059;-78
2020/12/21 00:28:34;;;;;;;14.98;9.57;;;;;;;7.41;79.61;100600.25;3153124;28;20118;-78
2020/12/21 00:30:06;;;;;;;15.25;10.07;;;;;;;7.42;79.56;100590.44;3158391;28;20039;-78
2020/12/21 00:31:39;;;;;;;16.95;10.48;;;;;;;7.46;79.38;100599.91;3154715;27;20067;-78
2020/12/21 00:33:10;;;;;;;13.27;7.88;;;;;;;7.46;79.40;100598.09;3153033;28;20052;-78
2020/12/21 00:34:41;;;;;;;15.27;9.15;;;;;;;7.48;79.32;100593.50;3148697;28;20044;-78
2020/12/21 00:36:12;;;;;;;14.80;7.18;;;;;;;7.49;79.45;100591.69;3148664;28;20058;-79
2020/12/21 00:37:43;;;;;;;14.32;8.32;;;;;;;7.49;79.38;100597.88;3141946;28;20044;-79
2020/12/21 00:39:15;;;;;;;11.52;7.53;;;;;;;7.53;79.30;100589.66;3143245;28;20044;-79
2020/12/21 00:40:46;;;;;;;14.40;9.35;;;;;;;7.57;79.30;100596.47;3145906;28;20049;-79
2020/12/21 00:42:18;;;;;;;11.02;6.70;;;;;;;7.56;79.17;100592.09;3153958;28;20063;-79
2020/12/21 00:45:36;;;;;;;17.45;10.90;;;;;;;7.54;79.38;100589.56;3205854;27;20360;-78
2020/12/21 00:47:07;;;;;;;18.30;10.43;;;;;;;7.56;79.33;100582.28;3175805;27;20040;-78
2020/12/21 00:48:38;;;;;;;19.10;11.27;;;;;;;7.58;79.24;100587.53;3165195;28;20047;-79
2020/12/21 00:50:09;;;;;;;16.38;10.32;;;;;;;7.57;79.42;100589.31;3161227;27;20465;-78
2020/12/21 00:51:40;;;;;;;17.52;11.50;;;;;;;7.56;79.42;100590.28;3162155;28;20063;-78
2020/12/21 00:53:12;;;;;;;17.05;10.80;;;;;;;7.55;79.49;100596.59;3164909;27;20048;-78
2020/12/21 00:54:43;;;;;;;19.38;11.80;;;;;;;7.55;79.58;100590.41;3168485;28;20044;-78
2020/12/21 00:56:16;;;;;;;16.25;9.20;;;;;;;7.56;79.38;100587.63;3161910;28;20044;-78
2020/12/21 00:57:47;;;;;;;12.70;8.05;;;;;;;7.61;79.41;100595.25;3166444;28;20135;-78
2020/12/21 00:59:18;;;;;;;12.73;7.97;;;;;;;7.65;79.33;100588.75;3165518;27;20108;-79
2020/12/21 01:00:51;;;;;;;11.65;7.38;;;;;;;7.69;79.15;100597.38;3166772;28;20048;-78
2020/12/21 01:02:22;;;;;;;12.18;7.95;;;;;;;7.71;79.03;100600.78;3166509;27;20517;-78
2020/12/21 01:03:53;;;;;;;14.85;8.60;;;;;;;7.70;79.08;100596.41;3164625;28;20128;-78
2020/12/21 01:05:24;;;;;;;17.42;10.77;;;;;;;7.73;78.94;100596.19;3164547;27;20044;-78
2020/12/21 01:06:56;;;;;;;14.85;8.65;;;;;;;7.76;78.88;100598.59;3168840;28;20044;-79
2020/12/21 01:08:27;;;;;;;19.27;10.65;;;;;;;7.76;78.77;100595.94;3165601;28;20044;-79
2020/12/21 01:10:02;;;;;;;14.90;9.32;;;;;;;7.69;79.00;100600.91;3166032;28;20052;-79
2020/12/21 01:11:33;;;;;;;16.75;10.30;;;;;;;7.72;78.98;100599.81;3169623;28;20507;-79
2020/12/21 01:13:04;;;;;;;17.52;11.43;;;;;;;7.72;78.92;100603.31;3177251;27;20105;-78
2020/12/21 01:14:36;;;;;;;14.98;9.45;;;;;;;7.73;78.82;100599.69;3172131;28;20493;-78
2020/12/21 01:16:08;;;;;;;18.50;11.77;;;;;;;7.72;78.79;100598.00;3163559;28;20195;-78
2020/12/21 01:17:39;;;;;;;19.25;12.05;;;;;;;7.67;78.71;100607.28;3170341;28;20056;-79
2020/12/21 01:19:10;;;;;;;17.45;10.98;;;;;;;7.68;78.79;100598.31;3164434;28;20056;-79
2020/12/21 01:20:42;;;;;;;17.52;11.13;;;;;;;7.65;78.46;100602.06;3168195;28;20063;-78
2020/12/21 01:22:13;;;;;;;17.95;11.15;;;;;;;7.58;78.50;100603.47;3164628;27;20040;-78
2020/12/21 01:25:15;;;;;;;19.38;10.65;;;;;;;7.49;78.53;100591.69;3140620;28;20044;-79
2020/12/21 01:28:31;;;;;;;16.02;9.52;;;;;;;7.40;78.61;100603.00;3194128;27;20870;-78
2020/12/21 01:30:03;;;;;;;15.73;8.63;;;;;;;7.40;78.94;100603.88;3191316;27;20047;-78
2020/12/21 01:31:34;;;;;;;14.45;9.93;;;;;;;7.38;78.62;100607.56;3180501;27;20043;-78
2020/12/21 01:33:05;;;;;;;18.13;10.73;;;;;;;7.35;78.74;100600.66;3181359;27;20049;-79
2020/12/21 01:34:36;;;;;;;18.52;10.75;;;;;;;7.38;78.61;100599.59;3184423;27;20051;-78
2020/12/21 01:36:07;;;;;;;17.65;11.38;;;;;;;7.38;78.63;100596.94;3185843;27;20051;-78
2020/12/21 01:37:39;;;;;;;14.00;8.90;;;;;;;7.39;78.67;100598.63;3191423;27;20134;-78
2020/12/21 01:39:10;;;;;;;16.13;10.23;;;;;;;7.37;78.70;100598.75;3196960;27;20075;-78
2020/12/21 01:40:41;;;;;;;16.83;9.98;;;;;;;7.34;78.68;100597.16;3189239;27;20047;-78
2020/12/21 01:42:12;;;;;;;19.42;12.07;;;;;;;7.30;78.88;100598.34;3194290;27;20035;-79
2020/12/21 01:43:44;;;;;;;20.08;12.50;;;;;;;7.36;78.84;100596.22;3189436;27;20047;-78
2020/12/21 01:45:17;;;;;;;15.25;9.50;;;;;;;7.37;78.64;100595.25;3189921;27;20062;-79
2020/12/21 01:46:49;;;;;;;13.25;8.18;;;;;;;7.36;78.80;100601.53;3185869;27;20121;-78
2020/12/21 01:48:20;;;;;;;11.70;7.47;;;;;;;7.36;78.76;100599.72;3194322;27;20071;-78
2020/12/21 01:51:40;;;;;;;13.13;8.70;;;;;;;7.32;78.90;100600.91;3181674;27;20368;-78
2020/12/21 01:53:12;;;;;;;14.95;8.45;;;;;;;7.31;78.88;100599.22;3179155;27;20056;-78
2020/12/21 01:54:43;;;;;;;10.40;6.97;;;;;;;7.28;79.01;100599.41;3162983;28;20048;-78
2020/12/21 01:56:15;;;;;;;11.25;6.47;;;;;;;7.27;78.88;100595.91;3173286;27;20732;-78
2020/12/21 01:57:47;;;;;;;10.95;6.35;;;;;;;7.30;78.98;100597.50;3174059;27;20407;-79
2020/12/21 01:59:20;;;;;;;15.13;9.50;;;;;;;7.33;78.87;100598.13;3176402;27;20071;-78
2020/12/21 02:00:52;;;;;;;16.38;9.63;;;;;;;7.34;78.93;100599.84;3181110;27;20050;-78
2020/12/21 02:02:24;;;;;;;11.95;7.30;;;;;;;7.34;78.88;100597.16;3181367;27;20092;-78
2020/12/21 02:03:56;;;;;;;15.88;9.57;;;;;;;7.36;78.85;100597.06;3183871;28;20498;-79
2020/12/21 02:05:27;;;;;;;14.10;9.10;;;;;;;7.37;78.90;100598.75;3173422;27;20060;-78
2020/12/21 02:07:01;;;;;;;16.52;9.80;;;;;;;7.39;78.91;100601.28;3184803;27;20039;-78
2020/12/21 02:08:33;;;;;;;12.82;8.23;;;;;;;7.40;78.79;100595.88;3181507;27;20044;-78
2020/12/21 02:10:05;;;;;;;16.45;9.50;;;;;;;7.40;78.62;100597.69;3185389;27;20433;-78
2020/12/21 02:11:38;;;;;;;14.82;7.93;;;;;;;7.37;78.61;100592.59;3181770;27;20077;-78
2020/12/21 02:13:10;;;;;;;17.92;10.77;;;;;;;7.34;78.77;100596.31;3187663;27;20049;-78
2020/12/21 02:14:41;;;;;;;18.17;10.68;;;;;;;7.28;78.98;100594.09;3180198;27;20543;-78
2020/12/21 02:16:15;;;;;;;17.15;10.40;;;;;;;7.23;79.10;100586.44;3173793;27;20036;-78
2020/12/21 02:17:45;;;;;;;14.50;9.05;;;;;;;7.24;79.29;100588.16;3189160;27;20055;-78
2020/12/21 02:19:18;;;;;;;17.05;10.52;;;;;;;7.24;79.38;100596.13;3181320;27;20047;-78
2020/12/21 02:20:50;;;;;;;14.43;9.57;;;;;;;7.25;79.41;100589.84;3182478;27;20100;-78
2020/12/21 02:22:24;;;;;;;17.27;10.05;;;;;;;7.29;79.21;100588.66;3175360;27;20042;-78
2020/12/21 02:23:55;;;;;;;15.80;9.63;;;;;;;7.29;79.30;100588.66;3182949;27;20078;-78
2020/12/21 02:25:27;;;;;;;13.38;8.52;;;;;;;7.26;79.38;100594.22;3184267;27;20047;-78
2020/12/21 02:26:58;;;;;;;20.77;10.52;;;;;;;7.25;79.26;100589.84;3177825;27;20043;-78
2020/12/21 02:28:32;;;;;;;17.20;10.43;;;;;;;7.25;79.15;100584.53;3181328;28;20048;-79
2020/12/21 02:30:04;;;;;;;15.75;9.70;;;;;;;7.26;79.37;100594.22;3181152;27;20044;-78
2020/12/21 02:31:37;;;;;;;12.25;7.35;;;;;;;7.29;79.24;100582.50;3176567;27;20523;-78
2020/12/21 02:34:55;;;;;;;16.40;9.40;;;;;;;7.30;79.16;100573.56;3187221;27;20358;-78
2020/12/21 02:36:26;;;;;;;17.58;10.20;;;;;;;7.29;79.11;100567.38;3181263;27;20052;-78
2020/12/21 02:37:57;;;;;;;16.58;11.10;;;;;;;7.26;79.16;100569.41;3172703;27;20108;-78
2020/12/21 02:39:28;;;;;;;17.50;11.75;;;;;;;7.14;79.15;100576.47;3162067;28;20048;-79
2020/12/21 02:41:00;;;;;;;18.85;12.05;;;;;;;7.05;79.29;100582.44;3160972;28;20043;-78
2020/12/21 02:42:31;;;;;;;12.55;8.13;;;;;;;7.07;79.40;100565.41;3168701;28;20065;-78
2020/12/21 02:44:02;;;;;;;14.82;9.73;;;;;;;7.10;79.18;100575.84;3166889;27;20051;-79
2020/12/21 02:45:34;;;;;;;18.75;11.63;;;;;;;7.08;79.21;100575.09;3168406;27;20048;-78
2020/12/21 02:47:05;;;;;;;16.30;9.55;;;;;;;7.02;79.59;100579.03;3166504;28;20108;-79
2020/12/21 02:48:36;;;;;;;17.70;10.80;;;;;;;7.00;79.61;100569.47;3167338;28;20082;-78
2020/12/21 02:50:08;;;;;;;17.73;10.20;;;;;;;7.03;79.21;100580.75;3165943;28;20084;-79
2020/12/21 02:51:40;;;;;;;19.00;11.15;;;;;;;7.01;79.11;100577.34;3173029;27;20048;-78
2020/12/21 02:53:11;;;;;;;16.50;10.82;;;;;;;6.97;79.06;100575.88;3175604;28;20078;-79
2020/12/21 02:54:43;;;;;;;17.98;11.25;;;;;;;6.89;79.14;100580.00;3163757;28;20622;-78
2020/12/21 02:56:14;;;;;;;16.27;11.35;;;;;;;6.80;79.38;100577.03;3166367;27;20048;-78
2020/12/21 02:57:48;;;;;;;16.23;9.40;;;;;;;6.79;79.23;100571.84;3164771;28;20532;-78
2020/12/21 02:59:21;;;;;;;16.92;10.63;;;;;;;6.77;79.34;100581.72;3178581;28;20118;-79
2020/12/21 03:00:52;;;;;;;16.40;9.57;;;;;;;6.70;79.39;100570.66;3178392;27;20059;-78
2020/12/21 03:02:23;;;;;;;13.73;8.75;;;;;;;6.69;79.47;100575.16;3174117;27;20046;-78
2020/12/21 03:03:54;;;;;;;18.30;11.55;;;;;;;6.69;79.28;100567.19;3181397;27;20071;-78
2020/12/21 03:05:26;;;;;;;16.33;10.52;;;;;;;6.66;79.18;100577.19;3166155;28;20040;-78
2020/12/21 03:06:58;;;;;;;15.85;9.57;;;;;;;6.63;79.30;100569.41;3162325;28;20046;-79
2020/12/21 03:08:30;;;;;;;15.13;9.82;;;;;;;6.63;79.36;100567.59;3159025;27;20085;-78
2020/12/21 03:10:01;;;;;;;17.83;11.65;;;;;;;6.58;79.48;100575.03;3170662;28;20040;-78
2020/12/21 03:11:32;;;;;;;20.20;10.50;;;;;;;6.49;79.74;100576.50;3177383;27;20047;-78
2020/12/21 03:13:04;;;;;;;21.85;13.55;;;;;;;6.42;79.89;100580.56;3177233;27;20075;-78
2020/12/21 03:14:36;;;;;;;20.10;11.80;;;;;;;6.37;80.18;100580.03;3183927;27;20035;-79
2020/12/21 03:17:52;;;;;;;17.30;10.45;;;;;;;6.22;80.64;100581.91;3209630;27;20361;-78
2020/12/21 03:19:23;;;;;;;14.95;9.13;;;;;;;6.23;80.72;100584.47;3201541;27;20098;-78
2020/12/21 03:20:55;;;;;;;18.35;9.60;;;;;;;6.24;80.70;100578.19;3158062;28;20041;-78
2020/12/21 03:22:27;;;;;;;15.82;9.70;;;;;;;6.29;80.39;100575.22;3164663;28;20050;-78
2020/12/21 03:23:57;;;;;;;14.90;9.15;;;;;;;6.32;80.56;100575.03;3169943;28;20055;-78
2020/12/21 03:25:29;;;;;;;17.45;10.07;;;;;;;6.34;80.56;100591.69;3159271;28;20048;-79
2020/12/21 03:27:00;;;;;;;16.33;8.80;;;;;;;6.37;80.50;100578.22;3168696;28;20035;-78
2020/12/21 03:28:31;;;;;;;15.48;9.85;;;;;;;6.38;80.39;100581.69;3166289;28;20040;-78
2020/12/21 03:30:04;;;;;;;19.40;9.98;;;;;;;6.38;80.29;100579.91;3173406;28;20097;-78
2020/12/21 03:31:35;;;;;;;15.80;9.65;;;;;;;6.34;80.66;100591.69;3171357;28;20511;-79
2020/12/21 03:33:08;;;;;;;18.70;11.98;;;;;;;6.41;80.44;100592.13;3172422;28;20135;-78
2020/12/21 03:34:39;;;;;;;23.33;11.35;;;;;;;6.28;80.53;100593.94;3165431;28;20096;-79
2020/12/21 03:36:10;;;;;;;20.30;10.50;;;;;;;6.30;80.76;100598.19;3165307;27;20047;-79
2020/12/21 03:37:42;;;;;;;20.30;10.27;;;;;;;6.33;80.70;100597.94;3168303;27;20056;-78
2020/12/21 03:39:12;;;;;;;18.10;10.43;;;;;;;6.39;80.41;100591.38;3169195;28;20044;-78
2020/12/21 03:40:43;;;;;;;14.70;9.15;;;;;;;6.45;80.43;100592.75;3169983;27;20096;-78
2020/12/21 03:42:15;;;;;;;11.23;7.07;;;;;;;6.47;80.29;100594.34;3166736;28;20051;-78
2020/12/21 03:43:46;;;;;;;10.63;5.78;;;;;;;6.48;80.23;100592.56;3168784;27;20047;-79
2020/12/21 03:47:03;;;;;;;12.63;7.97;;;;;;;6.44;80.30;100583.09;3190343;27;20352;-80
2020/12/21 03:48:35;;;;;;;13.35;8.18;;;;;;;6.42;80.42;100585.84;3173515;28;20044;-80
2020/12/21 03:50:07;;;;;;;17.67;10.32;;;;;;;6.38;80.72;100593.19;3171864;27;20069;-78
2020/12/21 03:51:41;;;;;;;16.40;9.93;;;;;;;6.34;80.51;100585.53;3184907;27;20383;-78
2020/12/21 03:53:11;;;;;;;17.27;11.40;;;;;;;6.26;80.86;100586.03;3180956;27;20096;-78
2020/12/21 03:54:43;;;;;;;17.42;10.07;;;;;;;6.19;81.08;100587.41;3180821;28;20093;-78
2020/12/21 03:56:14;;;;;;;15.43;10.25;;;;;;;6.20;81.27;100582.00;3178062;27;20051;-78
2020/12/21 03:57:46;;;;;;;19.30;11.25;;;;;;;6.21;81.21;100582.88;3176530;28;20047;-78
2020/12/21 03:59:17;;;;;;;25.23;13.43;;;;;;;6.10;81.51;100586.22;3176241;27;20039;-79
2020/12/21 04:00:48;;;;;;;20.65;10.50;;;;;;;6.03;81.69;100585.81;3185193;27;20052;-78
2020/12/21 04:02:22;;;;;;;22.42;12.93;;;;;;;6.03;81.83;100585.81;3166785;27;20149;-79
2020/12/21 04:03:53;;;;;;;16.77;10.05;;;;;;;6.02;81.95;100589.41;3172406;28;20103;-79
2020/12/21 04:05:24;;;;;;;16.90;8.93;;;;;;;6.04;81.92;100595.47;3164509;28;20052;-78
2020/12/21 04:06:55;;;;;;;13.23;8.63;;;;;;;6.08;81.73;100599.59;3166931;28;20048;-78
2020/12/21 04:08:28;;;;;;;16.13;10.77;;;;;;;6.14;81.53;100594.84;3177654;27;20039;-78
2020/12/21 04:10:00;;;;;;;14.70;8.05;;;;;;;6.12;81.60;100604.72;3183922;28;20055;-78
2020/12/21 04:13:17;;;;;;;20.63;10.13;;;;;;;6.07;81.77;100589.09;3205049;27;20348;-78
2020/12/21 04:14:49;;;;;;;16.67;10.30;;;;;;;6.08;81.83;100588.16;3183828;27;20043;-77
2020/12/21 04:16:20;;;;;;;23.30;12.07;;;;;;;6.07;81.77;100597.06;3178273;27;20043;-78
2020/12/21 04:17:52;;;;;;;15.05;9.43;;;;;;;6.12;81.49;100602.91;3174939;27;20048;-78
2020/12/21 04:19:30;;;;;;;15.73;8.30;;;;;;;6.17;81.63;100597.28;3180635;27;20080;-78
2020/12/21 04:21:01;;;;;;;13.48;6.32;;;;;;;6.19;81.50;100600.69;3166956;27;20727;-78
2020/12/21 04:22:33;;;;;;;23.38;9.77;;;;;;;6.24;81.29;100603.88;3175598;27;20090;-78
2020/12/21 04:24:04;;;;;;;17.10;9.93;;;;;;;6.28;80.98;100602.72;3192154;27;20050;-78
2020/12/21 04:25:35;;;;;;;15.38;8.85;;;;;;;6.25;81.19;100594.97;3178637;27;20044;-78
2020/12/21 04:27:06;;;;;;;19.02;11.02;;;;;;;6.23;81.09;100592.41;3188687;27;20062;-78
2020/12/21 04:28:39;;;;;;;19.67;10.40;;;;;;;6.15;81.20;100588.56;3185650;27;20078;-79
2020/12/21 04:30:10;;;;;;;18.15;10.63;;;;;;;6.08;81.17;100590.81;3187184;27;20065;-78
2020/12/21 04:33:27;;;;;;;17.52;10.50;;;;;;;6.05;81.33;100583.88;3160970;27;20351;-79
2020/12/21 04:34:58;;;;;;;21.10;9.68;;;;;;;5.99;81.21;100586.94;3140468;27;20064;-78
2020/12/21 04:36:30;;;;;;;12.20;6.47;;;;;;;6.03;81.18;100583.16;3131019;28;20045;-78
2020/12/21 04:38:01;;;;;;;12.90;7.10;;;;;;;6.02;81.16;100594.72;3139531;28;20055;-79
2020/12/21 04:39:32;;;;;;;15.68;9.13;;;;;;;6.02;81.12;100585.88;3139405;28;20139;-78
2020/12/21 04:41:03;;;;;;;15.90;8.50;;;;;;;6.00;81.15;100587.81;3140694;28;20052;-78
2020/12/21 04:42:46;;;;;;;17.65;9.10;;;;;;;5.94;80.98;100576.59;3146045;28;20048;-79
2020/12/21 04:44:20;;;;;;;15.00;7.75;;;;;;;5.92;81.27;100567.06;3144818;28;20053;-78
2020/12/21 04:45:55;;;;;;;14.90;8.32;;;;;;;5.89;81.21;100561.94;3152400;28;20052;-80
2020/12/21 04:47:27;;;;;;;18.35;10.43;;;;;;;5.86;81.37;100559.47;3144682;28;20045;-78
2020/12/21 04:50:47;;;;;;;16.58;9.63;;;;;;;5.73;81.42;100546.19;3197659;27;20343;-78
2020/12/21 04:52:19;;;;;;;20.98;9.25;;;;;;;5.72;81.58;100545.34;3180577;27;20039;-78
2020/12/21 04:53:51;;;;;;;17.27;9.13;;;;;;;5.70;81.76;100554.34;3159641;28;20044;-78
2020/12/21 04:55:23;;;;;;;13.32;7.70;;;;;;;5.74;81.70;100551.41;3150771;28;20104;-78
2020/12/21 04:56:58;;;;;;;13.57;8.10;;;;;;;5.76;81.57;100552.13;3168708;28;20048;-78
2020/12/21 04:58:30;;;;;;;14.20;9.00;;;;;;;5.78;81.63;100546.75;3154884;28;20048;-78
2020/12/21 05:00:01;;;;;;;13.77;8.80;;;;;;;5.74;81.66;100542.56;3166468;28;20414;-78
2020/12/21 05:01:32;;;;;;;17.20;9.40;;;;;;;5.78;81.55;100542.28;3158064;28;20052;-78
2020/12/21 05:03:05;;;;;;;16.67;8.93;;;;;;;5.83;81.49;100541.13;3162789;28;20052;-78
2020/12/21 05:04:36;;;;;;;12.50;8.25;;;;;;;5.78;81.52;100533.47;3159156;28;20083;-78
2020/12/21 05:06:08;;;;;;;13.07;7.65;;;;;;;5.76;81.47;100533.56;3165928;28;20044;-78
2020/12/21 05:07:39;;;;;;;15.63;7.72;;;;;;;5.76;81.57;100533.56;3166802;28;20080;-78
2020/12/21 05:09:11;;;;;;;15.40;8.82;;;;;;;5.80;81.55;100536.88;3166499;28;20392;-79
2020/12/21 05:10:44;;;;;;;17.42;8.07;;;;;;;5.85;81.42;100545.38;3164952;28;20044;-78
2020/12/21 05:12:16;;;;;;;16.10;8.07;;;;;;;5.88;81.51;100544.31;3170314;28;20043;-78
2020/12/21 05:13:47;;;;;;;13.77;7.80;;;;;;;5.93;81.38;100534.25;3167441;28;20494;-80
2020/12/21 05:15:20;;;;;;;12.77;7.72;;;;;;;5.91;81.22;100537.00;3162895;28;20035;-78
2020/12/21 05:16:51;;;;;;;14.43;8.65;;;;;;;5.96;81.10;100542.00;3167512;28;20130;-78
2020/12/21 05:18:24;;;;;;;14.05;7.72;;;;;;;5.90;81.04;100537.09;3170913;28;20064;-78
2020/12/21 05:20:02;;;;;;;13.77;8.75;;;;;;;5.82;80.75;100534.13;3159464;28;20044;-78
2020/12/21 05:21:34;;;;;;;14.18;7.38;;;;;;;5.77;81.04;100537.91;3167836;28;20498;-78
2020/12/21 05:23:06;;;;;;;10.55;5.93;;;;;;;5.82;81.05;100539.44;3157571;28;20047;-78
2020/12/21 05:24:37;;;;;;;16.60;7.80;;;;;;;5.84;81.01;100545.47;3161722;28;20134;-78
2020/12/21 05:26:11;;;;;;;15.73;9.57;;;;;;;5.76;81.36;100554.78;3164740;27;20036;-78
2020/12/21 05:27:42;;;;;;;13.32;9.18;;;;;;;5.72;81.29;100563.91;3170065;27;20126;-79
2020/12/21 05:29:23;;;;;;;15.65;9.20;;;;;;;5.63;81.02;100559.22;3164810;28;20046;-78
2020/12/21 05:30:58;;;;;;;17.60;9.38;;;;;;;5.62;81.55;100561.00;3165839;28;20046;-78
2020/12/21 05:32:29;;;;;;;16.52;10.10;;;;;;;5.63;81.65;100559.22;3169684;28;20051;-78
2020/12/21 05:34:00;;;;;;;21.13;11.10;;;;;;;5.63;81.70;100565.34;3171314;28;20043;-78
2020/12/21 05:35:31;;;;;;;31.05;13.95;;;;;;;5.62;81.75;100555.69;3161574;28;20052;-77
2020/12/21 05:37:13;;;;;;;51.75;21.23;;;;;;;5.61;81.37;100559.31;3168414;28;20044;-77
2020/12/21 05:38:55;;;;;;;45.30;18.90;;;;;;;5.68;81.25;100554.44;3166678;28;20051;-78
2020/12/21 05:40:26;;;;;;;32.38;13.50;;;;;;;5.75;81.27;100553.09;3164720;28;20070;-77
2020/12/21 05:42:12;;;;;;;40.45;19.48;;;;;;;5.78;nan;100560.84;3167521;28;20132;-78
2020/12/21 05:43:47;;;;;;;42.38;18.33;;;;;;;5.77;81.03;100569.75;3165296;27;20080;-78
2020/12/21 05:47:05;;;;;;;48.42;17.05;;;;;;;5.80;81.06;100559.88;3149723;27;20364;-78
2020/12/21 05:48:38;;;;;;;43.35;17.05;;;;;;;5.85;81.07;100565.75;3141641;28;20037;-77
2020/12/21 05:50:09;;;;;;;46.78;20.52;;;;;;;5.84;80.91;100564.06;3142853;28;20048;-78
2020/12/21 05:51:49;;;;;;;48.30;19.95;;;;;;;5.87;80.44;100566.50;3144591;28;20045;-78
2020/12/21 05:53:20;;;;;;;49.30;21.27;;;;;;;5.82;80.72;100571.25;3142756;28;20396;-79
2020/12/21 05:54:53;;;;;;;46.60;20.85;;;;;;;5.82;80.75;100552.69;3141250;28;20109;-78
2020/12/21 05:56:27;;;;;;;54.47;22.58;;;;;;;5.88;80.59;100560.22;3141466;28;20056;-78
2020/12/21 05:58:01;;;;;;;56.33;22.40;;;;;;;5.88;80.80;100570.84;3135753;28;20037;-79
2020/12/21 05:59:33;;;;;;;43.30;20.88;;;;;;;5.88;81.00;100577.03;3140948;28;20512;-78
2020/12/21 06:01:05;;;;;;;37.63;18.63;;;;;;;5.88;80.84;100576.16;3138779;28;20041;-78
2020/12/21 06:02:38;;;;;;;26.77;13.90;;;;;;;5.91;80.76;100575.97;3141303;28;20045;-79
2020/12/21 06:04:13;;;;;;;29.88;15.43;;;;;;;5.80;80.72;100570.50;3146369;28;20544;-79
2020/12/21 06:07:33;;;;;;;26.55;13.70;;;;;;;5.62;80.99;100568.13;3199417;27;20375;-79
2020/12/21 06:09:05;;;;;;;21.48;11.50;;;;;;;5.63;81.16;100575.97;3180303;27;20104;-79
2020/12/21 06:10:41;;;;;;;18.83;9.38;;;;;;;5.71;81.17;100575.47;3174889;27;20044;-79
2020/12/21 06:12:14;;;;;;;19.73;10.32;;;;;;;5.76;80.78;100573.34;3169818;28;20530;-79
2020/12/21 06:13:53;;;;;;;19.10;9.18;;;;;;;5.81;80.68;100569.56;3167102;27;20075;-79
2020/12/21 06:15:26;;;;;;;19.58;9.05;;;;;;;5.85;80.59;100581.69;3163879;28;20417;-80
2020/12/21 06:16:59;;;;;;;15.65;8.30;;;;;;;5.88;80.59;100577.03;3157289;27;20048;-79
2020/12/21 06:18:30;;;;;;;18.20;9.23;;;;;;;5.84;80.57;100564.91;3173641;28;20082;-79
2020/12/21 06:20:04;;;;;;;20.20;9.77;;;;;;;5.82;80.60;100568.59;3166664;28;20079;-79
2020/12/21 06:21:37;;;;;;;13.90;7.95;;;;;;;5.79;80.45;100572.31;3160850;28;20048;-80
2020/12/21 06:23:09;;;;;;;13.35;8.15;;;;;;;5.80;80.48;100567.84;3164856;28;20414;-78
2020/12/21 06:24:41;;;;;;;16.30;9.55;;;;;;;5.80;80.48;100573.16;3164971;28;20460;-79
2020/12/21 06:26:13;;;;;;;15.82;9.25;;;;;;;5.82;80.58;100573.91;3161859;27;20055;-79
2020/12/21 06:27:44;;;;;;;20.23;11.77;;;;;;;5.80;80.63;100576.69;3159180;28;20044;-80
2020/12/21 06:29:18;;;;;;;17.40;10.65;;;;;;;5.80;80.49;100567.84;3165234;27;20055;-80
2020/12/21 06:30:49;;;;;;;15.50;8.80;;;;;;;5.82;80.51;100563.31;3164208;28;20526;-80
2020/12/21 06:32:30;;;;;;;13.10;8.18;;;;;;;5.80;80.15;100558.09;3162614;27;20105;-79
2020/12/21 06:34:01;;;;;;;12.57;7.90;;;;;;;5.81;80.32;100559.78;3166418;28;20043;-79
2020/12/21 06:35:42;;;;;;;13.10;8.05;;;;;;;5.75;80.05;100553.09;3165279;28;20479;-79
2020/12/21 06:37:16;;;;;;;16.90;8.30;;;;;;;5.78;80.34;100549.41;3153062;27;20139;-79
2020/12/21 06:38:52;;;;;;;11.43;6.72;;;;;;;5.80;80.16;100549.28;3164821;28;20135;-79
2020/12/21 06:40:30;;;;;;;13.45;8.02;;;;;;;5.83;80.20;100554.41;3163119;27;20082;-79
2020/12/21 06:42:07;;;;;;;13.52;7.00;;;;;;;5.84;79.98;100548.13;3160740;28;20048;-79
2020/12/21 06:43:37;;;;;;;16.17;10.15;;;;;;;5.83;80.19;100557.88;3164863;27;20051;-80
2020/12/21 06:45:12;;;;;;;14.52;6.65;;;;;;;5.88;79.82;100554.94;3166070;28;20044;-79
2020/12/21 06:46:43;;;;;;;14.02;7.95;;;;;;;5.90;79.83;100558.34;3158671;28;20048;-79
2020/12/21 06:48:22;;;;;;;13.70;6.70;;;;;;;5.88;79.53;100554.94;3166528;28;20052;-80
2020/12/21 06:49:54;;;;;;;16.48;9.10;;;;;;;5.87;79.95;100551.44;3156832;27;20402;-79
2020/12/21 06:51:25;;;;;;;12.65;7.95;;;;;;;5.88;79.86;100550.50;3170096;28;20118;-78
2020/12/21 06:53:15;;;;;;;13.48;8.60;;;;;;;5.82;79.93;100544.72;3163683;27;20402;-78
2020/12/21 06:55:20;;;;;;;16.77;8.95;;;;;;;5.66;80.25;100539.59;3174200;28;20048;-79
2020/12/21 06:57:03;;;;;;;21.77;11.80;;;;;;;5.52;80.40;100532.53;3180812;28;20131;-77
2020/12/21 06:58:40;;;;;;;19.70;10.23;;;;;;;5.40;80.96;100542.97;3175038;28;20048;-78
2020/12/21 07:00:12;;;;;;;18.48;9.95;;;;;;;5.40;80.92;100539.50;3161100;28;20048;-78
2020/12/21 07:01:46;;;;;;;13.13;8.30;;;;;;;5.47;80.94;100530.19;3173957;28;20513;-78
2020/12/21 07:03:17;;;;;;;14.63;8.60;;;;;;;5.42;81.24;100530.47;3183315;27;20051;-79
2020/12/21 07:04:52;;;;;;;16.40;9.93;;;;;;;5.43;80.95;100534.84;3175856;27;20104;-78
2020/12/21 07:06:23;;;;;;;12.60;8.13;;;;;;;5.43;81.02;100529.53;3176141;27;20051;-78
2020/12/21 07:07:58;;;;;;;12.48;7.10;;;;;;;5.43;80.93;100534.84;3182434;27;20055;-79
2020/12/21 07:09:33;;;;;;;14.35;8.82;;;;;;;5.43;81.21;100534.84;3177020;27;20041;-78
2020/12/21 07:11:06;;;;;;;14.55;8.45;;;;;;;5.42;81.19;100532.28;3167391;28;20036;-77
2020/12/21 07:12:37;;;;;;;14.55;7.85;;;;;;;5.49;81.07;100536.25;3174621;27;20045;-78
2020/12/21 07:14:12;;;;;;;10.68;6.13;;;;;;;5.51;80.92;100528.16;3173520;27;20116;-77
2020/12/21 07:15:44;;;;;;;12.30;6.32;;;;;;;5.55;80.89;100529.69;3183204;27;20046;-79
2020/12/21 07:17:21;;;;;;;11.52;5.63;;;;;;;5.56;80.54;100526.09;3180309;27;20110;-78
2020/12/21 07:18:52;;;;;;;13.40;6.78;;;;;;;5.59;80.74;100531.16;3168789;28;20078;-78
2020/12/21 07:20:23;;;;;;;10.90;5.53;;;;;;;5.62;80.71;100525.66;3167118;27;20047;-77
2020/12/21 07:21:55;;;;;;;11.10;6.25;;;;;;;5.66;80.57;100532.50;3167357;28;20675;-78
2020/12/21 07:23:27;;;;;;;12.38;6.22;;;;;;;5.67;80.47;100518.25;3163724;28;20053;-77
2020/12/21 07:24:58;;;;;;;13.50;8.23;;;;;;;5.70;80.39;100522.53;3157464;28;20048;-78
2020/12/21 07:26:34;;;;;;;13.20;6.40;;;;;;;5.72;80.18;100515.28;3165992;28;20044;-78
2020/12/21 07:28:09;;;;;;;8.63;4.70;;;;;;;5.71;80.20;100517.09;3162369;28;20048;-78
2020/12/21 07:29:41;;;;;;;12.57;6.82;;;;;;;5.72;80.42;100510.84;3166363;28;20083;-78
2020/12/21 07:31:14;;;;;;;10.77;5.85;;;;;;;5.73;80.40;100503.72;3171494;27;20101;-79