Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:01:21;;;;;;;;;;;;;;;;;;5105474;28;19948;-73
2022/03/17 00:03:47;;;;;;;;;;;;;;;;;;5102459;27;19947;-73
2022/03/17 00:06:13;;;;;;;;;;;;;;;;;;5102631;27;19962;-73
2022/03/17 00:08:40;;;;;;;;;;;;;;;;;;5109592;27;20023;-73
2022/03/17 00:11:06;;;;;;;;;;;;;;;;;;5106187;27;19952;-73
2022/03/17 00:13:32;;;;;;;;;;;;;;;;;;5106749;27;19947;-73
2022/03/17 00:15:59;;;;;;;;;;;;;;;;;;5109040;28;19916;-74
2022/03/17 00:18:25;;;;;;;;;;;;;;;;;;5084174;28;20455;-74
2022/03/17 00:20:51;;;;;;;;;;;;;;;;;;5102662;27;19962;-73
2022/03/17 00:23:18;;;;;;;;;;;;;;;;;;5089832;28;20383;-73
2022/03/17 00:25:44;;;;;;;;;;;;;;;;;;5108095;27;19962;-73
2022/03/17 00:28:10;;;;;;;;;;;;;;;;;;5088976;28;19978;-73
2022/03/17 00:30:37;;;;;;;;;;;;;;;;;;5107311;28;19935;-73
2022/03/17 00:33:03;;;;;;;;;;;;;;;;;;5104281;28;19963;-73
2022/03/17 00:35:35;;;;;;;;;;;;;;;;;;5107427;28;20315;-72
2022/03/17 00:38:01;;;;;;;;;;;;;;;;;;5107422;28;20359;-73
2022/03/17 00:40:27;;;;;;;;;;;;;;;;;;5104164;27;19951;-72
2022/03/17 00:42:55;;;;;;;;;;;;;;;;;;5105473;27;20447;-73
2022/03/17 00:45:22;;;;;;;;;;;;;;;;;;5105288;28;19966;-73
2022/03/17 00:47:48;;;;;;;;;;;;;;;;;;5103271;28;19963;-73
2022/03/17 00:50:14;;;;;;;;;;;;;;;;;;5104795;28;20394;-73
2022/03/17 00:52:40;;;;;;;;;;;;;;;;;;5107582;28;19969;-73
2022/03/17 00:55:06;;;;;;;;;;;;;;;;;;5107732;27;19962;-73
2022/03/17 00:57:33;;;;;;;;;;;;;;;;;;5103291;28;19959;-73
2022/03/17 00:59:59;;;;;;;;;;;;;;;;;;5102992;28;19958;-73
2022/03/17 01:02:25;;;;;;;;;;;;;;;;;;5109406;27;19970;-73
2022/03/17 01:04:51;;;;;;;;;;;;;;;;;;5098368;28;19981;-73
2022/03/17 01:07:17;;;;;;;;;;;;;;;;;;5104672;27;20043;-74
2022/03/17 01:09:44;;;;;;;;;;;;;;;;;;5105574;27;19955;-73
2022/03/17 01:12:10;;;;;;;;;;;;;;;;;;5101833;28;19916;-74
2022/03/17 01:14:36;;;;;;;;;;;;;;;;;;5099748;27;19958;-73
2022/03/17 01:17:02;;;;;;;;;;;;;;;;;;5088959;28;19978;-73
2022/03/17 01:19:28;;;;;;;;;;;;;;;;;;5103093;27;19963;-74
2022/03/17 01:21:55;;;;;;;;;;;;;;;;;;5091867;28;20422;-73
2022/03/17 01:24:21;;;;;;;;;;;;;;;;;;5103341;27;19955;-74
2022/03/17 01:26:47;;;;;;;;;;;;;;;;;;5107189;28;19970;-74
2022/03/17 01:29:13;;;;;;;;;;;;;;;;;;5104553;28;19974;-74
2022/03/17 01:31:39;;;;;;;;;;;;;;;;;;5102549;28;19954;-73
2022/03/17 01:34:06;;;;;;;;;;;;;;;;;;5107178;28;19958;-73
2022/03/17 01:36:32;;;;;;;;;;;;;;;;;;5103516;28;20768;-74
2022/03/17 01:38:58;;;;;;;;;;;;;;;;;;5107010;27;19955;-74
2022/03/17 01:41:24;;;;;;;;;;;;;;;;;;5106482;28;19962;-74
2022/03/17 01:43:50;;;;;;;;;;;;;;;;;;5105851;28;20091;-74
2022/03/17 01:46:18;;;;;;;;;;;;;;;;;;5103532;28;19947;-74
2022/03/17 01:48:44;;;;;;;;;;;;;;;;;;5103434;28;19951;-74
2022/03/17 01:51:10;;;;;;;;;;;;;;;;;;5106738;28;20067;-75
2022/03/17 01:53:36;;;;;;;;;;;;;;;;;;5108222;27;19947;-73
2022/03/17 01:56:03;;;;;;;;;;;;;;;;;;5106061;28;20188;-74
2022/03/17 01:58:29;;;;;;;;;;;;;;;;;;5097508;28;19973;-74
2022/03/17 02:00:55;;;;;;;;;;;;;;;;;;5084984;28;19951;-74
2022/03/17 02:03:21;;;;;;;;;;;;;;;;;;5106853;28;20371;-73
2022/03/17 02:05:50;;;;;;;;;;;;;;;;;;5103289;28;19958;-74
2022/03/17 02:08:16;;;;;;;;;;;;;;;;;;5104434;28;19959;-74
2022/03/17 02:13:27;;;;;;;;;;;;;;;;;;5107367;28;19924;-74
2022/03/17 02:15:53;;;;;;;;;;;;;;;;;;5077889;28;19916;-74
2022/03/17 02:18:19;;;;;;;;;;;;;;;;;;5105680;28;19951;-74
2022/03/17 02:20:46;;;;;;;;;;;;;;;;;;5084630;28;19955;-75
2022/03/17 02:25:57;;;;;;;;;;;;;;;;;;5098732;28;19940;-74
2022/03/17 02:28:24;;;;;;;;;;;;;;;;;;5104963;28;19966;-73
2022/03/17 02:30:50;;;;;;;;;;;;;;;;;;5101167;28;19964;-74
2022/03/17 02:33:16;;;;;;;;;;;;;;;;;;5102526;28;19948;-74
2022/03/17 02:35:43;;;;;;;;;;;;;;;;;;5106171;28;19951;-74
2022/03/17 02:38:11;;;;;;;;;;;;;;;;;;5101240;28;19972;-75
2022/03/17 02:40:38;;;;;;;;;;;;;;;;;;5101519;28;19948;-74
2022/03/17 02:43:07;;;;;;;;;;;;;;;;;;5086542;28;20447;-73
2022/03/17 02:45:33;;;;;;;;;;;;;;;;;;5105393;28;20020;-73
2022/03/17 02:47:59;;;;;;;;;;;;;;;;;;5102943;28;20060;-74
2022/03/17 02:50:26;;;;;;;;;;;;;;;;;;5105400;28;19959;-74
2022/03/17 02:52:52;;;;;;;;;;;;;;;;;;5104077;28;20365;-74
2022/03/17 02:55:18;;;;;;;;;;;;;;;;;;5104171;28;19958;-75
2022/03/17 02:57:44;;;;;;;;;;;;;;;;;;5102548;28;19970;-74
2022/03/17 03:00:11;;;;;;;;;;;;;;;;;;5104952;28;19915;-75
2022/03/17 03:02:37;;;;;;;;;;;;;;;;;;5087862;28;19955;-74
2022/03/17 03:05:03;;;;;;;;;;;;;;;;;;5087758;28;19955;-74
2022/03/17 03:07:30;;;;;;;;;;;;;;;;;;5103912;28;20319;-75
2022/03/17 03:09:56;;;;;;;;;;;;;;;;;;5086368;28;20371;-74
2022/03/17 03:12:22;;;;;;;;;;;;;;;;;;5097512;28;19952;-74
2022/03/17 03:14:48;;;;;;;;;;;;;;;;;;5105243;28;20448;-74
2022/03/17 03:17:14;;;;;;;;;;;;;;;;;;5100937;28;20016;-74
2022/03/17 03:19:41;;;;;;;;;;;;;;;;;;5106507;28;19959;-73
2022/03/17 03:22:07;;;;;;;;;;;;;;;;;;5085243;28;19951;-73
2022/03/17 03:24:33;;;;;;;;;;;;;;;;;;5088883;28;19959;-74
2022/03/17 03:26:59;;;;;;;;;;;;;;;;;;5106042;28;20108;-73
2022/03/17 03:29:25;;;;;;;;;;;;;;;;;;5107026;28;19963;-73
2022/03/17 03:31:52;;;;;;;;;;;;;;;;;;5105255;28;19959;-74
2022/03/17 03:34:18;;;;;;;;;;;;;;;;;;5099128;28;19958;-74
2022/03/17 03:39:29;;;;;;;;;;;;;;;;;;5105943;28;19939;-74
2022/03/17 03:41:55;;;;;;;;;;;;;;;;;;5110415;27;20198;-73
2022/03/17 03:44:21;;;;;;;;;;;;;;;;;;5106513;28;19951;-74
2022/03/17 03:46:47;;;;;;;;;;;;;;;;;;5108921;28;19978;-73
2022/03/17 03:49:13;;;;;;;;;;;;;;;;;;5106825;27;19962;-74
2022/03/17 03:51:40;;;;;;;;;;;;;;;;;;5106976;28;19955;-73
2022/03/17 03:54:18;;;;;;;;;;;;;;;;;;5109139;28;19955;-74
2022/03/17 03:56:44;;;;;;;;;;;;;;;;;;5105140;28;19951;-73
2022/03/17 03:59:15;;;;;;;;;;;;;;;;;;5103202;28;19947;-74
2022/03/17 04:01:42;;;;;;;;;;;;;;;;;;5108252;27;19950;-73
2022/03/17 04:04:08;;;;;;;;;;;;;;;;;;5107126;27;20008;-73
2022/03/17 04:06:39;;;;;;;;;;;;;;;;;;5104281;27;19959;-73
2022/03/17 04:09:05;;;;;;;;;;;;;;;;;;5106155;27;19966;-73
2022/03/17 04:11:31;;;;;;;;;;;;;;;;;;5087606;28;20432;-73
2022/03/17 04:13:57;;;;;;;;;;;;;;;;;;5109349;27;19954;-73
2022/03/17 04:16:24;;;;;;;;;;;;;;;;;;5089702;28;20391;-73
2022/03/17 04:18:50;;;;;;;;;;;;;;;;;;5106265;27;19958;-73
2022/03/17 04:21:17;;;;;;;;;;;;;;;;;;5105749;27;19947;-73
2022/03/17 04:23:43;;;;;;;;;;;;;;;;;;5104194;28;20369;-73
2022/03/17 04:26:12;;;;;;;;;;;;;;;;;;5103853;28;19912;-73
2022/03/17 04:28:38;;;;;;;;;;;;;;;;;;5105093;28;19962;-73
2022/03/17 04:31:05;;;;;;;;;;;;;;;;;;5103524;28;19927;-72
2022/03/17 04:33:37;;;;;;;;;;;;;;;;;;5102407;27;20494;-73
2022/03/17 04:36:10;;;;;;;;;;;;;;;;;;5105706;27;19951;-73
2022/03/17 04:38:39;;;;;;;;;;;;;;;;;;5101839;28;20657;-73
2022/03/17 04:41:06;;;;;;;;;;;;;;;;;;5104523;28;20009;-72
2022/03/17 04:43:32;;;;;;;;;;;;;;;;;;5085021;28;20004;-74
2022/03/17 04:45:59;;;;;;;;;;;;;;;;;;5102979;28;19922;-74
2022/03/17 04:48:25;;;;;;;;;;;;;;;;;;5085312;28;19946;-74
2022/03/17 04:50:57;;;;;;;;;;;;;;;;;;5087712;28;20241;-74
2022/03/17 04:53:26;;;;;;;;;;;;;;;;;;5105992;28;20012;-74
2022/03/17 04:55:53;;;;;;;;;;;;;;;;;;5106604;28;19976;-72
2022/03/17 04:58:19;;;;;;;;;;;;;;;;;;5103227;28;19947;-73
2022/03/17 05:00:46;;;;;;;;;;;;;;;;;;5105982;27;20643;-73
2022/03/17 05:03:12;;;;;;;;;;;;;;;;;;5104775;28;19948;-74
2022/03/17 05:05:38;;;;;;;;;;;;;;;;;;5083278;28;19970;-74
2022/03/17 05:08:05;;;;;;;;;;;;;;;;;;5081121;28;19970;-73
2022/03/17 05:10:31;;;;;;;;;;;;;;;;;;5107510;27;19969;-73
2022/03/17 05:12:57;;;;;;;;;;;;;;;;;;5096843;28;20004;-73
2022/03/17 05:15:24;;;;;;;;;;;;;;;;;;5103879;28;19962;-73
2022/03/17 05:17:51;;;;;;;;;;;;;;;;;;5102859;28;20364;-73
2022/03/17 05:20:17;;;;;;;;;;;;;;;;;;5100764;28;19958;-73
2022/03/17 05:22:43;;;;;;;;;;;;;;;;;;5101189;28;20441;-74
2022/03/17 05:25:09;;;;;;;;;;;;;;;;;;5103179;28;19962;-73
2022/03/17 05:27:35;;;;;;;;;;;;;;;;;;5078505;28;19963;-73
2022/03/17 05:30:03;;;;;;;;;;;;;;;;;;5103104;28;19960;-73
2022/03/17 05:32:29;;;;;;;;;;;;;;;;;;5097428;27;19970;-73
2022/03/17 05:34:55;;;;;;;;;;;;;;;;;;5101956;28;19947;-73
2022/03/17 05:37:21;;;;;;;;;;;;;;;;;;5106439;27;19947;-73
2022/03/17 05:39:47;;;;;;;;;;;;;;;;;;5107076;28;20087;-73
2022/03/17 05:42:14;;;;;;;;;;;;;;;;;;5092668;28;19943;-74
2022/03/17 05:44:40;;;;;;;;;;;;;;;;;;5081686;28;19950;-74
2022/03/17 05:47:06;;;;;;;;;;;;;;;;;;5086390;28;19967;-73
2022/03/17 05:49:32;;;;;;;;;;;;;;;;;;5102559;28;19958;-73
2022/03/17 05:51:59;;;;;;;;;;;;;;;;;;5104384;28;19958;-73
2022/03/17 05:54:25;;;;;;;;;;;;;;;;;;5103308;28;19960;-74
2022/03/17 05:56:51;;;;;;;;;;;;;;;;;;5088058;28;19943;-74
2022/03/17 05:59:17;;;;;;;;;;;;;;;;;;5085338;28;19958;-74
2022/03/17 06:01:44;;;;;;;;;;;;;;;;;;5105269;28;19951;-74
2022/03/17 06:04:10;;;;;;;;;;;;;;;;;;5098123;28;19959;-74
2022/03/17 06:06:36;;;;;;;;;;;;;;;;;;5088723;28;19976;-74
2022/03/17 06:09:02;;;;;;;;;;;;;;;;;;5086878;28;19970;-73
2022/03/17 06:11:28;;;;;;;;;;;;;;;;;;5104657;28;19974;-73
2022/03/17 06:13:56;;;;;;;;;;;;;;;;;;5087950;28;19947;-74
2022/03/17 06:16:23;;;;;;;;;;;;;;;;;;5100827;28;19956;-73
2022/03/17 06:18:49;;;;;;;;;;;;;;;;;;5102766;28;19950;-73
2022/03/17 06:21:15;;;;;;;;;;;;;;;;;;5090710;28;19950;-73
2022/03/17 06:23:43;;;;;;;;;;;;;;;;;;5102989;28;19947;-73
2022/03/17 06:26:09;;;;;;;;;;;;;;;;;;5084423;28;19928;-72
2022/03/17 06:28:35;;;;;;;;;;;;;;;;;;5105019;28;20339;-72
2022/03/17 06:31:01;;;;;;;;;;;;;;;;;;5087501;28;19973;-73
2022/03/17 06:33:29;;;;;;;;;;;;;;;;;;5105168;28;19943;-73
2022/03/17 06:35:58;;;;;;;;;;;;;;;;;;5087844;28;19951;-73
2022/03/17 06:38:24;;;;;;;;;;;;;;;;;;5106243;28;20468;-73
2022/03/17 06:40:50;;;;;;;;;;;;;;;;;;5106415;28;19951;-73
2022/03/17 06:43:17;;;;;;;;;;;;;;;;;;5104765;28;19966;-73
2022/03/17 06:45:44;;;;;;;;;;;;;;;;;;5049684;28;19995;-73
2022/03/17 06:48:10;;;;;;;;;;;;;;;;;;5094250;28;19970;-74
2022/03/17 06:50:36;;;;;;;;;;;;;;;;;;5100866;28;20577;-73
2022/03/17 06:53:02;;;;;;;;;;;;;;;;;;5085122;28;19911;-74
2022/03/17 06:55:29;;;;;;;;;;;;;;;;;;5102343;28;19943;-72
2022/03/17 06:57:55;;;;;;;;;;;;;;;;;;5081195;28;20406;-72
2022/03/17 07:00:21;;;;;;;;;;;;;;;;;;5086540;28;19951;-73
2022/03/17 07:02:50;;;;;;;;;;;;;;;;;;5066413;28;19947;-74
2022/03/17 07:05:20;;;;;;;;;;;;;;;;;;5089924;28;19959;-73
2022/03/17 07:07:46;;;;;;;;;;;;;;;;;;5090752;27;19972;-76
2022/03/17 07:10:24;;;;;;;;;;;;;;;;;;5028615;28;20007;-76
2022/03/17 07:12:50;;;;;;;;;;;;;;;;;;5091629;28;19955;-75
2022/03/17 07:15:21;;;;;;;;;;;;;;;;;;5091492;28;19926;-75
2022/03/17 07:17:50;;;;;;;;;;;;;;;;;;5095050;28;20005;-78
2022/03/17 07:20:23;;;;;;;;;;;;;;;;;;5085075;28;20386;-74
2022/03/17 07:22:50;;;;;;;;;;;;;;;;;;5056179;28;19952;-75
2022/03/17 07:25:19;;;;;;;;;;;;;;;;;;5078124;28;19920;-74
2022/03/17 07:27:46;;;;;;;;;;;;;;;;;;5089460;28;20016;-75
2022/03/17 07:30:12;;;;;;;;;;;;;;;;;;5069964;28;20418;-76
2022/03/17 07:32:38;;;;;;;;;;;;;;;;;;5093534;27;19955;-75
2022/03/17 07:35:05;;;;;;;;;;;;;;;;;;5087444;28;19959;-77
2022/03/17 07:37:36;;;;;;;;;;;;;;;;;;5073296;28;20007;-77
2022/03/17 07:40:12;;;;;;;;;;;;;;;;;;;;;
2022/03/17 07:43:04;;;;;;;;;;;;;;;;;;5080586;27;19916;-75
2022/03/17 07:45:31;;;;;;;;;;;;;;;;;;5089169;27;20434;-74
2022/03/17 07:47:57;;;;;;;;;;;;;;;;;;5106396;28;19967;-74
2022/03/17 07:50:23;;;;;;;;;;;;;;;;;;5104918;27;19951;-73
2022/03/17 07:52:50;;;;;;;;;;;;;;;;;;5108365;27;20360;-73
2022/03/17 07:55:17;;;;;;;;;;;;;;;;;;5102079;28;19981;-74
2022/03/17 07:57:43;;;;;;;;;;;;;;;;;;5105714;27;20000;-74
2022/03/17 08:00:11;;;;;;;;;;;;;;;;;;5084173;28;20726;-76
2022/03/17 08:02:42;;;;;;;;;;;;;;;;;;5053848;28;20501;-78
2022/03/17 08:05:24;;;;;;;;;;;;;;;;;;5068480;28;19916;-75
2022/03/17 08:08:00;;;;;;;;;;;;;;;;;;5064674;28;19924;-76
2022/03/17 08:10:39;;;;;;;;;;;;;;;;;;5061952;27;19912;-75
2022/03/17 08:13:10;;;;;;;;;;;;;;;;;;5053145;28;19912;-76
2022/03/17 08:15:43;;;;;;;;;;;;;;;;;;5032105;28;19916;-75
2022/03/17 08:18:38;;;;;;;;;;;;;;;;;;5024364;28;19920;-75
2022/03/17 08:21:05;;;;;;;;;;;;;;;;;;5085018;28;19969;-76
2022/03/17 08:23:32;;;;;;;;;;;;;;;;;;5107944;27;19911;-75
2022/03/17 08:25:58;;;;;;;;;;;;;;;;;;5089838;28;19972;-74
2022/03/17 08:28:25;;;;;;;;;;;;;;;;;;5107592;27;19974;-74
2022/03/17 08:30:52;;;;;;;;;;;;;;;;;;5108624;28;19955;-74
2022/03/17 08:33:18;;;;;;;;;;;;;;;;;;5107133;27;19939;-74
2022/03/17 08:35:44;;;;;;;;;;;;;;;;;;5094155;28;20689;-74
2022/03/17 08:38:10;;;;;;;;;;;;;;;;;;5093042;28;19951;-74
2022/03/17 08:40:40;;;;;;;;;;;;;;;;;;5106080;28;20348;-74
2022/03/17 08:43:07;;;;;;;;;;;;;;;;;;5105805;27;19961;-73
2022/03/17 08:51:03;;;;;;;;;;;;;;;;;;5107632;27;20002;-74
2022/03/17 08:53:29;;;;;;;;;;;;;;;;;;5099266;28;19951;-74
2022/03/17 08:55:55;;;;;;;;;;;;;;;;;;5089146;27;19967;-74
2022/03/17 08:58:23;;;;;;;;;;;;;;;;;;5103355;28;19955;-74
2022/03/17 09:00:49;;;;;;;;;;;;;;;;;;5112008;27;19954;-75
2022/03/17 09:03:15;;;;;;;;;;;;;;;;;;5104306;28;19955;-75
2022/03/17 09:05:41;;;;;;;;;;;;;;;;;;5089353;27;20350;-75
2022/03/17 09:08:09;;;;;;;;;;;;;;;;;;5105028;28;19978;-75
2022/03/17 09:10:35;;;;;;;;;;;;;;;;;;5107033;27;20343;-75
2022/03/17 09:13:07;;;;;;;;;;;;;;;;;;5107976;28;19952;-75
2022/03/17 09:15:33;;;;;;;;;;;;;;;;;;5105865;27;20429;-74
2022/03/17 09:17:59;;;;;;;;;;;;;;;;;;5104050;28;19957;-73
2022/03/17 09:20:26;;;;;;;;;;;;;;;;;;5103047;28;19956;-74
2022/03/17 09:22:52;;;;;;;;;;;;;;;;;;5107885;28;19947;-74
2022/03/17 09:25:23;;;;;;;;;;;;;;;;;;5102603;28;19964;-74
2022/03/17 09:27:49;;;;;;;;;;;;;;;;;;5105847;27;19962;-75
2022/03/17 09:30:16;;;;;;;;;;;;;;;;;;5079480;28;20365;-75
2022/03/17 09:32:43;;;;;;;;;;;;;;;;;;5087290;28;19940;-75
2022/03/17 09:35:10;;;;;;;;;;;;;;;;;;5087372;28;19952;-75
2022/03/17 09:37:37;;;;;;;;;;;;;;;;;;5085518;28;19951;-74
2022/03/17 09:40:03;;;;;;;;;;;;;;;;;;5084892;28;19947;-75
2022/03/17 09:42:29;;;;;;;;;;;;;;;;;;5095992;28;19952;-75
2022/03/17 09:44:55;;;;;;;;;;;;;;;;;;5098314;28;19959;-75
2022/03/17 09:47:21;;;;;;;;;;;;;;;;;;5084637;28;19954;-75
2022/03/17 09:49:48;;;;;;;;;;;;;;;;;;5080496;28;20404;-75
2022/03/17 09:52:15;;;;;;;;;;;;;;;;;;5079225;28;19963;-75
2022/03/17 09:54:41;;;;;;;;;;;;;;;;;;5086182;28;19943;-75
2022/03/17 09:57:07;;;;;;;;;;;;;;;;;;5084706;28;19984;-75
2022/03/17 09:59:33;;;;;;;;;;;;;;;;;;5080624;28;19958;-75
2022/03/17 10:01:59;;;;;;;;;;;;;;;;;;5085666;28;20305;-75
2022/03/17 10:04:26;;;;;;;;;;;;;;;;;;5084554;28;19971;-75
2022/03/17 10:06:53;;;;;;;;;;;;;;;;;;5086164;28;19920;-75
2022/03/17 10:09:19;;;;;;;;;;;;;;;;;;5083121;28;19975;-75
2022/03/17 10:11:46;;;;;;;;;;;;;;;;;;5085326;28;19940;-75
2022/03/17 10:14:12;;;;;;;;;;;;;;;;;;5083310;28;19960;-76
2022/03/17 10:16:38;;;;;;;;;;;;;;;;;;5085596;28;20363;-74
2022/03/17 10:19:04;;;;;;;;;;;;;;;;;;5080713;28;19944;-75
2022/03/17 10:21:30;;;;;;;;;;;;;;;;;;5083836;28;19951;-75
2022/03/17 10:23:57;;;;;;;;;;;;;;;;;;5084112;28;19959;-75
2022/03/17 10:26:23;;;;;;;;;;;;;;;;;;5087711;28;19952;-75
2022/03/17 10:28:51;;;;;;;;;;;;;;;;;;5089099;28;19981;-75
2022/03/17 10:31:18;;;;;;;;;;;;;;;;;;5102522;28;19992;-75
2022/03/17 10:33:44;;;;;;;;;;;;;;;;;;5106919;28;19956;-75
2022/03/17 10:36:10;;;;;;;;;;;;;;;;;;5087621;28;19912;-75
2022/03/17 10:38:36;;;;;;;;;;;;;;;;;;5110257;27;19955;-75
2022/03/17 10:41:03;;;;;;;;;;;;;;;;;;5111035;28;20010;-75
2022/03/17 10:43:29;;;;;;;;;;;;;;;;;;5091354;28;20001;-75
2022/03/17 10:45:55;;;;;;;;;;;;;;;;;;5109128;27;20372;-75
2022/03/17 10:48:21;;;;;;;;;;;;;;;;;;5085080;28;19958;-75
2022/03/17 10:50:47;;;;;;;;;;;;;;;;;;5107442;28;19959;-75
2022/03/17 10:53:14;;;;;;;;;;;;;;;;;;5108987;28;20045;-75
2022/03/17 10:55:40;;;;;;;;;;;;;;;;;;5109170;27;20346;-75
2022/03/17 10:58:06;;;;;;;;;;;;;;;;;;5104744;27;19967;-75
2022/03/17 11:00:35;;;;;;;;;;;;;;;;;;5090306;28;20432;-75
2022/03/17 11:03:01;;;;;;;;;;;;;;;;;;5109057;28;20383;-75
2022/03/17 11:05:28;;;;;;;;;;;;;;;;;;5107313;28;19943;-76
2022/03/17 11:07:55;;;;;;;;;;;;;;;;;;5107344;28;19966;-75
2022/03/17 11:10:22;;;;;;;;;;;;;;;;;;5090114;28;20096;-75
2022/03/17 11:12:49;;;;;;;;;;;;;;;;;;5110626;27;19958;-75
2022/03/17 11:15:15;;;;;;;;;;;;;;;;;;5105749;28;19955;-75
2022/03/17 11:17:42;;;;;;;;;;;;;;;;;;5109244;28;20362;-75
2022/03/17 11:20:10;;;;;;;;;;;;;;;;;;5107902;28;19912;-75
2022/03/17 11:22:37;;;;;;;;;;;;;;;;;;5108442;28;19956;-74
2022/03/17 11:25:03;;;;;;;;;;;;;;;;;;5108305;27;20009;-75
2022/03/17 11:27:29;;;;;;;;;;;;;;;;;;5108844;27;19947;-75
2022/03/17 11:29:55;;;;;;;;;;;;;;;;;;5109007;27;19971;-75
2022/03/17 11:32:21;;;;;;;;;;;;;;;;;;5108168;28;19967;-75
2022/03/17 11:34:48;;;;;;;;;;;;;;;;;;5104346;27;19951;-75
2022/03/17 11:37:15;;;;;;;;;;;;;;;;;;5108970;28;20485;-75
2022/03/17 11:39:41;;;;;;;;;;;;;;;;;;5094175;28;19956;-75
2022/03/17 11:42:07;;;;;;;;;;;;;;;;;;5092601;28;20383;-75
2022/03/17 11:44:34;;;;;;;;;;;;;;;;;;5112319;27;19926;-75
2022/03/17 11:47:00;;;;;;;;;;;;;;;;;;5111036;28;19965;-75
2022/03/17 11:49:27;;;;;;;;;;;;;;;;;;5102321;28;20024;-75
2022/03/17 11:51:54;;;;;;;;;;;;;;;;;;5085344;28;20402;-75
2022/03/17 11:54:20;;;;;;;;;;;;;;;;;;5086349;28;19963;-75
2022/03/17 11:56:47;;;;;;;;;;;;;;;;;;5090087;27;19951;-74
2022/03/17 11:59:13;;;;;;;;;;;;;;;;;;5106811;28;19947;-73
2022/03/17 12:01:39;;;;;;;;;;;;;;;;;;5108192;28;19939;-74
2022/03/17 12:04:06;;;;;;;;;;;;;;;;;;5111696;27;20360;-74
2022/03/17 12:06:32;;;;;;;;;;;;;;;;;;5105814;28;19945;-74
2022/03/17 12:08:59;;;;;;;;;;;;;;;;;;5088993;28;19967;-74
2022/03/17 12:11:26;;;;;;;;;;;;;;;;;;5106700;28;19947;-74
2022/03/17 12:13:52;;;;;;;;;;;;;;;;;;5106288;27;19951;-74
2022/03/17 12:16:18;;;;;;;;;;;;;;;;;;5106159;27;19958;-74
2022/03/17 12:18:44;;;;;;;;;;;;;;;;;;5102324;28;19971;-74
2022/03/17 12:21:12;;;;;;;;;;;;;;;;;;5106940;28;19959;-74
2022/03/17 12:23:38;;;;;;;;;;;;;;;;;;5090879;28;20387;-74
2022/03/17 12:26:04;;;;;;;;;;;;;;;;;;5108236;27;19955;-74
2022/03/17 12:28:31;;;;;;;;;;;;;;;;;;5088647;28;19967;-74
2022/03/17 12:30:57;;;;;;;;;;;;;;;;;;5107955;28;19946;-75
2022/03/17 12:33:23;;;;;;;;;;;;;;;;;;5111305;27;19940;-74
2022/03/17 12:35:50;;;;;;;;;;;;;;;;;;5088641;28;20670;-74
2022/03/17 12:38:17;;;;;;;;;;;;;;;;;;5105305;28;19947;-75
2022/03/17 12:40:43;;;;;;;;;;;;;;;;;;5083790;28;19966;-75
2022/03/17 12:43:09;;;;;;;;;;;;;;;;;;5101425;27;19912;-74
2022/03/17 12:45:35;;;;;;;;;;;;;;;;;;5111321;27;19954;-75
2022/03/17 12:48:02;;;;;;;;;;;;;;;;;;5106322;28;19954;-75
2022/03/17 12:50:28;;;;;;;;;;;;;;;;;;5105166;27;19947;-75
2022/03/17 12:52:54;;;;;;;;;;;;;;;;;;5102952;27;19948;-75
2022/03/17 12:55:21;;;;;;;;;;;;;;;;;;5102468;28;19955;-74
2022/03/17 12:57:47;;;;;;;;;;;;;;;;;;5083607;28;20489;-76
2022/03/17 13:00:14;;;;;;;;;;;;;;;;;;5087913;28;20341;-74
2022/03/17 13:02:40;;;;;;;;;;;;;;;;;;5105711;28;20388;-75
2022/03/17 13:07:51;;;;;;;;;;;;;;;;;;5105307;27;19968;-76
2022/03/17 13:10:17;;;;;;;;;;;;;;;;;;5085478;28;19956;-76
2022/03/17 13:15:29;;;;;;;;;;;;;;;;;;5104921;28;19948;-75
2022/03/17 13:17:55;;;;;;;;;;;;;;;;;;5085941;28;19951;-76
2022/03/17 13:20:22;;;;;;;;;;;;;;;;;;5104235;27;19955;-76
2022/03/17 13:22:55;;;;;;;;;;;;;;;;;;5054933;27;19932;-75
2022/03/17 13:25:21;;;;;;;;;;;;;;;;;;5048650;28;21360;-75
2022/03/17 13:27:47;;;;;;;;;;;;;;;;;;5019032;28;19945;-75
2022/03/17 13:30:14;;;;;;;;;;;;;;;;;;5056451;28;20423;-75
2022/03/17 13:32:43;;;;;;;;;;;;;;;;;;5042063;28;20051;-75
2022/03/17 13:35:09;;;;;;;;;;;;;;;;;;5043932;28;20318;-75
2022/03/17 13:37:35;;;;;;;;;;;;;;;;;;5027896;28;19952;-74
2022/03/17 13:40:02;;;;;;;;;;;;;;;;;;5026120;28;19957;-74
2022/03/17 13:42:28;;;;;;;;;;;;;;;;;;5024656;28;19967;-74
2022/03/17 13:44:55;;;;;;;;;;;;;;;;;;5017731;28;19960;-75
2022/03/17 13:47:22;;;;;;;;;;;;;;;;;;5001784;28;19957;-75
2022/03/17 13:49:48;;;;;;;;;;;;;;;;;;5011144;28;19914;-74
2022/03/17 13:52:14;;;;;;;;;;;;;;;;;;5015206;28;19961;-74
2022/03/17 13:54:41;;;;;;;;;;;;;;;;;;5017168;28;20389;-75
2022/03/17 13:57:07;;;;;;;;;;;;;;;;;;5003611;28;19949;-75
2022/03/17 13:59:33;;;;;;;;;;;;;;;;;;5002826;28;20007;-75
2022/03/17 14:02:00;;;;;;;;;;;;;;;;;;5026405;28;20089;-75
2022/03/17 14:04:27;;;;;;;;;;;;;;;;;;5020781;28;19956;-75
2022/03/17 14:06:54;;;;;;;;;;;;;;;;;;5018548;28;20394;-75
2022/03/17 14:09:20;;;;;;;;;;;;;;;;;;5012762;28;19949;-75
2022/03/17 14:11:46;;;;;;;;;;;;;;;;;;5011394;28;19964;-74
2022/03/17 14:14:13;;;;;;;;;;;;;;;;;;5030114;28;19983;-75
2022/03/17 14:16:39;;;;;;;;;;;;;;;;;;5003035;28;19913;-75
2022/03/17 14:19:06;;;;;;;;;;;;;;;;;;5017021;28;19920;-76
2022/03/17 14:21:32;;;;;;;;;;;;;;;;;;5012375;28;19965;-75
2022/03/17 14:24:10;;;;;;;;;;;;;;;;;;5014152;28;19936;-75
2022/03/17 14:26:37;;;;;;;;;;;;;;;;;;5013853;28;19917;-75
2022/03/17 14:29:03;;;;;;;;;;;;;;;;;;5013617;28;20011;-74
2022/03/17 14:31:30;;;;;;;;;;;;;;;;;;5011169;28;19945;-76
2022/03/17 14:33:56;;;;;;;;;;;;;;;;;;5007101;28;19956;-75
2022/03/17 14:36:23;;;;;;;;;;;;;;;;;;5001101;28;20038;-74
2022/03/17 14:38:49;;;;;;;;;;;;;;;;;;4999908;28;19953;-75
2022/03/17 14:41:15;;;;;;;;;;;;;;;;;;5005984;28;19969;-76
2022/03/17 14:43:41;;;;;;;;;;;;;;;;;;5011454;28;19953;-76
2022/03/17 14:46:07;;;;;;;;;;;;;;;;;;5004913;28;20384;-76
2022/03/17 14:48:34;;;;;;;;;;;;;;;;;;5009576;28;20340;-77
2022/03/17 14:51:01;;;;;;;;;;;;;;;;;;4998168;28;20024;-77
2022/03/17 14:53:27;;;;;;;;;;;;;;;;;;5011470;28;19968;-77
2022/03/17 14:55:53;;;;;;;;;;;;;;;;;;5003236;28;19972;-78
2022/03/17 14:58:20;;;;;;;;;;;;;;;;;;5000396;28;19953;-77
2022/03/17 15:00:46;;;;;;;;;;;;;;;;;;5012323;28;20397;-77
2022/03/17 15:03:12;;;;;;;;;;;;;;;;;;4999620;28;19955;-76
2022/03/17 15:05:38;;;;;;;;;;;;;;;;;;5013068;28;20006;-77
2022/03/17 15:08:05;;;;;;;;;;;;;;;;;;5007762;28;19957;-75
2022/03/17 15:10:31;;;;;;;;;;;;;;;;;;5021261;28;25419;-74
2022/03/17 15:12:57;;;;;;;;;;;;;;;;;;5013563;28;20028;-75
2022/03/17 15:15:24;;;;;;;;;;;;;;;;;;5005665;28;20407;-74
2022/03/17 15:17:50;;;;;;;;;;;;;;;;;;4998862;28;19965;-74
2022/03/17 15:20:16;;;;;;;;;;;;;;;;;;5000880;28;19949;-75
2022/03/17 15:22:43;;;;;;;;;;;;;;;;;;4978377;28;19973;-74
2022/03/17 15:25:09;;;;;;;;;;;;;;;;;;5008610;28;20401;-74
2022/03/17 15:30:20;;;;;;;;;;;;;;;;;;4995403;28;20719;-75
2022/03/17 15:32:50;;;;;;;;;;;;;;;;;;5007902;28;19953;-78
2022/03/17 15:35:16;;;;;;;;;;;;;;;;;;5005023;28;20007;-76
2022/03/17 15:37:42;;;;;;;;;;;;;;;;;;5005349;28;19972;-75
2022/03/17 15:40:10;;;;;;;;;;;;;;;;;;5002568;28;20554;-73
2022/03/17 15:42:36;;;;;;;;;;;;;;;;;;5008102;28;20360;-74
2022/03/17 15:45:02;;;;;;;;;;;;;;;;;;5006783;28;19964;-74
2022/03/17 15:47:29;;;;;;;;;;;;;;;;;;5003156;28;19949;-74
2022/03/17 15:49:55;;;;;;;;;;;;;;;;;;5002376;28;19968;-75
2022/03/17 15:52:21;;;;;;;;;;;;;;;;;;5001331;28;19960;-73
2022/03/17 15:54:47;;;;;;;;;;;;;;;;;;4983905;28;19961;-74
2022/03/17 15:57:14;;;;;;;;;;;;;;;;;;5000638;28;19967;-73
2022/03/17 15:59:40;;;;;;;;;;;;;;;;;;4996160;28;20015;-73
2022/03/17 16:02:07;;;;;;;;;;;;;;;;;;5012170;28;19949;-73
2022/03/17 16:04:34;;;;;;;;;;;;;;;;;;5001474;28;20397;-74
2022/03/17 16:07:01;;;;;;;;;;;;;;;;;;4984569;28;20394;-74
2022/03/17 16:14:57;;;;;;;;;;;;;;;;;;4999000;28;19945;-73
2022/03/17 16:17:23;;;;;;;;;;;;;;;;;;4992865;28;19950;-74
2022/03/17 16:19:54;;;;;;;;;;;;;;;;;;4999798;28;19970;-73
2022/03/17 16:22:20;;;;;;;;;;;;;;;;;;4992815;28;20351;-73
2022/03/17 16:24:46;;;;;;;;;;;;;;;;;;4996638;28;19961;-73
2022/03/17 16:27:12;;;;;;;;;;;;;;;;;;4999653;28;20551;-74
2022/03/17 16:29:38;;;;;;;;;;;;;;;;;;5009942;28;19952;-73
2022/03/17 16:32:05;;;;;;;;;;;;;;;;;;4993963;28;20453;-73
2022/03/17 16:34:31;;;;;;;;;;;;;;;;;;5010254;28;22280;-74
2022/03/17 16:36:57;;;;;;;;;;;;;;;;;;5009432;28;19957;-74
2022/03/17 16:39:24;;;;;;;;;;;;;;;;;;4989161;28;19957;-74
2022/03/17 16:41:50;;;;;;;;;;;;;;;;;;4994974;28;19961;-73
2022/03/17 16:44:17;;;;;;;;;;;;;;;;;;5008573;28;20369;-73
2022/03/17 16:46:43;;;;;;;;;;;;;;;;;;5005650;28;19949;-73
2022/03/17 16:49:10;;;;;;;;;;;;;;;;;;5003179;28;19945;-72
2022/03/17 16:51:36;;;;;;;;;;;;;;;;;;5011060;28;19941;-72
2022/03/17 16:54:02;;;;;;;;;;;;;;;;;;5000376;28;20416;-73
2022/03/17 16:56:28;;;;;;;;;;;;;;;;;;5000584;28;19956;-74
2022/03/17 16:58:55;;;;;;;;;;;;;;;;;;4999342;28;19953;-73
2022/03/17 17:01:21;;;;;;;;;;;;;;;;;;4994609;28;19960;-73
2022/03/17 17:03:48;;;;;;;;;;;;;;;;;;5003428;28;19941;-73
2022/03/17 17:06:15;;;;;;;;;;;;;;;;;;5004492;28;20353;-74
2022/03/17 17:08:41;;;;;;;;;;;;;;;;;;5000882;28;20032;-73
2022/03/17 17:11:07;;;;;;;;;;;;;;;;;;4991104;28;19945;-73