Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:00:18;;;;;;;6.43;2.07;;;7.50;1.00;;;;;;5016818;28;20431;-70
2023/11/13 00:02:44;;;;;;;5.80;2.22;;;7.60;1.00;;;;;;5016969;28;20413;-70
2023/11/13 00:05:10;;;;;;;8.00;2.67;;;7.70;1.00;;;;;;5020220;28;20426;-70
2023/11/13 00:07:36;;;;;;;6.78;2.70;;;7.80;1.00;;;;;;5020314;28;20407;-70
2023/11/13 00:10:02;;;;;;;9.60;3.00;;;7.70;1.00;;;;;;5016708;28;20425;-70
2023/11/13 00:12:28;;;;;;;7.85;2.83;;;7.70;1.00;;;;;;5015215;28;20430;-70
2023/11/13 00:14:53;;;;;;;6.60;2.23;;;7.70;1.00;;;;;;5022073;28;20419;-70
2023/11/13 00:17:19;;;;;;;6.80;2.40;;;7.70;1.00;;;;;;5028900;28;20758;-70
2023/11/13 00:19:44;;;;;;;7.63;2.13;;;7.80;1.00;;;;;;5014627;28;20970;-70
2023/11/13 00:22:10;;;;;;;5.50;2.27;;;7.80;1.00;;;;;;5012756;28;20404;-70
2023/11/13 00:24:35;;;;;;;6.57;2.60;;;7.80;1.00;;;;;;5011964;28;20501;-70
2023/11/13 00:27:02;;;;;;;6.33;2.77;;;7.90;1.00;;;;;;5014970;28;20400;-70
2023/11/13 00:29:29;;;;;;;9.52;3.33;;;7.90;1.00;;;;;;5018301;28;20435;-70
2023/11/13 00:31:54;;;;;;;5.40;1.98;;;8.00;1.00;;;;;;5012977;28;20408;-70
2023/11/13 00:34:20;;;;;;;8.13;3.15;;;8.00;1.00;;;;;;5012206;28;20799;-70
2023/11/13 00:36:50;;;;;;;8.60;3.40;;;8.00;1.00;;;;;;5010963;28;20474;-70
2023/11/13 00:39:16;;;;;;;9.40;3.53;;;7.90;1.00;;;;;;5011953;28;20420;-70
2023/11/13 00:41:42;;;;;;;7.10;3.07;;;7.90;1.00;;;;;;5018570;28;20405;-70
2023/11/13 00:44:08;;;;;;;8.80;2.88;;;7.70;1.00;;;;;;5014956;28;20939;-70
2023/11/13 00:46:33;;;;;;;6.28;2.55;;;7.70;1.00;;;;;;5021335;28;20412;-70
2023/11/13 00:48:59;;;;;;;8.70;2.80;;;7.70;1.00;;;;;;5029768;28;20497;-69
2023/11/13 00:51:24;;;;;;;6.50;2.87;;;7.60;1.00;;;;;;5018854;28;20420;-69
2023/11/13 00:53:50;;;;;;;9.20;3.40;;;7.60;71.50;;;;;;5017227;28;20421;-69
2023/11/13 00:56:16;;;;;;;7.43;3.20;;;7.80;99.90;;;;;;5020899;28;20433;-69
2023/11/13 00:58:42;;;;;;;6.28;2.28;;;7.90;10.60;;;;;;5022372;28;20795;-69
2023/11/13 01:01:10;;;;;;;9.27;3.37;;;8.00;1.00;;;;;;5017036;28;20411;-70
2023/11/13 01:03:36;;;;;;;7.65;2.60;;;8.00;1.00;;;;;;5020129;28;20419;-69
2023/11/13 01:06:02;;;;;;;9.30;3.50;;;8.00;1.00;;;;;;5010788;28;20421;-69
2023/11/13 01:08:28;;;;;;;7.82;2.78;;;7.80;1.00;;;;;;5013877;28;20417;-69
2023/11/13 01:10:54;;;;;;;6.43;2.25;;;7.80;1.00;;;;;;5010444;28;20389;-69
2023/11/13 01:13:22;;;;;;;8.33;2.77;;;7.80;1.00;;;;;;5010019;28;20528;-69
2023/11/13 01:15:48;;;;;;;7.57;2.50;;;7.80;1.00;;;;;;5029081;28;20406;-69
2023/11/13 01:18:17;;;;;;;10.27;3.08;;;7.80;1.00;;;;;;5014775;28;20429;-69
2023/11/13 01:20:44;;;;;;;6.38;3.10;;;7.80;48.00;;;;;;5022523;28;20412;-69
2023/11/13 01:23:10;;;;;;;8.27;2.97;;;7.80;8.10;;;;;;5013617;28;20412;-70
2023/11/13 01:25:35;;;;;;;5.60;2.10;;;7.80;91.80;;;;;;5010299;28;20432;-69
2023/11/13 01:28:01;;;;;;;5.35;1.60;;;7.90;41.50;;;;;;5012111;28;20482;-69
2023/11/13 01:30:26;;;;;;;6.37;2.90;;;7.90;1.00;;;;;;5010222;28;20435;-69
2023/11/13 01:32:52;;;;;;;6.40;2.07;;;8.00;1.50;;;;;;5013488;28;20411;-69
2023/11/13 01:35:17;;;;;;;7.57;2.35;;;8.00;1.00;;;;;;5020466;28;20387;-70
2023/11/13 01:37:43;;;;;;;4.53;1.60;;;8.10;16.40;;;;;;5017557;28;20408;-69
2023/11/13 01:40:10;;;;;;;3.75;0.70;;;8.10;1.00;;;;;;5028431;28;20391;-70
2023/11/13 01:42:35;;;;;;;3.80;1.05;;;8.10;1.00;;;;;;5018852;28;20426;-70
2023/11/13 01:45:02;;;;;;;3.80;1.10;;;8.00;22.60;;;;;;5024075;28;20395;-69
2023/11/13 01:47:29;;;;;;;3.50;0.60;;;8.10;91.60;;;;;;5029583;28;20411;-69
2023/11/13 01:49:55;;;;;;;3.25;0.30;;;8.10;12.90;;;;;;5028524;28;20423;-69
2023/11/13 01:52:20;;;;;;;3.30;0.20;;;8.10;25.40;;;;;;5019820;28;20766;-69
2023/11/13 01:54:46;;;;;;;3.70;1.30;;;8.00;10.70;;;;;;5023143;28;20952;-69
2023/11/13 01:57:12;;;;;;;4.77;1.33;;;8.00;16.10;;;;;;5024909;28;20403;-69
2023/11/13 01:59:39;;;;;;;6.35;1.40;;;7.90;82.30;;;;;;5013569;28;20484;-70
2023/11/13 02:02:04;;;;;;;3.30;0.30;;;7.90;86.70;;;;;;5009147;28;20416;-70
2023/11/13 02:04:30;;;;;;;3.40;0.60;;;7.90;99.90;;;;;;5026457;28;20407;-70
2023/11/13 02:06:57;;;;;;;3.40;0.60;;;7.90;99.90;;;;;;5017888;28;20440;-70
2023/11/13 02:09:23;;;;;;;4.00;0.60;;;8.00;99.90;;;;;;5013718;28;20926;-70
2023/11/13 02:11:49;;;;;;;3.80;0.67;;;8.10;99.90;;;;;;5027794;28;20754;-70
2023/11/13 02:14:15;;;;;;;3.30;0.30;;;8.20;99.90;;;;;;5028812;28;20403;-70
2023/11/13 02:16:40;;;;;;;3.90;0.50;;;8.30;99.90;;;;;;5015103;28;20541;-70
2023/11/13 02:19:06;;;;;;;3.60;0.70;;;8.30;92.60;;;;;;5022170;28;20441;-70
2023/11/13 02:21:32;;;;;;;3.30;0.38;;;8.20;99.90;;;;;;5016205;28;20408;-69
2023/11/13 02:24:00;;;;;;;3.83;0.77;;;8.20;99.90;;;;;;5016705;28;20806;-69
2023/11/13 02:26:26;;;;;;;3.53;0.60;;;8.30;99.90;;;;;;5011322;28;20499;-70
2023/11/13 02:28:52;;;;;;;3.80;0.50;;;8.50;99.90;;;;;;5009932;28;20491;-70
2023/11/13 02:31:17;;;;;;;3.92;0.65;;;8.50;99.90;;;;;;5026812;28;20410;-70
2023/11/13 02:33:43;;;;;;;3.40;0.40;;;8.60;99.90;;;;;;5011120;28;20409;-70
2023/11/13 02:36:08;;;;;;;3.30;0.30;;;8.70;99.90;;;;;;5009653;28;20495;-70
2023/11/13 02:38:34;;;;;;;3.70;0.70;;;8.70;99.90;;;;;;5009525;28;20400;-70
2023/11/13 02:41:00;;;;;;;3.40;0.60;;;8.70;99.90;;;;;;5009476;28;20980;-70
2023/11/13 02:43:26;;;;;;;3.90;0.65;;;8.70;99.90;;;;;;5009788;28;20459;-70
2023/11/13 02:45:52;;;;;;;4.20;0.50;;;8.80;99.90;;;;;;5009246;28;20919;-70
2023/11/13 02:48:17;;;;;;;3.70;0.90;;;8.70;99.90;;;;;;5011708;28;20771;-70
2023/11/13 02:50:43;;;;;;;3.92;0.73;;;8.80;99.90;;;;;;5017351;28;20412;-70
2023/11/13 02:53:09;;;;;;;3.90;0.70;;;8.90;99.90;;;;;;5021637;28;20477;-70
2023/11/13 02:55:34;;;;;;;3.90;0.80;;;9.00;94.10;;;;;;5026310;28;20409;-70
2023/11/13 02:58:00;;;;;;;3.50;0.50;;;9.00;1.00;;;;;;5024586;28;20403;-68
2023/11/13 03:00:25;;;;;;;3.90;0.70;;;9.00;1.00;;;;;;5012762;28;20512;-68
2023/11/13 03:02:51;;;;;;;3.30;0.30;;;8.90;27.00;;;;;;5018196;28;20408;-68
2023/11/13 03:05:16;;;;;;;4.00;1.23;;;8.90;99.90;;;;;;5020175;28;20412;-68
2023/11/13 03:07:46;;;;;;;4.10;1.10;;;8.90;99.90;;;;;;5029475;28;20913;-68
2023/11/13 03:10:11;;;;;;;3.50;1.00;;;9.00;59.10;;;;;;5028549;28;20422;-68
2023/11/13 03:12:40;;;;;;;3.30;0.40;;;9.00;99.90;;;;;;5027309;28;20497;-68
2023/11/13 03:15:06;;;;;;;3.40;0.40;;;9.00;46.40;;;;;;5030661;28;20461;-68
2023/11/13 03:17:32;;;;;;;3.80;0.70;;;8.90;99.90;;;;;;5031136;28;20476;-68
2023/11/13 03:19:57;;;;;;;3.60;0.70;;;9.00;25.30;;;;;;5021484;28;20410;-67
2023/11/13 03:22:23;;;;;;;5.03;1.27;;;8.80;1.00;;;;;;5032223;28;20414;-67
2023/11/13 03:24:48;;;;;;;3.30;0.40;;;8.80;99.90;;;;;;5031547;28;20418;-67
2023/11/13 03:27:14;;;;;;;3.60;0.90;;;8.80;99.90;;;;;;5018249;28;20407;-68
2023/11/13 03:29:39;;;;;;;3.47;0.47;;;8.90;99.90;;;;;;5021015;28;20492;-68
2023/11/13 03:32:05;;;;;;;5.90;1.00;;;8.90;99.90;;;;;;5024893;28;20448;-67
2023/11/13 03:34:31;;;;;;;3.40;0.60;;;8.90;99.90;;;;;;5025065;28;20977;-67
2023/11/13 03:36:57;;;;;;;3.45;0.55;;;8.90;99.90;;;;;;5031184;28;20502;-67
2023/11/13 03:39:23;;;;;;;3.97;0.98;;;8.80;99.90;;;;;;5030015;28;20457;-67
2023/11/13 03:41:48;;;;;;;3.50;0.60;;;8.70;99.90;;;;;;5020074;28;20495;-68
2023/11/13 03:44:14;;;;;;;3.90;0.90;;;8.70;99.90;;;;;;5022140;28;20399;-68
2023/11/13 03:46:39;;;;;;;3.60;0.80;;;8.80;99.90;;;;;;5025817;28;20901;-68
2023/11/13 03:49:05;;;;;;;3.30;0.20;;;8.90;99.90;;;;;;5029898;28;20427;-68
2023/11/13 03:51:30;;;;;;;3.50;0.40;;;9.00;99.90;;;;;;5029673;28;20402;-68
2023/11/13 03:53:56;;;;;;;3.90;0.40;;;9.00;99.90;;;;;;5028486;28;20430;-68
2023/11/13 03:56:25;;;;;;;3.63;0.67;;;9.10;1.00;;;;;;5028344;28;20407;-68
2023/11/13 03:58:52;;;;;;;4.05;0.75;;;9.20;1.00;;;;;;5012263;28;20459;-68
2023/11/13 04:01:19;;;;;;;4.00;1.20;;;9.40;1.00;;;;;;5024187;28;20906;-68
2023/11/13 04:03:45;;;;;;;4.30;1.00;;;9.40;99.90;;;;;;5017870;28;20403;-68
2023/11/13 04:06:10;;;;;;;3.50;0.52;;;9.50;99.90;;;;;;5016801;28;20818;-69
2023/11/13 04:08:36;;;;;;;3.30;0.20;;;9.50;99.90;;;;;;5027896;28;20429;-71
2023/11/13 04:11:05;;;;;;;3.40;0.30;;;9.50;99.90;;;;;;5021037;28;20407;-70
2023/11/13 04:13:32;;;;;;;3.30;0.20;;;9.60;99.90;;;;;;5026474;28;20405;-70
2023/11/13 04:16:00;;;;;;;3.30;0.30;;;9.60;99.90;;;;;;5022939;28;20415;-70
2023/11/13 04:18:28;;;;;;;3.60;0.50;;;9.70;99.90;;;;;;5028862;28;20425;-70
2023/11/13 04:20:55;;;;;;;3.50;0.50;;;9.80;99.90;;;;;;5030411;28;20438;-70
2023/11/13 04:23:20;;;;;;;3.40;0.47;;;9.80;99.90;;;;;;5021970;28;20814;-70
2023/11/13 04:25:47;;;;;;;3.30;0.20;;;9.90;99.90;;;;;;5017735;28;20461;-70
2023/11/13 04:28:16;;;;;;;3.30;0.20;;;9.80;1.00;;;;;;5019709;28;20821;-70
2023/11/13 04:30:41;;;;;;;3.90;0.80;;;9.90;1.00;;;;;;5030409;28;20460;-70
2023/11/13 04:33:07;;;;;;;3.20;0.20;;;10.00;1.00;;;;;;5030499;28;20407;-70
2023/11/13 04:35:32;;;;;;;3.30;0.30;;;10.10;1.00;;;;;;5016800;28;20859;-70
2023/11/13 04:37:58;;;;;;;3.45;0.43;;;10.20;1.00;;;;;;5022549;28;20774;-70
2023/11/13 04:40:24;;;;;;;3.30;0.30;;;10.20;1.00;;;;;;5020212;28;21348;-70
2023/11/13 04:42:50;;;;;;;4.10;0.80;;;10.40;99.90;;;;;;5023194;28;20769;-70
2023/11/13 04:45:15;;;;;;;3.60;0.77;;;10.40;99.90;;;;;;5018319;28;20497;-70
2023/11/13 04:47:42;;;;;;;3.30;0.20;;;10.40;99.90;;;;;;5025165;28;20402;-70
2023/11/13 04:50:08;;;;;;;3.30;0.20;;;10.40;99.90;;;;;;5016919;28;20832;-71
2023/11/13 04:52:33;;;;;;;3.30;0.20;;;10.50;99.90;;;;;;5016811;28;20417;-70
2023/11/13 04:54:59;;;;;;;3.30;0.20;;;10.50;99.90;;;;;;5023965;28;20403;-70
2023/11/13 04:57:24;;;;;;;3.30;0.30;;;10.50;99.90;;;;;;5018474;28;20785;-70
2023/11/13 04:59:50;;;;;;;3.30;0.30;;;10.60;99.90;;;;;;5024052;28;20415;-70
2023/11/13 05:02:16;;;;;;;3.30;0.28;;;10.60;99.90;;;;;;5029393;28;20395;-70
2023/11/13 05:04:45;;;;;;;3.50;0.80;;;10.70;99.90;;;;;;5023458;28;20418;-70
2023/11/13 05:07:11;;;;;;;3.30;0.40;;;10.80;99.90;;;;;;5026791;28;20406;-70
2023/11/13 05:09:36;;;;;;;3.30;0.40;;;10.90;99.90;;;;;;5018287;28;20419;-70
2023/11/13 05:12:02;;;;;;;3.30;0.30;;;10.90;99.90;;;;;;5011982;28;20799;-70
2023/11/13 05:14:28;;;;;;;3.30;0.30;;;11.00;99.90;;;;;;5011936;28;20403;-70
2023/11/13 05:16:57;;;;;;;3.40;0.50;;;11.10;99.90;;;;;;5011275;28;20406;-70
2023/11/13 05:19:23;;;;;;;3.30;0.30;;;11.00;99.90;;;;;;5012389;28;20434;-70
2023/11/13 05:21:49;;;;;;;3.40;0.30;;;11.10;99.90;;;;;;5012389;28;20457;-70
2023/11/13 05:24:14;;;;;;;3.40;0.30;;;11.20;75.20;;;;;;5012416;28;20509;-69
2023/11/13 05:26:41;;;;;;;3.30;0.20;;;11.20;19.90;;;;;;5012597;28;20771;-69
2023/11/13 05:29:07;;;;;;;3.33;0.30;;;11.20;20.30;;;;;;5011672;28;20511;-69
2023/11/13 05:31:33;;;;;;;5.20;0.70;;;11.10;36.30;;;;;;5011572;28;20408;-69
2023/11/13 05:33:58;;;;;;;5.00;0.90;;;11.10;1.00;;;;;;5009502;28;20466;-69
2023/11/13 05:36:24;;;;;;;3.30;0.30;;;11.20;1.00;;;;;;5011268;28;20410;-70
2023/11/13 05:38:50;;;;;;;4.70;0.80;;;11.30;1.00;;;;;;5012004;28;20916;-70
2023/11/13 05:41:15;;;;;;;12.93;1.30;;;11.30;1.00;;;;;;5012113;28;21692;-69
2023/11/13 05:43:47;;;;;;;4.00;0.50;;;11.40;1.00;;;;;;5012537;28;20419;-69
2023/11/13 05:46:15;;;;;;;6.93;1.05;;;11.30;1.00;;;;;;5013022;28;20946;-70
2023/11/13 05:48:40;;;;;;;4.20;1.10;;;11.30;1.00;;;;;;5015709;28;20419;-70
2023/11/13 05:51:06;;;;;;;3.90;0.50;;;11.40;1.00;;;;;;5024084;28;20411;-70
2023/11/13 05:53:32;;;;;;;12.50;1.00;;;11.40;99.90;;;;;;5014653;28;20399;-70
2023/11/13 05:55:57;;;;;;;5.75;1.25;;;11.50;99.90;;;;;;5027494;28;20507;-70
2023/11/13 05:58:23;;;;;;;6.70;1.73;;;11.50;99.90;;;;;;5025141;28;20452;-70
2023/11/13 06:00:49;;;;;;;5.10;1.50;;;11.60;99.90;;;;;;5020185;28;20412;-70
2023/11/13 06:03:14;;;;;;;3.97;0.70;;;11.60;99.90;;;;;;5026629;28;20399;-70
2023/11/13 06:05:40;;;;;;;4.30;0.90;;;11.60;99.90;;;;;;5024673;28;20406;-70
2023/11/13 06:08:05;;;;;;;9.00;1.40;;;11.70;99.90;;;;;;5028516;28;20525;-70
2023/11/13 06:10:31;;;;;;;12.27;1.30;;;11.70;44.10;;;;;;5029280;28;20881;-70
2023/11/13 06:12:57;;;;;;;9.70;1.10;;;11.70;1.00;;;;;;5029376;28;20390;-70
2023/11/13 06:15:23;;;;;;;7.90;1.00;;;11.70;1.00;;;;;;5029105;28;20403;-69
2023/11/13 06:17:48;;;;;;;5.28;1.48;;;11.60;1.00;;;;;;5029422;28;20957;-71
2023/11/13 06:20:14;;;;;;;7.10;1.10;;;11.60;1.00;;;;;;5029979;28;20393;-70
2023/11/13 06:22:44;;;;;;;8.25;1.20;;;11.70;1.00;;;;;;5029941;28;20414;-70
2023/11/13 06:25:12;;;;;;;7.78;1.25;;;11.70;1.00;;;;;;5033100;28;20402;-71
2023/11/13 06:27:38;;;;;;;8.68;1.38;;;11.70;1.00;;;;;;5033603;28;20382;-74
2023/11/13 06:30:05;;;;;;;15.20;1.52;;;11.70;1.00;;;;;;5033314;28;20507;-70
2023/11/13 06:32:30;;;;;;;12.20;2.30;;;11.70;1.00;;;;;;5033498;28;20402;-70
2023/11/13 06:34:56;;;;;;;5.00;1.20;;;11.70;1.00;;;;;;5031818;28;20855;-70
2023/11/13 06:37:22;;;;;;;7.50;1.47;;;11.80;1.00;;;;;;5031531;28;20438;-71
2023/11/13 06:39:48;;;;;;;10.40;1.65;;;11.90;1.00;;;;;;5032813;28;20514;-70
2023/11/13 06:42:14;;;;;;;14.57;1.80;;;11.90;1.00;;;;;;5033369;28;20474;-70
2023/11/13 06:44:39;;;;;;;6.80;1.80;;;12.00;1.00;;;;;;5032363;28;20465;-70
2023/11/13 06:47:08;;;;;;;10.10;1.87;;;12.00;1.00;;;;;;5033345;28;20915;-70
2023/11/13 06:49:38;;;;;;;4.40;1.17;;;12.00;1.00;;;;;;5032951;28;20497;-70
2023/11/13 06:52:08;;;;;;;4.50;1.38;;;12.10;1.00;;;;;;5031824;28;20386;-70
2023/11/13 06:54:34;;;;;;;11.40;2.13;;;12.20;1.00;;;;;;5032180;28;20395;-70
2023/11/13 06:56:59;;;;;;;7.25;0.90;;;12.20;1.00;;;;;;5032211;28;20390;-70
2023/11/13 06:59:25;;;;;;;4.40;1.00;;;12.20;1.00;;;;;;5031887;28;20474;-70
2023/11/13 07:01:52;;;;;;;8.93;1.40;;;12.20;1.00;;;;;;5031551;28;20411;-70
2023/11/13 07:04:18;;;;;;;8.27;1.75;;;12.10;1.00;;;;;;5030042;28;20410;-70
2023/11/13 07:06:44;;;;;;;10.77;1.57;;;11.90;1.00;;;;;;5030606;28;20399;-70
2023/11/13 07:09:13;;;;;;;8.30;2.15;;;11.90;1.00;;;;;;5019767;28;20428;-72
2023/11/13 07:11:42;;;;;;;8.50;1.08;;;11.90;1.00;;;;;;5015535;28;20383;-70
2023/11/13 07:14:09;;;;;;;7.38;1.63;;;12.10;1.00;;;;;;5012715;28;20532;-70
2023/11/13 07:16:35;;;;;;;7.45;1.77;;;12.10;1.00;;;;;;5021133;28;20857;-70
2023/11/13 07:19:03;;;;;;;12.85;2.72;;;12.00;1.00;;;;;;5032414;28;20437;-70
2023/11/13 07:21:30;;;;;;;4.70;1.40;;;12.00;1.00;;;;;;5031886;28;21146;-70
2023/11/13 07:23:55;;;;;;;9.55;1.80;;;12.10;1.00;;;;;;5032410;28;20474;-70
2023/11/13 07:26:21;;;;;;;10.40;1.60;;;12.10;1.00;;;;;;5032600;28;20474;-70
2023/11/13 07:28:47;;;;;;;5.72;1.40;;;12.00;1.00;;;;;;5032637;28;20430;-70
2023/11/13 07:31:14;;;;;;;9.18;1.90;;;12.10;1.00;;;;;;5033704;28;20471;-70
2023/11/13 07:33:39;;;;;;;10.48;1.90;;;12.10;1.00;;;;;;5034906;28;20788;-70
2023/11/13 07:36:05;;;;;;;11.50;1.57;;;12.10;1.00;;;;;;5031017;28;20407;-70
2023/11/13 07:38:31;;;;;;;6.30;1.90;;;12.10;1.00;;;;;;5032468;28;20449;-70
2023/11/13 07:40:57;;;;;;;9.82;1.58;;;12.10;1.00;;;;;;5032606;28;20399;-69
2023/11/13 07:43:23;;;;;;;5.57;1.10;;;12.10;1.00;;;;;;5032234;28;20379;-70
2023/11/13 07:45:50;;;;;;;5.30;1.25;;;12.10;1.00;;;;;;5032194;28;20417;-70
2023/11/13 07:48:16;;;;;;;12.68;1.35;;;12.00;1.00;;;;;;5031951;28;20817;-70
2023/11/13 07:50:42;;;;;;;4.88;1.05;;;12.00;1.00;;;;;;5032159;28;20457;-70
2023/11/13 07:53:08;;;;;;;7.40;1.90;;;12.00;1.00;;;;;;5030783;28;20889;-70
2023/11/13 07:55:33;;;;;;;6.60;1.10;;;12.00;1.00;;;;;;5032391;28;20463;-70
2023/11/13 07:57:59;;;;;;;6.68;1.70;;;12.10;1.00;;;;;;5031858;28;20399;-70
2023/11/13 08:00:25;;;;;;;7.90;2.20;;;12.20;1.00;;;;;;5031901;28;20825;-70
2023/11/13 08:02:51;;;;;;;7.80;1.40;;;12.20;1.00;;;;;;5031930;28;20399;-70
2023/11/13 08:05:16;;;;;;;5.78;1.45;;;12.40;1.00;;;;;;5030749;28;20502;-70
2023/11/13 08:07:43;;;;;;;8.33;1.60;;;12.50;1.00;;;;;;5031108;28;20394;-70
2023/11/13 08:10:13;;;;;;;12.85;1.88;;;12.40;1.00;;;;;;5011746;28;20416;-70
2023/11/13 08:12:45;;;;;;;8.20;2.40;;;12.40;1.00;;;;;;5011895;28;20409;-70
2023/11/13 08:15:12;;;;;;;5.10;1.30;;;12.40;1.00;;;;;;5012152;28;20389;-70
2023/11/13 08:17:44;;;;;;;8.43;1.05;;;12.30;1.00;;;;;;5029891;28;20464;-70
2023/11/13 08:20:14;;;;;;;7.80;1.60;;;12.20;1.00;;;;;;5031933;28;20456;-70
2023/11/13 08:22:41;;;;;;;6.00;1.20;;;12.30;1.00;;;;;;5031933;28;20395;-70
2023/11/13 08:25:11;;;;;;;10.60;1.30;;;12.20;1.00;;;;;;5031510;28;20403;-70
2023/11/13 08:27:46;;;;;;;9.70;2.47;;;12.20;1.00;;;;;;5031480;28;20393;-70
2023/11/13 08:30:14;;;;;;;12.68;1.60;;;12.30;1.00;;;;;;5031664;28;20417;-70
2023/11/13 08:32:43;;;;;;;12.13;2.63;;;12.20;1.00;;;;;;5031571;28;20769;-70
2023/11/13 08:35:12;;;;;;;6.28;1.20;;;12.10;1.00;;;;;;5031143;28;20414;-70
2023/11/13 08:37:39;;;;;;;5.40;1.80;;;12.00;1.00;;;;;;5031475;28;20383;-71
2023/11/13 08:40:10;;;;;;;5.13;1.45;;;11.90;1.00;;;;;;5030929;28;20415;-71
2023/11/13 08:42:37;;;;;;;7.18;1.75;;;11.80;1.00;;;;;;5031228;28;20469;-71
2023/11/13 08:45:03;;;;;;;6.72;1.55;;;11.60;1.00;;;;;;5030682;28;20395;-71
2023/11/13 08:47:28;;;;;;;4.90;2.17;;;11.60;99.90;;;;;;5030569;28;20393;-71
2023/11/13 08:49:57;;;;;;;9.47;2.60;;;11.60;99.90;;;;;;5031001;28;20928;-70
2023/11/13 08:52:22;;;;;;;7.00;1.30;;;11.50;99.90;;;;;;5031258;28;20399;-71
2023/11/13 08:54:50;;;;;;;8.80;1.55;;;11.50;1.00;;;;;;5030446;28;21423;-71
2023/11/13 08:57:15;;;;;;;7.13;2.28;;;11.60;1.00;;;;;;5030880;28;20478;-71
2023/11/13 08:59:40;;;;;;;7.50;1.70;;;11.70;1.00;;;;;;5030961;28;20406;-71
2023/11/13 09:02:06;;;;;;;10.50;1.30;;;11.60;1.00;;;;;;5030608;28;20422;-70
2023/11/13 09:04:34;;;;;;;11.70;2.43;;;11.60;1.00;;;;;;5030765;28;20387;-70
2023/11/13 09:07:11;;;;;;;5.82;1.77;;;11.80;1.00;;;;;;5030596;28;20398;-70
2023/11/13 09:09:41;;;;;;;8.60;2.00;;;11.90;99.90;;;;;;5030592;28;20780;-71
2023/11/13 09:12:12;;;;;;;11.95;2.55;;;11.90;99.90;;;;;;5030258;28;20788;-71
2023/11/13 09:14:38;;;;;;;4.32;1.35;;;11.90;1.00;;;;;;5030333;28;20383;-70
2023/11/13 09:17:12;;;;;;;10.75;2.95;;;12.00;99.90;;;;;;5030306;28;20392;-70
2023/11/13 09:19:41;;;;;;;4.93;1.40;;;12.00;99.90;;;;;;5030344;28;20419;-70
2023/11/13 09:22:12;;;;;;;6.97;1.88;;;12.00;99.90;;;;;;5030445;28;20406;-70
2023/11/13 09:24:38;;;;;;;8.13;2.10;;;12.00;99.90;;;;;;5030046;28;20757;-71
2023/11/13 09:27:05;;;;;;;5.22;1.40;;;12.00;99.90;;;;;;5030524;28;20449;-70
2023/11/13 09:29:31;;;;;;;10.13;1.70;;;12.00;99.90;;;;;;5030477;28;20411;-70
2023/11/13 09:31:57;;;;;;;5.70;1.80;;;12.00;99.90;;;;;;5030473;28;20403;-70
2023/11/13 09:34:24;;;;;;;8.60;1.67;;;11.90;99.90;;;;;;5030210;28;20904;-71
2023/11/13 09:36:49;;;;;;;4.97;0.87;;;12.00;99.90;;;;;;5030059;28;20432;-71
2023/11/13 09:39:15;;;;;;;4.75;0.98;;;12.10;99.90;;;;;;5029884;28;20470;-71
2023/11/13 09:41:48;;;;;;;4.30;0.70;;;12.10;70.90;;;;;;5031098;28;20814;-71
2023/11/13 09:44:15;;;;;;;5.68;1.45;;;12.00;99.90;;;;;;5030179;28;20910;-71
2023/11/13 09:46:42;;;;;;;5.40;1.02;;;12.10;99.90;;;;;;5030310;28;20392;-70
2023/11/13 09:49:11;;;;;;;4.80;1.40;;;12.10;99.90;;;;;;5030124;28;20419;-70
2023/11/13 09:51:39;;;;;;;4.75;1.02;;;12.20;99.90;;;;;;5026184;28;20405;-70
2023/11/13 09:54:06;;;;;;;4.97;0.80;;;12.30;99.90;;;;;;5010089;28;20405;-71
2023/11/13 09:56:31;;;;;;;8.20;0.90;;;12.30;99.90;;;;;;5010073;28;20408;-70
2023/11/13 09:58:59;;;;;;;4.28;0.75;;;12.40;99.90;;;;;;5009604;28;20396;-70
2023/11/13 10:01:25;;;;;;;5.80;1.30;;;12.30;99.90;;;;;;5010113;28;20479;-70
2023/11/13 10:03:51;;;;;;;4.70;0.80;;;12.40;99.90;;;;;;5009813;28;20401;-71
2023/11/13 10:06:17;;;;;;;4.13;0.80;;;12.40;99.90;;;;;;5020264;28;20469;-71
2023/11/13 10:08:47;;;;;;;3.92;0.68;;;12.30;99.90;;;;;;5009112;28;20420;-71
2023/11/13 10:11:13;;;;;;;4.30;0.88;;;12.40;99.90;;;;;;5010595;28;20397;-71
2023/11/13 10:13:39;;;;;;;5.80;1.20;;;12.40;99.90;;;;;;5010105;28;20397;-71
2023/11/13 10:16:22;;;;;;;4.20;0.90;;;12.50;99.90;;;;;;5016003;28;20387;-71
2023/11/13 10:18:51;;;;;;;4.50;0.77;;;12.80;99.90;;;;;;5029297;28;20413;-71
2023/11/13 10:21:33;;;;;;;5.60;0.95;;;12.80;99.90;;;;;;5029362;28;20401;-71
2023/11/13 10:24:19;;;;;;;4.00;0.80;;;12.90;99.90;;;;;;5029619;28;20424;-71
2023/11/13 10:27:03;;;;;;;4.30;1.20;;;13.00;99.90;;;;;;5030052;28;20467;-71
2023/11/13 10:29:32;;;;;;;7.00;1.10;;;13.00;99.90;;;;;;5029134;28;20426;-71
2023/11/13 10:32:01;;;;;;;3.97;0.70;;;13.00;99.90;;;;;;5029748;28;20402;-71
2023/11/13 10:34:42;;;;;;;5.90;1.33;;;13.10;99.90;;;;;;5029351;28;20529;-71
2023/11/13 10:37:12;;;;;;;4.90;1.00;;;13.10;1.00;;;;;;5029484;28;20742;-71
2023/11/13 10:39:45;;;;;;;5.43;0.90;;;13.10;1.00;;;;;;5029752;28;20399;-71
2023/11/13 10:42:25;;;;;;;4.80;0.90;;;13.10;1.00;;;;;;5030044;28;20493;-71
2023/11/13 10:44:52;;;;;;;4.10;0.82;;;13.10;1.00;;;;;;5029519;28;20484;-71
2023/11/13 10:47:23;;;;;;;6.93;0.98;;;13.20;1.00;;;;;;5029346;28;20419;-71
2023/11/13 10:49:54;;;;;;;6.00;1.00;;;13.30;1.00;;;;;;5029330;28;20414;-71
2023/11/13 10:52:21;;;;;;;6.10;1.60;;;13.40;1.00;;;;;;5029192;28;20460;-71
2023/11/13 10:54:55;;;;;;;4.10;0.82;;;13.50;1.00;;;;;;5029503;28;20761;-71
2023/11/13 10:57:21;;;;;;;4.20;1.00;;;13.70;1.00;;;;;;5028746;28;20880;-71
2023/11/13 10:59:49;;;;;;;6.95;1.10;;;13.70;99.90;;;;;;5029054;28;20391;-71
2023/11/13 11:02:29;;;;;;;4.23;0.80;;;13.90;99.90;;;;;;5030176;28;20395;-71
2023/11/13 11:04:59;;;;;;;3.80;0.57;;;13.90;99.90;;;;;;5029136;28;20393;-71
2023/11/13 11:07:29;;;;;;;3.70;0.65;;;14.10;99.90;;;;;;5028994;28;20386;-71
2023/11/13 11:10:00;;;;;;;5.50;0.90;;;14.10;41.90;;;;;;5031306;28;20457;-71
2023/11/13 11:12:44;;;;;;;6.30;1.10;;;14.10;35.80;;;;;;5032504;28;20387;-71
2023/11/13 11:15:41;;;;;;;6.13;0.85;;;14.00;23.40;;;;;;5033228;28;20386;-71
2023/11/13 11:18:30;;;;;;;4.50;0.90;;;13.90;99.90;;;;;;5012948;28;20432;-71
2023/11/13 11:21:07;;;;;;;4.45;1.10;;;14.00;99.90;;;;;;5012999;28;20399;-71
2023/11/13 11:23:52;;;;;;;6.45;0.80;;;13.90;99.90;;;;;;5012718;28;20388;-71
2023/11/13 11:26:19;;;;;;;5.37;1.00;;;13.80;99.90;;;;;;5012782;28;20393;-71
2023/11/13 11:28:49;;;;;;;6.60;1.30;;;13.70;1.00;;;;;;5012805;28;20510;-70
2023/11/13 11:31:30;;;;;;;4.30;0.90;;;13.60;1.00;;;;;;5011863;28;20798;-70
2023/11/13 11:33:56;;;;;;;6.72;0.93;;;13.50;1.00;;;;;;5012583;28;20397;-70
2023/11/13 11:36:24;;;;;;;4.00;0.80;;;13.60;99.90;;;;;;5012006;28;20732;-70
2023/11/13 11:39:13;;;;;;;4.20;0.80;;;13.60;99.90;;;;;;5012600;28;20897;-70
2023/11/13 11:41:41;;;;;;;3.75;0.70;;;13.70;18.20;;;;;;5012292;28;20404;-70
2023/11/13 11:44:11;;;;;;;6.10;0.70;;;13.80;1.00;;;;;;5012646;28;20419;-71
2023/11/13 11:46:44;;;;;;;4.00;0.80;;;13.90;1.00;;;;;;5012725;28;20445;-71
2023/11/13 11:49:28;;;;;;;5.90;0.80;;;14.00;1.00;;;;;;5012185;28;20806;-71
2023/11/13 11:52:02;;;;;;;6.00;1.20;;;14.00;99.90;;;;;;5012246;28;20392;-71
2023/11/13 11:54:30;;;;;;;3.88;0.70;;;14.10;99.90;;;;;;5012177;28;20447;-71
2023/11/13 11:56:58;;;;;;;4.50;0.90;;;14.20;60.20;;;;;;5011870;28;20393;-71
2023/11/13 11:59:25;;;;;;;3.67;0.60;;;14.30;1.00;;;;;;5010637;28;20811;-72
2023/11/13 12:01:50;;;;;;;3.88;0.70;;;14.40;1.00;;;;;;5012407;28;20393;-70
2023/11/13 12:04:16;;;;;;;4.93;0.80;;;14.40;1.00;;;;;;5012157;28;20986;-71
2023/11/13 12:06:41;;;;;;;3.70;0.60;;;14.40;1.00;;;;;;5012584;28;20392;-71
2023/11/13 12:09:08;;;;;;;4.20;0.70;;;14.30;1.00;;;;;;5011839;28;20786;-70
2023/11/13 12:11:34;;;;;;;3.63;0.50;;;14.30;1.00;;;;;;5012265;28;20384;-70
2023/11/13 12:14:00;;;;;;;3.75;0.50;;;14.50;1.00;;;;;;5029099;28;20450;-68
2023/11/13 12:16:26;;;;;;;5.70;0.80;;;14.40;1.00;;;;;;5028986;28;20406;-69
2023/11/13 12:18:52;;;;;;;4.68;1.00;;;14.40;1.00;;;;;;5015126;28;20499;-69
2023/11/13 12:21:17;;;;;;;4.30;0.90;;;14.50;99.90;;;;;;5011350;28;20487;-69
2023/11/13 12:23:46;;;;;;;4.93;0.80;;;14.60;1.00;;;;;;5023880;28;20455;-69
2023/11/13 12:26:13;;;;;;;3.60;0.60;;;14.60;99.90;;;;;;5012495;28;20925;-70
2023/11/13 12:28:40;;;;;;;4.70;1.15;;;14.60;99.90;;;;;;5018685;28;20948;-69
2023/11/13 12:31:19;;;;;;;4.43;0.80;;;14.70;1.00;;;;;;5031334;28;20482;-69
2023/11/13 12:33:46;;;;;;;4.70;0.70;;;14.80;99.90;;;;;;5028769;28;20885;-70
2023/11/13 12:36:13;;;;;;;3.70;0.60;;;14.80;99.90;;;;;;5031639;28;20510;-69
2023/11/13 12:38:39;;;;;;;6.30;0.60;;;14.80;99.90;;;;;;5030657;28;20881;-69
2023/11/13 12:41:05;;;;;;;4.22;0.90;;;14.80;99.90;;;;;;5021400;28;21368;-69
2023/11/13 12:43:31;;;;;;;5.57;1.50;;;14.80;99.90;;;;;;5022657;28;20411;-70
2023/11/13 12:45:57;;;;;;;6.73;0.87;;;14.70;99.90;;;;;;5026963;28;20474;-70
2023/11/13 12:48:22;;;;;;;4.00;0.75;;;14.60;99.90;;;;;;5023572;28;20403;-70
2023/11/13 12:50:48;;;;;;;4.20;0.90;;;14.60;99.90;;;;;;5031283;28;20468;-70
2023/11/13 12:53:18;;;;;;;3.50;0.50;;;14.60;99.90;;;;;;5030275;28;20750;-70
2023/11/13 12:55:46;;;;;;;4.05;0.73;;;14.60;1.00;;;;;;5028942;28;20541;-70