Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:00:47;;;;;;;26.48;14.32;;;4.40;99.90;;;;;;5061726;28;20035;-65
2024/02/11 00:03:15;;;;;;;31.27;13.73;;;4.40;99.90;;;;;;5038525;28;20035;-64
2024/02/11 00:05:41;;;;;;;25.80;12.85;;;4.30;99.90;;;;;;5034252;28;22532;-65
2024/02/11 00:08:07;;;;;;;31.17;13.80;;;4.30;99.90;;;;;;5058152;28;20031;-65
2024/02/11 00:10:33;;;;;;;24.02;14.63;;;4.30;99.90;;;;;;5037695;28;20035;-65
2024/02/11 00:13:01;;;;;;;26.98;13.68;;;4.30;99.90;;;;;;5044111;28;20028;-66
2024/02/11 00:15:27;;;;;;;27.65;13.35;;;4.30;99.90;;;;;;5056758;28;20128;-65
2024/02/11 00:17:53;;;;;;;28.15;14.27;;;4.30;99.90;;;;;;5029272;28;20036;-66
2024/02/11 00:20:19;;;;;;;25.80;13.75;;;4.30;99.90;;;;;;5057705;28;20120;-65
2024/02/11 00:22:45;;;;;;;23.67;14.20;;;4.30;99.90;;;;;;5041915;28;20085;-65
2024/02/11 00:25:11;;;;;;;28.42;13.95;;;4.30;99.90;;;;;;5033764;28;20032;-66
2024/02/11 00:27:44;;;;;;;28.30;14.30;;;4.30;99.90;;;;;;5056250;28;21886;-65
2024/02/11 00:30:10;;;;;;;25.63;14.20;;;4.30;99.90;;;;;;5044966;28;20129;-66
2024/02/11 00:32:37;;;;;;;27.30;13.45;;;4.30;99.90;;;;;;5040410;28;20394;-65
2024/02/11 00:35:03;;;;;;;27.02;14.05;;;4.20;99.90;;;;;;5056567;28;20059;-65
2024/02/11 00:37:29;;;;;;;29.45;14.15;;;4.20;99.90;;;;;;5030669;28;20039;-66
2024/02/11 00:39:57;;;;;;;21.92;12.80;;;4.20;99.90;;;;;;5042074;28;20020;-66
2024/02/11 00:42:27;;;;;;;29.30;13.55;;;4.30;99.90;;;;;;5042679;28;20039;-64
2024/02/11 00:44:55;;;;;;;34.30;15.63;;;4.20;99.90;;;;;;5044575;28;20450;-64
2024/02/11 00:47:22;;;;;;;22.98;13.63;;;4.20;99.90;;;;;;5061016;28;20197;-68
2024/02/11 00:49:47;;;;;;;25.65;14.55;;;4.30;99.90;;;;;;5051885;28;20036;-66
2024/02/11 00:52:15;;;;;;;26.27;14.18;;;4.30;99.90;;;;;;5041450;28;20097;-64
2024/02/11 00:54:41;;;;;;;28.88;13.13;;;4.30;99.90;;;;;;5073552;28;20031;-65
2024/02/11 00:57:07;;;;;;;28.42;12.73;;;4.30;99.90;;;;;;5064959;28;20024;-64
2024/02/11 00:59:33;;;;;;;26.08;14.30;;;4.30;99.90;;;;;;5050160;28;20043;-65
2024/02/11 01:02:00;;;;;;;30.63;14.70;;;4.20;99.90;;;;;;5053240;28;20037;-64
2024/02/11 01:04:25;;;;;;;24.90;13.02;;;4.20;99.90;;;;;;5051686;28;20028;-63
2024/02/11 01:06:51;;;;;;;21.00;12.43;;;4.20;99.90;;;;;;5075799;28;20089;-65
2024/02/11 01:09:16;;;;;;;24.02;12.82;;;4.30;99.90;;;;;;5065693;28;20108;-64
2024/02/11 01:11:42;;;;;;;24.23;12.52;;;4.30;99.90;;;;;;5056980;28;20110;-65
2024/02/11 01:14:08;;;;;;;24.33;13.10;;;4.30;99.90;;;;;;5050298;28;20032;-65
2024/02/11 01:16:36;;;;;;;27.73;13.20;;;4.30;99.90;;;;;;5057747;28;20074;-65
2024/02/11 01:19:04;;;;;;;22.50;11.93;;;4.30;99.90;;;;;;5067615;28;20107;-67
2024/02/11 01:21:29;;;;;;;24.30;13.18;;;4.30;99.90;;;;;;5072376;28;20027;-66
2024/02/11 01:23:55;;;;;;;23.30;12.48;;;4.30;99.90;;;;;;5066891;28;20044;-66
2024/02/11 01:26:20;;;;;;;24.15;12.88;;;4.30;99.90;;;;;;5080834;28;20024;-65
2024/02/11 01:28:46;;;;;;;26.67;14.27;;;4.30;99.90;;;;;;5079195;28;20036;-65
2024/02/11 01:31:11;;;;;;;25.17;13.68;;;4.30;99.90;;;;;;5077880;28;20060;-65
2024/02/11 01:33:37;;;;;;;26.15;12.80;;;4.30;99.90;;;;;;5083719;28;20032;-65
2024/02/11 01:36:03;;;;;;;26.73;13.45;;;4.30;99.90;;;;;;5077138;28;20718;-66
2024/02/11 01:38:28;;;;;;;21.67;11.82;;;4.30;99.90;;;;;;5083054;28;20038;-66
2024/02/11 01:40:54;;;;;;;23.10;11.73;;;4.30;99.90;;;;;;5077071;28;20042;-66
2024/02/11 01:43:19;;;;;;;25.00;13.88;;;4.30;99.90;;;;;;5073177;28;20139;-66
2024/02/11 01:45:45;;;;;;;26.63;12.40;;;4.30;99.90;;;;;;5083883;28;20024;-66
2024/02/11 01:48:12;;;;;;;25.08;12.57;;;4.30;99.90;;;;;;5076160;28;20024;-65
2024/02/11 01:50:39;;;;;;;19.98;11.77;;;4.30;99.90;;;;;;5082160;28;20094;-66
2024/02/11 01:53:06;;;;;;;26.15;12.60;;;4.30;99.90;;;;;;5074492;28;20039;-66
2024/02/11 01:55:34;;;;;;;19.90;11.40;;;4.30;99.90;;;;;;5081379;28;20040;-66
2024/02/11 01:58:00;;;;;;;21.98;11.95;;;4.30;99.90;;;;;;5075016;28;20024;-67
2024/02/11 02:00:27;;;;;;;18.48;11.35;;;4.30;99.90;;;;;;5076924;28;20115;-65
2024/02/11 02:02:55;;;;;;;25.30;11.70;;;4.30;99.90;;;;;;5078223;28;20063;-65
2024/02/11 02:05:21;;;;;;;21.15;11.65;;;4.30;99.90;;;;;;5078143;28;20032;-65
2024/02/11 02:07:46;;;;;;;21.75;12.68;;;4.30;99.90;;;;;;5078918;28;20517;-65
2024/02/11 02:10:13;;;;;;;25.17;13.02;;;4.30;99.90;;;;;;5076722;28;20082;-65
2024/02/11 02:12:40;;;;;;;19.63;12.45;;;4.30;99.90;;;;;;5086827;28;20029;-65
2024/02/11 02:15:08;;;;;;;30.08;12.82;;;4.30;99.90;;;;;;5077697;28;20035;-65
2024/02/11 02:17:35;;;;;;;21.48;11.60;;;4.30;99.90;;;;;;5072601;28;20506;-65
2024/02/11 02:20:02;;;;;;;24.45;12.15;;;4.30;99.90;;;;;;5071377;28;20035;-66
2024/02/11 02:22:28;;;;;;;18.05;10.68;;;4.30;99.90;;;;;;5075608;28;20024;-66
2024/02/11 02:24:55;;;;;;;25.13;12.35;;;4.30;99.90;;;;;;5066301;28;20028;-65
2024/02/11 02:27:21;;;;;;;28.10;13.43;;;4.30;99.90;;;;;;5070690;28;20107;-66
2024/02/11 02:29:47;;;;;;;25.80;11.27;;;4.30;99.90;;;;;;5076432;28;20028;-66
2024/02/11 02:32:13;;;;;;;26.92;11.90;;;4.30;99.90;;;;;;5069908;28;20050;-66
2024/02/11 02:34:40;;;;;;;31.35;11.43;;;4.30;99.90;;;;;;5072038;28;20051;-65
2024/02/11 02:37:06;;;;;;;38.80;11.98;;;4.30;99.90;;;;;;5065930;28;20035;-66
2024/02/11 02:39:32;;;;;;;19.90;12.40;;;4.30;99.90;;;;;;5078113;28;20510;-66
2024/02/11 02:41:57;;;;;;;21.55;11.98;;;4.30;99.90;;;;;;5075643;28;20040;-66
2024/02/11 02:44:23;;;;;;;24.45;11.57;;;4.40;99.90;;;;;;5069730;28;20028;-67
2024/02/11 02:46:52;;;;;;;20.67;10.55;;;4.30;99.90;;;;;;5069772;28;20024;-67
2024/02/11 02:49:18;;;;;;;19.42;11.32;;;4.40;99.90;;;;;;5064843;28;20028;-66
2024/02/11 02:51:43;;;;;;;23.65;10.68;;;4.40;99.90;;;;;;5063350;28;20039;-66
2024/02/11 02:54:09;;;;;;;16.35;10.57;;;4.40;99.90;;;;;;5062513;28;20043;-65
2024/02/11 02:56:36;;;;;;;19.73;10.95;;;4.40;99.90;;;;;;5062694;28;20025;-65
2024/02/11 02:59:05;;;;;;;17.13;9.98;;;4.40;99.90;;;;;;5059788;28;20162;-66
2024/02/11 03:01:31;;;;;;;20.67;10.65;;;4.40;99.90;;;;;;5067061;28;20027;-65
2024/02/11 03:04:01;;;;;;;20.95;10.85;;;4.40;99.90;;;;;;5058615;28;20483;-65
2024/02/11 03:06:28;;;;;;;18.67;9.90;;;4.40;99.90;;;;;;5058275;28;20028;-64
2024/02/11 03:08:53;;;;;;;18.20;10.45;;;4.40;99.90;;;;;;5066803;28;20550;-65
2024/02/11 03:11:19;;;;;;;17.83;10.02;;;4.40;99.90;;;;;;5058652;28;20032;-65
2024/02/11 03:13:44;;;;;;;19.45;9.10;;;4.40;99.90;;;;;;5066215;28;20029;-65
2024/02/11 03:16:15;;;;;;;20.55;10.70;;;4.40;99.90;;;;;;5054924;28;20043;-65
2024/02/11 03:18:42;;;;;;;21.38;10.50;;;4.40;99.90;;;;;;5068198;28;21917;-65
2024/02/11 03:21:09;;;;;;;21.67;11.45;;;4.40;99.90;;;;;;5064297;28;20638;-65
2024/02/11 03:23:37;;;;;;;20.33;10.05;;;4.40;99.90;;;;;;5073143;27;20067;-64
2024/02/11 03:26:04;;;;;;;21.35;10.70;;;4.40;99.90;;;;;;5053388;28;20103;-65
2024/02/11 03:28:30;;;;;;;19.70;10.52;;;4.40;99.90;;;;;;5063821;28;20036;-66
2024/02/11 03:30:57;;;;;;;21.08;10.57;;;4.40;99.90;;;;;;5061157;28;20020;-65
2024/02/11 03:33:23;;;;;;;18.58;10.30;;;4.40;99.90;;;;;;5057373;28;20024;-66
2024/02/11 03:35:48;;;;;;;17.10;10.82;;;4.30;99.90;;;;;;5051204;28;20035;-66
2024/02/11 03:38:15;;;;;;;22.10;11.00;;;4.30;99.90;;;;;;5043036;28;20032;-65
2024/02/11 03:40:41;;;;;;;23.45;10.65;;;4.30;99.90;;;;;;5053102;28;20110;-66
2024/02/11 03:43:07;;;;;;;18.40;10.38;;;4.40;99.90;;;;;;5047301;28;20059;-66
2024/02/11 03:45:33;;;;;;;17.13;10.77;;;4.30;99.90;;;;;;5052984;28;20665;-65
2024/02/11 03:47:58;;;;;;;20.50;10.25;;;4.30;99.90;;;;;;5053042;28;20020;-65
2024/02/11 03:50:25;;;;;;;20.73;11.50;;;4.30;99.90;;;;;;5038221;28;20058;-65
2024/02/11 03:52:53;;;;;;;20.70;10.18;;;4.30;99.90;;;;;;5045451;28;20395;-67
2024/02/11 03:55:18;;;;;;;18.30;10.05;;;4.30;99.90;;;;;;5053459;28;20070;-66
2024/02/11 03:57:44;;;;;;;19.67;11.10;;;4.30;99.90;;;;;;5059436;28;22610;-65
2024/02/11 04:00:22;;;;;;;19.70;11.15;;;4.30;99.90;;;;;;5051949;28;20119;-65
2024/02/11 04:02:48;;;;;;;23.35;11.32;;;4.30;99.90;;;;;;5052217;28;20653;-65
2024/02/11 04:05:15;;;;;;;19.05;11.07;;;4.40;99.90;;;;;;5034602;28;21723;-66
2024/02/11 04:07:50;;;;;;;19.92;11.38;;;4.40;99.90;;;;;;5051093;28;20138;-65
2024/02/11 04:10:19;;;;;;;19.60;10.18;;;4.40;99.90;;;;;;5046338;28;20031;-65
2024/02/11 04:12:46;;;;;;;22.30;11.15;;;4.30;99.90;;;;;;5052075;28;20419;-65
2024/02/11 04:15:15;;;;;;;24.02;11.35;;;4.40;99.90;;;;;;5051322;28;20115;-65
2024/02/11 04:17:41;;;;;;;22.50;10.75;;;4.40;99.90;;;;;;5039781;28;20414;-65
2024/02/11 04:20:14;;;;;;;19.17;10.48;;;4.40;99.90;;;;;;5038795;28;20025;-64
2024/02/11 04:22:43;;;;;;;19.65;11.98;;;4.30;99.90;;;;;;5050102;28;20028;-65
2024/02/11 04:25:12;;;;;;;21.98;11.68;;;4.30;99.90;;;;;;5034998;28;20036;-66
2024/02/11 04:27:40;;;;;;;21.38;11.52;;;4.40;99.90;;;;;;5045340;28;20468;-64
2024/02/11 04:30:12;;;;;;;24.48;12.00;;;4.40;99.90;;;;;;5050976;28;20380;-65
2024/02/11 04:32:41;;;;;;;24.33;13.00;;;4.40;99.90;;;;;;5032692;28;20119;-65
2024/02/11 04:35:11;;;;;;;26.08;11.65;;;4.40;99.90;;;;;;5032945;28;20545;-64
2024/02/11 04:37:52;;;;;;;23.90;12.15;;;4.40;99.90;;;;;;5047416;28;20424;-65
2024/02/11 04:40:19;;;;;;;24.60;12.93;;;4.40;99.90;;;;;;5037839;28;20027;-66
2024/02/11 04:42:58;;;;;;;22.50;12.30;;;4.40;99.90;;;;;;5049411;28;21572;-65
2024/02/11 04:45:25;;;;;;;23.65;11.65;;;4.40;99.90;;;;;;5040968;28;20380;-65
2024/02/11 04:47:59;;;;;;;23.35;12.25;;;4.40;99.90;;;;;;5054301;28;20065;-65
2024/02/11 04:50:32;;;;;;;23.52;12.40;;;4.40;99.90;;;;;;5034324;28;20376;-64
2024/02/11 04:53:02;;;;;;;22.33;12.57;;;4.40;99.90;;;;;;5047573;28;20726;-66
2024/02/11 04:55:38;;;;;;;22.45;12.40;;;4.40;99.90;;;;;;5039966;28;22747;-65
2024/02/11 04:58:04;;;;;;;18.95;12.00;;;4.40;99.90;;;;;;5041986;28;20036;-66
2024/02/11 05:00:33;;;;;;;22.30;11.77;;;4.40;99.90;;;;;;5029890;28;20027;-66
2024/02/11 05:03:03;;;;;;;20.92;12.65;;;4.40;99.90;;;;;;5046092;28;20020;-65
2024/02/11 05:05:29;;;;;;;25.33;12.07;;;4.40;99.90;;;;;;5031254;28;20055;-65
2024/02/11 05:08:10;;;;;;;23.98;12.00;;;4.40;99.90;;;;;;5037197;28;20020;-65
2024/02/11 05:10:37;;;;;;;25.45;12.45;;;4.40;99.90;;;;;;5049759;28;20028;-65
2024/02/11 05:13:04;;;;;;;21.80;11.88;;;4.30;99.90;;;;;;5042755;28;20069;-65
2024/02/11 05:15:43;;;;;;;21.25;11.88;;;4.30;99.90;;;;;;5033520;28;20482;-65
2024/02/11 05:18:15;;;;;;;23.42;12.63;;;4.30;99.90;;;;;;5038418;28;20035;-64
2024/02/11 05:20:41;;;;;;;21.58;11.55;;;4.30;99.90;;;;;;5025356;28;20025;-64
2024/02/11 05:23:11;;;;;;;22.70;11.95;;;4.30;99.90;;;;;;5027558;28;20067;-65
2024/02/11 05:25:43;;;;;;;23.42;12.80;;;4.30;99.90;;;;;;5038994;28;20030;-64
2024/02/11 05:28:12;;;;;;;22.40;12.23;;;4.30;99.90;;;;;;5035603;28;20103;-66
2024/02/11 05:30:44;;;;;;;28.35;12.85;;;4.30;99.90;;;;;;5036692;28;20090;-65
2024/02/11 05:33:10;;;;;;;20.20;11.45;;;4.30;99.90;;;;;;5041024;28;20024;-65
2024/02/11 05:35:39;;;;;;;23.00;12.25;;;4.30;99.90;;;;;;5022177;28;20047;-65
2024/02/11 05:38:08;;;;;;;21.55;12.20;;;4.30;99.90;;;;;;5028423;28;20024;-65
2024/02/11 05:40:36;;;;;;;23.13;11.93;;;4.30;99.90;;;;;;5034666;28;20039;-65
2024/02/11 05:43:04;;;;;;;21.83;11.63;;;4.30;99.90;;;;;;5046656;28;20530;-65
2024/02/11 05:45:29;;;;;;;23.85;11.60;;;4.30;99.90;;;;;;5026046;28;20032;-65
2024/02/11 05:47:56;;;;;;;23.65;12.52;;;4.30;99.90;;;;;;5038473;28;20064;-66
2024/02/11 05:50:23;;;;;;;26.00;12.02;;;4.30;99.90;;;;;;5027914;28;20103;-65
2024/02/11 05:52:50;;;;;;;24.90;12.25;;;4.30;99.90;;;;;;5037289;28;20028;-66
2024/02/11 05:55:16;;;;;;;27.52;12.13;;;4.30;99.90;;;;;;5028837;28;20071;-65
2024/02/11 05:57:43;;;;;;;27.02;12.60;;;4.30;99.90;;;;;;5047989;28;20032;-65
2024/02/11 06:00:13;;;;;;;22.77;11.80;;;4.30;99.90;;;;;;5041608;28;20043;-65
2024/02/11 06:02:40;;;;;;;19.20;11.10;;;4.30;99.90;;;;;;4950120;28;20030;-64
2024/02/11 06:05:12;;;;;;;23.73;12.20;;;4.30;99.90;;;;;;4972471;28;20024;-64
2024/02/11 06:07:51;;;;;;;18.27;11.18;;;4.30;99.90;;;;;;5007598;28;20679;-65
2024/02/11 06:10:20;;;;;;;29.70;13.45;;;4.30;99.90;;;;;;4957970;28;20676;-65
2024/02/11 06:12:47;;;;;;;23.58;11.93;;;4.30;99.90;;;;;;4997824;28;20786;-64
2024/02/11 06:15:14;;;;;;;21.05;12.30;;;4.30;99.90;;;;;;4990681;28;20047;-65
2024/02/11 06:17:43;;;;;;;23.48;12.98;;;4.30;99.90;;;;;;4957047;28;20403;-65
2024/02/11 06:20:13;;;;;;;21.27;12.05;;;4.30;99.90;;;;;;4938191;28;22243;-66
2024/02/11 06:22:40;;;;;;;21.15;12.55;;;4.30;99.90;;;;;;4987457;28;20145;-64
2024/02/11 06:25:06;;;;;;;22.52;11.60;;;4.30;99.90;;;;;;4979351;28;20012;-66
2024/02/11 06:27:34;;;;;;;22.67;12.23;;;4.30;99.90;;;;;;4948445;28;20077;-66
2024/02/11 06:30:01;;;;;;;20.02;11.95;;;4.30;99.90;;;;;;5029652;28;20028;-65
2024/02/11 06:32:26;;;;;;;21.40;11.85;;;4.30;99.90;;;;;;4924621;28;20032;-65
2024/02/11 06:34:52;;;;;;;26.30;12.60;;;4.40;99.90;;;;;;4938737;28;20035;-66
2024/02/11 06:37:21;;;;;;;20.98;12.43;;;4.30;99.90;;;;;;4983986;28;20032;-64
2024/02/11 06:39:47;;;;;;;20.20;11.75;;;4.30;99.90;;;;;;5008113;28;21615;-65
2024/02/11 06:42:14;;;;;;;25.20;13.15;;;4.30;99.90;;;;;;5050674;28;20051;-64
2024/02/11 06:44:40;;;;;;;22.85;12.93;;;4.30;99.90;;;;;;4935953;28;20028;-65
2024/02/11 06:47:09;;;;;;;21.85;12.40;;;4.30;99.90;;;;;;4949382;28;20017;-65
2024/02/11 06:49:36;;;;;;;22.25;11.95;;;4.40;99.90;;;;;;4996615;28;20024;-64
2024/02/11 06:52:02;;;;;;;25.85;11.60;;;4.40;99.90;;;;;;4974441;28;20090;-64
2024/02/11 06:54:28;;;;;;;20.88;11.18;;;4.40;99.90;;;;;;4957654;28;20031;-65
2024/02/11 06:56:55;;;;;;;21.90;12.43;;;4.40;99.90;;;;;;4993675;28;20040;-65
2024/02/11 06:59:21;;;;;;;21.55;12.32;;;4.40;99.90;;;;;;4954980;28;22471;-64
2024/02/11 07:01:47;;;;;;;25.95;12.90;;;4.40;99.90;;;;;;5022574;28;20515;-64
2024/02/11 07:04:13;;;;;;;19.75;11.82;;;4.40;99.90;;;;;;5003378;28;20093;-64
2024/02/11 07:06:43;;;;;;;19.88;12.40;;;4.30;99.90;;;;;;4996348;28;20063;-64
2024/02/11 07:09:11;;;;;;;26.30;12.50;;;4.30;99.90;;;;;;5036890;28;20016;-64
2024/02/11 07:11:38;;;;;;;22.60;12.13;;;4.40;99.90;;;;;;4977325;28;20028;-64
2024/02/11 07:14:06;;;;;;;23.02;13.10;;;4.40;99.90;;;;;;4960401;28;20028;-66
2024/02/11 07:16:32;;;;;;;26.55;12.63;;;4.40;99.90;;;;;;5019832;28;20531;-65
2024/02/11 07:18:58;;;;;;;26.58;14.00;;;4.40;99.90;;;;;;4982377;28;20115;-65
2024/02/11 07:21:24;;;;;;;24.40;12.20;;;4.40;99.90;;;;;;5018814;28;20118;-65
2024/02/11 07:23:49;;;;;;;22.52;12.43;;;4.40;99.90;;;;;;5031620;28;20417;-65
2024/02/11 07:26:16;;;;;;;21.52;12.18;;;4.40;99.90;;;;;;5000824;28;20731;-65
2024/02/11 07:28:42;;;;;;;22.98;12.73;;;4.40;99.90;;;;;;5017075;28;20024;-64
2024/02/11 07:31:08;;;;;;;20.05;11.90;;;4.40;99.90;;;;;;5004062;28;20023;-65
2024/02/11 07:33:34;;;;;;;19.65;12.40;;;4.40;99.90;;;;;;4973003;28;20081;-66
2024/02/11 07:35:59;;;;;;;22.75;12.25;;;4.40;99.90;;;;;;5059315;28;20039;-64
2024/02/11 07:38:26;;;;;;;18.05;11.52;;;4.40;99.90;;;;;;4962812;28;20030;-64
2024/02/11 07:40:53;;;;;;;22.65;12.65;;;4.50;99.90;;;;;;5009076;28;20258;-65
2024/02/11 07:43:19;;;;;;;21.13;11.60;;;4.40;99.90;;;;;;4998527;28;20111;-64
2024/02/11 07:45:45;;;;;;;22.23;11.70;;;4.40;99.90;;;;;;4968409;28;20037;-65
2024/02/11 07:48:10;;;;;;;21.60;12.30;;;4.50;99.90;;;;;;5029286;28;20032;-64
2024/02/11 07:50:36;;;;;;;22.58;12.27;;;4.50;99.90;;;;;;4992945;28;20511;-65
2024/02/11 07:53:05;;;;;;;19.55;11.50;;;4.50;99.90;;;;;;4974170;28;20019;-65
2024/02/11 07:55:31;;;;;;;21.23;12.15;;;4.50;99.90;;;;;;5008189;28;20035;-65
2024/02/11 07:58:03;;;;;;;19.25;12.65;;;4.50;99.90;;;;;;4992230;28;20047;-64
2024/02/11 08:00:31;;;;;;;20.77;12.65;;;4.50;99.90;;;;;;5014978;28;20031;-66
2024/02/11 08:02:57;;;;;;;20.30;11.15;;;4.50;99.90;;;;;;5030488;28;20035;-64
2024/02/11 08:05:23;;;;;;;21.50;12.75;;;4.50;99.90;;;;;;4998711;28;21626;-65
2024/02/11 08:07:49;;;;;;;19.98;12.18;;;4.50;99.90;;;;;;5012544;28;20016;-64
2024/02/11 08:10:15;;;;;;;22.27;12.73;;;4.50;99.90;;;;;;4968840;28;20028;-64
2024/02/11 08:12:40;;;;;;;25.92;12.30;;;4.50;99.90;;;;;;4969608;28;22599;-64
2024/02/11 08:15:12;;;;;;;24.90;13.13;;;4.50;99.90;;;;;;5043055;28;20565;-64
2024/02/11 08:17:40;;;;;;;22.85;12.48;;;4.50;99.90;;;;;;4982353;28;20028;-64
2024/02/11 08:20:06;;;;;;;23.90;13.27;;;4.50;99.90;;;;;;5006326;28;20070;-65
2024/02/11 08:22:36;;;;;;;23.42;12.55;;;4.50;99.90;;;;;;5003985;28;20225;-64
2024/02/11 08:25:07;;;;;;;24.52;12.85;;;4.50;99.90;;;;;;4976415;28;20020;-64
2024/02/11 08:27:37;;;;;;;24.23;12.68;;;4.50;99.90;;;;;;4994663;28;20035;-65
2024/02/11 08:30:12;;;;;;;22.50;12.43;;;4.50;99.90;;;;;;4988505;28;20017;-65
2024/02/11 08:32:38;;;;;;;23.60;12.85;;;4.50;99.90;;;;;;4997630;28;20032;-64
2024/02/11 08:35:05;;;;;;;25.55;12.07;;;4.50;99.90;;;;;;4994603;28;20056;-65
2024/02/11 08:37:32;;;;;;;22.35;12.82;;;4.50;99.90;;;;;;5014240;28;20518;-64
2024/02/11 08:39:58;;;;;;;25.55;13.05;;;4.50;99.90;;;;;;4983569;28;20020;-64
2024/02/11 08:42:25;;;;;;;27.65;13.35;;;4.50;99.90;;;;;;5026331;28;20046;-66
2024/02/11 08:44:51;;;;;;;21.55;11.75;;;4.50;99.90;;;;;;5012191;28;20027;-62
2024/02/11 08:47:16;;;;;;;23.77;14.07;;;4.50;99.90;;;;;;4987973;28;20055;-65
2024/02/11 08:49:43;;;;;;;22.13;14.07;;;4.50;99.90;;;;;;5008899;28;20103;-65
2024/02/11 08:52:10;;;;;;;17.60;11.80;;;4.60;99.90;;;;;;5042541;28;20024;-64
2024/02/11 08:54:36;;;;;;;22.83;13.80;;;4.60;99.90;;;;;;5042677;28;20503;-64
2024/02/11 08:57:02;;;;;;;31.48;14.48;;;4.50;99.90;;;;;;5045482;28;20392;-64
2024/02/11 08:59:30;;;;;;;25.38;13.52;;;4.50;99.90;;;;;;5043602;28;20113;-64
2024/02/11 09:01:56;;;;;;;24.63;13.90;;;4.50;99.90;;;;;;5045157;28;20028;-64
2024/02/11 09:04:23;;;;;;;25.73;13.75;;;4.60;99.90;;;;;;5040187;28;20105;-65
2024/02/11 09:06:52;;;;;;;25.33;12.98;;;4.60;99.90;;;;;;5044784;28;20109;-64
2024/02/11 09:09:25;;;;;;;24.55;13.43;;;4.60;99.90;;;;;;5029341;28;20024;-64
2024/02/11 09:11:54;;;;;;;25.80;12.68;;;4.60;99.90;;;;;;5031767;28;20029;-65
2024/02/11 09:14:21;;;;;;;23.15;14.23;;;4.60;99.90;;;;;;5046433;28;20672;-64
2024/02/11 09:16:46;;;;;;;26.63;14.25;;;4.60;99.90;;;;;;5057027;28;20729;-65
2024/02/11 09:19:12;;;;;;;22.25;12.88;;;4.70;99.90;;;;;;5052564;28;20020;-65
2024/02/11 09:21:37;;;;;;;22.98;14.00;;;4.70;99.90;;;;;;5027615;28;20479;-63
2024/02/11 09:24:03;;;;;;;26.10;14.15;;;4.70;99.90;;;;;;5033858;28;20190;-64
2024/02/11 09:26:29;;;;;;;26.90;13.32;;;4.70;99.90;;;;;;5044528;28;21807;-64
2024/02/11 09:28:56;;;;;;;22.23;12.45;;;4.70;99.90;;;;;;5063535;28;20388;-64
2024/02/11 09:31:22;;;;;;;32.92;14.95;;;4.70;99.90;;;;;;5036764;28;20017;-68
2024/02/11 09:33:47;;;;;;;28.23;13.95;;;4.70;99.90;;;;;;5044502;28;20035;-65
2024/02/11 09:36:13;;;;;;;27.02;13.73;;;4.70;99.90;;;;;;5016970;28;20036;-64
2024/02/11 09:38:39;;;;;;;30.05;13.70;;;4.70;99.90;;;;;;5041482;28;20055;-65
2024/02/11 09:41:09;;;;;;;30.42;15.52;;;4.70;99.90;;;;;;5038928;28;20051;-65
2024/02/11 09:43:39;;;;;;;27.45;13.30;;;4.70;99.90;;;;;;5041460;28;20101;-67
2024/02/11 09:46:06;;;;;;;28.33;14.43;;;4.70;99.90;;;;;;5050362;28;20024;-66
2024/02/11 09:48:32;;;;;;;27.33;14.98;;;4.70;99.90;;;;;;5016759;28;20049;-66
2024/02/11 09:50:59;;;;;;;25.95;14.25;;;4.80;99.90;;;;;;5020632;28;20032;-66
2024/02/11 09:53:27;;;;;;;29.23;15.73;;;4.80;99.90;;;;;;5044014;28;21711;-66
2024/02/11 09:55:54;;;;;;;30.30;15.23;;;4.70;99.90;;;;;;5046683;28;20495;-66
2024/02/11 09:58:20;;;;;;;32.38;16.25;;;4.70;99.90;;;;;;5026547;28;20062;-66
2024/02/11 10:00:46;;;;;;;25.50;14.52;;;4.80;99.90;;;;;;5029114;28;20032;-66
2024/02/11 10:03:18;;;;;;;33.03;15.05;;;4.80;99.90;;;;;;5037069;28;21607;-64
2024/02/11 10:05:48;;;;;;;33.13;16.42;;;4.80;99.90;;;;;;5038736;28;20487;-64
2024/02/11 10:08:14;;;;;;;32.03;15.85;;;4.80;99.90;;;;;;5017027;28;20543;-65
2024/02/11 10:10:47;;;;;;;29.33;14.57;;;4.80;99.90;;;;;;5042202;28;20020;-65
2024/02/11 10:13:19;;;;;;;28.10;15.20;;;4.80;99.90;;;;;;5039011;28;20020;-65
2024/02/11 10:15:48;;;;;;;35.10;17.02;;;4.90;99.90;;;;;;5049222;28;20024;-65
2024/02/11 10:18:17;;;;;;;29.35;15.88;;;4.80;99.90;;;;;;5001818;28;20085;-65
2024/02/11 10:20:46;;;;;;;30.20;15.93;;;4.80;99.90;;;;;;5031872;28;20022;-65
2024/02/11 10:23:11;;;;;;;28.25;15.45;;;4.90;99.90;;;;;;5020914;28;20033;-66
2024/02/11 10:25:37;;;;;;;32.35;15.40;;;4.90;99.90;;;;;;5049319;28;20134;-65
2024/02/11 10:28:06;;;;;;;35.15;16.63;;;4.80;99.90;;;;;;5054330;28;20030;-65
2024/02/11 10:30:34;;;;;;;32.42;15.95;;;4.80;99.90;;;;;;5020469;28;20028;-65
2024/02/11 10:33:01;;;;;;;28.52;14.40;;;4.80;99.90;;;;;;4998283;28;20437;-65
2024/02/11 10:35:33;;;;;;;31.30;16.35;;;4.80;99.90;;;;;;5029767;28;22248;-65
2024/02/11 10:37:59;;;;;;;33.47;15.50;;;4.90;99.90;;;;;;5051893;28;20024;-66
2024/02/11 10:40:25;;;;;;;33.97;15.95;;;4.90;99.90;;;;;;5001456;28;20039;-66
2024/02/11 10:42:51;;;;;;;32.55;15.82;;;4.90;99.90;;;;;;5021939;28;20063;-64
2024/02/11 10:45:17;;;;;;;29.63;15.45;;;4.90;99.90;;;;;;5011522;28;20096;-64
2024/02/11 10:47:43;;;;;;;30.75;16.63;;;4.90;99.90;;;;;;5027674;28;20020;-64
2024/02/11 10:50:12;;;;;;;31.92;16.45;;;4.90;99.90;;;;;;4997085;28;20437;-65
2024/02/11 10:52:42;;;;;;;32.17;16.95;;;4.90;99.90;;;;;;5045190;28;20028;-64
2024/02/11 10:55:12;;;;;;;22.77;14.38;;;4.90;99.90;;;;;;5029058;28;20051;-64
2024/02/11 10:57:53;;;;;;;28.33;14.95;;;4.90;99.90;;;;;;5002762;28;20020;-64
2024/02/11 11:00:21;;;;;;;28.15;14.60;;;4.90;99.90;;;;;;5002839;28;20340;-64
2024/02/11 11:02:52;;;;;;;29.73;15.27;;;5.00;99.90;;;;;;5024760;28;20536;-64
2024/02/11 11:05:20;;;;;;;27.73;13.88;;;5.00;99.90;;;;;;5014516;28;20712;-65
2024/02/11 11:07:51;;;;;;;24.42;14.27;;;5.00;99.90;;;;;;5019224;28;20672;-64
2024/02/11 11:10:18;;;;;;;23.63;13.52;;;5.00;99.90;;;;;;5027845;28;20024;-64
2024/02/11 11:12:53;;;;;;;29.50;14.82;;;4.90;99.90;;;;;;5002665;28;20066;-63
2024/02/11 11:15:31;;;;;;;27.30;15.30;;;5.00;99.90;;;;;;5000045;28;20028;-64
2024/02/11 11:17:59;;;;;;;26.70;14.85;;;5.00;99.90;;;;;;5012983;28;20645;-65
2024/02/11 11:20:26;;;;;;;26.70;14.63;;;5.00;99.90;;;;;;5015713;28;21678;-64
2024/02/11 11:22:58;;;;;;;23.75;14.02;;;5.00;99.90;;;;;;5026087;28;20028;-64
2024/02/11 11:25:34;;;;;;;25.08;14.40;;;5.00;99.90;;;;;;5015652;28;20109;-66
2024/02/11 11:28:13;;;;;;;;;;;5.10;99.90;;;;;;4997773;28;20024;-64
2024/02/11 11:30:38;;;;;;;25.33;13.70;;;5.10;99.90;;;;;;5005957;28;19961;-64
2024/02/11 11:33:04;;;;;;;26.02;14.95;;;5.10;99.90;;;;;;4993571;28;20036;-64
2024/02/11 11:35:31;;;;;;;30.52;15.52;;;5.10;99.90;;;;;;5014988;28;21475;-64
2024/02/11 11:38:00;;;;;;;28.40;15.00;;;5.10;99.90;;;;;;5023036;28;20475;-64
2024/02/11 11:40:30;;;;;;;27.75;15.60;;;5.10;99.90;;;;;;4986031;28;20367;-65
2024/02/11 11:42:56;;;;;;;27.58;15.27;;;5.10;99.90;;;;;;5009801;28;20056;-64
2024/02/11 11:45:21;;;;;;;27.33;14.48;;;5.10;99.90;;;;;;4968614;28;20036;-64
2024/02/11 11:47:51;;;;;;;33.20;16.13;;;5.10;99.90;;;;;;5008474;28;20635;-64
2024/02/11 11:50:19;;;;;;;30.55;15.20;;;5.10;99.90;;;;;;5004715;28;20352;-64
2024/02/11 11:52:48;;;;;;;26.98;15.35;;;5.10;99.90;;;;;;5022632;28;21603;-64
2024/02/11 11:55:14;;;;;;;27.95;14.65;;;5.10;99.90;;;;;;5023409;28;20063;-64
2024/02/11 11:57:40;;;;;;;30.55;15.00;;;5.10;99.90;;;;;;4989056;28;20103;-63
2024/02/11 12:00:10;;;;;;;28.92;14.38;;;5.10;99.90;;;;;;4978308;28;20034;-64
2024/02/11 12:02:36;;;;;;;28.20;13.77;;;5.10;99.90;;;;;;5010178;28;20046;-64
2024/02/11 12:05:02;;;;;;;28.40;14.68;;;5.10;99.90;;;;;;5011689;28;20016;-63
2024/02/11 12:07:32;;;;;;;27.38;14.93;;;5.10;99.90;;;;;;4980358;28;20415;-65
2024/02/11 12:09:57;;;;;;;29.65;15.52;;;5.10;99.90;;;;;;5000022;28;20187;-64
2024/02/11 12:12:23;;;;;;;27.63;15.20;;;5.10;99.90;;;;;;4976148;28;20743;-64
2024/02/11 12:14:50;;;;;;;25.05;13.70;;;5.10;99.90;;;;;;5003856;28;20108;-64
2024/02/11 12:17:15;;;;;;;28.83;13.50;;;5.10;99.90;;;;;;4975068;28;20031;-64
2024/02/11 12:19:42;;;;;;;29.20;14.35;;;5.10;99.90;;;;;;5027795;28;20028;-64
2024/02/11 12:22:08;;;;;;;26.30;14.15;;;5.10;99.90;;;;;;4986313;28;20024;-64
2024/02/11 12:24:44;;;;;;;24.77;14.02;;;5.10;99.90;;;;;;4985477;28;20111;-64
2024/02/11 12:27:14;;;;;;;21.50;14.00;;;5.10;99.90;;;;;;4971197;28;21601;-64
2024/02/11 12:29:41;;;;;;;25.77;14.30;;;5.10;99.90;;;;;;5004782;28;20024;-64
2024/02/11 12:32:10;;;;;;;29.55;15.05;;;5.10;99.90;;;;;;4995553;28;20016;-65
2024/02/11 12:34:37;;;;;;;24.85;14.88;;;5.10;99.90;;;;;;5032622;28;20028;-64
2024/02/11 12:37:03;;;;;;;25.52;14.90;;;5.10;99.90;;;;;;5010498;28;20028;-64
2024/02/11 12:39:30;;;;;;;27.13;13.93;;;5.20;99.90;;;;;;4974558;28;20038;-64