Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:12;;;;;;;49.55;33.85;;;7.40;99.90;;;;;;4889822;29;20048;-75
2022/03/24 00:02:39;;;;;;;43.67;32.72;;;7.40;99.90;;;;;;4858843;29;20463;-76
2022/03/24 00:05:05;;;;;;;47.45;33.25;;;7.40;99.90;;;;;;4905367;29;20131;-76
2022/03/24 00:07:30;;;;;;;46.30;33.47;;;7.40;99.90;;;;;;4906964;29;20040;-77
2022/03/24 00:09:56;;;;;;;46.45;33.47;;;7.40;99.90;;;;;;4905975;29;20131;-77
2022/03/24 00:12:22;;;;;;;45.65;32.70;;;7.40;99.90;;;;;;4905162;29;20390;-77
2022/03/24 00:14:48;;;;;;;43.85;31.88;;;7.40;99.90;;;;;;4896780;29;20079;-77
2022/03/24 00:17:14;;;;;;;45.58;32.67;;;7.30;99.90;;;;;;4906257;29;20516;-77
2022/03/24 00:19:39;;;;;;;44.67;33.55;;;7.40;99.90;;;;;;4890498;29;20054;-77
2022/03/24 00:22:05;;;;;;;43.88;32.88;;;7.40;99.90;;;;;;4911389;29;20048;-76
2022/03/24 00:24:31;;;;;;;52.72;36.17;;;7.40;99.90;;;;;;4859176;29;20055;-78
2022/03/24 00:26:57;;;;;;;51.67;35.63;;;7.40;99.90;;;;;;4890267;29;20057;-77
2022/03/24 00:29:23;;;;;;;50.40;35.15;;;7.40;99.90;;;;;;4905794;29;20060;-77
2022/03/24 00:31:49;;;;;;;51.47;37.20;;;7.40;99.90;;;;;;4905793;29;20750;-77
2022/03/24 00:34:15;;;;;;;58.78;39.47;;;7.40;99.90;;;;;;4888304;29;20060;-77
2022/03/24 00:36:41;;;;;;;54.45;39.10;;;7.50;99.90;;;;;;4889662;29;20099;-77
2022/03/24 00:39:07;;;;;;;53.83;37.90;;;7.50;99.90;;;;;;4905297;29;20062;-77
2022/03/24 00:41:32;;;;;;;54.90;39.70;;;7.80;99.90;;;;;;4888510;29;20079;-77
2022/03/24 00:43:58;;;;;;;55.85;39.05;;;7.50;99.90;;;;;;4904529;29;20076;-77
2022/03/24 00:46:24;;;;;;;58.65;40.85;;;7.50;99.90;;;;;;4905031;29;20051;-77
2022/03/24 00:48:51;;;;;;;57.30;39.58;;;7.80;99.90;;;;;;4890041;29;20048;-76
2022/03/24 00:51:18;;;;;;;56.45;39.42;;;7.70;99.90;;;;;;4859061;29;20058;-77
2022/03/24 00:53:44;;;;;;;54.55;38.97;;;7.60;99.90;;;;;;4905044;29;20068;-77
2022/03/24 00:56:10;;;;;;;59.10;41.60;;;7.70;99.90;;;;;;4888334;29;20555;-77
2022/03/24 00:58:38;;;;;;;57.95;41.45;;;7.60;99.90;;;;;;4911935;29;20059;-77
2022/03/24 01:01:06;;;;;;;57.38;39.15;;;7.60;99.90;;;;;;4904795;29;20053;-77
2022/03/24 01:03:32;;;;;;;55.03;39.08;;;7.50;99.90;;;;;;4895259;29;20048;-77
2022/03/24 01:05:58;;;;;;;53.38;38.28;;;7.50;99.90;;;;;;4888184;29;20104;-77
2022/03/24 01:08:23;;;;;;;55.80;38.00;;;7.50;99.90;;;;;;4889308;29;20052;-77
2022/03/24 01:10:50;;;;;;;51.88;37.63;;;7.40;99.90;;;;;;4889972;29;20089;-77
2022/03/24 01:13:16;;;;;;;57.13;39.38;;;7.40;99.90;;;;;;4904472;29;20457;-77
2022/03/24 01:15:45;;;;;;;52.88;37.25;;;7.60;99.90;;;;;;4888663;29;20048;-77
2022/03/24 01:18:14;;;;;;;55.10;38.22;;;7.40;99.90;;;;;;4888762;29;20048;-77
2022/03/24 01:20:41;;;;;;;52.22;37.60;;;7.40;99.90;;;;;;4890185;29;20048;-76
2022/03/24 01:23:08;;;;;;;53.25;37.75;;;7.30;99.90;;;;;;4903785;29;20091;-77
2022/03/24 01:25:34;;;;;;;55.67;38.55;;;7.30;99.90;;;;;;4908996;29;20051;-77
2022/03/24 01:28:00;;;;;;;57.78;40.08;;;7.50;99.90;;;;;;4904263;29;20455;-77
2022/03/24 01:30:26;;;;;;;56.22;39.35;;;7.40;99.90;;;;;;4894858;29;20083;-76
2022/03/24 01:32:52;;;;;;;57.67;40.05;;;7.40;99.90;;;;;;4857304;29;20146;-77
2022/03/24 01:35:18;;;;;;;57.42;39.33;;;7.40;99.90;;;;;;4888653;29;20115;-77
2022/03/24 01:37:44;;;;;;;61.65;42.45;;;7.60;99.90;;;;;;4871668;29;20523;-77
2022/03/24 01:40:12;;;;;;;60.10;41.83;;;7.50;99.90;;;;;;4903315;29;20422;-77
2022/03/24 01:42:39;;;;;;;62.22;42.00;;;7.40;99.90;;;;;;4904446;29;20044;-77
2022/03/24 01:45:06;;;;;;;60.33;41.20;;;7.50;99.90;;;;;;4910356;29;20079;-77
2022/03/24 01:47:34;;;;;;;66.38;43.15;;;7.50;99.90;;;;;;4926428;29;20064;-77
2022/03/24 01:50:00;;;;;;;60.53;41.67;;;7.70;99.90;;;;;;4903687;29;20143;-77
2022/03/24 01:52:28;;;;;;;64.72;42.92;;;7.50;99.90;;;;;;4887408;29;20131;-77
2022/03/24 01:54:56;;;;;;;61.80;42.05;;;7.50;99.90;;;;;;4920093;29;20063;-77
2022/03/24 01:57:23;;;;;;;58.65;41.47;;;7.60;99.90;;;;;;4909618;29;20052;-77
2022/03/24 01:59:49;;;;;;;64.13;44.08;;;7.60;99.90;;;;;;4892638;29;20048;-78
2022/03/24 02:02:15;;;;;;;60.53;43.17;;;7.60;99.90;;;;;;4904067;29;20093;-77
2022/03/24 02:04:43;;;;;;;61.78;41.70;;;7.60;99.90;;;;;;4904461;29;20134;-78
2022/03/24 02:07:10;;;;;;;62.33;42.35;;;7.70;99.90;;;;;;4903702;29;20048;-78
2022/03/24 02:09:37;;;;;;;61.00;41.78;;;7.60;99.90;;;;;;4904268;29;20135;-78
2022/03/24 02:12:05;;;;;;;62.08;41.45;;;7.60;99.90;;;;;;4903268;29;20048;-78
2022/03/24 02:14:31;;;;;;;61.50;41.78;;;7.50;99.90;;;;;;4903299;29;20064;-78
2022/03/24 02:16:57;;;;;;;60.10;41.47;;;7.50;99.90;;;;;;4886597;29;20131;-78
2022/03/24 02:19:25;;;;;;;61.60;41.95;;;7.50;99.90;;;;;;4874383;29;20129;-78
2022/03/24 02:21:56;;;;;;;60.72;42.55;;;7.50;99.90;;;;;;4925718;29;20514;-78
2022/03/24 02:24:24;;;;;;;62.38;43.72;;;7.40;99.90;;;;;;4909420;29;20059;-78
2022/03/24 02:26:51;;;;;;;63.25;43.97;;;7.40;99.90;;;;;;4872327;29;20059;-78
2022/03/24 02:29:18;;;;;;;67.18;45.70;;;7.40;99.90;;;;;;4902775;29;20645;-78
2022/03/24 02:31:46;;;;;;;66.53;45.67;;;7.40;99.90;;;;;;4893560;29;21549;-78
2022/03/24 02:37:02;;;;;;;70.40;46.45;;;7.40;99.90;;;;;;4903059;29;20073;-78
2022/03/24 02:39:28;;;;;;;63.65;42.55;;;7.40;99.90;;;;;;4887015;29;20052;-78
2022/03/24 02:41:59;;;;;;;66.88;44.38;;;7.40;99.90;;;;;;4903105;29;20052;-78
2022/03/24 02:44:27;;;;;;;68.50;45.85;;;8.20;99.90;;;;;;4893113;29;20050;-77
2022/03/24 02:46:55;;;;;;;67.95;44.50;;;7.50;99.90;;;;;;4871041;29;20056;-77
2022/03/24 02:49:23;;;;;;;66.25;44.03;;;7.50;99.90;;;;;;4902428;29;20621;-77
2022/03/24 02:51:54;;;;;;;68.07;44.95;;;7.60;99.90;;;;;;4894053;29;20052;-77
2022/03/24 02:54:21;;;;;;;68.55;45.22;;;7.50;99.90;;;;;;4908060;29;20048;-77
2022/03/24 02:56:48;;;;;;;66.18;44.13;;;7.50;99.90;;;;;;4903301;29;20048;-77
2022/03/24 02:59:15;;;;;;;70.03;46.47;;;7.60;99.90;;;;;;4903179;29;20051;-77
2022/03/24 03:01:47;;;;;;;69.93;46.42;;;7.60;99.90;;;;;;4887657;29;20056;-77
2022/03/24 03:04:13;;;;;;;75.88;48.25;;;7.60;99.90;;;;;;4891631;29;20052;-77
2022/03/24 03:06:39;;;;;;;70.70;46.67;;;7.60;99.90;;;;;;4887273;29;20060;-77
2022/03/24 03:09:06;;;;;;;71.70;47.05;;;7.50;99.90;;;;;;4886843;29;20406;-77
2022/03/24 03:11:32;;;;;;;70.88;45.38;;;7.60;99.90;;;;;;4903436;29;20048;-77
2022/03/24 03:14:00;;;;;;;73.78;46.55;;;7.50;99.90;;;;;;4924312;29;20107;-77
2022/03/24 03:16:26;;;;;;;72.07;46.55;;;7.50;99.90;;;;;;4902571;29;20479;-77
2022/03/24 03:18:53;;;;;;;72.70;46.58;;;7.50;99.90;;;;;;4903209;29;20044;-77
2022/03/24 03:21:20;;;;;;;72.53;46.92;;;7.50;99.90;;;;;;4903216;29;20487;-76
2022/03/24 03:23:45;;;;;;;69.40;45.90;;;7.60;99.90;;;;;;4901291;29;20513;-76
2022/03/24 03:26:17;;;;;;;74.57;46.53;;;7.50;99.90;;;;;;4886225;29;20051;-77
2022/03/24 03:28:42;;;;;;;69.38;46.25;;;7.40;99.90;;;;;;4903899;29;20052;-76
2022/03/24 03:31:08;;;;;;;65.65;44.92;;;7.40;99.90;;;;;;4903552;29;20127;-77
2022/03/24 03:33:36;;;;;;;68.07;46.20;;;7.40;99.90;;;;;;4886266;29;20131;-77
2022/03/24 03:36:05;;;;;;;70.20;44.70;;;7.40;99.90;;;;;;4887132;29;20053;-77
2022/03/24 03:38:33;;;;;;;68.70;45.15;;;7.30;99.90;;;;;;4919077;29;20486;-77
2022/03/24 03:41:02;;;;;;;71.15;47.30;;;7.40;99.90;;;;;;4887285;29;20052;-77
2022/03/24 03:43:28;;;;;;;69.10;44.45;;;7.20;99.90;;;;;;4901781;29;20056;-77
2022/03/24 03:45:55;;;;;;;66.43;43.88;;;7.20;99.90;;;;;;4903895;29;20052;-77
2022/03/24 03:48:22;;;;;;;68.68;44.33;;;7.20;99.90;;;;;;4886916;29;20639;-77
2022/03/24 03:50:48;;;;;;;68.15;43.58;;;7.10;99.90;;;;;;4886216;29;20052;-77
2022/03/24 03:53:14;;;;;;;65.82;42.88;;;7.10;99.90;;;;;;4908220;29;20133;-76
2022/03/24 03:55:40;;;;;;;68.13;44.20;;;7.00;99.90;;;;;;4893243;29;20052;-77
2022/03/24 03:58:07;;;;;;;66.55;44.35;;;7.00;99.90;;;;;;4903266;29;20052;-77
2022/03/24 04:00:52;;;;;;;68.00;41.85;;;7.10;99.90;;;;;;4886936;29;20058;-77
2022/03/24 04:03:29;;;;;;;68.10;45.38;;;6.90;99.90;;;;;;4889670;29;20048;-77
2022/03/24 04:05:57;;;;;;;69.32;46.08;;;6.80;99.90;;;;;;4902089;29;20505;-77
2022/03/24 04:08:23;;;;;;;68.63;43.85;;;6.80;99.90;;;;;;4886815;29;20611;-77
2022/03/24 04:10:49;;;;;;;66.03;43.20;;;6.80;99.90;;;;;;4890549;29;20518;-75
2022/03/24 04:13:18;;;;;;;64.15;41.15;;;6.80;99.90;;;;;;4905638;29;20052;-76
2022/03/24 04:15:48;;;;;;;64.10;42.67;;;6.60;99.90;;;;;;4896920;29;20376;-76
2022/03/24 04:18:14;;;;;;;64.63;42.30;;;6.60;99.90;;;;;;4905654;29;20048;-78
2022/03/24 04:20:41;;;;;;;71.55;43.72;;;6.50;99.90;;;;;;4891693;29;20048;-78
2022/03/24 04:23:07;;;;;;;68.95;43.38;;;6.50;99.90;;;;;;4895243;29;20083;-78
2022/03/24 04:25:34;;;;;;;63.65;41.97;;;6.50;99.90;;;;;;4880271;29;20083;-75
2022/03/24 04:28:01;;;;;;;65.72;42.10;;;6.50;99.90;;;;;;4890471;29;20044;-76
2022/03/24 04:30:27;;;;;;;67.00;43.28;;;6.40;99.90;;;;;;4905174;29;20044;-76
2022/03/24 04:32:54;;;;;;;62.13;40.88;;;6.40;99.90;;;;;;4889656;29;20076;-75
2022/03/24 04:35:20;;;;;;;61.75;40.58;;;6.30;99.90;;;;;;4905852;29;20048;-75
2022/03/24 04:37:48;;;;;;;68.95;44.03;;;6.30;99.90;;;;;;4906312;29;20107;-76
2022/03/24 04:40:17;;;;;;;64.25;40.88;;;6.20;99.90;;;;;;4905749;29;20059;-77
2022/03/24 04:42:45;;;;;;;65.78;41.80;;;6.20;99.90;;;;;;4911320;29;20048;-76
2022/03/24 04:45:13;;;;;;;65.07;42.58;;;6.20;99.90;;;;;;4911702;29;20055;-76
2022/03/24 04:47:41;;;;;;;63.83;40.95;;;6.10;99.90;;;;;;4925899;29;20066;-76
2022/03/24 04:50:07;;;;;;;62.45;40.75;;;6.10;99.90;;;;;;4888854;29;20052;-76
2022/03/24 04:52:33;;;;;;;65.80;41.85;;;6.10;99.90;;;;;;4895392;29;20059;-76
2022/03/24 04:54:59;;;;;;;63.58;39.58;;;6.00;99.90;;;;;;4906435;29;20048;-77
2022/03/24 04:57:29;;;;;;;65.75;40.40;;;6.00;99.90;;;;;;4905476;29;20186;-76
2022/03/24 04:59:55;;;;;;;65.00;41.38;;;6.00;99.90;;;;;;4889998;29;20056;-76
2022/03/24 05:02:21;;;;;;;57.60;38.13;;;6.00;99.90;;;;;;4904575;29;20052;-76
2022/03/24 05:04:47;;;;;;;64.20;40.90;;;5.90;99.90;;;;;;4890423;29;20513;-76
2022/03/24 05:07:13;;;;;;;64.63;40.00;;;5.90;99.90;;;;;;4889782;29;20051;-76
2022/03/24 05:09:39;;;;;;;64.28;39.83;;;5.90;99.90;;;;;;4906506;29;20459;-76
2022/03/24 05:12:05;;;;;;;66.22;41.22;;;5.80;99.90;;;;;;4906018;29;20055;-77
2022/03/24 05:14:32;;;;;;;65.50;40.33;;;5.70;99.90;;;;;;4909959;29;20075;-76
2022/03/24 05:16:58;;;;;;;67.40;40.60;;;5.70;99.90;;;;;;4905737;29;20478;-75
2022/03/24 05:19:24;;;;;;;66.57;41.72;;;5.70;99.90;;;;;;4919558;29;20151;-76
2022/03/24 05:21:50;;;;;;;60.55;38.75;;;5.70;99.90;;;;;;4892288;29;20135;-75
2022/03/24 05:24:16;;;;;;;60.88;40.13;;;5.60;99.90;;;;;;4902417;29;20086;-76
2022/03/24 05:26:42;;;;;;;62.67;38.45;;;5.60;99.90;;;;;;4906862;29;20044;-76
2022/03/24 05:29:08;;;;;;;63.33;40.00;;;5.60;99.90;;;;;;4903596;29;20078;-76
2022/03/24 05:31:34;;;;;;;61.90;39.92;;;5.60;99.90;;;;;;4888641;29;20494;-75
2022/03/24 05:34:00;;;;;;;63.92;40.13;;;6.40;99.90;;;;;;4871912;29;20131;-75
2022/03/24 05:36:26;;;;;;;64.22;40.53;;;5.50;99.90;;;;;;4888211;29;20040;-75
2022/03/24 05:38:52;;;;;;;62.15;39.72;;;5.50;99.90;;;;;;4904289;29;20070;-76
2022/03/24 05:41:18;;;;;;;60.33;37.45;;;5.50;99.90;;;;;;4902161;29;20052;-76
2022/03/24 05:44:02;;;;;;;67.75;40.60;;;5.50;99.90;;;;;;4887092;29;20052;-77
2022/03/24 05:46:41;;;;;;;65.63;39.72;;;5.50;99.90;;;;;;4908664;29;20053;-77
2022/03/24 05:49:16;;;;;;;65.88;40.90;;;5.50;99.90;;;;;;4904003;29;20060;-77
2022/03/24 05:51:43;;;;;;;67.82;40.85;;;5.50;99.90;;;;;;4903768;29;20343;-76
2022/03/24 05:54:13;;;;;;;63.85;40.63;;;6.50;99.90;;;;;;4901863;29;20495;-77
2022/03/24 05:56:40;;;;;;;66.55;39.63;;;5.40;99.90;;;;;;4902287;29;20040;-76
2022/03/24 05:59:06;;;;;;;68.10;41.35;;;5.60;99.90;;;;;;4887023;29;20052;-74
2022/03/24 06:01:33;;;;;;;70.53;40.78;;;5.40;99.90;;;;;;4902033;29;20101;-77
2022/03/24 06:04:00;;;;;;;66.07;42.15;;;5.40;99.90;;;;;;4920044;29;20059;-76
2022/03/24 06:06:26;;;;;;;63.78;38.95;;;5.40;99.90;;;;;;4903738;29;21029;-76
2022/03/24 06:08:57;;;;;;;66.07;42.20;;;5.40;99.90;;;;;;4886713;29;20048;-77
2022/03/24 06:11:24;;;;;;;68.55;41.08;;;5.50;99.90;;;;;;4901627;29;20122;-76
2022/03/24 06:13:50;;;;;;;66.00;40.45;;;5.40;99.90;;;;;;4902748;29;20052;-76
2022/03/24 06:16:16;;;;;;;70.60;43.35;;;5.40;99.90;;;;;;4892968;29;20204;-78
2022/03/24 06:18:42;;;;;;;63.95;39.60;;;5.40;99.90;;;;;;4886963;29;20077;-77
2022/03/24 06:21:08;;;;;;;67.50;40.45;;;6.40;99.90;;;;;;4908961;29;20513;-77
2022/03/24 06:23:34;;;;;;;72.05;43.72;;;5.20;99.90;;;;;;4885046;29;20044;-77
2022/03/24 06:26:00;;;;;;;66.10;41.72;;;5.80;99.90;;;;;;4902015;29;20108;-77
2022/03/24 06:28:26;;;;;;;71.38;41.65;;;5.70;99.90;;;;;;4920608;29;20052;-76
2022/03/24 06:30:52;;;;;;;68.43;41.22;;;5.50;99.90;;;;;;4902258;29;20051;-77
2022/03/24 06:33:18;;;;;;;61.60;39.28;;;6.40;99.90;;;;;;4888450;29;20400;-77
2022/03/24 06:35:46;;;;;;;66.90;40.72;;;5.70;99.90;;;;;;4918890;29;20135;-76
2022/03/24 06:38:12;;;;;;;66.47;40.40;;;5.60;99.90;;;;;;4901144;29;20512;-77
2022/03/24 06:40:39;;;;;;;60.78;38.58;;;5.70;99.90;;;;;;4885421;29;20372;-76
2022/03/24 06:43:06;;;;;;;72.03;42.47;;;5.90;99.90;;;;;;4901858;29;20036;-77
2022/03/24 06:45:32;;;;;;;63.60;40.80;;;5.70;99.90;;;;;;4901566;29;20048;-76
2022/03/24 06:47:58;;;;;;;68.60;42.25;;;5.80;99.90;;;;;;4902251;29;20414;-76
2022/03/24 06:50:25;;;;;;;68.07;39.03;;;5.90;99.90;;;;;;4893017;29;20126;-76
2022/03/24 06:52:51;;;;;;;68.68;41.75;;;5.90;99.90;;;;;;4902133;29;20499;-76
2022/03/24 06:55:16;;;;;;;71.72;43.72;;;6.00;99.90;;;;;;4888178;29;20094;-77
2022/03/24 06:57:43;;;;;;;67.88;41.95;;;6.10;99.90;;;;;;4871266;29;20131;-77
2022/03/24 07:00:14;;;;;;;67.78;41.75;;;6.20;99.90;;;;;;4902574;29;22531;-78
2022/03/24 07:02:45;;;;;;;69.78;42.50;;;6.20;99.90;;;;;;4902034;29;20059;-75
2022/03/24 07:05:12;;;;;;;72.15;42.40;;;6.30;99.90;;;;;;4902693;29;20124;-76
2022/03/24 07:07:38;;;;;;;72.15;44.80;;;6.30;99.90;;;;;;4902673;29;20063;-77
2022/03/24 07:10:05;;;;;;;73.78;46.13;;;6.50;99.90;;;;;;4887894;29;20059;-85
2022/03/24 07:12:30;;;;;;;72.28;43.90;;;6.60;99.90;;;;;;4902269;29;20048;-80
2022/03/24 07:14:56;;;;;;;74.85;45.22;;;6.70;99.90;;;;;;4903104;29;20053;-80
2022/03/24 07:17:23;;;;;;;74.35;45.17;;;6.80;99.90;;;;;;4901554;29;20519;-80
2022/03/24 07:19:49;;;;;;;71.50;45.15;;;8.00;99.90;;;;;;4909076;29;20107;-77
2022/03/24 07:22:14;;;;;;;75.93;44.75;;;7.00;99.90;;;;;;4885762;29;20435;-77
2022/03/24 07:24:41;;;;;;;62.60;42.65;;;7.10;99.90;;;;;;4885414;29;20426;-77
2022/03/24 07:27:06;;;;;;;72.72;45.03;;;7.20;99.90;;;;;;4887264;29;20056;-77
2022/03/24 07:29:32;;;;;;;69.72;44.97;;;7.40;99.90;;;;;;4901662;29;20124;-77
2022/03/24 07:32:01;;;;;;;72.95;44.50;;;7.50;99.90;;;;;;4886012;29;20487;-77
2022/03/24 07:34:27;;;;;;;73.43;44.35;;;7.60;99.90;;;;;;4887309;29;20053;-77
2022/03/24 07:36:53;;;;;;;73.18;44.35;;;7.90;99.90;;;;;;4886138;29;20521;-77
2022/03/24 07:39:19;;;;;;;75.80;45.03;;;8.00;99.90;;;;;;4904296;29;20063;-78
2022/03/24 07:41:44;;;;;;;70.00;44.80;;;8.10;99.90;;;;;;4905855;29;20048;-77
2022/03/24 07:44:10;;;;;;;68.35;45.47;;;8.40;99.90;;;;;;4904815;29;20048;-77
2022/03/24 07:46:37;;;;;;;72.95;45.53;;;8.50;99.90;;;;;;4890059;29;20061;-77
2022/03/24 07:49:03;;;;;;;74.07;44.42;;;8.70;99.90;;;;;;4905249;29;20052;-77
2022/03/24 07:51:32;;;;;;;69.90;44.08;;;8.80;99.90;;;;;;4921980;29;20048;-77
2022/03/24 07:54:07;;;;;;;73.30;44.20;;;9.00;99.90;;;;;;4906204;29;20406;-77
2022/03/24 07:56:34;;;;;;;72.30;44.00;;;9.20;99.90;;;;;;4906223;29;20872;-77
2022/03/24 07:58:59;;;;;;;68.88;42.92;;;9.40;99.90;;;;;;4921849;29;20056;-77
2022/03/24 08:01:34;;;;;;;67.45;43.42;;;9.70;99.90;;;;;;4881752;29;20128;-77
2022/03/24 08:04:01;;;;;;;68.60;45.13;;;9.80;99.90;;;;;;4906253;29;20051;-78
2022/03/24 08:06:28;;;;;;;64.10;41.33;;;10.20;99.90;;;;;;4874789;29;20099;-77
2022/03/24 08:08:54;;;;;;;63.05;41.55;;;10.40;99.90;;;;;;4906391;29;20048;-77
2022/03/24 08:11:22;;;;;;;68.32;42.15;;;10.70;99.90;;;;;;4887118;29;20045;-78
2022/03/24 08:13:52;;;;;;;60.08;39.70;;;10.90;99.90;;;;;;4888984;29;20107;-77
2022/03/24 08:16:17;;;;;;;52.95;38.00;;;11.10;99.90;;;;;;4890804;29;20087;-78
2022/03/24 08:18:43;;;;;;;53.35;37.88;;;11.40;99.90;;;;;;4889779;29;20477;-78
2022/03/24 08:21:09;;;;;;;53.35;36.65;;;11.70;99.90;;;;;;4889037;29;20051;-78
2022/03/24 08:23:34;;;;;;;55.80;38.03;;;11.90;99.90;;;;;;4905292;29;20583;-78
2022/03/24 08:26:00;;;;;;;53.67;36.72;;;12.20;99.90;;;;;;4904836;29;20130;-79
2022/03/24 08:28:26;;;;;;;49.95;37.15;;;12.40;99.90;;;;;;4888055;29;20081;-80
2022/03/24 08:30:52;;;;;;;48.67;34.83;;;12.60;99.90;;;;;;4889915;29;20047;-81
2022/03/24 08:33:17;;;;;;;44.33;31.25;;;12.90;99.90;;;;;;4888470;29;20048;-80
2022/03/24 08:35:43;;;;;;;39.75;30.42;;;13.20;99.90;;;;;;4905125;29;20057;-80
2022/03/24 08:38:10;;;;;;;38.08;30.17;;;13.40;99.90;;;;;;4905365;29;20132;-81
2022/03/24 08:40:36;;;;;;;38.67;29.20;;;13.60;99.90;;;;;;4889355;29;20067;-80
2022/03/24 08:43:03;;;;;;;37.05;29.13;;;13.80;99.90;;;;;;4904887;29;20416;-80
2022/03/24 08:45:30;;;;;;;37.65;29.33;;;14.00;99.90;;;;;;4888802;29;20052;-81
2022/03/24 08:47:56;;;;;;;36.55;26.85;;;14.30;99.90;;;;;;4889567;29;20068;-80
2022/03/24 08:50:23;;;;;;;37.40;28.45;;;14.60;99.90;;;;;;4874459;29;20078;-80
2022/03/24 08:52:49;;;;;;;36.97;27.92;;;14.90;99.90;;;;;;4904442;29;20053;-81
2022/03/24 08:55:16;;;;;;;33.47;25.48;;;15.30;99.90;;;;;;4889219;29;20157;-81
2022/03/24 08:57:44;;;;;;;33.63;25.30;;;15.50;99.90;;;;;;4903148;29;20048;-81
2022/03/24 09:00:13;;;;;;;33.95;26.10;;;15.80;99.90;;;;;;4909782;29;20048;-78
2022/03/24 09:02:40;;;;;;;31.88;23.45;;;16.00;99.90;;;;;;4908846;29;20514;-76
2022/03/24 09:05:07;;;;;;;32.00;23.95;;;16.40;99.90;;;;;;4905250;29;20262;-76
2022/03/24 09:07:33;;;;;;;28.90;23.77;;;16.60;99.90;;;;;;4904743;29;20048;-76
2022/03/24 09:09:58;;;;;;;28.13;23.95;;;16.90;99.90;;;;;;4905210;29;20084;-76
2022/03/24 09:12:24;;;;;;;28.52;22.88;;;17.10;99.90;;;;;;4903911;29;20076;-76
2022/03/24 09:14:50;;;;;;;27.83;22.13;;;17.40;99.90;;;;;;4887921;29;20051;-76
2022/03/24 09:17:16;;;;;;;28.83;23.05;;;17.60;99.40;;;;;;4873478;29;20064;-77
2022/03/24 09:19:41;;;;;;;30.10;23.10;;;17.90;98.80;;;;;;4905417;29;20048;-74
2022/03/24 09:22:07;;;;;;;29.17;21.52;;;18.20;97.70;;;;;;4888714;29;20506;-74
2022/03/24 09:24:35;;;;;;;30.75;24.42;;;18.40;96.90;;;;;;4905401;29;20056;-74
2022/03/24 09:27:02;;;;;;;31.25;24.13;;;18.70;96.00;;;;;;4905199;29;20426;-75
2022/03/24 09:29:28;;;;;;;32.88;24.92;;;18.90;95.10;;;;;;4903918;29;20056;-75
2022/03/24 09:31:54;;;;;;;27.17;23.13;;;19.10;94.50;;;;;;4904336;29;20048;-75
2022/03/24 09:34:20;;;;;;;31.10;24.27;;;19.30;93.00;;;;;;4903853;29;20562;-77
2022/03/24 09:36:45;;;;;;;31.85;24.58;;;19.50;91.40;;;;;;4888796;29;20052;-73
2022/03/24 09:39:11;;;;;;;29.48;23.00;;;19.60;90.50;;;;;;4902299;29;20436;-75
2022/03/24 09:41:40;;;;;;;29.42;24.65;;;19.80;90.80;;;;;;4903706;29;20067;-76
2022/03/24 09:44:07;;;;;;;28.73;23.20;;;20.00;90.10;;;;;;4919864;29;20063;-74
2022/03/24 09:46:33;;;;;;;35.55;28.38;;;20.30;88.20;;;;;;4902331;29;20066;-74
2022/03/24 09:48:59;;;;;;;37.85;29.65;;;20.40;88.00;;;;;;4905191;29;20063;-81
2022/03/24 09:51:26;;;;;;;34.05;28.88;;;20.60;90.40;;;;;;4902150;29;20044;-76
2022/03/24 09:53:52;;;;;;;33.15;28.05;;;20.80;90.90;;;;;;4886293;29;20040;-77
2022/03/24 09:56:19;;;;;;;31.55;27.42;;;21.00;91.00;;;;;;4905399;29;20090;-76
2022/03/24 09:58:47;;;;;;;33.17;27.02;;;20.90;89.00;;;;;;4904978;29;20127;-77
2022/03/24 10:01:13;;;;;;;32.60;25.88;;;20.90;85.30;;;;;;4889350;29;20118;-77
2022/03/24 10:03:40;;;;;;;27.33;24.10;;;21.00;84.10;;;;;;4902377;29;20067;-76
2022/03/24 10:06:07;;;;;;;29.98;24.75;;;20.90;81.00;;;;;;4904289;29;20032;-79
2022/03/24 10:08:34;;;;;;;27.48;24.23;;;20.90;80.00;;;;;;4902941;29;20165;-75
2022/03/24 10:11:06;;;;;;;25.95;23.10;;;21.10;80.50;;;;;;4902956;29;20063;-75
2022/03/24 10:13:45;;;;;;;26.55;22.88;;;21.20;76.50;;;;;;4902207;29;20373;-77
2022/03/24 10:16:33;;;;;;;28.15;23.90;;;21.40;73.70;;;;;;4905166;29;20060;-76
2022/03/24 10:19:01;;;;;;;28.60;24.80;;;21.60;73.90;;;;;;4908840;29;20491;-80
2022/03/24 10:21:32;;;;;;;26.02;22.98;;;21.70;73.70;;;;;;4918357;29;20071;-77
2022/03/24 10:24:05;;;;;;;27.48;24.63;;;21.80;70.60;;;;;;4917528;29;20055;-75
2022/03/24 10:26:49;;;;;;;29.67;25.98;;;22.00;71.00;;;;;;4910237;29;20080;-76
2022/03/24 10:29:18;;;;;;;28.98;25.90;;;22.10;68.40;;;;;;4887287;29;20052;-76
2022/03/24 10:31:50;;;;;;;29.63;26.45;;;22.30;70.40;;;;;;4901341;29;20135;-76
2022/03/24 10:34:26;;;;;;;27.17;24.38;;;22.30;69.00;;;;;;4902410;29;20056;-75
2022/03/24 10:36:52;;;;;;;26.38;23.65;;;22.20;67.80;;;;;;4886010;29;20119;-77
2022/03/24 10:39:24;;;;;;;27.85;24.88;;;22.10;66.80;;;;;;4901641;29;20056;-77
2022/03/24 10:41:50;;;;;;;29.13;26.02;;;22.00;65.10;;;;;;4885547;29;20059;-76
2022/03/24 10:44:16;;;;;;;29.88;25.75;;;21.90;66.30;;;;;;4920152;29;20040;-76
2022/03/24 10:46:43;;;;;;;29.60;26.55;;;21.70;66.80;;;;;;4901939;29;20131;-76
2022/03/24 10:49:14;;;;;;;28.40;25.30;;;21.60;67.60;;;;;;4905139;29;20059;-75
2022/03/24 10:51:44;;;;;;;28.33;25.40;;;21.50;66.30;;;;;;4902296;29;20054;-75
2022/03/24 10:54:15;;;;;;;27.92;23.95;;;21.50;65.70;;;;;;4904990;29;20487;-75
2022/03/24 10:56:55;;;;;;;29.40;26.25;;;21.60;64.00;;;;;;4886879;29;20056;-75
2022/03/24 10:59:22;;;;;;;31.50;28.20;;;21.50;64.20;;;;;;4902906;29;20064;-75
2022/03/24 11:01:49;;;;;;;29.25;26.35;;;21.50;65.50;;;;;;4887263;29;20162;-76
2022/03/24 11:04:15;;;;;;;29.65;26.45;;;21.70;65.00;;;;;;4904062;29;20094;-75
2022/03/24 11:06:49;;;;;;;30.50;27.20;;;21.90;64.90;;;;;;4909064;29;20048;-75
2022/03/24 11:09:26;;;;;;;31.90;28.17;;;22.20;63.60;;;;;;4910498;29;20060;-72
2022/03/24 11:12:27;;;;;;;32.72;29.05;;;22.20;63.60;;;;;;4892632;29;20075;-73
2022/03/24 11:14:59;;;;;;;33.45;29.70;;;22.40;64.20;;;;;;4904439;29;20120;-74
2022/03/24 11:17:27;;;;;;;33.03;29.45;;;22.50;64.70;;;;;;4895560;29;20581;-76
2022/03/24 11:20:08;;;;;;;32.88;29.27;;;22.70;65.20;;;;;;4904624;29;20052;-75
2022/03/24 11:23:01;;;;;;;33.55;29.55;;;22.90;63.60;;;;;;4901538;29;20052;-76
2022/03/24 11:25:28;;;;;;;33.33;29.63;;;23.00;62.40;;;;;;4917782;29;20048;-77
2022/03/24 11:27:57;;;;;;;32.55;29.05;;;23.10;64.00;;;;;;4903151;29;20045;-75
2022/03/24 11:30:24;;;;;;;32.42;29.05;;;23.10;63.90;;;;;;4894043;29;20058;-75
2022/03/24 11:32:55;;;;;;;32.05;28.58;;;23.10;62.90;;;;;;4902322;29;20056;-75
2022/03/24 11:35:24;;;;;;;32.63;29.13;;;23.00;62.50;;;;;;4903552;29;20112;-76
2022/03/24 11:37:49;;;;;;;32.30;28.90;;;23.20;61.40;;;;;;4900554;29;20131;-75
2022/03/24 11:40:23;;;;;;;32.55;29.25;;;23.20;61.00;;;;;;4902301;29;20143;-75
2022/03/24 11:43:04;;;;;;;32.00;28.60;;;23.30;60.00;;;;;;4905965;29;20067;-75
2022/03/24 11:45:38;;;;;;;30.98;27.60;;;23.60;59.80;;;;;;4901283;29;20119;-76
2022/03/24 11:48:09;;;;;;;30.77;27.60;;;23.70;57.40;;;;;;4902300;29;20056;-73
2022/03/24 11:50:35;;;;;;;31.52;27.98;;;23.80;55.80;;;;;;4902895;29;20056;-73
2022/03/24 11:53:13;;;;;;;30.48;27.27;;;23.80;55.30;;;;;;4902400;29;20055;-73
2022/03/24 11:55:39;;;;;;;29.50;26.30;;;23.70;53.20;;;;;;4902748;29;20056;-75
2022/03/24 11:58:06;;;;;;;31.00;27.35;;;23.60;54.20;;;;;;4900802;29;20048;-75
2022/03/24 12:00:32;;;;;;;28.50;25.42;;;23.80;54.50;;;;;;4908851;29;20096;-75
2022/03/24 12:03:01;;;;;;;27.92;24.00;;;24.00;53.80;;;;;;4901704;29;20041;-75
2022/03/24 12:05:48;;;;;;;28.17;24.50;;;24.10;51.90;;;;;;4902111;29;20128;-75
2022/03/24 12:08:22;;;;;;;26.10;23.45;;;24.30;49.70;;;;;;4903703;29;20103;-75
2022/03/24 12:10:48;;;;;;;26.65;23.27;;;24.30;50.60;;;;;;4902963;29;20302;-75
2022/03/24 12:13:14;;;;;;;26.00;22.98;;;24.40;50.50;;;;;;4885411;29;20513;-75
2022/03/24 12:15:39;;;;;;;27.27;22.05;;;24.40;50.00;;;;;;4901907;29;20135;-75
2022/03/24 12:18:08;;;;;;;27.48;22.98;;;24.50;49.60;;;;;;4903239;29;20079;-75
2022/03/24 12:20:47;;;;;;;27.40;24.40;;;24.70;49.50;;;;;;4885110;29;20056;-75
2022/03/24 12:23:13;;;;;;;25.88;23.02;;;24.70;48.50;;;;;;4901170;29;20044;-75
2022/03/24 12:25:40;;;;;;;29.48;23.83;;;24.60;49.20;;;;;;4902045;29;20056;-75
2022/03/24 12:28:24;;;;;;;30.92;27.17;;;24.80;49.80;;;;;;4908768;29;20406;-75
2022/03/24 12:31:00;;;;;;;29.23;26.02;;;25.00;48.20;;;;;;4902081;29;20122;-75
2022/03/24 12:33:47;;;;;;;28.13;25.02;;;24.90;49.20;;;;;;4901792;29;20128;-76
2022/03/24 12:36:14;;;;;;;28.95;23.95;;;24.80;47.10;;;;;;4902761;29;20057;-75
2022/03/24 12:38:48;;;;;;;28.10;23.58;;;24.50;49.30;;;;;;4904612;29;20044;-76