Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:49;;;;;;;17.75;7.68;;;;;;;15.94;100.00;101767.34;5054175;28;20437;-77
2022/07/05 00:03:15;;;;;;;13.38;8.48;;;;;;;16.02;100.00;101769.44;5054072;28;20056;-77
2022/07/05 00:05:41;;;;;;;12.15;8.38;;;;;;;16.15;100.00;101774.75;5052775;28;20484;-77
2022/07/05 00:08:07;;;;;;;20.13;8.38;;;;;;;16.09;100.00;101776.19;5036251;28;20436;-77
2022/07/05 00:10:35;;;;;;;12.45;8.20;;;;;;;16.02;100.00;101768.56;5052632;28;20476;-77
2022/07/05 00:13:00;;;;;;;10.77;7.53;;;;;;;15.79;100.00;101766.81;5053813;28;20090;-77
2022/07/05 00:18:48;;;;;;;12.38;7.55;;;;;;;15.61;100.00;101766.47;5053743;28;20032;-77
2022/07/05 00:21:13;;;;;;;9.85;7.13;;;;;;;15.51;100.00;101768.28;5053820;28;20108;-77
2022/07/05 00:23:39;;;;;;;10.40;7.70;;;;;;;15.60;100.00;101769.38;5035978;28;20033;-77
2022/07/05 00:26:04;;;;;;;14.05;7.88;;;;;;;15.45;100.00;101779.84;5052525;28;20036;-77
2022/07/05 00:28:30;;;;;;;13.95;9.07;;;;;;;15.53;100.00;101777.31;5053771;28;20452;-76
2022/07/05 00:30:55;;;;;;;12.90;8.63;;;;;;;15.48;100.00;101774.06;5052115;28;20057;-77
2022/07/05 00:33:21;;;;;;;12.95;8.48;;;;;;;15.56;100.00;101771.53;5053576;28;20033;-77
2022/07/05 00:35:47;;;;;;;13.02;8.48;;;;;;;15.45;100.00;101757.75;5053426;28;20123;-77
2022/07/05 00:38:12;;;;;;;19.13;8.50;;;;;;;15.43;100.00;101768.06;5052235;28;20115;-77
2022/07/05 00:40:37;;;;;;;12.25;8.60;;;;;;;15.30;100.00;101768.22;5036063;28;20413;-76
2022/07/05 00:43:03;;;;;;;13.93;8.82;;;;;;;15.19;100.00;101769.13;5052148;28;20033;-77
2022/07/05 00:45:28;;;;;;;13.32;7.93;;;;;;;15.31;100.00;101763.56;5052610;28;20476;-77
2022/07/05 00:47:54;;;;;;;15.52;7.93;;;;;;;15.38;100.00;101757.41;5053222;28;20063;-77
2022/07/05 00:50:19;;;;;;;12.10;8.30;;;;;;;15.48;100.00;101754.75;5035415;28;20064;-76
2022/07/05 00:52:45;;;;;;;12.63;8.48;;;;;;;15.29;100.00;101747.16;5052139;28;20032;-76
2022/07/05 00:55:11;;;;;;;13.35;8.27;;;;;;;15.05;100.00;101758.34;5053210;28;20041;-76
2022/07/05 00:57:37;;;;;;;16.08;8.80;;;;;;;14.94;100.00;101751.00;5051892;28;20045;-77
2022/07/05 01:00:04;;;;;;;20.85;8.93;;;;;;;14.99;100.00;101754.25;5053153;28;20024;-76
2022/07/05 01:02:30;;;;;;;16.05;8.88;;;;;;;14.83;100.00;101757.41;5053403;28;20047;-76
2022/07/05 01:04:55;;;;;;;14.68;8.82;;;;;;;14.74;100.00;101754.53;5051993;28;20029;-76
2022/07/05 01:07:23;;;;;;;13.18;8.07;;;;;;;14.47;100.00;101755.75;5052342;28;20029;-76
2022/07/05 01:09:49;;;;;;;12.48;8.38;;;;;;;14.62;100.00;101751.78;5051911;28;20017;-76
2022/07/05 01:12:16;;;;;;;16.23;8.98;;;;;;;14.72;100.00;101760.16;5051892;28;20047;-76
2022/07/05 01:14:42;;;;;;;12.35;9.18;;;;;;;14.63;100.00;101761.81;5052194;28;20044;-76
2022/07/05 01:17:07;;;;;;;15.07;9.52;;;;;;;14.52;100.00;101762.63;5051868;28;20041;-76
2022/07/05 01:19:33;;;;;;;21.00;10.00;;;;;;;14.46;100.00;101754.88;5035477;28;20237;-76
2022/07/05 01:22:03;;;;;;;14.70;7.90;;;;;;;14.57;100.00;101758.63;5052518;28;20040;-76
2022/07/05 01:24:29;;;;;;;11.98;8.68;;;;;;;14.33;100.00;101759.63;5051637;28;20055;-76
2022/07/05 01:26:55;;;;;;;13.73;9.50;;;;;;;14.26;100.00;101763.88;5051744;28;20519;-76
2022/07/05 01:29:20;;;;;;;13.85;10.00;;;;;;;14.51;100.00;101757.25;5052824;28;20033;-76
2022/07/05 01:31:46;;;;;;;15.55;9.88;;;;;;;14.07;100.00;101758.94;5051487;28;20065;-76
2022/07/05 01:34:12;;;;;;;13.90;9.93;;;;;;;13.91;100.00;101759.31;5051509;28;20032;-76
2022/07/05 01:36:38;;;;;;;14.65;9.80;;;;;;;14.03;100.00;101752.81;5051604;28;20060;-76
2022/07/05 01:39:06;;;;;;;12.60;9.55;;;;;;;14.03;100.00;101751.94;5051473;28;20029;-76
2022/07/05 01:41:31;;;;;;;16.55;9.73;;;;;;;14.07;100.00;101757.09;5052755;28;20086;-76
2022/07/05 01:43:58;;;;;;;16.75;9.30;;;;;;;13.98;100.00;101758.69;5035163;28;20116;-76
2022/07/05 01:46:25;;;;;;;16.35;10.23;;;;;;;13.90;100.00;101760.28;5051972;28;20036;-76
2022/07/05 01:48:55;;;;;;;21.50;9.77;;;;;;;13.93;100.00;101762.81;5052638;28;20032;-76
2022/07/05 01:51:29;;;;;;;17.13;10.45;;;;;;;13.91;100.00;101764.81;5052683;28;20032;-76
2022/07/05 01:53:55;;;;;;;16.30;10.40;;;;;;;13.95;100.00;101766.31;5051694;28;20059;-76
2022/07/05 01:56:20;;;;;;;21.98;9.93;;;;;;;13.79;100.00;101761.16;5052529;28;20033;-76
2022/07/05 01:58:46;;;;;;;15.73;10.32;;;;;;;13.82;100.00;101755.38;5035351;28;20037;-76
2022/07/05 02:01:12;;;;;;;25.40;11.85;;;;;;;13.81;100.00;101758.25;5056402;28;20025;-76
2022/07/05 02:03:39;;;;;;;21.50;10.63;;;;;;;13.59;100.00;101766.34;5056417;28;20364;-76
2022/07/05 02:06:06;;;;;;;16.75;10.93;;;;;;;13.57;100.00;101767.44;5056274;28;20423;-76
2022/07/05 02:08:31;;;;;;;17.42;10.95;;;;;;;13.64;100.00;101767.84;5056157;28;20025;-75
2022/07/05 02:10:57;;;;;;;13.90;10.68;;;;;;;13.89;100.00;101761.31;5056292;28;20373;-76
2022/07/05 02:13:23;;;;;;;18.55;11.50;;;;;;;13.86;100.00;101762.41;5056385;28;20039;-76
2022/07/05 02:15:49;;;;;;;18.42;11.00;;;;;;;14.00;100.00;101769.56;5055081;28;20111;-76
2022/07/05 02:18:14;;;;;;;17.60;11.10;;;;;;;14.05;100.00;101767.34;5056153;28;20055;-76
2022/07/05 02:20:40;;;;;;;23.40;10.98;;;;;;;13.90;100.00;101761.16;5054721;28;20128;-76
2022/07/05 02:23:07;;;;;;;18.20;11.52;;;;;;;13.72;100.00;101765.38;5054677;28;20087;-76
2022/07/05 02:25:33;;;;;;;18.98;11.90;;;;;;;13.69;100.00;101763.75;5054647;28;20538;-76
2022/07/05 02:28:01;;;;;;;23.67;12.73;;;;;;;13.79;100.00;101764.78;5054688;28;20392;-76
2022/07/05 02:30:26;;;;;;;19.75;11.35;;;;;;;14.04;100.00;101773.00;5054344;28;20484;-76
2022/07/05 02:32:52;;;;;;;21.83;11.90;;;;;;;14.16;100.00;101780.25;5055780;28;20059;-77
2022/07/05 02:35:17;;;;;;;16.60;11.60;;;;;;;13.82;100.00;101771.03;5054577;28;20033;-77
2022/07/05 02:37:43;;;;;;;21.02;12.30;;;;;;;13.77;100.00;101780.53;5055520;28;20040;-76
2022/07/05 02:40:10;;;;;;;19.20;11.68;;;;;;;13.93;100.00;101776.56;5055605;28;20110;-76
2022/07/05 02:42:37;;;;;;;18.08;11.55;;;;;;;13.81;100.00;101772.00;5054254;28;20165;-76
2022/07/05 02:45:03;;;;;;;21.52;11.05;;;;;;;13.72;100.00;101774.50;5054117;28;20527;-76
2022/07/05 02:47:33;;;;;;;15.63;10.73;;;;;;;13.73;100.00;101778.16;5054235;28;20025;-76
2022/07/05 02:50:02;;;;;;;19.27;11.73;;;;;;;13.84;100.00;101771.78;5055495;28;20025;-76
2022/07/05 02:52:28;;;;;;;17.65;11.52;;;;;;;13.83;100.00;101768.16;5037612;28;20538;-76
2022/07/05 02:54:53;;;;;;;21.90;13.52;;;;;;;13.88;100.00;101781.56;5037570;28;20028;-76
2022/07/05 02:57:19;;;;;;;20.10;12.75;;;;;;;13.89;100.00;101778.69;5037274;28;20033;-76
2022/07/05 02:59:44;;;;;;;19.55;12.18;;;;;;;13.89;100.00;101795.22;5054019;28;20037;-76
2022/07/05 03:02:09;;;;;;;23.75;12.32;;;;;;;13.83;100.00;101787.44;5055317;28;20033;-76
2022/07/05 03:04:35;;;;;;;20.38;12.43;;;;;;;13.38;100.00;101789.97;5053857;28;20104;-76
2022/07/05 03:07:00;;;;;;;18.90;10.90;;;;;;;13.27;100.00;101792.66;5055099;28;20031;-76
2022/07/05 03:09:27;;;;;;;22.02;10.60;;;;;;;13.12;100.00;101779.06;5020805;28;20055;-76
2022/07/05 03:11:52;;;;;;;23.58;11.65;;;;;;;13.02;100.00;101778.00;5055104;28;20029;-76
2022/07/05 03:14:18;;;;;;;19.30;12.57;;;;;;;13.02;100.00;101773.38;5037339;28;20531;-76
2022/07/05 03:16:44;;;;;;;17.35;11.20;;;;;;;13.31;100.00;101783.16;5054884;28;20047;-76
2022/07/05 03:19:10;;;;;;;17.17;11.25;;;;;;;13.41;100.00;101786.97;5053676;28;20037;-76
2022/07/05 03:21:35;;;;;;;21.30;11.68;;;;;;;13.33;100.00;101795.84;5053751;28;20546;-76
2022/07/05 03:24:01;;;;;;;19.67;11.90;;;;;;;13.18;100.00;101791.44;5054855;28;20033;-76
2022/07/05 03:26:26;;;;;;;23.42;12.10;;;;;;;13.13;100.00;101791.78;5053541;28;20162;-76
2022/07/05 03:28:52;;;;;;;17.50;11.18;;;;;;;13.05;100.00;101788.72;5053459;28;20116;-76
2022/07/05 03:31:17;;;;;;;16.67;11.18;;;;;;;12.81;100.00;101781.34;5036523;28;20109;-76
2022/07/05 03:33:43;;;;;;;21.25;10.98;;;;;;;12.68;100.00;101792.34;5053273;28;20028;-76
2022/07/05 03:36:08;;;;;;;17.33;11.77;;;;;;;12.47;100.00;101800.28;5053282;28;20126;-76
2022/07/05 03:38:34;;;;;;;22.38;13.50;;;;;;;12.52;100.00;101791.69;5053406;28;20033;-76
2022/07/05 03:41:00;;;;;;;20.48;12.73;;;;;;;12.79;100.00;101787.91;5053221;28;20106;-76
2022/07/05 03:43:25;;;;;;;23.58;12.27;;;;;;;12.87;100.00;101785.47;5036818;28;20173;-76
2022/07/05 03:45:51;;;;;;;19.23;11.93;;;;;;;12.73;100.00;101780.16;5053129;28;20040;-77
2022/07/05 03:48:16;;;;;;;19.08;12.20;;;;;;;12.65;100.00;101780.69;5053139;28;20037;-76
2022/07/05 03:50:42;;;;;;;21.60;11.75;;;;;;;12.67;100.00;101790.59;5053012;28;20032;-76
2022/07/05 03:53:07;;;;;;;16.83;10.93;;;;;;;12.66;100.00;101779.72;5036290;28;20057;-76
2022/07/05 03:55:32;;;;;;;19.00;11.18;;;;;;;12.61;100.00;101788.31;5052781;28;20037;-76
2022/07/05 03:57:58;;;;;;;16.95;9.77;;;;;;;12.57;100.00;101789.50;5053157;28;20033;-76
2022/07/05 04:00:23;;;;;;;17.83;10.30;;;;;;;12.70;100.00;101784.00;5003506;28;20032;-76
2022/07/05 04:02:49;;;;;;;17.83;10.75;;;;;;;12.66;100.00;101798.97;5036331;28;20522;-76
2022/07/05 04:05:14;;;;;;;19.67;11.38;;;;;;;12.59;100.00;101806.78;5036069;28;20500;-76
2022/07/05 04:07:57;;;;;;;20.15;11.48;;;;;;;12.88;100.00;101809.25;5052845;28;20033;-76
2022/07/05 04:10:23;;;;;;;;;;;;;;;13.15;100.00;101808.19;5054345;28;20106;-76
2022/07/05 04:12:49;;;;;;;23.23;12.40;;;;;;;13.05;100.00;101803.38;5052784;28;19948;-76
2022/07/05 04:15:14;;;;;;;21.70;12.90;;;;;;;12.98;100.00;101807.56;5052809;28;20109;-76
2022/07/05 04:17:47;;;;;;;19.02;10.20;;;;;;;12.93;100.00;101811.66;5035946;28;20260;-76
2022/07/05 04:20:12;;;;;;;19.13;10.30;;;;;;;12.87;100.00;101810.22;5052533;28;20159;-76
2022/07/05 04:22:38;;;;;;;24.20;12.38;;;;;;;12.68;100.00;101811.56;5053254;28;20120;-76
2022/07/05 04:25:16;;;;;;;25.92;13.80;;;;;;;12.79;100.00;101810.81;5053653;28;20033;-76
2022/07/05 04:27:49;;;;;;;28.02;13.90;;;;;;;12.86;100.00;101803.84;5032806;28;20033;-76
2022/07/05 04:30:16;;;;;;;26.38;13.32;;;;;;;12.97;100.00;101814.06;5033646;28;20036;-76
2022/07/05 04:32:42;;;;;;;28.25;13.65;;;;;;;13.04;100.00;101815.38;5032159;28;20480;-76
2022/07/05 04:35:09;;;;;;;28.52;14.18;;;;;;;13.12;100.00;101823.06;5032349;28;20104;-76
2022/07/05 04:37:36;;;;;;;29.58;15.52;;;;;;;13.17;100.00;101823.59;5033491;28;20039;-76
2022/07/05 04:40:04;;;;;;;23.95;14.95;;;;;;;13.34;100.00;101819.59;5033948;28;20087;-76
2022/07/05 04:42:29;;;;;;;33.15;15.82;;;;;;;13.45;100.00;101828.94;5033510;28;20057;-76
2022/07/05 04:44:55;;;;;;;33.05;17.40;;;;;;;13.63;100.00;101829.41;5032194;28;20037;-76
2022/07/05 04:47:20;;;;;;;35.92;18.10;;;;;;;13.74;100.00;101834.94;5032259;28;20029;-76
2022/07/05 04:49:46;;;;;;;30.45;18.15;;;;;;;13.93;100.00;101832.50;4999404;28;20607;-76
2022/07/05 04:52:11;;;;;;;43.50;18.88;;;;;;;14.10;100.00;101833.06;5032024;28;20037;-76
2022/07/05 04:54:37;;;;;;;35.05;18.63;;;;;;;14.16;100.00;101832.59;5032094;28;20034;-76
2022/07/05 04:57:03;;;;;;;37.22;19.05;;;;;;;14.31;100.00;101828.63;4999157;28;20037;-76
2022/07/05 04:59:28;;;;;;;40.42;20.08;;;;;;;14.24;100.00;101832.00;5033165;28;20435;-76
2022/07/05 05:01:54;;;;;;;41.67;21.75;;;;;;;14.19;100.00;101828.72;5033069;28;20025;-76
2022/07/05 05:04:20;;;;;;;35.20;19.77;;;;;;;14.36;100.00;101831.00;5015513;28;20389;-76
2022/07/05 05:06:45;;;;;;;38.95;20.33;;;;;;;14.49;100.00;101836.41;4999061;28;20033;-76
2022/07/05 05:09:11;;;;;;;40.72;21.25;;;;;;;14.31;100.00;101836.91;5029420;28;20485;-76
2022/07/05 05:11:37;;;;;;;31.77;19.55;;;;;;;14.43;100.00;101846.06;5052916;28;20043;-76
2022/07/05 05:14:02;;;;;;;36.63;20.20;;;;;;;14.50;100.00;101844.56;5053014;28;20028;-77
2022/07/05 05:16:28;;;;;;;32.85;19.25;;;;;;;14.59;100.00;101833.81;5052742;28;20041;-76
2022/07/05 05:18:53;;;;;;;38.42;20.17;;;;;;;14.64;100.00;101840.75;5052896;28;20033;-76
2022/07/05 05:21:19;;;;;;;30.58;18.73;;;;;;;14.85;100.00;101840.00;5051669;28;20146;-76
2022/07/05 05:23:44;;;;;;;33.58;18.50;;;;;;;14.97;100.00;101829.81;5051839;28;20032;-77
2022/07/05 05:26:10;;;;;;;34.95;17.88;;;;;;;15.35;100.00;101845.09;5051682;28;20132;-77
2022/07/05 05:28:35;;;;;;;34.30;17.73;;;;;;;15.49;100.00;101842.03;5051837;28;20032;-76
2022/07/05 05:31:01;;;;;;;35.28;16.23;;;;;;;15.56;100.00;101843.28;5051583;28;20099;-77
2022/07/05 05:33:26;;;;;;;32.17;18.38;;;;;;;15.52;100.00;101843.69;5035246;28;20040;-77
2022/07/05 05:35:52;;;;;;;27.73;16.92;;;;;;;15.53;100.00;101837.16;5039012;28;20056;-77
2022/07/05 05:38:17;;;;;;;33.60;17.85;;;;;;;15.53;100.00;101840.78;5056924;28;20033;-77
2022/07/05 05:40:44;;;;;;;41.35;18.00;;;;;;;15.44;100.00;101841.56;5038958;28;20484;-76
2022/07/05 05:43:10;;;;;;;28.05;17.67;;;;;;;15.52;100.00;101846.44;5022440;28;20064;-76
2022/07/05 05:45:35;;;;;;;37.35;18.08;;;;;;;15.52;100.00;101846.44;5056572;28;20075;-77
2022/07/05 05:48:01;;;;;;;35.75;18.25;;;;;;;15.58;100.00;101841.28;5055428;28;20033;-77
2022/07/05 05:50:32;;;;;;;27.77;16.92;;;;;;;16.00;100.00;101846.03;5056730;28;20108;-76
2022/07/05 05:52:58;;;;;;;29.40;17.67;;;;;;;16.61;100.00;101850.84;5055194;28;20091;-76
2022/07/05 05:55:26;;;;;;;28.65;16.85;;;;;;;16.73;100.00;101840.56;5056328;28;20392;-76
2022/07/05 05:57:51;;;;;;;45.92;17.95;;;;;;;17.24;100.00;101841.56;5056360;28;20108;-76
2022/07/05 06:00:18;;;;;;;26.45;16.67;;;;;;;17.18;100.00;101854.03;5055076;28;20124;-76
2022/07/05 06:02:45;;;;;;;31.65;17.55;;;;;;;17.23;100.00;101862.81;5055169;28;20029;-76
2022/07/05 06:05:11;;;;;;;31.35;16.88;;;;;;;17.36;100.00;101868.09;5054869;28;20033;-76
2022/07/05 06:07:55;;;;;;;31.10;16.50;;;;;;;17.71;100.00;101863.06;5056025;28;20562;-76
2022/07/05 06:10:32;;;;;;;27.05;15.77;;;;;;;18.18;100.00;101864.16;5054724;28;20037;-76
2022/07/05 06:13:00;;;;;;;27.52;15.32;;;;;;;18.53;100.00;101873.75;5056096;28;20546;-76
2022/07/05 06:15:26;;;;;;;22.70;14.38;;;;;;;18.29;100.00;101865.03;5054751;28;20028;-77
2022/07/05 06:17:52;;;;;;;27.67;15.32;;;;;;;18.48;100.00;101862.22;5056175;28;20037;-76
2022/07/05 06:20:23;;;;;;;32.58;16.00;;;;;;;18.30;100.00;101870.44;5038172;28;20029;-76
2022/07/05 06:22:49;;;;;;;31.45;16.05;;;;;;;18.73;100.00;101876.50;5055928;28;20412;-76
2022/07/05 06:25:15;;;;;;;25.42;15.18;;;;;;;18.50;100.00;101875.94;5054749;28;20037;-76
2022/07/05 06:27:45;;;;;;;20.30;12.73;;;;;;;18.42;100.00;101879.47;5021443;28;20055;-76
2022/07/05 06:30:13;;;;;;;20.67;11.98;;;;;;;18.39;100.00;101882.53;5054547;28;20078;-76
2022/07/05 06:32:39;;;;;;;15.35;10.07;;;;;;;18.48;100.00;101883.53;5053153;28;20049;-76
2022/07/05 06:35:05;;;;;;;20.60;12.32;;;;;;;18.55;100.00;101891.13;5054459;28;20036;-76
2022/07/05 06:38:02;;;;;;;20.95;11.18;;;;;;;18.60;100.00;101895.34;5053182;28;20037;-76
2022/07/05 06:40:33;;;;;;;15.77;9.43;;;;;;;18.79;100.00;101888.88;5048881;28;20076;-76
2022/07/05 06:43:01;;;;;;;;;;;;;;;19.08;100.00;101888.81;5053703;28;20028;-76
2022/07/05 06:45:27;;;;;;;15.23;8.05;;;;;;;19.22;100.00;101895.78;5053908;28;19920;-76
2022/07/05 06:47:56;;;;;;;14.85;7.72;;;;;;;19.29;100.00;101889.44;5053234;28;20029;-76
2022/07/05 06:50:21;;;;;;;16.38;8.32;;;;;;;19.41;100.00;101889.25;5054395;28;20025;-77
2022/07/05 06:52:47;;;;;;;13.65;6.68;;;;;;;20.39;100.00;101890.31;5054297;28;20536;-76
2022/07/05 06:55:13;;;;;;;13.35;6.05;;;;;;;20.49;100.00;101898.56;5036413;28;20037;-76
2022/07/05 06:57:38;;;;;;;13.52;7.32;;;;;;;20.19;100.00;101892.41;5019969;28;20029;-76
2022/07/05 07:00:05;;;;;;;11.80;6.75;;;;;;;19.77;100.00;101887.44;5036464;28;20396;-77
2022/07/05 07:02:31;;;;;;;8.50;5.10;;;;;;;19.32;100.00;101888.28;5054116;28;20494;-77
2022/07/05 07:04:56;;;;;;;9.18;6.00;;;;;;;19.29;100.00;101889.44;5052776;28;20037;-77
2022/07/05 07:10:06;;;;;;;13.52;6.38;;;;;;;19.81;100.00;101888.03;5052801;28;20121;-76
2022/07/05 07:12:32;;;;;;;13.82;6.32;;;;;;;19.90;100.00;101887.06;5053972;28;20037;-76
2022/07/05 07:14:57;;;;;;;10.52;5.78;;;;;;;20.26;100.00;101889.84;5052783;28;20071;-77
2022/07/05 07:17:24;;;;;;;11.15;5.53;;;;;;;20.16;99.50;101891.84;5036007;28;20080;-76
2022/07/05 07:19:49;;;;;;;9.00;5.07;;;;;;;20.40;98.60;101888.44;5053961;28;20033;-77
2022/07/05 07:22:15;;;;;;;18.45;5.43;;;;;;;20.71;96.62;101893.53;5052626;28;20104;-76
2022/07/05 07:24:40;;;;;;;11.88;4.70;;;;;;;20.77;97.72;101903.19;5053800;28;20033;-76
2022/07/05 07:27:07;;;;;;;9.10;5.60;;;;;;;21.21;94.78;101906.75;5052606;28;20083;-77
2022/07/05 07:29:38;;;;;;;9.32;5.65;;;;;;;21.05;97.37;101903.88;5036240;28;20063;-76
2022/07/05 07:32:05;;;;;;;14.53;6.83;;;;;;;20.46;100.00;101918.38;5013142;28;1180322;-77
2022/07/05 07:34:32;;;;;;;11.75;8.00;;;;;;;20.64;100.00;101915.59;5054665;28;20294;-78
2022/07/05 07:36:57;;;;;;;12.75;6.47;;;;;;;20.85;100.00;101906.00;5054629;28;20036;-77
2022/07/05 07:39:24;;;;;;;13.38;6.00;;;;;;;20.28;100.00;101910.03;5054533;28;20033;-77
2022/07/05 07:41:50;;;;;;;11.75;6.85;;;;;;;20.49;100.00;101917.19;5054566;28;20452;-77
2022/07/05 07:44:15;;;;;;;15.63;6.32;;;;;;;21.14;100.00;101915.97;5054594;28;20033;-77
2022/07/05 07:46:41;;;;;;;11.18;5.55;;;;;;;21.50;100.00;101911.13;5054585;28;20503;-77
2022/07/05 07:49:10;;;;;;;12.27;5.88;;;;;;;20.78;100.00;101918.84;5054996;28;20041;-76
2022/07/05 07:51:36;;;;;;;9.32;6.53;;;;;;;21.17;100.00;101924.84;5053483;28;20098;-76
2022/07/05 07:54:02;;;;;;;17.63;6.18;;;;;;;21.68;100.00;101919.38;5036868;28;20439;-76
2022/07/05 07:56:28;;;;;;;10.68;5.50;;;;;;;22.05;96.32;101917.19;5052208;28;20036;-76
2022/07/05 07:58:54;;;;;;;13.15;4.93;;;;;;;22.34;95.34;101920.41;5052904;28;20041;-76
2022/07/05 08:01:20;;;;;;;9.35;5.10;;;;;;;22.32;96.20;101913.28;5036546;28;20507;-76
2022/07/05 08:03:45;;;;;;;10.93;6.07;;;;;;;22.21;94.93;101914.44;5036364;28;20039;-76
2022/07/05 08:06:12;;;;;;;10.10;5.28;;;;;;;21.85;99.17;101910.00;5052971;28;20035;-76
2022/07/05 08:08:39;;;;;;;9.25;4.57;;;;;;;22.24;97.13;101918.81;5052891;28;20044;-77
2022/07/05 08:11:05;;;;;;;7.63;4.68;;;;;;;22.30;95.93;101915.34;5054085;28;20040;-77
2022/07/05 08:13:31;;;;;;;8.27;4.32;;;;;;;21.97;99.19;101916.16;5053900;28;20116;-76
2022/07/05 08:15:58;;;;;;;10.43;5.03;;;;;;;21.88;98.29;101930.25;5053848;28;20167;-75
2022/07/05 08:21:31;;;;;;;8.85;4.30;;;;;;;22.54;96.37;101923.72;5062067;28;20045;-75
2022/07/05 08:24:02;;;;;;;6.85;3.53;;;;;;;22.14;95.35;101925.41;5036000;28;20496;-75
2022/07/05 08:26:30;;;;;;;8.00;3.53;;;;;;;21.91;95.05;101918.75;5052518;28;20110;-75
2022/07/05 08:28:58;;;;;;;11.05;3.45;;;;;;;22.11;94.77;101922.97;5036074;28;20033;-75
2022/07/05 08:31:24;;;;;;;9.18;3.60;;;;;;;21.71;96.46;101918.16;5053337;28;20084;-75
2022/07/05 08:33:50;;;;;;;10.10;4.18;;;;;;;21.59;99.96;101917.59;5052329;28;20496;-76
2022/07/05 08:36:16;;;;;;;9.38;3.30;;;;;;;21.40;98.75;101916.78;5052218;28;20162;-76
2022/07/05 08:38:42;;;;;;;8.73;3.60;;;;;;;21.27;100.00;101914.44;5053426;28;20060;-75
2022/07/05 08:41:09;;;;;;;9.40;3.50;;;;;;;21.44;100.00;101920.09;5035643;28;20044;-75
2022/07/05 08:43:39;;;;;;;5.60;3.55;;;;;;;21.44;100.00;101912.59;5053527;28;20021;-75
2022/07/05 08:46:08;;;;;;;11.35;2.97;;;;;;;21.69;100.00;101911.88;5053800;28;20060;-75
2022/07/05 08:48:41;;;;;;;8.98;3.83;;;;;;;21.45;100.00;101911.56;5052292;28;20060;-75
2022/07/05 08:51:12;;;;;;;9.02;3.90;;;;;;;22.20;97.14;101910.78;5052141;28;20144;-76
2022/07/05 08:53:39;;;;;;;13.05;3.35;;;;;;;22.50;94.80;101907.53;5052333;28;20056;-76
2022/07/05 08:56:07;;;;;;;13.82;3.30;;;;;;;23.07;91.34;101913.06;5052197;28;20048;-75
2022/07/05 08:58:33;;;;;;;17.45;3.63;;;;;;;22.74;86.06;101909.41;5053705;28;20040;-75
2022/07/05 09:00:59;;;;;;;23.13;3.40;;;;;;;22.87;86.47;101915.31;5035580;28;20040;-76
2022/07/05 09:03:37;;;;;;;21.30;4.45;;;;;;;22.47;90.25;101917.09;5051821;28;20024;-76
2022/07/05 09:06:06;;;;;;;18.13;4.13;;;;;;;22.79;87.96;101915.34;5052295;28;20036;-76
2022/07/05 09:08:38;;;;;;;24.17;5.32;;;;;;;22.61;88.27;101920.25;5053027;28;20468;-76
2022/07/05 09:11:06;;;;;;;22.13;4.17;;;;;;;23.03;86.98;101914.44;5052047;28;20400;-76
2022/07/05 09:13:39;;;;;;;18.95;3.95;;;;;;;23.33;82.17;101913.88;5053256;28;20033;-76
2022/07/05 09:16:05;;;;;;;14.68;3.58;;;;;;;24.34;80.93;101918.56;5051738;28;20037;-77
2022/07/05 09:18:51;;;;;;;14.02;4.05;;;;;;;24.77;78.24;101920.88;5052894;28;20052;-76
2022/07/05 09:21:25;;;;;;;15.60;3.92;;;;;;;24.55;76.86;101908.63;5051773;28;20403;-77
2022/07/05 09:24:05;;;;;;;17.10;4.15;;;;;;;25.33;70.09;101914.88;5051767;28;20025;-76
2022/07/05 09:26:35;;;;;;;16.48;3.92;;;;;;;23.57;80.35;101916.56;5053006;28;20037;-76
2022/07/05 09:29:01;;;;;;;9.90;3.47;;;;;;;23.05;83.53;101917.91;5052952;28;20365;-76
2022/07/05 09:31:32;;;;;;;14.70;3.20;;;;;;;22.98;82.78;101916.88;5051289;28;20077;-75
2022/07/05 09:34:25;;;;;;;8.45;2.30;;;;;;;23.73;72.15;101923.16;5051700;28;20047;-76
2022/07/05 09:36:51;;;;;;;11.50;3.25;;;;;;;23.12;75.90;101927.38;5050765;28;20505;-76
2022/07/05 09:39:18;;;;;;;9.07;2.25;;;;;;;22.39;79.00;101923.56;5051877;28;20120;-76
2022/07/05 09:41:44;;;;;;;10.68;2.40;;;;;;;23.19;77.22;101913.56;5052837;28;20033;-75
2022/07/05 09:44:09;;;;;;;9.88;2.10;;;;;;;23.39;74.16;101921.53;5052733;28;20060;-77
2022/07/05 09:46:35;;;;;;;4.65;1.90;;;;;;;22.76;75.14;101912.94;5052726;28;20087;-75
2022/07/05 09:49:00;;;;;;;12.65;2.55;;;;;;;22.18;78.89;101917.56;5051507;28;20512;-75
2022/07/05 09:51:26;;;;;;;11.25;3.10;;;;;;;22.99;79.13;101913.06;5052673;28;20035;-76
2022/07/05 09:53:57;;;;;;;11.35;2.45;;;;;;;24.11;75.19;101915.78;5052709;28;20040;-75
2022/07/05 09:56:26;;;;;;;5.68;2.17;;;;;;;24.07;67.36;101917.22;5051504;28;20550;-75
2022/07/05 09:58:51;;;;;;;9.88;1.90;;;;;;;23.48;66.03;101921.31;5035344;28;20037;-76
2022/07/05 10:01:31;;;;;;;3.38;1.42;;;;;;;23.17;69.76;101915.66;5034840;28;20512;-76
2022/07/05 10:04:01;;;;;;;7.68;1.60;;;;;;;23.42;67.24;101919.25;5052786;28;20111;-77
2022/07/05 10:06:28;;;;;;;3.38;2.00;;;;;;;24.08;69.19;101912.47;5053017;28;20082;-76
2022/07/05 10:08:55;;;;;;;4.35;1.60;;;;;;;24.62;66.50;101909.63;5034842;28;20086;-76
2022/07/05 10:11:22;;;;;;;5.43;2.20;;;;;;;24.06;69.78;101903.41;5034746;28;20477;-76
2022/07/05 10:13:54;;;;;;;7.05;1.70;;;;;;;24.58;65.37;101906.34;5051287;28;20108;-77
2022/07/05 10:16:21;;;;;;;4.80;1.40;;;;;;;25.18;57.93;101903.63;5051143;28;20093;-76
2022/07/05 10:18:52;;;;;;;4.75;1.65;;;;;;;23.93;58.12;101904.88;5052538;28;20078;-76
2022/07/05 10:21:18;;;;;;;4.53;1.42;;;;;;;24.28;63.23;101908.13;5054082;28;20041;-76
2022/07/05 10:23:53;;;;;;;5.60;1.80;;;;;;;25.20;63.19;101909.03;5054783;28;20025;-75
2022/07/05 10:26:20;;;;;;;4.10;1.60;;;;;;;25.57;62.09;101910.03;5054757;28;20029;-76
2022/07/05 10:28:50;;;;;;;4.72;1.63;;;;;;;25.50;62.52;101901.53;5055901;28;20477;-77
2022/07/05 10:31:17;;;;;;;6.18;1.60;;;;;;;25.30;60.71;101904.94;5054405;28;20049;-76
2022/07/05 10:33:43;;;;;;;7.50;1.70;;;;;;;25.79;60.26;101899.72;5055812;28;20523;-76
2022/07/05 10:36:13;;;;;;;5.10;1.50;;;;;;;25.60;60.92;101902.09;5054736;28;20037;-76
2022/07/05 10:38:47;;;;;;;10.10;1.80;;;;;;;24.84;59.89;101906.97;5054744;28;20037;-76
2022/07/05 10:41:23;;;;;;;5.70;1.92;;;;;;;25.19;58.78;101901.72;5054690;28;20112;-76
2022/07/05 10:43:57;;;;;;;6.32;1.65;;;;;;;24.76;57.15;101900.41;5054432;28;20090;-75
2022/07/05 10:46:34;;;;;;;8.60;1.60;;;;;;;25.08;55.75;101895.50;5021418;28;20366;-75
2022/07/05 10:49:19;;;;;;;3.72;1.55;;;;;;;25.21;55.65;101897.63;5055885;28;20037;-76
2022/07/05 10:51:45;;;;;;;7.80;1.90;;;;;;;24.32;58.31;101894.66;5021651;28;20037;-76
2022/07/05 10:54:11;;;;;;;7.07;1.70;;;;;;;24.13;62.93;101893.19;5054556;28;20458;-75
2022/07/05 10:56:38;;;;;;;6.50;1.85;;;;;;;24.51;60.87;101891.31;5054171;28;20033;-75
2022/07/05 10:59:09;;;;;;;6.15;1.38;;;;;;;24.44;58.40;101898.72;5021228;28;20425;-75
2022/07/05 11:01:36;;;;;;;4.28;1.70;;;;;;;23.88;58.41;101895.31;5037555;28;20037;-75
2022/07/05 11:04:02;;;;;;;7.07;1.17;;;;;;;23.74;62.56;101894.97;5055525;28;20029;-75
2022/07/05 11:06:41;;;;;;;5.38;1.50;;;;;;;23.58;62.17;101907.13;5055108;28;20108;-75
2022/07/05 11:09:10;;;;;;;9.10;1.65;;;;;;;23.37;62.83;101899.34;5053893;28;20116;-75
2022/07/05 11:11:37;;;;;;;10.38;1.52;;;;;;;23.98;62.91;101902.38;5053800;28;20040;-75
2022/07/05 11:14:06;;;;;;;4.10;1.88;;;;;;;23.79;62.40;101900.91;5055442;28;20040;-75
2022/07/05 11:16:35;;;;;;;4.65;1.45;;;;;;;23.48;64.86;101889.69;5036993;28;20029;-75
2022/07/05 11:19:06;;;;;;;5.00;1.60;;;;;;;23.29;65.98;101900.25;5054990;28;20025;-76