Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:00;;;;;;;;;;;16.20;99.90;;;;;;5047157;28;19924;-67
2022/08/08 00:02:29;;;;;;;;;;;16.20;99.90;;;;;;5049491;28;19932;-67
2022/08/08 00:04:59;;;;;;;;;;;16.20;99.90;;;;;;5049086;28;19936;-67
2022/08/08 00:07:28;;;;;;;;;;;16.20;99.90;;;;;;5046683;28;19932;-67
2022/08/08 00:09:59;;;;;;;;;;;16.10;99.90;;;;;;5047764;28;19970;-67
2022/08/08 00:12:30;;;;;;;;;;;16.10;99.90;;;;;;5043281;28;19933;-67
2022/08/08 00:14:59;;;;;;;;;;;16.10;99.90;;;;;;5050299;28;19924;-67
2022/08/08 00:17:29;;;;;;;;;;;16.10;99.90;;;;;;5047321;28;19936;-67
2022/08/08 00:19:58;;;;;;;;;;;16.10;99.90;;;;;;5051650;28;19932;-67
2022/08/08 00:22:27;;;;;;;;;;;16.00;99.90;;;;;;5045972;28;19932;-67
2022/08/08 00:24:56;;;;;;;;;;;16.00;99.90;;;;;;5046307;28;19983;-67
2022/08/08 00:27:24;;;;;;;;;;;15.90;99.90;;;;;;5050304;28;20446;-67
2022/08/08 00:29:56;;;;;;;;;;;15.80;99.90;;;;;;5047987;28;19935;-67
2022/08/08 00:32:26;;;;;;;;;;;15.80;99.90;;;;;;5048437;28;19952;-67
2022/08/08 00:35:14;;;;;;;;;;;15.70;99.90;;;;;;5047041;28;19928;-66
2022/08/08 00:37:43;;;;;;;;;;;15.70;99.90;;;;;;5046797;28;19928;-68
2022/08/08 00:40:31;;;;;;;;;;;15.70;99.90;;;;;;5048591;28;20300;-67
2022/08/08 00:43:13;;;;;;;;;;;15.70;99.90;;;;;;5041747;28;20371;-67
2022/08/08 00:45:57;;;;;;;;;;;15.70;99.90;;;;;;5043834;28;19936;-67
2022/08/08 00:48:48;;;;;;;;;;;15.50;99.90;;;;;;5045878;28;20023;-67
2022/08/08 00:51:34;;;;;;;;;;;15.40;99.90;;;;;;5034432;28;19924;-68
2022/08/08 00:54:15;;;;;;;;;;;15.30;99.90;;;;;;5047924;28;19924;-67
2022/08/08 00:57:10;;;;;;;;;;;15.30;99.90;;;;;;5044688;28;20327;-67
2022/08/08 00:59:56;;;;;;;;;;;15.20;99.90;;;;;;5039964;28;19924;-67
2022/08/08 01:02:41;;;;;;;;;;;15.10;99.90;;;;;;5051071;28;19933;-67
2022/08/08 01:05:22;;;;;;;;;;;15.00;99.90;;;;;;5046487;28;20023;-66
2022/08/08 01:07:57;;;;;;;;;;;15.00;99.90;;;;;;5045179;28;19928;-67
2022/08/08 01:10:44;;;;;;;;;;;14.90;99.90;;;;;;5040722;28;19940;-67
2022/08/08 01:13:20;;;;;;;;;;;14.90;99.90;;;;;;5041516;28;19924;-67
2022/08/08 01:16:06;;;;;;;;;;;14.90;99.90;;;;;;5050138;28;19932;-67
2022/08/08 01:18:47;;;;;;;;;;;14.80;99.90;;;;;;5045047;28;19928;-67
2022/08/08 01:21:39;;;;;;;;;;;14.70;99.90;;;;;;5049549;28;19935;-67
2022/08/08 01:24:30;;;;;;;;;;;14.70;99.90;;;;;;5051103;28;19956;-67
2022/08/08 01:27:25;;;;;;;;;;;14.70;99.90;;;;;;5046432;28;19932;-67
2022/08/08 01:30:11;;;;;;;;;;;14.70;99.90;;;;;;5006454;28;19928;-68
2022/08/08 01:33:19;;;;;;;;;;;14.60;99.90;;;;;;5048841;28;19925;-67
2022/08/08 01:36:08;;;;;;;;;;;14.60;99.90;;;;;;5004128;28;19960;-67
2022/08/08 01:38:52;;;;;;;;;;;14.60;99.90;;;;;;4998466;28;19926;-67
2022/08/08 01:41:26;;;;;;;;;;;14.60;99.90;;;;;;5030510;28;19924;-67
2022/08/08 01:43:58;;;;;;;;;;;14.60;99.90;;;;;;5050550;28;19928;-67
2022/08/08 01:46:46;;;;;;;;;;;14.60;99.90;;;;;;5052661;28;20027;-67
2022/08/08 01:49:17;;;;;;;;;;;14.70;99.90;;;;;;5046552;28;19968;-67
2022/08/08 01:51:53;;;;;;;;;;;14.60;99.90;;;;;;5049047;28;19925;-67
2022/08/08 01:54:27;;;;;;;;;;;14.60;99.90;;;;;;5052791;28;20338;-68
2022/08/08 01:57:04;;;;;;;;;;;14.60;99.90;;;;;;5050593;28;19929;-68
2022/08/08 01:59:39;;;;;;;;;;;14.60;99.90;;;;;;5041869;28;19963;-67
2022/08/08 02:02:09;;;;;;;;;;;14.60;99.90;;;;;;5048396;28;19925;-67
2022/08/08 02:04:50;;;;;;;;;;;14.60;99.90;;;;;;5049817;28;20011;-67
2022/08/08 02:07:23;;;;;;;;;;;14.50;99.90;;;;;;5049885;28;20307;-67
2022/08/08 02:10:02;;;;;;;;;;;14.50;99.90;;;;;;5052251;28;19933;-67
2022/08/08 02:12:32;;;;;;;;;;;14.50;99.90;;;;;;5052190;28;19952;-67
2022/08/08 02:15:03;;;;;;;;;;;14.40;99.90;;;;;;5052512;28;20024;-67
2022/08/08 02:17:39;;;;;;;;;;;14.50;99.90;;;;;;5045617;28;19931;-67
2022/08/08 02:20:10;;;;;;;;;;;14.50;99.90;;;;;;5053968;28;20380;-67
2022/08/08 02:22:43;;;;;;;;;;;14.40;99.90;;;;;;5050591;28;20346;-67
2022/08/08 02:25:15;;;;;;;;;;;14.40;99.90;;;;;;5047265;28;19925;-67
2022/08/08 02:27:46;;;;;;;;;;;14.40;99.90;;;;;;5040287;28;19932;-67
2022/08/08 02:30:20;;;;;;;;;;;14.40;99.90;;;;;;5046429;28;19975;-67
2022/08/08 02:33:13;;;;;;;;;;;14.40;99.90;;;;;;5050543;28;19935;-67
2022/08/08 02:35:51;;;;;;;;;;;14.30;99.90;;;;;;5044419;28;19924;-67
2022/08/08 02:38:36;;;;;;;;;;;14.30;99.90;;;;;;5050464;28;19925;-67
2022/08/08 02:41:24;;;;;;;;;;;14.30;99.90;;;;;;5044618;28;19924;-67
2022/08/08 02:44:06;;;;;;;;;;;14.20;99.90;;;;;;5038928;28;19979;-67
2022/08/08 02:46:43;;;;;;;;;;;14.20;99.90;;;;;;5042793;28;19925;-67
2022/08/08 02:49:25;;;;;;;;;;;14.20;99.90;;;;;;5060630;28;19932;-67
2022/08/08 02:51:57;;;;;;;;;;;14.20;99.90;;;;;;5050173;28;19924;-67
2022/08/08 02:54:37;;;;;;;;;;;14.20;99.90;;;;;;5050713;28;19954;-66
2022/08/08 02:57:23;;;;;;;;;;;14.10;99.90;;;;;;5043977;28;19932;-68
2022/08/08 03:00:14;;;;;;;;;;;14.10;99.90;;;;;;5040341;28;19928;-67
2022/08/08 03:03:02;;;;;;;;;;;14.10;99.90;;;;;;5048516;28;19932;-67
2022/08/08 03:06:04;;;;;;;;;;;14.10;99.90;;;;;;5046001;28;19932;-67
2022/08/08 03:08:46;;;;;;;;;;;14.10;99.90;;;;;;5041081;28;19931;-67
2022/08/08 03:11:25;;;;;;;;;;;14.00;99.90;;;;;;5044123;28;19929;-67
2022/08/08 03:14:08;;;;;;;;;;;14.00;99.90;;;;;;5050843;28;20318;-67
2022/08/08 03:16:39;;;;;;;;;;;13.90;99.90;;;;;;5042540;28;19924;-65
2022/08/08 03:19:31;;;;;;;;;;;13.90;99.90;;;;;;5047770;28;20388;-67
2022/08/08 03:21:58;;;;;;;;;;;13.80;99.90;;;;;;5033480;28;19928;-67
2022/08/08 03:24:26;;;;;;;;;;;13.70;99.90;;;;;;5046906;28;19935;-67
2022/08/08 03:26:58;;;;;;;;;;;13.70;99.90;;;;;;5049144;28;19936;-67
2022/08/08 03:29:29;;;;;;;;;;;13.70;99.90;;;;;;5051043;28;19933;-67
2022/08/08 03:34:40;;;;;;;;;;;13.60;99.90;;;;;;5046625;28;19943;-67
2022/08/08 03:37:11;;;;;;;;;;;13.60;99.90;;;;;;5048950;28;19925;-67
2022/08/08 03:39:40;;;;;;;;;;;13.50;99.90;;;;;;5046200;28;20407;-67
2022/08/08 03:42:07;;;;;;;;;;;13.40;99.90;;;;;;5049040;28;19932;-67
2022/08/08 03:44:38;;;;;;;;;;;13.40;99.90;;;;;;5047768;28;19924;-67
2022/08/08 03:47:07;;;;;;;;;;;13.50;99.90;;;;;;5046783;28;19925;-67
2022/08/08 03:49:34;;;;;;;;;;;13.40;99.90;;;;;;5051172;28;20464;-67
2022/08/08 03:52:01;;;;;;;;;;;13.40;99.90;;;;;;5046518;28;19970;-67
2022/08/08 03:54:30;;;;;;;;;;;13.40;99.90;;;;;;5049087;28;19931;-67
2022/08/08 03:56:58;;;;;;;;;;;13.30;99.90;;;;;;5045550;28;19932;-67
2022/08/08 03:59:28;;;;;;;;;;;13.30;99.90;;;;;;5040784;28;19940;-69
2022/08/08 04:01:55;;;;;;;;;;;13.20;99.90;;;;;;5049804;28;19936;-69
2022/08/08 04:04:22;;;;;;;;;;;13.20;99.90;;;;;;5046161;28;20358;-65
2022/08/08 04:06:55;;;;;;;;;;;13.20;99.90;;;;;;5041966;28;19925;-68
2022/08/08 04:09:23;;;;;;;;;;;13.20;99.90;;;;;;5047115;28;19928;-69
2022/08/08 04:11:50;;;;;;;;;;;13.20;99.90;;;;;;5048003;28;19924;-68
2022/08/08 04:14:18;;;;;;;;;;;13.10;99.90;;;;;;5046299;28;20347;-69
2022/08/08 04:16:45;;;;;;;;;;;13.10;99.90;;;;;;5047431;28;20454;-68
2022/08/08 04:19:15;;;;;;;;;;;13.10;99.90;;;;;;5048197;28;20392;-69
2022/08/08 04:21:42;;;;;;;;;;;13.00;99.90;;;;;;5049524;28;19925;-69
2022/08/08 04:24:09;;;;;;;;;;;13.00;99.90;;;;;;5051314;28;19925;-69
2022/08/08 04:26:35;;;;;;;;;;;13.00;99.90;;;;;;5047745;28;19925;-69
2022/08/08 04:29:02;;;;;;;;;;;13.00;99.90;;;;;;5052090;28;19928;-69
2022/08/08 04:31:31;;;;;;;;;;;13.00;99.90;;;;;;5045604;28;19932;-67
2022/08/08 04:33:58;;;;;;;;;;;13.00;99.90;;;;;;5044786;28;19924;-68
2022/08/08 04:36:25;;;;;;;;;;;13.00;99.90;;;;;;5044490;28;19928;-69
2022/08/08 04:38:52;;;;;;;;;;;13.00;99.90;;;;;;5043151;28;19959;-66
2022/08/08 04:41:19;;;;;;;;;;;13.00;99.90;;;;;;5034114;28;20020;-66
2022/08/08 04:43:46;;;;;;;;;;;13.00;99.90;;;;;;5037653;28;19925;-65
2022/08/08 04:46:18;;;;;;;;;;;12.90;99.90;;;;;;5035953;28;19937;-69
2022/08/08 04:48:46;;;;;;;;;;;13.00;99.90;;;;;;5040780;28;19925;-68
2022/08/08 04:51:13;;;;;;;;;;;13.00;99.90;;;;;;5050106;28;20334;-67
2022/08/08 04:53:40;;;;;;;;;;;13.00;99.90;;;;;;5050278;28;20028;-68
2022/08/08 04:56:08;;;;;;;;;;;13.00;99.90;;;;;;5046800;28;19924;-69
2022/08/08 04:58:36;;;;;;;;;;;13.10;99.90;;;;;;5052296;28;19925;-72
2022/08/08 05:01:04;;;;;;;;;;;13.10;99.90;;;;;;5044921;28;19928;-71
2022/08/08 05:03:33;;;;;;;;;;;13.20;99.90;;;;;;5049957;28;19925;-72
2022/08/08 05:06:02;;;;;;;;;;;13.30;99.90;;;;;;5046836;28;19988;-71
2022/08/08 05:08:29;;;;;;;;;;;13.30;99.90;;;;;;5045237;28;20415;-71
2022/08/08 05:10:56;;;;;;;;;;;13.40;99.90;;;;;;5045373;28;19933;-72
2022/08/08 05:13:23;;;;;;;;;;;13.40;99.90;;;;;;5042591;28;19960;-72
2022/08/08 05:15:50;;;;;;;;;;;13.50;99.90;;;;;;5044000;28;20408;-72
2022/08/08 05:18:18;;;;;;;;;;;13.50;99.90;;;;;;5051210;28;19924;-72
2022/08/08 05:20:45;;;;;;;;;;;13.50;99.90;;;;;;5045723;28;20028;-71
2022/08/08 05:23:14;;;;;;;;;;;13.60;99.90;;;;;;5037101;28;19928;-71
2022/08/08 05:25:42;;;;;;;;;;;13.60;99.90;;;;;;5043543;28;20025;-71
2022/08/08 05:28:09;;;;;;;;;;;13.60;99.90;;;;;;5049070;28;19948;-71
2022/08/08 05:30:38;;;;;;;;;;;13.70;99.90;;;;;;5051928;28;19925;-71
2022/08/08 05:33:04;;;;;;;;;;;13.70;99.90;;;;;;5046096;28;19964;-72
2022/08/08 05:35:34;;;;;;;;;;;13.80;99.90;;;;;;5048120;28;20074;-72
2022/08/08 05:38:04;;;;;;;;;;;13.80;99.90;;;;;;5042926;28;19975;-72
2022/08/08 05:40:45;;;;;;;;;;;13.90;99.90;;;;;;5043904;28;20403;-71
2022/08/08 05:43:15;;;;;;;;;;;13.90;99.90;;;;;;5049069;28;19925;-73
2022/08/08 05:45:42;;;;;;;;;;;14.00;99.90;;;;;;5044408;28;19924;-73
2022/08/08 05:48:11;;;;;;;;;;;14.10;99.90;;;;;;5050869;28;19991;-74
2022/08/08 05:50:38;;;;;;;;;;;14.20;99.90;;;;;;5042839;28;20027;-73
2022/08/08 05:53:05;;;;;;;;;;;14.20;99.90;;;;;;5051657;28;19925;-73
2022/08/08 05:55:34;;;;;;;;;;;14.30;99.90;;;;;;5048629;28;19947;-72
2022/08/08 05:58:03;;;;;;;;;;;14.40;99.90;;;;;;5048743;28;19967;-72
2022/08/08 06:00:31;;;;;;;;;;;14.50;99.90;;;;;;5048496;28;20351;-72
2022/08/08 06:03:13;;;;;;;;;;;14.50;99.90;;;;;;5046511;28;19929;-72
2022/08/08 06:05:47;;;;;;;;;;;14.60;99.90;;;;;;5046978;28;19978;-72
2022/08/08 06:08:14;;;;;;;;;;;14.70;99.90;;;;;;5048737;28;19932;-72
2022/08/08 06:10:42;;;;;;;;;;;14.90;99.90;;;;;;5040470;28;19925;-72
2022/08/08 06:13:12;;;;;;;;;;;15.00;99.90;;;;;;5050137;28;19978;-73
2022/08/08 06:15:41;;;;;;;;;;;15.10;99.90;;;;;;5048313;28;20008;-72
2022/08/08 06:18:08;;;;;;;;;;;15.20;99.90;;;;;;5048890;28;19924;-72
2022/08/08 06:20:36;;;;;;;;;;;15.40;99.90;;;;;;5050228;28;19924;-71
2022/08/08 06:23:02;;;;;;;;;;;15.50;99.90;;;;;;5045790;28;20311;-71
2022/08/08 06:25:39;;;;;;;;;;;15.60;99.90;;;;;;5047928;28;20035;-71
2022/08/08 06:28:12;;;;;;;;;;;15.60;99.90;;;;;;5049114;28;19929;-71
2022/08/08 06:30:41;;;;;;;;;;;15.70;99.90;;;;;;5048766;28;19925;-72
2022/08/08 06:33:10;;;;;;;;;;;15.90;99.90;;;;;;5047466;28;19972;-71
2022/08/08 06:35:38;;;;;;;;;;;15.90;99.90;;;;;;5051445;28;19935;-70
2022/08/08 06:38:05;;;;;;;;;;;16.00;99.90;;;;;;5048312;28;19956;-71
2022/08/08 06:40:35;;;;;;;;;;;16.10;99.90;;;;;;5050697;28;20308;-70
2022/08/08 06:43:07;;;;;;;;;;;16.20;99.90;;;;;;5045890;28;19982;-70
2022/08/08 06:45:49;;;;;;;;;;;16.30;99.90;;;;;;5048268;28;20453;-71
2022/08/08 06:48:17;;;;;;;;;;;16.50;99.90;;;;;;5051298;28;19951;-71
2022/08/08 06:50:45;;;;;;;;;;;16.60;99.90;;;;;;5043861;28;19931;-71
2022/08/08 06:53:15;;;;;;;;;;;16.60;99.90;;;;;;5052926;28;19928;-71
2022/08/08 06:55:45;;;;;;;;;;;16.60;99.90;;;;;;5047010;28;19925;-72
2022/08/08 06:58:12;;;;;;;;;;;16.80;99.90;;;;;;5049524;28;19924;-71
2022/08/08 07:00:39;;;;;;;;;;;16.80;99.90;;;;;;5047554;28;19925;-71
2022/08/08 07:03:09;;;;;;;;;;;17.00;99.90;;;;;;5044966;28;19925;-71
2022/08/08 07:05:38;;;;;;;;;;;17.10;99.90;;;;;;5049529;28;19932;-71
2022/08/08 07:08:08;;;;;;;;;;;17.20;99.90;;;;;;5048587;28;19951;-71
2022/08/08 07:10:38;;;;;;;;;;;17.30;99.90;;;;;;5044782;28;19925;-67
2022/08/08 07:13:06;;;;;;;;;;;17.30;99.90;;;;;;5052088;28;19924;-70
2022/08/08 07:15:38;;;;;;;;;;;17.40;99.90;;;;;;5050165;28;20402;-70
2022/08/08 07:18:06;;;;;;;;;;;17.50;99.90;;;;;;5051464;28;19928;-70
2022/08/08 07:20:37;;;;;;;;;;;17.50;99.90;;;;;;5047711;28;19924;-70
2022/08/08 07:23:07;;;;;;;;;;;17.60;99.90;;;;;;5049170;28;19932;-70
2022/08/08 07:25:38;;;;;;;;;;;17.70;99.90;;;;;;5043066;28;19932;-70
2022/08/08 07:28:07;;;;;;;;;;;17.80;99.90;;;;;;5051058;28;20457;-69
2022/08/08 07:30:35;;;;;;;;;;;17.90;99.90;;;;;;5041849;28;19924;-69
2022/08/08 07:33:03;;;;;;;;;;;18.00;99.90;;;;;;5041178;28;19928;-69
2022/08/08 07:35:32;;;;;;;;;;;18.10;99.90;;;;;;5049830;28;19931;-69
2022/08/08 07:38:01;;;;;;;;;;;18.20;99.90;;;;;;5050830;28;19974;-68
2022/08/08 07:40:37;;;;;;;;;;;18.40;99.90;;;;;;5046663;28;20299;-70
2022/08/08 07:43:09;;;;;;;;;;;18.50;99.90;;;;;;5048491;28;19974;-69
2022/08/08 07:45:36;;;;;;;;;;;18.60;99.90;;;;;;5047630;28;19924;-69
2022/08/08 07:48:03;;;;;;;;;;;18.70;99.90;;;;;;5048789;28;20396;-70
2022/08/08 07:50:31;;;;;;;;;;;18.80;99.90;;;;;;5046237;28;19924;-69
2022/08/08 07:53:00;;;;;;;;;;;18.90;99.90;;;;;;5045664;28;20299;-69
2022/08/08 07:55:29;;;;;;;;;;;19.00;99.90;;;;;;5049673;28;20423;-69
2022/08/08 07:58:12;;;;;;;;;;;19.20;99.90;;;;;;5046254;28;19925;-69
2022/08/08 08:00:40;;;;;;;;;;;19.40;99.90;;;;;;5044334;28;19929;-69
2022/08/08 08:03:13;;;;;;;;;;;19.40;99.90;;;;;;5048048;28;19931;-69
2022/08/08 08:05:42;;;;;;;;;;;19.50;99.90;;;;;;5048731;28;19925;-69
2022/08/08 08:08:15;;;;;;;;;;;19.60;99.90;;;;;;5050832;28;19925;-69
2022/08/08 08:10:44;;;;;;;;;;;19.80;99.90;;;;;;5043392;28;19932;-68
2022/08/08 08:13:20;;;;;;;;;;;19.90;99.90;;;;;;5050382;28;19939;-70
2022/08/08 08:15:50;;;;;;;;;;;20.00;99.90;;;;;;5047779;28;19925;-70
2022/08/08 08:18:18;;;;;;;;;;;20.10;99.90;;;;;;5043479;28;19971;-70
2022/08/08 08:20:45;;;;;;;;;;;20.10;99.90;;;;;;5046688;28;19951;-70
2022/08/08 08:23:12;;;;;;;;;;;20.20;99.90;;;;;;5048736;28;19971;-70
2022/08/08 08:25:39;;;;;;;;;;;20.20;99.90;;;;;;5049535;28;19925;-71
2022/08/08 08:28:08;;;;;;;;;;;20.30;99.90;;;;;;5049098;28;19932;-70
2022/08/08 08:30:35;;;;;;;;;;;20.40;99.90;;;;;;5052306;28;19925;-69
2022/08/08 08:33:01;;;;;;;;;;;20.50;99.90;;;;;;5046103;28;20355;-70
2022/08/08 08:35:29;;;;;;;;;;;20.60;99.90;;;;;;5053402;28;19925;-71
2022/08/08 08:37:57;;;;;;;;;;;20.70;99.90;;;;;;5050911;28;19975;-70
2022/08/08 08:40:25;;;;;;;;;;;20.90;99.90;;;;;;5051438;28;19925;-70
2022/08/08 08:42:54;;;;;;;;;;;21.00;99.90;;;;;;5053999;28;19931;-70
2022/08/08 08:45:23;;;;;;;;;;;21.00;99.90;;;;;;5047629;28;19925;-70
2022/08/08 08:47:53;;;;;;;;;;;21.10;99.90;;;;;;5054479;28;19925;-70
2022/08/08 08:50:20;;;;;;;;;;;21.10;99.90;;;;;;5063884;28;19929;-70
2022/08/08 08:52:46;;;;;;;;;;;21.20;99.90;;;;;;5050701;28;20011;-70
2022/08/08 08:55:14;;;;;;;;;;;21.30;99.90;;;;;;5051464;28;20393;-71
2022/08/08 08:57:42;;;;;;;;;;;21.40;99.90;;;;;;5052103;28;20513;-70
2022/08/08 09:00:10;;;;;;;;;;;21.60;99.90;;;;;;5050872;28;19925;-71
2022/08/08 09:02:38;;;;;;;;;;;21.70;99.90;;;;;;5046361;28;19932;-71
2022/08/08 09:05:07;;;;;;;;;;;21.90;99.90;;;;;;5055516;28;20392;-70
2022/08/08 09:07:35;;;;;;;;;;;22.00;99.90;;;;;;5047033;28;19924;-70
2022/08/08 09:10:02;;;;;;;;;;;22.20;99.90;;;;;;5040720;28;20451;-70
2022/08/08 09:12:38;;;;;;;;;;;22.40;99.90;;;;;;5051010;28;19929;-71
2022/08/08 09:15:05;;;;;;;;;;;22.50;99.90;;;;;;5049392;28;19925;-70
2022/08/08 09:17:38;;;;;;;;;;;22.50;99.90;;;;;;5050532;28;19993;-70
2022/08/08 09:20:06;;;;;;;;;;;22.50;99.90;;;;;;5052918;28;20376;-71
2022/08/08 09:22:34;;;;;;;;;;;22.50;99.90;;;;;;5054983;28;20015;-70
2022/08/08 09:25:01;;;;;;;;;;;22.50;99.90;;;;;;5049164;28;19925;-70
2022/08/08 09:27:29;;;;;;;;;;;22.50;99.90;;;;;;5047458;28;20620;-67
2022/08/08 09:30:01;;;;;;;;;;;22.60;99.90;;;;;;5049133;28;19940;-70
2022/08/08 09:32:39;;;;;;;;;;;22.70;99.90;;;;;;5049387;28;19925;-70
2022/08/08 09:35:10;;;;;;;;;;;22.60;99.90;;;;;;5045929;28;19925;-70
2022/08/08 09:37:43;;;;;;;;;;;22.70;99.90;;;;;;5045345;28;19928;-71
2022/08/08 09:40:11;;;;;;;;;;;22.90;99.90;;;;;;5050527;28;19932;-71
2022/08/08 09:42:39;;;;;;;;;;;23.00;99.90;;;;;;5049612;28;19928;-70
2022/08/08 09:45:07;;;;;;;;;;;23.00;99.90;;;;;;5048596;28;19924;-71
2022/08/08 09:47:34;;;;;;;;;;;23.10;99.90;;;;;;5051183;28;20015;-71
2022/08/08 09:50:05;;;;;;;;;;;23.20;99.90;;;;;;5050388;28;19924;-70
2022/08/08 09:52:33;;;;;;;;;;;23.10;99.90;;;;;;5043474;28;20468;-71
2022/08/08 09:55:01;;;;;;;;;;;23.20;99.90;;;;;;5052668;28;20354;-71
2022/08/08 09:57:32;;;;;;;;;;;23.40;99.90;;;;;;5052081;28;19931;-70
2022/08/08 09:59:59;;;;;;;;;;;23.40;99.90;;;;;;5052841;28;19932;-71
2022/08/08 10:02:33;;;;;;;;;;;23.50;99.90;;;;;;5045624;28;19933;-70
2022/08/08 10:05:02;;;;;;;;;;;23.60;99.90;;;;;;5054324;28;20023;-71
2022/08/08 10:07:30;;;;;;;;;;;23.60;99.90;;;;;;5050091;28;19974;-71
2022/08/08 10:09:56;;;;;;;;;;;23.70;99.90;;;;;;5043460;28;19924;-71
2022/08/08 10:12:31;;;;;;;;;;;23.80;99.90;;;;;;5051911;28;19991;-71
2022/08/08 10:14:59;;;;;;;;;;;23.80;99.90;;;;;;5047432;28;19929;-70
2022/08/08 10:17:26;;;;;;;;;;;23.90;99.90;;;;;;5050120;28;19929;-71
2022/08/08 10:19:56;;;;;;;;;;;24.00;99.90;;;;;;5045027;28;19925;-71
2022/08/08 10:22:23;;;;;;;;;;;24.20;99.90;;;;;;5052133;28;19925;-70
2022/08/08 10:24:53;;;;;;;;;;;24.20;99.90;;;;;;5047577;28;19986;-71
2022/08/08 10:27:24;;;;;;;;;;;24.30;99.90;;;;;;5048381;28;20322;-70
2022/08/08 10:29:54;;;;;;;;;;;24.20;99.90;;;;;;5048407;28;19932;-70
2022/08/08 10:32:34;;;;;;;;;;;24.20;99.90;;;;;;5049272;28;19991;-71
2022/08/08 10:35:02;;;;;;;;;;;24.20;99.90;;;;;;5046983;28;19947;-71
2022/08/08 10:37:29;;;;;;;;;;;24.30;99.90;;;;;;5048813;28;20455;-70
2022/08/08 10:39:59;;;;;;;;;;;24.30;99.90;;;;;;5050928;28;19932;-70
2022/08/08 10:42:32;;;;;;;;;;;24.30;99.90;;;;;;5051837;28;19932;-71
2022/08/08 10:44:59;;;;;;;;;;;24.50;99.90;;;;;;5048648;28;19925;-70
2022/08/08 10:47:26;;;;;;;;;;;24.60;99.90;;;;;;5049396;28;19925;-70
2022/08/08 10:49:54;;;;;;;;;;;24.70;99.90;;;;;;5049391;28;19940;-70
2022/08/08 10:52:22;;;;;;;;;;;24.80;99.90;;;;;;5047463;28;19925;-70
2022/08/08 10:54:52;;;;;;;;;;;24.70;99.90;;;;;;5049681;28;19985;-70
2022/08/08 10:57:20;;;;;;;;;;;24.80;99.90;;;;;;5048372;28;19940;-70
2022/08/08 10:59:50;;;;;;;;;;;24.80;99.90;;;;;;5050589;28;19966;-70
2022/08/08 11:02:22;;;;;;;;;;;24.80;99.90;;;;;;5045872;28;19925;-71
2022/08/08 11:04:49;;;;;;;;;;;25.00;99.90;;;;;;5050327;28;19925;-70
2022/08/08 11:07:23;;;;;;;;;;;25.10;99.90;;;;;;5048885;28;19924;-70
2022/08/08 11:09:50;;;;;;;;;;;25.40;99.90;;;;;;5047153;28;19924;-71
2022/08/08 11:12:17;;;;;;;;;;;25.60;99.90;;;;;;5048901;28;19929;-71
2022/08/08 11:14:53;;;;;;;;;;;25.80;99.90;;;;;;5048577;28;19979;-70
2022/08/08 11:17:22;;;;;;;;;;;25.80;99.90;;;;;;5050589;28;19932;-71
2022/08/08 11:19:50;;;;;;;;;;;25.90;99.90;;;;;;5048299;28;20396;-71
2022/08/08 11:22:17;;;;;;;;;;;26.10;99.90;;;;;;5051377;28;19924;-71
2022/08/08 11:24:45;;;;;;;;;;;26.40;99.90;;;;;;5047899;28;19978;-70
2022/08/08 11:27:12;;;;;;;;;;;26.60;99.90;;;;;;5046878;28;19964;-70
2022/08/08 11:29:41;;;;;;;;;;;26.70;99.90;;;;;;5048982;28;20350;-70
2022/08/08 11:32:09;;;;;;;;;;;26.70;99.90;;;;;;5049404;28;19925;-70
2022/08/08 11:34:37;;;;;;;;;;;26.60;99.90;;;;;;5051756;28;19981;-68
2022/08/08 11:37:05;;;;;;;;;;;26.60;99.90;;;;;;5047240;28;20403;-71
2022/08/08 11:39:33;;;;;;;;;;;27.10;99.90;;;;;;5043838;28;19925;-70
2022/08/08 11:42:00;;;;;;;;;;;28.80;99.90;;;;;;5058438;28;19924;-70
2022/08/08 11:44:27;;;;;;;;;;;30.30;99.90;;;;;;5046444;28;19971;-71
2022/08/08 11:46:56;;;;;;;;;;;31.80;99.90;;;;;;5049812;28;19971;-70
2022/08/08 11:49:25;;;;;;;;;;;32.60;99.90;;;;;;5046843;28;19925;-71
2022/08/08 11:51:53;;;;;;;;;;;33.20;99.90;;;;;;5048158;28;19928;-69
2022/08/08 11:54:29;;;;;;;;;;;33.40;98.30;;;;;;5056841;28;20350;-70
2022/08/08 11:57:07;;;;;;;;;;;33.60;98.90;;;;;;5049398;28;19933;-70
2022/08/08 11:59:33;;;;;;;;;;;34.10;97.90;;;;;;5054590;28;20289;-71
2022/08/08 12:02:04;;;;;;;;;;;35.50;97.30;;;;;;5046996;28;20449;-71
2022/08/08 12:04:32;;;;;;;;;;;36.70;96.60;;;;;;5040361;28;20458;-70
2022/08/08 12:07:03;;;;;;;;;;;37.00;95.80;;;;;;5046273;28;19986;-71
2022/08/08 12:09:29;;;;;;;;;;;37.50;94.40;;;;;;5044507;28;19933;-71
2022/08/08 12:11:56;;;;;;;;;;;37.80;93.60;;;;;;5048344;28;19932;-71
2022/08/08 12:14:24;;;;;;;;;;;37.90;92.70;;;;;;5047852;28;20338;-70
2022/08/08 12:16:52;;;;;;;;;;;37.60;92.60;;;;;;5048040;28;19928;-70
2022/08/08 12:19:20;;;;;;;;;;;37.30;92.30;;;;;;5050503;28;20102;-69
2022/08/08 12:21:48;;;;;;;;;;;37.00;92.50;;;;;;5046060;28;19940;-71
2022/08/08 12:24:18;;;;;;;;;;;37.20;92.30;;;;;;5046151;28;19925;-70
2022/08/08 12:26:45;;;;;;;;;;;37.40;92.20;;;;;;5046908;28;20293;-70
2022/08/08 12:29:19;;;;;;;;;;;37.90;92.20;;;;;;5046993;28;19937;-70
2022/08/08 12:31:47;;;;;;;;;;;38.20;92.10;;;;;;5048364;28;19928;-70
2022/08/08 12:34:14;;;;;;;;;;;37.40;92.10;;;;;;5050164;28;19928;-70
2022/08/08 12:36:41;;;;;;;;;;;37.10;92.00;;;;;;5045190;28;19929;-71
2022/08/08 12:39:10;;;;;;;;;;;37.10;91.90;;;;;;5046361;28;20000;-70
2022/08/08 12:41:36;;;;;;;;;;;37.80;91.80;;;;;;5047595;28;19925;-70
2022/08/08 12:44:07;;;;;;;;;;;38.70;92.30;;;;;;5048601;28;19925;-71
2022/08/08 12:46:34;;;;;;;;;;;38.70;91.60;;;;;;5042224;28;19924;-70
2022/08/08 12:49:02;;;;;;;;;;;38.60;91.60;;;;;;5040431;28;19924;-71
2022/08/08 12:51:39;;;;;;;;;;;38.50;91.80;;;;;;5050407;28;19925;-71
2022/08/08 12:54:07;;;;;;;;;;;38.30;91.60;;;;;;5046582;28;20356;-71
2022/08/08 12:56:36;;;;;;;;;;;36.90;91.30;;;;;;5050061;28;20007;-70
2022/08/08 12:59:13;;;;;;;;;;;36.00;91.60;;;;;;5041507;28;19932;-68
2022/08/08 13:01:40;;;;;;;;;;;36.10;91.70;;;;;;5038708;28;19929;-71
2022/08/08 13:04:14;;;;;;;;;;;36.30;91.90;;;;;;5036010;28;19936;-70
2022/08/08 13:06:51;;;;;;;;;;;37.10;91.90;;;;;;5047601;28;19947;-71
2022/08/08 13:09:28;;;;;;;;;;;37.90;91.10;;;;;;5061252;22;19936;-67
2022/08/08 13:11:58;;;;;;;;;;;37.70;91.50;;;;;;5031915;28;20232;-68
2022/08/08 13:14:35;;;;;;;;;;;36.90;91.10;;;;;;5026235;28;20377;-69
2022/08/08 13:17:02;;;;;;;;;;;36.60;91.20;;;;;;5033853;28;20320;-68
2022/08/08 13:19:29;;;;;;;;;;;36.70;91.30;;;;;;5031458;28;20044;-69
2022/08/08 13:21:56;;;;;;;;;;;36.50;91.30;;;;;;5025252;28;19932;-69
2022/08/08 13:24:23;;;;;;;;;;;36.40;91.40;;;;;;5024726;28;19972;-68
2022/08/08 13:27:00;;;;;;;;;;;36.30;91.70;;;;;;5021826;28;20020;-69
2022/08/08 13:29:27;;;;;;;;;;;36.70;91.70;;;;;;5010260;28;19936;-69
2022/08/08 13:31:53;;;;;;;;;;;37.30;91.80;;;;;;5011515;28;20013;-68
2022/08/08 13:34:20;;;;;;;;;;;38.10;91.20;;;;;;5021249;28;20009;-68
2022/08/08 13:36:47;;;;;;;;;;;37.60;91.50;;;;;;5011562;28;20439;-68
2022/08/08 13:39:14;;;;;;;;;;;37.50;91.20;;;;;;5012332;28;20044;-68
2022/08/08 13:41:41;;;;;;;;;;;37.20;91.20;;;;;;5021188;28;20015;-68
2022/08/08 13:44:10;;;;;;;;;;;36.80;91.20;;;;;;5027642;28;19925;-76
2022/08/08 13:46:37;;;;;;;;;;;36.30;91.50;;;;;;5022490;28;20409;-72
2022/08/08 13:49:04;;;;;;;;;;;36.40;91.40;;;;;;5008574;28;19969;-70
2022/08/08 13:51:31;;;;;;;;;;;36.50;91.10;;;;;;5018832;28;20313;-70
2022/08/08 13:53:57;;;;;;;;;;;37.30;91.10;;;;;;5012954;28;20420;-69
2022/08/08 13:56:28;;;;;;;;;;;37.80;91.40;;;;;;5030749;28;19933;-69
2022/08/08 13:58:55;;;;;;;;;;;38.40;91.00;;;;;;5024066;28;19975;-69
2022/08/08 14:01:26;;;;;;;;;;;38.40;90.90;;;;;;5009077;28;19932;-69
2022/08/08 14:03:54;;;;;;;;;;;38.40;90.50;;;;;;5007428;28;19925;-70
2022/08/08 14:06:21;;;;;;;;;;;38.90;90.70;;;;;;5010060;28;20020;-70
2022/08/08 14:08:48;;;;;;;;;;;39.40;90.10;;;;;;5013094;28;19933;-69
2022/08/08 14:11:16;;;;;;;;;;;39.20;90.10;;;;;;5023179;28;19925;-70
2022/08/08 14:13:42;;;;;;;;;;;38.80;89.00;;;;;;5009831;28;19929;-69
2022/08/08 14:16:09;;;;;;;;;;;37.90;90.40;;;;;;5026438;28;20409;-70
2022/08/08 14:18:37;;;;;;;;;;;37.30;90.40;;;;;;5027776;28;19977;-69
2022/08/08 14:21:05;;;;;;;;;;;36.80;90.60;;;;;;5007021;28;20039;-69
2022/08/08 14:23:42;;;;;;;;;;;37.00;90.80;;;;;;4989227;28;19980;-69
2022/08/08 14:26:19;;;;;;;;;;;36.60;90.70;;;;;;5001843;28;19964;-69
2022/08/08 14:28:50;;;;;;;;;;;35.90;90.70;;;;;;5010314;28;20385;-70
2022/08/08 14:31:16;;;;;;;;;;;35.60;90.90;;;;;;5029044;28;19928;-70
2022/08/08 14:33:50;;;;;;;;;;;36.00;90.70;;;;;;5009544;28;19961;-69
2022/08/08 14:36:17;;;;;;;;;;;36.60;91.00;;;;;;5012948;28;19973;-69
2022/08/08 14:38:43;;;;;;;;;;;37.10;90.50;;;;;;5007855;28;19925;-70
2022/08/08 14:41:10;;;;;;;;;;;37.90;90.60;;;;;;5008657;28;19925;-69