Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:43;;;;;;;7.07;3.30;;;;;;;18.44;16.91;101333.88;10484244;28;20047;-80
2022/03/12 00:06:46;;;;;;;7.20;3.22;;;;;;;18.71;16.85;101335.63;10475678;28;20060;-80
2022/03/12 00:11:55;;;;;;;5.10;1.92;;;;;;;18.48;17.32;101338.25;10480288;28;20123;-80
2022/03/12 00:16:57;;;;;;;5.33;3.37;;;;;;;18.48;17.11;101343.47;10481414;28;20512;-80
2022/03/12 00:22:03;;;;;;;6.90;3.53;;;;;;;18.75;16.90;101336.47;10471149;28;20035;-80
2022/03/12 00:27:07;;;;;;;5.65;2.92;;;;;;;18.60;17.00;101340.84;10463531;28;20049;-80
2022/03/12 00:32:11;;;;;;;3.90;1.75;;;;;;;19.10;16.43;101335.59;10463955;28;20056;-81
2022/03/12 00:37:13;;;;;;;0.38;0.38;;;;;;;20.03;15.95;101328.19;10495362;28;20468;-80
2022/03/12 00:42:16;;;;;;;3.08;1.63;;;;;;;19.71;16.43;101338.81;10460857;28;20032;-81
2022/03/12 00:47:18;;;;;;;4.20;2.15;;;;;;;19.30;16.64;101335.50;10465423;28;20044;-81
2022/03/12 00:52:20;;;;;;;1.67;1.38;;;;;;;19.45;16.32;101329.38;10476264;28;20483;-80
2022/03/12 00:57:21;;;;;;;9.63;4.55;;;;;;;18.28;17.70;101344.31;10477155;28;20072;-80
2022/03/12 01:02:23;;;;;;;9.15;4.03;;;;;;;18.69;16.96;101340.84;10474904;28;20072;-81
2022/03/12 01:07:25;;;;;;;4.70;2.42;;;;;;;19.89;16.81;101335.25;10463536;28;20083;-80
2022/03/12 01:12:28;;;;;;;9.43;3.60;;;;;;;19.17;16.86;101334.72;10455582;28;20780;-81
2022/03/12 01:17:32;;;;;;;10.02;4.28;;;;;;;18.74;17.24;101342.56;10459492;28;20048;-81
2022/03/12 01:22:37;;;;;;;7.97;3.60;;;;;;;18.35;17.75;101350.41;10449327;28;20051;-81
2022/03/12 01:27:39;;;;;;;6.82;3.70;;;;;;;18.90;17.19;101343.44;10477753;28;20661;-81
2022/03/12 01:32:41;;;;;;;8.70;3.80;;;;;;;18.97;17.42;101338.22;10455764;28;20055;-81
2022/03/12 01:37:42;;;;;;;7.85;3.72;;;;;;;18.60;17.52;101353.88;10465982;28;20478;-81
2022/03/12 01:42:44;;;;;;;1.08;0.85;;;;;;;19.25;16.77;101343.38;10474408;28;20047;-81
2022/03/12 01:47:46;;;;;;;3.90;1.70;;;;;;;19.27;16.72;101346.00;10471083;28;20040;-81
2022/03/12 01:52:48;;;;;;;14.07;3.85;;;;;;;19.15;16.88;101344.28;10480469;28;20047;-81
2022/03/12 01:57:50;;;;;;;4.40;2.35;;;;;;;18.58;17.11;101350.41;10475614;28;20136;-81
2022/03/12 02:02:53;;;;;;;0.40;0.30;;;;;;;19.73;16.44;101343.16;10468183;28;20054;-81
2022/03/12 02:07:58;;;;;;;11.88;4.25;;;;;;;18.87;17.46;101349.53;10456522;28;20052;-81
2022/03/12 02:13:00;;;;;;;5.75;2.83;;;;;;;19.42;17.34;101335.50;10464173;28;20492;-81
2022/03/12 02:18:03;;;;;;;12.50;3.70;;;;;;;19.09;17.28;101346.91;10473417;28;20111;-82
2022/03/12 02:23:09;;;;;;;33.83;5.03;;;;;;;19.01;17.57;101350.41;10479689;28;20083;-81
2022/03/12 02:28:17;;;;;;;13.65;5.07;;;;;;;18.41;18.07;101359.97;10485724;28;20052;-80
2022/03/12 02:33:27;;;;;;;14.27;3.65;;;;;;;19.16;17.55;101348.63;10475556;28;20070;-81
2022/03/12 02:38:28;;;;;;;;;;;;;;;18.89;17.51;101357.34;10474485;28;20064;-81
2022/03/12 02:43:32;;;;;;;10.57;4.07;;;;;;;18.43;17.55;101377.38;10494609;28;20011;-81
2022/03/12 02:48:34;;;;;;;6.53;2.38;;;;;;;19.54;17.55;101360.69;10485569;28;20143;-81
2022/03/12 02:53:36;;;;;;;7.25;3.58;;;;;;;18.82;17.78;101382.59;10482798;28;20509;-81
2022/03/12 02:58:37;;;;;;;7.80;4.38;;;;;;;18.32;18.14;101377.38;10468247;28;20563;-81
2022/03/12 03:03:41;;;;;;;4.60;2.55;;;;;;;19.58;17.67;101370.25;10467517;28;20063;-81
2022/03/12 03:08:44;;;;;;;7.95;3.30;;;;;;;18.90;18.17;101377.38;10484071;28;20064;-81
2022/03/12 03:13:48;;;;;;;9.68;4.47;;;;;;;19.36;17.46;101381.66;10484450;28;20066;-81
2022/03/12 03:18:53;;;;;;;13.55;3.60;;;;;;;19.56;17.45;101379.84;10480079;28;20135;-81
2022/03/12 03:23:55;;;;;;;9.35;4.78;;;;;;;19.47;17.26;101379.91;10480056;28;20032;-81
2022/03/12 03:28:57;;;;;;;1.85;0.88;;;;;;;19.79;17.05;101381.47;10479588;28;20050;-81
2022/03/12 03:33:58;;;;;;;5.32;2.17;;;;;;;20.08;17.40;101373.53;10483003;28;20136;-81
2022/03/12 03:39:00;;;;;;;5.72;2.70;;;;;;;19.61;17.64;101391.16;10483667;28;20049;-81
2022/03/12 03:44:02;;;;;;;7.45;3.97;;;;;;;19.61;17.69;101398.13;10466441;28;20059;-81
2022/03/12 03:49:04;;;;;;;12.32;3.63;;;;;;;19.24;18.41;101399.13;10471494;28;20131;-82
2022/03/12 03:54:12;;;;;;;4.05;1.13;;;;;;;20.87;16.68;101393.91;10491859;28;20102;-82
2022/03/12 03:59:14;;;;;;;1.95;1.15;;;;;;;20.32;17.41;101397.78;10496242;28;20132;-81
2022/03/12 04:04:15;;;;;;;8.70;4.07;;;;;;;19.06;18.28;101404.34;10484717;28;20047;-81
2022/03/12 04:09:17;;;;;;;5.13;2.85;;;;;;;19.80;18.66;101409.38;10502708;28;20145;-81
2022/03/12 04:14:19;;;;;;;3.10;1.58;;;;;;;19.60;19.89;101406.81;10491117;28;20174;-81
2022/03/12 04:19:28;;;;;;;10.80;4.25;;;;;;;19.86;19.43;101418.97;10458133;28;20053;-81
2022/03/12 04:24:30;;;;;;;10.35;4.55;;;;;;;18.98;20.04;101428.75;10480341;28;20044;-81
2022/03/12 04:29:31;;;;;;;9.50;4.15;;;;;;;18.31;19.79;101430.41;10480677;28;20041;-82
2022/03/12 04:34:34;;;;;;;7.30;3.60;;;;;;;18.74;19.52;101428.69;10473130;28;20576;-81
2022/03/12 04:39:36;;;;;;;0.20;0.20;;;;;;;20.26;18.30;101419.63;10475948;28;20512;-80
2022/03/12 04:44:38;;;;;;;1.13;0.85;;;;;;;20.51;18.10;101419.47;10479577;28;20119;-81
2022/03/12 04:49:40;;;;;;;3.55;1.50;;;;;;;18.87;20.01;101435.69;10481907;28;20037;-81
2022/03/12 04:54:41;;;;;;;10.45;5.43;;;;;;;18.61;20.43;101444.34;10458959;28;20075;-81
2022/03/12 04:59:43;;;;;;;6.63;3.28;;;;;;;19.21;19.89;101434.81;10481433;28;20040;-81
2022/03/12 05:04:44;;;;;;;0.80;0.57;;;;;;;18.87;20.19;101440.91;10445032;28;20443;-82
2022/03/12 05:09:46;;;;;;;9.00;4.50;;;;;;;18.30;21.50;101446.91;10480318;28;20420;-80
2022/03/12 05:14:49;;;;;;;12.40;5.85;;;;;;;17.41;22.13;101447.38;10481792;28;20076;-81
2022/03/12 05:19:50;;;;;;;9.50;4.75;;;;;;;18.79;20.88;101458.31;10479956;28;20483;-81
2022/03/12 05:24:52;;;;;;;3.15;1.73;;;;;;;19.04;20.85;101456.59;10494283;28;20578;-81
2022/03/12 05:29:55;;;;;;;10.90;4.45;;;;;;;18.75;20.88;101462.66;10492892;28;20049;-81
2022/03/12 05:34:56;;;;;;;7.53;3.95;;;;;;;19.01;20.67;101464.41;10491251;28;20078;-81
2022/03/12 05:39:58;;;;;;;7.95;4.28;;;;;;;18.50;20.91;101461.75;10492030;28;20059;-81
2022/03/12 05:45:02;;;;;;;10.48;4.35;;;;;;;18.51;21.53;101468.69;10491592;28;20056;-81
2022/03/12 05:50:05;;;;;;;12.15;5.88;;;;;;;17.55;22.24;101473.47;10473924;28;20063;-81
2022/03/12 05:55:11;;;;;;;11.00;4.35;;;;;;;18.75;21.79;101472.19;10473722;28;20575;-81
2022/03/12 06:00:15;;;;;;;7.82;3.45;;;;;;;19.37;20.83;101477.44;10459924;28;20163;-81
2022/03/12 06:05:18;;;;;;;10.35;5.03;;;;;;;18.05;22.21;101491.19;10492337;28;20052;-81
2022/03/12 06:10:23;;;;;;;13.05;6.47;;;;;;;17.43;23.02;101498.59;10473431;28;20492;-81
2022/03/12 06:15:26;;;;;;;13.65;6.22;;;;;;;18.33;22.20;101495.59;10489961;28;20131;-81
2022/03/12 06:20:27;;;;;;;9.95;5.30;;;;;;;18.20;22.41;101499.94;10488365;28;20048;-82
2022/03/12 06:25:29;;;;;;;12.55;5.35;;;;;;;17.92;21.60;101497.13;10464173;28;20072;-81
2022/03/12 06:30:31;;;;;;;10.60;4.88;;;;;;;19.20;21.39;101499.22;10486530;28;20037;-81
2022/03/12 06:35:33;;;;;;;12.93;5.35;;;;;;;18.31;21.97;101497.34;10454870;28;20491;-81
2022/03/12 06:40:34;;;;;;;8.52;4.38;;;;;;;18.64;21.87;101509.63;10484544;28;20123;-81
2022/03/12 06:45:36;;;;;;;15.55;4.28;;;;;;;18.98;22.05;101512.28;10467205;28;20135;-80
2022/03/12 06:50:38;;;;;;;10.30;5.60;;;;;;;19.00;22.16;101509.66;10480792;28;20460;-81
2022/03/12 06:55:43;;;;;;;9.75;4.97;;;;;;;18.99;22.51;101519.25;10477366;28;20044;-81
2022/03/12 07:00:45;;;;;;;8.80;5.30;;;;;;;18.48;22.79;101521.72;10498591;28;20064;-81
2022/03/12 07:05:47;;;;;;;15.05;6.47;;;;;;;18.53;22.90;101524.34;10496813;28;20090;-81
2022/03/12 07:10:50;;;;;;;9.70;5.18;;;;;;;18.68;23.08;101524.41;10497865;28;20090;-81
2022/03/12 07:15:51;;;;;;;21.45;6.28;;;;;;;19.00;22.80;101525.34;10478943;28;20036;-81
2022/03/12 07:20:55;;;;;;;10.77;6.00;;;;;;;19.14;23.82;101534.03;10497281;28;20487;-81
2022/03/12 07:25:57;;;;;;;8.98;5.10;;;;;;;19.54;22.72;101538.41;10518366;28;20064;-81
2022/03/12 07:31:00;;;;;;;16.70;5.63;;;;;;;19.24;23.30;101545.41;10506307;28;20036;-80
2022/03/12 07:36:02;;;;;;;10.57;6.45;;;;;;;18.85;24.36;101541.84;10493666;28;20048;-81
2022/03/12 07:41:03;;;;;;;3.00;1.77;;;;;;;20.02;23.14;101537.44;10477558;28;20167;-81
2022/03/12 07:46:05;;;;;;;14.57;6.38;;;;;;;19.48;23.79;101551.47;10476006;28;20040;-81
2022/03/12 07:51:09;;;;;;;9.80;4.35;;;;;;;19.62;23.76;101560.16;10495264;28;20512;-81
2022/03/12 07:56:11;;;;;;;12.40;7.25;;;;;;;18.83;24.87;101562.72;10476439;28;20333;-81
2022/03/12 08:01:13;;;;;;;13.45;5.47;;;;;;;20.27;24.25;101557.41;10495548;28;20103;-81
2022/03/12 08:06:16;;;;;;;23.92;7.93;;;;;;;20.08;24.45;101560.97;10476713;28;20041;-81
2022/03/12 08:11:25;;;;;;;11.70;5.03;;;;;;;20.68;24.38;101557.22;10513686;28;20047;-81
2022/03/12 08:16:28;;;;;;;14.70;7.18;;;;;;;19.19;25.39;101573.22;10474447;28;20087;-80
2022/03/12 08:21:30;;;;;;;13.20;4.45;;;;;;;20.34;24.63;101573.09;10460287;28;20043;-82
2022/03/12 08:26:34;;;;;;;11.98;5.72;;;;;;;20.37;25.25;101580.91;10479176;28;20515;-80
2022/03/12 08:31:36;;;;;;;12.45;6.57;;;;;;;20.26;24.96;101586.19;10471604;28;20036;-80
2022/03/12 08:36:38;;;;;;;11.80;6.90;;;;;;;20.05;25.67;101597.59;10492995;28;20049;-80
2022/03/12 08:41:40;;;;;;;20.50;8.00;;;;;;;20.00;26.17;101599.34;10475853;28;20135;-81
2022/03/12 08:46:43;;;;;;;10.55;5.60;;;;;;;21.79;25.15;101602.72;10475582;28;20048;-81
2022/03/12 08:51:44;;;;;;;11.07;6.43;;;;;;;20.94;25.61;101613.84;10493199;28;20048;-80
2022/03/12 08:56:46;;;;;;;11.38;5.80;;;;;;;21.49;24.90;101605.56;10458924;28;20044;-82
2022/03/12 09:01:47;;;;;;;8.20;5.22;;;;;;;21.01;26.48;101612.91;10473846;28;20131;-83
2022/03/12 09:06:49;;;;;;;9.52;5.40;;;;;;;21.53;25.73;101617.78;10489642;28;20582;-81
2022/03/12 09:11:55;;;;;;;5.28;2.53;;;;;;;21.68;27.02;101624.66;10485816;28;20037;-81
2022/03/12 09:16:56;;;;;;;7.85;4.88;;;;;;;21.67;27.36;101629.94;10472217;28;20067;-83
2022/03/12 09:21:59;;;;;;;11.25;5.57;;;;;;;21.92;27.20;101624.47;10468937;28;20087;-80
2022/03/12 09:27:01;;;;;;;7.45;4.30;;;;;;;20.69;28.45;101632.25;10496500;28;20051;-82
2022/03/12 09:32:08;;;;;;;10.68;4.93;;;;;;;21.05;28.65;101633.84;10493948;28;20052;-80
2022/03/12 09:37:09;;;;;;;15.95;7.35;;;;;;;20.92;29.65;101640.06;10486847;28;20102;-80
2022/03/12 09:42:13;;;;;;;10.15;6.25;;;;;;;21.13;28.94;101627.69;10471546;28;20136;-80
2022/03/12 09:47:14;;;;;;;8.32;4.18;;;;;;;22.21;27.60;101637.25;10471822;28;20059;-80
2022/03/12 09:52:17;;;;;;;6.65;4.13;;;;;;;20.91;29.87;101639.16;10483803;28;20369;-80
2022/03/12 09:57:19;;;;;;;12.77;6.38;;;;;;;20.69;30.71;101647.97;10482338;28;20496;-82
2022/03/12 10:02:20;;;;;;;1.70;1.08;;;;;;;22.19;27.95;101647.78;10470097;28;20048;-80
2022/03/12 10:07:23;;;;;;;7.25;4.22;;;;;;;21.98;29.64;101651.47;10470160;28;20049;-80
2022/03/12 10:12:24;;;;;;;9.40;5.55;;;;;;;22.85;29.29;101641.75;10470158;28;20048;-81
2022/03/12 10:17:34;;;;;;;5.72;3.50;;;;;;;22.80;29.92;101644.44;10483917;28;20467;-80
2022/03/12 10:22:36;;;;;;;8.38;4.50;;;;;;;22.24;30.13;101642.47;10470367;28;20508;-81
2022/03/12 10:27:39;;;;;;;8.73;5.80;;;;;;;21.47;30.24;101633.56;10489054;28;20074;-80
2022/03/12 10:32:45;;;;;;;9.82;5.90;;;;;;;21.52;31.55;101631.78;10491119;28;20135;-81
2022/03/12 10:37:49;;;;;;;8.93;4.63;;;;;;;22.01;29.76;101647.94;10495725;28;20048;-81
2022/03/12 10:42:51;;;;;;;10.55;5.47;;;;;;;21.82;31.19;101656.03;10494746;28;20039;-82
2022/03/12 10:47:55;;;;;;;9.20;5.28;;;;;;;22.66;30.38;101645.50;10478684;28;20056;-80
2022/03/12 10:52:59;;;;;;;3.85;2.45;;;;;;;23.74;28.73;101647.44;10494502;28;20139;-80
2022/03/12 10:58:07;;;;;;;9.93;3.78;;;;;;;24.60;27.67;101647.59;10494589;28;20044;-80
2022/03/12 11:03:12;;;;;;;8.60;3.95;;;;;;;23.74;28.79;101658.81;10526159;28;20131;-81
2022/03/12 11:08:25;;;;;;;8.63;3.35;;;;;;;23.67;28.49;101662.47;10536669;28;20056;-80
2022/03/12 11:13:47;;;;;;;8.85;5.65;;;;;;;22.98;29.42;101656.47;10535965;28;20093;-81
2022/03/12 11:18:51;;;;;;;6.20;3.58;;;;;;;24.57;27.25;101650.28;10519593;28;20335;-81
2022/03/12 11:23:58;;;;;;;6.43;3.33;;;;;;;24.74;27.14;101662.28;10503196;28;20043;-81
2022/03/12 11:28:59;;;;;;;3.15;2.05;;;;;;;25.88;26.27;101651.66;10533095;28;20032;-81
2022/03/12 11:34:13;;;;;;;5.82;3.15;;;;;;;24.10;27.32;101659.97;10518918;28;20105;-81
2022/03/12 11:39:20;;;;;;;4.13;2.13;;;;;;;24.43;27.63;101668.13;10518754;28;20044;-81
2022/03/12 11:44:22;;;;;;;9.80;3.80;;;;;;;23.76;27.97;101661.41;10535456;28;20044;-80
2022/03/12 11:49:24;;;;;;;5.68;2.45;;;;;;;24.36;26.74;101665.63;10536250;28;20052;-79
2022/03/12 11:54:26;;;;;;;3.70;1.75;;;;;;;23.80;27.67;101656.97;10523035;28;20105;-80
2022/03/12 11:59:27;;;;;;;5.63;2.97;;;;;;;23.26;28.66;101656.13;10539220;28;20036;-80
2022/03/12 12:04:52;;;;;;;8.85;2.38;;;;;;;24.54;26.48;101645.94;10533839;28;20055;-81
2022/03/12 12:09:55;;;;;;;5.00;1.77;;;;;;;24.21;26.81;101642.22;10533789;28;20035;-80
2022/03/12 12:14:57;;;;;;;4.82;2.25;;;;;;;23.21;29.18;101639.53;10534438;28;20119;-81
2022/03/12 12:20:00;;;;;;;3.80;1.38;;;;;;;24.61;26.06;101635.28;10534638;28;20478;-81
2022/03/12 12:25:06;;;;;;;6.97;2.67;;;;;;;23.73;26.73;101651.81;10514252;28;20528;-82
2022/03/12 12:30:16;;;;;;;4.95;1.73;;;;;;;24.79;25.59;101634.03;10533223;28;20056;-80
2022/03/12 12:35:20;;;;;;;5.78;2.28;;;;;;;23.25;27.04;101646.50;10548548;28;20051;-80
2022/03/12 12:40:42;;;;;;;3.60;1.70;;;;;;;24.63;25.51;101644.03;10534984;28;20051;-80
2022/03/12 12:45:47;;;;;;;3.85;1.95;;;;;;;25.05;26.41;101645.78;10535454;28;20105;-81
2022/03/12 12:51:12;;;;;;;1.70;1.10;;;;;;;25.23;25.33;101642.69;10534896;28;20552;-80
2022/03/12 12:56:19;;;;;;;4.40;2.20;;;;;;;25.28;25.17;101643.44;10518214;28;20044;-78
2022/03/12 13:01:26;;;;;;;6.40;2.22;;;;;;;24.39;26.91;101649.75;10517776;28;20044;-77
2022/03/12 13:06:40;;;;;;;0.88;0.65;;;;;;;25.49;26.39;101631.53;10517593;28;20048;-77
2022/03/12 13:11:48;;;;;;;5.90;2.35;;;;;;;24.18;26.59;101639.66;10516612;28;20044;-77
2022/03/12 13:17:00;;;;;;;6.85;2.88;;;;;;;22.91;28.62;101644.31;10517075;28;20055;-78
2022/03/12 13:22:10;;;;;;;6.22;2.60;;;;;;;23.64;27.58;101624.81;10516853;28;20548;-77
2022/03/12 13:27:23;;;;;;;4.95;2.17;;;;;;;24.88;25.66;101620.66;10551027;28;20043;-78
2022/03/12 13:32:25;;;;;;;6.70;1.35;;;;;;;24.59;26.62;101616.88;10500250;28;20139;-78
2022/03/12 13:37:27;;;;;;;5.65;2.28;;;;;;;24.58;25.88;101623.03;10516492;28;20054;-78
2022/03/12 13:42:29;;;;;;;4.07;2.10;;;;;;;25.28;25.19;101619.72;10533561;28;20460;-76
2022/03/12 13:47:32;;;;;;;6.53;2.63;;;;;;;24.17;25.09;101620.38;10532868;28;20048;-77
2022/03/12 13:52:34;;;;;;;4.43;1.58;;;;;;;24.13;25.38;101607.28;10516479;28;20039;-77
2022/03/12 13:57:36;;;;;;;6.47;2.25;;;;;;;24.16;26.79;101609.88;10516925;28;20118;-77
2022/03/12 14:02:49;;;;;;;3.50;1.45;;;;;;;25.10;24.19;101601.72;10534117;28;20039;-77
2022/03/12 14:07:53;;;;;;;7.32;2.22;;;;;;;24.54;25.71;101608.19;10516161;28;20047;-77
2022/03/12 14:13:00;;;;;;;4.80;1.77;;;;;;;24.64;25.33;101608.88;10532365;28;20172;-77
2022/03/12 14:18:07;;;;;;;0.10;0.10;;;;;;;26.00;23.72;101604.72;10533304;28;20138;-76
2022/03/12 14:23:10;;;;;;;7.03;2.78;;;;;;;24.70;26.35;101606.13;10515315;28;20143;-77
2022/03/12 14:28:31;;;;;;;6.90;2.35;;;;;;;25.32;24.79;101613.47;10527628;28;20044;-77
2022/03/12 14:33:34;;;;;;;8.05;2.50;;;;;;;25.20;24.74;101597.97;10531280;28;20040;-76
2022/03/12 14:38:35;;;;;;;5.97;3.67;;;;;;;26.52;23.42;101597.97;10533592;28;20119;-77
2022/03/12 14:43:37;;;;;;;6.38;2.17;;;;;;;25.63;24.31;101601.28;10514085;28;20090;-78
2022/03/12 14:48:44;;;;;;;1.58;0.85;;;;;;;26.08;22.93;101597.50;10514819;28;20406;-78
2022/03/12 14:53:48;;;;;;;17.23;11.00;;;;;;;25.85;23.14;101601.59;10513616;28;20044;-77
2022/03/12 14:58:53;;;;;;;5.50;1.85;;;;;;;25.12;24.54;101595.50;10531994;28;20071;-78
2022/03/12 15:03:56;;;;;;;1.33;1.00;;;;;;;26.12;23.14;101599.13;10513975;28;20078;-77
2022/03/12 15:09:08;;;;;;;0.20;0.20;;;;;;;28.38;20.65;101582.94;10532630;28;20127;-78
2022/03/12 15:14:11;;;;;;;4.97;1.80;;;;;;;25.54;23.29;101588.38;10532987;28;20070;-77
2022/03/12 15:19:15;;;;;;;2.13;1.10;;;;;;;26.35;22.01;101585.28;10539531;28;20087;-77
2022/03/12 15:24:17;;;;;;;4.60;2.63;;;;;;;24.59;24.66;101594.91;10538505;28;20036;-77
2022/03/12 15:29:28;;;;;;;2.40;1.02;;;;;;;26.02;24.20;101581.78;10521209;28;20437;-77
2022/03/12 15:34:33;;;;;;;3.65;2.00;;;;;;;26.47;23.02;101588.44;10503494;28;20109;-77
2022/03/12 15:39:35;;;;;;;8.52;4.45;;;;;;;25.05;24.54;101590.41;10536318;28;20127;-77
2022/03/12 15:44:36;;;;;;;0.00;0.00;;;;;;;27.34;21.73;101576.00;10538397;28;20047;-77
2022/03/12 15:49:39;;;;;;;4.82;3.40;;;;;;;26.87;22.82;101577.53;10538564;28;20467;-77
2022/03/12 15:54:40;;;;;;;5.35;2.63;;;;;;;26.44;23.23;101573.56;10537736;28;20083;-77
2022/03/12 15:59:42;;;;;;;4.88;2.90;;;;;;;26.88;22.48;101560.75;10537786;28;20399;-77
2022/03/12 16:04:45;;;;;;;7.30;3.83;;;;;;;25.80;23.87;101566.56;10519662;28;20052;-77
2022/03/12 16:09:46;;;;;;;10.07;4.63;;;;;;;26.03;23.22;101554.47;10537544;28;20036;-78
2022/03/12 16:14:48;;;;;;;0.00;0.00;;;;;;;27.54;21.51;101551.56;10536272;28;20402;-77
2022/03/12 16:19:50;;;;;;;0.10;0.10;;;;;;;26.67;22.63;101535.84;10501089;28;20288;-77
2022/03/12 16:24:53;;;;;;;0.47;0.30;;;;;;;27.32;22.11;101535.50;10535777;28;20063;-77
2022/03/12 16:29:54;;;;;;;0.10;0.10;;;;;;;27.20;22.15;101542.09;10535555;28;20086;-77
2022/03/12 16:34:56;;;;;;;0.43;0.35;;;;;;;27.54;21.84;101525.09;10501946;28;20083;-77
2022/03/12 16:40:02;;;;;;;1.80;0.90;;;;;;;27.80;21.32;101526.78;10517704;28;20075;-77
2022/03/12 16:45:07;;;;;;;0.00;0.00;;;;;;;26.99;22.29;101533.13;10517407;28;20140;-77
2022/03/12 16:50:09;;;;;;;0.55;0.20;;;;;;;26.83;22.09;101522.16;10517446;28;20054;-77
2022/03/12 16:55:10;;;;;;;0.10;0.10;;;;;;;26.45;22.53;101525.94;10516581;28;20047;-77
2022/03/12 17:00:14;;;;;;;0.00;0.00;;;;;;;27.04;22.36;101525.88;10517392;28;20050;-77
2022/03/12 17:05:16;;;;;;;0.00;0.00;;;;;;;28.02;20.96;101528.63;10534780;28;20040;-77
2022/03/12 17:10:21;;;;;;;2.28;1.23;;;;;;;26.41;22.42;101531.34;10535103;28;20093;-77
2022/03/12 17:15:25;;;;;;;0.00;0.00;;;;;;;27.05;21.97;101528.47;10534567;28;20085;-77
2022/03/12 17:20:30;;;;;;;0.00;0.00;;;;;;;26.85;21.81;101525.63;10516956;28;20048;-76
2022/03/12 17:25:35;;;;;;;0.00;0.00;;;;;;;28.52;20.00;101518.81;10532201;28;20032;-77
2022/03/12 17:30:38;;;;;;;0.00;0.00;;;;;;;29.01;19.40;101510.66;10533763;28;20071;-77
2022/03/12 17:35:42;;;;;;;0.00;0.00;;;;;;;27.95;20.44;101514.75;10534326;28;20040;-77
2022/03/12 17:40:46;;;;;;;0.00;0.00;;;;;;;28.45;19.64;101503.16;10515714;28;20040;-77
2022/03/12 17:45:47;;;;;;;0.00;0.00;;;;;;;28.92;19.15;101511.91;10534150;28;20111;-77
2022/03/12 17:50:50;;;;;;;1.27;1.08;;;;;;;28.80;19.48;101513.28;10533288;28;20122;-77
2022/03/12 17:55:53;;;;;;;0.00;0.00;;;;;;;28.83;19.23;101504.34;10515291;28;20044;-77
2022/03/12 18:00:55;;;;;;;0.00;0.00;;;;;;;26.71;21.17;101512.81;10514896;28;20048;-76
2022/03/12 18:05:57;;;;;;;0.00;0.00;;;;;;;26.89;21.12;101516.66;10533197;28;20044;-76
2022/03/12 18:10:59;;;;;;;0.00;0.00;;;;;;;26.81;21.24;101527.50;10533236;28;20460;-76
2022/03/12 18:16:01;;;;;;;0.00;0.00;;;;;;;27.31;20.60;101523.19;10533093;28;20665;-77
2022/03/12 18:21:02;;;;;;;0.20;0.20;;;;;;;27.49;20.46;101522.59;10533012;28;20089;-76
2022/03/12 18:26:05;;;;;;;0.00;0.00;;;;;;;26.73;21.19;101518.91;10532375;28;20090;-76
2022/03/12 18:31:08;;;;;;;0.32;0.32;;;;;;;25.89;21.99;101518.75;10532599;28;20071;-76
2022/03/12 18:36:15;;;;;;;0.08;0.08;;;;;;;26.05;21.58;101523.59;10533113;28;20040;-76
2022/03/12 18:41:16;;;;;;;0.00;0.00;;;;;;;26.89;21.21;101520.19;10532219;28;20840;-76
2022/03/12 18:46:19;;;;;;;0.00;0.00;;;;;;;26.41;21.50;101511.09;10514456;28;20390;-76
2022/03/12 18:51:21;;;;;;;0.00;0.00;;;;;;;25.69;22.15;101521.09;10536936;28;20047;-76
2022/03/12 18:56:23;;;;;;;0.17;0.17;;;;;;;26.65;21.35;101520.94;10522304;28;20066;-76
2022/03/12 19:01:25;;;;;;;0.73;0.73;;;;;;;25.58;22.39;101518.78;10539994;28;20044;-76
2022/03/12 19:06:27;;;;;;;0.05;0.05;;;;;;;25.35;22.80;101513.16;10522193;28;20051;-76
2022/03/12 19:11:32;;;;;;;2.95;0.28;;;;;;;24.13;24.29;101530.94;10539396;28;20050;-76
2022/03/12 19:16:34;;;;;;;1.92;0.25;;;;;;;24.49;24.12;101521.41;10539263;28;20085;-76
2022/03/12 19:21:39;;;;;;;0.00;0.00;;;;;;;24.37;23.89;101526.91;10538549;28;20036;-76
2022/03/12 19:26:51;;;;;;;0.75;0.55;;;;;;;24.42;24.27;101524.19;10534859;28;20124;-76
2022/03/12 19:31:53;;;;;;;0.22;0.22;;;;;;;24.24;24.34;101531.56;10555000;28;20040;-75
2022/03/12 19:36:54;;;;;;;0.65;0.20;;;;;;;25.19;23.25;101523.25;10521117;28;20498;-76
2022/03/12 19:41:56;;;;;;;0.10;0.10;;;;;;;25.70;22.54;101528.13;10536817;28;20064;-76
2022/03/12 19:47:01;;;;;;;0.45;0.45;;;;;;;25.34;23.10;101516.72;10538263;28;20071;-76
2022/03/12 19:52:07;;;;;;;0.00;0.00;;;;;;;26.34;21.46;101513.97;10537366;28;20120;-76
2022/03/12 19:57:09;;;;;;;0.00;0.00;;;;;;;25.78;22.14;101520.84;10536937;28;20823;-81
2022/03/12 20:02:11;;;;;;;0.00;0.00;;;;;;;25.02;23.18;101522.78;10535523;28;20346;-80
2022/03/12 20:07:16;;;;;;;0.00;0.00;;;;;;;25.12;22.96;101526.94;10537663;28;20430;-81
2022/03/12 20:12:18;;;;;;;0.00;0.00;;;;;;;24.80;23.33;101525.09;10518252;28;20441;-80
2022/03/12 20:17:23;;;;;;;0.00;0.00;;;;;;;24.13;23.65;101523.06;10518437;28;20079;-81
2022/03/12 20:22:28;;;;;;;0.00;0.00;;;;;;;24.45;23.73;101521.50;10536493;28;20044;-80
2022/03/12 20:27:30;;;;;;;0.00;0.00;;;;;;;24.57;23.85;101513.31;10518403;28;20139;-80
2022/03/12 20:32:32;;;;;;;0.00;0.00;;;;;;;25.35;22.39;101507.03;10536387;28;20048;-81
2022/03/12 20:37:34;;;;;;;0.00;0.00;;;;;;;25.53;22.26;101510.13;10536203;28;20119;-80
2022/03/12 20:42:36;;;;;;;0.00;0.00;;;;;;;24.82;23.02;101512.78;10536472;28;20105;-80
2022/03/12 20:47:39;;;;;;;0.00;0.00;;;;;;;24.59;23.08;101513.25;10518150;28;20056;-80
2022/03/12 20:52:41;;;;;;;0.00;0.00;;;;;;;24.04;23.70;101517.06;10516870;28;20048;-80
2022/03/12 20:57:43;;;;;;;0.32;0.32;;;;;;;23.99;24.08;101511.06;10535813;28;20071;-81
2022/03/12 21:02:45;;;;;;;0.05;0.05;;;;;;;24.14;23.62;101512.47;10535007;28;20040;-81
2022/03/12 21:07:54;;;;;;;0.70;0.60;;;;;;;24.21;23.33;101521.13;10517176;28;20048;-80
2022/03/12 21:12:57;;;;;;;;;;;;;;;24.66;22.81;101506.94;10533685;28;20573;-80
2022/03/12 21:18:01;;;;;;;0.08;0.08;;;;;;;24.43;23.32;101521.50;10525982;28;19920;-81
2022/03/12 21:23:04;;;;;;;0.00;0.00;;;;;;;23.93;23.53;101529.59;10497078;28;20048;-79
2022/03/12 21:28:10;;;;;;;0.00;0.00;;;;;;;23.58;24.06;101521.47;10527356;28;20052;-81
2022/03/12 21:33:12;;;;;;;2.38;2.22;;;;;;;23.22;24.41;101522.97;10531016;28;20371;-81
2022/03/12 21:38:15;;;;;;;0.00;0.00;;;;;;;23.67;23.68;101525.69;10525727;28;20040;-81
2022/03/12 21:43:19;;;;;;;0.00;0.00;;;;;;;23.37;24.09;101512.19;10525018;28;20046;-81
2022/03/12 21:48:21;;;;;;;0.90;0.40;;;;;;;23.67;23.67;101504.63;10523492;28;20044;-81
2022/03/12 21:53:23;;;;;;;1.95;1.85;;;;;;;23.41;24.06;101502.50;10543645;27;20139;-81
2022/03/12 21:58:25;;;;;;;4.40;0.95;;;;;;;22.35;25.44;101498.84;10531484;28;20036;-81
2022/03/12 22:03:27;;;;;;;2.40;0.55;;;;;;;23.04;24.31;101492.59;10519653;28;20135;-81
2022/03/12 22:08:30;;;;;;;0.65;0.47;;;;;;;23.20;24.31;101487.97;10532746;28;20076;-80
2022/03/12 22:13:33;;;;;;;0.20;0.08;;;;;;;23.66;23.48;101481.00;10532839;28;20140;-80
2022/03/12 22:18:35;;;;;;;0.80;0.80;;;;;;;22.14;25.25;101486.91;10532655;28;20135;-80
2022/03/12 22:23:36;;;;;;;1.85;1.17;;;;;;;22.06;25.32;101491.38;10532845;28;20111;-76
2022/03/12 22:28:38;;;;;;;0.17;0.17;;;;;;;22.61;24.63;101489.75;10541412;28;20490;-75
2022/03/12 22:33:40;;;;;;;11.82;4.25;;;;;;;20.69;27.65;101490.88;10541648;28;20032;-76
2022/03/12 22:38:41;;;;;;;0.93;0.70;;;;;;;21.86;25.75;101489.84;10523327;28;20082;-76
2022/03/12 22:43:48;;;;;;;4.55;2.13;;;;;;;22.00;25.34;101480.97;10522358;28;20036;-76
2022/03/12 22:48:50;;;;;;;0.00;0.00;;;;;;;22.29;25.65;101474.44;10537722;28;20063;-77
2022/03/12 22:53:55;;;;;;;12.50;4.97;;;;;;;20.88;27.37;101482.06;10539844;28;20123;-76
2022/03/12 22:59:00;;;;;;;10.50;4.72;;;;;;;20.41;28.07;101475.34;10540247;28;20098;-76
2022/03/12 23:09:34;;;;;;;9.05;5.05;;;;;;;20.06;29.03;101485.13;10540382;28;20443;-76
2022/03/12 23:14:51;;;;;;;4.53;2.20;;;;;;;20.32;28.83;101489.38;10539446;28;20119;-75
2022/03/12 23:19:58;;;;;;;12.55;4.03;;;;;;;20.18;28.79;101486.81;10540727;28;20521;-76