Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:02:01;;;;;;;20.02;12.48;;;;;;;1.88;61.88;96411.13;4169649;28;20136;-70
2022/12/20 00:04:06;;;;;;;19.80;11.80;;;;;;;1.83;62.14;96413.91;4162286;28;21131;-71
2022/12/20 00:06:09;;;;;;;19.80;11.35;;;;;;;1.86;61.98;96416.34;4171090;28;20247;-70
2022/12/20 00:08:12;;;;;;;19.85;11.90;;;;;;;1.84;61.64;96413.00;4159902;28;20061;-70
2022/12/20 00:10:14;;;;;;;21.98;11.65;;;;;;;1.84;61.89;96423.31;4159362;28;20061;-71
2022/12/20 00:12:16;;;;;;;19.27;11.80;;;;;;;1.69;61.64;96413.63;4162141;28;20128;-69
2022/12/20 00:14:17;;;;;;;19.98;11.93;;;;;;;1.52;62.91;96417.72;4163825;28;20158;-69
2022/12/20 00:16:23;;;;;;;19.10;11.30;;;;;;;1.52;62.65;96427.22;4172889;28;20057;-70
2022/12/20 00:18:25;;;;;;;19.92;11.10;;;;;;;1.55;62.75;96427.09;4167172;28;20132;-70
2022/12/20 00:20:27;;;;;;;20.20;11.07;;;;;;;1.57;62.13;96436.47;4174435;28;20134;-69
2022/12/20 00:22:29;;;;;;;18.40;11.48;;;;;;;1.56;62.14;96421.03;4164058;28;20072;-70
2022/12/20 00:24:31;;;;;;;18.05;11.73;;;;;;;1.37;62.38;96432.09;4162742;28;20075;-73
2022/12/20 00:26:34;;;;;;;18.05;11.55;;;;;;;1.43;62.61;96431.84;4168163;28;20053;-70
2022/12/20 00:28:37;;;;;;;19.80;11.85;;;;;;;1.50;62.62;96437.59;4165334;28;20061;-71
2022/12/20 00:30:39;;;;;;;17.65;11.40;;;;;;;1.53;62.26;96439.25;4160566;28;20445;-71
2022/12/20 00:32:41;;;;;;;19.58;11.25;;;;;;;1.56;61.83;96426.19;4143372;28;20141;-73
2022/12/20 00:34:43;;;;;;;18.13;11.15;;;;;;;1.56;62.20;96434.78;4144917;28;20112;-72
2022/12/20 00:36:45;;;;;;;19.75;11.02;;;;;;;1.55;61.83;96430.53;4128565;28;20505;-72
2022/12/20 00:38:48;;;;;;;18.40;11.32;;;;;;;1.61;61.59;96426.84;4140044;28;20093;-71
2022/12/20 00:41:12;;;;;;;18.52;10.52;;;;;;;1.61;61.73;96425.13;4162043;28;20060;-73
2022/12/20 00:43:13;;;;;;;19.02;11.75;;;;;;;1.55;61.53;96419.34;4163085;28;20073;-72
2022/12/20 00:45:15;;;;;;;16.23;10.85;;;;;;;1.53;61.22;96419.41;4162463;28;20124;-71
2022/12/20 00:47:17;;;;;;;18.50;11.40;;;;;;;1.47;61.71;96417.06;4162459;28;20049;-72
2022/12/20 00:49:19;;;;;;;16.65;10.50;;;;;;;1.42;61.30;96425.00;4172808;28;20125;-72
2022/12/20 00:51:24;;;;;;;16.08;10.23;;;;;;;1.45;61.91;96425.78;4166796;28;20054;-71
2022/12/20 00:53:27;;;;;;;18.77;11.75;;;;;;;1.53;61.88;96423.75;4153821;28;20458;-72
2022/12/20 00:55:29;;;;;;;18.70;11.20;;;;;;;1.58;61.51;96422.66;4166283;28;20444;-71
2022/12/20 00:57:32;;;;;;;15.45;10.32;;;;;;;1.62;61.63;96416.44;4173845;28;20137;-73
2022/12/20 00:59:35;;;;;;;15.38;10.40;;;;;;;1.65;61.02;96425.81;4166222;28;20057;-71
2022/12/20 01:01:36;;;;;;;17.83;10.88;;;;;;;1.59;60.97;96432.09;4175300;28;20053;-72
2022/12/20 01:03:38;;;;;;;20.88;10.77;;;;;;;1.53;60.96;96431.50;4177550;28;20114;-72
2022/12/20 01:05:53;;;;;;;17.92;10.38;;;;;;;1.46;61.79;96432.63;4146165;28;20050;-70
2022/12/20 01:07:54;;;;;;;16.75;10.13;;;;;;;1.51;61.07;96425.56;4174123;28;20195;-72
2022/12/20 01:09:56;;;;;;;20.58;11.57;;;;;;;1.54;60.83;96423.66;4177464;28;20118;-70
2022/12/20 01:11:58;;;;;;;17.13;9.98;;;;;;;1.57;60.82;96425.28;4176667;28;20488;-73
2022/12/20 01:14:04;;;;;;;19.75;10.80;;;;;;;1.55;60.38;96422.78;4178397;28;20056;-70
2022/12/20 01:16:08;;;;;;;15.65;10.02;;;;;;;1.60;60.79;96414.84;4178021;28;20419;-71
2022/12/20 01:18:10;;;;;;;;;;;;;;;1.60;60.71;96410.50;4178474;28;20053;-70
2022/12/20 01:20:12;;;;;;;15.82;9.32;;;;;;;1.55;60.13;96409.88;4176374;28;19944;-71
2022/12/20 01:22:13;;;;;;;15.57;9.90;;;;;;;1.51;60.19;96410.88;4172165;28;20050;-71
2022/12/20 01:24:17;;;;;;;16.70;10.65;;;;;;;1.53;60.50;96411.66;4168872;28;20143;-71
2022/12/20 01:26:21;;;;;;;15.85;10.13;;;;;;;1.53;60.53;96414.25;4127053;28;20050;-71
2022/12/20 01:28:23;;;;;;;15.80;9.98;;;;;;;1.57;60.77;96407.19;4178389;28;20492;-71
2022/12/20 01:30:25;;;;;;;18.38;10.57;;;;;;;1.53;60.58;96396.16;4177163;28;20064;-71
2022/12/20 01:32:26;;;;;;;13.75;8.90;;;;;;;1.50;60.66;96393.69;4175644;28;20388;-72
2022/12/20 01:34:28;;;;;;;20.52;9.60;;;;;;;1.58;60.35;96399.41;4169617;28;20152;-71
2022/12/20 01:36:34;;;;;;;15.75;9.75;;;;;;;1.52;60.15;96384.16;4151272;28;20396;-70
2022/12/20 01:38:36;;;;;;;17.73;10.20;;;;;;;1.55;60.11;96390.91;4155817;28;20415;-72
2022/12/20 01:40:38;;;;;;;15.35;9.88;;;;;;;1.56;60.16;96392.63;4144111;28;20085;-71
2022/12/20 01:42:40;;;;;;;15.40;9.63;;;;;;;1.52;59.93;96386.72;4162371;28;20049;-71
2022/12/20 01:44:41;;;;;;;17.02;9.98;;;;;;;1.47;60.25;96388.66;4168535;28;20220;-71
2022/12/20 01:46:45;;;;;;;16.30;8.95;;;;;;;1.48;60.31;96380.00;4173280;28;20053;-69
2022/12/20 01:49:15;;;;;;;12.90;9.07;;;;;;;1.36;60.46;96383.09;4171127;28;20053;-69
2022/12/20 01:51:17;;;;;;;18.55;9.77;;;;;;;1.32;60.17;96379.78;4171566;28;20427;-71
2022/12/20 01:53:21;;;;;;;14.80;9.07;;;;;;;1.29;59.92;96379.06;4156859;28;20673;-70
2022/12/20 01:55:24;;;;;;;17.05;10.30;;;;;;;1.12;60.35;96383.19;4106892;28;20051;-71
2022/12/20 01:57:30;;;;;;;14.70;9.55;;;;;;;1.08;60.79;96380.78;4108516;28;20054;-69
2022/12/20 01:59:34;;;;;;;16.55;10.27;;;;;;;1.13;60.56;96379.69;4091179;28;20054;-69
2022/12/20 02:01:36;;;;;;;15.88;9.73;;;;;;;1.18;61.02;96372.63;4107360;28;20154;-71
2022/12/20 02:03:39;;;;;;;16.20;9.38;;;;;;;1.25;60.29;96375.78;4125104;28;20162;-74
2022/12/20 02:05:46;;;;;;;14.48;9.45;;;;;;;1.09;60.07;96375.53;4106782;28;20425;-72
2022/12/20 02:07:53;;;;;;;25.23;13.77;;;;;;;1.10;62.04;96379.81;4122638;28;20054;-68
2022/12/20 02:09:56;;;;;;;15.80;10.10;;;;;;;1.16;61.44;96366.66;4107011;28;20056;-70
2022/12/20 02:12:01;;;;;;;19.48;10.60;;;;;;;1.19;60.82;96370.88;4122271;28;20055;-69
2022/12/20 02:14:09;;;;;;;15.43;9.60;;;;;;;1.18;60.86;96364.88;4122915;28;20138;-70
2022/12/20 02:16:14;;;;;;;16.30;10.43;;;;;;;1.25;60.37;96369.75;4089323;28;20084;-71
2022/12/20 02:18:21;;;;;;;16.70;9.63;;;;;;;1.30;60.43;96373.00;4106711;28;20050;-73
2022/12/20 02:20:46;;;;;;;15.70;9.30;;;;;;;1.25;59.71;96372.34;4115475;28;20051;-71
2022/12/20 02:23:15;;;;;;;16.08;9.50;;;;;;;1.27;60.29;96371.41;4101198;28;20055;-70
2022/12/20 02:25:26;;;;;;;15.95;9.45;;;;;;;1.31;60.17;96370.38;4117379;28;20168;-69
2022/12/20 02:28:13;;;;;;;15.77;10.25;;;;;;;1.41;59.77;96370.84;4167251;28;20053;-69
2022/12/20 02:30:23;;;;;;;16.05;9.98;;;;;;;1.41;59.70;96368.25;4173210;28;20076;-72
2022/12/20 02:32:29;;;;;;;14.07;9.50;;;;;;;1.41;59.46;96366.50;4153431;28;20527;-70
2022/12/20 02:34:33;;;;;;;17.08;9.77;;;;;;;1.42;59.37;96367.38;4162459;28;20053;-71
2022/12/20 02:36:35;;;;;;;11.93;8.55;;;;;;;1.40;59.08;96372.59;4166040;28;20101;-71
2022/12/20 02:38:41;;;;;;;14.60;9.77;;;;;;;1.41;59.01;96369.09;4170283;28;20152;-70
2022/12/20 02:40:43;;;;;;;12.68;8.75;;;;;;;1.46;59.65;96362.91;4172087;28;20480;-69
2022/12/20 02:42:47;;;;;;;17.35;10.20;;;;;;;1.45;59.05;96369.81;4155482;28;20041;-70
2022/12/20 02:45:14;;;;;;;16.58;10.05;;;;;;;1.49;59.41;96361.03;4140013;28;20058;-70
2022/12/20 02:47:39;;;;;;;16.83;9.73;;;;;;;1.43;58.88;96361.28;4156258;28;20053;-70
2022/12/20 02:49:41;;;;;;;14.43;9.63;;;;;;;1.39;59.16;96359.72;4171794;28;20049;-69
2022/12/20 02:51:46;;;;;;;17.27;10.00;;;;;;;1.36;59.07;96365.03;4155441;28;20045;-70
2022/12/20 02:53:48;;;;;;;16.88;10.52;;;;;;;1.32;59.46;96364.31;4152649;28;20216;-69
2022/12/20 02:56:14;;;;;;;15.98;9.88;;;;;;;1.32;60.28;96364.31;4172738;28;21070;-70
2022/12/20 02:58:30;;;;;;;17.40;10.48;;;;;;;1.35;59.64;96356.41;4155639;28;20120;-71
2022/12/20 03:00:37;;;;;;;16.92;9.90;;;;;;;1.44;59.95;96357.78;4155567;28;20084;-71
2022/12/20 03:05:01;;;;;;;14.75;9.73;;;;;;;1.43;59.31;96353.53;4174314;28;20053;-72
2022/12/20 03:07:06;;;;;;;16.77;9.80;;;;;;;1.42;59.23;96357.03;4172624;28;20057;-71
2022/12/20 03:09:09;;;;;;;21.98;10.20;;;;;;;1.43;59.49;96350.97;4174588;28;20067;-70
2022/12/20 03:11:11;;;;;;;16.38;9.82;;;;;;;1.45;59.49;96350.91;4171644;28;20441;-70
2022/12/20 03:13:12;;;;;;;16.42;10.05;;;;;;;1.47;59.24;96342.19;4174009;28;20083;-70
2022/12/20 03:15:15;;;;;;;15.43;10.00;;;;;;;1.46;59.28;96345.66;4175705;28;20499;-70
2022/12/20 03:17:17;;;;;;;15.02;10.05;;;;;;;1.48;59.32;96338.69;4168099;28;20115;-72
2022/12/20 03:19:19;;;;;;;15.05;9.10;;;;;;;1.52;58.97;96340.22;4172313;28;20067;-71
2022/12/20 03:21:21;;;;;;;17.23;10.15;;;;;;;1.51;59.00;96348.91;4173797;28;20049;-72
2022/12/20 03:23:23;;;;;;;17.45;10.57;;;;;;;1.49;59.01;96349.88;4173247;28;20429;-70
2022/12/20 03:25:25;;;;;;;19.88;11.52;;;;;;;1.41;59.26;96343.25;4173778;28;20049;-69
2022/12/20 03:27:27;;;;;;;18.52;11.13;;;;;;;1.44;59.92;96339.72;4167463;28;20155;-71
2022/12/20 03:29:28;;;;;;;16.60;9.73;;;;;;;1.42;59.21;96347.53;4138045;28;20054;-73
2022/12/20 03:31:30;;;;;;;17.92;10.60;;;;;;;1.41;59.64;96347.59;4177278;28;20060;-72
2022/12/20 03:33:32;;;;;;;16.77;10.23;;;;;;;1.33;59.57;96345.31;4174593;28;20513;-70
2022/12/20 03:35:34;;;;;;;16.40;10.25;;;;;;;1.28;59.77;96343.84;4175249;28;20554;-71
2022/12/20 03:37:36;;;;;;;19.23;10.68;;;;;;;1.30;60.15;96342.03;4154978;28;20049;-71
2022/12/20 03:39:37;;;;;;;18.00;10.80;;;;;;;1.37;59.95;96341.69;4174169;28;20540;-72
2022/12/20 03:41:41;;;;;;;17.42;11.73;;;;;;;1.43;59.77;96343.22;4176089;28;20060;-72
2022/12/20 03:43:43;;;;;;;18.38;11.38;;;;;;;1.45;59.90;96338.00;4177253;28;20114;-72
2022/12/20 03:45:46;;;;;;;16.58;10.20;;;;;;;1.45;59.65;96338.81;4173789;28;20131;-70
2022/12/20 03:47:48;;;;;;;16.15;10.57;;;;;;;1.49;59.45;96340.38;4174975;28;20106;-68
2022/12/20 03:49:50;;;;;;;18.35;10.93;;;;;;;1.46;59.45;96335.31;4174388;28;20049;-72
2022/12/20 03:51:52;;;;;;;18.42;11.23;;;;;;;1.51;59.69;96330.81;4154478;28;20049;-70
2022/12/20 03:53:54;;;;;;;21.23;11.05;;;;;;;1.43;59.48;96338.03;4171012;28;20049;-71
2022/12/20 03:55:56;;;;;;;20.15;10.80;;;;;;;1.42;60.45;96334.63;4173679;28;20144;-72
2022/12/20 03:57:59;;;;;;;22.42;11.77;;;;;;;1.47;59.87;96331.84;4174343;28;20092;-70
2022/12/20 04:00:00;;;;;;;17.20;11.18;;;;;;;1.46;59.73;96337.91;4172096;28;20053;-70
2022/12/20 04:02:03;;;;;;;17.83;10.98;;;;;;;1.43;59.60;96336.28;4172958;28;20079;-68
2022/12/20 04:04:06;;;;;;;18.73;10.88;;;;;;;1.44;59.74;96342.28;4176766;28;20049;-69
2022/12/20 04:06:08;;;;;;;19.38;11.20;;;;;;;1.41;59.84;96338.09;4177124;28;20151;-73
2022/12/20 04:08:10;;;;;;;17.27;11.07;;;;;;;1.36;59.53;96339.22;4176580;28;20419;-71
2022/12/20 04:10:13;;;;;;;16.35;11.00;;;;;;;1.28;59.47;96338.66;4176854;28;20072;-69
2022/12/20 04:12:15;;;;;;;19.35;11.43;;;;;;;1.22;59.61;96332.84;4176559;28;20124;-69
2022/12/20 04:14:17;;;;;;;22.33;12.95;;;;;;;1.24;59.88;96335.38;4175088;28;20419;-69
2022/12/20 04:16:21;;;;;;;18.85;11.50;;;;;;;1.21;60.17;96326.00;4156559;28;20076;-70
2022/12/20 04:18:23;;;;;;;19.38;11.73;;;;;;;1.18;59.68;96328.72;4172675;28;20048;-71
2022/12/20 04:20:25;;;;;;;18.73;11.88;;;;;;;1.17;60.36;96332.19;4174042;28;20106;-70
2022/12/20 04:22:26;;;;;;;19.00;11.85;;;;;;;1.14;59.84;96331.47;4175312;28;20061;-70
2022/12/20 04:24:28;;;;;;;18.23;11.95;;;;;;;0.96;59.83;96333.88;4171613;28;20484;-70
2022/12/20 04:26:30;;;;;;;21.40;11.60;;;;;;;0.94;60.27;96333.09;4158153;28;20049;-70
2022/12/20 04:28:32;;;;;;;19.38;12.20;;;;;;;0.90;60.70;96328.13;4159892;28;20083;-70
2022/12/20 04:30:35;;;;;;;20.30;12.25;;;;;;;0.94;61.30;96327.09;4175618;28;20080;-70
2022/12/20 04:32:37;;;;;;;20.30;12.35;;;;;;;1.01;60.51;96325.94;4176783;28;20488;-70
2022/12/20 04:34:38;;;;;;;20.67;12.73;;;;;;;1.05;60.81;96322.34;4176131;28;20061;-69
2022/12/20 04:36:40;;;;;;;21.30;12.95;;;;;;;1.07;60.78;96319.72;4157815;28;20129;-69
2022/12/20 04:38:42;;;;;;;20.02;12.75;;;;;;;1.06;60.30;96318.88;4175029;28;20100;-70
2022/12/20 04:40:43;;;;;;;20.73;12.52;;;;;;;1.12;60.38;96317.78;4130698;28;20108;-71
2022/12/20 04:42:45;;;;;;;20.75;12.82;;;;;;;1.02;60.50;96318.16;4177024;28;20498;-71
2022/12/20 04:44:48;;;;;;;20.08;12.57;;;;;;;1.04;60.86;96323.28;4159253;28;20053;-70
2022/12/20 04:46:50;;;;;;;18.70;13.18;;;;;;;1.03;60.78;96311.25;4175349;28;20756;-69
2022/12/20 04:48:52;;;;;;;20.15;13.00;;;;;;;1.03;60.76;96313.81;4172900;28;20061;-71
2022/12/20 04:50:59;;;;;;;18.38;12.00;;;;;;;1.06;60.00;96310.31;4143909;28;20050;-71
2022/12/20 04:55:24;;;;;;;21.13;13.23;;;;;;;1.14;59.71;96318.56;4175068;28;20053;-70
2022/12/20 04:57:25;;;;;;;19.77;12.00;;;;;;;0.96;60.02;96323.56;4177321;28;20653;-71
2022/12/20 04:59:27;;;;;;;21.38;12.57;;;;;;;0.90;60.46;96320.38;4174231;28;20053;-69
2022/12/20 05:01:29;;;;;;;20.25;12.70;;;;;;;0.91;60.62;96316.91;4174710;28;20075;-72
2022/12/20 05:03:31;;;;;;;18.85;11.63;;;;;;;0.84;60.74;96318.91;4172756;28;20485;-71
2022/12/20 05:05:32;;;;;;;20.15;13.32;;;;;;;0.85;61.19;96317.16;4175339;28;20442;-70
2022/12/20 05:07:34;;;;;;;18.65;12.02;;;;;;;0.90;60.19;96321.22;4175856;28;20082;-72
2022/12/20 05:09:37;;;;;;;22.08;13.50;;;;;;;0.87;60.46;96310.19;4174740;28;20556;-71
2022/12/20 05:11:39;;;;;;;18.67;11.57;;;;;;;0.94;60.52;96311.63;4176575;28;20125;-71
2022/12/20 05:13:41;;;;;;;20.92;13.18;;;;;;;0.94;60.51;96317.63;4175678;28;20053;-72
2022/12/20 05:15:42;;;;;;;19.00;11.82;;;;;;;0.93;60.65;96322.88;4174199;28;20053;-72
2022/12/20 05:17:44;;;;;;;20.08;12.02;;;;;;;0.90;60.50;96312.66;4173399;28;20146;-72
2022/12/20 05:19:46;;;;;;;18.48;12.63;;;;;;;0.93;60.12;96313.38;4157242;28;20061;-70
2022/12/20 05:26:31;;;;;;;19.60;11.98;;;;;;;0.77;60.66;96328.59;4174818;28;20346;-71
2022/12/20 05:28:33;;;;;;;20.05;11.82;;;;;;;0.72;60.76;96327.94;4171815;28;20045;-70
2022/12/20 05:30:35;;;;;;;20.05;12.52;;;;;;;0.63;60.84;96328.31;4138179;28;20050;-71
2022/12/20 05:32:37;;;;;;;19.15;12.63;;;;;;;0.71;61.06;96328.84;4170391;28;20318;-71
2022/12/20 05:34:38;;;;;;;18.75;12.82;;;;;;;0.74;60.94;96326.16;4175870;28;20510;-71
2022/12/20 05:36:40;;;;;;;20.15;12.50;;;;;;;0.75;60.19;96327.84;4175188;28;20416;-71
2022/12/20 05:38:42;;;;;;;18.92;12.38;;;;;;;0.74;60.58;96323.56;4174666;28;20052;-71
2022/12/20 05:40:46;;;;;;;20.55;13.38;;;;;;;0.81;60.57;96326.75;4176275;28;20139;-72
2022/12/20 05:42:48;;;;;;;19.88;13.02;;;;;;;0.77;60.37;96326.00;4175189;28;20057;-69
2022/12/20 05:44:50;;;;;;;19.63;12.80;;;;;;;0.75;60.33;96337.28;4140746;28;20141;-70
2022/12/20 05:46:52;;;;;;;23.25;13.70;;;;;;;0.72;61.05;96329.69;4173127;28;20053;-71
2022/12/20 05:48:53;;;;;;;20.75;12.68;;;;;;;0.72;60.91;96338.25;4175333;28;20435;-71
2022/12/20 05:50:55;;;;;;;19.75;12.90;;;;;;;0.73;60.90;96332.22;4159591;28;20053;-71
2022/12/20 05:52:57;;;;;;;22.48;14.23;;;;;;;0.73;60.56;96333.94;4174677;28;20064;-72
2022/12/20 05:54:58;;;;;;;25.40;16.20;;;;;;;0.70;60.33;96337.47;4174283;28;20553;-72
2022/12/20 05:57:02;;;;;;;19.58;13.77;;;;;;;0.72;60.56;96335.69;4181562;28;20056;-71
2022/12/20 05:59:04;;;;;;;21.17;13.43;;;;;;;0.63;60.85;96335.22;4176036;28;20053;-70
2022/12/20 06:01:09;;;;;;;21.80;14.35;;;;;;;0.71;60.73;96336.59;4169793;28;20067;-70
2022/12/20 06:03:11;;;;;;;21.67;14.25;;;;;;;0.71;60.51;96326.28;4138055;28;20045;-72
2022/12/20 06:05:12;;;;;;;19.52;13.25;;;;;;;0.70;60.91;96340.06;4172025;28;20067;-72
2022/12/20 06:07:14;;;;;;;22.42;13.43;;;;;;;0.70;60.07;96339.22;4173363;28;20157;-70
2022/12/20 06:09:16;;;;;;;21.45;13.05;;;;;;;0.61;60.47;96340.41;4173511;28;20621;-73
2022/12/20 06:11:17;;;;;;;22.02;12.95;;;;;;;0.62;61.19;96336.94;4175381;28;20168;-72
2022/12/20 06:13:23;;;;;;;19.90;13.38;;;;;;;0.65;60.39;96333.41;4173541;28;20448;-73
2022/12/20 06:15:26;;;;;;;24.52;15.23;;;;;;;0.65;61.04;96336.00;4174709;28;20310;-73
2022/12/20 06:17:28;;;;;;;24.77;15.37;;;;;;;0.65;60.73;96334.25;4174426;28;20060;-70
2022/12/20 06:19:29;;;;;;;23.75;14.88;;;;;;;0.74;60.42;96331.31;4155649;28;20290;-71
2022/12/20 06:21:31;;;;;;;26.10;14.35;;;;;;;0.77;60.42;96348.41;4175058;28;20059;-72
2022/12/20 06:23:33;;;;;;;22.02;13.95;;;;;;;0.78;60.32;96334.63;4175165;28;20122;-71
2022/12/20 06:25:37;;;;;;;23.73;13.27;;;;;;;0.79;60.19;96334.53;4174418;28;20053;-73
2022/12/20 06:27:38;;;;;;;25.23;13.93;;;;;;;0.85;59.80;96335.22;4149249;28;20046;-70
2022/12/20 06:29:40;;;;;;;23.15;13.73;;;;;;;0.95;59.78;96333.97;4174257;28;20048;-70
2022/12/20 06:31:42;;;;;;;21.85;14.73;;;;;;;1.51;59.04;96330.81;4174415;28;20060;-72
2022/12/20 06:33:44;;;;;;;21.30;12.82;;;;;;;2.43;56.78;96329.41;4169535;28;20047;-72
2022/12/20 06:35:46;;;;;;;22.48;11.43;;;;;;;2.83;53.62;96327.56;4171727;28;20049;-73
2022/12/20 06:37:47;;;;;;;16.02;10.25;;;;;;;3.31;52.35;96320.09;4138086;28;20056;-71
2022/12/20 06:39:49;;;;;;;16.23;9.98;;;;;;;3.50;51.40;96317.44;4171259;28;20060;-71
2022/12/20 06:41:51;;;;;;;19.73;10.05;;;;;;;3.46;52.36;96323.69;4167168;28;20087;-71
2022/12/20 06:43:53;;;;;;;17.20;11.10;;;;;;;3.26;52.94;96322.09;4169803;28;20436;-70
2022/12/20 06:45:56;;;;;;;16.67;10.23;;;;;;;2.94;53.15;96316.69;4170240;28;20224;-72
2022/12/20 06:47:58;;;;;;;17.35;9.90;;;;;;;2.69;53.63;96321.34;4173334;28;20049;-71
2022/12/20 06:49:59;;;;;;;21.38;11.02;;;;;;;2.59;53.83;96308.84;4171098;28;20140;-71
2022/12/20 06:52:01;;;;;;;19.58;10.90;;;;;;;2.52;54.48;96310.06;4170741;28;20147;-72
2022/12/20 06:54:02;;;;;;;14.95;10.05;;;;;;;2.09;54.25;96311.13;4172904;28;20057;-71
2022/12/20 06:56:05;;;;;;;18.75;10.32;;;;;;;1.68;55.96;96319.78;4171404;28;20122;-71
2022/12/20 06:58:06;;;;;;;20.45;10.63;;;;;;;1.57;56.85;96319.38;4171992;28;20056;-71
2022/12/20 07:00:09;;;;;;;25.80;12.18;;;;;;;1.45;57.20;96313.00;4172800;28;20049;-71
2022/12/20 07:02:11;;;;;;;20.83;12.02;;;;;;;1.46;56.66;96306.06;4173720;28;20480;-71
2022/12/20 07:04:13;;;;;;;25.20;12.63;;;;;;;1.46;57.46;96304.31;4174177;28;20056;-70
2022/12/20 07:06:15;;;;;;;19.35;11.52;;;;;;;1.41;57.06;96301.94;4170592;28;20198;-72
2022/12/20 07:08:16;;;;;;;20.30;11.25;;;;;;;1.37;57.20;96307.31;4173169;28;20174;-72
2022/12/20 07:10:18;;;;;;;18.58;11.00;;;;;;;1.42;57.12;96303.63;4171057;28;20967;-69
2022/12/20 07:12:20;;;;;;;16.13;10.45;;;;;;;1.40;56.29;96304.63;4173013;28;20151;-69
2022/12/20 07:14:22;;;;;;;20.35;10.82;;;;;;;1.42;56.58;96300.22;4175063;28;20045;-74
2022/12/20 07:16:27;;;;;;;18.52;11.40;;;;;;;1.52;56.49;96298.91;4165496;28;20048;-84
2022/12/20 07:18:30;;;;;;;18.23;11.23;;;;;;;1.59;56.41;96299.50;4172710;28;20476;-72
2022/12/20 07:20:33;;;;;;;20.92;11.50;;;;;;;1.68;55.81;96301.69;4172740;28;20087;-69
2022/12/20 07:22:35;;;;;;;18.38;10.50;;;;;;;1.80;55.88;96302.91;4170075;28;20075;-71
2022/12/20 07:24:38;;;;;;;21.20;10.73;;;;;;;1.76;55.10;96302.19;4171557;28;20049;-71
2022/12/20 07:26:39;;;;;;;19.45;12.23;;;;;;;1.66;55.34;96300.06;4174433;28;20053;-72
2022/12/20 07:28:42;;;;;;;23.10;12.75;;;;;;;1.69;55.54;96305.94;4175595;28;20146;-69
2022/12/20 07:30:45;;;;;;;25.20;13.30;;;;;;;1.54;54.82;96297.09;4172523;28;20139;-72
2022/12/20 07:32:48;;;;;;;26.42;12.90;;;;;;;1.36;54.78;96301.31;4155842;28;20480;-72
2022/12/20 07:34:49;;;;;;;23.92;12.55;;;;;;;1.30;55.59;96306.72;4170258;28;20064;-71
2022/12/20 07:36:51;;;;;;;27.25;12.73;;;;;;;1.31;55.97;96310.13;4138027;28;20057;-72
2022/12/20 07:38:53;;;;;;;22.20;12.48;;;;;;;1.17;55.79;96306.38;4170399;28;20049;-71
2022/12/20 07:40:55;;;;;;;23.50;12.10;;;;;;;1.27;55.23;96299.13;4168882;28;20100;-69
2022/12/20 07:42:56;;;;;;;22.23;11.70;;;;;;;1.21;55.89;96301.94;4163827;28;20111;-72
2022/12/20 07:44:58;;;;;;;14.80;10.07;;;;;;;1.31;55.67;96308.41;4142783;28;20043;-70
2022/12/20 07:47:00;;;;;;;22.73;11.60;;;;;;;1.47;55.46;96302.59;4137607;28;20296;-70
2022/12/20 07:49:01;;;;;;;21.13;11.23;;;;;;;1.58;55.72;96303.81;4171386;28;20365;-71
2022/12/20 07:51:09;;;;;;;20.27;11.13;;;;;;;1.77;55.12;96298.72;4173868;28;20412;-72
2022/12/20 07:53:11;;;;;;;21.58;11.25;;;;;;;1.97;54.28;96294.41;4173976;28;20178;-71
2022/12/20 07:55:13;;;;;;;18.48;11.25;;;;;;;2.07;53.75;96285.34;4154527;28;20404;-71
2022/12/20 07:57:24;;;;;;;19.83;12.27;;;;;;;2.19;53.52;96282.19;4173651;28;20048;-71
2022/12/20 07:59:30;;;;;;;20.08;10.85;;;;;;;2.14;53.41;96289.34;4154636;28;20480;-71
2022/12/20 08:01:31;;;;;;;19.77;10.93;;;;;;;2.10;53.43;96285.22;4157609;28;20049;-73
2022/12/20 08:03:40;;;;;;;21.83;11.70;;;;;;;2.18;53.37;96287.47;4154451;28;20527;-71
2022/12/20 08:05:44;;;;;;;19.88;10.88;;;;;;;2.19;53.24;96283.97;4168686;28;20052;-71
2022/12/20 08:07:47;;;;;;;23.70;10.68;;;;;;;2.34;52.93;96279.84;4164073;28;20159;-72
2022/12/20 08:09:55;;;;;;;20.83;11.38;;;;;;;2.24;52.92;96277.69;4159670;28;20092;-73
2022/12/20 08:11:58;;;;;;;19.25;10.85;;;;;;;2.21;52.81;96280.38;4154219;28;20157;-71
2022/12/20 08:14:00;;;;;;;19.55;12.00;;;;;;;2.31;52.96;96282.56;4163914;28;20124;-70
2022/12/20 08:16:02;;;;;;;19.08;10.38;;;;;;;2.42;52.34;96278.56;4174247;28;20049;-72
2022/12/20 08:18:05;;;;;;;16.10;9.63;;;;;;;2.33;51.50;96276.41;4172503;28;20111;-71
2022/12/20 08:20:07;;;;;;;21.45;11.10;;;;;;;2.13;52.48;96276.47;4155500;28;20401;-71
2022/12/20 08:22:09;;;;;;;21.27;10.73;;;;;;;2.01;52.71;96270.94;4160307;28;20049;-71
2022/12/20 08:24:11;;;;;;;17.73;11.43;;;;;;;1.86;53.34;96278.56;4154085;28;20383;-72
2022/12/20 08:26:12;;;;;;;20.48;11.38;;;;;;;1.69;53.41;96274.13;4157609;28;20057;-74
2022/12/20 08:28:14;;;;;;;19.35;10.43;;;;;;;1.72;54.05;96266.22;4158687;28;20091;-69
2022/12/20 08:30:17;;;;;;;21.33;11.27;;;;;;;1.90;53.60;96268.00;4156704;28;20052;-72
2022/12/20 08:32:19;;;;;;;19.80;11.00;;;;;;;2.15;53.24;96266.91;4157074;28;20507;-71
2022/12/20 08:34:22;;;;;;;18.98;10.18;;;;;;;2.34;52.35;96264.31;4160459;28;20064;-74
2022/12/20 08:36:24;;;;;;;18.73;11.90;;;;;;;2.53;52.14;96253.97;4154745;28;20046;-76
2022/12/20 08:38:32;;;;;;;21.95;11.55;;;;;;;2.67;51.62;96264.50;4155402;28;20061;-72
2022/12/20 08:40:34;;;;;;;23.00;12.50;;;;;;;2.89;51.50;96256.56;4152327;28;20053;-71
2022/12/20 08:42:36;;;;;;;22.95;12.23;;;;;;;3.03;51.20;96255.88;4156907;28;20168;-72
2022/12/20 08:44:37;;;;;;;31.10;14.90;;;;;;;3.21;51.58;96260.16;4158436;28;20053;-70
2022/12/20 08:46:40;;;;;;;26.55;13.40;;;;;;;3.37;50.06;96255.03;4158191;28;20049;-72
2022/12/20 08:48:42;;;;;;;16.98;10.45;;;;;;;3.46;49.53;96253.75;4155684;28;20060;-71
2022/12/20 08:50:44;;;;;;;17.30;10.35;;;;;;;3.46;49.00;96254.59;4160631;28;20078;-74
2022/12/20 08:52:46;;;;;;;18.02;10.65;;;;;;;3.31;49.00;96254.53;4162081;28;20057;-73
2022/12/20 08:54:48;;;;;;;23.50;12.07;;;;;;;2.75;49.94;96257.19;4161437;28;20125;-71
2022/12/20 08:56:51;;;;;;;22.77;12.02;;;;;;;2.73;50.53;96253.88;4159414;28;20056;-71
2022/12/20 08:58:53;;;;;;;16.90;10.30;;;;;;;2.84;50.69;96250.78;4109815;28;20054;-70
2022/12/20 09:01:01;;;;;;;17.92;9.55;;;;;;;3.08;50.47;96253.91;4160203;28;20388;-73
2022/12/20 09:03:08;;;;;;;17.90;9.50;;;;;;;3.30;48.70;96248.50;4160689;28;20183;-72
2022/12/20 09:05:10;;;;;;;14.45;8.57;;;;;;;3.45;48.07;96244.31;4158721;28;20540;-76
2022/12/20 09:07:12;;;;;;;14.70;8.75;;;;;;;3.66;48.29;96247.56;4161953;28;20057;-72
2022/12/20 09:09:15;;;;;;;42.22;19.55;;;;;;;3.90;48.45;96241.09;4159383;28;20069;-73
2022/12/20 09:11:22;;;;;;;16.80;10.63;;;;;;;4.02;47.00;96233.59;4158344;28;20045;-72
2022/12/20 09:13:24;;;;;;;13.50;8.63;;;;;;;3.82;48.23;96235.47;4158956;28;21054;-71
2022/12/20 09:15:26;;;;;;;17.63;9.25;;;;;;;3.89;47.09;96226.47;4136610;28;20046;-74
2022/12/20 09:17:28;;;;;;;15.27;8.88;;;;;;;4.07;47.36;96229.00;4159623;28;20053;-74
2022/12/20 09:19:30;;;;;;;15.70;9.27;;;;;;;4.23;47.22;96226.41;4168698;28;20056;-71
2022/12/20 09:21:33;;;;;;;15.65;9.50;;;;;;;4.31;47.11;96224.25;4136637;28;20480;-71
2022/12/20 09:23:36;;;;;;;15.15;9.23;;;;;;;4.46;47.15;96213.03;4157535;28;20139;-73
2022/12/20 09:25:37;;;;;;;14.63;8.38;;;;;;;4.51;46.62;96216.19;4175123;28;20395;-73
2022/12/20 09:27:39;;;;;;;15.45;8.32;;;;;;;4.59;46.22;96208.00;4178853;28;20091;-72
2022/12/20 09:29:41;;;;;;;18.27;9.63;;;;;;;4.59;44.93;96205.41;4173029;28;20142;-72
2022/12/20 09:31:43;;;;;;;18.10;9.77;;;;;;;4.63;45.17;96206.09;4173288;28;20657;-73
2022/12/20 09:33:45;;;;;;;20.50;10.23;;;;;;;4.77;45.21;96197.50;4143353;28;20273;-72
2022/12/20 09:35:47;;;;;;;18.58;8.95;;;;;;;4.76;44.43;96194.06;4152805;28;20432;-74
2022/12/20 09:37:49;;;;;;;14.77;8.90;;;;;;;4.87;44.88;96203.84;4174072;28;20052;-72
2022/12/20 09:39:50;;;;;;;15.05;9.25;;;;;;;4.95;44.35;96193.00;4167119;28;20049;-72
2022/12/20 09:41:53;;;;;;;13.18;8.70;;;;;;;4.96;44.24;96192.09;4170541;28;20057;-80
2022/12/20 09:43:56;;;;;;;11.52;8.10;;;;;;;4.85;44.17;96188.34;4172724;28;20065;-74
2022/12/20 09:46:01;;;;;;;12.93;8.25;;;;;;;4.90;44.62;96194.13;4171508;28;20045;-74