Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:00:51;;;;;;;12.10;5.70;;;;;;;;;;4991574;28;88021;-64
2022/09/12 00:03:17;;;;;;;6.30;4.88;;;;;;;;;;4990984;28;88553;-65
2022/09/12 00:05:44;;;;;;;10.95;5.70;;;;;;;;;;4997822;28;88930;-65
2022/09/12 00:08:11;;;;;;;10.52;6.10;;;;;;;;;;4992915;28;88159;-65
2022/09/12 00:10:38;;;;;;;7.35;5.95;;;;;;;;;;4986386;28;90305;-64
2022/09/12 00:13:05;;;;;;;6.13;5.55;;;;;;;;;;4994284;28;89234;-64
2022/09/12 00:15:36;;;;;;;6.43;5.63;;;;;;;;;;4992160;28;89326;-64
2022/09/12 00:18:02;;;;;;;6.65;6.00;;;;;;;;;;4988202;28;88103;-64
2022/09/12 00:20:29;;;;;;;7.53;6.00;;;;;;;;;;4986993;28;89139;-65
2022/09/12 00:22:55;;;;;;;8.40;5.85;;;;;;;;;;4984857;28;89576;-65
2022/09/12 00:25:21;;;;;;;15.95;7.53;;;;;;;;;;4993248;28;90223;-64
2022/09/12 00:27:47;;;;;;;9.55;7.30;;;;;;;;;;4991509;28;88140;-65
2022/09/12 00:30:14;;;;;;;9.35;6.72;;;;;;;;;;4989505;28;88656;-65
2022/09/12 00:32:40;;;;;;;9.85;6.30;;;;;;;;;;4988290;28;89068;-66
2022/09/12 00:35:06;;;;;;;6.50;5.53;;;;;;;;;;4983699;28;88217;-64
2022/09/12 00:37:33;;;;;;;6.47;5.88;;;;;;;;;;4996018;28;88618;-65
2022/09/12 00:39:59;;;;;;;6.07;5.47;;;;;;;;;;4994435;28;89058;-64
2022/09/12 00:42:25;;;;;;;5.75;5.03;;;;;;;;;;4992808;28;88920;-65
2022/09/12 00:44:52;;;;;;;7.43;5.57;;;;;;;;;;4995918;28;89756;-64
2022/09/12 00:47:29;;;;;;;8.07;6.93;;;;;;;;;;4979644;28;88193;-64
2022/09/12 00:50:02;;;;;;;11.13;8.23;;;;;;;;;;4982709;28;89041;-65
2022/09/12 00:52:32;;;;;;;10.18;8.27;;;;;;;;;;4965409;28;88953;-65
2022/09/12 00:55:09;;;;;;;12.73;8.05;;;;;;;;;;4993574;28;89264;-66
2022/09/12 00:57:38;;;;;;;14.10;8.70;;;;;;;;;;4973834;28;90213;-65
2022/09/12 01:00:15;;;;;;;8.35;7.07;;;;;;;;;;4993969;28;89352;-66
2022/09/12 01:02:42;;;;;;;7.47;5.78;;;;;;;;;;4989737;28;89096;-65
2022/09/12 01:05:10;;;;;;;7.78;6.63;;;;;;;;;;4987349;28;88938;-64
2022/09/12 01:07:36;;;;;;;7.97;6.75;;;;;;;;;;4987909;28;88025;-65
2022/09/12 01:10:06;;;;;;;13.07;7.15;;;;;;;;;;4991693;28;89110;-65
2022/09/12 01:12:33;;;;;;;9.85;7.25;;;;;;;;;;4990218;28;89023;-65
2022/09/12 01:14:59;;;;;;;12.93;7.78;;;;;;;;;;4976368;28;88303;-65
2022/09/12 01:17:30;;;;;;;8.57;7.07;;;;;;;;;;4978782;28;89072;-65
2022/09/12 01:20:03;;;;;;;8.85;7.47;;;;;;;;;;4988763;28;89019;-65
2022/09/12 01:22:29;;;;;;;13.32;7.28;;;;;;;;;;4995668;28;88111;-64
2022/09/12 01:24:58;;;;;;;9.07;7.18;;;;;;;;;;4996843;28;88932;-65
2022/09/12 01:27:32;;;;;;;9.57;7.55;;;;;;;;;;4993299;28;87881;-65
2022/09/12 01:29:59;;;;;;;8.93;7.82;;;;;;;;;;4993102;28;88001;-64
2022/09/12 01:32:34;;;;;;;12.05;8.23;;;;;;;;;;4986078;28;88993;-65
2022/09/12 01:35:22;;;;;;;9.80;6.72;;;;;;;;;;4986455;28;88776;-64
2022/09/12 01:37:57;;;;;;;13.73;7.25;;;;;;;;;;4989539;28;89731;-64
2022/09/12 01:40:39;;;;;;;8.60;6.75;;;;;;;;;;4997342;28;89252;-65
2022/09/12 01:43:23;;;;;;;10.02;6.43;;;;;;;;;;4997465;28;88093;-65
2022/09/12 01:45:50;;;;;;;7.80;7.05;;;;;;;;;;4993925;28;88937;-65
2022/09/12 01:48:19;;;;;;;15.40;6.93;;;;;;;;;;4997901;28;88059;-64
2022/09/12 01:50:49;;;;;;;16.30;7.65;;;;;;;;;;4986374;28;88832;-64
2022/09/12 01:53:19;;;;;;;10.10;7.75;;;;;;;;;;4999603;28;88618;-64
2022/09/12 01:55:51;;;;;;;11.87;7.93;;;;;;;;;;4979926;28;88542;-64
2022/09/12 01:58:21;;;;;;;12.18;8.30;;;;;;;;;;4981834;28;88882;-65
2022/09/12 02:00:51;;;;;;;10.18;7.75;;;;;;;;;;4996869;28;90730;-64
2022/09/12 02:03:21;;;;;;;13.32;8.25;;;;;;;;;;4983173;28;88766;-65
2022/09/12 02:05:51;;;;;;;11.73;8.83;;;;;;;;;;4997226;28;89599;-65
2022/09/12 02:08:22;;;;;;;13.38;8.38;;;;;;;;;;4988810;28;88469;-65
2022/09/12 02:10:52;;;;;;;10.82;7.22;;;;;;;;;;4998627;28;88648;-65
2022/09/12 02:13:24;;;;;;;16.15;7.30;;;;;;;;;;4981431;28;89051;-65
2022/09/12 02:15:57;;;;;;;8.23;6.60;;;;;;;;;;4980252;28;88450;-65
2022/09/12 02:18:26;;;;;;;9.82;7.18;;;;;;;;;;4994935;28;88741;-64
2022/09/12 02:20:53;;;;;;;8.65;7.75;;;;;;;;;;4990795;28;89493;-65
2022/09/12 02:23:21;;;;;;;14.30;9.27;;;;;;;;;;4990234;28;88053;-64
2022/09/12 02:25:49;;;;;;;13.68;8.50;;;;;;;;;;4992898;28;89305;-64
2022/09/12 02:28:26;;;;;;;7.82;7.03;;;;;;;;;;5000594;28;89003;-65
2022/09/12 02:31:08;;;;;;;11.63;7.10;;;;;;;;;;4994372;28;88698;-65
2022/09/12 02:33:54;;;;;;;14.70;7.75;;;;;;;;;;4994837;28;89311;-65
2022/09/12 02:36:33;;;;;;;10.88;7.47;;;;;;;;;;4995233;28;88105;-65
2022/09/12 02:39:00;;;;;;;8.70;7.40;;;;;;;;;;4999277;28;88708;-65
2022/09/12 02:41:26;;;;;;;18.08;8.52;;;;;;;;;;4996001;28;89368;-65
2022/09/12 02:43:52;;;;;;;10.93;8.25;;;;;;;;;;4979618;28;91409;-65
2022/09/12 02:46:21;;;;;;;13.57;8.18;;;;;;;;;;4984232;28;88059;-64
2022/09/12 02:48:47;;;;;;;8.55;7.63;;;;;;;;;;4991351;28;89783;-65
2022/09/12 02:51:14;;;;;;;14.77;7.53;;;;;;;;;;4997750;28;88872;-65
2022/09/12 02:53:40;;;;;;;11.77;7.00;;;;;;;;;;4997150;28;89074;-65
2022/09/12 02:56:09;;;;;;;7.65;6.82;;;;;;;;;;4995714;28;88864;-65
2022/09/12 02:58:35;;;;;;;8.73;7.38;;;;;;;;;;4994384;28;89142;-65
2022/09/12 03:01:17;;;;;;;10.95;8.55;;;;;;;;;;4984680;28;89026;-65
2022/09/12 03:03:58;;;;;;;12.07;8.98;;;;;;;;;;4989975;28;88818;-65
2022/09/12 03:06:25;;;;;;;13.88;8.98;;;;;;;;;;4978683;28;89036;-65
2022/09/12 03:08:59;;;;;;;9.63;8.18;;;;;;;;;;4977902;28;88748;-64
2022/09/12 03:11:36;;;;;;;9.88;8.35;;;;;;;;;;4979271;28;88081;-65
2022/09/12 03:14:20;;;;;;;11.93;9.55;;;;;;;;;;4996347;28;88781;-65
2022/09/12 03:16:58;;;;;;;14.88;8.13;;;;;;;;;;4980366;28;89641;-65
2022/09/12 03:19:43;;;;;;;10.30;7.70;;;;;;;;;;4988651;28;89528;-65
2022/09/12 03:22:17;;;;;;;9.23;7.60;;;;;;;;;;4993758;28;89204;-65
2022/09/12 03:25:03;;;;;;;18.17;8.70;;;;;;;;;;4990869;28;89139;-65
2022/09/12 03:27:35;;;;;;;12.65;7.55;;;;;;;;;;4984360;28;88951;-64
2022/09/12 03:30:03;;;;;;;11.80;7.95;;;;;;;;;;5003869;28;89024;-64
2022/09/12 03:32:46;;;;;;;12.70;7.78;;;;;;;;;;4976563;28;89895;-65
2022/09/12 03:35:13;;;;;;;7.63;6.85;;;;;;;;;;4993209;28;89053;-65
2022/09/12 03:37:39;;;;;;;16.73;6.45;;;;;;;;;;4980518;28;88859;-65
2022/09/12 03:40:06;;;;;;;6.30;5.40;;;;;;;;;;4984268;28;88812;-64
2022/09/12 03:42:33;;;;;;;6.45;5.10;;;;;;;;;;4989204;28;89869;-65
2022/09/12 03:44:59;;;;;;;6.45;4.85;;;;;;;;;;4989274;28;88113;-65
2022/09/12 03:47:25;;;;;;;7.03;4.57;;;;;;;;;;4981256;28;88876;-64
2022/09/12 03:49:51;;;;;;;7.00;5.07;;;;;;;;;;4978567;28;90035;-65
2022/09/12 03:52:18;;;;;;;6.32;5.60;;;;;;;;;;4987891;28;88369;-65
2022/09/12 03:54:44;;;;;;;6.10;5.47;;;;;;;;;;4993900;28;88735;-65
2022/09/12 03:57:11;;;;;;;8.70;5.82;;;;;;;;;;4989689;28;89021;-65
2022/09/12 03:59:37;;;;;;;14.65;5.47;;;;;;;;;;4982661;28;89092;-65
2022/09/12 04:02:03;;;;;;;6.75;6.00;;;;;;;;;;4968561;28;89001;-66
2022/09/12 04:04:30;;;;;;;7.40;6.53;;;;;;;;;;4988851;28;89179;-65
2022/09/12 04:06:56;;;;;;;7.18;6.38;;;;;;;;;;4977852;28;90292;-65
2022/09/12 04:09:22;;;;;;;8.48;6.50;;;;;;;;;;4976834;28;89056;-65
2022/09/12 04:11:49;;;;;;;9.30;7.15;;;;;;;;;;4994322;28;88045;-65
2022/09/12 04:14:15;;;;;;;14.45;7.97;;;;;;;;;;4996097;28;92118;-65
2022/09/12 04:16:41;;;;;;;11.27;8.07;;;;;;;;;;4983892;28;89367;-65
2022/09/12 04:19:10;;;;;;;13.27;9.80;;;;;;;;;;5030712;28;89100;-65
2022/09/12 04:21:36;;;;;;;17.33;9.88;;;;;;;;;;4994228;28;88900;-65
2022/09/12 04:24:02;;;;;;;11.65;9.77;;;;;;;;;;5021095;28;88125;-65
2022/09/12 04:26:30;;;;;;;14.65;10.05;;;;;;;;;;4996315;28;89466;-65
2022/09/12 04:28:57;;;;;;;16.75;9.98;;;;;;;;;;4996252;28;89219;-65
2022/09/12 04:31:24;;;;;;;18.50;10.15;;;;;;;;;;4993972;28;90374;-65
2022/09/12 04:33:54;;;;;;;11.45;9.55;;;;;;;;;;4995021;28;90560;-65
2022/09/12 04:36:21;;;;;;;11.70;9.25;;;;;;;;;;4981956;28;89001;-65
2022/09/12 04:38:48;;;;;;;14.55;9.05;;;;;;;;;;4994351;28;89442;-66
2022/09/12 04:41:19;;;;;;;12.90;9.35;;;;;;;;;;4986464;28;89724;-65
2022/09/12 04:43:46;;;;;;;13.93;9.23;;;;;;;;;;5018914;28;88142;-65
2022/09/12 04:46:14;;;;;;;11.57;9.13;;;;;;;;;;4983024;28;89528;-65
2022/09/12 04:48:40;;;;;;;14.10;9.88;;;;;;;;;;4980784;28;88148;-65
2022/09/12 04:51:06;;;;;;;11.43;9.60;;;;;;;;;;4990323;28;88053;-64
2022/09/12 04:53:33;;;;;;;16.38;9.95;;;;;;;;;;4995268;28;88810;-66
2022/09/12 04:56:03;;;;;;;14.63;9.18;;;;;;;;;;4994227;28;91292;-65
2022/09/12 04:58:31;;;;;;;14.80;9.68;;;;;;;;;;4969579;28;88040;-65
2022/09/12 05:01:05;;;;;;;17.77;10.15;;;;;;;;;;4982528;28;89876;-66
2022/09/12 05:03:32;;;;;;;12.98;10.27;;;;;;;;;;4982815;28;89259;-65
2022/09/12 05:05:59;;;;;;;18.05;9.73;;;;;;;;;;4988926;28;89518;-66
2022/09/12 05:08:25;;;;;;;14.90;9.93;;;;;;;;;;4994989;28;89001;-65
2022/09/12 05:10:51;;;;;;;15.75;10.98;;;;;;;;;;4992090;28;88274;-65
2022/09/12 05:13:17;;;;;;;15.70;10.02;;;;;;;;;;4983358;28;89976;-65
2022/09/12 05:15:52;;;;;;;14.07;9.90;;;;;;;;;;4979646;28;89428;-64
2022/09/12 05:18:18;;;;;;;22.42;10.02;;;;;;;;;;4964457;28;89935;-64
2022/09/12 05:20:45;;;;;;;13.40;10.30;;;;;;;;;;4974182;28;89520;-65
2022/09/12 05:23:11;;;;;;;17.60;10.13;;;;;;;;;;4992601;28;89559;-65
2022/09/12 05:25:37;;;;;;;15.27;9.50;;;;;;;;;;4991477;28;90072;-65
2022/09/12 05:28:03;;;;;;;19.08;9.85;;;;;;;;;;4992876;28;89002;-64
2022/09/12 05:30:29;;;;;;;14.40;10.77;;;;;;;;;;4992857;28;88124;-65
2022/09/12 05:32:56;;;;;;;17.17;10.10;;;;;;;;;;4983639;28;90553;-64
2022/09/12 05:35:22;;;;;;;14.52;10.45;;;;;;;;;;4995472;28;89101;-65
2022/09/12 05:37:48;;;;;;;19.83;11.27;;;;;;;;;;4994037;28;90374;-64
2022/09/12 05:40:16;;;;;;;18.45;11.55;;;;;;;;;;4999309;28;89559;-65
2022/09/12 05:42:42;;;;;;;16.88;11.45;;;;;;;;;;4997192;28;89216;-65
2022/09/12 05:45:09;;;;;;;19.95;11.95;;;;;;;;;;4995712;28;89935;-65
2022/09/12 05:47:35;;;;;;;17.50;12.02;;;;;;;;;;4982389;28;89081;-64
2022/09/12 05:50:05;;;;;;;19.92;13.30;;;;;;;;;;4978510;28;90086;-65
2022/09/12 05:52:31;;;;;;;21.33;13.83;;;;;;;;;;4994562;28;89538;-65
2022/09/12 05:54:57;;;;;;;21.13;13.27;;;;;;;;;;4996074;28;88975;-66
2022/09/12 05:57:24;;;;;;;22.42;14.80;;;;;;;;;;4995717;28;91056;-65
2022/09/12 05:59:50;;;;;;;26.70;18.38;;;;;;;;;;4998655;28;89527;-64
2022/09/12 06:02:17;;;;;;;32.42;19.20;;;;;;;;;;4984608;28;89140;-65
2022/09/12 06:04:44;;;;;;;35.15;22.60;;;;;;;;;;4996215;28;90127;-65
2022/09/12 06:07:11;;;;;;;41.42;24.45;;;;;;;;;;4991190;28;89566;-65
2022/09/12 06:09:37;;;;;;;49.97;26.15;;;;;;;;;;4996863;28;90022;-65
2022/09/12 06:12:03;;;;;;;44.08;26.88;;;;;;;;;;4997110;28;92808;-65
2022/09/12 06:14:31;;;;;;;44.67;26.13;;;;;;;;;;4998186;28;89045;-64
2022/09/12 06:16:58;;;;;;;42.63;25.42;;;;;;;;;;4982748;28;90400;-64
2022/09/12 06:19:26;;;;;;;46.90;28.20;;;;;;;;;;4996054;28;89795;-65
2022/09/12 06:21:53;;;;;;;39.60;25.15;;;;;;;;;;4985934;28;90249;-65
2022/09/12 06:24:20;;;;;;;36.13;22.65;;;;;;;;;;4991827;28;90032;-65
2022/09/12 06:26:46;;;;;;;47.80;25.38;;;;;;;;;;4970560;28;91692;-64
2022/09/12 06:29:13;;;;;;;50.25;28.77;;;;;;;;;;4981721;28;89083;-64
2022/09/12 06:31:40;;;;;;;45.42;26.98;;;;;;;;;;4979490;28;89615;-65
2022/09/12 06:34:07;;;;;;;44.67;28.35;;;;;;;;;;4976567;28;90086;-64
2022/09/12 06:36:38;;;;;;;40.88;24.48;;;;;;;;;;4976636;28;90077;-64
2022/09/12 06:39:06;;;;;;;45.40;25.50;;;;;;;;;;4974791;28;89988;-65
2022/09/12 06:41:32;;;;;;;39.53;23.77;;;;;;;;;;4983660;28;89217;-66
2022/09/12 06:43:59;;;;;;;36.83;23.20;;;;;;;;;;4994197;28;90339;-65
2022/09/12 06:46:26;;;;;;;44.42;22.75;;;;;;;;;;4986067;28;89587;-65
2022/09/12 06:48:54;;;;;;;55.33;25.48;;;;;;;;;;4997866;28;89095;-65
2022/09/12 06:51:20;;;;;;;44.80;25.83;;;;;;;;;;5001281;28;90017;-65
2022/09/12 06:53:47;;;;;;;52.15;31.08;;;;;;;;;;4986551;28;89380;-65
2022/09/12 06:56:20;;;;;;;60.05;32.60;;;;;;;;;;4977915;28;90011;-66
2022/09/12 06:58:47;;;;;;;81.93;34.40;;;;;;;;;;4980322;28;89576;-65
2022/09/12 07:01:17;;;;;;;69.70;35.50;;;;;;;;;;4973338;28;90611;-64
2022/09/12 07:03:48;;;;;;;62.63;34.83;;;;;;;;;;4982633;28;90232;-64
2022/09/12 07:06:15;;;;;;;69.28;35.63;;;;;;;;;;4976588;28;89816;-64
2022/09/12 07:08:41;;;;;;;74.78;35.30;;;;;;;;;;4977811;28;89062;-64
2022/09/12 07:11:13;;;;;;;68.22;36.58;;;;;;;;;;4977649;28;90040;-64
2022/09/12 07:13:39;;;;;;;69.05;35.88;;;;;;;;;;4981063;28;90648;-65
2022/09/12 07:16:05;;;;;;;71.20;35.72;;;;;;;;;;4978182;28;89985;-64
2022/09/12 07:18:32;;;;;;;63.25;35.88;;;;;;;;;;5009400;28;89562;-65
2022/09/12 07:21:00;;;;;;;69.93;34.97;;;;;;;;;;4977777;28;89021;-64
2022/09/12 07:23:26;;;;;;;60.03;35.15;;;;;;;;;;4977309;28;90204;-64
2022/09/12 07:25:53;;;;;;;71.25;34.72;;;;;;;;;;4977409;28;89592;-65
2022/09/12 07:28:19;;;;;;;64.07;36.05;;;;;;;;;;4977919;28;89346;-65
2022/09/12 07:30:45;;;;;;;66.85;35.30;;;;;;;;;;5009105;28;90473;-64
2022/09/12 07:33:12;;;;;;;66.30;36.40;;;;;;;;;;4977515;28;89689;-65
2022/09/12 07:35:38;;;;;;;61.38;33.45;;;;;;;;;;4980573;28;89031;-65
2022/09/12 07:38:05;;;;;;;67.18;35.40;;;;;;;;;;4976427;28;90884;-65
2022/09/12 07:40:31;;;;;;;67.93;34.45;;;;;;;;;;4977454;28;89109;-65
2022/09/12 07:42:57;;;;;;;77.00;36.10;;;;;;;;;;4976523;28;90035;-65
2022/09/12 07:45:25;;;;;;;66.57;34.03;;;;;;;;;;4978124;28;89550;-64
2022/09/12 07:47:52;;;;;;;62.08;34.47;;;;;;;;;;4977075;28;90070;-65
2022/09/12 07:50:18;;;;;;;59.97;34.50;;;;;;;;;;4977343;28;89992;-65
2022/09/12 07:52:45;;;;;;;58.53;31.83;;;;;;;;;;4976585;28;90626;-65
2022/09/12 07:55:11;;;;;;;53.35;32.70;;;;;;;;;;4980351;28;91117;-64
2022/09/12 07:57:37;;;;;;;57.80;33.58;;;;;;;;;;4992479;28;89983;-65
2022/09/12 08:00:04;;;;;;;54.78;32.20;;;;;;;;;;4977214;28;89269;-65
2022/09/12 08:02:30;;;;;;;44.45;28.95;;;;;;;;;;4975742;28;90037;-64
2022/09/12 08:04:57;;;;;;;50.22;30.88;;;;;;;;;;4977527;28;89224;-65
2022/09/12 08:07:23;;;;;;;53.03;30.88;;;;;;;;;;4976772;28;89051;-65
2022/09/12 08:09:49;;;;;;;56.33;31.67;;;;;;;;;;4977333;28;89941;-65
2022/09/12 08:12:16;;;;;;;44.90;28.75;;;;;;;;;;4977271;28;89843;-64
2022/09/12 08:14:42;;;;;;;52.05;29.80;;;;;;;;;;4975480;28;89338;-65
2022/09/12 08:17:09;;;;;;;53.75;28.88;;;;;;;;;;4980484;28;90000;-64
2022/09/12 08:19:35;;;;;;;47.22;30.08;;;;;;;;;;4977177;28;89004;-64
2022/09/12 08:22:01;;;;;;;44.85;29.15;;;;;;;;;;4977428;28;91141;-65
2022/09/12 08:24:28;;;;;;;45.88;29.30;;;;;;;;;;4976970;28;89908;-65
2022/09/12 08:26:54;;;;;;;51.35;29.30;;;;;;;;;;4977295;28;89199;-65
2022/09/12 08:29:20;;;;;;;44.08;27.52;;;;;;;;;;4977400;28;88995;-65
2022/09/12 08:31:46;;;;;;;44.15;27.95;;;;;;;;;;4977048;28;89461;-64
2022/09/12 08:34:15;;;;;;;43.28;26.30;;;;;;;;;;4976705;28;89007;-65
2022/09/12 08:36:42;;;;;;;46.63;28.83;;;;;;;;;;4974177;28;90355;-64
2022/09/12 08:39:10;;;;;;;42.97;27.13;;;;;;;;;;4979906;28;89546;-65
2022/09/12 08:41:38;;;;;;;42.88;26.77;;;;;;;;;;4976888;28;90374;-64
2022/09/12 08:44:14;;;;;;;44.25;26.55;;;;;;;;;;4991869;28;89303;-64
2022/09/12 08:46:56;;;;;;;39.35;25.85;;;;;;;;;;4977545;28;88984;-65
2022/09/12 08:49:26;;;;;;;40.15;25.88;;;;;;;;;;4976318;28;90714;-65
2022/09/12 08:51:52;;;;;;;;;;;;;;;;;;4977363;28;89588;-65
2022/09/12 08:54:22;;;;;;;33.88;21.95;;;;;;;;;;4981916;28;118846;-65
2022/09/12 08:56:49;;;;;;;32.45;22.77;;;;;;;;;;4980364;28;89076;-65
2022/09/12 08:59:16;;;;;;;35.35;23.05;;;;;;;;;;4980325;28;89573;-64
2022/09/12 09:01:44;;;;;;;31.40;21.70;;;;;;;;;;5014312;28;91483;-65
2022/09/12 09:04:19;;;;;;;36.60;22.17;;;;;;;;;;4980374;28;90891;-64
2022/09/12 09:07:05;;;;;;;30.65;21.23;;;;;;;;;;4979862;28;89007;-65
2022/09/12 09:09:50;;;;;;;30.88;21.25;;;;;;;;;;4980374;28;90084;-64
2022/09/12 09:12:28;;;;;;;28.63;19.95;;;;;;;;;;4979537;28;89527;-65
2022/09/12 09:15:10;;;;;;;35.83;21.27;;;;;;;;;;4995082;28;88989;-64
2022/09/12 09:17:41;;;;;;;30.10;18.80;;;;;;;;;;4960209;28;90302;-65
2022/09/12 09:20:27;;;;;;;29.23;18.60;;;;;;;;;;4960407;28;89692;-64
2022/09/12 09:23:00;;;;;;;29.13;19.17;;;;;;;;;;4960341;28;90620;-64
2022/09/12 09:25:37;;;;;;;34.10;19.73;;;;;;;;;;4962981;28;90352;-64
2022/09/12 09:28:06;;;;;;;29.77;19.20;;;;;;;;;;4960027;28;90050;-65
2022/09/12 09:30:34;;;;;;;31.20;20.15;;;;;;;;;;4958569;28;90111;-64
2022/09/12 09:33:02;;;;;;;28.08;19.02;;;;;;;;;;4959644;28;89592;-65
2022/09/12 09:35:37;;;;;;;35.75;20.38;;;;;;;;;;4960332;28;90065;-65
2022/09/12 09:38:12;;;;;;;28.63;20.00;;;;;;;;;;4958596;28;90018;-65
2022/09/12 09:40:49;;;;;;;29.75;19.95;;;;;;;;;;4959956;28;89815;-65
2022/09/12 09:43:15;;;;;;;32.78;19.75;;;;;;;;;;4959687;28;89420;-65
2022/09/12 09:45:41;;;;;;;37.78;20.15;;;;;;;;;;4966594;28;90018;-64
2022/09/12 09:48:21;;;;;;;31.15;20.80;;;;;;;;;;4982072;28;89857;-64
2022/09/12 09:50:48;;;;;;;31.60;19.02;;;;;;;;;;4979202;28;90026;-64
2022/09/12 09:53:36;;;;;;;25.73;18.60;;;;;;;;;;4978503;28;89137;-65
2022/09/12 09:56:06;;;;;;;28.00;18.70;;;;;;;;;;4979042;28;89060;-65
2022/09/12 09:58:33;;;;;;;29.05;18.05;;;;;;;;;;4976514;28;91448;-65
2022/09/12 10:01:00;;;;;;;25.15;18.77;;;;;;;;;;4983537;28;89607;-65
2022/09/12 10:03:27;;;;;;;26.60;18.63;;;;;;;;;;4984181;28;89728;-64
2022/09/12 10:05:55;;;;;;;26.08;18.23;;;;;;;;;;4994526;28;90161;-64
2022/09/12 10:08:26;;;;;;;23.08;16.75;;;;;;;;;;5001863;28;90927;-64
2022/09/12 10:10:57;;;;;;;21.10;17.15;;;;;;;;;;4985733;28;90379;-65
2022/09/12 10:13:34;;;;;;;25.80;17.25;;;;;;;;;;4998708;28;89806;-65
2022/09/12 10:16:02;;;;;;;18.60;14.43;;;;;;;;;;4973566;28;89040;-64
2022/09/12 10:18:32;;;;;;;19.42;15.10;;;;;;;;;;4978759;28;90205;-64
2022/09/12 10:21:00;;;;;;;16.95;14.02;;;;;;;;;;4992114;28;89532;-64
2022/09/12 10:23:36;;;;;;;18.88;13.70;;;;;;;;;;4981805;28;89741;-65
2022/09/12 10:26:07;;;;;;;16.20;12.10;;;;;;;;;;4959599;28;90049;-64
2022/09/12 10:28:33;;;;;;;27.88;13.00;;;;;;;;;;4959389;28;91359;-65
2022/09/12 10:31:01;;;;;;;16.88;12.43;;;;;;;;;;4968579;28;91014;-65
2022/09/12 10:33:28;;;;;;;17.25;12.50;;;;;;;;;;4983719;28;90791;-65
2022/09/12 10:35:54;;;;;;;20.85;12.38;;;;;;;;;;4969107;28;88987;-65
2022/09/12 10:38:30;;;;;;;16.65;11.20;;;;;;;;;;4987154;28;90039;-65
2022/09/12 10:40:58;;;;;;;13.48;10.73;;;;;;;;;;4976763;28;89523;-65
2022/09/12 10:43:26;;;;;;;14.60;10.55;;;;;;;;;;4994889;28;89963;-66
2022/09/12 10:45:56;;;;;;;14.02;10.73;;;;;;;;;;4977130;28;90068;-66
2022/09/12 10:48:31;;;;;;;11.65;9.95;;;;;;;;;;4979766;28;89724;-66
2022/09/12 10:50:58;;;;;;;14.52;9.88;;;;;;;;;;4988407;28;89470;-66
2022/09/12 10:53:25;;;;;;;20.38;9.90;;;;;;;;;;4999875;28;88132;-63
2022/09/12 10:56:07;;;;;;;9.48;8.48;;;;;;;;;;4999295;28;89031;-63
2022/09/12 10:58:52;;;;;;;13.10;7.65;;;;;;;;;;4999126;28;88118;-63
2022/09/12 11:01:31;;;;;;;13.82;7.07;;;;;;;;;;5000243;28;88712;-63
2022/09/12 11:03:57;;;;;;;8.57;6.95;;;;;;;;;;4997463;28;89526;-63
2022/09/12 11:06:27;;;;;;;10.77;6.15;;;;;;;;;;4998913;28;88041;-63
2022/09/12 11:09:02;;;;;;;9.30;6.00;;;;;;;;;;4998019;28;89130;-63
2022/09/12 11:11:33;;;;;;;10.65;6.70;;;;;;;;;;4997942;28;89965;-64
2022/09/12 11:14:09;;;;;;;8.60;5.18;;;;;;;;;;4999002;28;88134;-63
2022/09/12 11:16:35;;;;;;;6.78;5.20;;;;;;;;;;4983059;28;88666;-64
2022/09/12 11:19:20;;;;;;;6.43;5.00;;;;;;;;;;4978726;28;87973;-64
2022/09/12 11:21:49;;;;;;;7.32;5.05;;;;;;;;;;4978792;28;89356;-63
2022/09/12 11:24:27;;;;;;;6.35;5.30;;;;;;;;;;4978597;28;89078;-66
2022/09/12 11:26:53;;;;;;;5.75;4.93;;;;;;;;;;4979361;28;88209;-63
2022/09/12 11:29:22;;;;;;;15.93;5.00;;;;;;;;;;4975475;28;88281;-64
2022/09/12 11:31:55;;;;;;;7.45;4.85;;;;;;;;;;4988203;28;88400;-64
2022/09/12 11:34:34;;;;;;;7.00;4.40;;;;;;;;;;4991865;28;88943;-64
2022/09/12 11:37:11;;;;;;;5.47;4.20;;;;;;;;;;4983521;28;89600;-64
2022/09/12 11:39:45;;;;;;;7.28;3.72;;;;;;;;;;4979872;28;88995;-64
2022/09/12 11:42:17;;;;;;;3.30;2.85;;;;;;;;;;4998321;28;89046;-63
2022/09/12 11:44:46;;;;;;;4.53;3.03;;;;;;;;;;4998157;28;89084;-63
2022/09/12 11:47:13;;;;;;;6.88;3.40;;;;;;;;;;4980228;28;88062;-64
2022/09/12 11:49:47;;;;;;;5.68;3.30;;;;;;;;;;4988049;28;88790;-63
2022/09/12 11:52:24;;;;;;;5.13;2.85;;;;;;;;;;4962487;28;87906;-64
2022/09/12 11:54:56;;;;;;;6.50;2.90;;;;;;;;;;4995145;28;87987;-63
2022/09/12 11:57:41;;;;;;;3.10;2.80;;;;;;;;;;4989755;28;89005;-64
2022/09/12 12:00:26;;;;;;;4.72;2.67;;;;;;;;;;4987091;28;90743;-63
2022/09/12 12:03:06;;;;;;;4.97;3.10;;;;;;;;;;4996111;28;88098;-64
2022/09/12 12:05:52;;;;;;;4.38;3.00;;;;;;;;;;4986169;28;89053;-64
2022/09/12 12:08:22;;;;;;;7.10;3.00;;;;;;;;;;4997951;28;87930;-64
2022/09/12 12:10:52;;;;;;;8.82;2.85;;;;;;;;;;4984999;28;89038;-64
2022/09/12 12:13:27;;;;;;;4.55;2.75;;;;;;;;;;4997943;28;89986;-63
2022/09/12 12:15:55;;;;;;;5.90;3.25;;;;;;;;;;4976846;28;88176;-63
2022/09/12 12:18:23;;;;;;;5.70;2.60;;;;;;;;;;4995566;28;88972;-63
2022/09/12 12:20:50;;;;;;;5.47;2.35;;;;;;;;;;4985157;28;89332;-65
2022/09/12 12:23:22;;;;;;;3.35;2.15;;;;;;;;;;4996952;28;88225;-63
2022/09/12 12:25:52;;;;;;;3.25;2.40;;;;;;;;;;4989185;28;90120;-65
2022/09/12 12:28:37;;;;;;;10.05;2.72;;;;;;;;;;4980947;28;88108;-65
2022/09/12 12:31:04;;;;;;;5.32;2.47;;;;;;;;;;4981109;28;88756;-64
2022/09/12 12:33:30;;;;;;;5.28;2.72;;;;;;;;;;4973300;28;90126;-63
2022/09/12 12:35:59;;;;;;;9.68;2.92;;;;;;;;;;4974889;28;89322;-63
2022/09/12 12:38:37;;;;;;;4.13;2.30;;;;;;;;;;4978167;28;88479;-63
2022/09/12 12:41:15;;;;;;;2.90;2.40;;;;;;;;;;4993138;28;89084;-63
2022/09/12 12:43:42;;;;;;;5.43;2.40;;;;;;;;;;4979633;28;87801;-63
2022/09/12 12:46:12;;;;;;;3.67;3.05;;;;;;;;;;4982532;28;88065;-64
2022/09/12 12:48:57;;;;;;;3.45;2.63;;;;;;;;;;4977507;28;88088;-63
2022/09/12 12:51:29;;;;;;;4.45;2.55;;;;;;;;;;4975933;28;89895;-64
2022/09/12 12:53:56;;;;;;;4.63;2.58;;;;;;;;;;4982759;28;89003;-64
2022/09/12 12:56:39;;;;;;;4.10;2.22;;;;;;;;;;4978578;28;89163;-64
2022/09/12 12:59:14;;;;;;;4.70;2.20;;;;;;;;;;4976518;28;88741;-64
2022/09/12 13:01:51;;;;;;;4.15;2.35;;;;;;;;;;4977926;28;89420;-64
2022/09/12 13:04:21;;;;;;;3.72;2.47;;;;;;;;;;4992294;28;88038;-64
2022/09/12 13:07:14;;;;;;;4.68;2.78;;;;;;;;;;4975738;28;88880;-64
2022/09/12 13:09:46;;;;;;;4.22;2.85;;;;;;;;;;4981177;28;89272;-63
2022/09/12 13:12:20;;;;;;;2.78;2.42;;;;;;;;;;4977101;28;88333;-65
2022/09/12 13:14:50;;;;;;;6.18;2.60;;;;;;;;;;5006547;28;89061;-64
2022/09/12 13:17:19;;;;;;;5.40;2.90;;;;;;;;;;4976657;28;88950;-63
2022/09/12 13:19:46;;;;;;;4.55;2.80;;;;;;;;;;4977432;28;89492;-63
2022/09/12 13:22:13;;;;;;;4.18;3.13;;;;;;;;;;4976963;28;88607;-65
2022/09/12 13:24:43;;;;;;;6.63;2.58;;;;;;;;;;4978020;28;88040;-65
2022/09/12 13:27:15;;;;;;;2.50;2.30;;;;;;;;;;4957861;28;88787;-63
2022/09/12 13:29:42;;;;;;;2.75;2.55;;;;;;;;;;4957814;28;92031;-65
2022/09/12 13:32:08;;;;;;;4.57;3.20;;;;;;;;;;4959800;28;88039;-67
2022/09/12 13:34:49;;;;;;;4.38;3.35;;;;;;;;;;4982864;28;88565;-66
2022/09/12 13:37:21;;;;;;;3.55;3.20;;;;;;;;;;4957244;28;88160;-65
2022/09/12 13:39:48;;;;;;;3.63;3.33;;;;;;;;;;4958197;28;88727;-65
2022/09/12 13:42:37;;;;;;;7.80;3.70;;;;;;;;;;4962191;28;90714;-65
2022/09/12 13:45:20;;;;;;;7.55;3.88;;;;;;;;;;4978444;28;89305;-65
2022/09/12 13:47:48;;;;;;;5.43;3.85;;;;;;;;;;4980189;28;88789;-65
2022/09/12 13:50:26;;;;;;;4.13;3.50;;;;;;;;;;4980314;28;89030;-63
2022/09/12 13:52:54;;;;;;;3.45;3.15;;;;;;;;;;4981989;28;88105;-62
2022/09/12 13:55:38;;;;;;;4.20;3.80;;;;;;;;;;5003068;28;88762;-63
2022/09/12 13:58:24;;;;;;;7.43;3.05;;;;;;;;;;4998304;28;88206;-70
2022/09/12 14:01:05;;;;;;;7.75;3.00;;;;;;;;;;4976728;28;88783;-69
2022/09/12 14:06:27;;;;;;;4.00;2.83;;;;;;;;;;4976640;28;88273;-72
2022/09/12 14:08:55;;;;;;;3.92;3.25;;;;;;;;;;4978774;28;90187;-71
2022/09/12 14:11:24;;;;;;;3.35;3.05;;;;;;;;;;4998830;28;89265;-70
2022/09/12 14:13:51;;;;;;;3.80;3.33;;;;;;;;;;5000109;28;87981;-70
2022/09/12 14:16:22;;;;;;;8.32;3.20;;;;;;;;;;4983144;28;88732;-72
2022/09/12 14:18:50;;;;;;;6.45;3.17;;;;;;;;;;4978694;28;87929;-72
2022/09/12 14:21:33;;;;;;;5.57;3.28;;;;;;;;;;4983373;28;88023;-71
2022/09/12 14:24:00;;;;;;;3.83;2.97;;;;;;;;;;4980038;28;89364;-71
2022/09/12 14:26:32;;;;;;;5.43;2.85;;;;;;;;;;4979449;28;87896;-72
2022/09/12 14:28:59;;;;;;;3.22;2.38;;;;;;;;;;4959939;28;88279;-71
2022/09/12 14:31:30;;;;;;;4.45;2.58;;;;;;;;;;4996407;28;90930;-71
2022/09/12 14:34:11;;;;;;;3.95;2.58;;;;;;;;;;4988457;28;89026;-68
2022/09/12 14:36:48;;;;;;;2.88;2.50;;;;;;;;;;4977413;28;89454;-69
2022/09/12 14:39:17;;;;;;;7.30;2.70;;;;;;;;;;4982934;28;89005;-72
2022/09/12 14:41:45;;;;;;;5.32;2.60;;;;;;;;;;4999401;28;88934;-70
2022/09/12 14:44:23;;;;;;;4.40;2.75;;;;;;;;;;4999652;28;88980;-72
2022/09/12 14:46:50;;;;;;;3.88;2.55;;;;;;;;;;4980804;28;88245;-72
2022/09/12 14:49:26;;;;;;;2.83;2.60;;;;;;;;;;4980445;28;88770;-72
2022/09/12 14:51:55;;;;;;;12.02;2.80;;;;;;;;;;4999091;28;88325;-72