Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:00:11;;;;;;;2.33;2.22;;;15.30;99.90;;;;;;5052753;28;20256;-86
2022/08/23 00:02:41;;;;;;;2.33;2.22;;;15.20;99.90;;;;;;5052753;28;20253;-86
2022/08/23 00:05:10;;;;;;;8.65;2.00;;;15.30;99.90;;;;;;5052815;28;20205;-86
2022/08/23 00:07:42;;;;;;;2.80;2.53;;;15.20;99.90;;;;;;5052566;28;20213;-84
2022/08/23 00:10:15;;;;;;;1.85;1.75;;;15.20;99.90;;;;;;5052280;28;20210;-85
2022/08/23 00:12:45;;;;;;;1.73;1.63;;;15.20;99.90;;;;;;5052518;28;20304;-85
2022/08/23 00:15:17;;;;;;;1.63;1.52;;;15.20;99.90;;;;;;5052544;28;20236;-85
2022/08/23 00:17:45;;;;;;;2.05;1.92;;;15.20;99.90;;;;;;5052375;28;20213;-85
2022/08/23 00:20:16;;;;;;;2.30;2.15;;;15.20;99.90;;;;;;5051942;28;20201;-84
2022/08/23 00:22:45;;;;;;;2.15;2.05;;;15.10;99.90;;;;;;5052196;28;20226;-84
2022/08/23 00:25:15;;;;;;;1.88;1.77;;;15.10;99.90;;;;;;5052454;28;20232;-85
2022/08/23 00:27:44;;;;;;;1.75;1.65;;;15.10;99.90;;;;;;5052814;28;20210;-85
2022/08/23 00:30:14;;;;;;;1.85;1.75;;;15.10;99.90;;;;;;5052016;28;20269;-85
2022/08/23 00:32:43;;;;;;;1.50;1.40;;;15.20;99.90;;;;;;5052017;28;20230;-85
2022/08/23 00:35:13;;;;;;;1.50;1.40;;;15.20;99.90;;;;;;5052836;28;20206;-85
2022/08/23 00:37:56;;;;;;;1.65;1.55;;;15.20;99.90;;;;;;5052393;28;20210;-84
2022/08/23 00:40:49;;;;;;;1.42;1.33;;;15.10;99.90;;;;;;5051802;28;20221;-85
2022/08/23 00:49:06;;;;;;;1.90;1.20;;;15.10;99.90;;;;;;5051810;28;20217;-85
2022/08/23 00:51:41;;;;;;;1.20;1.20;;;15.10;99.90;;;;;;5051730;28;20230;-84
2022/08/23 00:54:22;;;;;;;1.40;1.30;;;15.10;99.90;;;;;;5052303;28;20268;-85
2022/08/23 00:56:52;;;;;;;1.30;1.30;;;15.10;99.90;;;;;;5055218;28;20218;-85
2022/08/23 00:59:20;;;;;;;1.33;1.30;;;15.20;99.90;;;;;;5055462;28;20290;-85
2022/08/23 01:01:49;;;;;;;1.45;1.35;;;15.10;99.90;;;;;;5055652;28;20244;-85
2022/08/23 01:04:18;;;;;;;1.20;1.20;;;15.20;99.90;;;;;;5055511;28;20232;-85
2022/08/23 01:06:51;;;;;;;1.20;1.20;;;15.20;99.90;;;;;;5055671;28;20201;-85
2022/08/23 01:09:21;;;;;;;1.05;1.02;;;15.10;99.90;;;;;;5055209;28;20301;-84
2022/08/23 01:11:56;;;;;;;1.35;1.30;;;15.20;99.90;;;;;;5055374;28;20225;-84
2022/08/23 01:14:29;;;;;;;1.20;1.20;;;15.20;99.90;;;;;;5055199;28;20211;-85
2022/08/23 01:17:04;;;;;;;1.60;1.50;;;15.10;99.90;;;;;;5055604;28;20284;-85
2022/08/23 01:19:37;;;;;;;1.60;1.50;;;15.20;99.90;;;;;;5055163;28;20225;-85
2022/08/23 01:22:11;;;;;;;1.40;1.30;;;15.10;99.90;;;;;;5054763;28;20240;-86
2022/08/23 01:24:42;;;;;;;1.10;1.10;;;15.20;99.90;;;;;;5055309;28;20260;-85
2022/08/23 01:27:30;;;;;;;1.20;1.20;;;15.10;99.90;;;;;;5055341;28;20208;-85
2022/08/23 01:30:00;;;;;;;1.33;1.30;;;15.20;99.90;;;;;;5054798;28;20221;-86
2022/08/23 01:32:31;;;;;;;1.10;1.10;;;15.10;99.90;;;;;;5055143;28;20261;-85
2022/08/23 01:35:00;;;;;;;1.20;1.20;;;15.10;99.90;;;;;;5055112;28;20236;-85
2022/08/23 01:37:28;;;;;;;1.35;1.25;;;15.10;99.90;;;;;;5055036;28;20217;-85
2022/08/23 01:39:58;;;;;;;1.30;1.20;;;15.10;99.90;;;;;;5054690;28;20269;-85
2022/08/23 01:42:27;;;;;;;1.02;1.02;;;15.10;99.90;;;;;;5054938;28;20249;-84
2022/08/23 01:44:56;;;;;;;2.15;1.27;;;15.10;99.90;;;;;;5055109;28;20256;-85
2022/08/23 01:47:25;;;;;;;1.17;1.17;;;15.10;99.90;;;;;;5054266;28;20201;-85
2022/08/23 01:49:53;;;;;;;1.00;1.00;;;15.10;99.90;;;;;;5054266;28;20236;-86
2022/08/23 01:52:22;;;;;;;1.20;1.20;;;15.10;99.90;;;;;;5054347;28;20301;-85
2022/08/23 01:54:50;;;;;;;1.50;1.13;;;15.10;99.90;;;;;;5054644;28;20213;-86
2022/08/23 01:57:20;;;;;;;2.00;1.40;;;15.20;99.90;;;;;;5054675;28;20229;-86
2022/08/23 01:59:49;;;;;;;1.23;1.17;;;15.10;99.90;;;;;;5054371;28;20297;-86
2022/08/23 02:02:18;;;;;;;1.35;1.27;;;15.20;99.90;;;;;;5054223;28;20290;-86
2022/08/23 02:04:47;;;;;;;1.15;1.15;;;15.10;99.90;;;;;;5054243;28;20298;-85
2022/08/23 02:07:15;;;;;;;1.10;1.10;;;15.10;99.90;;;;;;5053870;28;20206;-85
2022/08/23 02:09:44;;;;;;;1.67;1.58;;;15.20;99.90;;;;;;5054230;28;20285;-85
2022/08/23 02:12:12;;;;;;;1.63;1.52;;;15.10;99.90;;;;;;5054236;28;20222;-85
2022/08/23 02:14:42;;;;;;;1.40;1.30;;;15.10;99.90;;;;;;5054458;28;20280;-85
2022/08/23 02:17:10;;;;;;;1.35;1.25;;;15.10;99.90;;;;;;5054079;28;20269;-85
2022/08/23 02:19:39;;;;;;;1.45;1.35;;;15.10;99.90;;;;;;5054217;28;20255;-85
2022/08/23 02:22:09;;;;;;;1.85;1.75;;;15.10;99.90;;;;;;5053822;28;20253;-85
2022/08/23 02:24:40;;;;;;;1.55;1.45;;;15.10;99.90;;;;;;5054230;28;20284;-85
2022/08/23 02:27:09;;;;;;;1.67;1.58;;;15.10;99.90;;;;;;5053853;28;20270;-84
2022/08/23 02:29:38;;;;;;;1.50;1.40;;;15.00;99.90;;;;;;5053829;28;20293;-85
2022/08/23 02:32:09;;;;;;;1.25;1.23;;;15.10;99.90;;;;;;5053607;28;20260;-84
2022/08/23 02:34:39;;;;;;;1.55;1.45;;;15.00;99.90;;;;;;5054318;28;20214;-85
2022/08/23 02:37:09;;;;;;;1.48;1.48;;;15.00;99.90;;;;;;5053839;28;20214;-85
2022/08/23 02:39:38;;;;;;;1.33;1.33;;;15.10;99.90;;;;;;5053485;28;20263;-84
2022/08/23 02:42:07;;;;;;;1.80;1.70;;;15.10;99.90;;;;;;5053207;28;20226;-85
2022/08/23 02:44:39;;;;;;;1.65;1.55;;;15.10;99.90;;;;;;5053939;28;20206;-85
2022/08/23 02:47:10;;;;;;;3.00;1.60;;;15.10;99.90;;;;;;5053436;28;20236;-86
2022/08/23 02:49:39;;;;;;;1.83;1.73;;;15.10;99.90;;;;;;5053566;28;20244;-86
2022/08/23 02:52:08;;;;;;;1.77;1.67;;;15.10;99.90;;;;;;5053394;28;20314;-85
2022/08/23 02:54:37;;;;;;;2.47;2.28;;;15.10;99.90;;;;;;5053640;28;20214;-86
2022/08/23 02:57:05;;;;;;;2.40;2.30;;;15.00;99.90;;;;;;5053117;28;20300;-85
2022/08/23 02:59:34;;;;;;;2.38;2.20;;;15.10;99.90;;;;;;5053242;28;20249;-85
2022/08/23 03:02:03;;;;;;;2.25;2.13;;;15.10;99.90;;;;;;5053070;28;20283;-85
2022/08/23 03:04:32;;;;;;;2.05;1.88;;;15.00;99.90;;;;;;5053177;28;20212;-85
2022/08/23 03:07:01;;;;;;;2.28;2.10;;;15.00;99.90;;;;;;5053310;28;20224;-85
2022/08/23 03:09:29;;;;;;;2.88;2.65;;;15.00;99.90;;;;;;5053186;28;20308;-85
2022/08/23 03:11:57;;;;;;;2.13;2.03;;;15.10;99.90;;;;;;5053058;28;20218;-85
2022/08/23 03:14:26;;;;;;;2.20;2.10;;;15.10;99.90;;;;;;5052990;28;20225;-85
2022/08/23 03:16:55;;;;;;;2.20;2.10;;;15.10;99.90;;;;;;5053159;28;20209;-85
2022/08/23 03:19:25;;;;;;;2.63;2.50;;;15.00;99.90;;;;;;5052689;28;20205;-85
2022/08/23 03:21:56;;;;;;;2.25;2.10;;;15.00;99.90;;;;;;5052734;28;20253;-86
2022/08/23 03:24:24;;;;;;;2.40;2.30;;;15.10;99.90;;;;;;5053194;28;20201;-85
2022/08/23 03:26:53;;;;;;;2.50;2.35;;;15.10;99.90;;;;;;5052749;28;20236;-86
2022/08/23 03:29:21;;;;;;;3.00;2.72;;;15.10;99.90;;;;;;5052511;28;20202;-85
2022/08/23 03:31:50;;;;;;;2.28;2.17;;;15.10;99.90;;;;;;5052737;28;20264;-86
2022/08/23 03:34:21;;;;;;;2.55;2.35;;;15.10;99.90;;;;;;5052834;28;20297;-84
2022/08/23 03:36:50;;;;;;;2.70;2.50;;;15.10;99.90;;;;;;5052894;28;20214;-84
2022/08/23 03:39:20;;;;;;;2.85;2.55;;;15.10;99.90;;;;;;5052629;28;20233;-84
2022/08/23 03:41:49;;;;;;;2.60;2.40;;;15.10;99.90;;;;;;5052779;28;20249;-84
2022/08/23 03:44:17;;;;;;;1.80;1.70;;;15.10;99.90;;;;;;5052732;28;20201;-84
2022/08/23 03:46:45;;;;;;;3.47;3.17;;;15.10;99.90;;;;;;5052780;28;20270;-84
2022/08/23 03:49:14;;;;;;;2.90;2.70;;;15.10;99.90;;;;;;5052221;28;20284;-85
2022/08/23 03:51:42;;;;;;;3.00;2.80;;;15.10;99.90;;;;;;5052651;28;20229;-84
2022/08/23 03:54:10;;;;;;;2.70;2.55;;;15.10;99.90;;;;;;5052674;28;20282;-85
2022/08/23 03:56:52;;;;;;;2.97;2.78;;;15.10;99.90;;;;;;5052534;28;20225;-86
2022/08/23 03:59:20;;;;;;;3.08;2.88;;;15.10;99.90;;;;;;5052537;28;20248;-85
2022/08/23 04:01:49;;;;;;;2.60;2.47;;;15.10;99.90;;;;;;5052486;28;20258;-85
2022/08/23 04:04:17;;;;;;;3.05;2.83;;;15.00;99.90;;;;;;5052265;28;20221;-85
2022/08/23 04:06:46;;;;;;;3.58;2.70;;;15.10;99.90;;;;;;5052632;28;20228;-85
2022/08/23 04:09:16;;;;;;;2.85;2.65;;;15.10;99.90;;;;;;5052413;28;20202;-84
2022/08/23 04:11:46;;;;;;;2.72;2.55;;;15.10;99.90;;;;;;5052556;28;20268;-85
2022/08/23 04:14:14;;;;;;;2.88;2.67;;;15.00;99.90;;;;;;5052430;28;20262;-85
2022/08/23 04:16:43;;;;;;;2.88;2.67;;;15.10;99.90;;;;;;5053137;28;20262;-84
2022/08/23 04:19:14;;;;;;;3.50;2.30;;;15.10;99.90;;;;;;5052383;28;20216;-84
2022/08/23 04:21:47;;;;;;;2.08;1.90;;;15.10;99.90;;;;;;5052134;28;20306;-85
2022/08/23 04:24:15;;;;;;;2.33;2.22;;;15.10;99.90;;;;;;5051904;28;20308;-85
2022/08/23 04:26:45;;;;;;;2.80;2.60;;;15.10;99.90;;;;;;5052318;28;20210;-84
2022/08/23 04:29:17;;;;;;;2.70;2.50;;;15.10;99.90;;;;;;5053377;28;20336;-85
2022/08/23 04:32:01;;;;;;;2.85;2.47;;;15.10;99.90;;;;;;5056232;28;20241;-84
2022/08/23 04:34:33;;;;;;;3.08;2.88;;;15.10;99.90;;;;;;5056612;28;20208;-85
2022/08/23 04:37:01;;;;;;;3.20;3.00;;;15.20;99.90;;;;;;5056113;28;20256;-84
2022/08/23 04:42:16;;;;;;;3.58;3.33;;;15.10;99.90;;;;;;5055817;28;20206;-84
2022/08/23 04:42:22;;;;;;;3.05;2.85;;;15.10;99.90;;;;;;5056220;28;20236;-85
2022/08/23 04:44:50;;;;;;;2.65;2.45;;;15.20;99.90;;;;;;5055949;28;20284;-84
2022/08/23 04:47:19;;;;;;;3.10;2.67;;;15.20;99.90;;;;;;5056127;28;20201;-85
2022/08/23 04:49:48;;;;;;;2.85;2.65;;;15.20;99.90;;;;;;5055520;28;20209;-84
2022/08/23 04:52:16;;;;;;;3.22;3.03;;;15.10;99.90;;;;;;5055845;28;20312;-85
2022/08/23 04:54:47;;;;;;;3.63;3.33;;;15.20;99.90;;;;;;5055638;28;20324;-85
2022/08/23 04:57:15;;;;;;;2.90;2.70;;;15.20;99.90;;;;;;5055762;28;20218;-85
2022/08/23 04:59:45;;;;;;;3.42;3.22;;;15.20;99.90;;;;;;5055549;28;20255;-85
2022/08/23 05:02:13;;;;;;;6.50;2.90;;;15.20;99.90;;;;;;5055414;28;20237;-85
2022/08/23 05:04:42;;;;;;;2.75;2.63;;;15.20;99.90;;;;;;5055832;28;20244;-85
2022/08/23 05:07:10;;;;;;;3.05;2.85;;;15.20;99.90;;;;;;5055771;28;20198;-85
2022/08/23 05:09:39;;;;;;;2.78;2.58;;;15.20;99.90;;;;;;5055429;28;20224;-85
2022/08/23 05:12:07;;;;;;;3.30;3.10;;;15.20;99.90;;;;;;5055287;28;20253;-85
2022/08/23 05:14:36;;;;;;;3.22;3.03;;;15.20;99.90;;;;;;5055309;28;20225;-85
2022/08/23 05:17:07;;;;;;;3.15;2.95;;;15.20;99.90;;;;;;5055234;28;20228;-84
2022/08/23 05:19:36;;;;;;;3.65;3.38;;;15.20;99.90;;;;;;5055314;28;20208;-83
2022/08/23 05:22:14;;;;;;;3.65;3.35;;;15.20;99.90;;;;;;5055240;28;20252;-83
2022/08/23 05:24:42;;;;;;;3.63;3.33;;;15.20;99.90;;;;;;5055119;28;20222;-84
2022/08/23 05:27:11;;;;;;;6.18;3.95;;;15.20;99.90;;;;;;5054883;28;20202;-83
2022/08/23 05:29:41;;;;;;;3.00;2.83;;;15.20;99.90;;;;;;5055039;28;20220;-83
2022/08/23 05:32:11;;;;;;;4.03;3.72;;;15.20;99.90;;;;;;5055059;28;20233;-84
2022/08/23 05:34:39;;;;;;;14.93;3.78;;;15.20;99.90;;;;;;5055142;28;20198;-84
2022/08/23 05:37:08;;;;;;;3.38;3.13;;;15.30;99.90;;;;;;5055044;28;20252;-83
2022/08/23 05:39:36;;;;;;;3.17;2.97;;;15.30;99.90;;;;;;5054603;28;20214;-84
2022/08/23 05:42:05;;;;;;;4.55;4.15;;;15.30;99.90;;;;;;5054088;28;20230;-84
2022/08/23 05:44:34;;;;;;;3.65;3.22;;;15.30;99.90;;;;;;5054668;28;20313;-84
2022/08/23 05:47:08;;;;;;;4.57;4.20;;;15.30;99.90;;;;;;5054950;28;20217;-84
2022/08/23 05:49:41;;;;;;;3.55;3.35;;;15.30;99.90;;;;;;5054929;28;20209;-85
2022/08/23 05:52:14;;;;;;;3.20;3.00;;;15.30;99.90;;;;;;5054766;28;20221;-83
2022/08/23 05:54:42;;;;;;;4.10;3.80;;;15.30;99.90;;;;;;5054878;28;20279;-85
2022/08/23 05:57:11;;;;;;;3.80;3.50;;;15.30;99.90;;;;;;5054628;28;20202;-84
2022/08/23 05:59:40;;;;;;;4.00;3.70;;;15.30;99.90;;;;;;5054328;28;20202;-84
2022/08/23 06:02:10;;;;;;;4.30;4.00;;;15.30;99.90;;;;;;5054771;28;20246;-84
2022/08/23 06:04:40;;;;;;;4.28;3.97;;;15.30;99.90;;;;;;5054250;28;20320;-84
2022/08/23 06:07:09;;;;;;;4.43;4.00;;;15.30;99.90;;;;;;5054681;28;20282;-84
2022/08/23 06:09:38;;;;;;;5.18;3.58;;;15.30;99.90;;;;;;5054102;28;20217;-84
2022/08/23 06:12:07;;;;;;;4.10;3.83;;;15.40;99.90;;;;;;5054268;28;20275;-84
2022/08/23 06:14:39;;;;;;;3.88;3.65;;;15.40;99.90;;;;;;5054847;28;20205;-84
2022/08/23 06:17:11;;;;;;;7.32;4.13;;;15.40;99.90;;;;;;5054328;28;20209;-84
2022/08/23 06:19:43;;;;;;;4.03;3.72;;;15.40;99.90;;;;;;5054019;28;20205;-83
2022/08/23 06:22:12;;;;;;;4.80;4.22;;;15.40;99.90;;;;;;5053829;28;20241;-84
2022/08/23 06:24:42;;;;;;;4.18;3.88;;;15.40;99.90;;;;;;5053602;28;20229;-84
2022/08/23 06:27:10;;;;;;;3.38;3.17;;;15.40;99.90;;;;;;5054275;28;20206;-85
2022/08/23 06:29:39;;;;;;;3.70;3.40;;;15.40;99.90;;;;;;5054210;28;20209;-85
2022/08/23 06:32:08;;;;;;;4.07;3.75;;;15.40;99.90;;;;;;5053715;28;20229;-84
2022/08/23 06:34:38;;;;;;;4.22;3.92;;;15.40;99.90;;;;;;5053961;28;20208;-84
2022/08/23 06:37:10;;;;;;;3.45;3.22;;;15.40;99.90;;;;;;5053715;28;20210;-84
2022/08/23 06:39:39;;;;;;;3.88;3.58;;;15.50;99.90;;;;;;5053835;28;20213;-84
2022/08/23 06:42:11;;;;;;;3.65;3.40;;;15.50;99.90;;;;;;5053984;28;20313;-84
2022/08/23 06:44:59;;;;;;;3.38;3.17;;;15.50;99.90;;;;;;5053513;28;20308;-84
2022/08/23 06:47:29;;;;;;;3.67;3.45;;;15.60;99.90;;;;;;5053881;28;20216;-85
2022/08/23 06:50:11;;;;;;;4.00;3.70;;;15.60;99.90;;;;;;5053483;28;20213;-84
2022/08/23 06:52:58;;;;;;;3.08;2.88;;;15.70;99.90;;;;;;5052461;28;20325;-85
2022/08/23 06:55:27;;;;;;;4.10;3.78;;;15.70;99.90;;;;;;5053955;28;20201;-84
2022/08/23 06:57:56;;;;;;;4.03;3.78;;;15.70;99.90;;;;;;5053136;28;20201;-85
2022/08/23 07:00:26;;;;;;;3.35;3.15;;;15.80;99.90;;;;;;5053490;28;20208;-84
2022/08/23 07:02:54;;;;;;;3.17;2.97;;;15.80;99.90;;;;;;5053385;28;20229;-84
2022/08/23 07:05:23;;;;;;;3.50;3.22;;;15.80;99.90;;;;;;5052920;28;20275;-85
2022/08/23 07:08:00;;;;;;;3.33;3.13;;;15.80;99.90;;;;;;5054072;28;20210;-84
2022/08/23 07:10:29;;;;;;;3.63;3.42;;;15.90;99.90;;;;;;5053173;28;20243;-84
2022/08/23 07:12:57;;;;;;;3.65;2.60;;;15.90;99.90;;;;;;5053093;28;20252;-85
2022/08/23 07:15:26;;;;;;;2.97;2.72;;;15.90;99.90;;;;;;5053262;28;20200;-84
2022/08/23 07:18:12;;;;;;;3.13;2.92;;;16.00;99.90;;;;;;5053250;28;20201;-85
2022/08/23 07:20:40;;;;;;;2.45;2.35;;;16.00;99.90;;;;;;5053019;28;20232;-85
2022/08/23 07:23:10;;;;;;;2.70;2.53;;;16.00;99.90;;;;;;5052792;28;20267;-84
2022/08/23 07:25:40;;;;;;;3.60;2.47;;;16.10;99.90;;;;;;5052900;28;20237;-84
2022/08/23 07:28:09;;;;;;;2.60;2.40;;;16.10;99.90;;;;;;5052924;28;20229;-85
2022/08/23 07:30:39;;;;;;;2.50;2.40;;;16.10;99.90;;;;;;5052842;28;20209;-84
2022/08/23 07:33:12;;;;;;;2.75;2.55;;;16.20;99.90;;;;;;5053195;28;20263;-85
2022/08/23 07:35:47;;;;;;;2.17;2.08;;;16.30;99.90;;;;;;5053067;28;20217;-84
2022/08/23 07:38:18;;;;;;;2.13;2.03;;;16.40;99.90;;;;;;5053005;28;20210;-86
2022/08/23 07:40:47;;;;;;;1.73;1.63;;;16.50;99.90;;;;;;5052873;28;20217;-86
2022/08/23 07:43:23;;;;;;;1.50;1.50;;;16.70;99.90;;;;;;5052671;28;20258;-86
2022/08/23 07:45:51;;;;;;;1.92;1.83;;;16.90;99.90;;;;;;5052311;28;20228;-87
2022/08/23 07:48:20;;;;;;;1.55;1.45;;;17.00;99.90;;;;;;5053072;28;20206;-86
2022/08/23 07:51:12;;;;;;;1.63;1.52;;;17.10;99.90;;;;;;5052547;28;20236;-85
2022/08/23 07:53:42;;;;;;;1.20;1.20;;;17.10;99.90;;;;;;5052681;28;20252;-85
2022/08/23 07:56:16;;;;;;;1.65;1.55;;;17.20;99.90;;;;;;5052423;28;20197;-86
2022/08/23 07:58:44;;;;;;;1.13;1.13;;;17.20;99.90;;;;;;5052129;28;20233;-86
2022/08/23 08:01:15;;;;;;;1.10;1.10;;;17.30;99.90;;;;;;5052763;28;20226;-85
2022/08/23 08:03:45;;;;;;;1.50;1.40;;;17.40;99.90;;;;;;5053158;28;20208;-85
2022/08/23 08:06:15;;;;;;;1.00;1.00;;;17.60;99.90;;;;;;5056314;28;20307;-85
2022/08/23 08:08:45;;;;;;;1.02;1.02;;;17.70;99.90;;;;;;5056334;28;20276;-86
2022/08/23 08:11:16;;;;;;;1.00;1.00;;;17.80;99.90;;;;;;5056510;28;20316;-85
2022/08/23 08:13:46;;;;;;;0.90;0.90;;;17.80;99.90;;;;;;5056168;28;20236;-85
2022/08/23 08:16:22;;;;;;;1.02;1.00;;;17.80;99.90;;;;;;5056558;28;20229;-86
2022/08/23 08:18:51;;;;;;;1.27;1.20;;;17.90;99.90;;;;;;5056294;28;20212;-85
2022/08/23 08:21:19;;;;;;;1.05;0.95;;;17.90;99.90;;;;;;5056116;28;20471;-85
2022/08/23 08:23:49;;;;;;;0.85;0.85;;;17.90;99.90;;;;;;5056012;28;20305;-84
2022/08/23 08:26:19;;;;;;;1.45;1.35;;;17.70;99.90;;;;;;5056199;28;20289;-84
2022/08/23 08:28:47;;;;;;;1.08;1.08;;;17.70;99.90;;;;;;5056116;28;20213;-85
2022/08/23 08:31:15;;;;;;;1.17;1.08;;;17.60;99.90;;;;;;5056099;28;20321;-84
2022/08/23 08:33:44;;;;;;;0.82;0.82;;;17.60;99.90;;;;;;5056027;28;20237;-85
2022/08/23 08:36:30;;;;;;;1.48;1.00;;;17.50;99.90;;;;;;5055966;28;20202;-85
2022/08/23 08:39:00;;;;;;;1.20;1.10;;;17.40;99.90;;;;;;5055911;28;20209;-85
2022/08/23 08:41:51;;;;;;;0.80;0.80;;;17.30;99.90;;;;;;5055840;28;20268;-85
2022/08/23 08:44:40;;;;;;;1.00;1.00;;;17.20;99.90;;;;;;5056017;28;20209;-85
2022/08/23 08:47:14;;;;;;;0.88;0.88;;;17.10;99.90;;;;;;5055761;28;20206;-85
2022/08/23 08:49:48;;;;;;;1.52;1.42;;;17.10;99.90;;;;;;5055647;28;20292;-85
2022/08/23 08:52:21;;;;;;;1.50;1.40;;;17.00;99.90;;;;;;5055331;28;20288;-84
2022/08/23 08:54:59;;;;;;;1.40;1.30;;;16.90;99.90;;;;;;5055371;28;20205;-85
2022/08/23 08:57:32;;;;;;;1.45;1.30;;;16.90;99.90;;;;;;5055777;28;20237;-85
2022/08/23 09:00:05;;;;;;;1.40;1.33;;;16.80;99.90;;;;;;5055196;28;20232;-85
2022/08/23 09:02:35;;;;;;;1.30;1.20;;;16.80;99.90;;;;;;5055636;28;20318;-84
2022/08/23 09:05:10;;;;;;;1.63;1.52;;;16.80;99.90;;;;;;5055450;28;20229;-85
2022/08/23 09:07:53;;;;;;;1.38;1.30;;;16.80;99.90;;;;;;5055563;28;20209;-85
2022/08/23 09:10:46;;;;;;;1.73;1.42;;;16.80;99.90;;;;;;5055409;28;20206;-84
2022/08/23 09:13:39;;;;;;;1.67;1.58;;;16.70;99.90;;;;;;5055475;28;20209;-85
2022/08/23 09:16:23;;;;;;;1.58;1.48;;;16.70;99.90;;;;;;5050041;28;20206;-86
2022/08/23 09:18:53;;;;;;;1.83;1.60;;;16.60;99.90;;;;;;5055100;28;20210;-87
2022/08/23 09:21:22;;;;;;;1.77;1.67;;;16.60;99.90;;;;;;5055340;28;20252;-85
2022/08/23 09:23:55;;;;;;;1.77;1.67;;;16.60;99.90;;;;;;5055004;28;20210;-85
2022/08/23 09:26:31;;;;;;;1.80;1.70;;;16.60;99.90;;;;;;5055249;28;20356;-85
2022/08/23 09:29:03;;;;;;;1.83;1.73;;;16.60;99.90;;;;;;5055178;28;20237;-85
2022/08/23 09:31:41;;;;;;;1.80;1.70;;;16.60;99.90;;;;;;5054893;28;20261;-85
2022/08/23 09:34:16;;;;;;;2.20;1.98;;;16.60;99.90;;;;;;5055119;28;20211;-85
2022/08/23 09:36:44;;;;;;;2.25;2.05;;;16.60;99.90;;;;;;5055206;28;20335;-85
2022/08/23 09:39:29;;;;;;;2.13;1.98;;;16.60;99.90;;;;;;5054775;28;20197;-85
2022/08/23 09:42:00;;;;;;;3.13;2.92;;;16.50;99.90;;;;;;5054750;28;20252;-86
2022/08/23 09:44:36;;;;;;;2.28;2.05;;;16.50;99.90;;;;;;5055041;28;20232;-86
2022/08/23 09:47:08;;;;;;;2.38;2.17;;;16.50;99.90;;;;;;5054557;28;20316;-86
2022/08/23 09:49:36;;;;;;;7.15;2.80;;;16.50;99.90;;;;;;5054283;28;20236;-86
2022/08/23 09:52:14;;;;;;;2.78;2.58;;;16.60;99.90;;;;;;5054802;28;20249;-86
2022/08/23 09:54:56;;;;;;;2.63;2.42;;;16.60;99.90;;;;;;5054383;28;20206;-86
2022/08/23 09:57:29;;;;;;;2.90;2.67;;;16.60;99.90;;;;;;5054897;28;20292;-86
2022/08/23 10:00:17;;;;;;;2.47;2.33;;;16.60;99.90;;;;;;5054187;28;20217;-86
2022/08/23 10:02:45;;;;;;;3.38;2.53;;;16.60;99.90;;;;;;5054612;28;20253;-86
2022/08/23 10:05:20;;;;;;;2.55;2.30;;;16.60;99.90;;;;;;5054355;28;20202;-85
2022/08/23 10:07:57;;;;;;;2.50;2.30;;;16.60;99.90;;;;;;5054295;28;20257;-86
2022/08/23 10:10:30;;;;;;;2.22;2.13;;;16.60;99.90;;;;;;5054094;28;20292;-86
2022/08/23 10:13:01;;;;;;;2.20;2.10;;;16.60;99.90;;;;;;5054456;28;20308;-85
2022/08/23 10:15:48;;;;;;;2.42;2.22;;;16.60;99.90;;;;;;5054172;28;20234;-86
2022/08/23 10:18:28;;;;;;;2.97;2.40;;;16.60;99.90;;;;;;5054112;28;20225;-85
2022/08/23 10:21:03;;;;;;;2.63;2.45;;;16.70;99.90;;;;;;5054221;28;20202;-86
2022/08/23 10:23:43;;;;;;;2.92;2.72;;;16.80;99.90;;;;;;5053933;28;20247;-86
2022/08/23 10:26:22;;;;;;;2.72;2.35;;;16.80;99.90;;;;;;5053761;28;20312;-86
2022/08/23 10:31:58;;;;;;;2.30;2.15;;;17.00;99.90;;;;;;5053908;28;20260;-86
2022/08/23 10:34:40;;;;;;;2.20;2.10;;;17.10;99.90;;;;;;5053963;28;20209;-87
2022/08/23 10:37:34;;;;;;;2.20;2.10;;;17.10;99.90;;;;;;5054066;28;20201;-87
2022/08/23 10:40:10;;;;;;;1.98;1.88;;;17.20;99.90;;;;;;5053514;28;20214;-86
2022/08/23 10:42:47;;;;;;;2.83;2.55;;;17.30;99.90;;;;;;5053701;28;20313;-87
2022/08/23 10:45:24;;;;;;;2.85;1.92;;;17.40;99.90;;;;;;5053588;28;20297;-86
2022/08/23 10:48:02;;;;;;;2.00;1.90;;;17.40;99.90;;;;;;5053459;28;20312;-86
2022/08/23 10:50:40;;;;;;;1.38;1.35;;;17.40;99.90;;;;;;5053555;28;20201;-86
2022/08/23 10:53:11;;;;;;;2.35;2.15;;;17.50;99.90;;;;;;5053640;28;20217;-87
2022/08/23 10:55:53;;;;;;;1.60;1.50;;;17.60;99.90;;;;;;5053833;28;20260;-87
2022/08/23 10:58:25;;;;;;;1.88;1.77;;;17.60;99.90;;;;;;5053294;28;20228;-87
2022/08/23 11:01:00;;;;;;;2.80;2.03;;;17.70;99.90;;;;;;5053387;28;20236;-86
2022/08/23 11:03:31;;;;;;;2.25;2.05;;;17.90;99.90;;;;;;5053303;28;20197;-86
2022/08/23 11:06:38;;;;;;;1.80;1.70;;;18.00;99.90;;;;;;5053022;28;20293;-86
2022/08/23 11:09:09;;;;;;;2.33;2.05;;;18.00;99.90;;;;;;5052918;28;20280;-86
2022/08/23 11:11:44;;;;;;;2.25;2.05;;;17.90;99.90;;;;;;5052870;28;20294;-86
2022/08/23 11:14:25;;;;;;;2.10;2.00;;;18.00;99.90;;;;;;5053308;28;20216;-86
2022/08/23 11:16:59;;;;;;;2.80;2.33;;;18.10;99.90;;;;;;5053087;28;20229;-86
2022/08/23 11:19:50;;;;;;;1.77;1.67;;;18.00;99.90;;;;;;5052913;28;20205;-86
2022/08/23 11:22:21;;;;;;;1.90;1.80;;;18.00;99.90;;;;;;5053016;28;20230;-87
2022/08/23 11:25:01;;;;;;;1.60;1.50;;;18.00;99.90;;;;;;5052475;28;20228;-86
2022/08/23 11:27:37;;;;;;;1.63;1.52;;;18.00;99.90;;;;;;5052952;28;20308;-86
2022/08/23 11:30:38;;;;;;;2.33;2.13;;;18.00;99.90;;;;;;5053260;28;20238;-86
2022/08/23 11:33:16;;;;;;;2.60;2.10;;;18.00;99.90;;;;;;5038805;28;20233;-86
2022/08/23 11:35:48;;;;;;;1.63;1.52;;;18.20;99.90;;;;;;5052878;28;20233;-86
2022/08/23 11:38:37;;;;;;;2.47;1.98;;;18.20;99.90;;;;;;5052488;28;20217;-86
2022/08/23 11:41:22;;;;;;;1.50;1.40;;;18.20;99.90;;;;;;5052802;28;20240;-86
2022/08/23 11:44:21;;;;;;;1.83;1.73;;;18.30;99.90;;;;;;5052887;28;20205;-86
2022/08/23 11:47:02;;;;;;;1.75;1.65;;;18.50;99.90;;;;;;5052440;28;20221;-86
2022/08/23 11:50:03;;;;;;;1.58;1.48;;;18.70;99.90;;;;;;5052556;28;20292;-86
2022/08/23 11:52:57;;;;;;;2.05;1.70;;;18.60;99.90;;;;;;5052333;28;20318;-85
2022/08/23 11:56:04;;;;;;;2.05;1.85;;;18.70;99.90;;;;;;5052248;28;20261;-87
2022/08/23 11:59:03;;;;;;;1.83;1.63;;;18.60;99.90;;;;;;5039481;28;20248;-86
2022/08/23 12:01:39;;;;;;;1.88;1.77;;;18.80;99.90;;;;;;5052281;28;20221;-87
2022/08/23 12:04:13;;;;;;;2.20;2.05;;;19.10;99.90;;;;;;5052426;28;20209;-87
2022/08/23 12:06:46;;;;;;;2.88;2.55;;;19.30;99.90;;;;;;5052524;28;20301;-86
2022/08/23 12:09:53;;;;;;;2.47;2.28;;;19.50;99.90;;;;;;5052162;28;20208;-87
2022/08/23 12:12:35;;;;;;;2.17;2.08;;;19.60;99.90;;;;;;5052170;28;20316;-86
2022/08/23 12:15:12;;;;;;;1.30;1.30;;;19.70;99.90;;;;;;5052376;28;20315;-86
2022/08/23 12:18:14;;;;;;;1.58;1.50;;;19.70;99.90;;;;;;5052280;28;20225;-88
2022/08/23 12:20:50;;;;;;;3.13;1.15;;;19.90;99.90;;;;;;5052064;28;20271;-87
2022/08/23 12:23:21;;;;;;;1.17;1.17;;;20.10;99.90;;;;;;5052139;28;20300;-87
2022/08/23 12:26:04;;;;;;;1.85;1.70;;;19.90;99.90;;;;;;5051684;28;20237;-85
2022/08/23 12:28:39;;;;;;;1.48;1.40;;;20.10;99.90;;;;;;5051693;28;20290;-85
2022/08/23 12:31:16;;;;;;;1.38;1.27;;;20.00;99.90;;;;;;5052161;28;20292;-86
2022/08/23 12:33:57;;;;;;;1.98;1.77;;;19.80;99.90;;;;;;5052041;28;20212;-85
2022/08/23 12:36:33;;;;;;;1.33;1.23;;;19.50;99.90;;;;;;5052303;28;20273;-86
2022/08/23 12:39:06;;;;;;;1.25;1.20;;;19.80;99.90;;;;;;5051978;28;20289;-87
2022/08/23 12:41:52;;;;;;;1.50;1.42;;;20.20;99.90;;;;;;5051850;28;20308;-85
2022/08/23 12:44:24;;;;;;;1.50;1.45;;;20.50;99.90;;;;;;5052138;28;20226;-86
2022/08/23 12:46:53;;;;;;;1.10;1.10;;;20.80;99.90;;;;;;5052028;28;20296;-86
2022/08/23 12:49:28;;;;;;;1.88;1.77;;;21.50;99.90;;;;;;5051367;28;20236;-86
2022/08/23 12:51:59;;;;;;;1.77;1.67;;;22.00;99.90;;;;;;5055706;28;20320;-86
2022/08/23 12:54:35;;;;;;;1.65;1.55;;;22.20;99.90;;;;;;5055375;28;20236;-86
2022/08/23 12:57:10;;;;;;;1.55;1.30;;;22.50;99.90;;;;;;5055158;28;20288;-88
2022/08/23 12:59:46;;;;;;;1.45;1.35;;;22.90;99.90;;;;;;5055299;28;20235;-86
2022/08/23 13:02:22;;;;;;;1.55;1.17;;;23.00;99.90;;;;;;5055175;28;20307;-86
2022/08/23 13:04:52;;;;;;;1.20;1.20;;;22.50;99.90;;;;;;5055613;28;20205;-86
2022/08/23 13:07:23;;;;;;;1.48;1.38;;;22.70;99.90;;;;;;5055175;28;20312;-86
2022/08/23 13:09:52;;;;;;;1.20;1.10;;;22.70;99.90;;;;;;5055025;28;20256;-86
2022/08/23 13:12:26;;;;;;;1.27;1.27;;;22.60;99.90;;;;;;5054991;28;20351;-86
2022/08/23 13:15:00;;;;;;;0.85;0.85;;;22.30;99.90;;;;;;5055609;28;20236;-86
2022/08/23 13:17:35;;;;;;;1.15;1.08;;;22.10;99.90;;;;;;5055573;28;20206;-86
2022/08/23 13:20:22;;;;;;;1.25;1.25;;;22.10;99.90;;;;;;5055050;28;20230;-87
2022/08/23 13:22:59;;;;;;;1.65;0.95;;;22.20;99.90;;;;;;5054853;28;20293;-86
2022/08/23 13:25:30;;;;;;;1.00;1.00;;;22.20;99.90;;;;;;5055106;28;20209;-86
2022/08/23 13:28:04;;;;;;;1.02;0.98;;;22.10;99.90;;;;;;5055072;28;20268;-86