Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:00:11;;;;;;;1015.88;947.88;;;;;;;11.67;70.92;99761.47;688215;28;21514;-65
2021/11/02 00:00:38;;;;;;;1016.45;948.42;;;;;;;11.67;70.65;99767.72;684486;28;115876;-64
2021/11/02 00:00:59;;;;;;;1011.13;943.35;;;;;;;11.66;70.86;99762.50;685605;28;91988;-64
2021/11/02 00:01:20;;;;;;;1010.38;942.67;;;;;;;11.66;71.08;99759.81;688380;28;22357;-64
2021/11/02 00:01:41;;;;;;;1013.80;945.95;;;;;;;11.63;70.95;99758.34;688402;28;22386;-64
2021/11/02 00:02:04;;;;;;;1013.58;945.78;;;;;;;11.62;70.97;99753.97;688356;28;23794;-64
2021/11/02 00:02:25;;;;;;;1011.40;943.65;;;;;;;11.62;71.07;99759.38;686165;28;69392;-64
2021/11/02 00:02:47;;;;;;;1018.35;950.35;;;;;;;11.61;71.17;99756.91;687890;28;22403;-64
2021/11/02 00:03:08;;;;;;;1013.50;945.80;;;;;;;11.59;71.23;99753.56;687266;28;44361;-63
2021/11/02 00:03:30;;;;;;;1021.67;953.65;;;;;;;11.58;71.04;99760.00;688247;28;22510;-64
2021/11/02 00:03:53;;;;;;;1013.25;945.55;;;;;;;11.56;71.08;99746.69;686952;28;46375;-64
2021/11/02 00:04:14;;;;;;;1019.38;951.47;;;;;;;11.56;71.20;99745.88;686620;28;69539;-63
2021/11/02 00:04:35;;;;;;;1023.50;955.40;;;;;;;11.57;71.37;99751.06;687867;28;23639;-64
2021/11/02 00:04:56;;;;;;;1035.20;966.63;;;;;;;11.58;71.22;99757.31;688379;28;22412;-63
2021/11/02 00:05:17;;;;;;;1018.83;950.75;;;;;;;11.56;71.25;99760.22;687355;28;43312;-65
2021/11/02 00:05:40;;;;;;;1018.42;950.15;;;;;;;11.55;71.27;99753.13;685864;28;21284;-62
2021/11/02 00:06:01;;;;;;;1022.88;953.90;;;;;;;11.57;71.24;99751.06;684667;28;69975;-64
2021/11/02 00:06:22;;;;;;;1017.95;949.75;;;;;;;11.57;71.21;99750.22;688196;28;21519;-64
2021/11/02 00:06:44;;;;;;;1010.25;942.47;;;;;;;11.57;71.19;99752.94;686955;28;44298;-64
2021/11/02 00:07:06;;;;;;;1014.20;946.40;;;;;;;11.56;71.47;99748.56;687717;28;23544;-64
2021/11/02 00:07:27;;;;;;;1007.97;940.38;;;;;;;11.58;71.37;99751.91;687801;28;45110;-64
2021/11/02 00:07:48;;;;;;;1004.28;936.60;;;;;;;11.58;71.36;99747.31;688015;28;23485;-65
2021/11/02 00:08:09;;;;;;;1006.88;939.17;;;;;;;11.60;71.07;99750.66;687448;28;22422;-64
2021/11/02 00:08:30;;;;;;;1003.67;936.08;;;;;;;11.62;71.07;99745.88;687570;28;21548;-65
2021/11/02 00:08:53;;;;;;;1006.55;938.95;;;;;;;11.63;71.26;99747.53;686691;28;46127;-65
2021/11/02 00:09:20;;;;;;;1006.67;939.08;;;;;;;11.65;71.30;99741.94;687515;28;45101;-65
2021/11/02 00:09:50;;;;;;;1009.92;942.22;;;;;;;11.66;71.20;99743.56;683178;28;160840;-65
2021/11/02 00:10:12;;;;;;;1016.33;948.42;;;;;;;11.67;71.10;99747.94;686871;28;138050;-65
2021/11/02 00:10:35;;;;;;;1003.95;936.58;;;;;;;11.65;70.79;99740.03;690591;28;22392;-65
2021/11/02 00:10:56;;;;;;;1008.55;940.88;;;;;;;11.67;70.70;99745.25;688984;28;69411;-65
2021/11/02 00:11:17;;;;;;;1014.42;946.15;;;;;;;11.66;70.73;99739.00;689794;28;24244;-65
2021/11/02 00:11:38;;;;;;;1013.30;945.13;;;;;;;11.66;70.92;99735.47;691121;28;22413;-65
2021/11/02 00:12:00;;;;;;;1001.67;934.05;;;;;;;11.66;70.74;99738.16;689916;28;22363;-65
2021/11/02 00:12:22;;;;;;;1006.65;938.83;;;;;;;11.67;70.96;99742.53;687364;28;46061;-65
2021/11/02 00:12:43;;;;;;;1014.55;946.38;;;;;;;11.67;70.66;99743.38;687107;28;45221;-65
2021/11/02 00:13:05;;;;;;;1026.53;957.92;;;;;;;11.68;70.58;99736.91;688350;28;23418;-65
2021/11/02 00:13:34;;;;;;;1026.90;958.28;;;;;;;11.68;70.63;99736.09;687335;28;45041;-65
2021/11/02 00:14:01;;;;;;;1033.65;964.65;;;;;;;11.65;70.99;99734.63;684272;28;138429;-65
2021/11/02 00:14:26;;;;;;;1027.18;958.53;;;;;;;11.66;70.71;99736.31;682904;28;136435;-65
2021/11/02 00:14:49;;;;;;;1027.45;958.75;;;;;;;11.65;70.74;99737.34;685820;28;92230;-65
2021/11/02 00:15:10;;;;;;;1031.68;962.88;;;;;;;11.65;70.70;99733.81;686677;28;45257;-65
2021/11/02 00:15:35;;;;;;;1022.05;953.65;;;;;;;11.64;70.92;99730.25;687927;28;22391;-65
2021/11/02 00:16:01;;;;;;;1008.60;940.65;;;;;;;11.65;71.08;99733.81;683667;28;137827;-65
2021/11/02 00:16:24;;;;;;;1001.40;933.75;;;;;;;11.63;71.02;99734.03;686022;28;112217;-65
2021/11/02 00:16:51;;;;;;;1004.35;936.65;;;;;;;11.65;71.21;99731.09;687559;28;45258;-67
2021/11/02 00:17:16;;;;;;;990.63;923.42;;;;;;;11.64;71.12;99732.13;684688;28;137712;-64
2021/11/02 00:17:38;;;;;;;995.70;928.30;;;;;;;11.62;71.01;99736.94;684528;28;113773;-64
2021/11/02 00:18:03;;;;;;;1002.50;934.80;;;;;;;11.61;70.92;99733.38;687191;28;45007;-65
2021/11/02 00:18:25;;;;;;;996.45;929.13;;;;;;;11.59;71.14;99726.53;685233;28;115828;-65
2021/11/02 00:18:56;;;;;;;1005.90;938.22;;;;;;;11.58;71.20;99741.91;687287;28;45148;-65
2021/11/02 00:19:17;;;;;;;1015.85;947.55;;;;;;;11.56;71.19;99738.59;683886;28;136027;-65
2021/11/02 00:19:43;;;;;;;1014.22;946.05;;;;;;;11.57;71.06;99736.69;687846;28;24332;-65
2021/11/02 00:20:09;;;;;;;1009.58;941.72;;;;;;;11.54;71.06;99735.25;683362;28;137752;-65
2021/11/02 00:20:31;;;;;;;1017.05;948.85;;;;;;;11.56;71.18;99735.06;684889;28;115016;-65
2021/11/02 00:20:59;;;;;;;1014.60;946.60;;;;;;;11.57;71.09;99737.56;686602;28;45195;-65
2021/11/02 00:21:22;;;;;;;1012.58;944.60;;;;;;;11.57;71.11;99742.97;683649;28;138147;-65
2021/11/02 00:21:46;;;;;;;1016.75;948.65;;;;;;;11.58;71.43;99732.97;686837;28;69398;-65
2021/11/02 00:22:14;;;;;;;1003.83;936.35;;;;;;;11.59;71.11;99740.88;685427;28;92360;-65
2021/11/02 00:22:38;;;;;;;1001.25;933.83;;;;;;;11.61;71.23;99743.38;684412;28;139318;-65
2021/11/02 00:23:00;;;;;;;1001.90;934.47;;;;;;;11.62;71.05;99735.06;685203;28;90180;-65
2021/11/02 00:23:21;;;;;;;996.80;929.58;;;;;;;11.64;70.99;99732.97;687576;28;46377;-65
2021/11/02 00:23:42;;;;;;;998.40;931.10;;;;;;;11.64;71.06;99732.13;688506;28;21302;-65
2021/11/02 00:24:12;;;;;;;1003.42;936.03;;;;;;;11.65;70.81;99734.63;688409;28;21538;-65
2021/11/02 00:25:11;;;;;;;1001.33;934.03;;;;;;;11.67;71.08;99732.53;681717;28;136014;-65
2021/11/02 00:25:33;;;;;;;997.38;930.05;;;;;;;11.70;71.05;99731.31;687267;28;30565;-65
2021/11/02 00:25:54;;;;;;;1005.90;938.35;;;;;;;11.71;70.94;99739.22;687502;28;22270;-65
2021/11/02 00:26:15;;;;;;;1000.17;932.88;;;;;;;11.71;70.65;99732.97;687233;28;46205;-65
2021/11/02 00:26:36;;;;;;;993.55;926.50;;;;;;;11.72;70.52;99729.22;688157;28;22407;-65
2021/11/02 00:26:58;;;;;;;997.63;930.45;;;;;;;11.73;70.54;99729.00;688624;28;22324;-65
2021/11/02 00:27:20;;;;;;;994.90;927.88;;;;;;;11.72;70.65;99731.91;687639;28;44327;-65
2021/11/02 00:27:42;;;;;;;1000.60;933.22;;;;;;;11.70;70.51;99732.13;686974;28;44198;-65
2021/11/02 00:28:04;;;;;;;994.78;927.60;;;;;;;11.69;70.47;99732.34;687924;28;22169;-65
2021/11/02 00:28:26;;;;;;;995.40;928.30;;;;;;;11.67;70.72;99731.72;686808;28;70623;-65
2021/11/02 00:28:47;;;;;;;999.28;932.05;;;;;;;11.65;70.68;99731.09;687583;28;44380;-65
2021/11/02 00:29:08;;;;;;;1000.03;932.75;;;;;;;11.64;71.01;99730.25;685237;28;21587;-65
2021/11/02 00:29:31;;;;;;;1002.65;935.25;;;;;;;11.62;70.98;99731.53;684712;28;46623;-65
2021/11/02 00:29:52;;;;;;;1001.10;933.80;;;;;;;11.61;71.07;99729.84;682968;28;24514;-64
2021/11/02 00:30:15;;;;;;;1003.25;935.83;;;;;;;11.58;70.80;99725.69;681934;28;46338;-65
2021/11/02 00:30:36;;;;;;;995.42;928.38;;;;;;;11.56;71.25;99730.47;679182;28;67468;-65
2021/11/02 00:30:58;;;;;;;997.40;930.20;;;;;;;11.54;71.02;99733.38;679699;28;21565;-65
2021/11/02 00:31:19;;;;;;;986.28;919.58;;;;;;;11.53;71.30;99739.00;678575;28;43786;-65
2021/11/02 00:31:40;;;;;;;986.53;919.92;;;;;;;11.52;71.31;99737.34;683785;28;21547;-65
2021/11/02 00:32:02;;;;;;;986.30;919.80;;;;;;;11.49;71.34;99738.59;683069;28;22225;-64
2021/11/02 00:32:24;;;;;;;983.00;916.63;;;;;;;11.48;71.39;99726.09;682012;28;47442;-65
2021/11/02 00:32:47;;;;;;;1000.80;933.50;;;;;;;11.47;71.55;99735.28;684744;28;46268;-65
2021/11/02 00:33:09;;;;;;;994.20;927.10;;;;;;;11.48;71.35;99734.22;682122;28;69642;-65
2021/11/02 00:33:30;;;;;;;991.97;925.00;;;;;;;11.49;71.55;99732.38;684964;28;46109;-65
2021/11/02 00:33:52;;;;;;;990.58;923.70;;;;;;;11.52;71.48;99734.66;683459;28;22397;-65
2021/11/02 00:34:13;;;;;;;997.15;930.05;;;;;;;11.53;71.60;99733.59;685093;28;44356;-65
2021/11/02 00:34:34;;;;;;;997.40;930.22;;;;;;;11.54;71.39;99740.69;685779;28;23390;-65
2021/11/02 00:34:57;;;;;;;996.25;929.13;;;;;;;11.55;71.42;99736.91;686084;28;23449;-65
2021/11/02 00:35:20;;;;;;;998.75;931.55;;;;;;;11.55;71.25;99731.50;685466;28;89165;-65
2021/11/02 00:35:43;;;;;;;1003.75;936.25;;;;;;;11.57;71.44;99739.41;685701;28;113516;-65
2021/11/02 00:36:05;;;;;;;1010.97;943.22;;;;;;;11.57;71.47;99734.00;688845;28;46160;-65
2021/11/02 00:36:26;;;;;;;1018.70;950.65;;;;;;;11.58;71.48;99730.25;687278;28;44438;-64
2021/11/02 00:36:47;;;;;;;1004.58;937.17;;;;;;;11.59;71.46;99738.16;687826;28;22215;-65
2021/11/02 00:37:09;;;;;;;1006.95;939.35;;;;;;;11.59;71.35;99731.94;689097;28;1326;-65
2021/11/02 00:37:30;;;;;;;996.30;929.20;;;;;;;11.60;71.16;99733.59;688379;28;22641;-65
2021/11/02 00:37:53;;;;;;;1001.80;934.33;;;;;;;11.63;71.39;99730.47;686553;28;44356;-64
2021/11/02 00:38:14;;;;;;;1007.90;940.28;;;;;;;11.64;70.99;99732.13;686443;28;69416;-65
2021/11/02 00:38:35;;;;;;;1003.83;936.42;;;;;;;11.62;71.23;99728.81;688530;28;22843;-64
2021/11/02 00:38:57;;;;;;;996.08;929.10;;;;;;;11.62;71.27;99724.22;687637;28;45271;-65
2021/11/02 00:39:19;;;;;;;996.55;929.35;;;;;;;11.63;70.91;99731.31;688198;28;23438;-65
2021/11/02 00:39:41;;;;;;;1000.33;933.05;;;;;;;11.62;71.04;99724.22;687393;28;43501;-65
2021/11/02 00:40:02;;;;;;;992.60;925.60;;;;;;;11.62;71.01;99726.13;686812;28;46324;-65
2021/11/02 00:40:23;;;;;;;1005.47;937.97;;;;;;;11.63;70.92;99735.88;688158;28;21524;-65
2021/11/02 00:40:46;;;;;;;1001.25;933.85;;;;;;;11.64;71.15;99724.03;688483;28;22538;-65
2021/11/02 00:41:07;;;;;;;1001.78;934.38;;;;;;;11.66;70.95;99730.03;683263;28;67506;-65
2021/11/02 00:41:30;;;;;;;1001.42;933.97;;;;;;;11.67;70.83;99729.00;681426;28;70385;-65
2021/11/02 00:41:51;;;;;;;1003.58;936.08;;;;;;;11.67;70.72;99729.84;682844;28;23273;-65
2021/11/02 00:42:14;;;;;;;1011.35;943.45;;;;;;;11.67;70.60;99729.00;683113;28;22406;-65
2021/11/02 00:42:38;;;;;;;1001.15;933.75;;;;;;;11.66;70.60;99724.63;679644;29;41645;-65
2021/11/02 00:43:00;;;;;;;1003.67;936.20;;;;;;;11.69;70.54;99724.22;678924;28;115132;-65
2021/11/02 00:43:24;;;;;;;1005.80;938.22;;;;;;;11.68;70.65;99725.28;684930;28;44371;-65
2021/11/02 00:43:48;;;;;;;996.97;929.92;;;;;;;11.67;70.88;99729.00;685459;28;90708;-65
2021/11/02 00:44:09;;;;;;;994.70;927.70;;;;;;;11.66;70.73;99719.22;685955;28;67503;-65
2021/11/02 00:44:30;;;;;;;987.33;920.65;;;;;;;11.63;70.81;99720.50;686602;28;23422;-65
2021/11/02 00:44:56;;;;;;;989.58;922.80;;;;;;;11.65;70.52;99720.28;686423;28;69408;-65
2021/11/02 00:45:26;;;;;;;996.10;928.95;;;;;;;11.65;70.89;99726.53;680602;28;133199;-65
2021/11/02 00:45:47;;;;;;;1012.78;944.85;;;;;;;11.64;70.72;99724.84;681263;28;137180;-64
2021/11/02 00:46:09;;;;;;;1013.60;945.67;;;;;;;11.62;70.72;99726.94;684566;28;22350;-65
2021/11/02 00:46:32;;;;;;;1008.92;941.13;;;;;;;11.62;70.81;99723.41;687836;28;23439;-65
2021/11/02 00:46:56;;;;;;;1015.72;947.67;;;;;;;11.61;70.88;99721.75;686030;28;70373;-65
2021/11/02 00:47:21;;;;;;;1021.50;953.20;;;;;;;11.61;70.84;99721.75;685256;28;90455;-65
2021/11/02 00:47:43;;;;;;;1029.18;960.42;;;;;;;11.62;70.94;99726.94;683858;28;138215;-65
2021/11/02 00:48:07;;;;;;;1015.03;946.88;;;;;;;11.60;70.97;99722.75;684091;28;46255;-65
2021/11/02 00:48:29;;;;;;;1013.97;946.05;;;;;;;11.61;71.01;99719.03;683453;28;93116;-65
2021/11/02 00:48:50;;;;;;;1000.53;933.20;;;;;;;11.61;71.04;99722.56;683273;28;46451;-65
2021/11/02 00:49:17;;;;;;;995.22;928.13;;;;;;;11.61;70.80;99724.44;682870;28;45169;-65
2021/11/02 00:49:39;;;;;;;994.63;927.53;;;;;;;11.59;71.02;99721.94;680427;28;138792;-65
2021/11/02 00:50:02;;;;;;;991.88;924.92;;;;;;;11.61;70.70;99725.25;686114;28;23356;-65
2021/11/02 00:50:23;;;;;;;997.03;929.92;;;;;;;11.63;70.86;99723.19;685123;28;92144;-65
2021/11/02 00:50:44;;;;;;;994.42;927.45;;;;;;;11.64;70.75;99724.03;687806;28;22412;-65
2021/11/02 00:51:06;;;;;;;994.03;927.05;;;;;;;11.63;70.76;99723.19;687611;28;22394;-65
2021/11/02 00:51:28;;;;;;;981.17;914.67;;;;;;;11.63;70.89;99722.34;688001;28;25188;-64
2021/11/02 00:51:49;;;;;;;991.53;924.72;;;;;;;11.62;70.58;99721.53;686900;28;67243;-65
2021/11/02 00:52:10;;;;;;;991.03;924.17;;;;;;;11.62;70.66;99720.72;688150;28;24065;-65
2021/11/02 00:52:31;;;;;;;984.97;918.38;;;;;;;11.62;70.65;99718.00;688754;28;1731;-65
2021/11/02 00:52:54;;;;;;;985.88;919.28;;;;;;;11.62;70.72;99720.72;688162;28;22190;-65
2021/11/02 00:53:15;;;;;;;985.30;918.72;;;;;;;11.63;70.64;99719.66;686647;28;69410;-64
2021/11/02 00:53:36;;;;;;;993.08;926.15;;;;;;;11.65;70.62;99725.69;688026;28;21539;-65
2021/11/02 00:53:57;;;;;;;999.58;932.28;;;;;;;11.63;70.69;99717.78;688269;28;24590;-65
2021/11/02 00:54:20;;;;;;;1000.55;933.33;;;;;;;11.63;70.64;99715.09;688472;28;23468;-65
2021/11/02 00:54:41;;;;;;;996.53;929.38;;;;;;;11.62;70.60;99718.81;686744;28;67488;-65
2021/11/02 00:55:03;;;;;;;993.45;926.55;;;;;;;11.61;70.61;99719.03;685268;28;22382;-65
2021/11/02 00:55:25;;;;;;;992.30;925.40;;;;;;;11.61;70.56;99714.44;685703;28;45050;-65
2021/11/02 00:55:46;;;;;;;998.85;931.75;;;;;;;11.60;70.68;99718.22;686619;28;45322;-64
2021/11/02 00:56:07;;;;;;;1003.00;935.80;;;;;;;11.62;70.54;99720.72;681792;28;21289;-65
2021/11/02 00:56:32;;;;;;;1002.35;935.15;;;;;;;11.61;70.71;99711.75;677284;29;113516;-65
2021/11/02 00:56:55;;;;;;;1003.67;936.40;;;;;;;11.63;70.72;99711.53;679924;28;67246;-65
2021/11/02 00:57:16;;;;;;;996.35;929.38;;;;;;;11.64;70.63;99714.03;682022;28;46369;-65
2021/11/02 00:57:37;;;;;;;1009.72;942.25;;;;;;;11.64;70.84;99714.03;683512;28;21562;-65
2021/11/02 00:57:59;;;;;;;1021.58;953.50;;;;;;;11.67;70.67;99715.50;684887;28;22376;-65
2021/11/02 00:58:22;;;;;;;1029.53;961.33;;;;;;;11.66;70.63;99708.41;685211;28;46574;-65
2021/11/02 00:58:43;;;;;;;1034.40;966.08;;;;;;;11.66;70.58;99709.25;685287;28;67474;-65
2021/11/02 00:59:04;;;;;;;1036.68;968.35;;;;;;;11.68;70.66;99711.75;691164;28;22211;-65
2021/11/02 00:59:25;;;;;;;1043.93;975.33;;;;;;;11.69;70.73;99711.56;690981;28;22430;-64
2021/11/02 00:59:48;;;;;;;999.42;932.38;;;;;;;11.69;70.54;99710.69;690283;28;23194;-65
2021/11/02 01:00:11;;;;;;;981.58;915.17;;;;;;;11.69;70.55;99710.69;688813;28;69389;-65
2021/11/02 01:00:33;;;;;;;963.40;897.70;;;;;;;11.69;70.44;99708.84;688056;28;69279;-65
2021/11/02 01:00:55;;;;;;;967.60;901.70;;;;;;;11.67;70.45;99705.50;687043;28;46332;-65
2021/11/02 01:01:17;;;;;;;960.88;895.28;;;;;;;11.68;70.58;99709.06;687987;28;23497;-64
2021/11/02 01:01:38;;;;;;;964.47;898.75;;;;;;;11.67;70.37;99710.91;686350;28;69414;-65
2021/11/02 01:01:59;;;;;;;963.47;897.78;;;;;;;11.67;70.40;99713.59;687916;28;22400;-65
2021/11/02 01:02:20;;;;;;;971.75;905.72;;;;;;;11.67;70.81;99710.09;687898;28;22479;-65
2021/11/02 01:02:43;;;;;;;967.80;901.90;;;;;;;11.66;70.66;99706.56;687995;28;23488;-65
2021/11/02 01:03:06;;;;;;;977.90;911.63;;;;;;;11.66;70.54;99709.25;686451;28;69401;-65
2021/11/02 01:03:27;;;;;;;981.25;914.90;;;;;;;11.67;70.44;99710.91;686906;28;67471;-65
2021/11/02 01:03:48;;;;;;;985.70;919.10;;;;;;;11.68;70.54;99706.34;688242;28;23476;-65
2021/11/02 01:04:10;;;;;;;988.20;921.50;;;;;;;11.69;70.43;99708.00;688009;28;23540;-65
2021/11/02 01:04:33;;;;;;;986.28;919.63;;;;;;;11.67;70.50;99701.97;681999;28;46888;-65
2021/11/02 01:04:54;;;;;;;986.67;919.95;;;;;;;11.67;70.52;99699.25;680188;28;69447;-65
2021/11/02 01:05:15;;;;;;;996.53;929.53;;;;;;;11.68;70.34;99707.16;679787;28;21565;-65
2021/11/02 01:05:37;;;;;;;992.05;925.22;;;;;;;11.68;70.30;99707.16;680499;29;23493;-65
2021/11/02 01:05:58;;;;;;;1005.97;938.38;;;;;;;11.70;70.48;99702.38;679500;28;45167;-65
2021/11/02 01:06:19;;;;;;;1017.35;949.15;;;;;;;11.72;70.33;99707.56;682892;28;22395;-65
2021/11/02 01:06:40;;;;;;;1024.55;956.03;;;;;;;11.70;70.56;99699.66;688211;28;21517;-65
2021/11/02 01:07:02;;;;;;;1027.05;958.35;;;;;;;11.71;70.61;99698.63;688300;28;21544;-65
2021/11/02 01:07:25;;;;;;;1026.90;958.22;;;;;;;11.70;70.59;99702.38;686838;28;69392;-65
2021/11/02 01:07:47;;;;;;;1027.47;958.60;;;;;;;11.69;70.47;99703.44;686703;28;44316;-65
2021/11/02 01:08:08;;;;;;;1023.47;954.88;;;;;;;11.69;70.36;99700.72;686789;28;46317;-65
2021/11/02 01:08:29;;;;;;;1017.20;948.85;;;;;;;11.70;70.45;99701.56;685646;28;21533;-64
2021/11/02 01:08:51;;;;;;;1011.28;943.20;;;;;;;11.68;70.20;99696.34;685348;28;23541;-65
2021/11/02 01:09:13;;;;;;;1005.60;937.80;;;;;;;11.67;70.38;99699.25;680809;29;34465;-65
2021/11/02 01:09:34;;;;;;;1000.05;932.53;;;;;;;11.65;70.34;99698.66;681875;28;22276;-65
2021/11/02 01:09:56;;;;;;;998.63;931.03;;;;;;;11.66;70.50;99701.16;682239;28;67485;-65
2021/11/02 01:10:18;;;;;;;998.92;931.38;;;;;;;11.67;70.58;99696.56;683013;28;44478;-65
2021/11/02 01:10:46;;;;;;;1011.17;943.20;;;;;;;11.67;70.31;99697.38;681563;28;137966;-65
2021/11/02 01:11:07;;;;;;;1006.15;938.33;;;;;;;11.70;70.35;99696.13;682431;28;92278;-65
2021/11/02 01:11:28;;;;;;;1002.15;934.45;;;;;;;11.70;70.47;99694.25;687222;28;22392;-65
2021/11/02 01:11:49;;;;;;;1005.35;937.63;;;;;;;11.71;70.26;99692.41;688042;28;22381;-65
2021/11/02 01:12:12;;;;;;;1013.70;945.60;;;;;;;11.70;70.36;99694.25;688494;28;22388;-65
2021/11/02 01:12:33;;;;;;;1013.00;944.90;;;;;;;11.69;70.29;99689.91;686443;28;46260;-65
2021/11/02 01:12:54;;;;;;;1011.80;943.80;;;;;;;11.71;70.40;99689.69;687874;28;23323;-65
2021/11/02 01:13:16;;;;;;;1010.45;942.55;;;;;;;11.71;70.26;99693.22;688882;28;2010;-65
2021/11/02 01:13:38;;;;;;;1015.92;947.72;;;;;;;11.73;70.30;99688.44;684819;28;44351;-65
2021/11/02 01:13:59;;;;;;;1009.45;941.53;;;;;;;11.75;70.12;99692.81;684570;28;46306;-65
2021/11/02 01:14:20;;;;;;;1021.67;953.30;;;;;;;11.70;70.12;99682.63;685710;28;23410;-65
2021/11/02 01:14:41;;;;;;;1018.67;950.35;;;;;;;11.72;70.23;99688.63;681440;28;20849;-65
2021/11/02 01:15:04;;;;;;;1010.53;942.70;;;;;;;11.71;70.45;99687.81;680761;28;44119;-65
2021/11/02 01:15:28;;;;;;;1015.17;947.28;;;;;;;11.69;70.33;99689.91;684359;28;18586;-64
2021/11/02 01:15:50;;;;;;;1012.00;944.15;;;;;;;11.69;70.30;99687.22;683263;28;87771;-65
2021/11/02 01:16:13;;;;;;;1006.28;938.60;;;;;;;11.68;70.48;99687.41;683369;28;92273;-65
2021/11/02 01:16:35;;;;;;;1002.88;935.38;;;;;;;11.68;70.51;99690.13;685119;28;22377;-65
2021/11/02 01:16:56;;;;;;;1001.28;933.78;;;;;;;11.67;70.41;99685.75;684138;28;46767;-65
2021/11/02 01:17:19;;;;;;;994.80;927.50;;;;;;;11.67;70.27;99688.44;683759;28;69118;-65
2021/11/02 01:17:40;;;;;;;996.65;929.20;;;;;;;11.67;70.35;99686.56;687899;28;21506;-64
2021/11/02 01:18:02;;;;;;;991.05;923.75;;;;;;;11.67;70.40;99685.75;682053;28;21521;-65
2021/11/02 01:18:28;;;;;;;994.85;927.65;;;;;;;11.63;70.68;99688.03;678900;28;137644;-65
2021/11/02 01:18:51;;;;;;;996.00;928.70;;;;;;;11.63;70.67;99682.63;678817;28;45252;-65
2021/11/02 01:19:12;;;;;;;1001.72;934.10;;;;;;;11.61;70.82;99689.28;680661;28;44663;-65
2021/11/02 01:19:36;;;;;;;1005.45;937.70;;;;;;;11.57;70.62;99688.88;682088;28;21532;-65
2021/11/02 01:19:57;;;;;;;1006.30;938.47;;;;;;;11.57;70.67;99688.03;680014;28;90616;-65
2021/11/02 01:20:19;;;;;;;1011.67;943.65;;;;;;;11.56;70.77;99679.09;685045;28;21533;-65
2021/11/02 01:20:40;;;;;;;1006.38;938.58;;;;;;;11.57;70.75;99688.88;687638;28;21606;-65
2021/11/02 01:21:02;;;;;;;1004.80;937.03;;;;;;;11.56;70.72;99684.50;683556;28;47673;-65
2021/11/02 01:21:24;;;;;;;1013.40;945.40;;;;;;;11.57;70.61;99688.03;683710;28;45042;-65
2021/11/02 01:21:46;;;;;;;1012.53;944.63;;;;;;;11.57;71.00;99677.22;681511;28;45259;-65
2021/11/02 01:22:07;;;;;;;1002.40;934.95;;;;;;;11.57;71.02;99686.19;683352;28;21550;-65
2021/11/02 01:22:28;;;;;;;1003.95;936.35;;;;;;;11.57;71.04;99686.19;686217;28;1516;-65
2021/11/02 01:22:51;;;;;;;1008.45;940.63;;;;;;;11.57;71.02;99682.63;685542;28;23428;-65
2021/11/02 01:23:14;;;;;;;1003.38;935.88;;;;;;;11.58;71.03;99687.81;685426;28;92364;-65
2021/11/02 01:23:36;;;;;;;1006.10;938.42;;;;;;;11.59;70.73;99681.38;687282;28;46359;-65
2021/11/02 01:23:57;;;;;;;994.78;927.60;;;;;;;11.61;70.75;99684.69;686085;28;67128;-65
2021/11/02 01:24:21;;;;;;;993.17;925.95;;;;;;;11.62;70.85;99689.06;685720;28;69361;-65
2021/11/02 01:24:42;;;;;;;991.88;924.78;;;;;;;11.63;70.67;99684.47;685882;28;45223;-65
2021/11/02 01:25:06;;;;;;;986.65;919.75;;;;;;;11.61;70.97;99682.00;682230;28;45268;-65
2021/11/02 01:25:27;;;;;;;986.20;919.17;;;;;;;11.60;70.90;99682.19;683257;28;69471;-65
2021/11/02 01:25:50;;;;;;;995.30;927.92;;;;;;;11.60;70.90;99683.06;684866;28;21537;-65
2021/11/02 01:26:12;;;;;;;996.70;929.35;;;;;;;11.61;70.60;99681.16;679843;28;89080;-65
2021/11/02 01:26:34;;;;;;;990.57;923.37;;;;;;;11.63;70.45;99681.78;682437;28;70239;-64
2021/11/02 01:26:55;;;;;;;994.60;927.30;;;;;;;11.63;70.47;99681.78;683623;28;22943;-65
2021/11/02 01:27:20;;;;;;;997.42;929.97;;;;;;;11.65;70.78;99682.44;677235;28;113709;-65
2021/11/02 01:27:43;;;;;;;1004.80;936.97;;;;;;;11.66;70.43;99678.66;680387;28;44341;-65
2021/11/02 01:28:08;;;;;;;998.10;930.65;;;;;;;11.66;70.67;99687.63;679963;28;136312;-65
2021/11/02 01:28:36;;;;;;;1017.37;949.07;;;;;;;11.65;70.64;99679.72;680089;28;137892;-64
2021/11/02 01:28:57;;;;;;;1018.88;950.47;;;;;;;11.64;70.67;99675.34;680111;28;69193;-65
2021/11/02 01:29:21;;;;;;;1027.15;958.42;;;;;;;11.63;70.60;99679.94;681701;28;68439;-65
2021/11/02 01:29:44;;;;;;;1024.68;956.08;;;;;;;11.64;70.39;99678.03;680065;28;69841;-65
2021/11/02 01:30:07;;;;;;;1027.60;958.90;;;;;;;11.64;70.45;99672.63;680053;28;70330;-65
2021/11/02 01:30:32;;;;;;;1026.80;958.10;;;;;;;11.65;70.77;99677.00;681397;28;115254;-65
2021/11/02 01:30:54;;;;;;;1023.20;954.60;;;;;;;11.65;70.42;99680.53;685142;28;69476;-65
2021/11/02 01:31:15;;;;;;;1020.65;952.13;;;;;;;11.64;70.87;99676.16;689387;28;21516;-65
2021/11/02 01:31:36;;;;;;;1023.05;954.50;;;;;;;11.65;70.53;99677.84;689824;28;23282;-65
2021/11/02 01:31:59;;;;;;;1020.25;951.90;;;;;;;11.65;70.56;99675.13;684107;28;44315;-65
2021/11/02 01:32:28;;;;;;;1004.40;936.90;;;;;;;11.67;70.64;99678.44;678663;28;137845;-65
2021/11/02 01:32:49;;;;;;;989.75;922.88;;;;;;;11.68;70.52;99677.41;682844;28;23468;-65
2021/11/02 01:33:10;;;;;;;996.20;929.15;;;;;;;11.70;70.35;99674.50;681528;28;45273;-65
2021/11/02 01:33:36;;;;;;;990.88;924.03;;;;;;;11.71;70.16;99673.47;679909;28;89657;-65
2021/11/02 01:33:58;;;;;;;985.60;918.90;;;;;;;11.71;70.54;99670.75;685572;28;69394;-65
2021/11/02 01:34:20;;;;;;;989.20;922.42;;;;;;;11.71;70.44;99674.28;681588;28;46305;-65
2021/11/02 01:34:48;;;;;;;988.28;921.47;;;;;;;11.72;70.36;99677.81;678353;28;138168;-65
2021/11/02 01:35:10;;;;;;;981.37;914.80;;;;;;;11.73;70.19;99676.78;680892;28;67328;-65
2021/11/02 01:35:34;;;;;;;990.92;924.03;;;;;;;11.72;70.44;99672.41;679795;28;137990;-65
2021/11/02 01:35:57;;;;;;;989.70;922.97;;;;;;;11.72;70.20;99678.66;681798;28;69412;-65
2021/11/02 01:36:20;;;;;;;988.63;921.95;;;;;;;11.71;70.05;99676.19;683141;28;44345;-65
2021/11/02 01:36:48;;;;;;;995.40;928.47;;;;;;;11.71;69.97;99681.59;677381;29;139460;-65
2021/11/02 01:37:10;;;;;;;995.75;928.75;;;;;;;11.67;70.35;99672.22;679012;29;69405;-65
2021/11/02 01:37:34;;;;;;;997.40;930.30;;;;;;;11.67;70.40;99681.16;680833;28;45272;-65
2021/11/02 01:38:00;;;;;;;1003.78;936.38;;;;;;;11.66;70.13;99675.94;676044;28;136308;-65
2021/11/02 01:38:23;;;;;;;999.95;932.78;;;;;;;11.63;70.52;99674.53;678120;29;69243;-65
2021/11/02 01:38:46;;;;;;;993.47;926.63;;;;;;;11.64;70.47;99675.34;680570;28;69412;-65
2021/11/02 01:39:08;;;;;;;1002.08;934.85;;;;;;;11.63;70.27;99670.97;679353;28;69484;-64
2021/11/02 01:39:29;;;;;;;1001.23;934.03;;;;;;;11.65;70.41;99674.31;683499;28;22409;-65
2021/11/02 01:39:50;;;;;;;999.92;932.78;;;;;;;11.65;70.54;99675.13;684505;28;46444;-65
2021/11/02 01:40:13;;;;;;;1004.65;937.33;;;;;;;11.65;70.55;99668.91;685041;28;22375;-65
2021/11/02 01:40:39;;;;;;;1007.72;940.28;;;;;;;11.65;70.53;99675.13;678257;28;137911;-65
2021/11/02 01:41:02;;;;;;;1016.88;949.08;;;;;;;11.65;70.50;99675.13;683681;28;69515;-65
2021/11/02 01:41:26;;;;;;;996.17;929.10;;;;;;;11.63;70.23;99677.22;684237;28;67456;-65
2021/11/02 01:41:50;;;;;;;996.93;929.73;;;;;;;11.64;70.25;99672.63;682141;28;137955;-65
2021/11/02 01:42:15;;;;;;;998.53;931.30;;;;;;;11.64;70.45;99681.56;680637;28;92389;-65