Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:02:17;;;;;;;27.52;16.90;;;;;;;;;;4954418;28;20072;-56
2023/05/23 00:04:43;;;;;;;22.17;14.07;;;;;;;;;;4952233;28;20164;-59
2023/05/23 00:07:09;;;;;;;19.92;11.35;;;;;;;;;;4953660;28;20031;-56
2023/05/23 00:09:35;;;;;;;16.42;8.73;;;;;;;;;;4953987;28;20026;-56
2023/05/23 00:12:02;;;;;;;20.90;9.98;;;;;;;;;;4954066;28;20039;-59
2023/05/23 00:14:32;;;;;;;18.35;9.60;;;;;;;;;;4953063;28;20023;-57
2023/05/23 00:17:00;;;;;;;18.77;11.13;;;;;;;;;;4953912;28;20344;-57
2023/05/23 00:19:26;;;;;;;21.23;10.55;;;;;;;;;;5034351;23;20053;-64
2023/05/23 00:21:55;;;;;;;18.48;9.68;;;;;;;;;;5035691;28;20025;-64
2023/05/23 00:24:21;;;;;;;19.13;9.95;;;;;;;;;;5034636;28;20036;-66
2023/05/23 00:26:47;;;;;;;19.55;10.93;;;;;;;;;;5017605;28;20026;-61
2023/05/23 00:29:17;;;;;;;20.33;10.60;;;;;;;;;;5017599;28;20022;-63
2023/05/23 00:31:46;;;;;;;18.67;10.05;;;;;;;;;;5035122;28;20028;-64
2023/05/23 00:34:13;;;;;;;19.10;11.68;;;;;;;;;;5035967;28;20105;-65
2023/05/23 00:36:40;;;;;;;19.50;10.85;;;;;;;;;;5036797;28;20026;-64
2023/05/23 00:39:07;;;;;;;19.10;11.00;;;;;;;;;;5019054;28;20097;-65
2023/05/23 00:41:33;;;;;;;19.17;10.85;;;;;;;;;;5037515;28;20112;-65
2023/05/23 00:43:59;;;;;;;19.67;11.38;;;;;;;;;;5035551;28;20022;-64
2023/05/23 00:46:26;;;;;;;19.60;11.27;;;;;;;;;;5036074;28;20029;-65
2023/05/23 00:48:53;;;;;;;19.00;11.18;;;;;;;;;;5036169;28;20092;-64
2023/05/23 00:51:19;;;;;;;20.27;11.50;;;;;;;;;;5035815;28;20479;-64
2023/05/23 00:53:45;;;;;;;19.50;11.65;;;;;;;;;;5018467;28;20021;-64
2023/05/23 00:56:11;;;;;;;20.98;11.77;;;;;;;;;;5017953;28;20036;-65
2023/05/23 00:58:37;;;;;;;20.38;11.40;;;;;;;;;;5036463;28;20025;-64
2023/05/23 01:01:03;;;;;;;19.63;11.73;;;;;;;;;;5036331;28;20032;-64
2023/05/23 01:03:29;;;;;;;20.30;11.93;;;;;;;;;;5036390;28;20029;-65
2023/05/23 01:05:55;;;;;;;18.38;10.65;;;;;;;;;;5035139;28;20028;-64
2023/05/23 01:08:22;;;;;;;20.02;11.02;;;;;;;;;;5019244;28;20095;-64
2023/05/23 01:10:48;;;;;;;22.10;11.27;;;;;;;;;;5039660;28;20101;-63
2023/05/23 01:13:29;;;;;;;20.23;10.77;;;;;;;;;;5039493;28;20030;-64
2023/05/23 01:16:05;;;;;;;19.63;11.07;;;;;;;;;;5038741;28;20029;-64
2023/05/23 01:18:37;;;;;;;20.83;11.50;;;;;;;;;;5039341;28;20127;-64
2023/05/23 01:21:11;;;;;;;19.73;11.77;;;;;;;;;;5021444;28;20025;-64
2023/05/23 01:23:37;;;;;;;18.40;10.50;;;;;;;;;;5021595;28;20065;-64
2023/05/23 01:26:25;;;;;;;19.83;10.63;;;;;;;;;;5038689;28;20397;-64
2023/05/23 01:28:54;;;;;;;19.27;11.10;;;;;;;;;;5008532;28;20129;-64
2023/05/23 01:31:21;;;;;;;23.23;12.43;;;;;;;;;;5022021;28;20409;-64
2023/05/23 01:33:49;;;;;;;22.30;11.85;;;;;;;;;;5039559;28;20030;-64
2023/05/23 01:36:15;;;;;;;20.83;11.50;;;;;;;;;;5035985;28;20029;-63
2023/05/23 01:38:41;;;;;;;20.92;11.35;;;;;;;;;;5059138;28;20033;-63
2023/05/23 01:41:07;;;;;;;21.40;11.02;;;;;;;;;;5057689;28;20044;-63
2023/05/23 01:43:33;;;;;;;21.23;11.85;;;;;;;;;;5054712;28;20025;-63
2023/05/23 01:46:00;;;;;;;22.10;12.02;;;;;;;;;;5055105;28;20435;-64
2023/05/23 01:48:26;;;;;;;22.85;11.13;;;;;;;;;;5057631;28;20083;-63
2023/05/23 01:50:53;;;;;;;23.55;12.10;;;;;;;;;;5058876;28;20021;-64
2023/05/23 01:53:20;;;;;;;24.08;11.88;;;;;;;;;;5058589;28;20025;-63
2023/05/23 01:55:46;;;;;;;21.80;12.02;;;;;;;;;;5058073;28;20068;-61
2023/05/23 01:58:12;;;;;;;22.33;11.38;;;;;;;;;;5058809;28;20073;-64
2023/05/23 02:00:38;;;;;;;22.98;12.82;;;;;;;;;;5058225;28;20111;-62
2023/05/23 02:03:04;;;;;;;22.55;12.38;;;;;;;;;;5056880;28;20072;-63
2023/05/23 02:05:30;;;;;;;22.63;12.80;;;;;;;;;;5056444;28;20028;-63
2023/05/23 02:07:56;;;;;;;24.83;12.52;;;;;;;;;;5057352;28;20025;-60
2023/05/23 02:10:23;;;;;;;21.55;12.13;;;;;;;;;;5057717;28;20481;-63
2023/05/23 02:12:49;;;;;;;22.10;12.88;;;;;;;;;;5057425;28;20048;-63
2023/05/23 02:15:16;;;;;;;23.58;12.43;;;;;;;;;;5056459;28;20021;-62
2023/05/23 02:17:42;;;;;;;20.80;11.85;;;;;;;;;;5057719;28;20025;-64
2023/05/23 02:20:11;;;;;;;23.00;13.52;;;;;;;;;;5056943;28;20017;-64
2023/05/23 02:22:38;;;;;;;22.45;12.48;;;;;;;;;;5058344;28;20381;-62
2023/05/23 02:25:04;;;;;;;24.50;14.85;;;;;;;;;;5057627;28;20033;-62
2023/05/23 02:27:30;;;;;;;24.67;13.57;;;;;;;;;;5056508;28;20025;-62
2023/05/23 02:29:56;;;;;;;26.00;13.93;;;;;;;;;;5035426;28;20033;-63
2023/05/23 02:32:22;;;;;;;28.52;15.73;;;;;;;;;;5053642;28;20017;-63
2023/05/23 02:34:49;;;;;;;32.35;18.75;;;;;;;;;;5036015;28;20049;-63
2023/05/23 02:37:15;;;;;;;30.38;17.83;;;;;;;;;;5055385;28;20029;-64
2023/05/23 02:39:41;;;;;;;29.67;17.75;;;;;;;;;;5056744;28;20029;-64
2023/05/23 02:42:07;;;;;;;28.05;18.02;;;;;;;;;;5056948;28;20036;-64
2023/05/23 02:44:33;;;;;;;32.40;18.63;;;;;;;;;;5056442;28;20040;-65
2023/05/23 02:46:59;;;;;;;31.20;18.13;;;;;;;;;;5057651;28;20412;-62
2023/05/23 02:49:25;;;;;;;26.92;16.98;;;;;;;;;;5057815;28;20028;-65
2023/05/23 02:51:51;;;;;;;27.30;16.70;;;;;;;;;;5057845;28;20029;-62
2023/05/23 02:54:17;;;;;;;30.33;17.10;;;;;;;;;;5057012;28;20044;-64
2023/05/23 02:56:44;;;;;;;28.90;17.48;;;;;;;;;;5040029;28;20033;-64
2023/05/23 02:59:11;;;;;;;30.83;16.92;;;;;;;;;;5040866;28;20030;-64
2023/05/23 03:01:37;;;;;;;29.98;17.08;;;;;;;;;;5038457;28;20089;-64
2023/05/23 03:04:03;;;;;;;31.23;18.15;;;;;;;;;;5037549;28;20037;-63
2023/05/23 03:06:31;;;;;;;31.30;18.00;;;;;;;;;;5038253;28;20025;-63
2023/05/23 03:08:57;;;;;;;28.43;17.33;;;;;;;;;;5037867;28;20075;-64
2023/05/23 03:11:23;;;;;;;29.15;14.25;;;;;;;;;;5039011;28;20397;-63
2023/05/23 03:13:49;;;;;;;26.55;15.15;;;;;;;;;;5038445;28;20021;-63
2023/05/23 03:16:15;;;;;;;24.77;14.70;;;;;;;;;;5038063;28;20442;-63
2023/05/23 03:18:41;;;;;;;24.83;13.10;;;;;;;;;;5037984;28;20068;-66
2023/05/23 03:21:08;;;;;;;24.98;14.63;;;;;;;;;;5037067;28;20072;-66
2023/05/23 03:23:35;;;;;;;25.17;14.88;;;;;;;;;;5037399;28;20029;-65
2023/05/23 03:26:02;;;;;;;27.23;14.15;;;;;;;;;;5036471;28;20083;-64
2023/05/23 03:28:28;;;;;;;25.08;15.10;;;;;;;;;;5037223;28;20037;-64
2023/05/23 03:30:54;;;;;;;23.48;13.90;;;;;;;;;;5019616;28;20061;-64
2023/05/23 03:33:20;;;;;;;24.40;14.10;;;;;;;;;;5018948;28;20112;-65
2023/05/23 03:35:46;;;;;;;25.92;14.48;;;;;;;;;;5036510;28;20517;-64
2023/05/23 03:38:12;;;;;;;24.00;13.57;;;;;;;;;;5037093;28;20106;-65
2023/05/23 03:40:38;;;;;;;22.40;13.10;;;;;;;;;;5037250;28;20550;-64
2023/05/23 03:43:05;;;;;;;23.10;13.27;;;;;;;;;;5037247;28;20100;-65
2023/05/23 03:45:31;;;;;;;21.35;11.20;;;;;;;;;;5034755;28;20034;-63
2023/05/23 03:47:58;;;;;;;24.00;13.82;;;;;;;;;;5033390;28;20048;-61
2023/05/23 03:50:24;;;;;;;26.08;15.68;;;;;;;;;;5032434;28;20018;-63
2023/05/23 03:52:50;;;;;;;24.05;13.23;;;;;;;;;;5034992;28;20028;-64
2023/05/23 03:55:16;;;;;;;21.63;11.93;;;;;;;;;;5035770;28;20022;-64
2023/05/23 03:57:42;;;;;;;21.58;11.95;;;;;;;;;;5037086;28;20029;-64
2023/05/23 04:00:11;;;;;;;23.35;13.00;;;;;;;;;;5037479;28;20017;-64
2023/05/23 04:02:39;;;;;;;22.90;13.32;;;;;;;;;;5020230;28;20021;-64
2023/05/23 04:05:05;;;;;;;25.23;14.07;;;;;;;;;;5036646;28;20072;-65
2023/05/23 04:07:33;;;;;;;23.58;11.65;;;;;;;;;;5036606;28;20374;-64
2023/05/23 04:09:59;;;;;;;21.95;12.77;;;;;;;;;;5017560;28;20037;-64
2023/05/23 04:12:25;;;;;;;21.20;12.43;;;;;;;;;;5035454;28;20470;-63
2023/05/23 04:14:52;;;;;;;21.52;12.85;;;;;;;;;;5033907;28;20021;-65
2023/05/23 04:17:18;;;;;;;24.00;14.85;;;;;;;;;;5037141;28;20030;-63
2023/05/23 04:19:44;;;;;;;27.38;16.23;;;;;;;;;;5037379;28;20083;-62
2023/05/23 04:22:10;;;;;;;23.17;13.75;;;;;;;;;;5035716;28;20179;-63
2023/05/23 04:24:36;;;;;;;24.15;14.18;;;;;;;;;;5036498;28;20053;-64
2023/05/23 04:27:02;;;;;;;24.05;15.25;;;;;;;;;;5037812;28;20375;-64
2023/05/23 04:29:30;;;;;;;24.80;14.15;;;;;;;;;;5036082;28;20072;-64
2023/05/23 04:31:56;;;;;;;29.20;16.33;;;;;;;;;;5036392;28;20079;-63
2023/05/23 04:34:22;;;;;;;25.05;16.50;;;;;;;;;;5035769;28;20025;-63
2023/05/23 04:36:48;;;;;;;26.83;15.82;;;;;;;;;;5035238;28;20061;-63
2023/05/23 04:39:15;;;;;;;25.88;15.20;;;;;;;;;;5036589;28;20592;-62
2023/05/23 04:41:44;;;;;;;25.02;16.45;;;;;;;;;;5035672;28;20041;-63
2023/05/23 04:44:10;;;;;;;24.60;14.68;;;;;;;;;;5038432;28;20497;-58
2023/05/23 04:46:36;;;;;;;24.83;15.15;;;;;;;;;;5041168;28;20037;-64
2023/05/23 04:49:03;;;;;;;27.42;17.30;;;;;;;;;;5040473;28;20026;-64
2023/05/23 04:51:29;;;;;;;27.75;16.45;;;;;;;;;;5039545;28;20099;-65
2023/05/23 04:53:55;;;;;;;30.00;16.55;;;;;;;;;;5038533;28;20121;-62
2023/05/23 04:56:21;;;;;;;24.33;15.07;;;;;;;;;;5038691;28;20496;-64
2023/05/23 04:58:47;;;;;;;27.42;16.08;;;;;;;;;;5037460;28;20519;-63
2023/05/23 05:01:13;;;;;;;28.45;17.85;;;;;;;;;;5038384;28;20049;-64
2023/05/23 05:03:39;;;;;;;25.63;16.50;;;;;;;;;;5038957;28;20077;-61
2023/05/23 05:06:05;;;;;;;30.80;19.40;;;;;;;;;;5038430;28;20540;-63
2023/05/23 05:08:32;;;;;;;28.90;15.93;;;;;;;;;;5041188;28;20034;-62
2023/05/23 05:10:58;;;;;;;25.65;15.98;;;;;;;;;;5040497;28;20029;-63
2023/05/23 05:13:24;;;;;;;31.33;17.45;;;;;;;;;;5040603;28;20489;-62
2023/05/23 05:15:51;;;;;;;28.08;17.50;;;;;;;;;;5038976;28;20087;-62
2023/05/23 05:18:17;;;;;;;25.92;15.68;;;;;;;;;;5038347;28;20144;-62
2023/05/23 05:20:43;;;;;;;28.00;16.40;;;;;;;;;;5038926;28;20505;-65
2023/05/23 05:23:10;;;;;;;28.60;18.63;;;;;;;;;;5038614;28;20064;-62
2023/05/23 05:25:37;;;;;;;29.90;17.67;;;;;;;;;;5037547;28;20417;-63
2023/05/23 05:28:06;;;;;;;27.83;17.92;;;;;;;;;;5038305;28;20017;-64
2023/05/23 05:30:36;;;;;;;29.38;17.92;;;;;;;;;;5036229;28;20029;-65
2023/05/23 05:33:03;;;;;;;27.15;15.82;;;;;;;;;;5018994;28;20157;-63
2023/05/23 05:35:30;;;;;;;25.63;15.57;;;;;;;;;;5018130;28;20030;-64
2023/05/23 05:37:56;;;;;;;29.00;15.68;;;;;;;;;;5018137;28;20021;-65
2023/05/23 05:40:22;;;;;;;28.15;15.50;;;;;;;;;;5001366;28;20052;-64
2023/05/23 05:42:48;;;;;;;24.50;15.52;;;;;;;;;;5018250;28;20037;-63
2023/05/23 05:45:14;;;;;;;23.73;14.45;;;;;;;;;;5014427;28;20083;-63
2023/05/23 05:47:40;;;;;;;23.60;12.57;;;;;;;;;;5015100;28;20626;-62
2023/05/23 05:50:09;;;;;;;25.02;13.90;;;;;;;;;;5015061;28;20029;-63
2023/05/23 05:52:37;;;;;;;;;;;;;;;;;;5017065;28;20014;-64
2023/05/23 05:55:05;;;;;;;20.25;12.23;;;;;;;;;;4999406;28;19973;-64
2023/05/23 05:57:32;;;;;;;23.73;12.90;;;;;;;;;;5017315;28;20061;-65
2023/05/23 05:59:57;;;;;;;20.20;11.32;;;;;;;;;;5018487;28;20351;-62
2023/05/23 06:02:23;;;;;;;26.65;14.27;;;;;;;;;;5018244;28;20486;-63
2023/05/23 06:04:50;;;;;;;19.13;11.23;;;;;;;;;;5006329;28;20112;-65
2023/05/23 06:07:16;;;;;;;18.95;10.63;;;;;;;;;;5036312;28;20092;-63
2023/05/23 06:09:42;;;;;;;19.70;10.35;;;;;;;;;;5039264;28;20073;-64
2023/05/23 06:12:08;;;;;;;19.27;10.43;;;;;;;;;;5039818;28;20123;-63
2023/05/23 06:14:34;;;;;;;19.55;10.45;;;;;;;;;;5038005;28;20077;-64
2023/05/23 06:17:00;;;;;;;18.10;9.10;;;;;;;;;;5019942;28;20052;-64
2023/05/23 06:19:26;;;;;;;18.77;9.30;;;;;;;;;;5059779;22;20554;-59
2023/05/23 06:21:52;;;;;;;18.42;9.32;;;;;;;;;;5053582;28;20024;-58
2023/05/23 06:24:18;;;;;;;18.73;9.60;;;;;;;;;;5068212;28;20078;-60
2023/05/23 06:26:44;;;;;;;16.27;8.75;;;;;;;;;;5051996;28;20411;-56
2023/05/23 06:29:10;;;;;;;17.52;8.73;;;;;;;;;;5052945;28;20125;-53
2023/05/23 06:31:36;;;;;;;18.88;9.52;;;;;;;;;;5053362;28;20397;-52
2023/05/23 06:34:02;;;;;;;18.52;10.40;;;;;;;;;;5051325;28;20021;-58
2023/05/23 06:36:28;;;;;;;22.45;12.25;;;;;;;;;;5053043;28;20371;-54
2023/05/23 06:38:54;;;;;;;20.52;13.30;;;;;;;;;;5053245;28;20158;-57
2023/05/23 06:41:21;;;;;;;21.95;15.68;;;;;;;;;;5053077;28;20488;-59
2023/05/23 06:43:47;;;;;;;21.02;13.90;;;;;;;;;;5052132;28;20076;-59
2023/05/23 06:46:13;;;;;;;18.40;13.80;;;;;;;;;;5050800;28;20110;-58
2023/05/23 06:48:39;;;;;;;20.85;17.50;;;;;;;;;;5051851;28;20059;-58
2023/05/23 06:51:05;;;;;;;27.27;17.92;;;;;;;;;;5052609;28;20029;-53
2023/05/23 06:53:31;;;;;;;23.60;20.80;;;;;;;;;;5051174;28;20082;-56
2023/05/23 06:55:57;;;;;;;21.65;19.35;;;;;;;;;;5050993;28;20044;-61
2023/05/23 06:58:25;;;;;;;21.70;19.50;;;;;;;;;;5051208;28;20036;-57
2023/05/23 07:00:51;;;;;;;20.63;18.43;;;;;;;;;;5052509;28;20021;-58
2023/05/23 07:03:17;;;;;;;20.48;17.92;;;;;;;;;;5051643;28;20033;-53
2023/05/23 07:05:43;;;;;;;22.52;18.98;;;;;;;;;;5053233;28;20078;-57
2023/05/23 07:08:10;;;;;;;19.33;17.08;;;;;;;;;;5057257;28;20025;-57
2023/05/23 07:10:37;;;;;;;20.50;16.88;;;;;;;;;;5052665;28;20053;-59
2023/05/23 07:13:03;;;;;;;21.73;17.73;;;;;;;;;;5052807;28;20051;-57
2023/05/23 07:15:29;;;;;;;19.85;16.48;;;;;;;;;;5050605;28;20263;-58
2023/05/23 07:17:55;;;;;;;19.02;15.43;;;;;;;;;;5053015;28;20028;-57
2023/05/23 07:20:21;;;;;;;24.77;15.15;;;;;;;;;;5052891;28;20052;-58
2023/05/23 07:22:49;;;;;;;21.13;15.57;;;;;;;;;;5050824;28;20032;-55
2023/05/23 07:25:15;;;;;;;20.63;13.53;;;;;;;;;;5051870;28;20547;-54
2023/05/23 07:27:41;;;;;;;19.30;14.45;;;;;;;;;;5052517;28;20299;-57
2023/05/23 07:30:08;;;;;;;19.20;13.63;;;;;;;;;;5051274;28;20092;-58
2023/05/23 07:32:35;;;;;;;21.55;13.63;;;;;;;;;;5052325;28;20044;-55
2023/05/23 07:35:01;;;;;;;20.85;13.95;;;;;;;;;;5051798;28;20062;-59
2023/05/23 07:37:27;;;;;;;21.52;14.73;;;;;;;;;;5051624;28;20033;-54
2023/05/23 07:39:53;;;;;;;22.30;14.75;;;;;;;;;;5052495;28;20032;-55
2023/05/23 07:42:19;;;;;;;18.70;14.10;;;;;;;;;;5052722;28;20443;-54
2023/05/23 07:44:45;;;;;;;19.80;13.65;;;;;;;;;;5051745;28;20025;-56
2023/05/23 07:47:11;;;;;;;22.58;14.60;;;;;;;;;;5052727;28;20033;-50
2023/05/23 07:49:37;;;;;;;20.95;15.48;;;;;;;;;;5053155;28;20542;-56
2023/05/23 07:52:03;;;;;;;20.60;14.18;;;;;;;;;;5051774;28;20032;-50
2023/05/23 07:54:29;;;;;;;21.30;14.07;;;;;;;;;;5052153;28;20136;-55
2023/05/23 07:56:55;;;;;;;21.50;15.02;;;;;;;;;;5054295;28;20480;-52
2023/05/23 07:59:21;;;;;;;20.20;14.65;;;;;;;;;;5052518;28;20033;-55
2023/05/23 08:01:49;;;;;;;22.38;14.45;;;;;;;;;;5051157;28;20116;-55
2023/05/23 08:04:15;;;;;;;22.48;14.52;;;;;;;;;;5051793;28;20063;-51
2023/05/23 08:06:41;;;;;;;18.65;14.95;;;;;;;;;;5053789;28;20064;-53
2023/05/23 08:09:07;;;;;;;20.55;14.52;;;;;;;;;;5071228;28;20025;-51
2023/05/23 08:11:33;;;;;;;26.25;14.90;;;;;;;;;;5063280;28;20017;-52
2023/05/23 08:13:59;;;;;;;21.38;13.85;;;;;;;;;;5044924;28;20500;-50
2023/05/23 08:16:26;;;;;;;23.98;15.95;;;;;;;;;;5050787;28;20167;-50
2023/05/23 08:18:52;;;;;;;18.75;14.40;;;;;;;;;;5051593;28;20464;-50
2023/05/23 08:21:18;;;;;;;21.52;13.52;;;;;;;;;;5053428;28;20374;-52
2023/05/23 08:23:44;;;;;;;21.48;14.40;;;;;;;;;;5052803;28;20028;-52
2023/05/23 08:26:10;;;;;;;21.27;14.70;;;;;;;;;;5051709;28;20040;-52
2023/05/23 08:28:36;;;;;;;20.60;14.60;;;;;;;;;;5052036;28;20461;-51
2023/05/23 08:31:02;;;;;;;19.50;15.00;;;;;;;;;;5050538;28;20032;-52
2023/05/23 08:33:28;;;;;;;20.90;15.38;;;;;;;;;;5052002;28;20052;-54
2023/05/23 08:35:54;;;;;;;19.05;14.75;;;;;;;;;;5051130;28;20021;-54
2023/05/23 08:38:20;;;;;;;22.02;14.80;;;;;;;;;;5050335;28;20025;-51
2023/05/23 08:40:53;;;;;;;23.02;14.18;;;;;;;;;;5052288;28;20032;-51
2023/05/23 08:43:19;;;;;;;21.70;14.00;;;;;;;;;;5051824;28;20044;-51
2023/05/23 08:45:46;;;;;;;19.63;14.63;;;;;;;;;;5050977;28;20029;-51
2023/05/23 08:48:14;;;;;;;19.00;13.18;;;;;;;;;;5051965;28;20171;-52
2023/05/23 08:50:41;;;;;;;16.70;12.32;;;;;;;;;;5050145;28;20496;-51
2023/05/23 08:53:09;;;;;;;18.88;12.48;;;;;;;;;;5051069;28;20021;-53
2023/05/23 08:55:35;;;;;;;17.58;10.85;;;;;;;;;;5047168;28;20048;-53
2023/05/23 08:58:02;;;;;;;19.33;11.43;;;;;;;;;;5050349;28;20025;-55
2023/05/23 09:00:28;;;;;;;17.67;11.23;;;;;;;;;;5051597;28;20025;-51
2023/05/23 09:02:54;;;;;;;17.55;11.13;;;;;;;;;;5051318;28;20022;-51
2023/05/23 09:05:21;;;;;;;20.95;11.40;;;;;;;;;;5050798;28;20108;-49
2023/05/23 09:07:48;;;;;;;17.58;10.40;;;;;;;;;;5049939;28;20112;-56
2023/05/23 09:10:16;;;;;;;19.67;10.63;;;;;;;;;;5044169;28;20116;-51
2023/05/23 09:12:42;;;;;;;20.85;11.30;;;;;;;;;;5050108;28;20021;-61
2023/05/23 09:15:09;;;;;;;18.98;11.23;;;;;;;;;;5050670;28;20059;-56
2023/05/23 09:17:36;;;;;;;20.33;11.65;;;;;;;;;;5051980;28;20033;-59
2023/05/23 09:20:06;;;;;;;22.55;11.75;;;;;;;;;;5049275;28;20116;-66
2023/05/23 09:22:32;;;;;;;22.65;11.50;;;;;;;;;;5051653;28;20036;-67
2023/05/23 09:24:59;;;;;;;27.08;14.65;;;;;;;;;;5051302;28;20028;-68
2023/05/23 09:27:25;;;;;;;28.10;12.65;;;;;;;;;;5052266;28;20099;-68
2023/05/23 09:29:51;;;;;;;25.98;12.88;;;;;;;;;;5052380;28;20045;-67
2023/05/23 09:32:18;;;;;;;25.23;11.32;;;;;;;;;;5055666;28;20047;-68
2023/05/23 09:34:57;;;;;;;24.02;11.07;;;;;;;;;;5053816;28;20125;-69
2023/05/23 09:37:28;;;;;;;20.33;9.73;;;;;;;;;;5055601;28;20016;-68
2023/05/23 09:39:54;;;;;;;28.27;10.80;;;;;;;;;;5055090;28;20100;-68
2023/05/23 09:42:24;;;;;;;18.67;9.45;;;;;;;;;;5055469;28;20025;-67
2023/05/23 09:44:50;;;;;;;21.25;10.73;;;;;;;;;;5053327;28;20106;-67
2023/05/23 09:47:16;;;;;;;23.00;10.52;;;;;;;;;;5054636;28;20494;-67
2023/05/23 09:49:46;;;;;;;18.67;9.32;;;;;;;;;;5055416;28;20041;-67
2023/05/23 09:52:12;;;;;;;20.13;9.15;;;;;;;;;;5054132;28;20062;-66
2023/05/23 09:54:39;;;;;;;19.40;10.18;;;;;;;;;;5053727;28;20543;-66
2023/05/23 09:57:09;;;;;;;23.73;9.38;;;;;;;;;;5055988;28;20083;-69
2023/05/23 09:59:38;;;;;;;21.58;10.00;;;;;;;;;;5054377;28;20115;-68
2023/05/23 10:02:06;;;;;;;20.15;9.95;;;;;;;;;;5055597;28;20060;-67
2023/05/23 10:04:33;;;;;;;22.52;9.93;;;;;;;;;;5055035;28;20044;-69
2023/05/23 10:07:17;;;;;;;18.17;8.65;;;;;;;;;;5055745;28;20029;-72
2023/05/23 10:09:47;;;;;;;20.88;8.50;;;;;;;;;;5055292;28;20021;-69
2023/05/23 10:12:31;;;;;;;18.92;9.43;;;;;;;;;;5062188;28;20017;-70
2023/05/23 10:15:01;;;;;;;19.80;9.63;;;;;;;;;;5054868;28;20024;-69
2023/05/23 10:17:41;;;;;;;22.33;10.18;;;;;;;;;;5055098;28;20025;-66
2023/05/23 10:20:11;;;;;;;21.50;10.30;;;;;;;;;;5052809;28;20103;-67
2023/05/23 10:22:37;;;;;;;24.20;9.95;;;;;;;;;;5055026;28;20029;-69
2023/05/23 10:25:09;;;;;;;24.00;10.48;;;;;;;;;;5054064;28;20558;-65
2023/05/23 10:27:35;;;;;;;19.55;10.93;;;;;;;;;;5054531;28;20107;-52
2023/05/23 10:30:01;;;;;;;23.92;11.25;;;;;;;;;;5051733;28;20368;-51
2023/05/23 10:32:27;;;;;;;20.95;11.20;;;;;;;;;;5053422;28;20024;-53
2023/05/23 10:35:01;;;;;;;22.23;10.32;;;;;;;;;;5051829;28;20025;-55
2023/05/23 10:37:31;;;;;;;20.77;10.43;;;;;;;;;;5053760;28;20025;-56
2023/05/23 10:40:00;;;;;;;21.45;11.00;;;;;;;;;;5052378;28;20021;-55
2023/05/23 10:42:26;;;;;;;22.00;10.50;;;;;;;;;;5052941;28;20032;-51
2023/05/23 10:44:52;;;;;;;20.17;9.82;;;;;;;;;;5052838;28;20033;-54
2023/05/23 10:47:28;;;;;;;21.60;10.63;;;;;;;;;;5051952;28;20021;-53
2023/05/23 10:49:54;;;;;;;21.55;10.32;;;;;;;;;;5052417;28;20017;-52
2023/05/23 10:52:25;;;;;;;20.35;9.73;;;;;;;;;;5054191;28;20052;-51
2023/05/23 10:54:55;;;;;;;23.83;10.48;;;;;;;;;;5053188;28;20021;-52
2023/05/23 10:57:28;;;;;;;20.20;10.23;;;;;;;;;;5053427;28;20089;-56
2023/05/23 10:59:54;;;;;;;23.70;11.68;;;;;;;;;;5057253;28;20033;-51
2023/05/23 11:02:27;;;;;;;21.33;10.75;;;;;;;;;;5058946;28;20029;-53
2023/05/23 11:05:11;;;;;;;21.13;10.07;;;;;;;;;;5047173;28;20033;-56
2023/05/23 11:07:40;;;;;;;26.50;10.40;;;;;;;;;;5059899;28;20039;-50
2023/05/23 11:10:13;;;;;;;26.27;10.90;;;;;;;;;;5073240;28;20046;-54
2023/05/23 11:12:43;;;;;;;21.05;10.55;;;;;;;;;;5069821;28;20031;-54
2023/05/23 11:15:21;;;;;;;25.55;11.38;;;;;;;;;;5051878;28;20029;-54
2023/05/23 11:17:50;;;;;;;22.50;10.90;;;;;;;;;;5051993;28;20025;-54
2023/05/23 11:20:22;;;;;;;22.75;10.23;;;;;;;;;;5036613;28;20044;-53
2023/05/23 11:22:55;;;;;;;18.98;10.45;;;;;;;;;;5032404;28;20100;-50
2023/05/23 11:25:21;;;;;;;23.83;11.07;;;;;;;;;;5043141;28;20444;-56
2023/05/23 11:27:49;;;;;;;21.95;10.27;;;;;;;;;;5049519;28;20024;-51
2023/05/23 11:30:18;;;;;;;22.98;11.18;;;;;;;;;;5052694;28;20017;-53
2023/05/23 11:32:51;;;;;;;23.00;11.10;;;;;;;;;;5052741;28;20392;-52
2023/05/23 11:35:18;;;;;;;18.10;10.93;;;;;;;;;;5051664;28;20024;-50
2023/05/23 11:37:44;;;;;;;24.83;11.77;;;;;;;;;;5052585;28;20074;-53
2023/05/23 11:40:26;;;;;;;23.60;11.35;;;;;;;;;;5052191;28;20029;-52
2023/05/23 11:42:56;;;;;;;25.15;11.85;;;;;;;;;;5052702;28;20036;-54
2023/05/23 11:45:22;;;;;;;26.83;11.80;;;;;;;;;;5051536;28;20101;-50
2023/05/23 11:47:48;;;;;;;22.67;12.60;;;;;;;;;;5052747;28;20028;-52
2023/05/23 11:50:15;;;;;;;22.77;12.90;;;;;;;;;;5052615;28;20025;-55
2023/05/23 11:52:41;;;;;;;25.35;12.95;;;;;;;;;;5050998;28;20376;-60
2023/05/23 11:55:08;;;;;;;22.35;13.85;;;;;;;;;;5051686;28;20159;-60
2023/05/23 11:57:37;;;;;;;19.58;12.93;;;;;;;;;;5052420;28;20036;-60
2023/05/23 12:00:03;;;;;;;25.45;13.75;;;;;;;;;;5052925;28;20438;-57
2023/05/23 12:02:29;;;;;;;23.52;13.93;;;;;;;;;;5052362;28;20035;-58
2023/05/23 12:04:55;;;;;;;27.38;14.10;;;;;;;;;;5051277;28;20473;-58
2023/05/23 12:07:21;;;;;;;22.75;13.77;;;;;;;;;;5054533;28;20025;-57
2023/05/23 12:09:47;;;;;;;21.63;13.98;;;;;;;;;;5051636;28;20338;-55
2023/05/23 12:12:15;;;;;;;23.67;13.98;;;;;;;;;;5051901;28;20021;-59
2023/05/23 12:14:43;;;;;;;24.92;14.63;;;;;;;;;;5051494;28;20023;-61
2023/05/23 12:17:11;;;;;;;20.83;13.38;;;;;;;;;;5050836;28;20025;-63
2023/05/23 12:19:37;;;;;;;29.80;14.38;;;;;;;;;;5047317;22;20062;-62
2023/05/23 12:22:09;;;;;;;20.45;12.65;;;;;;;;;;5010552;28;20396;-62
2023/05/23 12:24:35;;;;;;;24.67;14.00;;;;;;;;;;5011363;28;20068;-63
2023/05/23 12:27:02;;;;;;;25.23;14.10;;;;;;;;;;4997160;28;20501;-63
2023/05/23 12:29:29;;;;;;;21.23;14.20;;;;;;;;;;5013996;28;20057;-61
2023/05/23 12:31:57;;;;;;;25.75;13.40;;;;;;;;;;5006192;28;20037;-64
2023/05/23 12:34:23;;;;;;;29.45;14.93;;;;;;;;;;5006794;28;20022;-63
2023/05/23 12:36:50;;;;;;;26.85;14.65;;;;;;;;;;5010115;28;20022;-63
2023/05/23 12:39:24;;;;;;;23.60;14.02;;;;;;;;;;5010069;28;20050;-61
2023/05/23 12:41:50;;;;;;;23.25;14.05;;;;;;;;;;5009946;28;20117;-63
2023/05/23 12:44:16;;;;;;;19.58;12.63;;;;;;;;;;5009150;28;20057;-63
2023/05/23 12:46:42;;;;;;;20.60;13.65;;;;;;;;;;5009877;28;20505;-64
2023/05/23 12:49:08;;;;;;;22.30;13.63;;;;;;;;;;5009962;28;20514;-64
2023/05/23 12:51:34;;;;;;;20.67;13.73;;;;;;;;;;4992341;28;20179;-62
2023/05/23 12:54:00;;;;;;;28.88;14.43;;;;;;;;;;5009423;28;20116;-62
2023/05/23 12:56:26;;;;;;;21.85;14.05;;;;;;;;;;5009773;28;20034;-65
2023/05/23 12:58:53;;;;;;;21.92;14.35;;;;;;;;;;4993388;28;20068;-64
2023/05/23 13:01:19;;;;;;;19.95;14.70;;;;;;;;;;5026532;28;20428;-63
2023/05/23 13:03:45;;;;;;;26.30;15.02;;;;;;;;;;5029821;28;20033;-62
2023/05/23 13:06:11;;;;;;;20.83;14.18;;;;;;;;;;5032976;28;20032;-63
2023/05/23 13:08:37;;;;;;;25.83;14.73;;;;;;;;;;5016206;28;20508;-64
2023/05/23 13:11:04;;;;;;;23.05;13.07;;;;;;;;;;5013715;28;20498;-58
2023/05/23 13:13:32;;;;;;;20.42;13.25;;;;;;;;;;5013319;28;20024;-62
2023/05/23 13:15:58;;;;;;;21.35;13.82;;;;;;;;;;5012845;28;20397;-64
2023/05/23 13:18:24;;;;;;;22.38;13.48;;;;;;;;;;5013443;28;20149;-58
2023/05/23 13:20:50;;;;;;;22.10;13.55;;;;;;;;;;5012885;28;20061;-62
2023/05/23 13:23:16;;;;;;;19.92;13.75;;;;;;;;;;5013045;28;20068;-63
2023/05/23 13:25:42;;;;;;;22.45;13.88;;;;;;;;;;5012415;28;20022;-62
2023/05/23 13:28:09;;;;;;;20.92;13.85;;;;;;;;;;5003748;28;20117;-60
2023/05/23 13:30:35;;;;;;;22.77;15.10;;;;;;;;;;5032911;28;20028;-59
2023/05/23 13:33:01;;;;;;;23.73;15.00;;;;;;;;;;5032424;28;20465;-62
2023/05/23 13:35:27;;;;;;;23.95;13.57;;;;;;;;;;5031960;28;20021;-59
2023/05/23 13:37:53;;;;;;;22.13;13.98;;;;;;;;;;5032700;28;20109;-60
2023/05/23 13:40:20;;;;;;;23.73;14.90;;;;;;;;;;5032534;28;20026;-62
2023/05/23 13:42:47;;;;;;;20.35;14.02;;;;;;;;;;5014657;28;20025;-62
2023/05/23 13:45:14;;;;;;;20.08;13.70;;;;;;;;;;5031577;28;20143;-62
2023/05/23 13:47:40;;;;;;;21.52;13.73;;;;;;;;;;5028721;28;20031;-61
2023/05/23 13:50:07;;;;;;;20.90;13.65;;;;;;;;;;5020538;28;20077;-61
2023/05/23 13:52:33;;;;;;;21.50;13.95;;;;;;;;;;5020222;28;20062;-66
2023/05/23 13:55:00;;;;;;;20.67;14.05;;;;;;;;;;5019759;28;20026;-62
2023/05/23 13:57:26;;;;;;;22.05;14.05;;;;;;;;;;5019209;28;20065;-59
2023/05/23 13:59:52;;;;;;;22.95;14.43;;;;;;;;;;4998715;28;20049;-64
2023/05/23 14:02:18;;;;;;;23.50;14.18;;;;;;;;;;5032231;28;20030;-62
2023/05/23 14:04:44;;;;;;;21.83;14.15;;;;;;;;;;5032198;28;20469;-58
2023/05/23 14:07:10;;;;;;;20.17;13.65;;;;;;;;;;5008853;28;20026;-58
2023/05/23 14:09:36;;;;;;;22.38;13.80;;;;;;;;;;5011758;28;20025;-61
2023/05/23 14:12:02;;;;;;;20.80;13.45;;;;;;;;;;5011280;28;20481;-63
2023/05/23 14:14:28;;;;;;;22.10;13.73;;;;;;;;;;5011787;28;20037;-63
2023/05/23 14:16:54;;;;;;;22.55;14.45;;;;;;;;;;5012307;28;20022;-63
2023/05/23 14:19:21;;;;;;;22.45;14.15;;;;;;;;;;5012726;28;20025;-63