Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:41;;;;;;;3.88;2.42;;;;;;;;;;4990929;28;20505;-76
2022/03/09 00:04:07;;;;;;;4.15;2.28;;;;;;;;;;5007101;28;20042;-77
2022/03/09 00:06:32;;;;;;;3.50;2.53;;;;;;;;;;4990610;28;20436;-76
2022/03/09 00:08:58;;;;;;;3.67;2.53;;;;;;;;;;4974843;28;20050;-77
2022/03/09 00:11:23;;;;;;;3.40;2.30;;;;;;;;;;4991058;28;20497;-76
2022/03/09 00:13:49;;;;;;;4.38;2.40;;;;;;;;;;4974686;28;20045;-76
2022/03/09 00:16:14;;;;;;;4.43;2.63;;;;;;;;;;5006686;28;20030;-77
2022/03/09 00:18:40;;;;;;;4.30;2.58;;;;;;;;;;4990539;28;20097;-76
2022/03/09 00:21:05;;;;;;;4.30;3.10;;;;;;;;;;4990849;28;20034;-77
2022/03/09 00:23:31;;;;;;;3.60;2.50;;;;;;;;;;4994325;28;20096;-77
2022/03/09 00:25:56;;;;;;;3.70;2.67;;;;;;;;;;4993933;28;20030;-77
2022/03/09 00:28:22;;;;;;;4.40;2.63;;;;;;;;;;4993988;28;20033;-77
2022/03/09 00:30:47;;;;;;;3.78;2.50;;;;;;;;;;4993975;28;20053;-76
2022/03/09 00:33:13;;;;;;;4.28;2.80;;;;;;;;;;4993864;28;20428;-77
2022/03/09 00:35:42;;;;;;;4.60;2.92;;;;;;;;;;4998044;28;20045;-77
2022/03/09 00:38:08;;;;;;;4.90;2.50;;;;;;;;;;4998423;28;20053;-76
2022/03/09 00:40:33;;;;;;;4.30;2.97;;;;;;;;;;4997381;28;20049;-76
2022/03/09 00:42:59;;;;;;;4.18;3.08;;;;;;;;;;5014146;28;20048;-77
2022/03/09 00:45:24;;;;;;;3.65;2.50;;;;;;;;;;5030228;28;20041;-76
2022/03/09 00:47:50;;;;;;;3.85;2.75;;;;;;;;;;5030030;28;20064;-76
2022/03/09 00:50:15;;;;;;;5.03;3.20;;;;;;;;;;5013867;28;20060;-77
2022/03/09 00:52:40;;;;;;;4.55;3.10;;;;;;;;;;5030251;28;20041;-76
2022/03/09 00:55:07;;;;;;;4.22;3.10;;;;;;;;;;5030382;28;20041;-77
2022/03/09 00:57:32;;;;;;;4.90;3.03;;;;;;;;;;5022194;28;20416;-77
2022/03/09 00:59:58;;;;;;;4.78;3.20;;;;;;;;;;5029957;28;20033;-77
2022/03/09 01:02:23;;;;;;;5.45;3.60;;;;;;;;;;5013737;28;20046;-77
2022/03/09 01:04:49;;;;;;;5.32;3.20;;;;;;;;;;5013402;28;20034;-76
2022/03/09 01:07:14;;;;;;;3.75;2.92;;;;;;;;;;5013594;28;20072;-76
2022/03/09 01:09:39;;;;;;;3.83;2.95;;;;;;;;;;4997668;28;20037;-77
2022/03/09 01:12:05;;;;;;;5.20;2.97;;;;;;;;;;5002737;28;20050;-77
2022/03/09 01:14:31;;;;;;;4.38;3.28;;;;;;;;;;4977635;28;20057;-76
2022/03/09 01:16:56;;;;;;;4.25;3.38;;;;;;;;;;4977469;28;20085;-77
2022/03/09 01:19:22;;;;;;;6.13;3.40;;;;;;;;;;4993774;28;20074;-76
2022/03/09 01:21:47;;;;;;;4.85;2.90;;;;;;;;;;4977531;28;20113;-77
2022/03/09 01:24:12;;;;;;;4.57;3.03;;;;;;;;;;4992492;28;20042;-76
2022/03/09 01:26:38;;;;;;;5.80;3.65;;;;;;;;;;4996926;28;20132;-77
2022/03/09 01:29:03;;;;;;;5.00;3.67;;;;;;;;;;4996753;28;20065;-77
2022/03/09 01:31:29;;;;;;;4.15;2.80;;;;;;;;;;4980957;28;20413;-76
2022/03/09 01:33:54;;;;;;;5.63;3.38;;;;;;;;;;5012896;28;20038;-77
2022/03/09 01:36:20;;;;;;;4.25;3.30;;;;;;;;;;4996150;28;20132;-76
2022/03/09 01:38:45;;;;;;;4.13;3.33;;;;;;;;;;5013103;28;20408;-76
2022/03/09 01:41:11;;;;;;;4.43;3.22;;;;;;;;;;5012922;28;20034;-77
2022/03/09 01:43:38;;;;;;;4.35;3.10;;;;;;;;;;5012775;28;20041;-76
2022/03/09 01:46:03;;;;;;;4.00;3.25;;;;;;;;;;4995917;28;20041;-76
2022/03/09 01:48:29;;;;;;;3.85;2.85;;;;;;;;;;5012987;28;20066;-76
2022/03/09 01:50:54;;;;;;;3.97;2.58;;;;;;;;;;5012784;28;20040;-76
2022/03/09 01:53:20;;;;;;;4.70;3.10;;;;;;;;;;4996688;28;20041;-76
2022/03/09 01:55:45;;;;;;;4.55;3.33;;;;;;;;;;5012699;28;20100;-76
2022/03/09 01:58:12;;;;;;;4.40;3.38;;;;;;;;;;5012567;28;20162;-76
2022/03/09 02:00:37;;;;;;;4.90;3.40;;;;;;;;;;5012635;28;20038;-76
2022/03/09 02:03:03;;;;;;;4.13;2.72;;;;;;;;;;5012671;28;20045;-77
2022/03/09 02:05:28;;;;;;;4.18;3.13;;;;;;;;;;5012562;28;20080;-77
2022/03/09 02:10:38;;;;;;;4.22;3.30;;;;;;;;;;5012734;28;20046;-76
2022/03/09 02:13:06;;;;;;;4.90;2.78;;;;;;;;;;4997124;28;20034;-76
2022/03/09 02:15:32;;;;;;;5.07;3.08;;;;;;;;;;5012768;28;20064;-76
2022/03/09 02:17:59;;;;;;;3.70;2.80;;;;;;;;;;5012378;28;20069;-77
2022/03/09 02:20:25;;;;;;;3.63;2.83;;;;;;;;;;5012842;28;20041;-77
2022/03/09 02:22:53;;;;;;;5.50;2.67;;;;;;;;;;5011932;28;20061;-77
2022/03/09 02:25:19;;;;;;;4.22;3.00;;;;;;;;;;4996693;28;20029;-76
2022/03/09 02:27:44;;;;;;;3.75;3.05;;;;;;;;;;4995884;28;20034;-76
2022/03/09 02:30:15;;;;;;;3.78;2.53;;;;;;;;;;4995587;28;20571;-76
2022/03/09 02:32:44;;;;;;;4.18;2.97;;;;;;;;;;5012457;28;20037;-77
2022/03/09 02:35:11;;;;;;;5.03;3.10;;;;;;;;;;4996198;28;20117;-77
2022/03/09 02:37:37;;;;;;;4.43;2.60;;;;;;;;;;4995353;28;20492;-76
2022/03/09 02:40:04;;;;;;;4.25;2.92;;;;;;;;;;4995694;28;20095;-77
2022/03/09 02:42:30;;;;;;;4.20;2.83;;;;;;;;;;5011902;28;20566;-77
2022/03/09 02:44:55;;;;;;;4.10;2.97;;;;;;;;;;4995437;28;20037;-77
2022/03/09 02:47:21;;;;;;;4.38;2.75;;;;;;;;;;4995045;28;20045;-77
2022/03/09 02:49:46;;;;;;;4.35;3.00;;;;;;;;;;4995326;28;20416;-76
2022/03/09 02:52:11;;;;;;;4.35;3.30;;;;;;;;;;4995337;28;20037;-76
2022/03/09 02:54:37;;;;;;;3.75;2.75;;;;;;;;;;4995631;28;20037;-76
2022/03/09 02:57:04;;;;;;;5.00;2.92;;;;;;;;;;4995190;28;20045;-77
2022/03/09 02:59:29;;;;;;;5.30;2.97;;;;;;;;;;5008233;28;20096;-76
2022/03/09 03:01:55;;;;;;;3.10;2.40;;;;;;;;;;4991894;28;20038;-76
2022/03/09 03:04:20;;;;;;;3.88;2.55;;;;;;;;;;4991820;28;20421;-76
2022/03/09 03:06:46;;;;;;;3.78;2.70;;;;;;;;;;4975172;28;20043;-77
2022/03/09 03:09:11;;;;;;;4.15;2.92;;;;;;;;;;4992014;28;20050;-77
2022/03/09 03:11:37;;;;;;;3.00;2.38;;;;;;;;;;4994813;28;20034;-77
2022/03/09 03:14:02;;;;;;;3.60;2.35;;;;;;;;;;4994975;28;20046;-77
2022/03/09 03:16:27;;;;;;;3.95;2.55;;;;;;;;;;4994885;28;20057;-77
2022/03/09 03:18:53;;;;;;;3.30;2.30;;;;;;;;;;5011117;28;20390;-77
2022/03/09 03:21:18;;;;;;;4.05;2.45;;;;;;;;;;5011162;28;20124;-77
2022/03/09 03:23:44;;;;;;;5.05;2.72;;;;;;;;;;4983271;28;20108;-77
2022/03/09 03:26:09;;;;;;;3.38;2.40;;;;;;;;;;4991606;28;20127;-77
2022/03/09 03:28:35;;;;;;;4.90;2.72;;;;;;;;;;4975331;28;20406;-77
2022/03/09 03:31:00;;;;;;;3.45;2.58;;;;;;;;;;4991532;28;20042;-77
2022/03/09 03:33:25;;;;;;;3.92;2.72;;;;;;;;;;4991746;28;20041;-77
2022/03/09 03:35:51;;;;;;;2.88;2.20;;;;;;;;;;5006478;28;20042;-77
2022/03/09 03:38:16;;;;;;;3.83;2.20;;;;;;;;;;4994722;28;20064;-77
2022/03/09 03:40:42;;;;;;;3.95;2.50;;;;;;;;;;5010918;28;20520;-76
2022/03/09 03:43:08;;;;;;;3.40;2.30;;;;;;;;;;4994435;28;20037;-77
2022/03/09 03:45:33;;;;;;;4.95;2.33;;;;;;;;;;5008941;28;20033;-76
2022/03/09 03:47:59;;;;;;;4.07;2.45;;;;;;;;;;5026287;28;20085;-76
2022/03/09 03:50:24;;;;;;;2.75;1.92;;;;;;;;;;5010314;28;20060;-76
2022/03/09 03:52:50;;;;;;;4.13;2.22;;;;;;;;;;4994488;28;20038;-76
2022/03/09 03:55:15;;;;;;;3.22;2.15;;;;;;;;;;5010353;28;20030;-76
2022/03/09 03:57:41;;;;;;;3.05;1.85;;;;;;;;;;5018017;28;20061;-76
2022/03/09 04:00:07;;;;;;;3.75;2.15;;;;;;;;;;5007452;28;20053;-76
2022/03/09 04:02:33;;;;;;;3.10;2.10;;;;;;;;;;4991128;28;20041;-77
2022/03/09 04:04:58;;;;;;;3.78;2.17;;;;;;;;;;4974535;28;20042;-76
2022/03/09 04:07:23;;;;;;;3.55;2.10;;;;;;;;;;4990828;28;20441;-77
2022/03/09 04:09:49;;;;;;;3.03;2.25;;;;;;;;;;4995789;28;20409;-76
2022/03/09 04:12:14;;;;;;;3.58;2.47;;;;;;;;;;5000295;28;20038;-76
2022/03/09 04:14:40;;;;;;;3.95;2.50;;;;;;;;;;5000662;28;20038;-77
2022/03/09 04:17:05;;;;;;;3.60;2.20;;;;;;;;;;5016622;28;20037;-76
2022/03/09 04:19:31;;;;;;;3.67;1.95;;;;;;;;;;5000660;28;20062;-77
2022/03/09 04:21:56;;;;;;;3.90;2.10;;;;;;;;;;5000600;28;20492;-77
2022/03/09 04:24:22;;;;;;;3.25;2.30;;;;;;;;;;5000604;28;20052;-76
2022/03/09 04:26:47;;;;;;;4.00;1.90;;;;;;;;;;5000545;28;20042;-77
2022/03/09 04:29:13;;;;;;;3.50;2.13;;;;;;;;;;5000604;28;20038;-77
2022/03/09 04:31:38;;;;;;;4.60;2.33;;;;;;;;;;4984597;28;20080;-77
2022/03/09 04:34:04;;;;;;;3.28;2.30;;;;;;;;;;5000199;28;20157;-77
2022/03/09 04:36:29;;;;;;;3.15;1.83;;;;;;;;;;5000324;28;20149;-77
2022/03/09 04:38:54;;;;;;;2.75;1.75;;;;;;;;;;5016676;28;20042;-77
2022/03/09 04:41:20;;;;;;;3.30;2.13;;;;;;;;;;5000604;28;20492;-77
2022/03/09 04:43:46;;;;;;;3.33;2.38;;;;;;;;;;4996995;28;20030;-76
2022/03/09 04:46:11;;;;;;;3.28;2.08;;;;;;;;;;4980860;28;20028;-77
2022/03/09 04:48:37;;;;;;;3.15;2.15;;;;;;;;;;4980865;28;20034;-77
2022/03/09 04:51:04;;;;;;;3.42;2.08;;;;;;;;;;4980952;28;20052;-77
2022/03/09 04:53:30;;;;;;;3.25;2.38;;;;;;;;;;4997165;28;20113;-77
2022/03/09 04:55:55;;;;;;;2.85;2.15;;;;;;;;;;4981454;28;20456;-77
2022/03/09 04:58:22;;;;;;;2.67;1.92;;;;;;;;;;4998555;28;20393;-76
2022/03/09 05:00:47;;;;;;;2.75;1.88;;;;;;;;;;5016911;28;20048;-76
2022/03/09 05:03:13;;;;;;;3.47;1.88;;;;;;;;;;5016998;28;20050;-77
2022/03/09 05:05:38;;;;;;;3.78;2.20;;;;;;;;;;5016179;28;20092;-77
2022/03/09 05:08:04;;;;;;;3.30;2.35;;;;;;;;;;5016401;28;20486;-77
2022/03/09 05:10:29;;;;;;;3.40;2.08;;;;;;;;;;5000151;28;20042;-77
2022/03/09 05:12:55;;;;;;;3.22;2.00;;;;;;;;;;5016574;28;20038;-76
2022/03/09 05:15:20;;;;;;;2.58;1.70;;;;;;;;;;5000085;28;20420;-76
2022/03/09 05:17:46;;;;;;;3.35;2.47;;;;;;;;;;5016126;28;20041;-77
2022/03/09 05:20:12;;;;;;;2.60;1.80;;;;;;;;;;4981532;28;20030;-77
2022/03/09 05:22:37;;;;;;;2.65;1.98;;;;;;;;;;5013223;28;20120;-77
2022/03/09 05:25:03;;;;;;;3.40;2.13;;;;;;;;;;4997027;28;20037;-77
2022/03/09 05:27:29;;;;;;;3.80;2.30;;;;;;;;;;4997524;28;20037;-76
2022/03/09 05:29:54;;;;;;;2.78;1.95;;;;;;;;;;4997023;28;20084;-76
2022/03/09 05:32:19;;;;;;;2.55;1.75;;;;;;;;;;4996890;28;20447;-76
2022/03/09 05:34:46;;;;;;;3.08;2.15;;;;;;;;;;4996279;28;20046;-77
2022/03/09 05:37:12;;;;;;;2.80;1.88;;;;;;;;;;4996738;28;20088;-77
2022/03/09 05:39:37;;;;;;;2.92;2.05;;;;;;;;;;4997494;28;20049;-77
2022/03/09 05:42:03;;;;;;;2.83;2.03;;;;;;;;;;4997020;28;20061;-77
2022/03/09 05:44:29;;;;;;;2.70;1.98;;;;;;;;;;4993423;28;20038;-77
2022/03/09 05:46:54;;;;;;;2.95;1.90;;;;;;;;;;4976785;28;20037;-77
2022/03/09 05:49:20;;;;;;;2.42;1.67;;;;;;;;;;4977064;28;20057;-77
2022/03/09 05:51:46;;;;;;;2.88;1.83;;;;;;;;;;4977309;28;20042;-77
2022/03/09 05:54:11;;;;;;;3.30;2.10;;;;;;;;;;4977218;28;20397;-77
2022/03/09 05:56:37;;;;;;;3.15;1.80;;;;;;;;;;4980821;28;20045;-76
2022/03/09 05:59:03;;;;;;;2.75;1.70;;;;;;;;;;5006402;28;20042;-77
2022/03/09 06:01:30;;;;;;;3.83;2.10;;;;;;;;;;5012650;28;20042;-78
2022/03/09 06:03:55;;;;;;;4.18;1.77;;;;;;;;;;4996134;28;20068;-78
2022/03/09 06:06:21;;;;;;;3.40;1.58;;;;;;;;;;5012508;28;20069;-78
2022/03/09 06:08:46;;;;;;;3.30;2.22;;;;;;;;;;5012621;28;20053;-77
2022/03/09 06:11:12;;;;;;;3.40;2.22;;;;;;;;;;5012590;28;20092;-78
2022/03/09 06:13:38;;;;;;;4.18;1.92;;;;;;;;;;5012593;28;20042;-78
2022/03/09 06:16:04;;;;;;;3.22;1.85;;;;;;;;;;4995622;28;20056;-78
2022/03/09 06:18:29;;;;;;;2.67;1.73;;;;;;;;;;5012343;28;20050;-78
2022/03/09 06:20:55;;;;;;;2.90;2.00;;;;;;;;;;5012186;28;20084;-78
2022/03/09 06:23:20;;;;;;;2.80;1.83;;;;;;;;;;4997526;28;20100;-78
2022/03/09 06:25:46;;;;;;;2.83;1.75;;;;;;;;;;4992611;28;20390;-77
2022/03/09 06:28:11;;;;;;;2.80;1.88;;;;;;;;;;4992753;28;20038;-76
2022/03/09 06:30:37;;;;;;;3.85;1.73;;;;;;;;;;4992410;28;20567;-76
2022/03/09 06:33:02;;;;;;;3.95;2.25;;;;;;;;;;4975758;28;20038;-76
2022/03/09 06:35:28;;;;;;;3.47;1.98;;;;;;;;;;4992342;28;20034;-77
2022/03/09 06:37:53;;;;;;;2.95;2.08;;;;;;;;;;4991945;28;20172;-77
2022/03/09 06:40:21;;;;;;;3.58;1.73;;;;;;;;;;4992866;28;20054;-76
2022/03/09 06:42:47;;;;;;;3.50;1.80;;;;;;;;;;4976562;28;20573;-77
2022/03/09 06:45:12;;;;;;;2.42;1.70;;;;;;;;;;4995729;28;20105;-77
2022/03/09 06:47:38;;;;;;;4.10;1.95;;;;;;;;;;4994460;28;20056;-77
2022/03/09 06:50:06;;;;;;;4.25;2.10;;;;;;;;;;4995401;28;20119;-78
2022/03/09 06:52:31;;;;;;;4.28;2.05;;;;;;;;;;4995779;28;20030;-78
2022/03/09 06:55:02;;;;;;;6.53;2.20;;;;;;;;;;5011624;28;20511;-78
2022/03/09 06:57:29;;;;;;;4.03;2.03;;;;;;;;;;4988746;28;20032;-78
2022/03/09 06:59:56;;;;;;;4.55;2.50;;;;;;;;;;4991266;28;20525;-78
2022/03/09 07:02:22;;;;;;;4.18;2.53;;;;;;;;;;4991845;28;20038;-78
2022/03/09 07:04:47;;;;;;;5.50;3.05;;;;;;;;;;5008062;28;20065;-78
2022/03/09 07:07:13;;;;;;;6.53;2.58;;;;;;;;;;4959269;28;20053;-78
2022/03/09 07:09:38;;;;;;;4.28;2.65;;;;;;;;;;5011675;28;20049;-78
2022/03/09 07:12:04;;;;;;;7.78;2.80;;;;;;;;;;5031014;28;20048;-78
2022/03/09 07:14:29;;;;;;;5.50;2.45;;;;;;;;;;5001319;28;20025;-78
2022/03/09 07:16:55;;;;;;;5.53;2.60;;;;;;;;;;5010320;28;20034;-78
2022/03/09 07:19:20;;;;;;;7.47;2.50;;;;;;;;;;4978946;28;20034;-78
2022/03/09 07:21:46;;;;;;;7.30;2.53;;;;;;;;;;5011011;28;20060;-78
2022/03/09 07:24:11;;;;;;;7.15;2.80;;;;;;;;;;4991527;28;20053;-78
2022/03/09 07:26:40;;;;;;;6.63;2.28;;;;;;;;;;4990528;28;20034;-79
2022/03/09 07:29:07;;;;;;;5.30;2.25;;;;;;;;;;4990218;28;20034;-77
2022/03/09 07:31:32;;;;;;;5.50;3.10;;;;;;;;;;4991296;28;20039;-78
2022/03/09 07:33:57;;;;;;;5.43;2.30;;;;;;;;;;4991174;28;20412;-78
2022/03/09 07:36:23;;;;;;;7.55;2.97;;;;;;;;;;4993813;28;20081;-78
2022/03/09 07:38:48;;;;;;;7.90;2.65;;;;;;;;;;4977502;28;20412;-78
2022/03/09 07:41:14;;;;;;;5.97;2.65;;;;;;;;;;4993768;28;20567;-78
2022/03/09 07:43:39;;;;;;;7.93;2.15;;;;;;;;;;4990540;28;20105;-76
2022/03/09 07:46:05;;;;;;;12.20;3.05;;;;;;;;;;4974697;28;20077;-78
2022/03/09 07:48:31;;;;;;;6.47;2.67;;;;;;;;;;4974741;28;20397;-78
2022/03/09 07:50:58;;;;;;;8.13;2.50;;;;;;;;;;4974899;28;20042;-78
2022/03/09 07:53:23;;;;;;;5.78;2.47;;;;;;;;;;4975004;28;20076;-79
2022/03/09 07:55:49;;;;;;;5.05;2.67;;;;;;;;;;4974812;28;20065;-78
2022/03/09 07:58:14;;;;;;;5.78;2.83;;;;;;;;;;4991377;28;20092;-78
2022/03/09 08:00:40;;;;;;;5.50;2.70;;;;;;;;;;5010500;28;20120;-78
2022/03/09 08:03:05;;;;;;;7.05;2.67;;;;;;;;;;5010688;28;20412;-79
2022/03/09 08:05:31;;;;;;;5.25;2.78;;;;;;;;;;5010293;28;20048;-78
2022/03/09 08:07:56;;;;;;;8.23;2.65;;;;;;;;;;5010322;28;20042;-78
2022/03/09 08:10:22;;;;;;;5.32;2.63;;;;;;;;;;5010530;28;20542;-78
2022/03/09 08:12:47;;;;;;;4.47;2.53;;;;;;;;;;5002160;28;20064;-78
2022/03/09 08:15:13;;;;;;;6.00;2.65;;;;;;;;;;4990130;28;20037;-78
2022/03/09 08:17:38;;;;;;;5.78;2.65;;;;;;;;;;4993702;28;20047;-78
2022/03/09 08:20:05;;;;;;;5.80;2.58;;;;;;;;;;5010774;28;20382;-78
2022/03/09 08:22:30;;;;;;;5.70;2.67;;;;;;;;;;5010540;28;20038;-78
2022/03/09 08:24:55;;;;;;;4.07;2.70;;;;;;;;;;4994198;28;20045;-78
2022/03/09 08:27:21;;;;;;;7.43;3.10;;;;;;;;;;4994268;28;20034;-78
2022/03/09 08:29:47;;;;;;;6.80;2.63;;;;;;;;;;4992856;28;20069;-76
2022/03/09 08:32:12;;;;;;;6.10;2.30;;;;;;;;;;5010483;28;20034;-76
2022/03/09 08:34:38;;;;;;;4.95;2.50;;;;;;;;;;4991591;28;20464;-76
2022/03/09 08:37:03;;;;;;;5.30;3.00;;;;;;;;;;4993328;28;20065;-78
2022/03/09 08:39:29;;;;;;;4.53;2.70;;;;;;;;;;5009822;28;20052;-78
2022/03/09 08:41:54;;;;;;;5.30;3.33;;;;;;;;;;4993690;28;20073;-78
2022/03/09 08:44:21;;;;;;;4.47;2.90;;;;;;;;;;5006377;28;20513;-78
2022/03/09 08:46:46;;;;;;;6.18;2.90;;;;;;;;;;4990288;28;20035;-78
2022/03/09 08:49:12;;;;;;;7.93;2.90;;;;;;;;;;4974473;28;20613;-78
2022/03/09 08:51:37;;;;;;;6.90;2.80;;;;;;;;;;4993760;28;20033;-78
2022/03/09 08:54:03;;;;;;;5.75;2.97;;;;;;;;;;4977398;28;20088;-78
2022/03/09 08:56:28;;;;;;;6.53;2.90;;;;;;;;;;4997377;28;20087;-78
2022/03/09 08:58:55;;;;;;;5.63;2.70;;;;;;;;;;5010168;28;20038;-78
2022/03/09 09:01:21;;;;;;;4.53;2.75;;;;;;;;;;4993716;28;20043;-78
2022/03/09 09:03:47;;;;;;;4.95;3.30;;;;;;;;;;5010635;28;20042;-78
2022/03/09 09:06:12;;;;;;;6.78;2.80;;;;;;;;;;4993627;28;20515;-78
2022/03/09 09:08:38;;;;;;;4.80;3.17;;;;;;;;;;4994146;28;20237;-78
2022/03/09 09:11:03;;;;;;;6.03;3.08;;;;;;;;;;4993982;28;20034;-78
2022/03/09 09:13:29;;;;;;;4.88;3.13;;;;;;;;;;4993669;28;20467;-78
2022/03/09 09:15:54;;;;;;;5.60;2.60;;;;;;;;;;4977061;28;20069;-78
2022/03/09 09:18:20;;;;;;;5.15;3.33;;;;;;;;;;4978008;28;20046;-78
2022/03/09 09:20:45;;;;;;;4.60;3.05;;;;;;;;;;4993304;28;20113;-78
2022/03/09 09:23:11;;;;;;;5.00;3.05;;;;;;;;;;4993588;28;20065;-78
2022/03/09 09:25:37;;;;;;;4.00;2.65;;;;;;;;;;4993960;28;20030;-78
2022/03/09 09:28:02;;;;;;;4.38;3.10;;;;;;;;;;4979340;28;20109;-78
2022/03/09 09:30:30;;;;;;;6.15;3.60;;;;;;;;;;4997020;28;20036;-78
2022/03/09 09:32:56;;;;;;;4.97;2.90;;;;;;;;;;4981217;28;20179;-79
2022/03/09 09:35:21;;;;;;;4.40;2.90;;;;;;;;;;4993863;28;20105;-76
2022/03/09 09:37:47;;;;;;;4.75;3.10;;;;;;;;;;5009689;28;20107;-76
2022/03/09 09:40:13;;;;;;;5.82;3.55;;;;;;;;;;4993545;28;20520;-76
2022/03/09 09:42:39;;;;;;;5.65;3.35;;;;;;;;;;5009671;28;20038;-76
2022/03/09 09:45:05;;;;;;;5.68;3.50;;;;;;;;;;5011926;28;20431;-77
2022/03/09 09:47:31;;;;;;;4.82;3.25;;;;;;;;;;5012851;28;20180;-76
2022/03/09 09:49:57;;;;;;;4.88;3.40;;;;;;;;;;4996731;28;20083;-76
2022/03/09 09:52:26;;;;;;;6.53;3.50;;;;;;;;;;5029407;28;20464;-76
2022/03/09 09:54:54;;;;;;;4.63;3.30;;;;;;;;;;4996256;28;20033;-77
2022/03/09 09:57:19;;;;;;;4.72;3.50;;;;;;;;;;4980226;28;20099;-78
2022/03/09 09:59:45;;;;;;;5.53;4.28;;;;;;;;;;5011766;28;20037;-78
2022/03/09 10:02:10;;;;;;;6.18;3.97;;;;;;;;;;4994991;28;20049;-78
2022/03/09 10:04:38;;;;;;;5.88;3.15;;;;;;;;;;4976513;28;20038;-78
2022/03/09 10:07:04;;;;;;;5.25;3.83;;;;;;;;;;4977130;28;20041;-78
2022/03/09 10:09:38;;;;;;;5.82;3.45;;;;;;;;;;4994543;28;20096;-76
2022/03/09 10:12:06;;;;;;;4.70;3.53;;;;;;;;;;4994379;28;20409;-76
2022/03/09 10:14:44;;;;;;;7.43;3.88;;;;;;;;;;5027484;28;20030;-76
2022/03/09 10:17:26;;;;;;;6.13;3.75;;;;;;;;;;5028090;28;20157;-76
2022/03/09 10:20:10;;;;;;;5.87;4.07;;;;;;;;;;5027357;28;20088;-76
2022/03/09 10:22:41;;;;;;;5.75;3.97;;;;;;;;;;5009736;28;20356;-78
2022/03/09 10:25:10;;;;;;;5.60;4.07;;;;;;;;;;4995958;28;20041;-77
2022/03/09 10:27:49;;;;;;;5.93;3.95;;;;;;;;;;5013457;28;20492;-78
2022/03/09 10:30:22;;;;;;;5.38;4.25;;;;;;;;;;4995928;28;20088;-78
2022/03/09 10:32:56;;;;;;;5.93;3.53;;;;;;;;;;4996449;28;20034;-78
2022/03/09 10:35:31;;;;;;;6.07;3.70;;;;;;;;;;4994613;28;20026;-78
2022/03/09 10:38:20;;;;;;;5.47;3.95;;;;;;;;;;5010762;28;20038;-78
2022/03/09 10:40:55;;;;;;;5.63;4.20;;;;;;;;;;5011873;28;20084;-78
2022/03/09 10:43:22;;;;;;;8.48;4.63;;;;;;;;;;4993128;28;20031;-78
2022/03/09 10:46:07;;;;;;;6.57;4.55;;;;;;;;;;4975755;28;20035;-78
2022/03/09 10:48:52;;;;;;;6.57;4.45;;;;;;;;;;4992535;28;20035;-76
2022/03/09 10:51:25;;;;;;;7.25;5.03;;;;;;;;;;4991891;28;20076;-76
2022/03/09 10:53:50;;;;;;;;;;;;;;;;;;4992055;28;20516;-76
2022/03/09 10:56:22;;;;;;;8.60;5.43;;;;;;;;;;4976051;28;19914;-79
2022/03/09 10:58:47;;;;;;;10.97;6.33;;;;;;;;;;5010513;28;20045;-76
2022/03/09 11:01:17;;;;;;;8.15;6.40;;;;;;;;;;5011377;28;20030;-76
2022/03/09 11:03:43;;;;;;;8.85;5.57;;;;;;;;;;4994867;28;20508;-76
2022/03/09 11:06:09;;;;;;;8.13;5.82;;;;;;;;;;5011454;28;20044;-76
2022/03/09 11:08:35;;;;;;;11.48;6.20;;;;;;;;;;5027580;28;20500;-76
2022/03/09 11:11:02;;;;;;;8.85;5.55;;;;;;;;;;4995159;28;20437;-76
2022/03/09 11:13:28;;;;;;;9.15;6.05;;;;;;;;;;5011540;28;20109;-76
2022/03/09 11:15:54;;;;;;;7.18;5.13;;;;;;;;;;5027205;28;20084;-77
2022/03/09 11:18:21;;;;;;;9.45;5.63;;;;;;;;;;5026805;28;20041;-76
2022/03/09 11:20:55;;;;;;;7.63;5.68;;;;;;;;;;5011108;28;20113;-76
2022/03/09 11:23:20;;;;;;;7.35;5.88;;;;;;;;;;5005298;28;20044;-76
2022/03/09 11:25:58;;;;;;;9.98;6.55;;;;;;;;;;4994608;28;20527;-76
2022/03/09 11:28:25;;;;;;;10.20;6.57;;;;;;;;;;4995919;28;20063;-76
2022/03/09 11:30:58;;;;;;;9.90;6.40;;;;;;;;;;4995204;28;20088;-76
2022/03/09 11:33:53;;;;;;;8.60;6.07;;;;;;;;;;4994901;28;20833;-76
2022/03/09 11:36:21;;;;;;;8.88;5.68;;;;;;;;;;5010441;28;20034;-76
2022/03/09 11:39:12;;;;;;;7.53;5.63;;;;;;;;;;5012016;28;20061;-76
2022/03/09 11:41:40;;;;;;;8.30;5.75;;;;;;;;;;5010464;28;20030;-76
2022/03/09 11:44:22;;;;;;;8.90;6.13;;;;;;;;;;4990972;28;20038;-76
2022/03/09 11:47:06;;;;;;;7.15;6.03;;;;;;;;;;4991165;28;20121;-76
2022/03/09 11:49:36;;;;;;;7.07;5.95;;;;;;;;;;4975733;28;20120;-76
2022/03/09 11:52:07;;;;;;;7.95;5.30;;;;;;;;;;4991050;28;20129;-76
2022/03/09 11:54:42;;;;;;;7.82;5.68;;;;;;;;;;4990931;28;20030;-76
2022/03/09 11:57:09;;;;;;;8.10;5.80;;;;;;;;;;4994469;28;20499;-76
2022/03/09 11:59:34;;;;;;;7.43;5.65;;;;;;;;;;4978347;28;20455;-76
2022/03/09 12:02:00;;;;;;;6.97;5.82;;;;;;;;;;5026803;28;20038;-76
2022/03/09 12:04:41;;;;;;;8.95;5.30;;;;;;;;;;5011918;28;20408;-77
2022/03/09 12:07:09;;;;;;;7.90;5.50;;;;;;;;;;5011400;28;20038;-77
2022/03/09 12:10:03;;;;;;;10.30;6.88;;;;;;;;;;5010739;28;20121;-76
2022/03/09 12:12:30;;;;;;;10.77;7.45;;;;;;;;;;5010059;28;20042;-77
2022/03/09 12:15:07;;;;;;;10.68;7.88;;;;;;;;;;5012076;28;20042;-76
2022/03/09 12:17:34;;;;;;;12.05;7.53;;;;;;;;;;5010506;28;20030;-76
2022/03/09 12:20:31;;;;;;;14.15;8.32;;;;;;;;;;5026994;28;20038;-76
2022/03/09 12:22:56;;;;;;;13.32;8.15;;;;;;;;;;5022549;28;20153;-76
2022/03/09 12:25:38;;;;;;;15.35;9.85;;;;;;;;;;5009500;28;20117;-77
2022/03/09 12:28:33;;;;;;;15.23;9.20;;;;;;;;;;5027208;28;20058;-76
2022/03/09 12:30:59;;;;;;;13.20;8.65;;;;;;;;;;5006824;28;20084;-77
2022/03/09 12:33:28;;;;;;;12.57;8.30;;;;;;;;;;5031118;28;20036;-76
2022/03/09 12:35:54;;;;;;;13.40;8.07;;;;;;;;;;5013716;28;20473;-76
2022/03/09 12:38:21;;;;;;;11.55;7.63;;;;;;;;;;4981627;28;20041;-76
2022/03/09 12:40:47;;;;;;;10.45;7.50;;;;;;;;;;4998647;28;20500;-77
2022/03/09 12:43:15;;;;;;;13.32;8.98;;;;;;;;;;4997908;28;20034;-76
2022/03/09 12:45:53;;;;;;;11.00;7.88;;;;;;;;;;5014345;28;20038;-76
2022/03/09 12:48:22;;;;;;;11.02;7.40;;;;;;;;;;5012484;28;20041;-76
2022/03/09 12:50:47;;;;;;;18.90;7.70;;;;;;;;;;5012054;28;20054;-76
2022/03/09 12:53:22;;;;;;;11.63;7.10;;;;;;;;;;4997286;28;20045;-75
2022/03/09 12:55:48;;;;;;;9.70;6.78;;;;;;;;;;4978840;28;20043;-77
2022/03/09 12:58:23;;;;;;;9.73;6.82;;;;;;;;;;5011210;28;20951;-76
2022/03/09 13:01:04;;;;;;;11.88;6.97;;;;;;;;;;5030283;28;20095;-76
2022/03/09 13:03:30;;;;;;;10.33;6.10;;;;;;;;;;4987867;28;20061;-76
2022/03/09 13:05:55;;;;;;;8.98;6.60;;;;;;;;;;4996823;28;20397;-75
2022/03/09 13:08:21;;;;;;;9.15;6.60;;;;;;;;;;4994681;28;20050;-75
2022/03/09 13:10:49;;;;;;;13.57;6.60;;;;;;;;;;5024071;28;20038;-76
2022/03/09 13:13:15;;;;;;;9.07;6.38;;;;;;;;;;4981318;28;20439;-76
2022/03/09 13:15:44;;;;;;;9.38;6.45;;;;;;;;;;4997088;28;20034;-76
2022/03/09 13:18:14;;;;;;;11.18;6.68;;;;;;;;;;4996491;28;20104;-76
2022/03/09 13:20:42;;;;;;;9.73;6.28;;;;;;;;;;5029627;28;20042;-76
2022/03/09 13:23:35;;;;;;;10.00;6.30;;;;;;;;;;5026700;28;20072;-76
2022/03/09 13:26:20;;;;;;;8.80;5.90;;;;;;;;;;4987450;28;20030;-76
2022/03/09 13:28:47;;;;;;;12.30;6.10;;;;;;;;;;5009837;28;20049;-76
2022/03/09 13:31:13;;;;;;;10.07;6.47;;;;;;;;;;5013200;28;20113;-76
2022/03/09 13:33:39;;;;;;;12.75;5.82;;;;;;;;;;5008892;28;20117;-76
2022/03/09 13:36:04;;;;;;;10.25;5.75;;;;;;;;;;4986706;28;20103;-76
2022/03/09 13:38:30;;;;;;;9.88;5.60;;;;;;;;;;5013289;28;20046;-76
2022/03/09 13:41:03;;;;;;;8.05;4.57;;;;;;;;;;5000721;28;20029;-76
2022/03/09 13:43:29;;;;;;;9.50;4.82;;;;;;;;;;4977743;28;20045;-76
2022/03/09 13:45:56;;;;;;;8.93;4.72;;;;;;;;;;5001980;28;20034;-76
2022/03/09 13:48:23;;;;;;;7.50;5.00;;;;;;;;;;4978383;28;20035;-76
2022/03/09 13:51:07;;;;;;;9.45;5.47;;;;;;;;;;5009955;28;20045;-76
2022/03/09 13:53:34;;;;;;;7.88;5.53;;;;;;;;;;5000929;28;20034;-76
2022/03/09 13:56:00;;;;;;;8.88;5.20;;;;;;;;;;4984739;28;20045;-76
2022/03/09 13:58:28;;;;;;;8.10;4.68;;;;;;;;;;5008200;28;20101;-76
2022/03/09 14:01:05;;;;;;;7.95;4.45;;;;;;;;;;4993123;28;20531;-76
2022/03/09 14:03:44;;;;;;;9.02;5.30;;;;;;;;;;4976862;28;20061;-76
2022/03/09 14:06:20;;;;;;;6.82;4.47;;;;;;;;;;4992823;28;20038;-76
2022/03/09 14:08:46;;;;;;;7.22;4.05;;;;;;;;;;4992767;28;20035;-76
2022/03/09 14:11:19;;;;;;;11.40;4.65;;;;;;;;;;4993178;28;20041;-76
2022/03/09 14:14:15;;;;;;;9.70;4.70;;;;;;;;;;4976470;28;20046;-76
2022/03/09 14:16:45;;;;;;;9.20;5.00;;;;;;;;;;4976285;28;20038;-76
2022/03/09 14:19:15;;;;;;;11.23;5.30;;;;;;;;;;4993082;28;20066;-76
2022/03/09 14:21:42;;;;;;;7.10;4.65;;;;;;;;;;4995946;28;20392;-76
2022/03/09 14:24:08;;;;;;;10.57;5.07;;;;;;;;;;4995894;28;20040;-77
2022/03/09 14:26:35;;;;;;;10.43;5.25;;;;;;;;;;4995868;28;20038;-77
2022/03/09 14:29:01;;;;;;;9.85;5.70;;;;;;;;;;4995695;28;20030;-77
2022/03/09 14:31:26;;;;;;;8.55;5.43;;;;;;;;;;4994867;28;20060;-76
2022/03/09 14:33:55;;;;;;;9.02;5.57;;;;;;;;;;5011847;28;20120;-76
2022/03/09 14:36:21;;;;;;;10.20;5.38;;;;;;;;;;4976018;28;20046;-76
2022/03/09 14:38:46;;;;;;;11.40;5.32;;;;;;;;;;4992589;28;20405;-76
2022/03/09 14:41:12;;;;;;;8.80;5.75;;;;;;;;;;4992279;28;20042;-76
2022/03/09 14:43:39;;;;;;;8.35;6.50;;;;;;;;;;4995653;28;20396;-75
2022/03/09 14:46:05;;;;;;;9.00;5.93;;;;;;;;;;4994697;28;20041;-76
2022/03/09 14:48:31;;;;;;;9.18;5.75;;;;;;;;;;4995253;28;20026;-76