Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:01:07;;;;;;;;;;;;;;;20.19;56.45;102388.72;7287734;19;154009;-52
2021/09/30 00:03:34;;;;;;;;;;;;;;;20.17;56.33;102391.78;7291389;19;151966;-52
2021/09/30 00:06:01;;;;;;;;;;;;;;;20.19;56.24;102389.56;7290820;19;153220;-52
2021/09/30 00:08:28;;;;;;;;;;;;;;;20.17;56.37;102390.97;7286871;19;153167;-51
2021/09/30 00:11:00;;;;;;;;;;;;;;;20.19;56.47;102388.72;7288095;19;151848;-53
2021/09/30 02:59:32;;;;;;;;;;;;;;;19.59;58.46;102317.06;7289976;19;152112;-52
2021/09/30 03:02:01;;;;;;;;;;;;;;;19.59;58.31;102308.66;7287083;19;152871;-53
2021/09/30 03:04:29;;;;;;;;;;;;;;;19.60;58.30;102318.75;7290863;19;152632;-51
2021/09/30 03:06:57;;;;;;;;;;;;;;;19.60;58.34;102304.75;7290911;19;151531;-52
2021/09/30 03:09:27;;;;;;;;;;;;;;;19.58;58.52;102295.75;7292232;19;153522;-52
2021/09/30 03:11:54;;;;;;;;;;;;;;;19.58;58.63;102295.75;7299392;19;154357;-52
2021/09/30 03:14:22;;;;;;;;;;;;;;;19.58;58.78;102301.34;7291901;19;153881;-52
2021/09/30 03:16:51;;;;;;;;;;;;;;;19.58;58.63;102300.53;7291401;19;153731;-53
2021/09/30 03:19:33;;;;;;;;;;;;;;;19.57;58.32;102310.06;7289163;19;151861;-52
2021/09/30 03:24:30;;;;;;;;;;;;;;;19.56;58.75;102314.81;7287957;19;153542;-53
2021/09/30 03:26:57;;;;;;;;;;;;;;;19.54;58.63;102309.47;7291523;19;151809;-52
2021/09/30 03:29:25;;;;;;;;;;;;;;;19.53;58.61;102306.94;7291609;19;152631;-52
2021/09/30 03:31:52;;;;;;;;;;;;;;;19.52;58.57;102292.09;7291334;19;153275;-52
2021/09/30 03:34:19;;;;;;;;;;;;;;;19.53;58.37;102292.94;7299264;19;151724;-52
2021/09/30 03:36:46;;;;;;;;;;;;;;;19.51;58.40;102296.00;7290684;19;153319;-52
2021/09/30 03:39:15;;;;;;;;;;;;;;;19.51;58.43;102300.75;7290612;19;152435;-51
2021/09/30 03:41:42;;;;;;;;;;;;;;;19.48;58.63;102302.16;7292203;19;152670;-53
2021/09/30 03:44:10;;;;;;;;;;;;;;;19.48;58.60;102304.09;7290131;19;153238;-53
2021/09/30 03:46:38;;;;;;;;;;;;;;;19.48;58.37;102307.75;7290609;19;151749;-52
2021/09/30 04:01:33;;;;;;;;;;;;;;;19.44;58.71;102286.13;7291025;19;153813;-52
2021/09/30 04:04:01;;;;;;;;;;;;;;;19.43;58.67;102271.28;7289323;19;152438;-52
2021/09/30 04:06:28;;;;;;;;;;;;;;;19.42;58.45;102277.09;7290824;19;151700;-52
2021/09/30 04:08:57;;;;;;;;;;;;;;;19.42;58.44;102271.50;7291094;19;152164;-52
2021/09/30 04:11:24;;;;;;;;;;;;;;;19.42;58.68;102265.88;7289736;19;153419;-52
2021/09/30 04:13:52;;;;;;;;;;;;;;;19.40;58.51;102262.50;7290280;19;151775;-53
2021/09/30 04:16:19;;;;;;;;;;;;;;;19.39;58.89;102258.88;7290742;19;152683;-52
2021/09/30 04:18:46;;;;;;;;;;;;;;;19.38;58.38;102254.38;7296041;19;154042;-52
2021/09/30 04:21:13;;;;;;;;;;;;;;;19.39;58.46;102249.63;7290873;19;152793;-53
2021/09/30 04:23:40;;;;;;;;;;;;;;;19.39;58.86;102244.88;7289030;19;152374;-53
2021/09/30 04:26:07;;;;;;;;;;;;;;;19.38;59.09;102236.72;7288015;19;151832;-52
2021/09/30 04:28:33;;;;;;;;;;;;;;;19.38;59.11;102231.09;7290256;19;152600;-51
2021/09/30 04:31:01;;;;;;;;;;;;;;;19.37;58.74;102224.66;7288116;19;153448;-52
2021/09/30 04:33:28;;;;;;;;;;;;;;;19.37;59.11;102224.66;7290876;19;151931;-52
2021/09/30 04:35:55;;;;;;;;;;;;;;;19.38;58.82;102225.50;7290039;19;154041;-52
2021/09/30 04:38:22;;;;;;;;;;;;;;;19.37;58.86;102213.44;7289989;19;153314;-52
2021/09/30 04:40:49;;;;;;;;;;;;;;;19.35;59.07;102204.44;7295722;19;151795;-53
2021/09/30 04:43:16;;;;;;;;;;;;;;;19.35;58.93;102206.44;7288788;19;152285;-52
2021/09/30 04:45:43;;;;;;;;;;;;;;;19.34;58.98;102204.75;7289591;19;151771;-53
2021/09/30 04:48:13;;;;;;;;;;;;;;;19.35;59.16;102195.22;7289735;19;152547;-52
2021/09/30 04:50:40;;;;;;;;;;;;;;;19.33;59.06;102192.69;7286629;19;153279;-52
2021/09/30 04:53:07;;;;;;;;;;;;;;;19.33;59.15;102186.22;7289540;19;152069;-52
2021/09/30 04:55:34;;;;;;;;;;;;;;;19.32;59.08;102181.72;7289289;19;153834;-52
2021/09/30 04:58:01;;;;;;;;;;;;;;;19.32;59.29;102187.34;7288620;19;153620;-52
2021/09/30 05:00:28;;;;;;;;;;;;;;;19.32;58.99;102179.78;7287557;19;152217;-52
2021/09/30 05:02:55;;;;;;;;;;;;;;;19.30;59.50;102181.19;7293675;19;153355;-51
2021/09/30 05:05:22;;;;;;;;;;;;;;;19.30;59.44;102178.38;7288213;19;151861;-52
2021/09/30 05:07:49;;;;;;;;;;;;;;;19.29;59.30;102179.47;7288849;19;151686;-52
2021/09/30 05:10:19;;;;;;;;;;;;;;;19.30;59.65;102179.22;7286291;19;153484;-52
2021/09/30 05:12:48;;;;;;;;;;;;;;;19.41;59.60;102177.31;7287992;19;151688;-52
2021/09/30 05:15:15;;;;;;;;;;;;;;;19.44;59.85;102174.03;7289101;19;153669;-52
2021/09/30 05:17:42;;;;;;;;;;;;;;;19.50;59.85;102167.31;7288036;19;153309;-53
2021/09/30 05:20:10;;;;;;;;;;;;;;;19.53;60.45;102161.19;7286698;19;151994;-52
2021/09/30 05:22:37;;;;;;;;;;;;;;;19.55;60.52;102153.31;7296081;19;152650;-52
2021/09/30 05:25:04;;;;;;;;;;;;;;;19.58;60.82;102152.75;7288849;19;152150;-52
2021/09/30 05:27:31;;;;;;;;;;;;;;;19.64;61.60;102159.25;7288958;19;153571;-52
2021/09/30 05:29:58;;;;;;;;;;;;;;;19.69;61.69;102159.28;7286895;19;154118;-54
2021/09/30 05:32:26;;;;;;;;;;;;;;;19.74;61.92;102153.69;7289199;19;151937;-53
2021/09/30 05:34:53;;;;;;;;;;;;;;;19.80;62.27;102156.25;7287063;19;152793;-53
2021/09/30 05:37:20;;;;;;;;;;;;;;;19.86;61.96;102149.53;7287051;19;153403;-52
2021/09/30 05:39:47;;;;;;;;;;;;;;;19.93;62.39;102141.72;7287913;19;151503;-52
2021/09/30 05:42:15;;;;;;;;;;;;;;;19.99;62.14;102143.41;7288145;19;153212;-51
2021/09/30 05:44:42;;;;;;;;;;;;;;;20.08;61.74;102148.50;7293432;19;152419;-53
2021/09/30 05:47:09;;;;;;;;;;;;;;;20.16;61.55;102159.19;7288005;19;153885;-52
2021/09/30 05:49:36;;;;;;;;;;;;;;;20.23;61.13;102154.13;7286604;19;152355;-51
2021/09/30 05:52:03;;;;;;;;;;;;;;;20.31;61.36;102156.41;7288275;19;152039;-52
2021/09/30 05:54:33;;;;;;;;;;;;;;;20.37;61.50;102152.50;7287515;19;153332;-52
2021/09/30 05:57:00;;;;;;;;;;;;;;;20.45;61.32;102151.13;7285432;19;153830;-53
2021/09/30 05:59:27;;;;;;;;;;;;;;;20.50;60.99;102146.34;7285519;19;151915;-52
2021/09/30 06:14:25;;;;;;;;;;;;;;;20.90;60.30;102136.25;7287710;19;153471;-53
2021/09/30 06:16:53;;;;;;;;;;;;;;;20.96;60.27;102124.72;7283964;19;153934;-52
2021/09/30 06:19:29;;;;;;;;;;;;;;;21.07;59.78;102120.78;7286104;19;151884;-52
2021/09/30 06:21:56;;;;;;;;;;;;;;;21.11;59.06;102124.72;7287176;19;151633;-51
2021/09/30 06:24:23;;;;;;;;;;;;;;;21.18;58.56;102124.44;7281932;19;153884;-52
2021/09/30 06:26:50;;;;;;;;;;;;;;;21.23;57.76;102108.41;7285144;19;151795;-52
2021/09/30 06:29:18;;;;;;;;;;;;;;;21.28;57.40;102114.03;7292867;19;152778;-51
2021/09/30 06:31:45;;;;;;;;;;;;;;;21.36;57.14;102108.94;7285797;19;151786;-52
2021/09/30 06:34:13;;;;;;;;;;;;;;;21.40;56.73;102122.13;7286672;19;152715;-52
2021/09/30 06:36:41;;;;;;;;;;;;;;;21.45;56.33;102116.50;7285858;19;153951;-52
2021/09/30 06:39:08;;;;;;;;;;;;;;;21.49;56.01;102117.59;7286704;19;152120;-52
2021/09/30 06:41:35;;;;;;;;;;;;;;;21.52;56.21;102116.19;7281918;19;152960;-52
2021/09/30 06:44:16;;;;;;;;;;;;;;;21.56;54.85;102117.31;7285498;19;154136;-52
2021/09/30 06:46:43;;;;;;;;;;;;;;;21.25;48.30;102113.75;7285399;19;151837;-51
2021/09/30 06:49:10;;;;;;;;;;;;;;;21.29;49.79;102110.09;7286902;19;153481;-52
2021/09/30 06:51:37;;;;;;;;;;;;;;;21.41;50.63;102114.53;7294410;19;153583;-52
2021/09/30 06:54:10;;;;;;;;;;;;;;;21.45;50.51;102107.22;7285359;19;152903;-52
2021/09/30 06:56:37;;;;;;;;;;;;;;;21.48;50.53;102110.31;7283075;19;152256;-52
2021/09/30 06:59:06;;;;;;;;;;;;;;;21.51;50.90;102115.34;7282681;19;151551;-52
2021/09/30 07:01:35;;;;;;;;;;;;;;;21.54;51.27;102111.13;7283919;19;152600;-51
2021/09/30 07:04:04;;;;;;;;;;;;;;;21.54;51.16;102095.09;7283227;19;154320;-52
2021/09/30 07:06:31;;;;;;;;;;;;;;;21.56;51.43;102100.44;7286583;19;151930;-52
2021/09/30 07:08:58;;;;;;;;;;;;;;;21.58;51.59;102101.81;7285223;19;152017;-52
2021/09/30 07:11:26;;;;;;;;;;;;;;;21.59;51.26;102091.41;7284728;19;153316;-52
2021/09/30 07:13:53;;;;;;;;;;;;;;;21.60;52.05;102081.84;7292011;19;151700;-52
2021/09/30 07:16:20;;;;;;;;;;;;;;;21.64;52.08;102081.00;7283701;19;153798;-51
2021/09/30 07:18:47;;;;;;;;;;;;;;;21.63;53.10;102082.13;7284236;19;151611;-55
2021/09/30 07:21:14;;;;;;;;;;;;;;;21.60;52.40;102077.06;7283896;19;152672;-52
2021/09/30 07:23:41;;;;;;;;;;;;;;;21.58;52.12;102081.28;7283659;19;154562;-52
2021/09/30 07:26:09;;;;;;;;;;;;;;;21.56;51.68;102075.13;7285914;19;152076;-52
2021/09/30 07:28:37;;;;;;;;;;;;;;;21.55;52.05;102077.09;7283726;19;153059;-51
2021/09/30 07:31:05;;;;;;;;;;;;;;;21.54;51.93;102075.41;7281734;19;152674;-52
2021/09/30 07:33:33;;;;;;;;;;;;;;;21.55;51.78;102071.47;7291673;19;152224;-52
2021/09/30 07:36:00;;;;;;;;;;;;;;;21.52;51.72;102072.06;7285336;19;154334;-52
2021/09/30 07:38:28;;;;;;;;;;;;;;;21.51;51.42;102078.81;7273603;19;153259;-51
2021/09/30 07:40:55;;;;;;;;;;;;;;;21.51;51.66;102084.44;7286884;19;152754;-52
2021/09/30 07:43:22;;;;;;;;;;;;;;;21.49;51.30;102089.47;7290076;19;153443;-51
2021/09/30 07:45:49;;;;;;;;;;;;;;;21.46;51.81;102092.88;7288108;19;152335;-53
2021/09/30 07:48:16;;;;;;;;;;;;;;;21.46;51.33;102083.59;7290089;19;153669;-52
2021/09/30 07:50:43;;;;;;;;;;;;;;;21.45;51.77;102079.09;7288666;19;154453;-52
2021/09/30 07:53:13;;;;;;;;;;;;;;;21.43;51.99;102076.59;7290352;19;151895;-52
2021/09/30 07:55:41;;;;;;;;;;;;;;;21.41;52.22;102081.66;7294652;19;152409;-51
2021/09/30 07:58:09;;;;;;;;;;;;;;;21.36;51.99;102067.59;7287354;19;153149;-52
2021/09/30 08:00:38;;;;;;;;;;;;;;;21.37;52.06;102065.63;7288146;19;152395;-52
2021/09/30 08:03:05;;;;;;;;;;;;;;;21.35;52.25;102062.28;7283017;19;154191;-51
2021/09/30 08:08:04;;;;;;;;;;;;;;;21.31;52.33;102056.38;7288143;19;153360;-52
2021/09/30 08:10:32;;;;;;;;;;;;;;;21.30;52.20;102052.72;7287245;19;153445;-52
2021/09/30 08:12:59;;;;;;;;;;;;;;;21.28;52.55;102042.91;7288584;19;151909;-52
2021/09/30 08:15:26;;;;;;;;;;;;;;;21.26;52.51;102051.63;7290039;19;152721;-51
2021/09/30 08:17:53;;;;;;;;;;;;;;;21.25;52.65;102043.50;7296156;19;154294;-52
2021/09/30 08:20:21;;;;;;;;;;;;;;;21.22;52.92;102042.06;7289391;19;152661;-53
2021/09/30 08:22:48;;;;;;;;;;;;;;;21.19;52.40;102039.00;7287481;19;154139;-52
2021/09/30 08:25:16;;;;;;;;;;;;;;;21.19;52.92;102028.59;7288542;19;151759;-52
2021/09/30 08:27:43;;;;;;;;;;;;;;;21.17;52.73;102033.66;7288629;19;152813;-51
2021/09/30 08:30:11;;;;;;;;;;;;;;;21.17;52.64;102021.56;7287383;19;154297;-52
2021/09/30 08:32:38;;;;;;;;;;;;;;;21.15;52.82;102029.47;7288047;19;151520;-53
2021/09/30 08:35:05;;;;;;;;;;;;;;;21.13;52.54;102021.31;7287282;19;153317;-52
2021/09/30 08:37:33;;;;;;;;;;;;;;;21.09;53.14;102022.97;7286534;19;153953;-52
2021/09/30 08:40:00;;;;;;;;;;;;;;;21.08;53.21;102020.44;7292324;19;152524;-52
2021/09/30 08:42:27;;;;;;;;;;;;;;;21.07;53.50;102018.78;7285193;19;153916;-50
2021/09/30 08:44:57;;;;;;;;;;;;;;;21.06;53.07;102019.91;7289560;19;151964;-50
2021/09/30 08:47:24;;;;;;;;;;;;;;;21.05;53.28;102018.22;7287724;19;153104;-50
2021/09/30 08:49:51;;;;;;;;;;;;;;;21.02;53.20;102014.03;7285809;19;154230;-51
2021/09/30 08:52:18;;;;;;;;;;;;;;;21.02;53.58;102004.75;7289509;19;151568;-51
2021/09/30 08:54:46;;;;;;;;;;;;;;;21.00;53.27;102007.84;7286976;19;152894;-52
2021/09/30 08:57:13;;;;;;;;;;;;;;;20.97;53.58;102014.03;7287161;19;154028;-51
2021/09/30 08:59:40;;;;;;;;;;;;;;;20.93;53.15;102012.94;7285805;19;152269;-52
2021/09/30 09:02:09;;;;;;;;;;;;;;;20.90;53.12;102004.19;7292899;19;152202;-51
2021/09/30 09:04:50;;;;;;;;;;;;;;;20.88;53.81;102001.69;7286436;19;151500;-51
2021/09/30 09:07:21;;;;;;;;;;;;;;;20.85;53.73;101993.81;7288729;19;152385;-51
2021/09/30 09:09:49;;;;;;;;;;;;;;;20.84;53.47;101983.75;7287231;19;153453;-51
2021/09/30 09:12:17;;;;;;;;;;;;;;;20.83;53.78;101979.25;7288917;19;151777;-51
2021/09/30 09:14:45;;;;;;;;;;;;;;;20.79;53.95;101981.78;7284943;19;153608;-52
2021/09/30 09:17:13;;;;;;;;;;;;;;;20.80;53.53;101977.00;7287072;19;154218;-50
2021/09/30 09:19:42;;;;;;;;;;;;;;;20.77;53.76;101969.97;7286829;19;151628;-50
2021/09/30 09:22:11;;;;;;;;;;;;;;;20.75;54.13;101969.44;7285935;19;152824;-50
2021/09/30 09:24:45;;;;;;;;;;;;;;;20.74;53.97;101964.09;7294059;19;151926;-50
2021/09/30 09:27:12;;;;;;;;;;;;;;;20.73;54.15;101954.81;7286861;19;152678;-50
2021/09/30 09:29:39;;;;;;;;;;;;;;;20.72;54.48;101960.72;7286778;19;153819;-52
2021/09/30 09:32:06;;;;;;;;;;;;;;;20.72;54.22;101952.28;7285916;19;152539;-50
2021/09/30 09:37:07;;;;;;;;;;;;;;;20.70;54.52;101952.59;7286790;19;153489;-49
2021/09/30 09:39:35;;;;;;;;;;;;;;;20.68;54.28;101940.78;7287561;19;151670;-50
2021/09/30 09:42:06;;;;;;;;;;;;;;;20.69;54.81;101944.44;7280791;19;152699;-52
2021/09/30 09:44:33;;;;;;;;;;;;;;;20.68;54.64;101932.38;7292509;19;154322;-52
2021/09/30 09:47:00;;;;;;;;;;;;;;;20.71;54.53;101936.59;7285945;19;153282;-53
2021/09/30 09:49:27;;;;;;;;;;;;;;;20.63;54.31;101932.38;7286205;19;154225;-51
2021/09/30 09:51:55;;;;;;;;;;;;;;;20.62;54.86;101918.66;7287869;19;151969;-51
2021/09/30 09:54:23;;;;;;;;;;;;;;;20.65;54.95;101921.72;7285841;19;152766;-50
2021/09/30 09:56:51;;;;;;;;;;;;;;;20.63;54.89;101921.16;7284778;19;154132;-51
2021/09/30 09:59:21;;;;;;;;;;;;;;;20.66;54.60;101914.97;7282061;19;152562;-50
2021/09/30 10:01:53;;;;;;;;;;;;;;;20.59;54.94;101922.84;7285621;19;153096;-50
2021/09/30 10:04:20;;;;;;;;;;;;;;;20.56;54.63;101912.19;7285793;19;154551;-50
2021/09/30 10:06:47;;;;;;;;;;;;;;;20.54;54.57;101894.78;7294297;19;151966;-50
2021/09/30 10:09:15;;;;;;;;;;;;;;;20.51;55.07;101889.75;7282670;19;153299;-50
2021/09/30 10:11:42;;;;;;;;;;;;;;;20.51;55.18;101892.56;7287077;19;151858;-50
2021/09/30 10:14:09;;;;;;;;;;;;;;;20.54;54.91;101894.78;7286171;19;152976;-51
2021/09/30 10:16:37;;;;;;;;;;;;;;;20.52;55.22;101901.81;7282489;19;153163;-50
2021/09/30 10:19:07;;;;;;;;;;;;;;;20.56;54.87;101886.09;7284978;19;153258;-51
2021/09/30 10:21:36;;;;;;;;;;;;;;;20.48;55.09;101887.53;7284832;19;152813;-52
2021/09/30 10:24:05;;;;;;;;;;;;;;;20.47;55.11;101883.03;7283616;19;153470;-51
2021/09/30 10:26:34;;;;;;;;;;;;;;;20.47;55.66;101883.03;7286924;19;151861;-51
2021/09/30 10:29:02;;;;;;;;;;;;;;;20.43;55.67;101873.50;7293013;19;153266;-51
2021/09/30 10:31:29;;;;;;;;;;;;;;;20.42;55.86;101872.66;7286549;19;151560;-51
2021/09/30 10:33:58;;;;;;;;;;;;;;;20.41;55.43;101861.69;7285974;19;154146;-52
2021/09/30 10:36:28;;;;;;;;;;;;;;;20.41;55.71;101870.13;7283771;19;153239;-50
2021/09/30 10:38:58;;;;;;;;;;;;;;;20.39;56.01;101850.78;7283568;19;152107;-51
2021/09/30 10:41:35;;;;;;;;;;;;;;;20.38;55.83;101856.66;7282908;19;153107;-51
2021/09/30 10:44:05;;;;;;;;;;;;;;;20.39;56.00;101849.94;7280872;19;154255;-51
2021/09/30 10:46:32;;;;;;;;;;;;;;;20.39;56.28;101855.56;7282663;19;151804;-51
2021/09/30 10:48:59;;;;;;;;;;;;;;;20.36;56.34;101851.34;7286084;19;153656;-51
2021/09/30 10:51:28;;;;;;;;;;;;;;;20.37;56.21;101849.38;7292386;19;154165;-51
2021/09/30 10:53:55;;;;;;;;;;;;;;;20.35;56.39;101854.44;7284583;19;152179;-51
2021/09/30 10:56:26;;;;;;;;;;;;;;;20.33;56.31;101853.88;7283914;19;152747;-55
2021/09/30 10:58:57;;;;;;;;;;;;;;;20.29;56.49;101849.94;7283086;19;152168;-51
2021/09/30 11:01:24;;;;;;;;;;;;;;;20.27;56.35;101844.59;7284971;19;153159;-51
2021/09/30 11:03:54;;;;;;;;;;;;;;;20.33;56.53;101851.06;7283858;19;153437;-51
2021/09/30 11:06:22;;;;;;;;;;;;;;;20.31;56.52;101839.28;7284868;19;151830;-52
2021/09/30 11:08:52;;;;;;;;;;;;;;;20.33;56.44;101839.84;7285790;19;152799;-52
2021/09/30 11:11:23;;;;;;;;;;;;;;;20.36;56.71;101839.25;7285937;19;152716;-52
2021/09/30 11:13:53;;;;;;;;;;;;;;;20.39;56.80;101844.31;7297996;19;152139;-52
2021/09/30 11:16:33;;;;;;;;;;;;;;;20.47;56.43;101840.06;7289947;19;153842;-51
2021/09/30 11:19:00;;;;;;;;;;;;;;;20.49;56.44;101838.66;7290732;19;152092;-52
2021/09/30 11:24:01;;;;;;;;;;;;;;;20.56;56.41;101833.59;7289766;19;154530;-52
2021/09/30 11:26:32;;;;;;;;;;;;;;;20.58;56.19;101831.31;7285543;19;151944;-52
2021/09/30 11:29:02;;;;;;;;;;;;;;;20.60;56.39;101826.28;7290191;19;153084;-51
2021/09/30 11:31:30;;;;;;;;;;;;;;;20.63;56.05;101817.25;7288753;19;153479;-52
2021/09/30 11:33:58;;;;;;;;;;;;;;;20.65;56.30;101815.00;7298591;19;151815;-51
2021/09/30 11:36:28;;;;;;;;;;;;;;;20.66;55.94;101816.69;7286450;19;154047;-51
2021/09/30 11:38:57;;;;;;;;;;;;;;;20.69;56.29;101799.25;7290707;19;151580;-51
2021/09/30 11:41:27;;;;;;;;;;;;;;;20.69;55.88;101799.25;7287408;19;151925;-51
2021/09/30 11:43:54;;;;;;;;;;;;;;;20.71;56.13;101793.38;7284812;19;153315;-51
2021/09/30 11:46:23;;;;;;;;;;;;;;;20.72;55.85;101797.84;7290027;19;152253;-51
2021/09/30 11:48:53;;;;;;;;;;;;;;;20.71;56.28;101799.81;7290177;19;152677;-51
2021/09/30 11:51:28;;;;;;;;;;;;;;;20.71;56.12;101797.03;7289265;19;153296;-51
2021/09/30 11:53:55;;;;;;;;;;;;;;;20.74;55.96;101781.53;7289968;19;152151;-51
2021/09/30 11:56:22;;;;;;;;;;;;;;;20.74;56.10;101784.34;7296502;19;153179;-52
2021/09/30 11:58:52;;;;;;;;;;;;;;;20.71;55.84;101779.31;7287373;19;152273;-52
2021/09/30 12:01:30;;;;;;;;;;;;;;;20.74;56.13;101773.97;7288946;19;152563;-51
2021/09/30 12:06:40;;;;;;;;;;;;;;;20.72;56.17;101756.56;7283484;19;152165;-51
2021/09/30 12:09:08;;;;;;;;;;;;;;;20.73;56.06;101761.03;7289112;19;152875;-52
2021/09/30 12:11:35;;;;;;;;;;;;;;;20.73;55.66;101758.22;7287880;19;154078;-51
2021/09/30 12:14:03;;;;;;;;;;;;;;;20.72;56.09;101753.75;7290718;19;151947;-51
2021/09/30 12:16:31;;;;;;;;;;;;;;;20.72;56.00;101755.72;7288393;19;154008;-51
2021/09/30 12:18:59;;;;;;;;;;;;;;;20.71;55.67;101746.47;7295620;19;154694;-51
2021/09/30 12:21:29;;;;;;;;;;;;;;;20.71;55.68;101735.25;7289300;19;153769;-51
2021/09/30 12:23:56;;;;;;;;;;;;;;;20.72;55.42;101741.66;7282698;19;153889;-51
2021/09/30 12:26:24;;;;;;;;;;;;;;;20.70;55.49;101744.78;7290752;19;151993;-52
2021/09/30 12:28:52;;;;;;;;;;;;;;;20.68;55.67;101716.16;7288556;19;152661;-51
2021/09/30 12:31:19;;;;;;;;;;;;;;;20.69;55.97;101716.97;7289049;19;153248;-51
2021/09/30 12:33:47;;;;;;;;;;;;;;;20.68;56.00;101723.72;7289635;19;151899;-51
2021/09/30 12:36:17;;;;;;;;;;;;;;;20.68;55.78;101718.94;7290447;19;153321;-52
2021/09/30 12:38:47;;;;;;;;;;;;;;;20.70;55.85;101719.50;7287181;19;152651;-52
2021/09/30 12:41:20;;;;;;;;;;;;;;;20.74;56.36;101715.00;7297630;19;151537;-51
2021/09/30 12:43:47;;;;;;;;;;;;;;;20.77;56.20;101713.56;7283732;19;154317;-51
2021/09/30 12:46:17;;;;;;;;;;;;;;;20.80;55.83;101713.00;7286656;19;153598;-51
2021/09/30 12:48:48;;;;;;;;;;;;;;;20.85;56.01;101710.97;7289501;19;152735;-52
2021/09/30 12:51:16;;;;;;;;;;;;;;;20.87;56.16;101699.44;7288486;19;154544;-51
2021/09/30 12:53:45;;;;;;;;;;;;;;;20.89;55.85;101691.56;7289056;19;151927;-51
2021/09/30 12:56:13;;;;;;;;;;;;;;;20.92;55.75;101704.19;7287354;19;152475;-51
2021/09/30 12:58:42;;;;;;;;;;;;;;;20.93;55.96;101689.00;7287382;19;153438;-51
2021/09/30 13:01:13;;;;;;;;;;;;;;;20.95;55.95;101683.91;7289449;19;151718;-52
2021/09/30 13:03:40;;;;;;;;;;;;;;;20.97;56.14;101681.66;7293471;19;153136;-51
2021/09/30 13:06:07;;;;;;;;;;;;;;;20.99;56.00;101679.38;7289369;19;151708;-51
2021/09/30 13:08:35;;;;;;;;;;;;;;;21.00;55.74;101686.69;7288579;19;153306;-51
2021/09/30 13:11:06;;;;;;;;;;;;;;;20.99;55.74;101666.19;7288153;19;154658;-52
2021/09/30 13:13:33;;;;;;;;;;;;;;;21.01;55.74;101668.72;7288214;19;152023;-52
2021/09/30 13:16:00;;;;;;;;;;;;;;;21.01;56.04;101651.84;7289264;19;152626;-52
2021/09/30 13:18:27;;;;;;;;;;;;;;;21.02;55.61;101657.19;7288875;19;153750;-52
2021/09/30 13:20:57;;;;;;;;;;;;;;;21.02;55.97;101667.59;7287851;19;152495;-52
2021/09/30 13:23:38;;;;;;;;;;;;;;;20.99;55.77;101660.56;7285100;19;153622;-52
2021/09/30 13:26:06;;;;;;;;;;;;;;;20.98;55.69;101656.09;7295216;19;153444;-52
2021/09/30 13:28:33;;;;;;;;;;;;;;;20.99;55.88;101645.69;7288349;19;152898;-52
2021/09/30 13:31:00;;;;;;;;;;;;;;;20.99;55.92;101663.38;7286180;19;153551;-52
2021/09/30 13:33:27;;;;;;;;;;;;;;;20.96;56.29;101635.88;7287782;19;151541;-52
2021/09/30 13:35:54;;;;;;;;;;;;;;;20.96;56.43;101640.66;7287597;19;153102;-52
2021/09/30 13:38:22;;;;;;;;;;;;;;;20.95;56.21;101639.81;7287257;19;153415;-52
2021/09/30 13:40:49;;;;;;;;;;;;;;;20.92;56.25;101628.34;7287556;19;151711;-51
2021/09/30 13:43:16;;;;;;;;;;;;;;;20.90;56.68;101622.16;7285108;19;153364;-52
2021/09/30 13:45:43;;;;;;;;;;;;;;;20.89;56.46;101626.97;7288209;19;153541;-52
2021/09/30 13:48:11;;;;;;;;;;;;;;;20.89;56.63;101617.69;7286454;19;152103;-52
2021/09/30 13:50:38;;;;;;;;;;;;;;;20.90;56.75;101616.53;7284333;19;152610;-52
2021/09/30 13:53:05;;;;;;;;;;;;;;;20.86;56.85;101621.91;7288829;19;151425;-52
2021/09/30 13:55:32;;;;;;;;;;;;;;;20.89;56.82;101612.09;7288710;19;153499;-51
2021/09/30 13:58:00;;;;;;;;;;;;;;;20.85;56.94;101595.78;7286372;19;153636;-51
2021/09/30 14:00:27;;;;;;;;;;;;;;;20.88;56.56;101600.00;7286901;19;151742;-52
2021/09/30 14:02:54;;;;;;;;;;;;;;;20.87;57.06;101595.50;7285736;19;153028;-52
2021/09/30 14:05:21;;;;;;;;;;;;;;;20.86;56.85;101597.47;7286011;19;153181;-52
2021/09/30 14:07:48;;;;;;;;;;;;;;;20.85;57.00;101590.19;7293745;19;151933;-52
2021/09/30 14:10:16;;;;;;;;;;;;;;;20.83;57.29;101586.00;7285856;19;154116;-53
2021/09/30 14:12:44;;;;;;;;;;;;;;;20.77;57.39;101582.41;7284738;19;151908;-53
2021/09/30 14:15:12;;;;;;;;;;;;;;;20.76;57.72;101582.69;7287307;19;152510;-50
2021/09/30 14:17:40;;;;;;;;;;;;;;;20.78;57.42;101577.63;7282664;19;153474;-52
2021/09/30 14:20:09;;;;;;;;;;;;;;;20.80;57.63;101597.84;7284311;19;152137;-52
2021/09/30 14:22:36;;;;;;;;;;;;;;;20.75;57.95;101584.69;7287269;19;153477;-52
2021/09/30 14:25:04;;;;;;;;;;;;;;;20.79;57.99;101585.75;7285831;19;154352;-52
2021/09/30 14:27:31;;;;;;;;;;;;;;;20.80;57.86;101576.19;7284168;19;151815;-52
2021/09/30 14:29:58;;;;;;;;;;;;;;;20.81;58.24;101572.25;7292104;19;153335;-52
2021/09/30 14:32:25;;;;;;;;;;;;;;;20.81;58.17;101565.78;7284638;19;151829;-52
2021/09/30 14:34:52;;;;;;;;;;;;;;;20.80;58.82;101564.13;7287189;19;152374;-52
2021/09/30 14:37:20;;;;;;;;;;;;;;;20.80;58.55;101564.13;7286263;19;154198;-52
2021/09/30 14:39:47;;;;;;;;;;;;;;;20.76;58.92;101555.44;7284432;19;151823;-53
2021/09/30 14:42:14;;;;;;;;;;;;;;;20.74;58.87;101556.88;7285625;19;153293;-52
2021/09/30 14:44:42;;;;;;;;;;;;;;;20.74;58.67;101559.69;7282226;19;153399;-53
2021/09/30 14:47:09;;;;;;;;;;;;;;;20.76;59.06;101557.41;7284972;19;151945;-52
2021/09/30 14:49:39;;;;;;;;;;;;;;;20.73;58.82;101553.22;7292799;19;153407;-52
2021/09/30 14:52:07;;;;;;;;;;;;;;;20.73;59.01;101552.38;7298578;19;154235;-51
2021/09/30 14:54:35;;;;;;;;;;;;;;;20.74;58.71;101556.88;7290021;19;152854;-53
2021/09/30 14:57:02;;;;;;;;;;;;;;;20.76;58.78;101543.38;7289525;19;152852;-52
2021/09/30 14:59:29;;;;;;;;;;;;;;;20.69;58.66;101538.09;7289874;19;151787;-53
2021/09/30 15:01:56;;;;;;;;;;;;;;;20.68;59.21;101524.34;7292985;19;152596;-53
2021/09/30 15:04:23;;;;;;;;;;;;;;;20.65;58.96;101539.84;7287123;19;154164;-51
2021/09/30 15:06:51;;;;;;;;;;;;;;;20.64;58.97;101534.50;7292417;19;152130;-52
2021/09/30 15:09:18;;;;;;;;;;;;;;;20.63;59.04;101530.00;7290679;19;153340;-52
2021/09/30 15:11:45;;;;;;;;;;;;;;;20.62;59.47;101526.41;7289403;19;153011;-52
2021/09/30 15:14:12;;;;;;;;;;;;;;;20.61;59.30;101527.53;7297056;19;151963;-53
2021/09/30 15:16:49;;;;;;;;;;;;;;;20.58;59.71;101536.50;7289330;19;154166;-52
2021/09/30 15:19:19;;;;;;;;;;;;;;;20.57;59.75;101531.22;7289420;19;152006;-51
2021/09/30 15:21:46;;;;;;;;;;;;;;;20.56;59.86;101521.09;7292534;19;152694;-52
2021/09/30 15:24:15;;;;;;;;;;;;;;;20.55;59.69;101525.88;7288696;19;153822;-52
2021/09/30 15:26:43;;;;;;;;;;;;;;;20.55;59.60;101516.63;7291857;19;151505;-52
2021/09/30 15:29:11;;;;;;;;;;;;;;;20.53;59.84;101504.88;7289426;19;152012;-53
2021/09/30 15:31:42;;;;;;;;;;;;;;;20.55;59.77;101523.06;7291116;19;154364;-52
2021/09/30 15:34:12;;;;;;;;;;;;;;;20.52;59.99;101506.84;7289580;19;151957;-53
2021/09/30 15:39:44;;;;;;;;;;;;;;;20.54;60.21;101498.94;7284968;19;152020;-52
2021/09/30 15:42:12;;;;;;;;;;;;;;;20.52;60.52;101501.22;7290324;19;153496;-53
2021/09/30 15:44:44;;;;;;;;;;;;;;;20.49;60.69;101489.75;7288188;19;153738;-53
2021/09/30 15:47:11;;;;;;;;;;;;;;;20.46;60.83;101496.78;7285243;19;151894;-53
2021/09/30 15:49:38;;;;;;;;;;;;;;;20.46;60.65;101504.34;7285765;19;153615;-52
2021/09/30 15:52:06;;;;;;;;;;;;;;;20.46;60.88;101496.78;7289399;19;153355;-53
2021/09/30 15:54:33;;;;;;;;;;;;;;;20.50;60.69;101492.25;7288590;19;151898;-53
2021/09/30 15:57:00;;;;;;;;;;;;;;;20.49;60.95;101496.16;7295857;19;152183;-53
2021/09/30 15:59:27;;;;;;;;;;;;;;;20.57;60.63;101489.94;7289752;19;151586;-53