Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:34;;;;;;;7.13;2.17;;;;;;;5.33;77.30;99855.34;5008997;28;20105;-75
2022/01/28 00:04:11;;;;;;;4.43;2.22;;;;;;;5.35;76.65;99869.03;4995003;28;20030;-75
2022/01/28 00:06:43;;;;;;;6.88;2.55;;;;;;;5.22;76.79;99863.41;4994870;28;20022;-75
2022/01/28 00:09:08;;;;;;;7.05;2.83;;;;;;;5.26;77.24;99863.28;4995394;28;20041;-75
2022/01/28 00:11:34;;;;;;;6.05;1.80;;;;;;;5.18;78.02;99849.38;5009829;28;20026;-76
2022/01/28 00:14:16;;;;;;;4.00;2.10;;;;;;;5.01;77.55;99836.66;4977238;28;20491;-76
2022/01/28 00:38:47;;;;;;;1.58;1.38;;;;;;;5.55;73.34;99819.50;4995342;28;20498;-75
2022/01/28 00:41:15;;;;;;;3.80;1.70;;;;;;;5.57;73.14;99842.44;4995192;28;20045;-76
2022/01/28 00:43:41;;;;;;;6.95;3.95;;;;;;;5.45;74.05;99837.59;4993767;28;20140;-75
2022/01/28 00:46:06;;;;;;;5.43;1.80;;;;;;;5.38;74.09;99851.97;5010262;28;20053;-76
2022/01/28 00:48:40;;;;;;;3.22;1.88;;;;;;;5.50;75.58;99864.47;4995115;28;20030;-75
2022/01/28 00:51:06;;;;;;;5.90;2.08;;;;;;;5.21;76.20;99873.91;4995387;28;20034;-75
2022/01/28 00:53:32;;;;;;;8.10;1.63;;;;;;;4.90;77.34;99892.66;4995110;28;20056;-76
2022/01/28 00:55:58;;;;;;;7.82;1.73;;;;;;;4.64;77.83;99865.63;4995061;28;20113;-75
2022/01/28 00:58:24;;;;;;;4.25;1.73;;;;;;;4.53;76.77;99848.28;4994914;28;20109;-75
2022/01/28 01:00:50;;;;;;;2.58;1.10;;;;;;;4.34;77.61;99869.78;4993740;28;20535;-75
2022/01/28 01:03:17;;;;;;;6.28;1.92;;;;;;;4.21;77.59;99850.00;5008626;28;20076;-76
2022/01/28 01:05:43;;;;;;;6.55;2.42;;;;;;;4.04;77.16;99867.44;4993411;28;20431;-76
2022/01/28 01:08:09;;;;;;;4.15;1.20;;;;;;;3.81;78.47;99846.72;4977261;28;20037;-76
2022/01/28 01:10:37;;;;;;;5.38;1.67;;;;;;;3.76;78.56;99850.06;4993175;28;20022;-75
2022/01/28 01:13:03;;;;;;;5.45;1.10;;;;;;;3.78;78.49;99853.25;4992951;28;20461;-75
2022/01/28 01:15:38;;;;;;;8.95;1.98;;;;;;;3.56;79.08;99859.88;4993672;28;20071;-76
2022/01/28 01:18:23;;;;;;;6.25;1.48;;;;;;;3.34;80.35;99862.47;4994514;28;20070;-76
2022/01/28 01:23:29;;;;;;;6.45;1.08;;;;;;;3.43;80.62;99857.78;5009657;28;20076;-76
2022/01/28 01:26:06;;;;;;;4.85;1.30;;;;;;;3.66;80.18;99862.41;4993623;28;20479;-76
2022/01/28 01:28:36;;;;;;;5.13;1.23;;;;;;;3.77;79.29;99877.00;4994757;28;20029;-75
2022/01/28 01:31:05;;;;;;;1.70;1.20;;;;;;;4.07;79.13;99860.91;4994592;28;20034;-76
2022/01/28 01:33:59;;;;;;;3.97;1.90;;;;;;;4.14;78.77;99869.16;4993065;28;20112;-76
2022/01/28 01:36:24;;;;;;;3.45;1.40;;;;;;;4.21;78.13;99866.91;4993357;28;20124;-76
2022/01/28 01:38:51;;;;;;;10.10;1.98;;;;;;;4.26;78.01;99857.91;4993263;28;20399;-76
2022/01/28 01:41:27;;;;;;;4.70;1.58;;;;;;;4.42;77.63;99859.88;4992776;28;20050;-76
2022/01/28 01:44:05;;;;;;;3.58;1.33;;;;;;;4.45;77.43;99856.13;4993301;28;20106;-76
2022/01/28 01:54:35;;;;;;;8.48;1.90;;;;;;;4.79;73.81;99844.22;4992834;28;20419;-76
2022/01/28 01:57:02;;;;;;;7.53;1.60;;;;;;;5.01;72.73;99827.41;4992457;28;20026;-75
2022/01/28 01:59:27;;;;;;;9.50;1.77;;;;;;;5.29;71.78;99831.31;5008487;28;20080;-76
2022/01/28 02:01:52;;;;;;;6.10;1.85;;;;;;;5.10;72.52;99821.84;4992543;28;20026;-75
2022/01/28 02:04:19;;;;;;;3.65;1.42;;;;;;;5.17;71.59;99819.59;4993131;28;20026;-77
2022/01/28 02:07:05;;;;;;;8.85;3.25;;;;;;;5.22;70.65;99829.53;4993282;28;20026;-76
2022/01/28 02:09:30;;;;;;;5.75;1.63;;;;;;;5.36;69.62;99817.75;4993311;28;20037;-76
2022/01/28 02:11:56;;;;;;;4.15;1.50;;;;;;;5.38;68.55;99820.91;4995455;28;20042;-77
2022/01/28 02:14:23;;;;;;;4.88;1.50;;;;;;;5.44;68.69;99826.75;4977001;28;20189;-76
2022/01/28 02:16:49;;;;;;;7.63;1.30;;;;;;;5.50;67.74;99839.06;4994393;28;20045;-76
2022/01/28 02:19:14;;;;;;;4.70;1.98;;;;;;;5.23;69.02;99828.25;4996733;28;20088;-77
2022/01/28 02:21:49;;;;;;;2.28;1.05;;;;;;;5.30;69.36;99836.50;4996091;28;20106;-76
2022/01/28 02:24:30;;;;;;;6.43;1.30;;;;;;;5.34;69.05;99837.16;4992449;28;20034;-76
2022/01/28 02:27:08;;;;;;;2.30;1.10;;;;;;;5.55;68.71;99816.69;4993643;28;20035;-77
2022/01/28 02:29:36;;;;;;;5.78;1.65;;;;;;;5.79;67.47;99822.69;4994360;28;20622;-76
2022/01/28 02:32:07;;;;;;;4.32;1.08;;;;;;;5.71;68.37;99843.97;4993930;28;20061;-76
2022/01/28 02:34:34;;;;;;;7.55;1.95;;;;;;;5.56;68.66;99837.25;4992949;28;20115;-76
2022/01/28 02:37:01;;;;;;;7.10;1.80;;;;;;;5.51;68.67;99807.53;4992386;28;20034;-77
2022/01/28 02:39:29;;;;;;;5.75;2.40;;;;;;;5.71;68.00;99826.22;4992612;28;20049;-76
2022/01/28 02:42:05;;;;;;;9.27;1.38;;;;;;;5.67;67.73;99832.00;5009047;28;20040;-76
2022/01/28 02:44:52;;;;;;;4.82;1.45;;;;;;;5.64;68.30;99815.97;5007483;28;20030;-76
2022/01/28 02:47:31;;;;;;;7.65;1.75;;;;;;;5.75;67.77;99844.63;5006730;28;20026;-76
2022/01/28 02:49:56;;;;;;;4.03;1.33;;;;;;;5.52;68.54;99822.47;5007271;28;20030;-76
2022/01/28 02:52:32;;;;;;;4.75;1.00;;;;;;;5.66;67.79;99833.25;4992385;28;20591;-77
2022/01/28 02:55:02;;;;;;;10.38;1.80;;;;;;;5.54;68.80;99823.56;4992219;28;20643;-77
2022/01/28 02:57:27;;;;;;;6.72;1.33;;;;;;;5.60;68.21;99835.09;4992315;28;20450;-76
2022/01/28 02:59:55;;;;;;;8.10;2.00;;;;;;;5.43;68.61;99825.97;4992437;28;20494;-77
2022/01/28 03:02:20;;;;;;;3.08;1.58;;;;;;;5.44;69.01;99833.19;4993682;28;20541;-76
2022/01/28 03:05:18;;;;;;;10.45;1.85;;;;;;;5.40;69.43;99828.91;4992189;28;20046;-76
2022/01/28 03:07:45;;;;;;;7.35;1.60;;;;;;;5.33;70.36;99844.06;4992179;28;20088;-76
2022/01/28 03:10:26;;;;;;;8.35;1.88;;;;;;;5.16;71.25;99848.28;4993520;28;20522;-78
2022/01/28 03:13:17;;;;;;;5.28;1.70;;;;;;;5.35;70.50;99835.94;5007059;28;20040;-76
2022/01/28 03:15:51;;;;;;;6.60;1.80;;;;;;;5.22;70.80;99852.91;4997177;28;20034;-76
2022/01/28 03:18:28;;;;;;;4.47;1.23;;;;;;;5.12;72.36;99848.41;4995636;28;20023;-76
2022/01/28 03:23:20;;;;;;;4.55;1.75;;;;;;;4.93;73.85;99860.72;4997053;28;20072;-76
2022/01/28 03:25:47;;;;;;;10.30;2.17;;;;;;;4.88;74.27;99866.94;5011787;28;20038;-76
2022/01/28 03:28:15;;;;;;;12.02;2.28;;;;;;;4.78;74.57;99865.22;4995421;28;20026;-76
2022/01/28 03:30:42;;;;;;;8.80;2.08;;;;;;;4.70;75.09;99884.38;4995454;28;20383;-76
2022/01/28 03:33:07;;;;;;;5.25;1.55;;;;;;;4.73;75.60;99879.88;4997033;28;20030;-77
2022/01/28 03:35:35;;;;;;;9.63;1.42;;;;;;;4.73;74.93;99854.50;5011968;28;20030;-76
2022/01/28 03:38:02;;;;;;;6.57;1.33;;;;;;;4.74;75.72;99884.28;4979261;28;20038;-76
2022/01/28 03:40:35;;;;;;;6.82;1.80;;;;;;;4.76;75.45;99890.25;4995355;28;20027;-76
2022/01/28 03:43:07;;;;;;;7.03;2.05;;;;;;;4.68;75.67;99900.19;4995364;28;20026;-76
2022/01/28 03:45:41;;;;;;;5.68;1.63;;;;;;;4.70;76.00;99897.69;5011579;28;20391;-76
2022/01/28 03:48:09;;;;;;;5.25;1.88;;;;;;;4.62;76.40;99899.94;4996443;28;20460;-76
2022/01/28 03:50:34;;;;;;;7.45;1.98;;;;;;;4.70;75.91;99898.50;4995281;28;20045;-76
2022/01/28 03:53:06;;;;;;;12.95;1.95;;;;;;;4.62;76.02;99904.81;4994978;28;20432;-76
2022/01/28 03:55:32;;;;;;;;;;;;;;;4.58;76.43;99921.03;4995096;28;20046;-77
2022/01/28 03:57:58;;;;;;;8.18;2.05;;;;;;;4.60;76.44;99905.25;4978384;28;19914;-76
2022/01/28 04:00:28;;;;;;;7.10;1.80;;;;;;;4.87;75.08;99916.13;4995062;28;20042;-76
2022/01/28 04:13:26;;;;;;;8.20;2.00;;;;;;;4.91;74.55;99944.22;4996158;28;20388;-77
2022/01/28 04:18:37;;;;;;;5.50;1.50;;;;;;;4.67;75.95;99940.91;4998663;28;20046;-78
2022/01/28 04:21:02;;;;;;;5.80;1.42;;;;;;;4.74;75.23;99949.16;4994418;28;20528;-76
2022/01/28 04:23:30;;;;;;;7.15;1.50;;;;;;;4.71;75.33;99950.84;4978206;28;20057;-77
2022/01/28 04:25:56;;;;;;;4.53;1.98;;;;;;;4.62;76.37;99953.53;4995593;28;20026;-77
2022/01/28 04:28:23;;;;;;;6.05;1.98;;;;;;;4.90;75.38;99951.91;4997039;28;20387;-76
2022/01/28 04:30:49;;;;;;;5.15;1.73;;;;;;;4.84;74.88;99962.16;4995155;28;20436;-77
2022/01/28 04:33:14;;;;;;;6.82;1.85;;;;;;;4.57;75.65;99940.00;4994237;28;20030;-76
2022/01/28 04:35:41;;;;;;;5.57;1.92;;;;;;;4.90;74.61;99963.19;4993981;28;20494;-76
2022/01/28 04:43:34;;;;;;;5.63;1.83;;;;;;;4.90;74.14;99973.69;4995160;28;20026;-76
2022/01/28 04:48:57;;;;;;;9.20;1.73;;;;;;;4.83;73.97;99982.38;4995091;28;20045;-78
2022/01/28 04:51:58;;;;;;;4.90;1.92;;;;;;;4.84;74.32;99975.47;5008717;28;20027;-76
2022/01/28 05:02:12;;;;;;;4.93;1.88;;;;;;;4.99;73.64;99990.72;4994911;28;20518;-76
2022/01/28 05:28:45;;;;;;;8.32;2.00;;;;;;;4.38;72.34;99962.72;5009625;28;20026;-77
2022/01/28 05:31:11;;;;;;;5.28;2.08;;;;;;;4.24;72.91;99992.84;4993170;28;20049;-76
2022/01/28 05:33:36;;;;;;;7.82;2.35;;;;;;;4.27;73.42;100000.44;5010050;28;20345;-76
2022/01/28 05:36:16;;;;;;;15.90;2.15;;;;;;;4.32;73.27;100004.75;4993841;28;20045;-75
2022/01/28 05:38:43;;;;;;;7.03;2.20;;;;;;;4.20;73.20;100022.38;4994421;28;20036;-77
2022/01/28 05:41:10;;;;;;;4.65;1.70;;;;;;;4.14;74.25;100015.72;5009605;28;20085;-78
2022/01/28 05:43:36;;;;;;;9.57;2.35;;;;;;;4.18;74.30;100038.94;4994550;28;20086;-76
2022/01/28 05:46:02;;;;;;;17.05;3.22;;;;;;;4.18;74.31;100031.28;4995369;28;20072;-75
2022/01/28 05:48:29;;;;;;;12.70;3.30;;;;;;;4.11;74.46;100022.22;4994383;28;20022;-77
2022/01/28 05:50:55;;;;;;;9.88;2.53;;;;;;;4.26;73.89;100021.41;5009357;28;20022;-76
2022/01/28 05:53:22;;;;;;;9.82;2.90;;;;;;;4.57;71.79;100032.25;5009361;28;20026;-76
2022/01/28 05:55:49;;;;;;;6.80;2.97;;;;;;;4.68;72.00;100033.56;4976501;28;20443;-77
2022/01/28 05:58:16;;;;;;;3.67;1.77;;;;;;;5.05;70.18;100036.94;5008888;28;20489;-76
2022/01/28 06:00:42;;;;;;;4.75;1.48;;;;;;;4.96;70.79;100039.63;5009525;28;20037;-77
2022/01/28 06:03:09;;;;;;;9.05;2.08;;;;;;;4.92;69.76;100051.00;4994446;28;20038;-76
2022/01/28 06:05:35;;;;;;;9.90;2.17;;;;;;;4.71;70.20;100054.44;4994206;28;20465;-76
2022/01/28 06:08:09;;;;;;;6.22;2.20;;;;;;;4.89;69.74;100057.53;4993984;28;20052;-76
2022/01/28 06:10:38;;;;;;;8.80;1.92;;;;;;;4.88;70.68;100070.06;4994222;28;20037;-76
2022/01/28 06:13:05;;;;;;;7.13;2.30;;;;;;;4.91;70.42;100069.19;4994023;28;20034;-76
2022/01/28 06:15:31;;;;;;;7.30;2.00;;;;;;;4.82;70.39;100077.50;4993338;28;20022;-76
2022/01/28 06:17:56;;;;;;;6.50;2.10;;;;;;;4.94;70.74;100078.75;4977764;28;20081;-77
2022/01/28 06:20:23;;;;;;;9.88;3.08;;;;;;;4.97;70.41;100092.78;4993964;28;20037;-75
2022/01/28 06:22:50;;;;;;;11.38;2.58;;;;;;;5.14;69.01;100108.41;4977497;28;20411;-75
2022/01/28 06:25:24;;;;;;;6.28;2.42;;;;;;;5.34;68.61;100082.03;4992690;28;20038;-76
2022/01/28 06:27:49;;;;;;;11.68;2.42;;;;;;;5.21;68.41;100104.59;4977971;28;20057;-75
2022/01/28 06:30:16;;;;;;;12.48;2.30;;;;;;;5.07;70.00;100108.63;4993809;28;20407;-75
2022/01/28 06:32:44;;;;;;;11.10;2.38;;;;;;;5.02;69.48;100116.84;5008716;28;20046;-74
2022/01/28 06:35:10;;;;;;;12.23;2.05;;;;;;;4.99;69.66;100106.44;4976186;28;20118;-74
2022/01/28 06:37:39;;;;;;;9.52;2.22;;;;;;;5.17;68.66;100113.19;5008620;28;20443;-74
2022/01/28 06:40:07;;;;;;;18.42;3.45;;;;;;;5.10;69.62;100104.13;4993825;28;20030;-76
2022/01/28 06:42:33;;;;;;;14.88;2.85;;;;;;;5.06;69.03;100098.56;4975893;28;20019;-77
2022/01/28 06:44:59;;;;;;;12.63;2.17;;;;;;;4.99;69.46;100115.69;4993463;28;20101;-77
2022/01/28 06:47:26;;;;;;;10.57;2.53;;;;;;;5.09;69.38;100120.25;4987507;28;20185;-76
2022/01/28 06:49:51;;;;;;;12.63;2.42;;;;;;;5.12;68.90;100113.72;4982733;28;20014;-73
2022/01/28 06:52:17;;;;;;;10.43;2.30;;;;;;;5.03;69.53;100104.34;4996990;28;20037;-76
2022/01/28 06:54:42;;;;;;;10.85;2.83;;;;;;;5.14;69.34;100119.72;4996765;28;20200;-75
2022/01/28 06:57:08;;;;;;;12.73;3.22;;;;;;;5.06;69.49;100123.97;4979337;28;20048;-75
2022/01/28 06:59:33;;;;;;;11.85;2.67;;;;;;;5.10;69.90;100135.97;4995828;28;20030;-75
2022/01/28 07:01:59;;;;;;;8.00;2.05;;;;;;;5.12;69.24;100121.41;4996727;28;20019;-74
2022/01/28 07:04:24;;;;;;;12.98;2.72;;;;;;;5.22;69.24;100129.56;4995541;28;20357;-74
2022/01/28 07:06:50;;;;;;;13.55;2.30;;;;;;;5.16;69.68;100133.38;4995432;28;20036;-74
2022/01/28 07:09:17;;;;;;;14.35;2.72;;;;;;;5.17;69.32;100140.63;4979075;28;20033;-73
2022/01/28 07:11:43;;;;;;;8.65;2.42;;;;;;;5.20;69.03;100136.91;4996530;28;20058;-74
2022/01/28 07:14:09;;;;;;;13.18;3.10;;;;;;;5.28;69.36;100149.56;4996633;28;20423;-73
2022/01/28 07:16:36;;;;;;;12.00;2.17;;;;;;;5.29;69.26;100148.31;4995184;28;20073;-74
2022/01/28 07:19:02;;;;;;;11.32;2.47;;;;;;;5.34;69.15;100153.44;4995214;28;20026;-73
2022/01/28 07:21:28;;;;;;;11.52;2.25;;;;;;;5.31;68.62;100147.88;4978783;28;20034;-74
2022/01/28 07:23:54;;;;;;;15.00;3.70;;;;;;;5.28;69.12;100143.16;4981655;28;20128;-73
2022/01/28 07:26:19;;;;;;;8.45;2.95;;;;;;;5.37;68.70;100154.59;4969875;28;20046;-74
2022/01/28 07:28:46;;;;;;;12.98;2.75;;;;;;;5.20;69.33;100154.63;4993986;28;20430;-74
2022/01/28 07:31:15;;;;;;;18.63;3.17;;;;;;;5.12;69.48;100150.44;4993065;28;20042;-74
2022/01/28 07:33:41;;;;;;;8.93;2.28;;;;;;;5.41;68.83;100155.25;4993877;28;20034;-75
2022/01/28 07:36:07;;;;;;;13.27;3.33;;;;;;;5.48;68.59;100161.47;4993380;28;20061;-76
2022/01/28 07:38:32;;;;;;;7.32;2.47;;;;;;;5.59;67.66;100155.53;4989866;28;20060;-74
2022/01/28 07:40:58;;;;;;;16.90;3.05;;;;;;;5.66;67.88;100163.81;4988167;28;20387;-74
2022/01/28 07:43:24;;;;;;;14.25;2.25;;;;;;;5.80;67.58;100168.22;4987437;28;20060;-73
2022/01/28 07:45:50;;;;;;;12.02;2.15;;;;;;;5.92;67.01;100159.00;4994478;28;20030;-76
2022/01/28 07:48:15;;;;;;;8.93;2.75;;;;;;;5.81;66.58;100181.91;4972539;28;20022;-79
2022/01/28 07:50:41;;;;;;;16.35;2.65;;;;;;;5.88;66.62;100164.75;4994205;28;20467;-76
2022/01/28 07:53:08;;;;;;;11.95;2.58;;;;;;;5.88;66.71;100144.19;4995978;28;20377;-76
2022/01/28 07:55:33;;;;;;;10.30;2.72;;;;;;;5.84;66.54;100149.91;4995237;28;20081;-80
2022/01/28 07:57:59;;;;;;;9.30;2.15;;;;;;;5.70;67.06;100158.84;4978152;28;20056;-79
2022/01/28 08:00:26;;;;;;;12.32;2.60;;;;;;;5.69;66.83;100190.34;4994104;28;20018;-74
2022/01/28 08:02:52;;;;;;;10.50;2.40;;;;;;;5.56;67.05;100179.03;4994540;28;20022;-74
2022/01/28 08:05:18;;;;;;;10.45;3.08;;;;;;;5.50;67.60;100183.63;4994184;28;20030;-74
2022/01/28 08:07:44;;;;;;;12.30;2.28;;;;;;;5.67;67.47;100202.13;4978110;28;20447;-75
2022/01/28 08:10:10;;;;;;;11.60;2.20;;;;;;;5.44;67.38;100191.88;4994541;28;20030;-75
2022/01/28 08:12:51;;;;;;;14.98;2.42;;;;;;;5.55;67.91;100214.16;4994653;28;20114;-74
2022/01/28 08:15:17;;;;;;;9.63;2.72;;;;;;;5.49;67.76;100222.38;4994446;28;20077;-76
2022/01/28 08:17:42;;;;;;;7.80;2.58;;;;;;;5.61;68.23;100209.56;4994297;28;20113;-76
2022/01/28 08:20:08;;;;;;;5.80;2.10;;;;;;;5.68;67.98;100225.50;4995070;28;20058;-80
2022/01/28 08:22:46;;;;;;;9.77;3.13;;;;;;;5.56;67.95;100236.31;4982087;28;20030;-75
2022/01/28 08:25:11;;;;;;;11.15;2.83;;;;;;;5.51;68.33;100247.38;4999484;28;20040;-76
2022/01/28 08:27:37;;;;;;;10.40;2.15;;;;;;;5.66;68.50;100245.75;4996503;28;20078;-76
2022/01/28 08:30:03;;;;;;;16.10;2.63;;;;;;;5.60;68.92;100253.16;4995549;28;20034;-79
2022/01/28 08:32:28;;;;;;;14.77;3.10;;;;;;;5.47;68.59;100250.31;4982593;28;20033;-82
2022/01/28 08:34:54;;;;;;;12.30;2.90;;;;;;;5.54;68.93;100257.78;4996164;28;20035;-86
2022/01/28 08:37:19;;;;;;;10.60;2.40;;;;;;;5.73;69.33;100256.03;4994165;28;20109;-86
2022/01/28 08:39:45;;;;;;;6.88;2.10;;;;;;;5.69;68.66;100275.13;4974430;28;20490;-85
2022/01/28 08:42:10;;;;;;;14.15;3.33;;;;;;;5.53;70.10;100279.56;4996255;28;20026;-80
2022/01/28 08:44:35;;;;;;;15.40;2.80;;;;;;;5.37;70.06;100279.63;4993686;28;20026;-83
2022/01/28 08:47:01;;;;;;;11.15;2.90;;;;;;;5.36;70.72;100297.81;4993660;28;20033;-82
2022/01/28 08:49:29;;;;;;;8.52;2.10;;;;;;;5.36;70.68;100311.13;4993857;28;20471;-81
2022/01/28 08:51:54;;;;;;;10.90;2.85;;;;;;;5.26;70.53;100295.25;4993608;28;20037;-72
2022/01/28 08:54:19;;;;;;;14.52;3.05;;;;;;;5.32;70.89;100321.72;4994600;28;20429;-77
2022/01/28 08:56:45;;;;;;;11.07;2.55;;;;;;;5.32;70.81;100322.53;4994537;28;20463;-75
2022/01/28 08:59:11;;;;;;;13.30;3.03;;;;;;;5.26;71.19;100323.50;4993207;28;20029;-76
2022/01/28 09:01:36;;;;;;;8.35;2.90;;;;;;;5.34;70.35;100330.53;4994573;28;20026;-80
2022/01/28 09:04:01;;;;;;;11.27;3.13;;;;;;;5.34;71.30;100333.34;4993430;28;20081;-78
2022/01/28 09:06:27;;;;;;;9.77;2.42;;;;;;;5.35;70.27;100329.31;4994927;28;20036;-78
2022/01/28 09:08:55;;;;;;;9.32;3.38;;;;;;;5.54;70.60;100342.50;4993763;28;20491;-77
2022/01/28 09:13:48;;;;;;;7.80;3.00;;;;;;;5.54;69.38;100329.19;4993288;28;20438;-76
2022/01/28 09:16:14;;;;;;;10.52;3.03;;;;;;;5.57;69.47;100350.91;4994404;28;20466;-75
2022/01/28 09:18:39;;;;;;;8.95;2.80;;;;;;;5.63;70.34;100360.41;4994548;28;20126;-76
2022/01/28 09:21:05;;;;;;;18.52;3.53;;;;;;;5.59;70.24;100350.44;4994299;28;20371;-75
2022/01/28 09:23:30;;;;;;;15.23;4.00;;;;;;;5.68;69.32;100367.56;4992971;28;20034;-79
2022/01/28 09:25:56;;;;;;;16.77;4.00;;;;;;;5.83;68.56;100379.28;4993024;28;20459;-80
2022/01/28 09:28:21;;;;;;;10.35;2.78;;;;;;;5.71;69.01;100386.47;4994473;28;20026;-77
2022/01/28 09:30:47;;;;;;;17.48;6.07;;;;;;;5.75;69.08;100386.38;4992746;28;20471;-82
2022/01/28 09:33:12;;;;;;;15.32;3.55;;;;;;;5.81;69.57;100390.25;4976715;28;20096;-75
2022/01/28 09:35:41;;;;;;;14.95;3.90;;;;;;;5.78;68.92;100379.81;4992678;28;20065;-79
2022/01/28 09:38:07;;;;;;;17.73;3.35;;;;;;;5.93;68.56;100398.00;4993214;28;20442;-81
2022/01/28 09:40:32;;;;;;;11.77;3.35;;;;;;;5.92;68.28;100391.56;4994437;28;20475;-78
2022/01/28 09:43:00;;;;;;;11.20;2.70;;;;;;;5.89;68.35;100400.94;4977263;28;20058;-79
2022/01/28 09:45:26;;;;;;;19.95;5.22;;;;;;;6.02;68.58;100415.13;4993880;28;20416;-80
2022/01/28 09:47:54;;;;;;;16.13;3.55;;;;;;;5.99;68.25;100413.19;4993591;28;20543;-80
2022/01/28 09:50:22;;;;;;;13.15;2.78;;;;;;;5.94;68.96;100422.22;4976762;28;20121;-81
2022/01/28 09:52:49;;;;;;;25.20;4.20;;;;;;;6.11;68.72;100418.13;4976588;28;20018;-76
2022/01/28 09:55:15;;;;;;;14.35;2.97;;;;;;;6.16;68.13;100405.47;4976295;28;20050;-75
2022/01/28 09:57:40;;;;;;;11.98;3.17;;;;;;;6.27;67.98;100417.25;4992729;28;20037;-75
2022/01/28 10:00:08;;;;;;;8.65;3.00;;;;;;;6.29;66.75;100406.31;4992518;28;20387;-78
2022/01/28 10:02:53;;;;;;;10.65;2.80;;;;;;;6.37;67.46;100438.81;4977011;28;20022;-81
2022/01/28 10:05:22;;;;;;;12.70;2.97;;;;;;;6.42;67.93;100436.22;4992704;28;20026;-79
2022/01/28 10:07:59;;;;;;;14.45;3.28;;;;;;;6.53;66.55;100449.28;4997194;28;20072;-83
2022/01/28 10:10:25;;;;;;;10.27;3.60;;;;;;;6.58;67.29;100446.69;4997090;28;20049;-77
2022/01/28 10:13:09;;;;;;;27.23;4.15;;;;;;;6.58;66.20;100455.19;4975089;28;20476;-80
2022/01/28 10:15:35;;;;;;;11.77;2.92;;;;;;;6.53;66.01;100464.22;4974198;28;20117;-79
2022/01/28 10:18:00;;;;;;;12.45;2.40;;;;;;;6.50;66.53;100459.47;4957107;28;20516;-78
2022/01/28 10:20:27;;;;;;;10.60;2.65;;;;;;;6.42;67.05;100464.50;4974650;28;20026;-85
2022/01/28 10:22:58;;;;;;;16.13;3.28;;;;;;;6.53;67.37;100474.72;4974544;28;20058;-79
2022/01/28 10:25:32;;;;;;;13.25;3.63;;;;;;;6.59;67.27;100481.44;4961984;28;20062;-84
2022/01/28 10:28:05;;;;;;;15.50;3.53;;;;;;;6.68;67.12;100501.38;4980648;28;20054;-82
2022/01/28 10:30:39;;;;;;;15.10;3.28;;;;;;;6.60;67.77;100489.50;4980160;28;20432;-77
2022/01/28 10:33:22;;;;;;;13.93;3.40;;;;;;;6.55;68.13;100484.38;4996283;28;20027;-77
2022/01/28 10:35:52;;;;;;;10.88;2.88;;;;;;;6.63;67.57;100502.75;4997325;28;20018;-77
2022/01/28 10:38:34;;;;;;;10.90;2.70;;;;;;;6.64;67.89;100501.50;4995755;28;20085;-77
2022/01/28 10:41:12;;;;;;;13.90;2.92;;;;;;;6.64;68.22;100512.81;4995891;28;20030;-75
2022/01/28 10:43:49;;;;;;;12.07;3.42;;;;;;;6.58;68.19;100505.31;4979584;28;20019;-75
2022/01/28 10:46:27;;;;;;;12.27;3.67;;;;;;;6.55;67.91;100526.03;4996947;28;20022;-77
2022/01/28 10:48:58;;;;;;;11.60;3.67;;;;;;;6.50;67.90;100533.81;4996246;28;20463;-75
2022/01/28 10:51:40;;;;;;;11.05;2.50;;;;;;;6.47;68.56;100539.56;4995751;28;20089;-78
2022/01/28 10:54:06;;;;;;;;;;;;;;;6.45;68.87;100553.38;4984221;28;20064;-78
2022/01/28 10:56:51;;;;;;;10.60;2.47;;;;;;;6.39;69.48;100555.94;4998444;28;19910;-78
2022/01/28 10:59:18;;;;;;;11.85;3.58;;;;;;;6.40;68.67;100543.38;4995845;28;20549;-78
2022/01/28 11:01:45;;;;;;;12.40;3.67;;;;;;;6.37;68.69;100544.25;4996044;28;20113;-78
2022/01/28 11:04:12;;;;;;;9.60;3.53;;;;;;;6.41;68.53;100559.09;4996488;28;20022;-81
2022/01/28 11:06:39;;;;;;;16.65;2.92;;;;;;;6.50;68.05;100550.81;4996408;28;20025;-78
2022/01/28 11:09:04;;;;;;;10.88;2.95;;;;;;;6.60;67.71;100563.06;4997539;28;20029;-82
2022/01/28 11:11:30;;;;;;;10.50;3.75;;;;;;;6.55;67.83;100563.63;4996944;28;20026;-79
2022/01/28 11:13:55;;;;;;;18.58;3.35;;;;;;;6.49;67.63;100557.69;4979734;28;20014;-81
2022/01/28 11:16:21;;;;;;;14.48;3.25;;;;;;;6.39;67.53;100541.00;4995788;28;20105;-74
2022/01/28 11:18:47;;;;;;;14.35;3.58;;;;;;;6.53;67.84;100571.75;4985467;28;20058;-72
2022/01/28 11:21:16;;;;;;;13.65;3.70;;;;;;;6.51;67.42;100565.75;5010642;28;20049;-78
2022/01/28 11:23:50;;;;;;;26.48;4.95;;;;;;;6.51;67.60;100569.34;4995026;28;20199;-78
2022/01/28 11:26:35;;;;;;;17.38;4.20;;;;;;;6.51;68.14;100569.34;4996009;28;20169;-79
2022/01/28 11:29:11;;;;;;;13.27;4.15;;;;;;;6.47;67.02;100559.38;4994887;28;20508;-80
2022/01/28 11:32:09;;;;;;;15.02;4.07;;;;;;;6.57;67.94;100577.28;4994773;28;20340;-79
2022/01/28 11:34:35;;;;;;;16.45;4.20;;;;;;;6.44;67.06;100563.09;4994301;28;20487;-74
2022/01/28 11:37:04;;;;;;;13.07;3.60;;;;;;;6.57;66.85;100574.47;4994632;28;20034;-77
2022/01/28 11:39:29;;;;;;;15.35;3.35;;;;;;;6.59;67.40;100577.66;4996015;28;20102;-78
2022/01/28 11:42:05;;;;;;;22.80;4.50;;;;;;;6.58;67.59;100570.41;4994504;28;20117;-75
2022/01/28 11:45:08;;;;;;;16.25;4.00;;;;;;;6.70;66.86;100576.13;4994593;28;20022;-77
2022/01/28 11:48:01;;;;;;;15.10;3.30;;;;;;;6.76;65.88;100579.22;4992587;28;20046;-74
2022/01/28 11:50:28;;;;;;;12.23;3.50;;;;;;;6.89;66.34;100580.84;4993030;28;20042;-74
2022/01/28 11:52:58;;;;;;;11.82;3.17;;;;;;;7.08;65.35;100570.59;4994400;28;20496;-74
2022/01/28 11:55:26;;;;;;;16.55;3.35;;;;;;;7.24;63.54;100583.91;4994290;28;20050;-78
2022/01/28 11:57:58;;;;;;;10.00;3.38;;;;;;;7.18;63.79;100580.84;4993628;28;20026;-76
2022/01/28 12:00:25;;;;;;;14.48;2.97;;;;;;;7.22;63.88;100577.88;4994946;28;20018;-75
2022/01/28 12:03:17;;;;;;;12.13;3.38;;;;;;;7.28;62.99;100584.59;4994182;28;20053;-75
2022/01/28 12:05:48;;;;;;;11.90;3.67;;;;;;;7.26;62.90;100587.88;4995795;28;20049;-76
2022/01/28 12:08:17;;;;;;;22.42;3.88;;;;;;;7.23;63.70;100597.28;5010548;28;20467;-77
2022/01/28 12:10:45;;;;;;;9.95;3.08;;;;;;;7.18;62.37;100597.03;4994510;28;20110;-78
2022/01/28 12:13:13;;;;;;;19.15;3.30;;;;;;;7.19;62.24;100585.25;4994619;28;20046;-80
2022/01/28 12:16:11;;;;;;;20.88;2.95;;;;;;;7.16;61.75;100603.13;4995589;28;20093;-75
2022/01/28 12:19:19;;;;;;;17.67;3.85;;;;;;;7.08;62.05;100601.75;4994298;28;20027;-75
2022/01/28 12:22:11;;;;;;;19.15;3.85;;;;;;;7.14;62.47;100616.16;4968953;28;20042;-80
2022/01/28 12:24:37;;;;;;;16.00;3.85;;;;;;;7.07;62.58;100624.84;4995600;28;20037;-78
2022/01/28 12:27:04;;;;;;;9.25;3.03;;;;;;;7.05;62.87;100625.31;4978102;28;20502;-77
2022/01/28 12:29:32;;;;;;;19.35;3.75;;;;;;;7.06;62.90;100629.72;4996417;28;20041;-79
2022/01/28 12:32:02;;;;;;;18.67;3.90;;;;;;;6.95;62.37;100612.25;4997219;28;20467;-78
2022/01/28 12:34:27;;;;;;;12.35;3.50;;;;;;;7.11;62.35;100628.38;4996734;28;20072;-81
2022/01/28 12:36:57;;;;;;;19.35;3.78;;;;;;;7.08;62.81;100632.91;4977821;28;20026;-80
2022/01/28 12:42:26;;;;;;;14.82;3.72;;;;;;;7.14;61.79;100633.16;4982248;28;20042;-77
2022/01/28 12:44:56;;;;;;;16.98;3.38;;;;;;;7.18;61.79;100631.03;4959822;28;20515;-75
2022/01/28 12:47:23;;;;;;;14.77;3.28;;;;;;;7.28;61.91;100642.06;4958117;28;20030;-77
2022/01/28 12:49:59;;;;;;;14.35;3.47;;;;;;;7.15;60.79;100629.91;4975277;28;20029;-80
2022/01/28 12:52:24;;;;;;;13.93;3.00;;;;;;;7.08;60.67;100620.78;4974004;28;20404;-83
2022/01/28 12:54:54;;;;;;;20.02;3.78;;;;;;;7.26;60.37;100646.56;4973535;28;20054;-75
2022/01/28 12:57:21;;;;;;;14.50;2.97;;;;;;;7.17;60.01;100640.75;4973986;28;20056;-76
2022/01/28 12:59:48;;;;;;;12.68;4.38;;;;;;;7.12;60.38;100629.97;4973770;28;20027;-78
2022/01/28 13:02:14;;;;;;;22.73;3.22;;;;;;;7.20;60.41;100651.97;4973710;28;20033;-74
2022/01/28 13:05:12;;;;;;;19.98;3.13;;;;;;;7.28;59.23;100652.59;4973724;28;20097;-82
2022/01/28 13:10:27;;;;;;;10.50;2.90;;;;;;;7.29;59.05;100677.66;4976338;28;20101;-76
2022/01/28 13:13:04;;;;;;;12.43;3.70;;;;;;;7.28;59.30;100683.75;4975101;28;20431;-78
2022/01/28 13:15:30;;;;;;;11.50;3.05;;;;;;;7.24;59.57;100672.53;4977451;28;20023;-89
2022/01/28 13:17:57;;;;;;;14.35;3.22;;;;;;;7.32;59.65;100684.44;4956839;28;20041;-81
2022/01/28 13:20:24;;;;;;;13.80;3.30;;;;;;;7.23;60.00;100684.31;4964557;28;20392;-85