Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:00:55;;;;;;;8.10;6.60;;;;;;;;;;108161;1274;22646;-30
2022/12/09 00:03:28;;;;;;;10.10;7.00;;;;;;;;;;108158;1278;22564;-31
2022/12/09 00:06:00;;;;;;;8.70;7.10;;;;;;;;;;108183;1273;22559;-31
2022/12/09 00:08:32;;;;;;;8.20;6.40;;;;;;;;;;108049;1273;22581;-30
2022/12/09 00:11:06;;;;;;;8.60;6.40;;;;;;;;;;108058;1273;22571;-31
2022/12/09 00:13:41;;;;;;;8.20;6.30;;;;;;;;;;108074;1278;22572;-30
2022/12/09 00:16:15;;;;;;;8.70;6.60;;;;;;;;;;108083;1279;22588;-31
2022/12/09 00:18:48;;;;;;;8.20;6.80;;;;;;;;;;108068;1278;22570;-30
2022/12/09 00:21:24;;;;;;;8.50;6.80;;;;;;;;;;108163;1275;22545;-31
2022/12/09 00:23:59;;;;;;;8.60;6.60;;;;;;;;;;108141;1279;22512;-31
2022/12/09 00:26:32;;;;;;;8.70;7.20;;;;;;;;;;108156;1272;22575;-31
2022/12/09 00:29:05;;;;;;;8.90;6.60;;;;;;;;;;108073;1272;24897;-30
2022/12/09 00:31:43;;;;;;;9.00;6.80;;;;;;;;;;108052;1277;22584;-30
2022/12/09 00:34:15;;;;;;;8.20;7.00;;;;;;;;;;108073;1273;22582;-30
2022/12/09 00:36:47;;;;;;;7.80;6.00;;;;;;;;;;108064;1273;22561;-30
2022/12/09 00:39:20;;;;;;;8.60;6.60;;;;;;;;;;108083;1279;22563;-31
2022/12/09 00:41:53;;;;;;;8.30;6.50;;;;;;;;;;108140;1272;25281;-30
2022/12/09 00:44:25;;;;;;;8.70;6.80;;;;;;;;;;108148;1275;22560;-30
2022/12/09 00:46:58;;;;;;;8.50;6.40;;;;;;;;;;108159;1271;22607;-30
2022/12/09 00:49:30;;;;;;;8.90;7.00;;;;;;;;;;108053;1279;25297;-31
2022/12/09 00:52:03;;;;;;;8.80;7.00;;;;;;;;;;108066;1275;25395;-31
2022/12/09 00:54:35;;;;;;;7.70;6.40;;;;;;;;;;108078;1279;22658;-30
2022/12/09 00:57:08;;;;;;;8.40;6.60;;;;;;;;;;108109;1273;22586;-30
2022/12/09 00:59:41;;;;;;;8.50;6.70;;;;;;;;;;108087;1275;22562;-30
2022/12/09 01:02:15;;;;;;;8.30;6.70;;;;;;;;;;108143;1272;22711;-31
2022/12/09 01:04:49;;;;;;;8.30;6.20;;;;;;;;;;108148;1278;22603;-30
2022/12/09 01:07:22;;;;;;;8.60;6.60;;;;;;;;;;108172;1271;22585;-31
2022/12/09 01:09:54;;;;;;;7.80;5.80;;;;;;;;;;108098;1273;22571;-30
2022/12/09 01:12:29;;;;;;;8.60;6.30;;;;;;;;;;108084;1277;22544;-30
2022/12/09 01:15:02;;;;;;;9.10;6.70;;;;;;;;;;108079;1279;22571;-30
2022/12/09 01:17:35;;;;;;;7.80;6.40;;;;;;;;;;108081;1277;25275;-30
2022/12/09 01:20:12;;;;;;;7.80;6.50;;;;;;;;;;108091;1275;22555;-30
2022/12/09 01:22:45;;;;;;;7.60;6.00;;;;;;;;;;108145;1271;22569;-30
2022/12/09 01:25:18;;;;;;;9.00;6.60;;;;;;;;;;108159;1271;22567;-30
2022/12/09 01:27:51;;;;;;;8.10;6.10;;;;;;;;;;108149;1273;22742;-31
2022/12/09 01:30:24;;;;;;;8.10;6.20;;;;;;;;;;108069;1278;22593;-30
2022/12/09 01:33:00;;;;;;;8.70;6.40;;;;;;;;;;108052;1274;22626;-30
2022/12/09 01:35:32;;;;;;;8.20;6.50;;;;;;;;;;108093;1280;25242;-30
2022/12/09 01:38:04;;;;;;;7.90;6.20;;;;;;;;;;108045;1280;23656;-30
2022/12/09 01:40:37;;;;;;;7.30;6.30;;;;;;;;;;108104;1278;25447;-30
2022/12/09 01:43:18;;;;;;;8.00;6.10;;;;;;;;;;108144;1272;22526;-30
2022/12/09 01:45:51;;;;;;;8.60;6.50;;;;;;;;;;108142;1275;22565;-31
2022/12/09 01:48:30;;;;;;;8.10;6.30;;;;;;;;;;108146;1271;22546;-30
2022/12/09 01:51:08;;;;;;;8.00;5.80;;;;;;;;;;108102;1277;25405;-30
2022/12/09 01:53:44;;;;;;;8.40;6.50;;;;;;;;;;108076;1276;22608;-30
2022/12/09 01:56:23;;;;;;;8.10;6.00;;;;;;;;;;108089;1273;22585;-30
2022/12/09 01:59:03;;;;;;;8.10;6.40;;;;;;;;;;108055;1279;22561;-30
2022/12/09 02:01:39;;;;;;;8.00;6.10;;;;;;;;;;108094;1277;22578;-30
2022/12/09 02:04:12;;;;;;;7.70;5.80;;;;;;;;;;108152;1279;22578;-30
2022/12/09 02:06:44;;;;;;;7.70;6.00;;;;;;;;;;108149;1279;25304;-30
2022/12/09 02:09:17;;;;;;;7.60;6.10;;;;;;;;;;108172;1271;23251;-30
2022/12/09 02:12:09;;;;;;;9.10;6.40;;;;;;;;;;108037;1273;25302;-30
2022/12/09 02:14:48;;;;;;;7.60;5.80;;;;;;;;;;108066;1273;25428;-30
2022/12/09 02:17:32;;;;;;;8.50;6.50;;;;;;;;;;108064;1273;22566;-31
2022/12/09 02:20:19;;;;;;;8.40;6.30;;;;;;;;;;108055;1273;22577;-31
2022/12/09 02:23:02;;;;;;;8.30;6.60;;;;;;;;;;108174;1275;24818;-30
2022/12/09 02:25:44;;;;;;;7.40;5.60;;;;;;;;;;108174;1271;22614;-30
2022/12/09 02:29:15;;;;;;;7.60;5.60;;;;;;;;;;108146;1271;22590;-30
2022/12/09 02:32:30;;;;;;;7.50;5.50;;;;;;;;;;107945;1280;22575;-30
2022/12/09 02:35:12;;;;;;;8.30;5.70;;;;;;;;;;108063;1277;22581;-30
2022/12/09 02:37:52;;;;;;;7.70;6.20;;;;;;;;;;108066;1276;22682;-30
2022/12/09 02:40:31;;;;;;;7.50;6.20;;;;;;;;;;108044;1277;22575;-30
2022/12/09 02:43:08;;;;;;;7.70;6.40;;;;;;;;;;108154;1274;22612;-30
2022/12/09 02:45:42;;;;;;;8.10;6.10;;;;;;;;;;108137;1275;24513;-30
2022/12/09 02:48:18;;;;;;;7.60;6.20;;;;;;;;;;108133;1273;22552;-31
2022/12/09 02:50:54;;;;;;;7.90;5.80;;;;;;;;;;108136;1272;23744;-30
2022/12/09 02:53:28;;;;;;;8.20;5.70;;;;;;;;;;108078;1279;22589;-30
2022/12/09 02:56:01;;;;;;;7.70;6.20;;;;;;;;;;108068;1280;22567;-31
2022/12/09 02:58:36;;;;;;;7.90;6.30;;;;;;;;;;108079;1279;24402;-31
2022/12/09 03:01:20;;;;;;;7.70;6.10;;;;;;;;;;108063;1280;22563;-30
2022/12/09 03:03:54;;;;;;;8.10;6.00;;;;;;;;;;108171;1271;23658;-30
2022/12/09 03:06:31;;;;;;;7.40;6.00;;;;;;;;;;108151;1277;22591;-30
2022/12/09 03:09:11;;;;;;;7.90;5.90;;;;;;;;;;108144;1278;22568;-30
2022/12/09 03:11:44;;;;;;;7.20;6.00;;;;;;;;;;108112;1278;25054;-31
2022/12/09 03:14:23;;;;;;;7.60;5.80;;;;;;;;;;108075;1273;22587;-30
2022/12/09 03:17:04;;;;;;;7.50;6.10;;;;;;;;;;108085;1280;22592;-30
2022/12/09 03:19:46;;;;;;;8.20;6.60;;;;;;;;;;108076;1280;22648;-30
2022/12/09 03:22:23;;;;;;;7.40;5.90;;;;;;;;;;108089;1271;22584;-30
2022/12/09 03:25:01;;;;;;;7.80;5.90;;;;;;;;;;108179;1278;22578;-30
2022/12/09 03:27:38;;;;;;;7.70;5.70;;;;;;;;;;108167;1279;25352;-31
2022/12/09 03:30:16;;;;;;;8.30;6.20;;;;;;;;;;108151;1278;22602;-30
2022/12/09 03:32:53;;;;;;;8.30;6.40;;;;;;;;;;108079;1279;22731;-31
2022/12/09 03:35:31;;;;;;;7.60;6.20;;;;;;;;;;108053;1273;22595;-31
2022/12/09 03:38:10;;;;;;;7.80;6.10;;;;;;;;;;108045;1273;22591;-31
2022/12/09 03:40:44;;;;;;;9.20;6.30;;;;;;;;;;108055;1275;25282;-31
2022/12/09 03:43:32;;;;;;;8.00;6.10;;;;;;;;;;108080;1279;22592;-31
2022/12/09 03:46:07;;;;;;;7.80;6.10;;;;;;;;;;108161;1278;22566;-31
2022/12/09 03:48:41;;;;;;;7.90;6.20;;;;;;;;;;108199;1278;23178;-31
2022/12/09 03:51:22;;;;;;;7.70;5.70;;;;;;;;;;108178;1278;25421;-31
2022/12/09 03:54:04;;;;;;;8.30;5.90;;;;;;;;;;108063;1277;23297;-31
2022/12/09 03:56:41;;;;;;;7.80;6.10;;;;;;;;;;108087;1280;22569;-31
2022/12/09 03:59:15;;;;;;;8.10;6.40;;;;;;;;;;108112;1279;22562;-31
2022/12/09 04:01:54;;;;;;;8.20;6.10;;;;;;;;;;108089;1280;22576;-31
2022/12/09 04:04:30;;;;;;;8.30;6.20;;;;;;;;;;108164;1278;22571;-31
2022/12/09 04:07:04;;;;;;;8.10;6.00;;;;;;;;;;108179;1278;22650;-31
2022/12/09 04:09:37;;;;;;;7.80;5.70;;;;;;;;;;108175;1278;22565;-31
2022/12/09 04:12:12;;;;;;;7.70;6.30;;;;;;;;;;108208;1279;22581;-31
2022/12/09 04:14:48;;;;;;;7.60;6.10;;;;;;;;;;108125;1277;25317;-31
2022/12/09 04:17:20;;;;;;;6.80;5.60;;;;;;;;;;108152;1277;22569;-30
2022/12/09 04:19:52;;;;;;;7.10;6.10;;;;;;;;;;108162;1278;22594;-30
2022/12/09 04:22:25;;;;;;;7.50;5.90;;;;;;;;;;108144;1279;21915;-30
2022/12/09 04:24:57;;;;;;;8.00;6.40;;;;;;;;;;108044;1277;22567;-30
2022/12/09 04:27:30;;;;;;;7.80;5.90;;;;;;;;;;108071;1280;22594;-29
2022/12/09 04:30:02;;;;;;;8.50;6.20;;;;;;;;;;108075;1279;22572;-30
2022/12/09 04:32:34;;;;;;;7.80;6.00;;;;;;;;;;108057;1280;22577;-27
2022/12/09 04:35:08;;;;;;;7.60;6.10;;;;;;;;;;108148;1277;22569;-29
2022/12/09 04:37:41;;;;;;;8.60;6.10;;;;;;;;;;108155;1277;22604;-31
2022/12/09 04:40:16;;;;;;;8.00;6.40;;;;;;;;;;108212;1278;22558;-32
2022/12/09 04:42:48;;;;;;;7.70;6.00;;;;;;;;;;108183;1276;25540;-32
2022/12/09 04:45:23;;;;;;;8.00;6.30;;;;;;;;;;108055;1278;22580;-32
2022/12/09 04:47:55;;;;;;;7.60;6.20;;;;;;;;;;108096;1274;22584;-32
2022/12/09 04:50:28;;;;;;;8.20;6.80;;;;;;;;;;108084;1279;22574;-32
2022/12/09 04:53:00;;;;;;;7.50;5.70;;;;;;;;;;108095;1280;22581;-32
2022/12/09 04:55:33;;;;;;;8.90;6.60;;;;;;;;;;108093;1278;22687;-32
2022/12/09 04:58:10;;;;;;;7.70;5.70;;;;;;;;;;108125;1276;22569;-32
2022/12/09 05:00:42;;;;;;;7.90;6.10;;;;;;;;;;108124;1272;22584;-27
2022/12/09 05:03:15;;;;;;;8.50;6.60;;;;;;;;;;108133;1278;25376;-27
2022/12/09 05:05:47;;;;;;;8.00;6.40;;;;;;;;;;108020;1272;135609;-27
2022/12/09 05:08:20;;;;;;;7.80;6.40;;;;;;;;;;108205;1278;24807;-27
2022/12/09 05:10:55;;;;;;;7.40;6.30;;;;;;;;;;108178;1280;22597;-27
2022/12/09 05:13:28;;;;;;;8.90;6.10;;;;;;;;;;108167;1278;22598;-27
2022/12/09 05:16:05;;;;;;;7.80;5.90;;;;;;;;;;108076;1278;22573;-27
2022/12/09 05:18:38;;;;;;;8.50;6.90;;;;;;;;;;108136;1281;22622;-27
2022/12/09 05:21:17;;;;;;;8.10;6.00;;;;;;;;;;108118;1277;22609;-27
2022/12/09 05:23:49;;;;;;;8.00;6.20;;;;;;;;;;108141;1278;25428;-27
2022/12/09 05:26:24;;;;;;;8.40;6.80;;;;;;;;;;108181;1277;23293;-27
2022/12/09 05:28:56;;;;;;;7.40;6.10;;;;;;;;;;108199;1278;22749;-32
2022/12/09 05:31:29;;;;;;;7.90;6.30;;;;;;;;;;108179;1278;22594;-32
2022/12/09 05:34:06;;;;;;;8.00;6.50;;;;;;;;;;108164;1278;22572;-32
2022/12/09 05:36:43;;;;;;;7.60;6.30;;;;;;;;;;108085;1280;22576;-32
2022/12/09 05:39:15;;;;;;;8.50;7.00;;;;;;;;;;108124;1279;25420;-32
2022/12/09 05:41:49;;;;;;;7.50;6.30;;;;;;;;;;108075;1280;22656;-31
2022/12/09 05:44:23;;;;;;;8.40;6.70;;;;;;;;;;108073;1280;24268;-31
2022/12/09 05:46:57;;;;;;;8.10;6.50;;;;;;;;;;108127;1279;22570;-31
2022/12/09 05:49:30;;;;;;;8.20;6.50;;;;;;;;;;108165;1278;22566;-31
2022/12/09 05:52:03;;;;;;;8.40;6.50;;;;;;;;;;108166;1277;22552;-32
2022/12/09 05:54:35;;;;;;;7.60;6.20;;;;;;;;;;108142;1275;22584;-32
2022/12/09 05:57:11;;;;;;;9.00;6.60;;;;;;;;;;108088;1278;22573;-32
2022/12/09 05:59:43;;;;;;;8.00;6.70;;;;;;;;;;108170;1277;22561;-32
2022/12/09 06:02:16;;;;;;;7.60;5.90;;;;;;;;;;108132;1278;24808;-31
2022/12/09 06:04:48;;;;;;;8.00;6.20;;;;;;;;;;108135;1279;23009;-32
2022/12/09 06:07:24;;;;;;;7.80;6.50;;;;;;;;;;108111;1271;22596;-32
2022/12/09 06:09:57;;;;;;;8.00;6.60;;;;;;;;;;108188;1273;22568;-32
2022/12/09 06:12:31;;;;;;;8.40;6.30;;;;;;;;;;108152;1278;22546;-33
2022/12/09 06:15:03;;;;;;;8.50;6.50;;;;;;;;;;108146;1278;22562;-33
2022/12/09 06:17:36;;;;;;;8.30;6.50;;;;;;;;;;108018;1279;22565;-32
2022/12/09 06:20:11;;;;;;;8.70;6.70;;;;;;;;;;108029;1281;23648;-32
2022/12/09 06:22:46;;;;;;;8.20;6.60;;;;;;;;;;108060;1277;22594;-33
2022/12/09 06:25:19;;;;;;;7.80;6.80;;;;;;;;;;108022;1275;25285;-32
2022/12/09 06:27:53;;;;;;;8.80;7.00;;;;;;;;;;108130;1278;25330;-33
2022/12/09 06:30:26;;;;;;;8.40;6.50;;;;;;;;;;108176;1277;22598;-33
2022/12/09 06:32:58;;;;;;;7.50;6.30;;;;;;;;;;108133;1279;22606;-32
2022/12/09 06:35:30;;;;;;;9.00;7.50;;;;;;;;;;108166;1278;22570;-33
2022/12/09 06:38:05;;;;;;;8.80;7.00;;;;;;;;;;108048;1273;22572;-32
2022/12/09 06:40:42;;;;;;;8.00;6.60;;;;;;;;;;108076;1279;22578;-33
2022/12/09 06:43:14;;;;;;;7.90;6.50;;;;;;;;;;108104;1273;22585;-32
2022/12/09 06:45:46;;;;;;;8.80;6.60;;;;;;;;;;108044;1276;22569;-32
2022/12/09 06:48:19;;;;;;;9.40;6.80;;;;;;;;;;108081;1275;22593;-32
2022/12/09 06:50:56;;;;;;;8.30;6.70;;;;;;;;;;108145;1271;24863;-33
2022/12/09 06:53:28;;;;;;;9.60;6.70;;;;;;;;;;108154;1276;22588;-33
2022/12/09 06:56:05;;;;;;;8.00;6.60;;;;;;;;;;108142;1274;22578;-29
2022/12/09 06:58:38;;;;;;;8.60;6.20;;;;;;;;;;108236;1275;22585;-29
2022/12/09 07:01:14;;;;;;;9.20;7.10;;;;;;;;;;108124;1277;22566;-30
2022/12/09 07:03:51;;;;;;;9.20;7.10;;;;;;;;;;108131;1276;22584;-31
2022/12/09 07:06:29;;;;;;;8.50;6.60;;;;;;;;;;108139;1276;22556;-31
2022/12/09 07:09:04;;;;;;;10.00;6.60;;;;;;;;;;108100;1274;22512;-31
2022/12/09 07:11:37;;;;;;;9.70;6.40;;;;;;;;;;108064;1271;22575;-31
2022/12/09 07:14:09;;;;;;;;;;;;;;;;;;108105;1278;22565;-31
2022/12/09 07:16:42;;;;;;;8.70;6.50;;;;;;;;;;108062;1279;24818;-30
2022/12/09 07:19:22;;;;;;;10.00;6.50;;;;;;;;;;108126;1272;23292;-29
2022/12/09 07:21:54;;;;;;;8.60;6.40;;;;;;;;;;108158;1272;22562;-30
2022/12/09 07:24:29;;;;;;;9.80;7.60;;;;;;;;;;108155;1271;25278;-30
2022/12/09 07:27:01;;;;;;;7.90;6.60;;;;;;;;;;108113;1279;23253;-30
2022/12/09 07:29:36;;;;;;;7.90;6.50;;;;;;;;;;108099;1272;22571;-29
2022/12/09 07:32:09;;;;;;;9.90;7.10;;;;;;;;;;108088;1280;22647;-29
2022/12/09 07:34:42;;;;;;;9.10;6.50;;;;;;;;;;108085;1279;25416;-30
2022/12/09 07:37:17;;;;;;;8.20;6.30;;;;;;;;;;108064;1279;22601;-29
2022/12/09 07:39:49;;;;;;;9.00;6.70;;;;;;;;;;108165;1279;22620;-29
2022/12/09 07:42:22;;;;;;;8.50;6.50;;;;;;;;;;108160;1278;22607;-30
2022/12/09 07:44:54;;;;;;;9.80;7.10;;;;;;;;;;108163;1278;22588;-30
2022/12/09 07:47:26;;;;;;;8.60;7.50;;;;;;;;;;108137;1278;22541;-29
2022/12/09 07:49:59;;;;;;;8.50;6.50;;;;;;;;;;108086;1275;24819;-30
2022/12/09 07:52:32;;;;;;;9.30;6.80;;;;;;;;;;108079;1273;22600;-28
2022/12/09 07:55:07;;;;;;;10.30;7.20;;;;;;;;;;108061;1274;22572;-28
2022/12/09 07:57:40;;;;;;;9.80;6.80;;;;;;;;;;108047;1277;22601;-28
2022/12/09 08:00:17;;;;;;;9.20;6.70;;;;;;;;;;108122;1274;24894;-28
2022/12/09 08:02:49;;;;;;;9.50;7.00;;;;;;;;;;108160;1272;22581;-28
2022/12/09 08:05:22;;;;;;;9.90;7.20;;;;;;;;;;108141;1271;24778;-28
2022/12/09 08:07:54;;;;;;;9.90;7.30;;;;;;;;;;108096;1272;25991;-31
2022/12/09 08:10:28;;;;;;;16.90;12.90;;;;;;;;;;108069;1273;22584;-31
2022/12/09 08:13:01;;;;;;;33.50;26.10;;;;;;;;;;108077;1279;22563;-31
2022/12/09 08:15:34;;;;;;;33.60;25.90;;;;;;;;;;108056;1267;23881;-30
2022/12/09 08:18:06;;;;;;;32.10;26.40;;;;;;;;;;108073;1279;22590;-31
2022/12/09 08:20:40;;;;;;;33.50;25.50;;;;;;;;;;108169;1276;22603;-32
2022/12/09 08:23:12;;;;;;;35.00;27.20;;;;;;;;;;108161;1271;22568;-32
2022/12/09 08:25:44;;;;;;;32.40;27.50;;;;;;;;;;108155;1272;22566;-34
2022/12/09 08:28:20;;;;;;;34.00;26.30;;;;;;;;;;108133;1273;22581;-33
2022/12/09 08:30:52;;;;;;;33.40;26.60;;;;;;;;;;108025;1279;22576;-32
2022/12/09 08:33:25;;;;;;;34.90;27.40;;;;;;;;;;108165;1278;22611;-33
2022/12/09 08:36:01;;;;;;;37.70;29.20;;;;;;;;;;108239;1278;22622;-33
2022/12/09 08:38:33;;;;;;;35.30;27.90;;;;;;;;;;108150;1271;23886;-33
2022/12/09 08:41:14;;;;;;;35.40;28.40;;;;;;;;;;108134;1272;22569;-33
2022/12/09 08:43:50;;;;;;;37.50;28.30;;;;;;;;;;108243;1277;23344;-33
2022/12/09 08:46:24;;;;;;;34.80;28.30;;;;;;;;;;108222;1279;22586;-33
2022/12/09 08:48:57;;;;;;;33.80;28.10;;;;;;;;;;108144;1272;22577;-33
2022/12/09 08:51:31;;;;;;;33.30;26.20;;;;;;;;;;108211;1274;24275;-33
2022/12/09 08:54:04;;;;;;;31.70;26.50;;;;;;;;;;108298;1277;22578;-32
2022/12/09 08:56:37;;;;;;;31.20;26.00;;;;;;;;;;108274;1273;22581;-32
2022/12/09 08:59:09;;;;;;;30.40;25.90;;;;;;;;;;108134;1274;24942;-32
2022/12/09 09:01:42;;;;;;;34.50;25.80;;;;;;;;;;108215;1272;22559;-32
2022/12/09 09:04:19;;;;;;;29.90;24.30;;;;;;;;;;108194;1274;25470;-32
2022/12/09 09:06:53;;;;;;;29.70;24.00;;;;;;;;;;108221;1272;22558;-31
2022/12/09 09:09:25;;;;;;;29.90;24.90;;;;;;;;;;108252;1279;22587;-32
2022/12/09 09:11:59;;;;;;;29.20;23.80;;;;;;;;;;108176;1274;22572;-32
2022/12/09 09:14:32;;;;;;;28.20;22.90;;;;;;;;;;108191;1273;22770;-32
2022/12/09 09:17:05;;;;;;;28.30;23.20;;;;;;;;;;108214;1272;22710;-33
2022/12/09 09:19:37;;;;;;;29.30;22.70;;;;;;;;;;108129;1275;22588;-33
2022/12/09 09:22:12;;;;;;;29.20;22.10;;;;;;;;;;108191;1269;22565;-33
2022/12/09 09:24:45;;;;;;;26.30;23.30;;;;;;;;;;108199;1278;22578;-33
2022/12/09 09:27:18;;;;;;;25.60;21.00;;;;;;;;;;108253;1271;22581;-32
2022/12/09 09:29:51;;;;;;;26.20;22.00;;;;;;;;;;108245;1271;22574;-33
2022/12/09 09:32:24;;;;;;;26.30;20.60;;;;;;;;;;108289;1272;22615;-33
2022/12/09 09:34:56;;;;;;;24.10;20.10;;;;;;;;;;108246;1272;22538;-33
2022/12/09 09:37:32;;;;;;;24.30;19.70;;;;;;;;;;108270;1274;23927;-33
2022/12/09 09:40:09;;;;;;;23.30;20.00;;;;;;;;;;108194;1279;22596;-33
2022/12/09 09:42:50;;;;;;;22.40;20.00;;;;;;;;;;108236;1271;25233;-33
2022/12/09 09:45:26;;;;;;;24.50;19.50;;;;;;;;;;108291;1271;22590;-33
2022/12/09 09:48:03;;;;;;;23.30;19.00;;;;;;;;;;108203;1274;22700;-33
2022/12/09 09:50:42;;;;;;;22.40;18.10;;;;;;;;;;108214;1275;25281;-32
2022/12/09 09:53:22;;;;;;;23.90;19.30;;;;;;;;;;108285;1275;22595;-33
2022/12/09 09:56:03;;;;;;;22.40;18.30;;;;;;;;;;108265;1274;22594;-33
2022/12/09 09:58:41;;;;;;;24.20;18.70;;;;;;;;;;108267;1273;22567;-33
2022/12/09 10:01:17;;;;;;;22.30;17.80;;;;;;;;;;108288;1271;22546;-33
2022/12/09 10:04:01;;;;;;;23.50;18.30;;;;;;;;;;108308;1275;22565;-33
2022/12/09 10:06:40;;;;;;;;;;;;;;;;;;108264;1271;22549;-32
2022/12/09 10:09:22;;;;;;;20.70;16.90;;;;;;;;;;108328;1273;22604;-33
2022/12/09 10:12:03;;;;;;;21.70;17.30;;;;;;;;;;108285;1275;22568;-33
2022/12/09 10:14:55;;;;;;;20.60;16.80;;;;;;;;;;108235;1273;25299;-33
2022/12/09 10:17:34;;;;;;;18.80;16.60;;;;;;;;;;108267;1272;22643;-33
2022/12/09 10:20:19;;;;;;;20.60;17.00;;;;;;;;;;108217;1277;23645;-33
2022/12/09 10:23:00;;;;;;;17.90;15.80;;;;;;;;;;108228;1271;24889;-33
2022/12/09 10:25:36;;;;;;;20.70;16.80;;;;;;;;;;108284;1272;24910;-33
2022/12/09 10:28:22;;;;;;;18.70;16.60;;;;;;;;;;108185;1275;22597;-32
2022/12/09 10:30:58;;;;;;;19.20;16.20;;;;;;;;;;108160;1274;22571;-33
2022/12/09 10:33:31;;;;;;;;;;;;;;;;;;108166;1277;22573;-32
2022/12/09 10:36:04;;;;;;;17.90;15.80;;;;;;;;;;108180;1272;22565;-32
2022/12/09 10:38:41;;;;;;;18.60;16.00;;;;;;;;;;108125;1272;25638;-32
2022/12/09 10:43:33;;;;;;;17.40;15.50;;;;;;;;;;108139;1274;22574;-33
2022/12/09 10:44:26;;;;;;;17.90;15.50;;;;;;;;;;108147;1271;22575;-33
2022/12/09 10:47:07;;;;;;;18.50;16.00;;;;;;;;;;108225;1271;22577;-31
2022/12/09 10:49:43;;;;;;;17.40;15.00;;;;;;;;;;108247;1271;22574;-32
2022/12/09 10:52:26;;;;;;;19.30;15.30;;;;;;;;;;108170;1278;22564;-32
2022/12/09 10:54:58;;;;;;;17.00;15.20;;;;;;;;;;108193;1272;22567;-32
2022/12/09 10:57:31;;;;;;;18.50;15.20;;;;;;;;;;108152;1272;22568;-32
2022/12/09 11:00:21;;;;;;;17.30;15.40;;;;;;;;;;108149;1274;22587;-32
2022/12/09 11:02:56;;;;;;;17.10;14.50;;;;;;;;;;108118;1266;22584;-33
2022/12/09 11:05:34;;;;;;;17.00;14.40;;;;;;;;;;108152;1271;22591;-33
2022/12/09 11:08:08;;;;;;;17.60;15.20;;;;;;;;;;108156;1271;22723;-33
2022/12/09 11:10:49;;;;;;;17.20;14.60;;;;;;;;;;108173;1272;22573;-34
2022/12/09 11:13:27;;;;;;;16.20;14.30;;;;;;;;;;108159;1271;22582;-32
2022/12/09 11:16:03;;;;;;;16.70;14.30;;;;;;;;;;108166;1272;22564;-33
2022/12/09 11:18:44;;;;;;;16.40;14.70;;;;;;;;;;108127;1273;22886;-32
2022/12/09 11:21:36;;;;;;;16.10;14.40;;;;;;;;;;108169;1273;22582;-32
2022/12/09 11:24:21;;;;;;;17.00;15.00;;;;;;;;;;108191;1274;23794;-33
2022/12/09 11:26:56;;;;;;;17.80;15.00;;;;;;;;;;108066;1276;23259;-33
2022/12/09 11:29:31;;;;;;;15.50;13.60;;;;;;;;;;108086;1273;24892;-33
2022/12/09 11:32:05;;;;;;;17.30;14.00;;;;;;;;;;108076;1274;25234;-33
2022/12/09 11:34:47;;;;;;;16.80;14.50;;;;;;;;;;108189;1270;22595;-33
2022/12/09 11:37:19;;;;;;;15.80;13.80;;;;;;;;;;108216;1271;22572;-33
2022/12/09 11:39:52;;;;;;;14.60;13.10;;;;;;;;;;108057;1274;26066;-32
2022/12/09 11:46:30;;;;;;;15.20;13.60;;;;;;;;;;107974;1275;22529;-32
2022/12/09 11:49:12;;;;;;;16.20;13.70;;;;;;;;;;108029;1274;25297;-32
2022/12/09 11:52:01;;;;;;;15.20;13.10;;;;;;;;;;108054;1277;23649;-32
2022/12/09 11:54:43;;;;;;;14.70;12.80;;;;;;;;;;108006;1277;22592;-32
2022/12/09 11:57:32;;;;;;;14.30;12.80;;;;;;;;;;108022;1274;22652;-32
2022/12/09 12:00:23;;;;;;;14.80;13.20;;;;;;;;;;108043;1274;22579;-33
2022/12/09 12:03:06;;;;;;;14.50;13.00;;;;;;;;;;108002;1276;22622;-32
2022/12/09 12:05:43;;;;;;;14.90;12.80;;;;;;;;;;107975;1276;26090;-32
2022/12/09 12:08:27;;;;;;;15.30;13.20;;;;;;;;;;107949;1275;22594;-33
2022/12/09 12:11:07;;;;;;;15.00;12.40;;;;;;;;;;108099;1276;23925;-33
2022/12/09 12:13:46;;;;;;;14.30;12.10;;;;;;;;;;108008;1274;22573;-33
2022/12/09 12:16:26;;;;;;;14.80;12.60;;;;;;;;;;107995;1275;24035;-33
2022/12/09 12:19:05;;;;;;;13.90;11.90;;;;;;;;;;108157;1277;22577;-32
2022/12/09 12:21:58;;;;;;;13.90;12.50;;;;;;;;;;108134;1274;22569;-32
2022/12/09 12:24:54;;;;;;;13.30;11.90;;;;;;;;;;108155;1271;22562;-32
2022/12/09 12:27:56;;;;;;;14.60;12.40;;;;;;;;;;108263;1272;22667;-32
2022/12/09 12:30:41;;;;;;;14.80;12.30;;;;;;;;;;108213;1272;22595;-32
2022/12/09 12:33:32;;;;;;;14.30;11.90;;;;;;;;;;108122;1271;22564;-33
2022/12/09 12:36:12;;;;;;;13.70;11.70;;;;;;;;;;108224;1272;24897;-32
2022/12/09 12:39:08;;;;;;;13.40;12.00;;;;;;;;;;108342;1278;22564;-31
2022/12/09 12:41:48;;;;;;;13.40;12.00;;;;;;;;;;108278;1272;24239;-32
2022/12/09 12:47:43;;;;;;;15.00;12.60;;;;;;;;;;108317;1264;22568;-32
2022/12/09 12:50:43;;;;;;;13.40;12.00;;;;;;;;;;108316;1274;24848;-32
2022/12/09 12:53:29;;;;;;;14.40;11.60;;;;;;;;;;108185;1272;22566;-33
2022/12/09 12:56:09;;;;;;;12.60;10.80;;;;;;;;;;108223;1272;22612;-33
2022/12/09 12:58:58;;;;;;;12.80;11.30;;;;;;;;;;108263;1271;23405;-33
2022/12/09 13:01:36;;;;;;;12.30;10.90;;;;;;;;;;108255;1272;24857;-32
2022/12/09 13:04:27;;;;;;;12.50;11.00;;;;;;;;;;108185;1272;24850;-32
2022/12/09 13:07:09;;;;;;;13.10;11.10;;;;;;;;;;108085;1273;142649;-32
2022/12/09 13:09:53;;;;;;;13.10;11.70;;;;;;;;;;108170;1272;22570;-32
2022/12/09 13:15:34;;;;;;;14.80;12.00;;;;;;;;;;108184;1272;23016;-33
2022/12/09 13:18:16;;;;;;;13.70;12.00;;;;;;;;;;108202;1271;22613;-33
2022/12/09 13:20:52;;;;;;;13.20;10.90;;;;;;;;;;108203;1269;22570;-33
2022/12/09 13:23:50;;;;;;;12.60;11.00;;;;;;;;;;108257;1272;22561;-33
2022/12/09 13:26:39;;;;;;;12.60;11.00;;;;;;;;;;108192;1275;22589;-32
2022/12/09 13:29:32;;;;;;;12.50;11.20;;;;;;;;;;108219;1272;22551;-32
2022/12/09 13:32:22;;;;;;;13.00;11.40;;;;;;;;;;108167;1272;22579;-32
2022/12/09 13:35:01;;;;;;;12.50;10.60;;;;;;;;;;108157;1274;22565;-33
2022/12/09 13:38:02;;;;;;;12.50;11.00;;;;;;;;;;108145;1271;22561;-31
2022/12/09 13:40:41;;;;;;;12.00;10.40;;;;;;;;;;108210;1265;22562;-32
2022/12/09 13:43:25;;;;;;;11.90;10.70;;;;;;;;;;108168;1272;23022;-31
2022/12/09 13:46:03;;;;;;;12.90;11.40;;;;;;;;;;108129;1273;24895;-32
2022/12/09 13:48:49;;;;;;;11.60;9.80;;;;;;;;;;107996;1271;22612;-33
2022/12/09 13:51:26;;;;;;;11.60;10.20;;;;;;;;;;108051;1274;22568;-32
2022/12/09 13:54:06;;;;;;;12.20;10.70;;;;;;;;;;108125;1271;22569;-33
2022/12/09 13:56:40;;;;;;;14.00;10.80;;;;;;;;;;108104;1273;22610;-33
2022/12/09 13:59:43;;;;;;;12.00;10.70;;;;;;;;;;108131;1272;22664;-32
2022/12/09 14:02:27;;;;;;;11.90;10.50;;;;;;;;;;108303;1272;22591;-32
2022/12/09 14:05:13;;;;;;;11.90;10.60;;;;;;;;;;108125;1271;22574;-33
2022/12/09 14:07:54;;;;;;;12.40;11.10;;;;;;;;;;108122;1271;24885;-33
2022/12/09 14:10:43;;;;;;;11.70;10.50;;;;;;;;;;108150;1268;22564;-33
2022/12/09 14:13:34;;;;;;;11.10;9.90;;;;;;;;;;108156;1273;22609;-33
2022/12/09 14:16:34;;;;;;;11.90;10.60;;;;;;;;;;108116;1274;22755;-33
2022/12/09 14:19:50;;;;;;;12.10;10.40;;;;;;;;;;108143;1271;24967;-32
2022/12/09 14:22:40;;;;;;;12.40;10.10;;;;;;;;;;108154;1271;22566;-34
2022/12/09 14:26:03;;;;;;;11.10;9.90;;;;;;;;;;108155;1271;22571;-33
2022/12/09 14:29:00;;;;;;;11.90;10.70;;;;;;;;;;108119;1274;22574;-33
2022/12/09 14:32:01;;;;;;;11.90;10.20;;;;;;;;;;108155;1277;22595;-33
2022/12/09 14:34:43;;;;;;;11.60;9.90;;;;;;;;;;108140;1274;25288;-32
2022/12/09 14:37:33;;;;;;;11.70;10.40;;;;;;;;;;108103;1273;22577;-32
2022/12/09 14:40:26;;;;;;;11.60;9.90;;;;;;;;;;108188;1271;22561;-31
2022/12/09 14:43:13;;;;;;;11.60;10.00;;;;;;;;;;108157;1271;22561;-32
2022/12/09 14:45:53;;;;;;;11.50;9.80;;;;;;;;;;108160;1269;22571;-31
2022/12/09 14:48:31;;;;;;;12.50;10.00;;;;;;;;;;108114;1273;22574;-31
2022/12/09 14:51:18;;;;;;;11.00;9.80;;;;;;;;;;108150;1275;22580;-33
2022/12/09 14:53:57;;;;;;;11.00;9.80;;;;;;;;;;108146;1277;22576;-32
2022/12/09 14:56:31;;;;;;;11.50;10.30;;;;;;;;;;108152;1273;25452;-33
2022/12/09 14:59:16;;;;;;;10.60;9.30;;;;;;;;;;108137;1271;25524;-32
2022/12/09 15:01:56;;;;;;;10.60;9.50;;;;;;;;;;108143;1271;25425;-33
2022/12/09 15:04:34;;;;;;;11.50;9.90;;;;;;;;;;108158;1271;23577;-32
2022/12/09 15:07:15;;;;;;;11.40;9.80;;;;;;;;;;108184;1271;22561;-33
2022/12/09 15:10:01;;;;;;;11.50;9.30;;;;;;;;;;108104;1273;22576;-32
2022/12/09 15:12:39;;;;;;;10.60;9.40;;;;;;;;;;108126;1273;26318;-32
2022/12/09 15:15:19;;;;;;;11.70;10.00;;;;;;;;;;108146;1273;22581;-32
2022/12/09 15:17:59;;;;;;;11.00;9.40;;;;;;;;;;108106;1273;22609;-32
2022/12/09 15:20:34;;;;;;;11.10;9.10;;;;;;;;;;108142;1272;22753;-32
2022/12/09 15:23:18;;;;;;;11.10;9.40;;;;;;;;;;108163;1274;22575;-32
2022/12/09 15:25:54;;;;;;;11.30;9.70;;;;;;;;;;108393;1271;25233;-32
2022/12/09 15:28:29;;;;;;;11.00;9.30;;;;;;;;;;108297;1271;22971;-33
2022/12/09 15:31:05;;;;;;;11.30;9.60;;;;;;;;;;108286;1271;22827;-33