Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:53;;;;;;;4.73;3.90;;;6.00;99.90;;;;;;4988286;28;20304;-69
2023/01/04 00:04:20;;;;;;;4.80;4.40;;;6.00;99.90;;;;;;4987492;28;20297;-68
2023/01/04 00:06:46;;;;;;;4.80;4.27;;;6.00;99.90;;;;;;4988066;28;20220;-68
2023/01/04 00:09:13;;;;;;;5.33;3.90;;;6.00;99.90;;;;;;4987966;28;20301;-68
2023/01/04 00:11:40;;;;;;;4.40;4.10;;;6.00;99.90;;;;;;4988308;28;20297;-68
2023/01/04 00:14:07;;;;;;;5.70;3.63;;;6.00;99.90;;;;;;4987385;28;20305;-68
2023/01/04 00:16:35;;;;;;;3.70;3.40;;;6.00;99.90;;;;;;4987762;28;20321;-68
2023/01/04 00:19:02;;;;;;;4.30;3.43;;;6.00;99.90;;;;;;4987611;28;20324;-68
2023/01/04 00:21:30;;;;;;;4.00;3.70;;;6.00;99.90;;;;;;4987670;28;20286;-68
2023/01/04 00:23:59;;;;;;;4.00;3.70;;;6.00;99.90;;;;;;4987983;28;20246;-68
2023/01/04 00:26:28;;;;;;;4.33;3.67;;;6.10;99.90;;;;;;4987862;28;20280;-68
2023/01/04 00:28:55;;;;;;;4.60;3.73;;;6.00;99.90;;;;;;4988574;28;20469;-68
2023/01/04 00:31:23;;;;;;;3.93;3.63;;;6.00;99.90;;;;;;4991628;28;20517;-68
2023/01/04 00:33:53;;;;;;;3.83;3.47;;;6.10;99.90;;;;;;4991017;28;20293;-68
2023/01/04 00:36:20;;;;;;;3.83;3.50;;;6.10;99.90;;;;;;4991479;28;20293;-68
2023/01/04 00:39:05;;;;;;;4.10;3.40;;;6.10;99.90;;;;;;4991141;28;20749;-68
2023/01/04 00:41:33;;;;;;;3.83;3.40;;;6.10;99.90;;;;;;4991620;28;20269;-68
2023/01/04 00:44:02;;;;;;;5.87;3.73;;;6.00;99.90;;;;;;4991928;28;20325;-68
2023/01/04 00:46:29;;;;;;;4.47;3.47;;;6.10;99.90;;;;;;4991203;28;20217;-68
2023/01/04 00:48:58;;;;;;;3.80;3.47;;;6.00;99.90;;;;;;4979168;28;20297;-68
2023/01/04 00:51:25;;;;;;;3.77;3.47;;;6.00;99.90;;;;;;4991284;28;20315;-68
2023/01/04 00:53:52;;;;;;;3.53;3.33;;;6.00;99.90;;;;;;4991515;28;20583;-68
2023/01/04 00:56:19;;;;;;;4.43;3.50;;;6.10;99.90;;;;;;4991118;28;20210;-68
2023/01/04 00:58:46;;;;;;;4.37;3.30;;;6.10;99.90;;;;;;4971741;28;20321;-68
2023/01/04 01:01:13;;;;;;;3.90;3.70;;;6.10;99.90;;;;;;4971658;28;20301;-68
2023/01/04 01:03:40;;;;;;;4.00;3.70;;;6.10;99.90;;;;;;4975728;28;20214;-68
2023/01/04 01:06:08;;;;;;;3.77;3.47;;;6.00;99.90;;;;;;4991041;28;20305;-68
2023/01/04 01:08:36;;;;;;;3.60;3.27;;;6.10;99.90;;;;;;4991313;28;20633;-68
2023/01/04 01:11:04;;;;;;;3.60;3.30;;;6.00;99.90;;;;;;4990710;28;20665;-68
2023/01/04 01:13:32;;;;;;;4.60;4.20;;;6.00;99.90;;;;;;4991349;28;20294;-68
2023/01/04 01:16:03;;;;;;;3.60;3.30;;;6.00;99.90;;;;;;4990282;28;20622;-68
2023/01/04 01:18:30;;;;;;;5.83;4.53;;;6.00;99.90;;;;;;4991166;28;20194;-68
2023/01/04 01:20:57;;;;;;;3.57;3.37;;;6.00;99.90;;;;;;4990588;28;20284;-68
2023/01/04 01:23:25;;;;;;;4.27;3.87;;;6.00;99.90;;;;;;4990581;28;20211;-68
2023/01/04 01:25:52;;;;;;;3.80;3.60;;;6.00;99.90;;;;;;4990728;28;20669;-68
2023/01/04 01:28:19;;;;;;;5.03;3.33;;;6.00;99.90;;;;;;4990971;28;20210;-68
2023/01/04 01:30:45;;;;;;;3.63;3.43;;;6.00;99.90;;;;;;4990871;28;20233;-68
2023/01/04 01:33:12;;;;;;;4.00;3.70;;;6.00;99.90;;;;;;4990278;28;20297;-69
2023/01/04 01:35:39;;;;;;;4.40;4.00;;;6.00;99.90;;;;;;4990869;28;20210;-68
2023/01/04 01:38:06;;;;;;;3.97;3.57;;;6.00;99.90;;;;;;4990530;28;20293;-69
2023/01/04 01:40:34;;;;;;;4.00;3.60;;;6.00;99.90;;;;;;4989917;28;20328;-69
2023/01/04 01:43:01;;;;;;;4.23;3.77;;;6.00;99.90;;;;;;4990595;28;20289;-69
2023/01/04 01:45:30;;;;;;;4.20;3.90;;;5.90;99.90;;;;;;4990004;28;20293;-69
2023/01/04 01:48:05;;;;;;;4.10;3.63;;;5.90;99.90;;;;;;4970847;28;20301;-68
2023/01/04 01:50:36;;;;;;;4.00;3.63;;;5.90;99.90;;;;;;4970832;28;20230;-68
2023/01/04 01:53:06;;;;;;;3.57;3.33;;;5.90;99.90;;;;;;4971005;28;20213;-68
2023/01/04 01:55:36;;;;;;;3.77;3.43;;;5.90;99.90;;;;;;4983702;28;20193;-69
2023/01/04 01:58:06;;;;;;;4.53;3.63;;;5.90;99.90;;;;;;4989437;28;20249;-69
2023/01/04 02:00:33;;;;;;;3.93;3.30;;;5.90;99.90;;;;;;4990069;28;20222;-69
2023/01/04 02:03:13;;;;;;;3.80;3.50;;;5.90;99.90;;;;;;4989867;28;20220;-68
2023/01/04 02:05:40;;;;;;;3.67;3.47;;;5.80;99.90;;;;;;4989869;28;20280;-69
2023/01/04 02:08:08;;;;;;;3.90;3.53;;;5.80;99.90;;;;;;4989943;28;20212;-69
2023/01/04 02:10:37;;;;;;;3.80;3.50;;;5.80;99.90;;;;;;4989574;28;20304;-69
2023/01/04 02:13:07;;;;;;;4.07;3.53;;;5.80;99.90;;;;;;4989384;28;20309;-69
2023/01/04 02:15:44;;;;;;;4.03;3.73;;;5.80;99.90;;;;;;5002832;28;20241;-68
2023/01/04 02:18:15;;;;;;;3.90;3.60;;;5.80;99.90;;;;;;4989504;28;20297;-68
2023/01/04 02:20:47;;;;;;;3.73;3.40;;;5.80;99.90;;;;;;4989559;28;20233;-68
2023/01/04 02:23:56;;;;;;;3.23;3.03;;;5.80;99.90;;;;;;4989066;28;20289;-68
2023/01/04 02:26:53;;;;;;;3.63;3.30;;;5.80;99.90;;;;;;4963809;28;20208;-68
2023/01/04 02:30:05;;;;;;;3.20;3.00;;;5.90;99.90;;;;;;4989222;28;20207;-69
2023/01/04 02:32:44;;;;;;;3.10;2.90;;;5.80;99.90;;;;;;4989015;28;20305;-68
2023/01/04 02:35:21;;;;;;;7.10;3.10;;;5.80;99.90;;;;;;4981277;28;20245;-68
2023/01/04 02:37:55;;;;;;;3.23;3.03;;;5.80;99.90;;;;;;4989535;28;20278;-69
2023/01/04 02:40:28;;;;;;;4.03;2.97;;;5.80;99.90;;;;;;4989163;28;20309;-69
2023/01/04 02:45:53;;;;;;;3.13;2.77;;;5.80;99.90;;;;;;4984293;28;20226;-69
2023/01/04 02:51:05;;;;;;;3.10;2.90;;;5.80;99.90;;;;;;4988947;28;20248;-69
2023/01/04 02:53:36;;;;;;;4.00;3.07;;;5.80;99.90;;;;;;4988354;28;20206;-68
2023/01/04 02:56:14;;;;;;;3.00;2.70;;;5.80;99.90;;;;;;4988678;28;20197;-70
2023/01/04 02:59:00;;;;;;;3.47;3.17;;;5.70;99.90;;;;;;4989165;28;20281;-69
2023/01/04 03:07:25;;;;;;;3.40;3.20;;;5.70;99.90;;;;;;4983789;28;20277;-69
2023/01/04 03:10:00;;;;;;;3.50;3.20;;;5.70;99.90;;;;;;4969438;28;20281;-69
2023/01/04 03:12:31;;;;;;;3.43;3.13;;;5.70;99.90;;;;;;4969525;28;20304;-69
2023/01/04 03:15:01;;;;;;;5.07;3.30;;;5.70;99.90;;;;;;4969203;28;20357;-69
2023/01/04 03:17:34;;;;;;;3.63;3.40;;;5.70;99.90;;;;;;4988143;28;20666;-69
2023/01/04 03:20:03;;;;;;;3.40;3.20;;;5.70;99.90;;;;;;4988226;28;20222;-69
2023/01/04 03:36:50;;;;;;;4.00;3.70;;;5.70;99.90;;;;;;4986416;28;20206;-68
2023/01/04 03:50:51;;;;;;;4.47;3.20;;;5.70;99.90;;;;;;4975400;28;20237;-68
2023/01/04 03:53:21;;;;;;;3.53;3.23;;;5.80;99.90;;;;;;4987791;28;20301;-68
2023/01/04 03:55:50;;;;;;;4.83;3.60;;;5.70;99.90;;;;;;4981872;28;20587;-68
2023/01/04 03:58:18;;;;;;;5.30;3.67;;;5.70;99.90;;;;;;4968608;28;20297;-68
2023/01/04 04:00:46;;;;;;;3.70;3.40;;;5.70;99.90;;;;;;4967967;28;20249;-68
2023/01/04 04:03:13;;;;;;;3.50;3.27;;;5.60;99.90;;;;;;4970439;28;21069;-68
2023/01/04 04:08:28;;;;;;;3.80;3.30;;;5.50;99.90;;;;;;4994652;28;20201;-68
2023/01/04 04:10:57;;;;;;;4.07;3.67;;;5.40;99.90;;;;;;4994367;28;20264;-68
2023/01/04 04:13:24;;;;;;;3.77;3.47;;;5.40;99.90;;;;;;4994408;28;20206;-68
2023/01/04 04:15:53;;;;;;;4.30;3.50;;;5.40;99.90;;;;;;4994200;28;20777;-68
2023/01/04 04:18:20;;;;;;;4.13;3.73;;;5.40;99.90;;;;;;4994347;28;20212;-68
2023/01/04 04:20:47;;;;;;;3.67;3.37;;;5.50;99.90;;;;;;4994690;28;20248;-68
2023/01/04 04:23:14;;;;;;;4.77;3.63;;;5.50;99.90;;;;;;4994564;28;20301;-68
2023/01/04 04:25:42;;;;;;;3.60;3.30;;;5.50;99.90;;;;;;4994333;28;20309;-68
2023/01/04 04:28:09;;;;;;;3.77;3.47;;;5.60;99.90;;;;;;4994064;28;20834;-68
2023/01/04 04:30:36;;;;;;;3.70;3.30;;;5.60;99.90;;;;;;4994187;28;20305;-68
2023/01/04 04:33:03;;;;;;;3.20;2.90;;;5.60;99.90;;;;;;4994250;28;20272;-68
2023/01/04 04:35:30;;;;;;;4.20;3.30;;;5.60;99.90;;;;;;4994350;28;20320;-68
2023/01/04 04:37:57;;;;;;;3.50;3.20;;;5.60;99.90;;;;;;4994247;28;20273;-68
2023/01/04 04:43:10;;;;;;;3.47;3.13;;;5.60;99.90;;;;;;4994109;28;20265;-68
2023/01/04 04:45:37;;;;;;;3.70;3.30;;;5.60;99.90;;;;;;4994036;28;20309;-68
2023/01/04 04:48:04;;;;;;;3.70;3.40;;;5.70;99.90;;;;;;4993904;28;20294;-68
2023/01/04 04:50:31;;;;;;;5.03;3.67;;;5.70;99.90;;;;;;4993693;28;20775;-68
2023/01/04 04:52:58;;;;;;;3.50;3.30;;;5.60;99.90;;;;;;4994116;28;20229;-68
2023/01/04 04:55:25;;;;;;;3.53;3.23;;;5.70;99.90;;;;;;4991693;28;20241;-68
2023/01/04 04:57:51;;;;;;;3.60;3.30;;;5.70;99.90;;;;;;4974778;28;20297;-68
2023/01/04 05:00:20;;;;;;;3.97;3.60;;;5.70;99.90;;;;;;4983164;28;20344;-68
2023/01/04 05:02:46;;;;;;;4.20;3.80;;;5.70;99.90;;;;;;4993548;28;20301;-68
2023/01/04 05:05:13;;;;;;;3.63;3.33;;;5.60;99.90;;;;;;4993944;28;20206;-68
2023/01/04 05:07:40;;;;;;;3.70;3.40;;;5.60;99.90;;;;;;4993733;28;20214;-68
2023/01/04 05:10:08;;;;;;;4.67;3.77;;;5.70;99.90;;;;;;4993975;28;20306;-68
2023/01/04 05:15:20;;;;;;;3.63;3.17;;;5.70;99.90;;;;;;4991862;28;20719;-68
2023/01/04 05:17:47;;;;;;;3.27;2.97;;;5.70;99.90;;;;;;4990945;28;20293;-68
2023/01/04 05:20:14;;;;;;;5.33;3.53;;;5.70;99.90;;;;;;4990764;28;20252;-68
2023/01/04 05:22:41;;;;;;;4.03;3.17;;;5.70;99.90;;;;;;5001467;28;20301;-68
2023/01/04 05:25:10;;;;;;;3.27;2.97;;;5.70;99.90;;;;;;5010277;28;20209;-68
2023/01/04 05:27:37;;;;;;;3.67;3.27;;;5.60;99.90;;;;;;5009973;28;20304;-68
2023/01/04 05:32:51;;;;;;;3.70;3.17;;;5.60;99.90;;;;;;4990242;28;20714;-68
2023/01/04 05:35:18;;;;;;;3.43;2.90;;;5.60;99.90;;;;;;4990169;28;20304;-68
2023/01/04 05:37:44;;;;;;;3.70;3.40;;;5.60;99.90;;;;;;4990406;28;20305;-68
2023/01/04 05:40:11;;;;;;;3.33;3.00;;;5.60;99.90;;;;;;4990058;28;20603;-68
2023/01/04 05:42:38;;;;;;;3.90;3.10;;;5.60;99.90;;;;;;4990664;28;20293;-68
2023/01/04 05:45:06;;;;;;;4.10;3.20;;;5.60;99.90;;;;;;4990272;28;20222;-68
2023/01/04 05:47:33;;;;;;;3.30;3.10;;;5.60;99.90;;;;;;4975344;28;20289;-68
2023/01/04 05:50:02;;;;;;;3.40;3.20;;;5.50;99.90;;;;;;4989426;28;20238;-68
2023/01/04 05:52:29;;;;;;;4.10;3.17;;;5.50;99.90;;;;;;4990025;28;20261;-68
2023/01/04 05:54:56;;;;;;;3.73;3.27;;;5.40;99.90;;;;;;4990241;28;20562;-68
2023/01/04 05:57:23;;;;;;;3.40;3.10;;;5.50;99.90;;;;;;4989753;28;20300;-68
2023/01/04 05:59:49;;;;;;;4.23;3.10;;;5.50;99.90;;;;;;4990013;28;20304;-68
2023/01/04 06:02:19;;;;;;;4.10;3.20;;;5.50;99.90;;;;;;4990217;28;20210;-68
2023/01/04 06:04:46;;;;;;;3.37;2.97;;;5.50;99.90;;;;;;4990092;28;20303;-68
2023/01/04 06:07:15;;;;;;;3.10;2.90;;;5.50;99.90;;;;;;4990307;28;21176;-68
2023/01/04 06:09:42;;;;;;;3.60;3.30;;;5.50;99.90;;;;;;4990276;28;20729;-68
2023/01/04 06:12:10;;;;;;;4.60;3.20;;;5.50;99.90;;;;;;4989921;28;20273;-68
2023/01/04 06:14:37;;;;;;;3.17;2.80;;;5.60;99.90;;;;;;4989593;28;20328;-68
2023/01/04 06:17:04;;;;;;;3.20;2.90;;;5.60;99.90;;;;;;4989638;28;20214;-68
2023/01/04 06:19:31;;;;;;;4.47;2.90;;;5.60;99.90;;;;;;4989823;28;20314;-68
2023/01/04 06:21:57;;;;;;;3.23;3.03;;;5.60;99.90;;;;;;4989748;28;20233;-68
2023/01/04 06:24:26;;;;;;;3.80;2.93;;;5.70;99.90;;;;;;4989230;28;20572;-68
2023/01/04 06:26:53;;;;;;;3.50;2.87;;;5.70;99.90;;;;;;4989531;28;20210;-68
2023/01/04 06:29:20;;;;;;;3.00;2.80;;;5.70;99.90;;;;;;4989463;28;21078;-68
2023/01/04 06:31:47;;;;;;;2.97;2.80;;;5.70;99.90;;;;;;4989741;28;20318;-68
2023/01/04 06:34:15;;;;;;;2.70;2.50;;;5.70;99.90;;;;;;4988954;28;20212;-68
2023/01/04 06:36:42;;;;;;;2.70;2.50;;;5.80;99.90;;;;;;4989581;28;20329;-68
2023/01/04 06:39:09;;;;;;;3.67;2.73;;;5.80;99.90;;;;;;4989465;28;20210;-68
2023/01/04 06:41:37;;;;;;;2.73;2.50;;;5.80;99.90;;;;;;4989228;28;20808;-68
2023/01/04 06:44:05;;;;;;;2.60;2.40;;;5.80;99.90;;;;;;4989102;28;20305;-68
2023/01/04 06:46:31;;;;;;;3.20;2.77;;;5.80;99.90;;;;;;4988997;28;20301;-68
2023/01/04 06:48:58;;;;;;;3.33;2.47;;;5.80;99.90;;;;;;4988655;28;20340;-68
2023/01/04 06:51:25;;;;;;;2.67;2.37;;;5.80;99.90;;;;;;4989187;28;20241;-68
2023/01/04 06:53:52;;;;;;;2.87;2.27;;;5.80;99.90;;;;;;4988697;28;20684;-68
2023/01/04 06:56:19;;;;;;;2.87;2.20;;;5.90;99.90;;;;;;4988830;28;20293;-68
2023/01/04 06:58:48;;;;;;;3.40;2.37;;;5.90;99.90;;;;;;4988895;28;20649;-68
2023/01/04 07:01:15;;;;;;;2.60;2.40;;;5.90;99.90;;;;;;4988910;28;20325;-68
2023/01/04 07:03:41;;;;;;;5.03;2.00;;;5.90;99.90;;;;;;4988802;28;20245;-68
2023/01/04 07:06:09;;;;;;;2.23;2.00;;;6.00;99.90;;;;;;4988959;28;20639;-68
2023/01/04 07:08:36;;;;;;;2.07;1.97;;;6.00;99.90;;;;;;4989097;28;20222;-68
2023/01/04 07:11:03;;;;;;;2.27;1.70;;;6.00;99.90;;;;;;4988336;28;20738;-68
2023/01/04 07:13:30;;;;;;;1.90;1.80;;;6.00;99.90;;;;;;4989136;28;20305;-68
2023/01/04 07:15:58;;;;;;;1.93;1.63;;;6.00;99.90;;;;;;4988534;28;20325;-68
2023/01/04 07:18:25;;;;;;;1.77;1.60;;;6.10;99.90;;;;;;4988672;28;20297;-68
2023/01/04 07:20:52;;;;;;;3.10;2.23;;;6.10;99.90;;;;;;4988722;28;20332;-68
2023/01/04 07:23:19;;;;;;;2.50;1.53;;;6.10;99.90;;;;;;4988440;28;20297;-68
2023/01/04 07:25:46;;;;;;;1.67;1.50;;;6.10;99.90;;;;;;4988815;28;20217;-68
2023/01/04 07:29:13;;;;;;;3.43;1.70;;;6.10;99.90;;;;;;4988453;28;20306;-68
2023/01/04 07:31:05;;;;;;;1.60;1.50;;;6.10;99.90;;;;;;4988066;28;20213;-68
2023/01/04 07:33:32;;;;;;;1.80;1.47;;;6.10;99.90;;;;;;4988260;28;20198;-68
2023/01/04 07:36:02;;;;;;;2.80;1.70;;;6.10;99.90;;;;;;4988517;28;20304;-68
2023/01/04 07:38:29;;;;;;;2.90;1.47;;;6.10;99.90;;;;;;4987615;28;20218;-68
2023/01/04 07:40:56;;;;;;;1.77;1.40;;;6.10;99.90;;;;;;4988183;28;20234;-68
2023/01/04 07:43:23;;;;;;;1.73;1.63;;;6.10;99.90;;;;;;4987886;28;20287;-68
2023/01/04 07:45:50;;;;;;;2.17;1.50;;;6.10;99.90;;;;;;4988115;28;20246;-68
2023/01/04 07:48:19;;;;;;;2.30;1.50;;;6.10;99.90;;;;;;4988019;28;20293;-68
2023/01/04 07:50:46;;;;;;;3.27;1.77;;;6.10;99.90;;;;;;4987619;28;20712;-68
2023/01/04 07:53:13;;;;;;;1.80;1.70;;;6.10;99.90;;;;;;4987625;28;20293;-68
2023/01/04 07:55:40;;;;;;;3.70;1.50;;;6.20;99.90;;;;;;4987790;28;20205;-69
2023/01/04 07:58:07;;;;;;;1.47;1.37;;;6.10;99.90;;;;;;4987882;28;20208;-68
2023/01/04 08:00:34;;;;;;;2.53;1.50;;;6.10;99.90;;;;;;4987712;28;20232;-68
2023/01/04 08:03:01;;;;;;;3.33;1.67;;;6.10;99.90;;;;;;4987254;28;20305;-68
2023/01/04 08:05:32;;;;;;;3.13;1.40;;;6.10;99.90;;;;;;4988151;28;20224;-68
2023/01/04 08:07:59;;;;;;;2.13;1.70;;;6.20;99.90;;;;;;4988026;28;20245;-68
2023/01/04 08:10:26;;;;;;;3.13;1.60;;;6.20;99.90;;;;;;4988009;28;20229;-68
2023/01/04 08:12:53;;;;;;;3.73;1.80;;;6.20;99.90;;;;;;4987650;28;20246;-68
2023/01/04 08:15:19;;;;;;;4.10;1.53;;;6.20;99.90;;;;;;4987473;28;20325;-68
2023/01/04 08:17:46;;;;;;;3.27;1.70;;;6.20;99.90;;;;;;4987699;28;20301;-68
2023/01/04 08:20:13;;;;;;;2.67;2.00;;;6.20;99.90;;;;;;4988234;28;20297;-68
2023/01/04 08:22:41;;;;;;;5.57;1.67;;;6.20;99.90;;;;;;4987960;28;20234;-68
2023/01/04 08:25:09;;;;;;;3.90;1.90;;;6.20;99.90;;;;;;4987626;28;20213;-68
2023/01/04 08:27:36;;;;;;;15.63;2.33;;;6.20;99.90;;;;;;4987981;28;20292;-68
2023/01/04 08:30:03;;;;;;;4.27;1.80;;;6.20;99.90;;;;;;4987832;28;20305;-68
2023/01/04 08:32:30;;;;;;;4.03;2.10;;;6.20;99.90;;;;;;4987748;28;20297;-68
2023/01/04 08:34:57;;;;;;;1.83;1.73;;;6.20;99.90;;;;;;4987767;28;20620;-68
2023/01/04 08:37:24;;;;;;;2.33;1.90;;;6.20;99.90;;;;;;4988012;28;20289;-68
2023/01/04 08:39:52;;;;;;;3.37;2.10;;;6.10;99.90;;;;;;4988134;28;20578;-68
2023/01/04 08:42:19;;;;;;;3.43;2.10;;;6.20;99.90;;;;;;4987597;28;20240;-68
2023/01/04 08:44:46;;;;;;;2.20;1.90;;;6.20;99.90;;;;;;4987980;28;20210;-68
2023/01/04 08:47:13;;;;;;;2.93;2.03;;;6.20;99.90;;;;;;4987462;28;20240;-68
2023/01/04 08:49:40;;;;;;;3.20;2.17;;;6.20;99.90;;;;;;4987341;28;20226;-68
2023/01/04 08:52:07;;;;;;;3.03;2.17;;;6.20;99.90;;;;;;4989897;28;20250;-68
2023/01/04 08:54:34;;;;;;;4.70;2.40;;;6.20;99.90;;;;;;4990974;28;20206;-68
2023/01/04 08:57:03;;;;;;;4.10;2.47;;;6.30;99.90;;;;;;4990831;28;20329;-68
2023/01/04 08:59:29;;;;;;;3.63;2.43;;;6.20;99.90;;;;;;4991289;28;20237;-68
2023/01/04 09:01:56;;;;;;;3.20;2.20;;;6.20;99.90;;;;;;4991173;28;20244;-68
2023/01/04 09:04:23;;;;;;;5.10;2.50;;;6.20;99.90;;;;;;4990723;28;20301;-68
2023/01/04 09:06:50;;;;;;;20.73;3.87;;;6.20;99.90;;;;;;4991182;28;20206;-68
2023/01/04 09:09:17;;;;;;;6.07;2.80;;;6.20;99.90;;;;;;4990950;28;20238;-68
2023/01/04 09:11:44;;;;;;;4.73;2.60;;;6.20;99.90;;;;;;4991009;28;20210;-68
2023/01/04 09:14:12;;;;;;;4.73;2.70;;;6.20;99.90;;;;;;4990726;28;20210;-68
2023/01/04 09:16:40;;;;;;;3.53;2.30;;;6.20;99.90;;;;;;4990810;28;20206;-68
2023/01/04 09:19:08;;;;;;;2.77;2.57;;;6.20;99.90;;;;;;4990500;28;20549;-68
2023/01/04 09:21:35;;;;;;;3.73;2.90;;;6.30;99.90;;;;;;4992462;28;20241;-68
2023/01/04 09:24:01;;;;;;;3.77;2.70;;;6.20;99.90;;;;;;5010125;28;20305;-68
2023/01/04 09:26:28;;;;;;;7.80;2.80;;;6.30;99.90;;;;;;5010532;28;20201;-68
2023/01/04 09:28:56;;;;;;;5.33;3.07;;;6.30;99.90;;;;;;5009916;28;20682;-68
2023/01/04 09:31:26;;;;;;;4.07;3.00;;;6.30;99.90;;;;;;4996082;28;20309;-68
2023/01/04 09:33:54;;;;;;;5.57;2.50;;;6.30;99.90;;;;;;4990320;28;20256;-68
2023/01/04 09:36:22;;;;;;;3.57;3.27;;;6.30;99.90;;;;;;4990174;28;20708;-68
2023/01/04 09:38:50;;;;;;;4.03;2.87;;;6.30;99.90;;;;;;4990609;28;20537;-68
2023/01/04 09:41:24;;;;;;;5.60;3.40;;;6.40;99.90;;;;;;4989852;28;20261;-68
2023/01/04 09:43:53;;;;;;;3.33;2.90;;;6.40;99.90;;;;;;4990423;28;20286;-68
2023/01/04 09:46:29;;;;;;;9.73;3.30;;;6.40;99.90;;;;;;4980693;28;20227;-68
2023/01/04 09:49:05;;;;;;;5.17;3.00;;;6.40;99.90;;;;;;4970670;28;20242;-68
2023/01/04 09:51:37;;;;;;;5.23;3.57;;;6.40;99.90;;;;;;4970665;28;20200;-68
2023/01/04 09:54:07;;;;;;;3.50;3.10;;;6.50;99.90;;;;;;4981262;28;20305;-68
2023/01/04 09:56:36;;;;;;;5.00;3.80;;;6.40;99.90;;;;;;4990212;28;20317;-68
2023/01/04 09:59:08;;;;;;;5.60;3.40;;;6.50;99.90;;;;;;4990129;28;20209;-68
2023/01/04 10:01:44;;;;;;;6.97;3.60;;;6.40;99.90;;;;;;4989818;28;20312;-68
2023/01/04 10:04:19;;;;;;;4.43;3.50;;;6.50;99.90;;;;;;4990147;28;20205;-68
2023/01/04 10:06:46;;;;;;;6.93;3.50;;;6.50;99.90;;;;;;4990300;28;20285;-68
2023/01/04 10:09:15;;;;;;;3.73;3.40;;;6.50;99.90;;;;;;4990093;28;20569;-68
2023/01/04 10:12:05;;;;;;;3.37;3.07;;;6.50;99.90;;;;;;4990108;28;20209;-68
2023/01/04 10:14:50;;;;;;;3.60;3.30;;;6.50;99.90;;;;;;4989881;28;20240;-68
2023/01/04 10:17:31;;;;;;;4.37;3.10;;;6.50;99.90;;;;;;4989467;28;20681;-68
2023/01/04 10:20:30;;;;;;;4.90;3.30;;;6.60;99.90;;;;;;4990235;28;20285;-68
2023/01/04 10:23:05;;;;;;;4.33;3.23;;;6.60;99.90;;;;;;4989848;28;20605;-68
2023/01/04 10:25:39;;;;;;;4.87;3.17;;;6.60;99.90;;;;;;4989720;28;20202;-68
2023/01/04 10:28:28;;;;;;;3.77;3.13;;;6.60;99.90;;;;;;4989807;28;20293;-68
2023/01/04 10:31:02;;;;;;;5.87;3.13;;;6.60;99.90;;;;;;4989556;28;20638;-68
2023/01/04 10:33:40;;;;;;;3.50;3.20;;;6.60;99.90;;;;;;4989831;28;20193;-69
2023/01/04 10:36:18;;;;;;;3.20;2.90;;;6.60;99.90;;;;;;4989758;28;20296;-68
2023/01/04 10:38:45;;;;;;;4.17;3.77;;;6.60;99.90;;;;;;4989420;28;20218;-68
2023/01/04 10:41:20;;;;;;;6.80;3.40;;;6.60;99.90;;;;;;4989361;28;20213;-68
2023/01/04 10:43:57;;;;;;;3.47;3.07;;;6.70;99.90;;;;;;4989447;28;20637;-68
2023/01/04 10:46:29;;;;;;;4.50;3.67;;;6.60;99.90;;;;;;4989283;28;20442;-68
2023/01/04 10:49:03;;;;;;;3.63;3.10;;;6.70;99.90;;;;;;4988938;28;20218;-68
2023/01/04 10:51:36;;;;;;;3.63;3.33;;;6.70;99.90;;;;;;4970040;28;20207;-68
2023/01/04 10:54:11;;;;;;;4.60;3.33;;;6.70;99.90;;;;;;4969562;28;20278;-68
2023/01/04 10:56:42;;;;;;;5.90;3.53;;;6.70;99.90;;;;;;4969492;28;20563;-68
2023/01/04 10:59:15;;;;;;;3.10;2.90;;;6.70;99.90;;;;;;4969604;28;20298;-68
2023/01/04 11:01:46;;;;;;;4.03;3.27;;;6.80;99.90;;;;;;4969303;28;20669;-68
2023/01/04 11:04:21;;;;;;;3.83;3.50;;;6.80;99.90;;;;;;4968748;28;20191;-68
2023/01/04 11:06:53;;;;;;;4.10;3.20;;;6.70;99.90;;;;;;4969829;28;20569;-67
2023/01/04 11:09:24;;;;;;;5.10;3.37;;;6.80;99.90;;;;;;4969595;28;20230;-68
2023/01/04 11:11:52;;;;;;;3.40;3.10;;;6.80;99.90;;;;;;4969321;28;20701;-68
2023/01/04 11:14:20;;;;;;;3.57;3.20;;;6.90;99.90;;;;;;4968081;28;20742;-68
2023/01/04 11:16:51;;;;;;;4.10;3.70;;;6.90;99.90;;;;;;4969607;28;20207;-68
2023/01/04 11:19:19;;;;;;;4.80;3.10;;;6.90;99.90;;;;;;4969217;28;20305;-68
2023/01/04 11:21:55;;;;;;;3.53;3.23;;;6.90;99.90;;;;;;4972611;28;20238;-68
2023/01/04 11:24:23;;;;;;;3.53;3.20;;;6.90;99.90;;;;;;4988430;28;20260;-68
2023/01/04 11:26:52;;;;;;;3.33;3.13;;;7.00;99.90;;;;;;4988553;28;20241;-68
2023/01/04 11:29:31;;;;;;;3.37;3.03;;;7.00;99.90;;;;;;4988675;28;20292;-68
2023/01/04 11:32:02;;;;;;;6.33;3.23;;;7.00;99.90;;;;;;4988628;28;20305;-68
2023/01/04 11:34:50;;;;;;;5.20;3.73;;;7.10;99.90;;;;;;4987773;28;20210;-68
2023/01/04 11:37:32;;;;;;;4.90;3.33;;;7.00;99.90;;;;;;4988479;28;20329;-68
2023/01/04 11:40:20;;;;;;;3.90;3.30;;;7.10;99.90;;;;;;4988368;28;20558;-68
2023/01/04 11:42:49;;;;;;;3.20;3.00;;;7.10;99.90;;;;;;4988303;28;20233;-68
2023/01/04 11:45:22;;;;;;;4.20;2.97;;;7.20;99.90;;;;;;4987890;28;20297;-68
2023/01/04 11:47:52;;;;;;;4.60;3.53;;;7.20;99.90;;;;;;4987916;28;20200;-68
2023/01/04 11:50:42;;;;;;;3.47;3.17;;;7.20;99.90;;;;;;4988115;28;20320;-68
2023/01/04 11:53:23;;;;;;;4.43;3.33;;;7.20;99.90;;;;;;4984124;28;20254;-68
2023/01/04 11:55:50;;;;;;;4.33;3.00;;;7.20;99.90;;;;;;4987799;28;20208;-68
2023/01/04 11:58:19;;;;;;;3.33;3.13;;;7.20;99.90;;;;;;4988161;28;20305;-68
2023/01/04 12:00:51;;;;;;;5.73;3.03;;;7.20;99.90;;;;;;4988154;28;20220;-68
2023/01/04 12:03:24;;;;;;;3.50;3.20;;;7.20;99.90;;;;;;4987634;28;20237;-68
2023/01/04 12:05:53;;;;;;;5.40;3.10;;;7.30;99.90;;;;;;4988246;28;20197;-68
2023/01/04 12:08:28;;;;;;;4.10;2.93;;;7.30;99.90;;;;;;4988271;28;20616;-68
2023/01/04 12:10:55;;;;;;;6.07;3.43;;;7.30;99.90;;;;;;4987984;28;20772;-68
2023/01/04 12:13:22;;;;;;;3.53;3.20;;;7.30;99.90;;;;;;4987765;28;20206;-68
2023/01/04 12:16:02;;;;;;;3.43;3.13;;;7.40;99.90;;;;;;4987760;28;20336;-68
2023/01/04 12:18:30;;;;;;;3.33;2.83;;;7.40;99.90;;;;;;4988017;28;20202;-68
2023/01/04 12:21:00;;;;;;;3.30;3.10;;;7.40;99.90;;;;;;4987927;28;20305;-68
2023/01/04 12:23:27;;;;;;;4.67;3.30;;;7.50;99.90;;;;;;4987947;28;20318;-68
2023/01/04 12:25:55;;;;;;;3.03;2.83;;;7.50;99.90;;;;;;4990260;28;20668;-68
2023/01/04 12:28:31;;;;;;;4.77;3.10;;;7.50;99.90;;;;;;4992086;28;20293;-68
2023/01/04 12:31:36;;;;;;;4.13;2.87;;;7.50;99.90;;;;;;4991952;28;20216;-68
2023/01/04 12:34:40;;;;;;;3.13;2.93;;;7.50;99.90;;;;;;4976628;28;20206;-68
2023/01/04 12:37:10;;;;;;;4.23;2.87;;;7.50;99.90;;;;;;4991772;28;20216;-68
2023/01/04 12:39:43;;;;;;;3.60;3.10;;;7.60;99.90;;;;;;4991805;28;20296;-68
2023/01/04 12:42:25;;;;;;;3.40;3.10;;;7.50;99.90;;;;;;4991637;28;20265;-68
2023/01/04 12:45:17;;;;;;;3.50;3.00;;;7.50;99.90;;;;;;4991941;28;20202;-68
2023/01/04 12:50:31;;;;;;;4.10;2.77;;;7.60;99.90;;;;;;4972204;28;20278;-68
2023/01/04 12:53:04;;;;;;;3.33;3.10;;;7.60;99.90;;;;;;4971849;28;20217;-68
2023/01/04 12:55:58;;;;;;;3.83;3.00;;;7.60;99.90;;;;;;4971959;28;20193;-68
2023/01/04 12:59:10;;;;;;;3.30;3.10;;;7.50;99.90;;;;;;4971807;28;20207;-68
2023/01/04 13:01:37;;;;;;;5.73;3.47;;;7.60;99.90;;;;;;4972108;28;20195;-68
2023/01/04 13:04:37;;;;;;;4.70;3.43;;;7.60;99.90;;;;;;4971356;28;20349;-68
2023/01/04 13:07:13;;;;;;;3.60;3.10;;;7.60;99.90;;;;;;4971742;28;20286;-70
2023/01/04 13:09:46;;;;;;;3.37;3.00;;;7.60;99.90;;;;;;4971822;28;20198;-68
2023/01/04 13:12:44;;;;;;;3.07;2.87;;;7.60;99.90;;;;;;4971234;28;20295;-68
2023/01/04 13:15:19;;;;;;;4.30;3.00;;;7.50;99.90;;;;;;4971251;28;20246;-68
2023/01/04 13:17:47;;;;;;;3.80;3.20;;;7.60;99.90;;;;;;4991024;28;20344;-68
2023/01/04 13:20:16;;;;;;;3.40;3.10;;;7.60;99.90;;;;;;4990819;28;20209;-68
2023/01/04 13:22:52;;;;;;;3.23;3.03;;;7.60;99.90;;;;;;4990484;28;20317;-68
2023/01/04 13:25:22;;;;;;;3.27;2.97;;;7.60;99.90;;;;;;4990559;28;20198;-68
2023/01/04 13:28:01;;;;;;;4.93;3.03;;;7.60;99.90;;;;;;4985361;28;20218;-68
2023/01/04 13:30:31;;;;;;;3.70;3.40;;;7.60;99.90;;;;;;4990498;28;20233;-68
2023/01/04 13:32:59;;;;;;;3.27;3.00;;;7.70;99.90;;;;;;4990212;28;20206;-68
2023/01/04 13:35:26;;;;;;;3.43;3.20;;;7.70;99.90;;;;;;4990567;28;20317;-68
2023/01/04 13:37:53;;;;;;;3.70;3.40;;;7.70;99.90;;;;;;4989932;28;20237;-68
2023/01/04 13:40:28;;;;;;;3.33;3.10;;;7.70;99.90;;;;;;4990634;28;20242;-68
2023/01/04 13:43:10;;;;;;;3.90;3.60;;;7.70;99.90;;;;;;4990589;28;20239;-68
2023/01/04 13:45:51;;;;;;;3.73;3.43;;;7.70;99.90;;;;;;4986472;28;20301;-68
2023/01/04 13:48:20;;;;;;;3.33;3.13;;;7.80;99.90;;;;;;4970689;28;20277;-68
2023/01/04 13:50:59;;;;;;;4.23;3.43;;;7.80;99.90;;;;;;4971145;28;20298;-68
2023/01/04 13:53:28;;;;;;;3.40;3.20;;;7.80;99.90;;;;;;4970523;28;20740;-68
2023/01/04 13:55:58;;;;;;;3.83;3.13;;;7.80;99.90;;;;;;4976833;28;20293;-68
2023/01/04 13:58:27;;;;;;;4.03;3.63;;;7.80;99.90;;;;;;4990301;28;20246;-68
2023/01/04 14:00:58;;;;;;;3.77;3.57;;;7.80;99.90;;;;;;4990291;28;20674;-68
2023/01/04 14:03:32;;;;;;;3.60;3.30;;;7.80;99.90;;;;;;4989553;28;21014;-68
2023/01/04 14:06:22;;;;;;;3.20;3.00;;;7.80;99.90;;;;;;4990051;28;20237;-68
2023/01/04 14:09:02;;;;;;;4.17;3.67;;;7.90;99.90;;;;;;4983594;28;20292;-68