Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:01:27;;;;;;;4.03;3.20;;;18.90;81.20;;;19.21;64.02;98082.22;5027913;28;20948;-77
2023/07/17 00:03:55;;;;;;;3.20;2.90;;;19.00;80.90;;;19.28;62.94;98081.97;5034663;28;20482;-76
2023/07/17 00:06:22;;;;;;;3.87;3.47;;;19.10;79.90;;;19.16;64.34;98084.94;5041421;28;20483;-77
2023/07/17 00:08:49;;;;;;;3.97;3.17;;;19.00;80.30;;;19.00;63.07;98089.56;5030481;28;20454;-77
2023/07/17 00:11:16;;;;;;;4.77;3.67;;;19.00;79.50;;;18.90;64.23;98095.81;5024404;28;20508;-77
2023/07/17 00:13:43;;;;;;;4.23;3.37;;;18.80;79.90;;;19.05;64.31;98089.56;5032831;28;20456;-77
2023/07/17 00:16:10;;;;;;;4.23;3.23;;;18.90;80.50;;;18.82;63.94;98033.34;5041838;28;20454;-76
2023/07/17 00:18:39;;;;;;;3.83;3.30;;;19.00;80.70;;;19.19;63.80;98100.00;5027023;28;20866;-78
2023/07/17 00:21:06;;;;;;;5.30;3.80;;;19.00;80.40;;;18.85;62.98;98029.28;5027960;28;20912;-78
2023/07/17 00:23:34;;;;;;;3.63;3.33;;;19.00;80.00;;;18.86;63.54;98048.13;5025610;28;20462;-76
2023/07/17 00:26:01;;;;;;;3.70;3.00;;;19.00;80.40;;;19.30;63.90;98098.94;5041104;28;20713;-77
2023/07/17 00:28:28;;;;;;;3.77;3.37;;;19.00;80.50;;;19.31;63.06;98100.59;5032742;28;20868;-76
2023/07/17 00:30:55;;;;;;;4.13;3.63;;;19.10;79.90;;;19.29;63.39;98112.91;5036207;28;20462;-75
2023/07/17 00:33:22;;;;;;;3.83;3.17;;;19.20;80.00;;;19.30;62.99;98107.16;5032247;28;20480;-76
2023/07/17 00:35:51;;;;;;;3.60;3.13;;;19.10;79.70;;;19.32;63.26;98117.84;5034156;28;20458;-77
2023/07/17 00:38:18;;;;;;;5.70;3.60;;;19.10;79.90;;;19.40;62.73;98104.44;5022432;28;20479;-77
2023/07/17 00:40:46;;;;;;;3.67;3.37;;;19.20;79.80;;;19.31;62.95;98097.00;5041036;28;20493;-76
2023/07/17 00:43:13;;;;;;;3.27;2.93;;;19.30;79.80;;;19.49;62.68;98112.13;5024855;28;20464;-77
2023/07/17 00:45:45;;;;;;;4.00;3.13;;;19.30;79.40;;;19.54;63.01;98110.22;5044638;28;20495;-76
2023/07/17 00:48:13;;;;;;;4.87;2.87;;;19.40;79.70;;;19.62;62.19;98116.25;5029814;28;20528;-77
2023/07/17 00:50:41;;;;;;;3.63;3.33;;;19.50;79.70;;;19.38;63.34;98064.72;5030330;28;20498;-77
2023/07/17 00:53:10;;;;;;;5.40;3.00;;;19.50;79.80;;;19.40;65.63;98098.94;5030563;28;20453;-76
2023/07/17 00:55:38;;;;;;;3.17;2.87;;;19.50;81.20;;;19.58;65.17;98109.66;5029051;28;21021;-77
2023/07/17 00:58:06;;;;;;;3.70;3.30;;;19.50;81.30;;;19.59;64.56;98095.72;5029852;28;20469;-78
2023/07/17 01:00:33;;;;;;;3.40;3.10;;;19.50;81.20;;;19.48;65.49;98105.81;5033697;28;20444;-77
2023/07/17 01:03:02;;;;;;;3.60;3.10;;;19.40;81.60;;;19.05;65.79;98031.28;5032828;28;20465;-76
2023/07/17 01:05:29;;;;;;;3.03;2.73;;;19.40;82.00;;;19.50;65.60;98109.13;5062502;28;20450;-76
2023/07/17 01:07:59;;;;;;;3.27;2.97;;;19.40;82.10;;;19.54;66.50;98102.00;5028533;28;20522;-77
2023/07/17 01:10:28;;;;;;;4.53;3.37;;;19.40;82.60;;;19.63;65.78;98117.88;5033779;28;20456;-77
2023/07/17 01:12:55;;;;;;;3.90;3.10;;;19.50;82.30;;;19.73;65.83;98117.91;5026483;28;20462;-76
2023/07/17 01:15:22;;;;;;;3.20;2.63;;;19.60;82.50;;;19.33;66.38;98084.72;5031776;28;20542;-76
2023/07/17 01:17:50;;;;;;;4.77;3.47;;;19.50;82.60;;;19.58;65.59;98101.44;5029334;28;20518;-76
2023/07/17 01:20:17;;;;;;;4.57;3.47;;;19.50;82.10;;;19.49;66.41;98107.47;5044993;28;20452;-76
2023/07/17 01:22:57;;;;;;;5.50;3.27;;;19.50;82.40;;;19.49;65.91;98118.44;5032001;28;20521;-76
2023/07/17 01:25:24;;;;;;;3.80;3.37;;;19.50;82.20;;;19.54;65.85;98103.91;5037004;28;20999;-76
2023/07/17 01:27:51;;;;;;;4.40;4.00;;;19.50;82.20;;;19.47;65.60;98089.66;5026346;28;20977;-77
2023/07/17 01:30:19;;;;;;;4.33;3.60;;;19.50;81.90;;;19.45;65.39;98100.88;5026297;28;20549;-77
2023/07/17 01:32:48;;;;;;;6.17;3.50;;;19.40;81.70;;;19.26;66.31;98086.91;5065853;28;20451;-77
2023/07/17 01:35:15;;;;;;;4.00;3.60;;;19.30;82.10;;;19.27;66.70;98098.66;5049683;28;20450;-77
2023/07/17 01:37:42;;;;;;;5.27;3.60;;;19.20;82.60;;;19.23;67.02;98112.91;5029521;28;20794;-77
2023/07/17 01:40:15;;;;;;;4.03;3.37;;;19.20;83.10;;;19.27;66.77;98115.09;5033146;28;20465;-77
2023/07/17 01:42:42;;;;;;;3.93;3.17;;;19.10;83.10;;;19.28;66.33;98100.31;5033840;28;20605;-77
2023/07/17 01:45:10;;;;;;;3.63;3.33;;;19.20;82.70;;;19.23;66.88;98099.22;5030200;28;20954;-76
2023/07/17 01:47:37;;;;;;;3.63;3.30;;;19.20;82.80;;;19.27;67.16;98115.09;5036344;28;21154;-75
2023/07/17 01:50:05;;;;;;;3.30;2.83;;;19.20;83.10;;;19.13;67.61;98107.38;5048281;28;20466;-75
2023/07/17 01:52:32;;;;;;;3.50;3.20;;;19.20;83.20;;;19.16;67.87;98108.78;5042091;28;20449;-75
2023/07/17 01:55:00;;;;;;;4.80;3.60;;;19.10;83.40;;;19.08;68.21;98107.38;5035912;28;20528;-76
2023/07/17 01:57:29;;;;;;;3.83;3.53;;;19.10;83.60;;;19.00;68.69;98096.94;5028901;28;20524;-76
2023/07/17 01:59:57;;;;;;;4.33;3.73;;;19.10;83.90;;;18.86;69.29;98083.72;5032674;28;20482;-76
2023/07/17 02:02:25;;;;;;;3.90;3.27;;;18.90;84.20;;;18.83;69.53;98079.63;5031734;28;20455;-77
2023/07/17 02:04:52;;;;;;;4.97;3.73;;;18.90;84.70;;;18.81;70.20;98097.41;5027705;28;20455;-76
2023/07/17 02:07:20;;;;;;;3.53;3.23;;;18.80;85.30;;;18.81;70.70;98098.22;5034108;28;20927;-76
2023/07/17 02:09:47;;;;;;;4.20;3.37;;;18.70;85.90;;;18.73;70.65;98089.69;5028814;28;20467;-77
2023/07/17 02:12:14;;;;;;;5.60;3.03;;;18.70;86.20;;;18.68;71.12;98105.00;5043016;28;20454;-77
2023/07/17 02:14:43;;;;;;;4.23;3.80;;;18.60;86.40;;;18.74;70.97;98114.06;5027943;28;20528;-78
2023/07/17 02:17:10;;;;;;;3.90;3.13;;;18.50;86.70;;;18.69;71.27;98123.06;5036514;28;20576;-75
2023/07/17 02:19:37;;;;;;;3.73;3.20;;;18.50;87.10;;;18.84;70.82;98116.00;5030394;28;20466;-76
2023/07/17 02:22:05;;;;;;;3.63;3.33;;;18.70;86.90;;;18.88;71.21;98117.16;5026695;28;20508;-77
2023/07/17 02:24:32;;;;;;;3.37;3.07;;;18.80;87.10;;;18.83;71.61;98128.06;5028093;28;20498;-76
2023/07/17 02:27:01;;;;;;;4.50;3.70;;;18.70;87.20;;;18.88;71.50;98119.03;5031029;28;20496;-77
2023/07/17 02:29:28;;;;;;;4.03;3.50;;;18.70;87.60;;;18.93;71.47;98135.47;5028692;28;20460;-77
2023/07/17 02:31:56;;;;;;;4.17;3.70;;;18.70;87.70;;;18.78;71.75;98122.56;5026894;28;20450;-76
2023/07/17 02:34:24;;;;;;;3.77;3.47;;;18.70;88.00;;;18.94;71.92;98140.69;5040476;28;20517;-77
2023/07/17 02:36:53;;;;;;;4.60;3.90;;;18.70;88.50;;;19.02;72.08;98149.50;5034527;28;20568;-77
2023/07/17 02:39:20;;;;;;;4.07;3.77;;;18.80;88.70;;;19.16;71.87;98145.19;5040832;28;20727;-76
2023/07/17 02:41:48;;;;;;;4.20;3.80;;;18.90;88.90;;;18.60;71.57;98064.47;5050567;28;20540;-75
2023/07/17 02:44:15;;;;;;;3.47;3.10;;;19.00;88.10;;;19.17;70.58;98144.09;5027328;28;20447;-76
2023/07/17 02:46:42;;;;;;;4.13;3.30;;;19.00;87.50;;;19.23;70.24;98158.63;5025813;28;20777;-76
2023/07/17 02:49:13;;;;;;;6.03;3.20;;;19.10;87.10;;;19.11;70.37;98161.59;5035208;28;20807;-76
2023/07/17 02:51:41;;;;;;;6.13;4.00;;;19.10;86.60;;;18.82;70.45;98126.41;5025945;28;20442;-75
2023/07/17 02:54:08;;;;;;;3.50;3.20;;;19.10;86.50;;;19.00;70.64;98149.78;5030156;28;20450;-75
2023/07/17 02:56:35;;;;;;;4.57;4.07;;;19.00;86.60;;;19.11;69.92;98156.97;5023959;28;20522;-76
2023/07/17 02:59:03;;;;;;;4.17;3.77;;;19.10;86.40;;;19.13;70.10;98175.03;5067037;28;20497;-76
2023/07/17 03:01:32;;;;;;;4.03;3.63;;;19.10;86.40;;;19.05;69.90;98162.69;5026201;28;20452;-77
2023/07/17 03:03:59;;;;;;;5.47;4.00;;;19.00;86.10;;;19.11;69.77;98139.69;5056214;28;20544;-77
2023/07/17 03:06:28;;;;;;;3.80;3.50;;;19.10;86.20;;;18.93;70.06;98139.06;5040437;28;20897;-77
2023/07/17 03:08:55;;;;;;;5.93;3.43;;;19.00;86.00;;;18.91;70.11;98138.50;5028062;28;20468;-77
2023/07/17 03:11:22;;;;;;;5.40;3.43;;;19.00;86.00;;;18.82;70.52;98143.66;5025795;28;20497;-77
2023/07/17 03:13:49;;;;;;;4.10;3.57;;;18.90;86.10;;;18.73;71.41;98144.41;5044795;28;21161;-77
2023/07/17 03:16:16;;;;;;;6.10;3.20;;;18.90;86.60;;;18.53;71.57;98132.28;5030888;28;20452;-77
2023/07/17 03:18:44;;;;;;;3.93;3.60;;;18.80;86.80;;;18.60;71.69;98152.03;5030878;28;20501;-77
2023/07/17 03:21:11;;;;;;;4.57;3.53;;;18.70;87.00;;;18.65;71.85;98157.53;5024631;28;20447;-77
2023/07/17 03:23:40;;;;;;;3.93;3.53;;;18.70;87.30;;;18.59;71.69;98141.34;5035902;28;20457;-76
2023/07/17 03:26:07;;;;;;;4.57;4.13;;;18.70;87.30;;;18.57;71.78;98136.13;5034428;28;20453;-77
2023/07/17 03:28:34;;;;;;;3.27;2.97;;;18.70;87.60;;;18.74;71.33;98137.88;5028958;28;20504;-77
2023/07/17 03:31:01;;;;;;;5.17;3.50;;;18.80;87.40;;;18.65;71.27;98148.47;5025612;28;20457;-76
2023/07/17 03:33:29;;;;;;;5.10;3.30;;;18.70;86.80;;;18.56;71.84;98145.41;5034995;28;20453;-76
2023/07/17 03:35:56;;;;;;;3.73;3.40;;;18.70;87.10;;;17.92;71.49;98043.28;5025658;28;20504;-76
2023/07/17 03:38:23;;;;;;;4.27;3.87;;;18.80;87.00;;;18.63;71.57;98140.56;5025384;28;20520;-76
2023/07/17 03:40:52;;;;;;;3.87;3.23;;;18.70;87.00;;;18.49;71.71;98133.91;5027028;28;20450;-76
2023/07/17 03:43:19;;;;;;;3.63;3.33;;;18.60;87.00;;;18.54;71.69;98142.13;5026108;28;20450;-75
2023/07/17 03:45:46;;;;;;;4.47;3.40;;;18.60;87.30;;;18.57;71.70;98122.44;5027113;28;20447;-76
2023/07/17 03:48:14;;;;;;;4.23;3.27;;;18.60;87.30;;;18.48;71.28;98126.78;5026451;28;20500;-76
2023/07/17 03:50:41;;;;;;;4.37;3.97;;;18.60;87.10;;;18.58;71.60;98169.78;5027303;28;20523;-77
2023/07/17 03:53:07;;;;;;;5.10;4.23;;;18.60;87.20;;;18.72;71.23;98181.06;5025763;28;20454;-76
2023/07/17 03:55:34;;;;;;;4.60;4.20;;;18.60;87.50;;;18.75;70.78;98175.91;5026744;28;21005;-76
2023/07/17 03:58:03;;;;;;;3.97;3.50;;;18.60;87.10;;;18.81;70.52;98179.50;5024875;28;20516;-76
2023/07/17 04:00:31;;;;;;;4.40;4.00;;;18.70;87.10;;;18.91;70.58;98185.03;5027072;28;20568;-77
2023/07/17 04:02:58;;;;;;;4.50;4.10;;;18.80;87.00;;;18.79;70.27;98190.69;5027888;28;20446;-76
2023/07/17 04:05:25;;;;;;;4.17;3.87;;;18.80;86.30;;;19.00;70.31;98170.84;5038310;28;20487;-76
2023/07/17 04:07:53;;;;;;;3.43;3.10;;;18.90;87.10;;;19.02;70.95;98185.09;5018210;28;20595;-75
2023/07/17 04:10:20;;;;;;;4.07;3.60;;;18.80;87.30;;;19.05;70.97;98173.63;5045726;28;20525;-76
2023/07/17 04:12:47;;;;;;;4.33;3.70;;;18.90;87.80;;;18.45;73.11;98094.50;5039947;28;20863;-76
2023/07/17 04:15:16;;;;;;;4.90;4.10;;;18.80;89.10;;;18.87;72.11;98177.63;5041278;28;20465;-77
2023/07/17 04:17:43;;;;;;;4.40;4.00;;;18.70;88.80;;;18.85;77.09;98183.34;5025383;28;20469;-76
2023/07/17 04:20:12;;;;;;;3.93;3.63;;;18.70;91.70;;;18.75;77.46;98186.84;5037225;28;20537;-77
2023/07/17 04:22:39;;;;;;;4.43;4.03;;;18.70;92.10;;;18.69;74.85;98171.50;5061212;28;20970;-76
2023/07/17 04:25:08;;;;;;;4.30;3.80;;;18.60;90.90;;;18.63;75.54;98173.38;5030881;28;21253;-77
2023/07/17 04:27:35;;;;;;;3.70;3.37;;;18.60;90.80;;;18.40;77.08;98152.72;5028520;28;20908;-76
2023/07/17 04:30:02;;;;;;;5.03;4.40;;;18.40;91.40;;;18.62;79.51;98165.44;5046310;28;20449;-76
2023/07/17 04:32:31;;;;;;;4.17;3.60;;;18.50;93.30;;;18.68;76.70;98159.72;5036366;28;20462;-76
2023/07/17 04:34:58;;;;;;;4.93;4.43;;;18.60;92.00;;;18.76;76.72;98150.19;5039748;28;20445;-77
2023/07/17 04:37:25;;;;;;;4.97;3.57;;;18.60;92.00;;;18.84;77.47;98162.53;5034528;28;20965;-78
2023/07/17 04:39:52;;;;;;;4.97;4.00;;;18.70;92.30;;;18.88;79.62;98185.56;5041371;28;20485;-77
2023/07/17 04:42:20;;;;;;;8.00;4.40;;;18.80;93.70;;;18.93;78.51;98210.22;5043638;28;21100;-78
2023/07/17 04:44:47;;;;;;;5.20;4.70;;;18.90;93.20;;;18.91;80.48;98217.03;5055999;28;21322;-76
2023/07/17 04:47:14;;;;;;;6.00;4.87;;;18.90;94.00;;;18.98;79.92;98206.69;5033027;28;20939;-76
2023/07/17 04:49:42;;;;;;;5.70;4.73;;;19.00;93.60;;;18.41;79.95;98132.50;5034447;28;20462;-78
2023/07/17 04:52:10;;;;;;;5.97;4.43;;;19.00;93.10;;;18.77;84.07;98213.97;5027889;28;20559;-77
2023/07/17 04:54:37;;;;;;;5.00;4.60;;;18.80;96.20;;;18.72;85.53;98254.97;5032713;28;20801;-77
2023/07/17 04:57:04;;;;;;;4.43;4.03;;;18.80;97.60;;;18.72;82.35;98258.53;5026925;28;20461;-78
2023/07/17 04:59:32;;;;;;;5.13;3.83;;;18.80;95.40;;;18.39;80.45;98173.78;5030389;28;20474;-78
2023/07/17 05:01:59;;;;;;;4.40;4.00;;;18.80;94.20;;;18.97;81.00;98233.22;5033092;28;20500;-77
2023/07/17 05:04:26;;;;;;;6.40;4.30;;;18.90;94.90;;;18.88;80.94;98234.84;5036804;28;20503;-77
2023/07/17 05:06:56;;;;;;;5.40;4.57;;;18.90;93.90;;;18.86;79.13;98239.72;5027939;28;20870;-77
2023/07/17 05:09:23;;;;;;;5.20;4.30;;;18.90;93.30;;;18.87;77.21;98227.69;5030456;28;20993;-76
2023/07/17 05:11:51;;;;;;;5.47;3.40;;;18.90;92.40;;;18.42;75.12;98161.50;5035427;28;20478;-78
2023/07/17 05:14:18;;;;;;;6.83;3.70;;;18.80;90.90;;;18.86;73.60;98223.31;5028143;28;21102;-78
2023/07/17 05:16:45;;;;;;;4.33;3.77;;;18.90;90.40;;;19.05;73.59;98228.41;5030322;28;20454;-77
2023/07/17 05:19:12;;;;;;;4.30;3.40;;;19.00;90.20;;;19.07;74.70;98220.72;5065841;28;20480;-77
2023/07/17 05:21:39;;;;;;;4.83;4.30;;;19.00;91.00;;;19.16;74.07;98223.78;5028509;28;20454;-75
2023/07/17 05:24:08;;;;;;;4.93;4.20;;;19.20;90.60;;;19.47;72.64;98230.19;5029258;28;20861;-77
2023/07/17 05:26:35;;;;;;;4.30;3.90;;;19.40;90.30;;;19.51;71.28;98231.31;5028547;28;20530;-77
2023/07/17 05:29:04;;;;;;;3.93;3.63;;;19.40;89.00;;;19.51;70.83;98231.31;5060508;28;20942;-77
2023/07/17 05:31:32;;;;;;;5.03;3.80;;;19.50;88.60;;;19.52;70.94;98167.22;5029081;28;20450;-77
2023/07/17 05:34:00;;;;;;;4.77;3.77;;;19.80;89.10;;;21.24;67.35;98217.34;5036013;28;20450;-77
2023/07/17 05:36:27;;;;;;;3.70;3.37;;;21.10;87.10;;;22.08;62.61;98222.13;5028931;28;20445;-77
2023/07/17 05:38:54;;;;;;;5.97;4.50;;;22.30;83.30;;;23.40;57.70;98217.84;5028900;28;20456;-77
2023/07/17 05:41:23;;;;;;;5.00;3.30;;;23.30;80.20;;;23.60;56.03;98214.00;5032027;28;20472;-77
2023/07/17 05:43:50;;;;;;;4.10;3.70;;;24.20;77.00;;;24.37;53.20;98216.72;5028194;28;20508;-78
2023/07/17 05:46:19;;;;;;;4.13;3.17;;;24.70;74.40;;;24.24;52.50;98224.66;5062369;28;20482;-77
2023/07/17 05:48:46;;;;;;;3.90;3.50;;;25.00;72.20;;;24.70;52.05;98222.22;5030077;28;20469;-77
2023/07/17 05:51:13;;;;;;;5.50;4.50;;;25.20;71.50;;;24.54;52.24;98222.50;5037590;28;20447;-77
2023/07/17 05:53:41;;;;;;;4.13;3.77;;;25.20;71.10;;;24.77;52.05;98221.84;5033296;28;20802;-78
2023/07/17 05:56:08;;;;;;;3.93;3.40;;;25.50;70.50;;;25.56;49.99;98220.84;5025088;28;20484;-77
2023/07/17 05:58:37;;;;;;;5.43;4.20;;;26.00;69.80;;;25.39;49.90;98215.13;5060341;28;20560;-78
2023/07/17 06:01:04;;;;;;;4.43;3.60;;;26.00;68.80;;;25.66;49.50;98222.56;5034301;28;20916;-77
2023/07/17 06:03:31;;;;;;;4.80;3.83;;;26.20;68.30;;;26.61;47.48;98222.84;5043284;28;20811;-78
2023/07/17 06:05:58;;;;;;;7.07;5.23;;;26.70;67.20;;;25.30;50.07;98229.66;5027264;28;20468;-76
2023/07/17 06:08:26;;;;;;;5.20;4.07;;;26.30;66.80;;;25.83;48.80;98234.94;5027111;28;20463;-78
2023/07/17 06:10:53;;;;;;;5.30;4.80;;;26.50;66.30;;;25.68;48.27;98234.13;5052057;28;20472;-77
2023/07/17 06:13:20;;;;;;;4.37;3.97;;;26.60;65.20;;;25.92;46.35;98191.56;5033780;28;20548;-76
2023/07/17 06:15:49;;;;;;;5.23;4.73;;;26.60;64.50;;;26.35;46.28;98239.31;5027132;28;22113;-76
2023/07/17 06:18:16;;;;;;;7.37;4.37;;;26.80;64.00;;;26.40;45.82;98236.41;5046748;28;20458;-78
2023/07/17 06:20:43;;;;;;;4.83;3.63;;;27.00;63.10;;;27.33;42.81;98235.91;5026686;28;20477;-77
2023/07/17 06:23:11;;;;;;;4.43;3.50;;;27.60;61.20;;;27.66;42.21;98241.09;5029654;28;20453;-76
2023/07/17 06:25:38;;;;;;;5.23;3.47;;;27.90;60.90;;;26.54;43.98;98255.72;5027966;28;20532;-78
2023/07/17 06:28:06;;;;;;;5.40;3.80;;;27.30;60.20;;;25.86;44.65;98198.34;5026376;28;20484;-79
2023/07/17 06:30:33;;;;;;;3.90;3.23;;;26.70;60.50;;;24.24;48.74;98259.69;5034242;28;20518;-77
2023/07/17 06:33:02;;;;;;;4.17;3.30;;;25.50;61.60;;;23.43;51.29;98253.91;5030758;28;20445;-77
2023/07/17 06:35:29;;;;;;;6.10;3.20;;;24.40;63.50;;;22.91;52.76;98246.19;5032263;28;20972;-77
2023/07/17 06:37:56;;;;;;;4.03;2.77;;;23.60;65.00;;;22.87;53.22;98249.78;5029806;28;20553;-77
2023/07/17 06:40:23;;;;;;;6.60;3.30;;;23.30;66.30;;;22.58;52.30;98195.56;5027252;28;20478;-77
2023/07/17 06:42:51;;;;;;;3.47;2.50;;;23.10;66.00;;;23.08;51.91;98257.88;5024845;28;20974;-78
2023/07/17 06:45:19;;;;;;;3.53;2.67;;;23.10;67.00;;;22.96;50.91;98238.97;5060581;28;20452;-77
2023/07/17 06:47:46;;;;;;;3.13;2.60;;;23.10;65.80;;;23.05;52.65;98248.25;5041436;28;20801;-78
2023/07/17 06:50:15;;;;;;;2.60;2.40;;;23.10;66.90;;;23.15;50.68;98258.31;5030150;28;20508;-78
2023/07/17 06:52:43;;;;;;;3.23;2.93;;;23.10;65.40;;;23.26;51.97;98256.25;5039918;28;20458;-78
2023/07/17 06:55:11;;;;;;;3.77;2.80;;;23.20;66.60;;;23.43;50.00;98266.84;5026578;28;20555;-78
2023/07/17 06:57:38;;;;;;;5.17;2.60;;;23.30;65.70;;;23.19;50.05;98240.91;5030248;28;20457;-77
2023/07/17 07:00:08;;;;;;;3.70;2.63;;;23.40;65.00;;;23.32;50.68;98246.88;5026527;28;20490;-78
2023/07/17 07:02:36;;;;;;;3.23;2.90;;;23.40;65.50;;;23.57;50.09;98254.00;5030625;28;20862;-77
2023/07/17 07:05:03;;;;;;;3.30;2.83;;;23.50;65.60;;;23.69;49.91;98261.81;5028123;28;20459;-78
2023/07/17 07:07:32;;;;;;;4.17;2.90;;;23.60;65.50;;;24.14;48.61;98260.69;5026343;28;20458;-78
2023/07/17 07:09:59;;;;;;;4.27;2.90;;;24.00;65.00;;;23.98;48.89;98269.16;5031088;28;20932;-77
2023/07/17 07:12:27;;;;;;;3.83;3.10;;;23.90;65.00;;;23.60;49.97;98212.03;5044127;28;20516;-77
2023/07/17 07:14:54;;;;;;;4.00;2.80;;;23.90;65.30;;;23.88;50.30;98264.59;5043794;28;20461;-77
2023/07/17 07:17:21;;;;;;;6.93;2.70;;;24.00;65.80;;;23.82;49.41;98265.81;5025331;28;20453;-77
2023/07/17 07:19:51;;;;;;;4.03;2.60;;;23.80;64.80;;;23.20;51.37;98264.59;5026255;28;20878;-77
2023/07/17 07:22:18;;;;;;;4.73;2.80;;;23.50;65.20;;;23.60;49.59;98271.91;5025663;28;20976;-77
2023/07/17 07:24:46;;;;;;;4.40;2.87;;;23.50;64.80;;;23.51;49.67;98260.69;5027826;28;21284;-77
2023/07/17 07:27:14;;;;;;;3.93;2.63;;;23.50;64.60;;;23.61;49.43;98259.75;5025210;28;20459;-78
2023/07/17 07:29:41;;;;;;;5.20;3.27;;;23.60;64.40;;;23.63;50.10;98265.78;5040203;28;20447;-77
2023/07/17 07:32:09;;;;;;;3.30;2.40;;;23.60;65.20;;;23.61;48.16;98273.53;5041924;28;20929;-78
2023/07/17 07:34:36;;;;;;;3.23;2.90;;;23.60;63.20;;;23.48;47.80;98250.25;5055784;28;20461;-77
2023/07/17 07:37:03;;;;;;;2.93;2.73;;;23.70;63.10;;;23.54;48.44;98271.13;5037530;28;20484;-78
2023/07/17 07:39:30;;;;;;;5.73;2.90;;;23.40;63.60;;;23.69;48.11;98280.31;5059264;28;20451;-78
2023/07/17 07:41:59;;;;;;;4.10;3.23;;;23.60;63.60;;;23.73;47.52;98284.97;5029787;28;20578;-77
2023/07/17 07:44:26;;;;;;;6.40;2.97;;;23.60;62.80;;;23.37;47.56;98279.88;5032255;28;20464;-79
2023/07/17 07:46:54;;;;;;;3.80;2.97;;;23.50;62.00;;;23.68;46.63;98281.44;5032887;28;20442;-78
2023/07/17 07:49:21;;;;;;;4.17;2.80;;;23.60;61.90;;;23.59;46.30;98289.56;5057605;28;20735;-78
2023/07/17 07:51:48;;;;;;;4.83;3.57;;;23.60;61.20;;;23.99;46.77;98286.53;5024800;28;20500;-77
2023/07/17 07:54:17;;;;;;;5.03;2.73;;;23.80;62.10;;;23.92;45.81;98286.91;5030692;28;20450;-78
2023/07/17 07:56:44;;;;;;;4.27;2.90;;;23.90;61.10;;;24.02;46.16;98263.88;5039039;28;20461;-78
2023/07/17 07:59:13;;;;;;;4.03;3.00;;;24.10;61.30;;;24.26;44.93;98244.50;5027335;28;20472;-78
2023/07/17 08:01:40;;;;;;;5.40;3.67;;;24.40;61.10;;;24.96;45.18;98274.28;5024841;28;21013;-79
2023/07/17 08:04:07;;;;;;;3.00;2.70;;;24.60;61.50;;;24.46;44.30;98206.59;5030633;28;20465;-79
2023/07/17 08:06:35;;;;;;;4.57;3.20;;;24.80;60.50;;;24.25;45.07;98273.22;5036386;28;20451;-77
2023/07/17 08:09:03;;;;;;;2.97;2.70;;;24.40;60.10;;;24.40;44.92;98280.41;5035264;28;20455;-79
2023/07/17 08:11:30;;;;;;;3.87;3.20;;;24.30;60.40;;;24.57;45.09;98268.03;5027359;28;20437;-78
2023/07/17 08:13:57;;;;;;;3.60;3.30;;;24.40;60.70;;;24.74;44.47;98279.31;5025943;28;20447;-78
2023/07/17 08:16:26;;;;;;;4.30;3.57;;;24.60;59.80;;;24.81;43.64;98281.72;5033267;28;20914;-78
2023/07/17 08:18:53;;;;;;;5.17;2.97;;;24.70;59.60;;;24.96;43.42;98283.38;5025932;28;20443;-78
2023/07/17 08:21:20;;;;;;;4.07;3.20;;;24.70;59.60;;;25.09;42.80;98273.47;5025327;28;20483;-77
2023/07/17 08:23:47;;;;;;;4.80;3.30;;;24.90;59.40;;;25.04;44.02;98284.63;5053533;28;20446;-79
2023/07/17 08:26:15;;;;;;;3.67;2.97;;;24.80;59.60;;;25.39;43.44;98273.19;5026917;28;20942;-77
2023/07/17 08:28:42;;;;;;;4.60;3.03;;;25.20;59.70;;;25.96;41.37;98278.34;5024794;28;20457;-78
2023/07/17 08:31:09;;;;;;;4.20;3.07;;;25.70;58.50;;;25.86;41.16;98273.88;5025734;28;20628;-78
2023/07/17 08:33:38;;;;;;;4.40;2.93;;;25.90;57.50;;;26.29;41.43;98274.59;5028215;28;20453;-78
2023/07/17 08:36:06;;;;;;;3.40;2.87;;;26.10;58.20;;;26.56;40.63;98272.84;5025570;28;20497;-78
2023/07/17 08:38:33;;;;;;;4.30;3.20;;;26.30;57.50;;;26.93;39.73;98281.09;5027005;28;20461;-78
2023/07/17 08:41:01;;;;;;;4.13;3.17;;;26.50;57.40;;;26.76;39.48;98284.53;5024515;28;20489;-79
2023/07/17 08:43:29;;;;;;;5.33;2.97;;;26.40;56.70;;;26.89;39.23;98268.97;5033802;28;20475;-78
2023/07/17 08:45:57;;;;;;;3.63;3.20;;;26.60;56.50;;;27.10;38.69;98264.53;5040834;28;20458;-77
2023/07/17 08:48:26;;;;;;;3.20;2.90;;;26.90;56.00;;;27.17;38.19;98263.25;5026057;28;20454;-78
2023/07/17 08:50:56;;;;;;;4.60;3.00;;;27.00;55.80;;;27.41;37.28;98274.78;5024310;28;20457;-78
2023/07/17 08:53:24;;;;;;;3.50;3.00;;;27.10;54.90;;;27.67;36.34;98276.81;5025249;28;21013;-77
2023/07/17 08:55:55;;;;;;;4.13;2.63;;;27.30;53.90;;;27.30;36.02;98259.56;5029184;28;20450;-78
2023/07/17 08:58:24;;;;;;;3.30;3.00;;;27.30;53.10;;;27.56;35.82;98264.41;5025807;28;21000;-79
2023/07/17 09:00:51;;;;;;;3.63;3.17;;;27.40;52.90;;;27.52;35.73;98280.88;5025996;28;20476;-78
2023/07/17 09:03:20;;;;;;;4.73;3.30;;;27.30;52.50;;;27.61;36.65;98274.53;5030030;28;20442;-79
2023/07/17 09:05:49;;;;;;;3.30;2.97;;;27.40;53.20;;;27.73;36.10;98273.91;5028361;28;20453;-78
2023/07/17 09:08:18;;;;;;;6.33;2.57;;;27.50;52.90;;;27.35;36.75;98248.31;5028683;28;20941;-78
2023/07/17 09:10:45;;;;;;;4.37;2.83;;;27.30;52.80;;;27.52;35.72;98271.69;5029659;28;20462;-78
2023/07/17 09:13:14;;;;;;;4.33;2.80;;;27.30;52.10;;;27.16;34.42;98207.00;5032021;28;20515;-78
2023/07/17 09:15:41;;;;;;;3.40;3.10;;;27.30;50.90;;;27.78;34.69;98254.31;5034824;28;20468;-79
2023/07/17 09:18:08;;;;;;;5.37;2.90;;;27.50;51.40;;;27.81;34.58;98237.84;5032533;28;20439;-79
2023/07/17 09:20:36;;;;;;;4.27;2.93;;;27.60;51.30;;;27.68;35.42;98261.00;5029218;28;20926;-78
2023/07/17 09:23:03;;;;;;;5.80;3.43;;;27.50;51.50;;;28.06;34.52;98265.13;5027111;28;20508;-79
2023/07/17 09:25:32;;;;;;;4.27;3.30;;;27.70;51.50;;;28.08;34.60;98254.50;5031594;28;20918;-78
2023/07/17 09:27:59;;;;;;;3.00;2.70;;;27.90;51.50;;;28.26;35.12;98270.03;5066176;28;20505;-78
2023/07/17 09:30:28;;;;;;;4.47;2.90;;;28.00;51.70;;;28.33;35.25;98260.41;5029351;28;20456;-78
2023/07/17 09:33:05;;;;;;;4.93;2.97;;;28.10;51.70;;;28.25;34.56;98262.84;5040181;28;20458;-79
2023/07/17 09:35:32;;;;;;;3.50;2.80;;;28.10;51.10;;;28.47;34.90;98261.06;5035167;28;20469;-78
2023/07/17 09:37:59;;;;;;;4.40;2.73;;;28.10;51.50;;;27.86;35.44;98256.28;5027535;28;20450;-79
2023/07/17 09:40:27;;;;;;;2.90;2.60;;;28.00;51.30;;;27.89;35.76;98263.13;5030327;28;20930;-79
2023/07/17 09:42:57;;;;;;;3.07;2.77;;;27.80;51.50;;;28.62;33.84;98261.69;5020841;28;20453;-79
2023/07/17 09:45:25;;;;;;;6.70;3.10;;;28.20;50.60;;;28.38;34.67;98249.13;5029405;28;20939;-78
2023/07/17 09:47:53;;;;;;;3.50;2.80;;;28.20;50.60;;;28.73;33.78;98259.38;5031814;28;20557;-78
2023/07/17 09:50:23;;;;;;;3.77;2.60;;;28.50;50.60;;;28.61;34.28;98265.63;5032454;28;20545;-77
2023/07/17 09:52:51;;;;;;;3.20;2.90;;;28.50;50.60;;;28.13;34.15;98265.44;5027683;28;20500;-77
2023/07/17 09:55:20;;;;;;;3.67;2.87;;;28.20;49.90;;;28.36;33.96;98268.09;5033616;28;20470;-78
2023/07/17 09:57:51;;;;;;;3.27;3.07;;;28.00;50.10;;;27.86;36.28;98267.41;5029180;28;20455;-78
2023/07/17 10:00:21;;;;;;;2.87;2.60;;;27.70;51.30;;;27.53;36.59;98288.06;5033515;28;20497;-77
2023/07/17 10:02:57;;;;;;;4.40;3.30;;;27.40;51.60;;;26.69;38.36;98276.66;5028017;28;20441;-77
2023/07/17 10:05:25;;;;;;;4.17;2.90;;;26.60;52.30;;;26.77;38.48;98281.47;5038784;28;20461;-77
2023/07/17 10:07:53;;;;;;;2.77;2.57;;;26.50;52.70;;;26.90;38.23;98265.91;5026859;28;20834;-77
2023/07/17 10:10:20;;;;;;;3.50;3.20;;;26.60;52.60;;;26.85;37.17;98266.81;5030410;28;20446;-77
2023/07/17 10:12:48;;;;;;;5.33;3.10;;;26.70;51.70;;;27.21;36.97;98264.25;5025653;28;20450;-77
2023/07/17 10:15:15;;;;;;;3.73;2.70;;;26.80;51.80;;;27.25;35.38;98259.72;5027967;28;20457;-77
2023/07/17 10:17:44;;;;;;;5.10;3.33;;;27.00;50.50;;;27.42;37.03;98268.09;5027692;28;20456;-77
2023/07/17 10:20:13;;;;;;;3.90;3.30;;;27.20;51.80;;;27.41;36.04;98262.84;5030612;28;20926;-78
2023/07/17 10:22:44;;;;;;;5.63;3.10;;;27.20;51.30;;;27.51;35.47;98270.06;5033397;28;20482;-78