Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:01:26;;;;;;;12.77;7.90;;;;;;;17.15;90.31;101586.50;5009436;28;20033;-86
2023/09/08 00:03:52;;;;;;;13.80;8.00;;;;;;;17.14;92.62;101580.13;4981299;28;20457;-87
2023/09/08 00:06:17;;;;;;;9.98;7.18;;;;;;;17.14;91.00;101582.88;4995400;28;20021;-87
2023/09/08 00:08:43;;;;;;;9.93;7.68;;;;;;;17.06;90.72;101575.31;4995468;28;20137;-87
2023/09/08 00:11:08;;;;;;;9.30;7.20;;;;;;;17.04;91.08;101579.22;5007397;28;20033;-87
2023/09/08 00:13:34;;;;;;;11.35;7.90;;;;;;;17.01;90.90;101582.22;4991323;28;20417;-86
2023/09/08 00:15:59;;;;;;;11.02;7.70;;;;;;;16.98;91.58;101571.50;4998880;28;20108;-87
2023/09/08 00:18:24;;;;;;;10.68;8.10;;;;;;;16.96;90.98;101576.25;4994781;28;20124;-90
2023/09/08 00:20:50;;;;;;;13.73;8.40;;;;;;;16.98;91.22;101591.63;5029865;28;20040;-87
2023/09/08 00:23:15;;;;;;;10.45;7.75;;;;;;;16.96;91.17;101590.88;5011440;28;20029;-87
2023/09/08 00:25:41;;;;;;;11.65;7.70;;;;;;;16.86;91.45;101576.19;4994498;28;20488;-87
2023/09/08 00:28:06;;;;;;;12.63;7.70;;;;;;;16.87;91.64;101586.19;4994324;28;20452;-87
2023/09/08 00:30:32;;;;;;;10.57;7.72;;;;;;;16.88;90.92;101589.78;5011280;28;20440;-87
2023/09/08 00:32:57;;;;;;;9.82;7.57;;;;;;;16.88;92.38;101585.19;4979633;28;20030;-87
2023/09/08 00:35:22;;;;;;;10.57;7.47;;;;;;;16.71;91.54;101570.13;5008949;28;20512;-87
2023/09/08 00:37:48;;;;;;;12.45;7.80;;;;;;;16.84;92.43;101591.97;4991695;28;20441;-87
2023/09/08 00:40:13;;;;;;;9.38;7.50;;;;;;;16.76;91.47;101578.00;4997580;28;20481;-88
2023/09/08 00:42:39;;;;;;;10.50;7.47;;;;;;;16.74;92.04;101583.66;5026571;28;20091;-87
2023/09/08 00:45:05;;;;;;;12.60;7.50;;;;;;;16.78;92.26;101587.84;4994736;28;20387;-87
2023/09/08 00:47:30;;;;;;;14.13;8.20;;;;;;;16.68;92.66;101575.00;4993911;28;20033;-88
2023/09/08 00:49:56;;;;;;;15.02;8.23;;;;;;;16.68;92.76;101578.63;5010179;28;20052;-86
2023/09/08 00:52:21;;;;;;;12.27;7.60;;;;;;;16.66;92.49;101575.16;5024322;28;20037;-87
2023/09/08 00:54:48;;;;;;;12.38;7.65;;;;;;;16.66;92.01;101579.78;5007330;28;20569;-87
2023/09/08 00:57:13;;;;;;;13.32;7.45;;;;;;;16.59;92.09;101580.28;4990636;28;20510;-87
2023/09/08 00:59:39;;;;;;;11.45;7.22;;;;;;;16.54;92.38;101574.31;5010828;28;20103;-87
2023/09/08 01:02:04;;;;;;;15.70;7.45;;;;;;;16.59;91.81;101583.03;5010389;28;20036;-88
2023/09/08 01:04:33;;;;;;;12.13;6.90;;;;;;;16.55;92.51;101584.34;4981453;28;20061;-88
2023/09/08 01:06:58;;;;;;;10.20;7.10;;;;;;;16.54;92.10;101582.56;5007539;28;20436;-88
2023/09/08 01:09:24;;;;;;;9.00;7.03;;;;;;;16.45;92.22;101563.25;4992347;28;20136;-87
2023/09/08 01:11:51;;;;;;;12.73;8.50;;;;;;;16.48;93.11;101580.34;4974958;28;20037;-87
2023/09/08 01:14:19;;;;;;;11.57;8.00;;;;;;;16.44;93.01;101581.63;5007848;28;20037;-87
2023/09/08 01:16:45;;;;;;;10.18;8.02;;;;;;;16.43;93.52;101585.38;4996090;28;20492;-87
2023/09/08 01:19:14;;;;;;;10.02;7.70;;;;;;;16.40;93.37;101588.38;5011430;28;20124;-87
2023/09/08 01:22:00;;;;;;;9.38;7.47;;;;;;;16.39;92.91;101586.63;5012677;28;20045;-87
2023/09/08 01:25:03;;;;;;;11.07;7.68;;;;;;;16.36;92.55;101584.13;5008265;28;20041;-87
2023/09/08 01:27:33;;;;;;;12.13;7.57;;;;;;;16.30;92.47;101581.91;4974215;28;20120;-87
2023/09/08 01:30:00;;;;;;;11.05;7.60;;;;;;;16.31;92.83;101587.28;4985638;28;20038;-87
2023/09/08 01:32:26;;;;;;;12.90;7.78;;;;;;;16.15;92.70;101562.13;4991124;28;20129;-87
2023/09/08 01:34:52;;;;;;;10.40;7.40;;;;;;;16.24;92.82;101580.56;4975479;28;20393;-87
2023/09/08 01:37:17;;;;;;;13.60;7.68;;;;;;;16.07;93.13;101553.66;5007258;28;20026;-87
2023/09/08 01:39:42;;;;;;;11.27;7.57;;;;;;;16.18;93.36;101570.13;5023487;28;20065;-87
2023/09/08 01:42:08;;;;;;;27.90;8.98;;;;;;;16.20;93.68;101579.09;5023045;28;20037;-87
2023/09/08 01:44:33;;;;;;;11.40;8.15;;;;;;;16.13;94.32;101576.97;4987260;28;20057;-87
2023/09/08 01:46:59;;;;;;;10.10;7.43;;;;;;;16.18;94.38;101592.09;5012445;28;20034;-87
2023/09/08 01:49:24;;;;;;;11.75;8.63;;;;;;;16.07;94.59;101575.63;5012485;28;20037;-87
2023/09/08 01:51:50;;;;;;;11.52;9.20;;;;;;;16.09;96.29;101584.63;4998159;28;20452;-88
2023/09/08 01:54:16;;;;;;;11.45;8.45;;;;;;;16.01;97.11;101568.78;4997734;28;20147;-87
2023/09/08 01:56:41;;;;;;;13.07;8.48;;;;;;;15.97;97.99;101574.66;4977788;28;20052;-87
2023/09/08 01:59:06;;;;;;;11.88;8.50;;;;;;;15.92;97.93;101572.31;5011108;28;20042;-88
2023/09/08 02:01:32;;;;;;;14.52;8.38;;;;;;;15.90;97.15;101567.94;5011428;28;20094;-88
2023/09/08 02:03:57;;;;;;;12.00;8.35;;;;;;;15.89;96.70;101566.19;4984478;28;20053;-88
2023/09/08 02:06:22;;;;;;;13.98;8.20;;;;;;;15.82;96.50;101560.34;5015216;28;20034;-88
2023/09/08 02:08:48;;;;;;;13.88;8.38;;;;;;;15.83;96.56;101564.84;4994566;28;20040;-88
2023/09/08 02:11:13;;;;;;;10.68;7.15;;;;;;;15.86;96.25;101580.19;5011395;28;20029;-87
2023/09/08 02:13:41;;;;;;;12.05;8.23;;;;;;;15.85;96.85;101584.78;5013426;28;20047;-87
2023/09/08 02:16:07;;;;;;;10.32;7.97;;;;;;;15.84;97.12;101584.91;4997578;28;20051;-87
2023/09/08 02:18:32;;;;;;;11.40;7.90;;;;;;;15.76;96.65;101556.25;4996987;28;20485;-87
2023/09/08 02:20:57;;;;;;;11.70;7.82;;;;;;;15.81;96.25;101577.81;4997864;28;20029;-87
2023/09/08 02:23:23;;;;;;;12.10;8.65;;;;;;;15.72;97.20;101565.72;5014189;28;20578;-88
2023/09/08 02:25:48;;;;;;;13.52;8.18;;;;;;;15.75;98.00;101570.06;4997345;28;20124;-87
2023/09/08 02:28:14;;;;;;;15.13;9.05;;;;;;;15.72;98.21;101567.59;5012957;28;20059;-88
2023/09/08 02:30:40;;;;;;;12.10;8.02;;;;;;;15.64;96.82;101550.91;4997995;28;20037;-87
2023/09/08 02:33:05;;;;;;;12.93;9.13;;;;;;;15.68;97.78;101569.72;4997145;28;20048;-87
2023/09/08 02:35:36;;;;;;;12.02;8.38;;;;;;;15.65;97.64;101564.47;5013678;28;20098;-87
2023/09/08 02:38:02;;;;;;;10.98;8.20;;;;;;;15.64;98.37;101559.13;4997405;28;20037;-87
2023/09/08 02:40:27;;;;;;;13.57;8.77;;;;;;;15.60;98.19;101558.47;4986490;28;20026;-87
2023/09/08 02:42:53;;;;;;;13.63;8.90;;;;;;;15.57;98.41;101556.88;4993728;28;20034;-87
2023/09/08 02:45:18;;;;;;;18.30;9.93;;;;;;;15.49;97.93;101551.13;5029479;28;20064;-87
2023/09/08 02:47:43;;;;;;;10.40;7.45;;;;;;;15.51;97.25;101561.97;4996804;28;20060;-87
2023/09/08 02:50:09;;;;;;;10.38;7.43;;;;;;;15.47;96.84;101558.59;4997112;28;20025;-87
2023/09/08 02:52:34;;;;;;;11.05;8.07;;;;;;;15.43;97.09;101553.47;5001371;28;20497;-87
2023/09/08 02:55:00;;;;;;;13.93;8.98;;;;;;;15.50;98.38;101568.47;4978034;28;20026;-87
2023/09/08 02:57:25;;;;;;;12.70;7.75;;;;;;;15.41;97.35;101560.97;4992671;28;20117;-87
2023/09/08 02:59:51;;;;;;;13.57;9.23;;;;;;;15.45;99.11;101565.22;4977888;28;20117;-88
2023/09/08 03:02:16;;;;;;;12.80;9.00;;;;;;;15.40;98.59;101561.97;4999765;28;20129;-87
2023/09/08 03:04:42;;;;;;;15.73;8.55;;;;;;;15.37;99.47;101563.09;4993522;28;20404;-87
2023/09/08 03:07:08;;;;;;;11.60;9.00;;;;;;;15.35;99.86;101561.50;4993561;28;20030;-87
2023/09/08 03:09:34;;;;;;;14.57;9.43;;;;;;;15.29;99.27;101569.22;5005019;28;20076;-87
2023/09/08 03:12:01;;;;;;;11.73;8.70;;;;;;;15.34;97.69;101566.09;5011944;28;20037;-87
2023/09/08 03:14:27;;;;;;;12.57;8.95;;;;;;;15.36;97.76;101566.84;4998165;28;20033;-87
2023/09/08 03:16:54;;;;;;;12.25;9.35;;;;;;;15.26;97.80;101549.38;5015735;28;20488;-87
2023/09/08 03:19:19;;;;;;;12.27;8.90;;;;;;;15.26;98.11;101560.34;4997133;28;20033;-88
2023/09/08 03:21:44;;;;;;;14.50;8.65;;;;;;;15.22;98.26;101565.22;4996436;28;20481;-87
2023/09/08 03:24:10;;;;;;;12.70;8.73;;;;;;;15.14;98.47;101551.25;5008103;28;20042;-88
2023/09/08 03:26:35;;;;;;;14.23;9.13;;;;;;;15.18;99.38;101560.09;5008901;28;20034;-87
2023/09/08 03:29:01;;;;;;;11.27;8.82;;;;;;;15.11;98.52;101548.75;5011247;28;20038;-87
2023/09/08 03:31:27;;;;;;;15.95;9.13;;;;;;;15.15;98.25;101555.72;5011401;28;20061;-88
2023/09/08 03:33:52;;;;;;;18.08;9.65;;;;;;;15.16;98.29;101553.88;5009362;28;20022;-87
2023/09/08 03:36:18;;;;;;;12.23;9.68;;;;;;;15.15;98.36;101552.09;5010199;28;20040;-87
2023/09/08 03:38:46;;;;;;;15.48;9.30;;;;;;;15.16;98.54;101562.97;4977064;28;20041;-88
2023/09/08 03:41:11;;;;;;;17.42;10.23;;;;;;;15.11;99.35;101554.25;4989719;28;20374;-87
2023/09/08 03:43:36;;;;;;;12.90;9.43;;;;;;;15.08;98.27;101550.88;4992063;28;20054;-88
2023/09/08 03:46:02;;;;;;;14.43;9.48;;;;;;;15.11;98.08;101559.72;4993589;28;20038;-88
2023/09/08 03:48:27;;;;;;;14.15;9.63;;;;;;;15.07;97.65;101547.25;5009511;28;20446;-87
2023/09/08 03:50:53;;;;;;;12.35;8.50;;;;;;;15.03;97.61;101537.53;4993417;28;20532;-87
2023/09/08 03:53:18;;;;;;;14.23;9.65;;;;;;;15.02;98.41;101541.28;5008761;28;20030;-87
2023/09/08 03:55:44;;;;;;;13.10;9.18;;;;;;;14.97;97.80;101538.03;5008654;28;20514;-88
2023/09/08 03:58:10;;;;;;;11.93;9.18;;;;;;;14.98;97.79;101537.03;4992604;28;20137;-88
2023/09/08 04:00:35;;;;;;;15.10;9.77;;;;;;;15.03;97.41;101543.88;4992897;28;20168;-87
2023/09/08 04:03:01;;;;;;;12.85;9.65;;;;;;;14.95;97.50;101540.00;5026193;28;20065;-87
2023/09/08 04:05:26;;;;;;;15.52;9.70;;;;;;;15.00;97.49;101544.13;5030022;28;20067;-88
2023/09/08 04:07:53;;;;;;;10.73;8.20;;;;;;;14.99;97.53;101547.00;4995496;28;20056;-88
2023/09/08 04:10:18;;;;;;;13.60;9.45;;;;;;;14.99;97.66;101557.97;4995132;28;20397;-88
2023/09/08 04:12:44;;;;;;;12.45;8.98;;;;;;;14.97;97.48;101549.00;5011157;28;20044;-87
2023/09/08 04:15:10;;;;;;;12.05;8.85;;;;;;;14.92;97.74;101546.63;4991714;28;20038;-87
2023/09/08 04:17:36;;;;;;;14.02;9.73;;;;;;;14.93;97.42;101551.09;5002563;28;20043;-88
2023/09/08 04:20:06;;;;;;;13.30;9.23;;;;;;;14.91;97.29;101541.25;4995583;28;20084;-88
2023/09/08 04:22:32;;;;;;;13.73;10.02;;;;;;;14.91;98.02;101547.59;4995144;28;20036;-88
2023/09/08 04:24:58;;;;;;;15.02;9.45;;;;;;;14.86;98.06;101532.53;4995087;28;20025;-88
2023/09/08 04:27:23;;;;;;;14.93;10.07;;;;;;;14.89;98.00;101535.91;5011502;28;20405;-87
2023/09/08 04:29:49;;;;;;;15.00;10.13;;;;;;;14.85;98.31;101531.66;4995543;28;20040;-87
2023/09/08 04:32:14;;;;;;;12.80;9.35;;;;;;;14.89;98.15;101532.28;5016527;28;20444;-88
2023/09/08 04:34:41;;;;;;;13.77;10.32;;;;;;;14.86;98.92;101538.00;4995365;28;20044;-88
2023/09/08 04:37:08;;;;;;;14.52;9.77;;;;;;;14.81;99.90;101535.63;5011839;28;20393;-87
2023/09/08 04:39:34;;;;;;;16.85;10.82;;;;;;;14.82;100.00;101542.84;5011129;28;20030;-87
2023/09/08 04:42:00;;;;;;;15.10;10.10;;;;;;;14.71;99.77;101524.53;5010497;28;20035;-88
2023/09/08 04:44:26;;;;;;;14.63;9.85;;;;;;;14.80;100.00;101542.09;5011565;28;20452;-88
2023/09/08 04:46:52;;;;;;;16.02;10.35;;;;;;;14.71;100.00;101530.00;5025210;28;20463;-87
2023/09/08 04:49:18;;;;;;;12.50;9.68;;;;;;;14.74;99.87;101539.88;4977945;28;20088;-88
2023/09/08 04:51:44;;;;;;;15.65;10.32;;;;;;;14.79;99.64;101540.38;4991836;28;20169;-87
2023/09/08 04:54:10;;;;;;;15.52;10.43;;;;;;;14.81;98.87;101541.09;5008632;28;20041;-88
2023/09/08 04:56:36;;;;;;;14.60;10.23;;;;;;;14.72;99.58;101530.88;5010545;28;20063;-87
2023/09/08 04:59:02;;;;;;;15.93;10.50;;;;;;;14.71;99.44;101530.00;4995602;28;20040;-87
2023/09/08 05:01:29;;;;;;;12.82;9.38;;;;;;;14.77;99.20;101548.69;4994195;28;20381;-87
2023/09/08 05:03:56;;;;;;;13.00;9.27;;;;;;;14.76;99.60;101551.56;5013496;28;20030;-87
2023/09/08 05:06:21;;;;;;;17.40;10.20;;;;;;;14.71;99.59;101543.69;5008742;28;20092;-87
2023/09/08 05:08:47;;;;;;;17.15;11.15;;;;;;;14.68;99.57;101537.59;5024695;28;20134;-87
2023/09/08 05:11:12;;;;;;;15.73;10.63;;;;;;;14.70;100.00;101544.69;4992401;28;20108;-88
2023/09/08 05:13:38;;;;;;;14.27;10.30;;;;;;;14.72;99.64;101545.44;5007352;28;20064;-88
2023/09/08 05:16:11;;;;;;;14.63;10.73;;;;;;;14.73;99.70;101540.84;5008248;28;20030;-87
2023/09/08 05:18:38;;;;;;;14.63;10.85;;;;;;;14.77;100.00;101558.78;5023202;28;20037;-87
2023/09/08 05:21:04;;;;;;;17.70;11.18;;;;;;;14.73;100.00;101555.41;4985344;28;20025;-87
2023/09/08 05:23:30;;;;;;;14.02;10.63;;;;;;;14.71;100.00;101548.31;5014747;28;20094;-88
2023/09/08 05:25:55;;;;;;;13.30;9.95;;;;;;;14.74;99.38;101548.09;5016811;28;20080;-88
2023/09/08 05:28:20;;;;;;;17.15;11.10;;;;;;;14.74;99.84;101545.34;5011447;28;20033;-87
2023/09/08 05:30:46;;;;;;;19.10;10.23;;;;;;;14.74;99.24;101545.34;5028457;28;20052;-88
2023/09/08 05:33:11;;;;;;;12.95;9.88;;;;;;;14.80;99.86;101548.47;5024968;28;20051;-88
2023/09/08 05:35:36;;;;;;;16.45;10.38;;;;;;;14.84;99.37;101553.72;5031765;28;20041;-88
2023/09/08 05:38:02;;;;;;;15.63;10.15;;;;;;;14.83;99.52;101554.66;5015299;28;20039;-88
2023/09/08 05:40:28;;;;;;;15.98;10.13;;;;;;;14.90;99.89;101556.81;5026876;28;20038;-88
2023/09/08 05:42:53;;;;;;;14.70;10.98;;;;;;;14.87;99.53;101542.47;4979895;28;20758;-87
2023/09/08 05:45:19;;;;;;;21.45;11.75;;;;;;;14.87;99.81;101551.56;5030594;28;20045;-88
2023/09/08 05:47:44;;;;;;;16.42;10.48;;;;;;;14.94;99.59;101560.19;4986716;28;20133;-88
2023/09/08 05:50:11;;;;;;;15.50;10.77;;;;;;;14.96;100.00;101560.94;5028722;28;20037;-87
2023/09/08 05:52:36;;;;;;;16.02;10.95;;;;;;;14.94;100.00;101551.97;5026240;28;20030;-89
2023/09/08 05:55:02;;;;;;;16.35;11.65;;;;;;;15.00;100.00;101563.31;5008859;28;20397;-89
2023/09/08 05:57:27;;;;;;;18.20;11.35;;;;;;;15.03;100.00;101559.47;4979204;28;20042;-89
2023/09/08 05:59:53;;;;;;;18.48;11.70;;;;;;;15.14;100.00;101561.34;5028803;28;20168;-88
2023/09/08 06:02:18;;;;;;;17.20;11.50;;;;;;;15.12;100.00;101550.50;5010713;28;20034;-88
2023/09/08 06:04:44;;;;;;;17.90;11.77;;;;;;;15.21;100.00;101565.34;5023004;28;20077;-87
2023/09/08 06:07:09;;;;;;;18.05;11.88;;;;;;;15.19;100.00;101561.84;5014700;28;20041;-87
2023/09/08 06:09:35;;;;;;;26.38;13.90;;;;;;;15.27;100.00;101567.56;5012479;28;20488;-87
2023/09/08 06:12:00;;;;;;;22.00;13.63;;;;;;;15.26;100.00;101558.50;5010336;28;20474;-88
2023/09/08 06:14:26;;;;;;;22.48;13.43;;;;;;;15.37;100.00;101559.47;5012575;28;20113;-88
2023/09/08 06:16:51;;;;;;;17.95;12.00;;;;;;;15.39;100.00;101571.19;5016002;28;20091;-88
2023/09/08 06:19:16;;;;;;;19.45;13.43;;;;;;;15.48;100.00;101585.03;5011000;28;20041;-88
2023/09/08 06:21:42;;;;;;;21.05;13.77;;;;;;;15.49;100.00;101573.06;5027301;28;20053;-88
2023/09/08 06:24:08;;;;;;;19.45;13.48;;;;;;;15.52;100.00;101575.53;5027488;28;20033;-88
2023/09/08 06:26:34;;;;;;;21.83;13.90;;;;;;;15.62;100.00;101583.03;5008967;28;20462;-88
2023/09/08 06:29:00;;;;;;;18.88;13.25;;;;;;;15.68;100.00;101580.69;4994708;28;20069;-87
2023/09/08 06:31:25;;;;;;;26.25;16.90;;;;;;;15.59;100.00;101553.13;5010605;28;20129;-88
2023/09/08 06:33:51;;;;;;;26.23;17.33;;;;;;;15.76;100.00;101574.56;5010704;28;20072;-88
2023/09/08 06:36:18;;;;;;;22.75;17.10;;;;;;;15.80;100.00;101579.66;4994591;28;20324;-88
2023/09/08 06:38:46;;;;;;;27.73;18.63;;;;;;;15.91;100.00;101577.94;4978427;28;20441;-88
2023/09/08 06:41:11;;;;;;;29.27;18.25;;;;;;;15.91;100.00;101581.53;5010054;28;20087;-88
2023/09/08 06:43:37;;;;;;;26.13;17.85;;;;;;;16.01;100.00;101579.75;5009522;28;20053;-88
2023/09/08 06:46:08;;;;;;;25.98;19.83;;;;;;;16.04;100.00;101576.78;5010195;28;20057;-88
2023/09/08 06:48:35;;;;;;;29.02;20.95;;;;;;;16.17;100.00;101587.56;5009667;28;20072;-87
2023/09/08 06:51:00;;;;;;;31.30;20.38;;;;;;;16.17;100.00;101573.84;4995203;28;20037;-88
2023/09/08 06:53:26;;;;;;;34.08;22.73;;;;;;;16.24;100.00;101569.59;5010437;28;20485;-88
2023/09/08 06:55:51;;;;;;;36.85;23.02;;;;;;;16.35;100.00;101582.41;4981611;28;20481;-87
2023/09/08 06:58:17;;;;;;;33.03;22.90;;;;;;;16.39;100.00;101578.41;5006422;28;20456;-88
2023/09/08 07:00:43;;;;;;;33.83;22.88;;;;;;;16.56;100.00;101596.19;5023301;28;20507;-89
2023/09/08 07:03:08;;;;;;;40.78;23.88;;;;;;;16.61;100.00;101588.44;5025673;28;20038;-88
2023/09/08 07:05:34;;;;;;;35.25;24.80;;;;;;;16.74;100.00;101594.63;5010374;28;20030;-88
2023/09/08 07:08:00;;;;;;;34.17;24.33;;;;;;;16.83;100.00;101592.94;4992806;28;20084;-90
2023/09/08 07:10:27;;;;;;;33.05;23.08;;;;;;;16.86;100.00;101581.69;5005794;28;20038;-88
2023/09/08 07:12:52;;;;;;;39.88;24.75;;;;;;;17.01;100.00;101590.47;4989897;28;20050;-88
2023/09/08 07:15:17;;;;;;;40.33;24.65;;;;;;;17.07;100.00;101587.19;5007126;28;20282;-88
2023/09/08 07:17:43;;;;;;;34.88;23.67;;;;;;;17.15;100.00;101584.63;4974341;28;20034;-88
2023/09/08 07:20:09;;;;;;;38.63;24.48;;;;;;;17.23;100.00;101584.81;4974095;28;20066;-88
2023/09/08 07:22:34;;;;;;;36.63;23.48;;;;;;;17.36;100.00;101595.63;4989467;28;20389;-88
2023/09/08 07:25:01;;;;;;;37.38;25.63;;;;;;;17.44;100.00;101589.41;4992709;28;20034;-88
2023/09/08 07:27:27;;;;;;;35.38;24.95;;;;;;;17.57;100.00;101590.91;5009273;28;20041;-88
2023/09/08 07:29:52;;;;;;;35.17;25.42;;;;;;;17.59;100.00;101583.41;5010270;28;20504;-88
2023/09/08 07:32:19;;;;;;;38.85;25.38;;;;;;;17.75;100.00;101593.91;5008569;28;20091;-88
2023/09/08 07:34:45;;;;;;;36.90;23.58;;;;;;;17.78;100.00;101585.41;4993442;28;20051;-88
2023/09/08 07:37:10;;;;;;;41.30;24.65;;;;;;;17.90;100.00;101588.91;5009174;28;20065;-88
2023/09/08 07:39:36;;;;;;;34.67;23.75;;;;;;;18.00;100.00;101587.06;4992227;28;20074;-88
2023/09/08 07:42:02;;;;;;;39.50;24.80;;;;;;;18.20;100.00;101604.50;5008358;28;20041;-88
2023/09/08 07:44:28;;;;;;;42.95;24.23;;;;;;;18.29;100.00;101591.75;5008036;28;20057;-88
2023/09/08 07:46:56;;;;;;;39.10;25.05;;;;;;;18.45;100.00;101585.66;4992522;28;20033;-88
2023/09/08 07:49:21;;;;;;;35.05;23.85;;;;;;;18.59;100.00;101580.59;5026227;28;20045;-88
2023/09/08 07:51:46;;;;;;;34.30;23.30;;;;;;;18.79;100.00;101581.50;5021426;28;20390;-89
2023/09/08 07:54:13;;;;;;;30.17;21.58;;;;;;;18.97;100.00;101592.63;5022552;28;20125;-88
2023/09/08 07:56:40;;;;;;;35.47;21.92;;;;;;;19.05;100.00;101587.25;4990174;28;20073;-88
2023/09/08 07:59:06;;;;;;;34.70;21.48;;;;;;;19.17;100.00;101587.09;5006230;28;20038;-87
2023/09/08 08:01:32;;;;;;;30.85;20.63;;;;;;;19.13;100.00;101560.81;5002841;28;20034;-88
2023/09/08 08:03:57;;;;;;;25.73;19.50;;;;;;;19.38;99.73;101582.22;4992554;28;20072;-88
2023/09/08 08:06:22;;;;;;;29.92;20.45;;;;;;;19.45;99.26;101577.84;4993147;28;20029;-89
2023/09/08 08:08:48;;;;;;;26.13;19.08;;;;;;;19.55;98.89;101577.81;5008900;28;20041;-88
2023/09/08 08:11:15;;;;;;;27.15;17.88;;;;;;;19.80;97.93;101590.06;5008544;28;20449;-88
2023/09/08 08:13:41;;;;;;;27.92;18.38;;;;;;;19.92;97.54;101577.81;5008252;28;20393;-88
2023/09/08 08:16:07;;;;;;;27.20;17.77;;;;;;;20.15;96.97;101583.78;5009150;28;20057;-88
2023/09/08 08:18:32;;;;;;;21.35;16.77;;;;;;;20.25;95.68;101584.56;5008323;28;20022;-89
2023/09/08 08:21:00;;;;;;;22.00;16.85;;;;;;;20.36;97.04;101583.47;5010235;28;20040;-88
2023/09/08 08:23:26;;;;;;;25.30;17.92;;;;;;;20.49;95.93;101589.50;4992096;28;20041;-88
2023/09/08 08:25:51;;;;;;;25.13;16.70;;;;;;;20.64;95.64;101590.69;4997644;28;20026;-88
2023/09/08 08:28:17;;;;;;;29.00;17.30;;;;;;;20.77;94.18;101597.72;4989711;28;20045;-88
2023/09/08 08:30:42;;;;;;;24.45;16.50;;;;;;;21.03;94.87;101589.44;5005247;28;20035;-89
2023/09/08 08:33:07;;;;;;;22.45;15.68;;;;;;;21.31;92.22;101598.50;5007342;28;20092;-88
2023/09/08 08:35:33;;;;;;;22.02;15.07;;;;;;;21.46;88.51;101599.66;5008750;28;20126;-90
2023/09/08 08:37:59;;;;;;;23.05;14.80;;;;;;;21.67;90.56;101595.63;4991816;28;20034;-87
2023/09/08 08:40:26;;;;;;;18.92;14.90;;;;;;;21.73;89.07;101597.72;5021490;28;20034;-88
2023/09/08 08:42:58;;;;;;;22.05;14.43;;;;;;;21.85;89.69;101602.78;4989638;28;20401;-87
2023/09/08 08:45:25;;;;;;;18.10;14.07;;;;;;;21.76;87.89;101595.47;5004925;28;20054;-87
2023/09/08 08:47:52;;;;;;;15.65;11.93;;;;;;;21.82;89.85;101593.94;5016331;28;20087;-88
2023/09/08 08:50:18;;;;;;;20.67;12.27;;;;;;;21.93;87.82;101604.75;5009502;28;20239;-87
2023/09/08 08:52:43;;;;;;;18.42;12.15;;;;;;;21.98;87.89;101595.94;5007899;28;20034;-88
2023/09/08 08:55:09;;;;;;;15.05;11.43;;;;;;;22.02;86.20;101586.25;4994904;28;20041;-88
2023/09/08 08:57:38;;;;;;;13.30;9.90;;;;;;;22.20;86.83;101588.94;5004397;28;20402;-87
2023/09/08 09:00:11;;;;;;;14.73;11.02;;;;;;;22.37;80.74;101594.34;5008388;28;20065;-89
2023/09/08 09:02:40;;;;;;;15.38;10.77;;;;;;;22.61;82.66;101579.63;5007637;28;20049;-88
2023/09/08 09:05:10;;;;;;;12.52;10.07;;;;;;;22.92;83.44;101581.78;5008985;28;20042;-88
2023/09/08 09:07:37;;;;;;;12.15;10.02;;;;;;;23.08;82.22;101583.66;4991121;28;20037;-88
2023/09/08 09:10:03;;;;;;;11.57;9.38;;;;;;;23.31;81.66;101581.03;4991289;28;20013;-88
2023/09/08 09:12:29;;;;;;;18.48;9.30;;;;;;;23.47;81.01;101592.09;4990803;28;20049;-89
2023/09/08 09:14:54;;;;;;;11.00;8.88;;;;;;;23.61;81.30;101585.81;5007989;28;20033;-90
2023/09/08 09:17:20;;;;;;;14.35;10.60;;;;;;;23.74;78.54;101599.19;4984664;28;20034;-88
2023/09/08 09:19:45;;;;;;;14.13;9.48;;;;;;;23.86;77.86;101589.41;5004691;28;20038;-87
2023/09/08 09:22:11;;;;;;;13.68;9.10;;;;;;;24.10;79.34;101590.31;5004532;28;20401;-87
2023/09/08 09:24:43;;;;;;;17.88;10.05;;;;;;;24.26;78.89;101589.38;5021331;28;20673;-88
2023/09/08 09:27:10;;;;;;;13.77;9.88;;;;;;;24.45;78.06;101585.31;5003600;28;20089;-88
2023/09/08 09:29:49;;;;;;;11.18;8.98;;;;;;;24.71;78.22;101580.22;5004825;28;20022;-87
2023/09/08 09:32:16;;;;;;;12.93;8.07;;;;;;;24.89;71.77;101583.56;5018982;28;20044;-87
2023/09/08 09:34:49;;;;;;;12.05;8.50;;;;;;;25.18;75.44;101582.81;4991717;28;20152;-87
2023/09/08 09:37:15;;;;;;;9.93;7.63;;;;;;;25.56;74.22;101582.75;4991688;28;20045;-88
2023/09/08 09:39:41;;;;;;;10.45;8.00;;;;;;;25.77;67.56;101581.16;5004935;28;20049;-87
2023/09/08 09:42:06;;;;;;;12.13;8.18;;;;;;;26.22;72.84;101582.81;5003438;28;20030;-89
2023/09/08 09:44:32;;;;;;;9.48;8.05;;;;;;;26.68;68.58;101572.19;4974136;28;20038;-87
2023/09/08 09:47:00;;;;;;;12.77;7.88;;;;;;;27.11;67.86;101580.56;4990653;28;20037;-87
2023/09/08 09:49:31;;;;;;;9.88;6.75;;;;;;;27.41;67.15;101581.22;4991430;28;20509;-88
2023/09/08 09:51:58;;;;;;;13.27;7.15;;;;;;;27.61;65.27;101580.50;4991075;28;20038;-87
2023/09/08 09:54:23;;;;;;;9.20;6.95;;;;;;;27.52;58.92;101579.81;5008923;28;20065;-87
2023/09/08 09:56:48;;;;;;;10.82;7.20;;;;;;;27.76;63.21;101577.59;4989695;28;20057;-87
2023/09/08 09:59:14;;;;;;;10.95;7.22;;;;;;;27.92;59.36;101582.84;5020801;28;20434;-86
2023/09/08 10:01:42;;;;;;;12.95;7.45;;;;;;;28.08;58.01;101584.44;5005327;28;20477;-86
2023/09/08 10:04:08;;;;;;;8.90;7.25;;;;;;;28.29;60.66;101569.44;4999524;28;20057;-86
2023/09/08 10:06:35;;;;;;;8.85;7.53;;;;;;;28.67;61.07;101572.56;5004122;28;20397;-88
2023/09/08 10:09:13;;;;;;;11.45;7.30;;;;;;;29.17;62.94;101581.47;5024227;28;20026;-86
2023/09/08 10:11:48;;;;;;;11.13;7.85;;;;;;;29.40;61.89;101584.69;4992346;28;20038;-87
2023/09/08 10:14:15;;;;;;;8.65;7.60;;;;;;;29.52;57.35;101579.28;5024202;28;20038;-86
2023/09/08 10:16:43;;;;;;;9.13;7.22;;;;;;;29.80;58.97;101579.03;5000600;28;20025;-86
2023/09/08 10:19:10;;;;;;;9.65;6.95;;;;;;;30.10;57.83;101584.09;4974795;28;20046;-87
2023/09/08 10:21:45;;;;;;;9.98;7.55;;;;;;;30.11;55.93;101581.06;4992018;28;20062;-86
2023/09/08 10:24:18;;;;;;;10.10;7.13;;;;;;;30.56;57.25;101581.09;4990848;28;20422;-87
2023/09/08 10:26:47;;;;;;;10.00;7.07;;;;;;;30.70;54.48;101574.28;5009690;28;20057;-86
2023/09/08 10:29:13;;;;;;;10.18;7.30;;;;;;;30.83;52.22;101573.38;5011880;28;20021;-87
2023/09/08 10:31:39;;;;;;;8.18;6.90;;;;;;;30.98;56.88;101573.88;5008992;28;20091;-88
2023/09/08 10:34:05;;;;;;;8.00;7.18;;;;;;;31.02;54.35;101573.44;4992365;28;20498;-87
2023/09/08 10:36:31;;;;;;;12.48;7.75;;;;;;;31.17;53.29;101574.81;4990591;28;20045;-87
2023/09/08 10:39:31;;;;;;;10.23;7.72;;;;;;;31.22;54.83;101574.97;5004096;28;20032;-86
2023/09/08 10:42:19;;;;;;;11.65;7.60;;;;;;;31.33;55.78;101581.81;4990022;28;20378;-86
2023/09/08 10:44:47;;;;;;;9.23;7.50;;;;;;;31.18;52.50;101573.72;5006822;28;20058;-86
2023/09/08 10:47:12;;;;;;;10.77;7.78;;;;;;;31.21;50.17;101567.63;5012074;28;20076;-87
2023/09/08 10:49:38;;;;;;;12.27;7.32;;;;;;;31.23;53.62;101561.78;4993640;28;20042;-87
2023/09/08 10:52:11;;;;;;;11.50;7.68;;;;;;;31.24;51.03;101570.00;5006637;28;20096;-86
2023/09/08 10:54:50;;;;;;;9.13;6.57;;;;;;;31.11;51.52;101572.94;4991121;28;20038;-86
2023/09/08 10:57:18;;;;;;;9.52;7.07;;;;;;;31.20;54.31;101565.06;4998921;28;20151;-87
2023/09/08 11:00:11;;;;;;;11.73;8.13;;;;;;;31.46;53.12;101564.81;4990707;28;20030;-86
2023/09/08 11:02:54;;;;;;;10.88;6.57;;;;;;;31.71;52.79;101561.97;4999101;28;20080;-86
2023/09/08 11:05:21;;;;;;;13.13;7.63;;;;;;;31.79;49.75;101562.75;4974322;28;20050;-86
2023/09/08 11:07:49;;;;;;;8.00;7.20;;;;;;;31.88;49.26;101562.22;4993452;28;20152;-87
2023/09/08 11:10:14;;;;;;;13.13;7.28;;;;;;;32.06;51.59;101558.53;5009801;28;20037;-87