Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:01:15;;;;;;;5.00;4.15;;;;;;;23.04;72.95;101007.91;6253512;28;20477;-75
2021/07/06 00:04:20;;;;;;;4.82;3.90;;;;;;;23.00;73.52;101001.28;6253799;28;20228;-76
2021/07/06 00:07:29;;;;;;;6.72;4.32;;;;;;;22.99;73.70;100994.03;6262153;28;20191;-75
2021/07/06 00:10:35;;;;;;;4.53;4.22;;;;;;;23.02;73.83;100987.88;6266512;28;20252;-75
2021/07/06 00:13:41;;;;;;;4.45;4.18;;;;;;;23.10;73.69;100981.69;6267056;28;20209;-76
2021/07/06 00:16:48;;;;;;;5.90;4.05;;;;;;;22.98;74.86;100975.72;6248257;28;20264;-75
2021/07/06 00:19:55;;;;;;;6.00;4.20;;;;;;;23.00;75.14;100979.84;6265671;28;20185;-75
2021/07/06 00:23:03;;;;;;;3.97;3.72;;;;;;;22.98;76.16;100978.50;6265582;28;20542;-75
2021/07/06 00:26:07;;;;;;;4.13;3.75;;;;;;;23.02;76.00;100982.31;6265506;28;20446;-75
2021/07/06 00:29:21;;;;;;;5.85;3.92;;;;;;;22.96;77.36;100989.06;6265461;28;20388;-75
2021/07/06 00:32:26;;;;;;;4.18;3.83;;;;;;;22.91;78.19;100991.91;6266400;28;20287;-75
2021/07/06 00:35:30;;;;;;;4.30;3.90;;;;;;;22.80;79.30;100990.38;6266195;28;20244;-75
2021/07/06 00:38:37;;;;;;;4.00;3.88;;;;;;;22.76;80.36;100994.84;6266239;28;20436;-75
2021/07/06 00:41:41;;;;;;;6.47;4.43;;;;;;;22.66;81.93;100978.28;6266213;28;20185;-75
2021/07/06 00:44:49;;;;;;;4.20;3.88;;;;;;;22.77;81.99;100979.84;6266094;28;20252;-75
2021/07/06 00:47:53;;;;;;;4.38;4.20;;;;;;;22.76;81.55;100978.16;6265009;28;20500;-75
2021/07/06 00:50:58;;;;;;;4.65;4.13;;;;;;;22.79;81.58;100972.00;6265968;28;20217;-75
2021/07/06 00:54:05;;;;;;;4.70;4.25;;;;;;;22.75;81.98;100979.31;6266156;28;20213;-75
2021/07/06 00:57:11;;;;;;;10.05;4.55;;;;;;;22.70;83.34;100957.09;6266209;28;20185;-75
2021/07/06 01:00:21;;;;;;;4.70;4.25;;;;;;;22.75;84.77;100959.84;6264795;28;20386;-75
2021/07/06 01:03:26;;;;;;;4.38;4.18;;;;;;;22.68;85.37;100959.31;6264704;28;20297;-76
2021/07/06 01:06:30;;;;;;;4.65;4.25;;;;;;;22.72;84.71;100943.72;6265195;28;20200;-75
2021/07/06 01:09:35;;;;;;;5.00;4.55;;;;;;;22.72;85.16;100949.28;6265949;28;20231;-75
2021/07/06 01:12:42;;;;;;;6.43;4.40;;;;;;;22.63;86.24;100940.75;6265564;28;20185;-75
2021/07/06 01:15:50;;;;;;;5.55;4.20;;;;;;;22.61;85.75;100950.47;6265347;28;20286;-75
2021/07/06 01:18:57;;;;;;;5.28;4.30;;;;;;;22.58;85.79;100965.81;6265750;28;20195;-75
2021/07/06 01:22:06;;;;;;;4.80;4.13;;;;;;;22.61;85.15;100964.38;6265128;28;20216;-75
2021/07/06 01:25:13;;;;;;;4.30;4.10;;;;;;;22.54;85.60;100961.13;6265661;28;20189;-75
2021/07/06 01:28:18;;;;;;;4.90;4.07;;;;;;;22.53;85.32;100956.69;6264222;28;20444;-75
2021/07/06 01:31:23;;;;;;;4.85;4.35;;;;;;;22.48;85.55;100965.06;6265183;28;20185;-75
2021/07/06 01:34:30;;;;;;;4.88;4.50;;;;;;;22.47;86.23;100941.19;6264349;28;20212;-75
2021/07/06 01:37:45;;;;;;;5.28;4.82;;;;;;;22.42;87.31;100945.66;6265012;28;20239;-76
2021/07/06 01:40:52;;;;;;;5.80;4.63;;;;;;;22.36;86.62;100955.19;6265210;28;20185;-76
2021/07/06 01:43:58;;;;;;;5.30;4.93;;;;;;;22.29;87.85;100956.66;6264888;28;20252;-76
2021/07/06 01:47:04;;;;;;;4.90;4.45;;;;;;;22.35;87.57;100961.03;6264263;28;20193;-75
2021/07/06 01:50:12;;;;;;;6.82;4.65;;;;;;;22.29;87.92;100957.47;6264256;28;20193;-75
2021/07/06 01:53:22;;;;;;;4.35;4.18;;;;;;;22.29;87.37;100954.69;6264225;28;20223;-76
2021/07/06 01:56:26;;;;;;;7.82;5.05;;;;;;;22.25;88.14;100956.41;6263506;28;20212;-76
2021/07/06 01:59:30;;;;;;;5.85;4.90;;;;;;;22.11;89.90;100965.69;6263482;28;20478;-75
2021/07/06 02:02:36;;;;;;;6.55;4.95;;;;;;;22.11;89.02;100949.03;6264869;28;20270;-76
2021/07/06 02:05:42;;;;;;;8.35;4.65;;;;;;;22.00;90.69;100947.44;6263068;28;20410;-76
2021/07/06 02:08:48;;;;;;;9.75;4.95;;;;;;;21.99;89.58;100943.81;6264688;28;20217;-77
2021/07/06 02:11:54;;;;;;;4.85;4.40;;;;;;;22.00;89.09;100953.00;6264460;28;20248;-76
2021/07/06 02:15:05;;;;;;;6.53;5.00;;;;;;;21.96;90.32;100941.63;6264495;28;20280;-76
2021/07/06 02:18:17;;;;;;;12.15;4.78;;;;;;;21.90;90.86;100948.34;6263929;28;20205;-76
2021/07/06 02:21:22;;;;;;;9.23;5.07;;;;;;;21.96;90.25;100941.63;6263234;28;20207;-76
2021/07/06 02:24:27;;;;;;;9.57;4.78;;;;;;;21.92;90.66;100945.28;6262878;28;20390;-76
2021/07/06 02:27:36;;;;;;;5.82;5.30;;;;;;;21.93;90.70;100933.88;6262855;28;20186;-76
2021/07/06 02:30:40;;;;;;;5.07;4.78;;;;;;;21.91;91.24;100940.81;6264192;28;20256;-75
2021/07/06 02:33:44;;;;;;;5.40;4.82;;;;;;;21.88;91.45;100942.25;6262466;28;20224;-75
2021/07/06 02:36:49;;;;;;;6.50;5.40;;;;;;;21.80;92.57;100937.28;6263979;28;20212;-76
2021/07/06 02:39:55;;;;;;;8.75;5.03;;;;;;;21.79;92.78;100930.91;6262927;28;20252;-75
2021/07/06 02:42:59;;;;;;;8.18;5.18;;;;;;;21.81;91.73;100933.38;6263775;28;20185;-76
2021/07/06 02:46:07;;;;;;;6.22;4.53;;;;;;;21.77;93.05;100932.31;6263844;28;20193;-76
2021/07/06 02:49:14;;;;;;;9.30;4.85;;;;;;;21.88;92.74;100933.91;6263474;28;20185;-76
2021/07/06 02:52:18;;;;;;;6.55;5.95;;;;;;;21.81;93.53;100927.81;6263414;28;20193;-76
2021/07/06 02:55:24;;;;;;;6.80;5.10;;;;;;;21.87;92.24;100926.72;6263482;28;20299;-75
2021/07/06 02:58:28;;;;;;;9.95;5.30;;;;;;;21.97;90.56;100921.06;6263323;28;20303;-76
2021/07/06 03:01:36;;;;;;;5.82;5.25;;;;;;;21.95;91.51;100923.31;6249644;28;20298;-76
2021/07/06 03:04:45;;;;;;;6.95;4.80;;;;;;;21.96;90.61;100913.84;6261132;28;20488;-76
2021/07/06 03:07:50;;;;;;;6.60;4.80;;;;;;;21.94;90.70;100927.19;6263219;28;20185;-76
2021/07/06 03:10:56;;;;;;;6.32;5.05;;;;;;;21.95;90.83;100923.31;6263398;28;20192;-75
2021/07/06 03:14:00;;;;;;;5.60;5.00;;;;;;;22.05;89.23;100928.78;6262373;28;20196;-76
2021/07/06 03:17:06;;;;;;;7.43;5.20;;;;;;;22.02;89.83;100918.25;6261817;28;20386;-76
2021/07/06 03:20:14;;;;;;;5.93;5.15;;;;;;;22.05;89.60;100922.41;6261790;28;20206;-76
2021/07/06 03:23:18;;;;;;;7.50;5.15;;;;;;;22.09;90.03;100907.63;6262823;28;20185;-76
2021/07/06 03:26:25;;;;;;;11.80;5.70;;;;;;;22.02;90.42;100912.69;6262738;28;20193;-75
2021/07/06 03:29:32;;;;;;;6.70;5.28;;;;;;;22.07;90.51;100920.97;6263104;28;20185;-76
2021/07/06 03:32:38;;;;;;;10.18;5.65;;;;;;;22.04;90.75;100927.13;6261976;28;20185;-75
2021/07/06 03:35:42;;;;;;;13.32;5.97;;;;;;;22.13;90.79;100925.38;6261494;28;20213;-76
2021/07/06 03:38:46;;;;;;;8.93;6.13;;;;;;;22.12;91.17;100920.94;6244429;28;20546;-75
2021/07/06 03:41:53;;;;;;;13.07;5.90;;;;;;;22.15;90.69;100920.38;6261429;28;20480;-75
2021/07/06 03:44:57;;;;;;;8.52;5.95;;;;;;;22.14;89.81;100915.91;6266192;28;20188;-75
2021/07/06 03:48:01;;;;;;;10.07;5.72;;;;;;;22.13;90.61;100924.56;6266553;28;20185;-75
2021/07/06 03:51:08;;;;;;;16.15;5.43;;;;;;;22.15;90.28;100927.84;6267824;28;20220;-76
2021/07/06 03:54:15;;;;;;;9.30;5.30;;;;;;;22.07;90.56;100920.97;6265878;28;20208;-75
2021/07/06 03:57:28;;;;;;;10.85;5.97;;;;;;;22.12;90.74;100923.72;6267693;28;20216;-75
2021/07/06 04:00:32;;;;;;;8.38;5.45;;;;;;;22.08;90.85;100921.81;6267349;28;20252;-75
2021/07/06 04:03:41;;;;;;;10.43;6.30;;;;;;;22.15;90.38;100927.84;6267308;28;20228;-76
2021/07/06 04:06:45;;;;;;;14.50;5.93;;;;;;;22.07;90.96;100926.53;6265392;28;20211;-75
2021/07/06 04:09:52;;;;;;;11.05;5.20;;;;;;;22.16;90.51;100930.34;6267059;28;20252;-75
2021/07/06 04:13:00;;;;;;;8.70;5.60;;;;;;;22.05;91.23;100917.66;6266012;28;20260;-75
2021/07/06 04:16:07;;;;;;;5.85;5.25;;;;;;;22.17;90.55;100915.34;6265849;28;20519;-75
2021/07/06 04:19:13;;;;;;;10.82;5.63;;;;;;;22.22;90.53;100929.19;6266897;28;20248;-75
2021/07/06 04:22:18;;;;;;;7.07;5.45;;;;;;;22.27;90.09;100929.13;6266902;28;20185;-75
2021/07/06 04:25:22;;;;;;;9.48;5.32;;;;;;;22.31;89.59;100921.88;6267121;28;20258;-75
2021/07/06 04:28:45;;;;;;;9.32;5.07;;;;;;;22.28;90.00;100921.63;6265755;28;20192;-76
2021/07/06 04:31:49;;;;;;;10.02;6.00;;;;;;;22.29;89.85;100929.66;6265526;28;20248;-75
2021/07/06 04:34:54;;;;;;;8.00;5.50;;;;;;;22.33;90.29;100936.31;6266141;28;20259;-75
2021/07/06 04:37:58;;;;;;;6.13;5.13;;;;;;;22.37;89.48;100931.81;6265321;28;20619;-76
2021/07/06 04:41:02;;;;;;;5.72;5.07;;;;;;;22.40;89.60;100936.78;6266651;28;20184;-76
2021/07/06 04:44:10;;;;;;;13.27;5.82;;;;;;;22.35;90.60;100938.78;6266445;28;20223;-76
2021/07/06 04:47:14;;;;;;;6.78;5.47;;;;;;;22.28;90.97;100936.38;6265786;28;20188;-75
2021/07/06 04:50:20;;;;;;;9.45;5.50;;;;;;;22.32;90.21;100939.38;6266552;28;20216;-75
2021/07/06 04:53:24;;;;;;;6.63;5.20;;;;;;;22.26;91.03;100935.00;6265043;28;20494;-75
2021/07/06 04:56:32;;;;;;;6.40;5.53;;;;;;;22.35;90.46;100922.09;6263859;28;20240;-75
2021/07/06 04:59:39;;;;;;;10.23;4.97;;;;;;;22.26;90.24;100923.88;6266292;28;20212;-75
2021/07/06 05:02:46;;;;;;;9.70;5.38;;;;;;;22.31;90.32;100933.00;6265232;28;20201;-76
2021/07/06 05:05:54;;;;;;;4.80;4.35;;;;;;;22.48;90.23;100942.81;6264531;28;20551;-75
2021/07/06 05:09:00;;;;;;;9.05;4.75;;;;;;;22.35;90.55;100949.91;6263803;28;20201;-76
2021/07/06 05:12:07;;;;;;;8.73;5.50;;;;;;;22.58;89.48;100948.28;6264658;28;20223;-75
2021/07/06 05:15:17;;;;;;;4.50;4.15;;;;;;;22.67;87.20;100943.78;6264661;28;20387;-75
2021/07/06 05:18:21;;;;;;;7.07;4.30;;;;;;;22.74;85.75;100952.59;6265866;28;20281;-75
2021/07/06 05:21:28;;;;;;;6.38;4.50;;;;;;;22.84;84.98;100958.06;6265468;28;20230;-75
2021/07/06 05:24:44;;;;;;;5.63;4.13;;;;;;;22.92;84.98;100944.31;6264573;28;20247;-75
2021/07/06 05:27:50;;;;;;;4.53;4.20;;;;;;;22.85;86.16;100951.38;6265287;28;20274;-75
2021/07/06 05:30:58;;;;;;;4.47;3.85;;;;;;;22.73;86.01;100967.63;6265485;28;20184;-75
2021/07/06 05:34:04;;;;;;;3.50;3.22;;;;;;;22.70;84.19;100962.66;6265593;28;20231;-75
2021/07/06 05:37:09;;;;;;;4.93;3.03;;;;;;;22.90;84.61;100962.44;6265354;28;20220;-75
2021/07/06 05:40:17;;;;;;;5.63;2.90;;;;;;;22.85;82.59;100971.69;6262653;28;20258;-74
2021/07/06 05:43:22;;;;;;;2.92;2.72;;;;;;;22.86;82.89;100978.03;6265999;28;20221;-75
2021/07/06 05:46:30;;;;;;;2.72;2.50;;;;;;;22.87;82.17;100969.44;6264880;28;20192;-74
2021/07/06 05:49:35;;;;;;;2.70;2.60;;;;;;;22.99;81.37;100978.19;6263689;28;20428;-75
2021/07/06 05:52:39;;;;;;;2.88;2.67;;;;;;;23.14;81.15;100974.38;6263761;28;20366;-75
2021/07/06 05:55:43;;;;;;;7.97;2.40;;;;;;;23.08;80.58;100970.03;6264986;28;20189;-76
2021/07/06 05:58:51;;;;;;;2.80;2.17;;;;;;;23.14;80.73;100952.13;6264848;28;20262;-75
2021/07/06 06:01:58;;;;;;;2.72;2.50;;;;;;;23.11;80.52;100961.09;6248346;28;20269;-75
2021/07/06 06:05:05;;;;;;;2.33;2.22;;;;;;;23.15;80.06;100958.50;6263296;28;20517;-74
2021/07/06 06:08:10;;;;;;;2.35;2.22;;;;;;;23.23;79.66;100958.69;6264975;28;20260;-75
2021/07/06 06:11:14;;;;;;;5.30;2.45;;;;;;;23.32;79.64;100962.47;6264443;28;20193;-75
2021/07/06 06:14:18;;;;;;;5.30;2.65;;;;;;;23.45;78.44;100970.13;6263199;28;20185;-75
2021/07/06 06:17:24;;;;;;;2.78;2.58;;;;;;;23.66;78.69;100954.78;6264007;28;20223;-75
2021/07/06 06:20:31;;;;;;;3.78;2.55;;;;;;;23.67;78.06;100963.97;6262520;28;20200;-75
2021/07/06 06:23:38;;;;;;;3.30;2.60;;;;;;;23.77;77.13;100965.78;6262984;28;20185;-76
2021/07/06 06:26:43;;;;;;;3.00;2.53;;;;;;;23.87;77.28;100948.91;6264186;28;20188;-75
2021/07/06 06:29:59;;;;;;;2.92;2.67;;;;;;;23.89;74.84;100960.56;6262545;28;20472;-76
2021/07/06 06:33:13;;;;;;;2.67;2.60;;;;;;;23.89;76.27;100963.34;6262558;28;20445;-75
2021/07/06 06:36:17;;;;;;;2.70;2.60;;;;;;;24.00;74.43;100964.84;6263448;28;20185;-75
2021/07/06 06:39:23;;;;;;;2.45;2.40;;;;;;;24.19;74.00;100965.69;6263260;28;20220;-75
2021/07/06 06:42:32;;;;;;;2.63;2.30;;;;;;;24.26;72.72;100966.13;6263683;28;20185;-75
2021/07/06 06:45:36;;;;;;;2.53;2.30;;;;;;;24.09;72.51;100974.19;6263303;28;20200;-75
2021/07/06 06:48:45;;;;;;;2.15;2.05;;;;;;;24.11;72.12;100971.97;6263823;28;20193;-76
2021/07/06 06:51:52;;;;;;;7.63;2.75;;;;;;;23.78;73.66;100979.38;6263217;28;20193;-76
2021/07/06 06:54:58;;;;;;;2.75;2.60;;;;;;;23.87;74.26;100972.00;6262047;28;20484;-75
2021/07/06 06:58:03;;;;;;;2.45;2.25;;;;;;;23.94;73.20;100989.19;6263399;28;20326;-75
2021/07/06 07:01:09;;;;;;;4.15;2.70;;;;;;;23.97;73.55;100998.88;6263100;28;20185;-76
2021/07/06 07:04:15;;;;;;;2.95;2.70;;;;;;;23.94;73.78;100993.91;6262360;28;20313;-76
2021/07/06 07:07:23;;;;;;;6.25;2.63;;;;;;;23.98;73.95;100986.63;6261825;28;20212;-76
2021/07/06 07:10:28;;;;;;;2.83;2.63;;;;;;;24.17;72.88;100987.44;6261698;28;20471;-76
2021/07/06 07:13:34;;;;;;;4.75;2.80;;;;;;;24.27;73.30;100988.09;6263075;28;20184;-76
2021/07/06 07:16:40;;;;;;;3.42;3.17;;;;;;;24.19;71.41;100996.34;6262686;28;20264;-75
2021/07/06 07:19:45;;;;;;;3.28;3.10;;;;;;;24.13;72.25;101003.13;6261786;28;20487;-76
2021/07/06 07:22:52;;;;;;;8.27;4.13;;;;;;;24.06;73.91;101008.25;6262591;28;20252;-76
2021/07/06 07:25:56;;;;;;;3.38;3.20;;;;;;;24.16;73.49;101013.69;6261570;28;20530;-76
2021/07/06 07:29:02;;;;;;;7.75;3.80;;;;;;;24.19;72.62;101002.72;6261856;28;20195;-76
2021/07/06 07:32:15;;;;;;;9.93;4.05;;;;;;;24.17;71.22;101015.31;6262607;28;20238;-75
2021/07/06 07:35:23;;;;;;;6.80;3.78;;;;;;;24.10;71.32;101020.47;6262576;28;20185;-76
2021/07/06 07:38:27;;;;;;;3.58;3.38;;;;;;;23.90;71.79;101021.56;6262266;28;20209;-76
2021/07/06 07:41:34;;;;;;;5.10;3.88;;;;;;;24.05;72.11;101023.28;6262306;28;20185;-76
2021/07/06 07:44:39;;;;;;;4.30;4.00;;;;;;;23.95;71.63;101029.03;6262591;28;20223;-76
2021/07/06 07:47:43;;;;;;;5.50;3.60;;;;;;;24.06;71.75;101024.97;6261245;28;20189;-75
2021/07/06 07:50:49;;;;;;;4.28;3.90;;;;;;;24.14;71.56;101043.81;6262252;28;20231;-76
2021/07/06 07:53:53;;;;;;;4.07;3.70;;;;;;;24.18;71.92;101044.88;6261311;28;20476;-76
2021/07/06 07:56:58;;;;;;;4.25;4.00;;;;;;;24.27;70.81;101037.47;6262234;28;20263;-76
2021/07/06 08:00:07;;;;;;;4.55;3.70;;;;;;;24.27;70.60;101031.88;6261103;28;20278;-76
2021/07/06 08:03:26;;;;;;;4.28;4.07;;;;;;;24.35;67.96;101045.16;6261907;28;20263;-76
2021/07/06 08:06:32;;;;;;;4.22;4.00;;;;;;;24.41;68.55;101043.94;6262077;28;20216;-78
2021/07/06 08:09:39;;;;;;;4.40;3.70;;;;;;;24.01;69.21;101050.13;6262343;28;20189;-76
2021/07/06 08:12:44;;;;;;;4.03;3.85;;;;;;;24.15;69.35;101045.47;6261892;28;20216;-75
2021/07/06 08:15:48;;;;;;;4.30;3.97;;;;;;;24.27;68.56;101049.44;6261843;28;20189;-76
2021/07/06 08:18:53;;;;;;;5.65;3.72;;;;;;;24.39;68.16;101051.78;6262098;28;20209;-75
2021/07/06 08:21:59;;;;;;;7.82;3.72;;;;;;;24.47;67.82;101031.56;6260713;28;20185;-76
2021/07/06 08:25:04;;;;;;;3.83;3.63;;;;;;;24.47;67.51;101037.16;6261850;28;20185;-75
2021/07/06 08:28:11;;;;;;;3.70;3.50;;;;;;;24.50;66.85;101028.16;6260898;28;20215;-76
2021/07/06 08:31:20;;;;;;;4.10;3.90;;;;;;;24.60;65.99;101039.13;6263580;28;20363;-75
2021/07/06 08:34:25;;;;;;;5.63;3.90;;;;;;;24.55;65.91;101033.66;6266432;28;20249;-76
2021/07/06 08:37:30;;;;;;;4.13;3.92;;;;;;;24.59;65.83;101039.44;6266487;28;20185;-76
2021/07/06 08:40:35;;;;;;;4.70;4.50;;;;;;;24.57;66.72;101030.56;6265179;28;20538;-75
2021/07/06 08:43:42;;;;;;;10.20;4.60;;;;;;;24.53;65.97;101041.50;6265341;28;20364;-76
2021/07/06 08:46:53;;;;;;;4.22;3.88;;;;;;;24.54;65.92;101048.75;6266344;28;20299;-75
2021/07/06 08:50:01;;;;;;;4.10;4.00;;;;;;;24.59;66.55;101056.19;6266148;28;20276;-76
2021/07/06 08:53:07;;;;;;;4.93;4.22;;;;;;;24.53;66.65;101055.44;6266359;28;20192;-76
2021/07/06 08:56:12;;;;;;;7.68;4.25;;;;;;;24.69;65.50;101056.84;6248684;28;20235;-77
2021/07/06 08:59:16;;;;;;;5.15;4.25;;;;;;;24.76;65.14;101068.44;6265986;28;20208;-76
2021/07/06 09:02:24;;;;;;;4.85;4.22;;;;;;;24.74;65.86;101059.53;6266279;28;20275;-75
2021/07/06 09:05:31;;;;;;;4.50;4.30;;;;;;;24.85;65.42;101069.44;6265778;28;20601;-76
2021/07/06 09:08:40;;;;;;;4.90;4.47;;;;;;;24.79;64.99;101064.22;6265056;28;20189;-76
2021/07/06 09:11:46;;;;;;;4.60;4.20;;;;;;;24.78;65.17;101065.38;6265574;28;20256;-76
2021/07/06 09:14:50;;;;;;;4.38;4.07;;;;;;;24.84;65.44;101064.97;6265816;28;20185;-76
2021/07/06 09:18:08;;;;;;;4.38;4.18;;;;;;;24.96;64.66;101060.88;6265821;28;20192;-76
2021/07/06 09:21:13;;;;;;;6.20;4.35;;;;;;;24.94;64.16;101063.94;6265715;28;20192;-76
2021/07/06 09:24:26;;;;;;;4.43;4.13;;;;;;;24.94;64.40;101068.69;6265129;28;20224;-76
2021/07/06 09:27:33;;;;;;;4.68;4.38;;;;;;;25.02;63.73;101077.22;6265137;28;20185;-76
2021/07/06 09:30:45;;;;;;;4.80;4.35;;;;;;;25.17;64.87;101062.97;6265094;28;20189;-76
2021/07/06 09:33:56;;;;;;;9.85;4.90;;;;;;;25.20;63.26;101072.69;6265146;28;20185;-76
2021/07/06 09:37:02;;;;;;;6.30;4.88;;;;;;;25.20;62.03;101067.09;6263963;28;20185;-76
2021/07/06 09:40:27;;;;;;;4.70;4.35;;;;;;;25.29;63.09;101060.50;6263836;28;20583;-76
2021/07/06 09:43:31;;;;;;;4.97;4.57;;;;;;;25.37;62.08;101058.97;6264608;28;20192;-76
2021/07/06 09:46:47;;;;;;;4.45;4.15;;;;;;;25.42;61.92;101070.03;6264893;28;20231;-76
2021/07/06 09:49:54;;;;;;;3.90;3.80;;;;;;;25.45;61.76;101063.78;6264571;28;20224;-76
2021/07/06 09:53:00;;;;;;;4.07;3.88;;;;;;;25.30;59.99;101066.91;6265025;28;20296;-75
2021/07/06 09:56:11;;;;;;;3.80;3.60;;;;;;;25.25;60.56;101069.78;6263323;28;20468;-75
2021/07/06 09:59:16;;;;;;;5.03;3.60;;;;;;;25.38;60.63;101066.19;6264167;28;20213;-75
2021/07/06 10:02:20;;;;;;;5.80;4.15;;;;;;;25.23;60.33;101060.91;6264637;28;20201;-75
2021/07/06 10:05:29;;;;;;;3.70;3.50;;;;;;;25.36;60.25;101065.66;6264086;28;20243;-75
2021/07/06 10:08:34;;;;;;;4.20;3.95;;;;;;;25.20;60.72;101065.13;6263130;28;20184;-75
2021/07/06 10:11:45;;;;;;;3.90;3.67;;;;;;;25.21;61.75;101060.38;6262955;28;20331;-75
2021/07/06 10:14:53;;;;;;;8.23;4.95;;;;;;;25.20;62.00;101056.75;6263514;28;20200;-75
2021/07/06 10:18:22;;;;;;;4.50;4.18;;;;;;;25.28;61.11;101063.59;6264213;28;20332;-78
2021/07/06 10:21:29;;;;;;;4.22;3.55;;;;;;;25.34;60.89;101065.16;6246109;28;20292;-76
2021/07/06 10:24:37;;;;;;;10.27;4.00;;;;;;;25.29;60.41;101057.72;6264230;28;20189;-76
2021/07/06 10:27:51;;;;;;;5.88;4.15;;;;;;;25.33;60.10;101066.28;6264174;28;20252;-76
2021/07/06 10:30:56;;;;;;;3.92;3.63;;;;;;;25.36;59.36;101054.50;6263973;28;20227;-77
2021/07/06 10:34:02;;;;;;;4.47;3.67;;;;;;;25.25;60.20;101061.41;6263774;28;20188;-75
2021/07/06 10:37:30;;;;;;;4.70;3.92;;;;;;;25.14;60.79;101062.78;6263292;28;20189;-75
2021/07/06 10:40:44;;;;;;;4.25;3.85;;;;;;;25.17;61.77;101062.13;6263362;28;20213;-76
2021/07/06 10:43:57;;;;;;;4.90;4.32;;;;;;;25.25;60.42;101059.44;6263188;28;20248;-77
2021/07/06 10:47:04;;;;;;;4.13;3.72;;;;;;;25.36;60.85;101060.09;6261904;28;20499;-75
2021/07/06 10:50:44;;;;;;;4.22;3.50;;;;;;;25.39;59.65;101063.09;6263113;28;20189;-74
2021/07/06 10:54:03;;;;;;;4.00;3.80;;;;;;;25.37;60.67;101067.34;6262080;28;20379;-75
2021/07/06 10:57:23;;;;;;;4.40;3.70;;;;;;;25.41;60.45;101073.94;6261947;28;20216;-74
2021/07/06 11:00:42;;;;;;;4.00;3.90;;;;;;;25.42;59.85;101081.19;6261877;28;20276;-75
2021/07/06 11:03:47;;;;;;;4.35;4.13;;;;;;;25.58;59.11;101082.56;6263210;28;20274;-75
2021/07/06 11:06:56;;;;;;;6.97;4.13;;;;;;;25.56;59.19;101082.03;6263075;28;20188;-75
2021/07/06 11:10:02;;;;;;;6.70;4.32;;;;;;;25.62;58.59;101075.22;6261603;28;20220;-75
2021/07/06 11:13:16;;;;;;;5.10;4.05;;;;;;;25.72;58.71;101080.59;6262433;28;20192;-75
2021/07/06 11:16:37;;;;;;;4.85;3.95;;;;;;;25.74;60.57;101078.31;6262771;28;20263;-75
2021/07/06 11:19:43;;;;;;;4.32;4.22;;;;;;;25.69;57.64;101089.59;6262740;28;20282;-77
2021/07/06 11:22:49;;;;;;;5.60;4.05;;;;;;;25.79;56.56;101086.56;6261979;28;20262;-76
2021/07/06 11:26:01;;;;;;;4.13;3.72;;;;;;;25.79;56.93;101075.41;6262651;28;20192;-76
2021/07/06 11:29:05;;;;;;;4.30;4.10;;;;;;;25.88;57.15;101084.72;6262933;28;20216;-75
2021/07/06 11:32:16;;;;;;;4.05;3.85;;;;;;;25.98;57.58;101084.50;6262866;28;20192;-75
2021/07/06 11:35:28;;;;;;;5.03;3.97;;;;;;;26.01;56.65;101086.63;6244597;28;20208;-76
2021/07/06 11:38:40;;;;;;;4.07;3.78;;;;;;;25.89;58.28;101086.34;6262017;28;20538;-76
2021/07/06 11:41:44;;;;;;;4.60;4.18;;;;;;;25.84;58.03;101088.44;6261213;28;20275;-76
2021/07/06 11:44:49;;;;;;;5.18;4.78;;;;;;;25.86;58.61;101095.34;6262342;28;20185;-75
2021/07/06 11:48:11;;;;;;;4.35;4.05;;;;;;;25.89;57.19;101080.75;6262416;28;20185;-76
2021/07/06 11:51:20;;;;;;;4.72;4.32;;;;;;;25.91;57.67;101084.06;6262883;28;20189;-74
2021/07/06 11:54:27;;;;;;;7.38;4.35;;;;;;;25.91;58.00;101084.06;6262080;28;20189;-75
2021/07/06 11:57:31;;;;;;;4.40;4.22;;;;;;;26.06;58.37;101086.50;6262557;28;20185;-75
2021/07/06 12:00:37;;;;;;;4.60;4.40;;;;;;;25.99;57.23;101074.94;6260917;28;20407;-75
2021/07/06 12:03:48;;;;;;;4.60;4.40;;;;;;;26.15;57.28;101088.59;6262080;28;20255;-75
2021/07/06 12:07:05;;;;;;;8.38;4.72;;;;;;;26.10;56.19;101081.97;6265979;28;20184;-75
2021/07/06 12:10:12;;;;;;;4.78;4.53;;;;;;;26.13;56.18;101083.34;6265956;28;20479;-76
2021/07/06 12:13:19;;;;;;;5.00;4.45;;;;;;;26.17;55.77;101091.94;6267076;28;20276;-75
2021/07/06 12:16:25;;;;;;;5.18;4.80;;;;;;;26.29;57.23;101081.03;6265726;28;20207;-75
2021/07/06 12:19:31;;;;;;;5.93;4.43;;;;;;;26.25;56.98;101093.97;6266490;28;20217;-76
2021/07/06 12:22:35;;;;;;;5.00;4.70;;;;;;;26.38;56.59;101093.09;6266954;28;20216;-76
2021/07/06 12:25:46;;;;;;;7.28;4.45;;;;;;;26.40;56.38;101097.22;6266661;28;20271;-76
2021/07/06 12:28:57;;;;;;;4.78;4.35;;;;;;;26.49;55.63;101088.91;6265491;28;20188;-76
2021/07/06 12:32:02;;;;;;;7.35;4.75;;;;;;;26.56;55.00;101094.88;6266644;28;20260;-76
2021/07/06 12:35:16;;;;;;;5.28;4.28;;;;;;;26.64;54.86;101091.34;6266391;28;20240;-76
2021/07/06 12:38:28;;;;;;;4.68;4.30;;;;;;;26.82;56.97;101081.94;6266576;28;20185;-77
2021/07/06 12:41:43;;;;;;;7.15;4.63;;;;;;;26.74;56.74;101091.06;6266329;28;20220;-76
2021/07/06 12:44:48;;;;;;;19.63;4.65;;;;;;;26.67;55.88;101094.34;6266422;28;20189;-76
2021/07/06 12:47:52;;;;;;;7.60;4.70;;;;;;;26.54;56.90;101086.81;6266848;28;20220;-75
2021/07/06 12:51:09;;;;;;;27.75;5.78;;;;;;;26.61;56.76;101103.16;6265481;28;20362;-76
2021/07/06 12:54:31;;;;;;;9.00;4.88;;;;;;;26.63;57.28;101096.09;6265433;28;20192;-75
2021/07/06 12:57:38;;;;;;;4.90;4.68;;;;;;;26.77;56.59;101090.47;6266179;28;20185;-75
2021/07/06 13:00:45;;;;;;;8.88;4.75;;;;;;;26.79;56.25;101090.97;6266053;28;20243;-76
2021/07/06 13:03:52;;;;;;;4.93;4.60;;;;;;;26.89;55.96;101082.31;6265730;28;20307;-76
2021/07/06 13:07:04;;;;;;;5.60;5.10;;;;;;;26.80;55.96;101089.84;6265003;28;20595;-76
2021/07/06 13:10:15;;;;;;;5.53;4.60;;;;;;;26.82;56.24;101100.72;6267268;28;20193;-76
2021/07/06 13:13:23;;;;;;;5.05;4.68;;;;;;;26.98;56.24;101090.78;6266093;28;20189;-76
2021/07/06 13:16:31;;;;;;;5.55;5.15;;;;;;;26.97;55.22;101095.53;6264943;28;20189;-75
2021/07/06 13:19:35;;;;;;;4.72;4.30;;;;;;;26.91;55.08;101099.63;6264840;28;20377;-75
2021/07/06 13:22:42;;;;;;;4.55;4.25;;;;;;;26.95;54.08;101097.84;6264797;28;20213;-75
2021/07/06 13:25:46;;;;;;;5.13;4.72;;;;;;;26.92;54.16;101098.47;6264575;28;20457;-75
2021/07/06 13:28:55;;;;;;;4.97;4.65;;;;;;;26.89;55.03;101103.88;6265759;28;20223;-76
2021/07/06 13:31:59;;;;;;;6.30;4.30;;;;;;;26.97;55.31;101101.13;6265675;28;20212;-76
2021/07/06 13:35:04;;;;;;;6.30;4.75;;;;;;;27.06;54.06;101099.22;6265029;28;20223;-76
2021/07/06 13:38:15;;;;;;;4.18;4.03;;;;;;;27.12;53.78;101103.53;6264024;28;20200;-76
2021/07/06 13:41:35;;;;;;;6.57;4.20;;;;;;;27.18;54.21;101102.25;6265054;28;20319;-76
2021/07/06 13:44:42;;;;;;;5.18;4.25;;;;;;;27.30;53.67;101104.44;6264759;28;20189;-76
2021/07/06 13:47:51;;;;;;;4.30;4.00;;;;;;;27.33;53.36;101113.03;6264915;28;20192;-76
2021/07/06 13:51:00;;;;;;;4.63;4.25;;;;;;;28.08;50.82;101117.66;6264697;28;20188;-77
2021/07/06 13:54:07;;;;;;;4.40;4.20;;;;;;;29.60;46.03;101128.25;6264695;28;20185;-75
2021/07/06 13:57:16;;;;;;;3.95;3.85;;;;;;;29.87;44.28;101109.25;6264222;28;20185;-76
2021/07/06 14:00:31;;;;;;;4.10;3.80;;;;;;;30.58;43.22;101110.94;6264326;28;20191;-76
2021/07/06 14:03:37;;;;;;;4.18;3.90;;;;;;;29.95;44.52;101111.22;6264537;28;20264;-76
2021/07/06 14:06:47;;;;;;;4.20;3.90;;;;;;;29.63;45.96;101121.13;6264301;28;20185;-76
2021/07/06 14:09:55;;;;;;;3.78;3.45;;;;;;;30.20;44.12;101113.03;6264086;28;20189;-76
2021/07/06 14:13:01;;;;;;;3.97;3.63;;;;;;;30.95;43.35;101115.56;6264381;28;20189;-76
2021/07/06 14:16:16;;;;;;;4.45;4.10;;;;;;;31.74;42.62;101102.25;6264182;28;20192;-76
2021/07/06 14:19:22;;;;;;;6.60;3.95;;;;;;;31.25;43.07;101096.53;6264137;28;20220;-76
2021/07/06 14:22:28;;;;;;;3.95;3.85;;;;;;;30.53;44.49;101087.81;6262991;28;20277;-76
2021/07/06 14:25:34;;;;;;;3.80;3.65;;;;;;;29.83;46.42;101086.63;6262770;28;20200;-76
2021/07/06 14:28:50;;;;;;;4.05;3.85;;;;;;;29.45;47.38;101100.69;6262918;28;20185;-76
2021/07/06 14:31:54;;;;;;;5.00;4.00;;;;;;;28.97;48.76;101084.13;6264136;28;20189;-76