Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:01:18;;;;;;;2.60;2.20;;;;;;;;;;5034003;28;20279;-89
2022/09/04 00:03:50;;;;;;;1.90;1.80;;;;;;;;;;5033501;28;20302;-89
2022/09/04 00:06:22;;;;;;;1.67;1.57;;;;;;;;;;5033677;28;20225;-89
2022/09/04 00:09:00;;;;;;;2.40;2.20;;;;;;;;;;5034263;28;20207;-89
2022/09/04 00:11:36;;;;;;;1.93;1.83;;;;;;;;;;5033514;28;20783;-89
2022/09/04 00:14:08;;;;;;;1.50;1.40;;;;;;;;;;5033836;28;20256;-88
2022/09/04 00:16:41;;;;;;;1.87;1.77;;;;;;;;;;5033838;28;20211;-90
2022/09/04 00:19:12;;;;;;;1.80;1.37;;;;;;;;;;5033898;28;20211;-88
2022/09/04 00:21:44;;;;;;;1.57;1.47;;;;;;;;;;5033676;28;20252;-89
2022/09/04 00:24:15;;;;;;;1.90;1.80;;;;;;;;;;5033712;28;20673;-89
2022/09/04 00:26:49;;;;;;;2.27;1.90;;;;;;;;;;5033012;28;20233;-88
2022/09/04 00:29:21;;;;;;;1.60;1.50;;;;;;;;;;5033426;28;20608;-89
2022/09/04 00:31:50;;;;;;;1.77;1.60;;;;;;;;;;5033292;28;20230;-89
2022/09/04 00:34:29;;;;;;;2.20;2.00;;;;;;;;;;5033360;28;20202;-90
2022/09/04 00:37:02;;;;;;;1.70;1.60;;;;;;;;;;5021066;28;20271;-89
2022/09/04 00:39:34;;;;;;;1.70;1.60;;;;;;;;;;5033786;28;20297;-88
2022/09/04 00:42:10;;;;;;;1.60;1.50;;;;;;;;;;5033610;28;20203;-89
2022/09/04 00:44:49;;;;;;;1.50;1.40;;;;;;;;;;5033460;28;20597;-88
2022/09/04 00:47:54;;;;;;;1.23;1.17;;;;;;;;;;5033026;28;20210;-89
2022/09/04 00:50:32;;;;;;;1.27;1.17;;;;;;;;;;5018725;28;20226;-89
2022/09/04 00:53:16;;;;;;;1.43;1.33;;;;;;;;;;5032323;28;20206;-89
2022/09/04 00:55:52;;;;;;;1.57;1.33;;;;;;;;;;5032366;28;20202;-89
2022/09/04 00:58:41;;;;;;;1.60;1.50;;;;;;;;;;5033390;28;20198;-90
2022/09/04 01:01:11;;;;;;;1.60;1.50;;;;;;;;;;5033018;28;20232;-89
2022/09/04 01:03:50;;;;;;;1.90;1.67;;;;;;;;;;5033124;28;20207;-90
2022/09/04 01:06:33;;;;;;;1.37;1.27;;;;;;;;;;5032636;28;20206;-89
2022/09/04 01:09:31;;;;;;;2.20;1.87;;;;;;;;;;5032874;28;20202;-89
2022/09/04 01:12:07;;;;;;;1.53;1.40;;;;;;;;;;5029982;28;20313;-88
2022/09/04 01:14:40;;;;;;;1.40;1.30;;;;;;;;;;5032566;28;20237;-89
2022/09/04 01:17:12;;;;;;;1.57;1.47;;;;;;;;;;5032654;28;20294;-90
2022/09/04 01:19:50;;;;;;;1.97;1.83;;;;;;;;;;5032883;28;20229;-89
2022/09/04 01:22:45;;;;;;;3.33;2.00;;;;;;;;;;5032640;28;20210;-89
2022/09/04 01:25:21;;;;;;;1.50;1.40;;;;;;;;;;5032564;28;20198;-89
2022/09/04 01:27:55;;;;;;;2.67;1.57;;;;;;;;;;5032713;28;20213;-89
2022/09/04 01:30:22;;;;;;;1.80;1.70;;;;;;;;;;5032364;28;20234;-89
2022/09/04 01:32:59;;;;;;;2.13;1.93;;;;;;;;;;5032225;28;20207;-89
2022/09/04 01:35:32;;;;;;;1.40;1.30;;;;;;;;;;5032171;28;20246;-89
2022/09/04 01:38:04;;;;;;;2.00;1.80;;;;;;;;;;5032152;28;20206;-88
2022/09/04 01:40:36;;;;;;;1.80;1.70;;;;;;;;;;5032284;28;20244;-89
2022/09/04 01:43:09;;;;;;;2.10;2.00;;;;;;;;;;5032327;28;20216;-90
2022/09/04 01:46:14;;;;;;;1.80;1.63;;;;;;;;;;5032098;28;20238;-90
2022/09/04 01:48:47;;;;;;;1.20;1.20;;;;;;;;;;5012684;28;20264;-89
2022/09/04 01:51:20;;;;;;;2.07;1.93;;;;;;;;;;5032122;28;20234;-89
2022/09/04 01:53:52;;;;;;;1.60;1.50;;;;;;;;;;5031926;28;20220;-89
2022/09/04 01:56:21;;;;;;;1.80;1.60;;;;;;;;;;5031582;28;20341;-89
2022/09/04 01:58:54;;;;;;;2.17;1.63;;;;;;;;;;5032058;28;20199;-90
2022/09/04 02:01:26;;;;;;;1.60;1.50;;;;;;;;;;5032023;28;20195;-90
2022/09/04 02:03:59;;;;;;;1.50;1.40;;;;;;;;;;5031825;28;20214;-89
2022/09/04 02:06:32;;;;;;;1.90;1.70;;;;;;;;;;5031769;28;20203;-90
2022/09/04 02:09:09;;;;;;;1.73;1.63;;;;;;;;;;5031845;28;20648;-89
2022/09/04 02:11:37;;;;;;;1.60;1.50;;;;;;;;;;5031890;28;20230;-89
2022/09/04 02:14:16;;;;;;;1.97;1.83;;;;;;;;;;5032115;28;20198;-89
2022/09/04 02:16:55;;;;;;;1.73;1.63;;;;;;;;;;5032059;28;20203;-90
2022/09/04 02:19:31;;;;;;;1.57;1.47;;;;;;;;;;5031767;28;20214;-90
2022/09/04 02:22:04;;;;;;;1.63;1.53;;;;;;;;;;5031842;28;20210;-90
2022/09/04 02:24:36;;;;;;;2.00;1.80;;;;;;;;;;5031651;28;20195;-87
2022/09/04 02:27:07;;;;;;;1.87;1.67;;;;;;;;;;5032074;28;20209;-89
2022/09/04 02:29:41;;;;;;;2.10;1.90;;;;;;;;;;5031722;28;20233;-89
2022/09/04 02:32:13;;;;;;;1.23;1.23;;;;;;;;;;5031640;28;20241;-90
2022/09/04 02:34:46;;;;;;;2.30;2.10;;;;;;;;;;5031676;28;20209;-89
2022/09/04 02:37:18;;;;;;;1.97;1.87;;;;;;;;;;5031714;28;20206;-90
2022/09/04 02:39:54;;;;;;;1.70;1.60;;;;;;;;;;5031857;28;20206;-90
2022/09/04 02:42:26;;;;;;;1.97;1.87;;;;;;;;;;5031581;28;20974;-90
2022/09/04 02:45:05;;;;;;;1.87;1.77;;;;;;;;;;5031623;28;20691;-89
2022/09/04 02:47:36;;;;;;;1.93;1.83;;;;;;;;;;5031978;28;20203;-89
2022/09/04 02:50:10;;;;;;;1.40;1.30;;;;;;;;;;5031452;28;20202;-89
2022/09/04 02:52:51;;;;;;;1.70;1.60;;;;;;;;;;5031202;28;20230;-89
2022/09/04 02:55:29;;;;;;;2.00;1.90;;;;;;;;;;5032004;28;20276;-90
2022/09/04 02:58:01;;;;;;;2.10;1.97;;;;;;;;;;5031453;28;20240;-90
2022/09/04 03:00:38;;;;;;;2.30;2.10;;;;;;;;;;5031715;28;20217;-91
2022/09/04 03:03:11;;;;;;;2.00;1.83;;;;;;;;;;5031591;28;20209;-90
2022/09/04 03:05:41;;;;;;;2.23;2.03;;;;;;;;;;5031653;28;20213;-91
2022/09/04 03:08:14;;;;;;;1.70;1.60;;;;;;;;;;5031629;28;20203;-90
2022/09/04 03:10:44;;;;;;;2.70;2.50;;;;;;;;;;5031258;28;20207;-90
2022/09/04 03:13:18;;;;;;;2.23;1.77;;;;;;;;;;5031298;28;20211;-90
2022/09/04 03:15:51;;;;;;;2.40;1.90;;;;;;;;;;5031105;28;20207;-89
2022/09/04 03:18:22;;;;;;;2.10;1.90;;;;;;;;;;5035058;28;20210;-90
2022/09/04 03:20:54;;;;;;;2.20;2.00;;;;;;;;;;5035219;28;20221;-90
2022/09/04 03:23:24;;;;;;;2.00;1.50;;;;;;;;;;5035287;28;20242;-89
2022/09/04 03:26:12;;;;;;;2.30;2.10;;;;;;;;;;5035283;28;20203;-88
2022/09/04 03:28:46;;;;;;;1.80;1.70;;;;;;;;;;5033685;28;20220;-90
2022/09/04 03:31:23;;;;;;;1.73;1.57;;;;;;;;;;5035046;28;20267;-90
2022/09/04 03:33:56;;;;;;;1.60;1.50;;;;;;;;;;5034762;28;20217;-90
2022/09/04 03:36:27;;;;;;;2.70;2.20;;;;;;;;;;5034660;28;20210;-91
2022/09/04 03:39:01;;;;;;;2.10;1.90;;;;;;;;;;5035129;28;20210;-90
2022/09/04 03:41:35;;;;;;;1.93;1.80;;;;;;;;;;5034673;28;20207;-91
2022/09/04 03:44:12;;;;;;;1.73;1.63;;;;;;;;;;5034920;28;20210;-91
2022/09/04 03:46:56;;;;;;;2.53;1.97;;;;;;;;;;5034862;28;20575;-91
2022/09/04 03:49:33;;;;;;;2.10;1.90;;;;;;;;;;5035081;28;20272;-91
2022/09/04 03:52:07;;;;;;;2.20;1.83;;;;;;;;;;5034371;28;20251;-91
2022/09/04 03:54:50;;;;;;;1.63;1.53;;;;;;;;;;5034517;28;20199;-91
2022/09/04 03:57:26;;;;;;;2.27;2.07;;;;;;;;;;5034053;28;20201;-92
2022/09/04 04:00:03;;;;;;;1.80;1.70;;;;;;;;;;5034145;28;20252;-90
2022/09/04 04:02:41;;;;;;;2.27;2.07;;;;;;;;;;5034546;28;20198;-90
2022/09/04 04:05:21;;;;;;;2.00;1.90;;;;;;;;;;5033900;28;20235;-89
2022/09/04 04:07:58;;;;;;;1.60;1.50;;;;;;;;;;5033763;28;20209;-89
2022/09/04 04:10:32;;;;;;;1.97;1.80;;;;;;;;;;5033792;28;20217;-89
2022/09/04 04:13:32;;;;;;;1.77;1.67;;;;;;;;;;5033949;28;20222;-89
2022/09/04 04:16:11;;;;;;;1.70;1.60;;;;;;;;;;5033118;28;20198;-89
2022/09/04 04:18:47;;;;;;;2.23;1.87;;;;;;;;;;5033417;28;20213;-87
2022/09/04 04:21:23;;;;;;;2.27;2.00;;;;;;;;;;5033107;28;20293;-88
2022/09/04 04:24:11;;;;;;;2.20;2.10;;;;;;;;;;5034817;28;20252;-89
2022/09/04 04:26:48;;;;;;;2.13;1.90;;;;;;;;;;5032655;28;20576;-88
2022/09/04 04:29:39;;;;;;;2.03;1.87;;;;;;;;;;5033361;28;20271;-90
2022/09/04 04:32:23;;;;;;;4.33;1.57;;;;;;;;;;5033523;28;20233;-87
2022/09/04 04:35:03;;;;;;;2.97;2.00;;;;;;;;;;5032087;28;20213;-83
2022/09/04 04:37:42;;;;;;;1.87;1.77;;;;;;;;;;5029016;28;20676;-83
2022/09/04 04:40:16;;;;;;;1.70;1.60;;;;;;;;;;5031955;28;20210;-83
2022/09/04 04:42:47;;;;;;;1.93;1.83;;;;;;;;;;5032021;28;20206;-82
2022/09/04 04:48:46;;;;;;;2.47;2.20;;;;;;;;;;5031895;28;20216;-82
2022/09/04 04:51:23;;;;;;;1.87;1.77;;;;;;;;;;5031515;28;20206;-85
2022/09/04 04:53:56;;;;;;;1.80;1.50;;;;;;;;;;5031632;28;20300;-84
2022/09/04 04:56:26;;;;;;;1.60;1.30;;;;;;;;;;5032201;28;20207;-84
2022/09/04 04:59:02;;;;;;;1.40;1.30;;;;;;;;;;5031643;28;20627;-86
2022/09/04 05:01:41;;;;;;;1.60;1.47;;;;;;;;;;5031910;28;20217;-84
2022/09/04 05:04:14;;;;;;;1.70;1.60;;;;;;;;;;5031343;28;20202;-86
2022/09/04 05:06:49;;;;;;;1.60;1.50;;;;;;;;;;5031386;28;20260;-85
2022/09/04 05:09:20;;;;;;;1.90;1.80;;;;;;;;;;5031446;28;20319;-85
2022/09/04 05:11:54;;;;;;;1.77;1.67;;;;;;;;;;5031137;28;20311;-86
2022/09/04 05:14:36;;;;;;;1.30;1.30;;;;;;;;;;5031202;28;20206;-85
2022/09/04 05:17:09;;;;;;;2.23;1.77;;;;;;;;;;5031385;28;20201;-85
2022/09/04 05:19:43;;;;;;;1.80;1.60;;;;;;;;;;5030827;28;20209;-85
2022/09/04 05:22:18;;;;;;;1.73;1.63;;;;;;;;;;5031174;28;20221;-86
2022/09/04 05:24:52;;;;;;;2.10;1.90;;;;;;;;;;5031161;28;20240;-85
2022/09/04 05:27:39;;;;;;;1.73;1.63;;;;;;;;;;5031134;28;20216;-85
2022/09/04 05:30:10;;;;;;;2.10;1.90;;;;;;;;;;5031133;28;20226;-85
2022/09/04 05:32:41;;;;;;;1.77;1.67;;;;;;;;;;5031599;28;20227;-85
2022/09/04 05:35:14;;;;;;;1.93;1.73;;;;;;;;;;5030826;28;20198;-85
2022/09/04 05:37:48;;;;;;;1.50;1.40;;;;;;;;;;5031519;28;20203;-85
2022/09/04 05:40:21;;;;;;;1.93;1.83;;;;;;;;;;5030239;28;20268;-85
2022/09/04 05:42:59;;;;;;;1.97;1.80;;;;;;;;;;5031212;28;20206;-85
2022/09/04 05:45:32;;;;;;;2.23;1.97;;;;;;;;;;5030639;28;20221;-85
2022/09/04 05:48:13;;;;;;;1.53;1.43;;;;;;;;;;5030658;28;20211;-85
2022/09/04 05:51:11;;;;;;;1.57;1.47;;;;;;;;;;5031008;28;20198;-85
2022/09/04 05:53:51;;;;;;;1.80;1.70;;;;;;;;;;5030875;28;20230;-85
2022/09/04 05:56:54;;;;;;;2.23;2.03;;;;;;;;;;5030698;28;20206;-85
2022/09/04 05:59:43;;;;;;;1.60;1.50;;;;;;;;;;5017418;28;20202;-85
2022/09/04 06:02:54;;;;;;;2.23;1.90;;;;;;;;;;5030509;28;20202;-85
2022/09/04 06:05:30;;;;;;;1.90;1.80;;;;;;;;;;5020389;28;20213;-85
2022/09/04 06:08:01;;;;;;;1.90;1.80;;;;;;;;;;5017902;28;20276;-86
2022/09/04 06:10:40;;;;;;;1.80;1.70;;;;;;;;;;5030498;28;20217;-84
2022/09/04 06:13:29;;;;;;;1.40;1.30;;;;;;;;;;5030610;28;20237;-85
2022/09/04 06:16:10;;;;;;;2.17;1.57;;;;;;;;;;5030096;28;20202;-85
2022/09/04 06:18:49;;;;;;;2.57;1.77;;;;;;;;;;5030676;28;20682;-85
2022/09/04 06:21:53;;;;;;;1.30;1.20;;;;;;;;;;5030117;28;20202;-85
2022/09/04 06:24:52;;;;;;;2.27;2.07;;;;;;;;;;5008366;28;20203;-84
2022/09/04 06:27:42;;;;;;;2.13;1.93;;;;;;;;;;5004947;28;20323;-85
2022/09/04 06:30:09;;;;;;;2.00;1.53;;;;;;;;;;5018058;28;20257;-86
2022/09/04 06:33:20;;;;;;;1.53;1.43;;;;;;;;;;5030256;28;20225;-85
2022/09/04 06:36:16;;;;;;;2.30;1.73;;;;;;;;;;5019633;28;20739;-85
2022/09/04 06:38:53;;;;;;;2.47;2.10;;;;;;;;;;5030442;28;20213;-85
2022/09/04 06:41:38;;;;;;;1.70;1.60;;;;;;;;;;5030410;28;20205;-85
2022/09/04 06:44:15;;;;;;;1.57;1.47;;;;;;;;;;5030112;28;20678;-85
2022/09/04 06:46:46;;;;;;;1.57;1.47;;;;;;;;;;5030046;28;20205;-85
2022/09/04 06:49:17;;;;;;;1.80;1.60;;;;;;;;;;5025748;28;20203;-86
2022/09/04 06:51:55;;;;;;;2.43;1.80;;;;;;;;;;5030874;28;20232;-85
2022/09/04 06:54:34;;;;;;;1.47;1.27;;;;;;;;;;5033648;28;20666;-85
2022/09/04 06:57:13;;;;;;;1.70;1.60;;;;;;;;;;5027018;28;20279;-85
2022/09/04 07:00:05;;;;;;;1.67;1.53;;;;;;;;;;5033743;28;20221;-84
2022/09/04 07:02:53;;;;;;;1.50;1.40;;;;;;;;;;5034065;28;20265;-84
2022/09/04 07:05:23;;;;;;;1.90;1.60;;;;;;;;;;5034130;28;20293;-85
2022/09/04 07:07:57;;;;;;;2.20;1.67;;;;;;;;;;5033962;28;20229;-84
2022/09/04 07:10:28;;;;;;;1.73;1.63;;;;;;;;;;5033777;28;20210;-85
2022/09/04 07:13:22;;;;;;;1.77;1.53;;;;;;;;;;5033977;28;20230;-85
2022/09/04 07:16:24;;;;;;;1.90;1.80;;;;;;;;;;5033648;28;20207;-84
2022/09/04 07:19:07;;;;;;;1.23;1.13;;;;;;;;;;5011719;28;20213;-84
2022/09/04 07:21:41;;;;;;;1.60;1.50;;;;;;;;;;5020844;28;20735;-84
2022/09/04 07:24:31;;;;;;;1.73;1.60;;;;;;;;;;5033917;28;20276;-84
2022/09/04 07:27:06;;;;;;;1.67;1.57;;;;;;;;;;5033729;28;20213;-84
2022/09/04 07:29:36;;;;;;;1.50;1.40;;;;;;;;;;5033169;28;20305;-84
2022/09/04 07:32:10;;;;;;;1.70;1.60;;;;;;;;;;5033170;28;20203;-84
2022/09/04 07:34:44;;;;;;;2.00;1.90;;;;;;;;;;5033555;28;20229;-84
2022/09/04 07:37:22;;;;;;;1.97;1.87;;;;;;;;;;5033835;28;20241;-83
2022/09/04 07:39:54;;;;;;;2.53;2.27;;;;;;;;;;5033299;28;20199;-84
2022/09/04 07:42:26;;;;;;;1.67;1.57;;;;;;;;;;5033047;28;20195;-85
2022/09/04 07:45:01;;;;;;;1.80;1.70;;;;;;;;;;5033179;28;20217;-84
2022/09/04 07:47:34;;;;;;;2.10;1.90;;;;;;;;;;5033495;28;20206;-84
2022/09/04 07:50:04;;;;;;;1.70;1.60;;;;;;;;;;5032978;28;20284;-84
2022/09/04 07:52:51;;;;;;;1.50;1.40;;;;;;;;;;5032986;28;20226;-84
2022/09/04 07:55:25;;;;;;;1.57;1.47;;;;;;;;;;5032785;28;20208;-83
2022/09/04 07:58:07;;;;;;;1.57;1.47;;;;;;;;;;5033129;28;20206;-83
2022/09/04 08:00:41;;;;;;;1.73;1.60;;;;;;;;;;5032978;28;20290;-84
2022/09/04 08:03:22;;;;;;;2.00;1.80;;;;;;;;;;5033055;28;20202;-83
2022/09/04 08:05:52;;;;;;;2.23;2.07;;;;;;;;;;5032567;28;20194;-84
2022/09/04 08:08:47;;;;;;;2.17;1.97;;;;;;;;;;5033268;28;20222;-84
2022/09/04 08:11:35;;;;;;;1.87;1.77;;;;;;;;;;5032750;28;20213;-84
2022/09/04 08:14:36;;;;;;;1.97;1.87;;;;;;;;;;5032828;28;20368;-83
2022/09/04 08:17:24;;;;;;;1.80;1.70;;;;;;;;;;5010666;28;20206;-84
2022/09/04 08:20:01;;;;;;;2.07;1.87;;;;;;;;;;5019511;28;20214;-84
2022/09/04 08:22:34;;;;;;;1.47;1.37;;;;;;;;;;5032486;28;20230;-83
2022/09/04 08:25:15;;;;;;;1.77;1.67;;;;;;;;;;5032731;28;20210;-83
2022/09/04 08:28:04;;;;;;;2.03;1.90;;;;;;;;;;5032578;28;20207;-83
2022/09/04 08:30:36;;;;;;;2.13;1.97;;;;;;;;;;5031789;28;20594;-84
2022/09/04 08:33:20;;;;;;;2.17;1.73;;;;;;;;;;5032384;28;20666;-83
2022/09/04 08:35:53;;;;;;;1.77;1.67;;;;;;;;;;5032195;28;20712;-84
2022/09/04 08:38:40;;;;;;;2.10;1.90;;;;;;;;;;5032334;28;20222;-83
2022/09/04 08:41:32;;;;;;;2.37;2.17;;;;;;;;;;5031855;28;20203;-83
2022/09/04 08:44:26;;;;;;;2.07;1.87;;;;;;;;;;5032452;28;20286;-83
2022/09/04 08:47:17;;;;;;;2.07;1.87;;;;;;;;;;5016069;28;20654;-83
2022/09/04 08:50:13;;;;;;;2.03;1.93;;;;;;;;;;5031976;28;20202;-84
2022/09/04 08:53:12;;;;;;;2.20;2.00;;;;;;;;;;5031888;28;20222;-83
2022/09/04 08:55:50;;;;;;;2.43;2.23;;;;;;;;;;5032162;28;20630;-84
2022/09/04 08:58:43;;;;;;;2.30;2.10;;;;;;;;;;5032002;28;20209;-83
2022/09/04 09:01:41;;;;;;;2.43;2.23;;;;;;;;;;5031801;28;20211;-83
2022/09/04 09:04:36;;;;;;;1.77;1.67;;;;;;;;;;5014741;28;20203;-83
2022/09/04 09:07:21;;;;;;;2.07;1.97;;;;;;;;;;5023195;28;20246;-83
2022/09/04 09:10:18;;;;;;;2.17;2.00;;;;;;;;;;5031234;28;20676;-83
2022/09/04 09:13:27;;;;;;;1.67;1.57;;;;;;;;;;5031719;28;20226;-83
2022/09/04 09:16:21;;;;;;;2.97;2.10;;;;;;;;;;5030686;28;20209;-83
2022/09/04 09:19:21;;;;;;;2.30;2.10;;;;;;;;;;5030289;28;20214;-83
2022/09/04 09:22:07;;;;;;;2.13;1.93;;;;;;;;;;5029782;28;20202;-83
2022/09/04 09:25:10;;;;;;;1.60;1.50;;;;;;;;;;5031775;28;20237;-83
2022/09/04 09:28:09;;;;;;;2.57;1.93;;;;;;;;;;5028902;28;20288;-83
2022/09/04 09:30:50;;;;;;;1.90;1.80;;;;;;;;;;5004065;28;20225;-83
2022/09/04 09:33:42;;;;;;;1.90;1.77;;;;;;;;;;5030675;28;20318;-83
2022/09/04 09:36:38;;;;;;;1.70;1.60;;;;;;;;;;5031400;28;20264;-83
2022/09/04 09:39:18;;;;;;;2.27;2.07;;;;;;;;;;5031155;28;20210;-83
2022/09/04 09:42:27;;;;;;;1.97;1.87;;;;;;;;;;5031012;28;20209;-83
2022/09/04 09:45:27;;;;;;;2.13;2.00;;;;;;;;;;5030709;28;20268;-83
2022/09/04 09:48:10;;;;;;;2.30;2.10;;;;;;;;;;5031098;28;20203;-83
2022/09/04 09:51:01;;;;;;;2.30;1.97;;;;;;;;;;5030737;28;20207;-83
2022/09/04 09:54:04;;;;;;;2.30;2.10;;;;;;;;;;5026318;28;20219;-84
2022/09/04 09:56:46;;;;;;;2.10;2.00;;;;;;;;;;5022146;28;20198;-83
2022/09/04 09:59:35;;;;;;;2.60;1.93;;;;;;;;;;5030766;28;20206;-83
2022/09/04 10:02:21;;;;;;;2.23;2.13;;;;;;;;;;5030508;28;20198;-83
2022/09/04 10:05:18;;;;;;;1.90;1.80;;;;;;;;;;5030582;28;20203;-83
2022/09/04 10:08:12;;;;;;;1.80;1.70;;;;;;;;;;5030489;28;20199;-83
2022/09/04 10:11:04;;;;;;;2.33;2.00;;;;;;;;;;5017978;28;20203;-84
2022/09/04 10:13:47;;;;;;;2.27;2.07;;;;;;;;;;5030148;28;20226;-82
2022/09/04 10:16:31;;;;;;;2.70;2.30;;;;;;;;;;5030824;28;20207;-82
2022/09/04 10:19:35;;;;;;;2.20;2.00;;;;;;;;;;5030295;28;20210;-82
2022/09/04 10:22:44;;;;;;;2.10;1.87;;;;;;;;;;5030269;28;20198;-83
2022/09/04 10:25:56;;;;;;;2.03;1.93;;;;;;;;;;5030135;28;20206;-82
2022/09/04 10:29:10;;;;;;;1.97;1.70;;;;;;;;;;5012670;28;20201;-82
2022/09/04 10:32:02;;;;;;;1.93;1.83;;;;;;;;;;5013505;28;20260;-83
2022/09/04 10:34:45;;;;;;;2.33;2.13;;;;;;;;;;5030172;28;20233;-83
2022/09/04 10:37:24;;;;;;;2.53;2.33;;;;;;;;;;5059749;28;20244;-82
2022/09/04 10:42:54;;;;;;;1.93;1.83;;;;;;;;;;5030080;28;20209;-82
2022/09/04 10:45:31;;;;;;;2.57;1.90;;;;;;;;;;5030004;28;20206;-82
2022/09/04 10:48:15;;;;;;;2.43;2.13;;;;;;;;;;5029694;28;20206;-83
2022/09/04 10:51:04;;;;;;;2.10;1.90;;;;;;;;;;5030643;28;20202;-82
2022/09/04 10:53:48;;;;;;;2.50;1.97;;;;;;;;;;5029863;28;20704;-82
2022/09/04 10:56:22;;;;;;;2.10;1.90;;;;;;;;;;5029957;28;20206;-83
2022/09/04 10:59:09;;;;;;;2.30;2.10;;;;;;;;;;5029979;28;20198;-82
2022/09/04 11:02:12;;;;;;;1.93;1.83;;;;;;;;;;5030204;28;20233;-82
2022/09/04 11:04:47;;;;;;;2.10;1.93;;;;;;;;;;5029645;28;20202;-82
2022/09/04 11:07:39;;;;;;;2.27;2.13;;;;;;;;;;5030178;28;20218;-82
2022/09/04 11:10:18;;;;;;;2.40;2.20;;;;;;;;;;5030080;28;20202;-82
2022/09/04 11:13:26;;;;;;;2.20;2.00;;;;;;;;;;5029924;28;20202;-82
2022/09/04 11:16:05;;;;;;;1.90;1.80;;;;;;;;;;5029847;28;20206;-83
2022/09/04 11:18:56;;;;;;;2.40;2.20;;;;;;;;;;5029897;28;20210;-83
2022/09/04 11:22:07;;;;;;;2.60;1.80;;;;;;;;;;5029636;28;20701;-82
2022/09/04 11:25:07;;;;;;;1.83;1.73;;;;;;;;;;5029575;28;20201;-82
2022/09/04 11:28:25;;;;;;;1.90;1.80;;;;;;;;;;5029649;28;20210;-83
2022/09/04 11:31:28;;;;;;;2.50;2.30;;;;;;;;;;4968870;28;20229;-82
2022/09/04 11:34:19;;;;;;;1.80;1.70;;;;;;;;;;5019098;28;20226;-80
2022/09/04 11:37:27;;;;;;;2.27;2.07;;;;;;;;;;4997359;28;20285;-80
2022/09/04 11:40:18;;;;;;;2.43;2.23;;;;;;;;;;5008491;28;20206;-80
2022/09/04 11:42:57;;;;;;;1.67;1.57;;;;;;;;;;5032502;28;20624;-80
2022/09/04 11:46:04;;;;;;;1.80;1.70;;;;;;;;;;5033678;28;20199;-79
2022/09/04 11:49:30;;;;;;;2.30;2.07;;;;;;;;;;5032206;28;20210;-79
2022/09/04 11:52:15;;;;;;;2.40;2.23;;;;;;;;;;4962160;28;20295;-79
2022/09/04 11:55:15;;;;;;;2.47;2.27;;;;;;;;;;4990167;28;20307;-80
2022/09/04 11:57:53;;;;;;;2.77;2.57;;;;;;;;;;5014552;28;20211;-79
2022/09/04 12:00:20;;;;;;;3.50;2.50;;;;;;;;;;5032316;28;20252;-80
2022/09/04 12:03:26;;;;;;;2.90;2.50;;;;;;;;;;5032851;28;20628;-80
2022/09/04 12:06:05;;;;;;;2.33;1.90;;;;;;;;;;5032640;28;20203;-80
2022/09/04 12:08:55;;;;;;;1.90;1.37;;;;;;;;;;5032742;28;20202;-79
2022/09/04 12:11:36;;;;;;;2.50;2.30;;;;;;;;;;5032674;28;20198;-79
2022/09/04 12:14:18;;;;;;;2.20;2.07;;;;;;;;;;5032253;28;20646;-79
2022/09/04 12:17:16;;;;;;;2.67;2.43;;;;;;;;;;5032995;28;20673;-80
2022/09/04 12:20:13;;;;;;;2.50;1.90;;;;;;;;;;5011059;28;20685;-80
2022/09/04 12:23:42;;;;;;;2.40;2.20;;;;;;;;;;5014249;28;20655;-79
2022/09/04 12:26:33;;;;;;;2.20;2.00;;;;;;;;;;5032450;28;20588;-79
2022/09/04 12:29:27;;;;;;;2.53;2.33;;;;;;;;;;5032771;28;20575;-79
2022/09/04 12:32:38;;;;;;;1.70;1.60;;;;;;;;;;5032551;28;20211;-79
2022/09/04 12:35:49;;;;;;;2.10;1.90;;;;;;;;;;5032357;28;20249;-79
2022/09/04 12:38:46;;;;;;;2.27;2.07;;;;;;;;;;5031479;28;20289;-80
2022/09/04 12:41:15;;;;;;;1.77;1.60;;;;;;;;;;5012404;28;20211;-79
2022/09/04 12:43:56;;;;;;;1.97;1.80;;;;;;;;;;5032286;28;20272;-79
2022/09/04 12:46:37;;;;;;;1.50;1.40;;;;;;;;;;5032433;28;20210;-80
2022/09/04 12:49:18;;;;;;;1.83;1.73;;;;;;;;;;5032056;28;20214;-79
2022/09/04 12:51:53;;;;;;;1.60;1.50;;;;;;;;;;5032191;28;20687;-79
2022/09/04 12:54:30;;;;;;;2.50;2.30;;;;;;;;;;5031815;28;20715;-79
2022/09/04 12:57:07;;;;;;;1.87;1.77;;;;;;;;;;5032068;28;20206;-79
2022/09/04 12:59:49;;;;;;;2.03;1.93;;;;;;;;;;5031845;28;20585;-80
2022/09/04 13:02:26;;;;;;;1.93;1.67;;;;;;;;;;5031494;28;20774;-80
2022/09/04 13:04:59;;;;;;;1.80;1.57;;;;;;;;;;5032083;28;20206;-79
2022/09/04 13:07:40;;;;;;;1.80;1.70;;;;;;;;;;5031438;28;20728;-79
2022/09/04 13:10:17;;;;;;;1.80;1.70;;;;;;;;;;5031350;28;20246;-79
2022/09/04 13:12:48;;;;;;;2.17;2.07;;;;;;;;;;5031784;28;20209;-79
2022/09/04 13:15:23;;;;;;;1.90;1.80;;;;;;;;;;5031713;28;20705;-79
2022/09/04 13:17:57;;;;;;;1.50;1.40;;;;;;;;;;5031427;28;20281;-80
2022/09/04 13:20:33;;;;;;;1.53;1.43;;;;;;;;;;5031980;28;20232;-79
2022/09/04 13:23:12;;;;;;;1.70;1.60;;;;;;;;;;5031152;28;20209;-79
2022/09/04 13:25:51;;;;;;;1.60;1.50;;;;;;;;;;5031376;28;20594;-79
2022/09/04 13:28:25;;;;;;;1.73;1.60;;;;;;;;;;5031131;28;20757;-80
2022/09/04 13:31:12;;;;;;;1.80;1.63;;;;;;;;;;5031353;28;20235;-79
2022/09/04 13:33:44;;;;;;;1.97;1.77;;;;;;;;;;5011733;28;20290;-79
2022/09/04 13:36:29;;;;;;;1.20;1.20;;;;;;;;;;5026861;28;20739;-80
2022/09/04 13:39:22;;;;;;;1.27;1.17;;;;;;;;;;5031199;28;20233;-79
2022/09/04 13:42:20;;;;;;;1.20;1.17;;;;;;;;;;5031644;28;20221;-79
2022/09/04 13:44:56;;;;;;;1.80;1.50;;;;;;;;;;5030840;28;20681;-80
2022/09/04 13:47:27;;;;;;;1.43;1.33;;;;;;;;;;5031312;28;20202;-79
2022/09/04 13:49:58;;;;;;;1.27;1.27;;;;;;;;;;5030859;28;20638;-79
2022/09/04 13:52:32;;;;;;;1.37;1.27;;;;;;;;;;5030724;28;20256;-79
2022/09/04 13:55:03;;;;;;;1.70;1.50;;;;;;;;;;5029378;28;20618;-79
2022/09/04 13:57:33;;;;;;;1.47;1.37;;;;;;;;;;5031057;28;20198;-79
2022/09/04 14:00:06;;;;;;;1.50;1.40;;;;;;;;;;5030524;28;20591;-78
2022/09/04 14:02:37;;;;;;;1.30;1.10;;;;;;;;;;5030745;28;20229;-79
2022/09/04 14:05:12;;;;;;;1.63;1.53;;;;;;;;;;5030823;28;20673;-79
2022/09/04 14:07:41;;;;;;;1.43;1.33;;;;;;;;;;5031093;28;20207;-79
2022/09/04 14:10:11;;;;;;;1.17;1.10;;;;;;;;;;5030668;28;20202;-79
2022/09/04 14:13:01;;;;;;;1.50;1.40;;;;;;;;;;5030555;28;20628;-79
2022/09/04 14:15:40;;;;;;;2.07;1.80;;;;;;;;;;5030857;28;20249;-78
2022/09/04 14:18:28;;;;;;;1.33;1.23;;;;;;;;;;5030515;28;20225;-79
2022/09/04 14:20:57;;;;;;;1.60;1.50;;;;;;;;;;5030396;28;20210;-79
2022/09/04 14:23:36;;;;;;;1.43;1.33;;;;;;;;;;5030487;28;20199;-78
2022/09/04 14:26:06;;;;;;;1.00;1.00;;;;;;;;;;5030395;28;20209;-79
2022/09/04 14:28:36;;;;;;;1.93;1.37;;;;;;;;;;5026696;28;20226;-79
2022/09/04 14:31:07;;;;;;;1.57;1.27;;;;;;;;;;5029847;28;20597;-79
2022/09/04 14:33:41;;;;;;;1.27;1.17;;;;;;;;;;5030206;28;20205;-79
2022/09/04 14:36:20;;;;;;;1.57;1.47;;;;;;;;;;5030299;28;20230;-79
2022/09/04 14:39:01;;;;;;;2.37;1.97;;;;;;;;;;5030499;28;20202;-79
2022/09/04 14:41:40;;;;;;;1.60;1.50;;;;;;;;;;5030154;28;20206;-79
2022/09/04 14:44:19;;;;;;;1.60;1.47;;;;;;;;;;5030302;28;20202;-79
2022/09/04 14:46:54;;;;;;;0.83;0.83;;;;;;;;;;5030215;28;20202;-79
2022/09/04 14:49:26;;;;;;;1.20;1.10;;;;;;;;;;5029801;28;20206;-79
2022/09/04 14:51:55;;;;;;;1.33;1.30;;;;;;;;;;5029599;28;20195;-79
2022/09/04 14:54:26;;;;;;;1.20;1.20;;;;;;;;;;5029908;28;20781;-79
2022/09/04 14:56:56;;;;;;;1.23;1.20;;;;;;;;;;5030038;28;20207;-79
2022/09/04 14:59:26;;;;;;;1.50;1.40;;;;;;;;;;5029746;28;20214;-79
2022/09/04 15:02:05;;;;;;;1.70;1.60;;;;;;;;;;5030151;28;20206;-78
2022/09/04 15:04:39;;;;;;;1.40;1.30;;;;;;;;;;5029916;28;20209;-78
2022/09/04 15:07:23;;;;;;;1.77;1.67;;;;;;;;;;5030312;28;20218;-80
2022/09/04 15:09:51;;;;;;;4.10;2.13;;;;;;;;;;5030169;28;20206;-79
2022/09/04 15:12:22;;;;;;;1.70;1.60;;;;;;;;;;5030316;28;20214;-79
2022/09/04 15:14:51;;;;;;;1.50;1.40;;;;;;;;;;5033932;28;20249;-79
2022/09/04 15:17:27;;;;;;;1.37;1.33;;;;;;;;;;5034085;28;20206;-79
2022/09/04 15:19:59;;;;;;;1.37;1.27;;;;;;;;;;5032842;28;20202;-79
2022/09/04 15:22:30;;;;;;;1.50;1.40;;;;;;;;;;5032918;28;20252;-79
2022/09/04 15:25:01;;;;;;;1.70;1.60;;;;;;;;;;5032629;28;20207;-79
2022/09/04 15:27:33;;;;;;;1.77;1.67;;;;;;;;;;5032689;28;20901;-79
2022/09/04 15:30:05;;;;;;;1.63;1.53;;;;;;;;;;5032315;28;20226;-79
2022/09/04 15:32:38;;;;;;;1.80;1.70;;;;;;;;;;5032839;28;20258;-78
2022/09/04 15:35:26;;;;;;;1.80;1.67;;;;;;;;;;5020285;28;20598;-78
2022/09/04 15:38:05;;;;;;;1.67;1.57;;;;;;;;;;5033250;28;20605;-78
2022/09/04 15:40:34;;;;;;;1.87;1.77;;;;;;;;;;5033388;28;20225;-79
2022/09/04 15:43:08;;;;;;;1.50;1.40;;;;;;;;;;5033157;28;20206;-78
2022/09/04 15:45:42;;;;;;;1.60;1.50;;;;;;;;;;5033447;28;20259;-78
2022/09/04 15:48:19;;;;;;;1.73;1.63;;;;;;;;;;5032767;28;20202;-78
2022/09/04 15:51:03;;;;;;;1.57;1.47;;;;;;;;;;5032995;28;20198;-78
2022/09/04 15:53:33;;;;;;;1.20;1.20;;;;;;;;;;5032324;28;20203;-79
2022/09/04 15:56:09;;;;;;;1.97;1.67;;;;;;;;;;5033015;28;20310;-79
2022/09/04 15:58:44;;;;;;;2.50;2.30;;;;;;;;;;5032877;28;20210;-79
2022/09/04 16:01:13;;;;;;;1.73;1.63;;;;;;;;;;5032803;28;20604;-78
2022/09/04 16:03:50;;;;;;;2.00;1.90;;;;;;;;;;5033074;28;20647;-78
2022/09/04 16:06:23;;;;;;;1.97;1.87;;;;;;;;;;5033085;28;20677;-78
2022/09/04 16:08:53;;;;;;;1.40;1.30;;;;;;;;;;5032578;28;20206;-79
2022/09/04 16:11:24;;;;;;;1.37;1.27;;;;;;;;;;5032534;28;20207;-78