Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:02:09;;;;;;;11.75;7.32;;;7.20;97.00;;;;;;5049306;28;20049;-63
2021/04/21 00:04:36;;;;;;;9.15;6.93;;;7.30;97.10;;;;;;5049958;28;20100;-63
2021/04/21 00:07:02;;;;;;;9.95;7.00;;;7.30;97.80;;;;;;5049355;28;20443;-64
2021/04/21 00:09:30;;;;;;;11.00;7.50;;;7.20;98.50;;;;;;5047639;28;20056;-64
2021/04/21 00:11:58;;;;;;;10.10;7.10;;;7.20;98.90;;;;;;5049400;28;20056;-63
2021/04/21 00:14:25;;;;;;;11.98;7.97;;;7.20;98.60;;;;;;5049287;28;20090;-64
2021/04/21 00:16:56;;;;;;;11.40;7.30;;;7.20;98.10;;;;;;5049388;28;20412;-64
2021/04/21 00:19:24;;;;;;;10.63;7.07;;;7.20;98.40;;;;;;5049391;28;20056;-64
2021/04/21 00:21:51;;;;;;;14.88;7.63;;;7.20;98.40;;;;;;5049184;28;20049;-64
2021/04/21 00:24:17;;;;;;;12.35;7.85;;;7.10;98.20;;;;;;5049052;28;20076;-63
2021/04/21 00:26:46;;;;;;;12.95;7.57;;;7.20;98.20;;;;;;5048678;28;20523;-62
2021/04/21 00:29:14;;;;;;;15.18;7.57;;;7.10;98.50;;;;;;5049084;28;20392;-62
2021/04/21 00:31:42;;;;;;;9.30;7.32;;;7.00;99.40;;;;;;5049127;28;20128;-63
2021/04/21 00:34:09;;;;;;;13.00;7.22;;;6.90;99.90;;;;;;5049215;28;20044;-63
2021/04/21 00:36:36;;;;;;;12.77;8.95;;;6.70;99.90;;;;;;5048773;28;20071;-64
2021/04/21 00:39:04;;;;;;;14.48;7.82;;;6.60;99.90;;;;;;5049014;28;20137;-63
2021/04/21 00:41:41;;;;;;;10.60;8.00;;;6.70;99.90;;;;;;5048908;28;20060;-63
2021/04/21 00:44:16;;;;;;;13.00;8.70;;;6.70;99.90;;;;;;5048712;28;20454;-64
2021/04/21 00:47:12;;;;;;;10.93;8.50;;;6.70;99.90;;;;;;5049145;28;20053;-63
2021/04/21 00:49:56;;;;;;;18.02;8.68;;;6.70;99.90;;;;;;5047982;28;20053;-63
2021/04/21 00:52:48;;;;;;;14.95;8.68;;;6.70;99.90;;;;;;5048975;28;20114;-61
2021/04/21 00:55:27;;;;;;;10.73;7.75;;;6.70;99.90;;;;;;5049018;28;20049;-62
2021/04/21 00:57:56;;;;;;;12.18;7.80;;;6.70;99.90;;;;;;5048542;28;20152;-62
2021/04/21 01:00:29;;;;;;;13.02;8.32;;;6.70;99.90;;;;;;5048896;28;20049;-64
2021/04/21 01:02:59;;;;;;;17.40;9.10;;;6.60;99.90;;;;;;5048749;28;20049;-64
2021/04/21 01:05:28;;;;;;;14.02;9.50;;;6.60;99.90;;;;;;5048728;28;20056;-63
2021/04/21 01:07:57;;;;;;;14.25;8.73;;;6.60;99.90;;;;;;5051014;28;20071;-65
2021/04/21 01:10:28;;;;;;;15.20;9.05;;;6.60;99.90;;;;;;5052918;28;20555;-64
2021/04/21 01:12:56;;;;;;;15.65;8.40;;;6.60;99.90;;;;;;5034648;28;20141;-59
2021/04/21 01:15:22;;;;;;;10.63;8.70;;;6.60;99.90;;;;;;5052600;28;20057;-63
2021/04/21 01:17:51;;;;;;;19.23;9.30;;;6.50;99.90;;;;;;5052652;28;20346;-63
2021/04/21 01:20:55;;;;;;;14.48;9.07;;;6.50;99.90;;;;;;5052586;28;20083;-62
2021/04/21 01:23:51;;;;;;;12.82;9.10;;;6.60;99.90;;;;;;5010169;28;20421;-63
2021/04/21 01:26:31;;;;;;;16.58;8.60;;;6.50;99.90;;;;;;5047266;28;20085;-63
2021/04/21 01:28:59;;;;;;;12.80;8.55;;;6.30;99.90;;;;;;5052676;28;20076;-64
2021/04/21 01:31:29;;;;;;;11.30;8.52;;;6.00;99.90;;;;;;5052153;28;20049;-64
2021/04/21 01:33:57;;;;;;;14.85;8.90;;;6.20;99.90;;;;;;5051033;28;20037;-64
2021/04/21 01:36:25;;;;;;;14.25;8.90;;;6.10;99.90;;;;;;5052278;28;20178;-62
2021/04/21 01:38:58;;;;;;;13.77;8.75;;;6.20;99.90;;;;;;5052015;28;20402;-63
2021/04/21 01:41:30;;;;;;;14.50;9.70;;;6.10;99.90;;;;;;5052051;28;20056;-64
2021/04/21 01:44:03;;;;;;;12.75;8.98;;;6.10;99.90;;;;;;5051947;28;20125;-64
2021/04/21 01:46:34;;;;;;;15.77;9.10;;;6.00;99.90;;;;;;5051814;28;20468;-62
2021/04/21 01:49:30;;;;;;;11.63;9.00;;;5.90;99.90;;;;;;5051911;28;20392;-63
2021/04/21 01:52:09;;;;;;;14.27;8.70;;;5.90;99.90;;;;;;5050167;28;20045;-62
2021/04/21 01:54:37;;;;;;;13.95;9.68;;;5.80;99.90;;;;;;5050645;28;20143;-63
2021/04/21 01:57:19;;;;;;;15.93;9.95;;;5.80;99.90;;;;;;5051825;28;20067;-62
2021/04/21 01:59:49;;;;;;;12.65;9.18;;;5.70;99.90;;;;;;5051991;28;20049;-65
2021/04/21 02:02:30;;;;;;;12.05;8.85;;;5.70;99.90;;;;;;5051612;28;20103;-64
2021/04/21 02:05:14;;;;;;;13.90;9.48;;;5.70;99.90;;;;;;5051755;28;20397;-63
2021/04/21 02:08:15;;;;;;;12.68;9.45;;;5.60;99.90;;;;;;5051862;28;20648;-65
2021/04/21 02:11:06;;;;;;;17.02;9.13;;;5.50;99.90;;;;;;5051714;28;20041;-62
2021/04/21 02:13:38;;;;;;;13.13;8.48;;;5.40;99.90;;;;;;5051737;28;20728;-63
2021/04/21 02:16:22;;;;;;;13.88;8.13;;;5.30;99.90;;;;;;5051722;28;20045;-62
2021/04/21 02:19:12;;;;;;;10.93;8.45;;;5.30;99.90;;;;;;5049968;28;20124;-63
2021/04/21 02:22:16;;;;;;;12.18;8.45;;;5.20;99.90;;;;;;5051351;28;20072;-63
2021/04/21 02:24:53;;;;;;;13.73;8.65;;;5.20;99.90;;;;;;5051304;28;20061;-63
2021/04/21 02:27:56;;;;;;;14.45;8.95;;;5.20;99.90;;;;;;5051295;28;20127;-64
2021/04/21 02:30:43;;;;;;;16.08;9.13;;;5.20;99.90;;;;;;5051118;28;20048;-65
2021/04/21 02:33:17;;;;;;;13.27;8.82;;;5.20;99.90;;;;;;5051253;28;20433;-63
2021/04/21 02:35:43;;;;;;;;;;;5.10;99.90;;;;;;5051627;28;20060;-61
2021/04/21 02:38:27;;;;;;;14.97;9.17;;;5.00;99.90;;;;;;5050894;28;20412;-65
2021/04/21 02:41:11;;;;;;;12.63;9.23;;;5.00;99.90;;;;;;5051050;28;20076;-62
2021/04/21 02:43:56;;;;;;;16.52;9.52;;;5.00;99.90;;;;;;5049243;28;20250;-63
2021/04/21 02:46:59;;;;;;;15.63;10.43;;;4.90;99.90;;;;;;5050978;28;20068;-63
2021/04/21 02:49:49;;;;;;;13.60;9.77;;;4.90;99.90;;;;;;5049799;28;20059;-61
2021/04/21 02:52:33;;;;;;;16.92;10.18;;;4.90;99.90;;;;;;5049332;28;20045;-65
2021/04/21 02:55:10;;;;;;;16.77;10.88;;;4.80;99.90;;;;;;5051240;28;20037;-65
2021/04/21 02:57:54;;;;;;;15.23;10.55;;;4.80;99.90;;;;;;5050846;28;20051;-64
2021/04/21 03:00:27;;;;;;;18.30;11.43;;;4.80;99.90;;;;;;5050649;28;20500;-64
2021/04/21 03:02:59;;;;;;;17.67;10.25;;;4.80;99.90;;;;;;5050505;28;20065;-64
2021/04/21 03:05:27;;;;;;;15.32;10.65;;;4.70;99.90;;;;;;5050786;28;20051;-64
2021/04/21 03:08:10;;;;;;;16.05;11.40;;;4.70;99.90;;;;;;5049219;28;20083;-63
2021/04/21 03:10:51;;;;;;;16.33;10.73;;;4.80;99.90;;;;;;5050740;28;20048;-62
2021/04/21 03:13:20;;;;;;;18.50;11.00;;;4.70;99.90;;;;;;5050512;28;20096;-64
2021/04/21 03:15:49;;;;;;;16.85;11.07;;;4.60;99.90;;;;;;5050062;28;20090;-62
2021/04/21 03:18:19;;;;;;;19.45;11.18;;;4.60;99.90;;;;;;5050521;28;20446;-62
2021/04/21 03:20:59;;;;;;;18.23;11.20;;;4.60;99.90;;;;;;5050235;28;20341;-63
2021/04/21 03:23:27;;;;;;;17.63;11.55;;;4.60;99.90;;;;;;5031844;28;20127;-62
2021/04/21 03:25:57;;;;;;;15.43;10.82;;;4.50;99.90;;;;;;5050387;28;20045;-62
2021/04/21 03:28:26;;;;;;;15.55;11.20;;;4.40;99.90;;;;;;5050116;28;20048;-62
2021/04/21 03:31:00;;;;;;;17.33;10.95;;;4.50;99.90;;;;;;5049953;28;20045;-63
2021/04/21 03:33:31;;;;;;;;;;;4.40;99.90;;;;;;5050473;28;20117;-62
2021/04/21 03:35:59;;;;;;;15.20;10.45;;;4.40;99.90;;;;;;5049986;28;19927;-63
2021/04/21 03:38:40;;;;;;;18.08;10.90;;;4.30;99.90;;;;;;5049856;28;20106;-62
2021/04/21 03:41:06;;;;;;;17.73;10.60;;;4.30;99.90;;;;;;5049894;28;20043;-62
2021/04/21 03:43:32;;;;;;;19.80;10.57;;;4.30;99.90;;;;;;5050245;28;20768;-62
2021/04/21 03:45:58;;;;;;;14.40;11.57;;;4.40;99.90;;;;;;5049389;28;20107;-63
2021/04/21 03:48:24;;;;;;;15.83;11.20;;;4.40;99.90;;;;;;5049708;28;20049;-63
2021/04/21 03:50:53;;;;;;;16.55;11.07;;;4.40;99.90;;;;;;5049830;28;20079;-64
2021/04/21 03:53:32;;;;;;;16.23;10.48;;;4.40;99.90;;;;;;5049658;28;20049;-62
2021/04/21 03:55:58;;;;;;;15.07;10.55;;;4.40;99.90;;;;;;5049774;28;20049;-62
2021/04/21 03:58:28;;;;;;;16.77;10.75;;;4.40;99.90;;;;;;5049874;28;20132;-63
2021/04/21 04:01:04;;;;;;;15.40;11.05;;;4.30;99.90;;;;;;5049716;28;20069;-63
2021/04/21 04:03:34;;;;;;;14.70;11.15;;;4.30;99.90;;;;;;5049606;28;20223;-62
2021/04/21 04:06:09;;;;;;;15.65;11.65;;;4.30;99.90;;;;;;5049639;28;20128;-62
2021/04/21 04:08:49;;;;;;;;;;;4.40;99.90;;;;;;5049693;28;20095;-63
2021/04/21 04:11:16;;;;;;;15.55;12.02;;;4.30;99.90;;;;;;5049269;28;19956;-63
2021/04/21 04:13:46;;;;;;;17.20;11.98;;;4.30;99.90;;;;;;5049062;28;20045;-63
2021/04/21 04:16:13;;;;;;;19.63;11.98;;;4.40;99.90;;;;;;5048736;28;20376;-64
2021/04/21 04:18:41;;;;;;;19.70;12.77;;;4.40;99.90;;;;;;5049080;28;20135;-62
2021/04/21 04:21:08;;;;;;;18.40;13.45;;;4.50;99.90;;;;;;5049179;28;20471;-62
2021/04/21 04:23:40;;;;;;;20.30;13.00;;;4.50;99.90;;;;;;5049168;28;20044;-64
2021/04/21 04:26:08;;;;;;;22.05;14.70;;;4.50;99.90;;;;;;5049428;28;20120;-63
2021/04/21 04:28:36;;;;;;;19.15;14.27;;;4.50;99.90;;;;;;5037614;28;20040;-63
2021/04/21 04:31:04;;;;;;;21.17;14.90;;;4.50;99.90;;;;;;5039489;28;20065;-62
2021/04/21 04:33:30;;;;;;;21.55;13.43;;;4.50;99.90;;;;;;5037341;28;20443;-62
2021/04/21 04:35:58;;;;;;;20.90;14.98;;;4.50;99.90;;;;;;5032041;28;20045;-62
2021/04/21 04:38:23;;;;;;;21.05;14.68;;;4.60;99.90;;;;;;5029356;28;20112;-61
2021/04/21 04:40:54;;;;;;;20.57;15.77;;;4.60;99.90;;;;;;5028721;28;20140;-63
2021/04/21 04:43:21;;;;;;;24.80;15.77;;;4.80;99.90;;;;;;5028324;28;20046;-62
2021/04/21 04:45:56;;;;;;;22.52;15.52;;;4.80;99.90;;;;;;5029357;28;20053;-62
2021/04/21 04:48:29;;;;;;;22.98;16.55;;;4.80;99.90;;;;;;5029780;28;20418;-62
2021/04/21 04:51:02;;;;;;;29.35;17.00;;;4.80;99.90;;;;;;5029107;28;20101;-62
2021/04/21 04:53:33;;;;;;;24.42;16.52;;;4.80;99.90;;;;;;5033142;28;20136;-60
2021/04/21 04:56:00;;;;;;;23.42;15.15;;;4.80;99.90;;;;;;5049105;28;20139;-63
2021/04/21 04:58:28;;;;;;;19.75;15.48;;;4.90;99.90;;;;;;5048661;28;20160;-63
2021/04/21 05:01:03;;;;;;;23.20;14.35;;;5.00;99.90;;;;;;5048888;28;20041;-62
2021/04/21 05:03:34;;;;;;;23.70;15.80;;;5.10;99.90;;;;;;5042361;28;20064;-61
2021/04/21 05:06:02;;;;;;;24.13;15.60;;;5.10;99.90;;;;;;5048328;28;20049;-61
2021/04/21 05:08:55;;;;;;;24.33;14.77;;;5.20;99.90;;;;;;5048807;28;20475;-62
2021/04/21 05:11:23;;;;;;;22.17;14.95;;;5.30;99.90;;;;;;5045429;28;20052;-62
2021/04/21 05:13:51;;;;;;;19.20;15.10;;;5.40;99.90;;;;;;5049591;28;20076;-65
2021/04/21 05:16:26;;;;;;;20.08;14.40;;;5.50;99.90;;;;;;5048817;28;20468;-60
2021/04/21 05:19:18;;;;;;;18.88;13.35;;;5.60;99.90;;;;;;5048849;28;20044;-60
2021/04/21 05:22:21;;;;;;;17.10;13.82;;;5.80;99.90;;;;;;5048320;28;20071;-60
2021/04/21 05:25:20;;;;;;;22.65;14.93;;;5.90;99.90;;;;;;5048158;28;20060;-62
2021/04/21 05:28:10;;;;;;;21.50;13.75;;;5.90;99.90;;;;;;5046885;28;21645;-61
2021/04/21 05:31:13;;;;;;;20.23;14.90;;;6.00;99.90;;;;;;5028586;28;20476;-61
2021/04/21 05:34:00;;;;;;;18.00;14.15;;;6.10;99.90;;;;;;5027212;28;20080;-60
2021/04/21 05:37:03;;;;;;;19.00;14.02;;;6.10;99.90;;;;;;5027349;28;20057;-60
2021/04/21 05:39:56;;;;;;;23.38;14.52;;;6.20;99.90;;;;;;5027467;28;20133;-61
2021/04/21 05:42:46;;;;;;;18.80;14.50;;;6.20;99.90;;;;;;5026949;28;20113;-60
2021/04/21 05:45:52;;;;;;;19.35;14.50;;;6.30;99.90;;;;;;5026306;28;20069;-62
2021/04/21 05:48:48;;;;;;;19.77;14.30;;;6.50;99.90;;;;;;5027907;28;20049;-61
2021/04/21 05:51:26;;;;;;;21.10;14.82;;;6.60;99.90;;;;;;5028559;28;20057;-61
2021/04/21 05:54:10;;;;;;;22.30;15.07;;;6.70;99.90;;;;;;5030284;28;20053;-63
2021/04/21 05:56:59;;;;;;;20.58;14.38;;;6.80;99.90;;;;;;5031880;28;20115;-61
2021/04/21 05:59:43;;;;;;;23.98;13.80;;;6.90;99.90;;;;;;5031527;28;20064;-61
2021/04/21 06:02:09;;;;;;;23.10;14.70;;;7.00;99.90;;;;;;5034711;28;20531;-61
2021/04/21 06:04:37;;;;;;;19.92;14.25;;;7.10;99.90;;;;;;5051718;28;20317;-62
2021/04/21 06:07:15;;;;;;;18.70;14.53;;;7.20;99.90;;;;;;5051461;28;20496;-63
2021/04/21 06:09:41;;;;;;;18.20;13.77;;;7.30;99.90;;;;;;5051020;28;20088;-62
2021/04/21 06:12:15;;;;;;;24.23;14.27;;;7.40;99.90;;;;;;5051152;28;20307;-61
2021/04/21 06:14:43;;;;;;;20.52;14.77;;;7.50;99.90;;;;;;5051710;28;20416;-61
2021/04/21 06:17:09;;;;;;;25.97;15.80;;;7.40;99.90;;;;;;5051632;28;20546;-62
2021/04/21 06:19:35;;;;;;;21.50;14.00;;;7.40;99.90;;;;;;5051219;28;20353;-62
2021/04/21 06:22:00;;;;;;;21.57;14.23;;;7.50;99.90;;;;;;5051243;28;20402;-62
2021/04/21 06:24:29;;;;;;;21.08;14.75;;;7.60;99.90;;;;;;5051351;28;20041;-62
2021/04/21 06:27:11;;;;;;;22.25;14.57;;;7.70;99.90;;;;;;5050985;28;20182;-62
2021/04/21 06:29:39;;;;;;;19.23;13.93;;;7.70;99.90;;;;;;5049183;28;20044;-62
2021/04/21 06:32:06;;;;;;;22.58;13.82;;;7.70;99.90;;;;;;5049543;28;20302;-62
2021/04/21 06:34:33;;;;;;;19.30;15.03;;;7.90;99.90;;;;;;5047932;28;20055;-62
2021/04/21 06:37:00;;;;;;;22.17;14.85;;;8.00;99.90;;;;;;5049241;28;20306;-62
2021/04/21 06:39:30;;;;;;;23.23;13.57;;;8.10;99.90;;;;;;5047839;28;20049;-63
2021/04/21 06:42:00;;;;;;;16.63;13.00;;;8.20;99.90;;;;;;5049103;28;20112;-63
2021/04/21 06:44:42;;;;;;;17.25;13.10;;;8.30;99.90;;;;;;5048871;28;20053;-63
2021/04/21 06:47:19;;;;;;;22.63;13.25;;;8.30;99.90;;;;;;5049358;28;20051;-62
2021/04/21 06:49:45;;;;;;;18.55;12.98;;;8.40;99.90;;;;;;5048824;28;20103;-61
2021/04/21 06:52:12;;;;;;;21.88;12.35;;;8.50;99.90;;;;;;5049212;28;20061;-63
2021/04/21 06:54:38;;;;;;;18.30;12.55;;;8.70;99.90;;;;;;5049180;28;20133;-62
2021/04/21 06:57:04;;;;;;;16.23;11.37;;;8.80;99.90;;;;;;5049108;28;20041;-62
2021/04/21 06:59:44;;;;;;;19.63;11.37;;;8.90;99.90;;;;;;5049039;28;20071;-62
2021/04/21 07:02:10;;;;;;;15.50;11.53;;;9.10;99.90;;;;;;5048997;28;20802;-62
2021/04/21 07:04:35;;;;;;;17.53;11.50;;;9.10;99.90;;;;;;5048128;28;20045;-62
2021/04/21 07:07:03;;;;;;;17.23;10.80;;;9.10;99.90;;;;;;5048346;28;20040;-62
2021/04/21 07:09:29;;;;;;;18.03;11.57;;;9.20;99.90;;;;;;5048724;28;20516;-62
2021/04/21 07:12:00;;;;;;;14.30;10.73;;;9.20;99.90;;;;;;5049197;28;20296;-63
2021/04/21 07:14:28;;;;;;;17.60;12.17;;;9.20;99.90;;;;;;5048482;28;20204;-61
2021/04/21 07:16:56;;;;;;;14.57;11.57;;;9.20;99.90;;;;;;5049211;28;20786;-62
2021/04/21 07:19:24;;;;;;;16.73;11.90;;;9.20;99.90;;;;;;5048710;28;20663;-63
2021/04/21 07:21:51;;;;;;;17.43;11.80;;;9.20;99.90;;;;;;5048784;28;20750;-62
2021/04/21 07:24:26;;;;;;;20.37;12.77;;;9.20;99.90;;;;;;5048334;28;20642;-63
2021/04/21 07:26:58;;;;;;;19.70;12.70;;;9.20;99.90;;;;;;5047151;28;20935;-63
2021/04/21 07:29:25;;;;;;;19.23;12.40;;;9.20;99.90;;;;;;5048680;28;20650;-61
2021/04/21 07:31:52;;;;;;;16.20;12.47;;;9.30;99.90;;;;;;5049843;28;20295;-62
2021/04/21 07:34:34;;;;;;;20.37;12.10;;;9.40;99.90;;;;;;5049790;28;20322;-62
2021/04/21 07:37:01;;;;;;;15.80;11.27;;;9.70;98.30;;;;;;5049009;28;20406;-61
2021/04/21 07:39:32;;;;;;;19.47;11.67;;;9.80;96.30;;;;;;5049992;28;20311;-62
2021/04/21 07:41:58;;;;;;;15.90;11.67;;;9.90;96.60;;;;;;5049732;28;20311;-62
2021/04/21 07:44:30;;;;;;;14.67;11.67;;;10.10;97.40;;;;;;5042494;28;20304;-63
2021/04/21 07:47:05;;;;;;;23.93;12.77;;;10.20;98.20;;;;;;5030181;28;20472;-62
2021/04/21 07:49:35;;;;;;;21.40;12.80;;;10.40;98.70;;;;;;5028345;28;20307;-63
2021/04/21 07:52:04;;;;;;;22.07;12.53;;;10.50;97.60;;;;;;5029686;28;20292;-62
2021/04/21 07:54:30;;;;;;;20.50;13.17;;;10.80;94.70;;;;;;5027898;28;20870;-63
2021/04/21 07:57:08;;;;;;;21.40;12.50;;;10.90;90.50;;;;;;5029358;28;20681;-62
2021/04/21 07:59:35;;;;;;;23.23;12.80;;;11.10;91.90;;;;;;5028686;28;20830;-62
2021/04/21 08:02:13;;;;;;;22.67;14.60;;;11.30;92.20;;;;;;5030258;28;20312;-62
2021/04/21 08:05:02;;;;;;;20.07;13.40;;;11.50;94.50;;;;;;5027265;28;20280;-61
2021/04/21 08:07:41;;;;;;;21.37;13.77;;;11.60;97.40;;;;;;5028149;28;20354;-61
2021/04/21 08:10:21;;;;;;;20.80;13.30;;;11.60;95.10;;;;;;5028227;28;20744;-61
2021/04/21 08:12:47;;;;;;;22.33;14.93;;;11.70;94.50;;;;;;5026958;28;20782;-61
2021/04/21 08:15:13;;;;;;;24.33;15.83;;;11.70;96.50;;;;;;5028180;28;20299;-62
2021/04/21 08:17:57;;;;;;;29.37;17.47;;;11.80;96.00;;;;;;5030037;28;20331;-62
2021/04/21 08:20:50;;;;;;;25.87;16.33;;;12.00;96.10;;;;;;5031145;28;20068;-62
2021/04/21 08:23:21;;;;;;;26.53;18.60;;;11.90;96.40;;;;;;5030784;28;20398;-62
2021/04/21 08:25:48;;;;;;;25.70;18.47;;;11.90;98.10;;;;;;5029620;28;20935;-62
2021/04/21 08:28:14;;;;;;;28.23;19.00;;;11.80;99.60;;;;;;5031793;28;20379;-62
2021/04/21 08:30:55;;;;;;;28.87;19.07;;;11.70;99.90;;;;;;5030187;28;20802;-62
2021/04/21 08:33:22;;;;;;;29.57;20.90;;;11.60;99.90;;;;;;5030341;28;20132;-61
2021/04/21 08:35:48;;;;;;;33.90;22.27;;;11.40;99.90;;;;;;5029215;28;20295;-61
2021/04/21 08:38:15;;;;;;;30.57;21.67;;;11.40;99.90;;;;;;5029696;28;20394;-62
2021/04/21 08:40:41;;;;;;;33.57;21.93;;;11.40;99.90;;;;;;5029701;28;20046;-61
2021/04/21 08:43:07;;;;;;;34.33;23.27;;;11.40;99.90;;;;;;5031020;28;20322;-61
2021/04/21 08:45:35;;;;;;;38.70;26.37;;;11.30;99.90;;;;;;5028796;28;20062;-62
2021/04/21 08:48:03;;;;;;;36.50;23.93;;;11.40;99.90;;;;;;5027113;28;20299;-62
2021/04/21 08:50:31;;;;;;;37.27;23.43;;;11.50;99.90;;;;;;5027803;28;20608;-62
2021/04/21 08:53:02;;;;;;;37.43;23.87;;;11.70;99.90;;;;;;5027311;28;20387;-62
2021/04/21 08:55:29;;;;;;;39.97;23.23;;;11.60;99.90;;;;;;5027116;28;20773;-62
2021/04/21 08:57:56;;;;;;;36.20;23.07;;;11.50;99.90;;;;;;5027582;28;20865;-62
2021/04/21 09:00:22;;;;;;;35.27;21.13;;;11.40;99.90;;;;;;5027407;28;20299;-62
2021/04/21 09:02:48;;;;;;;36.97;23.83;;;11.30;99.90;;;;;;5027656;28;20683;-62
2021/04/21 09:05:17;;;;;;;36.50;23.73;;;11.20;99.90;;;;;;5027442;28;20065;-62
2021/04/21 09:07:44;;;;;;;38.90;25.80;;;11.40;99.90;;;;;;5027478;28;20300;-62
2021/04/21 09:10:11;;;;;;;41.77;22.50;;;11.60;99.90;;;;;;5027257;28;20348;-62
2021/04/21 09:12:37;;;;;;;42.53;24.90;;;11.70;99.90;;;;;;5027460;28;20334;-61
2021/04/21 09:15:05;;;;;;;41.13;22.73;;;11.80;99.90;;;;;;5027804;28;20327;-61
2021/04/21 09:17:31;;;;;;;36.30;21.53;;;11.90;99.90;;;;;;5028294;28;20129;-61
2021/04/21 09:19:59;;;;;;;34.30;20.17;;;12.20;99.80;;;;;;5028300;28;20810;-61
2021/04/21 09:22:25;;;;;;;36.10;21.00;;;12.40;95.00;;;;;;5028171;28;20307;-62
2021/04/21 09:25:00;;;;;;;33.63;20.73;;;12.30;96.70;;;;;;5028467;28;20300;-61
2021/04/21 09:27:35;;;;;;;36.13;20.90;;;12.40;97.40;;;;;;5028531;28;20315;-61
2021/04/21 09:30:13;;;;;;;34.57;21.00;;;12.40;97.30;;;;;;5032223;28;20307;-62
2021/04/21 09:32:54;;;;;;;34.77;20.33;;;12.30;98.10;;;;;;5031957;28;20300;-61
2021/04/21 09:35:26;;;;;;;33.10;20.97;;;12.40;97.60;;;;;;5032206;28;20311;-62
2021/04/21 09:37:54;;;;;;;33.67;21.70;;;12.10;99.90;;;;;;5032393;28;20331;-63
2021/04/21 09:40:40;;;;;;;36.13;22.17;;;12.00;99.90;;;;;;5032311;28;20300;-62
2021/04/21 09:43:09;;;;;;;34.77;20.37;;;11.70;99.90;;;;;;5032269;28;20308;-63
2021/04/21 09:45:43;;;;;;;35.87;21.57;;;11.70;99.90;;;;;;5032189;28;20360;-62
2021/04/21 09:48:18;;;;;;;32.53;19.83;;;11.60;99.90;;;;;;5032071;28;20334;-63
2021/04/21 09:50:55;;;;;;;29.77;19.77;;;11.50;99.90;;;;;;5032244;28;20053;-62
2021/04/21 09:53:23;;;;;;;31.47;20.10;;;11.50;99.90;;;;;;5032168;28;20344;-62
2021/04/21 09:56:05;;;;;;;30.90;19.50;;;11.50;99.90;;;;;;5031567;28;20303;-62
2021/04/21 09:58:36;;;;;;;29.63;19.53;;;11.60;99.90;;;;;;5030192;28;20691;-62
2021/04/21 10:01:24;;;;;;;27.70;18.33;;;11.30;99.90;;;;;;5031827;28;20399;-62
2021/04/21 10:04:25;;;;;;;25.97;16.93;;;11.40;99.90;;;;;;5025158;28;20323;-62
2021/04/21 10:06:54;;;;;;;26.20;15.73;;;11.00;99.90;;;;;;5032484;28;20310;-62
2021/04/21 10:09:29;;;;;;;25.60;13.97;;;10.90;99.90;;;;;;5035609;28;20307;-64
2021/04/21 10:12:14;;;;;;;19.20;12.87;;;11.10;99.90;;;;;;5032783;28;20300;-63
2021/04/21 10:14:40;;;;;;;21.30;12.82;;;11.30;99.90;;;;;;5034498;28;20311;-63
2021/04/21 10:17:06;;;;;;;18.67;11.83;;;11.30;99.90;;;;;;5033292;28;20127;-63
2021/04/21 10:19:34;;;;;;;17.63;11.20;;;11.10;99.90;;;;;;5031388;28;20289;-63
2021/04/21 10:22:00;;;;;;;15.53;8.97;;;11.10;99.90;;;;;;5032478;28;20159;-63
2021/04/21 10:24:30;;;;;;;15.53;8.83;;;11.20;99.90;;;;;;5034462;28;20331;-63
2021/04/21 10:26:56;;;;;;;13.13;8.33;;;11.40;99.90;;;;;;5033494;28;20316;-61
2021/04/21 10:29:24;;;;;;;12.77;7.70;;;11.40;99.90;;;;;;5035556;28;20522;-63
2021/04/21 10:31:52;;;;;;;9.50;6.30;;;11.50;99.90;;;;;;5035616;28;20295;-64
2021/04/21 10:34:22;;;;;;;9.47;5.17;;;11.40;99.90;;;;;;5035712;28;20342;-62
2021/04/21 10:36:50;;;;;;;6.50;3.97;;;11.30;99.80;;;;;;5036709;28;20304;-63
2021/04/21 10:39:35;;;;;;;8.03;3.73;;;11.30;98.00;;;;;;5033774;28;20328;-64
2021/04/21 10:42:17;;;;;;;;;;;11.20;97.80;;;;;;5035283;28;20318;-63
2021/04/21 10:44:45;;;;;;;5.30;3.67;;;11.20;95.60;;;;;;5033929;28;20011;-63
2021/04/21 10:47:13;;;;;;;5.70;3.30;;;11.20;98.10;;;;;;5034122;28;20312;-64
2021/04/21 10:49:38;;;;;;;10.20;3.07;;;11.20;94.80;;;;;;5035342;28;20617;-63
2021/04/21 10:52:38;;;;;;;8.17;2.97;;;11.60;95.10;;;;;;5036316;28;20298;-63
2021/04/21 10:55:07;;;;;;;8.30;2.60;;;11.90;95.10;;;;;;5035367;28;20144;-63
2021/04/21 10:57:41;;;;;;;6.03;2.90;;;11.80;91.00;;;;;;5035527;28;20326;-63
2021/04/21 11:00:28;;;;;;;3.97;2.67;;;11.80;92.60;;;;;;5035042;28;20342;-63
2021/04/21 11:03:11;;;;;;;5.17;2.57;;;12.00;91.40;;;;;;5035562;28;20478;-63
2021/04/21 11:05:40;;;;;;;5.83;2.60;;;11.80;88.00;;;;;;5035854;28;20701;-63
2021/04/21 11:08:20;;;;;;;7.93;2.20;;;11.80;90.60;;;;;;5036729;28;20854;-63
2021/04/21 11:11:06;;;;;;;6.43;2.07;;;11.90;87.70;;;;;;5037397;28;20295;-63
2021/04/21 11:13:34;;;;;;;2.97;2.07;;;12.30;83.80;;;;;;5037759;28;20636;-61
2021/04/21 11:16:01;;;;;;;5.13;2.40;;;12.30;85.30;;;;;;5033304;28;20296;-61
2021/04/21 11:18:29;;;;;;;9.50;2.70;;;12.10;86.60;;;;;;5032174;28;20307;-62
2021/04/21 11:21:00;;;;;;;6.67;2.20;;;11.90;79.70;;;;;;5016528;28;20383;-60
2021/04/21 11:26:29;;;;;;;7.77;2.07;;;11.90;75.10;;;;;;5037093;28;20377;-62
2021/04/21 11:28:59;;;;;;;6.97;2.50;;;11.80;75.60;;;;;;5036567;28;20300;-62
2021/04/21 11:31:44;;;;;;;6.47;1.80;;;11.70;75.10;;;;;;5033458;28;20335;-66
2021/04/21 11:34:28;;;;;;;8.70;2.30;;;11.90;75.40;;;;;;5034537;28;20311;-61
2021/04/21 11:36:55;;;;;;;6.13;1.65;;;12.10;73.50;;;;;;5029029;28;20397;-65
2021/04/21 11:39:42;;;;;;;7.33;2.03;;;12.40;74.70;;;;;;5030245;28;20045;-65
2021/04/21 11:42:19;;;;;;;7.23;1.90;;;12.60;68.40;;;;;;5030309;28;20321;-66
2021/04/21 11:45:06;;;;;;;9.20;2.00;;;12.80;67.20;;;;;;5029940;28;20311;-66
2021/04/21 11:47:44;;;;;;;10.80;1.80;;;12.70;66.80;;;;;;5030487;28;20315;-66
2021/04/21 11:50:11;;;;;;;7.03;1.80;;;12.70;65.30;;;;;;5030001;28;20670;-66
2021/04/21 11:53:10;;;;;;;5.57;1.80;;;12.60;65.80;;;;;;5030079;28;20562;-66
2021/04/21 11:55:48;;;;;;;7.87;2.13;;;12.40;65.40;;;;;;5022324;28;20850;-65
2021/04/21 11:58:27;;;;;;;8.37;2.27;;;12.70;65.00;;;;;;5030092;28;20387;-66
2021/04/21 12:00:59;;;;;;;7.23;2.13;;;12.70;65.60;;;;;;5029793;28;20302;-66
2021/04/21 12:03:30;;;;;;;9.00;2.07;;;12.70;65.50;;;;;;5030185;28;20435;-68
2021/04/21 12:05:58;;;;;;;8.20;2.37;;;12.50;69.70;;;;;;5029967;28;20354;-67
2021/04/21 12:08:26;;;;;;;7.60;2.13;;;12.20;70.50;;;;;;5030095;28;20296;-67
2021/04/21 12:10:53;;;;;;;6.70;2.13;;;12.30;72.70;;;;;;5029867;28;20303;-70
2021/04/21 12:13:20;;;;;;;10.03;2.20;;;12.40;67.00;;;;;;5030116;28;20309;-68
2021/04/21 12:16:08;;;;;;;7.00;2.23;;;12.80;66.20;;;;;;5029293;28;20300;-68
2021/04/21 12:18:43;;;;;;;8.37;2.70;;;12.90;66.40;;;;;;5019422;28;20362;-66
2021/04/21 12:21:17;;;;;;;9.13;2.30;;;13.10;63.30;;;;;;5029456;28;20300;-67
2021/04/21 12:23:49;;;;;;;12.37;2.60;;;13.20;65.20;;;;;;5029505;28;20497;-65
2021/04/21 12:26:39;;;;;;;13.90;3.00;;;12.90;66.80;;;;;;5029535;28;20311;-67
2021/04/21 12:29:11;;;;;;;14.23;3.20;;;12.60;70.40;;;;;;5021172;28;20296;-65
2021/04/21 12:31:37;;;;;;;13.40;3.43;;;12.50;69.80;;;;;;5030724;28;20308;-64
2021/04/21 12:34:05;;;;;;;18.50;3.47;;;12.40;71.10;;;;;;5029790;28;20323;-64
2021/04/21 12:36:33;;;;;;;9.37;2.97;;;12.30;71.50;;;;;;5029383;28;20303;-65
2021/04/21 12:39:11;;;;;;;11.57;2.83;;;12.30;72.50;;;;;;5029712;28;20300;-62
2021/04/21 12:41:43;;;;;;;10.70;3.23;;;12.20;68.70;;;;;;5028182;28;20395;-66
2021/04/21 12:44:14;;;;;;;13.03;2.93;;;12.10;67.20;;;;;;5029669;28;20694;-63
2021/04/21 12:46:41;;;;;;;11.20;3.00;;;12.20;64.40;;;;;;5028353;28;20299;-63
2021/04/21 12:49:07;;;;;;;15.30;2.70;;;12.40;64.80;;;;;;5029781;28;20791;-64
2021/04/21 12:51:33;;;;;;;16.33;3.33;;;12.40;62.80;;;;;;5031688;28;20288;-62
2021/04/21 12:54:01;;;;;;;14.27;3.10;;;12.20;63.10;;;;;;5030822;28;20050;-61
2021/04/21 12:56:43;;;;;;;10.93;2.50;;;12.50;62.90;;;;;;5028371;28;20300;-62
2021/04/21 12:59:18;;;;;;;16.07;3.43;;;12.70;65.70;;;;;;5029066;28;20763;-63
2021/04/21 13:01:45;;;;;;;15.53;2.90;;;12.70;62.80;;;;;;5028804;28;20390;-63
2021/04/21 13:04:15;;;;;;;12.13;2.50;;;12.80;61.80;;;;;;5033992;28;20369;-62
2021/04/21 13:06:49;;;;;;;10.50;2.33;;;12.70;61.20;;;;;;5035014;28;20292;-63
2021/04/21 13:09:26;;;;;;;15.70;3.50;;;12.70;61.40;;;;;;5034682;28;20779;-62
2021/04/21 13:12:02;;;;;;;12.73;2.83;;;12.40;59.80;;;;;;5034805;28;20083;-62
2021/04/21 13:14:39;;;;;;;14.60;3.13;;;12.20;61.80;;;;;;5034211;28;20296;-62
2021/04/21 13:17:06;;;;;;;10.83;3.07;;;12.30;61.20;;;;;;5032581;28;20300;-63
2021/04/21 13:19:35;;;;;;;13.03;2.67;;;12.10;60.00;;;;;;5032518;28;20303;-64