Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:51;;;;;;;9.30;4.05;;;;;;;14.51;63.86;101993.16;6314172;22;20049;-61
2022/09/21 00:04:19;;;;;;;10.57;3.72;;;;;;;14.71;63.59;101980.84;6341438;22;20041;-60
2022/09/21 00:06:46;;;;;;;8.18;3.60;;;;;;;14.75;63.11;101981.88;6313862;22;20011;-61
2022/09/21 00:09:14;;;;;;;10.02;3.78;;;;;;;14.54;63.32;101995.31;6341320;22;20019;-61
2022/09/21 00:11:42;;;;;;;8.52;3.50;;;;;;;14.68;62.97;101990.56;6339899;22;20023;-60
2022/09/21 00:14:12;;;;;;;7.00;3.42;;;;;;;14.69;63.39;101992.25;6341559;22;20014;-62
2022/09/21 00:16:40;;;;;;;9.95;4.18;;;;;;;14.48;63.90;101991.03;6341023;22;20457;-62
2022/09/21 00:19:09;;;;;;;10.18;4.00;;;;;;;14.51;63.51;101982.06;6341097;22;20051;-60
2022/09/21 00:21:37;;;;;;;12.23;4.07;;;;;;;14.42;63.45;101989.47;6287808;22;20015;-61
2022/09/21 00:24:05;;;;;;;9.60;3.47;;;;;;;14.55;63.14;101986.72;6324156;22;20069;-60
2022/09/21 00:26:33;;;;;;;12.80;3.60;;;;;;;14.57;62.75;101986.41;6339954;22;20461;-61
2022/09/21 00:29:02;;;;;;;13.32;3.72;;;;;;;14.71;62.92;101978.88;6313673;22;20028;-60
2022/09/21 00:31:30;;;;;;;10.90;4.28;;;;;;;14.49;62.70;101987.94;6311950;22;20018;-61
2022/09/21 00:33:59;;;;;;;12.25;3.70;;;;;;;14.53;62.78;101985.38;6341147;22;20025;-60
2022/09/21 00:36:27;;;;;;;11.05;3.75;;;;;;;14.44;62.46;101992.75;6311504;22;20026;-60
2022/09/21 00:38:57;;;;;;;9.18;3.45;;;;;;;14.49;62.88;101987.09;6341450;22;20015;-60
2022/09/21 00:41:26;;;;;;;14.82;4.22;;;;;;;14.32;63.07;101987.75;6340848;22;20330;-60
2022/09/21 00:44:31;;;;;;;10.00;3.50;;;;;;;14.40;62.86;101994.53;6313638;22;20023;-61
2022/09/21 00:47:09;;;;;;;8.18;3.03;;;;;;;14.62;62.29;101994.59;6340399;22;20021;-61
2022/09/21 00:49:37;;;;;;;7.57;3.05;;;;;;;14.37;62.79;101987.63;6313510;22;20015;-60
2022/09/21 00:52:06;;;;;;;9.45;3.28;;;;;;;14.38;63.64;101985.69;6341278;22;20014;-61
2022/09/21 00:54:39;;;;;;;10.55;3.20;;;;;;;14.54;63.33;101998.09;6313651;22;20019;-61
2022/09/21 00:57:07;;;;;;;7.57;3.28;;;;;;;14.18;63.92;101992.41;6340596;22;20014;-61
2022/09/21 00:59:37;;;;;;;9.65;3.83;;;;;;;14.27;64.14;102007.25;6341289;22;20026;-61
2022/09/21 01:02:05;;;;;;;8.82;3.05;;;;;;;14.28;64.50;101997.78;6287102;22;20057;-61
2022/09/21 01:04:33;;;;;;;11.30;3.47;;;;;;;14.27;64.54;101995.31;6286067;22;20068;-64
2022/09/21 01:07:04;;;;;;;8.68;3.40;;;;;;;14.37;64.11;101995.13;6286712;22;20479;-62
2022/09/21 01:09:32;;;;;;;10.38;3.10;;;;;;;14.35;63.79;101997.38;6312484;22;20428;-61
2022/09/21 01:12:28;;;;;;;5.70;2.80;;;;;;;14.25;64.45;101998.38;6341150;22;20011;-61
2022/09/21 01:15:02;;;;;;;9.48;3.20;;;;;;;14.22;64.71;101999.00;6340910;22;20051;-61
2022/09/21 01:17:41;;;;;;;8.68;2.72;;;;;;;14.27;64.24;102000.88;6311717;22;20025;-61
2022/09/21 01:20:43;;;;;;;6.93;2.72;;;;;;;14.23;64.57;102002.56;6313928;22;20011;-60
2022/09/21 01:23:29;;;;;;;11.35;3.17;;;;;;;14.00;65.91;102007.16;6341157;22;20369;-60
2022/09/21 01:26:39;;;;;;;9.60;2.78;;;;;;;14.03;65.66;102000.19;6340154;22;20018;-61
2022/09/21 01:29:30;;;;;;;12.30;3.42;;;;;;;14.16;65.15;102005.75;6293713;22;20025;-61
2022/09/21 01:32:00;;;;;;;14.82;3.35;;;;;;;14.32;64.91;102000.75;6313551;22;20019;-60
2022/09/21 01:35:02;;;;;;;6.38;2.75;;;;;;;14.42;64.36;101998.63;6313468;22;20468;-61
2022/09/21 01:37:51;;;;;;;12.27;3.22;;;;;;;14.42;64.60;102000.56;6285238;22;20026;-61
2022/09/21 01:40:31;;;;;;;9.43;3.10;;;;;;;14.43;64.53;102000.28;6339751;22;20015;-61
2022/09/21 01:43:04;;;;;;;8.30;2.42;;;;;;;14.42;64.80;101998.63;6314230;22;20022;-61
2022/09/21 01:45:35;;;;;;;7.30;2.80;;;;;;;14.58;64.34;101997.19;6340544;22;20026;-61
2022/09/21 01:48:03;;;;;;;7.60;2.72;;;;;;;14.59;64.23;102000.78;6340700;22;20014;-61
2022/09/21 01:50:35;;;;;;;7.00;2.70;;;;;;;14.79;63.93;102008.66;6342446;22;20402;-61
2022/09/21 01:53:28;;;;;;;11.05;2.80;;;;;;;14.94;63.34;101993.66;6342064;22;20018;-60
2022/09/21 01:56:06;;;;;;;11.65;3.45;;;;;;;14.93;63.14;102001.13;6324856;22;20025;-61
2022/09/21 01:58:51;;;;;;;6.95;2.40;;;;;;;15.16;62.82;101993.69;6290024;22;20025;-61
2022/09/21 02:01:22;;;;;;;6.07;2.75;;;;;;;14.88;62.54;101994.88;6263306;22;20434;-62
2022/09/21 02:03:56;;;;;;;10.30;3.20;;;;;;;14.40;64.79;102002.84;6342838;22;20537;-63
2022/09/21 02:06:25;;;;;;;10.15;3.17;;;;;;;14.43;64.83;101997.50;6342131;22;20018;-62
2022/09/21 02:08:52;;;;;;;8.88;3.50;;;;;;;14.53;65.02;101996.47;6315431;22;20014;-62
2022/09/21 02:11:20;;;;;;;11.38;3.50;;;;;;;14.20;65.07;101997.66;6341994;22;20045;-63
2022/09/21 02:13:49;;;;;;;10.40;3.60;;;;;;;14.12;65.72;101998.38;6342216;22;20019;-62
2022/09/21 02:16:32;;;;;;;10.40;3.33;;;;;;;14.18;65.92;101997.13;6342088;22;20025;-62
2022/09/21 02:19:29;;;;;;;9.38;3.13;;;;;;;14.29;65.87;102001.38;6342864;22;20449;-63
2022/09/21 02:22:08;;;;;;;9.60;3.42;;;;;;;14.20;65.94;102000.41;6342441;22;20014;-62
2022/09/21 02:24:55;;;;;;;6.28;3.25;;;;;;;14.22;66.14;102000.94;6342272;22;20015;-63
2022/09/21 02:27:47;;;;;;;9.80;3.45;;;;;;;14.17;66.12;101995.50;6314540;22;20014;-62
2022/09/21 02:30:18;;;;;;;9.30;3.75;;;;;;;13.87;67.13;102002.44;6313650;22;20022;-62
2022/09/21 02:32:57;;;;;;;8.35;4.10;;;;;;;13.63;68.55;101992.59;6325372;22;20011;-63
2022/09/21 02:35:45;;;;;;;10.93;3.80;;;;;;;13.86;68.07;101994.44;6341735;22;20019;-62
2022/09/21 02:38:29;;;;;;;8.75;3.92;;;;;;;14.08;67.95;101994.56;6342354;22;20021;-62
2022/09/21 02:41:05;;;;;;;14.82;4.25;;;;;;;13.76;67.93;101991.81;6314284;22;20011;-62
2022/09/21 02:43:36;;;;;;;8.63;3.70;;;;;;;13.97;67.93;101985.63;6342482;22;20034;-62
2022/09/21 02:46:11;;;;;;;7.53;3.58;;;;;;;13.93;68.24;101989.31;6314679;22;20015;-63
2022/09/21 02:48:45;;;;;;;8.82;4.10;;;;;;;13.42;69.11;101975.53;6342345;22;20472;-63
2022/09/21 02:51:17;;;;;;;11.57;3.95;;;;;;;13.28;70.30;101986.53;6289143;22;20034;-63
2022/09/21 02:53:46;;;;;;;8.60;3.67;;;;;;;13.62;69.50;101982.63;6315302;22;20018;-62
2022/09/21 02:56:13;;;;;;;10.88;3.80;;;;;;;13.23;70.33;101980.25;6341424;22;20361;-62
2022/09/21 02:58:53;;;;;;;10.00;3.72;;;;;;;13.39;70.15;101982.47;6287537;22;20022;-62
2022/09/21 03:01:21;;;;;;;10.60;4.23;;;;;;;13.29;70.88;101979.03;6288390;22;20019;-63
2022/09/21 03:03:48;;;;;;;10.30;3.70;;;;;;;13.60;70.13;101973.84;6314713;22;20568;-62
2022/09/21 03:06:16;;;;;;;8.77;3.90;;;;;;;13.33;70.24;101975.38;6341411;22;20345;-62
2022/09/21 03:08:43;;;;;;;11.23;3.40;;;;;;;13.62;69.81;101979.88;6313753;22;20022;-62
2022/09/21 03:11:18;;;;;;;12.40;4.38;;;;;;;13.54;69.56;101976.69;6313818;22;20038;-64
2022/09/21 03:13:45;;;;;;;10.13;4.03;;;;;;;13.54;70.20;101984.19;6341988;22;20025;-62
2022/09/21 03:16:13;;;;;;;10.50;3.70;;;;;;;13.75;69.60;101982.72;6341586;22;20449;-62
2022/09/21 03:18:43;;;;;;;8.95;3.50;;;;;;;14.05;68.37;101979.34;6341913;22;20418;-62
2022/09/21 03:21:11;;;;;;;9.10;3.90;;;;;;;14.00;68.09;101978.66;6341425;22;20011;-62
2022/09/21 03:23:39;;;;;;;10.18;3.65;;;;;;;14.16;68.28;101975.28;6351496;22;20011;-62
2022/09/21 03:26:07;;;;;;;8.18;3.90;;;;;;;14.12;67.74;101990.84;6340869;22;20021;-62
2022/09/21 03:28:34;;;;;;;8.52;3.90;;;;;;;14.03;68.28;101978.03;6314358;22;20464;-62
2022/09/21 03:31:01;;;;;;;9.63;3.70;;;;;;;13.98;67.64;101980.91;6341188;22;20017;-62
2022/09/21 03:33:29;;;;;;;7.68;3.83;;;;;;;13.48;69.33;101982.59;6341724;22;20350;-63
2022/09/21 03:35:56;;;;;;;12.05;4.30;;;;;;;13.29;70.30;101988.16;6340023;22;20025;-62
2022/09/21 03:38:25;;;;;;;11.50;3.88;;;;;;;13.31;70.22;101985.09;6341894;22;20474;-62
2022/09/21 03:40:56;;;;;;;10.70;4.18;;;;;;;13.21;71.21;101988.03;6340619;22;20018;-62
2022/09/21 03:43:24;;;;;;;11.98;4.22;;;;;;;13.53;70.75;101986.13;6341859;22;20022;-63
2022/09/21 03:45:52;;;;;;;12.68;3.85;;;;;;;13.58;70.22;101982.47;6341536;22;20025;-62
2022/09/21 03:48:21;;;;;;;11.55;4.80;;;;;;;13.49;70.33;101982.28;6314234;22;20018;-61
2022/09/21 03:50:48;;;;;;;11.18;4.18;;;;;;;13.66;70.06;101976.22;6341403;22;20022;-62
2022/09/21 03:53:15;;;;;;;15.95;4.10;;;;;;;13.88;68.97;101981.91;6341900;22;20019;-64
2022/09/21 03:55:45;;;;;;;12.37;5.50;;;;;;;13.18;71.07;101978.38;6340155;22;20018;-63
2022/09/21 03:58:12;;;;;;;13.68;6.22;;;;;;;13.75;70.38;101979.09;6340072;22;20241;-63
2022/09/21 04:00:39;;;;;;;14.45;5.00;;;;;;;13.20;71.22;101986.38;6341219;22;20353;-63
2022/09/21 04:03:07;;;;;;;13.20;5.80;;;;;;;13.07;72.12;101982.44;6313702;22;20805;-63
2022/09/21 04:05:37;;;;;;;14.90;6.63;;;;;;;13.01;72.52;101982.75;6341489;22;20026;-63
2022/09/21 04:08:06;;;;;;;23.73;11.02;;;;;;;13.28;71.58;101982.94;6287868;22;20015;-62
2022/09/21 04:10:33;;;;;;;27.63;14.15;;;;;;;13.16;72.25;101985.34;6340020;22;20030;-62
2022/09/21 04:13:02;;;;;;;25.90;13.35;;;;;;;12.95;72.84;101981.19;6287976;22;20030;-63
2022/09/21 04:15:30;;;;;;;25.13;15.45;;;;;;;13.21;72.34;101991.63;6340687;22;20022;-63
2022/09/21 04:17:58;;;;;;;27.92;13.60;;;;;;;13.15;71.95;101981.75;6313652;22;20015;-64
2022/09/21 04:20:25;;;;;;;18.83;10.43;;;;;;;13.16;71.89;101982.59;6341269;22;20015;-63
2022/09/21 04:22:52;;;;;;;18.55;8.73;;;;;;;13.34;71.17;101976.19;6341411;22;20017;-65
2022/09/21 04:25:20;;;;;;;16.88;8.10;;;;;;;13.22;71.54;101979.44;6340688;22;20019;-63
2022/09/21 04:27:47;;;;;;;16.25;7.93;;;;;;;13.06;72.08;101980.78;6341056;22;20025;-64
2022/09/21 04:30:15;;;;;;;18.35;7.80;;;;;;;12.94;72.66;101974.84;6341150;22;20022;-63
2022/09/21 04:32:42;;;;;;;16.58;7.40;;;;;;;13.28;71.80;101978.25;6286903;22;20025;-63
2022/09/21 04:35:10;;;;;;;15.70;7.53;;;;;;;13.45;70.96;101978.50;6341140;22;20042;-63
2022/09/21 04:37:37;;;;;;;16.75;6.72;;;;;;;13.21;70.98;101980.56;6340543;22;20018;-63
2022/09/21 04:40:06;;;;;;;19.00;6.80;;;;;;;13.20;71.21;101986.38;6339892;22;20045;-63
2022/09/21 04:42:33;;;;;;;15.07;6.43;;;;;;;13.26;71.29;101974.94;6339952;22;20021;-63
2022/09/21 04:45:01;;;;;;;16.13;6.03;;;;;;;13.35;71.35;101981.41;6341186;22;20476;-63
2022/09/21 04:47:29;;;;;;;10.63;6.10;;;;;;;13.44;70.89;101981.59;6340741;22;20015;-63
2022/09/21 04:49:57;;;;;;;13.18;5.95;;;;;;;13.18;71.45;101989.44;6341035;22;20042;-63
2022/09/21 04:52:24;;;;;;;13.43;5.85;;;;;;;13.21;70.96;101988.03;6313618;22;20022;-63
2022/09/21 04:54:52;;;;;;;10.38;5.72;;;;;;;13.06;72.41;101986.31;6341052;22;20019;-63
2022/09/21 04:57:19;;;;;;;14.95;6.03;;;;;;;13.30;71.28;101991.78;6339577;22;20019;-63
2022/09/21 04:59:47;;;;;;;11.73;5.10;;;;;;;13.18;71.40;101994.19;6341257;22;20019;-62
2022/09/21 05:02:14;;;;;;;11.02;5.53;;;;;;;13.21;71.59;101994.41;6341066;22;20010;-63
2022/09/21 05:04:41;;;;;;;15.10;5.10;;;;;;;13.26;71.23;101987.94;6341012;22;20015;-63
2022/09/21 05:07:13;;;;;;;12.88;5.43;;;;;;;13.24;71.43;101992.97;6313484;22;20015;-63
2022/09/21 05:12:27;;;;;;;13.82;5.53;;;;;;;13.22;71.20;101997.97;6285965;22;20011;-62
2022/09/21 05:14:56;;;;;;;15.10;5.40;;;;;;;13.21;71.37;101994.41;6341109;22;20019;-62
2022/09/21 05:17:24;;;;;;;13.63;5.20;;;;;;;13.07;71.53;101995.44;6312760;22;20015;-60
2022/09/21 05:19:52;;;;;;;19.52;6.38;;;;;;;12.88;72.22;101984.34;6313157;22;20118;-61
2022/09/21 05:22:20;;;;;;;11.27;5.47;;;;;;;12.89;72.45;101987.91;6340239;22;20023;-60
2022/09/21 05:24:47;;;;;;;11.80;5.63;;;;;;;12.89;72.58;101993.44;6339698;22;20019;-60
2022/09/21 05:27:15;;;;;;;11.75;5.45;;;;;;;13.11;72.23;101989.00;6340073;22;20019;-61
2022/09/21 05:29:42;;;;;;;18.25;5.90;;;;;;;13.14;71.79;101990.34;6339481;22;20023;-61
2022/09/21 05:32:26;;;;;;;10.90;5.63;;;;;;;13.26;71.13;101991.56;6340006;22;20398;-60
2022/09/21 05:35:48;;;;;;;20.77;5.43;;;;;;;13.04;71.44;101996.84;6313234;22;20017;-61
2022/09/21 05:38:17;;;;;;;12.35;5.65;;;;;;;12.88;73.10;102000.09;6182987;23;20021;-61
2022/09/21 05:40:46;;;;;;;13.98;5.63;;;;;;;13.29;72.22;101996.47;6330590;22;20023;-61
2022/09/21 05:43:14;;;;;;;13.63;5.13;;;;;;;13.29;71.21;101996.47;6313259;22;20054;-62
2022/09/21 05:45:46;;;;;;;12.32;5.63;;;;;;;13.44;70.48;101996.22;6311114;22;20030;-60
2022/09/21 05:48:15;;;;;;;;;;;;;;;13.28;71.30;101996.78;6313959;22;20021;-62
2022/09/21 05:50:56;;;;;;;16.38;5.20;;;;;;;13.11;71.71;101997.28;6312942;22;19919;-61
2022/09/21 05:53:52;;;;;;;13.25;5.47;;;;;;;13.00;71.75;101997.72;6340830;22;20019;-62
2022/09/21 05:56:41;;;;;;;12.10;5.47;;;;;;;12.81;73.04;101999.66;6285964;22;20020;-61
2022/09/21 05:59:24;;;;;;;11.48;5.45;;;;;;;12.93;72.50;101995.34;6339974;22;20021;-61
2022/09/21 06:02:01;;;;;;;14.25;6.22;;;;;;;13.03;72.72;101995.22;6312714;22;20015;-61
2022/09/21 06:04:28;;;;;;;11.82;5.28;;;;;;;13.01;72.25;101996.59;6313083;22;20015;-61
2022/09/21 06:06:56;;;;;;;11.30;5.85;;;;;;;12.92;72.32;101990.09;6312519;22;20018;-61
2022/09/21 06:09:25;;;;;;;17.85;5.72;;;;;;;13.01;72.61;101983.59;6339330;22;20015;-63
2022/09/21 06:11:55;;;;;;;16.90;5.63;;;;;;;13.05;72.36;101989.38;6312110;22;20331;-62
2022/09/21 06:14:24;;;;;;;12.23;5.72;;;;;;;13.00;72.18;101987.50;6340074;22;20022;-62
2022/09/21 06:16:51;;;;;;;15.80;5.38;;;;;;;13.04;72.28;101987.75;6287708;22;20021;-64
2022/09/21 06:19:19;;;;;;;18.30;6.60;;;;;;;13.17;71.81;101985.03;6340161;22;20342;-62
2022/09/21 06:21:46;;;;;;;12.90;5.95;;;;;;;13.13;71.89;101995.06;6311832;22;20023;-62
2022/09/21 06:24:14;;;;;;;15.63;5.95;;;;;;;13.09;71.86;101990.44;6340488;22;20023;-63
2022/09/21 06:26:41;;;;;;;13.80;6.45;;;;;;;13.25;71.60;101995.41;6339746;22;20011;-63
2022/09/21 06:29:09;;;;;;;15.82;5.85;;;;;;;13.15;71.96;101997.50;6340234;22;20022;-63
2022/09/21 06:31:36;;;;;;;17.17;6.80;;;;;;;13.33;71.51;101992.00;6339443;22;20021;-63
2022/09/21 06:34:03;;;;;;;13.98;5.65;;;;;;;13.02;72.28;102001.06;6339557;22;20026;-62
2022/09/21 06:36:31;;;;;;;13.80;6.45;;;;;;;12.92;72.55;101999.19;6340040;22;20513;-62
2022/09/21 06:38:58;;;;;;;17.08;7.32;;;;;;;13.15;71.92;101995.59;6341420;22;20026;-63
2022/09/21 06:41:26;;;;;;;15.13;6.60;;;;;;;12.87;72.65;101999.28;6311319;22;20015;-63
2022/09/21 06:43:54;;;;;;;18.15;6.57;;;;;;;13.05;72.31;102000.44;6314123;22;20018;-63
2022/09/21 06:46:23;;;;;;;16.13;7.03;;;;;;;13.13;71.74;101997.00;6338420;22;20134;-62
2022/09/21 06:48:50;;;;;;;18.25;6.55;;;;;;;13.23;71.83;101997.66;6340269;22;20030;-61
2022/09/21 06:51:19;;;;;;;18.75;7.60;;;;;;;13.27;71.45;102011.72;6341407;22;20074;-62
2022/09/21 06:53:47;;;;;;;14.50;6.83;;;;;;;12.87;72.16;102006.75;6312228;22;20019;-61
2022/09/21 06:56:15;;;;;;;16.95;7.05;;;;;;;12.97;72.51;102004.66;6312834;22;20030;-62
2022/09/21 06:58:42;;;;;;;18.23;8.05;;;;;;;13.11;71.62;102010.31;6298565;22;20019;-60
2022/09/21 07:01:11;;;;;;;16.27;8.07;;;;;;;13.17;71.28;102003.59;6340586;22;20026;-60
2022/09/21 07:03:40;;;;;;;17.98;8.27;;;;;;;13.33;71.15;102007.75;6341183;22;20030;-60
2022/09/21 07:06:14;;;;;;;20.67;8.23;;;;;;;13.03;71.71;102000.75;6341646;22;20019;-61
2022/09/21 07:08:42;;;;;;;21.02;8.18;;;;;;;13.51;70.94;102001.41;6340747;22;20022;-61
2022/09/21 07:11:30;;;;;;;15.77;7.63;;;;;;;13.32;70.70;102001.41;6339387;22;20018;-60
2022/09/21 07:13:58;;;;;;;16.85;8.20;;;;;;;13.33;70.88;102005.84;6340257;22;20109;-60
2022/09/21 07:16:26;;;;;;;17.75;8.07;;;;;;;13.22;71.32;102007.09;6340838;22;20025;-62
2022/09/21 07:18:54;;;;;;;27.08;8.90;;;;;;;13.18;71.37;102002.47;6309292;22;20019;-63
2022/09/21 07:21:23;;;;;;;22.67;8.43;;;;;;;13.14;71.67;101995.88;6313274;22;20019;-62
2022/09/21 07:23:50;;;;;;;27.63;9.43;;;;;;;12.98;72.32;101994.44;6311998;22;20030;-63
2022/09/21 07:26:17;;;;;;;26.33;10.02;;;;;;;13.01;72.40;102002.13;6339845;22;20345;-63
2022/09/21 07:28:44;;;;;;;22.63;9.35;;;;;;;13.54;71.70;102001.63;6312119;22;20019;-61
2022/09/21 07:31:14;;;;;;;19.42;9.30;;;;;;;13.42;70.79;101992.13;6321793;22;20068;-62
2022/09/21 07:33:42;;;;;;;16.77;9.02;;;;;;;13.17;71.61;101998.03;6337347;22;20015;-62
2022/09/21 07:36:11;;;;;;;20.23;9.13;;;;;;;13.21;71.47;102002.69;6337776;22;20015;-63
2022/09/21 07:38:41;;;;;;;25.13;9.25;;;;;;;13.43;70.90;101999.28;6309428;22;20030;-61
2022/09/21 07:41:11;;;;;;;23.55;9.25;;;;;;;13.48;71.09;101999.22;6311103;22;20018;-61
2022/09/21 07:43:39;;;;;;;18.90;8.35;;;;;;;13.63;70.40;102006.44;6286466;22;20025;-61
2022/09/21 07:46:11;;;;;;;20.60;8.95;;;;;;;13.49;70.97;101996.13;6336411;22;20025;-61
2022/09/21 07:48:38;;;;;;;21.98;8.95;;;;;;;13.52;70.52;101995.56;6339637;22;20461;-62
2022/09/21 07:51:08;;;;;;;22.83;9.40;;;;;;;13.58;71.16;101997.09;6339390;22;20030;-62
2022/09/21 07:53:37;;;;;;;24.33;10.18;;;;;;;13.86;69.61;101986.13;6339104;22;20014;-61
2022/09/21 07:56:06;;;;;;;23.60;9.05;;;;;;;14.15;68.69;101983.91;6310656;22;20015;-61
2022/09/21 08:01:21;;;;;;;25.08;9.25;;;;;;;14.17;67.49;101984.41;6338656;22;20468;-61
2022/09/21 08:03:53;;;;;;;20.45;9.23;;;;;;;14.21;67.48;101982.69;6309927;22;20011;-61
2022/09/21 08:06:22;;;;;;;17.92;8.35;;;;;;;14.05;67.57;101982.13;6337835;22;20011;-61
2022/09/21 08:08:50;;;;;;;17.23;9.15;;;;;;;14.24;66.96;101991.16;6286527;22;20045;-61
2022/09/21 08:11:25;;;;;;;17.52;7.93;;;;;;;14.25;66.07;101989.22;6339446;22;20030;-63
2022/09/21 08:13:56;;;;;;;21.58;8.68;;;;;;;14.41;66.55;101988.66;6311374;22;20038;-62
2022/09/21 08:16:25;;;;;;;18.38;7.45;;;;;;;14.56;65.53;101984.75;6309591;22;20019;-61
2022/09/21 08:18:52;;;;;;;21.85;8.18;;;;;;;14.44;65.52;101981.66;6337245;22;20014;-61
2022/09/21 08:21:20;;;;;;;18.38;8.68;;;;;;;14.32;65.30;101984.97;6339151;22;20469;-61
2022/09/21 08:23:50;;;;;;;21.20;8.70;;;;;;;14.44;65.35;101985.28;6338139;22;20014;-62
2022/09/21 08:26:19;;;;;;;24.63;8.55;;;;;;;14.46;64.57;101988.56;6312100;22;20345;-61
2022/09/21 08:28:50;;;;;;;24.60;7.32;;;;;;;14.62;64.62;101994.59;6337589;22;20026;-61
2022/09/21 08:31:19;;;;;;;19.35;7.30;;;;;;;14.61;64.48;101990.19;6309154;22;20022;-61
2022/09/21 08:33:47;;;;;;;15.45;8.13;;;;;;;14.50;64.21;101988.75;6311765;22;20014;-61
2022/09/21 08:36:15;;;;;;;20.48;8.18;;;;;;;14.72;64.27;101980.50;6311722;22;20029;-61
2022/09/21 08:38:43;;;;;;;17.67;7.45;;;;;;;14.65;63.83;101991.22;6338610;22;20022;-60
2022/09/21 08:41:17;;;;;;;20.48;7.85;;;;;;;14.62;62.86;101992.66;6338036;22;20015;-61
2022/09/21 08:44:02;;;;;;;17.90;7.88;;;;;;;14.55;62.93;101992.25;6286947;22;20018;-61
2022/09/21 08:46:31;;;;;;;17.63;7.47;;;;;;;14.78;62.11;101981.22;6286284;22;20019;-61
2022/09/21 08:49:03;;;;;;;16.58;7.80;;;;;;;14.80;62.29;101982.59;6310827;22;20015;-62
2022/09/21 08:51:34;;;;;;;21.23;8.02;;;;;;;14.61;62.91;101992.94;6311375;22;20161;-62
2022/09/21 08:54:19;;;;;;;24.33;9.25;;;;;;;14.66;63.32;102002.00;6311474;22;20074;-62
2022/09/21 08:56:47;;;;;;;23.90;8.93;;;;;;;14.37;63.63;101998.72;6311922;22;20018;-62
2022/09/21 08:59:33;;;;;;;22.48;8.60;;;;;;;14.58;63.25;101986.09;6315033;22;20023;-61
2022/09/21 09:02:12;;;;;;;24.17;8.93;;;;;;;14.57;63.06;101992.75;6338597;22;20022;-62
2022/09/21 09:04:56;;;;;;;20.35;9.15;;;;;;;14.88;62.46;101986.56;6339699;22;20330;-61
2022/09/21 09:07:36;;;;;;;22.05;7.65;;;;;;;14.75;62.38;101981.88;6339661;22;20374;-62
2022/09/21 09:10:20;;;;;;;19.63;7.55;;;;;;;15.00;60.99;101984.88;6339043;22;20021;-61
2022/09/21 09:13:19;;;;;;;21.35;7.95;;;;;;;15.06;60.98;101989.19;6339903;22;20022;-62
2022/09/21 09:16:25;;;;;;;20.55;7.82;;;;;;;15.17;60.62;101987.81;6338922;22;20018;-61
2022/09/21 09:19:31;;;;;;;14.85;6.70;;;;;;;15.17;60.04;101995.31;6338321;22;20021;-62
2022/09/21 09:22:01;;;;;;;16.60;6.65;;;;;;;15.17;59.96;101998.06;6338826;22;20023;-62
2022/09/21 09:24:37;;;;;;;13.88;6.82;;;;;;;15.19;59.44;101988.31;6283879;22;20011;-61
2022/09/21 09:27:14;;;;;;;18.77;6.60;;;;;;;15.18;60.11;101988.63;6310773;22;20021;-61
2022/09/21 09:30:00;;;;;;;18.38;7.10;;;;;;;15.24;59.74;101988.19;6312969;22;20034;-61
2022/09/21 09:32:59;;;;;;;21.27;6.80;;;;;;;15.07;60.24;101984.44;6284865;22;20033;-62
2022/09/21 09:35:44;;;;;;;17.67;6.25;;;;;;;15.17;60.12;101975.88;6293650;22;20026;-62
2022/09/21 09:38:25;;;;;;;24.08;6.28;;;;;;;15.13;59.78;101980.44;6338589;22;20015;-62
2022/09/21 09:41:10;;;;;;;13.38;5.75;;;;;;;15.39;59.45;101979.53;6338121;22;20019;-62
2022/09/21 09:43:45;;;;;;;22.90;6.80;;;;;;;15.46;58.74;101982.69;6284208;22;20064;-62
2022/09/21 09:46:37;;;;;;;25.95;7.00;;;;;;;15.46;58.57;101973.56;6339461;22;20299;-63
2022/09/21 09:49:34;;;;;;;12.52;5.22;;;;;;;15.34;58.51;101971.28;6322416;22;20011;-63
2022/09/21 09:52:02;;;;;;;11.13;5.43;;;;;;;15.37;58.50;101981.78;6309566;22;20023;-62
2022/09/21 09:54:33;;;;;;;10.48;5.40;;;;;;;15.50;58.64;101978.16;6338413;22;20007;-62
2022/09/21 09:57:02;;;;;;;;;;;;;;;15.61;58.07;101973.16;6311969;22;20042;-71
2022/09/21 09:59:41;;;;;;;14.15;5.13;;;;;;;15.69;57.42;101977.97;6310412;22;19919;-69
2022/09/21 10:02:23;;;;;;;15.13;5.40;;;;;;;15.81;57.42;101980.16;6339683;22;20026;-69
2022/09/21 10:04:57;;;;;;;16.65;4.70;;;;;;;15.84;56.73;101973.94;6310003;22;20331;-68
2022/09/21 10:07:41;;;;;;;11.82;4.72;;;;;;;15.75;57.50;101971.94;6349008;22;20011;-68
2022/09/21 10:10:27;;;;;;;13.70;4.88;;;;;;;16.11;55.99;101971.81;6313146;22;20019;-73
2022/09/21 10:13:01;;;;;;;12.43;5.10;;;;;;;16.00;55.82;101972.41;6340802;22;20025;-66
2022/09/21 10:15:29;;;;;;;20.92;5.00;;;;;;;16.18;55.92;101963.03;6311625;22;20019;-63
2022/09/21 10:18:14;;;;;;;17.10;4.25;;;;;;;16.25;54.62;101958.63;6313242;22;20118;-64
2022/09/21 10:21:20;;;;;;;12.43;4.65;;;;;;;16.31;55.11;101950.94;6285380;22;20132;-69
2022/09/21 10:23:58;;;;;;;11.73;4.22;;;;;;;16.39;54.93;101959.31;6341597;22;20015;-74
2022/09/21 10:26:35;;;;;;;10.35;4.70;;;;;;;16.45;53.74;101957.22;6262516;22;20114;-65
2022/09/21 10:29:20;;;;;;;12.48;4.15;;;;;;;16.65;53.95;101963.03;6341446;22;20034;-66
2022/09/21 10:32:00;;;;;;;13.05;4.40;;;;;;;16.28;53.71;101955.22;6312154;22;20345;-63
2022/09/21 10:34:30;;;;;;;11.23;3.95;;;;;;;16.36;53.81;101948.03;6285160;22;20021;-67
2022/09/21 10:37:00;;;;;;;13.40;3.70;;;;;;;16.41;54.00;101945.09;6340937;22;20026;-61
2022/09/21 10:39:30;;;;;;;12.98;4.18;;;;;;;16.54;53.69;101946.97;6340384;22;20330;-59
2022/09/21 10:42:04;;;;;;;11.33;4.30;;;;;;;16.48;52.14;101951.03;6340825;22;20023;-59
2022/09/21 10:44:39;;;;;;;8.63;3.55;;;;;;;16.43;52.27;101945.59;6313469;22;20011;-60
2022/09/21 10:47:16;;;;;;;10.65;3.97;;;;;;;16.81;51.77;101950.28;6339555;22;20019;-61
2022/09/21 10:49:50;;;;;;;10.95;3.72;;;;;;;16.88;51.60;101952.59;6341131;22;20011;-58
2022/09/21 10:52:23;;;;;;;8.88;3.75;;;;;;;16.91;51.22;101951.13;6313027;22;20019;-60
2022/09/21 10:54:54;;;;;;;11.90;3.63;;;;;;;16.88;51.07;101947.84;6286214;22;20022;-61
2022/09/21 10:57:23;;;;;;;10.88;3.28;;;;;;;17.04;50.54;101939.00;6312396;22;20026;-60
2022/09/21 10:59:51;;;;;;;12.43;3.53;;;;;;;16.95;51.38;101933.44;6340013;22;20015;-58
2022/09/21 11:02:31;;;;;;;13.25;3.65;;;;;;;17.09;50.80;101934.09;6285722;22;20023;-61
2022/09/21 11:05:13;;;;;;;12.57;2.90;;;;;;;17.30;49.89;101931.47;6340488;22;20019;-54
2022/09/21 11:07:55;;;;;;;10.25;4.07;;;;;;;17.21;49.73;101928.69;6284245;22;20015;-60
2022/09/21 11:10:45;;;;;;;16.58;3.78;;;;;;;17.13;50.74;101929.53;6340126;22;20045;-54
2022/09/21 11:13:35;;;;;;;13.50;3.77;;;;;;;17.26;50.70;101916.59;6312344;22;20334;-57
2022/09/21 11:16:02;;;;;;;;;;;;;;;16.87;51.07;101925.91;6313207;22;20233;-55
2022/09/21 11:18:39;;;;;;;11.82;4.65;;;;;;;17.18;51.03;101928.53;6341022;22;19922;-57
2022/09/21 11:21:40;;;;;;;10.52;3.58;;;;;;;16.93;50.03;101923.78;6312498;22;20025;-56
2022/09/21 11:24:45;;;;;;;12.00;3.50;;;;;;;17.04;49.48;101927.88;6340158;22;20355;-57
2022/09/21 11:27:20;;;;;;;10.70;2.78;;;;;;;17.00;48.90;101910.22;6311445;22;20015;-55
2022/09/21 11:29:51;;;;;;;29.20;3.88;;;;;;;16.99;48.56;101906.59;6287914;22;20034;-55
2022/09/21 11:32:36;;;;;;;9.70;3.05;;;;;;;17.10;48.39;101909.88;6339807;22;20030;-53
2022/09/21 11:35:31;;;;;;;7.82;2.42;;;;;;;17.00;48.26;101902.66;6339338;22;20019;-54
2022/09/21 11:38:21;;;;;;;33.97;3.80;;;;;;;17.32;47.33;101906.91;6340647;22;20023;-55
2022/09/21 11:40:53;;;;;;;21.27;3.00;;;;;;;17.43;47.39;101905.41;6312486;22;20021;-53
2022/09/21 11:43:51;;;;;;;6.65;2.30;;;;;;;17.30;47.07;101896.09;6288074;22;20503;-54
2022/09/21 11:46:28;;;;;;;8.10;2.80;;;;;;;17.43;46.01;101897.88;6338995;22;20429;-66
2022/09/21 11:49:11;;;;;;;7.95;2.80;;;;;;;17.53;46.69;101896.72;6287471;22;20018;-62
2022/09/21 11:52:20;;;;;;;11.73;2.40;;;;;;;17.43;46.45;101894.28;6313375;22;20014;-63
2022/09/21 11:54:59;;;;;;;10.00;2.63;;;;;;;17.27;46.13;101879.22;6340946;22;20101;-63
2022/09/21 11:57:34;;;;;;;22.75;4.45;;;;;;;17.52;46.27;101881.19;6340605;22;20041;-63