Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:01:07;;;;;;;50.30;25.37;;;;;;;1.53;68.27;99916.31;124616;1106;104277;-78
2021/03/17 00:03:53;;;;;;;45.77;24.33;;;;;;;1.46;68.42;99912.05;124640;1105;104214;-78
2021/03/17 00:06:40;;;;;;;44.75;24.92;;;;;;;1.42;68.47;99913.73;124598;1105;104197;-77
2021/03/17 00:09:27;;;;;;;46.65;24.55;;;;;;;1.40;68.41;99924.87;124583;1105;105172;-78
2021/03/17 00:12:12;;;;;;;42.03;22.93;;;;;;;1.37;68.92;99919.74;124804;1105;104261;-77
2021/03/17 00:14:59;;;;;;;40.87;23.23;;;;;;;1.33;69.01;99918.04;124634;1105;101651;-78
2021/03/17 00:17:44;;;;;;;42.13;23.77;;;;;;;1.29;68.99;99922.33;124613;1106;104241;-79
2021/03/17 00:20:31;;;;;;;42.87;23.30;;;;;;;1.26;69.38;99917.20;124611;1105;104388;-78
2021/03/17 00:23:18;;;;;;;41.85;23.40;;;;;;;1.23;69.19;99918.88;124674;1105;104309;-78
2021/03/17 00:26:04;;;;;;;43.45;23.22;;;;;;;1.19;69.80;99913.74;124584;1105;104219;-77
2021/03/17 00:28:50;;;;;;;42.13;21.70;;;;;;;1.12;69.50;99906.91;124811;1105;104184;-77
2021/03/17 00:31:36;;;;;;;42.70;21.90;;;;;;;1.09;69.78;99912.05;124744;1105;104172;-77
2021/03/17 00:34:22;;;;;;;37.87;21.33;;;;;;;1.05;69.81;99912.88;124561;1106;104258;-78
2021/03/17 00:37:07;;;;;;;39.10;21.60;;;;;;;1.02;70.26;99912.88;124811;1105;104239;-77
2021/03/17 00:39:53;;;;;;;34.30;20.77;;;;;;;1.00;69.95;99906.89;124743;1105;104563;-78
2021/03/17 00:42:39;;;;;;;37.30;20.37;;;;;;;0.99;70.45;99906.89;124605;1105;102424;-78
2021/03/17 00:45:26;;;;;;;35.73;20.80;;;;;;;0.96;70.36;99909.45;124784;1106;104210;-78
2021/03/17 00:48:12;;;;;;;39.98;20.68;;;;;;;0.91;70.39;99912.03;124498;1105;104239;-78
2021/03/17 00:50:42;;;;;;;38.50;21.87;;;;;;;0.87;70.83;99908.57;124498;1106;102419;-79
2021/03/17 00:53:09;;;;;;;39.50;21.13;;;;;;;0.86;70.45;99906.00;124527;1107;104141;-76
2021/03/17 00:55:36;;;;;;;35.93;21.10;;;;;;;0.84;70.60;99907.72;124527;1106;104645;-77
2021/03/17 00:58:11;;;;;;;37.03;21.03;;;;;;;0.81;70.72;99912.84;124592;1106;104223;-77
2021/03/17 01:00:38;;;;;;;36.87;20.77;;;;;;;0.78;70.82;99910.28;124513;1106;104146;-78
2021/03/17 01:03:05;;;;;;;35.77;20.70;;;;;;;0.76;70.91;99917.13;124551;1105;104140;-78
2021/03/17 01:05:33;;;;;;;36.13;21.67;;;;;;;0.73;71.03;99919.69;124636;1105;104162;-78
2021/03/17 01:08:00;;;;;;;37.97;21.97;;;;;;;0.71;71.33;99916.23;124858;1105;102001;-78
2021/03/17 01:10:37;;;;;;;38.50;21.43;;;;;;;0.69;70.91;99917.95;124554;1109;104197;-78
2021/03/17 01:13:05;;;;;;;38.37;20.90;;;;;;;0.67;70.98;99917.09;124768;1104;104347;-78
2021/03/17 01:15:33;;;;;;;38.33;21.87;;;;;;;0.63;71.98;99926.50;124736;1105;104140;-78
2021/03/17 01:18:00;;;;;;;37.87;21.77;;;;;;;0.57;72.15;99917.08;124605;1105;104245;-78
2021/03/17 01:20:29;;;;;;;40.70;21.77;;;;;;;0.53;72.01;99912.77;124562;1108;104197;-77
2021/03/17 01:22:57;;;;;;;38.10;20.93;;;;;;;0.50;71.81;99907.63;124906;1105;104236;-78
2021/03/17 01:25:36;;;;;;;41.03;22.83;;;;;;;0.48;72.37;99913.61;124577;1105;104158;-78
2021/03/17 01:28:06;;;;;;;37.07;19.83;;;;;;;0.46;72.02;99915.32;124580;1105;104168;-77
2021/03/17 01:30:45;;;;;;;42.17;21.97;;;;;;;0.44;72.31;99912.75;124842;1105;104569;-78
2021/03/17 01:33:13;;;;;;;36.93;21.10;;;;;;;0.42;72.48;99914.46;124603;1108;104108;-79
2021/03/17 01:35:42;;;;;;;36.27;21.07;;;;;;;0.39;72.43;99918.73;124679;1105;104235;-78
2021/03/17 01:38:10;;;;;;;37.37;22.13;;;;;;;0.34;72.57;99910.99;124561;1106;105440;-78
2021/03/17 01:40:39;;;;;;;40.87;22.10;;;;;;;0.32;72.53;99912.70;124567;1105;104140;-78
2021/03/17 01:43:06;;;;;;;39.80;22.30;;;;;;;0.30;72.81;99915.27;124594;1106;104111;-77
2021/03/17 01:45:33;;;;;;;38.87;22.20;;;;;;;0.27;72.68;99910.13;124848;1105;104213;-78
2021/03/17 01:48:01;;;;;;;37.45;22.00;;;;;;;0.26;72.54;99912.69;124521;1105;104240;-78
2021/03/17 01:50:37;;;;;;;38.63;21.17;;;;;;;0.21;72.38;99922.08;124691;1105;104370;-78
2021/03/17 01:53:15;;;;;;;;;;;;;;;0.18;72.85;99924.60;124816;1105;104243;-78
2021/03/17 01:55:43;;;;;;;40.73;21.27;;;;;;;0.14;72.68;99922.88;124596;1105;104243;-78
2021/03/17 01:58:11;;;;;;;40.70;22.03;;;;;;;0.10;73.23;99921.16;124671;1106;104259;-78
2021/03/17 02:00:40;;;;;;;35.53;20.20;;;;;;;0.05;72.83;99917.72;124607;1109;104393;-78
2021/03/17 02:03:09;;;;;;;35.87;20.90;;;;;;;0.03;73.14;99924.55;124579;1109;104245;-78
2021/03/17 02:05:41;;;;;;;37.43;21.13;;;;;;;-0.01;73.24;99924.51;124599;1106;104207;-78
2021/03/17 02:08:15;;;;;;;38.77;21.83;;;;;;;-0.03;73.49;99930.48;124529;1106;104194;-78
2021/03/17 02:10:44;;;;;;;40.90;22.27;;;;;;;-0.06;73.48;99927.91;124725;1105;104531;-77
2021/03/17 02:13:36;;;;;;;35.97;21.33;;;;;;;-0.10;73.33;99929.60;124822;1105;104351;-78
2021/03/17 02:16:20;;;;;;;37.50;21.07;;;;;;;-0.12;73.53;99931.30;124791;1105;104018;-78
2021/03/17 02:18:57;;;;;;;38.23;20.77;;;;;;;-0.18;73.08;99926.16;124580;1106;104092;-78
2021/03/17 02:21:42;;;;;;;;;;;;;;;-0.20;73.65;99925.25;124819;1105;104248;-78
2021/03/17 02:24:25;;;;;;;36.30;20.20;;;;;;;-0.25;73.53;99924.37;124577;1109;102376;-77
2021/03/17 02:27:11;;;;;;;36.60;19.67;;;;;;;-0.28;74.08;99924.36;124710;1105;104718;-77
2021/03/17 02:30:17;;;;;;;38.40;21.33;;;;;;;-0.29;73.95;99921.80;124686;1105;104239;-77
2021/03/17 02:33:22;;;;;;;35.73;20.23;;;;;;;-0.32;73.81;99917.52;124613;1105;104245;-78
2021/03/17 02:35:55;;;;;;;38.03;21.30;;;;;;;-0.34;74.49;99924.34;124581;1105;104255;-78
2021/03/17 02:38:24;;;;;;;33.07;20.03;;;;;;;-0.37;74.41;99924.29;124561;1105;104214;-77
2021/03/17 02:40:56;;;;;;;34.73;19.90;;;;;;;-0.39;74.25;99933.67;124609;1106;104204;-77
2021/03/17 02:43:29;;;;;;;35.77;20.77;;;;;;;-0.40;74.05;99929.40;124628;1105;104685;-77
2021/03/17 02:46:02;;;;;;;43.93;23.67;;;;;;;-0.41;74.66;99932.81;124596;1106;104303;-78
2021/03/17 02:48:37;;;;;;;38.23;20.30;;;;;;;-0.43;74.17;99926.82;124610;1105;104172;-77
2021/03/17 02:51:14;;;;;;;37.00;20.33;;;;;;;-0.46;74.16;99925.09;124585;1105;104862;-78
2021/03/17 02:53:43;;;;;;;38.40;22.07;;;;;;;-0.48;74.48;99928.50;124576;1106;104126;-78
2021/03/17 02:56:13;;;;;;;32.93;18.37;;;;;;;-0.50;74.50;99927.64;124514;1106;104117;-78
2021/03/17 02:58:46;;;;;;;32.00;18.47;;;;;;;-0.52;75.09;99926.77;124537;1106;104252;-78
2021/03/17 03:01:20;;;;;;;30.33;17.23;;;;;;;-0.54;74.69;99938.68;124573;1109;104118;-78
2021/03/17 03:03:50;;;;;;;32.23;17.97;;;;;;;-0.58;74.88;99925.00;124624;1109;102506;-78
2021/03/17 03:06:17;;;;;;;28.93;17.50;;;;;;;-0.56;74.57;99932.69;124606;1106;104239;-78
2021/03/17 03:08:46;;;;;;;32.17;19.03;;;;;;;-0.57;74.85;99936.95;124604;1105;105806;-78
2021/03/17 03:11:16;;;;;;;31.45;18.90;;;;;;;-0.59;75.00;99932.67;124647;1106;104230;-79
2021/03/17 03:13:44;;;;;;;30.07;17.30;;;;;;;-0.60;74.80;99929.25;124636;1105;104133;-78
2021/03/17 03:16:13;;;;;;;31.77;18.37;;;;;;;-0.59;75.03;99943.77;124708;1105;104182;-78
2021/03/17 03:18:45;;;;;;;32.27;18.60;;;;;;;-0.62;75.09;99936.93;124574;1106;104124;-78
2021/03/17 03:21:17;;;;;;;29.33;17.47;;;;;;;-0.64;75.19;99941.19;124552;1106;104303;-78
2021/03/17 03:23:49;;;;;;;28.77;16.90;;;;;;;-0.66;75.33;99950.56;124834;1105;104194;-79
2021/03/17 03:26:18;;;;;;;34.03;18.43;;;;;;;-0.68;75.30;99939.45;124725;1106;104218;-78
2021/03/17 03:28:48;;;;;;;27.60;17.50;;;;;;;-0.68;76.04;99947.13;124866;1105;104143;-78
2021/03/17 03:31:17;;;;;;;31.57;17.57;;;;;;;-0.68;75.56;99944.58;124709;1106;102112;-78
2021/03/17 03:33:45;;;;;;;30.07;17.47;;;;;;;-0.66;75.84;99945.44;124559;1105;103310;-79
2021/03/17 03:36:13;;;;;;;30.80;17.40;;;;;;;-0.63;75.89;99948.02;124585;1106;104277;-78
2021/03/17 03:38:40;;;;;;;29.07;16.90;;;;;;;-0.61;76.59;99951.45;124595;1105;104210;-79
2021/03/17 03:41:09;;;;;;;34.37;18.50;;;;;;;-0.62;76.48;99949.73;124619;1106;104133;-78
2021/03/17 03:43:36;;;;;;;31.13;18.37;;;;;;;-0.57;76.77;99956.59;124541;1105;104221;-79
2021/03/17 03:46:03;;;;;;;36.97;20.27;;;;;;;-0.57;76.67;99957.45;124800;1105;104120;-79
2021/03/17 03:48:32;;;;;;;38.77;20.27;;;;;;;-0.53;76.22;99971.16;124624;1105;104252;-78
2021/03/17 03:50:59;;;;;;;34.60;20.70;;;;;;;-0.51;76.62;99961.78;124583;1106;104274;-79
2021/03/17 03:53:46;;;;;;;39.90;21.77;;;;;;;-0.51;77.26;99972.03;124562;1109;104120;-78
2021/03/17 03:56:22;;;;;;;36.40;20.47;;;;;;;-0.52;76.36;99970.32;124585;1105;104259;-78
2021/03/17 03:58:56;;;;;;;39.77;21.17;;;;;;;-0.50;76.94;99976.31;124537;1105;104100;-78
2021/03/17 04:01:32;;;;;;;40.60;22.17;;;;;;;-0.49;76.41;99978.02;124591;1105;104087;-78
2021/03/17 04:04:04;;;;;;;40.70;23.37;;;;;;;-0.48;77.15;99978.03;124618;1109;104166;-78
2021/03/17 04:06:34;;;;;;;37.45;21.25;;;;;;;-0.47;77.25;99986.58;124567;1106;104191;-78
2021/03/17 04:09:04;;;;;;;35.47;20.70;;;;;;;-0.47;76.96;99982.31;124671;1105;104203;-78
2021/03/17 04:11:32;;;;;;;29.97;18.13;;;;;;;-0.46;77.23;99988.29;124566;1106;104104;-78
2021/03/17 04:14:05;;;;;;;35.83;19.73;;;;;;;-0.46;76.93;99988.29;124769;1105;104213;-78
2021/03/17 04:16:40;;;;;;;32.20;19.77;;;;;;;-0.43;77.65;99990.88;124721;1106;104193;-78
2021/03/17 04:19:08;;;;;;;31.70;20.13;;;;;;;-0.40;77.25;99988.33;124849;1106;104131;-78
2021/03/17 04:21:38;;;;;;;29.30;17.80;;;;;;;-0.40;77.37;99988.33;124582;1105;104193;-77
2021/03/17 04:24:06;;;;;;;27.83;17.23;;;;;;;-0.37;77.86;99993.47;124614;1106;104309;-78
2021/03/17 04:26:35;;;;;;;26.00;16.27;;;;;;;-0.36;77.82;99993.52;124711;1105;104285;-78
2021/03/17 04:29:03;;;;;;;24.23;14.10;;;;;;;-0.33;77.09;99987.55;124579;1109;104235;-79
2021/03/17 04:31:32;;;;;;;22.17;13.73;;;;;;;-0.29;77.59;99998.67;124630;1105;102379;-78
2021/03/17 04:34:01;;;;;;;23.63;14.07;;;;;;;-0.27;78.56;99987.58;124549;1109;101960;-78
2021/03/17 04:36:29;;;;;;;17.97;12.10;;;;;;;-0.26;77.82;99996.98;124801;1105;104224;-79
2021/03/17 04:38:57;;;;;;;19.50;12.30;;;;;;;-0.25;77.39;99996.14;124607;1109;104168;-78
2021/03/17 04:41:25;;;;;;;18.77;11.07;;;;;;;-0.24;77.05;99997.00;124720;1105;104290;-78
2021/03/17 04:43:54;;;;;;;17.27;10.83;;;;;;;-0.23;77.09;99999.56;124593;1109;104192;-78
2021/03/17 04:46:21;;;;;;;17.93;11.20;;;;;;;-0.20;77.17;99993.59;124836;1105;103176;-78
2021/03/17 04:48:50;;;;;;;17.43;11.83;;;;;;;-0.16;77.39;99992.80;124538;1106;104293;-79
2021/03/17 04:51:19;;;;;;;23.53;13.57;;;;;;;-0.14;76.88;99991.95;124611;1109;104226;-77
2021/03/17 04:53:47;;;;;;;21.07;13.10;;;;;;;-0.11;76.95;99999.66;124632;1106;104176;-77
2021/03/17 04:56:18;;;;;;;20.87;13.37;;;;;;;-0.09;77.27;100003.09;124588;1105;104194;-78
2021/03/17 04:58:49;;;;;;;18.20;11.43;;;;;;;-0.09;76.88;100002.23;124556;1106;104178;-78
2021/03/17 05:01:19;;;;;;;18.57;11.40;;;;;;;-0.06;76.75;100003.11;124547;1105;104171;-78
2021/03/17 05:03:48;;;;;;;17.57;11.23;;;;;;;-0.02;77.12;100004.84;124631;1105;104159;-77
2021/03/17 05:06:16;;;;;;;19.60;11.40;;;;;;;0.02;77.25;100002.32;124595;1106;104265;-78
2021/03/17 05:08:44;;;;;;;18.00;11.83;;;;;;;0.02;76.77;100010.87;124727;1105;104095;-77
2021/03/17 05:11:14;;;;;;;19.05;11.50;;;;;;;0.04;76.76;100010.88;124628;1106;104273;-77
2021/03/17 05:13:42;;;;;;;18.70;12.37;;;;;;;0.04;77.20;100009.17;124504;1109;104312;-78
2021/03/17 05:16:11;;;;;;;17.87;12.40;;;;;;;0.07;76.93;100016.02;124537;1105;104210;-79
2021/03/17 05:18:39;;;;;;;17.20;11.20;;;;;;;0.07;76.72;100013.45;124539;1105;104224;-78
2021/03/17 05:21:09;;;;;;;17.77;10.80;;;;;;;0.08;77.30;100015.17;124542;1105;104162;-77
2021/03/17 05:23:41;;;;;;;17.40;11.00;;;;;;;0.06;76.76;100017.73;124713;1106;104236;-77
2021/03/17 05:26:09;;;;;;;17.37;10.17;;;;;;;0.04;76.71;100018.57;124477;1109;104111;-77
2021/03/17 05:28:39;;;;;;;17.37;10.60;;;;;;;0.02;76.66;100025.39;124795;1105;104211;-77
2021/03/17 05:31:08;;;;;;;17.07;11.13;;;;;;;0.03;76.58;100024.55;124567;1105;104114;-77
2021/03/17 05:33:36;;;;;;;19.17;11.70;;;;;;;0.05;76.70;100031.40;124615;1109;104194;-77
2021/03/17 05:36:04;;;;;;;17.57;10.13;;;;;;;0.08;76.62;100020.30;124516;1106;104166;-76
2021/03/17 05:38:31;;;;;;;16.37;10.90;;;;;;;0.08;76.54;100030.55;124542;1105;103012;-77
2021/03/17 05:40:58;;;;;;;17.02;10.63;;;;;;;0.12;76.47;100034.84;124565;1108;104207;-79
2021/03/17 05:43:25;;;;;;;19.77;11.95;;;;;;;0.13;77.20;100023.74;124582;1105;104210;-78
2021/03/17 05:45:55;;;;;;;16.33;10.97;;;;;;;0.15;77.08;100042.55;124583;1106;104216;-78
2021/03/17 05:48:25;;;;;;;16.03;10.37;;;;;;;0.14;76.92;100035.71;124622;1108;104749;-78
2021/03/17 05:50:53;;;;;;;17.10;10.30;;;;;;;0.18;76.98;100037.44;124555;1109;104281;-77
2021/03/17 05:53:21;;;;;;;17.60;10.50;;;;;;;0.19;76.48;100029.79;124579;1105;104233;-79
2021/03/17 05:55:48;;;;;;;17.33;10.30;;;;;;;0.19;76.50;100040.05;124847;1105;104194;-78
2021/03/17 05:58:15;;;;;;;18.23;11.00;;;;;;;0.21;76.44;100034.92;124607;1106;104111;-79
2021/03/17 06:00:42;;;;;;;19.17;11.53;;;;;;;0.25;76.72;100037.51;124566;1105;104375;-78
2021/03/17 06:03:11;;;;;;;16.47;10.73;;;;;;;0.30;76.83;100040.09;124530;1105;104262;-78
2021/03/17 06:05:40;;;;;;;17.27;10.97;;;;;;;0.32;76.69;100046.09;124643;1105;104005;-78
2021/03/17 06:08:14;;;;;;;16.33;11.30;;;;;;;0.33;76.65;100042.67;124546;1105;104159;-77
2021/03/17 06:10:41;;;;;;;17.73;10.53;;;;;;;0.35;76.70;100043.53;124568;1106;104012;-78
2021/03/17 06:13:14;;;;;;;21.07;11.80;;;;;;;0.37;76.75;100054.69;124736;1105;104217;-78
2021/03/17 06:16:13;;;;;;;17.67;11.03;;;;;;;0.34;76.54;100054.64;124602;1105;104101;-78
2021/03/17 06:18:43;;;;;;;19.67;11.63;;;;;;;0.33;76.85;100055.50;124530;1105;102566;-78
2021/03/17 06:21:17;;;;;;;21.53;12.00;;;;;;;0.36;77.05;100063.23;124556;1105;104213;-78
2021/03/17 06:23:47;;;;;;;20.47;11.37;;;;;;;0.40;76.75;100062.40;124520;1106;104143;-77
2021/03/17 06:26:16;;;;;;;21.80;12.10;;;;;;;0.45;77.07;100063.27;124546;1109;104250;-78
2021/03/17 06:28:44;;;;;;;21.90;12.37;;;;;;;0.52;76.80;100059.88;124549;1109;104354;-79
2021/03/17 06:31:18;;;;;;;23.00;13.17;;;;;;;0.55;76.89;100067.63;124767;1105;104136;-78
2021/03/17 06:33:45;;;;;;;23.40;13.33;;;;;;;0.60;76.57;100071.06;124797;1106;104073;-79
2021/03/17 06:36:18;;;;;;;24.47;13.43;;;;;;;0.65;76.85;100070.22;124534;1105;104161;-79
2021/03/17 06:38:50;;;;;;;24.27;13.27;;;;;;;0.72;76.70;100079.66;124520;1109;104246;-78
2021/03/17 06:41:19;;;;;;;21.43;12.57;;;;;;;0.79;76.64;100073.72;124467;1108;105423;-78
2021/03/17 06:43:48;;;;;;;25.07;13.80;;;;;;;0.85;76.51;100071.17;124716;1105;104141;-78
2021/03/17 06:46:18;;;;;;;22.53;13.50;;;;;;;0.88;76.59;100073.75;124523;1105;104050;-79
2021/03/17 06:48:57;;;;;;;25.27;13.33;;;;;;;0.90;76.60;100072.07;124565;1105;104216;-78
2021/03/17 06:51:24;;;;;;;25.50;13.87;;;;;;;0.93;76.49;100073.79;124525;1109;104223;-79
2021/03/17 06:54:04;;;;;;;21.23;12.60;;;;;;;0.97;76.49;100084.07;124472;1106;104265;-79
2021/03/17 06:56:36;;;;;;;24.23;14.13;;;;;;;0.99;76.38;100079.80;124531;1106;104345;-79
2021/03/17 06:59:09;;;;;;;28.77;15.67;;;;;;;1.04;76.38;100079.80;124617;1105;104297;-79
2021/03/17 07:01:40;;;;;;;30.03;17.30;;;;;;;1.09;76.03;100076.42;124604;1105;104207;-78
2021/03/17 07:04:21;;;;;;;22.43;13.33;;;;;;;1.15;76.09;100079.00;124507;1105;104265;-79
2021/03/17 07:06:59;;;;;;;22.90;13.20;;;;;;;1.20;76.06;100069.58;124454;1109;104736;-79
2021/03/17 07:09:28;;;;;;;22.70;13.70;;;;;;;1.29;76.08;100075.62;124553;1106;104615;-78
2021/03/17 07:12:10;;;;;;;28.63;15.23;;;;;;;1.35;76.05;100080.77;124567;1105;102028;-79
2021/03/17 07:14:45;;;;;;;21.97;13.60;;;;;;;1.39;75.78;100080.77;124532;1106;103405;-78
2021/03/17 07:17:30;;;;;;;24.83;14.17;;;;;;;1.43;75.88;100079.05;124549;1109;104212;-79
2021/03/17 07:19:58;;;;;;;20.83;12.47;;;;;;;1.50;75.46;100089.38;124483;1109;104149;-79
2021/03/17 07:22:26;;;;;;;19.53;12.17;;;;;;;1.54;75.35;100087.66;124544;1109;104134;-79
2021/03/17 07:24:55;;;;;;;22.63;13.03;;;;;;;1.57;75.24;100082.52;124594;1106;104207;-79
2021/03/17 07:27:26;;;;;;;19.77;12.50;;;;;;;1.56;75.22;100093.66;124550;1106;104261;-79
2021/03/17 07:30:02;;;;;;;24.00;13.20;;;;;;;1.56;75.04;100091.08;124538;1109;104773;-78
2021/03/17 07:33:06;;;;;;;22.37;12.50;;;;;;;1.62;75.25;100087.69;124726;1105;104194;-79
2021/03/17 07:35:37;;;;;;;19.70;11.03;;;;;;;1.67;75.12;100091.97;124628;1105;104207;-79
2021/03/17 07:38:06;;;;;;;19.97;12.17;;;;;;;1.70;74.96;100091.11;124519;1109;104907;-79
2021/03/17 07:40:39;;;;;;;21.07;11.70;;;;;;;1.71;74.89;100091.11;124754;1106;104165;-79
2021/03/17 07:43:10;;;;;;;29.13;16.03;;;;;;;1.71;74.79;100093.68;124525;1105;103097;-79
2021/03/17 07:45:39;;;;;;;23.77;13.70;;;;;;;1.73;74.83;100089.39;124766;1105;104338;-78
2021/03/17 07:48:10;;;;;;;21.07;12.50;;;;;;;1.76;74.83;100091.96;124857;1105;104286;-79
2021/03/17 07:50:40;;;;;;;20.63;12.50;;;;;;;1.78;74.95;100082.53;124581;1106;104306;-78
2021/03/17 07:53:12;;;;;;;23.03;13.07;;;;;;;1.80;74.85;100091.14;124544;1106;104169;-79
2021/03/17 07:55:43;;;;;;;23.40;13.33;;;;;;;1.86;75.21;100090.27;124568;1109;104220;-80
2021/03/17 07:58:13;;;;;;;21.07;12.93;;;;;;;1.89;74.91;100091.98;124492;1106;104377;-79
2021/03/17 08:00:44;;;;;;;19.10;11.67;;;;;;;1.89;74.91;100089.41;124601;1105;104268;-80
2021/03/17 08:03:13;;;;;;;16.80;10.50;;;;;;;1.87;74.57;100096.27;124600;1106;104348;-79
2021/03/17 08:05:42;;;;;;;17.27;10.40;;;;;;;1.87;74.59;100091.13;124682;1106;102842;-79
2021/03/17 08:08:10;;;;;;;15.77;9.87;;;;;;;1.89;74.54;100086.84;124564;1105;104637;-78
2021/03/17 08:10:44;;;;;;;18.07;11.20;;;;;;;1.89;74.37;100094.55;124523;1109;104124;-78
2021/03/17 08:13:15;;;;;;;17.13;10.53;;;;;;;1.89;74.84;100089.41;124520;1105;104499;-78
2021/03/17 08:15:44;;;;;;;16.67;10.33;;;;;;;1.93;74.38;100093.69;124542;1105;104143;-78
2021/03/17 08:18:33;;;;;;;15.77;10.40;;;;;;;1.93;74.36;100091.13;124582;1106;104275;-78
2021/03/17 08:21:02;;;;;;;16.47;10.13;;;;;;;1.91;74.50;100100.55;124548;1106;104281;-79
2021/03/17 08:23:43;;;;;;;15.67;10.23;;;;;;;1.93;74.71;100099.69;124522;1105;104393;-78
2021/03/17 08:26:13;;;;;;;18.80;11.97;;;;;;;2.01;75.02;100095.42;124524;1106;104621;-79
2021/03/17 08:28:54;;;;;;;14.30;9.13;;;;;;;2.08;74.50;100097.13;124492;1106;104284;-79
2021/03/17 08:31:37;;;;;;;14.87;9.70;;;;;;;2.16;74.33;100097.14;124623;1106;102274;-78
2021/03/17 08:34:17;;;;;;;12.53;8.60;;;;;;;2.20;73.91;100100.56;124537;1106;104223;-79
2021/03/17 08:36:46;;;;;;;14.20;8.43;;;;;;;2.27;73.87;100090.25;124733;1105;104111;-79
2021/03/17 08:39:35;;;;;;;12.77;8.03;;;;;;;2.29;73.46;100090.25;124552;1105;104235;-78
2021/03/17 08:42:05;;;;;;;15.13;8.53;;;;;;;2.32;73.42;100091.09;124609;1105;104172;-79
2021/03/17 08:44:39;;;;;;;13.63;8.43;;;;;;;2.34;73.38;100094.55;124518;1105;104174;-78
2021/03/17 08:47:29;;;;;;;14.10;8.73;;;;;;;2.43;73.36;100088.52;124514;1105;104193;-77
2021/03/17 08:50:21;;;;;;;13.53;8.43;;;;;;;2.57;73.23;100098.80;124594;1105;103941;-78
2021/03/17 08:52:53;;;;;;;12.67;8.87;;;;;;;2.73;72.91;100091.03;124504;1105;104139;-78
2021/03/17 08:55:34;;;;;;;14.13;8.73;;;;;;;2.85;72.89;100087.55;124491;1109;104136;-78
2021/03/17 08:58:06;;;;;;;15.23;8.40;;;;;;;2.90;72.49;100093.56;124518;1106;104277;-79
2021/03/17 09:00:54;;;;;;;14.13;8.40;;;;;;;2.99;72.68;100093.51;124536;1109;104111;-79
2021/03/17 09:03:31;;;;;;;13.83;9.10;;;;;;;3.11;71.85;100091.76;124562;1108;104351;-79
2021/03/17 09:06:04;;;;;;;14.67;8.67;;;;;;;3.22;72.05;100088.25;124742;1105;104290;-78
2021/03/17 09:08:54;;;;;;;13.20;8.40;;;;;;;3.37;71.91;100097.63;124725;1105;104172;-79
2021/03/17 09:11:30;;;;;;;14.13;7.50;;;;;;;3.52;71.38;100084.66;124555;1105;104223;-78
2021/03/17 09:14:03;;;;;;;11.22;8.23;;;;;;;3.64;71.15;100092.32;124804;1105;103647;-79
2021/03/17 09:16:36;;;;;;;13.23;8.30;;;;;;;3.72;70.49;100084.52;124521;1105;104238;-78
2021/03/17 09:19:13;;;;;;;12.93;8.90;;;;;;;3.75;70.12;100089.66;124574;1105;104172;-78
2021/03/17 09:21:45;;;;;;;11.93;7.40;;;;;;;3.82;69.85;100085.33;124576;1109;104214;-79
2021/03/17 09:24:32;;;;;;;11.53;7.80;;;;;;;3.98;70.13;100091.23;124601;1106;104332;-79
2021/03/17 09:27:00;;;;;;;13.70;8.40;;;;;;;4.09;69.61;100092.83;124538;1106;104137;-79
2021/03/17 09:29:28;;;;;;;12.60;8.53;;;;;;;4.23;69.28;100088.41;124536;1105;103999;-79
2021/03/17 09:31:55;;;;;;;9.97;7.30;;;;;;;4.25;68.68;100096.14;124794;1105;104137;-79
2021/03/17 09:34:31;;;;;;;11.37;8.57;;;;;;;4.23;68.72;100106.48;124631;1106;104178;-79
2021/03/17 09:37:09;;;;;;;11.93;8.50;;;;;;;4.21;68.52;100105.64;124488;1109;104297;-78
2021/03/17 09:39:45;;;;;;;12.23;7.40;;;;;;;4.18;68.31;100108.27;124517;1105;104114;-79
2021/03/17 09:42:19;;;;;;;10.63;7.17;;;;;;;4.17;68.65;100108.27;124450;1106;104197;-79
2021/03/17 09:44:57;;;;;;;10.93;7.83;;;;;;;4.17;68.37;100103.11;124582;1105;104229;-79
2021/03/17 09:47:29;;;;;;;9.93;7.17;;;;;;;4.16;68.53;100101.41;124615;1105;104384;-79
2021/03/17 09:49:57;;;;;;;10.63;7.60;;;;;;;4.14;68.27;100109.16;124830;1105;103024;-79
2021/03/17 09:52:25;;;;;;;10.73;7.17;;;;;;;4.10;68.51;100101.44;124562;1105;104203;-79
2021/03/17 09:54:53;;;;;;;11.93;7.80;;;;;;;4.03;67.70;100105.80;124550;1105;101936;-79
2021/03/17 09:57:23;;;;;;;12.73;8.37;;;;;;;4.01;68.09;100097.22;124522;1107;104249;-79
2021/03/17 09:59:51;;;;;;;10.67;7.73;;;;;;;3.98;67.94;100102.41;124593;1106;103079;-78
2021/03/17 10:02:21;;;;;;;11.97;8.30;;;;;;;3.96;67.56;100098.98;124738;1105;104329;-78
2021/03/17 10:04:59;;;;;;;11.03;7.27;;;;;;;3.97;68.04;100099.84;124539;1105;104230;-79
2021/03/17 10:07:29;;;;;;;12.27;7.97;;;;;;;4.02;68.11;100109.25;124820;1105;104147;-77
2021/03/17 10:09:58;;;;;;;10.23;7.20;;;;;;;4.10;67.77;100107.45;124602;1109;104197;-78
2021/03/17 10:12:28;;;;;;;10.40;7.63;;;;;;;4.11;67.80;100106.58;124537;1109;104137;-78
2021/03/17 10:15:01;;;;;;;10.20;7.77;;;;;;;4.14;67.65;100116.05;124584;1105;104214;-79
2021/03/17 10:17:30;;;;;;;11.50;7.83;;;;;;;4.16;67.89;100114.31;124538;1106;104277;-79
2021/03/17 10:20:06;;;;;;;11.93;8.33;;;;;;;4.19;67.73;100115.13;124507;1105;104271;-78
2021/03/17 10:22:33;;;;;;;12.17;8.07;;;;;;;4.24;67.67;100117.67;124512;1106;104111;-79
2021/03/17 10:25:17;;;;;;;9.93;7.73;;;;;;;4.25;67.20;100120.23;124549;1105;103499;-78
2021/03/17 10:27:53;;;;;;;9.97;7.60;;;;;;;4.31;67.50;100121.93;124606;1109;102373;-79
2021/03/17 10:30:29;;;;;;;15.67;10.60;;;;;;;4.38;67.20;100113.25;124732;1105;104339;-77
2021/03/17 10:33:01;;;;;;;12.25;8.23;;;;;;;4.48;67.28;100124.33;124646;1105;104134;-78
2021/03/17 10:35:30;;;;;;;11.67;8.07;;;;;;;4.55;66.84;100123.42;124534;1105;104335;-78
2021/03/17 10:38:00;;;;;;;10.37;7.93;;;;;;;4.57;66.76;100120.82;124831;1105;104257;-77
2021/03/17 10:40:29;;;;;;;12.20;8.23;;;;;;;4.48;66.29;100125.19;124549;1105;102765;-78
2021/03/17 10:42:58;;;;;;;10.50;7.63;;;;;;;4.42;66.12;100120.09;124503;1109;103135;-78
2021/03/17 10:45:30;;;;;;;12.67;8.73;;;;;;;4.33;66.46;100124.49;124495;1106;104316;-78
2021/03/17 10:47:58;;;;;;;10.20;7.63;;;;;;;4.23;66.52;100118.54;124597;1108;104070;-77
2021/03/17 10:50:33;;;;;;;11.77;8.43;;;;;;;4.16;66.21;100119.47;124546;1106;104624;-79
2021/03/17 10:53:00;;;;;;;16.67;9.47;;;;;;;4.11;66.33;100114.32;124699;1105;104137;-78
2021/03/17 10:55:30;;;;;;;10.77;7.67;;;;;;;4.07;66.59;100112.64;124536;1108;104186;-79
2021/03/17 10:58:13;;;;;;;11.97;7.80;;;;;;;4.08;66.71;100122.09;124542;1108;104242;-78
2021/03/17 11:00:42;;;;;;;13.90;8.70;;;;;;;4.09;67.02;100110.90;124583;1105;104528;-78
2021/03/17 11:03:40;;;;;;;10.87;8.13;;;;;;;4.09;66.82;100116.06;124860;1105;104176;-78
2021/03/17 11:06:15;;;;;;;11.37;7.50;;;;;;;4.08;66.84;100113.50;124596;1105;104168;-78
2021/03/17 11:08:44;;;;;;;11.70;8.33;;;;;;;4.10;66.37;100120.35;124820;1105;103235;-79
2021/03/17 11:11:13;;;;;;;15.37;8.90;;;;;;;4.13;66.36;100122.94;124567;1105;104284;-78
2021/03/17 11:13:43;;;;;;;10.13;7.50;;;;;;;4.22;66.66;100121.98;124614;1109;104219;-77
2021/03/17 11:16:25;;;;;;;11.27;7.80;;;;;;;4.24;66.58;100125.41;124588;1105;103970;-78
2021/03/17 11:18:54;;;;;;;12.93;8.47;;;;;;;4.24;66.02;100121.10;124626;1105;104166;-79
2021/03/17 11:21:25;;;;;;;10.90;7.47;;;;;;;4.29;66.40;100130.53;124571;1105;104297;-78
2021/03/17 11:23:55;;;;;;;12.17;7.77;;;;;;;4.29;66.57;100117.63;124840;1105;104300;-78
2021/03/17 11:26:26;;;;;;;13.87;8.03;;;;;;;4.25;66.08;100122.81;124580;1106;104283;-77
2021/03/17 11:28:56;;;;;;;11.40;7.83;;;;;;;4.29;66.15;100123.64;124622;1105;104191;-79
2021/03/17 11:31:30;;;;;;;12.93;8.53;;;;;;;4.28;66.06;100116.77;124559;1105;104181;-77