Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:00:55;;;;;;;7.33;6.83;;;;;;;18.06;47.89;100164.78;5072923;28;20195;-65
2020/12/09 00:03:21;;;;;;;7.43;6.90;;;;;;;18.10;47.84;100158.81;5073877;28;20186;-71
2020/12/09 00:05:47;;;;;;;7.43;6.83;;;;;;;18.18;47.97;100157.06;5073662;28;20270;-70
2020/12/09 00:08:13;;;;;;;6.63;6.23;;;;;;;18.25;48.15;100149.94;5072472;28;20195;-71
2020/12/09 00:10:39;;;;;;;7.17;6.67;;;;;;;18.33;47.89;100152.56;5056136;28;20300;-66
2020/12/09 00:13:05;;;;;;;6.80;6.30;;;;;;;18.41;48.16;100160.63;5055936;28;20199;-65
2020/12/09 00:15:31;;;;;;;6.67;6.17;;;;;;;18.49;47.81;100160.59;5056094;28;20188;-65
2020/12/09 00:17:57;;;;;;;6.47;6.00;;;;;;;18.58;47.98;100167.63;5072531;28;20215;-65
2020/12/09 00:20:23;;;;;;;6.83;6.33;;;;;;;18.65;47.87;100160.47;5073890;28;20179;-68
2020/12/09 00:22:50;;;;;;;6.67;6.17;;;;;;;18.72;47.69;100160.63;5072373;28;20198;-65
2020/12/09 00:25:16;;;;;;;6.87;6.37;;;;;;;18.77;47.79;100154.63;5055767;28;20195;-65
2020/12/09 00:27:42;;;;;;;6.53;6.13;;;;;;;18.81;47.62;100158.66;5072296;28;20223;-73
2020/12/09 00:30:08;;;;;;;6.07;5.67;;;;;;;18.83;47.24;100156.59;5073028;28;20214;-73
2020/12/09 00:32:35;;;;;;;6.00;5.60;;;;;;;18.84;47.44;100155.59;5055768;28;20184;-72
2020/12/09 00:35:03;;;;;;;6.40;6.00;;;;;;;18.83;47.27;100168.28;5056162;28;20199;-71
2020/12/09 00:37:29;;;;;;;6.20;5.80;;;;;;;18.83;47.71;100172.88;5072206;28;20208;-71
2020/12/09 00:39:55;;;;;;;6.33;5.93;;;;;;;18.80;47.41;100174.09;5073410;28;20186;-65
2020/12/09 00:42:21;;;;;;;6.33;5.83;;;;;;;18.77;47.53;100173.63;5072063;28;20203;-65
2020/12/09 00:44:47;;;;;;;6.37;5.90;;;;;;;18.73;47.29;100169.59;5055419;28;20198;-65
2020/12/09 00:47:13;;;;;;;6.13;5.73;;;;;;;18.66;47.26;100181.13;5055538;28;20212;-69
2020/12/09 00:50:39;;;;;;;6.00;5.60;;;;;;;18.65;47.46;100179.47;5073026;28;20604;-69
2020/12/09 00:52:34;;;;;;;6.07;5.67;;;;;;;18.55;47.39;100192.38;5052166;28;20215;-65
2020/12/09 00:55:00;;;;;;;6.10;5.70;;;;;;;18.49;47.17;100193.13;5051949;28;20197;-65
2020/12/09 00:57:26;;;;;;;5.80;5.40;;;;;;;18.44;47.17;100192.78;5051492;28;20270;-66
2020/12/09 00:59:52;;;;;;;5.90;5.50;;;;;;;18.39;47.68;100195.19;5035580;28;20767;-66
2020/12/09 01:02:18;;;;;;;5.80;5.40;;;;;;;18.35;47.71;100192.00;5052678;28;20192;-66
2020/12/09 01:04:49;;;;;;;6.30;5.90;;;;;;;18.28;47.21;100184.78;5051489;28;20196;-66
2020/12/09 01:07:16;;;;;;;5.93;5.50;;;;;;;18.23;47.34;100188.03;5052492;28;20212;-66
2020/12/09 01:09:42;;;;;;;6.10;5.70;;;;;;;18.18;47.49;100185.00;5069347;28;20542;-69
2020/12/09 01:12:08;;;;;;;5.47;5.07;;;;;;;18.21;47.90;100194.63;5035916;28;20207;-69
2020/12/09 01:14:34;;;;;;;6.07;5.67;;;;;;;18.22;47.75;100193.66;5052547;28;20189;-69
2020/12/09 01:17:00;;;;;;;5.43;5.10;;;;;;;18.25;47.32;100202.25;5052410;28;20660;-69
2020/12/09 01:19:27;;;;;;;5.57;5.17;;;;;;;18.26;47.75;100203.94;5069007;28;20223;-69
2020/12/09 01:21:53;;;;;;;5.73;5.33;;;;;;;18.24;47.86;100203.28;5052646;28;20605;-69
2020/12/09 01:24:19;;;;;;;5.93;5.53;;;;;;;18.25;48.04;100202.25;5052327;28;20522;-69
2020/12/09 01:26:46;;;;;;;5.77;5.37;;;;;;;18.24;47.57;100216.81;5052423;28;20203;-69
2020/12/09 01:29:12;;;;;;;5.70;5.30;;;;;;;18.25;47.92;100212.25;5068970;28;20207;-69
2020/12/09 01:31:38;;;;;;;5.83;5.37;;;;;;;18.27;47.86;100218.31;5035553;28;20199;-65
2020/12/09 01:34:04;;;;;;;5.80;5.40;;;;;;;18.27;47.57;100226.44;5052235;28;20199;-65
2020/12/09 01:36:31;;;;;;;5.37;5.03;;;;;;;18.26;48.09;100231.03;5052246;28;20198;-66
2020/12/09 01:38:57;;;;;;;5.60;5.20;;;;;;;18.27;47.69;100227.28;5051907;28;20260;-72
2020/12/09 01:41:23;;;;;;;5.13;4.83;;;;;;;18.28;48.11;100230.84;5051838;28;20187;-71
2020/12/09 01:43:50;;;;;;;5.60;5.20;;;;;;;18.27;47.83;100230.00;5068592;28;20183;-71
2020/12/09 01:46:17;;;;;;;5.57;5.17;;;;;;;18.26;47.92;100233.75;5051405;28;20216;-71
2020/12/09 01:48:43;;;;;;;5.33;5.00;;;;;;;18.25;47.75;100231.22;5069159;28;20213;-71
2020/12/09 01:51:09;;;;;;;5.37;4.97;;;;;;;18.23;47.64;100225.13;5071657;28;20796;-69
2020/12/09 01:53:36;;;;;;;5.33;4.93;;;;;;;18.20;48.18;100229.00;5070638;28;20183;-72
2020/12/09 01:56:02;;;;;;;5.23;4.83;;;;;;;18.17;48.10;100228.53;5054155;28;20188;-69
2020/12/09 01:58:28;;;;;;;4.70;4.40;;;;;;;18.13;48.17;100222.63;5071422;28;20219;-68
2020/12/09 02:00:54;;;;;;;4.97;4.67;;;;;;;18.13;47.72;100228.03;5071472;28;20175;-69
2020/12/09 02:03:20;;;;;;;5.13;4.83;;;;;;;18.14;47.92;100237.00;5070642;28;20188;-69
2020/12/09 02:05:46;;;;;;;4.90;4.60;;;;;;;18.17;47.80;100234.78;5070571;28;20622;-65
2020/12/09 02:08:13;;;;;;;5.40;5.00;;;;;;;18.20;47.72;100237.13;5070444;28;20282;-69
2020/12/09 02:10:39;;;;;;;4.97;4.67;;;;;;;18.26;48.12;100241.88;5053987;28;20179;-72
2020/12/09 02:13:05;;;;;;;5.43;5.03;;;;;;;18.32;48.03;100234.88;5047976;28;20319;-69
2020/12/09 02:15:31;;;;;;;4.93;4.63;;;;;;;18.37;47.87;100235.19;5050300;28;20192;-66
2020/12/09 02:17:57;;;;;;;5.00;4.70;;;;;;;18.42;47.80;100233.63;5050285;28;20289;-65
2020/12/09 02:20:23;;;;;;;5.00;4.70;;;;;;;18.49;47.57;100236.47;5017449;28;20562;-69
2020/12/09 02:22:53;;;;;;;5.37;4.90;;;;;;;18.55;47.29;100243.03;5050162;28;20263;-68
2020/12/09 02:25:19;;;;;;;5.37;4.97;;;;;;;18.61;47.11;100240.44;5050357;28;20264;-70
2020/12/09 02:27:45;;;;;;;5.23;4.83;;;;;;;18.63;47.57;100238.44;5051210;28;20203;-70
2020/12/09 02:30:11;;;;;;;5.30;4.90;;;;;;;18.68;47.23;100238.72;5050192;28;20199;-71
2020/12/09 02:32:37;;;;;;;5.00;4.70;;;;;;;18.73;47.25;100237.38;5049955;28;20184;-68
2020/12/09 02:35:04;;;;;;;4.50;4.20;;;;;;;18.77;47.33;100233.25;5052807;28;20206;-68
2020/12/09 02:37:31;;;;;;;4.53;4.23;;;;;;;18.80;47.24;100230.19;5053362;28;20285;-68
2020/12/09 02:39:57;;;;;;;5.00;4.70;;;;;;;18.82;47.33;100239.81;5070840;28;20671;-68
2020/12/09 02:42:23;;;;;;;4.63;4.33;;;;;;;18.84;47.30;100242.34;5070775;28;20184;-68
2020/12/09 02:44:49;;;;;;;4.93;4.63;;;;;;;18.83;47.03;100243.38;5070005;28;20274;-68
2020/12/09 02:47:15;;;;;;;4.70;4.40;;;;;;;18.83;47.49;100248.81;5069696;28;20643;-69
2020/12/09 02:49:41;;;;;;;4.50;4.20;;;;;;;18.82;47.09;100247.13;5069689;28;20542;-67
2020/12/09 02:52:07;;;;;;;4.50;4.20;;;;;;;18.80;47.15;100246.47;5069767;28;20168;-68
2020/12/09 02:54:34;;;;;;;4.63;4.33;;;;;;;18.77;46.92;100246.81;5069783;28;20180;-68
2020/12/09 02:57:00;;;;;;;4.47;4.17;;;;;;;18.73;47.43;100250.91;5069691;28;20612;-68
2020/12/09 02:59:26;;;;;;;4.57;4.27;;;;;;;18.69;47.36;100248.56;5069489;28;20246;-68
2020/12/09 03:01:52;;;;;;;4.70;4.40;;;;;;;18.63;47.52;100251.13;5069840;28;20328;-68
2020/12/09 03:04:18;;;;;;;4.67;4.37;;;;;;;18.59;47.27;100250.63;5053190;28;20191;-67
2020/12/09 03:06:44;;;;;;;4.60;4.30;;;;;;;18.51;47.52;100250.69;5069706;28;20292;-65
2020/12/09 03:09:10;;;;;;;4.40;4.10;;;;;;;18.50;47.46;100253.59;5053246;28;20199;-64
2020/12/09 03:11:36;;;;;;;4.50;4.20;;;;;;;18.43;47.02;100258.84;5070653;28;20272;-65
2020/12/09 03:14:02;;;;;;;4.70;4.40;;;;;;;18.39;47.53;100254.81;5053018;28;20206;-64
2020/12/09 03:16:28;;;;;;;4.67;4.37;;;;;;;18.34;47.64;100262.63;5052797;28;20191;-65
2020/12/09 03:18:54;;;;;;;4.60;4.30;;;;;;;18.30;47.27;100259.44;5036059;28;20241;-65
2020/12/09 03:21:20;;;;;;;4.53;4.23;;;;;;;18.25;47.46;100256.44;5052758;28;20529;-71
2020/12/09 03:23:46;;;;;;;4.67;4.37;;;;;;;18.29;47.68;100267.75;5069404;28;20245;-72
2020/12/09 03:26:12;;;;;;;4.53;4.23;;;;;;;18.26;47.64;100258.13;5070326;28;20274;-71
2020/12/09 03:28:38;;;;;;;4.60;4.30;;;;;;;18.27;47.49;100256.25;5073106;28;20741;-71
2020/12/09 03:31:08;;;;;;;4.60;4.30;;;;;;;18.25;47.17;100255.59;5056930;28;20240;-71
2020/12/09 03:33:34;;;;;;;4.57;4.27;;;;;;;18.23;47.41;100260.34;5073339;28;20180;-72
2020/12/09 03:36:00;;;;;;;4.33;4.03;;;;;;;18.24;47.33;100259.31;5056646;28;20183;-72
2020/12/09 03:38:26;;;;;;;4.80;4.40;;;;;;;18.22;47.40;100258.66;5073327;28;20211;-65
2020/12/09 03:40:52;;;;;;;4.30;4.00;;;;;;;18.22;47.41;100256.78;5074218;28;20206;-65
2020/12/09 03:43:18;;;;;;;4.40;4.10;;;;;;;18.21;47.39;100260.50;5056558;28;20275;-65
2020/12/09 03:45:44;;;;;;;4.50;4.20;;;;;;;18.19;47.93;100262.53;5040284;28;20183;-72
2020/12/09 03:48:11;;;;;;;4.50;4.20;;;;;;;18.22;47.26;100266.78;5056406;28;20675;-68
2020/12/09 03:50:37;;;;;;;4.50;4.20;;;;;;;18.22;47.51;100269.50;5073330;28;20195;-69
2020/12/09 03:53:03;;;;;;;4.57;4.27;;;;;;;18.20;47.74;100266.94;5056700;28;20179;-72
2020/12/09 03:55:29;;;;;;;4.40;4.10;;;;;;;18.19;47.51;100269.81;5074206;28;20608;-72
2020/12/09 03:57:59;;;;;;;4.40;4.10;;;;;;;18.19;47.55;100273.38;5074049;28;20250;-65
2020/12/09 04:00:25;;;;;;;4.53;4.23;;;;;;;18.20;47.96;100280.47;5056873;28;20211;-65
2020/12/09 04:02:51;;;;;;;4.23;3.93;;;;;;;18.24;48.35;100281.00;5072963;28;20234;-65
2020/12/09 04:05:17;;;;;;;4.73;4.40;;;;;;;18.27;47.78;100275.22;5073060;28;20630;-65
2020/12/09 04:07:43;;;;;;;4.40;4.10;;;;;;;18.34;47.85;100279.75;5056322;28;20278;-65
2020/12/09 04:10:11;;;;;;;4.30;4.00;;;;;;;18.43;47.62;100285.94;5072955;28;20202;-65
2020/12/09 04:12:37;;;;;;;4.67;4.37;;;;;;;18.51;47.91;100276.94;5039873;28;20195;-65
2020/12/09 04:15:03;;;;;;;4.70;4.30;;;;;;;18.59;47.84;100276.88;5072718;28;20603;-72
2020/12/09 04:17:29;;;;;;;4.27;3.97;;;;;;;18.64;47.38;100283.50;5072272;28;20208;-72
2020/12/09 04:19:55;;;;;;;4.40;4.10;;;;;;;18.69;47.24;100281.09;5055948;28;20530;-72
2020/12/09 04:22:21;;;;;;;4.20;3.90;;;;;;;18.71;47.40;100286.34;5055959;28;20229;-65
2020/12/09 04:24:48;;;;;;;4.50;4.20;;;;;;;18.73;47.33;100292.44;5056062;28;20570;-65
2020/12/09 04:27:14;;;;;;;4.73;4.33;;;;;;;18.73;47.50;100292.44;5055883;28;20286;-65
2020/12/09 04:29:40;;;;;;;4.57;4.27;;;;;;;18.73;47.44;100294.31;5072586;28;20572;-65
2020/12/09 04:32:06;;;;;;;4.30;4.00;;;;;;;18.70;47.25;100295.50;5072451;28;20183;-71
2020/12/09 04:34:32;;;;;;;4.50;4.20;;;;;;;18.66;47.62;100292.28;5072460;28;20190;-71
2020/12/09 04:36:58;;;;;;;4.80;4.47;;;;;;;18.64;47.31;100296.19;5072328;28;20190;-71
2020/12/09 04:39:25;;;;;;;4.80;4.40;;;;;;;18.60;47.32;100298.41;5072310;28;20272;-65
2020/12/09 04:41:51;;;;;;;4.63;4.23;;;;;;;18.55;47.68;100294.53;5055962;28;20183;-65
2020/12/09 04:44:17;;;;;;;4.93;4.53;;;;;;;18.51;47.02;100302.19;5072503;28;20183;-65
2020/12/09 04:46:47;;;;;;;4.60;4.30;;;;;;;18.46;47.18;100301.88;5072373;28;20187;-72
2020/12/09 04:49:15;;;;;;;4.50;4.20;;;;;;;18.41;47.26;100298.84;5038864;28;20208;-72
2020/12/09 04:52:02;;;;;;;4.90;4.50;;;;;;;18.33;47.18;100301.59;5072276;28;20190;-72
2020/12/09 04:54:39;;;;;;;4.83;4.50;;;;;;;18.24;47.31;100297.25;5072363;28;20244;-71
2020/12/09 04:57:12;;;;;;;5.00;4.60;;;;;;;18.27;47.28;100302.31;5055428;28;20183;-71
2020/12/09 04:59:40;;;;;;;4.70;4.40;;;;;;;18.27;47.23;100305.84;5071932;28;20603;-71
2020/12/09 05:02:07;;;;;;;4.50;4.20;;;;;;;18.28;47.48;100309.41;5071833;28;20176;-72
2020/12/09 05:04:34;;;;;;;4.97;4.57;;;;;;;18.29;47.65;100305.69;5038691;28;20184;-71
2020/12/09 05:07:10;;;;;;;4.87;4.47;;;;;;;18.28;47.48;100307.53;5055252;28;20612;-69
2020/12/09 05:09:46;;;;;;;4.70;4.40;;;;;;;18.29;47.48;100303.81;5055908;28;20263;-65
2020/12/09 05:12:14;;;;;;;4.87;4.47;;;;;;;18.28;47.29;100310.25;5055365;28;20604;-65
2020/12/09 05:14:45;;;;;;;4.57;4.27;;;;;;;18.28;47.64;100304.00;5038663;28;20215;-65
2020/12/09 05:17:13;;;;;;;4.80;4.40;;;;;;;18.28;47.48;100304.00;5071710;28;20241;-65
2020/12/09 05:19:39;;;;;;;4.60;4.30;;;;;;;18.25;47.51;100305.19;5071459;28;20199;-65
2020/12/09 05:22:08;;;;;;;4.70;4.40;;;;;;;18.26;47.81;100311.47;5054963;28;20812;-65
2020/12/09 05:24:35;;;;;;;4.70;4.30;;;;;;;18.27;47.89;100310.44;5055119;28;20620;-65
2020/12/09 05:27:03;;;;;;;5.00;4.60;;;;;;;18.27;47.95;100318.56;5054893;28;20188;-71
2020/12/09 05:29:29;;;;;;;4.77;4.37;;;;;;;18.27;47.86;100318.56;5071464;28;20172;-72
2020/12/09 05:32:00;;;;;;;4.77;4.43;;;;;;;18.25;48.01;100329.56;5071544;28;20199;-72
2020/12/09 05:34:30;;;;;;;4.77;4.37;;;;;;;18.24;47.54;100325.19;5054995;28;20180;-72
2020/12/09 05:40:29;;;;;;;4.30;4.00;;;;;;;18.18;48.08;100319.59;5071643;28;20202;-65
2020/12/09 05:42:57;;;;;;;5.00;4.60;;;;;;;18.18;47.68;100319.59;5055572;28;20215;-68
2020/12/09 05:45:26;;;;;;;4.80;4.40;;;;;;;18.17;47.89;100320.63;5071713;28;20183;-69
2020/12/09 05:48:13;;;;;;;4.43;4.13;;;;;;;18.20;47.92;100331.09;5072816;28;20551;-69
2020/12/09 05:50:56;;;;;;;4.77;4.37;;;;;;;18.25;48.08;100331.44;5057317;28;20323;-69
2020/12/09 05:53:23;;;;;;;4.50;4.20;;;;;;;18.30;47.95;100338.00;5071873;28;20236;-69
2020/12/09 05:55:54;;;;;;;4.77;4.47;;;;;;;18.33;47.74;100337.66;5055433;28;20179;-71
2020/12/09 05:58:21;;;;;;;4.77;4.37;;;;;;;18.38;47.89;100342.53;5055730;28;20215;-71
2020/12/09 06:01:11;;;;;;;5.00;4.60;;;;;;;18.44;47.23;100344.53;5071852;28;20665;-71
2020/12/09 06:03:38;;;;;;;4.97;4.57;;;;;;;18.47;47.67;100346.09;5072619;28;20180;-71
2020/12/09 06:06:20;;;;;;;4.60;4.20;;;;;;;18.51;47.38;100342.00;5071534;28;20202;-69
2020/12/09 06:08:49;;;;;;;4.67;4.27;;;;;;;18.50;47.12;100352.00;5071362;28;20192;-71
2020/12/09 06:11:22;;;;;;;4.30;4.00;;;;;;;18.51;47.46;100353.69;5072314;28;20620;-71
2020/12/09 06:13:48;;;;;;;4.90;4.50;;;;;;;18.50;47.14;100357.41;5055824;28;20176;-68
2020/12/09 06:16:17;;;;;;;4.90;4.50;;;;;;;18.50;47.41;100362.84;5071559;28;20188;-68
2020/12/09 06:18:53;;;;;;;4.97;4.57;;;;;;;18.48;47.44;100356.75;5071509;28;20272;-68
2020/12/09 06:21:19;;;;;;;5.00;4.60;;;;;;;18.45;47.35;100359.78;5056529;28;20221;-68
2020/12/09 06:23:47;;;;;;;5.00;4.60;;;;;;;18.46;47.32;100361.50;5054994;28;20616;-65
2020/12/09 06:26:13;;;;;;;5.23;4.83;;;;;;;18.50;47.37;100357.41;5038434;28;20567;-71
2020/12/09 06:28:44;;;;;;;4.60;4.30;;;;;;;18.50;47.45;100357.41;5054758;28;20207;-71
2020/12/09 06:31:20;;;;;;;4.77;4.30;;;;;;;18.52;47.01;100354.53;5038719;28;20202;-71
2020/12/09 06:33:54;;;;;;;4.53;4.13;;;;;;;18.54;47.02;100358.75;5055238;28;20240;-71
2020/12/09 06:36:30;;;;;;;4.97;4.57;;;;;;;18.53;47.46;100362.47;5054800;28;20194;-71
2020/12/09 06:39:08;;;;;;;4.97;4.57;;;;;;;18.53;47.10;100362.47;5071283;28;20663;-65
2020/12/09 06:41:56;;;;;;;4.73;4.33;;;;;;;18.54;47.29;100356.03;5072020;28;20180;-65
2020/12/09 06:44:28;;;;;;;4.30;4.00;;;;;;;18.53;47.52;100348.94;5070893;28;20631;-65
2020/12/09 06:46:54;;;;;;;4.70;4.40;;;;;;;18.52;47.54;100359.94;5039058;28;20653;-68
2020/12/09 06:49:34;;;;;;;4.70;4.40;;;;;;;18.50;47.36;100362.84;5071602;28;20176;-69
2020/12/09 06:52:29;;;;;;;4.67;4.27;;;;;;;18.48;47.19;100359.47;5070812;28;20180;-69
2020/12/09 06:54:56;;;;;;;5.00;4.60;;;;;;;18.45;47.37;100358.94;5066193;28;20191;-69
2020/12/09 06:57:25;;;;;;;4.90;4.50;;;;;;;18.42;47.32;100368.25;5071020;28;20207;-65
2020/12/09 07:00:11;;;;;;;5.33;4.83;;;;;;;18.39;47.16;100374.03;5071016;28;20262;-65
2020/12/09 07:02:40;;;;;;;4.97;4.57;;;;;;;18.34;47.60;100371.03;5056359;28;20184;-65
2020/12/09 07:05:11;;;;;;;4.73;4.33;;;;;;;18.31;47.41;100379.50;5070957;28;20176;-65
2020/12/09 07:07:38;;;;;;;5.10;4.60;;;;;;;18.25;47.01;100375.63;5038003;28;20207;-68
2020/12/09 07:10:23;;;;;;;4.70;4.30;;;;;;;18.20;47.21;100379.84;5070600;28;20784;-68
2020/12/09 07:13:10;;;;;;;4.53;4.23;;;;;;;18.17;47.57;100377.50;5070529;28;20176;-69
2020/12/09 07:15:38;;;;;;;4.93;4.53;;;;;;;18.13;47.42;100382.44;5071161;28;20195;-68
2020/12/09 07:18:05;;;;;;;5.13;4.73;;;;;;;18.08;47.12;100388.38;5037391;28;20781;-68
2020/12/09 07:20:31;;;;;;;5.00;4.60;;;;;;;18.06;47.38;100390.41;5054132;28;20215;-69
2020/12/09 07:22:57;;;;;;;5.10;4.70;;;;;;;18.09;47.65;100392.75;5070597;28;20191;-68
2020/12/09 07:25:23;;;;;;;4.83;4.43;;;;;;;18.10;47.47;100394.44;5053819;28;20182;-68
2020/12/09 07:27:49;;;;;;;5.00;4.60;;;;;;;18.14;47.77;100399.53;5071349;28;20242;-68
2020/12/09 07:30:18;;;;;;;4.77;4.40;;;;;;;18.21;47.74;100398.66;5071411;28;20188;-65
2020/12/09 07:32:45;;;;;;;4.93;4.53;;;;;;;18.29;47.77;100397.78;5037617;28;20240;-65
2020/12/09 07:35:12;;;;;;;5.40;4.90;;;;;;;18.39;47.79;100399.28;5070477;28;20188;-68
2020/12/09 07:37:43;;;;;;;4.70;4.30;;;;;;;18.47;47.66;100398.41;5070289;28;20199;-68
2020/12/09 07:40:15;;;;;;;4.73;4.33;;;;;;;18.56;47.65;100393.81;5070554;28;20249;-68
2020/12/09 07:42:41;;;;;;;4.57;4.17;;;;;;;18.63;47.33;100392.09;5053935;28;20207;-69
2020/12/09 07:45:12;;;;;;;4.37;4.07;;;;;;;18.72;47.16;100399.19;5053875;28;20188;-69
2020/12/09 07:47:38;;;;;;;4.53;4.23;;;;;;;18.76;47.16;100383.41;5037185;28;20664;-69
2020/12/09 07:50:05;;;;;;;4.57;4.17;;;;;;;18.82;47.08;100385.41;5053388;28;20550;-68
2020/12/09 07:52:39;;;;;;;4.80;4.40;;;;;;;18.85;46.94;100393.19;5070260;28;20186;-69
2020/12/09 07:55:13;;;;;;;4.67;4.27;;;;;;;18.85;46.75;100393.19;5067208;28;20222;-69
2020/12/09 07:57:39;;;;;;;4.30;4.00;;;;;;;18.85;47.10;100401.31;5061395;28;20540;-69
2020/12/09 08:00:10;;;;;;;4.53;4.17;;;;;;;18.83;47.07;100389.81;5027800;28;20181;-68
2020/12/09 08:02:37;;;;;;;4.43;4.13;;;;;;;18.80;47.06;100392.88;5033742;28;20183;-69
2020/12/09 08:05:10;;;;;;;4.70;4.30;;;;;;;18.77;47.19;100396.78;5017385;28;20631;-70
2020/12/09 08:07:49;;;;;;;5.13;4.73;;;;;;;18.72;46.83;100399.19;5050188;28;20208;-69
2020/12/09 08:10:18;;;;;;;17.60;15.90;;;;;;;18.55;42.15;100403.81;5050324;28;20271;-72
2020/12/09 08:12:45;;;;;;;22.40;20.10;;;;;;;18.16;38.60;100406.44;5017612;28;20616;-68
2020/12/09 08:15:11;;;;;;;23.33;21.00;;;;;;;17.81;37.87;100401.44;5020470;28;20294;-67
2020/12/09 08:17:37;;;;;;;23.47;21.17;;;;;;;17.40;37.32;100407.66;5053837;28;20204;-66
2020/12/09 08:20:07;;;;;;;24.87;22.30;;;;;;;17.03;37.22;100399.16;5020646;28;20196;-66
2020/12/09 08:22:49;;;;;;;22.40;20.20;;;;;;;16.83;38.41;100398.63;5037266;28;20196;-65
2020/12/09 08:25:16;;;;;;;22.20;20.00;;;;;;;16.86;40.65;100396.41;5039263;28;20184;-66
2020/12/09 08:27:42;;;;;;;20.63;18.53;;;;;;;16.94;41.23;100392.03;5053462;28;20254;-70
2020/12/09 08:30:11;;;;;;;19.30;17.33;;;;;;;17.02;41.36;100383.94;5053500;28;20215;-70
2020/12/09 08:33:00;;;;;;;18.33;16.50;;;;;;;17.11;41.86;100385.66;5062863;28;20187;-70
2020/12/09 08:35:26;;;;;;;16.33;14.73;;;;;;;17.22;41.75;100388.03;5075089;28;20250;-70
2020/12/09 08:37:53;;;;;;;17.27;15.47;;;;;;;17.32;42.23;100383.31;5074059;28;20286;-68
2020/12/09 08:40:19;;;;;;;15.30;13.70;;;;;;;17.42;42.42;100392.09;5074171;28;20223;-69
2020/12/09 08:42:54;;;;;;;14.27;12.87;;;;;;;17.52;42.34;100393.81;5074199;28;20188;-69
2020/12/09 08:45:20;;;;;;;13.33;12.03;;;;;;;17.62;42.43;100394.47;5058125;28;20183;-74
2020/12/09 08:47:46;;;;;;;12.53;11.33;;;;;;;17.71;43.10;100388.91;5074025;28;20199;-74
2020/12/09 08:50:13;;;;;;;12.77;11.57;;;;;;;17.79;42.89;100393.50;5071121;28;20207;-69
2020/12/09 08:52:39;;;;;;;11.77;10.53;;;;;;;17.88;43.17;100389.75;5072588;28;20588;-69
2020/12/09 08:55:05;;;;;;;10.90;9.80;;;;;;;17.95;43.08;100382.63;5069171;28;20201;-71
2020/12/09 08:57:31;;;;;;;10.33;9.43;;;;;;;18.03;43.43;100388.03;5073225;28;20268;-70
2020/12/09 08:59:57;;;;;;;9.93;8.93;;;;;;;18.11;43.40;100392.59;5074679;28;20223;-69
2020/12/09 09:02:23;;;;;;;9.90;8.90;;;;;;;18.18;43.45;100403.56;5073865;28;20229;-69
2020/12/09 09:04:49;;;;;;;9.10;8.30;;;;;;;18.26;43.59;100401.69;5073651;28;20267;-66
2020/12/09 09:07:15;;;;;;;9.53;8.37;;;;;;;18.34;43.45;100408.94;5040013;28;20208;-65
2020/12/09 09:09:42;;;;;;;9.03;8.13;;;;;;;18.40;43.99;100406.38;5040624;28;20274;-65
2020/12/09 09:12:09;;;;;;;8.43;7.63;;;;;;;18.47;43.72;100417.38;5057209;28;20191;-65
2020/12/09 09:14:35;;;;;;;7.90;7.10;;;;;;;18.56;43.78;100416.31;5073553;28;20191;-71
2020/12/09 09:17:01;;;;;;;8.00;7.23;;;;;;;18.62;44.05;100420.19;5074322;28;20580;-66
2020/12/09 09:19:27;;;;;;;7.50;6.80;;;;;;;18.67;44.12;100415.97;5074190;28;20247;-72
2020/12/09 09:21:53;;;;;;;7.93;6.93;;;;;;;18.75;44.00;100430.53;5074222;28;20249;-73
2020/12/09 09:24:19;;;;;;;7.20;6.50;;;;;;;18.81;43.97;100427.09;5072670;28;20229;-73
2020/12/09 09:26:45;;;;;;;7.00;6.33;;;;;;;18.86;44.40;100417.41;5055403;28;20198;-65
2020/12/09 09:29:11;;;;;;;7.10;6.47;;;;;;;18.92;44.05;100426.69;5071986;28;20578;-65
2020/12/09 09:31:38;;;;;;;6.40;5.70;;;;;;;18.98;44.10;100434.13;5056774;28;20290;-65
2020/12/09 09:34:04;;;;;;;6.97;6.27;;;;;;;19.04;44.23;100433.41;5057388;28;20184;-65
2020/12/09 09:36:33;;;;;;;6.53;5.93;;;;;;;19.09;44.21;100435.59;5073974;28;20282;-71
2020/12/09 09:38:59;;;;;;;6.40;5.80;;;;;;;19.13;44.28;100435.06;5073152;28;20218;-71
2020/12/09 09:41:25;;;;;;;6.50;5.73;;;;;;;19.18;44.09;100438.09;5073095;28;20202;-71
2020/12/09 09:43:51;;;;;;;5.77;5.27;;;;;;;19.24;44.28;100442.81;5056385;28;20202;-70
2020/12/09 09:46:23;;;;;;;5.77;5.27;;;;;;;19.29;44.38;100440.38;5073879;28;20262;-70
2020/12/09 09:48:50;;;;;;;6.20;5.60;;;;;;;19.32;44.20;100448.16;5072625;28;20227;-71
2020/12/09 09:51:16;;;;;;;5.60;5.17;;;;;;;19.38;44.25;100443.03;5056267;28;20203;-65
2020/12/09 09:53:42;;;;;;;5.70;5.20;;;;;;;19.42;44.29;100437.09;5055806;28;20722;-68
2020/12/09 09:56:08;;;;;;;6.07;5.57;;;;;;;19.47;44.73;100442.81;5073359;28;20741;-71
2020/12/09 09:58:34;;;;;;;5.80;5.30;;;;;;;19.55;44.93;100444.66;5039255;28;20556;-67
2020/12/09 10:01:00;;;;;;;5.83;5.23;;;;;;;19.62;45.11;100429.31;5072572;28;20190;-69
2020/12/09 10:03:26;;;;;;;5.93;5.43;;;;;;;19.67;45.05;100437.78;5039217;28;20188;-73
2020/12/09 10:05:53;;;;;;;5.60;5.07;;;;;;;19.71;44.95;100443.69;5072581;28;20193;-73
2020/12/09 10:08:19;;;;;;;5.43;4.93;;;;;;;19.76;44.82;100447.53;5072542;28;20195;-73
2020/12/09 10:10:45;;;;;;;6.17;5.20;;;;;;;19.83;44.51;100442.22;5072687;28;20562;-74
2020/12/09 10:13:11;;;;;;;7.73;4.90;;;;;;;19.89;44.73;100447.78;5073348;28;20190;-74
2020/12/09 10:15:38;;;;;;;5.60;5.10;;;;;;;19.97;45.35;100451.44;5072289;28;20188;-64
2020/12/09 10:18:04;;;;;;;5.60;4.90;;;;;;;20.07;45.33;100457.44;5071926;28;20231;-70
2020/12/09 10:20:30;;;;;;;5.33;4.83;;;;;;;20.13;45.49;100454.88;5072378;28;20257;-73
2020/12/09 10:22:56;;;;;;;8.53;4.87;;;;;;;20.21;45.51;100456.66;5073067;28;20184;-67
2020/12/09 10:25:24;;;;;;;8.47;4.60;;;;;;;20.28;45.62;100454.03;5071946;28;20335;-73
2020/12/09 10:27:51;;;;;;;6.50;4.80;;;;;;;20.33;45.88;100455.16;5067652;28;20212;-71
2020/12/09 10:30:17;;;;;;;6.23;5.13;;;;;;;20.39;45.76;100446.28;5055522;28;20183;-81
2020/12/09 10:32:46;;;;;;;5.73;5.23;;;;;;;20.43;45.74;100454.94;5038756;28;20187;-72
2020/12/09 10:35:12;;;;;;;5.37;4.53;;;;;;;20.46;45.24;100455.41;5072188;28;20620;-72
2020/12/09 10:37:38;;;;;;;5.33;4.80;;;;;;;20.51;45.14;100450.22;5055067;28;20301;-72
2020/12/09 10:40:04;;;;;;;5.40;4.90;;;;;;;20.55;45.01;100458.84;5072814;28;20207;-66
2020/12/09 10:42:30;;;;;;;4.87;4.47;;;;;;;20.58;44.96;100463.06;5072654;28;20187;-66
2020/12/09 10:44:57;;;;;;;5.17;4.57;;;;;;;20.63;44.92;100468.81;5055194;28;20527;-71
2020/12/09 10:47:23;;;;;;;4.80;4.37;;;;;;;20.66;45.08;100454.84;5071433;28;20206;-69
2020/12/09 10:49:49;;;;;;;4.93;4.30;;;;;;;20.71;45.28;100452.38;5055081;28;20191;-70
2020/12/09 10:52:15;;;;;;;5.77;4.77;;;;;;;20.75;45.63;100445.53;5055120;28;20184;-69
2020/12/09 10:54:41;;;;;;;4.63;4.23;;;;;;;20.79;45.43;100433.25;5034884;28;20196;-73
2020/12/09 10:57:07;;;;;;;5.90;4.23;;;;;;;20.86;45.30;100434.19;5051585;28;20188;-67
2020/12/09 10:59:34;;;;;;;5.33;4.63;;;;;;;20.88;45.56;100432.13;5051658;28;20211;-70
2020/12/09 11:02:00;;;;;;;4.57;4.17;;;;;;;20.90;45.13;100426.47;5035003;28;20242;-69
2020/12/09 11:04:26;;;;;;;4.73;4.33;;;;;;;20.91;44.88;100420.84;5064926;28;20193;-67
2020/12/09 11:06:52;;;;;;;5.27;4.43;;;;;;;20.92;45.10;100419.81;5054745;28;20274;-68
2020/12/09 11:09:18;;;;;;;4.80;4.17;;;;;;;20.93;44.72;100407.91;5071533;28;20191;-69
2020/12/09 11:11:47;;;;;;;4.87;4.37;;;;;;;20.95;44.98;100408.53;5072427;28;20186;-68
2020/12/09 11:14:16;;;;;;;4.73;4.23;;;;;;;20.96;44.87;100407.50;5072267;28;20206;-68
2020/12/09 11:16:42;;;;;;;4.77;4.37;;;;;;;20.98;44.70;100399.16;5071441;28;20179;-69
2020/12/09 11:19:09;;;;;;;4.60;4.20;;;;;;;21.00;44.94;100399.81;5072063;28;20223;-69
2020/12/09 11:21:37;;;;;;;4.67;4.27;;;;;;;21.01;44.66;100393.31;5054652;28;20180;-70
2020/12/09 11:24:03;;;;;;;4.57;4.17;;;;;;;21.03;44.86;100386.66;5071327;28;20611;-70
2020/12/09 11:26:29;;;;;;;4.30;3.90;;;;;;;21.05;44.50;100389.19;5071213;28;20207;-70
2020/12/09 11:28:57;;;;;;;4.57;4.17;;;;;;;21.06;44.54;100391.75;5054206;28;20195;-70
2020/12/09 11:31:26;;;;;;;4.30;4.00;;;;;;;21.08;44.48;100399.72;5054364;28;20179;-70