Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:55;;;;;;;6.03;3.58;;;3.70;99.90;;;2.78;100.00;99160.41;5028957;28;20140;-69
2022/01/24 00:04:23;;;;;;;6.35;3.20;;;3.70;99.90;;;2.81;100.00;99167.31;5028545;28;20433;-68
2022/01/24 00:06:51;;;;;;;9.40;3.65;;;3.70;99.90;;;2.77;100.00;99166.38;5028473;28;20397;-69
2022/01/24 00:09:18;;;;;;;8.73;4.07;;;3.70;99.90;;;2.57;100.00;99168.66;5027870;28;20073;-68
2022/01/24 00:11:58;;;;;;;6.60;3.65;;;3.60;99.90;;;2.67;100.00;99174.81;5030235;28;20132;-68
2022/01/24 00:28:10;;;;;;;7.88;4.88;;;3.60;99.90;;;2.62;100.00;99163.59;5028297;28;20077;-68
2022/01/24 00:30:38;;;;;;;8.60;4.18;;;3.60;99.90;;;2.62;100.00;99158.47;5028063;28;20061;-68
2022/01/24 00:33:05;;;;;;;8.98;3.95;;;3.70;99.90;;;2.66;100.00;99165.38;5029032;28;20045;-69
2022/01/24 00:35:32;;;;;;;8.02;4.80;;;3.70;99.90;;;2.71;100.00;99164.63;5029061;28;20145;-68
2022/01/24 00:38:01;;;;;;;8.32;4.43;;;3.70;99.90;;;2.65;100.00;99163.66;5027236;28;20141;-68
2022/01/24 00:40:34;;;;;;;7.40;3.80;;;3.60;99.90;;;2.72;100.00;99160.34;5027568;28;20076;-68
2022/01/24 00:43:04;;;;;;;7.18;4.20;;;3.70;99.90;;;2.58;100.00;99160.16;5028042;28;20141;-68
2022/01/24 00:45:53;;;;;;;8.68;4.82;;;3.70;99.90;;;2.60;100.00;99168.72;5028907;28;20080;-69
2022/01/24 00:48:30;;;;;;;7.22;4.10;;;3.70;99.90;;;2.52;100.00;99167.75;5029549;28;20156;-68
2022/01/24 00:56:11;;;;;;;9.68;5.00;;;3.70;99.90;;;2.56;100.00;99160.97;5025638;28;20103;-69
2022/01/24 00:58:39;;;;;;;7.15;4.32;;;3.60;99.90;;;2.68;100.00;99168.81;5024465;28;20068;-67
2022/01/24 01:01:07;;;;;;;8.13;4.32;;;3.70;99.90;;;2.66;100.00;99165.38;5027798;28;20555;-69
2022/01/24 01:03:34;;;;;;;7.03;4.30;;;3.60;99.90;;;2.53;100.00;99161.75;5028568;28;20065;-69
2022/01/24 01:19:38;;;;;;;10.27;4.43;;;3.00;99.90;;;1.86;100.00;99169.22;5028713;28;20223;-68
2022/01/24 01:22:06;;;;;;;7.60;4.70;;;2.80;99.90;;;1.80;100.00;99169.09;5030493;28;20069;-68
2022/01/24 01:24:38;;;;;;;8.95;4.90;;;2.80;99.90;;;1.67;100.00;99163.78;5029865;28;20159;-69
2022/01/24 01:27:12;;;;;;;6.82;4.22;;;2.70;99.90;;;1.63;100.00;99167.09;5027894;28;20057;-69
2022/01/24 01:35:22;;;;;;;9.93;5.63;;;2.30;99.90;;;0.98;100.00;99180.31;5025206;28;19929;-68
2022/01/24 01:56:33;;;;;;;8.13;5.45;;;1.60;99.90;;;0.42;100.00;99190.13;5028243;28;20144;-69
2022/01/24 01:59:00;;;;;;;9.65;5.38;;;1.60;99.90;;;0.32;100.00;99190.69;5026931;28;20060;-68
2022/01/24 02:01:28;;;;;;;9.13;5.22;;;1.50;99.90;;;0.25;100.00;99187.16;5029910;28;20081;-68
2022/01/24 02:03:56;;;;;;;9.05;5.68;;;1.40;99.90;;;0.31;100.00;99184.75;5033807;28;20068;-69
2022/01/24 02:06:24;;;;;;;9.98;5.50;;;1.40;99.90;;;0.30;100.00;99183.03;5032047;28;20152;-68
2022/01/24 02:09:06;;;;;;;8.13;4.93;;;1.40;99.90;;;0.22;100.00;99183.66;5031563;28;20152;-68
2022/01/24 02:11:33;;;;;;;8.20;4.90;;;1.30;99.90;;;0.13;100.00;99189.41;5030499;28;20132;-68
2022/01/24 02:14:05;;;;;;;10.55;4.75;;;1.20;99.90;;;0.03;100.00;99184.91;5031868;28;20459;-68
2022/01/24 02:24:54;;;;;;;7.28;4.20;;;1.10;99.90;;;0.04;100.00;99178.97;5008819;28;20144;-68
2022/01/24 02:27:22;;;;;;;8.77;4.70;;;1.10;99.90;;;-0.05;100.00;99175.34;5033328;28;20136;-68
2022/01/24 02:32:16;;;;;;;8.23;4.15;;;1.00;99.90;;;-0.16;100.00;99175.88;5034042;28;20415;-68
2022/01/24 02:34:46;;;;;;;8.02;4.53;;;0.90;99.90;;;-0.17;100.00;99172.47;5032401;28;20140;-66
2022/01/24 02:37:18;;;;;;;7.55;4.15;;;0.90;99.90;;;-0.15;100.00;99175.94;5031536;28;20304;-67
2022/01/24 02:39:58;;;;;;;7.03;3.38;;;0.90;99.90;;;-0.16;100.00;99176.78;5032232;28;20076;-67
2022/01/24 02:53:20;;;;;;;7.47;4.88;;;0.90;99.90;;;-0.11;100.00;99166.69;5031847;28;20505;-67
2022/01/24 02:55:48;;;;;;;9.27;5.03;;;0.90;99.90;;;-0.12;100.00;99165.81;5032535;28;20042;-67
2022/01/24 02:58:16;;;;;;;8.88;4.85;;;0.90;99.90;;;-0.18;100.00;99165.66;5029422;28;20056;-67
2022/01/24 03:00:47;;;;;;;7.38;4.20;;;0.90;99.90;;;-0.22;100.00;99159.59;5030021;28;20092;-67
2022/01/24 03:03:15;;;;;;;6.88;3.80;;;0.90;99.90;;;-0.28;100.00;99156.88;5029963;28;20481;-67
2022/01/24 03:05:42;;;;;;;10.18;5.10;;;0.80;99.90;;;-0.35;100.00;99162.66;5030821;28;20128;-68
2022/01/24 03:08:10;;;;;;;11.20;5.13;;;0.80;99.90;;;-0.37;100.00;99160.91;5029372;28;20140;-67
2022/01/24 03:10:41;;;;;;;8.02;4.10;;;0.70;99.90;;;-0.51;100.00;99157.97;5029614;28;20505;-68
2022/01/24 03:13:53;;;;;;;8.75;5.00;;;0.60;99.90;;;-0.38;100.00;99152.38;5030345;28;20132;-68
2022/01/24 03:15:57;;;;;;;10.27;5.55;;;0.60;99.90;;;-0.40;100.00;99151.47;5023494;28;20557;-68
2022/01/24 03:18:25;;;;;;;9.85;5.28;;;0.60;99.90;;;-0.37;100.00;99155.78;5027731;28;20160;-68
2022/01/24 03:20:53;;;;;;;12.18;5.80;;;0.70;99.90;;;-0.50;100.00;99149.50;5032137;28;20175;-68
2022/01/24 03:23:23;;;;;;;11.32;5.38;;;0.60;99.90;;;-0.43;100.00;99143.75;5029724;28;20477;-67
2022/01/24 03:25:50;;;;;;;10.45;4.40;;;0.70;99.90;;;-0.49;100.00;99147.00;5029271;28;20089;-67
2022/01/24 03:28:17;;;;;;;9.77;5.55;;;0.60;99.90;;;-0.54;100.00;99158.75;5032586;28;20561;-68
2022/01/24 03:30:45;;;;;;;12.13;5.70;;;0.60;99.90;;;-0.62;100.00;99150.03;5030318;28;20141;-68
2022/01/24 03:33:12;;;;;;;10.20;5.57;;;0.50;99.90;;;-0.65;100.00;99155.91;5030209;28;20587;-68
2022/01/24 03:35:43;;;;;;;9.75;5.60;;;0.50;99.90;;;-0.69;100.00;99154.09;5030727;28;20129;-69
2022/01/24 03:38:12;;;;;;;9.88;5.72;;;0.40;99.90;;;-0.67;100.00;99149.03;5030075;28;20051;-69
2022/01/24 03:40:40;;;;;;;11.25;5.65;;;0.40;99.90;;;-0.66;100.00;99153.34;5030780;28;20434;-68
2022/01/24 03:43:07;;;;;;;12.48;6.13;;;0.40;99.90;;;-0.63;100.00;99151.72;5029148;28;20067;-69
2022/01/24 03:45:47;;;;;;;9.15;5.88;;;0.40;99.90;;;-0.67;100.00;99141.41;5028958;28;20132;-67
2022/01/24 03:48:39;;;;;;;8.70;4.97;;;0.40;99.90;;;-0.65;100.00;99140.59;5031866;28;20091;-68
2022/01/24 03:51:06;;;;;;;8.88;5.53;;;0.40;99.90;;;-0.59;100.00;99129.72;5030725;28;20144;-69
2022/01/24 03:53:34;;;;;;;9.32;5.60;;;0.40;99.90;;;-0.57;100.00;99137.41;5030435;28;20045;-67
2022/01/24 03:56:02;;;;;;;9.27;5.20;;;0.50;99.90;;;-0.64;100.00;99134.72;5030235;28;20125;-68
2022/01/24 03:58:30;;;;;;;8.93;5.30;;;0.50;99.90;;;-0.69;100.00;99130.28;5028954;28;20124;-68
2022/01/24 04:00:58;;;;;;;10.00;5.93;;;0.40;99.90;;;-0.67;100.00;99128.66;5030249;28;20133;-67
2022/01/24 04:03:25;;;;;;;8.35;5.22;;;0.40;99.90;;;-0.70;100.00;99126.03;5030468;28;20100;-67
2022/01/24 04:05:53;;;;;;;10.05;6.00;;;0.40;99.90;;;-0.72;100.00;99131.06;5028729;28;20156;-67
2022/01/24 04:08:20;;;;;;;9.27;5.85;;;0.30;99.90;;;-0.83;100.00;99127.38;5029100;28;20053;-68
2022/01/24 04:10:54;;;;;;;11.60;6.47;;;0.30;99.90;;;-0.73;100.00;99134.47;5030586;28;20132;-67
2022/01/24 04:13:41;;;;;;;10.38;6.05;;;0.30;99.90;;;-0.73;100.00;99133.56;5030075;28;20064;-67
2022/01/24 04:16:27;;;;;;;10.98;6.70;;;0.30;99.90;;;-0.80;100.00;99136.78;5030440;28;20049;-67
2022/01/24 04:21:34;;;;;;;12.65;5.80;;;0.20;99.90;;;-0.98;100.00;99140.56;5028482;28;20052;-68
2022/01/24 04:24:06;;;;;;;9.90;5.80;;;0.10;99.90;;;-0.99;100.00;99149.00;5029395;28;20129;-68
2022/01/24 04:26:36;;;;;;;12.00;6.40;;;0.10;99.90;;;-1.06;100.00;99139.47;5028734;28;20041;-67
2022/01/24 04:29:05;;;;;;;12.98;5.80;;;0.10;99.90;;;-1.21;100.00;99149.19;5026836;28;20132;-67
2022/01/24 04:31:32;;;;;;;11.70;5.75;;;0.00;99.90;;;-1.23;100.00;99135.56;5026454;28;20073;-68
2022/01/24 04:34:00;;;;;;;10.65;5.63;;;-0.10;99.90;;;-1.16;100.00;99137.47;5044567;28;20099;-67
2022/01/24 04:36:28;;;;;;;11.90;6.40;;;0.00;99.90;;;-1.13;100.00;99140.09;5029360;28;20553;-68
2022/01/24 04:38:55;;;;;;;13.68;6.68;;;-0.10;99.90;;;-1.11;100.00;99136.78;5029301;28;20463;-69
2022/01/24 04:41:28;;;;;;;11.93;6.25;;;0.00;99.90;;;-1.08;100.00;99133.44;5027544;28;20060;-68
2022/01/24 04:44:11;;;;;;;11.93;6.53;;;0.00;99.90;;;-1.12;100.00;99141.81;5031868;28;20117;-68
2022/01/24 04:46:58;;;;;;;;;;;0.00;99.90;;;-1.19;100.00;99139.91;5043827;28;20060;-68
2022/01/24 04:54:44;;;;;;;10.88;6.40;;;0.00;99.90;;;-1.07;100.00;99132.66;5029218;28;20128;-68
2022/01/24 04:57:18;;;;;;;11.77;6.90;;;0.00;99.90;;;-1.07;100.00;99136.06;5029410;28;20068;-68
2022/01/24 04:59:48;;;;;;;8.90;5.43;;;0.00;99.90;;;-1.13;100.00;99140.97;5028572;28;20514;-67
2022/01/24 05:02:17;;;;;;;12.25;7.00;;;0.00;99.90;;;-1.20;100.00;99144.16;5028560;28;20084;-69
2022/01/24 05:04:45;;;;;;;12.05;6.38;;;-0.10;99.90;;;-1.13;100.00;99145.22;5028372;28;20050;-67
2022/01/24 05:07:12;;;;;;;10.75;5.95;;;-0.10;99.90;;;-1.13;100.00;99147.75;5028447;28;20041;-68
2022/01/24 05:09:49;;;;;;;12.52;6.22;;;0.00;99.90;;;-1.14;100.00;99141.81;5027535;28;20052;-69
2022/01/24 05:23:48;;;;;;;11.88;6.22;;;-0.20;99.90;;;-1.37;100.00;99147.88;5027937;28;20439;-67
2022/01/24 05:25:50;;;;;;;12.02;7.20;;;-0.20;99.90;;;-1.41;100.00;99149.50;5015794;28;20140;-68
2022/01/24 05:28:17;;;;;;;14.10;7.00;;;-0.30;99.90;;;-1.33;100.00;99139.53;5027666;28;20041;-67
2022/01/24 05:30:45;;;;;;;10.20;6.30;;;-0.30;99.90;;;-1.34;100.00;99143.75;5027178;28;20077;-67
2022/01/24 05:33:12;;;;;;;10.73;5.85;;;-0.20;99.90;;;-1.24;100.00;99144.88;5027666;28;20042;-68
2022/01/24 05:35:39;;;;;;;13.02;6.55;;;-0.20;99.90;;;-1.40;100.00;99146.09;5028783;28;20077;-67
2022/01/24 05:38:06;;;;;;;10.63;6.38;;;-0.20;99.90;;;-1.42;100.00;99150.28;5027952;28;20128;-69
2022/01/24 05:40:33;;;;;;;14.15;7.68;;;-0.30;99.90;;;-1.54;100.00;99148.25;5028355;28;20445;-68
2022/01/24 05:43:00;;;;;;;10.30;5.80;;;-0.40;99.90;;;-1.52;100.00;99150.84;5026926;28;20073;-67
2022/01/24 05:45:28;;;;;;;10.10;5.95;;;-0.40;99.90;;;-1.55;100.00;99149.06;5026898;28;20155;-68
2022/01/24 05:47:55;;;;;;;12.77;7.88;;;-0.40;99.90;;;-1.54;100.00;99148.25;5031366;28;20132;-68
2022/01/24 05:50:22;;;;;;;15.77;9.73;;;-0.40;99.90;;;-1.55;100.00;99146.53;5025545;28;20505;-67
2022/01/24 05:52:49;;;;;;;14.73;9.25;;;-0.40;99.90;;;-1.53;100.00;99149.09;5031512;28;20124;-67
2022/01/24 05:55:16;;;;;;;21.20;11.95;;;-0.40;99.90;;;-1.61;100.00;99145.47;5028536;28;20501;-68
2022/01/24 05:57:43;;;;;;;18.98;11.95;;;-0.50;99.90;;;-1.55;100.00;99149.06;5028114;28;20080;-67
2022/01/24 06:00:12;;;;;;;17.73;10.30;;;-0.50;99.90;;;-1.49;100.00;99146.69;5027198;28;20148;-67
2022/01/24 06:02:41;;;;;;;14.52;8.60;;;-0.40;99.90;;;-1.52;100.00;99149.16;5027002;28;20462;-69
2022/01/24 06:05:08;;;;;;;14.98;8.50;;;-0.40;99.90;;;-1.59;100.00;99142.16;5028940;28;20135;-67
2022/01/24 06:07:49;;;;;;;21.02;13.07;;;-0.40;99.90;;;-1.73;100.00;99144.25;5030480;28;20049;-67
2022/01/24 06:10:16;;;;;;;21.73;14.43;;;-0.50;99.90;;;-1.74;100.00;99145.06;5027234;28;20466;-67
2022/01/24 06:12:44;;;;;;;20.75;13.38;;;-0.50;99.90;;;-1.82;100.00;99138.88;5027817;28;20076;-68
2022/01/24 06:15:13;;;;;;;17.75;11.15;;;-0.60;99.90;;;-1.71;100.00;99144.28;5027811;28;20053;-68
2022/01/24 06:17:40;;;;;;;17.85;11.27;;;-0.60;99.90;;;-1.67;100.00;99151.22;5027742;28;20053;-69
2022/01/24 06:20:07;;;;;;;15.90;9.30;;;-0.60;99.90;;;-1.67;100.00;99158.00;5027878;28;20132;-67
2022/01/24 06:22:41;;;;;;;15.57;8.68;;;-0.60;99.90;;;-1.71;100.00;99160.47;5030156;28;20441;-68
2022/01/24 06:25:10;;;;;;;15.13;8.77;;;-0.60;99.90;;;-1.72;100.00;99158.72;5027800;28;20049;-67
2022/01/24 06:27:43;;;;;;;15.98;9.38;;;-0.60;99.90;;;-1.64;100.00;99156.44;5009494;28;20127;-68
2022/01/24 06:30:13;;;;;;;16.30;9.40;;;-0.60;99.90;;;-1.60;100.00;99154.81;5026384;28;20486;-69
2022/01/24 06:32:40;;;;;;;16.80;9.65;;;-0.50;99.90;;;-1.61;100.00;99151.41;5028140;28;20148;-67
2022/01/24 06:35:10;;;;;;;16.77;9.98;;;-0.50;99.90;;;-1.63;100.00;99157.28;5027493;28;20049;-68
2022/01/24 06:37:38;;;;;;;13.52;9.15;;;-0.50;99.90;;;-1.85;100.00;99159.13;5027096;28;20080;-67
2022/01/24 06:40:08;;;;;;;15.88;9.48;;;-0.60;99.90;;;-1.85;100.00;99150.63;5026915;28;20069;-68
2022/01/24 06:42:38;;;;;;;17.23;10.75;;;-0.70;99.90;;;-1.81;100.00;99150.78;5027851;28;20140;-68
2022/01/24 06:45:07;;;;;;;14.35;8.32;;;-0.70;99.90;;;-1.76;100.00;99159.41;5025206;28;20489;-67
2022/01/24 06:47:35;;;;;;;11.93;6.85;;;-0.70;99.90;;;-1.87;100.00;99157.34;5027340;28;20140;-67
2022/01/24 06:50:04;;;;;;;17.58;8.43;;;-0.70;99.90;;;-1.81;100.00;99162.66;5032482;28;20053;-68
2022/01/24 06:52:31;;;;;;;17.00;10.00;;;-0.80;99.90;;;-1.74;100.00;99156.94;5030867;28;20140;-67
2022/01/24 06:54:57;;;;;;;14.40;8.65;;;-0.70;99.90;;;-1.65;100.00;99158.91;5030835;28;20274;-67
2022/01/24 06:57:25;;;;;;;16.17;8.98;;;-0.60;99.90;;;-1.62;100.00;99159.00;5031452;28;20120;-67
2022/01/24 06:59:52;;;;;;;18.42;8.55;;;-0.60;99.90;;;-1.64;100.00;99163.16;5028609;28;20125;-67
2022/01/24 07:02:19;;;;;;;12.30;7.70;;;-0.60;99.90;;;-1.65;100.00;99164.00;5030016;28;20124;-68
2022/01/24 07:04:46;;;;;;;17.92;9.63;;;-0.50;99.90;;;-1.71;100.00;99167.19;5030695;28;20049;-67
2022/01/24 07:07:17;;;;;;;14.98;7.80;;;-0.60;99.90;;;-1.76;100.00;99167.06;5028651;28;20053;-67
2022/01/24 07:09:44;;;;;;;16.77;9.63;;;-0.60;99.90;;;-1.72;100.00;99173.97;5030348;28;20225;-68
2022/01/24 07:12:11;;;;;;;17.15;10.25;;;-0.60;99.90;;;-1.71;100.00;99174.84;5027807;28;20128;-67
2022/01/24 07:14:41;;;;;;;20.33;11.00;;;-0.60;99.90;;;-1.69;100.00;99180.84;5028476;28;20073;-69
2022/01/24 07:20:01;;;;;;;20.02;9.35;;;-0.60;99.90;;;-1.76;100.00;99186.56;5035472;28;20052;-68
2022/01/24 07:22:28;;;;;;;15.25;8.75;;;-0.60;99.90;;;-1.84;100.00;99188.88;5031035;28;20084;-67
2022/01/24 07:24:55;;;;;;;15.02;8.30;;;-0.60;99.90;;;-1.85;100.00;99189.66;5029791;28;20066;-68
2022/01/24 07:27:22;;;;;;;13.25;8.02;;;-0.70;99.90;;;-1.82;100.00;99191.47;5030491;28;20073;-69
2022/01/24 07:29:49;;;;;;;15.77;8.25;;;-0.70;99.90;;;-1.79;100.00;99184.78;5030009;28;20245;-68
2022/01/24 07:32:16;;;;;;;15.13;8.57;;;-0.70;99.90;;;-1.79;100.00;99184.78;5029501;28;20081;-67
2022/01/24 07:34:43;;;;;;;15.40;8.63;;;-0.60;99.90;;;-1.70;100.00;99182.53;5030369;28;20076;-68
2022/01/24 07:37:10;;;;;;;11.60;7.57;;;-0.60;99.90;;;-1.67;100.00;99191.09;5030554;28;20048;-68
2022/01/24 07:39:37;;;;;;;18.30;9.32;;;-0.50;99.90;;;-1.74;100.00;99190.03;5032160;28;20514;-68
2022/01/24 07:42:15;;;;;;;16.95;9.02;;;-0.60;99.90;;;-1.70;100.00;99192.72;5031123;28;20049;-68
2022/01/24 07:44:44;;;;;;;18.42;9.60;;;-0.50;99.90;;;-1.64;100.00;99193.72;5030396;28;20463;-68
2022/01/24 07:47:11;;;;;;;21.70;11.00;;;-0.50;99.90;;;-1.53;100.00;99182.19;5034060;28;20049;-67
2022/01/24 07:49:38;;;;;;;17.38;10.60;;;-0.40;99.90;;;-1.46;100.00;99191.75;5028805;28;20092;-67
2022/01/24 07:52:05;;;;;;;18.50;11.05;;;-0.40;99.90;;;-1.41;100.00;99190.25;5027031;28;20083;-67
2022/01/24 07:54:32;;;;;;;18.23;11.35;;;-0.30;99.90;;;-1.32;100.00;99193.06;5028481;28;20085;-67
2022/01/24 07:56:59;;;;;;;16.40;10.05;;;-0.20;99.90;;;-1.44;100.00;99189.25;5029926;28;20077;-69
2022/01/24 07:59:26;;;;;;;16.85;11.23;;;-0.20;99.90;;;-1.32;100.00;99190.53;5028336;28;20076;-67
2022/01/24 08:01:53;;;;;;;19.45;11.48;;;-0.20;99.90;;;-1.38;100.00;99192.88;5029962;28;20046;-67
2022/01/24 08:04:20;;;;;;;18.52;9.77;;;-0.20;99.90;;;-1.35;100.00;99195.50;5027770;28;20152;-67
2022/01/24 08:06:49;;;;;;;18.45;11.80;;;-0.10;99.90;;;-1.26;100.00;99193.22;5028797;28;20465;-67
2022/01/24 08:09:16;;;;;;;14.60;9.40;;;-0.10;99.90;;;-1.17;100.00;99200.28;5029212;28;20417;-68
2022/01/24 08:11:43;;;;;;;17.88;10.25;;;0.00;99.90;;;-1.09;100.00;99205.63;5027129;28;20050;-67
2022/01/24 08:14:10;;;;;;;11.98;6.95;;;0.00;99.90;;;-1.00;100.00;99202.47;5028975;28;20537;-67
2022/01/24 08:16:39;;;;;;;13.63;7.50;;;0.10;99.90;;;-0.97;100.00;99200.03;5029361;28;20159;-67
2022/01/24 08:19:06;;;;;;;12.90;8.45;;;0.10;99.90;;;-0.90;100.00;99196.84;5028087;28;20137;-68
2022/01/24 08:21:33;;;;;;;15.30;8.65;;;0.20;99.90;;;-0.87;100.00;99202.03;5030600;28;20077;-67
2022/01/24 08:24:02;;;;;;;12.23;7.22;;;0.20;99.90;;;-0.80;100.00;99197.97;5026838;28;20049;-67
2022/01/24 08:26:29;;;;;;;15.93;8.52;;;0.30;99.90;;;-0.80;100.00;99198.81;5029241;28;20173;-67
2022/01/24 08:28:56;;;;;;;16.60;9.45;;;0.30;99.90;;;-0.80;100.00;99205.63;5027770;28;20135;-68
2022/01/24 08:31:23;;;;;;;14.75;8.30;;;0.30;99.90;;;-0.68;100.00;99196.63;5029079;28;20417;-67
2022/01/24 08:33:50;;;;;;;12.13;8.57;;;0.40;99.90;;;-0.67;100.00;99195.81;5029733;28;20108;-68
2022/01/24 08:36:18;;;;;;;10.68;7.20;;;0.40;99.90;;;-0.66;100.00;99189.91;5027105;28;20556;-68
2022/01/24 08:38:47;;;;;;;15.10;7.32;;;0.50;99.90;;;-0.49;100.00;99190.34;5022948;28;20095;-67
2022/01/24 08:41:23;;;;;;;16.65;7.55;;;0.60;99.90;;;-0.34;100.00;99192.47;5026995;28;20065;-68
2022/01/24 08:43:57;;;;;;;12.10;6.28;;;0.70;99.90;;;-0.32;100.00;99192.50;5027824;28;20052;-67
2022/01/24 08:46:25;;;;;;;11.63;6.63;;;0.90;99.90;;;-0.28;100.00;99195.16;5027226;28;20099;-69
2022/01/24 08:48:53;;;;;;;13.60;6.15;;;1.00;99.90;;;0.07;100.00;99184.13;5028211;28;20072;-68
2022/01/24 08:51:20;;;;;;;12.30;7.18;;;1.10;99.90;;;0.07;100.00;99185.03;5030541;28;20206;-68
2022/01/24 08:54:04;;;;;;;12.60;7.05;;;1.20;99.90;;;0.18;100.00;99186.16;5028641;28;20049;-68
2022/01/24 08:56:33;;;;;;;10.90;5.95;;;1.40;99.90;;;0.32;100.00;99186.47;5028202;28;20041;-68
2022/01/24 08:59:00;;;;;;;15.13;6.82;;;1.50;99.90;;;0.34;100.00;99189.06;5026379;28;20057;-67
2022/01/24 09:01:27;;;;;;;11.35;5.93;;;1.60;99.90;;;0.47;100.00;99188.53;5027623;28;20220;-68
2022/01/24 09:03:54;;;;;;;9.48;5.43;;;1.70;99.90;;;0.73;100.00;99185.69;5027750;28;20087;-68
2022/01/24 09:06:22;;;;;;;10.98;6.30;;;1.80;99.90;;;0.65;100.00;99182.13;5028697;28;20119;-67
2022/01/24 09:08:55;;;;;;;10.40;6.63;;;1.80;99.90;;;0.76;100.00;99178.13;5027122;28;20147;-68
2022/01/24 09:11:28;;;;;;;11.48;6.28;;;1.90;99.90;;;0.88;100.00;99177.53;5027717;28;20470;-67
2022/01/24 09:13:57;;;;;;;10.25;5.75;;;1.90;99.90;;;0.93;100.00;99173.34;5025609;28;20135;-67
2022/01/24 09:16:24;;;;;;;10.75;6.85;;;2.00;99.90;;;0.86;100.00;99177.47;5031026;28;20072;-69
2022/01/24 09:18:52;;;;;;;11.85;6.38;;;2.00;99.90;;;1.01;100.00;99180.38;5028587;28;20042;-68
2022/01/24 09:21:21;;;;;;;12.80;6.22;;;2.10;99.90;;;1.00;100.00;99178.66;5027601;28;20045;-68
2022/01/24 09:23:48;;;;;;;9.40;5.88;;;2.20;99.90;;;1.17;100.00;99176.44;5028015;28;20094;-67
2022/01/24 09:26:15;;;;;;;10.65;5.60;;;2.30;99.90;;;1.48;100.00;99173.63;5024631;28;20136;-67
2022/01/24 09:28:42;;;;;;;12.70;6.25;;;2.50;99.90;;;1.40;100.00;99174.34;5027548;28;20549;-67
2022/01/24 09:31:09;;;;;;;12.77;5.22;;;2.60;99.90;;;1.43;100.00;99176.09;5026713;28;20486;-67
2022/01/24 09:33:36;;;;;;;9.13;5.80;;;2.60;99.90;;;1.43;100.00;99174.38;5024882;28;20148;-67
2022/01/24 09:36:04;;;;;;;9.13;5.65;;;2.70;99.90;;;1.49;100.00;99178.78;5025492;28;20538;-67
2022/01/24 09:38:34;;;;;;;12.18;5.95;;;2.70;99.90;;;1.60;100.00;99171.31;5026086;28;20267;-68
2022/01/24 09:41:12;;;;;;;9.88;5.22;;;2.80;99.90;;;1.79;100.00;99175.91;5026463;28;20413;-68
2022/01/24 09:43:41;;;;;;;11.90;5.40;;;3.00;99.90;;;2.04;100.00;99173.81;5027494;28;20084;-67
2022/01/24 09:46:08;;;;;;;8.82;4.97;;;3.10;99.90;;;2.00;100.00;99179.69;5028354;28;20053;-68
2022/01/24 09:48:39;;;;;;;9.65;5.88;;;3.20;99.90;;;1.94;100.00;99179.59;5025374;28;20056;-67
2022/01/24 09:51:07;;;;;;;12.32;6.15;;;3.20;99.90;;;2.00;100.00;99175.44;5029826;28;20091;-68
2022/01/24 09:53:37;;;;;;;10.95;6.80;;;3.30;99.90;;;2.17;100.00;99178.28;5025827;28;20077;-69
2022/01/24 09:56:05;;;;;;;17.05;6.30;;;3.30;99.90;;;2.28;100.00;99178.44;5028585;28;20123;-67
2022/01/24 09:58:35;;;;;;;9.63;5.60;;;3.50;99.90;;;2.64;100.00;99169.63;5027748;28;20045;-68
2022/01/24 10:01:06;;;;;;;10.98;5.75;;;3.70;99.90;;;2.66;100.00;99171.34;5027456;28;20133;-68
2022/01/24 10:03:33;;;;;;;7.95;5.15;;;3.80;99.90;;;2.63;100.00;99162.78;5025590;28;20050;-67
2022/01/24 10:06:10;;;;;;;9.52;4.95;;;3.90;99.90;;;3.06;100.00;99163.38;5025888;28;20053;-67
2022/01/24 10:08:37;;;;;;;10.43;5.60;;;4.10;99.90;;;3.02;100.00;99157.31;5027189;28;20574;-67
2022/01/24 10:11:07;;;;;;;10.27;5.93;;;4.20;99.90;;;3.26;100.00;99149.09;5027902;28;20143;-69
2022/01/24 10:16:43;;;;;;;8.63;5.20;;;4.20;99.90;;;3.14;100.00;99154.91;5026941;28;20084;-68
2022/01/24 10:19:20;;;;;;;11.48;5.97;;;4.30;99.90;;;2.97;100.00;99151.28;5024813;28;20170;-67
2022/01/24 10:22:01;;;;;;;14.18;5.32;;;4.30;99.90;;;2.92;100.00;99146.09;5028895;28;20211;-68
2022/01/24 10:24:45;;;;;;;11.18;5.72;;;4.40;99.90;;;3.16;100.00;99152.38;5031534;28;20067;-67
2022/01/24 10:27:20;;;;;;;9.25;5.85;;;4.40;99.90;;;3.06;100.00;99153.97;5033562;28;20088;-68
2022/01/24 10:30:04;;;;;;;12.23;6.20;;;4.30;99.90;;;3.05;100.00;99152.22;5035555;28;20144;-68
2022/01/24 10:32:43;;;;;;;8.75;5.78;;;4.40;99.90;;;3.06;100.00;99151.41;5032138;28;20129;-68
2022/01/24 10:35:37;;;;;;;7.78;5.00;;;4.40;99.90;;;3.07;100.00;99152.25;5037289;28;20120;-68
2022/01/24 10:41:50;;;;;;;7.68;4.70;;;4.60;99.90;;;3.11;100.00;99139.47;5020287;28;20045;-66
2022/01/24 10:44:31;;;;;;;11.55;6.15;;;4.50;99.90;;;2.99;100.00;99151.28;5031160;28;20055;-67
2022/01/24 10:47:28;;;;;;;9.80;5.93;;;4.40;99.90;;;2.94;100.00;99146.09;5046469;28;20076;-66
2022/01/24 10:49:57;;;;;;;11.00;5.68;;;4.40;99.90;;;3.08;100.00;99146.25;5032138;28;20118;-66
2022/01/24 10:52:34;;;;;;;11.55;4.82;;;4.40;99.90;;;2.92;100.00;99130.69;5029063;28;20049;-66
2022/01/24 10:55:14;;;;;;;10.45;5.55;;;4.40;99.90;;;2.89;100.00;99137.47;5029592;28;20068;-65
2022/01/24 10:57:43;;;;;;;9.75;4.78;;;4.20;99.90;;;2.83;100.00;99129.69;5031172;28;20115;-66
2022/01/24 11:00:14;;;;;;;10.23;5.57;;;4.30;99.90;;;2.97;100.00;99125.63;5030769;28;20065;-66
2022/01/24 11:02:43;;;;;;;12.40;5.72;;;4.20;99.90;;;2.87;100.00;99126.34;5032025;28;20441;-66
2022/01/24 11:05:19;;;;;;;9.13;5.32;;;4.20;99.90;;;2.85;100.00;99128.91;5029825;28;20041;-66
2022/01/24 11:07:58;;;;;;;7.32;4.80;;;4.20;99.90;;;2.89;100.00;99127.22;5026984;28;20107;-66
2022/01/24 11:10:35;;;;;;;8.48;5.05;;;4.20;99.90;;;2.85;100.00;99126.34;5030574;28;20513;-66
2022/01/24 11:13:06;;;;;;;8.25;5.10;;;4.10;99.90;;;2.86;100.00;99129.75;5029563;28;20398;-66
2022/01/24 11:15:35;;;;;;;7.63;4.30;;;4.10;99.90;;;2.99;100.00;99118.81;5031276;28;20084;-66
2022/01/24 11:18:03;;;;;;;8.55;4.47;;;4.20;99.90;;;3.22;100.00;99103.69;5031573;28;20524;-67
2022/01/24 11:20:33;;;;;;;8.88;4.45;;;4.30;99.90;;;3.35;100.00;99120.97;5034407;28;20073;-66
2022/01/24 11:23:05;;;;;;;9.27;3.92;;;4.40;99.90;;;3.23;100.00;99114.81;5029715;28;20081;-66
2022/01/24 11:25:43;;;;;;;12.98;5.22;;;4.40;99.90;;;3.20;100.00;99112.22;5030595;28;20049;-66
2022/01/24 11:28:11;;;;;;;12.68;5.35;;;4.40;99.90;;;3.27;100.00;99114.00;5030310;28;20496;-66
2022/01/24 11:30:54;;;;;;;11.57;6.13;;;4.50;99.90;;;3.31;100.00;99111.50;5032535;28;20164;-66
2022/01/24 11:33:34;;;;;;;11.52;5.53;;;4.60;99.90;;;3.20;100.00;99104.53;5020722;28;20068;-66
2022/01/24 11:36:05;;;;;;;11.18;5.10;;;4.60;99.90;;;3.23;100.00;99107.13;5030030;28;20049;-67
2022/01/24 11:38:42;;;;;;;9.60;5.28;;;4.50;99.90;;;3.38;100.00;99103.88;5029279;28;20137;-66
2022/01/24 11:41:20;;;;;;;10.27;5.95;;;4.60;99.90;;;3.23;100.00;99102.00;5029809;28;20061;-66
2022/01/24 11:44:00;;;;;;;8.30;5.15;;;4.50;99.90;;;3.26;100.00;99102.91;5030672;28;20049;-66
2022/01/24 11:46:44;;;;;;;10.82;4.90;;;4.60;99.90;;;3.56;100.00;99096.34;5030224;28;20119;-66
2022/01/24 11:49:20;;;;;;;8.52;5.25;;;4.80;99.90;;;3.25;100.00;99102.88;5026507;28;20457;-65
2022/01/24 11:51:51;;;;;;;8.55;4.93;;;4.60;99.90;;;3.49;100.00;99102.25;5025905;28;20053;-66
2022/01/24 11:57:35;;;;;;;12.23;6.10;;;4.60;99.90;;;3.23;100.00;99107.97;5026334;28;20124;-67
2022/01/24 12:00:05;;;;;;;8.98;5.28;;;4.60;99.90;;;3.59;100.00;99096.38;5028214;28;20124;-66
2022/01/24 12:02:54;;;;;;;7.88;5.07;;;4.90;99.90;;;3.34;100.00;99097.84;5029950;28;20124;-66
2022/01/24 12:05:40;;;;;;;11.75;5.57;;;4.70;99.90;;;3.18;100.00;99096.81;5026719;28;20550;-66
2022/01/24 12:08:12;;;;;;;8.98;5.32;;;4.60;99.90;;;3.37;100.00;99099.56;5029044;28;20049;-65
2022/01/24 12:11:24;;;;;;;8.68;5.00;;;4.70;99.90;;;3.58;100.00;99107.50;5028339;28;20057;-67
2022/01/24 12:14:01;;;;;;;11.57;5.55;;;4.80;99.90;;;3.51;100.00;99091.19;5029178;28;20041;-67
2022/01/24 12:16:40;;;;;;;10.48;5.63;;;4.90;99.90;;;3.30;100.00;99086.66;5030218;28;20133;-68
2022/01/24 12:19:08;;;;;;;13.80;5.70;;;4.70;99.90;;;3.15;100.00;99081.38;5027040;28;20493;-67
2022/01/24 12:21:39;;;;;;;12.07;5.47;;;4.50;99.90;;;3.01;100.00;99078.66;5028948;28;20079;-67