Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:01:11;;;;;;;48.17;22.48;;;;;;;1.63;100.00;96952.34;4996209;28;20132;-71
2022/12/01 00:03:36;;;;;;;53.38;25.90;;;;;;;1.58;100.00;96950.53;4998475;28;20069;-70
2022/12/01 00:06:04;;;;;;;49.85;23.98;;;;;;;1.65;100.00;96948.22;5012715;28;20074;-71
2022/12/01 00:08:30;;;;;;;48.92;22.80;;;;;;;1.62;100.00;96943.44;5001155;28;20041;-70
2022/12/01 00:11:02;;;;;;;50.88;25.90;;;;;;;1.58;100.00;96942.44;4996915;28;20128;-69
2022/12/01 00:13:27;;;;;;;48.75;23.52;;;;;;;1.63;100.00;96945.03;4999596;28;20041;-68
2022/12/01 00:15:53;;;;;;;48.33;24.73;;;;;;;1.60;100.00;96942.13;5003655;28;20095;-70
2022/12/01 00:18:18;;;;;;;52.70;25.13;;;;;;;1.59;100.00;96945.94;5000527;28;20050;-69
2022/12/01 00:20:44;;;;;;;45.78;23.52;;;;;;;1.65;100.00;96942.03;5004823;28;20049;-69
2022/12/01 00:23:09;;;;;;;54.47;25.55;;;;;;;1.59;100.00;96949.44;4998602;28;20045;-69
2022/12/01 00:25:35;;;;;;;52.65;25.50;;;;;;;1.58;100.00;96949.75;5003776;28;20487;-70
2022/12/01 00:28:00;;;;;;;51.38;23.02;;;;;;;1.61;100.00;96946.44;5003143;28;20049;-71
2022/12/01 00:30:25;;;;;;;50.10;25.17;;;;;;;1.58;100.00;96937.03;4997692;28;20037;-71
2022/12/01 00:32:51;;;;;;;46.67;22.52;;;;;;;1.61;100.00;96946.44;4990413;28;20034;-69
2022/12/01 00:35:16;;;;;;;49.03;25.27;;;;;;;1.61;100.00;96949.94;4998504;28;20087;-69
2022/12/01 00:37:42;;;;;;;51.38;25.33;;;;;;;1.62;100.00;96943.44;5003767;28;20077;-70
2022/12/01 00:40:09;;;;;;;48.53;23.17;;;;;;;1.57;100.00;96948.94;4999857;28;20045;-69
2022/12/01 00:42:35;;;;;;;53.08;24.65;;;;;;;1.58;100.00;96947.03;5004226;28;20133;-69
2022/12/01 00:45:01;;;;;;;48.92;24.20;;;;;;;1.55;100.00;96945.75;5004246;28;20136;-69
2022/12/01 00:47:26;;;;;;;52.08;25.75;;;;;;;1.54;100.00;96952.25;4998121;28;20130;-69
2022/12/01 00:49:51;;;;;;;49.28;24.15;;;;;;;1.56;100.00;96951.94;5004039;28;20038;-69
2022/12/01 00:52:18;;;;;;;53.97;23.13;;;;;;;1.57;100.00;96950.81;4998972;28;20083;-69
2022/12/01 00:54:44;;;;;;;51.17;24.88;;;;;;;1.54;100.00;96944.13;5003522;28;20042;-70
2022/12/01 00:57:10;;;;;;;48.47;23.67;;;;;;;1.55;100.00;96940.34;4998335;28;20119;-68
2022/12/01 00:59:36;;;;;;;51.17;23.50;;;;;;;1.52;100.00;96947.13;5003480;28;20468;-69
2022/12/01 01:02:03;;;;;;;53.53;23.77;;;;;;;1.60;100.00;96948.31;5003434;28;20133;-70
2022/12/01 01:04:29;;;;;;;45.83;22.23;;;;;;;1.58;100.00;96947.81;5000375;28;20176;-69
2022/12/01 01:06:55;;;;;;;54.20;23.27;;;;;;;1.58;100.00;96949.75;5003261;28;20046;-69
2022/12/01 01:09:20;;;;;;;49.83;22.98;;;;;;;1.67;100.00;96947.91;4997373;28;20042;-70
2022/12/01 01:11:46;;;;;;;47.83;22.25;;;;;;;1.72;100.00;96945.13;5003098;28;20042;-70
2022/12/01 01:14:12;;;;;;;56.28;23.40;;;;;;;1.62;100.00;96945.31;4998704;28;20033;-70
2022/12/01 01:16:37;;;;;;;48.40;21.42;;;;;;;1.70;100.00;96948.13;4999233;28;20099;-69
2022/12/01 01:19:02;;;;;;;50.03;22.42;;;;;;;1.76;100.00;96946.09;5001820;28;20057;-70
2022/12/01 01:21:28;;;;;;;52.30;24.10;;;;;;;1.57;100.00;96948.13;5000962;28;20072;-70
2022/12/01 01:23:54;;;;;;;49.70;22.65;;;;;;;1.64;100.00;96938.53;5003230;28;20042;-69
2022/12/01 01:26:24;;;;;;;44.80;21.33;;;;;;;1.54;100.00;96946.84;4998391;28;20095;-69
2022/12/01 01:28:51;;;;;;;50.08;22.08;;;;;;;1.52;100.00;96940.94;5006172;28;20037;-69
2022/12/01 01:31:19;;;;;;;47.00;23.13;;;;;;;1.49;100.00;96944.25;4991920;28;20043;-69
2022/12/01 01:33:45;;;;;;;47.35;23.40;;;;;;;1.46;100.00;96942.97;5001422;28;20495;-69
2022/12/01 01:36:11;;;;;;;51.17;22.92;;;;;;;1.51;100.00;96944.72;4997771;28;20050;-68
2022/12/01 01:38:37;;;;;;;43.33;20.90;;;;;;;1.49;100.00;96946.94;5003091;28;20042;-69
2022/12/01 01:41:04;;;;;;;48.72;21.15;;;;;;;1.49;100.00;96944.25;4999953;28;20038;-68
2022/12/01 01:43:44;;;;;;;51.05;23.33;;;;;;;1.44;100.00;96941.63;5018702;28;20124;-69
2022/12/01 01:46:13;;;;;;;51.58;21.95;;;;;;;1.44;100.00;96942.47;4996484;28;20038;-69
2022/12/01 01:48:41;;;;;;;45.97;21.27;;;;;;;1.56;100.00;96944.63;5002999;28;20045;-70
2022/12/01 01:51:07;;;;;;;44.60;21.00;;;;;;;1.53;100.00;96948.75;4994167;28;20042;-69
2022/12/01 01:53:33;;;;;;;47.92;21.23;;;;;;;1.67;100.00;96948.72;5001232;28;20056;-72
2022/12/01 01:56:00;;;;;;;43.65;19.73;;;;;;;1.76;100.00;96953.41;5002477;28;20042;-68
2022/12/01 01:58:26;;;;;;;43.15;20.00;;;;;;;1.63;100.00;96945.03;4995352;28;20046;-70
2022/12/01 02:00:51;;;;;;;43.00;21.20;;;;;;;1.79;100.00;96945.50;5002455;28;20057;-69
2022/12/01 02:03:19;;;;;;;45.83;21.85;;;;;;;1.72;100.00;96942.41;4995284;28;20050;-69
2022/12/01 02:05:45;;;;;;;47.67;21.67;;;;;;;1.59;100.00;96945.94;5001609;28;20140;-70
2022/12/01 02:08:13;;;;;;;41.95;20.33;;;;;;;1.65;100.00;96940.13;4998558;28;20042;-71
2022/12/01 02:11:11;;;;;;;42.20;20.10;;;;;;;1.62;100.00;96942.63;5002099;28;20169;-69
2022/12/01 02:13:50;;;;;;;41.50;19.48;;;;;;;1.81;100.00;96935.19;5009112;28;20084;-71
2022/12/01 02:16:19;;;;;;;41.05;19.90;;;;;;;1.90;100.00;96936.06;4997482;28;20495;-69
2022/12/01 02:18:59;;;;;;;41.67;19.88;;;;;;;1.81;100.00;96937.09;5002192;28;20103;-69
2022/12/01 02:22:03;;;;;;;44.03;19.60;;;;;;;1.65;100.00;96934.72;4998300;28;20050;-70
2022/12/01 02:24:50;;;;;;;40.50;19.00;;;;;;;1.74;100.00;96929.41;4979198;28;20049;-69
2022/12/01 02:27:26;;;;;;;41.47;19.55;;;;;;;1.67;100.00;96939.81;4976022;28;20064;-69
2022/12/01 02:30:11;;;;;;;42.10;20.52;;;;;;;1.43;100.00;96930.06;4982029;28;20039;-70
2022/12/01 02:33:10;;;;;;;40.63;19.75;;;;;;;1.52;100.00;96938.25;4979772;28;20399;-69
2022/12/01 02:35:53;;;;;;;;;;;;;;;1.61;100.00;96935.66;4976974;28;20518;-69
2022/12/01 02:38:29;;;;;;;38.33;19.88;;;;;;;1.53;100.00;96942.53;4977947;28;20290;-68
2022/12/01 02:40:59;;;;;;;36.78;18.55;;;;;;;1.56;100.00;96933.84;4980736;28;20042;-71
2022/12/01 02:43:27;;;;;;;39.97;19.00;;;;;;;1.73;100.00;96927.81;4978233;28;20708;-70
2022/12/01 02:46:17;;;;;;;39.70;19.50;;;;;;;1.51;100.00;96933.94;4982037;28;20073;-70
2022/12/01 02:48:47;;;;;;;39.63;18.92;;;;;;;1.48;100.00;96934.56;4961281;28;20109;-70
2022/12/01 02:51:21;;;;;;;38.85;18.23;;;;;;;1.47;100.00;96933.75;4978473;28;20081;-69
2022/12/01 02:53:48;;;;;;;40.38;18.83;;;;;;;1.65;100.00;96936.63;4999933;28;20113;-68
2022/12/01 02:56:17;;;;;;;36.58;17.35;;;;;;;1.80;100.00;96939.00;4996572;28;20038;-67
2022/12/01 02:58:42;;;;;;;40.83;19.77;;;;;;;1.78;100.00;96938.50;5001640;28;20133;-70
2022/12/01 03:01:20;;;;;;;39.65;19.45;;;;;;;1.58;100.00;96934.31;4996743;28;20129;-69
2022/12/01 03:04:07;;;;;;;34.85;16.73;;;;;;;1.58;100.00;96941.63;5031232;28;20045;-70
2022/12/01 03:06:58;;;;;;;39.05;18.50;;;;;;;1.65;100.00;96939.31;4995621;28;20517;-69
2022/12/01 03:09:37;;;;;;;40.13;18.48;;;;;;;1.56;100.00;96935.75;4997385;28;20053;-71
2022/12/01 03:12:15;;;;;;;39.20;17.63;;;;;;;1.55;100.00;96934.94;5000606;28;20045;-70
2022/12/01 03:15:04;;;;;;;36.00;17.42;;;;;;;1.63;100.00;96934.22;5001429;28;20041;-69
2022/12/01 03:17:43;;;;;;;40.05;19.25;;;;;;;1.47;100.00;96931.03;4995286;28;20107;-70
2022/12/01 03:20:20;;;;;;;38.15;17.70;;;;;;;1.54;100.00;96930.66;4996631;28;20524;-69
2022/12/01 03:22:52;;;;;;;38.60;19.02;;;;;;;1.40;100.00;96921.75;5002569;28;20423;-70
2022/12/01 03:25:20;;;;;;;38.42;18.80;;;;;;;1.39;100.00;96926.38;4982719;28;20042;-70
2022/12/01 03:27:48;;;;;;;38.42;19.95;;;;;;;1.48;100.00;96923.75;4990896;28;20042;-70
2022/12/01 03:30:15;;;;;;;40.45;19.48;;;;;;;1.42;100.00;96931.16;4984837;28;20046;-71
2022/12/01 03:32:47;;;;;;;39.28;19.17;;;;;;;1.37;100.00;96923.19;4995045;28;20068;-69
2022/12/01 03:35:17;;;;;;;36.53;18.10;;;;;;;1.42;100.00;96925.75;4995850;28;20049;-70
2022/12/01 03:37:59;;;;;;;39.45;19.70;;;;;;;1.40;100.00;96914.47;5000223;28;20376;-70
2022/12/01 03:40:28;;;;;;;36.97;17.02;;;;;;;1.45;100.00;96917.06;4993221;28;20048;-70
2022/12/01 03:43:08;;;;;;;38.55;18.35;;;;;;;1.41;100.00;96926.06;5001522;28;20398;-70
2022/12/01 03:45:45;;;;;;;40.13;19.10;;;;;;;1.38;100.00;96924.75;4994051;28;20047;-69
2022/12/01 03:48:10;;;;;;;40.47;19.10;;;;;;;1.39;100.00;96920.16;4997057;28;20053;-70
2022/12/01 03:50:53;;;;;;;37.25;17.88;;;;;;;1.42;100.00;96924.97;5004111;28;20034;-70
2022/12/01 03:53:24;;;;;;;40.97;20.58;;;;;;;1.35;100.00;96925.34;4998254;28;20120;-72
2022/12/01 03:55:56;;;;;;;38.70;18.95;;;;;;;1.40;100.00;96922.56;5003545;28;20062;-70
2022/12/01 03:58:31;;;;;;;40.45;18.60;;;;;;;1.46;100.00;96929.47;4997915;28;23202;-70
2022/12/01 04:00:58;;;;;;;41.10;18.88;;;;;;;1.40;100.00;96935.25;5003027;28;20038;-70
2022/12/01 04:03:24;;;;;;;42.67;19.38;;;;;;;1.44;100.00;96926.28;4998972;28;20451;-72
2022/12/01 04:05:50;;;;;;;43.83;20.35;;;;;;;1.33;100.00;96914.88;5003900;28;20510;-70
2022/12/01 04:08:16;;;;;;;44.35;19.35;;;;;;;1.38;100.00;96924.75;4999569;28;20037;-69
2022/12/01 04:10:42;;;;;;;41.97;20.40;;;;;;;1.30;100.00;96925.47;5004006;28;20096;-71
2022/12/01 04:13:15;;;;;;;41.00;19.77;;;;;;;1.33;100.00;96917.59;4998117;28;20368;-69
2022/12/01 04:15:41;;;;;;;44.05;19.70;;;;;;;1.40;100.00;96929.84;5003790;28;20515;-69
2022/12/01 04:18:06;;;;;;;45.17;21.10;;;;;;;1.32;100.00;96925.97;4998887;28;20081;-70
2022/12/01 04:20:31;;;;;;;44.20;22.10;;;;;;;1.29;100.00;96921.97;5002964;28;20045;-71
2022/12/01 04:22:57;;;;;;;39.90;20.63;;;;;;;1.27;100.00;96924.16;5005778;28;20038;-70
2022/12/01 04:25:22;;;;;;;48.67;23.67;;;;;;;1.25;100.00;96929.06;5000151;28;20050;-71
2022/12/01 04:27:47;;;;;;;48.28;22.50;;;;;;;1.27;100.00;96923.38;5021942;28;20045;-72
2022/12/01 04:30:13;;;;;;;45.30;22.02;;;;;;;1.27;100.00;96928.78;5006470;28;20056;-71
2022/12/01 04:32:40;;;;;;;51.70;23.60;;;;;;;1.26;100.00;96922.59;4996875;28;20050;-69
2022/12/01 04:35:07;;;;;;;45.58;20.65;;;;;;;1.29;100.00;96924.66;4998185;28;20050;-69
2022/12/01 04:37:33;;;;;;;52.58;24.15;;;;;;;1.22;100.00;96918.88;5003039;28;20037;-69
2022/12/01 04:39:59;;;;;;;51.30;23.00;;;;;;;1.27;100.00;96921.47;5001062;28;20092;-70
2022/12/01 04:42:24;;;;;;;48.80;23.63;;;;;;;1.27;100.00;96915.28;5000459;28;20430;-71
2022/12/01 04:44:49;;;;;;;48.00;22.48;;;;;;;1.24;100.00;96932.06;5004311;28;20326;-69
2022/12/01 04:47:15;;;;;;;50.60;24.25;;;;;;;1.27;100.00;96926.06;4997862;28;20804;-69
2022/12/01 04:49:40;;;;;;;48.95;23.38;;;;;;;1.25;100.00;96925.56;5003670;28;20050;-70
2022/12/01 04:52:06;;;;;;;46.63;22.85;;;;;;;1.25;100.00;96925.56;4998859;28;20132;-69
2022/12/01 04:54:31;;;;;;;53.88;23.88;;;;;;;1.23;100.00;96928.56;5003428;28;20116;-72
2022/12/01 04:56:57;;;;;;;53.60;23.52;;;;;;;1.22;100.00;96924.25;5003840;28;20080;-71
2022/12/01 04:59:22;;;;;;;45.67;22.27;;;;;;;1.24;100.00;96929.38;4979200;28;20728;-71
2022/12/01 05:01:48;;;;;;;46.08;21.80;;;;;;;1.27;100.00;96934.97;5003704;28;20048;-70
2022/12/01 05:04:14;;;;;;;55.95;24.23;;;;;;;1.27;100.00;96934.97;4993341;28;20099;-72
2022/12/01 05:06:39;;;;;;;48.53;22.60;;;;;;;1.29;100.00;96930.06;5003215;28;20073;-69
2022/12/01 05:09:05;;;;;;;53.17;24.50;;;;;;;1.32;100.00;96940.25;4998024;28;20044;-71
2022/12/01 05:11:31;;;;;;;55.53;23.58;;;;;;;1.28;100.00;96928.47;5001658;28;20046;-70
2022/12/01 05:13:57;;;;;;;50.65;23.27;;;;;;;1.32;100.00;96944.88;5002694;28;20046;-69
2022/12/01 05:16:28;;;;;;;61.13;26.98;;;;;;;1.24;100.00;96940.97;4996838;28;20065;-71
2022/12/01 05:21:48;;;;;;;51.28;24.33;;;;;;;1.25;100.00;96942.56;5003307;28;20050;-70
2022/12/01 05:24:14;;;;;;;50.20;24.98;;;;;;;1.28;100.00;96951.97;4996955;28;20099;-69
2022/12/01 05:26:40;;;;;;;55.88;24.73;;;;;;;1.29;100.00;96946.25;5001296;28;20128;-70
2022/12/01 05:29:07;;;;;;;51.50;22.85;;;;;;;1.35;100.00;96946.94;4999432;28;20108;-70
2022/12/01 05:31:32;;;;;;;53.35;25.23;;;;;;;1.31;100.00;96941.38;4996316;28;20050;-70
2022/12/01 05:33:57;;;;;;;54.67;25.73;;;;;;;1.33;100.00;96949.97;5005106;28;20038;-70
2022/12/01 05:36:23;;;;;;;48.50;23.92;;;;;;;1.36;100.00;96950.47;5011476;28;20108;-71
2022/12/01 05:38:48;;;;;;;50.65;24.27;;;;;;;1.33;100.00;96951.84;5017849;28;20113;-71
2022/12/01 05:41:14;;;;;;;53.72;23.58;;;;;;;1.41;100.00;96955.75;4994975;28;20422;-71
2022/12/01 05:43:40;;;;;;;46.08;22.33;;;;;;;1.33;100.00;96952.66;5001481;28;20103;-70
2022/12/01 05:46:05;;;;;;;46.75;23.30;;;;;;;1.34;100.00;96954.25;4996957;28;20390;-71
2022/12/01 05:48:30;;;;;;;53.47;25.25;;;;;;;1.28;100.00;96950.06;5001613;28;20046;-70
2022/12/01 05:50:56;;;;;;;64.10;25.33;;;;;;;1.35;100.00;96963.13;5001567;28;20038;-69
2022/12/01 05:53:22;;;;;;;53.17;24.75;;;;;;;1.39;100.00;96955.25;4996354;28;20926;-69
2022/12/01 05:55:53;;;;;;;50.55;23.98;;;;;;;1.34;100.00;96956.94;5000178;28;20410;-70
2022/12/01 05:58:20;;;;;;;57.47;25.02;;;;;;;1.32;100.00;96955.66;4995739;28;20387;-70
2022/12/01 06:00:45;;;;;;;56.85;25.98;;;;;;;1.28;100.00;96954.66;5002249;28;20037;-70
2022/12/01 06:03:11;;;;;;;52.88;25.33;;;;;;;1.32;100.00;96961.84;4997660;28;20045;-69
2022/12/01 06:05:36;;;;;;;51.90;25.58;;;;;;;1.28;100.00;96957.38;5001042;28;20050;-70
2022/12/01 06:08:01;;;;;;;54.20;24.77;;;;;;;1.34;100.00;96956.16;5002160;28;20125;-70
2022/12/01 06:10:27;;;;;;;55.90;24.55;;;;;;;1.50;100.00;96960.16;5012819;28;20502;-71
2022/12/01 06:12:52;;;;;;;55.08;25.13;;;;;;;1.34;100.00;96965.03;5004037;28;20046;-71
2022/12/01 06:15:18;;;;;;;58.08;26.45;;;;;;;1.31;100.00;96964.84;4996289;28;20050;-71
2022/12/01 06:17:43;;;;;;;55.65;25.73;;;;;;;1.29;100.00;96965.13;5019689;28;20042;-70
2022/12/01 06:20:09;;;;;;;59.30;25.55;;;;;;;1.35;100.00;96965.84;4999535;28;20116;-69
2022/12/01 06:22:35;;;;;;;49.95;24.30;;;;;;;1.41;100.00;96969.25;5001749;28;20041;-70
2022/12/01 06:25:00;;;;;;;54.83;25.90;;;;;;;1.29;100.00;96964.34;5002728;28;20046;-69
2022/12/01 06:27:26;;;;;;;60.42;26.17;;;;;;;1.25;100.00;96966.06;4997468;28;20111;-70
2022/12/01 06:29:51;;;;;;;52.42;24.55;;;;;;;1.26;100.00;96971.16;5003024;28;20261;-69
2022/12/01 06:32:17;;;;;;;56.40;25.75;;;;;;;1.26;100.00;96965.75;4986768;28;20045;-70
2022/12/01 06:34:45;;;;;;;58.63;25.83;;;;;;;1.29;100.00;96964.34;5002128;28;20045;-69
2022/12/01 06:37:11;;;;;;;52.45;24.80;;;;;;;1.29;100.00;96970.53;4994786;28;20038;-71
2022/12/01 06:39:38;;;;;;;57.42;26.25;;;;;;;1.27;100.00;96975.44;5001606;28;20100;-70
2022/12/01 06:42:03;;;;;;;58.88;26.85;;;;;;;1.27;100.00;96977.34;4999159;28;20046;-70
2022/12/01 06:44:28;;;;;;;57.13;25.25;;;;;;;1.34;100.00;96972.34;4998518;28;20052;-69
2022/12/01 06:46:55;;;;;;;62.63;31.02;;;;;;;1.29;100.00;96975.13;5001870;28;20038;-71
2022/12/01 06:49:21;;;;;;;57.38;28.38;;;;;;;1.26;100.00;96976.56;4998493;28;20501;-70
2022/12/01 06:51:46;;;;;;;65.13;30.05;;;;;;;1.30;100.00;96980.25;5017855;28;20045;-68
2022/12/01 06:54:13;;;;;;;59.28;26.50;;;;;;;1.33;100.00;96985.06;4996730;28;20072;-69
2022/12/01 06:56:39;;;;;;;61.33;25.30;;;;;;;1.31;100.00;96984.56;5000545;28;20077;-71
2022/12/01 06:59:04;;;;;;;49.00;24.77;;;;;;;1.33;100.00;96984.22;4995959;28;20080;-73
2022/12/01 07:01:30;;;;;;;56.97;26.08;;;;;;;1.29;100.00;96988.63;4985954;28;20080;-70
2022/12/01 07:03:55;;;;;;;56.53;25.70;;;;;;;1.29;100.00;96992.13;5007082;28;20484;-70
2022/12/01 07:06:21;;;;;;;59.92;27.80;;;;;;;1.30;100.00;96996.44;5002041;28;20049;-70
2022/12/01 07:08:46;;;;;;;60.53;26.13;;;;;;;1.28;100.00;96995.94;5030860;28;20038;-69
2022/12/01 07:11:13;;;;;;;57.95;27.23;;;;;;;1.29;100.00;96999.44;4998034;28;20445;-71
2022/12/01 07:13:40;;;;;;;53.20;24.60;;;;;;;1.29;100.00;97004.81;5004343;28;20098;-70
2022/12/01 07:16:07;;;;;;;59.83;29.63;;;;;;;1.24;100.00;97000.34;4998846;28;20053;-71
2022/12/01 07:18:33;;;;;;;67.13;28.95;;;;;;;1.26;100.00;97000.00;5004754;28;20069;-70
2022/12/01 07:21:04;;;;;;;61.63;27.73;;;;;;;1.28;100.00;97003.25;4999953;28;20136;-70
2022/12/01 07:23:30;;;;;;;63.63;30.60;;;;;;;1.33;100.00;97003.13;5002989;28;20049;-70
2022/12/01 07:26:05;;;;;;;62.65;28.70;;;;;;;1.32;100.00;97013.13;5005722;28;20575;-70
2022/12/01 07:28:31;;;;;;;62.47;29.42;;;;;;;1.32;100.00;97005.03;5039546;28;20054;-70
2022/12/01 07:31:09;;;;;;;62.25;31.02;;;;;;;1.31;100.00;97006.16;5003261;28;20049;-69
2022/12/01 07:33:35;;;;;;;66.40;32.70;;;;;;;1.32;100.00;97015.03;5005361;28;20046;-73
2022/12/01 07:36:00;;;;;;;58.72;26.77;;;;;;;1.41;100.00;97013.22;5007530;28;20050;-71
2022/12/01 07:38:28;;;;;;;57.38;26.60;;;;;;;1.35;100.00;97017.09;4997762;28;20057;-71
2022/12/01 07:40:53;;;;;;;60.97;28.23;;;;;;;1.36;100.00;97018.72;5008737;28;20434;-70
2022/12/01 07:43:19;;;;;;;62.90;28.83;;;;;;;1.38;100.00;97013.81;5004216;28;20042;-73
2022/12/01 07:45:44;;;;;;;53.97;24.65;;;;;;;1.49;100.00;97019.81;5013655;28;20066;-71
2022/12/01 07:48:10;;;;;;;63.55;27.95;;;;;;;1.42;100.00;97017.50;4991105;28;20046;-71
2022/12/01 07:50:35;;;;;;;59.30;27.67;;;;;;;1.46;100.00;97018.53;5009382;28;20137;-74
2022/12/01 07:53:01;;;;;;;56.10;24.80;;;;;;;1.60;100.00;97013.13;5007523;28;20086;-70
2022/12/01 07:55:26;;;;;;;60.30;29.17;;;;;;;1.62;100.00;97018.22;4999103;28;20510;-70
2022/12/01 07:57:52;;;;;;;62.42;30.60;;;;;;;1.51;100.00;97013.03;5006009;28;20045;-70
2022/12/01 08:00:18;;;;;;;66.70;30.20;;;;;;;1.58;100.00;97015.31;5002650;28;20434;-71
2022/12/01 08:02:43;;;;;;;66.28;29.60;;;;;;;1.57;100.00;97015.63;5011053;28;20041;-70
2022/12/01 08:05:08;;;;;;;61.90;27.65;;;;;;;1.61;100.00;97014.72;5003159;28;20104;-70
2022/12/01 08:07:34;;;;;;;69.57;31.42;;;;;;;1.48;100.00;97013.63;5006493;28;20034;-70
2022/12/01 08:09:59;;;;;;;58.05;25.90;;;;;;;1.55;100.00;97024.03;5007059;28;20145;-72
2022/12/01 08:12:25;;;;;;;60.63;27.00;;;;;;;1.62;100.00;97021.75;5002694;28;20049;-71
2022/12/01 08:14:50;;;;;;;64.50;27.13;;;;;;;1.69;100.00;97015.91;5004726;28;20084;-71
2022/12/01 08:17:15;;;;;;;58.58;25.85;;;;;;;1.64;100.00;97016.84;5000625;28;20073;-71
2022/12/01 08:19:41;;;;;;;64.43;30.55;;;;;;;1.59;100.00;97011.53;5005872;28;20046;-71
2022/12/01 08:22:06;;;;;;;65.05;28.20;;;;;;;1.70;100.00;97022.94;5000436;28;20049;-72
2022/12/01 08:24:31;;;;;;;58.60;27.35;;;;;;;1.65;100.00;97018.41;5006202;28;20042;-71
2022/12/01 08:26:57;;;;;;;63.03;28.02;;;;;;;1.65;100.00;97014.94;5004826;28;20042;-71
2022/12/01 08:29:22;;;;;;;62.90;28.33;;;;;;;1.71;100.00;97019.13;4983675;28;20203;-71
2022/12/01 08:31:48;;;;;;;66.10;30.90;;;;;;;1.72;100.00;97023.44;5004117;28;20038;-70
2022/12/01 08:34:14;;;;;;;61.05;26.08;;;;;;;1.69;100.00;97015.91;4998962;28;20030;-71
2022/12/01 08:36:39;;;;;;;64.82;28.63;;;;;;;1.78;100.00;97021.41;5005423;28;20064;-71
2022/12/01 08:39:06;;;;;;;65.53;28.55;;;;;;;1.69;100.00;97022.13;4999060;28;20041;-72
2022/12/01 08:41:32;;;;;;;63.38;29.00;;;;;;;1.76;100.00;97019.00;5003748;28;20034;-70
2022/12/01 08:43:58;;;;;;;63.78;28.60;;;;;;;1.75;100.00;97030.13;4991018;28;20053;-72
2022/12/01 08:46:24;;;;;;;67.97;31.27;;;;;;;1.71;100.00;97019.13;4991052;28;20046;-72
2022/12/01 08:48:49;;;;;;;57.45;25.55;;;;;;;1.79;100.00;97021.13;4990070;28;20052;-71
2022/12/01 08:51:17;;;;;;;58.85;26.52;;;;;;;2.04;100.00;97019.00;5003471;28;20046;-72
2022/12/01 08:53:45;;;;;;;59.42;26.48;;;;;;;2.00;100.00;97023.38;5007342;28;20514;-73
2022/12/01 08:56:14;;;;;;;57.92;25.67;;;;;;;1.93;100.00;97023.81;5002701;28;20049;-70
2022/12/01 08:58:40;;;;;;;62.45;28.95;;;;;;;1.88;100.00;97021.22;5008099;28;20046;-71
2022/12/01 09:01:09;;;;;;;66.40;26.77;;;;;;;2.05;100.00;97020.56;5004333;28;20042;-70
2022/12/01 09:03:36;;;;;;;62.30;30.50;;;;;;;1.98;100.00;97022.88;5007609;28;20077;-70
2022/12/01 09:06:09;;;;;;;60.85;27.92;;;;;;;1.95;100.00;97024.31;5007787;28;20050;-69
2022/12/01 09:08:35;;;;;;;59.53;25.83;;;;;;;2.24;100.00;97023.16;5007633;28;20037;-71
2022/12/01 09:11:05;;;;;;;63.42;29.73;;;;;;;2.02;100.00;97022.00;5007542;28;20042;-70
2022/12/01 09:13:31;;;;;;;;;;;;;;;1.97;100.00;97022.09;5011005;28;20458;-71
2022/12/01 09:16:06;;;;;;;64.75;28.23;;;;;;;1.99;100.00;97024.50;5009614;28;19914;-70
2022/12/01 09:18:31;;;;;;;58.38;26.88;;;;;;;2.10;100.00;97023.97;5006237;28;20038;-70
2022/12/01 09:20:57;;;;;;;65.90;28.38;;;;;;;2.23;100.00;97029.66;5007976;28;20038;-70
2022/12/01 09:23:24;;;;;;;62.20;31.10;;;;;;;2.21;100.00;97026.47;5003077;28;20041;-70
2022/12/01 09:25:51;;;;;;;61.47;28.73;;;;;;;2.08;100.00;97034.28;5005751;28;20077;-70
2022/12/01 09:28:17;;;;;;;59.40;29.60;;;;;;;2.08;100.00;97028.88;5000850;28;20038;-69
2022/12/01 09:30:44;;;;;;;57.72;25.02;;;;;;;2.15;100.00;97039.28;5004175;28;20038;-69
2022/12/01 09:33:10;;;;;;;56.22;27.35;;;;;;;2.27;100.00;97025.25;4994104;28;20121;-69
2022/12/01 09:35:35;;;;;;;59.75;26.55;;;;;;;2.32;100.00;97027.81;5006255;28;20144;-70
2022/12/01 09:38:01;;;;;;;58.10;26.85;;;;;;;2.34;100.00;97035.63;5011348;28;20042;-70
2022/12/01 09:40:33;;;;;;;54.75;25.40;;;;;;;2.52;100.00;97037.41;5001736;28;20454;-70
2022/12/01 09:43:02;;;;;;;62.30;28.42;;;;;;;2.60;100.00;97031.25;5006702;28;20128;-70
2022/12/01 09:45:31;;;;;;;57.30;26.17;;;;;;;2.58;100.00;97041.56;4997882;28;20041;-70
2022/12/01 09:48:02;;;;;;;55.75;24.67;;;;;;;2.53;100.00;97038.19;4991189;28;20104;-69
2022/12/01 09:50:29;;;;;;;54.58;24.10;;;;;;;2.64;100.00;97044.94;5003857;28;20141;-70
2022/12/01 09:52:57;;;;;;;53.22;22.65;;;;;;;3.26;100.00;97038.84;5006394;28;20034;-70
2022/12/01 09:55:25;;;;;;;57.70;24.45;;;;;;;3.59;100.00;97036.59;5007881;28;20271;-70
2022/12/01 09:57:56;;;;;;;56.00;24.05;;;;;;;3.79;100.00;97039.84;5019050;28;20128;-72
2022/12/01 10:00:23;;;;;;;49.08;22.35;;;;;;;3.76;100.00;97033.16;5009801;28;22135;-71
2022/12/01 10:03:01;;;;;;;50.42;23.42;;;;;;;3.96;100.00;97030.97;5006175;28;20050;-74
2022/12/01 10:05:47;;;;;;;49.80;23.67;;;;;;;3.06;100.00;97027.41;5006507;28;20073;-71
2022/12/01 10:08:20;;;;;;;50.47;23.13;;;;;;;3.27;100.00;97026.88;5008257;28;20081;-71
2022/12/01 10:10:47;;;;;;;52.47;23.65;;;;;;;3.34;100.00;97024.53;5010786;28;20057;-71
2022/12/01 10:13:22;;;;;;;53.05;24.25;;;;;;;3.60;100.00;97023.84;5001088;28;20072;-71
2022/12/01 10:15:53;;;;;;;46.85;21.98;;;;;;;2.85;100.00;97024.41;5005609;28;20483;-70
2022/12/01 10:18:43;;;;;;;50.80;24.85;;;;;;;2.78;100.00;97020.56;5000519;28;20089;-70
2022/12/01 10:21:23;;;;;;;51.80;23.73;;;;;;;2.81;100.00;97015.31;4983933;28;20057;-71
2022/12/01 10:24:11;;;;;;;54.40;24.02;;;;;;;2.74;100.00;97009.56;4990004;28;20048;-71
2022/12/01 10:26:39;;;;;;;47.13;21.55;;;;;;;2.90;100.00;97012.69;5006402;28;20471;-71
2022/12/01 10:29:12;;;;;;;47.22;22.27;;;;;;;2.96;100.00;97006.03;5002966;28;20046;-73
2022/12/01 10:31:40;;;;;;;51.40;22.58;;;;;;;2.97;100.00;96998.69;4980422;28;20050;-71
2022/12/01 10:34:13;;;;;;;50.83;23.10;;;;;;;2.67;100.00;97003.78;5001778;28;20042;-71
2022/12/01 10:36:39;;;;;;;51.78;23.85;;;;;;;2.99;100.00;96996.47;5005803;28;20046;-72
2022/12/01 10:39:05;;;;;;;47.28;21.73;;;;;;;3.14;100.00;96993.38;4999807;28;20104;-73
2022/12/01 10:41:36;;;;;;;47.90;21.65;;;;;;;3.18;100.00;96988.16;5006549;28;20038;-70
2022/12/01 10:44:04;;;;;;;44.25;21.20;;;;;;;3.50;100.00;96997.06;5017846;28;20125;-71
2022/12/01 10:46:52;;;;;;;45.55;22.98;;;;;;;3.28;100.00;96993.31;4998232;28;20046;-71
2022/12/01 10:49:18;;;;;;;49.97;22.75;;;;;;;3.21;100.00;96984.81;4982806;28;20042;-70
2022/12/01 10:51:51;;;;;;;45.40;21.58;;;;;;;3.23;100.00;96985.31;4999981;28;20049;-72
2022/12/01 10:54:18;;;;;;;46.97;22.05;;;;;;;3.03;100.00;96990.16;4998041;28;20052;-73
2022/12/01 10:56:46;;;;;;;51.03;21.58;;;;;;;3.23;100.00;96988.03;5004297;28;20078;-73
2022/12/01 10:59:35;;;;;;;46.35;20.38;;;;;;;3.81;100.00;96983.44;4997335;28;20046;-72
2022/12/01 11:02:02;;;;;;;40.42;18.80;;;;;;;4.12;100.00;96985.22;5009333;28;20122;-71
2022/12/01 11:04:33;;;;;;;42.33;20.05;;;;;;;4.08;100.00;96984.28;5002591;28;20042;-73
2022/12/01 11:06:59;;;;;;;45.20;20.98;;;;;;;3.82;100.00;96979.63;5036268;28;20049;-73
2022/12/01 11:09:29;;;;;;;43.22;20.20;;;;;;;4.16;100.00;96983.47;4984454;28;20140;-71
2022/12/01 11:12:02;;;;;;;;;;;;;;;3.31;100.00;96978.34;5015255;28;20056;-73
2022/12/01 11:14:49;;;;;;;44.67;21.48;;;;;;;3.57;100.00;96970.31;4988510;28;19917;-72
2022/12/01 11:17:23;;;;;;;47.72;21.25;;;;;;;3.05;100.00;96971.69;5001214;28;20038;-73
2022/12/01 11:19:49;;;;;;;47.42;22.92;;;;;;;3.16;100.00;96974.13;5038066;28;20044;-73
2022/12/01 11:22:21;;;;;;;47.80;21.35;;;;;;;2.94;100.00;96974.97;5031324;28;20474;-73
2022/12/01 11:24:52;;;;;;;46.33;20.73;;;;;;;3.01;100.00;96976.13;5004545;28;20038;-72
2022/12/01 11:27:26;;;;;;;47.65;21.85;;;;;;;3.00;100.00;96973.72;4999790;28;20045;-73