Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:02:12;;;;;;;7.78;4.05;;;6.70;49.80;;;;;;4995197;28;20497;-69
2021/04/09 00:04:39;;;;;;;10.50;3.75;;;6.70;49.80;;;;;;4995998;28;20046;-70
2021/04/09 00:07:07;;;;;;;9.50;4.47;;;6.80;50.30;;;;;;4994485;28;20042;-70
2021/04/09 00:09:34;;;;;;;11.18;4.70;;;6.70;49.60;;;;;;4992296;28;20078;-70
2021/04/09 00:12:01;;;;;;;5.30;3.42;;;6.70;49.70;;;;;;4990145;28;20081;-70
2021/04/09 00:14:27;;;;;;;9.68;3.78;;;6.70;49.70;;;;;;5012674;28;20350;-71
2021/04/09 00:16:53;;;;;;;7.40;4.15;;;6.70;49.80;;;;;;4996824;28;20563;-69
2021/04/09 00:19:23;;;;;;;9.25;4.20;;;6.50;49.70;;;;;;4994634;28;20084;-69
2021/04/09 00:21:50;;;;;;;11.90;4.00;;;6.60;50.10;;;;;;4995302;28;20070;-71
2021/04/09 00:24:18;;;;;;;14.68;3.78;;;6.60;49.70;;;;;;4994631;28;20038;-69
2021/04/09 00:26:44;;;;;;;10.00;4.20;;;6.60;49.90;;;;;;4995423;28;20057;-70
2021/04/09 00:29:11;;;;;;;9.20;3.90;;;6.60;50.10;;;;;;4994719;28;20050;-70
2021/04/09 00:31:37;;;;;;;10.13;3.60;;;6.50;50.00;;;;;;4993794;28;20046;-69
2021/04/09 00:34:05;;;;;;;9.32;4.35;;;6.50;49.90;;;;;;5008330;28;20072;-70
2021/04/09 00:36:35;;;;;;;10.65;3.92;;;6.60;50.20;;;;;;4993335;28;20065;-70
2021/04/09 00:39:04;;;;;;;7.15;3.72;;;6.40;50.70;;;;;;5012272;28;20061;-71
2021/04/09 00:41:31;;;;;;;8.57;4.15;;;6.30;50.60;;;;;;5006600;28;20050;-70
2021/04/09 00:43:58;;;;;;;9.13;4.43;;;6.30;50.60;;;;;;4994963;28;20082;-72
2021/04/09 00:46:25;;;;;;;8.73;3.92;;;6.40;50.70;;;;;;4992502;28;20097;-71
2021/04/09 00:48:51;;;;;;;9.75;4.18;;;6.30;51.00;;;;;;4993352;28;20133;-71
2021/04/09 00:51:20;;;;;;;9.60;4.03;;;6.30;51.10;;;;;;4993732;28;20057;-71
2021/04/09 00:53:47;;;;;;;10.00;3.80;;;6.20;51.60;;;;;;4994176;28;20076;-69
2021/04/09 00:56:16;;;;;;;10.13;4.10;;;6.20;51.20;;;;;;4992239;28;20054;-69
2021/04/09 00:58:44;;;;;;;9.93;4.18;;;6.10;52.20;;;;;;4992880;28;20421;-70
2021/04/09 01:01:11;;;;;;;8.63;3.80;;;6.00;52.60;;;;;;5006895;28;20054;-70
2021/04/09 01:03:39;;;;;;;8.52;4.03;;;6.00;52.50;;;;;;4995357;28;20133;-70
2021/04/09 01:06:05;;;;;;;10.40;4.22;;;6.20;52.00;;;;;;4993000;28;20049;-69
2021/04/09 01:08:32;;;;;;;9.73;4.65;;;6.20;52.20;;;;;;4995806;28;20077;-70
2021/04/09 01:11:01;;;;;;;12.43;4.53;;;6.40;52.50;;;;;;5005830;28;20129;-69
2021/04/09 01:13:28;;;;;;;11.52;4.45;;;6.10;52.40;;;;;;4994016;28;20049;-70
2021/04/09 01:15:54;;;;;;;10.20;4.18;;;6.00;53.10;;;;;;4991743;28;20120;-70
2021/04/09 01:18:30;;;;;;;8.52;3.80;;;6.10;52.40;;;;;;4994220;28;20042;-70
2021/04/09 01:21:08;;;;;;;9.75;4.53;;;6.00;53.00;;;;;;5006844;28;20104;-71
2021/04/09 01:23:51;;;;;;;9.82;4.32;;;6.00;52.80;;;;;;4997210;28;20090;-69
2021/04/09 01:26:30;;;;;;;9.38;4.53;;;5.90;52.70;;;;;;4992276;28;20129;-70
2021/04/09 01:29:24;;;;;;;5.95;3.58;;;5.90;52.80;;;;;;4992428;28;20086;-70
2021/04/09 01:31:58;;;;;;;9.88;4.65;;;5.90;52.50;;;;;;5006962;28;20080;-70
2021/04/09 01:34:32;;;;;;;9.95;4.30;;;6.00;52.30;;;;;;5005841;28;20058;-69
2021/04/09 01:37:09;;;;;;;8.50;4.18;;;6.00;52.20;;;;;;4993226;28;20054;-70
2021/04/09 01:39:38;;;;;;;8.57;4.53;;;6.00;52.70;;;;;;5007459;28;20100;-70
2021/04/09 01:42:07;;;;;;;8.55;3.63;;;5.90;52.50;;;;;;4993224;28;20561;-70
2021/04/09 01:44:37;;;;;;;6.72;3.90;;;5.80;52.90;;;;;;5004107;28;20074;-70
2021/04/09 01:47:06;;;;;;;9.48;3.97;;;5.80;52.60;;;;;;5000146;28;20097;-70
2021/04/09 01:49:34;;;;;;;10.52;4.38;;;5.80;52.90;;;;;;4993202;28;20058;-71
2021/04/09 01:52:02;;;;;;;9.57;4.53;;;5.70;53.00;;;;;;4990976;28;20460;-69
2021/04/09 01:54:31;;;;;;;7.50;4.75;;;6.10;52.90;;;;;;5002909;28;20136;-70
2021/04/09 01:56:58;;;;;;;10.50;4.28;;;5.80;52.60;;;;;;4993235;28;20054;-71
2021/04/09 01:59:25;;;;;;;11.07;4.63;;;5.70;52.90;;;;;;5003017;28;20147;-70
2021/04/09 02:01:53;;;;;;;9.02;4.70;;;5.70;53.20;;;;;;4991883;28;20486;-69
2021/04/09 02:04:21;;;;;;;11.13;3.90;;;5.60;53.30;;;;;;5009469;28;20051;-71
2021/04/09 02:06:49;;;;;;;9.05;4.45;;;5.60;53.40;;;;;;4992629;28;20046;-71
2021/04/09 02:09:16;;;;;;;11.27;4.78;;;5.60;53.30;;;;;;5006830;28;20046;-71
2021/04/09 02:11:43;;;;;;;10.52;3.67;;;5.60;53.10;;;;;;4989608;28;20100;-71
2021/04/09 02:14:15;;;;;;;10.25;5.07;;;5.60;53.30;;;;;;4992205;28;20195;-70
2021/04/09 02:16:46;;;;;;;10.65;4.68;;;5.50;53.10;;;;;;4995412;28;20081;-70
2021/04/09 02:19:13;;;;;;;8.40;4.10;;;5.60;52.80;;;;;;5007425;28;21234;-69
2021/04/09 02:21:40;;;;;;;9.10;4.85;;;5.60;53.10;;;;;;4990498;28;20136;-71
2021/04/09 02:24:07;;;;;;;10.35;5.43;;;5.60;52.80;;;;;;5006066;28;20050;-71
2021/04/09 02:26:35;;;;;;;8.82;4.30;;;5.60;52.40;;;;;;4991901;28;20053;-69
2021/04/09 02:29:03;;;;;;;8.70;4.78;;;5.50;53.10;;;;;;4991974;28;20130;-70
2021/04/09 02:31:29;;;;;;;9.10;4.57;;;5.50;53.30;;;;;;4990320;28;20081;-69
2021/04/09 02:33:55;;;;;;;9.93;4.40;;;5.50;53.20;;;;;;5011685;28;20058;-69
2021/04/09 02:36:25;;;;;;;15.10;5.03;;;5.40;53.40;;;;;;4993391;28;20053;-70
2021/04/09 02:38:57;;;;;;;9.40;5.32;;;5.40;53.40;;;;;;5007260;28;20053;-70
2021/04/09 02:41:28;;;;;;;13.95;4.68;;;5.50;53.50;;;;;;5005915;28;20564;-70
2021/04/09 02:43:55;;;;;;;12.43;4.85;;;5.40;53.80;;;;;;4989925;28;20093;-70
2021/04/09 02:46:39;;;;;;;8.85;4.68;;;5.30;53.80;;;;;;4989767;28;20050;-70
2021/04/09 02:49:18;;;;;;;11.15;4.45;;;5.30;53.70;;;;;;4988033;28;20081;-70
2021/04/09 02:51:45;;;;;;;9.65;4.63;;;5.20;54.10;;;;;;5005018;28;20085;-70
2021/04/09 02:54:16;;;;;;;8.80;4.60;;;5.30;54.00;;;;;;4988533;28;20128;-70
2021/04/09 02:56:42;;;;;;;11.48;4.60;;;5.10;54.40;;;;;;4991303;28;20155;-70
2021/04/09 02:59:12;;;;;;;12.38;5.10;;;5.10;55.10;;;;;;4987111;28;20069;-70
2021/04/09 03:01:40;;;;;;;10.55;4.72;;;5.00;55.00;;;;;;4986389;28;20085;-70
2021/04/09 03:04:07;;;;;;;10.48;5.20;;;5.40;55.30;;;;;;4989407;28;20440;-70
2021/04/09 03:06:37;;;;;;;11.05;5.07;;;5.30;55.10;;;;;;4992938;28;20107;-70
2021/04/09 03:09:05;;;;;;;8.50;4.97;;;5.00;55.20;;;;;;4992847;28;20074;-69
2021/04/09 03:11:35;;;;;;;9.90;4.97;;;5.10;55.20;;;;;;5010148;28;20049;-71
2021/04/09 03:14:03;;;;;;;14.10;5.20;;;5.00;55.30;;;;;;5004090;28;20097;-70
2021/04/09 03:16:36;;;;;;;11.18;4.50;;;5.10;55.40;;;;;;5001300;28;20133;-70
2021/04/09 03:19:02;;;;;;;8.35;5.15;;;4.90;54.90;;;;;;5007198;28;20521;-70
2021/04/09 03:21:29;;;;;;;14.00;4.70;;;5.10;55.80;;;;;;5011208;28;20532;-69
2021/04/09 03:23:55;;;;;;;9.60;4.50;;;4.70;55.60;;;;;;5012121;28;20474;-71
2021/04/09 03:26:22;;;;;;;9.35;4.60;;;5.00;56.20;;;;;;5009478;28;20085;-71
2021/04/09 03:28:48;;;;;;;11.43;5.00;;;4.90;56.10;;;;;;5011636;28;20074;-70
2021/04/09 03:31:15;;;;;;;9.75;4.80;;;4.80;55.90;;;;;;5006419;28;20141;-69
2021/04/09 03:33:42;;;;;;;11.27;4.72;;;4.90;56.30;;;;;;5026109;28;20408;-69
2021/04/09 03:36:08;;;;;;;12.38;4.53;;;4.70;56.10;;;;;;5016214;28;20111;-71
2021/04/09 03:38:34;;;;;;;10.85;4.88;;;4.70;56.30;;;;;;5028909;28;20046;-70
2021/04/09 03:41:01;;;;;;;8.57;4.47;;;4.80;56.10;;;;;;5009378;28;20041;-71
2021/04/09 03:43:27;;;;;;;12.05;5.28;;;4.70;56.00;;;;;;5015578;28;20074;-70
2021/04/09 03:45:54;;;;;;;9.05;5.03;;;4.90;56.40;;;;;;5006307;28;20047;-71
2021/04/09 03:48:20;;;;;;;11.55;4.70;;;4.80;56.00;;;;;;5010544;28;20045;-70
2021/04/09 03:50:46;;;;;;;12.40;4.78;;;5.00;56.60;;;;;;5029000;28;20085;-71
2021/04/09 03:53:13;;;;;;;13.75;4.80;;;4.80;56.20;;;;;;5028079;28;20096;-70
2021/04/09 03:55:39;;;;;;;10.00;5.32;;;4.80;56.30;;;;;;5004194;28;20081;-71
2021/04/09 03:58:06;;;;;;;15.50;5.47;;;4.90;56.00;;;;;;5013385;28;20085;-71
2021/04/09 04:00:32;;;;;;;8.27;4.97;;;5.10;56.70;;;;;;5027157;28;20077;-71
2021/04/09 04:02:58;;;;;;;12.48;5.22;;;4.70;56.60;;;;;;5015023;28;20051;-71
2021/04/09 04:05:25;;;;;;;10.65;5.38;;;4.60;56.50;;;;;;5013856;28;20070;-70
2021/04/09 04:07:51;;;;;;;8.57;4.75;;;4.80;56.30;;;;;;5014383;28;20878;-71
2021/04/09 04:10:17;;;;;;;9.13;4.35;;;4.80;56.20;;;;;;5013177;28;20137;-70
2021/04/09 04:12:44;;;;;;;10.57;5.07;;;4.80;56.50;;;;;;5028152;28;20382;-71
2021/04/09 04:15:10;;;;;;;10.52;5.05;;;4.90;56.30;;;;;;5012282;28;20046;-71
2021/04/09 04:17:37;;;;;;;9.13;4.45;;;4.80;56.40;;;;;;5028805;28;20567;-70
2021/04/09 04:20:06;;;;;;;9.43;4.47;;;5.10;56.90;;;;;;5005603;28;20112;-72
2021/04/09 04:22:32;;;;;;;12.13;4.97;;;4.80;56.30;;;;;;5014354;28;20423;-69
2021/04/09 04:24:58;;;;;;;11.57;4.85;;;4.80;57.00;;;;;;5013379;28;20124;-69
2021/04/09 04:27:25;;;;;;;10.82;4.93;;;4.90;56.40;;;;;;5014367;28;20073;-70
2021/04/09 04:29:51;;;;;;;13.32;5.20;;;4.80;56.40;;;;;;5012492;28;20425;-70
2021/04/09 04:32:18;;;;;;;11.65;5.57;;;5.10;56.10;;;;;;5027678;28;20450;-70
2021/04/09 04:34:44;;;;;;;11.55;5.15;;;4.80;56.10;;;;;;5014565;28;20061;-71
2021/04/09 04:37:11;;;;;;;9.45;5.10;;;4.70;56.50;;;;;;5013754;28;20492;-70
2021/04/09 04:39:37;;;;;;;8.45;4.85;;;4.60;57.30;;;;;;5010097;28;20081;-70
2021/04/09 04:42:03;;;;;;;10.43;4.57;;;5.00;56.80;;;;;;5014237;28;20062;-71
2021/04/09 04:44:30;;;;;;;13.18;4.88;;;4.70;56.70;;;;;;5012848;28;20141;-70
2021/04/09 04:46:56;;;;;;;8.57;4.95;;;4.90;56.80;;;;;;5005647;28;20096;-70
2021/04/09 04:49:23;;;;;;;9.30;4.35;;;4.70;56.70;;;;;;5019075;28;20137;-70
2021/04/09 04:51:49;;;;;;;8.70;4.53;;;4.80;56.80;;;;;;5007648;28;20145;-69
2021/04/09 04:54:16;;;;;;;11.30;5.05;;;4.80;56.60;;;;;;5012975;28;20085;-69
2021/04/09 04:56:47;;;;;;;7.85;4.78;;;4.80;56.80;;;;;;5012151;28;20054;-73
2021/04/09 04:59:13;;;;;;;14.63;5.45;;;4.70;56.60;;;;;;5026963;28;20076;-69
2021/04/09 05:01:40;;;;;;;10.93;4.90;;;4.60;56.70;;;;;;5002371;28;20109;-70
2021/04/09 05:04:06;;;;;;;11.18;4.50;;;4.70;56.80;;;;;;5011683;28;20433;-71
2021/04/09 05:06:32;;;;;;;7.55;4.40;;;4.80;56.50;;;;;;5023881;28;20046;-70
2021/04/09 05:08:59;;;;;;;10.30;4.80;;;4.80;56.40;;;;;;5012575;28;20124;-70
2021/04/09 05:11:25;;;;;;;15.70;4.85;;;4.80;56.30;;;;;;5012128;28;20153;-70
2021/04/09 05:13:51;;;;;;;9.73;4.72;;;4.80;56.50;;;;;;5010227;28;20062;-70
2021/04/09 05:16:18;;;;;;;8.75;4.85;;;5.00;56.80;;;;;;5026274;28;20053;-70
2021/04/09 05:18:44;;;;;;;8.90;4.35;;;4.80;56.60;;;;;;5008293;28;20101;-70
2021/04/09 05:21:11;;;;;;;7.72;3.80;;;4.90;56.70;;;;;;5011823;28;20054;-70
2021/04/09 05:23:37;;;;;;;11.55;4.28;;;5.20;56.70;;;;;;5010390;28;20078;-70
2021/04/09 05:26:04;;;;;;;8.05;4.57;;;5.00;56.70;;;;;;5013476;28;20477;-71
2021/04/09 05:28:30;;;;;;;16.08;4.75;;;4.90;56.40;;;;;;5010111;28;20473;-70
2021/04/09 05:30:57;;;;;;;8.75;4.68;;;4.90;56.20;;;;;;5011251;28;20073;-70
2021/04/09 05:33:24;;;;;;;9.52;4.82;;;4.80;56.10;;;;;;5011407;28;20128;-70
2021/04/09 05:35:51;;;;;;;9.40;4.80;;;5.00;56.30;;;;;;5012692;28;20077;-70
2021/04/09 05:38:17;;;;;;;9.18;4.85;;;5.00;56.30;;;;;;5012255;28;20073;-70
2021/04/09 05:40:44;;;;;;;14.57;5.43;;;5.00;56.50;;;;;;4997574;28;20060;-71
2021/04/09 05:43:10;;;;;;;10.23;4.30;;;5.10;56.00;;;;;;5008022;28;20053;-70
2021/04/09 05:45:37;;;;;;;12.82;4.65;;;4.90;56.00;;;;;;5009295;28;20512;-70
2021/04/09 05:48:06;;;;;;;8.05;4.55;;;5.30;56.10;;;;;;5017029;28;20536;-69
2021/04/09 05:50:34;;;;;;;9.63;4.72;;;5.30;55.30;;;;;;5015821;28;20082;-70
2021/04/09 05:53:00;;;;;;;7.97;4.38;;;5.50;55.50;;;;;;5012609;28;20107;-70
2021/04/09 05:55:27;;;;;;;8.70;4.22;;;6.00;54.70;;;;;;5012402;28;20054;-70
2021/04/09 05:57:53;;;;;;;14.60;4.43;;;6.50;54.10;;;;;;5009085;28;20684;-70
2021/04/09 06:00:20;;;;;;;11.80;4.53;;;6.50;53.40;;;;;;5010164;28;20058;-70
2021/04/09 06:02:47;;;;;;;10.65;4.93;;;6.50;53.10;;;;;;5008501;28;20073;-69
2021/04/09 06:05:14;;;;;;;12.95;4.40;;;6.20;53.70;;;;;;5012480;28;20049;-72
2021/04/09 06:07:41;;;;;;;11.88;4.50;;;6.30;53.40;;;;;;5013230;28;20080;-71
2021/04/09 06:10:08;;;;;;;8.23;4.28;;;6.60;53.30;;;;;;5009628;28;20081;-70
2021/04/09 06:12:37;;;;;;;8.32;5.20;;;6.50;53.30;;;;;;5009528;28;20104;-70
2021/04/09 06:15:09;;;;;;;15.23;4.90;;;6.40;53.60;;;;;;5011712;28;20074;-71
2021/04/09 06:17:37;;;;;;;9.95;4.63;;;6.20;54.20;;;;;;5012130;28;20141;-70
2021/04/09 06:20:05;;;;;;;8.65;4.95;;;6.10;54.30;;;;;;5007920;28;20061;-70
2021/04/09 06:22:31;;;;;;;16.17;5.25;;;5.90;54.50;;;;;;5010136;28;20484;-70
2021/04/09 06:24:58;;;;;;;11.82;4.80;;;6.30;54.40;;;;;;5011210;28;20085;-71
2021/04/09 06:27:24;;;;;;;8.35;4.72;;;6.50;54.20;;;;;;5007842;28;20145;-70
2021/04/09 06:29:51;;;;;;;12.20;5.45;;;6.40;54.00;;;;;;5013002;28;20061;-71
2021/04/09 06:32:17;;;;;;;11.93;5.25;;;6.80;53.60;;;;;;5009222;28;20053;-70
2021/04/09 06:34:44;;;;;;;12.85;5.43;;;7.10;52.70;;;;;;5017390;28;20061;-71
2021/04/09 06:37:10;;;;;;;10.57;5.05;;;6.80;52.90;;;;;;5024878;28;20057;-70
2021/04/09 06:39:37;;;;;;;8.95;5.30;;;6.70;53.40;;;;;;5010169;28;20096;-70
2021/04/09 06:42:06;;;;;;;8.88;5.07;;;6.80;53.50;;;;;;5025357;28;20058;-70
2021/04/09 06:44:33;;;;;;;9.75;4.80;;;7.10;53.00;;;;;;5011192;28;20046;-70
2021/04/09 06:47:00;;;;;;;10.45;5.10;;;7.20;52.40;;;;;;5011530;28;20420;-70
2021/04/09 06:49:27;;;;;;;14.52;5.28;;;7.30;52.30;;;;;;5010747;28;20441;-72
2021/04/09 06:51:53;;;;;;;10.75;5.97;;;7.50;51.60;;;;;;5014849;28;20515;-70
2021/04/09 06:54:23;;;;;;;9.98;5.10;;;7.60;52.10;;;;;;5007058;28;20104;-70
2021/04/09 06:56:51;;;;;;;10.63;4.65;;;7.90;51.60;;;;;;5009571;28;20046;-70
2021/04/09 06:59:24;;;;;;;11.50;5.00;;;8.00;50.30;;;;;;5004641;28;22508;-70
2021/04/09 07:01:51;;;;;;;9.35;5.10;;;7.90;50.80;;;;;;5009056;28;20202;-70
2021/04/09 07:04:18;;;;;;;9.23;5.00;;;8.30;50.60;;;;;;5026872;28;20469;-71
2021/04/09 07:06:45;;;;;;;10.93;5.13;;;7.90;50.60;;;;;;5011859;28;20042;-71
2021/04/09 07:09:14;;;;;;;9.57;5.72;;;8.50;50.50;;;;;;5009107;28;20551;-72
2021/04/09 07:11:47;;;;;;;10.55;4.88;;;9.10;49.30;;;;;;5023663;28;20077;-71
2021/04/09 07:14:13;;;;;;;14.13;5.53;;;8.80;48.90;;;;;;5011993;28;20100;-72
2021/04/09 07:17:04;;;;;;;11.38;5.45;;;8.30;50.00;;;;;;5009099;28;20060;-72
2021/04/09 07:19:40;;;;;;;9.63;4.70;;;8.80;49.10;;;;;;5004915;28;20140;-71
2021/04/09 07:22:07;;;;;;;11.30;5.30;;;8.70;49.20;;;;;;5010292;28;20050;-70
2021/04/09 07:24:33;;;;;;;10.70;5.20;;;8.60;49.40;;;;;;5010327;28;20128;-70
2021/04/09 07:27:00;;;;;;;10.90;4.95;;;8.80;48.60;;;;;;5010856;28;20088;-70
2021/04/09 07:29:39;;;;;;;10.10;5.70;;;9.10;48.60;;;;;;5009154;28;20597;-70
2021/04/09 07:32:07;;;;;;;14.48;5.05;;;9.40;48.00;;;;;;5010222;28;20412;-70
2021/04/09 07:35:03;;;;;;;10.32;4.82;;;9.50;47.30;;;;;;5010927;28;20052;-71
2021/04/09 07:37:32;;;;;;;7.82;4.47;;;9.90;46.70;;;;;;5009722;28;20504;-71
2021/04/09 07:40:04;;;;;;;9.35;4.72;;;10.10;45.30;;;;;;5009256;28;20085;-71
2021/04/09 07:42:36;;;;;;;8.98;4.90;;;9.20;47.50;;;;;;5010177;28;20060;-70
2021/04/09 07:45:11;;;;;;;9.27;4.68;;;9.00;48.00;;;;;;5009349;28;20065;-72
2021/04/09 07:47:41;;;;;;;9.75;5.05;;;8.90;48.20;;;;;;5010310;28;20504;-71
2021/04/09 07:50:11;;;;;;;12.45;5.53;;;9.10;48.10;;;;;;5005734;28;20984;-71
2021/04/09 07:52:45;;;;;;;14.90;5.20;;;9.20;47.80;;;;;;5027492;28;20572;-71
2021/04/09 07:55:23;;;;;;;11.32;4.47;;;9.10;48.00;;;;;;5009461;28;20046;-71
2021/04/09 07:57:50;;;;;;;17.80;5.25;;;8.80;48.70;;;;;;5008931;28;20104;-69
2021/04/09 08:00:26;;;;;;;8.00;4.50;;;9.10;48.60;;;;;;5007807;28;20475;-70
2021/04/09 08:02:56;;;;;;;10.50;4.93;;;9.40;48.10;;;;;;5008495;28;20104;-70
2021/04/09 08:05:25;;;;;;;12.60;5.18;;;9.80;47.70;;;;;;5010013;28;20133;-69
2021/04/09 08:07:52;;;;;;;11.57;4.97;;;10.00;46.70;;;;;;5009747;28;20096;-72
2021/04/09 08:10:30;;;;;;;8.95;5.35;;;9.60;47.60;;;;;;5008341;28;20085;-77
2021/04/09 08:13:01;;;;;;;11.30;5.20;;;9.70;48.00;;;;;;5018758;28;20465;-81
2021/04/09 08:15:35;;;;;;;13.75;5.00;;;10.60;46.10;;;;;;5018821;28;20574;-84
2021/04/09 08:18:07;;;;;;;11.90;4.88;;;11.00;44.90;;;;;;5006062;28;20072;-71
2021/04/09 08:20:39;;;;;;;7.80;5.03;;;10.60;46.00;;;;;;5007024;28;20543;-78
2021/04/09 08:23:16;;;;;;;11.23;5.03;;;10.90;44.90;;;;;;4999325;28;20049;-72
2021/04/09 08:25:43;;;;;;;10.57;4.82;;;10.90;44.50;;;;;;5001336;28;20046;-72
2021/04/09 08:28:12;;;;;;;10.40;4.93;;;10.50;45.10;;;;;;5004912;28;21365;-72
2021/04/09 08:30:38;;;;;;;11.68;4.55;;;10.50;45.10;;;;;;5017705;28;20136;-71
2021/04/09 08:33:06;;;;;;;6.35;4.07;;;10.90;44.50;;;;;;5006071;28;20054;-71
2021/04/09 08:35:33;;;;;;;6.13;4.07;;;11.30;44.00;;;;;;5006196;28;20073;-72
2021/04/09 08:38:02;;;;;;;11.60;5.00;;;11.20;43.80;;;;;;5005227;28;20165;-70
2021/04/09 08:40:29;;;;;;;9.50;4.43;;;11.10;44.50;;;;;;5018642;28;20057;-72
2021/04/09 08:42:55;;;;;;;8.20;4.55;;;11.60;43.50;;;;;;5018591;28;20955;-72
2021/04/09 08:45:25;;;;;;;10.43;4.38;;;11.40;43.40;;;;;;5006085;28;20061;-71
2021/04/09 08:47:57;;;;;;;8.32;4.15;;;11.40;43.80;;;;;;5005082;28;20452;-72
2021/04/09 08:50:23;;;;;;;9.70;4.43;;;12.00;42.60;;;;;;5004760;28;20108;-72
2021/04/09 08:52:50;;;;;;;9.32;4.22;;;12.30;42.20;;;;;;5004946;28;21310;-71
2021/04/09 08:55:18;;;;;;;11.32;4.50;;;12.70;42.20;;;;;;5004142;28;20478;-73
2021/04/09 08:57:46;;;;;;;7.70;3.80;;;13.50;41.20;;;;;;5005530;28;20056;-72
2021/04/09 09:00:23;;;;;;;7.32;4.00;;;13.90;40.20;;;;;;5005083;28;20066;-72
2021/04/09 09:02:53;;;;;;;11.52;4.22;;;12.50;40.70;;;;;;5005942;28;20069;-72
2021/04/09 09:05:22;;;;;;;9.63;4.57;;;13.60;41.40;;;;;;5006053;28;20054;-72
2021/04/09 09:07:48;;;;;;;7.63;3.80;;;13.80;39.90;;;;;;5005366;28;20952;-73
2021/04/09 09:10:41;;;;;;;8.88;4.13;;;14.00;39.10;;;;;;5025341;28;20073;-72
2021/04/09 09:13:08;;;;;;;7.63;3.95;;;12.80;41.20;;;;;;5014578;28;20052;-71
2021/04/09 09:15:44;;;;;;;10.02;4.60;;;12.70;41.50;;;;;;5003819;28;20518;-72
2021/04/09 09:18:32;;;;;;;8.50;4.00;;;13.80;40.90;;;;;;5005745;28;20107;-74
2021/04/09 09:21:20;;;;;;;8.63;4.30;;;14.00;39.00;;;;;;5005350;28;20054;-72
2021/04/09 09:23:51;;;;;;;9.07;3.88;;;13.70;39.20;;;;;;5004148;28;20050;-72
2021/04/09 09:26:19;;;;;;;8.75;3.83;;;13.30;40.30;;;;;;5016585;28;20056;-72
2021/04/09 09:28:47;;;;;;;7.30;4.00;;;14.00;40.40;;;;;;5005123;28;20057;-72
2021/04/09 09:31:33;;;;;;;8.00;3.88;;;14.80;38.70;;;;;;5000507;28;20685;-72
2021/04/09 09:34:36;;;;;;;8.05;4.15;;;15.10;38.00;;;;;;5004652;28;20057;-72
2021/04/09 09:37:11;;;;;;;9.43;4.22;;;14.90;37.90;;;;;;4996303;28;20569;-72
2021/04/09 09:39:41;;;;;;;9.13;4.38;;;14.60;37.30;;;;;;4999328;28;20069;-73
2021/04/09 09:42:26;;;;;;;6.88;3.70;;;15.30;36.70;;;;;;5006085;28;20096;-72
2021/04/09 09:45:04;;;;;;;9.13;4.45;;;15.50;36.40;;;;;;5017069;28;20061;-71
2021/04/09 09:47:32;;;;;;;9.98;4.45;;;15.20;36.30;;;;;;5004691;28;20049;-72
2021/04/09 09:50:11;;;;;;;8.23;4.20;;;15.60;36.00;;;;;;5003982;28;20159;-74
2021/04/09 09:52:46;;;;;;;8.00;4.43;;;15.90;35.10;;;;;;5004228;28;20134;-73
2021/04/09 09:55:22;;;;;;;8.93;4.30;;;15.30;35.30;;;;;;5004914;28;20466;-73
2021/04/09 09:57:55;;;;;;;8.55;3.83;;;14.00;37.00;;;;;;5004124;28;21404;-72
2021/04/09 10:00:30;;;;;;;9.88;5.00;;;13.20;37.80;;;;;;5003562;28;20127;-72
2021/04/09 10:03:17;;;;;;;11.23;4.53;;;13.40;38.60;;;;;;5004957;28;20144;-72
2021/04/09 10:05:52;;;;;;;7.57;4.47;;;13.20;38.40;;;;;;5001876;28;20441;-73
2021/04/09 10:08:20;;;;;;;8.55;4.18;;;14.40;37.60;;;;;;5003387;28;20049;-73
2021/04/09 10:10:54;;;;;;;12.57;4.55;;;15.70;36.20;;;;;;5004659;28;20045;-72
2021/04/09 10:13:23;;;;;;;10.55;4.28;;;15.20;35.70;;;;;;5001441;28;20116;-71
2021/04/09 10:16:05;;;;;;;14.55;4.47;;;15.30;37.50;;;;;;5017369;28;20119;-71
2021/04/09 10:18:32;;;;;;;10.60;4.90;;;15.00;36.70;;;;;;5004339;28;20058;-75
2021/04/09 10:21:28;;;;;;;9.02;4.03;;;14.70;37.00;;;;;;5018068;28;20161;-69
2021/04/09 10:24:04;;;;;;;8.65;4.15;;;14.90;38.40;;;;;;5005909;28;20406;-67
2021/04/09 10:26:31;;;;;;;8.77;4.55;;;14.30;37.30;;;;;;5016544;28;20144;-69
2021/04/09 10:28:58;;;;;;;9.57;4.22;;;14.60;37.50;;;;;;5003349;28;20062;-71
2021/04/09 10:31:25;;;;;;;9.50;4.43;;;15.20;37.50;;;;;;5017789;28;20567;-70
2021/04/09 10:33:54;;;;;;;11.88;4.70;;;15.70;36.60;;;;;;5006116;28;20147;-69
2021/04/09 10:36:25;;;;;;;8.90;3.92;;;14.90;36.80;;;;;;5003188;28;20161;-70
2021/04/09 10:39:01;;;;;;;9.52;5.32;;;14.50;36.70;;;;;;5016254;28;20057;-69
2021/04/09 10:41:49;;;;;;;12.68;4.47;;;14.00;37.80;;;;;;5019193;28;20131;-70
2021/04/09 10:44:20;;;;;;;6.30;3.97;;;14.30;38.20;;;;;;5017507;28;20046;-70
2021/04/09 10:46:58;;;;;;;13.55;3.90;;;14.60;37.90;;;;;;5005525;28;20054;-73
2021/04/09 10:49:32;;;;;;;11.02;4.55;;;14.90;37.10;;;;;;5001191;28;20080;-74
2021/04/09 10:52:06;;;;;;;6.50;3.60;;;14.60;37.30;;;;;;5002884;28;20828;-75
2021/04/09 10:54:35;;;;;;;8.73;4.00;;;15.00;37.20;;;;;;5005080;28;20141;-75
2021/04/09 10:57:06;;;;;;;;;;;15.30;37.00;;;;;;5007869;28;20056;-77
2021/04/09 10:59:38;;;;;;;8.25;3.90;;;16.40;36.20;;;;;;5016784;28;19929;-77
2021/04/09 11:02:06;;;;;;;9.60;4.32;;;16.10;35.60;;;;;;5014171;28;20092;-77
2021/04/09 11:04:34;;;;;;;10.65;4.38;;;16.00;35.90;;;;;;5020196;28;20042;-78
2021/04/09 11:07:06;;;;;;;8.82;4.05;;;16.10;35.30;;;;;;5004380;28;20053;-76
2021/04/09 11:09:48;;;;;;;9.23;4.15;;;15.30;37.20;;;;;;5019767;28;20165;-76
2021/04/09 11:12:28;;;;;;;8.13;4.30;;;15.50;36.80;;;;;;5016780;28;20046;-72
2021/04/09 11:15:08;;;;;;;6.53;4.00;;;16.80;35.50;;;;;;5021078;28;20058;-74
2021/04/09 11:17:37;;;;;;;;;;;16.20;36.00;;;;;;5005494;28;20672;-76
2021/04/09 11:20:24;;;;;;;8.90;4.22;;;16.10;36.20;;;;;;4999828;28;19936;-76
2021/04/09 11:23:11;;;;;;;9.80;4.78;;;16.60;35.90;;;;;;5020692;28;20867;-75
2021/04/09 11:25:43;;;;;;;8.20;4.43;;;16.50;35.10;;;;;;5018742;28;20076;-78
2021/04/09 11:28:26;;;;;;;7.15;3.78;;;16.30;36.30;;;;;;5018426;28;20054;-80
2021/04/09 11:31:02;;;;;;;12.35;4.78;;;16.80;35.60;;;;;;5003900;28;20058;-78
2021/04/09 11:33:36;;;;;;;10.30;4.50;;;16.70;35.30;;;;;;5004187;28;20070;-70
2021/04/09 11:36:15;;;;;;;11.32;4.38;;;17.60;33.90;;;;;;5001753;28;20050;-70
2021/04/09 11:39:11;;;;;;;6.97;3.88;;;17.50;34.50;;;;;;5012438;28;20054;-70
2021/04/09 11:41:38;;;;;;;11.00;4.15;;;17.00;34.20;;;;;;5002506;28;20188;-70
2021/04/09 11:44:32;;;;;;;14.27;4.40;;;16.40;35.30;;;;;;5016487;28;20054;-70
2021/04/09 11:47:25;;;;;;;7.18;4.22;;;16.70;35.20;;;;;;5003267;28;20058;-72
2021/04/09 11:50:03;;;;;;;6.97;3.97;;;16.50;35.10;;;;;;5015883;28;20058;-71
2021/04/09 11:52:29;;;;;;;7.68;3.85;;;16.10;34.90;;;;;;5002665;28;20054;-70
2021/04/09 11:54:56;;;;;;;9.13;3.58;;;16.00;35.50;;;;;;5004220;28;20058;-70
2021/04/09 11:57:27;;;;;;;6.43;3.80;;;17.00;35.30;;;;;;5006167;28;20049;-70
2021/04/09 11:59:54;;;;;;;8.13;3.78;;;17.20;34.80;;;;;;5006317;28;20603;-71
2021/04/09 12:02:26;;;;;;;7.03;3.63;;;18.30;34.20;;;;;;5007042;28;20057;-71
2021/04/09 12:04:54;;;;;;;7.80;3.40;;;18.30;33.00;;;;;;5007217;28;20046;-69
2021/04/09 12:07:27;;;;;;;7.53;3.35;;;18.20;33.70;;;;;;5022669;28;20774;-70
2021/04/09 12:09:57;;;;;;;9.52;3.45;;;19.10;32.80;;;;;;5005579;28;20142;-70
2021/04/09 12:12:25;;;;;;;;;;;18.90;33.10;;;;;;5007294;28;20045;-71
2021/04/09 12:14:55;;;;;;;9.32;3.55;;;18.80;33.20;;;;;;5008020;28;20353;-71
2021/04/09 12:17:24;;;;;;;9.68;3.83;;;18.00;33.40;;;;;;5005827;28;20052;-70
2021/04/09 12:19:53;;;;;;;11.00;3.88;;;17.60;34.60;;;;;;5001223;28;20511;-70
2021/04/09 12:22:20;;;;;;;7.93;3.40;;;17.50;34.70;;;;;;5006295;28;20061;-69
2021/04/09 12:24:48;;;;;;;8.07;3.97;;;17.90;34.40;;;;;;5006140;28;20129;-69
2021/04/09 12:27:19;;;;;;;11.25;3.40;;;17.40;34.80;;;;;;5006327;28;20721;-69
2021/04/09 12:29:46;;;;;;;11.02;3.35;;;17.70;34.30;;;;;;5005457;28;20069;-69
2021/04/09 12:32:13;;;;;;;5.53;3.03;;;17.40;34.40;;;;;;5005960;28;20104;-70
2021/04/09 12:34:39;;;;;;;8.38;3.70;;;17.50;34.00;;;;;;5006911;28;20516;-69
2021/04/09 12:37:25;;;;;;;6.00;2.88;;;17.30;35.00;;;;;;5005306;28;20057;-70
2021/04/09 12:39:52;;;;;;;8.57;3.53;;;17.20;34.70;;;;;;5005931;28;20140;-70
2021/04/09 12:42:19;;;;;;;6.78;3.25;;;17.50;34.90;;;;;;5005309;28;20064;-69
2021/04/09 12:44:46;;;;;;;11.77;3.28;;;18.10;34.90;;;;;;5005904;28;20077;-70
2021/04/09 12:47:12;;;;;;;7.13;3.95;;;17.40;34.70;;;;;;5004627;28;20073;-70
2021/04/09 12:49:39;;;;;;;9.20;3.88;;;17.00;35.20;;;;;;4999717;28;20145;-70
2021/04/09 12:52:07;;;;;;;60.30;25.95;;;17.50;34.50;;;;;;5005470;28;20049;-70
2021/04/09 12:54:33;;;;;;;38.03;17.05;;;17.20;36.10;;;;;;5005953;28;20140;-69
2021/04/09 12:57:00;;;;;;;30.02;11.25;;;17.10;34.00;;;;;;5005896;28;20049;-70
2021/04/09 12:59:27;;;;;;;30.10;12.40;;;17.30;34.00;;;;;;5005528;28;20053;-69
2021/04/09 13:01:54;;;;;;;14.80;6.32;;;16.80;34.30;;;;;;5003294;28;20103;-70
2021/04/09 13:04:21;;;;;;;17.35;7.05;;;16.80;34.60;;;;;;5005022;28;20053;-71
2021/04/09 13:06:47;;;;;;;17.67;6.38;;;17.00;34.80;;;;;;5004014;28;20391;-70