Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:05;;;;;;;591.63;208.25;;;;;;;13.51;63.19;100864.06;345384;28;1387;-78
2022/10/06 00:00:16;;;;;;;592.47;209.85;;;;;;;13.51;63.26;100856.19;345867;28;1358;-77
2022/10/06 00:00:26;;;;;;;593.37;213.67;;;;;;;13.52;63.17;100863.16;345941;28;1377;-76
2022/10/06 00:00:37;;;;;;;594.67;214.30;;;;;;;13.50;63.02;100857.09;343253;28;1221;-78
2022/10/06 00:00:47;;;;;;;595.97;214.40;;;;;;;13.49;63.33;100858.00;347418;28;1182;-76
2022/10/06 00:01:07;;;;;;;596.90;212.38;;;;;;;13.51;63.20;100866.69;347300;28;986;-77
2022/10/06 00:01:18;;;;;;;593.30;208.23;;;;;;;13.49;63.06;100855.38;348214;28;4089;-77
2022/10/06 00:01:28;;;;;;;591.27;208.07;;;;;;;13.50;63.31;100858.84;349097;28;2245;-77
2022/10/06 00:01:39;;;;;;;590.73;209.40;;;;;;;13.48;63.09;100851.00;348706;28;880;-77
2022/10/06 00:01:49;;;;;;;592.10;210.70;;;;;;;13.45;63.41;100850.25;347200;28;1200;-77
2022/10/06 00:01:59;;;;;;;593.05;208.90;;;;;;;13.48;63.26;100856.28;345934;28;1011;-77
2022/10/06 00:02:11;;;;;;;591.80;207.57;;;;;;;13.48;63.35;100851.00;344631;28;802;-77
2022/10/06 00:02:21;;;;;;;593.80;206.95;;;;;;;13.48;63.29;100855.41;340776;28;1383;-77
2022/10/06 00:02:35;;;;;;;593.95;205.07;;;;;;;13.48;63.49;100856.28;344577;28;1451;-77
2022/10/06 00:02:45;;;;;;;594.63;206.68;;;;;;;13.46;63.35;100854.59;345888;28;825;-77
2022/10/06 00:02:56;;;;;;;595.03;209.48;;;;;;;13.46;63.30;100855.47;341774;28;1422;-77
2022/10/06 00:03:06;;;;;;;595.33;206.67;;;;;;;13.45;63.42;100851.13;338974;29;1367;-77
2022/10/06 00:03:17;;;;;;;595.00;202.95;;;;;;;13.45;63.23;100856.38;339552;29;962;-77
2022/10/06 00:03:29;;;;;;;595.80;203.15;;;;;;;13.43;63.39;100852.94;341273;28;1229;-76
2022/10/06 00:03:40;;;;;;;595.85;204.98;;;;;;;13.46;63.29;100850.19;341933;28;1417;-76
2022/10/06 00:03:50;;;;;;;594.10;208.55;;;;;;;13.44;63.25;100854.66;341805;28;1325;-76
2022/10/06 00:04:01;;;;;;;592.13;211.83;;;;;;;13.44;63.94;100849.38;344741;28;1282;-76
2022/10/06 00:04:11;;;;;;;592.55;208.65;;;;;;;13.41;63.43;100854.78;347227;28;1185;-76
2022/10/06 00:04:22;;;;;;;590.60;197.53;;;;;;;13.41;63.50;100854.78;343142;28;1203;-76
2022/10/06 00:04:32;;;;;;;585.25;183.13;;;;;;;13.41;63.33;100849.53;343726;28;1352;-76
2022/10/06 00:04:42;;;;;;;583.20;177.73;;;;;;;13.39;63.49;100846.09;346275;28;1322;-76
2022/10/06 00:04:53;;;;;;;580.95;174.32;;;;;;;13.38;63.44;100854.88;347287;28;1209;-77
2022/10/06 00:05:03;;;;;;;582.73;174.07;;;;;;;13.39;63.63;100853.97;342594;28;1426;-77
2022/10/06 00:05:14;;;;;;;581.90;175.52;;;;;;;13.38;63.36;100848.75;342555;28;893;-77
2022/10/06 00:05:25;;;;;;;581.65;177.38;;;;;;;13.37;63.57;100858.41;340440;29;1202;-76
2022/10/06 00:05:35;;;;;;;578.23;176.43;;;;;;;13.36;63.62;100856.69;335381;29;1348;-77
2022/10/06 00:05:46;;;;;;;577.33;171.18;;;;;;;13.35;63.89;100854.97;334683;29;1344;-77
2022/10/06 00:06:00;;;;;;;577.70;171.87;;;;;;;13.33;63.86;100854.16;332894;29;1288;-77
2022/10/06 00:06:12;;;;;;;579.66;172.84;;;;;;;13.30;63.82;100849.00;331363;29;1731;-77
2022/10/06 00:06:22;;;;;;;580.35;175.60;;;;;;;13.33;64.21;100856.78;336554;29;1286;-78
2022/10/06 00:06:32;;;;;;;580.17;176.32;;;;;;;13.32;63.83;100850.69;336444;29;1924;-77
2022/10/06 00:06:43;;;;;;;581.60;178.63;;;;;;;13.34;63.84;100845.38;334105;29;1041;-77
2022/10/06 00:06:54;;;;;;;580.88;175.52;;;;;;;13.35;63.72;100849.72;332975;29;847;-76
2022/10/06 00:07:04;;;;;;;581.72;176.18;;;;;;;13.35;63.54;100854.13;335158;29;1219;-76
2022/10/06 00:07:14;;;;;;;582.10;176.13;;;;;;;13.35;63.74;100849.72;336511;29;1130;-76
2022/10/06 00:07:25;;;;;;;581.72;177.32;;;;;;;13.35;63.92;100848.84;335317;29;1442;-76
2022/10/06 00:07:36;;;;;;;581.40;175.47;;;;;;;13.34;63.75;100853.25;335406;29;1370;-76
2022/10/06 00:07:46;;;;;;;579.30;172.32;;;;;;;13.36;63.81;100859.34;332336;29;1779;-76
2022/10/06 00:07:57;;;;;;;578.83;171.48;;;;;;;13.39;63.69;100859.22;331634;29;2028;-78
2022/10/06 00:08:07;;;;;;;577.40;173.47;;;;;;;13.38;63.61;100854.88;330286;29;1272;-77
2022/10/06 00:08:18;;;;;;;573.67;177.20;;;;;;;13.40;63.70;100855.69;329312;29;2190;-76
2022/10/06 00:08:32;;;;;;;570.00;182.30;;;;;;;13.37;63.39;100853.16;329223;29;2234;-76
2022/10/06 00:08:43;;;;;;;566.00;179.38;;;;;;;13.36;63.72;100851.44;328494;29;1592;-76
2022/10/06 00:08:53;;;;;;;569.43;175.07;;;;;;;13.37;63.42;100852.31;331662;29;796;-76
2022/10/06 00:09:03;;;;;;;574.25;170.52;;;;;;;13.37;63.58;100850.53;331394;29;978;-76
2022/10/06 00:09:14;;;;;;;578.00;171.27;;;;;;;13.37;63.19;100853.16;329613;29;1119;-76
2022/10/06 00:09:24;;;;;;;577.80;173.13;;;;;;;13.36;63.37;100850.59;328006;30;891;-76
2022/10/06 00:09:35;;;;;;;580.23;177.07;;;;;;;13.35;63.41;100847.09;331135;29;1504;-76
2022/10/06 00:09:45;;;;;;;584.58;181.57;;;;;;;13.32;63.25;100853.31;324833;30;1763;-76
2022/10/06 00:09:55;;;;;;;587.37;184.67;;;;;;;13.29;63.30;100844.66;326052;29;2264;-76
2022/10/06 00:10:07;;;;;;;591.20;191.25;;;;;;;13.30;63.61;100847.25;320661;30;1457;-76
2022/10/06 00:10:18;;;;;;;590.28;191.45;;;;;;;13.29;63.69;100839.41;321535;30;1902;-76
2022/10/06 00:10:29;;;;;;;588.47;188.63;;;;;;;13.29;63.22;100849.91;318426;30;2767;-76
2022/10/06 00:10:39;;;;;;;586.65;181.82;;;;;;;13.27;63.36;100843.84;314910;31;1234;-77
2022/10/06 00:10:54;;;;;;;588.57;183.73;;;;;;;13.29;63.06;100849.91;320561;30;2833;-77
2022/10/06 00:11:04;;;;;;;588.55;184.90;;;;;;;13.27;63.50;100847.34;321557;30;1836;-77
2022/10/06 00:11:16;;;;;;;587.42;185.65;;;;;;;13.27;63.59;100851.72;317509;30;1089;-77
2022/10/06 00:11:26;;;;;;;588.47;187.57;;;;;;;13.27;63.21;100847.34;316858;30;1544;-77
2022/10/06 00:11:36;;;;;;;589.70;188.80;;;;;;;13.29;63.58;100849.91;313763;31;1297;-77
2022/10/06 00:11:48;;;;;;;594.00;189.90;;;;;;;13.29;63.44;100847.28;314853;31;2244;-76
2022/10/06 00:11:59;;;;;;;594.53;191.55;;;;;;;13.29;63.46;100848.16;314722;31;2637;-77
2022/10/06 00:12:09;;;;;;;597.13;198.93;;;;;;;13.32;63.40;100849.81;315178;31;866;-77
2022/10/06 00:12:20;;;;;;;598.70;203.13;;;;;;;13.30;63.24;100846.38;315415;31;3242;-77
2022/10/06 00:12:44;;;;;;;599.95;206.10;;;;;;;13.29;63.21;100853.41;316556;30;3167;-77
2022/10/06 00:12:55;;;;;;;595.63;203.02;;;;;;;13.30;62.97;100846.38;313919;31;1009;-77
2022/10/06 00:13:05;;;;;;;598.43;208.97;;;;;;;13.30;63.38;100846.38;308150;32;1322;-77
2022/10/06 00:13:15;;;;;;;600.88;211.43;;;;;;;13.34;63.38;100848.00;308446;31;2420;-76
2022/10/06 00:13:26;;;;;;;598.17;205.10;;;;;;;13.34;63.09;100848.00;304778;32;1939;-77
2022/10/06 00:13:37;;;;;;;590.42;189.85;;;;;;;13.34;63.16;100848.00;305896;32;805;-77
2022/10/06 00:13:48;;;;;;;584.10;174.93;;;;;;;13.34;63.22;100853.25;303373;32;2396;-77
2022/10/06 00:13:58;;;;;;;576.17;165.23;;;;;;;13.34;63.05;100845.38;303387;32;2981;-77
2022/10/06 00:14:09;;;;;;;573.10;166.20;;;;;;;13.35;63.07;100854.13;302975;32;1241;-77
2022/10/06 00:14:19;;;;;;;568.92;165.00;;;;;;;13.34;62.84;100848.00;301310;32;3858;-77
2022/10/06 00:14:30;;;;;;;568.73;166.53;;;;;;;13.32;63.13;100844.56;303903;32;4011;-77
2022/10/06 00:14:40;;;;;;;565.63;162.90;;;;;;;13.31;62.87;100851.59;303071;32;1307;-77
2022/10/06 00:14:50;;;;;;;566.93;165.53;;;;;;;13.29;63.33;100845.53;293241;33;988;-77
2022/10/06 00:15:01;;;;;;;565.50;165.38;;;;;;;13.31;63.28;100848.09;294038;32;4499;-77
2022/10/06 00:15:13;;;;;;;565.43;167.17;;;;;;;13.28;63.33;100835.91;296061;32;4722;-77
2022/10/06 00:15:28;;;;;;;564.28;164.30;;;;;;;13.28;63.29;100845.56;301978;32;846;-77
2022/10/06 00:15:38;;;;;;;563.67;162.35;;;;;;;13.27;63.71;100846.47;301062;32;1142;-77
2022/10/06 00:15:49;;;;;;;565.80;164.63;;;;;;;13.28;63.22;100842.94;302623;32;3589;-77
2022/10/06 00:15:59;;;;;;;570.47;167.63;;;;;;;13.28;63.33;100845.56;297176;32;4197;-77
2022/10/06 00:16:20;;;;;;;574.83;172.90;;;;;;;13.28;63.53;100843.78;294977;33;985;-77
2022/10/06 00:16:30;;;;;;;567.03;172.85;;;;;;;13.28;63.40;100843.78;291740;33;5537;-75
2022/10/06 00:16:41;;;;;;;568.20;168.60;;;;;;;13.29;63.41;100844.66;291955;33;5362;-75
2022/10/06 00:16:51;;;;;;;574.40;163.77;;;;;;;13.28;63.28;100832.41;292979;33;855;-76
2022/10/06 00:17:01;;;;;;;574.33;164.73;;;;;;;13.29;63.02;100844.66;287110;34;5137;-76
2022/10/06 00:17:12;;;;;;;569.65;166.63;;;;;;;13.28;63.41;100849.06;285814;33;6293;-76
2022/10/06 00:17:22;;;;;;;567.97;170.67;;;;;;;13.28;63.39;100845.56;289029;34;1306;-76
2022/10/06 00:17:33;;;;;;;571.07;170.77;;;;;;;13.26;63.42;100843.00;287341;34;6601;-76
2022/10/06 00:17:44;;;;;;;571.97;169.95;;;;;;;13.26;63.51;100844.75;287200;34;5516;-77
2022/10/06 00:17:55;;;;;;;572.63;173.07;;;;;;;13.21;63.52;100844.91;287197;34;874;-77
2022/10/06 00:18:05;;;;;;;570.88;177.24;;;;;;;13.20;63.78;100844.94;280730;35;850;-77
2022/10/06 00:18:16;;;;;;;571.23;179.27;;;;;;;13.20;63.86;100847.56;280098;34;7533;-77
2022/10/06 00:20:57;;;;;;;559.92;157.02;;;;;;;13.12;63.73;100844.28;2500072;27;20498;-77
2022/10/06 00:21:08;;;;;;;571.22;162.65;;;;;;;13.11;64.11;100842.56;351849;28;1155;-77
2022/10/06 00:21:18;;;;;;;573.30;163.23;;;;;;;13.11;64.01;100839.94;350101;28;859;-76
2022/10/06 00:21:28;;;;;;;573.45;162.35;;;;;;;13.11;63.83;100846.06;348614;28;1278;-78
2022/10/06 00:21:39;;;;;;;573.70;164.07;;;;;;;13.10;63.82;100843.47;344520;28;1181;-77
2022/10/06 00:21:49;;;;;;;573.75;164.30;;;;;;;13.12;63.95;100846.91;345929;28;857;-77
2022/10/06 00:22:00;;;;;;;577.03;169.93;;;;;;;13.11;64.19;100847.81;345908;28;1541;-77
2022/10/06 00:22:10;;;;;;;579.20;169.83;;;;;;;13.11;63.88;100839.94;346401;28;1412;-77
2022/10/06 00:22:22;;;;;;;580.50;166.35;;;;;;;13.10;63.92;100844.34;345963;28;1455;-76
2022/10/06 00:22:36;;;;;;;577.83;160.82;;;;;;;13.11;63.71;100839.94;344629;28;1291;-77
2022/10/06 00:22:47;;;;;;;575.03;161.57;;;;;;;13.08;64.19;100842.66;345848;28;1393;-77
2022/10/06 00:22:57;;;;;;;574.78;163.77;;;;;;;13.08;64.10;100845.28;345555;28;1346;-77
2022/10/06 00:23:08;;;;;;;573.30;164.73;;;;;;;13.08;64.15;100840.03;343468;28;1343;-77
2022/10/06 00:23:19;;;;;;;574.30;165.90;;;;;;;13.08;64.08;100843.53;344653;28;809;-77
2022/10/06 00:23:29;;;;;;;574.78;165.18;;;;;;;13.10;64.45;100843.47;347113;28;871;-77
2022/10/06 00:23:40;;;;;;;574.67;163.32;;;;;;;13.10;64.16;100848.72;348617;28;1236;-77
2022/10/06 00:23:51;;;;;;;576.17;161.13;;;;;;;13.09;64.38;100839.13;347234;28;1368;-77
2022/10/06 00:24:01;;;;;;;577.87;162.67;;;;;;;13.09;64.23;100836.50;345867;28;1272;-77
2022/10/06 00:24:11;;;;;;;578.63;164.77;;;;;;;13.10;64.14;100838.22;343676;28;1606;-77
2022/10/06 00:24:22;;;;;;;578.97;166.30;;;;;;;13.12;64.20;100839.03;343288;28;1205;-77
2022/10/06 00:24:33;;;;;;;581.07;164.10;;;;;;;13.11;64.25;100834.69;345847;28;1296;-77
2022/10/06 00:24:43;;;;;;;583.17;160.17;;;;;;;13.11;64.39;100842.56;349503;28;1310;-76
2022/10/06 00:24:54;;;;;;;582.50;160.60;;;;;;;13.08;64.71;100845.28;347240;28;888;-77
2022/10/06 00:25:04;;;;;;;575.28;161.18;;;;;;;13.05;64.38;100835.75;345902;28;1252;-77
2022/10/06 00:25:17;;;;;;;573.50;164.20;;;;;;;13.02;64.50;100840.22;345682;28;1242;-76
2022/10/06 00:25:28;;;;;;;573.15;163.50;;;;;;;13.02;64.72;100845.47;344494;28;1494;-76
2022/10/06 00:25:38;;;;;;;572.63;161.68;;;;;;;13.01;64.61;100839.38;344591;28;1216;-77
2022/10/06 00:25:49;;;;;;;574.17;162.77;;;;;;;13.00;64.86;100838.50;346704;28;1471;-77
2022/10/06 00:25:59;;;;;;;574.75;163.45;;;;;;;13.00;64.88;100842.91;345925;28;1358;-78
2022/10/06 00:26:15;;;;;;;576.73;165.73;;;;;;;12.97;64.98;100836.00;342057;28;1232;-78
2022/10/06 00:26:26;;;;;;;574.35;162.63;;;;;;;12.99;64.84;100839.44;342411;28;1407;-77
2022/10/06 00:26:36;;;;;;;572.70;161.50;;;;;;;12.97;64.92;100833.38;339069;29;1423;-76
2022/10/06 00:26:46;;;;;;;571.83;163.48;;;;;;;12.94;65.04;100838.72;339255;29;1028;-77
2022/10/06 00:26:57;;;;;;;571.40;165.27;;;;;;;12.97;65.32;100835.16;339214;28;1293;-77
2022/10/06 00:27:07;;;;;;;569.57;169.67;;;;;;;12.95;64.96;100831.69;339273;29;1147;-77
2022/10/06 00:27:17;;;;;;;567.03;170.67;;;;;;;12.90;65.48;100837.09;339369;29;958;-77
2022/10/06 00:27:35;;;;;;;566.17;171.37;;;;;;;12.88;65.50;100833.66;341780;28;1199;-77
2022/10/06 00:27:47;;;;;;;564.08;167.80;;;;;;;12.88;65.74;100838.91;341766;28;1320;-77
2022/10/06 00:27:57;;;;;;;565.17;169.07;;;;;;;12.88;65.52;100841.53;340459;29;1356;-76
2022/10/06 00:28:08;;;;;;;565.30;170.77;;;;;;;12.88;65.52;100836.28;340176;29;1226;-77
2022/10/06 00:28:18;;;;;;;566.85;171.82;;;;;;;12.89;65.76;100832.75;341911;28;1024;-77
2022/10/06 00:28:29;;;;;;;567.50;170.85;;;;;;;12.89;65.56;100832.75;340743;28;1277;-77
2022/10/06 00:28:39;;;;;;;570.07;166.70;;;;;;;12.88;65.87;100844.16;337252;29;3688;-77
2022/10/06 00:28:50;;;;;;;572.47;164.45;;;;;;;12.90;65.51;100834.47;337717;29;2283;-76
2022/10/06 00:29:00;;;;;;;578.03;165.60;;;;;;;12.89;65.80;100832.75;342883;28;1265;-76
2022/10/06 00:29:12;;;;;;;579.83;167.63;;;;;;;12.92;65.42;100837.91;338954;29;1411;-76
2022/10/06 00:29:22;;;;;;;581.76;166.70;;;;;;;12.89;65.66;100835.38;337822;29;1626;-77
2022/10/06 00:29:33;;;;;;;580.27;167.80;;;;;;;12.82;65.77;100846.13;340377;29;1273;-77
2022/10/06 00:29:43;;;;;;;580.83;169.37;;;;;;;12.81;65.75;100837.38;338645;29;1908;-76
2022/10/06 00:29:53;;;;;;;579.80;171.20;;;;;;;12.80;65.56;100840.91;338268;29;1234;-77
2022/10/06 00:30:05;;;;;;;578.60;170.03;;;;;;;12.78;65.66;100837.47;335345;29;1275;-77
2022/10/06 00:30:18;;;;;;;571.97;167.20;;;;;;;12.73;65.54;100844.63;336292;29;1243;-77
2022/10/06 00:30:30;;;;;;;566.65;165.15;;;;;;;12.75;65.52;100839.31;338765;29;1007;-77
2022/10/06 00:30:40;;;;;;;568.15;164.35;;;;;;;12.72;65.39;100836.78;335563;29;1368;-77
2022/10/06 00:30:52;;;;;;;571.67;160.83;;;;;;;12.74;65.35;100841.09;334011;29;1550;-77
2022/10/06 00:31:02;;;;;;;572.83;158.57;;;;;;;12.75;65.32;100836.69;332837;29;1501;-77
2022/10/06 00:31:13;;;;;;;572.83;158.18;;;;;;;12.74;65.14;100841.09;329491;29;2136;-77
2022/10/06 00:31:23;;;;;;;571.33;160.73;;;;;;;12.75;65.39;100837.56;329067;29;2204;-77
2022/10/06 00:31:34;;;;;;;571.63;163.43;;;;;;;12.75;65.49;100840.19;329018;30;1410;-77
2022/10/06 00:31:44;;;;;;;571.38;166.00;;;;;;;12.78;65.18;100837.47;329949;29;2307;-77
2022/10/06 00:31:55;;;;;;;570.23;168.17;;;;;;;12.76;65.53;100839.28;331168;29;1609;-77
2022/10/06 00:32:08;;;;;;;566.63;167.10;;;;;;;12.75;64.98;100840.19;329210;30;828;-78
2022/10/06 00:32:19;;;;;;;562.70;163.13;;;;;;;12.70;65.57;100834.22;326735;30;1417;-76
2022/10/06 00:32:29;;;;;;;562.38;161.40;;;;;;;12.71;65.31;100835.06;328747;30;1258;-76
2022/10/06 00:32:40;;;;;;;563.33;164.30;;;;;;;12.69;65.21;100843.00;328238;29;1597;-76
2022/10/06 00:32:52;;;;;;;562.90;166.75;;;;;;;12.70;65.16;100839.47;326649;30;1472;-76
2022/10/06 00:33:03;;;;;;;562.92;169.32;;;;;;;12.71;65.54;100840.31;325426;30;1413;-76
2022/10/06 00:33:15;;;;;;;561.33;169.82;;;;;;;12.68;65.46;100840.41;326738;30;2363;-77
2022/10/06 00:33:25;;;;;;;562.92;169.35;;;;;;;12.68;65.45;100832.53;321383;30;2356;-77
2022/10/06 00:33:36;;;;;;;565.10;169.75;;;;;;;12.69;65.51;100842.13;318330;31;1214;-77
2022/10/06 00:33:48;;;;;;;564.55;167.13;;;;;;;12.65;65.39;100836.09;318400;31;1461;-76
2022/10/06 00:33:58;;;;;;;562.38;163.45;;;;;;;12.65;65.63;100830.84;316145;31;2623;-76
2022/10/06 00:34:09;;;;;;;559.20;159.50;;;;;;;12.66;65.42;100838.69;317220;30;2109;-76
2022/10/06 00:34:19;;;;;;;563.23;163.33;;;;;;;12.65;65.49;100841.34;317141;31;1214;-76
2022/10/06 00:34:29;;;;;;;564.13;163.27;;;;;;;12.62;65.65;100833.56;317793;31;1274;-76
2022/10/06 00:34:40;;;;;;;565.57;164.57;;;;;;;12.62;65.67;100836.19;317923;30;1916;-76
2022/10/06 00:34:52;;;;;;;565.00;161.77;;;;;;;12.61;65.71;100834.47;319537;30;1118;-76
2022/10/06 00:35:02;;;;;;;566.47;161.18;;;;;;;12.59;65.72;100838.91;314030;31;807;-77
2022/10/06 00:35:13;;;;;;;568.00;162.03;;;;;;;12.59;65.59;100838.91;314396;31;3007;-77
2022/10/06 00:35:24;;;;;;;568.88;162.70;;;;;;;12.57;65.94;100838.09;313136;31;2799;-77
2022/10/06 00:35:34;;;;;;;567.35;164.30;;;;;;;12.54;65.89;100840.84;308876;31;1525;-77
2022/10/06 00:35:45;;;;;;;564.38;161.35;;;;;;;12.53;66.02;100839.97;305237;31;3292;-77
2022/10/06 00:35:56;;;;;;;564.50;162.00;;;;;;;12.55;65.71;100837.31;304495;32;3511;-76
2022/10/06 00:36:07;;;;;;;565.28;161.35;;;;;;;12.55;65.86;100839.94;305611;32;3394;-76
2022/10/06 00:36:18;;;;;;;565.88;161.82;;;;;;;12.53;65.94;100837.34;305110;32;1250;-77
2022/10/06 00:36:28;;;;;;;566.27;161.83;;;;;;;12.54;65.92;100838.22;301187;32;2537;-77
2022/10/06 00:36:39;;;;;;;566.13;160.07;;;;;;;12.56;65.97;100836.41;299218;32;2309;-77
2022/10/06 00:36:49;;;;;;;567.60;161.00;;;;;;;12.57;65.83;100843.34;297830;33;1225;-77
2022/10/06 00:36:59;;;;;;;568.95;161.20;;;;;;;12.58;66.05;100837.19;300724;32;2337;-76
2022/10/06 00:37:10;;;;;;;568.03;161.87;;;;;;;12.59;65.87;100837.16;298202;32;3057;-76
2022/10/06 00:37:20;;;;;;;565.95;161.40;;;;;;;12.59;65.89;100836.28;294835;33;1438;-77
2022/10/06 00:37:33;;;;;;;566.53;163.60;;;;;;;12.58;65.80;100837.19;294707;33;3697;-76
2022/10/06 00:37:44;;;;;;;568.67;161.88;;;;;;;12.57;65.74;100836.31;295597;33;4119;-77
2022/10/06 00:37:54;;;;;;;571.85;161.13;;;;;;;12.56;65.81;100836.41;292200;33;5616;-76
2022/10/06 00:38:04;;;;;;;574.80;163.93;;;;;;;12.55;65.94;100834.69;290481;33;1376;-76
2022/10/06 00:38:15;;;;;;;579.38;165.50;;;;;;;12.56;65.90;100834.59;292952;33;3993;-77
2022/10/06 00:38:26;;;;;;;580.25;165.10;;;;;;;12.54;65.93;100832.97;291227;33;4684;-77
2022/10/06 00:38:36;;;;;;;579.40;164.03;;;;;;;12.54;65.81;100838.22;291049;33;3531;-77
2022/10/06 00:38:47;;;;;;;577.70;162.45;;;;;;;12.52;65.95;100838.25;292875;33;1337;-77
2022/10/06 00:38:57;;;;;;;578.23;162.70;;;;;;;12.49;66.13;100834.84;291440;33;3838;-76
2022/10/06 00:39:07;;;;;;;577.90;161.07;;;;;;;12.47;66.26;100836.66;290520;33;4050;-76
2022/10/06 00:39:19;;;;;;;578.17;162.30;;;;;;;12.46;66.03;100832.31;290424;34;1489;-76
2022/10/06 00:39:29;;;;;;;578.42;162.40;;;;;;;12.46;66.22;100833.19;284489;34;4164;-77
2022/10/06 00:39:40;;;;;;;582.07;166.13;;;;;;;12.45;66.19;100833.22;283850;34;4914;-77
2022/10/06 00:39:50;;;;;;;583.63;168.15;;;;;;;12.46;66.17;100833.19;286061;34;1430;-77
2022/10/06 00:40:05;;;;;;;584.30;168.25;;;;;;;12.48;66.03;100827.88;284250;34;5720;-77
2022/10/06 00:40:16;;;;;;;581.15;164.00;;;;;;;12.50;65.94;100831.31;285917;34;8042;-77
2022/10/06 00:40:26;;;;;;;579.47;163.25;;;;;;;12.52;65.91;100829.53;280538;34;5733;-77
2022/10/06 00:40:42;;;;;;;578.97;163.37;;;;;;;12.55;65.71;100832.06;277968;34;6312;-77
2022/10/06 00:40:52;;;;;;;577.65;161.38;;;;;;;12.56;65.99;100831.16;280128;34;5225;-77
2022/10/06 00:41:02;;;;;;;578.30;163.45;;;;;;;12.57;65.77;100833.69;285375;34;1321;-77
2022/10/06 00:41:14;;;;;;;578.80;166.93;;;;;;;12.58;65.59;100832.78;279174;34;6409;-77
2022/10/06 00:41:25;;;;;;;578.22;164.80;;;;;;;12.57;65.86;100833.69;276660;35;6194;-77
2022/10/06 00:41:35;;;;;;;579.23;164.37;;;;;;;12.54;65.81;100828.56;277298;35;840;-77
2022/10/06 00:41:46;;;;;;;578.43;163.97;;;;;;;12.54;65.93;100838.22;275562;35;7270;-77
2022/10/06 00:43:57;;;;;;;13.07;9.46;;;;;;;12.37;66.16;100835.22;2499021;27;20280;-76
2022/10/06 00:44:07;;;;;;;11.75;8.07;;;;;;;12.35;66.45;100831.75;351671;28;800;-77
2022/10/06 00:44:17;;;;;;;12.30;8.82;;;;;;;12.33;66.49;100835.28;349776;28;1199;-77
2022/10/06 00:44:28;;;;;;;12.17;8.97;;;;;;;12.33;66.24;100837.06;347479;28;1212;-78
2022/10/06 00:44:38;;;;;;;12.25;9.13;;;;;;;12.36;66.26;100842.22;348702;28;1368;-77
2022/10/06 00:44:49;;;;;;;12.03;9.07;;;;;;;12.37;66.06;100841.31;348613;28;1316;-77
2022/10/06 00:45:01;;;;;;;12.07;8.85;;;;;;;12.38;66.17;100829.91;347406;28;812;-77
2022/10/06 00:45:12;;;;;;;11.82;8.50;;;;;;;12.41;65.96;100836.84;348638;28;1382;-77
2022/10/06 00:45:27;;;;;;;12.47;8.93;;;;;;;12.44;65.77;100832.38;348271;28;1319;-77
2022/10/06 00:45:40;;;;;;;14.18;9.85;;;;;;;12.47;65.74;100836.66;348397;28;1005;-77
2022/10/06 00:45:50;;;;;;;15.32;10.98;;;;;;;12.43;65.91;100843.78;347271;28;1014;-77
2022/10/06 00:46:01;;;;;;;15.63;11.27;;;;;;;12.43;65.71;100833.28;347414;28;801;-77
2022/10/06 00:46:29;;;;;;;12.73;9.85;;;;;;;12.43;65.81;100832.41;350137;28;959;-77
2022/10/06 00:46:58;;;;;;;11.63;8.68;;;;;;;12.44;65.79;100836.75;347504;28;1480;-77
2022/10/06 00:47:08;;;;;;;10.82;7.90;;;;;;;12.45;65.57;100833.22;344525;28;1330;-77
2022/10/06 00:47:19;;;;;;;11.00;8.20;;;;;;;12.44;65.70;100836.75;344573;28;1062;-77
2022/10/06 00:47:30;;;;;;;12.60;9.23;;;;;;;12.43;65.40;100835.03;344444;28;1504;-77
2022/10/06 00:47:41;;;;;;;13.27;9.95;;;;;;;12.42;65.63;100838.56;344418;28;1185;-78
2022/10/06 00:47:52;;;;;;;14.43;10.50;;;;;;;12.43;65.35;100835.03;342740;28;937;-77
2022/10/06 00:48:27;;;;;;;14.23;10.27;;;;;;;12.43;65.71;100840.28;343373;28;917;-77
2022/10/06 00:48:37;;;;;;;13.63;10.52;;;;;;;12.41;65.63;100839.47;340248;28;1371;-77
2022/10/06 00:48:50;;;;;;;14.35;10.63;;;;;;;12.39;65.50;100838.66;341733;28;1568;-77
2022/10/06 00:49:18;;;;;;;13.40;9.38;;;;;;;12.33;66.10;100837.91;340651;29;873;-79
2022/10/06 00:49:34;;;;;;;13.05;9.30;;;;;;;12.25;66.09;100841.66;339179;29;1360;-78
2022/10/06 00:49:45;;;;;;;16.50;11.63;;;;;;;12.21;66.09;100838.25;339247;29;1728;-77
2022/10/06 00:49:55;;;;;;;16.73;11.93;;;;;;;12.22;65.96;100842.59;338074;29;1364;-77
2022/10/06 00:50:06;;;;;;;14.40;10.90;;;;;;;12.21;66.52;100830.38;335620;29;1312;-77
2022/10/06 00:50:16;;;;;;;15.27;11.75;;;;;;;12.19;66.01;100837.44;336643;29;1346;-77
2022/10/06 00:50:27;;;;;;;15.57;11.30;;;;;;;12.18;66.35;100840.97;340164;29;1146;-77
2022/10/06 00:50:37;;;;;;;15.27;11.23;;;;;;;12.17;66.22;100839.25;339922;28;1468;-77
2022/10/06 00:50:48;;;;;;;14.35;10.35;;;;;;;12.18;66.34;100838.34;338070;29;1328;-77
2022/10/06 00:50:58;;;;;;;13.53;10.07;;;;;;;12.18;66.42;100835.72;340599;29;1243;-77
2022/10/06 00:51:09;;;;;;;13.77;9.80;;;;;;;12.19;66.08;100834.81;341691;28;1515;-77
2022/10/06 00:51:19;;;;;;;13.70;9.87;;;;;;;12.20;66.20;100833.03;340224;29;965;-77
2022/10/06 00:51:30;;;;;;;14.50;10.48;;;;;;;12.23;66.00;100839.06;335434;29;1244;-76
2022/10/06 00:51:44;;;;;;;14.27;10.35;;;;;;;12.24;66.11;100832.06;337107;28;1362;-76
2022/10/06 00:52:03;;;;;;;14.68;10.50;;;;;;;12.27;65.78;100840.72;339792;29;1519;-76
2022/10/06 00:52:16;;;;;;;14.50;10.32;;;;;;;12.25;65.85;100839.91;338164;29;954;-77
2022/10/06 00:52:28;;;;;;;13.48;9.85;;;;;;;12.25;65.90;100837.28;338838;28;1556;-76
2022/10/06 00:52:38;;;;;;;13.07;9.75;;;;;;;12.25;65.88;100837.28;337504;29;1610;-78
2022/10/06 00:52:49;;;;;;;12.93;9.73;;;;;;;12.26;66.37;100835.50;332595;29;1093;-77
2022/10/06 00:52:59;;;;;;;13.00;9.67;;;;;;;12.26;65.77;100844.25;331660;29;895;-77
2022/10/06 00:53:09;;;;;;;14.03;10.13;;;;;;;12.23;66.15;100836.44;332379;29;879;-77
2022/10/06 00:53:21;;;;;;;14.15;10.15;;;;;;;12.23;65.88;100839.06;336711;29;1125;-76
2022/10/06 00:53:32;;;;;;;13.75;9.90;;;;;;;12.25;65.98;100837.28;334141;29;1397;-77
2022/10/06 00:53:42;;;;;;;14.03;10.17;;;;;;;12.26;65.77;100839.00;332225;29;1498;-77
2022/10/06 00:53:52;;;;;;;14.45;10.43;;;;;;;12.28;65.79;100833.69;334045;29;1718;-78
2022/10/06 00:54:03;;;;;;;14.90;10.93;;;;;;;12.26;65.89;100831.13;333074;29;2041;-77
2022/10/06 00:54:13;;;;;;;14.77;10.88;;;;;;;12.26;66.14;100833.75;325399;30;1332;-77
2022/10/06 00:54:24;;;;;;;15.33;11.20;;;;;;;12.25;65.89;100834.66;326987;30;2032;-77
2022/10/06 00:54:35;;;;;;;14.20;10.65;;;;;;;12.25;65.90;100836.41;327345;29;2219;-77
2022/10/06 00:54:45;;;;;;;13.63;10.20;;;;;;;12.22;65.90;100837.34;327009;30;1589;-77
2022/10/06 00:54:58;;;;;;;14.03;10.53;;;;;;;12.23;65.82;100835.59;328308;29;1773;-77
2022/10/06 00:55:09;;;;;;;13.75;10.05;;;;;;;12.24;65.77;100830.28;327603;30;1295;-77
2022/10/06 00:55:21;;;;;;;12.67;9.63;;;;;;;12.26;65.88;100839.00;326619;30;1087;-77
2022/10/06 00:55:31;;;;;;;12.52;9.75;;;;;;;12.26;65.87;100832.88;328968;30;1433;-77
2022/10/06 00:55:42;;;;;;;12.18;9.93;;;;;;;12.26;65.96;100833.75;327705;29;1859;-77
2022/10/06 00:55:53;;;;;;;12.40;10.40;;;;;;;12.24;65.79;100829.44;326647;29;2114;-77
2022/10/06 00:56:03;;;;;;;13.52;11.43;;;;;;;12.24;65.92;100835.53;324170;30;3551;-77
2022/10/06 00:56:14;;;;;;;13.90;11.50;;;;;;;12.22;65.74;100833.88;326729;30;1252;-77
2022/10/06 00:56:24;;;;;;;13.87;11.57;;;;;;;12.24;65.86;100827.66;325540;30;2298;-77