Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/29 00:00:02;;;;;;;13.80;3.40;;;0.60;99.90;;;;;;5059826;28;20193;-82
2023/11/29 00:02:28;;;;;;;4.57;4.18;;;0.70;99.90;;;;;;5062413;28;20195;-83
2023/11/29 00:04:57;;;;;;;2.40;2.30;;;0.70;99.90;;;;;;5063475;28;20195;-82
2023/11/29 00:07:24;;;;;;;2.75;2.45;;;0.70;99.90;;;;;;5064539;28;20215;-82
2023/11/29 00:09:51;;;;;;;3.20;1.48;;;0.70;99.90;;;;;;5063753;28;20191;-82
2023/11/29 00:12:18;;;;;;;2.25;2.15;;;0.80;99.90;;;;;;5064459;28;20195;-81
2023/11/29 00:14:44;;;;;;;1.52;0.90;;;0.80;99.90;;;;;;5064813;28;20195;-82
2023/11/29 00:17:11;;;;;;;5.68;3.08;;;0.80;99.90;;;;;;5065299;28;20282;-82
2023/11/29 00:19:38;;;;;;;4.43;3.35;;;0.80;99.90;;;;;;5064839;28;20199;-82
2023/11/29 00:22:06;;;;;;;1.95;1.75;;;0.80;99.90;;;;;;5061927;28;20195;-82
2023/11/29 00:24:33;;;;;;;1.48;1.42;;;0.90;99.90;;;;;;5062323;28;20191;-82
2023/11/29 00:27:00;;;;;;;5.88;3.00;;;0.90;99.90;;;;;;5067225;22;20317;-80
2023/11/29 00:29:27;;;;;;;9.80;2.58;;;0.90;99.90;;;;;;5052111;28;20231;-81
2023/11/29 00:31:54;;;;;;;2.38;2.15;;;0.80;99.90;;;;;;5058155;28;20683;-81
2023/11/29 00:34:20;;;;;;;4.85;2.78;;;0.80;99.90;;;;;;5058204;28;20197;-81
2023/11/29 00:36:49;;;;;;;1.98;1.23;;;0.80;99.90;;;;;;5057641;28;20223;-81
2023/11/29 00:39:18;;;;;;;4.03;3.30;;;0.70;99.90;;;;;;5058524;28;20210;-81
2023/11/29 00:41:45;;;;;;;6.50;4.25;;;0.70;99.90;;;;;;5057738;28;20249;-80
2023/11/29 00:44:11;;;;;;;7.22;3.90;;;0.70;99.90;;;;;;5057325;28;20209;-80
2023/11/29 00:46:38;;;;;;;6.88;4.05;;;0.70;99.90;;;;;;5058366;28;20686;-81
2023/11/29 00:49:05;;;;;;;4.63;3.90;;;0.70;99.90;;;;;;5057685;28;20690;-81
2023/11/29 00:51:32;;;;;;;2.33;2.20;;;0.70;99.90;;;;;;5057732;28;20191;-82
2023/11/29 00:53:58;;;;;;;1.55;1.45;;;0.70;99.90;;;;;;5057156;28;20573;-81
2023/11/29 00:56:27;;;;;;;2.72;1.80;;;0.80;99.90;;;;;;5057413;28;20590;-81
2023/11/29 00:58:53;;;;;;;8.45;4.30;;;0.80;99.90;;;;;;5057510;28;20261;-80
2023/11/29 01:01:20;;;;;;;8.02;2.58;;;0.80;99.90;;;;;;5057486;28;20198;-81
2023/11/29 01:03:47;;;;;;;5.32;2.97;;;0.80;99.90;;;;;;5056985;28;20202;-80
2023/11/29 01:06:14;;;;;;;4.15;2.70;;;0.80;99.90;;;;;;5058904;28;20218;-80
2023/11/29 01:08:43;;;;;;;3.80;2.63;;;0.80;99.90;;;;;;5059959;28;20306;-80
2023/11/29 01:11:10;;;;;;;3.35;3.05;;;0.80;99.90;;;;;;5059923;28;20286;-81
2023/11/29 01:13:38;;;;;;;5.32;4.85;;;0.80;99.90;;;;;;5058925;28;20294;-80
2023/11/29 01:16:05;;;;;;;2.05;1.83;;;0.80;99.90;;;;;;5059706;28;20195;-81
2023/11/29 01:18:33;;;;;;;4.38;2.60;;;0.80;99.90;;;;;;5059388;28;20197;-81
2023/11/29 01:21:00;;;;;;;2.35;2.15;;;0.80;99.90;;;;;;5057300;28;20221;-81
2023/11/29 01:23:26;;;;;;;10.13;6.30;;;0.80;99.90;;;;;;5057487;28;20195;-80
2023/11/29 01:25:53;;;;;;;6.28;1.92;;;0.80;99.90;;;;;;5058881;28;20199;-80
2023/11/29 01:28:20;;;;;;;4.65;4.00;;;0.80;99.90;;;;;;5059475;28;20219;-80
2023/11/29 01:30:48;;;;;;;22.50;7.25;;;0.90;99.90;;;;;;5057961;28;20202;-81
2023/11/29 01:33:15;;;;;;;2.90;2.45;;;0.80;99.90;;;;;;5058740;28;20290;-80
2023/11/29 01:35:42;;;;;;;2.20;2.00;;;0.80;99.90;;;;;;5058225;28;20227;-80
2023/11/29 01:38:09;;;;;;;3.90;3.60;;;0.70;99.90;;;;;;5058331;28;20284;-81
2023/11/29 01:40:36;;;;;;;1.83;1.73;;;0.70;99.90;;;;;;5057562;28;20225;-80
2023/11/29 01:43:02;;;;;;;4.68;2.63;;;0.60;99.90;;;;;;5057781;28;20199;-80
2023/11/29 01:45:29;;;;;;;1.35;1.25;;;0.50;99.90;;;;;;5057543;28;20199;-80
2023/11/29 01:47:57;;;;;;;3.17;2.30;;;0.50;99.90;;;;;;5054802;28;20219;-81
2023/11/29 01:50:29;;;;;;;6.15;3.55;;;0.50;99.90;;;;;;5055643;28;20199;-81
2023/11/29 01:52:56;;;;;;;1.52;1.48;;;0.50;99.90;;;;;;5055274;28;20195;-81
2023/11/29 01:55:23;;;;;;;4.32;3.95;;;0.40;99.90;;;;;;5055404;28;20253;-81
2023/11/29 01:57:50;;;;;;;3.83;2.80;;;0.40;99.90;;;;;;5054734;28;20215;-80
2023/11/29 02:00:17;;;;;;;3.67;2.88;;;0.40;99.90;;;;;;5055134;28;20205;-80
2023/11/29 02:02:44;;;;;;;1.10;1.10;;;0.40;99.90;;;;;;5054886;28;20209;-80
2023/11/29 02:05:12;;;;;;;5.28;4.15;;;0.40;99.90;;;;;;5054832;28;20191;-79
2023/11/29 02:07:39;;;;;;;5.70;2.03;;;0.40;99.90;;;;;;5053763;28;20237;-80
2023/11/29 02:10:09;;;;;;;3.63;2.03;;;0.40;99.90;;;;;;5054176;28;20206;-79
2023/11/29 02:12:36;;;;;;;5.78;3.30;;;0.40;99.90;;;;;;5055354;28;20195;-81
2023/11/29 02:15:03;;;;;;;5.57;1.70;;;0.40;99.90;;;;;;5053690;28;20191;-78
2023/11/29 02:17:30;;;;;;;3.28;1.77;;;0.50;99.90;;;;;;5053815;28;20623;-80
2023/11/29 02:19:57;;;;;;;3.00;0.98;;;0.60;99.90;;;;;;5053403;28;20199;-80
2023/11/29 02:22:27;;;;;;;3.67;3.55;;;0.60;99.90;;;;;;5053646;28;20209;-80
2023/11/29 02:24:56;;;;;;;2.15;2.05;;;0.70;99.90;;;;;;5053194;28;20297;-80
2023/11/29 02:27:23;;;;;;;1.52;1.42;;;0.70;99.90;;;;;;5052697;28;20757;-79
2023/11/29 02:29:50;;;;;;;1.55;1.45;;;0.80;99.90;;;;;;5052823;28;20211;-80
2023/11/29 02:32:17;;;;;;;3.80;3.70;;;0.80;99.90;;;;;;5053101;28;20192;-79
2023/11/29 02:34:43;;;;;;;1.35;1.25;;;0.90;99.90;;;;;;5052655;28;20200;-79
2023/11/29 02:37:10;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;5052402;28;20833;-80
2023/11/29 02:39:37;;;;;;;0.50;0.43;;;0.90;99.90;;;;;;5052625;28;20199;-80
2023/11/29 02:42:06;;;;;;;1.45;0.70;;;1.00;99.90;;;;;;5052145;28;20268;-80
2023/11/29 02:44:32;;;;;;;1.55;1.45;;;1.00;99.90;;;;;;5052361;28;20210;-79
2023/11/29 02:46:59;;;;;;;0.73;0.73;;;1.10;99.90;;;;;;5052030;28;20229;-80
2023/11/29 02:49:26;;;;;;;2.17;1.98;;;1.10;99.90;;;;;;5052303;28;20211;-80
2023/11/29 02:51:53;;;;;;;1.73;1.65;;;1.10;99.90;;;;;;5052499;28;20195;-80
2023/11/29 02:54:19;;;;;;;1.00;1.00;;;1.10;99.90;;;;;;5052333;28;20199;-80
2023/11/29 02:56:46;;;;;;;1.40;0.70;;;1.10;99.90;;;;;;5051580;28;20215;-79
2023/11/29 02:59:14;;;;;;;1.63;1.52;;;1.10;99.90;;;;;;5052130;28;20191;-79
2023/11/29 03:01:41;;;;;;;3.80;1.63;;;1.10;99.90;;;;;;5051930;28;20206;-80
2023/11/29 03:04:09;;;;;;;1.55;1.45;;;1.10;99.90;;;;;;5052565;28;20229;-80
2023/11/29 03:06:36;;;;;;;1.30;0.80;;;1.10;99.90;;;;;;5052827;28;20223;-79
2023/11/29 03:09:03;;;;;;;2.95;1.73;;;1.20;99.90;;;;;;5052218;28;20571;-80
2023/11/29 03:11:29;;;;;;;3.35;1.83;;;1.10;99.90;;;;;;5052775;28;20207;-79
2023/11/29 03:13:56;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5051838;28;20205;-80
2023/11/29 03:16:24;;;;;;;0.50;0.40;;;1.20;99.90;;;;;;5051778;28;20221;-80
2023/11/29 03:18:51;;;;;;;0.70;0.60;;;1.20;99.90;;;;;;5051716;28;20206;-79
2023/11/29 03:21:18;;;;;;;0.98;0.70;;;1.20;99.90;;;;;;5052204;28;20195;-80
2023/11/29 03:23:44;;;;;;;1.98;1.88;;;1.10;99.90;;;;;;5051794;28;20210;-81
2023/11/29 03:26:11;;;;;;;2.65;2.28;;;1.00;99.90;;;;;;5055906;28;20221;-81
2023/11/29 03:28:38;;;;;;;3.13;2.85;;;1.00;99.90;;;;;;5056176;28;20215;-81
2023/11/29 03:31:06;;;;;;;1.50;1.40;;;1.00;99.90;;;;;;5056972;28;20202;-81
2023/11/29 03:33:34;;;;;;;2.60;1.85;;;1.00;99.90;;;;;;5056346;28;20210;-81
2023/11/29 03:36:01;;;;;;;2.60;1.50;;;0.90;99.90;;;;;;5055186;28;20199;-81
2023/11/29 03:38:27;;;;;;;2.78;2.55;;;0.90;99.90;;;;;;5056772;28;20201;-81
2023/11/29 03:40:54;;;;;;;2.50;2.13;;;0.80;99.90;;;;;;5056390;28;20199;-81
2023/11/29 03:43:21;;;;;;;2.25;1.58;;;0.80;99.90;;;;;;5057820;28;20205;-80
2023/11/29 03:45:48;;;;;;;0.75;0.75;;;0.70;99.90;;;;;;5058332;28;20290;-80
2023/11/29 03:48:15;;;;;;;8.95;2.80;;;0.70;99.90;;;;;;5050436;28;20218;-82
2023/11/29 03:50:44;;;;;;;1.20;0.60;;;0.60;99.90;;;;;;5058761;28;20205;-81
2023/11/29 03:53:11;;;;;;;3.38;3.08;;;0.60;99.90;;;;;;5058670;28;20938;-81
2023/11/29 03:55:38;;;;;;;3.22;1.05;;;0.60;99.90;;;;;;5058611;28;20199;-81
2023/11/29 03:58:05;;;;;;;1.85;0.93;;;0.60;99.90;;;;;;5058188;28;20225;-81
2023/11/29 04:00:32;;;;;;;5.57;4.65;;;0.60;99.90;;;;;;5057680;28;20712;-82
2023/11/29 04:02:58;;;;;;;3.30;2.17;;;0.60;99.90;;;;;;5058237;28;20669;-81
2023/11/29 04:05:25;;;;;;;4.15;3.75;;;0.60;99.90;;;;;;5058753;28;20651;-81
2023/11/29 04:07:53;;;;;;;2.65;1.80;;;0.60;99.90;;;;;;5059743;28;20219;-81
2023/11/29 04:10:20;;;;;;;3.05;2.85;;;0.50;99.90;;;;;;5059681;28;20278;-82
2023/11/29 04:12:47;;;;;;;1.48;1.38;;;0.50;99.90;;;;;;5059845;28;20206;-82
2023/11/29 04:15:14;;;;;;;1.48;1.38;;;0.60;99.90;;;;;;5060435;28;20201;-82
2023/11/29 04:17:41;;;;;;;9.30;5.20;;;0.60;99.90;;;;;;5058637;28;20230;-82
2023/11/29 04:20:08;;;;;;;3.63;1.98;;;0.60;99.90;;;;;;5058760;28;20267;-82
2023/11/29 04:22:37;;;;;;;4.32;3.90;;;0.60;99.90;;;;;;5061161;28;20214;-83
2023/11/29 04:25:07;;;;;;;9.60;3.55;;;0.70;99.90;;;;;;5060234;28;20758;-81
2023/11/29 04:27:34;;;;;;;1.90;0.77;;;0.70;99.90;;;;;;5059746;28;20223;-82
2023/11/29 04:30:02;;;;;;;2.38;1.70;;;0.70;99.90;;;;;;5060435;28;20229;-82
2023/11/29 04:32:29;;;;;;;3.13;2.92;;;0.70;99.90;;;;;;5060615;28;20199;-83
2023/11/29 04:34:55;;;;;;;7.13;4.65;;;0.70;99.90;;;;;;5057990;28;20195;-83
2023/11/29 04:37:22;;;;;;;3.13;2.17;;;0.70;99.90;;;;;;5059513;28;20219;-83
2023/11/29 04:39:49;;;;;;;1.90;1.45;;;0.70;99.90;;;;;;5058153;28;20622;-83
2023/11/29 04:42:17;;;;;;;7.97;5.90;;;0.70;99.90;;;;;;5057986;28;20282;-83
2023/11/29 04:44:44;;;;;;;5.32;4.82;;;0.70;99.90;;;;;;5058797;28;20203;-82
2023/11/29 04:47:11;;;;;;;5.20;4.70;;;0.70;99.90;;;;;;5056838;28;20309;-82
2023/11/29 04:49:39;;;;;;;5.90;5.22;;;0.80;99.90;;;;;;5059640;28;20278;-83
2023/11/29 04:52:06;;;;;;;5.07;4.10;;;0.80;99.90;;;;;;5059478;28;20639;-84
2023/11/29 04:54:33;;;;;;;4.95;3.92;;;0.80;99.90;;;;;;5059068;28;20195;-85
2023/11/29 04:57:00;;;;;;;4.20;3.80;;;0.90;99.90;;;;;;5057656;28;20215;-84
2023/11/29 04:59:28;;;;;;;3.22;3.03;;;0.90;99.90;;;;;;5057976;28;20187;-85
2023/11/29 05:01:55;;;;;;;2.40;2.30;;;0.90;99.90;;;;;;5058496;28;20295;-84
2023/11/29 05:04:22;;;;;;;9.68;3.13;;;0.90;99.90;;;;;;5058374;28;20191;-84
2023/11/29 05:06:48;;;;;;;3.75;2.70;;;0.80;99.90;;;;;;5058089;28;20222;-85
2023/11/29 05:09:15;;;;;;;4.22;3.92;;;0.80;99.90;;;;;;5058069;28;20215;-83
2023/11/29 05:11:42;;;;;;;8.02;5.63;;;0.80;99.90;;;;;;5057425;28;20700;-84
2023/11/29 05:14:09;;;;;;;18.92;8.40;;;0.90;99.90;;;;;;5058538;28;20230;-84
2023/11/29 05:16:37;;;;;;;5.53;4.82;;;0.90;99.90;;;;;;5059273;28;20223;-86
2023/11/29 05:19:05;;;;;;;5.43;4.00;;;0.90;99.90;;;;;;5058729;28;20206;-84
2023/11/29 05:21:32;;;;;;;4.90;3.38;;;0.90;99.90;;;;;;5058393;28;20299;-84
2023/11/29 05:23:59;;;;;;;3.28;2.97;;;0.90;99.90;;;;;;5062249;28;20199;-83
2023/11/29 05:26:26;;;;;;;3.45;3.13;;;0.90;99.90;;;;;;5062074;28;20222;-84
2023/11/29 05:28:53;;;;;;;11.77;6.70;;;0.90;99.90;;;;;;5058029;28;20270;-85
2023/11/29 05:31:20;;;;;;;8.50;5.10;;;0.90;99.90;;;;;;5057865;28;20566;-84
2023/11/29 05:33:49;;;;;;;0.98;0.93;;;1.00;99.90;;;;;;5058163;28;20229;-84
2023/11/29 05:36:19;;;;;;;4.72;2.63;;;1.00;99.90;;;;;;5057100;28;20215;-85
2023/11/29 05:38:45;;;;;;;5.10;2.95;;;1.00;99.90;;;;;;5057961;28;20230;-86
2023/11/29 05:41:13;;;;;;;6.20;5.50;;;1.00;99.90;;;;;;5057088;28;20221;-85
2023/11/29 05:43:40;;;;;;;2.13;1.77;;;1.10;99.90;;;;;;5058301;28;20202;-84
2023/11/29 05:46:07;;;;;;;8.07;4.75;;;1.00;99.90;;;;;;5058002;28;20199;-84
2023/11/29 05:48:33;;;;;;;5.00;3.22;;;1.10;99.90;;;;;;5058893;28;20195;-84
2023/11/29 05:51:02;;;;;;;4.05;3.47;;;1.10;99.90;;;;;;5057287;28;20294;-82
2023/11/29 05:53:28;;;;;;;8.82;7.20;;;1.10;99.90;;;;;;5058881;28;20617;-84
2023/11/29 05:55:55;;;;;;;10.15;6.97;;;1.10;99.90;;;;;;5058345;28;20697;-84
2023/11/29 05:58:22;;;;;;;3.45;3.15;;;1.20;99.90;;;;;;5057647;28;20217;-83
2023/11/29 06:00:49;;;;;;;7.13;4.45;;;1.10;99.90;;;;;;5057221;28;20199;-85
2023/11/29 06:03:16;;;;;;;5.28;3.75;;;1.20;99.90;;;;;;5057275;28;20232;-85
2023/11/29 06:05:43;;;;;;;14.40;5.90;;;1.20;99.90;;;;;;5057917;28;20199;-84
2023/11/29 06:08:11;;;;;;;8.63;4.90;;;1.20;99.90;;;;;;5057042;28;20215;-84
2023/11/29 06:10:38;;;;;;;8.88;4.82;;;1.20;99.90;;;;;;5061630;28;20217;-85
2023/11/29 06:13:05;;;;;;;7.30;6.30;;;1.20;99.90;;;;;;5056898;28;20290;-84
2023/11/29 06:15:31;;;;;;;6.13;3.47;;;1.20;99.90;;;;;;5057560;28;20203;-85
2023/11/29 06:17:58;;;;;;;6.70;5.13;;;1.30;99.90;;;;;;5056926;28;20229;-85
2023/11/29 06:20:27;;;;;;;11.00;6.32;;;1.30;99.90;;;;;;5056961;28;20189;-84
2023/11/29 06:22:53;;;;;;;5.95;4.57;;;1.30;99.90;;;;;;5057215;28;20195;-87
2023/11/29 06:25:21;;;;;;;4.18;3.83;;;1.30;99.90;;;;;;5057871;28;20205;-84
2023/11/29 06:27:48;;;;;;;6.63;3.75;;;1.40;99.90;;;;;;5062917;28;20282;-84
2023/11/29 06:30:16;;;;;;;12.18;7.78;;;1.40;99.90;;;;;;5060093;28;20219;-84
2023/11/29 06:32:43;;;;;;;6.25;5.00;;;1.40;99.90;;;;;;5061416;28;20203;-84
2023/11/29 06:35:12;;;;;;;1.67;1.25;;;1.40;99.90;;;;;;5062150;28;20225;-82
2023/11/29 06:37:38;;;;;;;3.92;3.58;;;1.40;99.90;;;;;;5058451;28;20223;-83
2023/11/29 06:40:10;;;;;;;6.63;6.05;;;1.40;99.90;;;;;;5057686;28;20206;-82
2023/11/29 06:42:39;;;;;;;4.88;4.45;;;1.50;99.90;;;;;;5058592;28;20614;-83
2023/11/29 06:45:07;;;;;;;36.28;7.05;;;1.50;99.90;;;;;;5057512;28;20199;-81
2023/11/29 06:47:34;;;;;;;1.40;1.08;;;1.50;99.90;;;;;;5057715;28;20223;-83
2023/11/29 06:50:00;;;;;;;13.05;4.90;;;1.60;99.90;;;;;;5058002;28;20219;-83
2023/11/29 06:52:27;;;;;;;13.95;7.45;;;1.60;99.90;;;;;;5058161;28;20199;-84
2023/11/29 06:54:54;;;;;;;5.50;4.30;;;1.60;99.90;;;;;;5058021;28;20202;-84
2023/11/29 06:57:21;;;;;;;10.63;5.40;;;1.60;99.90;;;;;;5058526;28;20598;-84
2023/11/29 06:59:49;;;;;;;7.18;5.28;;;1.60;99.90;;;;;;5063156;28;20202;-84
2023/11/29 07:02:16;;;;;;;3.53;3.20;;;1.60;99.90;;;;;;5055222;28;20202;-85
2023/11/29 07:04:43;;;;;;;7.00;4.45;;;1.60;99.90;;;;;;5057217;28;20199;-83
2023/11/29 07:07:11;;;;;;;10.85;6.32;;;1.60;99.90;;;;;;5055818;28;20771;-84
2023/11/29 07:09:38;;;;;;;7.80;4.03;;;1.70;99.90;;;;;;5057533;28;20218;-86
2023/11/29 07:12:06;;;;;;;11.93;9.05;;;1.70;99.90;;;;;;5058226;28;20643;-85
2023/11/29 07:14:35;;;;;;;5.40;4.90;;;1.70;99.90;;;;;;5057980;28;20293;-85
2023/11/29 07:17:04;;;;;;;1.50;1.40;;;1.70;99.90;;;;;;5058358;28;20283;-86
2023/11/29 07:19:33;;;;;;;4.10;3.15;;;1.70;99.90;;;;;;5058390;28;20198;-84
2023/11/29 07:21:59;;;;;;;2.85;2.28;;;1.80;99.90;;;;;;5057889;28;20203;-84
2023/11/29 07:24:26;;;;;;;4.18;3.40;;;1.80;99.90;;;;;;5056220;28;20201;-84
2023/11/29 07:26:53;;;;;;;3.22;2.83;;;1.80;99.90;;;;;;5055469;28;20720;-84
2023/11/29 07:29:20;;;;;;;6.28;3.17;;;1.90;99.90;;;;;;5068365;22;20568;-81
2023/11/29 07:31:47;;;;;;;4.05;3.63;;;1.90;99.90;;;;;;5053757;28;20986;-81
2023/11/29 07:34:15;;;;;;;18.17;3.55;;;1.90;99.90;;;;;;5053198;28;20290;-80
2023/11/29 07:36:44;;;;;;;1.40;1.30;;;2.00;99.90;;;;;;5053531;28;20290;-81
2023/11/29 07:39:10;;;;;;;4.22;3.30;;;2.00;99.90;;;;;;5054009;28;20223;-79
2023/11/29 07:41:37;;;;;;;5.68;4.88;;;2.00;99.90;;;;;;5038435;28;20213;-81
2023/11/29 07:44:05;;;;;;;2.33;2.13;;;2.00;99.90;;;;;;5054982;28;20209;-81
2023/11/29 07:46:32;;;;;;;1.40;1.40;;;2.10;99.90;;;;;;5034536;28;20283;-81
2023/11/29 07:48:59;;;;;;;2.60;1.77;;;2.10;99.90;;;;;;5040861;28;20215;-81
2023/11/29 07:51:27;;;;;;;2.22;2.13;;;2.10;99.90;;;;;;5045086;28;20199;-82
2023/11/29 07:53:54;;;;;;;5.78;5.35;;;2.10;99.90;;;;;;5039762;28;20227;-81
2023/11/29 07:56:21;;;;;;;2.67;2.58;;;2.10;99.90;;;;;;5051115;28;20191;-79
2023/11/29 07:58:48;;;;;;;2.25;1.80;;;2.10;99.90;;;;;;5046083;28;20670;-81
2023/11/29 08:01:15;;;;;;;1.88;1.65;;;2.10;99.90;;;;;;5045125;28;20249;-81
2023/11/29 08:03:42;;;;;;;6.68;4.53;;;2.10;99.90;;;;;;5042223;28;20200;-81
2023/11/29 08:06:09;;;;;;;6.57;4.97;;;2.10;99.90;;;;;;5050138;28;20252;-83
2023/11/29 08:08:37;;;;;;;5.68;3.22;;;2.10;99.90;;;;;;5045883;28;20301;-82
2023/11/29 08:11:04;;;;;;;7.53;5.88;;;2.10;99.90;;;;;;5040224;28;20222;-81
2023/11/29 08:13:32;;;;;;;2.78;2.03;;;2.10;99.90;;;;;;5034457;28;20302;-81
2023/11/29 08:15:59;;;;;;;6.72;3.72;;;2.20;99.90;;;;;;5034419;28;20192;-80
2023/11/29 08:18:25;;;;;;;2.63;2.28;;;2.10;99.90;;;;;;5042773;28;20211;-83
2023/11/29 08:20:53;;;;;;;7.45;4.43;;;2.10;99.90;;;;;;5034732;28;20556;-81
2023/11/29 08:23:19;;;;;;;3.75;2.10;;;2.10;99.90;;;;;;5044434;28;20563;-82
2023/11/29 08:25:48;;;;;;;2.97;2.47;;;2.10;99.90;;;;;;5044818;28;20195;-82
2023/11/29 08:28:14;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5036766;28;20184;-82
2023/11/29 08:30:41;;;;;;;1.67;1.58;;;2.10;99.90;;;;;;5053362;28;20212;-80
2023/11/29 08:33:08;;;;;;;2.75;2.55;;;2.10;99.90;;;;;;5044524;28;20194;-78
2023/11/29 08:35:36;;;;;;;6.18;5.60;;;2.10;99.90;;;;;;5049022;28;20199;-82
2023/11/29 08:38:02;;;;;;;3.65;3.35;;;2.10;99.90;;;;;;5041989;28;20196;-83
2023/11/29 08:40:29;;;;;;;0.45;0.45;;;2.20;99.90;;;;;;5053634;28;20210;-81
2023/11/29 08:42:57;;;;;;;6.00;4.40;;;2.20;99.90;;;;;;5046390;28;20211;-81
2023/11/29 08:45:24;;;;;;;0.52;0.52;;;2.20;99.90;;;;;;5038858;28;20195;-81
2023/11/29 08:47:51;;;;;;;1.60;1.50;;;2.20;99.90;;;;;;5044451;28;20207;-84
2023/11/29 08:50:18;;;;;;;0.52;0.52;;;2.30;99.90;;;;;;5053983;28;20226;-81
2023/11/29 08:52:46;;;;;;;2.25;2.00;;;2.30;99.90;;;;;;5050008;28;20202;-81
2023/11/29 08:55:13;;;;;;;3.33;2.38;;;2.30;99.90;;;;;;5050984;28;20969;-79
2023/11/29 08:57:40;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5045519;28;20192;-82
2023/11/29 09:00:09;;;;;;;2.58;2.30;;;2.40;99.90;;;;;;5045707;28;20208;-81
2023/11/29 09:02:37;;;;;;;3.42;2.15;;;2.40;99.90;;;;;;5040546;28;20200;-81
2023/11/29 09:05:04;;;;;;;3.05;2.10;;;2.40;99.90;;;;;;5051904;28;20196;-81
2023/11/29 09:07:32;;;;;;;2.03;1.85;;;2.30;99.90;;;;;;5046091;28;20662;-81
2023/11/29 09:09:59;;;;;;;0.90;0.90;;;2.40;99.90;;;;;;5051464;28;20600;-81
2023/11/29 09:12:26;;;;;;;1.50;1.40;;;2.40;99.90;;;;;;5039875;28;20563;-81
2023/11/29 09:14:55;;;;;;;1.30;1.10;;;2.40;99.90;;;;;;5051186;28;20191;-82
2023/11/29 09:17:23;;;;;;;5.28;2.45;;;2.50;99.90;;;;;;5041352;28;20196;-81
2023/11/29 09:19:50;;;;;;;3.80;3.50;;;2.40;99.90;;;;;;5041750;28;20578;-81
2023/11/29 09:22:17;;;;;;;1.13;1.02;;;2.50;99.90;;;;;;5042384;28;20246;-83
2023/11/29 09:24:44;;;;;;;1.30;0.90;;;2.50;99.90;;;;;;5049657;28;20195;-81
2023/11/29 09:27:11;;;;;;;1.77;1.67;;;2.50;99.90;;;;;;5049370;28;20187;-84
2023/11/29 09:29:38;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5047148;28;20224;-80
2023/11/29 09:32:06;;;;;;;3.08;2.78;;;2.50;99.90;;;;;;5046890;28;20188;-81
2023/11/29 09:34:34;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5037321;28;20191;-81
2023/11/29 09:37:01;;;;;;;0.75;0.75;;;2.60;99.90;;;;;;5051380;28;20195;-81
2023/11/29 09:39:28;;;;;;;1.40;1.40;;;2.60;99.90;;;;;;5040037;28;20219;-81
2023/11/29 09:41:56;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5039150;28;20184;-81
2023/11/29 09:44:23;;;;;;;2.55;1.48;;;2.60;99.90;;;;;;5046737;28;20203;-84
2023/11/29 09:46:51;;;;;;;2.35;2.15;;;2.60;99.90;;;;;;5045581;28;20203;-79
2023/11/29 09:49:18;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;5046839;28;20306;-81
2023/11/29 09:51:46;;;;;;;2.60;2.45;;;2.70;99.90;;;;;;5041658;28;20218;-81
2023/11/29 09:54:13;;;;;;;2.80;2.60;;;2.70;99.90;;;;;;5058081;28;20195;-81
2023/11/29 09:56:41;;;;;;;1.65;1.58;;;2.80;99.90;;;;;;5047589;28;20196;-85
2023/11/29 09:59:08;;;;;;;1.50;1.40;;;2.90;99.90;;;;;;5038828;28;20211;-81
2023/11/29 10:01:36;;;;;;;0.40;0.35;;;2.90;99.90;;;;;;5054850;28;20190;-82
2023/11/29 10:04:05;;;;;;;0.75;0.75;;;2.90;99.90;;;;;;5046791;28;20279;-81
2023/11/29 10:06:32;;;;;;;0.95;0.80;;;2.90;99.90;;;;;;5055646;28;20195;-80
2023/11/29 10:09:04;;;;;;;0.82;0.82;;;2.90;99.90;;;;;;5047505;28;20219;-81
2023/11/29 10:11:31;;;;;;;1.23;1.13;;;2.90;99.90;;;;;;5055980;28;20291;-81
2023/11/29 10:13:58;;;;;;;1.02;1.02;;;3.00;99.90;;;;;;5045696;28;20250;-81
2023/11/29 10:16:28;;;;;;;0.63;0.63;;;2.90;99.90;;;;;;5046988;28;20191;-80
2023/11/29 10:18:55;;;;;;;0.77;0.77;;;3.10;99.90;;;;;;5045406;28;20216;-81
2023/11/29 10:21:22;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5054697;28;20192;-82
2023/11/29 10:23:49;;;;;;;0.70;0.52;;;3.40;99.90;;;;;;5050187;28;20195;-82
2023/11/29 10:26:17;;;;;;;1.15;1.15;;;3.50;99.90;;;;;;5058560;28;20233;-80
2023/11/29 10:28:44;;;;;;;2.70;2.53;;;3.50;99.90;;;;;;5038902;28;20223;-81
2023/11/29 10:31:11;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5039685;28;20200;-81
2023/11/29 10:33:40;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;5040309;28;20192;-82
2023/11/29 10:36:07;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5050043;28;20195;-83
2023/11/29 10:38:40;;;;;;;0.60;0.50;;;3.20;99.90;;;;;;5047972;28;20258;-82
2023/11/29 10:41:07;;;;;;;0.45;0.45;;;3.20;99.90;;;;;;5051072;28;20192;-79
2023/11/29 10:43:39;;;;;;;2.03;1.95;;;3.20;99.90;;;;;;5048369;28;20226;-81
2023/11/29 10:46:12;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5037370;28;20204;-81
2023/11/29 10:48:44;;;;;;;2.20;1.58;;;3.20;99.90;;;;;;5056482;28;20219;-82
2023/11/29 10:51:13;;;;;;;1.73;1.63;;;3.20;99.90;;;;;;5043722;28;20552;-81
2023/11/29 10:53:40;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5055418;28;20202;-81
2023/11/29 10:56:09;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5052113;28;20286;-83
2023/11/29 10:58:42;;;;;;;0.55;0.55;;;3.20;99.90;;;;;;5040050;28;20216;-81
2023/11/29 11:01:09;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5037667;28;20252;-81
2023/11/29 11:03:41;;;;;;;0.63;0.63;;;3.30;99.90;;;;;;5039497;28;20196;-80
2023/11/29 11:06:36;;;;;;;0.73;0.73;;;3.40;99.90;;;;;;5053031;28;20196;-80
2023/11/29 11:09:06;;;;;;;1.95;1.85;;;3.50;99.90;;;;;;5036286;28;20211;-78
2023/11/29 11:11:42;;;;;;;1.30;1.02;;;3.50;99.90;;;;;;5057979;28;20206;-81
2023/11/29 11:14:18;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5051654;28;20233;-81
2023/11/29 11:17:03;;;;;;;2.05;1.17;;;3.60;99.90;;;;;;5039115;28;20191;-82
2023/11/29 11:19:38;;;;;;;3.83;3.53;;;3.60;99.90;;;;;;5038616;28;20220;-82
2023/11/29 11:22:09;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5045302;28;20225;-81
2023/11/29 11:24:54;;;;;;;1.65;1.55;;;3.50;99.90;;;;;;5046718;28;20282;-80
2023/11/29 11:27:23;;;;;;;2.10;1.95;;;3.60;99.90;;;;;;5053267;28;20205;-81
2023/11/29 11:29:52;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5038333;28;20223;-81
2023/11/29 11:32:33;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5044890;28;20234;-81
2023/11/29 11:35:23;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5045761;28;20200;-81
2023/11/29 11:37:53;;;;;;;0.68;0.68;;;3.60;99.90;;;;;;5048889;28;20231;-81
2023/11/29 11:40:20;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5043183;28;20649;-79
2023/11/29 11:42:48;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5046117;28;20195;-82
2023/11/29 11:45:16;;;;;;;0.60;0.50;;;3.60;99.90;;;;;;5051632;28;20631;-80
2023/11/29 11:47:43;;;;;;;2.45;1.70;;;3.70;99.90;;;;;;5039952;28;20196;-81
2023/11/29 11:50:11;;;;;;;6.28;2.45;;;3.60;99.90;;;;;;5037384;28;20579;-81
2023/11/29 11:52:39;;;;;;;0.75;0.75;;;3.70;99.90;;;;;;5054696;28;20229;-80
2023/11/29 11:55:07;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5045433;28;20212;-81
2023/11/29 11:57:35;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5054958;28;20199;-80
2023/11/29 12:00:05;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5049874;28;20223;-81
2023/11/29 12:02:34;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5058395;28;20689;-81
2023/11/29 12:05:01;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5057378;28;20199;-82
2023/11/29 12:07:28;;;;;;;0.43;0.40;;;3.70;99.90;;;;;;5049686;28;20210;-81
2023/11/29 12:09:55;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5049055;28;20306;-82
2023/11/29 12:12:23;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;5049671;28;20258;-82
2023/11/29 12:14:51;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5050984;28;20199;-82
2023/11/29 12:17:18;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5055221;28;20200;-80
2023/11/29 12:19:48;;;;;;;0.65;0.63;;;4.10;99.90;;;;;;5048412;28;20221;-81
2023/11/29 12:22:18;;;;;;;11.00;10.48;;;4.10;99.90;;;;;;5048707;28;20279;-81
2023/11/29 12:24:47;;;;;;;3.35;3.15;;;4.10;99.90;;;;;;5039247;28;20674;-81
2023/11/29 12:27:16;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5048395;28;20192;-81
2023/11/29 12:29:46;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5048388;28;20226;-82
2023/11/29 12:32:13;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5045361;28;20218;-82
2023/11/29 12:34:41;;;;;;;0.88;0.88;;;4.30;99.90;;;;;;5059619;28;20191;-82
2023/11/29 12:37:12;;;;;;;0.50;0.40;;;4.20;99.90;;;;;;5048748;28;20207;-82
2023/11/29 12:39:39;;;;;;;0.50;0.40;;;4.20;99.90;;;;;;5041919;28;20211;-79
2023/11/29 12:42:09;;;;;;;0.50;0.40;;;4.30;99.90;;;;;;5040315;28;20298;-80
2023/11/29 12:44:36;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5047657;28;20231;-82
2023/11/29 12:47:04;;;;;;;0.50;0.40;;;4.30;99.90;;;;;;5036241;28;20205;-81
2023/11/29 12:49:31;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5059125;28;20617;-80
2023/11/29 12:51:58;;;;;;;1.05;1.02;;;4.20;99.90;;;;;;5051226;28;20220;-81
2023/11/29 12:54:27;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5059461;28;20296;-83
2023/11/29 12:56:55;;;;;;;3.75;3.55;;;4.10;99.90;;;;;;5048622;28;20287;-81