Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:00:57;;;;;;;9.73;7.32;;;;;;;4.72;94.74;98130.97;5091234;28;20476;-69
2021/11/19 00:03:23;;;;;;;9.40;7.18;;;;;;;4.49;95.54;98135.91;5110911;28;20426;-69
2021/11/19 00:05:49;;;;;;;9.10;7.35;;;;;;;4.38;96.40;98136.16;5089363;28;20868;-69
2021/11/19 00:08:18;;;;;;;9.27;7.47;;;;;;;4.35;96.60;98132.09;5108444;28;20696;-69
2021/11/19 00:10:44;;;;;;;9.07;6.97;;;;;;;4.34;96.87;98134.84;5095147;28;20386;-69
2021/11/19 00:13:11;;;;;;;8.20;7.22;;;;;;;4.25;97.54;98133.16;5093561;28;20539;-69
2021/11/19 00:15:36;;;;;;;9.68;7.57;;;;;;;4.17;97.17;98126.97;5113244;28;20380;-69
2021/11/19 00:18:04;;;;;;;10.83;7.20;;;;;;;4.27;97.08;98131.25;5111637;28;20397;-69
2021/11/19 00:20:31;;;;;;;8.93;6.97;;;;;;;4.09;98.30;98134.69;5094845;28;20715;-71
2021/11/19 00:22:59;;;;;;;9.85;7.18;;;;;;;4.14;98.01;98142.03;5095329;28;20416;-69
2021/11/19 00:25:26;;;;;;;8.35;7.00;;;;;;;4.17;98.41;98134.75;5094953;28;20393;-69
2021/11/19 00:27:52;;;;;;;8.95;6.82;;;;;;;4.24;97.33;98136.72;5111508;28;20388;-69
2021/11/19 00:30:18;;;;;;;8.80;7.13;;;;;;;4.22;97.42;98128.28;5099058;28;20416;-69
2021/11/19 00:32:44;;;;;;;10.63;7.80;;;;;;;4.35;96.32;98124.28;5106020;28;20736;-69
2021/11/19 00:35:11;;;;;;;10.68;7.60;;;;;;;4.06;98.29;98123.81;5094297;28;20401;-69
2021/11/19 00:37:38;;;;;;;9.57;7.40;;;;;;;3.94;98.69;98119.84;5110034;28;20395;-69
2021/11/19 00:40:07;;;;;;;9.30;7.30;;;;;;;4.00;98.25;98122.66;5096262;28;20392;-69
2021/11/19 00:42:33;;;;;;;9.95;7.25;;;;;;;3.91;99.62;98120.94;5094602;28;20410;-69
2021/11/19 00:44:58;;;;;;;9.90;7.40;;;;;;;3.87;99.75;98130.00;5094240;28;20425;-68
2021/11/19 00:47:23;;;;;;;9.40;6.97;;;;;;;3.87;99.36;98118.81;5094513;28;20382;-69
2021/11/19 00:49:49;;;;;;;9.07;7.47;;;;;;;3.91;98.88;98115.75;5094485;28;20464;-69
2021/11/19 00:52:17;;;;;;;9.50;7.40;;;;;;;3.96;98.68;98107.53;5111362;28;20382;-69
2021/11/19 00:54:42;;;;;;;8.43;6.87;;;;;;;3.95;98.01;98111.94;5095538;28;20392;-70
2021/11/19 00:57:10;;;;;;;8.50;7.07;;;;;;;3.90;99.39;98110.75;5114116;28;20388;-69
2021/11/19 00:59:38;;;;;;;8.45;6.90;;;;;;;3.85;99.31;98107.78;5113904;28;20399;-69
2021/11/19 01:02:12;;;;;;;11.40;7.23;;;;;;;4.01;97.82;98113.09;5095598;28;20596;-69
2021/11/19 01:04:39;;;;;;;8.57;7.22;;;;;;;3.81;99.00;98112.47;5099508;28;20387;-69
2021/11/19 01:07:06;;;;;;;9.98;7.20;;;;;;;3.85;98.42;98111.19;5114012;28;20396;-69
2021/11/19 01:09:35;;;;;;;9.52;7.47;;;;;;;3.78;99.09;98109.38;5092469;28;20400;-69
2021/11/19 01:12:03;;;;;;;9.88;7.20;;;;;;;3.72;99.27;98116.78;5094414;28;20454;-71
2021/11/19 01:14:39;;;;;;;9.20;7.20;;;;;;;3.79;98.71;98113.59;5077784;28;20956;-69
2021/11/19 01:17:10;;;;;;;9.40;7.47;;;;;;;3.76;99.21;98109.50;5102429;28;20753;-69
2021/11/19 01:20:16;;;;;;;8.75;7.05;;;;;;;3.69;99.36;98105.88;5100114;28;20390;-69
2021/11/19 01:22:45;;;;;;;7.88;6.90;;;;;;;3.75;99.31;98111.28;5075541;28;20429;-69
2021/11/19 01:25:13;;;;;;;10.10;7.47;;;;;;;3.95;97.89;98116.28;5092014;28;20447;-69
2021/11/19 01:27:39;;;;;;;9.40;7.22;;;;;;;3.88;98.87;98117.84;5093622;28;20415;-69
2021/11/19 01:30:10;;;;;;;8.30;7.00;;;;;;;3.84;98.27;98129.50;5109162;28;20895;-71
2021/11/19 01:32:36;;;;;;;8.65;7.35;;;;;;;3.73;99.71;98136.53;5109065;28;20394;-69
2021/11/19 01:35:03;;;;;;;9.10;7.13;;;;;;;3.69;99.67;98124.84;5093124;28;20402;-69
2021/11/19 01:37:28;;;;;;;8.43;7.03;;;;;;;3.89;99.50;98119.50;5093627;28;20386;-68
2021/11/19 01:39:54;;;;;;;9.50;7.03;;;;;;;3.96;98.73;98123.09;5093889;28;20394;-69
2021/11/19 01:42:32;;;;;;;8.13;6.55;;;;;;;3.75;99.53;98134.63;5109787;28;20408;-70
2021/11/19 01:45:05;;;;;;;8.53;7.00;;;;;;;3.69;100.00;98130.03;5092946;28;20857;-69
2021/11/19 01:47:32;;;;;;;7.70;6.47;;;;;;;3.78;99.29;98117.13;5104815;28;20401;-69
2021/11/19 01:49:59;;;;;;;8.63;6.97;;;;;;;3.82;99.58;98127.06;5113374;28;20438;-69
2021/11/19 01:52:31;;;;;;;7.87;6.93;;;;;;;3.83;99.58;98138.25;5092866;28;20455;-69
2021/11/19 01:55:03;;;;;;;8.85;7.20;;;;;;;3.85;99.33;98131.09;5093088;28;20386;-71
2021/11/19 01:57:37;;;;;;;8.90;7.07;;;;;;;3.80;99.42;98126.38;5093069;28;20563;-69
2021/11/19 02:00:13;;;;;;;8.50;7.18;;;;;;;3.65;100.00;98131.31;5091584;28;20477;-69
2021/11/19 02:02:42;;;;;;;8.30;6.90;;;;;;;3.72;100.00;98126.34;5092590;28;20436;-68
2021/11/19 02:05:10;;;;;;;8.27;6.93;;;;;;;3.69;99.59;98124.84;5099516;28;20411;-68
2021/11/19 02:07:44;;;;;;;8.07;6.70;;;;;;;3.76;98.49;98125.88;5112900;28;20395;-69
2021/11/19 02:10:13;;;;;;;9.23;6.72;;;;;;;3.66;98.97;98119.97;5094706;28;20403;-69
2021/11/19 02:12:58;;;;;;;9.80;7.25;;;;;;;3.61;99.58;98118.78;5107780;28;20409;-69
2021/11/19 02:15:31;;;;;;;7.90;6.90;;;;;;;3.65;99.88;98120.13;5092522;28;20746;-68
2021/11/19 02:18:01;;;;;;;9.27;7.28;;;;;;;3.79;98.40;98116.19;5107011;28;20400;-69
2021/11/19 02:20:39;;;;;;;9.05;7.43;;;;;;;3.82;98.38;98102.91;5112242;28;20399;-69
2021/11/19 02:23:12;;;;;;;8.18;7.32;;;;;;;3.64;99.06;98105.53;5105115;28;20397;-69
2021/11/19 02:25:49;;;;;;;9.80;7.90;;;;;;;3.81;98.01;98102.09;5105293;28;20460;-68
2021/11/19 02:28:33;;;;;;;10.82;7.80;;;;;;;3.68;99.27;98107.66;5108638;28;20396;-69
2021/11/19 02:31:25;;;;;;;10.00;7.65;;;;;;;3.48;99.58;98113.97;5105084;28;20436;-69
2021/11/19 02:33:53;;;;;;;9.27;7.88;;;;;;;3.41;100.00;98114.72;5092223;28;20397;-69
2021/11/19 02:36:23;;;;;;;10.65;8.10;;;;;;;3.53;100.00;98121.31;5093240;28;20851;-69
2021/11/19 02:39:09;;;;;;;11.33;7.40;;;;;;;3.48;99.79;98123.53;5092118;28;20226;-69
2021/11/19 02:41:36;;;;;;;;;;;;;;;3.40;100.00;98129.44;5110160;28;20126;-69
2021/11/19 02:44:06;;;;;;;7.80;5.83;;;;;;;3.18;100.00;98128.09;5113800;28;20664;-68
2021/11/19 02:46:35;;;;;;;11.85;8.25;;;;;;;3.28;100.00;98128.88;5103856;28;20743;-68
2021/11/19 02:49:00;;;;;;;9.07;7.97;;;;;;;3.31;100.00;98120.78;5092014;28;20472;-70
2021/11/19 02:51:28;;;;;;;9.30;7.27;;;;;;;3.49;100.00;98123.38;5091621;28;20422;-69
2021/11/19 02:53:54;;;;;;;8.88;7.60;;;;;;;3.44;100.00;98124.81;5078469;28;20380;-69
2021/11/19 02:56:21;;;;;;;10.68;7.65;;;;;;;3.23;100.00;98127.69;5112124;28;20384;-68
2021/11/19 02:58:50;;;;;;;10.45;7.82;;;;;;;3.38;100.00;98122.78;5111863;28;20424;-69
2021/11/19 03:01:24;;;;;;;11.02;8.07;;;;;;;3.46;100.00;98123.66;5099409;28;20404;-69
2021/11/19 03:04:07;;;;;;;9.20;7.47;;;;;;;3.52;99.90;98123.06;5091448;28;20401;-69
2021/11/19 03:06:37;;;;;;;9.50;7.45;;;;;;;3.44;100.00;98120.44;5093204;28;20414;-69
2021/11/19 03:09:04;;;;;;;9.52;7.50;;;;;;;3.34;100.00;98115.31;5091681;28;20880;-69
2021/11/19 03:11:30;;;;;;;9.40;7.50;;;;;;;3.35;100.00;98116.13;5091548;28;20396;-69
2021/11/19 03:13:55;;;;;;;8.67;7.20;;;;;;;3.50;100.00;98113.84;5097394;28;20403;-69
2021/11/19 03:16:21;;;;;;;8.47;7.00;;;;;;;3.62;100.00;98110.06;5112028;28;20388;-69
2021/11/19 03:18:46;;;;;;;10.07;7.43;;;;;;;3.60;99.93;98105.00;5112144;28;20419;-69
2021/11/19 03:21:16;;;;;;;9.75;7.55;;;;;;;3.54;99.77;98110.78;5093508;28;20445;-69
2021/11/19 03:23:44;;;;;;;10.43;7.30;;;;;;;3.60;99.92;98112.78;5075294;28;20481;-69
2021/11/19 03:26:10;;;;;;;12.80;7.90;;;;;;;3.52;100.00;98124.84;5098532;28;20403;-69
2021/11/19 03:28:37;;;;;;;8.20;6.13;;;;;;;3.56;100.00;98126.22;5091127;28;20233;-69
2021/11/19 03:31:14;;;;;;;8.80;6.50;;;;;;;3.31;100.00;98125.97;5081515;28;20207;-70
2021/11/19 03:33:44;;;;;;;7.40;6.23;;;;;;;3.18;100.00;98132.47;5093461;28;20195;-69
2021/11/19 03:36:13;;;;;;;9.53;6.23;;;;;;;3.16;100.00;98144.78;5094918;28;20236;-69
2021/11/19 03:38:42;;;;;;;9.00;5.37;;;;;;;3.02;100.00;98134.91;5102032;28;20586;-69
2021/11/19 03:41:09;;;;;;;7.23;5.23;;;;;;;2.92;100.00;98134.97;5092670;28;20275;-69
2021/11/19 03:43:48;;;;;;;12.53;6.23;;;;;;;3.13;100.00;98142.47;5094917;28;20523;-69
2021/11/19 03:46:18;;;;;;;13.45;8.88;;;;;;;3.09;100.00;98135.94;5095616;28;20382;-69
2021/11/19 03:48:44;;;;;;;11.60;8.60;;;;;;;3.17;100.00;98139.47;5095411;28;20472;-69
2021/11/19 03:51:26;;;;;;;12.87;7.67;;;;;;;3.03;100.00;98142.53;5096887;28;20241;-68
2021/11/19 03:53:53;;;;;;;10.43;7.27;;;;;;;3.11;100.00;98140.03;5113603;28;20185;-69
2021/11/19 03:56:19;;;;;;;10.97;7.17;;;;;;;3.11;100.00;98140.03;5096816;28;20199;-68
2021/11/19 03:58:45;;;;;;;9.57;7.10;;;;;;;3.11;100.00;98141.81;5098420;28;20172;-69
2021/11/19 04:01:18;;;;;;;10.43;7.53;;;;;;;3.14;100.00;98142.31;5116449;28;20636;-69
2021/11/19 04:03:45;;;;;;;12.83;7.43;;;;;;;3.12;100.00;98143.44;5116467;28;20271;-69
2021/11/19 04:06:12;;;;;;;11.83;8.10;;;;;;;3.10;100.00;98151.34;5110759;28;20232;-69
2021/11/19 04:08:38;;;;;;;13.40;8.50;;;;;;;2.92;100.00;98150.50;5096533;28;20223;-69
2021/11/19 04:11:05;;;;;;;13.07;7.77;;;;;;;2.88;100.00;98147.41;5096434;28;20188;-69
2021/11/19 04:13:31;;;;;;;9.77;8.07;;;;;;;2.67;100.00;98140.84;5097863;28;20282;-69
2021/11/19 04:15:59;;;;;;;10.17;7.47;;;;;;;2.54;100.00;98148.09;5097781;28;20204;-69
2021/11/19 04:18:25;;;;;;;10.97;8.03;;;;;;;2.55;100.00;98136.78;5109313;28;20192;-69
2021/11/19 04:20:53;;;;;;;10.97;7.53;;;;;;;2.52;100.00;98137.88;5096200;28;20706;-69
2021/11/19 04:23:18;;;;;;;9.33;7.70;;;;;;;2.58;100.00;98141.66;5095785;28;20185;-69
2021/11/19 04:25:45;;;;;;;10.20;7.23;;;;;;;2.47;100.00;98138.31;5112315;28;20180;-70
2021/11/19 04:28:10;;;;;;;11.13;7.97;;;;;;;2.33;100.00;98146.53;5095828;28;20188;-69
2021/11/19 04:30:41;;;;;;;13.27;8.07;;;;;;;2.39;100.00;98145.16;5103393;28;20263;-69
2021/11/19 04:33:08;;;;;;;10.37;7.53;;;;;;;2.46;100.00;98152.19;5116287;28;20267;-72
2021/11/19 04:35:33;;;;;;;13.80;8.60;;;;;;;2.53;100.00;98160.22;5115627;28;20211;-69
2021/11/19 04:38:00;;;;;;;12.40;8.40;;;;;;;2.53;100.00;98159.41;5115812;28;20648;-69
2021/11/19 04:40:27;;;;;;;11.63;7.40;;;;;;;2.61;100.00;98162.09;5109731;28;20322;-69
2021/11/19 04:42:52;;;;;;;13.23;8.93;;;;;;;2.57;100.00;98161.56;5104408;28;20227;-69
2021/11/19 04:45:22;;;;;;;13.70;8.37;;;;;;;2.60;100.00;98157.88;5080787;28;20573;-69
2021/11/19 04:47:48;;;;;;;14.10;8.87;;;;;;;2.48;100.00;98157.25;5097524;28;20632;-69
2021/11/19 04:50:15;;;;;;;11.33;8.10;;;;;;;2.41;100.00;98153.56;5094321;28;20189;-69
2021/11/19 04:52:40;;;;;;;12.03;8.07;;;;;;;2.36;100.00;98137.66;5095666;28;20214;-69
2021/11/19 04:55:09;;;;;;;10.73;8.20;;;;;;;2.23;100.00;98144.94;5104504;28;20210;-69
2021/11/19 04:57:35;;;;;;;10.87;8.20;;;;;;;2.18;100.00;98140.16;5115379;28;20199;-69
2021/11/19 05:00:02;;;;;;;12.50;8.40;;;;;;;2.25;100.00;98138.66;5114083;28;20624;-69
2021/11/19 05:02:28;;;;;;;13.27;7.93;;;;;;;2.16;100.00;98133.53;5115096;28;20207;-69
2021/11/19 05:04:53;;;;;;;10.83;8.33;;;;;;;2.29;100.00;98134.00;5113769;28;20192;-69
2021/11/19 05:07:19;;;;;;;12.60;8.17;;;;;;;2.28;100.00;98132.41;5103443;28;20265;-69
2021/11/19 05:09:45;;;;;;;12.73;8.23;;;;;;;2.31;100.00;98127.75;5110910;28;20287;-69
2021/11/19 05:12:18;;;;;;;11.67;8.80;;;;;;;2.33;100.00;98127.63;5114855;28;20188;-69
2021/11/19 05:14:44;;;;;;;12.87;8.13;;;;;;;2.29;100.00;98126.25;5115429;28;20600;-69
2021/11/19 05:17:10;;;;;;;12.73;8.30;;;;;;;2.30;100.00;98135.66;5105266;28;20261;-69
2021/11/19 05:19:36;;;;;;;11.90;8.10;;;;;;;2.43;100.00;98138.75;5109023;28;20192;-69
2021/11/19 05:22:03;;;;;;;13.83;8.50;;;;;;;2.41;100.00;98138.88;5113583;28;20566;-69
2021/11/19 05:24:28;;;;;;;14.87;9.50;;;;;;;2.22;100.00;98146.72;5093363;28;20180;-69
2021/11/19 05:26:54;;;;;;;12.20;8.63;;;;;;;2.34;100.00;98145.56;5093487;28;20175;-68
2021/11/19 05:29:20;;;;;;;13.80;9.20;;;;;;;2.62;100.00;98148.22;5089579;28;20188;-69
2021/11/19 05:31:47;;;;;;;12.90;9.07;;;;;;;2.53;100.00;98141.28;5109298;28;20196;-69
2021/11/19 05:34:13;;;;;;;15.93;9.33;;;;;;;2.38;100.00;98138.34;5113088;28;20215;-69
2021/11/19 05:36:40;;;;;;;12.97;9.03;;;;;;;2.34;100.00;98135.22;5114832;28;20198;-69
2021/11/19 05:39:05;;;;;;;11.33;8.13;;;;;;;2.18;100.00;98140.16;5114772;28;20232;-69
2021/11/19 05:41:32;;;;;;;13.63;8.37;;;;;;;2.15;100.00;98140.47;5109881;28;20193;-69
2021/11/19 05:43:58;;;;;;;10.67;8.07;;;;;;;2.14;100.00;98138.00;5109749;28;20191;-69
2021/11/19 05:46:26;;;;;;;12.70;8.17;;;;;;;2.22;100.00;98135.56;5098068;28;20636;-68
2021/11/19 05:48:54;;;;;;;12.20;7.70;;;;;;;2.23;100.00;98132.81;5096547;28;20633;-69
2021/11/19 05:51:21;;;;;;;9.83;7.97;;;;;;;2.10;100.00;98134.91;5114209;28;20184;-69
2021/11/19 05:53:47;;;;;;;11.17;8.13;;;;;;;2.30;100.00;98127.88;5095487;28;20212;-69
2021/11/19 05:56:15;;;;;;;11.53;7.87;;;;;;;2.21;100.00;98134.72;5114086;28;20274;-69
2021/11/19 05:58:41;;;;;;;13.57;8.13;;;;;;;2.16;100.00;98125.78;5114732;28;20172;-69
2021/11/19 06:01:11;;;;;;;11.10;8.13;;;;;;;2.21;100.00;98120.97;5111301;28;20207;-69
2021/11/19 06:03:37;;;;;;;13.77;9.23;;;;;;;2.32;100.00;98121.63;5094784;28;20519;-69
2021/11/19 06:06:08;;;;;;;14.40;9.17;;;;;;;2.22;100.00;98115.69;5092075;28;20240;-69
2021/11/19 06:08:33;;;;;;;13.93;9.73;;;;;;;2.35;100.00;98120.50;5103775;28;20172;-69
2021/11/19 06:11:02;;;;;;;15.10;9.03;;;;;;;2.26;100.00;98132.53;5092602;28;20281;-69
2021/11/19 06:13:32;;;;;;;13.43;9.00;;;;;;;2.11;100.00;98140.88;5095796;28;20535;-68
2021/11/19 06:16:02;;;;;;;12.40;8.33;;;;;;;1.93;100.00;98141.59;5096246;28;20198;-69
2021/11/19 06:18:32;;;;;;;11.53;8.03;;;;;;;2.04;100.00;98132.88;5113863;28;20325;-69
2021/11/19 06:21:05;;;;;;;13.00;8.63;;;;;;;2.12;100.00;98153.66;5113748;28;20237;-69
2021/11/19 06:23:43;;;;;;;13.90;9.17;;;;;;;2.40;100.00;98144.19;5108661;28;20298;-69
2021/11/19 06:26:12;;;;;;;12.03;8.40;;;;;;;2.48;100.00;98152.06;5093633;28;20633;-70
2021/11/19 06:28:41;;;;;;;15.37;10.20;;;;;;;2.42;100.00;98166.38;5107231;28;20213;-70
2021/11/19 06:31:09;;;;;;;14.83;9.37;;;;;;;2.40;100.00;98170.06;5113302;28;20180;-70
2021/11/19 06:33:35;;;;;;;13.17;9.17;;;;;;;2.48;100.00;98172.75;5108884;28;20248;-69
2021/11/19 06:36:00;;;;;;;13.03;8.63;;;;;;;2.45;100.00;98176.44;5093397;28;20208;-70
2021/11/19 06:38:26;;;;;;;16.77;9.30;;;;;;;2.49;100.00;98169.22;5093535;28;20539;-69
2021/11/19 06:40:51;;;;;;;14.17;9.17;;;;;;;2.34;100.00;98157.72;5093814;28;20180;-71
2021/11/19 06:43:16;;;;;;;14.73;9.33;;;;;;;2.42;100.00;98165.56;5094817;28;20191;-69
2021/11/19 06:45:42;;;;;;;14.63;9.70;;;;;;;2.40;100.00;98168.28;5094670;28;20636;-69
2021/11/19 06:48:08;;;;;;;12.37;8.80;;;;;;;2.77;100.00;98170.06;5093523;28;20192;-68
2021/11/19 06:50:37;;;;;;;12.73;9.07;;;;;;;2.85;100.00;98181.31;5103244;28;20260;-69
2021/11/19 06:53:04;;;;;;;13.87;8.13;;;;;;;2.69;100.00;98188.06;5095924;28;20216;-68
2021/11/19 06:55:31;;;;;;;10.50;8.30;;;;;;;2.46;100.00;98183.25;5113407;28;20272;-69
2021/11/19 06:57:56;;;;;;;13.73;9.30;;;;;;;2.23;100.00;98178.56;5113306;28;20261;-69
2021/11/19 07:00:25;;;;;;;12.37;8.37;;;;;;;2.37;100.00;98184.09;5111642;28;20208;-69
2021/11/19 07:02:51;;;;;;;14.50;8.97;;;;;;;2.40;100.00;98180.41;5094743;28;20555;-70
2021/11/19 07:05:17;;;;;;;9.50;8.10;;;;;;;2.40;100.00;98178.63;5097606;28;20684;-71
2021/11/19 07:07:44;;;;;;;11.13;8.57;;;;;;;2.45;100.00;98191.97;5113385;28;20601;-69
2021/11/19 07:10:10;;;;;;;11.37;9.03;;;;;;;2.66;100.00;98190.97;5095108;28;20216;-69
2021/11/19 07:12:36;;;;;;;11.47;8.43;;;;;;;2.88;100.00;98196.59;5097040;28;20187;-70
2021/11/19 07:15:04;;;;;;;11.50;8.23;;;;;;;2.88;100.00;98196.59;5092748;28;20577;-70
2021/11/19 07:17:29;;;;;;;14.70;8.50;;;;;;;2.95;100.00;98199.41;5099636;28;20202;-70
2021/11/19 07:19:54;;;;;;;11.77;8.37;;;;;;;2.92;100.00;98199.69;5094671;28;20184;-71
2021/11/19 07:22:20;;;;;;;14.00;8.40;;;;;;;3.08;100.00;98193.88;5112064;28;20192;-71
2021/11/19 07:24:45;;;;;;;11.43;7.80;;;;;;;3.37;100.00;98210.09;5112087;28;20182;-72
2021/11/19 07:27:12;;;;;;;12.23;9.10;;;;;;;3.45;100.00;98202.41;5094452;28;20172;-70
2021/11/19 07:29:39;;;;;;;12.07;8.43;;;;;;;3.46;100.00;98203.19;5108373;28;20252;-70
2021/11/19 07:32:05;;;;;;;10.80;8.40;;;;;;;3.59;100.00;98212.25;5112563;28;20199;-71
2021/11/19 07:34:31;;;;;;;10.23;7.93;;;;;;;3.52;100.00;98211.19;5090311;28;20184;-71
2021/11/19 07:36:57;;;;;;;12.30;8.77;;;;;;;3.57;100.00;98224.53;5092465;28;20682;-71
2021/11/19 07:39:23;;;;;;;11.13;8.20;;;;;;;3.63;100.00;98218.75;5094655;28;20184;-70
2021/11/19 07:41:48;;;;;;;12.50;7.83;;;;;;;3.70;100.00;98222.41;5112625;28;20661;-68
2021/11/19 07:44:14;;;;;;;10.57;8.30;;;;;;;3.77;100.00;98222.63;5090778;28;20191;-68
2021/11/19 07:46:40;;;;;;;12.30;9.40;;;;;;;4.11;100.00;98218.38;5091157;28;20480;-70
2021/11/19 07:49:05;;;;;;;14.40;9.77;;;;;;;4.33;99.22;98227.47;5102104;28;20533;-70
2021/11/19 07:51:36;;;;;;;16.13;10.35;;;;;;;4.58;98.39;98216.25;5092309;28;20507;-70
2021/11/19 07:54:03;;;;;;;17.67;12.10;;;;;;;4.69;96.97;98217.78;5108017;28;20420;-69
2021/11/19 07:56:31;;;;;;;15.95;11.68;;;;;;;4.79;96.68;98217.69;5102085;28;20393;-71
2021/11/19 07:59:07;;;;;;;15.65;11.40;;;;;;;5.01;96.06;98230.91;5094594;28;20486;-69
2021/11/19 08:01:34;;;;;;;15.77;11.45;;;;;;;4.74;97.51;98232.91;5087568;28;20412;-70
2021/11/19 08:04:00;;;;;;;13.82;10.23;;;;;;;4.99;96.71;98226.88;5092905;28;20765;-70
2021/11/19 08:06:28;;;;;;;12.50;9.73;;;;;;;4.97;96.70;98221.00;5091180;28;20404;-70
2021/11/19 08:08:55;;;;;;;12.60;9.93;;;;;;;5.31;95.98;98221.78;5096664;28;20467;-70
2021/11/19 08:11:21;;;;;;;14.82;10.27;;;;;;;5.44;94.35;98219.56;5102712;28;20500;-69
2021/11/19 08:13:47;;;;;;;13.97;10.00;;;;;;;5.45;94.55;98222.97;5102673;28;20384;-72
2021/11/19 08:16:14;;;;;;;14.53;10.20;;;;;;;5.50;94.15;98220.72;5094439;28;20861;-70
2021/11/19 08:18:50;;;;;;;15.20;10.10;;;;;;;5.54;94.12;98224.63;5096695;28;20915;-70
2021/11/19 08:21:16;;;;;;;15.90;10.50;;;;;;;5.73;94.21;98239.13;5090986;28;20409;-70
2021/11/19 08:23:46;;;;;;;16.17;10.38;;;;;;;5.77;94.44;98230.84;5095125;28;20390;-69
2021/11/19 08:26:20;;;;;;;15.18;10.18;;;;;;;5.99;94.02;98233.81;5092101;28;20404;-70
2021/11/19 08:28:47;;;;;;;16.02;10.48;;;;;;;5.83;93.91;98237.19;5109837;28;20384;-68
2021/11/19 08:31:15;;;;;;;12.73;9.55;;;;;;;5.90;93.27;98227.00;5107659;28;20416;-68
2021/11/19 08:33:41;;;;;;;13.20;9.70;;;;;;;5.85;92.56;98217.03;5095282;28;20487;-74
2021/11/19 08:36:08;;;;;;;10.32;8.38;;;;;;;5.67;91.21;98218.97;5112668;28;20408;-70
2021/11/19 08:38:34;;;;;;;11.70;7.43;;;;;;;5.47;89.77;98225.41;5097891;28;20608;-69
2021/11/19 08:41:00;;;;;;;11.13;6.97;;;;;;;5.32;90.09;98226.03;5095393;28;20183;-71
2021/11/19 08:43:32;;;;;;;12.07;6.90;;;;;;;5.15;90.85;98224.34;5102589;28;21022;-69
2021/11/19 08:46:00;;;;;;;9.50;6.70;;;;;;;5.44;89.15;98227.38;5095318;28;20263;-69
2021/11/19 08:48:29;;;;;;;12.90;6.83;;;;;;;5.40;88.15;98238.25;5101324;28;20180;-69
2021/11/19 08:50:56;;;;;;;11.00;7.50;;;;;;;5.25;89.93;98227.63;5110308;28;20540;-68
2021/11/19 08:53:22;;;;;;;11.13;7.53;;;;;;;5.21;90.83;98223.72;5103724;28;20200;-71
2021/11/19 08:55:51;;;;;;;13.27;8.27;;;;;;;5.35;90.95;98230.09;5093370;28;20212;-68
2021/11/19 08:58:21;;;;;;;10.03;7.60;;;;;;;5.36;90.88;98227.31;5101988;28;20172;-68
2021/11/19 09:00:48;;;;;;;9.87;7.50;;;;;;;5.43;91.74;98240.50;5103290;28;20233;-67
2021/11/19 09:03:13;;;;;;;10.30;7.57;;;;;;;5.60;90.77;98234.38;5094705;28;20187;-70
2021/11/19 09:05:42;;;;;;;9.63;6.67;;;;;;;5.84;90.17;98238.81;5094964;28;20233;-69
2021/11/19 09:08:10;;;;;;;13.37;7.37;;;;;;;6.50;87.99;98237.88;5103132;28;20602;-70
2021/11/19 09:10:38;;;;;;;14.37;7.60;;;;;;;6.60;86.14;98230.69;5113425;28;20183;-69
2021/11/19 09:13:05;;;;;;;14.20;7.53;;;;;;;6.23;89.18;98234.66;5094991;28;20596;-70
2021/11/19 09:15:31;;;;;;;12.47;7.33;;;;;;;6.04;90.66;98237.56;5095305;28;20187;-70
2021/11/19 09:18:25;;;;;;;14.37;8.07;;;;;;;6.22;90.25;98238.22;5094732;28;20707;-70
2021/11/19 09:21:03;;;;;;;14.57;7.67;;;;;;;6.46;89.36;98233.97;5059186;28;20204;-70
2021/11/19 09:23:32;;;;;;;14.10;8.30;;;;;;;6.32;89.82;98234.63;5115064;28;20631;-70
2021/11/19 09:26:02;;;;;;;10.20;7.23;;;;;;;6.53;87.49;98240.94;5104845;28;20187;-69
2021/11/19 09:28:29;;;;;;;10.37;7.30;;;;;;;6.06;88.91;98240.00;5094593;28;20177;-70
2021/11/19 09:30:58;;;;;;;11.90;7.23;;;;;;;5.89;90.99;98233.16;5092485;28;20176;-69
2021/11/19 09:33:24;;;;;;;13.03;7.87;;;;;;;6.15;89.70;98239.03;5106470;28;20184;-69
2021/11/19 09:35:51;;;;;;;12.77;8.27;;;;;;;6.15;89.93;98231.22;5075718;28;20203;-70
2021/11/19 09:38:19;;;;;;;10.33;7.63;;;;;;;6.18;89.31;98234.31;5094150;28;20612;-70
2021/11/19 09:41:22;;;;;;;11.00;7.77;;;;;;;5.94;90.89;98226.50;5093812;28;20185;-71
2021/11/19 09:44:36;;;;;;;16.83;8.70;;;;;;;5.96;91.80;98229.78;5114476;28;20175;-69
2021/11/19 09:47:28;;;;;;;19.07;8.97;;;;;;;6.02;92.11;98221.28;5013132;28;20654;-71
2021/11/19 09:50:07;;;;;;;14.07;8.23;;;;;;;5.93;92.42;98217.06;5094669;28;20168;-69
2021/11/19 09:52:45;;;;;;;13.53;7.83;;;;;;;5.94;92.76;98221.28;5108595;28;20172;-70
2021/11/19 09:55:29;;;;;;;17.60;9.47;;;;;;;6.02;92.15;98215.28;5096859;28;20183;-69
2021/11/19 09:58:05;;;;;;;15.90;9.53;;;;;;;6.05;91.61;98205.34;5074040;28;20556;-69
2021/11/19 10:00:58;;;;;;;12.10;8.20;;;;;;;6.16;91.64;98207.63;5105057;28;20171;-69
2021/11/19 10:03:48;;;;;;;13.77;8.53;;;;;;;6.32;89.67;98212.00;5113612;28;20202;-69
2021/11/19 10:06:27;;;;;;;13.20;7.03;;;;;;;6.23;89.50;98202.59;5106912;28;20223;-69
2021/11/19 10:08:59;;;;;;;12.37;7.53;;;;;;;6.14;89.38;98199.16;5096627;28;20180;-69
2021/11/19 10:11:38;;;;;;;16.47;9.67;;;;;;;6.32;88.72;98213.81;5110558;28;20577;-70
2021/11/19 10:14:25;;;;;;;19.80;9.07;;;;;;;6.29;89.23;98201.13;5113717;28;20268;-69
2021/11/19 10:17:05;;;;;;;21.57;9.43;;;;;;;6.21;90.82;98205.34;5073469;28;20188;-69
2021/11/19 10:19:33;;;;;;;25.40;10.43;;;;;;;6.37;89.76;98204.53;5098255;28;20190;-70
2021/11/19 10:22:07;;;;;;;17.57;9.80;;;;;;;6.62;88.61;98206.13;5095240;28;20533;-71
2021/11/19 10:24:42;;;;;;;17.03;8.60;;;;;;;6.36;90.12;98204.66;5095519;28;20188;-69
2021/11/19 10:27:12;;;;;;;14.23;8.47;;;;;;;6.36;89.66;98207.28;5113496;28;20265;-69
2021/11/19 10:29:56;;;;;;;16.73;8.60;;;;;;;6.56;89.39;98200.75;5095062;28;20267;-70
2021/11/19 10:32:25;;;;;;;19.47;9.73;;;;;;;6.74;87.71;98203.16;5093501;28;20184;-73
2021/11/19 10:34:54;;;;;;;17.07;9.07;;;;;;;6.70;87.73;98205.25;5093611;28;20197;-69
2021/11/19 10:37:47;;;;;;;16.73;8.83;;;;;;;6.81;86.86;98204.91;5093054;28;20246;-69
2021/11/19 10:40:49;;;;;;;16.67;8.50;;;;;;;6.52;89.05;98196.88;5066540;28;20198;-69
2021/11/19 10:43:21;;;;;;;13.90;7.90;;;;;;;6.97;86.60;98198.81;5111802;28;20233;-69
2021/11/19 10:46:20;;;;;;;15.63;9.03;;;;;;;7.43;84.99;98197.16;5113487;28;20180;-69
2021/11/19 10:49:00;;;;;;;13.67;7.77;;;;;;;7.25;85.21;98191.38;5112678;28;20105;-69
2021/11/19 10:51:54;;;;;;;17.43;8.10;;;;;;;7.49;84.33;98178.19;5102256;28;20176;-69
2021/11/19 10:54:44;;;;;;;18.27;8.80;;;;;;;7.32;84.11;98179.28;5072923;28;20184;-69
2021/11/19 10:57:44;;;;;;;12.80;7.57;;;;;;;7.19;84.80;98179.81;5098311;28;20242;-70
2021/11/19 11:00:14;;;;;;;10.60;6.60;;;;;;;7.35;84.44;98182.38;5101175;28;20168;-69
2021/11/19 11:02:48;;;;;;;11.97;6.57;;;;;;;7.92;81.03;98177.56;5092693;28;20303;-69
2021/11/19 11:05:24;;;;;;;11.67;7.10;;;;;;;7.77;80.81;98174.09;5092747;28;20224;-70
2021/11/19 11:08:21;;;;;;;11.32;7.53;;;;;;;8.05;79.83;98169.16;5091580;28;20393;-70
2021/11/19 11:11:09;;;;;;;10.50;8.20;;;;;;;7.66;82.05;98165.88;5063768;28;20399;-69
2021/11/19 11:14:00;;;;;;;13.68;9.43;;;;;;;7.75;80.86;98160.41;5108108;28;20842;-69
2021/11/19 11:16:37;;;;;;;14.70;9.60;;;;;;;7.32;83.71;98166.25;5091060;28;20482;-68
2021/11/19 11:19:18;;;;;;;12.67;8.37;;;;;;;6.99;84.97;98157.78;5097243;28;20179;-69
2021/11/19 11:21:50;;;;;;;14.40;8.47;;;;;;;6.80;85.46;98153.78;5112605;28;20196;-68
2021/11/19 11:24:33;;;;;;;17.30;8.57;;;;;;;6.87;86.13;98153.91;5109788;28;20186;-69
2021/11/19 11:27:10;;;;;;;13.53;8.20;;;;;;;6.87;85.57;98157.31;5112541;28;20314;-69
2021/11/19 11:29:41;;;;;;;14.07;8.07;;;;;;;6.76;86.37;98151.66;5100162;28;20191;-68
2021/11/19 11:32:09;;;;;;;13.20;8.63;;;;;;;6.85;86.26;98154.09;5092141;28;20267;-69
2021/11/19 11:34:44;;;;;;;14.30;8.50;;;;;;;6.97;86.36;98160.53;5100352;28;20202;-72
2021/11/19 11:37:48;;;;;;;17.93;8.70;;;;;;;6.70;86.42;98147.94;5073376;28;20528;-69
2021/11/19 11:40:34;;;;;;;13.43;8.67;;;;;;;6.50;88.56;98141.50;5112475;28;20286;-69
2021/11/19 11:43:17;;;;;;;19.43;9.57;;;;;;;6.81;87.29;98141.56;5111131;28;20210;-69
2021/11/19 11:45:45;;;;;;;16.27;9.03;;;;;;;6.90;87.00;98138.75;5094470;28;20184;-68
2021/11/19 11:48:24;;;;;;;17.43;9.03;;;;;;;6.68;87.82;98140.31;5091314;28;20640;-68