Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:01:11;;;;;;;7.95;4.85;;;;;;;9.85;100.00;103559.25;5012929;28;20095;-68
2023/10/19 00:03:37;;;;;;;9.55;4.60;;;;;;;9.76;100.00;103525.91;5021405;28;20084;-68
2023/10/19 00:06:05;;;;;;;8.23;4.13;;;;;;;9.63;100.00;103508.53;5022319;28;20504;-68
2023/10/19 00:08:41;;;;;;;8.65;4.45;;;;;;;9.72;100.00;103513.94;5024582;28;20503;-68
2023/10/19 00:11:08;;;;;;;11.60;4.43;;;;;;;9.91;100.00;103623.00;5019499;28;20026;-68
2023/10/19 00:13:38;;;;;;;7.80;3.70;;;;;;;9.53;100.00;103567.47;5022906;28;20049;-68
2023/10/19 00:16:22;;;;;;;7.88;3.28;;;;;;;8.91;100.00;103496.75;5012630;28;20095;-69
2023/10/19 00:18:49;;;;;;;7.95;3.97;;;;;;;9.09;100.00;103509.22;5018406;28;20508;-69
2023/10/19 00:21:24;;;;;;;5.78;3.40;;;;;;;9.56;100.00;103511.69;5021189;28;21683;-68
2023/10/19 00:23:56;;;;;;;5.43;3.50;;;;;;;9.86;100.00;102830.75;5010548;28;20034;-68
2023/10/19 00:26:25;;;;;;;6.88;3.60;;;;;;;9.81;100.00;102784.06;5020436;28;20029;-69
2023/10/19 00:28:55;;;;;;;5.82;3.10;;;;;;;9.73;100.00;102755.97;5012303;28;20037;-68
2023/10/19 00:31:21;;;;;;;4.38;3.17;;;;;;;9.75;100.00;102761.94;5021433;28;20484;-67
2023/10/19 00:33:47;;;;;;;12.13;3.88;;;;;;;9.14;100.00;102637.09;5022101;28;20852;-67
2023/10/19 00:36:13;;;;;;;8.05;3.50;;;;;;;9.88;100.00;102720.72;5011424;28;20034;-67
2023/10/19 00:38:39;;;;;;;8.90;3.67;;;;;;;9.62;100.00;102671.09;5020565;28;20112;-68
2023/10/19 00:43:45;;;;;;;13.55;4.40;;;;;;;9.79;100.00;102686.63;5019942;28;20038;-68
2023/10/19 00:49:01;;;;;;;15.05;3.83;;;;;;;9.93;100.00;102708.06;5018429;28;20037;-68
2023/10/19 00:54:08;;;;;;;12.60;4.20;;;;;;;9.78;100.00;102659.53;5020714;28;20025;-69
2023/10/19 00:56:34;;;;;;;13.52;4.13;;;;;;;9.80;100.00;102690.91;5013840;28;20037;-69
2023/10/19 00:59:12;;;;;;;11.18;4.22;;;;;;;9.30;100.00;102652.66;5022457;28;20499;-70
2023/10/19 01:01:43;;;;;;;14.85;4.13;;;;;;;9.16;100.00;102626.16;5018239;28;20025;-70
2023/10/19 01:04:13;;;;;;;13.30;4.07;;;;;;;9.29;100.00;102637.41;5008311;28;20066;-70
2023/10/19 01:06:43;;;;;;;13.40;4.78;;;;;;;8.67;100.00;102568.47;5022251;28;20034;-67
2023/10/19 01:09:09;;;;;;;12.50;3.92;;;;;;;8.93;100.00;102528.41;5020089;28;20033;-68
2023/10/19 01:11:35;;;;;;;12.10;3.88;;;;;;;9.14;100.00;102449.28;5025207;28;20025;-68
2023/10/19 01:14:18;;;;;;;13.90;3.80;;;;;;;8.74;100.00;102395.31;5019052;28;20049;-67
2023/10/19 01:16:45;;;;;;;15.98;4.22;;;;;;;9.35;100.00;102460.66;5020598;28;20076;-68
2023/10/19 01:19:11;;;;;;;10.45;4.68;;;;;;;8.98;100.00;102377.13;5023003;28;20032;-68
2023/10/19 01:21:37;;;;;;;15.13;3.88;;;;;;;9.17;100.00;102424.81;5020010;28;20029;-67
2023/10/19 01:24:07;;;;;;;14.82;4.28;;;;;;;9.46;100.00;102413.47;5014833;28;20029;-67
2023/10/19 01:26:37;;;;;;;12.82;4.00;;;;;;;9.39;100.00;102387.94;5018373;28;20100;-66
2023/10/19 01:29:09;;;;;;;10.23;4.15;;;;;;;9.27;100.00;102314.16;5021414;28;20055;-67
2023/10/19 01:31:39;;;;;;;14.52;4.10;;;;;;;9.49;100.00;102383.03;5009328;28;20030;-66
2023/10/19 01:34:09;;;;;;;10.60;4.00;;;;;;;9.49;100.00;102384.72;5007935;28;20021;-67
2023/10/19 01:36:54;;;;;;;14.32;3.88;;;;;;;9.19;100.00;102338.56;5011634;28;20025;-67
2023/10/19 01:39:20;;;;;;;12.05;3.88;;;;;;;9.20;100.00;102317.44;5018058;28;20109;-67
2023/10/19 01:41:45;;;;;;;10.00;4.00;;;;;;;9.15;100.00;102330.03;5014079;28;20045;-67
2023/10/19 01:44:15;;;;;;;7.43;3.88;;;;;;;9.73;100.00;102349.53;5022217;28;20109;-68
2023/10/19 01:46:43;;;;;;;10.20;3.85;;;;;;;9.38;100.00;102322.78;5012336;28;20124;-67
2023/10/19 01:49:09;;;;;;;8.45;4.35;;;;;;;9.36;100.00;102319.38;5019057;28;20022;-68
2023/10/19 01:51:38;;;;;;;13.98;4.88;;;;;;;9.34;100.00;102281.28;5023252;28;20072;-67
2023/10/19 01:54:06;;;;;;;8.73;4.38;;;;;;;9.03;100.00;102202.16;5015913;28;20137;-68
2023/10/19 01:56:35;;;;;;;7.80;4.22;;;;;;;9.21;100.00;102270.94;5009434;28;20065;-67
2023/10/19 01:59:01;;;;;;;10.07;4.03;;;;;;;9.61;100.00;102322.28;5016070;28;20029;-68
2023/10/19 02:03:58;;;;;;;13.00;4.30;;;;;;;9.48;100.00;102340.72;5017137;28;20038;-67
2023/10/19 02:06:28;;;;;;;9.43;4.28;;;;;;;8.97;100.00;102284.09;5021649;28;20033;-68
2023/10/19 02:09:03;;;;;;;10.82;4.35;;;;;;;9.10;100.00;102296.13;5008292;28;20423;-68
2023/10/19 02:11:28;;;;;;;8.20;4.57;;;;;;;9.22;100.00;102265.00;5013259;28;20026;-66
2023/10/19 02:14:00;;;;;;;10.93;3.95;;;;;;;8.79;100.00;102176.41;5006572;28;20037;-68
2023/10/19 02:16:29;;;;;;;6.35;4.03;;;;;;;9.40;100.00;102228.06;5008393;28;20108;-68
2023/10/19 02:18:55;;;;;;;6.70;4.10;;;;;;;9.39;100.00;102180.63;5007041;28;20033;-67
2023/10/19 02:21:27;;;;;;;8.63;4.18;;;;;;;9.58;100.00;102240.13;5008452;28;20132;-67
2023/10/19 02:23:52;;;;;;;8.45;3.85;;;;;;;9.01;100.00;102201.28;5007791;28;20036;-67
2023/10/19 02:26:30;;;;;;;5.95;3.72;;;;;;;9.18;100.00;102162.59;5006964;28;20041;-68
2023/10/19 02:28:56;;;;;;;6.95;3.72;;;;;;;9.76;100.00;102234.41;5007009;28;20415;-67
2023/10/19 02:31:23;;;;;;;9.23;3.78;;;;;;;9.34;100.00;102191.56;5007718;28;20037;-68
2023/10/19 02:33:59;;;;;;;6.65;3.83;;;;;;;9.22;100.00;102183.78;5006608;28;20037;-69
2023/10/19 02:36:29;;;;;;;9.30;4.28;;;;;;;9.46;100.00;102245.03;5008174;28;20468;-68
2023/10/19 02:39:07;;;;;;;6.93;3.95;;;;;;;9.41;100.00;102224.66;5006181;28;20030;-68
2023/10/19 02:41:44;;;;;;;7.13;3.80;;;;;;;9.48;100.00;102172.28;5005520;28;20022;-67
2023/10/19 02:46:50;;;;;;;5.50;4.25;;;;;;;8.89;100.00;102141.06;5008122;28;20088;-69
2023/10/19 02:49:22;;;;;;;10.82;4.07;;;;;;;9.13;100.00;102136.31;5002840;28;20040;-68
2023/10/19 02:51:50;;;;;;;6.07;4.22;;;;;;;8.71;100.00;102073.19;5007117;28;20029;-69
2023/10/19 02:54:24;;;;;;;6.43;4.00;;;;;;;8.92;100.00;102119.94;5001426;28;20144;-68
2023/10/19 02:56:58;;;;;;;9.63;4.10;;;;;;;9.37;100.00;102173.81;5007325;28;20484;-68
2023/10/19 02:59:25;;;;;;;6.03;3.90;;;;;;;9.25;100.00;102164.38;5006967;28;20095;-68
2023/10/19 03:01:54;;;;;;;8.52;4.00;;;;;;;8.79;100.00;102080.06;5006493;28;20045;-68
2023/10/19 03:04:20;;;;;;;7.57;4.13;;;;;;;8.86;100.00;102076.75;4997285;28;20475;-68
2023/10/19 03:06:45;;;;;;;8.88;4.10;;;;;;;9.25;100.00;102133.09;5005545;28;20029;-68
2023/10/19 03:09:15;;;;;;;7.45;4.32;;;;;;;8.69;100.00;102052.00;5006375;28;20038;-68
2023/10/19 03:11:41;;;;;;;7.15;4.43;;;;;;;9.04;100.00;102103.22;4996494;28;20081;-68
2023/10/19 03:14:08;;;;;;;8.55;4.35;;;;;;;9.12;100.00;102091.47;5010105;28;20057;-68
2023/10/19 03:16:36;;;;;;;11.95;4.43;;;;;;;9.16;100.00;102080.53;5015847;28;20473;-68
2023/10/19 03:19:01;;;;;;;7.55;4.15;;;;;;;8.69;100.00;102064.69;5021039;28;20136;-67
2023/10/19 03:21:27;;;;;;;7.72;4.50;;;;;;;8.36;100.00;101982.31;5022926;28;20026;-68
2023/10/19 03:24:01;;;;;;;6.22;4.43;;;;;;;8.53;100.00;102008.72;5014879;28;20029;-69
2023/10/19 03:26:37;;;;;;;7.55;4.70;;;;;;;8.27;100.00;101972.88;5025327;28;20057;-68
2023/10/19 03:29:12;;;;;;;10.05;4.07;;;;;;;9.88;100.00;102057.56;5006973;28;20033;-72
2023/10/19 03:31:47;;;;;;;6.50;5.45;;;;;;;8.49;100.00;101949.53;5004882;28;20038;-68
2023/10/19 03:34:13;;;;;;;9.30;5.50;;;;;;;8.35;100.00;101978.91;5019649;28;20533;-68
2023/10/19 03:36:39;;;;;;;8.50;4.93;;;;;;;8.21;100.00;101982.91;5005823;28;20443;-67
2023/10/19 03:39:17;;;;;;;8.35;5.40;;;;;;;8.64;100.00;102014.75;5018037;28;20053;-69
2023/10/19 03:41:44;;;;;;;8.93;5.60;;;;;;;8.59;100.00;101935.28;5018511;28;20026;-69
2023/10/19 03:44:25;;;;;;;11.27;5.85;;;;;;;8.80;100.00;101993.84;5022730;28;20037;-68
2023/10/19 03:46:55;;;;;;;10.27;6.15;;;;;;;8.71;100.00;101960.78;5006505;28;20029;-68
2023/10/19 03:49:22;;;;;;;8.45;5.95;;;;;;;8.70;100.00;101970.06;5011369;28;20037;-72
2023/10/19 03:54:47;;;;;;;9.82;5.97;;;;;;;8.87;100.00;101936.44;4973830;28;20536;-68
2023/10/19 03:57:19;;;;;;;14.52;6.20;;;;;;;8.41;100.00;101862.41;5008213;28;20498;-68
2023/10/19 03:59:46;;;;;;;10.60;6.57;;;;;;;8.41;100.00;101838.75;5016521;28;20036;-70
2023/10/19 04:02:20;;;;;;;12.35;6.13;;;;;;;8.67;100.00;101909.19;5014460;28;20745;-68
2023/10/19 04:04:48;;;;;;;10.63;6.47;;;;;;;8.27;100.00;101805.66;5012848;28;20029;-66
2023/10/19 04:07:20;;;;;;;9.55;6.35;;;;;;;8.85;100.00;101832.44;5015474;28;20030;-67
2023/10/19 04:12:38;;;;;;;10.07;6.82;;;;;;;8.99;100.00;101762.41;5012571;28;20069;-70
2023/10/19 04:15:12;;;;;;;10.40;6.90;;;;;;;8.23;100.00;101641.75;5006602;28;20030;-71
2023/10/19 04:17:42;;;;;;;14.05;7.03;;;;;;;8.81;100.00;101738.56;5018037;28;20488;-69
2023/10/19 04:20:30;;;;;;;14.32;7.43;;;;;;;8.81;100.00;101718.28;5020869;28;20026;-67
2023/10/19 04:22:54;;;;;;;10.07;6.78;;;;;;;8.41;100.00;101633.47;5016224;28;20045;-68
2023/10/19 04:25:20;;;;;;;10.02;6.90;;;;;;;8.53;100.00;101591.34;5016817;28;20029;-68
2023/10/19 04:27:47;;;;;;;9.68;7.30;;;;;;;8.84;100.00;101677.72;5005124;28;20087;-68
2023/10/19 04:30:33;;;;;;;19.42;8.32;;;;;;;8.32;100.00;101600.50;5013747;28;20037;-68
2023/10/19 04:33:02;;;;;;;16.27;8.07;;;;;;;8.40;100.00;101592.09;5016503;28;20108;-66
2023/10/19 04:35:32;;;;;;;16.65;7.93;;;;;;;8.82;100.00;101633.75;5019771;28;20407;-67
2023/10/19 04:37:57;;;;;;;14.32;7.85;;;;;;;8.83;100.00;101631.25;5010034;28;20041;-70
2023/10/19 04:40:23;;;;;;;14.57;7.78;;;;;;;8.52;100.00;101607.38;5023045;28;20036;-68
2023/10/19 04:42:51;;;;;;;14.77;7.40;;;;;;;8.79;100.00;101533.16;5018932;28;20038;-69
2023/10/19 04:45:17;;;;;;;14.30;7.30;;;;;;;9.04;100.00;101585.69;5006725;28;20484;-69
2023/10/19 04:47:42;;;;;;;15.48;7.85;;;;;;;9.04;100.00;101565.38;5019432;28;20041;-69
2023/10/19 04:50:11;;;;;;;13.57;7.88;;;;;;;8.71;100.00;101543.25;5016279;28;20034;-69
2023/10/19 04:52:37;;;;;;;17.33;7.88;;;;;;;8.85;100.00;101489.22;5022402;28;20091;-70
2023/10/19 04:55:03;;;;;;;12.55;7.53;;;;;;;9.39;100.00;101537.56;5007078;28;20037;-68
2023/10/19 04:57:30;;;;;;;13.70;7.68;;;;;;;9.00;100.00;101500.28;5010065;28;20026;-70
2023/10/19 04:59:56;;;;;;;14.00;7.97;;;;;;;9.76;100.00;101574.03;5020733;28;20491;-70
2023/10/19 05:02:21;;;;;;;13.40;8.05;;;;;;;9.84;100.00;101593.53;5024525;28;20033;-68
2023/10/19 05:04:47;;;;;;;14.60;7.38;;;;;;;9.93;100.00;101628.22;5017348;28;20034;-70
2023/10/19 05:07:16;;;;;;;12.63;8.10;;;;;;;9.49;100.00;101626.44;5009238;28;20037;-69
2023/10/19 05:09:45;;;;;;;11.52;7.53;;;;;;;9.27;100.00;101618.78;5015616;28;20048;-68
2023/10/19 05:12:12;;;;;;;15.95;7.97;;;;;;;10.21;100.00;101702.00;5013644;28;20069;-68
2023/10/19 05:14:41;;;;;;;11.07;7.38;;;;;;;10.12;100.00;101740.09;5020119;28;20032;-67
2023/10/19 05:17:09;;;;;;;13.40;7.82;;;;;;;11.41;100.00;101756.16;5016522;28;20096;-68
2023/10/19 05:19:36;;;;;;;14.00;8.65;;;;;;;12.53;100.00;101950.41;5009572;28;20393;-68
2023/10/19 05:22:03;;;;;;;16.70;9.13;;;;;;;13.09;100.00;102289.84;5017120;28;20060;-69
2023/10/19 05:24:29;;;;;;;12.65;7.90;;;;;;;12.31;100.00;102568.63;5021709;28;20044;-71
2023/10/19 05:26:55;;;;;;;13.82;8.32;;;;;;;12.09;100.00;102824.34;5019359;28;20034;-70
2023/10/19 05:29:21;;;;;;;16.08;9.38;;;;;;;11.93;100.00;102952.47;5020683;28;20434;-69
2023/10/19 05:31:46;;;;;;;16.25;10.10;;;;;;;13.02;100.00;103115.59;5007788;28;20034;-69
2023/10/19 05:34:12;;;;;;;14.20;8.85;;;;;;;12.50;100.00;103930.00;5021206;28;20408;-71
2023/10/19 05:36:39;;;;;;;16.80;9.07;;;;;;;12.97;100.00;103989.19;5019828;28;20024;-69
2023/10/19 05:39:07;;;;;;;11.80;7.97;;;;;;;12.96;100.00;103966.16;5009144;28;20122;-69
2023/10/19 05:41:33;;;;;;;11.93;8.48;;;;;;;12.07;100.00;103795.25;5018011;28;20030;-69
2023/10/19 05:43:59;;;;;;;15.55;9.60;;;;;;;12.17;100.00;103757.28;5007584;28;20041;-68
2023/10/19 05:46:25;;;;;;;18.17;9.32;;;;;;;13.04;100.00;103739.88;5015846;28;20034;-69
2023/10/19 05:48:51;;;;;;;19.05;8.48;;;;;;;13.92;100.00;103712.72;5018029;28;20416;-69
2023/10/19 05:51:17;;;;;;;13.75;9.25;;;;;;;13.48;100.00;103472.38;5008272;28;20029;-68
2023/10/19 05:53:44;;;;;;;16.85;9.15;;;;;;;13.78;100.00;103302.38;5016475;28;20443;-69
2023/10/19 05:56:10;;;;;;;20.42;9.35;;;;;;;15.16;100.00;103137.97;5017881;28;20044;-70
2023/10/19 05:58:36;;;;;;;13.77;8.70;;;;;;;14.25;100.00;102834.50;5008663;28;20065;-68
2023/10/19 06:01:01;;;;;;;12.88;7.70;;;;;;;12.95;100.00;102641.34;5020309;28;20064;-68
2023/10/19 06:03:27;;;;;;;15.15;8.18;;;;;;;12.57;100.00;102622.41;5018562;28;20503;-68
2023/10/19 06:05:56;;;;;;;16.13;10.45;;;;;;;11.95;100.00;102569.22;5020973;28;20026;-68
2023/10/19 06:08:24;;;;;;;12.65;8.73;;;;;;;11.92;100.00;102622.72;5008940;28;20116;-69
2023/10/19 06:10:53;;;;;;;23.10;12.90;;;;;;;12.47;100.00;102689.53;5016209;28;20040;-68
2023/10/19 06:13:19;;;;;;;14.07;8.10;;;;;;;12.51;100.00;102660.63;5020602;28;20062;-68
2023/10/19 06:15:46;;;;;;;16.88;7.90;;;;;;;13.32;100.00;102729.28;5008650;28;20033;-69
2023/10/19 06:18:13;;;;;;;11.35;7.10;;;;;;;13.83;100.00;102730.34;5008934;28;20041;-68
2023/10/19 06:20:44;;;;;;;14.95;8.60;;;;;;;13.11;100.00;102616.75;5018592;28;20033;-69
2023/10/19 06:23:10;;;;;;;19.08;8.50;;;;;;;13.36;100.00;102627.09;5007076;28;20029;-71
2023/10/19 06:25:35;;;;;;;16.20;10.07;;;;;;;13.67;100.00;102621.19;5018560;28;20021;-68
2023/10/19 06:28:01;;;;;;;12.77;7.80;;;;;;;12.97;100.00;102529.84;5019632;28;20511;-68
2023/10/19 06:30:27;;;;;;;13.25;7.68;;;;;;;12.50;100.00;102499.00;5007096;28;20029;-69
2023/10/19 06:32:55;;;;;;;12.15;6.43;;;;;;;13.16;100.00;102534.19;5006615;28;20029;-68
2023/10/19 06:35:22;;;;;;;8.35;6.22;;;;;;;13.46;100.00;102557.25;5020067;28;20096;-68
2023/10/19 06:37:48;;;;;;;14.80;7.32;;;;;;;13.41;100.00;102553.81;5012983;28;20037;-69
2023/10/19 06:40:16;;;;;;;10.43;6.38;;;;;;;13.98;100.00;102573.50;5021031;28;20064;-68
2023/10/19 06:42:42;;;;;;;12.00;6.38;;;;;;;13.97;100.00;102550.44;5016580;28;20507;-68
2023/10/19 06:45:09;;;;;;;11.15;5.95;;;;;;;13.78;100.00;102486.56;5019319;28;20064;-68
2023/10/19 06:47:37;;;;;;;12.27;5.15;;;;;;;13.91;100.00;102524.03;5015538;28;20040;-68
2023/10/19 06:50:07;;;;;;;15.23;5.68;;;;;;;13.92;100.00;102522.34;5019709;28;20030;-69
2023/10/19 06:52:35;;;;;;;9.75;5.38;;;;;;;14.09;100.00;102522.31;5017239;28;20517;-68
2023/10/19 06:55:03;;;;;;;12.48;5.53;;;;;;;13.98;100.00;102509.53;5013953;28;20477;-68
2023/10/19 06:57:29;;;;;;;6.50;4.40;;;;;;;14.89;100.00;102542.59;5019838;28;20061;-68
2023/10/19 06:59:54;;;;;;;11.70;4.50;;;;;;;14.22;100.00;102477.94;5013291;28;20064;-69
2023/10/19 07:02:20;;;;;;;7.97;3.70;;;;;;;14.52;100.00;102459.94;5013480;28;20030;-69
2023/10/19 07:04:47;;;;;;;8.52;4.38;;;;;;;14.48;100.00;102401.94;5021623;28;20025;-71
2023/10/19 07:07:13;;;;;;;9.38;4.97;;;;;;;14.85;100.00;102443.56;5022835;28;20113;-70
2023/10/19 07:09:39;;;;;;;10.95;5.47;;;;;;;15.17;100.00;102441.66;5014160;28;20030;-69
2023/10/19 07:12:04;;;;;;;13.55;6.68;;;;;;;14.79;100.00;102403.47;5007060;28;20041;-68
2023/10/19 07:14:32;;;;;;;14.38;7.57;;;;;;;13.94;100.00;102332.19;5015003;28;20504;-69
2023/10/19 07:16:58;;;;;;;15.73;7.63;;;;;;;14.74;100.00;102394.97;5012861;28;20516;-69
2023/10/19 07:19:23;;;;;;;13.65;7.82;;;;;;;15.23;100.00;102431.34;5021214;28;20041;-69
2023/10/19 07:21:49;;;;;;;14.32;8.25;;;;;;;14.60;100.00;102322.50;5007028;28;20112;-67
2023/10/19 07:24:18;;;;;;;15.45;9.10;;;;;;;14.92;100.00;102387.16;5017368;28;20484;-69
2023/10/19 07:26:53;;;;;;;11.95;8.30;;;;;;;14.75;100.00;102345.44;5018966;28;20622;-70
2023/10/19 07:29:21;;;;;;;13.13;7.80;;;;;;;14.84;100.00;102406.84;5017305;28;20041;-69
2023/10/19 07:31:47;;;;;;;14.45;7.63;;;;;;;14.97;100.00;102428.13;5016750;28;20026;-69
2023/10/19 07:34:14;;;;;;;15.60;7.95;;;;;;;14.76;100.00;102388.09;5016641;28;20029;-69
2023/10/19 07:36:42;;;;;;;16.95;8.00;;;;;;;15.39;100.00;102471.41;5015077;28;20413;-69
2023/10/19 07:39:13;;;;;;;14.27;8.57;;;;;;;14.80;100.00;102389.78;5018124;28;20034;-70
2023/10/19 07:41:40;;;;;;;17.70;9.18;;;;;;;15.10;100.00;102445.97;5006866;28;20029;-70
2023/10/19 07:44:05;;;;;;;18.52;10.75;;;;;;;15.24;100.00;102504.81;5014573;28;20070;-70
2023/10/19 07:46:31;;;;;;;19.65;12.48;;;;;;;15.82;100.00;102561.72;5016720;28;20025;-70
2023/10/19 07:48:59;;;;;;;15.02;11.05;;;;;;;14.65;100.00;102493.19;5015338;28;20595;-70
2023/10/19 07:51:24;;;;;;;18.35;10.98;;;;;;;14.46;100.00;102534.22;5016027;28;20538;-69
2023/10/19 07:53:51;;;;;;;16.23;11.23;;;;;;;15.22;100.00;102594.53;5019209;28;20063;-69
2023/10/19 07:56:17;;;;;;;19.27;11.68;;;;;;;15.69;100.00;102606.28;5014514;28;20049;-70
2023/10/19 07:58:42;;;;;;;20.52;13.02;;;;;;;15.60;100.00;102582.41;5007093;28;20030;-69
2023/10/19 08:01:08;;;;;;;24.15;14.90;;;;;;;15.60;100.00;102607.19;5016017;28;20037;-69
2023/10/19 08:03:35;;;;;;;24.60;16.40;;;;;;;15.56;100.00;102560.19;5019580;28;20037;-69
2023/10/19 08:06:00;;;;;;;28.42;15.57;;;;;;;14.96;100.00;102552.81;5024683;28;20034;-69
2023/10/19 08:08:33;;;;;;;22.55;14.45;;;;;;;15.42;100.00;102608.16;5019604;28;20034;-69
2023/10/19 08:10:58;;;;;;;21.77;15.32;;;;;;;16.01;100.00;102659.06;5010932;28;20033;-70
2023/10/19 08:13:26;;;;;;;24.27;14.35;;;;;;;15.59;100.00;102579.81;5020519;28;20046;-69
2023/10/19 08:15:51;;;;;;;26.45;14.60;;;;;;;16.44;100.00;102631.31;5015821;28;20116;-69
2023/10/19 08:18:17;;;;;;;24.40;16.02;;;;;;;16.00;100.00;102552.16;5022124;28;20516;-69
2023/10/19 08:20:45;;;;;;;24.17;15.20;;;;;;;15.58;100.00;102522.56;5017299;28;20801;-69
2023/10/19 08:23:13;;;;;;;25.58;15.40;;;;;;;16.01;100.00;102583.78;5019275;28;20033;-69
2023/10/19 08:25:39;;;;;;;24.73;15.57;;;;;;;15.93;100.00;102568.44;5011639;28;20034;-69
2023/10/19 08:28:06;;;;;;;24.65;15.98;;;;;;;15.39;100.00;102556.00;5010730;28;20069;-68
2023/10/19 08:30:34;;;;;;;25.83;17.67;;;;;;;15.61;100.00;102550.75;5018679;28;20120;-70
2023/10/19 08:32:59;;;;;;;27.10;17.75;;;;;;;15.72;100.00;102604.53;5016194;28;20045;-70
2023/10/19 08:35:25;;;;;;;24.85;16.85;;;;;;;15.71;100.00;102576.34;5023206;28;20037;-69
2023/10/19 08:37:57;;;;;;;25.65;17.27;;;;;;;16.56;100.00;102658.66;5011316;28;20848;-70
2023/10/19 08:40:24;;;;;;;;;;;;;;;16.98;100.00;102656.47;5011295;28;20026;-69
2023/10/19 08:42:50;;;;;;;29.52;17.70;;;;;;;16.37;100.00;102563.75;5011346;28;19924;-69
2023/10/19 08:45:16;;;;;;;26.27;17.25;;;;;;;16.40;100.00;102563.72;5008706;28;20034;-69
2023/10/19 08:47:56;;;;;;;23.63;18.67;;;;;;;16.29;100.00;102479.97;5021405;28;20042;-70
2023/10/19 08:50:26;;;;;;;25.95;18.98;;;;;;;16.60;100.00;102504.44;5008373;28;20037;-70
2023/10/19 08:52:56;;;;;;;22.38;17.63;;;;;;;17.13;100.00;102524.34;5016501;28;20025;-68
2023/10/19 08:55:22;;;;;;;18.70;15.52;;;;;;;17.26;100.00;102451.25;5023539;28;20511;-69
2023/10/19 08:57:51;;;;;;;18.10;15.77;;;;;;;17.09;100.00;102428.38;5019958;28;20029;-69
2023/10/19 09:00:19;;;;;;;20.83;14.80;;;;;;;17.22;100.00;102370.75;5021556;28;20503;-68
2023/10/19 09:02:46;;;;;;;30.20;16.58;;;;;;;17.28;100.00;102354.38;5014188;28;20041;-72
2023/10/19 09:05:22;;;;;;;16.98;14.68;;;;;;;17.11;100.00;102344.34;5019528;28;20119;-70
2023/10/19 09:07:47;;;;;;;20.70;13.55;;;;;;;16.72;100.00;102313.34;5011895;28;20052;-70
2023/10/19 09:10:16;;;;;;;19.52;13.50;;;;;;;17.20;100.00;102349.38;5020763;28;20484;-69
2023/10/19 09:12:42;;;;;;;18.52;13.95;;;;;;;16.99;100.00;102264.91;5018841;28;20053;-69
2023/10/19 09:15:23;;;;;;;15.60;11.00;;;;;;;17.21;100.00;102291.91;5021653;28;20168;-70
2023/10/19 09:17:49;;;;;;;16.85;12.85;;;;;;;17.16;100.00;102223.44;5013995;28;20414;-70
2023/10/19 09:20:18;;;;;;;21.17;13.85;;;;;;;16.88;100.00;102187.13;5020515;28;20444;-70
2023/10/19 09:22:44;;;;;;;15.18;12.95;;;;;;;17.38;100.00;102146.72;5021168;28;20036;-70
2023/10/19 09:25:09;;;;;;;17.33;11.32;;;;;;;18.04;100.00;102212.19;4659915;28;10000383;-69
2023/10/19 09:27:35;;;;;;;16.15;11.90;;;;;;;17.78;100.00;102142.44;5002556;28;20034;-69
2023/10/19 09:30:03;;;;;;;21.25;12.98;;;;;;;17.54;100.00;102063.22;5013802;28;20038;-69
2023/10/19 09:32:29;;;;;;;14.50;10.77;;;;;;;17.30;100.00;102080.03;5010695;28;20424;-68
2023/10/19 09:34:56;;;;;;;12.45;9.85;;;;;;;17.37;100.00;102097.03;5006145;28;20036;-68
2023/10/19 09:37:21;;;;;;;13.93;10.10;;;;;;;16.81;100.00;102031.38;5002421;28;20420;-69
2023/10/19 09:39:47;;;;;;;15.57;9.73;;;;;;;17.88;100.00;102079.56;5019576;28;20030;-69
2023/10/19 09:42:16;;;;;;;15.80;9.80;;;;;;;18.53;100.00;102073.63;5001728;28;20033;-70
2023/10/19 09:44:58;;;;;;;14.45;11.70;;;;;;;18.12;100.00;101981.94;5005917;28;20025;-69
2023/10/19 09:47:31;;;;;;;12.25;10.18;;;;;;;18.25;100.00;101943.00;5013466;28;20125;-70
2023/10/19 09:49:59;;;;;;;18.08;10.60;;;;;;;18.15;100.00;101878.03;5022346;28;20034;-70
2023/10/19 09:52:26;;;;;;;14.52;10.70;;;;;;;17.73;100.00;101886.91;5005822;28;20125;-68
2023/10/19 09:55:03;;;;;;;12.07;8.52;;;;;;;17.98;100.00;101863.06;5010026;28;20033;-69
2023/10/19 09:57:53;;;;;;;10.88;8.55;;;;;;;18.52;100.00;101875.28;5006712;28;20499;-70
2023/10/19 10:00:25;;;;;;;8.52;6.28;;;;;;;17.80;100.00;101795.81;4994158;28;20037;-69
2023/10/19 10:02:51;;;;;;;10.15;6.32;;;;;;;18.54;100.00;101797.00;5016922;28;20025;-70
2023/10/19 10:05:44;;;;;;;10.13;7.60;;;;;;;18.92;100.00;101751.94;5020867;28;20066;-69
2023/10/19 10:08:19;;;;;;;11.68;9.68;;;;;;;17.81;100.00;101702.28;5015623;28;20112;-69
2023/10/19 10:10:49;;;;;;;9.80;7.22;;;;;;;18.87;100.00;101697.13;5019219;28;20026;-70
2023/10/19 10:13:23;;;;;;;8.60;6.60;;;;;;;19.04;100.00;101680.19;5014358;28;20100;-69
2023/10/19 10:15:49;;;;;;;9.60;8.57;;;;;;;17.87;100.00;101540.81;5009832;28;20034;-69
2023/10/19 10:18:15;;;;;;;11.07;7.93;;;;;;;19.16;100.00;101629.06;5007934;28;20040;-70
2023/10/19 10:20:41;;;;;;;8.63;6.22;;;;;;;18.72;100.00;101567.06;5009540;28;20044;-70
2023/10/19 10:23:32;;;;;;;8.65;7.18;;;;;;;18.17;100.00;101446.25;5007540;28;20033;-69
2023/10/19 10:25:58;;;;;;;10.98;7.45;;;;;;;18.91;100.00;101488.19;5011487;28;20049;-70
2023/10/19 10:28:24;;;;;;;8.23;6.93;;;;;;;19.04;100.00;101511.72;5015911;28;20055;-69
2023/10/19 10:31:21;;;;;;;11.02;6.75;;;;;;;19.15;100.00;101504.44;5020481;28;20530;-69
2023/10/19 10:33:54;;;;;;;9.30;8.23;;;;;;;18.18;100.00;101406.75;5020378;28;20053;-71
2023/10/19 10:36:20;;;;;;;10.25;8.20;;;;;;;18.66;100.00;101420.41;5021259;28;20034;-69
2023/10/19 10:38:48;;;;;;;13.35;9.38;;;;;;;18.13;100.00;101416.38;5016501;28;20041;-68
2023/10/19 10:41:20;;;;;;;9.60;8.45;;;;;;;18.34;100.00;101413.03;5007033;28;20116;-69
2023/10/19 10:43:56;;;;;;;9.02;8.13;;;;;;;18.42;100.00;101420.47;5016544;28;20038;-69
2023/10/19 10:46:28;;;;;;;9.30;8.40;;;;;;;17.44;100.00;101453.03;5013802;28;20041;-67
2023/10/19 10:48:54;;;;;;;10.15;8.63;;;;;;;18.62;100.00;101490.97;5006799;28;20188;-69
2023/10/19 10:51:21;;;;;;;13.48;10.35;;;;;;;18.47;100.00;101455.50;5017461;28;20549;-69
2023/10/19 10:53:48;;;;;;;11.48;9.52;;;;;;;19.25;100.00;101508.34;5014411;28;20046;-69
2023/10/19 10:56:15;;;;;;;11.90;9.65;;;;;;;18.47;100.00;101408.28;5017308;28;20037;-69
2023/10/19 10:58:41;;;;;;;13.23;10.52;;;;;;;17.89;100.00;101391.50;5012549;28;20033;-69
2023/10/19 11:01:06;;;;;;;13.93;10.20;;;;;;;18.23;100.00;101468.38;5009837;28;20502;-69
2023/10/19 11:03:32;;;;;;;14.13;10.73;;;;;;;18.42;100.00;101487.44;5022497;28;20033;-69
2023/10/19 11:06:07;;;;;;;11.82;10.63;;;;;;;18.87;100.00;101499.50;5018652;28;20030;-68
2023/10/19 11:08:34;;;;;;;12.43;10.75;;;;;;;18.93;100.00;101463.19;5021691;28;20049;-71
2023/10/19 11:11:05;;;;;;;14.20;10.82;;;;;;;18.22;100.00;101422.94;5010114;28;20033;-69
2023/10/19 11:13:33;;;;;;;13.52;10.70;;;;;;;18.31;100.00;101449.19;5014234;28;20056;-69
2023/10/19 11:16:00;;;;;;;11.65;10.50;;;;;;;17.95;100.00;101450.47;5013505;28;20060;-68
2023/10/19 11:18:37;;;;;;;15.27;10.35;;;;;;;18.50;100.00;101508.63;5015619;28;20037;-69
2023/10/19 11:21:18;;;;;;;12.70;11.38;;;;;;;18.47;100.00;101507.00;5015454;28;20021;-69
2023/10/19 11:23:53;;;;;;;14.95;10.20;;;;;;;18.59;100.00;101506.56;5019031;28;20033;-69
2023/10/19 11:26:23;;;;;;;11.00;9.85;;;;;;;18.55;100.00;101480.97;5014181;28;20041;-69
2023/10/19 11:29:09;;;;;;;11.25;9.40;;;;;;;19.21;100.00;101493.03;5015376;28;20454;-69
2023/10/19 11:31:37;;;;;;;10.90;8.88;;;;;;;19.84;100.00;101441.41;5017818;28;20401;-71
2023/10/19 11:34:03;;;;;;;13.20;9.30;;;;;;;19.03;100.00;101363.09;5018418;28;20033;-71
2023/10/19 11:36:29;;;;;;;10.85;8.63;;;;;;;18.80;100.00;101306.47;5006780;28;20025;-70
2023/10/19 11:38:55;;;;;;;9.82;8.38;;;;;;;18.88;100.00;101268.34;5011394;28;20044;-71