Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:01:45;;;;;;;;;;;22.40;86.80;;;;;;5094008;28;19912;-72
2023/08/14 00:04:11;;;;;;;;;;;22.40;86.80;;;;;;5094020;28;19908;-72
2023/08/14 00:06:36;;;;;;;;;;;22.40;86.80;;;;;;5093677;28;20295;-72
2023/08/14 00:09:02;;;;;;;;;;;22.40;86.80;;;;;;5093676;28;19943;-72
2023/08/14 00:11:27;;;;;;;;;;;22.40;86.80;;;;;;5093609;28;19912;-69
2023/08/14 00:13:54;;;;;;;;;;;22.40;86.80;;;;;;5093601;28;19908;-73
2023/08/14 00:16:19;;;;;;;;;;;22.40;86.80;;;;;;5093586;28;19910;-73
2023/08/14 00:18:45;;;;;;;;;;;22.40;86.80;;;;;;5093843;28;20057;-73
2023/08/14 00:21:12;;;;;;;;;;;22.40;87.00;;;;;;5093800;28;20351;-72
2023/08/14 00:23:38;;;;;;;;;;;22.40;86.80;;;;;;5093809;28;19916;-72
2023/08/14 00:26:04;;;;;;;;;;;22.40;86.80;;;;;;5093506;28;19908;-71
2023/08/14 00:28:30;;;;;;;;;;;22.40;86.80;;;;;;5092467;28;19955;-72
2023/08/14 00:30:55;;;;;;;;;;;22.40;86.80;;;;;;5093744;28;19966;-72
2023/08/14 00:33:21;;;;;;;;;;;22.40;86.80;;;;;;5094058;28;19908;-72
2023/08/14 00:35:46;;;;;;;;;;;22.40;86.80;;;;;;5093660;28;20478;-72
2023/08/14 00:38:12;;;;;;;;;;;22.40;86.80;;;;;;5093703;28;19908;-72
2023/08/14 00:40:39;;;;;;;;;;;22.40;86.80;;;;;;5093567;28;19916;-71
2023/08/14 00:43:04;;;;;;;;;;;22.40;86.80;;;;;;5093317;28;20362;-72
2023/08/14 00:45:30;;;;;;;;;;;22.40;86.80;;;;;;5093650;28;19927;-72
2023/08/14 00:47:56;;;;;;;;;;;22.40;86.80;;;;;;5092319;28;19919;-72
2023/08/14 00:50:22;;;;;;;;;;;22.40;86.80;;;;;;5094459;28;20358;-72
2023/08/14 00:52:48;;;;;;;;;;;22.40;86.80;;;;;;5096906;28;19915;-72
2023/08/14 00:55:17;;;;;;;;;;;22.40;86.80;;;;;;5095977;28;20011;-72
2023/08/14 00:57:42;;;;;;;;;;;22.40;86.80;;;;;;5097094;28;20274;-72
2023/08/14 01:00:08;;;;;;;;;;;22.40;86.80;;;;;;5096995;28;19916;-72
2023/08/14 01:02:35;;;;;;;;;;;22.40;86.80;;;;;;5097346;28;19918;-73
2023/08/14 01:05:01;;;;;;;;;;;22.40;86.80;;;;;;5096955;28;19909;-73
2023/08/14 01:07:26;;;;;;;;;;;22.40;86.80;;;;;;5096948;28;19996;-72
2023/08/14 01:09:52;;;;;;;;;;;22.50;86.90;;;;;;5096861;28;20341;-71
2023/08/14 01:12:37;;;;;;;;;;;22.40;86.80;;;;;;5096871;28;19983;-71
2023/08/14 01:15:06;;;;;;;;;;;22.40;86.80;;;;;;5096909;28;19908;-71
2023/08/14 01:17:34;;;;;;;;;;;22.50;86.90;;;;;;5096596;28;20286;-71
2023/08/14 01:20:01;;;;;;;;;;;22.40;86.80;;;;;;5096605;28;19912;-72
2023/08/14 01:22:45;;;;;;;;;;;22.50;86.90;;;;;;5096931;28;19954;-72
2023/08/14 01:25:29;;;;;;;;;;;22.40;86.90;;;;;;5096596;28;20378;-72
2023/08/14 01:27:54;;;;;;;;;;;22.50;86.90;;;;;;5096644;28;19908;-72
2023/08/14 01:30:21;;;;;;;;;;;22.50;87.00;;;;;;5096546;28;20327;-72
2023/08/14 01:32:47;;;;;;;;;;;22.40;86.90;;;;;;5096040;28;20272;-72
2023/08/14 01:35:13;;;;;;;;;;;22.50;86.90;;;;;;5096514;28;19915;-72
2023/08/14 01:37:43;;;;;;;;;;;22.50;86.90;;;;;;5096317;28;19908;-72
2023/08/14 01:40:34;;;;;;;;;;;22.50;86.90;;;;;;5096168;28;19919;-72
2023/08/14 01:43:02;;;;;;;;;;;22.40;86.80;;;;;;5087242;28;19912;-71
2023/08/14 01:45:29;;;;;;;;;;;22.50;86.90;;;;;;5095908;28;19960;-72
2023/08/14 01:47:57;;;;;;;;;;;22.50;86.90;;;;;;5095770;28;19908;-72
2023/08/14 01:50:24;;;;;;;;;;;22.50;86.90;;;;;;5096016;28;19908;-72
2023/08/14 01:52:49;;;;;;;;;;;22.50;86.90;;;;;;5096107;28;20277;-72
2023/08/14 01:55:15;;;;;;;;;;;22.50;86.90;;;;;;5095696;28;19915;-72
2023/08/14 01:57:40;;;;;;;;;;;22.50;86.90;;;;;;5095623;28;20427;-72
2023/08/14 02:00:09;;;;;;;;;;;22.40;86.80;;;;;;5095849;28;19916;-72
2023/08/14 02:02:35;;;;;;;;;;;22.50;86.90;;;;;;5094721;28;20003;-72
2023/08/14 02:05:00;;;;;;;;;;;22.50;86.90;;;;;;5095598;28;19951;-71
2023/08/14 02:07:26;;;;;;;;;;;22.50;86.90;;;;;;5095791;28;19961;-72
2023/08/14 02:09:51;;;;;;;;;;;22.50;86.90;;;;;;5094415;28;20278;-72
2023/08/14 02:12:17;;;;;;;;;;;22.50;86.90;;;;;;5095712;28;20003;-72
2023/08/14 02:14:42;;;;;;;;;;;22.50;86.90;;;;;;5095360;28;19953;-72
2023/08/14 02:17:08;;;;;;;;;;;22.50;86.90;;;;;;5095546;28;19909;-73
2023/08/14 02:19:33;;;;;;;;;;;22.50;87.00;;;;;;5095816;28;19920;-72
2023/08/14 02:21:59;;;;;;;;;;;22.50;86.90;;;;;;5095799;28;19919;-72
2023/08/14 02:24:24;;;;;;;;;;;22.50;87.00;;;;;;5095174;28;20437;-72
2023/08/14 02:26:50;;;;;;;;;;;22.50;86.90;;;;;;5095302;28;19931;-72
2023/08/14 02:29:15;;;;;;;;;;;22.50;87.00;;;;;;5095369;28;20274;-73
2023/08/14 02:31:45;;;;;;;;;;;22.50;87.00;;;;;;5095361;28;19934;-73
2023/08/14 02:34:11;;;;;;;;;;;22.50;87.00;;;;;;5095619;28;19915;-73
2023/08/14 02:36:36;;;;;;;;;;;22.50;87.00;;;;;;5095252;28;19908;-72
2023/08/14 02:39:02;;;;;;;;;;;22.50;87.00;;;;;;5095160;28;19912;-72
2023/08/14 02:41:28;;;;;;;;;;;22.50;87.00;;;;;;5094731;28;19973;-72
2023/08/14 02:43:54;;;;;;;;;;;22.50;87.00;;;;;;5094849;28;20231;-72
2023/08/14 02:46:19;;;;;;;;;;;22.50;87.00;;;;;;5095200;28;19920;-72
2023/08/14 02:48:45;;;;;;;;;;;22.50;87.00;;;;;;5094915;28;20018;-72
2023/08/14 02:51:10;;;;;;;;;;;22.50;87.00;;;;;;5094893;28;20000;-71
2023/08/14 02:53:36;;;;;;;;;;;22.50;87.00;;;;;;5094841;28;19908;-72
2023/08/14 02:56:02;;;;;;;;;;;22.50;87.00;;;;;;5094890;28;19915;-71
2023/08/14 02:58:27;;;;;;;;;;;22.50;87.00;;;;;;5094569;28;19912;-72
2023/08/14 03:00:52;;;;;;;;;;;22.50;87.00;;;;;;5093521;28;19935;-72
2023/08/14 03:03:18;;;;;;;;;;;22.50;87.00;;;;;;5094725;28;19912;-72
2023/08/14 03:05:44;;;;;;;;;;;22.50;87.00;;;;;;5094341;28;19908;-72
2023/08/14 03:08:09;;;;;;;;;;;22.50;87.00;;;;;;5094606;28;20004;-72
2023/08/14 03:10:35;;;;;;;;;;;22.50;87.00;;;;;;5094497;28;19912;-72
2023/08/14 03:13:01;;;;;;;;;;;22.50;87.00;;;;;;5093900;28;19908;-72
2023/08/14 03:15:27;;;;;;;;;;;22.50;87.00;;;;;;5094213;28;20358;-72
2023/08/14 03:17:52;;;;;;;;;;;22.50;87.00;;;;;;5094501;28;19908;-72
2023/08/14 03:20:18;;;;;;;;;;;22.50;87.00;;;;;;5093106;28;19912;-73
2023/08/14 03:22:43;;;;;;;;;;;22.50;87.00;;;;;;5094082;28;19992;-72
2023/08/14 03:25:08;;;;;;;;;;;22.50;87.00;;;;;;5093106;28;19999;-72
2023/08/14 03:27:34;;;;;;;;;;;22.50;87.10;;;;;;5094005;28;19912;-72
2023/08/14 03:29:59;;;;;;;;;;;22.50;87.10;;;;;;5093185;28;19908;-73
2023/08/14 03:32:25;;;;;;;;;;;22.50;87.10;;;;;;5093887;28;20354;-72
2023/08/14 03:34:51;;;;;;;;;;;22.50;87.10;;;;;;5093198;28;20324;-73
2023/08/14 03:37:17;;;;;;;;;;;22.50;87.10;;;;;;5093852;28;20316;-72
2023/08/14 03:39:42;;;;;;;;;;;22.50;87.10;;;;;;5093944;28;20049;-72
2023/08/14 03:42:08;;;;;;;;;;;22.50;87.10;;;;;;5094205;28;19972;-71
2023/08/14 03:44:33;;;;;;;;;;;22.50;87.10;;;;;;5093633;28;19943;-72
2023/08/14 03:46:58;;;;;;;;;;;22.50;87.10;;;;;;5093811;28;19908;-73
2023/08/14 03:49:24;;;;;;;;;;;22.50;87.10;;;;;;5093840;28;19908;-73
2023/08/14 03:51:49;;;;;;;;;;;22.50;87.10;;;;;;5094120;28;20270;-72
2023/08/14 03:54:15;;;;;;;;;;;22.50;87.10;;;;;;5094045;28;19908;-73
2023/08/14 03:56:40;;;;;;;;;;;22.50;87.10;;;;;;5093530;28;19908;-73
2023/08/14 03:59:06;;;;;;;;;;;22.50;87.20;;;;;;5093831;28;20370;-72
2023/08/14 04:01:32;;;;;;;;;;;22.50;87.10;;;;;;5093668;28;19920;-72
2023/08/14 04:03:57;;;;;;;;;;;22.50;87.10;;;;;;5093645;28;19973;-72
2023/08/14 04:06:22;;;;;;;;;;;22.50;87.10;;;;;;5093642;28;19908;-72
2023/08/14 04:08:48;;;;;;;;;;;22.50;87.10;;;;;;5092825;28;20049;-72
2023/08/14 04:11:13;;;;;;;;;;;22.50;87.10;;;;;;5093644;28;19915;-71
2023/08/14 04:13:39;;;;;;;;;;;22.50;87.10;;;;;;5093540;28;19912;-72
2023/08/14 04:16:05;;;;;;;;;;;22.50;87.10;;;;;;5093852;28;20385;-72
2023/08/14 04:18:30;;;;;;;;;;;22.50;87.20;;;;;;5093744;28;19912;-72
2023/08/14 04:20:57;;;;;;;;;;;22.50;87.10;;;;;;5093497;28;20019;-72
2023/08/14 04:23:23;;;;;;;;;;;22.50;87.20;;;;;;5094098;28;19912;-72
2023/08/14 04:25:49;;;;;;;;;;;22.50;87.20;;;;;;5095375;28;19908;-72
2023/08/14 04:28:15;;;;;;;;;;;22.50;87.20;;;;;;5097321;28;19931;-72
2023/08/14 04:30:40;;;;;;;;;;;22.50;87.20;;;;;;5097819;28;19954;-73
2023/08/14 04:33:06;;;;;;;;;;;22.50;87.20;;;;;;5097455;28;19912;-72
2023/08/14 04:35:32;;;;;;;;;;;22.50;87.20;;;;;;5097388;28;20353;-72
2023/08/14 04:37:57;;;;;;;;;;;22.50;87.20;;;;;;5097478;28;19919;-72
2023/08/14 04:40:23;;;;;;;;;;;22.50;87.20;;;;;;5097247;28;19988;-72
2023/08/14 04:42:48;;;;;;;;;;;22.50;87.20;;;;;;5096995;28;19912;-73
2023/08/14 04:45:14;;;;;;;;;;;22.50;87.20;;;;;;5097282;28;19920;-73
2023/08/14 04:47:39;;;;;;;;;;;22.50;87.20;;;;;;5097269;28;19993;-73
2023/08/14 04:50:05;;;;;;;;;;;22.50;87.20;;;;;;5097040;28;19962;-72
2023/08/14 04:52:32;;;;;;;;;;;22.50;87.20;;;;;;5096105;28;21341;-72
2023/08/14 04:54:58;;;;;;;;;;;22.50;87.20;;;;;;5097078;28;19966;-72
2023/08/14 04:57:23;;;;;;;;;;;22.50;87.20;;;;;;5095768;28;20317;-73
2023/08/14 04:59:49;;;;;;;;;;;22.50;87.20;;;;;;5078754;28;19919;-73
2023/08/14 05:02:14;;;;;;;;;;;22.50;87.70;;;;;;5096902;28;20363;-73
2023/08/14 05:04:40;;;;;;;;;;;22.50;87.20;;;;;;5096623;28;19909;-73
2023/08/14 05:07:05;;;;;;;;;;;22.50;87.20;;;;;;5096530;28;19909;-72
2023/08/14 05:09:31;;;;;;;;;;;22.50;87.20;;;;;;5096741;28;19916;-72
2023/08/14 05:11:57;;;;;;;;;;;22.50;87.20;;;;;;5095352;28;19916;-72
2023/08/14 05:14:23;;;;;;;;;;;22.50;87.20;;;;;;5096408;28;19912;-72
2023/08/14 05:16:49;;;;;;;;;;;22.50;87.20;;;;;;5097046;28;20238;-71
2023/08/14 05:19:14;;;;;;;;;;;22.50;87.20;;;;;;5096603;28;19915;-72
2023/08/14 05:21:40;;;;;;;;;;;22.60;87.20;;;;;;5095218;28;19919;-71
2023/08/14 05:24:05;;;;;;;;;;;22.50;87.20;;;;;;5096796;28;19951;-71
2023/08/14 05:26:31;;;;;;;;;;;22.50;87.20;;;;;;5096202;28;19916;-73
2023/08/14 05:28:56;;;;;;;;;;;22.50;87.20;;;;;;5096400;28;19916;-72
2023/08/14 05:31:22;;;;;;;;;;;22.50;87.20;;;;;;5096381;28;20324;-72
2023/08/14 05:33:47;;;;;;;;;;;22.50;87.20;;;;;;5096219;28;19962;-72
2023/08/14 05:36:13;;;;;;;;;;;22.50;87.20;;;;;;5096215;28;19908;-72
2023/08/14 05:38:38;;;;;;;;;;;22.50;87.20;;;;;;5095879;28;19908;-72
2023/08/14 05:41:03;;;;;;;;;;;22.60;87.20;;;;;;5095724;28;19941;-72
2023/08/14 05:43:29;;;;;;;;;;;22.50;87.20;;;;;;5095891;28;19912;-72
2023/08/14 05:45:54;;;;;;;;;;;22.60;87.20;;;;;;5095470;28;19920;-72
2023/08/14 05:48:21;;;;;;;;;;;22.60;87.30;;;;;;5095938;28;20006;-72
2023/08/14 05:50:48;;;;;;;;;;;22.60;87.20;;;;;;5096086;28;19969;-72
2023/08/14 05:53:13;;;;;;;;;;;22.60;87.30;;;;;;5095633;28;19958;-72
2023/08/14 05:55:39;;;;;;;;;;;22.50;87.20;;;;;;5095600;28;19908;-72
2023/08/14 05:58:06;;;;;;;;;;;22.60;87.30;;;;;;5095803;28;19915;-70
2023/08/14 06:00:31;;;;;;;;;;;22.60;87.30;;;;;;5095350;28;19912;-72
2023/08/14 06:02:57;;;;;;;;;;;22.60;87.30;;;;;;5095498;28;19923;-72
2023/08/14 06:05:22;;;;;;;;;;;22.60;87.30;;;;;;5095711;28;19961;-72
2023/08/14 06:07:48;;;;;;;;;;;22.60;87.30;;;;;;5095536;28;19908;-72
2023/08/14 06:10:14;;;;;;;;;;;22.60;87.30;;;;;;5095625;28;20437;-72
2023/08/14 06:12:40;;;;;;;;;;;22.60;87.30;;;;;;5095144;28;19908;-72
2023/08/14 06:15:06;;;;;;;;;;;22.60;87.30;;;;;;5095851;28;20439;-71
2023/08/14 06:17:34;;;;;;;;;;;22.60;87.30;;;;;;5095380;28;19908;-71
2023/08/14 06:20:00;;;;;;;;;;;22.60;87.30;;;;;;5095282;28;19919;-71
2023/08/14 06:22:25;;;;;;;;;;;22.60;87.30;;;;;;5095295;28;19912;-72
2023/08/14 06:24:51;;;;;;;;;;;22.60;87.30;;;;;;5095727;28;19909;-71
2023/08/14 06:27:17;;;;;;;;;;;22.60;87.30;;;;;;5094824;28;20302;-72
2023/08/14 06:29:42;;;;;;;;;;;22.60;87.30;;;;;;5095178;28;19915;-72
2023/08/14 06:32:08;;;;;;;;;;;22.60;87.30;;;;;;5095209;28;20230;-72
2023/08/14 06:34:33;;;;;;;;;;;22.60;87.30;;;;;;5094942;28;20406;-72
2023/08/14 06:36:59;;;;;;;;;;;22.60;87.30;;;;;;5095076;28;19916;-72
2023/08/14 06:39:25;;;;;;;;;;;22.60;87.30;;;;;;5095086;28;19908;-72
2023/08/14 06:41:50;;;;;;;;;;;22.60;87.30;;;;;;5094974;28;20002;-71
2023/08/14 06:44:15;;;;;;;;;;;22.60;87.30;;;;;;5094874;28;19912;-71
2023/08/14 06:46:41;;;;;;;;;;;22.60;87.30;;;;;;5094520;28;19966;-71
2023/08/14 06:49:07;;;;;;;;;;;22.60;87.30;;;;;;5094239;28;20286;-71
2023/08/14 06:51:33;;;;;;;;;;;22.60;87.30;;;;;;5094810;28;19916;-72
2023/08/14 06:53:58;;;;;;;;;;;22.60;87.30;;;;;;5094488;28;19908;-72
2023/08/14 06:56:24;;;;;;;;;;;22.60;87.30;;;;;;5094729;28;19908;-71
2023/08/14 06:58:50;;;;;;;;;;;22.60;87.40;;;;;;5094443;28;19915;-71
2023/08/14 07:01:15;;;;;;;;;;;22.60;87.40;;;;;;5094562;28;20271;-72
2023/08/14 07:03:41;;;;;;;;;;;22.60;87.30;;;;;;5094559;28;19953;-71
2023/08/14 07:06:06;;;;;;;;;;;22.60;87.30;;;;;;5094083;28;19938;-69
2023/08/14 07:08:32;;;;;;;;;;;22.60;87.40;;;;;;5094102;28;19909;-71
2023/08/14 07:10:57;;;;;;;;;;;22.60;87.40;;;;;;5094458;28;20388;-71
2023/08/14 07:13:23;;;;;;;;;;;22.60;87.40;;;;;;5094101;28;19908;-72
2023/08/14 07:15:48;;;;;;;;;;;22.60;87.30;;;;;;5094176;28;19916;-71
2023/08/14 07:18:15;;;;;;;;;;;22.60;87.40;;;;;;5093991;28;19908;-71
2023/08/14 07:20:40;;;;;;;;;;;22.60;87.40;;;;;;5094114;28;19916;-70
2023/08/14 07:23:06;;;;;;;;;;;22.60;87.40;;;;;;5093940;28;19921;-71
2023/08/14 07:25:31;;;;;;;;;;;22.60;87.40;;;;;;5093907;28;20379;-69
2023/08/14 07:27:57;;;;;;;;;;;22.60;87.40;;;;;;5093943;28;19919;-70
2023/08/14 07:30:22;;;;;;;;;;;22.60;87.40;;;;;;5093979;28;19959;-71
2023/08/14 07:32:48;;;;;;;;;;;22.60;87.40;;;;;;5093995;28;19908;-70
2023/08/14 07:35:13;;;;;;;;;;;22.60;87.40;;;;;;5093948;28;19915;-71
2023/08/14 07:37:39;;;;;;;;;;;22.60;87.40;;;;;;5093831;28;19909;-70
2023/08/14 07:40:06;;;;;;;;;;;22.60;87.40;;;;;;5094069;28;19918;-71
2023/08/14 07:42:32;;;;;;;;;;;22.60;87.40;;;;;;5094123;28;20388;-71
2023/08/14 07:44:57;;;;;;;;;;;22.60;87.40;;;;;;5093834;28;19986;-70
2023/08/14 07:47:23;;;;;;;;;;;22.60;87.40;;;;;;5094078;28;19908;-70
2023/08/14 07:49:48;;;;;;;;;;;22.60;87.40;;;;;;5093509;28;19995;-70
2023/08/14 07:52:14;;;;;;;;;;;22.60;87.40;;;;;;5093825;28;20370;-71
2023/08/14 07:54:39;;;;;;;;;;;22.60;87.40;;;;;;5094147;28;20369;-71
2023/08/14 07:57:05;;;;;;;;;;;22.60;87.40;;;;;;5093769;28;19909;-71
2023/08/14 07:59:30;;;;;;;;;;;22.60;87.40;;;;;;5094975;28;19999;-70
2023/08/14 08:01:55;;;;;;;;;;;22.60;87.40;;;;;;5097562;28;19990;-71
2023/08/14 08:04:21;;;;;;;;;;;22.60;87.40;;;;;;5097415;28;19908;-69
2023/08/14 08:06:46;;;;;;;;;;;22.60;87.40;;;;;;5097728;28;19960;-69
2023/08/14 08:09:12;;;;;;;;;;;22.60;87.40;;;;;;5096402;28;20355;-69
2023/08/14 08:11:37;;;;;;;;;;;22.60;87.40;;;;;;5097974;28;19912;-69
2023/08/14 08:14:05;;;;;;;;;;;22.60;87.40;;;;;;5097769;28;20041;-69
2023/08/14 08:16:36;;;;;;;;;;;22.60;87.40;;;;;;5097615;28;19916;-70
2023/08/14 08:19:05;;;;;;;;;;;22.60;87.40;;;;;;5097852;28;19915;-69
2023/08/14 08:21:32;;;;;;;;;;;22.60;87.40;;;;;;5097069;28;19912;-70
2023/08/14 08:23:57;;;;;;;;;;;22.60;87.40;;;;;;5096287;28;19923;-70
2023/08/14 08:26:23;;;;;;;;;;;22.60;87.40;;;;;;5097473;28;19908;-70
2023/08/14 08:28:48;;;;;;;;;;;22.60;87.40;;;;;;5097546;28;20435;-69
2023/08/14 08:31:14;;;;;;;;;;;22.60;87.40;;;;;;5097096;28;20000;-70
2023/08/14 08:33:39;;;;;;;;;;;22.60;87.40;;;;;;5097113;28;19934;-70
2023/08/14 08:36:05;;;;;;;;;;;22.60;87.40;;;;;;5097143;28;19916;-70
2023/08/14 08:38:30;;;;;;;;;;;22.60;87.40;;;;;;5097065;28;19957;-70
2023/08/14 08:40:58;;;;;;;;;;;22.60;87.40;;;;;;5096603;28;19912;-70
2023/08/14 08:43:24;;;;;;;;;;;22.60;87.40;;;;;;5096911;28;19919;-70
2023/08/14 08:45:50;;;;;;;;;;;22.60;87.40;;;;;;5095865;28;19920;-69
2023/08/14 08:48:17;;;;;;;;;;;22.60;87.40;;;;;;5097062;28;19961;-70
2023/08/14 08:50:42;;;;;;;;;;;22.60;87.40;;;;;;5096802;28;19915;-69
2023/08/14 08:53:08;;;;;;;;;;;22.60;87.40;;;;;;5096993;28;19908;-67
2023/08/14 08:55:34;;;;;;;;;;;22.60;87.40;;;;;;5096908;28;19915;-69
2023/08/14 08:58:00;;;;;;;;;;;22.60;87.40;;;;;;5096916;28;20016;-71
2023/08/14 09:00:26;;;;;;;;;;;22.70;87.50;;;;;;5096932;28;19919;-71
2023/08/14 09:02:51;;;;;;;;;;;22.70;87.50;;;;;;5095561;28;19912;-70
2023/08/14 09:05:17;;;;;;;;;;;22.70;87.50;;;;;;5096474;28;19912;-73
2023/08/14 09:07:43;;;;;;;;;;;22.70;87.50;;;;;;5096575;28;20367;-70
2023/08/14 09:10:09;;;;;;;;;;;22.70;87.40;;;;;;5096446;28;20352;-70
2023/08/14 09:12:34;;;;;;;;;;;22.70;87.50;;;;;;5096224;28;19974;-71
2023/08/14 09:15:07;;;;;;;;;;;22.70;87.50;;;;;;5096767;28;19961;-71
2023/08/14 09:17:33;;;;;;;;;;;22.70;87.50;;;;;;5096541;28;19915;-71
2023/08/14 09:19:58;;;;;;;;;;;22.70;87.50;;;;;;5096356;28;20244;-72
2023/08/14 09:22:27;;;;;;;;;;;22.70;87.50;;;;;;5094854;28;19912;-72
2023/08/14 09:24:53;;;;;;;;;;;22.70;87.50;;;;;;5096727;28;19930;-72
2023/08/14 09:27:19;;;;;;;;;;;22.70;87.50;;;;;;5096294;28;19927;-72
2023/08/14 09:29:44;;;;;;;;;;;22.70;87.50;;;;;;5096067;28;19909;-70
2023/08/14 09:32:10;;;;;;;;;;;22.70;87.50;;;;;;5096326;28;19908;-70
2023/08/14 09:34:36;;;;;;;;;;;22.70;87.50;;;;;;5096497;28;19939;-72
2023/08/14 09:37:03;;;;;;;;;;;22.70;87.50;;;;;;5096114;28;19947;-69
2023/08/14 09:39:29;;;;;;;;;;;22.70;87.50;;;;;;5095691;28;19953;-70
2023/08/14 09:41:54;;;;;;;;;;;22.70;87.50;;;;;;5095696;28;19960;-71
2023/08/14 09:44:20;;;;;;;;;;;22.70;87.60;;;;;;5095791;28;20374;-71
2023/08/14 09:46:48;;;;;;;;;;;22.70;87.50;;;;;;5095542;28;19908;-69
2023/08/14 09:49:15;;;;;;;;;;;22.70;87.50;;;;;;5095506;28;20036;-69
2023/08/14 09:51:42;;;;;;;;;;;22.70;87.50;;;;;;5095988;28;20259;-68
2023/08/14 09:54:08;;;;;;;;;;;22.70;87.50;;;;;;5096182;28;20307;-69
2023/08/14 09:56:34;;;;;;;;;;;22.70;87.50;;;;;;5095825;28;19908;-71
2023/08/14 09:58:59;;;;;;;;;;;22.70;87.50;;;;;;5095511;28;19915;-71
2023/08/14 10:01:25;;;;;;;;;;;22.70;87.50;;;;;;5095529;28;19912;-71
2023/08/14 10:03:54;;;;;;;;;;;22.70;87.60;;;;;;5095568;28;20053;-72
2023/08/14 10:06:23;;;;;;;;;;;22.70;87.60;;;;;;5095474;28;19908;-72
2023/08/14 10:08:50;;;;;;;;;;;22.70;87.60;;;;;;5095264;28;19969;-71
2023/08/14 10:11:16;;;;;;;;;;;22.70;87.60;;;;;;5095455;28;19908;-72
2023/08/14 10:13:43;;;;;;;;;;;22.70;87.60;;;;;;5095387;28;19914;-71
2023/08/14 10:16:11;;;;;;;;;;;22.70;87.60;;;;;;5095399;28;20461;-72
2023/08/14 10:18:38;;;;;;;;;;;22.70;87.60;;;;;;5095314;28;20393;-70
2023/08/14 10:21:06;;;;;;;;;;;22.70;87.60;;;;;;5094764;28;19912;-71
2023/08/14 10:23:31;;;;;;;;;;;22.70;87.60;;;;;;5094057;28;19912;-71
2023/08/14 10:25:57;;;;;;;;;;;22.70;87.60;;;;;;5095308;28;19915;-72
2023/08/14 10:28:24;;;;;;;;;;;22.70;87.60;;;;;;5094905;28;19909;-71
2023/08/14 10:30:50;;;;;;;;;;;22.70;87.60;;;;;;5094907;28;19908;-72
2023/08/14 10:33:17;;;;;;;;;;;22.70;87.60;;;;;;5094402;28;19930;-70
2023/08/14 10:35:49;;;;;;;;;;;22.70;87.60;;;;;;5094574;28;19915;-69
2023/08/14 10:38:16;;;;;;;;;;;22.70;87.60;;;;;;5094903;28;19999;-71
2023/08/14 10:40:52;;;;;;;;;;;22.70;87.60;;;;;;5094919;28;20331;-70
2023/08/14 10:43:17;;;;;;;;;;;22.70;87.60;;;;;;5094767;28;19957;-70
2023/08/14 10:45:43;;;;;;;;;;;22.70;87.60;;;;;;5094404;28;20007;-69
2023/08/14 10:48:09;;;;;;;;;;;22.70;87.60;;;;;;5095085;28;19915;-69
2023/08/14 10:50:35;;;;;;;;;;;22.70;87.60;;;;;;5094784;28;19908;-70
2023/08/14 10:53:02;;;;;;;;;;;22.70;87.70;;;;;;5094788;28;19931;-70
2023/08/14 10:55:39;;;;;;;;;;;22.70;87.60;;;;;;5094388;28;20538;-70
2023/08/14 10:58:23;;;;;;;;;;;22.70;87.70;;;;;;5094627;28;20275;-70
2023/08/14 11:00:51;;;;;;;;;;;22.70;87.70;;;;;;5094512;28;19973;-70
2023/08/14 11:03:16;;;;;;;;;;;22.70;87.70;;;;;;5094442;28;19912;-69
2023/08/14 11:05:42;;;;;;;;;;;22.70;87.70;;;;;;5094161;28;19915;-69
2023/08/14 11:08:08;;;;;;;;;;;22.70;87.70;;;;;;5094083;28;19958;-70
2023/08/14 11:10:34;;;;;;;;;;;22.70;87.70;;;;;;5093973;28;20011;-70
2023/08/14 11:13:00;;;;;;;;;;;22.70;87.70;;;;;;5093908;28;19934;-69
2023/08/14 11:15:25;;;;;;;;;;;22.70;87.70;;;;;;5093704;28;19912;-70
2023/08/14 11:17:51;;;;;;;;;;;22.70;87.70;;;;;;5093718;28;19908;-69
2023/08/14 11:20:16;;;;;;;;;;;22.80;87.80;;;;;;5094050;28;20010;-69
2023/08/14 11:22:45;;;;;;;;;;;22.70;87.70;;;;;;5094089;28;20411;-70
2023/08/14 11:25:17;;;;;;;;;;;22.70;87.70;;;;;;5094141;28;19908;-70
2023/08/14 11:27:48;;;;;;;;;;;22.80;87.80;;;;;;5094083;28;19908;-68
2023/08/14 11:30:13;;;;;;;;;;;22.70;87.80;;;;;;5093932;28;20003;-70
2023/08/14 11:32:39;;;;;;;;;;;22.70;87.80;;;;;;5093949;28;20319;-70
2023/08/14 11:35:06;;;;;;;;;;;22.70;87.80;;;;;;5093667;28;20332;-70
2023/08/14 11:37:32;;;;;;;;;;;22.70;87.80;;;;;;5093673;28;19908;-71
2023/08/14 11:40:04;;;;;;;;;;;22.80;87.80;;;;;;5093456;28;19925;-70
2023/08/14 11:42:33;;;;;;;;;;;22.80;87.90;;;;;;5093984;28;19934;-70
2023/08/14 11:45:03;;;;;;;;;;;22.70;87.80;;;;;;5093707;28;20035;-70
2023/08/14 11:47:33;;;;;;;;;;;22.80;87.90;;;;;;5093439;28;20359;-70
2023/08/14 11:49:59;;;;;;;;;;;22.70;87.80;;;;;;5092218;28;19965;-70
2023/08/14 11:52:25;;;;;;;;;;;22.80;87.90;;;;;;5093906;28;20328;-70
2023/08/14 11:54:50;;;;;;;;;;;22.70;87.90;;;;;;5094295;28;19908;-70
2023/08/14 11:57:16;;;;;;;;;;;22.80;87.90;;;;;;5093387;28;19908;-69
2023/08/14 11:59:42;;;;;;;;;;;22.80;87.90;;;;;;5093813;28;19908;-70
2023/08/14 12:02:09;;;;;;;;;;;22.80;87.90;;;;;;5093667;28;19998;-70
2023/08/14 12:04:40;;;;;;;;;;;22.80;87.90;;;;;;5093453;28;19908;-70
2023/08/14 12:07:06;;;;;;;;;;;22.80;87.90;;;;;;5093373;28;20286;-70
2023/08/14 12:09:32;;;;;;;;;;;22.80;87.90;;;;;;5093154;28;19969;-70
2023/08/14 12:11:57;;;;;;;;;;;22.80;87.90;;;;;;5093682;28;19919;-69
2023/08/14 12:14:23;;;;;;;;;;;22.80;87.90;;;;;;5093454;28;19922;-70
2023/08/14 12:16:48;;;;;;;;;;;22.80;87.90;;;;;;5093461;28;19916;-69
2023/08/14 12:19:14;;;;;;;;;;;22.80;87.90;;;;;;5093741;28;19908;-69
2023/08/14 12:21:39;;;;;;;;;;;22.80;88.00;;;;;;5093212;28;20270;-70
2023/08/14 12:24:05;;;;;;;;;;;22.80;87.90;;;;;;5093668;28;19973;-70
2023/08/14 12:26:44;;;;;;;;;;;22.80;88.00;;;;;;5093502;28;20390;-70
2023/08/14 12:29:09;;;;;;;;;;;22.80;87.90;;;;;;5093590;28;19999;-70
2023/08/14 12:31:35;;;;;;;;;;;22.80;87.90;;;;;;5093569;28;19951;-70
2023/08/14 12:34:00;;;;;;;;;;;22.80;88.00;;;;;;5093135;28;20416;-70
2023/08/14 12:36:26;;;;;;;;;;;22.80;88.00;;;;;;5093573;28;19961;-70
2023/08/14 12:38:51;;;;;;;;;;;22.80;88.00;;;;;;5093262;28;19913;-70
2023/08/14 12:41:17;;;;;;;;;;;22.80;88.00;;;;;;5093396;28;19912;-69
2023/08/14 12:43:42;;;;;;;;;;;22.80;88.00;;;;;;5093041;28;19917;-70
2023/08/14 12:46:11;;;;;;;;;;;22.80;88.00;;;;;;5093143;28;19946;-70
2023/08/14 12:48:36;;;;;;;;;;;22.80;88.10;;;;;;5097106;28;19913;-70
2023/08/14 12:51:03;;;;;;;;;;;22.80;88.00;;;;;;5097008;28;20007;-70
2023/08/14 12:53:28;;;;;;;;;;;22.80;88.10;;;;;;5097025;28;19915;-70
2023/08/14 12:55:54;;;;;;;;;;;22.80;88.10;;;;;;5096683;28;19909;-69
2023/08/14 12:58:19;;;;;;;;;;;22.80;88.10;;;;;;5096757;28;19958;-70
2023/08/14 13:00:45;;;;;;;;;;;22.80;88.10;;;;;;5096658;28;19912;-69
2023/08/14 13:03:10;;;;;;;;;;;22.80;88.10;;;;;;5096907;28;19958;-70
2023/08/14 13:05:36;;;;;;;;;;;22.80;88.10;;;;;;5097143;28;19954;-70
2023/08/14 13:08:01;;;;;;;;;;;22.80;88.10;;;;;;5096683;28;20003;-69
2023/08/14 13:10:27;;;;;;;;;;;22.80;88.10;;;;;;5096380;28;19915;-70
2023/08/14 13:12:56;;;;;;;;;;;22.80;88.10;;;;;;5096389;28;19961;-69
2023/08/14 13:15:22;;;;;;;;;;;22.80;88.10;;;;;;5096247;28;19908;-69
2023/08/14 13:17:47;;;;;;;;;;;22.80;88.10;;;;;;5096586;28;19919;-71
2023/08/14 13:20:13;;;;;;;;;;;22.80;88.10;;;;;;5096442;28;20369;-70
2023/08/14 13:22:38;;;;;;;;;;;22.80;88.10;;;;;;5096663;28;19912;-70
2023/08/14 13:25:04;;;;;;;;;;;22.80;88.10;;;;;;5096215;28;20078;-70
2023/08/14 13:27:29;;;;;;;;;;;22.80;88.10;;;;;;5096123;28;20355;-69
2023/08/14 13:29:55;;;;;;;;;;;22.80;88.10;;;;;;5096186;28;19951;-71
2023/08/14 13:32:20;;;;;;;;;;;22.80;88.10;;;;;;5096361;28;19915;-70
2023/08/14 13:34:46;;;;;;;;;;;22.80;88.10;;;;;;5096061;28;19908;-71
2023/08/14 13:37:11;;;;;;;;;;;22.80;88.20;;;;;;5096079;28;20346;-70
2023/08/14 13:39:37;;;;;;;;;;;22.80;88.10;;;;;;5096121;28;19915;-71
2023/08/14 13:42:02;;;;;;;;;;;22.80;88.10;;;;;;5094671;28;19951;-71
2023/08/14 13:44:28;;;;;;;;;;;22.80;88.10;;;;;;5094538;28;20358;-71
2023/08/14 13:46:53;;;;;;;;;;;22.80;88.10;;;;;;5095637;28;19926;-71
2023/08/14 13:49:18;;;;;;;;;;;22.80;88.10;;;;;;5095951;28;19915;-71
2023/08/14 13:51:44;;;;;;;;;;;22.80;88.10;;;;;;5095620;28;20359;-68
2023/08/14 13:54:10;;;;;;;;;;;22.80;88.10;;;;;;5095948;28;19908;-72
2023/08/14 13:56:35;;;;;;;;;;;22.80;88.20;;;;;;5094594;28;19908;-71
2023/08/14 13:59:01;;;;;;;;;;;22.80;88.20;;;;;;5094226;28;19991;-72
2023/08/14 14:01:27;;;;;;;;;;;22.80;88.20;;;;;;5095575;28;19921;-71
2023/08/14 14:03:52;;;;;;;;;;;22.80;88.20;;;;;;5095573;28;19912;-71
2023/08/14 14:06:18;;;;;;;;;;;22.80;88.20;;;;;;5095442;28;20373;-71
2023/08/14 14:08:43;;;;;;;;;;;22.80;88.20;;;;;;5095095;28;19961;-72
2023/08/14 14:11:09;;;;;;;;;;;22.80;88.20;;;;;;5094953;28;19908;-72