Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:00:57;;;;;;;9.55;7.88;;;15.00;99.90;;;;;;5035148;28;20041;-70
2022/08/07 00:03:24;;;;;;;9.88;7.10;;;15.00;99.90;;;;;;5017674;28;20045;-70
2022/08/07 00:05:51;;;;;;;11.10;7.40;;;15.00;99.90;;;;;;5017896;28;20049;-70
2022/08/07 00:08:18;;;;;;;9.05;7.68;;;15.00;99.90;;;;;;5034935;28;20089;-70
2022/08/07 00:10:43;;;;;;;10.00;8.52;;;14.90;99.90;;;;;;5035008;28;20033;-69
2022/08/07 00:13:09;;;;;;;8.68;7.45;;;14.80;99.90;;;;;;5035074;28;20048;-67
2022/08/07 00:15:35;;;;;;;10.38;7.95;;;14.80;99.90;;;;;;5017381;28;20060;-69
2022/08/07 00:18:00;;;;;;;13.35;8.98;;;14.80;99.90;;;;;;5035007;28;20432;-69
2022/08/07 00:20:26;;;;;;;10.43;7.95;;;14.80;99.90;;;;;;5017335;28;20053;-69
2022/08/07 00:22:51;;;;;;;9.82;8.48;;;14.80;99.90;;;;;;5034808;28;20054;-68
2022/08/07 00:25:17;;;;;;;11.90;7.90;;;14.80;99.90;;;;;;5034936;28;20089;-68
2022/08/07 00:27:43;;;;;;;10.68;7.47;;;14.80;99.90;;;;;;5034781;28;20053;-70
2022/08/07 00:30:09;;;;;;;9.90;7.57;;;14.80;99.90;;;;;;5034805;28;20041;-69
2022/08/07 00:32:34;;;;;;;8.45;7.38;;;14.70;99.90;;;;;;5034951;28;20133;-69
2022/08/07 00:35:00;;;;;;;11.50;7.90;;;14.70;99.90;;;;;;5017252;28;20132;-71
2022/08/07 00:37:25;;;;;;;7.97;6.90;;;14.70;99.90;;;;;;5034759;28;20119;-67
2022/08/07 00:39:54;;;;;;;10.60;7.40;;;14.70;99.90;;;;;;5034729;28;20341;-68
2022/08/07 00:42:21;;;;;;;11.18;7.65;;;14.70;99.90;;;;;;5001004;28;20065;-68
2022/08/07 00:44:46;;;;;;;12.65;7.07;;;14.70;99.90;;;;;;5034907;28;20096;-69
2022/08/07 00:47:12;;;;;;;8.20;6.90;;;14.70;99.90;;;;;;5034568;28;20093;-68
2022/08/07 00:49:38;;;;;;;8.10;6.47;;;14.60;99.90;;;;;;5034714;28;20045;-69
2022/08/07 00:52:08;;;;;;;8.70;7.78;;;14.60;99.90;;;;;;5020620;28;20448;-68
2022/08/07 00:54:34;;;;;;;9.30;7.28;;;14.70;99.90;;;;;;5038326;28;20052;-68
2022/08/07 00:57:00;;;;;;;10.40;7.63;;;14.60;99.90;;;;;;5020936;28;20041;-70
2022/08/07 00:59:26;;;;;;;13.13;7.22;;;14.60;99.90;;;;;;5038451;28;20486;-67
2022/08/07 01:01:52;;;;;;;8.82;6.57;;;14.60;99.90;;;;;;5038280;28;20057;-68
2022/08/07 01:04:18;;;;;;;8.40;6.70;;;14.60;99.90;;;;;;5038152;28;20053;-67
2022/08/07 01:06:44;;;;;;;10.35;6.80;;;14.60;99.90;;;;;;5038318;28;20436;-70
2022/08/07 01:09:10;;;;;;;8.02;6.60;;;14.60;99.90;;;;;;5038199;28;20037;-68
2022/08/07 01:11:37;;;;;;;6.65;5.80;;;14.50;99.90;;;;;;5038308;28;20479;-70
2022/08/07 01:14:03;;;;;;;10.02;6.75;;;14.40;99.90;;;;;;5038117;28;20120;-71
2022/08/07 01:16:29;;;;;;;9.05;6.30;;;14.40;99.90;;;;;;5038137;28;20399;-68
2022/08/07 01:18:55;;;;;;;8.13;6.75;;;14.40;99.90;;;;;;5020970;28;20120;-69
2022/08/07 01:21:23;;;;;;;9.20;6.60;;;14.40;99.90;;;;;;5037871;28;20129;-69
2022/08/07 01:23:50;;;;;;;7.43;6.53;;;14.40;99.90;;;;;;5038120;28;20329;-68
2022/08/07 01:26:19;;;;;;;8.02;6.35;;;14.40;99.90;;;;;;5037920;28;20049;-67
2022/08/07 01:28:47;;;;;;;7.25;6.10;;;14.40;99.90;;;;;;5037992;28;20056;-69
2022/08/07 01:31:15;;;;;;;8.90;6.45;;;14.40;99.90;;;;;;5037645;28;20041;-69
2022/08/07 01:33:42;;;;;;;8.23;6.35;;;14.40;99.90;;;;;;5037798;28;20128;-68
2022/08/07 01:36:11;;;;;;;7.25;6.00;;;14.40;99.90;;;;;;5037598;28;20050;-67
2022/08/07 01:38:38;;;;;;;7.75;6.28;;;14.40;99.90;;;;;;5037604;28;20045;-70
2022/08/07 01:41:05;;;;;;;7.63;6.20;;;14.40;99.90;;;;;;5037595;28;20428;-70
2022/08/07 01:43:32;;;;;;;9.48;6.45;;;14.40;99.90;;;;;;5037732;28;20364;-70
2022/08/07 01:45:58;;;;;;;7.88;6.70;;;14.50;99.90;;;;;;5016739;28;20066;-70
2022/08/07 01:48:25;;;;;;;8.95;5.72;;;14.40;99.90;;;;;;5017662;28;20046;-68
2022/08/07 01:51:03;;;;;;;6.93;6.20;;;14.50;99.90;;;;;;5017713;28;20046;-68
2022/08/07 01:53:33;;;;;;;9.95;6.55;;;14.50;99.90;;;;;;5016521;28;20077;-67
2022/08/07 01:56:04;;;;;;;7.50;5.97;;;14.50;99.90;;;;;;5017832;28;20053;-71
2022/08/07 01:58:36;;;;;;;8.43;6.05;;;14.50;99.90;;;;;;5017369;28;20084;-71
2022/08/07 02:01:07;;;;;;;9.80;6.28;;;14.40;99.90;;;;;;5017528;28;20071;-69
2022/08/07 02:03:34;;;;;;;7.22;5.72;;;14.40;99.90;;;;;;5017489;28;20051;-68
2022/08/07 02:06:03;;;;;;;7.70;6.38;;;14.40;99.90;;;;;;5017439;28;20052;-68
2022/08/07 02:08:34;;;;;;;10.07;6.60;;;14.30;99.90;;;;;;5017503;28;20061;-69
2022/08/07 02:11:02;;;;;;;7.47;6.22;;;14.30;99.90;;;;;;5017375;28;20440;-69
2022/08/07 02:13:30;;;;;;;7.82;5.97;;;14.40;99.90;;;;;;5017154;28;20141;-70
2022/08/07 02:15:59;;;;;;;7.50;5.97;;;14.30;99.90;;;;;;4999905;28;20061;-68
2022/08/07 02:18:28;;;;;;;8.93;6.60;;;14.40;99.90;;;;;;5000150;28;20486;-69
2022/08/07 02:20:55;;;;;;;8.23;6.20;;;14.40;99.90;;;;;;5000241;28;20107;-69
2022/08/07 02:23:22;;;;;;;9.40;6.72;;;14.40;99.90;;;;;;5017066;28;20049;-71
2022/08/07 02:25:48;;;;;;;9.10;6.22;;;14.50;99.90;;;;;;5017043;28;20082;-69
2022/08/07 02:28:14;;;;;;;9.32;5.68;;;14.40;99.90;;;;;;5016849;28;20104;-68
2022/08/07 02:30:42;;;;;;;6.38;5.60;;;14.40;99.90;;;;;;5017150;28;20338;-67
2022/08/07 02:33:10;;;;;;;8.27;6.20;;;14.30;99.90;;;;;;5016917;28;20123;-69
2022/08/07 02:35:37;;;;;;;7.55;5.22;;;14.30;99.90;;;;;;5016491;28;20376;-68
2022/08/07 02:38:05;;;;;;;7.78;6.07;;;14.20;99.90;;;;;;5016813;28;20054;-69
2022/08/07 02:40:32;;;;;;;8.40;6.55;;;14.20;99.90;;;;;;5016971;28;20114;-69
2022/08/07 02:42:58;;;;;;;8.18;6.70;;;14.20;99.90;;;;;;5016690;28;20057;-67
2022/08/07 02:45:27;;;;;;;9.60;8.25;;;14.20;99.90;;;;;;5018628;28;20042;-68
2022/08/07 02:47:52;;;;;;;11.65;8.45;;;14.20;99.90;;;;;;5016764;28;20104;-69
2022/08/07 02:50:18;;;;;;;10.73;9.07;;;14.10;99.90;;;;;;5016492;28;20049;-68
2022/08/07 02:52:58;;;;;;;12.50;9.50;;;14.20;99.90;;;;;;5016699;28;20431;-71
2022/08/07 02:55:26;;;;;;;12.38;8.38;;;14.20;99.90;;;;;;5016509;28;20049;-68
2022/08/07 02:57:54;;;;;;;12.13;8.82;;;14.20;99.90;;;;;;5016515;28;20133;-69
2022/08/07 03:00:22;;;;;;;11.30;9.38;;;14.20;99.90;;;;;;5016601;28;20057;-70
2022/08/07 03:02:51;;;;;;;10.23;8.10;;;14.20;99.90;;;;;;5016278;28;20038;-69
2022/08/07 03:05:18;;;;;;;11.95;9.65;;;14.30;99.90;;;;;;5015950;28;20042;-70
2022/08/07 03:07:43;;;;;;;10.65;8.93;;;14.30;99.90;;;;;;4999288;28;20045;-70
2022/08/07 03:10:10;;;;;;;10.13;8.65;;;14.20;99.90;;;;;;5016032;28;20042;-68
2022/08/07 03:12:37;;;;;;;11.18;8.98;;;14.30;99.90;;;;;;5016169;28;20056;-69
2022/08/07 03:15:05;;;;;;;14.32;9.82;;;14.20;99.90;;;;;;5015858;28;20457;-69
2022/08/07 03:17:32;;;;;;;11.02;8.65;;;14.20;99.90;;;;;;5016114;28;20045;-68
2022/08/07 03:19:58;;;;;;;14.15;8.63;;;14.20;99.90;;;;;;5016027;28;20042;-68
2022/08/07 03:22:24;;;;;;;11.10;9.02;;;14.20;99.90;;;;;;5015997;28;20085;-69
2022/08/07 03:24:50;;;;;;;11.10;8.57;;;14.20;99.90;;;;;;5015957;28;20139;-70
2022/08/07 03:27:17;;;;;;;11.93;8.93;;;14.20;99.90;;;;;;5016008;28;20089;-69
2022/08/07 03:29:48;;;;;;;12.45;9.18;;;14.20;99.90;;;;;;5016115;28;20124;-71
2022/08/07 03:32:17;;;;;;;13.00;8.65;;;14.20;99.90;;;;;;5015832;28;20056;-69
2022/08/07 03:34:47;;;;;;;12.35;9.45;;;14.20;99.90;;;;;;5015735;28;20076;-69
2022/08/07 03:37:15;;;;;;;9.20;8.20;;;14.10;99.90;;;;;;5015975;28;20344;-69
2022/08/07 03:39:42;;;;;;;10.48;8.38;;;14.10;99.90;;;;;;5015660;28;20041;-71
2022/08/07 03:42:09;;;;;;;12.95;8.18;;;14.10;99.90;;;;;;5015884;28;20421;-69
2022/08/07 03:44:36;;;;;;;10.30;8.30;;;14.00;99.90;;;;;;5015747;28;20057;-68
2022/08/07 03:47:03;;;;;;;10.35;8.57;;;14.00;99.90;;;;;;5028974;28;20115;-68
2022/08/07 03:49:29;;;;;;;11.70;8.93;;;13.90;99.90;;;;;;5035232;28;20418;-69
2022/08/07 03:51:57;;;;;;;11.45;8.98;;;13.90;99.90;;;;;;5035205;28;20049;-69
2022/08/07 03:54:23;;;;;;;10.60;8.57;;;13.90;99.90;;;;;;5035213;28;20439;-69
2022/08/07 03:56:50;;;;;;;11.18;9.20;;;13.90;99.90;;;;;;5035350;28;20049;-69
2022/08/07 03:59:16;;;;;;;11.20;9.73;;;13.90;99.90;;;;;;5035205;28;20053;-70
2022/08/07 04:01:43;;;;;;;14.13;9.40;;;13.90;99.90;;;;;;5035340;28;20498;-68
2022/08/07 04:04:09;;;;;;;10.57;8.77;;;13.90;99.90;;;;;;5035035;28;20053;-68
2022/08/07 04:06:36;;;;;;;10.35;8.60;;;13.90;99.90;;;;;;5034696;28;20503;-71
2022/08/07 04:09:02;;;;;;;10.73;8.60;;;13.90;99.90;;;;;;5035232;28;20060;-71
2022/08/07 04:11:29;;;;;;;12.63;8.35;;;13.80;99.90;;;;;;5035344;28;20049;-69
2022/08/07 04:13:55;;;;;;;11.60;9.35;;;13.80;99.90;;;;;;5035237;28;20045;-70
2022/08/07 04:16:21;;;;;;;9.15;8.13;;;13.80;99.90;;;;;;5034913;28;20045;-68
2022/08/07 04:18:47;;;;;;;10.90;9.05;;;13.80;99.90;;;;;;5035082;28;20056;-69
2022/08/07 04:21:13;;;;;;;12.52;8.05;;;13.80;99.90;;;;;;5035009;28;20371;-71
2022/08/07 04:23:39;;;;;;;11.32;9.25;;;13.80;99.90;;;;;;5034955;28;20053;-67
2022/08/07 04:26:08;;;;;;;10.27;8.88;;;13.80;99.90;;;;;;5036855;28;20048;-69
2022/08/07 04:28:33;;;;;;;15.60;8.63;;;13.70;99.90;;;;;;5038911;28;20081;-67
2022/08/07 04:30:59;;;;;;;10.45;8.25;;;13.70;99.90;;;;;;5039151;28;20367;-69
2022/08/07 04:33:26;;;;;;;10.02;8.30;;;13.70;99.90;;;;;;5039039;28;20156;-70
2022/08/07 04:35:52;;;;;;;12.55;8.95;;;13.70;99.90;;;;;;5033018;28;20064;-68
2022/08/07 04:38:18;;;;;;;9.20;8.25;;;13.70;99.90;;;;;;5039084;28;20045;-69
2022/08/07 04:40:45;;;;;;;10.80;9.20;;;13.70;99.90;;;;;;5038807;28;20046;-69
2022/08/07 04:43:13;;;;;;;13.30;8.90;;;13.80;99.90;;;;;;5038593;28;20049;-69
2022/08/07 04:45:58;;;;;;;13.35;9.75;;;13.80;99.90;;;;;;5038421;28;20056;-69
2022/08/07 04:48:48;;;;;;;11.30;9.07;;;13.80;99.90;;;;;;5038701;28;20111;-71
2022/08/07 04:51:31;;;;;;;12.13;8.90;;;13.80;99.90;;;;;;5038874;28;20650;-67
2022/08/07 04:54:12;;;;;;;12.27;9.43;;;13.80;99.90;;;;;;5038655;28;20045;-68
2022/08/07 04:56:46;;;;;;;11.07;9.55;;;13.90;99.90;;;;;;5038489;28;20129;-69
2022/08/07 04:59:16;;;;;;;;;;;13.90;99.90;;;;;;5038915;28;20132;-70
2022/08/07 05:02:18;;;;;;;10.98;9.48;;;13.90;99.90;;;;;;5038561;28;19932;-69
2022/08/07 05:05:07;;;;;;;12.32;9.65;;;14.00;99.90;;;;;;5037523;28;20049;-67
2022/08/07 05:07:46;;;;;;;11.93;9.57;;;14.00;99.90;;;;;;5037240;28;20046;-69
2022/08/07 05:10:27;;;;;;;12.45;9.45;;;14.10;99.90;;;;;;5038304;28;20060;-70
2022/08/07 05:13:02;;;;;;;13.27;9.85;;;14.10;99.90;;;;;;5038113;28;20050;-69
2022/08/07 05:15:34;;;;;;;12.45;9.23;;;14.10;99.90;;;;;;5038189;28;20041;-71
2022/08/07 05:18:22;;;;;;;11.57;8.88;;;14.10;99.90;;;;;;5038043;28;20439;-67
2022/08/07 05:20:52;;;;;;;10.48;8.43;;;14.10;99.90;;;;;;5038046;28;20060;-70
2022/08/07 05:23:40;;;;;;;11.63;8.88;;;14.10;99.90;;;;;;5037882;28;20057;-68
2022/08/07 05:26:13;;;;;;;12.05;8.32;;;14.10;99.90;;;;;;5038191;28;20049;-69
2022/08/07 05:28:39;;;;;;;10.98;8.70;;;14.20;99.90;;;;;;5038065;28;20053;-67
2022/08/07 05:31:06;;;;;;;11.07;8.23;;;14.20;99.90;;;;;;5037819;28;20364;-68
2022/08/07 05:33:35;;;;;;;11.35;9.02;;;14.20;99.90;;;;;;5037010;28;20045;-68
2022/08/07 05:36:02;;;;;;;10.90;7.72;;;14.20;99.90;;;;;;5037437;28;20131;-69
2022/08/07 05:38:29;;;;;;;10.43;7.70;;;14.20;99.90;;;;;;5036791;28;20100;-68
2022/08/07 05:40:55;;;;;;;11.65;8.13;;;14.30;99.90;;;;;;5037711;28;20056;-69
2022/08/07 05:43:21;;;;;;;11.18;7.80;;;14.30;99.90;;;;;;5037860;28;20356;-70
2022/08/07 05:45:48;;;;;;;10.00;7.50;;;14.30;99.90;;;;;;5037478;28;20045;-68
2022/08/07 05:48:14;;;;;;;11.88;7.85;;;14.40;99.90;;;;;;5037551;28;20060;-68
2022/08/07 05:50:40;;;;;;;11.00;8.43;;;14.40;99.90;;;;;;5037497;28;20037;-69
2022/08/07 05:53:06;;;;;;;11.18;8.25;;;14.50;99.90;;;;;;5037695;28;20432;-68
2022/08/07 05:55:35;;;;;;;10.80;9.00;;;14.50;99.90;;;;;;5037565;28;20081;-68
2022/08/07 05:58:01;;;;;;;10.13;8.73;;;14.50;99.90;;;;;;5037537;28;20356;-67
2022/08/07 06:00:29;;;;;;;10.65;9.02;;;14.50;99.90;;;;;;5037529;28;20418;-70
2022/08/07 06:02:58;;;;;;;10.40;8.18;;;14.60;99.90;;;;;;5037055;28;20132;-69
2022/08/07 06:05:30;;;;;;;10.77;8.77;;;14.60;99.90;;;;;;5037251;28;20368;-67
2022/08/07 06:07:59;;;;;;;11.15;8.40;;;14.70;99.90;;;;;;5037237;28;20056;-66
2022/08/07 06:10:25;;;;;;;11.10;7.85;;;14.70;99.90;;;;;;5037472;28;20085;-68
2022/08/07 06:12:51;;;;;;;10.65;7.93;;;14.80;99.90;;;;;;5037255;28;20053;-68
2022/08/07 06:15:18;;;;;;;13.18;8.98;;;14.80;99.90;;;;;;5036960;28;20045;-68
2022/08/07 06:17:44;;;;;;;11.75;8.60;;;14.90;99.90;;;;;;5037060;28;20045;-67
2022/08/07 06:20:10;;;;;;;8.85;7.95;;;15.00;99.90;;;;;;5036965;28;20049;-71
2022/08/07 06:22:38;;;;;;;10.23;7.40;;;15.10;99.90;;;;;;5036939;28;20200;-69
2022/08/07 06:25:05;;;;;;;13.25;8.55;;;15.10;99.90;;;;;;5036996;28;20056;-68
2022/08/07 06:27:30;;;;;;;9.98;7.45;;;15.20;99.90;;;;;;5019169;28;20060;-68
2022/08/07 06:29:56;;;;;;;9.02;7.47;;;15.30;99.90;;;;;;5035743;28;20053;-68
2022/08/07 06:32:21;;;;;;;8.40;7.00;;;15.30;99.90;;;;;;5036751;28;20076;-68
2022/08/07 06:34:47;;;;;;;11.02;7.22;;;15.50;99.90;;;;;;5036543;28;20053;-70
2022/08/07 06:37:13;;;;;;;12.25;7.35;;;15.50;99.90;;;;;;5036631;28;20048;-69
2022/08/07 06:39:39;;;;;;;9.73;7.20;;;15.60;99.90;;;;;;5036638;28;20048;-68
2022/08/07 06:42:20;;;;;;;9.98;7.10;;;15.70;99.90;;;;;;5036546;28;20048;-68
2022/08/07 06:44:48;;;;;;;8.77;6.80;;;15.70;99.90;;;;;;5036508;28;20058;-68
2022/08/07 06:47:14;;;;;;;9.75;6.80;;;15.80;99.90;;;;;;5036656;28;20108;-70
2022/08/07 06:49:41;;;;;;;10.70;6.60;;;15.90;99.90;;;;;;5035598;28;20037;-68
2022/08/07 06:52:09;;;;;;;9.05;6.28;;;16.00;99.90;;;;;;4998054;28;20053;-67
2022/08/07 06:54:36;;;;;;;8.18;6.88;;;16.00;99.90;;;;;;5036285;28;20085;-71
2022/08/07 06:57:04;;;;;;;6.93;6.22;;;16.10;99.90;;;;;;5036165;28;20103;-68
2022/08/07 06:59:37;;;;;;;7.78;6.60;;;16.30;99.90;;;;;;5036520;28;20041;-71
2022/08/07 07:02:05;;;;;;;7.55;6.30;;;16.30;99.90;;;;;;5036011;28;20176;-67
2022/08/07 07:04:32;;;;;;;9.05;6.20;;;16.50;99.90;;;;;;5036058;28;20176;-70
2022/08/07 07:06:58;;;;;;;7.70;6.25;;;16.50;99.90;;;;;;5018642;28;20048;-72
2022/08/07 07:09:25;;;;;;;7.30;5.95;;;16.60;99.90;;;;;;5035865;28;20053;-70
2022/08/07 07:12:21;;;;;;;7.55;6.40;;;16.70;99.90;;;;;;5035643;28;20045;-69
2022/08/07 07:14:57;;;;;;;9.70;6.93;;;16.90;99.90;;;;;;5035936;28;20041;-70
2022/08/07 07:17:34;;;;;;;7.88;5.95;;;16.90;99.90;;;;;;5035922;28;20155;-70
2022/08/07 07:20:04;;;;;;;10.68;6.05;;;17.00;99.90;;;;;;5035824;28;20092;-70
2022/08/07 07:22:32;;;;;;;10.73;6.25;;;17.10;99.90;;;;;;5035736;28;20049;-67
2022/08/07 07:25:00;;;;;;;8.32;5.88;;;17.20;99.90;;;;;;5035172;28;20400;-70
2022/08/07 07:27:30;;;;;;;10.68;5.32;;;17.30;99.90;;;;;;5035922;28;20505;-69
2022/08/07 07:29:58;;;;;;;8.98;5.78;;;17.30;99.90;;;;;;5035521;28;20041;-69
2022/08/07 07:32:24;;;;;;;6.80;4.80;;;17.40;99.90;;;;;;5035458;28;20045;-68
2022/08/07 07:34:56;;;;;;;6.78;5.22;;;17.50;99.90;;;;;;5035669;28;20340;-72
2022/08/07 07:37:24;;;;;;;7.53;5.70;;;17.50;99.90;;;;;;5035678;28;20096;-69
2022/08/07 07:39:54;;;;;;;6.38;5.75;;;17.60;99.90;;;;;;5035599;28;20444;-68
2022/08/07 07:42:22;;;;;;;8.88;6.10;;;17.60;99.90;;;;;;5035366;28;20447;-69
2022/08/07 07:44:49;;;;;;;8.93;6.82;;;17.70;99.90;;;;;;5035307;28;20045;-68
2022/08/07 07:47:17;;;;;;;11.10;6.55;;;17.70;99.90;;;;;;5035328;28;20071;-70
2022/08/07 07:49:45;;;;;;;8.52;5.25;;;17.70;99.90;;;;;;5035126;28;20115;-69
2022/08/07 07:52:14;;;;;;;8.15;6.15;;;17.70;99.90;;;;;;5017860;28;20439;-70
2022/08/07 07:54:41;;;;;;;8.85;5.97;;;17.70;99.90;;;;;;5035465;28;20095;-70
2022/08/07 07:57:11;;;;;;;8.10;5.35;;;17.70;99.90;;;;;;5035229;28;20107;-68
2022/08/07 07:59:39;;;;;;;7.40;5.70;;;17.80;99.90;;;;;;5034946;28;20049;-71
2022/08/07 08:02:09;;;;;;;7.60;5.47;;;17.80;99.90;;;;;;5034990;28;20048;-70
2022/08/07 08:04:36;;;;;;;8.55;5.95;;;17.90;99.90;;;;;;5035245;28;20122;-67
2022/08/07 08:07:02;;;;;;;7.88;5.53;;;17.80;99.90;;;;;;5035024;28;20042;-69
2022/08/07 08:09:28;;;;;;;8.90;5.78;;;17.90;99.90;;;;;;5035057;28;20099;-71
2022/08/07 08:11:55;;;;;;;8.95;5.78;;;17.80;99.90;;;;;;5034836;28;20033;-70
2022/08/07 08:14:21;;;;;;;8.13;5.95;;;17.70;99.90;;;;;;5035283;28;20352;-71
2022/08/07 08:16:50;;;;;;;7.47;5.28;;;17.70;99.90;;;;;;5034977;28;20034;-69
2022/08/07 08:19:22;;;;;;;9.90;5.72;;;17.70;99.90;;;;;;5034951;28;20060;-68
2022/08/07 08:27:28;;;;;;;6.00;4.85;;;18.00;99.90;;;;;;5034680;28;20124;-69
2022/08/07 08:30:01;;;;;;;9.05;5.88;;;18.10;99.90;;;;;;5035017;28;20049;-71
2022/08/07 08:32:30;;;;;;;7.80;5.60;;;18.00;99.90;;;;;;5017844;28;20068;-68
2022/08/07 08:34:58;;;;;;;7.43;5.72;;;18.00;99.90;;;;;;5034612;28;20046;-69
2022/08/07 08:37:25;;;;;;;10.73;5.35;;;18.10;99.90;;;;;;5034997;28;20037;-68
2022/08/07 08:39:53;;;;;;;6.70;5.50;;;18.10;99.90;;;;;;5034665;28;20048;-69
2022/08/07 08:42:21;;;;;;;8.18;5.80;;;18.00;99.90;;;;;;5034695;28;20058;-70
2022/08/07 08:45:13;;;;;;;8.30;5.78;;;18.20;99.90;;;;;;5034816;28;20060;-71
2022/08/07 08:48:20;;;;;;;8.25;6.03;;;18.30;99.90;;;;;;5034808;28;20068;-70
2022/08/07 08:50:51;;;;;;;8.95;6.03;;;18.30;99.90;;;;;;5034894;28;20056;-69
2022/08/07 08:53:41;;;;;;;9.73;5.28;;;18.30;99.90;;;;;;5017327;28;20410;-68
2022/08/07 08:56:20;;;;;;;8.93;5.30;;;18.20;99.90;;;;;;5034591;28;20050;-69
2022/08/07 08:59:17;;;;;;;9.30;5.15;;;18.30;99.90;;;;;;5017334;28;20132;-70
2022/08/07 09:02:03;;;;;;;8.90;6.00;;;18.50;99.90;;;;;;5019638;28;20057;-68
2022/08/07 09:04:42;;;;;;;7.78;5.05;;;18.30;99.90;;;;;;5034704;28;20363;-68
2022/08/07 09:07:27;;;;;;;11.13;5.93;;;18.30;99.90;;;;;;5034544;28;20123;-67
2022/08/07 09:10:10;;;;;;;7.65;5.30;;;18.40;99.90;;;;;;5034578;28;20056;-70
2022/08/07 09:12:54;;;;;;;8.18;5.45;;;18.50;99.90;;;;;;5036473;28;20435;-68
2022/08/07 09:15:44;;;;;;;7.78;5.30;;;18.60;99.90;;;;;;5038208;28;20049;-69
2022/08/07 09:18:37;;;;;;;8.30;4.60;;;18.70;99.90;;;;;;5020592;28;20061;-70
2022/08/07 09:21:27;;;;;;;6.47;4.97;;;18.70;99.90;;;;;;5037768;28;20428;-70
2022/08/07 09:23:59;;;;;;;7.55;4.72;;;18.70;99.90;;;;;;5037646;28;20103;-68
2022/08/07 09:26:44;;;;;;;5.90;5.05;;;18.80;99.90;;;;;;5038065;28;20347;-69
2022/08/07 09:29:40;;;;;;;6.85;4.82;;;18.90;99.90;;;;;;5037702;28;20056;-70
2022/08/07 09:32:22;;;;;;;9.18;4.70;;;18.90;99.90;;;;;;5020700;28;20364;-70
2022/08/07 09:35:09;;;;;;;8.63;5.38;;;19.00;99.90;;;;;;5038079;28;20049;-72
2022/08/07 09:37:49;;;;;;;5.30;4.40;;;19.10;99.90;;;;;;5037253;28;20460;-70
2022/08/07 09:40:37;;;;;;;6.78;4.50;;;19.20;99.90;;;;;;5037542;28;20164;-70
2022/08/07 09:43:52;;;;;;;7.80;4.85;;;19.40;99.90;;;;;;5037736;28;20124;-71
2022/08/07 09:46:42;;;;;;;10.48;5.00;;;19.40;99.90;;;;;;5019901;28;20049;-72
2022/08/07 09:49:40;;;;;;;7.47;4.70;;;19.40;99.90;;;;;;5037733;28;20225;-68
2022/08/07 09:52:30;;;;;;;8.98;4.85;;;19.40;99.90;;;;;;5020061;28;20162;-70
2022/08/07 09:55:21;;;;;;;5.72;4.43;;;19.40;99.90;;;;;;5019692;28;20140;-69
2022/08/07 09:58:25;;;;;;;6.88;4.13;;;19.30;99.90;;;;;;5037435;28;20051;-70
2022/08/07 10:01:17;;;;;;;11.13;4.63;;;19.10;99.90;;;;;;5037516;28;20486;-69
2022/08/07 10:04:25;;;;;;;8.68;4.13;;;19.00;99.90;;;;;;5037350;28;20140;-70
2022/08/07 10:07:29;;;;;;;9.10;4.32;;;19.10;99.90;;;;;;5017773;28;20064;-70
2022/08/07 10:10:24;;;;;;;6.53;4.13;;;19.30;99.90;;;;;;5037479;28;20067;-69
2022/08/07 10:13:00;;;;;;;6.93;3.58;;;19.40;99.90;;;;;;5036525;28;20475;-71
2022/08/07 10:15:48;;;;;;;6.78;4.03;;;19.40;99.90;;;;;;5037124;28;20411;-68
2022/08/07 10:18:22;;;;;;;5.25;3.90;;;19.30;99.90;;;;;;5036974;28;20042;-69
2022/08/07 10:21:14;;;;;;;7.28;3.80;;;19.50;99.90;;;;;;5037249;28;20041;-71
2022/08/07 10:23:57;;;;;;;6.35;4.00;;;19.50;99.90;;;;;;5036769;28;20045;-70
2022/08/07 10:26:28;;;;;;;8.00;4.03;;;19.70;99.90;;;;;;5036626;28;20121;-71
2022/08/07 10:28:56;;;;;;;6.53;3.75;;;19.90;99.90;;;;;;5036860;28;20052;-71
2022/08/07 10:31:54;;;;;;;6.55;3.75;;;19.90;99.90;;;;;;5036795;28;20045;-70
2022/08/07 10:34:38;;;;;;;7.13;3.70;;;20.00;99.90;;;;;;5036392;28;20440;-68
2022/08/07 10:37:12;;;;;;;6.88;3.38;;;20.10;99.90;;;;;;5036996;28;20046;-70
2022/08/07 10:40:04;;;;;;;7.03;3.38;;;20.00;99.90;;;;;;5019506;28;20049;-71
2022/08/07 10:42:39;;;;;;;6.47;3.47;;;20.00;99.90;;;;;;5019057;28;20064;-70
2022/08/07 10:45:17;;;;;;;8.88;3.47;;;19.90;99.90;;;;;;5036482;28;20120;-72
2022/08/07 10:48:04;;;;;;;5.68;2.72;;;20.10;99.90;;;;;;5036142;28;20136;-70
2022/08/07 10:50:46;;;;;;;5.10;3.13;;;19.90;99.90;;;;;;5019068;28;20372;-69
2022/08/07 10:53:34;;;;;;;4.90;2.90;;;19.80;99.90;;;;;;5036144;28;20186;-71
2022/08/07 10:56:14;;;;;;;5.03;3.15;;;20.00;99.80;;;;;;5036269;28;20060;-70
2022/08/07 10:59:08;;;;;;;4.07;2.30;;;20.10;97.60;;;;;;5036239;28;20437;-71
2022/08/07 11:01:52;;;;;;;5.67;3.03;;;20.10;98.10;;;;;;5036163;28;20085;-71
2022/08/07 11:04:48;;;;;;;2.58;2.28;;;20.10;98.80;;;;;;5018783;28;20301;-71
2022/08/07 11:07:23;;;;;;;4.07;2.85;;;20.20;98.60;;;;;;5035922;28;20049;-69
2022/08/07 11:09:54;;;;;;;5.20;2.50;;;20.40;99.00;;;;;;5036118;28;20045;-70
2022/08/07 11:12:37;;;;;;;2.40;2.15;;;20.50;98.50;;;;;;5035915;28;20041;-71
2022/08/07 11:15:08;;;;;;;4.15;2.38;;;20.40;98.20;;;;;;5036046;28;20064;-68
2022/08/07 11:17:40;;;;;;;7.50;2.58;;;20.70;98.70;;;;;;5035979;28;20114;-72
2022/08/07 11:20:13;;;;;;;3.85;2.63;;;20.80;98.40;;;;;;5018052;28;20132;-71
2022/08/07 11:22:48;;;;;;;3.55;2.53;;;20.80;98.00;;;;;;5035744;28;20115;-69
2022/08/07 11:25:29;;;;;;;4.53;2.95;;;20.80;97.60;;;;;;5035771;28;20088;-70
2022/08/07 11:28:09;;;;;;;4.53;2.85;;;20.70;97.00;;;;;;5035718;28;20050;-70
2022/08/07 11:30:52;;;;;;;3.70;2.90;;;20.80;97.40;;;;;;5035595;28;20100;-69
2022/08/07 11:33:23;;;;;;;5.40;2.97;;;20.70;97.20;;;;;;5035492;28;20451;-71
2022/08/07 11:36:16;;;;;;;6.97;2.75;;;20.80;96.90;;;;;;5035255;28;20332;-69
2022/08/07 11:39:01;;;;;;;9.38;2.70;;;20.90;96.80;;;;;;5035702;28;20049;-69
2022/08/07 11:41:34;;;;;;;5.20;2.90;;;21.00;96.30;;;;;;5017993;28;20053;-71
2022/08/07 11:44:07;;;;;;;8.10;2.92;;;20.90;96.20;;;;;;5035477;28;20049;-72
2022/08/07 11:46:47;;;;;;;3.10;2.65;;;20.90;96.30;;;;;;5035221;28;20092;-71
2022/08/07 11:49:25;;;;;;;3.70;2.60;;;20.80;95.10;;;;;;5035381;28;20455;-69
2022/08/07 11:52:19;;;;;;;5.70;2.70;;;20.80;96.40;;;;;;5035498;28;20467;-71
2022/08/07 11:54:51;;;;;;;4.85;2.65;;;20.90;95.10;;;;;;5035391;28;20049;-69
2022/08/07 11:57:37;;;;;;;3.10;2.58;;;21.00;95.40;;;;;;5035151;28;20128;-71
2022/08/07 12:00:14;;;;;;;4.65;2.75;;;21.30;94.60;;;;;;5035158;28;20110;-71
2022/08/07 12:02:50;;;;;;;5.15;3.10;;;21.50;94.70;;;;;;5035088;28;20411;-69
2022/08/07 12:05:47;;;;;;;3.53;2.33;;;21.70;95.50;;;;;;5017575;28;20383;-70
2022/08/07 12:08:17;;;;;;;6.38;2.90;;;21.80;94.00;;;;;;5035150;28;20349;-69
2022/08/07 12:10:57;;;;;;;3.92;3.15;;;22.10;94.80;;;;;;5035118;28;20033;-72
2022/08/07 12:14:02;;;;;;;5.53;4.05;;;22.10;94.20;;;;;;5035273;28;20064;-72
2022/08/07 12:16:33;;;;;;;6.28;3.50;;;21.90;94.50;;;;;;5017732;28;20054;-71
2022/08/07 12:19:33;;;;;;;7.97;3.63;;;21.70;95.20;;;;;;5034980;28;20045;-71
2022/08/07 12:22:06;;;;;;;6.25;3.28;;;21.80;95.10;;;;;;5034900;28;20045;-69
2022/08/07 12:24:36;;;;;;;3.72;3.20;;;21.30;95.20;;;;;;5026421;28;20447;-71
2022/08/07 12:27:11;;;;;;;4.45;3.42;;;21.80;95.90;;;;;;5034908;28;20049;-72
2022/08/07 12:29:49;;;;;;;5.85;3.58;;;21.50;94.80;;;;;;5034782;28;20132;-70
2022/08/07 12:32:38;;;;;;;5.80;4.07;;;21.80;95.00;;;;;;5035031;28;20069;-72
2022/08/07 12:35:07;;;;;;;9.30;4.45;;;21.60;95.80;;;;;;5017330;28;20486;-68
2022/08/07 12:37:33;;;;;;;4.43;3.92;;;21.70;96.70;;;;;;5026825;28;20056;-69
2022/08/07 12:40:01;;;;;;;9.07;4.60;;;21.70;96.50;;;;;;5035067;28;20056;-69
2022/08/07 12:42:29;;;;;;;8.23;4.13;;;21.50;95.90;;;;;;5034673;28;20064;-72
2022/08/07 12:45:04;;;;;;;5.40;4.78;;;21.40;96.60;;;;;;5034665;28;20054;-70
2022/08/07 12:47:46;;;;;;;5.40;4.10;;;21.30;96.80;;;;;;5003853;28;20253;-68
2022/08/07 12:50:35;;;;;;;10.18;4.68;;;21.40;96.80;;;;;;5019039;28;20376;-71
2022/08/07 12:53:25;;;;;;;5.20;4.03;;;21.60;96.10;;;;;;5018615;28;20117;-69
2022/08/07 12:56:13;;;;;;;4.68;3.78;;;22.20;95.50;;;;;;5018699;28;20042;-69
2022/08/07 12:58:45;;;;;;;4.97;3.67;;;22.70;95.00;;;;;;5018491;28;20444;-68
2022/08/07 13:01:25;;;;;;;6.28;4.13;;;23.00;93.90;;;;;;5018942;28;20045;-69
2022/08/07 13:04:16;;;;;;;5.28;4.20;;;23.40;94.10;;;;;;5018588;28;20053;-70
2022/08/07 13:07:21;;;;;;;6.18;3.67;;;23.70;93.80;;;;;;5018486;28;20046;-69
2022/08/07 13:10:02;;;;;;;7.85;3.90;;;24.10;93.00;;;;;;5018708;28;20060;-69
2022/08/07 13:12:40;;;;;;;6.20;3.60;;;23.10;91.80;;;;;;5018393;28;20089;-69
2022/08/07 13:15:12;;;;;;;6.15;3.95;;;23.00;93.60;;;;;;5018482;28;20129;-71
2022/08/07 13:18:03;;;;;;;8.18;3.97;;;22.60;93.40;;;;;;5018291;28;20064;-71
2022/08/07 13:20:49;;;;;;;5.13;3.97;;;22.90;93.70;;;;;;4977334;28;20452;-69