Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:02:06;;;;;;;;;;;;;;;4.15;88.59;99997.78;10548777;28;19924;-81
2021/12/27 00:07:08;;;;;;;;;;;;;;;4.17;89.16;99993.25;10543749;28;19928;-81
2021/12/27 00:12:10;;;;;;;;;;;;;;;4.21;89.77;99987.69;10545575;28;19924;-81
2021/12/27 00:17:13;;;;;;;;;;;;;;;4.23;89.56;99992.88;10545738;28;19931;-81
2021/12/27 00:22:14;;;;;;;;;;;;;;;4.25;90.07;99977.78;10551977;28;19927;-81
2021/12/27 00:27:16;;;;;;;;;;;;;;;4.25;89.39;99973.34;10550338;28;20468;-81
2021/12/27 00:32:19;;;;;;;;;;;;;;;4.29;90.12;99966.09;10548222;28;19935;-80
2021/12/27 00:37:21;;;;;;;;;;;;;;;4.31;89.76;99960.72;10550058;28;19920;-81
2021/12/27 00:42:22;;;;;;;;;;;;;;;4.32;90.58;99951.84;10545925;28;19979;-81
2021/12/27 00:47:25;;;;;;;;;;;;;;;4.34;90.59;99939.41;10546351;28;20561;-81
2021/12/27 00:52:27;;;;;;;;;;;;;;;4.36;89.98;99937.50;10550958;28;19928;-81
2021/12/27 00:57:31;;;;;;;;;;;;;;;4.39;90.90;99927.59;10547966;28;19920;-81
2021/12/27 01:02:34;;;;;;;;;;;;;;;4.40;90.81;99923.16;10546154;28;19920;-81
2021/12/27 01:07:36;;;;;;;;;;;;;;;4.43;91.07;99928.25;10550957;28;19924;-81
2021/12/27 01:12:49;;;;;;;;;;;;;;;4.46;90.69;99922.75;10548139;28;19920;-81
2021/12/27 01:17:52;;;;;;;;;;;;;;;4.47;91.13;99913.91;10552218;28;19938;-80
2021/12/27 01:22:54;;;;;;;;;;;;;;;4.49;91.28;99915.50;10551081;28;19924;-81
2021/12/27 01:27:57;;;;;;;;;;;;;;;4.51;91.62;99915.41;10555727;28;20360;-81
2021/12/27 01:33:01;;;;;;;;;;;;;;;4.55;91.99;99903.69;10550855;28;19953;-81
2021/12/27 01:38:03;;;;;;;;;;;;;;;4.60;91.28;99898.97;10549923;28;19928;-81
2021/12/27 01:43:09;;;;;;;;;;;;;;;4.61;91.81;99900.66;10559893;28;19923;-82
2021/12/27 01:48:14;;;;;;;;;;;;;;;4.63;92.08;99901.44;10555394;28;19924;-81
2021/12/27 01:53:16;;;;;;;;;;;;;;;4.67;91.52;99904.72;10552353;28;20548;-82
2021/12/27 01:58:18;;;;;;;;;;;;;;;4.69;91.70;99908.16;10557840;28;19927;-81
2021/12/27 02:03:22;;;;;;;;;;;;;;;4.71;92.23;99906.25;10555923;28;19923;-81
2021/12/27 02:08:24;;;;;;;;;;;;;;;4.73;91.56;99904.34;10566286;28;19932;-81
2021/12/27 02:13:28;;;;;;;;;;;;;;;4.72;91.54;99899.16;10559613;28;19924;-81
2021/12/27 02:18:31;;;;;;;;;;;;;;;4.74;92.14;99911.31;10565445;28;19931;-81
2021/12/27 02:23:36;;;;;;;;;;;;;;;4.77;92.56;99907.66;10563817;28;19927;-81
2021/12/27 02:28:41;;;;;;;;;;;;;;;4.79;92.56;99914.53;10568954;28;19923;-81
2021/12/27 02:33:43;;;;;;;;;;;;;;;4.81;92.54;99910.00;10565035;28;19934;-81
2021/12/27 02:38:46;;;;;;;;;;;;;;;4.84;92.83;99907.19;10569052;27;19949;-81
2021/12/27 02:43:49;;;;;;;;;;;;;;;4.86;92.91;99901.78;10567404;28;19924;-82
2021/12/27 02:48:51;;;;;;;;;;;;;;;4.89;93.16;99891.00;10569667;28;19928;-82
2021/12/27 02:53:54;;;;;;;;;;;;;;;4.92;93.25;99882.03;10569599;28;19924;-82
2021/12/27 02:58:59;;;;;;;;;;;;;;;4.95;92.88;99884.47;10569661;28;20335;-81
2021/12/27 03:04:03;;;;;;;;;;;;;;;4.97;93.17;99869.34;10567708;28;20418;-82
2021/12/27 03:09:16;;;;;;;;;;;;;;;4.98;94.07;99860.47;10566309;28;19973;-81
2021/12/27 03:14:18;;;;;;;;;;;;;;;5.00;93.75;99855.91;10572688;28;19931;-81
2021/12/27 03:19:26;;;;;;;;;;;;;;;5.00;93.83;99862.06;10568365;27;19930;-81
2021/12/27 03:24:32;;;;;;;;;;;;;;;5.04;93.98;99849.47;10570215;28;19932;-81
2021/12/27 03:29:33;;;;;;;;;;;;;;;5.06;94.10;99852.88;10569474;28;19920;-81
2021/12/27 03:34:42;;;;;;;;;;;;;;;5.08;94.12;99840.38;10566385;28;20423;-82
2021/12/27 03:39:45;;;;;;;;;;;;;;;5.11;94.48;99842.84;10574190;28;19920;-81
2021/12/27 03:44:46;;;;;;;;;;;;;;;5.14;94.27;99847.94;10570258;28;19955;-80
2021/12/27 03:49:56;;;;;;;;;;;;;;;5.18;94.40;99849.44;10572398;28;19974;-81
2021/12/27 03:54:59;;;;;;;;;;;;;;;5.21;94.47;99843.94;10565829;28;19938;-82
2021/12/27 04:00:28;;;;;;;;;;;;;;;5.23;94.44;99828.78;10576943;28;19924;-83
2021/12/27 04:05:30;;;;;;;;;;;;;;;5.25;94.48;99821.63;10586862;28;19953;-83
2021/12/27 04:10:33;;;;;;;;;;;;;;;5.28;94.56;99815.25;10584013;28;19935;-83
2021/12/27 04:15:36;;;;;;;;;;;;;;;5.31;94.82;99819.50;10584357;28;19908;-84
2021/12/27 04:20:40;;;;;;;;;;;;;;;5.33;95.45;99807.00;10586880;28;20306;-83
2021/12/27 04:25:43;;;;;;;;;;;;;;;5.35;95.11;99810.38;10581534;28;19979;-83
2021/12/27 04:30:51;;;;;;;;;;;;;;;5.38;95.61;99792.50;10574439;27;20760;-84
2021/12/27 04:35:53;;;;;;;;;;;;;;;5.42;95.19;99795.78;10592077;27;20050;-84
2021/12/27 04:40:56;;;;;;;;;;;;;;;5.44;95.35;99793.88;10582613;28;20287;-83
2021/12/27 04:45:58;;;;;;;;;;;;;;;5.45;95.84;99787.66;10583143;28;19924;-84
2021/12/27 04:50:59;;;;;;;;;;;;;;;5.47;95.62;99793.69;10585375;28;19934;-84
2021/12/27 04:56:06;;;;;;;;;;;;;;;5.48;95.76;99776.84;10589600;28;19920;-84
2021/12/27 05:01:12;;;;;;;;;;;;;;;5.50;96.00;99782.03;10583946;28;19970;-83
2021/12/27 05:06:14;;;;;;;;;;;;;;;5.53;96.36;99780.03;10580233;28;19924;-84
2021/12/27 05:11:23;;;;;;;;;;;;;;;5.53;96.00;99777.38;10582287;28;19920;-83
2021/12/27 05:16:25;;;;;;;;;;;;;;;5.56;96.40;99768.41;10579393;28;20280;-83
2021/12/27 05:21:26;;;;;;;;;;;;;;;5.58;96.26;99762.03;10581516;28;19923;-83
2021/12/27 05:26:29;;;;;;;;;;;;;;;5.62;96.72;99762.69;10576599;28;19930;-83
2021/12/27 05:31:31;;;;;;;;;;;;;;;5.64;96.83;99751.00;10576048;28;20493;-83
2021/12/27 05:36:32;;;;;;;;;;;;;;;5.67;97.09;99744.66;10576515;28;20437;-84
2021/12/27 05:41:36;;;;;;;;;;;;;;;5.69;96.79;99750.72;10578134;28;19959;-83
2021/12/27 05:46:39;;;;;;;;;;;;;;;5.73;97.51;99754.00;10575463;28;19942;-84
2021/12/27 05:51:43;;;;;;;;;;;;;;;5.77;97.53;99753.66;10578866;28;19927;-82
2021/12/27 05:56:46;;;;;;;;;;;;;;;5.81;97.95;99757.78;10583808;28;19931;-83
2021/12/27 06:01:47;;;;;;;;;;;;;;;5.84;97.96;99757.59;10581950;28;19934;-84
2021/12/27 06:06:49;;;;;;;;;;;;;;;5.88;98.21;99752.91;10579154;28;19923;-83
2021/12/27 06:11:52;;;;;;;;;;;;;;;5.91;98.63;99755.34;10570987;28;19924;-83
2021/12/27 06:16:53;;;;;;;;;;;;;;;5.95;98.70;99756.88;10574829;28;20371;-85
2021/12/27 06:21:58;;;;;;;;;;;;;;;5.99;98.78;99749.53;10580556;28;19927;-83
2021/12/27 06:27:01;;;;;;;;;;;;;;;6.03;99.10;99743.09;10573781;28;19931;-84
2021/12/27 06:32:03;;;;;;;;;;;;;;;6.07;98.92;99757.81;10574187;28;19920;-83
2021/12/27 06:37:05;;;;;;;;;;;;;;;6.08;98.81;99763.94;10573836;28;19928;-84
2021/12/27 06:42:09;;;;;;;;;;;;;;;6.10;99.49;99754.91;10570249;28;19919;-84
2021/12/27 06:47:10;;;;;;;;;;;;;;;6.13;98.87;99757.38;10571914;28;20387;-83
2021/12/27 06:52:12;;;;;;;;;;;;;;;6.16;99.67;99751.00;10569064;28;19908;-84
2021/12/27 06:57:17;;;;;;;;;;;;;;;6.21;99.67;99754.16;10574943;28;19930;-83
2021/12/27 07:02:19;;;;;;;;;;;;;;;6.26;100.00;99751.19;10568432;28;19934;-83
2021/12/27 07:07:21;;;;;;;;;;;;;;;6.29;100.00;99751.84;10569851;28;19941;-84
2021/12/27 07:12:24;;;;;;;;;;;;;;;6.33;100.00;99745.34;10567039;28;19930;-84
2021/12/27 07:17:26;;;;;;;;;;;;;;;6.37;100.00;99725.59;10569777;28;19919;-84
2021/12/27 07:22:28;;;;;;;;;;;;;;;6.40;100.00;99724.53;10568099;28;20512;-84
2021/12/27 07:27:31;;;;;;;;;;;;;;;6.43;100.00;99735.75;10571781;28;20021;-83
2021/12/27 07:32:33;;;;;;;;;;;;;;;6.48;100.00;99732.78;10566358;28;19982;-84
2021/12/27 07:37:34;;;;;;;;;;;;;;;6.53;100.00;99727.13;10558418;28;19928;-84
2021/12/27 07:42:37;;;;;;;;;;;;;;;6.55;100.00;99736.66;10562628;28;20299;-83
2021/12/27 07:47:39;;;;;;;;;;;;;;;6.59;100.00;99724.03;10569938;28;19934;-83
2021/12/27 07:52:41;;;;;;;;;;;;;;;6.62;100.00;99737.06;10567248;28;19937;-84
2021/12/27 07:57:44;;;;;;;;;;;;;;;6.66;100.00;99740.34;10567490;28;19946;-83
2021/12/27 08:02:45;;;;;;;;;;;;;;;6.66;100.00;99725.28;10566537;28;19932;-83
2021/12/27 08:07:47;;;;;;;;;;;;;;;6.70;100.00;99717.94;10565535;28;19931;-84
2021/12/27 08:12:50;;;;;;;;;;;;;;;6.75;100.00;99721.09;10566312;28;19927;-84
2021/12/27 08:17:51;;;;;;;;;;;;;;;6.78;100.00;99704.94;10568289;27;19928;-85
2021/12/27 08:22:53;;;;;;;;;;;;;;;6.80;100.00;99706.53;10566699;28;19935;-83
2021/12/27 08:27:56;;;;;;;;;;;;;;;6.83;100.00;99703.63;10571135;28;19927;-85
2021/12/27 08:32:59;;;;;;;;;;;;;;;6.88;100.00;99705.13;10568891;28;19931;-84
2021/12/27 08:38:00;;;;;;;;;;;;;;;6.91;100.00;99710.19;10569125;28;19930;-84
2021/12/27 08:43:03;;;;;;;;;;;;;;;6.94;100.00;99700.19;10569621;28;19973;-83
2021/12/27 08:48:05;;;;;;;;;;;;;;;6.98;100.00;99690.19;10565057;28;19970;-84
2021/12/27 08:53:07;;;;;;;;;;;;;;;7.01;100.00;99669.56;10566958;28;20006;-83
2021/12/27 08:58:10;;;;;;;;;;;;;;;7.05;100.00;99664.88;10566346;28;19928;-84
2021/12/27 09:03:12;;;;;;;;;;;;;;;7.02;100.00;99665.94;10567864;28;20308;-84
2021/12/27 09:08:13;;;;;;;;;;;;;;;7.11;100.00;99695.41;10571740;28;20372;-84
2021/12/27 09:13:16;;;;;;;;;;;;;;;7.13;100.00;99702.28;10570515;28;19925;-83
2021/12/27 09:18:18;;;;;;;;;;;;;;;7.17;100.00;99718.84;10571180;28;19935;-84
2021/12/27 09:23:20;;;;;;;;;;;;;;;7.20;100.00;99721.28;10569156;28;19990;-84
2021/12/27 09:28:24;;;;;;;;;;;;;;;7.21;100.00;99696.38;10574289;28;19928;-84
2021/12/27 09:33:25;;;;;;;;;;;;;;;7.25;100.00;99702.31;10568875;28;19965;-83
2021/12/27 09:38:28;;;;;;;;;;;;;;;7.30;100.00;99697.50;10569440;28;20420;-83
2021/12/27 09:43:31;;;;;;;;;;;;;;;7.32;100.00;99687.59;10568023;28;19924;-85
2021/12/27 09:48:33;;;;;;;;;;;;;;;7.35;100.00;99682.06;10567873;28;19932;-84
2021/12/27 09:53:35;;;;;;;;;;;;;;;7.35;100.00;99664.31;10563242;28;19928;-85
2021/12/27 09:58:38;;;;;;;;;;;;;;;7.38;100.00;99661.44;10566929;28;19924;-84
2021/12/27 10:03:47;;;;;;;;;;;;;;;7.42;100.00;99667.31;10563103;28;19928;-83
2021/12/27 10:08:50;;;;;;;;;;;;;;;7.41;100.00;99661.19;10568007;28;19928;-83
2021/12/27 10:14:03;;;;;;;;;;;;;;;7.44;100.00;99668.09;10570059;28;19927;-84
2021/12/27 10:19:06;;;;;;;;;;;;;;;7.46;100.00;99652.00;10561393;28;19923;-83
2021/12/27 10:24:08;;;;;;;;;;;;;;;7.49;100.00;99663.22;10569414;28;19930;-83
2021/12/27 10:29:23;;;;;;;;;;;;;;;7.54;100.00;99657.56;10566579;28;20029;-83
2021/12/27 10:34:25;;;;;;;;;;;;;;;7.58;100.00;99657.19;10554653;28;19924;-82
2021/12/27 10:39:29;;;;;;;;;;;;;;;7.64;100.00;99657.69;10566336;28;19947;-84
2021/12/27 10:44:34;;;;;;;;;;;;;;;7.67;100.00;99654.81;10567445;28;20398;-83
2021/12/27 10:49:45;;;;;;;;;;;;;;;7.72;100.00;99655.28;10566107;28;19930;-84
2021/12/27 10:54:47;;;;;;;;;;;;;;;7.74;100.00;99648.00;10565309;28;20354;-83
2021/12/27 10:59:49;;;;;;;;;;;;;;;7.78;100.00;99639.69;10567710;28;19931;-83
2021/12/27 11:05:11;;;;;;;;;;;;;;;7.83;100.00;99627.84;10564406;28;19930;-83
2021/12/27 11:10:13;;;;;;;;;;;;;;;7.89;100.00;99622.03;10567673;28;19923;-83
2021/12/27 11:15:16;;;;;;;;;;;;;;;7.94;100.00;99615.38;10569806;28;19923;-83
2021/12/27 11:20:18;;;;;;;;;;;;;;;8.02;100.00;99606.78;10570139;28;19967;-83
2021/12/27 11:25:21;;;;;;;;;;;;;;;8.06;100.00;99599.38;10568081;28;21651;-84
2021/12/27 11:30:25;;;;;;;;;;;;;;;8.09;100.00;99591.19;10566801;28;19927;-83
2021/12/27 11:35:26;;;;;;;;;;;;;;;8.12;100.00;99586.44;10566328;28;19924;-83
2021/12/27 11:40:40;;;;;;;;;;;;;;;8.18;100.00;99582.44;10569259;28;19934;-85
2021/12/27 11:45:45;;;;;;;;;;;;;;;8.20;100.00;99567.19;10570239;28;19920;-84
2021/12/27 11:51:04;;;;;;;;;;;;;;;8.27;100.00;99554.22;10566849;28;19923;-84
2021/12/27 11:56:09;;;;;;;;;;;;;;;8.36;100.00;99548.13;10574098;28;19958;-84
2021/12/27 12:01:26;;;;;;;;;;;;;;;8.41;100.00;99548.59;10577690;27;19973;-83
2021/12/27 12:06:40;;;;;;;;;;;;;;;8.46;100.00;99542.94;10567468;28;19920;-83
2021/12/27 12:11:42;;;;;;;;;;;;;;;8.50;100.00;99539.88;10575685;28;20330;-83
2021/12/27 12:16:49;;;;;;;;;;;;;;;8.54;100.00;99543.97;10567566;28;19919;-83
2021/12/27 12:21:54;;;;;;;;;;;;;;;8.62;100.00;99523.84;10564445;28;20239;-83
2021/12/27 12:26:56;;;;;;;;;;;;;;;8.64;100.00;99525.41;10570783;28;20002;-83
2021/12/27 12:31:59;;;;;;;;;;;;;;;8.65;100.00;99521.78;10571137;28;19931;-83
2021/12/27 12:37:03;;;;;;;;;;;;;;;8.70;100.00;99526.69;10571676;28;20205;-84
2021/12/27 12:42:05;;;;;;;;;;;;;;;8.74;100.00;99522.81;10569707;28;19981;-84
2021/12/27 12:47:07;;;;;;;;;;;;;;;8.77;100.00;99518.06;10572741;28;19935;-84
2021/12/27 12:52:11;;;;;;;;;;;;;;;8.82;100.00;99523.00;10565723;28;20247;-84
2021/12/27 12:57:14;;;;;;;;;;;;;;;8.82;99.82;99514.19;10565489;28;19928;-84
2021/12/27 13:02:17;;;;;;;;;;;;;;;8.83;99.43;99514.03;10564676;28;19924;-83
2021/12/27 13:07:36;;;;;;;;;;;;;;;8.83;99.96;99511.34;10569386;28;20328;-84
2021/12/27 13:12:38;;;;;;;;;;;;;;;8.87;99.73;99509.28;10568018;28;19987;-84
2021/12/27 13:17:40;;;;;;;;;;;;;;;8.86;99.70;99496.97;10565229;28;19973;-85
2021/12/27 13:22:44;;;;;;;;;;;;;;;8.86;98.54;99495.13;10569562;28;19924;-84
2021/12/27 13:27:47;;;;;;;;;;;;;;;8.88;99.23;99490.50;10566719;28;20003;-85
2021/12/27 13:32:48;;;;;;;;;;;;;;;8.87;98.60;99494.16;10568088;27;19992;-85
2021/12/27 13:37:50;;;;;;;;;;;;;;;8.89;99.17;99486.88;10565275;28;19926;-85
2021/12/27 13:42:52;;;;;;;;;;;;;;;8.91;98.10;99481.41;10563990;27;19962;-86
2021/12/27 13:47:55;;;;;;;;;;;;;;;8.92;98.22;99489.25;10578031;28;19926;-85
2021/12/27 13:52:59;;;;;;;;;;;;;;;8.92;98.54;99488.44;10578171;28;19920;-86
2021/12/27 13:58:12;;;;;;;;;;;;;;;8.93;98.27;99479.47;10577860;28;19934;-85
2021/12/27 14:03:27;;;;;;;;;;;;;;;8.96;97.65;99487.19;10583470;28;19930;-84
2021/12/27 14:08:30;;;;;;;;;;;;;;;8.96;98.06;99481.84;10578833;28;19974;-86
2021/12/27 14:13:46;;;;;;;;;;;;;;;8.96;97.54;99469.38;10585442;28;19987;-85
2021/12/27 14:19:10;;;;;;;;;;;;;;;8.99;98.48;99470.94;10581508;28;19928;-85
2021/12/27 14:24:12;;;;;;;;;;;;;;;9.00;98.04;99469.94;10584503;28;19924;-85
2021/12/27 14:29:15;;;;;;;;;;;;;;;9.03;97.58;99479.50;10577731;28;19928;-85
2021/12/27 14:34:31;;;;;;;;;;;;;;;9.02;97.63;99462.66;10579955;28;19949;-84
2021/12/27 14:39:32;;;;;;;;;;;;;;;9.02;97.07;99460.00;10577532;28;19928;-84
2021/12/27 14:44:47;;;;;;;;;;;;;;;9.06;97.47;99457.91;10573479;28;19924;-84
2021/12/27 14:49:49;;;;;;;;;;;;;;;9.06;97.34;99449.94;10579860;28;19935;-84
2021/12/27 14:54:50;;;;;;;;;;;;;;;9.07;98.15;99444.47;10573918;28;20291;-85
2021/12/27 14:59:53;;;;;;;;;;;;;;;9.09;97.45;99439.84;10574949;28;20020;-85
2021/12/27 15:04:54;;;;;;;;;;;;;;;9.10;97.71;99438.88;10578985;28;19935;-84
2021/12/27 15:09:56;;;;;;;;;;;;;;;9.05;98.13;99433.13;10571760;28;19926;-84
2021/12/27 15:14:59;;;;;;;;;;;;;;;9.11;97.56;99427.22;10577172;28;19924;-84
2021/12/27 15:20:01;;;;;;;;;;;;;;;9.13;98.33;99424.44;10577812;28;19928;-84
2021/12/27 15:25:03;;;;;;;;;;;;;;;9.13;97.47;99422.59;10575065;28;19920;-85
2021/12/27 15:30:07;;;;;;;;;;;;;;;9.17;98.53;99415.19;10578849;28;19920;-85
2021/12/27 15:35:10;;;;;;;;;;;;;;;9.19;97.84;99415.06;10580210;28;19967;-84
2021/12/27 15:40:13;;;;;;;;;;;;;;;9.20;98.35;99411.44;10573044;28;20352;-85
2021/12/27 15:45:17;;;;;;;;;;;;;;;9.20;97.71;99412.25;10574931;28;19928;-85
2021/12/27 15:50:18;;;;;;;;;;;;;;;9.18;97.88;99416.06;10572767;28;19924;-84
2021/12/27 15:55:20;;;;;;;;;;;;;;;9.19;97.79;99415.06;10570314;28;19945;-83
2021/12/27 16:00:23;;;;;;;;;;;;;;;9.19;97.63;99415.06;10575147;28;19935;-84
2021/12/27 16:05:25;;;;;;;;;;;;;;;9.20;97.77;99414.94;10573716;28;20527;-84
2021/12/27 16:10:28;;;;;;;;;;;;;;;9.18;97.87;99408.91;10572923;28;19924;-84
2021/12/27 16:15:31;;;;;;;;;;;;;;;9.17;98.35;99404.53;10574055;28;19924;-84
2021/12/27 16:20:32;;;;;;;;;;;;;;;9.16;97.73;99401.03;10573182;28;19934;-84
2021/12/27 16:25:34;;;;;;;;;;;;;;;9.19;97.88;99404.41;10566715;28;19923;-85
2021/12/27 16:30:36;;;;;;;;;;;;;;;9.21;98.63;99399.78;10570343;28;19920;-84
2021/12/27 16:35:38;;;;;;;;;;;;;;;9.21;98.02;99407.78;10566219;28;19924;-84
2021/12/27 16:40:40;;;;;;;;;;;;;;;9.18;98.19;99400.91;10567473;28;19920;-85
2021/12/27 16:45:43;;;;;;;;;;;;;;;9.20;98.21;99403.44;10573740;28;19919;-85
2021/12/27 16:50:47;;;;;;;;;;;;;;;9.20;97.97;99400.78;10573815;28;19930;-86
2021/12/27 16:55:48;;;;;;;;;;;;;;;9.22;98.69;99401.47;10571504;28;19927;-85
2021/12/27 17:00:52;;;;;;;;;;;;;;;9.20;98.47;99398.13;10574920;28;20376;-85
2021/12/27 17:05:53;;;;;;;;;;;;;;;9.23;98.35;99387.16;10578644;28;19957;-86
2021/12/27 17:10:55;;;;;;;;;;;;;;;9.24;98.00;99383.53;10584497;28;19919;-84
2021/12/27 17:15:57;;;;;;;;;;;;;;;9.24;98.29;99372.88;10587678;28;19919;-85
2021/12/27 17:20:59;;;;;;;;;;;;;;;9.24;98.35;99370.22;10583370;28;19946;-86
2021/12/27 17:26:03;;;;;;;;;;;;;;;9.27;98.97;99372.63;10581085;28;19935;-85
2021/12/27 17:31:06;;;;;;;;;;;;;;;9.27;99.01;99375.28;10577694;28;20417;-85
2021/12/27 17:36:09;;;;;;;;;;;;;;;9.29;99.15;99370.66;10581080;28;19942;-86
2021/12/27 17:41:16;;;;;;;;;;;;;;;9.29;98.67;99366.16;10586247;28;20298;-87
2021/12/27 17:46:19;;;;;;;;;;;;;;;9.29;98.69;99368.81;10583344;28;20345;-86
2021/12/27 17:51:20;;;;;;;;;;;;;;;9.30;98.92;99362.50;10584959;28;20852;-86
2021/12/27 17:56:22;;;;;;;;;;;;;;;9.31;98.53;99350.88;10580487;28;19920;-86
2021/12/27 18:01:25;;;;;;;;;;;;;;;9.30;98.50;99343.84;10574946;28;19934;-85
2021/12/27 18:06:26;;;;;;;;;;;;;;;9.29;99.35;99333.34;10581432;28;19920;-86
2021/12/27 18:11:28;;;;;;;;;;;;;;;9.30;98.92;99343.84;10581320;28;19920;-85
2021/12/27 18:16:31;;;;;;;;;;;;;;;9.33;98.82;99342.75;10579227;28;19924;-85
2021/12/27 18:21:34;;;;;;;;;;;;;;;9.32;99.13;99347.25;10575593;28;19958;-85
2021/12/27 18:26:37;;;;;;;;;;;;;;;9.32;99.47;99336.56;10583297;28;19924;-86
2021/12/27 18:31:42;;;;;;;;;;;;;;;9.35;99.74;99344.28;10580409;28;19948;-84
2021/12/27 18:36:45;;;;;;;;;;;;;;;9.37;99.33;99336.16;10583551;28;19924;-86
2021/12/27 18:41:47;;;;;;;;;;;;;;;9.40;99.19;99340.34;10581490;28;20011;-85
2021/12/27 18:47:02;;;;;;;;;;;;;;;9.43;99.83;99326.75;10583776;28;19924;-85
2021/12/27 18:52:04;;;;;;;;;;;;;;;9.46;99.38;99332.66;10577393;28;19926;-85
2021/12/27 18:57:08;;;;;;;;;;;;;;;9.50;99.83;99327.88;10580030;28;19920;-85
2021/12/27 19:02:11;;;;;;;;;;;;;;;9.50;99.84;99328.72;10585607;28;20339;-86
2021/12/27 19:07:13;;;;;;;;;;;;;;;9.52;100.00;99326.75;10583061;28;19935;-85
2021/12/27 19:12:14;;;;;;;;;;;;;;;9.53;99.80;99331.09;10582324;28;19914;-85
2021/12/27 19:17:20;;;;;;;;;;;;;;;9.55;99.78;99325.63;10581353;28;19959;-85
2021/12/27 19:22:21;;;;;;;;;;;;;;;9.54;100.00;99329.28;10580764;28;19983;-86
2021/12/27 19:27:25;;;;;;;;;;;;;;;9.57;99.77;99318.34;10591757;28;20039;-85
2021/12/27 19:32:31;;;;;;;;;;;;;;;9.57;100.00;99315.66;10590937;27;19969;-86
2021/12/27 19:37:32;;;;;;;;;;;;;;;9.59;99.85;99308.38;10591245;28;19930;-86
2021/12/27 19:42:34;;;;;;;;;;;;;;;9.60;99.92;99310.03;10597643;27;19951;-86
2021/12/27 19:47:38;;;;;;;;;;;;;;;9.61;100.00;99314.41;10593373;28;19919;-85
2021/12/27 19:52:40;;;;;;;;;;;;;;;9.62;100.00;99315.22;10594414;27;20529;-85
2021/12/27 19:57:42;;;;;;;;;;;;;;;9.62;100.00;99318.72;10583476;28;20209;-87
2021/12/27 20:02:45;;;;;;;;;;;;;;;9.62;99.75;99315.22;10584106;27;19924;-86
2021/12/27 20:07:51;;;;;;;;;;;;;;;9.64;100.00;99313.25;10577395;28;20815;-86
2021/12/27 20:12:55;;;;;;;;;;;;;;;9.65;99.85;99309.63;10582862;28;19924;-86
2021/12/27 20:18:01;;;;;;;;;;;;;;;9.65;100.00;99302.47;10572709;28;19920;-87
2021/12/27 20:23:15;;;;;;;;;;;;;;;9.69;100.00;99301.19;10583175;28;19924;-86
2021/12/27 20:28:22;;;;;;;;;;;;;;;9.71;100.00;99298.38;10585538;28;20468;-85
2021/12/27 20:33:25;;;;;;;;;;;;;;;9.74;100.00;99290.13;10582090;28;19923;-85
2021/12/27 20:38:27;;;;;;;;;;;;;;;9.76;100.00;99288.13;10575629;28;19955;-86
2021/12/27 20:43:29;;;;;;;;;;;;;;;9.77;100.00;99302.31;10579689;28;19954;-86
2021/12/27 20:48:32;;;;;;;;;;;;;;;9.82;100.00;99308.88;10576031;28;19979;-85
2021/12/27 20:53:34;;;;;;;;;;;;;;;9.84;100.00;99290.91;10580515;28;19927;-85
2021/12/27 20:58:35;;;;;;;;;;;;;;;9.87;100.00;99289.78;10576765;28;19972;-86
2021/12/27 21:03:41;;;;;;;;;;;;;;;9.90;100.00;99290.34;10573723;28;19908;-86
2021/12/27 21:08:47;;;;;;;;;;;;;;;9.93;100.00;99279.38;10571530;28;19920;-86
2021/12/27 21:13:48;;;;;;;;;;;;;;;9.94;100.00;99286.41;10574476;28;19931;-86
2021/12/27 21:18:51;;;;;;;;;;;;;;;9.94;100.00;99275.75;10574959;28;19919;-85
2021/12/27 21:23:53;;;;;;;;;;;;;;;9.96;100.00;99270.25;10572530;28;19924;-86
2021/12/27 21:28:54;;;;;;;;;;;;;;;9.99;100.00;99261.97;10572580;28;19951;-85
2021/12/27 21:33:57;;;;;;;;;;;;;;;10.02;100.00;99271.50;10573606;27;19956;-84
2021/12/27 21:38:59;;;;;;;;;;;;;;;10.04;100.00;99280.19;10572356;28;19935;-85
2021/12/27 21:44:06;;;;;;;;;;;;;;;10.07;100.00;99275.41;10574779;28;19961;-85
2021/12/27 21:49:09;;;;;;;;;;;;;;;10.10;100.00;99269.78;10567963;28;19942;-85
2021/12/27 21:54:10;;;;;;;;;;;;;;;10.10;100.00;99263.63;10570879;28;20030;-86
2021/12/27 21:59:12;;;;;;;;;;;;;;;10.10;100.00;99258.28;10566358;28;19923;-86
2021/12/27 22:04:15;;;;;;;;;;;;;;;10.09;100.00;99259.25;10570098;27;19973;-85
2021/12/27 22:09:16;;;;;;;;;;;;;;;10.03;99.94;99258.00;10574016;28;19924;-88
2021/12/27 22:14:19;;;;;;;;;;;;;;;9.98;100.00;99240.75;10572856;28;19927;-85
2021/12/27 22:19:23;;;;;;;;;;;;;;;10.01;99.76;99252.00;10575094;28;20667;-85
2021/12/27 22:24:24;;;;;;;;;;;;;;;10.00;100.00;99244.13;10571499;28;19963;-85
2021/12/27 22:29:26;;;;;;;;;;;;;;;10.01;100.00;99251.16;10568906;28;19992;-85
2021/12/27 22:34:29;;;;;;;;;;;;;;;9.98;99.80;99251.44;10577251;28;19925;-85
2021/12/27 22:39:31;;;;;;;;;;;;;;;9.94;99.70;99246.41;10577338;28;19927;-85
2021/12/27 22:44:33;;;;;;;;;;;;;;;9.90;99.37;99245.00;10579567;28;19982;-84
2021/12/27 22:49:36;;;;;;;;;;;;;;;9.91;99.85;99230.69;10576662;28;19920;-84
2021/12/27 22:54:37;;;;;;;;;;;;;;;9.91;99.94;99232.53;10577996;28;19926;-85
2021/12/27 22:59:39;;;;;;;;;;;;;;;9.91;99.95;99224.53;10579681;28;20284;-86
2021/12/27 23:04:42;;;;;;;;;;;;;;;9.88;99.23;99217.63;10580087;27;20360;-85
2021/12/27 23:09:44;;;;;;;;;;;;;;;9.86;99.20;99205.44;10586574;28;20298;-85
2021/12/27 23:14:46;;;;;;;;;;;;;;;9.84;98.99;99202.09;10578714;28;19970;-85
2021/12/27 23:19:49;;;;;;;;;;;;;;;9.75;98.84;99193.97;10577691;28;19945;-85
2021/12/27 23:24:50;;;;;;;;;;;;;;;9.74;99.19;99181.63;10582226;28;19930;-86
2021/12/27 23:29:53;;;;;;;;;;;;;;;9.75;99.11;99164.63;10582372;28;19949;-86
2021/12/27 23:34:57;;;;;;;;;;;;;;;9.70;99.07;99169.59;10576679;28;19928;-86
2021/12/27 23:39:58;;;;;;;;;;;;;;;9.69;98.84;99161.72;10578696;28;19924;-85
2021/12/27 23:45:00;;;;;;;;;;;;;;;9.67;98.63;99150.38;10574877;28;19928;-85
2021/12/27 23:50:03;;;;;;;;;;;;;;;9.65;98.92;99150.50;10576977;28;19923;-84
2021/12/27 23:55:05;;;;;;;;;;;;;;;9.61;99.00;99154.47;10582003;28;19978;-85
