Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 08:16:02;;;;;;;162.52;75.53;;;3.70;99.90;;;;;;6026128;22;6177313;-92
2022/01/05 08:18:28;;;;;;;176.00;79.68;;;5.30;99.90;;;;;;6231341;23;19992;-91
2022/01/05 08:24:12;;;;;;;175.57;76.75;;;5.80;99.90;;;;;;6256910;23;20015;-90
2022/01/05 08:26:38;;;;;;;139.27;64.70;;;6.10;99.90;;;;;;6231261;23;20004;-89
2022/01/05 08:29:04;;;;;;;158.05;71.05;;;6.30;99.90;;;;;;6232062;23;20039;-91
2022/01/05 08:31:29;;;;;;;151.77;73.00;;;6.40;99.90;;;;;;6234544;23;20020;-92
2022/01/05 08:33:56;;;;;;;155.68;71.40;;;6.60;99.90;;;;;;6230616;23;20008;-91
2022/01/05 08:36:23;;;;;;;148.43;70.13;;;6.70;99.90;;;;;;6229916;23;20011;-91
2022/01/05 08:38:49;;;;;;;169.45;75.45;;;6.90;99.90;;;;;;6230718;23;20098;-91
2022/01/05 08:41:15;;;;;;;162.07;72.63;;;7.10;99.90;;;;;;6230407;23;20000;-91
2022/01/05 08:43:41;;;;;;;164.00;68.25;;;7.20;99.90;;;;;;6231264;23;20100;-91
2022/01/05 08:46:07;;;;;;;154.85;69.80;;;7.30;99.90;;;;;;6230308;23;20000;-91
2022/01/05 08:48:33;;;;;;;161.02;70.82;;;7.50;99.90;;;;;;6230447;23;20004;-91
2022/01/05 08:50:59;;;;;;;143.27;66.90;;;7.60;99.90;;;;;;6230684;23;20011;-90
2022/01/05 08:53:25;;;;;;;193.85;84.25;;;7.70;99.90;;;;;;6230174;23;20031;-92
2022/01/05 08:55:52;;;;;;;231.35;95.95;;;7.90;99.90;;;;;;6230586;23;20000;-90
2022/01/05 08:58:19;;;;;;;229.15;99.07;;;8.00;99.90;;;;;;6230193;23;20031;-90
2022/01/05 09:00:45;;;;;;;232.07;98.85;;;8.20;99.90;;;;;;6230023;23;20305;-91
2022/01/05 09:03:18;;;;;;;227.52;97.55;;;8.30;99.90;;;;;;6230573;22;19984;-96
2022/01/05 09:05:44;;;;;;;235.50;95.00;;;8.50;99.90;;;;;;6233679;22;20063;-96
2022/01/05 09:08:24;;;;;;;235.52;98.93;;;8.60;99.90;;;;;;6234985;23;19996;-96
2022/01/05 09:10:56;;;;;;;217.90;91.55;;;8.80;99.90;;;;;;6233848;22;20388;-96
2022/01/05 09:13:22;;;;;;;202.50;89.05;;;8.90;99.90;;;;;;6234177;23;20427;-96
2022/01/05 09:16:24;;;;;;;196.15;86.70;;;9.00;99.90;;;;;;6224846;23;20102;-96
2022/01/05 09:18:50;;;;;;;185.40;82.60;;;9.20;99.90;;;;;;6219920;23;20004;-96
2022/01/05 09:21:16;;;;;;;161.02;76.65;;;9.40;99.90;;;;;;6219856;23;20015;-95
2022/01/05 09:23:43;;;;;;;176.48;82.72;;;9.50;99.90;;;;;;6218632;23;20005;-96
2022/01/05 09:26:12;;;;;;;214.20;86.35;;;9.70;99.90;;;;;;6229100;23;20020;-96
2022/01/05 09:29:11;;;;;;;222.70;89.70;;;9.90;99.90;;;;;;6231122;23;20011;-96
2022/01/05 09:31:40;;;;;;;401.02;144.23;;;10.00;99.90;;;;;;6229679;23;20004;-94
2022/01/05 09:34:12;;;;;;;364.70;128.63;;;10.20;99.90;;;;;;6218351;22;20020;-95
2022/01/05 09:36:44;;;;;;;294.05;122.63;;;10.40;99.90;;;;;;6260008;23;20031;-96
2022/01/05 09:42:00;;;;;;;296.08;119.10;;;10.80;99.90;;;;;;6271102;22;20011;-96
2022/01/05 09:44:48;;;;;;;317.90;132.15;;;10.90;99.90;;;;;;6252937;23;20011;-96
2022/01/05 09:47:46;;;;;;;309.73;124.88;;;11.10;99.90;;;;;;6259717;22;20435;-96
2022/01/05 09:50:13;;;;;;;391.08;156.80;;;11.30;99.90;;;;;;6258686;23;20000;-96
2022/01/05 09:52:43;;;;;;;383.85;154.45;;;11.50;99.90;;;;;;6254298;23;20086;-96
2022/01/05 09:55:14;;;;;;;464.63;200.07;;;11.70;99.90;;;;;;6250646;23;20036;-96
2022/01/05 09:57:42;;;;;;;372.25;149.75;;;11.90;99.90;;;;;;6258496;23;20090;-96
2022/01/05 10:00:37;;;;;;;303.90;124.03;;;12.10;99.90;;;;;;6248301;23;20087;-94
2022/01/05 10:03:42;;;;;;;318.58;132.32;;;12.40;99.90;;;;;;6217045;23;20004;-94
2022/01/05 10:06:14;;;;;;;255.15;108.10;;;12.50;99.90;;;;;;6248974;22;20082;-94
2022/01/05 10:09:25;;;;;;;265.38;111.53;;;12.70;99.90;;;;;;6248741;23;20001;-94
2022/01/05 10:11:52;;;;;;;227.93;105.25;;;13.00;99.90;;;;;;6245750;23;20062;-94
2022/01/05 10:14:18;;;;;;;189.80;86.82;;;13.20;99.90;;;;;;6249192;22;20020;-96
2022/01/05 10:17:06;;;;;;;122.72;50.53;;;13.40;99.90;;;;;;6248404;23;19994;-95
2022/01/05 10:19:34;;;;;;;52.72;25.10;;;13.70;99.90;;;;;;6247918;23;20010;-95
2022/01/05 10:22:00;;;;;;;43.97;20.40;;;13.90;99.90;;;;;;6248549;23;19985;-96
2022/01/05 10:24:46;;;;;;;33.63;14.90;;;14.10;99.90;;;;;;6249709;23;20138;-94
2022/01/05 10:27:20;;;;;;;12.30;4.78;;;14.40;99.70;;;;;;6248405;23;20004;-96
2022/01/05 10:30:00;;;;;;;15.75;5.60;;;14.80;96.50;;;;;;6261892;22;20004;-96
2022/01/05 10:32:33;;;;;;;16.70;7.10;;;15.20;95.40;;;;;;6238196;22;20021;-94
2022/01/05 10:35:05;;;;;;;8.80;3.72;;;15.50;95.20;;;;;;6226928;23;20004;-96
2022/01/05 10:51:23;;;;;;;6.75;2.97;;;15.60;91.80;;;;;;6258037;22;20027;-96
2022/01/05 10:54:24;;;;;;;9.18;4.10;;;15.70;91.30;;;;;;6261659;22;20011;-96
2022/01/05 10:56:53;;;;;;;8.38;4.30;;;15.80;90.40;;;;;;6253826;22;20037;-95
2022/01/05 11:00:07;;;;;;;12.07;4.60;;;15.90;90.70;;;;;;6237467;23;20008;-96
2022/01/05 11:02:38;;;;;;;8.40;3.38;;;15.80;90.20;;;;;;6262199;22;20000;-96
2022/01/05 11:05:17;;;;;;;13.73;6.50;;;15.80;90.60;;;;;;6233129;23;20015;-96
2022/01/05 11:07:46;;;;;;;18.13;8.68;;;15.80;90.90;;;;;;6250510;22;20004;-95
2022/01/05 11:10:37;;;;;;;21.70;9.98;;;15.80;91.10;;;;;;6253480;23;20075;-96
2022/01/05 11:13:03;;;;;;;27.90;13.50;;;15.80;90.90;;;;;;6257596;22;20011;-96
2022/01/05 11:15:55;;;;;;;28.88;14.48;;;15.90;89.90;;;;;;6260427;22;20363;-96
2022/01/05 11:18:21;;;;;;;40.75;18.90;;;15.80;91.10;;;;;;6258499;22;20474;-96
2022/01/05 11:20:51;;;;;;;48.33;21.63;;;15.70;91.60;;;;;;6258798;23;20419;-96
2022/01/05 11:23:19;;;;;;;81.85;30.48;;;15.60;92.10;;;;;;6257960;22;20012;-96
2022/01/05 11:25:47;;;;;;;82.55;38.05;;;15.50;92.60;;;;;;6253154;23;20042;-96
2022/01/05 11:28:14;;;;;;;75.95;32.90;;;15.50;94.00;;;;;;6251457;23;20027;-96
2022/01/05 11:30:42;;;;;;;81.20;30.42;;;15.40;93.80;;;;;;6224511;23;20011;-96
2022/01/05 11:33:10;;;;;;;95.70;38.60;;;15.30;93.90;;;;;;6250456;23;20007;-96
2022/01/05 11:35:36;;;;;;;108.03;45.78;;;15.30;93.90;;;;;;6250132;22;20016;-96
2022/01/05 11:38:04;;;;;;;95.35;43.25;;;15.40;94.70;;;;;;6250229;23;20004;-96
2022/01/05 11:46:16;;;;;;;115.40;51.72;;;15.40;95.60;;;;;;6258082;22;20016;-96
2022/01/05 11:51:31;;;;;;;199.27;79.65;;;15.40;95.20;;;;;;6204801;22;20011;-96
2022/01/05 11:54:18;;;;;;;163.30;68.20;;;15.50;96.00;;;;;;6252168;23;19992;-96
2022/01/05 11:56:57;;;;;;;146.63;62.05;;;15.50;96.20;;;;;;6248670;23;20007;-96
2022/01/05 11:59:35;;;;;;;188.75;80.32;;;15.60;95.80;;;;;;6251759;23;20008;-96
2022/01/05 12:02:07;;;;;;;168.32;76.93;;;15.70;95.40;;;;;;6251374;23;20008;-96
2022/01/05 12:04:56;;;;;;;149.88;67.47;;;15.80;95.60;;;;;;6251355;23;20075;-96
2022/01/05 12:07:43;;;;;;;151.35;65.72;;;16.00;95.20;;;;;;6247800;22;20011;-93
2022/01/05 12:10:17;;;;;;;141.60;62.25;;;16.50;95.50;;;;;;6247672;23;20015;-92
2022/01/05 12:13:04;;;;;;;115.88;51.72;;;16.90;94.60;;;;;;6247452;23;20044;-93
2022/01/05 12:15:38;;;;;;;26.45;12.32;;;17.70;93.10;;;;;;6247101;23;20008;-94
2022/01/05 12:18:05;;;;;;;16.98;8.85;;;18.30;90.20;;;;;;6247364;23;20079;-94
2022/01/05 12:20:36;;;;;;;19.52;10.60;;;18.90;83.70;;;;;;6248108;23;20008;-92
2022/01/05 12:23:24;;;;;;;20.98;10.32;;;19.10;81.40;;;;;;6247957;23;20004;-90
2022/01/05 12:26:23;;;;;;;11.07;7.18;;;19.50;81.00;;;;;;6247483;23;20011;-92
2022/01/05 12:28:52;;;;;;;15.00;8.25;;;19.90;78.30;;;;;;6248535;23;20004;-91
2022/01/05 12:31:18;;;;;;;31.33;12.82;;;20.10;78.30;;;;;;6247495;23;20483;-91
2022/01/05 12:33:51;;;;;;;8.43;4.68;;;20.40;76.90;;;;;;6247643;23;20028;-91
2022/01/05 12:36:38;;;;;;;6.53;3.47;;;20.40;75.00;;;;;;6247638;23;20028;-93
2022/01/05 12:39:11;;;;;;;6.57;3.60;;;20.20;72.40;;;;;;6248897;23;20004;-92
2022/01/05 12:41:44;;;;;;;8.45;4.50;;;20.30;75.10;;;;;;6250418;23;20063;-91
2022/01/05 12:44:15;;;;;;;6.53;3.63;;;20.60;73.50;;;;;;6250803;23;20328;-92
2022/01/05 12:46:44;;;;;;;5.85;2.65;;;20.60;72.10;;;;;;6248198;23;20008;-92
2022/01/05 12:49:18;;;;;;;5.80;2.30;;;20.60;70.70;;;;;;6248787;23;20008;-93
2022/01/05 12:51:49;;;;;;;9.20;4.32;;;20.70;70.10;;;;;;6249815;23;20011;-92
2022/01/05 12:54:18;;;;;;;4.28;2.45;;;20.80;70.10;;;;;;6249944;23;20070;-92
2022/01/05 12:56:56;;;;;;;8.27;2.50;;;20.80;70.50;;;;;;6249776;23;20004;-92
2022/01/05 12:59:38;;;;;;;8.45;4.03;;;20.90;69.90;;;;;;6249632;23;20323;-92
2022/01/05 13:02:08;;;;;;;6.70;2.50;;;21.00;70.20;;;;;;6249426;23;20004;-92
2022/01/05 13:04:35;;;;;;;3.33;1.77;;;21.10;68.80;;;;;;6249083;22;20000;-93
2022/01/05 13:07:04;;;;;;;3.92;2.20;;;20.90;68.80;;;;;;6253561;23;20427;-92
2022/01/05 13:09:37;;;;;;;6.57;3.20;;;20.90;68.60;;;;;;6256437;23;20000;-92
2022/01/05 13:12:08;;;;;;;6.45;3.30;;;20.80;69.80;;;;;;6257384;23;20079;-92
2022/01/05 13:14:41;;;;;;;5.57;2.42;;;20.90;68.70;;;;;;6255719;22;20012;-91
2022/01/05 13:17:16;;;;;;;4.47;2.17;;;21.00;68.40;;;;;;6251498;23;20004;-93
2022/01/05 13:19:51;;;;;;;6.93;2.38;;;21.20;69.20;;;;;;6249411;23;20070;-92
2022/01/05 13:22:26;;;;;;;4.73;2.50;;;21.20;67.90;;;;;;6249720;23;20000;-94
2022/01/05 13:24:54;;;;;;;6.30;3.30;;;21.10;68.20;;;;;;6249381;23;20427;-93
2022/01/05 13:27:23;;;;;;;6.20;3.15;;;21.30;70.40;;;;;;6249036;23;20004;-92
2022/01/05 13:29:52;;;;;;;8.65;3.80;;;21.40;69.70;;;;;;6249252;23;20070;-93
2022/01/05 13:32:19;;;;;;;4.55;2.17;;;21.50;67.90;;;;;;6248984;23;20004;-92
2022/01/05 13:35:10;;;;;;;5.43;2.72;;;21.20;67.40;;;;;;6248827;23;20043;-93
2022/01/05 13:37:45;;;;;;;7.60;2.80;;;21.20;68.40;;;;;;6248881;23;20344;-93
2022/01/05 13:40:22;;;;;;;6.47;2.17;;;21.20;67.10;;;;;;6250209;22;20059;-93
2022/01/05 13:42:58;;;;;;;11.05;4.47;;;21.40;66.70;;;;;;6255634;23;20087;-92
2022/01/05 13:45:33;;;;;;;17.35;7.45;;;21.40;67.00;;;;;;6255386;23;20000;-93
2022/01/05 13:48:04;;;;;;;4.20;1.77;;;21.60;67.90;;;;;;6257043;23;20004;-93
2022/01/05 13:50:35;;;;;;;3.85;1.42;;;21.40;66.60;;;;;;6257591;23;20008;-93
2022/01/05 13:53:05;;;;;;;3.45;1.75;;;21.30;66.00;;;;;;6248744;22;20111;-93
2022/01/05 13:55:37;;;;;;;3.63;2.05;;;21.00;66.50;;;;;;6249963;23;20015;-93
2022/01/05 13:58:09;;;;;;;3.88;2.03;;;20.90;67.20;;;;;;6249844;23;20008;-93
2022/01/05 14:00:36;;;;;;;4.25;1.90;;;21.00;68.90;;;;;;6249536;23;20004;-93
2022/01/05 14:03:03;;;;;;;3.55;1.90;;;21.10;67.70;;;;;;6248705;23;20015;-93
2022/01/05 14:05:29;;;;;;;4.45;2.30;;;20.80;66.30;;;;;;6248421;23;20593;-93
2022/01/05 14:08:08;;;;;;;4.05;1.90;;;20.50;67.80;;;;;;6248658;23;20004;-93
2022/01/05 14:10:36;;;;;;;4.20;2.42;;;20.00;69.10;;;;;;6248764;23;20031;-93
2022/01/05 14:13:13;;;;;;;10.48;4.13;;;19.80;69.70;;;;;;6249333;23;20040;-94
2022/01/05 14:15:39;;;;;;;6.28;3.60;;;19.60;70.40;;;;;;6248289;22;19996;-94
2022/01/05 14:18:11;;;;;;;7.70;3.85;;;19.30;70.20;;;;;;6248440;23;20015;-93
2022/01/05 14:20:45;;;;;;;5.50;3.20;;;19.30;70.40;;;;;;6249156;23;20412;-93
2022/01/05 14:23:15;;;;;;;7.05;3.45;;;19.40;71.00;;;;;;6247233;23;20376;-93
2022/01/05 14:25:44;;;;;;;6.50;2.95;;;19.70;71.60;;;;;;6247211;23;20011;-93
2022/01/05 14:28:24;;;;;;;4.95;2.10;;;19.90;71.20;;;;;;6248309;23;20086;-93
2022/01/05 14:30:53;;;;;;;6.30;3.28;;;20.10;68.60;;;;;;6248361;22;20377;-94
2022/01/05 14:33:42;;;;;;;11.27;5.25;;;20.10;70.00;;;;;;6249297;23;20000;-93
2022/01/05 14:45:55;;;;;;;15.68;7.93;;;20.00;69.40;;;;;;6229932;22;20011;-93
2022/01/05 14:48:21;;;;;;;14.90;7.45;;;19.60;70.70;;;;;;6248244;22;20478;-93
2022/01/05 14:50:47;;;;;;;18.35;9.00;;;19.40;71.50;;;;;;6250910;23;20047;-93
2022/01/05 14:53:14;;;;;;;20.33;9.40;;;19.20;71.30;;;;;;6251797;23;20004;-93
2022/01/05 14:55:39;;;;;;;17.85;8.73;;;19.00;72.00;;;;;;6248822;23;20008;-93
2022/01/05 14:58:05;;;;;;;18.65;9.57;;;18.90;73.40;;;;;;6248764;23;20008;-93
2022/01/05 15:00:32;;;;;;;32.13;16.70;;;18.80;73.50;;;;;;6249015;23;20078;-93
2022/01/05 15:02:57;;;;;;;29.65;14.02;;;18.50;73.70;;;;;;6249972;23;20004;-93
2022/01/05 15:05:23;;;;;;;35.65;15.77;;;18.50;74.00;;;;;;6249034;23;20000;-93
2022/01/05 15:07:50;;;;;;;38.72;19.70;;;18.40;73.90;;;;;;6248887;23;20003;-92
2022/01/05 15:10:16;;;;;;;30.80;14.98;;;18.20;73.70;;;;;;6225055;23;20082;-93
2022/01/05 15:12:43;;;;;;;30.90;14.55;;;18.10;74.70;;;;;;6262926;23;20006;-92
2022/01/05 15:15:10;;;;;;;35.88;17.00;;;18.00;75.10;;;;;;6202737;23;20043;-93
2022/01/05 15:17:35;;;;;;;32.45;14.90;;;17.90;75.40;;;;;;6223219;23;20091;-93
2022/01/05 15:20:01;;;;;;;24.73;11.57;;;17.70;75.40;;;;;;6254207;23;20000;-93
2022/01/05 15:22:27;;;;;;;36.00;13.50;;;17.60;76.60;;;;;;6250349;23;20423;-93
2022/01/05 15:24:53;;;;;;;40.88;15.95;;;17.50;76.60;;;;;;6255983;23;20075;-93
2022/01/05 15:27:36;;;;;;;46.80;19.15;;;17.60;75.80;;;;;;6248887;23;20008;-93
2022/01/05 15:30:04;;;;;;;57.08;25.45;;;17.50;76.10;;;;;;6252445;23;20000;-92
2022/01/05 15:32:31;;;;;;;13.55;5.78;;;17.40;76.70;;;;;;6249436;23;20004;-93
2022/01/05 15:34:57;;;;;;;83.10;28.95;;;17.30;75.50;;;;;;6249130;23;20015;-93
2022/01/05 15:37:23;;;;;;;45.30;18.00;;;17.20;76.40;;;;;;6250453;23;20031;-93
2022/01/05 15:39:48;;;;;;;63.45;26.45;;;17.10;76.40;;;;;;6250828;23;20028;-92
2022/01/05 15:42:15;;;;;;;128.20;45.22;;;17.00;77.10;;;;;;6249660;22;20000;-92
2022/01/05 15:44:42;;;;;;;186.25;65.50;;;16.90;79.30;;;;;;6251545;23;20009;-93
2022/01/05 15:47:07;;;;;;;202.50;74.63;;;16.80;78.90;;;;;;6248467;23;20004;-92
2022/01/05 15:49:33;;;;;;;181.90;69.88;;;16.70;79.50;;;;;;6249987;23;20335;-93
2022/01/05 15:51:59;;;;;;;176.02;73.15;;;16.60;81.20;;;;;;6248776;23;20020;-92
2022/01/05 15:54:25;;;;;;;198.90;78.28;;;16.50;80.70;;;;;;6247505;23;20059;-93
2022/01/05 16:02:05;;;;;;;213.77;94.55;;;16.00;82.20;;;;;;6249032;23;20027;-93
2022/01/05 16:04:33;;;;;;;206.75;90.93;;;15.90;83.10;;;;;;6247520;23;20004;-93
2022/01/05 16:07:00;;;;;;;198.82;84.50;;;15.80;83.70;;;;;;6247383;23;20088;-93
2022/01/05 16:09:27;;;;;;;216.10;94.13;;;15.70;84.60;;;;;;6247661;23;20317;-93
2022/01/05 16:11:54;;;;;;;215.43;95.60;;;15.70;84.40;;;;;;6247536;23;20027;-92
2022/01/05 16:14:20;;;;;;;209.15;91.63;;;15.70;84.80;;;;;;6247610;22;20020;-92
2022/01/05 16:16:46;;;;;;;216.98;97.10;;;15.80;84.60;;;;;;6247854;23;20007;-93
2022/01/05 16:19:12;;;;;;;257.77;112.03;;;15.80;86.00;;;;;;6247594;23;20008;-93
2022/01/05 16:21:39;;;;;;;269.58;114.72;;;15.80;85.40;;;;;;6248057;23;19995;-93
2022/01/05 16:24:07;;;;;;;267.85;114.25;;;15.70;86.10;;;;;;6250062;23;20079;-93
2022/01/05 16:26:32;;;;;;;299.55;128.10;;;15.60;87.20;;;;;;6248933;23;20024;-93
2022/01/05 16:28:58;;;;;;;268.27;117.15;;;15.50;86.00;;;;;;6249966;23;20011;-93
2022/01/05 16:31:24;;;;;;;353.02;147.18;;;15.40;87.00;;;;;;6249689;23;20012;-92
2022/01/05 16:33:50;;;;;;;321.40;136.20;;;15.30;88.50;;;;;;6272116;22;20000;-91
2022/01/05 16:39:22;;;;;;;294.13;119.00;;;15.30;88.10;;;;;;6204563;22;20026;-91
2022/01/05 16:41:48;;;;;;;273.05;112.65;;;15.20;88.90;;;;;;6270183;22;20070;-92
2022/01/05 16:44:14;;;;;;;264.42;110.63;;;15.10;89.80;;;;;;6254304;23;20007;-91
2022/01/05 16:46:41;;;;;;;352.48;145.05;;;15.00;90.20;;;;;;6250434;23;20000;-92
2022/01/05 16:49:09;;;;;;;337.50;138.13;;;15.10;90.50;;;;;;6253027;23;20012;-91
2022/01/05 16:51:36;;;;;;;497.25;226.02;;;15.10;90.40;;;;;;6252097;23;20004;-91
2022/01/05 16:54:03;;;;;;;488.92;223.52;;;15.10;90.70;;;;;;6251899;23;20015;-91
2022/01/05 17:00:24;;;;;;;588.75;282.00;;;14.90;90.70;;;;;;6250441;23;20054;-91
2022/01/05 17:02:12;;;;;;;508.73;234.65;;;14.80;91.40;;;;;;6252772;23;20015;-93
2022/01/05 17:04:40;;;;;;;465.00;213.07;;;14.80;91.50;;;;;;6253124;23;20000;-94
2022/01/05 17:07:10;;;;;;;491.20;229.65;;;14.80;92.20;;;;;;6253753;23;20005;-93
2022/01/05 17:09:36;;;;;;;498.15;228.52;;;14.70;91.90;;;;;;6252045;22;20008;-93
2022/01/05 17:12:04;;;;;;;476.85;213.63;;;14.60;92.30;;;;;;6251074;23;20004;-93
2022/01/05 17:14:30;;;;;;;516.92;247.00;;;14.60;92.50;;;;;;6251925;23;20008;-92
2022/01/05 17:16:56;;;;;;;532.50;253.10;;;14.70;92.20;;;;;;6250653;23;20004;-92
2022/01/05 17:19:22;;;;;;;532.08;245.50;;;14.70;92.30;;;;;;6250548;23;19991;-91
2022/01/05 17:21:48;;;;;;;515.22;232.45;;;14.70;92.20;;;;;;6252448;23;20000;-91
2022/01/05 17:24:14;;;;;;;514.33;239.40;;;14.70;92.50;;;;;;6253880;23;20086;-92
2022/01/05 17:26:40;;;;;;;525.53;243.32;;;14.70;92.50;;;;;;6251746;22;20052;-91
2022/01/05 17:29:06;;;;;;;476.88;211.98;;;14.70;93.00;;;;;;6251662;23;20000;-91
2022/01/05 17:31:32;;;;;;;517.17;244.88;;;14.70;93.00;;;;;;6250042;23;20001;-90
2022/01/05 17:33:58;;;;;;;460.35;213.60;;;14.60;92.60;;;;;;6248951;23;20008;-91
2022/01/05 17:36:24;;;;;;;452.73;203.93;;;14.50;93.20;;;;;;6251493;23;20083;-91
2022/01/05 17:38:58;;;;;;;486.23;235.05;;;14.40;93.30;;;;;;6251297;23;20008;-91
2022/01/05 17:41:25;;;;;;;488.33;245.95;;;14.30;93.50;;;;;;6251029;23;20031;-91
2022/01/05 17:43:52;;;;;;;454.02;219.48;;;14.30;93.50;;;;;;6251238;23;20004;-91
2022/01/05 17:46:18;;;;;;;528.80;260.00;;;14.20;93.80;;;;;;6251776;23;20005;-91
2022/01/05 17:48:46;;;;;;;533.10;274.15;;;14.20;93.90;;;;;;6250580;23;20008;-91
2022/01/05 17:51:16;;;;;;;490.40;242.65;;;14.20;93.90;;;;;;6252704;23;20008;-91
2022/01/05 17:53:46;;;;;;;487.67;253.63;;;14.00;94.30;;;;;;6250279;23;20455;-92
2022/01/05 17:56:12;;;;;;;530.25;273.42;;;13.80;94.80;;;;;;6248536;23;20438;-92
2022/01/05 17:58:38;;;;;;;490.98;243.95;;;13.80;95.40;;;;;;6248620;23;20011;-91
2022/01/05 18:01:04;;;;;;;497.08;242.95;;;13.70;95.40;;;;;;6248487;23;19996;-91
2022/01/05 18:03:30;;;;;;;567.10;281.73;;;13.60;95.50;;;;;;6247167;23;20046;-92
2022/01/05 18:05:56;;;;;;;520.65;259.83;;;13.60;95.80;;;;;;6248544;23;20000;-91
2022/01/05 18:08:22;;;;;;;445.63;204.60;;;13.70;95.50;;;;;;6249992;23;20034;-91
2022/01/05 18:10:47;;;;;;;424.52;188.15;;;13.80;95.40;;;;;;6250094;23;20186;-91
2022/01/05 18:13:16;;;;;;;421.23;188.43;;;13.90;95.30;;;;;;6250979;23;20420;-91
2022/01/05 18:15:42;;;;;;;388.33;165.95;;;13.90;95.40;;;;;;6248712;22;20095;-92
2022/01/05 18:18:08;;;;;;;436.77;186.30;;;13.90;95.50;;;;;;6248654;23;20007;-91
2022/01/05 18:20:34;;;;;;;379.90;156.75;;;13.90;95.10;;;;;;6248901;23;20016;-91
2022/01/05 18:23:00;;;;;;;362.55;152.10;;;13.80;95.30;;;;;;6250642;22;20008;-92
2022/01/05 18:25:27;;;;;;;348.50;141.40;;;13.70;95.60;;;;;;6250059;23;20304;-92
2022/01/05 18:27:54;;;;;;;334.33;140.63;;;13.70;95.60;;;;;;6249565;23;20091;-92
2022/01/05 18:30:21;;;;;;;381.23;158.48;;;13.70;96.20;;;;;;6249819;23;20008;-91
2022/01/05 18:32:50;;;;;;;422.52;185.35;;;13.80;95.70;;;;;;6251495;23;20031;-92
2022/01/05 18:35:16;;;;;;;399.20;159.70;;;13.70;95.80;;;;;;6249192;23;20008;-93
2022/01/05 18:37:42;;;;;;;366.20;143.88;;;13.60;96.00;;;;;;6247822;23;20010;-93
2022/01/05 18:40:13;;;;;;;404.90;154.32;;;13.50;96.40;;;;;;6248556;23;20020;-92
2022/01/05 18:42:39;;;;;;;228.50;90.97;;;13.30;96.70;;;;;;6248205;23;20012;-93
2022/01/05 18:45:07;;;;;;;95.68;39.78;;;13.20;96.40;;;;;;6248233;23;20000;-93
2022/01/05 18:47:33;;;;;;;73.38;31.73;;;13.30;96.00;;;;;;6247859;23;20004;-92
2022/01/05 18:50:01;;;;;;;50.70;21.23;;;13.20;95.90;;;;;;6248091;23;20012;-93
2022/01/05 18:52:27;;;;;;;57.65;24.85;;;13.30;95.80;;;;;;6248160;23;20000;-93
2022/01/05 18:54:53;;;;;;;38.58;18.17;;;13.30;96.10;;;;;;6248174;23;20074;-93
2022/01/05 18:57:19;;;;;;;35.42;16.08;;;13.40;96.50;;;;;;6248057;23;20004;-93
2022/01/05 18:59:46;;;;;;;34.60;15.57;;;13.50;95.70;;;;;;6248067;23;20083;-92
2022/01/05 19:02:12;;;;;;;35.80;16.98;;;13.40;95.30;;;;;;6247963;22;20016;-93
2022/01/05 19:04:38;;;;;;;24.08;12.20;;;13.30;95.40;;;;;;6248038;23;20086;-92
2022/01/05 19:07:04;;;;;;;23.77;10.93;;;13.10;95.60;;;;;;6248989;23;20423;-93
2022/01/05 19:09:31;;;;;;;23.65;12.02;;;12.80;95.90;;;;;;6250071;23;20000;-92
2022/01/05 19:11:56;;;;;;;23.92;11.82;;;12.60;96.00;;;;;;6256171;23;20000;-93
2022/01/05 19:14:23;;;;;;;35.88;17.35;;;12.50;96.50;;;;;;6252520;23;20377;-93
2022/01/05 19:16:48;;;;;;;25.17;13.23;;;12.40;96.80;;;;;;6256211;23;20313;-93
2022/01/05 19:19:19;;;;;;;26.25;14.77;;;12.30;97.20;;;;;;6257316;23;20003;-93
2022/01/05 19:21:45;;;;;;;25.30;13.40;;;12.40;97.30;;;;;;6257687;23;20022;-93
2022/01/05 19:24:17;;;;;;;16.08;9.85;;;12.40;97.10;;;;;;6256374;23;20428;-92
2022/01/05 19:26:43;;;;;;;18.75;10.52;;;12.40;96.80;;;;;;6257688;23;20004;-93
2022/01/05 19:29:10;;;;;;;21.75;10.82;;;12.20;97.00;;;;;;6254255;23;20359;-93
2022/01/05 19:31:38;;;;;;;15.05;9.25;;;12.10;97.60;;;;;;6247832;23;20447;-92
2022/01/05 19:34:05;;;;;;;14.48;8.32;;;12.00;97.80;;;;;;6248111;23;20008;-92
2022/01/05 19:36:32;;;;;;;17.55;9.32;;;12.00;97.50;;;;;;6247655;23;20001;-92
2022/01/05 19:38:58;;;;;;;13.13;7.30;;;11.90;97.90;;;;;;6249060;23;20347;-92
2022/01/05 19:41:24;;;;;;;23.20;11.48;;;11.80;97.80;;;;;;6247735;22;20020;-93
2022/01/05 19:43:50;;;;;;;25.40;12.23;;;11.70;98.20;;;;;;6247742;23;20494;-92
2022/01/05 19:46:16;;;;;;;25.08;12.18;;;11.70;98.40;;;;;;6247820;23;20004;-92
2022/01/05 19:48:42;;;;;;;28.48;13.10;;;11.70;98.40;;;;;;6247509;23;20004;-92
2022/01/05 19:51:16;;;;;;;25.50;12.15;;;11.70;98.10;;;;;;6246233;23;20471;-92
2022/01/05 19:53:48;;;;;;;20.70;10.30;;;11.70;98.10;;;;;;6246585;23;20007;-92
2022/01/05 19:56:21;;;;;;;26.55;11.88;;;11.70;98.10;;;;;;6248061;23;20000;-93
2022/01/05 19:58:47;;;;;;;19.00;8.38;;;11.70;98.20;;;;;;6252996;23;20000;-93
2022/01/05 20:01:14;;;;;;;15.18;7.35;;;11.60;97.70;;;;;;6251422;23;19996;-92
2022/01/05 20:03:40;;;;;;;16.02;8.02;;;11.50;97.90;;;;;;6247494;23;20003;-92
2022/01/05 20:06:08;;;;;;;16.48;7.90;;;11.40;98.00;;;;;;6247561;23;20000;-93
2022/01/05 20:08:35;;;;;;;16.42;7.57;;;11.40;98.20;;;;;;6247751;23;20394;-93
2022/01/05 20:11:01;;;;;;;17.48;7.70;;;11.40;97.80;;;;;;6247684;23;20087;-92
2022/01/05 20:13:27;;;;;;;19.45;9.90;;;11.30;98.10;;;;;;6247598;23;20304;-92
2022/01/05 20:15:53;;;;;;;54.53;20.10;;;11.10;98.40;;;;;;6247627;23;20434;-92
2022/01/05 20:18:19;;;;;;;29.88;14.52;;;11.10;98.60;;;;;;6247558;23;20004;-92
2022/01/05 20:20:44;;;;;;;45.42;15.63;;;11.20;98.60;;;;;;6247230;23;20011;-92
2022/01/05 20:23:11;;;;;;;41.45;13.85;;;11.10;98.20;;;;;;6247280;23;20000;-92
2022/01/05 20:25:37;;;;;;;55.00;19.92;;;11.10;98.30;;;;;;6247283;23;20450;-92
2022/01/05 20:28:04;;;;;;;36.13;14.88;;;10.90;98.70;;;;;;6247346;23;20000;-92
2022/01/05 20:30:29;;;;;;;54.80;19.33;;;10.80;99.00;;;;;;6246075;23;20032;-92
2022/01/05 20:32:56;;;;;;;40.10;13.63;;;10.70;99.40;;;;;;6248522;23;20005;-93
2022/01/05 20:35:22;;;;;;;33.22;13.40;;;10.80;99.10;;;;;;6247089;23;20015;-92
2022/01/05 20:37:47;;;;;;;26.75;10.48;;;10.70;99.50;;;;;;6247740;23;20427;-93
2022/01/05 20:40:13;;;;;;;27.90;9.50;;;10.70;99.60;;;;;;6246914;23;20025;-92
2022/01/05 20:42:41;;;;;;;16.65;7.00;;;10.50;99.40;;;;;;6247351;23;20358;-92
2022/01/05 20:45:07;;;;;;;25.40;10.73;;;10.50;99.50;;;;;;6247374;23;20090;-92
2022/01/05 20:47:33;;;;;;;17.50;7.97;;;10.50;99.70;;;;;;6247259;23;20027;-92
2022/01/05 20:49:59;;;;;;;15.77;6.35;;;10.50;99.70;;;;;;6247518;23;20015;-92
2022/01/05 20:52:25;;;;;;;13.82;5.35;;;10.30;99.50;;;;;;6247426;23;20490;-92
2022/01/05 20:54:51;;;;;;;16.42;6.65;;;10.10;99.70;;;;;;6247962;23;20489;-92
2022/01/05 20:57:17;;;;;;;20.65;7.57;;;10.00;99.90;;;;;;6247160;22;20012;-92
2022/01/05 20:59:43;;;;;;;135.75;40.45;;;10.00;99.90;;;;;;6247469;23;20004;-92
2022/01/05 21:02:09;;;;;;;77.00;29.08;;;10.00;99.90;;;;;;6247327;23;20004;-92
2022/01/05 21:04:35;;;;;;;34.65;14.73;;;9.90;99.50;;;;;;6246216;23;20000;-92
2022/01/05 21:07:01;;;;;;;38.25;16.15;;;9.80;99.60;;;;;;6247322;23;20494;-93
2022/01/05 21:09:29;;;;;;;57.20;23.20;;;9.80;99.70;;;;;;6247815;23;20019;-93
2022/01/05 21:11:55;;;;;;;88.32;36.42;;;9.80;99.70;;;;;;6248059;23;20011;-93
2022/01/05 21:14:21;;;;;;;26.17;12.32;;;10.00;99.50;;;;;;6250082;23;20038;-92
2022/01/05 21:16:47;;;;;;;15.18;7.32;;;9.90;99.40;;;;;;6249375;23;20327;-92
2022/01/05 21:19:15;;;;;;;19.65;8.25;;;9.90;99.60;;;;;;6249483;23;20004;-92
2022/01/05 21:21:41;;;;;;;46.13;16.33;;;9.90;99.60;;;;;;6249295;23;20024;-92
2022/01/05 21:24:08;;;;;;;63.45;20.42;;;10.00;99.50;;;;;;6249462;23;20308;-92
2022/01/05 21:26:34;;;;;;;41.40;14.80;;;10.20;99.30;;;;;;6251078;23;20034;-92
2022/01/05 21:29:00;;;;;;;33.65;12.65;;;10.30;99.10;;;;;;6249302;23;20079;-92
2022/01/05 21:31:27;;;;;;;47.35;17.95;;;10.50;99.00;;;;;;6248936;23;20004;-92
2022/01/05 21:33:54;;;;;;;96.10;33.72;;;10.60;98.60;;;;;;6251066;23;20004;-92
2022/01/05 21:36:20;;;;;;;47.10;16.63;;;10.50;98.90;;;;;;6248992;23;20000;-92
2022/01/05 21:38:46;;;;;;;41.38;16.63;;;10.40;98.80;;;;;;6248668;23;20000;-93
2022/01/05 21:41:13;;;;;;;35.20;15.80;;;10.50;98.50;;;;;;6250869;23;20424;-92
2022/01/05 21:43:40;;;;;;;35.90;14.23;;;10.60;98.50;;;;;;6250707;23;20000;-92