Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:01:14;;;;;;;11.93;6.57;;;29.00;99.90;;;;;;4167233;28;20072;-61
2022/07/19 00:03:21;;;;;;;13.23;6.50;;;29.00;99.90;;;;;;4176184;28;20539;-61
2022/07/19 00:05:26;;;;;;;9.77;5.85;;;29.00;99.90;;;;;;4176736;28;20052;-61
2022/07/19 00:07:30;;;;;;;12.02;6.72;;;29.10;99.90;;;;;;4176761;28;20101;-62
2022/07/19 00:09:37;;;;;;;13.07;6.50;;;29.10;99.90;;;;;;4176881;28;20040;-61
2022/07/19 00:11:42;;;;;;;11.43;6.65;;;29.20;99.90;;;;;;4175221;28;20053;-61
2022/07/19 00:13:46;;;;;;;13.75;6.85;;;29.20;99.90;;;;;;4176558;28;20044;-62
2022/07/19 00:15:55;;;;;;;10.93;6.25;;;29.30;99.90;;;;;;4176379;28;20049;-61
2022/07/19 00:18:00;;;;;;;12.75;6.47;;;29.40;99.90;;;;;;4175641;28;20084;-62
2022/07/19 00:20:05;;;;;;;15.25;6.72;;;29.40;99.90;;;;;;4177055;28;20407;-61
2022/07/19 00:22:14;;;;;;;11.45;6.63;;;29.50;99.90;;;;;;4176478;28;20067;-61
2022/07/19 00:24:19;;;;;;;15.10;6.90;;;29.50;99.90;;;;;;4176471;28;20044;-61
2022/07/19 00:26:23;;;;;;;16.33;7.75;;;29.60;99.90;;;;;;4170070;28;20164;-63
2022/07/19 00:28:29;;;;;;;12.70;6.40;;;29.70;99.90;;;;;;4159845;28;20054;-63
2022/07/19 00:30:34;;;;;;;14.05;6.45;;;29.80;99.90;;;;;;4158391;28;20128;-62
2022/07/19 00:32:39;;;;;;;11.27;6.38;;;29.80;99.90;;;;;;4159827;28;20045;-62
2022/07/19 00:34:47;;;;;;;12.02;6.00;;;29.90;99.90;;;;;;4153911;28;20544;-63
2022/07/19 00:36:52;;;;;;;12.90;6.00;;;30.00;99.90;;;;;;4148992;28;20080;-63
2022/07/19 00:38:57;;;;;;;13.48;6.32;;;30.00;99.90;;;;;;4155999;28;20063;-63
2022/07/19 00:41:03;;;;;;;15.10;6.05;;;30.10;99.90;;;;;;4156605;28;20049;-63
2022/07/19 00:43:09;;;;;;;9.85;6.25;;;30.10;99.90;;;;;;4156806;28;20443;-64
2022/07/19 00:45:14;;;;;;;12.70;5.68;;;30.10;99.90;;;;;;4156978;28;20088;-63
2022/07/19 00:47:21;;;;;;;10.68;5.90;;;30.10;99.90;;;;;;4157008;28;20500;-63
2022/07/19 00:49:25;;;;;;;14.48;5.97;;;30.20;99.90;;;;;;4157198;28;20049;-64
2022/07/19 00:51:30;;;;;;;14.35;6.65;;;30.20;99.90;;;;;;4156912;28;20105;-64
2022/07/19 00:53:38;;;;;;;12.93;6.22;;;30.30;99.90;;;;;;4156929;28;20045;-64
2022/07/19 00:55:44;;;;;;;10.57;5.55;;;30.30;99.90;;;;;;4157036;28;20049;-64
2022/07/19 00:57:51;;;;;;;8.70;5.50;;;30.30;99.90;;;;;;4156410;28;20049;-64
2022/07/19 00:59:56;;;;;;;12.27;5.85;;;30.30;99.90;;;;;;4157199;28;20111;-64
2022/07/19 01:02:01;;;;;;;14.27;5.88;;;30.30;99.90;;;;;;4155210;28;20135;-63
2022/07/19 01:04:06;;;;;;;15.15;5.93;;;30.50;99.90;;;;;;4156934;28;20439;-63
2022/07/19 01:06:10;;;;;;;12.27;5.78;;;30.50;99.90;;;;;;4155322;28;20108;-63
2022/07/19 01:08:15;;;;;;;11.27;5.68;;;30.60;99.90;;;;;;4156890;28;20049;-64
2022/07/19 01:10:21;;;;;;;10.60;5.30;;;30.60;99.90;;;;;;4156932;28;20048;-63
2022/07/19 01:12:29;;;;;;;15.68;6.10;;;30.70;99.90;;;;;;4156691;28;20045;-63
2022/07/19 01:14:35;;;;;;;11.65;6.20;;;30.80;99.90;;;;;;4156638;28;20526;-64
2022/07/19 01:16:44;;;;;;;11.10;5.97;;;30.80;99.90;;;;;;4156607;28;20060;-63
2022/07/19 01:18:51;;;;;;;14.65;5.60;;;30.80;99.90;;;;;;4157160;28;20155;-63
2022/07/19 01:20:56;;;;;;;12.38;6.00;;;30.80;99.90;;;;;;4156746;28;20057;-63
2022/07/19 01:23:01;;;;;;;11.95;5.60;;;30.90;99.90;;;;;;4155793;28;20065;-63
2022/07/19 01:25:13;;;;;;;12.80;6.18;;;31.00;99.90;;;;;;4156827;28;20571;-63
2022/07/19 01:27:19;;;;;;;10.65;5.32;;;31.00;99.90;;;;;;4155288;28;20045;-63
2022/07/19 01:29:24;;;;;;;12.10;5.25;;;31.10;99.90;;;;;;4156729;28;20580;-63
2022/07/19 01:31:31;;;;;;;11.73;5.28;;;31.20;99.90;;;;;;4156453;28;20506;-64
2022/07/19 01:33:45;;;;;;;11.45;5.70;;;31.20;99.90;;;;;;4156426;28;20049;-63
2022/07/19 01:35:49;;;;;;;9.68;5.60;;;31.30;99.90;;;;;;4155785;28;20060;-63
2022/07/19 01:37:56;;;;;;;11.05;5.25;;;31.30;99.90;;;;;;4156109;28;20511;-63
2022/07/19 01:40:07;;;;;;;9.10;5.10;;;31.40;99.90;;;;;;4150619;28;20103;-63
2022/07/19 01:42:12;;;;;;;9.15;4.90;;;31.40;99.90;;;;;;4152352;28;20455;-63
2022/07/19 01:44:20;;;;;;;10.73;4.80;;;31.40;99.90;;;;;;4156283;28;20050;-63
2022/07/19 01:46:25;;;;;;;7.63;4.90;;;31.40;99.90;;;;;;4155864;28;20064;-63
2022/07/19 01:48:31;;;;;;;8.63;4.80;;;31.40;99.90;;;;;;4156389;28;20050;-63
2022/07/19 01:50:38;;;;;;;7.20;5.13;;;31.40;99.90;;;;;;4156450;28;20057;-63
2022/07/19 01:52:42;;;;;;;13.60;5.10;;;31.50;99.90;;;;;;4155565;28;20053;-63
2022/07/19 01:54:53;;;;;;;10.57;4.78;;;31.60;99.90;;;;;;4156535;28;20569;-64
2022/07/19 01:56:59;;;;;;;8.48;4.35;;;31.60;99.90;;;;;;4156293;28;20475;-64
2022/07/19 01:59:04;;;;;;;12.85;3.97;;;31.50;99.90;;;;;;4155140;28;20075;-64
2022/07/19 02:01:08;;;;;;;8.35;4.40;;;31.30;99.90;;;;;;4155861;28;20064;-65
2022/07/19 02:03:18;;;;;;;10.75;4.20;;;31.20;99.90;;;;;;4155755;28;20084;-65
2022/07/19 02:05:22;;;;;;;10.27;3.80;;;31.30;99.90;;;;;;4150537;28;20065;-63
2022/07/19 02:07:27;;;;;;;13.38;4.10;;;31.40;99.90;;;;;;4155802;28;20067;-63
2022/07/19 02:09:31;;;;;;;8.00;4.18;;;31.50;99.90;;;;;;4155962;28;20092;-63
2022/07/19 02:11:36;;;;;;;8.48;3.70;;;31.50;99.90;;;;;;4155358;28;20487;-64
2022/07/19 02:13:41;;;;;;;9.68;4.40;;;31.50;99.90;;;;;;4155928;28;20080;-63
2022/07/19 02:15:45;;;;;;;13.07;4.15;;;31.50;99.90;;;;;;4155846;28;20080;-64
2022/07/19 02:17:50;;;;;;;8.90;4.40;;;31.30;99.90;;;;;;4156119;28;20053;-63
2022/07/19 02:19:55;;;;;;;7.88;3.78;;;31.40;99.90;;;;;;4154363;28;20049;-64
2022/07/19 02:21:59;;;;;;;9.30;3.63;;;31.40;99.90;;;;;;4154345;28;20067;-63
2022/07/19 02:24:05;;;;;;;11.25;4.20;;;31.50;99.90;;;;;;4138497;28;20064;-63
2022/07/19 02:26:09;;;;;;;9.00;3.80;;;31.60;99.90;;;;;;4142497;28;20689;-63
2022/07/19 02:28:14;;;;;;;10.65;3.72;;;31.60;99.90;;;;;;4156351;28;20289;-62
2022/07/19 02:30:18;;;;;;;8.35;3.70;;;31.70;99.90;;;;;;4148974;28;20053;-63
2022/07/19 02:32:23;;;;;;;6.95;3.67;;;31.70;99.90;;;;;;4156102;28;20050;-63
2022/07/19 02:34:28;;;;;;;9.82;3.80;;;31.80;99.90;;;;;;4156885;28;20041;-64
2022/07/19 02:36:33;;;;;;;9.48;3.88;;;32.00;99.90;;;;;;4158880;28;20056;-64
2022/07/19 02:38:37;;;;;;;7.93;3.83;;;32.10;99.90;;;;;;4159483;28;20583;-63
2022/07/19 02:40:44;;;;;;;12.57;3.78;;;31.90;99.90;;;;;;4124587;28;20084;-64
2022/07/19 02:42:52;;;;;;;8.15;3.40;;;31.80;99.90;;;;;;4161342;28;20092;-64
2022/07/19 02:44:57;;;;;;;7.05;3.63;;;31.90;99.90;;;;;;4140311;28;20053;-63
2022/07/19 02:47:04;;;;;;;9.75;3.67;;;31.80;99.90;;;;;;4153605;28;20590;-63
2022/07/19 02:49:09;;;;;;;9.15;3.63;;;31.70;99.90;;;;;;4156837;28;20084;-63
2022/07/19 02:51:14;;;;;;;9.27;3.80;;;31.80;99.90;;;;;;4158574;28;20049;-62
2022/07/19 02:53:18;;;;;;;8.23;3.75;;;32.10;99.90;;;;;;4159083;28;20083;-63
2022/07/19 02:55:23;;;;;;;8.52;4.13;;;32.30;99.90;;;;;;4159211;28;20049;-63
2022/07/19 02:57:28;;;;;;;8.93;4.30;;;32.50;99.90;;;;;;4157723;28;20475;-63
2022/07/19 02:59:37;;;;;;;9.00;3.90;;;32.60;99.90;;;;;;4155394;28;20119;-63
2022/07/19 03:01:42;;;;;;;7.35;3.95;;;32.60;99.70;;;;;;4141914;28;20053;-63
2022/07/19 03:03:47;;;;;;;11.18;4.88;;;32.30;99.90;;;;;;4141994;28;20057;-63
2022/07/19 03:05:52;;;;;;;12.20;3.80;;;32.30;99.80;;;;;;4142449;28;20214;-63
2022/07/19 03:07:57;;;;;;;9.45;3.85;;;32.10;99.90;;;;;;4158355;28;20136;-64
2022/07/19 03:10:01;;;;;;;11.35;3.92;;;32.20;99.90;;;;;;4174182;28;20037;-64
2022/07/19 03:12:06;;;;;;;11.18;4.00;;;32.30;99.90;;;;;;4175651;28;20114;-64
2022/07/19 03:14:11;;;;;;;6.03;3.75;;;32.50;99.90;;;;;;4175562;28;20375;-64
2022/07/19 03:16:16;;;;;;;10.27;4.28;;;32.50;99.80;;;;;;4174400;28;20053;-64
2022/07/19 03:18:21;;;;;;;9.57;4.10;;;32.60;99.80;;;;;;4175556;28;20045;-64
2022/07/19 03:20:25;;;;;;;8.40;4.03;;;32.60;99.60;;;;;;4176068;28;20091;-64
2022/07/19 03:22:30;;;;;;;8.85;3.90;;;32.60;99.50;;;;;;4160615;28;20072;-64
2022/07/19 03:24:34;;;;;;;10.98;4.00;;;32.90;99.80;;;;;;4156901;28;20038;-64
2022/07/19 03:26:39;;;;;;;11.20;3.65;;;32.80;99.00;;;;;;4158193;28;20059;-64
2022/07/19 03:28:44;;;;;;;8.32;3.38;;;33.00;98.20;;;;;;4158679;28;20044;-64
2022/07/19 03:30:49;;;;;;;7.85;3.70;;;33.20;98.60;;;;;;4158690;28;20126;-64
2022/07/19 03:32:53;;;;;;;10.95;3.63;;;33.30;98.30;;;;;;4158686;28;20049;-64
2022/07/19 03:34:58;;;;;;;12.02;4.03;;;33.30;98.50;;;;;;4158741;28;20046;-63
2022/07/19 03:37:04;;;;;;;10.65;3.40;;;33.30;98.10;;;;;;4109711;28;20050;-64
2022/07/19 03:39:08;;;;;;;8.85;3.60;;;33.10;98.30;;;;;;4155311;28;20092;-63
2022/07/19 03:41:12;;;;;;;7.90;4.15;;;33.30;98.40;;;;;;4151372;28;20052;-63
2022/07/19 03:43:20;;;;;;;7.93;3.78;;;33.30;98.00;;;;;;4156221;28;20068;-62
2022/07/19 03:45:25;;;;;;;8.05;3.42;;;33.20;98.80;;;;;;4158338;28;20041;-63
2022/07/19 03:47:31;;;;;;;7.72;3.33;;;33.10;98.40;;;;;;4157202;28;20140;-63
2022/07/19 03:49:37;;;;;;;7.88;3.00;;;33.10;98.30;;;;;;4154605;28;20096;-63
2022/07/19 03:51:41;;;;;;;7.32;3.20;;;33.00;98.00;;;;;;4160804;28;20507;-63
2022/07/19 03:53:46;;;;;;;11.10;3.72;;;33.00;97.70;;;;;;4161140;28;20037;-63
2022/07/19 03:55:55;;;;;;;7.80;3.60;;;33.10;97.70;;;;;;4158400;28;20167;-63
2022/07/19 03:57:59;;;;;;;8.25;3.40;;;33.20;97.50;;;;;;4160925;28;20050;-64
2022/07/19 04:00:05;;;;;;;8.48;2.92;;;33.00;98.00;;;;;;4160516;28;20049;-63
2022/07/19 04:02:17;;;;;;;7.63;3.30;;;33.00;97.40;;;;;;4161223;28;20057;-65
2022/07/19 04:04:22;;;;;;;11.30;3.33;;;33.10;97.30;;;;;;4159723;28;20421;-65
2022/07/19 04:06:27;;;;;;;6.78;3.30;;;33.30;98.10;;;;;;4159068;28;20045;-65
2022/07/19 04:08:34;;;;;;;6.60;3.25;;;33.30;97.00;;;;;;4160677;28;20054;-65
2022/07/19 04:10:40;;;;;;;8.38;3.35;;;33.10;97.10;;;;;;4160533;28;20416;-66
2022/07/19 04:12:44;;;;;;;6.78;3.60;;;33.00;97.00;;;;;;4160796;28;20411;-65
2022/07/19 04:14:49;;;;;;;9.20;3.33;;;32.90;97.70;;;;;;4159777;28;20132;-66
2022/07/19 04:16:54;;;;;;;9.05;3.67;;;32.60;97.60;;;;;;4159109;28;20496;-66
2022/07/19 04:18:59;;;;;;;7.75;3.30;;;32.60;98.10;;;;;;4161119;28;20045;-66
2022/07/19 04:21:06;;;;;;;9.05;3.38;;;32.90;97.50;;;;;;4160203;28;20045;-65
2022/07/19 04:23:11;;;;;;;9.55;2.97;;;33.00;97.30;;;;;;4160437;28;20108;-65
2022/07/19 04:25:15;;;;;;;5.93;3.20;;;33.30;97.20;;;;;;4160413;28;20120;-65
2022/07/19 04:27:20;;;;;;;7.32;3.15;;;33.60;97.30;;;;;;4159478;28;20205;-65
2022/07/19 04:29:25;;;;;;;7.20;2.97;;;33.40;97.30;;;;;;4160588;28;20055;-66
2022/07/19 04:31:29;;;;;;;9.65;3.10;;;33.60;96.70;;;;;;4160308;28;20115;-65
2022/07/19 04:33:34;;;;;;;10.38;3.47;;;33.60;97.10;;;;;;4160403;28;20056;-65
2022/07/19 04:35:39;;;;;;;7.10;3.38;;;33.40;97.40;;;;;;4160162;28;20046;-66
2022/07/19 04:37:43;;;;;;;9.57;3.15;;;33.40;97.40;;;;;;4160440;28;20172;-65
2022/07/19 04:39:48;;;;;;;10.77;3.67;;;33.20;96.70;;;;;;4158855;28;20062;-65
2022/07/19 04:41:52;;;;;;;9.05;3.38;;;33.20;97.60;;;;;;4143618;28;20455;-66
2022/07/19 04:43:57;;;;;;;9.23;3.20;;;33.20;97.40;;;;;;4142653;28;20487;-65
2022/07/19 04:46:05;;;;;;;9.35;3.45;;;33.20;97.00;;;;;;4143471;28;20052;-65
2022/07/19 04:48:10;;;;;;;8.45;3.25;;;33.10;97.00;;;;;;4175363;28;20121;-66
2022/07/19 04:50:14;;;;;;;7.15;2.97;;;33.00;97.50;;;;;;4155499;28;20088;-66
2022/07/19 04:52:19;;;;;;;6.50;2.90;;;33.00;97.70;;;;;;4158779;28;20050;-65
2022/07/19 04:54:23;;;;;;;10.25;3.55;;;33.30;97.50;;;;;;4158953;28;20095;-65
2022/07/19 04:56:28;;;;;;;8.70;3.42;;;33.70;97.00;;;;;;3259652;28;10000828;-66
2022/07/19 04:58:35;;;;;;;11.70;3.33;;;34.00;97.10;;;;;;4120444;28;20057;-65
2022/07/19 05:00:40;;;;;;;7.88;3.45;;;34.20;97.20;;;;;;4122762;28;20062;-64
2022/07/19 05:02:56;;;;;;;6.20;3.08;;;34.10;96.70;;;;;;4135512;28;20078;-64
2022/07/19 05:05:06;;;;;;;9.80;3.72;;;34.00;96.60;;;;;;4141932;28;20169;-65
2022/07/19 05:07:12;;;;;;;6.20;3.42;;;34.00;96.70;;;;;;4133243;28;20084;-65
2022/07/19 05:09:18;;;;;;;5.78;3.17;;;34.00;97.20;;;;;;4127351;28;20049;-65
2022/07/19 05:11:32;;;;;;;9.65;3.55;;;34.00;96.30;;;;;;4126609;28;20100;-65
2022/07/19 05:13:39;;;;;;;10.60;2.95;;;34.00;96.50;;;;;;4156869;28;20578;-65
2022/07/19 05:15:43;;;;;;;8.48;3.65;;;34.00;97.20;;;;;;4129834;28;20066;-65
2022/07/19 05:17:51;;;;;;;8.73;3.58;;;34.00;96.50;;;;;;4135754;28;20049;-66
2022/07/19 05:20:02;;;;;;;6.63;3.22;;;34.00;96.80;;;;;;4134112;28;20497;-65
2022/07/19 05:22:09;;;;;;;6.43;3.33;;;34.10;95.70;;;;;;4130504;28;20076;-65
2022/07/19 05:24:14;;;;;;;7.05;3.78;;;34.10;96.20;;;;;;4125426;28;20065;-65
2022/07/19 05:26:20;;;;;;;8.23;3.25;;;34.10;96.30;;;;;;4131966;28;20050;-65
2022/07/19 05:28:25;;;;;;;6.57;3.05;;;34.20;96.10;;;;;;4127851;28;20039;-65
2022/07/19 05:30:35;;;;;;;6.95;3.10;;;34.10;95.30;;;;;;4143134;28;20100;-66
2022/07/19 05:32:40;;;;;;;8.93;3.40;;;34.20;95.70;;;;;;4141583;28;20049;-65
2022/07/19 05:34:51;;;;;;;6.97;2.88;;;34.60;95.60;;;;;;4126804;28;20142;-65
2022/07/19 05:37:00;;;;;;;9.05;3.30;;;35.00;94.30;;;;;;4126844;28;20050;-66
2022/07/19 05:39:09;;;;;;;9.18;3.05;;;35.00;95.20;;;;;;4129284;28;20060;-65
2022/07/19 05:41:21;;;;;;;8.75;3.08;;;35.00;95.20;;;;;;4131642;28;20038;-64
2022/07/19 05:43:27;;;;;;;8.95;3.20;;;34.70;95.70;;;;;;4137158;28;20412;-63
2022/07/19 05:45:32;;;;;;;8.20;3.08;;;34.50;96.20;;;;;;4143092;28;20152;-62
2022/07/19 05:47:41;;;;;;;7.05;3.10;;;34.40;95.90;;;;;;4133395;28;20298;-64
2022/07/19 05:49:49;;;;;;;11.20;3.35;;;34.20;96.60;;;;;;4126937;28;20039;-64
2022/07/19 05:52:01;;;;;;;11.10;3.45;;;34.10;96.40;;;;;;4126661;28;20043;-64
2022/07/19 05:54:22;;;;;;;7.85;3.03;;;34.00;96.60;;;;;;4126874;28;20043;-64
2022/07/19 05:56:29;;;;;;;7.35;3.17;;;33.80;96.80;;;;;;4138305;28;20165;-64
2022/07/19 05:58:35;;;;;;;9.80;3.30;;;33.70;97.00;;;;;;4141907;28;20123;-64
2022/07/19 06:01:17;;;;;;;5.80;2.80;;;34.10;97.30;;;;;;4142861;28;20042;-64
2022/07/19 06:03:08;;;;;;;7.50;3.17;;;34.50;96.40;;;;;;4142967;28;20045;-64
2022/07/19 06:05:13;;;;;;;9.93;3.55;;;34.80;96.10;;;;;;4143076;28;20061;-64
2022/07/19 06:07:17;;;;;;;7.70;2.85;;;34.90;95.70;;;;;;4143099;28;20046;-64
2022/07/19 06:09:31;;;;;;;6.57;3.53;;;35.10;96.10;;;;;;4110972;28;20050;-64
2022/07/19 06:11:43;;;;;;;10.63;3.70;;;35.30;95.70;;;;;;4145997;28;20470;-64
2022/07/19 06:13:48;;;;;;;8.98;3.15;;;35.30;95.30;;;;;;4132385;28;20464;-64
2022/07/19 06:15:53;;;;;;;8.43;3.38;;;35.30;94.90;;;;;;4130109;28;20038;-64
2022/07/19 06:17:58;;;;;;;6.95;3.08;;;35.40;95.20;;;;;;4130013;28;20046;-64
2022/07/19 06:20:10;;;;;;;7.03;3.03;;;35.60;95.20;;;;;;4128555;28;20073;-64
2022/07/19 06:22:15;;;;;;;5.05;2.63;;;35.70;94.90;;;;;;4129465;28;20053;-64
2022/07/19 06:24:20;;;;;;;6.90;4.40;;;35.60;94.90;;;;;;4129991;28;20575;-64
2022/07/19 06:26:26;;;;;;;8.43;3.58;;;35.30;94.80;;;;;;4129613;28;20042;-64
2022/07/19 06:28:31;;;;;;;7.25;3.08;;;35.10;95.40;;;;;;4129679;28;20130;-64
2022/07/19 06:30:43;;;;;;;7.47;3.60;;;35.20;94.70;;;;;;4129763;28;20138;-64
2022/07/19 06:32:56;;;;;;;6.13;2.70;;;35.10;94.40;;;;;;4130209;28;20056;-65
2022/07/19 06:35:01;;;;;;;7.57;3.72;;;35.20;94.20;;;;;;4129382;28;20401;-65
2022/07/19 06:37:06;;;;;;;7.90;3.35;;;35.20;95.20;;;;;;4129425;28;20746;-64
2022/07/19 06:39:10;;;;;;;6.65;3.10;;;35.40;95.20;;;;;;4128111;28;20062;-64
2022/07/19 06:41:15;;;;;;;8.57;3.30;;;35.90;94.70;;;;;;4140330;28;20379;-64
2022/07/19 06:43:19;;;;;;;5.85;2.83;;;36.10;94.50;;;;;;4129856;28;20054;-64
2022/07/19 06:45:24;;;;;;;10.23;3.50;;;36.50;93.80;;;;;;4145451;28;20057;-64
2022/07/19 06:47:29;;;;;;;6.93;2.95;;;36.60;94.10;;;;;;4145462;28;20042;-64
2022/07/19 06:49:35;;;;;;;6.53;3.28;;;36.40;94.10;;;;;;4129346;28;20065;-64
2022/07/19 06:51:54;;;;;;;8.45;3.00;;;36.40;94.00;;;;;;4128998;28;20046;-64
2022/07/19 06:53:58;;;;;;;7.78;3.15;;;36.10;93.90;;;;;;4129556;28;20038;-64
2022/07/19 06:56:03;;;;;;;9.00;3.05;;;35.90;94.40;;;;;;4129165;28;20046;-64
2022/07/19 06:58:08;;;;;;;6.68;3.17;;;35.70;94.40;;;;;;4113822;28;20419;-64
2022/07/19 07:00:15;;;;;;;8.25;3.50;;;35.80;94.30;;;;;;4113084;28;20074;-64
2022/07/19 07:02:19;;;;;;;6.72;2.90;;;36.00;94.30;;;;;;4112382;28;20038;-64
2022/07/19 07:04:24;;;;;;;5.22;3.10;;;35.80;94.30;;;;;;4113279;28;20043;-64
2022/07/19 07:06:37;;;;;;;9.57;3.05;;;36.00;94.20;;;;;;4112802;28;20055;-64
2022/07/19 07:08:42;;;;;;;9.57;3.45;;;36.00;94.40;;;;;;4112639;28;20046;-62
2022/07/19 07:10:46;;;;;;;6.95;3.22;;;36.00;94.40;;;;;;4112309;28;20426;-63
2022/07/19 07:12:53;;;;;;;5.32;2.80;;;36.30;94.10;;;;;;4112958;28;20049;-63
2022/07/19 07:14:58;;;;;;;7.28;2.97;;;36.30;94.10;;;;;;4141214;28;20071;-62
2022/07/19 07:17:02;;;;;;;10.23;3.85;;;36.10;94.20;;;;;;4144117;28;20042;-63
2022/07/19 07:19:07;;;;;;;8.15;3.75;;;35.80;94.30;;;;;;4144424;28;20042;-64
2022/07/19 07:21:11;;;;;;;7.50;3.65;;;35.50;94.70;;;;;;4139688;28;20058;-63
2022/07/19 07:23:16;;;;;;;7.15;3.55;;;35.40;95.00;;;;;;4128031;28;20054;-64
2022/07/19 07:25:20;;;;;;;8.65;3.55;;;35.30;95.20;;;;;;4127631;28;20469;-64
2022/07/19 07:27:25;;;;;;;8.18;3.30;;;35.20;95.50;;;;;;4127971;28;20097;-63
2022/07/19 07:29:30;;;;;;;7.38;3.67;;;35.00;95.70;;;;;;4128871;28;20290;-63
2022/07/19 07:31:36;;;;;;;9.93;3.67;;;35.00;95.70;;;;;;4128775;28;20055;-63
2022/07/19 07:33:41;;;;;;;9.02;3.65;;;34.90;96.20;;;;;;4129184;28;20097;-63
2022/07/19 07:35:45;;;;;;;6.47;3.63;;;34.80;96.80;;;;;;4128570;28;20053;-63
2022/07/19 07:37:53;;;;;;;9.57;3.47;;;34.80;97.10;;;;;;4128796;28;20101;-63
2022/07/19 07:39:58;;;;;;;7.50;3.15;;;34.70;97.20;;;;;;4129159;28;20165;-63
2022/07/19 07:42:03;;;;;;;6.38;3.75;;;34.70;97.40;;;;;;4128757;28;20105;-63
2022/07/19 07:44:16;;;;;;;10.50;3.63;;;34.70;97.90;;;;;;4128856;28;20105;-63
2022/07/19 07:46:21;;;;;;;8.15;3.78;;;34.80;98.10;;;;;;4128365;28;20129;-62
2022/07/19 07:48:26;;;;;;;8.10;3.75;;;34.90;98.30;;;;;;4128612;28;20048;-63
2022/07/19 07:50:33;;;;;;;8.88;4.18;;;35.00;97.90;;;;;;4128481;28;20445;-63
2022/07/19 07:52:37;;;;;;;6.20;3.70;;;35.20;98.00;;;;;;4126602;28;20133;-63
2022/07/19 07:54:50;;;;;;;8.77;3.83;;;35.30;97.60;;;;;;4128492;28;20414;-65
2022/07/19 07:57:17;;;;;;;7.88;3.10;;;35.50;97.10;;;;;;4128513;28;20031;-63
2022/07/19 07:59:22;;;;;;;7.03;3.13;;;35.60;96.80;;;;;;4128270;28;20053;-63
2022/07/19 08:01:27;;;;;;;5.18;2.70;;;35.40;96.10;;;;;;4127659;28;20054;-63
2022/07/19 08:03:33;;;;;;;7.80;2.90;;;35.20;96.30;;;;;;4126907;28;20050;-63
2022/07/19 08:05:39;;;;;;;6.18;2.83;;;35.00;95.50;;;;;;4128288;28;20073;-62
2022/07/19 08:07:43;;;;;;;6.55;3.20;;;34.60;95.80;;;;;;4127662;28;20425;-63
2022/07/19 08:09:55;;;;;;;8.93;3.10;;;34.50;96.70;;;;;;4126976;28;20401;-63
2022/07/19 08:11:59;;;;;;;8.77;3.20;;;34.50;96.70;;;;;;4127723;28;20052;-64
2022/07/19 08:14:04;;;;;;;6.45;2.90;;;34.50;96.80;;;;;;4128537;28;20046;-64
2022/07/19 08:16:09;;;;;;;8.10;3.72;;;34.50;96.60;;;;;;4127900;28;20038;-64
2022/07/19 08:18:13;;;;;;;10.15;3.60;;;34.50;96.90;;;;;;4128419;28;20046;-64
2022/07/19 08:20:18;;;;;;;11.15;4.22;;;34.40;97.00;;;;;;4128136;28;20062;-64
2022/07/19 08:22:23;;;;;;;6.88;3.85;;;34.40;97.10;;;;;;4125170;28;20634;-64
2022/07/19 08:24:28;;;;;;;8.90;3.78;;;34.30;97.30;;;;;;4116202;28;20042;-63
2022/07/19 08:26:32;;;;;;;6.60;3.70;;;34.20;97.50;;;;;;4127420;28;20394;-64
2022/07/19 08:28:40;;;;;;;6.53;3.15;;;34.20;97.80;;;;;;4077848;29;20147;-64
2022/07/19 08:30:45;;;;;;;8.18;3.35;;;34.10;98.00;;;;;;4111801;28;20517;-63
2022/07/19 08:33:10;;;;;;;9.95;4.28;;;34.10;98.10;;;;;;4110738;28;20042;-64
2022/07/19 08:35:16;;;;;;;9.30;5.15;;;34.00;98.10;;;;;;4111723;28;20062;-64
2022/07/19 08:37:21;;;;;;;6.07;3.10;;;33.90;98.70;;;;;;4111278;28;20450;-65
2022/07/19 08:39:26;;;;;;;5.95;2.70;;;33.50;97.10;;;;;;4142549;28;20449;-63
2022/07/19 08:41:34;;;;;;;6.28;2.70;;;32.80;97.50;;;;;;4111407;28;20050;-62
2022/07/19 08:43:39;;;;;;;6.95;2.10;;;32.50;97.60;;;;;;4120485;28;20437;-62
2022/07/19 08:45:44;;;;;;;5.32;2.13;;;32.10;98.10;;;;;;4127733;28;20073;-63
2022/07/19 08:47:50;;;;;;;5.57;2.15;;;31.90;98.20;;;;;;4127489;28;20501;-63
2022/07/19 08:49:55;;;;;;;8.00;3.17;;;31.40;98.30;;;;;;4126233;28;20038;-63
2022/07/19 08:52:07;;;;;;;5.20;2.85;;;31.40;98.50;;;;;;4130248;28;20382;-62
2022/07/19 08:54:11;;;;;;;5.30;3.00;;;31.20;98.20;;;;;;4159549;28;20075;-63
2022/07/19 08:58:34;;;;;;;6.53;3.83;;;31.00;98.40;;;;;;4127646;28;20480;-63
2022/07/19 09:00:39;;;;;;;4.53;2.58;;;31.10;98.80;;;;;;4126926;28;20065;-64
2022/07/19 09:03:06;;;;;;;3.90;2.13;;;30.90;98.90;;;;;;4127373;28;20054;-63
2022/07/19 09:05:11;;;;;;;3.58;1.52;;;31.00;99.40;;;;;;4127459;28;20038;-63
2022/07/19 09:07:18;;;;;;;5.47;1.65;;;30.80;99.90;;;;;;4126996;28;20092;-63
2022/07/19 09:09:29;;;;;;;5.18;2.15;;;30.60;99.60;;;;;;4157684;28;20249;-64
2022/07/19 09:11:35;;;;;;;4.07;1.85;;;30.70;99.90;;;;;;4126849;28;20056;-64
2022/07/19 09:13:40;;;;;;;3.88;1.70;;;30.70;99.90;;;;;;4126669;28;20129;-63
2022/07/19 09:15:51;;;;;;;5.10;2.00;;;31.00;99.60;;;;;;4126685;28;20076;-63
2022/07/19 09:18:06;;;;;;;5.20;1.95;;;30.90;99.50;;;;;;4126776;28;20050;-65
2022/07/19 09:20:25;;;;;;;4.07;1.60;;;30.90;99.90;;;;;;4126768;28;20046;-64
2022/07/19 09:22:29;;;;;;;3.65;1.70;;;30.60;99.90;;;;;;4154053;28;20076;-64
2022/07/19 09:24:36;;;;;;;3.47;1.60;;;31.00;99.80;;;;;;4126749;28;20064;-62
2022/07/19 09:27:01;;;;;;;5.20;1.80;;;31.10;99.50;;;;;;4126101;28;20050;-64
2022/07/19 09:29:26;;;;;;;5.68;2.20;;;30.90;99.10;;;;;;4154574;28;20132;-62
2022/07/19 09:31:30;;;;;;;6.82;2.30;;;30.60;99.90;;;;;;4126568;28;20062;-64
2022/07/19 09:33:36;;;;;;;26.67;14.38;;;30.70;99.90;;;;;;4127935;28;20061;-64
2022/07/19 09:35:49;;;;;;;23.30;12.88;;;30.90;99.90;;;;;;4127485;28;20065;-63
2022/07/19 09:37:54;;;;;;;11.35;5.03;;;31.20;99.90;;;;;;4126447;28;20182;-64
2022/07/19 09:40:01;;;;;;;9.90;3.75;;;31.30;99.70;;;;;;4140934;28;20221;-61
2022/07/19 09:42:06;;;;;;;7.03;3.38;;;31.40;99.60;;;;;;4126148;28;20050;-63
2022/07/19 09:44:11;;;;;;;6.30;2.40;;;31.30;99.20;;;;;;4128020;28;20050;-63
2022/07/19 09:46:42;;;;;;;4.32;2.20;;;31.00;99.10;;;;;;4127525;28;20128;-62
2022/07/19 09:48:47;;;;;;;7.60;2.67;;;30.80;99.50;;;;;;4139518;28;20084;-64
2022/07/19 09:50:51;;;;;;;10.45;2.85;;;30.40;99.90;;;;;;4142387;28;20109;-63
2022/07/19 09:53:04;;;;;;;3.33;2.05;;;30.50;99.90;;;;;;4126558;28;20317;-63
2022/07/19 09:55:28;;;;;;;2.05;1.52;;;30.40;99.90;;;;;;4125926;28;20093;-63
2022/07/19 09:57:35;;;;;;;4.18;1.60;;;30.40;99.90;;;;;;4124414;28;20050;-63
2022/07/19 09:59:46;;;;;;;4.47;1.67;;;30.30;99.40;;;;;;4128152;28;20050;-64
2022/07/19 10:01:52;;;;;;;6.22;2.67;;;30.30;98.70;;;;;;4127674;28;20116;-64
2022/07/19 10:04:00;;;;;;;5.97;3.20;;;30.30;98.90;;;;;;4127767;28;20100;-64
2022/07/19 10:06:07;;;;;;;5.63;4.10;;;30.40;98.40;;;;;;4127319;28;20402;-63
2022/07/19 10:08:11;;;;;;;7.97;5.72;;;30.40;98.70;;;;;;4127956;28;20078;-63
2022/07/19 10:10:18;;;;;;;8.85;4.45;;;30.50;98.70;;;;;;4127851;28;20413;-65
2022/07/19 10:12:25;;;;;;;6.15;2.72;;;30.50;98.50;;;;;;4127756;28;20042;-65
2022/07/19 10:14:30;;;;;;;4.60;1.90;;;30.60;98.70;;;;;;4128169;28;20130;-63
2022/07/19 10:16:58;;;;;;;5.05;1.88;;;30.60;99.00;;;;;;4127608;28;20153;-63
2022/07/19 10:19:26;;;;;;;6.00;2.97;;;30.70;98.80;;;;;;4127982;28;20042;-62
2022/07/19 10:21:30;;;;;;;7.72;2.35;;;30.70;99.10;;;;;;4126474;28;20053;-66
2022/07/19 10:23:35;;;;;;;10.48;2.35;;;30.70;98.80;;;;;;4124086;28;20499;-71
2022/07/19 10:25:46;;;;;;;8.07;2.60;;;30.80;98.50;;;;;;4126557;28;20408;-71
2022/07/19 10:27:54;;;;;;;5.75;1.90;;;30.80;98.50;;;;;;4125411;28;20045;-71
2022/07/19 10:30:25;;;;;;;8.02;1.67;;;30.70;98.60;;;;;;4124128;28;20042;-71
2022/07/19 10:32:32;;;;;;;4.38;2.15;;;30.70;98.80;;;;;;4124194;28;20049;-72
2022/07/19 10:34:36;;;;;;;8.55;2.50;;;30.60;99.10;;;;;;4125743;28;20109;-71
2022/07/19 10:36:46;;;;;;;5.85;2.67;;;30.60;99.40;;;;;;4125919;28;20042;-71
2022/07/19 10:39:17;;;;;;;5.43;2.53;;;30.70;99.60;;;;;;4129939;28;20069;-72
2022/07/19 10:41:30;;;;;;;7.22;3.00;;;30.60;99.90;;;;;;4131773;28;20046;-71
2022/07/19 10:43:34;;;;;;;16.23;4.20;;;30.60;99.90;;;;;;4127898;28;20050;-70
2022/07/19 10:46:03;;;;;;;6.10;2.78;;;30.60;99.90;;;;;;4127759;28;20133;-70
2022/07/19 10:48:13;;;;;;;5.68;2.35;;;30.50;99.90;;;;;;4125960;28;20034;-72
2022/07/19 10:50:18;;;;;;;3.53;1.90;;;30.40;99.90;;;;;;4127283;28;20476;-71
2022/07/19 10:52:43;;;;;;;4.88;1.70;;;30.40;99.90;;;;;;4137342;28;20105;-69
2022/07/19 10:54:49;;;;;;;2.88;1.50;;;30.30;99.90;;;;;;4138359;28;20443;-69
2022/07/19 10:56:58;;;;;;;8.02;1.80;;;30.30;99.90;;;;;;4136456;28;20181;-72
2022/07/19 10:59:08;;;;;;;3.95;1.95;;;30.20;99.90;;;;;;4103860;28;20054;-71
2022/07/19 11:01:19;;;;;;;4.30;1.80;;;30.20;99.90;;;;;;4135394;28;20064;-71