Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:49;;;;;;;3.28;1.75;;;12.70;50.90;;;;;;20546;6779;319738;-86
2022/01/03 00:03:25;;;;;;;1.73;1.30;;;12.90;50.50;;;;;;20698;6757;117599;-87
2022/01/03 00:06:01;;;;;;;2.00;1.55;;;12.80;50.60;;;;;;20670;6750;306181;-86
2022/01/03 00:08:36;;;;;;;2.60;1.70;;;13.00;50.30;;;;;;20639;6750;310813;-85
2022/01/03 00:11:12;;;;;;;3.97;1.90;;;13.30;49.60;;;;;;20629;6757;291743;-85
2022/01/03 00:13:47;;;;;;;1.50;1.40;;;13.60;49.10;;;;;;20653;6828;119766;-86
2022/01/03 00:16:24;;;;;;;3.20;1.80;;;13.50;49.20;;;;;;20593;6765;278163;-85
2022/01/03 00:19:01;;;;;;;2.70;1.53;;;13.40;49.10;;;;;;20822;6759;117116;-86
2022/01/03 00:21:39;;;;;;;1.40;1.30;;;13.30;49.50;;;;;;20832;6748;117511;-86
2022/01/03 00:24:15;;;;;;;2.13;1.50;;;13.10;50.00;;;;;;20697;6748;117958;-86
2022/01/03 00:26:50;;;;;;;1.27;1.20;;;12.90;50.50;;;;;;20905;6733;118134;-86
2022/01/03 00:29:27;;;;;;;2.67;1.70;;;12.90;50.40;;;;;;20656;6733;290633;-86
2022/01/03 00:32:02;;;;;;;1.63;1.53;;;12.90;50.40;;;;;;20852;6798;121300;-86
2022/01/03 00:34:38;;;;;;;1.53;1.43;;;12.90;50.40;;;;;;20902;6734;117004;-86
2022/01/03 00:37:14;;;;;;;3.17;1.42;;;12.70;50.60;;;;;;20689;6734;336414;-85
2022/01/03 00:39:49;;;;;;;2.33;1.60;;;12.90;50.20;;;;;;20687;6734;277117;-85
2022/01/03 00:42:25;;;;;;;1.60;1.30;;;13.30;49.60;;;;;;20563;6768;310551;-85
2022/01/03 00:45:00;;;;;;;1.97;1.20;;;13.50;48.90;;;;;;20779;6769;118076;-85
2022/01/03 00:47:36;;;;;;;2.27;1.70;;;13.50;49.20;;;;;;20785;6754;118356;-86
2022/01/03 00:50:12;;;;;;;2.80;1.73;;;12.90;50.30;;;;;;20805;6777;117293;-85
2022/01/03 00:52:51;;;;;;;2.90;1.50;;;12.90;50.10;;;;;;20757;6760;117315;-85
2022/01/03 00:55:23;;;;;;;4.50;2.17;;;12.70;50.60;;;;;;20925;6748;117159;-86
2022/01/03 00:58:06;;;;;;;2.07;1.23;;;12.50;50.80;;;;;;20805;6778;120089;-85
2022/01/03 01:00:42;;;;;;;2.92;1.70;;;12.70;50.30;;;;;;20638;6755;337449;-85
2022/01/03 01:03:21;;;;;;;3.20;1.53;;;12.70;50.50;;;;;;20739;6769;117191;-85
2022/01/03 01:05:56;;;;;;;2.03;1.63;;;12.70;50.50;;;;;;20805;6763;117378;-87
2022/01/03 01:08:33;;;;;;;1.87;1.73;;;12.60;50.80;;;;;;20621;6763;336748;-85
2022/01/03 01:11:09;;;;;;;1.98;1.30;;;13.20;49.50;;;;;;20668;6748;277602;-87
2022/01/03 01:13:45;;;;;;;5.30;1.40;;;13.10;49.30;;;;;;20669;6748;120362;-86
2022/01/03 01:16:21;;;;;;;2.42;2.03;;;13.10;49.50;;;;;;20673;6732;310428;-86
2022/01/03 01:18:56;;;;;;;3.00;1.70;;;13.30;49.10;;;;;;20647;6747;310860;-86
2022/01/03 01:21:32;;;;;;;2.60;1.60;;;13.70;48.10;;;;;;20673;6732;306182;-88
2022/01/03 01:24:08;;;;;;;2.62;1.75;;;13.70;48.00;;;;;;20536;6747;293088;-86
2022/01/03 01:29:39;;;;;;;2.47;1.43;;;14.00;47.30;;;;;;20837;6747;121939;-86
2022/01/03 01:32:15;;;;;;;3.87;1.50;;;13.40;48.60;;;;;;20844;6747;117047;-86
2022/01/03 01:34:51;;;;;;;2.47;1.40;;;13.30;48.50;;;;;;20858;6748;117232;-86
2022/01/03 01:37:27;;;;;;;3.70;1.75;;;13.10;49.20;;;;;;20474;6792;333735;-86
2022/01/03 01:40:02;;;;;;;2.30;1.53;;;13.20;48.70;;;;;;20602;6777;278739;-86
2022/01/03 01:42:39;;;;;;;2.90;1.57;;;13.70;47.50;;;;;;20558;6777;312943;-86
2022/01/03 01:45:19;;;;;;;4.23;1.70;;;13.70;47.50;;;;;;20856;6747;117896;-86
2022/01/03 01:47:54;;;;;;;2.57;1.10;;;13.60;48.00;;;;;;20859;6747;117850;-86
2022/01/03 01:50:30;;;;;;;2.73;1.50;;;13.30;48.50;;;;;;20639;6765;277953;-86
2022/01/03 01:53:05;;;;;;;2.37;1.57;;;13.30;48.10;;;;;;20745;6777;117235;-86
2022/01/03 01:55:42;;;;;;;3.03;1.47;;;13.30;48.50;;;;;;20846;6756;117309;-86
2022/01/03 01:58:27;;;;;;;2.90;1.80;;;13.10;48.50;;;;;;20667;6753;311414;-87
2022/01/03 02:01:04;;;;;;;2.77;1.60;;;13.40;47.90;;;;;;20720;6738;280622;-86
2022/01/03 02:04:04;;;;;;;2.67;1.40;;;13.40;47.90;;;;;;20752;6738;126804;-86
2022/01/03 02:06:43;;;;;;;2.30;1.70;;;13.40;48.30;;;;;;20674;6753;306387;-86
2022/01/03 02:09:31;;;;;;;1.87;1.20;;;13.50;48.10;;;;;;20942;6738;118464;-86
2022/01/03 02:12:07;;;;;;;3.70;1.50;;;13.40;48.50;;;;;;20815;6763;120543;-86
2022/01/03 02:14:43;;;;;;;2.53;1.33;;;13.10;49.00;;;;;;20927;6738;117392;-86
2022/01/03 02:17:18;;;;;;;3.05;1.50;;;12.80;49.40;;;;;;20688;6748;306239;-86
2022/01/03 02:20:02;;;;;;;2.27;1.10;;;13.00;49.10;;;;;;20856;6747;117247;-86
2022/01/03 02:22:38;;;;;;;2.57;1.33;;;12.80;49.80;;;;;;20727;6745;117510;-87
2022/01/03 02:25:14;;;;;;;3.23;1.53;;;12.80;49.70;;;;;;20853;6762;117105;-86
2022/01/03 02:27:49;;;;;;;3.43;1.30;;;12.70;50.10;;;;;;20921;6735;118980;-86
2022/01/03 02:30:25;;;;;;;1.50;1.40;;;12.60;50.50;;;;;;20882;6752;117179;-86
2022/01/03 02:33:00;;;;;;;4.30;2.03;;;12.50;50.80;;;;;;20812;6747;117558;-86
2022/01/03 02:35:36;;;;;;;3.37;1.47;;;12.40;51.10;;;;;;20880;6750;123916;-86
2022/01/03 02:38:11;;;;;;;2.72;1.73;;;12.30;51.30;;;;;;20677;6752;276305;-86
2022/01/03 02:40:47;;;;;;;3.53;1.70;;;12.60;51.00;;;;;;20905;6748;118074;-86
2022/01/03 02:43:23;;;;;;;2.42;1.67;;;12.70;50.90;;;;;;20609;6733;278208;-87
2022/01/03 02:46:08;;;;;;;;;;;;;;;;;;;;;
2022/01/03 02:48:34;;;;;;;3.80;1.80;;;13.00;50.10;;;;;;20618;6762;327434;-87
2022/01/03 02:51:10;;;;;;;3.73;1.77;;;13.00;50.10;;;;;;20682;6750;307127;-86
2022/01/03 02:53:46;;;;;;;1.57;1.47;;;13.30;49.60;;;;;;20719;6744;122574;-86
2022/01/03 02:56:22;;;;;;;2.03;1.23;;;13.00;50.80;;;;;;20763;6830;117562;-87
2022/01/03 02:58:59;;;;;;;2.70;1.50;;;12.90;50.20;;;;;;20553;6774;281103;-86
2022/01/03 03:01:38;;;;;;;2.70;1.60;;;13.00;50.00;;;;;;20505;6774;306348;-86
2022/01/03 03:04:14;;;;;;;1.93;1.50;;;13.30;49.50;;;;;;20615;6774;117720;-86
2022/01/03 03:06:59;;;;;;;;;;;;;;;;;;;;;
2022/01/03 03:09:24;;;;;;;2.40;1.23;;;12.90;50.10;;;;;;20823;6744;117561;-87
2022/01/03 03:12:00;;;;;;;3.20;1.65;;;12.70;50.60;;;;;;20706;6743;276698;-86
2022/01/03 03:14:38;;;;;;;2.93;1.83;;;12.80;50.30;;;;;;20708;6743;305731;-87
2022/01/03 03:17:21;;;;;;;;;;;;;;;;;;;;;
2022/01/03 03:20:07;;;;;;;2.07;1.47;;;13.40;49.20;;;;;;20823;6751;117309;-86
2022/01/03 03:22:51;;;;;;;3.10;1.67;;;13.20;49.40;;;;;;20590;6763;308149;-86
2022/01/03 03:25:21;;;;;;;2.23;1.40;;;13.30;49.20;;;;;;20870;6752;117082;-85
2022/01/03 03:28:01;;;;;;;3.67;2.00;;;13.10;49.40;;;;;;20709;6737;305015;-86
2022/01/03 03:30:43;;;;;;;4.60;1.60;;;13.20;49.40;;;;;;20857;6754;122662;-85
2022/01/03 03:33:18;;;;;;;3.60;1.70;;;13.00;49.60;;;;;;20775;6738;116932;-85
2022/01/03 03:35:54;;;;;;;3.53;1.70;;;12.70;50.20;;;;;;20621;6764;340193;-85
2022/01/03 03:38:29;;;;;;;1.87;1.60;;;12.70;49.80;;;;;;20835;6756;117069;-85
2022/01/03 03:41:06;;;;;;;2.23;1.30;;;12.70;50.00;;;;;;20830;6756;117522;-85
2022/01/03 03:43:42;;;;;;;3.07;1.60;;;12.40;50.40;;;;;;20723;6746;118181;-85
2022/01/03 03:46:17;;;;;;;1.97;1.40;;;12.20;50.80;;;;;;20752;6782;118253;-85
2022/01/03 03:48:53;;;;;;;1.30;1.17;;;12.10;51.20;;;;;;20766;6777;121481;-85
2022/01/03 03:51:31;;;;;;;2.45;1.60;;;12.00;51.50;;;;;;20661;6752;277580;-85
2022/01/03 03:54:06;;;;;;;3.37;1.60;;;12.20;50.90;;;;;;20730;6752;118086;-86
2022/01/03 03:56:43;;;;;;;3.40;1.40;;;12.20;50.90;;;;;;20863;6752;116994;-88
2022/01/03 03:59:18;;;;;;;4.03;1.43;;;12.10;51.10;;;;;;20744;6777;117749;-85
2022/01/03 04:01:54;;;;;;;2.25;1.80;;;12.00;51.50;;;;;;20650;6753;336795;-85
2022/01/03 04:04:30;;;;;;;3.40;1.73;;;12.20;51.00;;;;;;20623;6822;118465;-85
2022/01/03 04:07:07;;;;;;;3.77;1.43;;;12.20;50.90;;;;;;20861;6748;117032;-86
2022/01/03 04:09:42;;;;;;;3.50;1.83;;;12.00;51.20;;;;;;20592;6763;306237;-86
2022/01/03 04:12:18;;;;;;;2.95;1.77;;;12.20;50.70;;;;;;20576;6778;307949;-86
2022/01/03 04:14:53;;;;;;;3.47;1.80;;;12.60;50.00;;;;;;20697;6747;281520;-86
2022/01/03 04:17:29;;;;;;;3.93;1.80;;;12.80;49.40;;;;;;20657;6750;306162;-86
2022/01/03 04:20:05;;;;;;;5.37;1.50;;;13.00;48.90;;;;;;20890;6752;123046;-86
2022/01/03 04:22:41;;;;;;;8.00;1.90;;;12.80;49.10;;;;;;20840;6752;121706;-86
2022/01/03 04:25:16;;;;;;;3.70;1.50;;;12.50;49.80;;;;;;20862;6762;117238;-86
2022/01/03 04:27:53;;;;;;;4.07;1.87;;;12.20;50.40;;;;;;20646;6762;341192;-87
2022/01/03 04:30:28;;;;;;;3.77;1.77;;;12.30;50.00;;;;;;20859;6763;117722;-87
2022/01/03 04:33:04;;;;;;;3.00;1.63;;;12.30;50.20;;;;;;20810;6748;117098;-86
2022/01/03 04:35:39;;;;;;;4.30;1.90;;;12.10;50.70;;;;;;20677;6733;310273;-86
2022/01/03 04:38:16;;;;;;;3.80;1.77;;;12.20;50.10;;;;;;20755;6777;117725;-86
2022/01/03 04:40:51;;;;;;;5.05;1.85;;;12.20;50.40;;;;;;20627;6765;325679;-86
2022/01/03 04:43:28;;;;;;;2.53;1.33;;;12.30;50.10;;;;;;20730;6772;128049;-86
2022/01/03 04:46:03;;;;;;;4.30;1.30;;;12.30;50.10;;;;;;20906;6743;117003;-85
2022/01/03 04:48:39;;;;;;;4.73;1.60;;;12.10;50.60;;;;;;20777;6762;116793;-85
2022/01/03 04:51:16;;;;;;;3.10;1.57;;;11.90;51.00;;;;;;20866;6763;116987;-85
2022/01/03 04:53:52;;;;;;;4.57;1.90;;;11.70;51.30;;;;;;20739;6765;116597;-85
2022/01/03 04:56:27;;;;;;;4.68;2.03;;;11.60;51.60;;;;;;20609;6787;278266;-85
2022/01/03 04:59:05;;;;;;;2.90;1.70;;;11.90;51.00;;;;;;20843;6780;124081;-86
2022/01/03 05:01:44;;;;;;;3.58;1.80;;;11.90;50.90;;;;;;20573;6784;288597;-95
2022/01/03 05:04:16;;;;;;;3.55;1.75;;;12.20;50.90;;;;;;20493;6765;304412;-86
2022/01/03 05:06:52;;;;;;;5.70;1.97;;;12.50;49.40;;;;;;20635;6785;281035;-85
2022/01/03 05:09:28;;;;;;;4.00;2.00;;;13.00;48.10;;;;;;20636;6761;306074;-87
2022/01/03 05:12:04;;;;;;;3.70;1.63;;;13.00;48.10;;;;;;20710;6784;117203;-85
2022/01/03 05:14:40;;;;;;;4.13;1.70;;;12.80;48.50;;;;;;20942;6754;116222;-85
2022/01/03 05:17:55;;;;;;;3.00;1.65;;;12.50;49.20;;;;;;20636;6739;291657;-95
2022/01/03 05:20:30;;;;;;;3.23;1.83;;;12.50;48.70;;;;;;20934;6739;116140;-85
2022/01/03 05:23:08;;;;;;;2.95;1.73;;;12.40;49.30;;;;;;20586;6750;311516;-85
2022/01/03 05:25:44;;;;;;;2.80;1.57;;;12.40;49.70;;;;;;20927;6751;187022;-86
2022/01/03 05:28:19;;;;;;;5.13;2.07;;;12.40;49.10;;;;;;20497;6807;312008;-85
2022/01/03 05:30:55;;;;;;;3.77;1.67;;;12.50;48.50;;;;;;20745;6790;117190;-85
2022/01/03 05:33:31;;;;;;;5.00;1.80;;;12.40;48.80;;;;;;20615;6793;117845;-86
2022/01/03 05:36:06;;;;;;;2.90;1.70;;;12.20;49.30;;;;;;20658;6823;117497;-86
2022/01/03 05:38:45;;;;;;;4.72;1.95;;;11.90;49.80;;;;;;20476;6808;307040;-86
2022/01/03 05:41:17;;;;;;;5.23;1.73;;;12.10;49.50;;;;;;20709;6808;117354;-86
2022/01/03 05:43:53;;;;;;;2.57;1.70;;;12.10;49.70;;;;;;20706;6770;118655;-86
2022/01/03 05:46:29;;;;;;;3.92;2.00;;;12.00;49.60;;;;;;20661;6741;316373;-86
2022/01/03 05:49:08;;;;;;;4.57;1.80;;;12.00;49.60;;;;;;20872;6741;116195;-86
2022/01/03 05:51:42;;;;;;;2.77;1.50;;;12.00;49.80;;;;;;20876;6741;117580;-86
2022/01/03 05:54:17;;;;;;;4.60;1.97;;;11.70;50.20;;;;;;20716;6741;117712;-86
2022/01/03 05:56:54;;;;;;;5.40;2.10;;;11.70;50.00;;;;;;20592;6764;279985;-86
2022/01/03 05:59:29;;;;;;;2.53;1.40;;;11.80;50.10;;;;;;20712;6779;141726;-86
2022/01/03 06:02:05;;;;;;;5.83;1.90;;;11.80;50.20;;;;;;20752;6777;117953;-85
2022/01/03 06:04:54;;;;;;;5.28;1.83;;;11.60;50.60;;;;;;20539;6776;308434;-86
2022/01/03 06:07:16;;;;;;;2.97;1.90;;;11.80;49.90;;;;;;20589;6757;307684;-86
2022/01/03 06:09:52;;;;;;;3.37;1.47;;;12.20;49.10;;;;;;20764;6774;117683;-86
2022/01/03 06:12:27;;;;;;;4.57;1.20;;;12.10;49.30;;;;;;20716;6777;117324;-86
2022/01/03 06:15:03;;;;;;;2.60;1.50;;;11.90;49.80;;;;;;20737;6791;120135;-86
2022/01/03 06:17:42;;;;;;;3.73;1.80;;;11.70;50.30;;;;;;20602;6777;281228;-85
2022/01/03 06:20:17;;;;;;;4.20;1.80;;;11.90;49.70;;;;;;20743;6780;118247;-86
2022/01/03 06:22:52;;;;;;;3.20;1.57;;;11.90;49.90;;;;;;20802;6760;117054;-86
2022/01/03 06:25:28;;;;;;;4.87;1.43;;;11.70;50.20;;;;;;20838;6760;117487;-86
2022/01/03 06:28:07;;;;;;;3.93;1.40;;;11.60;50.70;;;;;;20810;6776;124591;-87
2022/01/03 06:30:43;;;;;;;4.07;1.90;;;11.70;50.40;;;;;;20601;6776;278147;-86
2022/01/03 06:33:19;;;;;;;4.30;1.90;;;11.60;50.30;;;;;;20648;6785;118204;-86
2022/01/03 06:35:54;;;;;;;3.10;1.40;;;11.70;50.40;;;;;;20788;6783;117492;-85
2022/01/03 06:38:30;;;;;;;3.75;1.75;;;11.80;50.90;;;;;;20605;6766;319116;-86
2022/01/03 06:41:07;;;;;;;4.40;2.10;;;11.80;50.20;;;;;;20497;6780;313427;-86
2022/01/03 06:43:42;;;;;;;4.30;1.70;;;12.20;49.60;;;;;;20399;6792;308966;-86
2022/01/03 06:46:17;;;;;;;3.83;1.63;;;12.50;49.00;;;;;;20814;6776;117358;-89
2022/01/03 06:48:53;;;;;;;2.97;1.90;;;12.30;49.20;;;;;;20606;6769;334318;-87
2022/01/03 06:51:34;;;;;;;4.25;1.80;;;12.60;48.60;;;;;;20496;6781;313507;-88
2022/01/03 06:54:07;;;;;;;4.13;1.80;;;12.60;48.60;;;;;;20671;6747;124598;-85
2022/01/03 06:56:43;;;;;;;4.60;2.07;;;12.40;49.00;;;;;;20627;6747;336614;-85
2022/01/03 06:59:18;;;;;;;3.17;1.50;;;12.50;48.90;;;;;;20792;6767;117331;-84
2022/01/03 07:01:55;;;;;;;4.55;1.90;;;12.40;49.70;;;;;;20586;6755;313980;-85
2022/01/03 07:04:30;;;;;;;3.53;1.80;;;12.40;49.00;;;;;;20591;6826;120282;-86
2022/01/03 07:07:09;;;;;;;3.20;1.67;;;12.30;49.40;;;;;;20733;6789;117520;-84
2022/01/03 07:09:41;;;;;;;4.40;1.87;;;12.00;49.90;;;;;;20695;6790;117705;-86
2022/01/03 07:12:17;;;;;;;2.10;1.50;;;11.80;51.00;;;;;;20796;6762;122835;-86
2022/01/03 07:20:24;;;;;;;3.03;1.80;;;11.80;50.50;;;;;;20863;6746;116963;-84
2022/01/03 07:23:00;;;;;;;5.07;2.00;;;11.60;50.80;;;;;;20559;6762;308349;-85
2022/01/03 07:25:35;;;;;;;3.60;1.90;;;11.80;50.50;;;;;;20615;6765;307394;-85
2022/01/03 07:28:10;;;;;;;3.77;1.60;;;12.10;49.80;;;;;;20826;6760;118185;-85
2022/01/03 07:30:46;;;;;;;4.10;1.40;;;12.10;49.90;;;;;;20641;6790;117535;-85
2022/01/03 07:33:21;;;;;;;4.17;1.73;;;11.90;50.40;;;;;;20761;6782;117366;-86
2022/01/03 07:35:57;;;;;;;5.12;2.00;;;11.70;50.80;;;;;;20639;6759;305761;-84
2022/01/03 07:38:33;;;;;;;6.33;2.07;;;11.80;50.40;;;;;;20894;6759;116497;-84
2022/01/03 07:41:09;;;;;;;3.10;1.47;;;11.80;50.50;;;;;;20833;6759;117230;-85
2022/01/03 07:43:44;;;;;;;4.83;1.73;;;11.70;50.80;;;;;;20680;6776;117527;-86
2022/01/03 07:46:19;;;;;;;3.37;1.77;;;11.50;51.10;;;;;;20668;6756;336927;-84
2022/01/03 07:48:58;;;;;;;3.40;1.50;;;11.70;50.50;;;;;;20890;6756;116991;-84
2022/01/03 07:51:30;;;;;;;4.10;1.63;;;11.80;50.60;;;;;;20866;6756;116690;-83
2022/01/03 07:54:07;;;;;;;3.97;1.40;;;11.70;50.90;;;;;;20733;6756;117537;-85
2022/01/03 07:56:44;;;;;;;5.57;2.07;;;11.80;50.70;;;;;;20703;6748;277559;-86
2022/01/03 07:59:21;;;;;;;3.47;1.60;;;11.80;50.50;;;;;;20758;6797;124457;-84
2022/01/03 08:01:59;;;;;;;3.53;1.77;;;11.90;50.60;;;;;;20466;6795;297843;-94
2022/01/03 08:04:32;;;;;;;5.50;1.90;;;12.10;50.00;;;;;;20614;6838;121318;-83
2022/01/03 08:07:08;;;;;;;3.67;1.70;;;12.00;50.10;;;;;;20794;6791;121243;-84
2022/01/03 08:09:43;;;;;;;3.77;2.50;;;11.90;50.60;;;;;;20738;6784;117123;-85
2022/01/03 08:12:19;;;;;;;4.07;1.67;;;11.70;51.60;;;;;;20720;6784;117531;-87
2022/01/03 08:14:54;;;;;;;4.10;3.67;;;11.60;51.20;;;;;;20803;6770;117700;-84
2022/01/03 08:17:30;;;;;;;5.55;2.10;;;11.50;52.10;;;;;;20531;6776;334805;-83
2022/01/03 08:20:06;;;;;;;5.57;2.40;;;11.70;50.60;;;;;;20545;6782;295349;-83
2022/01/03 08:22:41;;;;;;;5.53;1.87;;;12.20;49.80;;;;;;20440;6797;282000;-86
2022/01/03 08:25:17;;;;;;;4.40;2.20;;;12.50;48.90;;;;;;20625;6755;310543;-83
2022/01/03 08:27:56;;;;;;;3.80;1.80;;;13.00;47.70;;;;;;20535;6782;277597;-88
2022/01/03 08:30:32;;;;;;;4.77;2.13;;;13.00;47.70;;;;;;20774;6769;117605;-83
2022/01/03 08:33:08;;;;;;;3.72;2.30;;;12.80;48.10;;;;;;20519;6776;278511;-83
2022/01/03 08:35:43;;;;;;;4.57;4.10;;;12.80;47.80;;;;;;20625;6761;415964;-81
2022/01/03 08:38:19;;;;;;;5.40;2.50;;;13.00;47.40;;;;;;20830;6747;121622;-84
2022/01/03 08:40:54;;;;;;;4.73;3.40;;;12.90;47.90;;;;;;20809;6755;117586;-84
2022/01/03 08:43:30;;;;;;;4.53;2.25;;;12.60;48.60;;;;;;20467;6754;313186;-84
2022/01/03 08:46:05;;;;;;;3.40;2.03;;;12.70;48.20;;;;;;20796;6762;117355;-86
2022/01/03 08:48:41;;;;;;;4.00;2.25;;;12.60;48.50;;;;;;20616;6800;335426;-84
2022/01/03 08:51:18;;;;;;;4.93;2.50;;;12.70;48.00;;;;;;20882;6742;124260;-83
2022/01/03 08:53:53;;;;;;;5.18;4.10;;;12.70;48.40;;;;;;20555;6742;278556;-84
2022/01/03 08:56:29;;;;;;;5.27;2.60;;;12.80;48.10;;;;;;20715;6743;306151;-84
2022/01/03 08:59:04;;;;;;;4.57;2.50;;;13.00;47.60;;;;;;20949;6738;120038;-84
2022/01/03 09:01:40;;;;;;;6.60;2.53;;;13.00;47.90;;;;;;20797;6763;117188;-84
2022/01/03 09:04:16;;;;;;;3.22;2.33;;;12.80;48.00;;;;;;20555;6738;308494;-84
2022/01/03 09:06:52;;;;;;;4.67;2.57;;;12.80;48.00;;;;;;20935;6736;117201;-84
2022/01/03 09:09:30;;;;;;;4.87;2.70;;;12.80;48.40;;;;;;20927;6736;120108;-85
2022/01/03 09:12:03;;;;;;;5.60;1.67;;;12.60;48.80;;;;;;20912;6747;117603;-84
2022/01/03 09:14:39;;;;;;;3.75;2.15;;;12.50;49.40;;;;;;20736;6733;305854;-84
2022/01/03 09:17:15;;;;;;;3.90;1.80;;;12.60;48.70;;;;;;20956;6733;124276;-84
2022/01/03 09:19:53;;;;;;;4.28;2.53;;;12.70;48.90;;;;;;20726;6732;325912;-84
2022/01/03 09:22:38;;;;;;;4.60;2.20;;;12.90;48.30;;;;;;20706;6733;338452;-83
2022/01/03 09:30:34;;;;;;;4.23;2.10;;;13.00;48.20;;;;;;20989;6722;117111;-83
2022/01/03 09:33:10;;;;;;;4.77;1.67;;;12.70;49.00;;;;;;20858;6747;71812;-83
2022/01/03 09:35:46;;;;;;;3.23;1.23;;;12.60;49.50;;;;;;20867;6747;117531;-93
2022/01/03 09:38:21;;;;;;;3.33;1.40;;;12.50;49.80;;;;;;20873;6747;121842;-83
2022/01/03 09:40:57;;;;;;;3.90;1.80;;;12.40;50.70;;;;;;20663;6747;337882;-83
2022/01/03 09:43:32;;;;;;;5.60;1.70;;;12.60;49.20;;;;;;20723;6762;120483;-83
2022/01/03 09:46:08;;;;;;;2.67;1.40;;;12.70;49.30;;;;;;20928;6776;117527;-83
2022/01/03 09:48:45;;;;;;;4.63;1.80;;;12.60;49.50;;;;;;20899;6747;117365;-83
2022/01/03 09:51:21;;;;;;;2.97;1.62;;;12.50;49.90;;;;;;20684;6748;334582;-83
2022/01/03 09:53:57;;;;;;;3.40;1.80;;;12.80;49.20;;;;;;20502;6745;283717;-84
2022/01/03 09:56:32;;;;;;;2.70;1.50;;;13.10;48.50;;;;;;20851;6750;117160;-84
2022/01/03 09:59:19;;;;;;;3.93;1.37;;;13.10;48.60;;;;;;20856;6743;117359;-83
2022/01/03 10:01:46;;;;;;;2.20;1.10;;;12.80;49.30;;;;;;20847;6747;124173;-84
2022/01/03 10:04:21;;;;;;;3.03;1.60;;;12.70;49.20;;;;;;20477;6740;344026;-84
2022/01/03 10:06:57;;;;;;;4.57;1.30;;;12.90;48.50;;;;;;20537;6792;120961;-83
2022/01/03 10:09:33;;;;;;;5.67;1.33;;;13.00;48.80;;;;;;20719;6784;117329;-84
2022/01/03 10:12:09;;;;;;;3.23;1.40;;;12.80;49.00;;;;;;20684;6802;122733;-84
2022/01/03 10:14:44;;;;;;;4.37;1.67;;;12.70;49.40;;;;;;20615;6769;284232;-83
2022/01/03 10:17:20;;;;;;;3.28;1.75;;;12.90;48.30;;;;;;20575;6769;306924;-84
2022/01/03 10:20:00;;;;;;;3.87;1.70;;;13.30;47.70;;;;;;20644;6754;305583;-83
2022/01/03 10:22:36;;;;;;;2.70;1.60;;;13.60;47.00;;;;;;20602;6754;313906;-84
2022/01/03 10:25:15;;;;;;;3.90;1.53;;;13.90;46.40;;;;;;20621;6769;310525;-84
2022/01/03 10:27:54;;;;;;;2.87;1.52;;;14.20;45.60;;;;;;20604;6769;305310;-83
2022/01/03 10:30:38;;;;;;;2.57;1.43;;;14.00;46.20;;;;;;20791;6769;119456;-83
2022/01/03 10:33:13;;;;;;;2.83;1.50;;;13.90;46.10;;;;;;20560;6754;307047;-83
2022/01/03 10:35:49;;;;;;;5.05;1.83;;;13.90;45.90;;;;;;20603;6769;342363;-84
2022/01/03 10:38:36;;;;;;;3.97;1.42;;;14.20;45.40;;;;;;20592;6769;275617;-81
2022/01/03 10:41:14;;;;;;;3.77;2.00;;;14.00;46.60;;;;;;20876;6769;116801;-83
2022/01/03 10:43:53;;;;;;;5.90;5.07;;;13.90;46.00;;;;;;20483;6769;308601;-84
2022/01/03 10:46:28;;;;;;;7.33;3.13;;;14.00;46.10;;;;;;20733;6739;305962;-84
2022/01/03 10:49:21;;;;;;;3.10;1.83;;;14.10;45.90;;;;;;20634;6752;308266;-82
2022/01/03 10:52:29;;;;;;;3.40;1.70;;;14.00;46.20;;;;;;20797;6753;269820;-84
2022/01/03 10:55:20;;;;;;;1.50;1.23;;;14.00;46.20;;;;;;20944;6738;116848;-84
2022/01/03 10:57:56;;;;;;;3.00;1.45;;;13.60;47.00;;;;;;20705;6738;306412;-84
2022/01/03 11:00:35;;;;;;;4.53;1.60;;;13.60;47.00;;;;;;20941;6738;116870;-84
2022/01/03 11:03:40;;;;;;;5.80;1.60;;;13.50;46.80;;;;;;20609;6738;306040;-86
2022/01/03 11:05:50;;;;;;;3.70;1.87;;;13.70;46.20;;;;;;20600;6780;277398;-85
2022/01/03 11:11:17;;;;;;;3.28;1.60;;;14.10;45.80;;;;;;20725;6738;335969;-85
2022/01/03 11:13:52;;;;;;;3.87;1.60;;;14.30;45.40;;;;;;20737;6738;118069;-82
2022/01/03 11:16:35;;;;;;;3.05;1.90;;;14.10;45.90;;;;;;20661;6753;282183;-86
2022/01/03 11:19:11;;;;;;;2.13;1.37;;;14.10;45.90;;;;;;20893;6753;117554;-85
2022/01/03 11:21:46;;;;;;;5.20;1.80;;;14.00;46.30;;;;;;20893;6761;116515;-84
2022/01/03 11:24:21;;;;;;;3.47;1.37;;;13.70;46.80;;;;;;20855;6787;115929;-83
2022/01/03 11:26:57;;;;;;;4.30;1.70;;;13.50;47.30;;;;;;20981;6746;116433;-85
2022/01/03 11:29:33;;;;;;;2.37;1.57;;;13.30;47.70;;;;;;20815;6746;116550;-86
2022/01/03 11:32:11;;;;;;;2.30;1.30;;;13.20;47.90;;;;;;20866;6746;117087;-84
2022/01/03 11:34:46;;;;;;;5.70;1.97;;;13.00;48.00;;;;;;20841;6746;117018;-86
2022/01/03 11:37:22;;;;;;;3.50;1.47;;;12.90;48.10;;;;;;20857;6746;119681;-84
2022/01/03 11:39:57;;;;;;;3.30;1.40;;;12.90;48.30;;;;;;20814;6746;120777;-86
2022/01/03 11:42:33;;;;;;;2.47;1.40;;;12.80;48.30;;;;;;20794;6746;120881;-84
2022/01/03 11:45:08;;;;;;;4.45;1.77;;;12.80;48.50;;;;;;20642;6746;340114;-84
2022/01/03 11:47:44;;;;;;;5.27;1.83;;;13.10;47.50;;;;;;20796;6746;117532;-84
2022/01/03 11:50:20;;;;;;;3.70;1.33;;;13.20;47.40;;;;;;20866;6746;117148;-85
2022/01/03 11:52:55;;;;;;;3.17;1.47;;;13.10;47.50;;;;;;20787;6746;116878;-84
2022/01/03 11:55:34;;;;;;;3.73;1.67;;;13.00;47.70;;;;;;20599;6746;335475;-85
2022/01/03 11:58:14;;;;;;;3.43;1.63;;;13.30;46.70;;;;;;20648;6746;288501;-89
2022/01/03 12:03:55;;;;;;;3.17;1.40;;;14.00;44.90;;;;;;20496;6746;281778;-85
2022/01/03 12:06:32;;;;;;;1.40;1.00;;;14.30;43.90;;;;;;20860;6746;116933;-89
2022/01/03 12:09:10;;;;;;;2.90;1.47;;;14.20;44.40;;;;;;20858;6746;117052;-83
2022/01/03 12:11:46;;;;;;;3.58;1.60;;;13.80;44.90;;;;;;20633;6746;306526;-86
2022/01/03 12:14:25;;;;;;;2.57;1.37;;;13.90;44.00;;;;;;20694;6746;117419;-84
2022/01/03 12:17:03;;;;;;;3.33;1.50;;;13.90;44.50;;;;;;20849;6802;117025;-84
2022/01/03 12:19:42;;;;;;;3.03;1.75;;;13.70;45.10;;;;;;20635;6746;306484;-85
2022/01/03 12:22:21;;;;;;;3.20;2.00;;;13.80;44.20;;;;;;20682;6746;276911;-84
2022/01/03 12:25:03;;;;;;;3.53;1.97;;;14.10;44.10;;;;;;20689;6746;305579;-84
2022/01/03 12:27:39;;;;;;;1.73;1.60;;;14.40;43.40;;;;;;20930;6746;120483;-85
2022/01/03 12:30:14;;;;;;;4.10;1.73;;;14.30;43.90;;;;;;20956;6746;67984;-87
2022/01/03 12:33:06;;;;;;;4.43;1.57;;;14.00;44.40;;;;;;20825;6746;116830;-85
2022/01/03 12:35:41;;;;;;;2.30;1.30;;;13.80;44.90;;;;;;20850;6746;116849;-86
2022/01/03 12:38:18;;;;;;;3.40;2.00;;;13.60;45.30;;;;;;20867;6746;117289;-85
2022/01/03 12:40:53;;;;;;;3.75;3.45;;;13.40;45.50;;;;;;20653;6746;307635;-86
2022/01/03 12:43:33;;;;;;;2.45;2.10;;;13.60;43.90;;;;;;20464;6761;279851;-84
2022/01/03 12:46:13;;;;;;;2.37;1.40;;;14.00;43.40;;;;;;20866;6761;117685;-85
2022/01/03 12:48:51;;;;;;;2.67;1.63;;;14.00;43.80;;;;;;20614;6761;307920;-86
2022/01/03 12:51:33;;;;;;;2.53;1.50;;;14.40;42.50;;;;;;20636;6761;315340;-84
2022/01/03 12:54:10;;;;;;;3.03;2.20;;;14.20;43.00;;;;;;20665;6761;120304;-83
2022/01/03 12:56:45;;;;;;;2.23;1.70;;;14.20;43.00;;;;;;20596;6765;310284;-84
2022/01/03 12:59:22;;;;;;;5.53;4.30;;;14.20;42.60;;;;;;20807;6765;117918;-86
2022/01/03 13:02:17;;;;;;;3.43;2.40;;;14.10;43.10;;;;;;20788;6765;117461;-83
2022/01/03 13:04:56;;;;;;;3.23;1.80;;;13.80;43.60;;;;;;20456;6820;306710;-83
2022/01/03 13:07:29;;;;;;;1.70;1.60;;;13.90;42.80;;;;;;20846;6760;117450;-85
2022/01/03 13:10:05;;;;;;;1.50;1.40;;;13.90;43.40;;;;;;20882;6761;116181;-83
2022/01/03 13:12:40;;;;;;;3.13;1.80;;;13.70;43.90;;;;;;20777;6761;122905;-83
2022/01/03 13:15:17;;;;;;;3.47;1.73;;;13.50;44.40;;;;;;20853;6802;119327;-85
2022/01/03 13:18:12;;;;;;;3.60;3.22;;;13.40;44.70;;;;;;20595;6761;308013;-84
2022/01/03 13:20:55;;;;;;;2.60;1.70;;;13.50;43.70;;;;;;20866;6761;116905;-84
2022/01/03 13:23:31;;;;;;;3.80;2.20;;;13.60;44.10;;;;;;20698;6761;117515;-84
2022/01/03 13:26:06;;;;;;;3.47;2.30;;;13.40;44.50;;;;;;20821;6765;117236;-83
2022/01/03 13:28:45;;;;;;;2.00;1.63;;;13.30;44.80;;;;;;20803;6765;117179;-84
2022/01/03 13:31:20;;;;;;;4.00;2.03;;;13.20;45.10;;;;;;20732;6761;117136;-82
2022/01/03 13:33:58;;;;;;;3.53;3.22;;;13.10;45.30;;;;;;20453;6761;279405;-84
2022/01/03 13:36:33;;;;;;;4.10;3.70;;;13.30;44.40;;;;;;20868;6761;117135;-83
2022/01/03 13:39:19;;;;;;;3.27;1.50;;;13.40;44.10;;;;;;20874;6761;116848;-84
2022/01/03 13:41:54;;;;;;;1.80;1.20;;;13.30;44.20;;;;;;20773;6777;117282;-83
2022/01/03 13:45:02;;;;;;;2.17;1.53;;;13.10;44.50;;;;;;20777;6768;118562;-83
2022/01/03 13:50:21;;;;;;;2.80;1.50;;;13.00;45.00;;;;;;20619;6777;296082;-82
2022/01/03 13:52:56;;;;;;;3.73;1.20;;;13.30;44.00;;;;;;20382;6782;315799;-83