Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:00:53;;;;;;;0.30;0.30;;;;;;;9.26;100.00;95310.97;5026653;28;20816;-75
2024/04/02 00:03:20;;;;;;;0.40;0.33;;;;;;;9.27;100.00;95308.16;5028580;28;20206;-77
2024/04/02 00:05:45;;;;;;;0.40;0.40;;;;;;;9.22;100.00;95312.34;5029528;28;20205;-72
2024/04/02 00:08:12;;;;;;;0.60;0.50;;;;;;;9.37;100.00;95311.25;5026263;28;20878;-75
2024/04/02 00:10:39;;;;;;;0.20;0.20;;;;;;;9.34;100.00;95314.28;5027701;28;20221;-75
2024/04/02 00:13:05;;;;;;;0.40;0.40;;;;;;;9.38;100.00;95317.31;5027690;28;20206;-74
2024/04/02 00:15:31;;;;;;;0.60;0.40;;;;;;;9.23;100.00;95324.50;5028496;28;20202;-75
2024/04/02 00:17:59;;;;;;;0.40;0.40;;;;;;;8.95;100.00;95328.09;5028452;28;20222;-72
2024/04/02 00:20:25;;;;;;;0.40;0.40;;;;;;;9.15;100.00;95335.13;5025260;28;20279;-73
2024/04/02 00:22:52;;;;;;;0.50;0.50;;;;;;;9.13;100.00;95337.16;5030582;28;20202;-74
2024/04/02 00:25:17;;;;;;;0.40;0.40;;;;;;;8.99;100.00;95340.66;5029098;28;20201;-73
2024/04/02 00:27:45;;;;;;;0.37;0.37;;;;;;;9.22;100.00;95342.06;5031451;28;20569;-72
2024/04/02 00:30:12;;;;;;;3.70;0.50;;;;;;;9.20;100.00;95343.25;5026489;28;20237;-72
2024/04/02 00:32:39;;;;;;;0.40;0.40;;;;;;;9.04;100.00;95351.44;5030552;28;20205;-71
2024/04/02 00:35:05;;;;;;;0.47;0.47;;;;;;;9.04;100.00;95354.06;5028861;28;20663;-74
2024/04/02 00:37:31;;;;;;;0.50;0.50;;;;;;;9.03;100.00;95355.06;5031559;28;20228;-72
2024/04/02 00:39:59;;;;;;;0.30;0.30;;;;;;;9.08;100.00;95355.31;5030420;28;20979;-72
2024/04/02 00:42:26;;;;;;;0.50;0.40;;;;;;;8.83;100.00;95355.88;5027487;28;20209;-72
2024/04/02 00:44:53;;;;;;;0.40;0.40;;;;;;;8.98;100.00;95361.88;5026769;28;20198;-75
2024/04/02 00:47:19;;;;;;;0.50;0.50;;;;;;;8.74;100.00;95370.13;5025676;28;20206;-72
2024/04/02 00:49:45;;;;;;;0.73;0.60;;;;;;;8.71;100.00;95370.50;5026114;28;20386;-76
2024/04/02 00:52:12;;;;;;;0.50;0.50;;;;;;;8.68;100.00;95369.06;5022608;28;20201;-74
2024/04/02 00:54:38;;;;;;;2.80;0.50;;;;;;;8.47;100.00;95378.72;5023391;28;20205;-71
2024/04/02 00:57:05;;;;;;;0.50;0.43;;;;;;;8.62;100.00;95382.94;5023554;28;20225;-77
2024/04/02 00:59:33;;;;;;;1.03;0.47;;;;;;;8.58;100.00;95380.88;5026919;28;20232;-75
2024/04/02 01:02:02;;;;;;;0.70;0.50;;;;;;;8.70;100.00;95384.63;5031933;28;20209;-74
2024/04/02 01:04:28;;;;;;;0.60;0.60;;;;;;;8.61;100.00;95378.66;5026570;28;20213;-73
2024/04/02 01:06:55;;;;;;;0.57;0.47;;;;;;;8.52;100.00;95390.28;5029193;28;20224;-72
2024/04/02 01:09:20;;;;;;;0.73;0.60;;;;;;;8.52;100.00;95389.47;5032875;28;20230;-75
2024/04/02 01:11:49;;;;;;;0.40;0.40;;;;;;;8.47;100.00;95391.03;5029325;28;20209;-71
2024/04/02 01:14:14;;;;;;;0.60;0.43;;;;;;;8.41;100.00;95397.00;5029247;28;20197;-75
2024/04/02 01:16:42;;;;;;;0.40;0.40;;;;;;;8.50;100.00;95408.03;5029550;28;20206;-72
2024/04/02 01:19:09;;;;;;;0.70;0.70;;;;;;;8.57;100.00;95408.91;5028421;28;20222;-75
2024/04/02 01:21:36;;;;;;;1.17;0.70;;;;;;;8.49;100.00;95421.38;5027097;28;20202;-76
2024/04/02 01:24:01;;;;;;;0.97;0.50;;;;;;;8.35;100.00;95414.31;5032338;28;20209;-74
2024/04/02 01:26:29;;;;;;;0.40;0.40;;;;;;;8.46;100.00;95415.66;5027906;28;20205;-75
2024/04/02 01:28:58;;;;;;;0.63;0.60;;;;;;;8.34;100.00;95423.19;5026599;28;20479;-75
2024/04/02 01:31:24;;;;;;;0.50;0.50;;;;;;;8.32;100.00;95430.41;5028056;28;20209;-73
2024/04/02 01:33:50;;;;;;;0.50;0.50;;;;;;;8.41;100.00;95425.88;5030509;28;20765;-77
2024/04/02 01:36:16;;;;;;;0.50;0.50;;;;;;;8.41;100.00;95423.25;5024933;28;20221;-77
2024/04/02 01:38:42;;;;;;;0.53;0.53;;;;;;;8.49;100.00;95429.25;5028496;28;20236;-75
2024/04/02 01:41:08;;;;;;;0.60;0.40;;;;;;;8.59;100.00;95435.00;5030543;28;20210;-71
2024/04/02 01:43:35;;;;;;;0.50;0.50;;;;;;;8.48;100.00;95438.91;5029619;28;20206;-73
2024/04/02 01:46:02;;;;;;;0.50;0.43;;;;;;;8.52;100.00;95447.25;5028695;28;20638;-72
2024/04/02 01:48:27;;;;;;;0.93;0.57;;;;;;;8.42;100.00;95445.91;5028675;28;20213;-74
2024/04/02 01:50:54;;;;;;;0.90;0.50;;;;;;;8.31;100.00;95456.84;5027482;28;20205;-73
2024/04/02 01:53:20;;;;;;;0.57;0.50;;;;;;;8.29;100.00;95454.41;5031794;28;20237;-73
2024/04/02 01:55:46;;;;;;;1.77;0.40;;;;;;;8.22;100.00;95455.31;5030323;28;20250;-72
2024/04/02 01:58:12;;;;;;;0.63;0.60;;;;;;;8.22;100.00;95466.66;5030825;28;20594;-73
2024/04/02 02:00:40;;;;;;;1.03;0.50;;;;;;;8.52;100.00;95463.78;5028402;28;20228;-76
2024/04/02 02:03:05;;;;;;;0.50;0.50;;;;;;;8.41;100.00;95460.03;5025686;28;20205;-73
2024/04/02 02:05:32;;;;;;;0.57;0.50;;;;;;;8.24;100.00;95459.38;5028408;28;20211;-71
2024/04/02 02:07:57;;;;;;;0.77;0.67;;;;;;;8.16;100.00;95466.53;5034586;28;20214;-72
2024/04/02 02:10:24;;;;;;;0.57;0.57;;;;;;;8.31;100.00;95467.34;5028778;28;20236;-72
2024/04/02 02:12:49;;;;;;;0.60;0.50;;;;;;;8.12;100.00;95468.69;5026825;28;20202;-72
2024/04/02 02:15:16;;;;;;;0.60;0.60;;;;;;;8.00;100.00;95471.94;5023406;28;20204;-74
2024/04/02 02:17:46;;;;;;;0.40;0.40;;;;;;;8.21;100.00;95474.69;5025266;28;20218;-72
2024/04/02 02:20:12;;;;;;;0.70;0.70;;;;;;;8.21;100.00;95469.44;5030955;28;20232;-72
2024/04/02 02:22:38;;;;;;;0.60;0.60;;;;;;;8.09;100.00;95476.09;5022706;28;20507;-73
2024/04/02 02:25:04;;;;;;;0.83;0.60;;;;;;;8.21;100.00;95479.91;5025899;28;20210;-73
2024/04/02 02:27:30;;;;;;;0.47;0.47;;;;;;;8.00;100.00;95469.31;5022677;28;20386;-72
2024/04/02 02:29:57;;;;;;;0.70;0.70;;;;;;;8.20;100.00;95478.31;5024846;28;20545;-74
2024/04/02 02:32:22;;;;;;;5.30;0.77;;;;;;;8.14;100.00;95479.84;5022008;28;20206;-71
2024/04/02 02:34:50;;;;;;;1.20;0.70;;;;;;;8.27;100.00;95492.34;5029784;28;20232;-73
2024/04/02 02:37:15;;;;;;;0.97;0.60;;;;;;;8.26;100.00;95488.91;5027044;28;20206;-75
2024/04/02 02:39:42;;;;;;;1.40;0.60;;;;;;;8.37;100.00;95491.06;5025244;28;20723;-72
2024/04/02 02:42:08;;;;;;;0.50;0.50;;;;;;;8.23;100.00;95496.31;5025573;28;20210;-72
2024/04/02 02:44:34;;;;;;;1.17;0.50;;;;;;;8.36;100.00;95493.88;5021467;28;20208;-73
2024/04/02 02:47:00;;;;;;;0.50;0.50;;;;;;;8.43;100.00;95494.78;5027268;28;20208;-74
2024/04/02 02:49:27;;;;;;;0.80;0.80;;;;;;;8.46;100.00;95500.47;5026349;28;20229;-73
2024/04/02 02:51:54;;;;;;;1.03;0.70;;;;;;;8.58;100.00;95499.84;5027880;28;20206;-74
2024/04/02 02:54:20;;;;;;;0.70;0.70;;;;;;;8.36;100.00;95499.13;5025699;28;20305;-74
2024/04/02 02:56:46;;;;;;;0.87;0.63;;;;;;;8.18;100.00;95509.97;5024961;28;20197;-75
2024/04/02 02:59:12;;;;;;;0.90;0.60;;;;;;;8.44;100.00;95514.78;5025085;28;20244;-72
2024/04/02 03:01:38;;;;;;;1.63;1.10;;;;;;;8.43;100.00;95515.78;5028541;28;20227;-73
2024/04/02 03:04:04;;;;;;;1.77;0.90;;;;;;;8.61;100.00;95515.22;5029906;28;20716;-72
2024/04/02 03:06:30;;;;;;;1.40;0.90;;;;;;;8.66;100.00;95526.00;5030029;28;20228;-75
2024/04/02 03:08:57;;;;;;;1.80;1.03;;;;;;;8.60;100.00;95524.13;5022146;28;20224;-74
2024/04/02 03:11:23;;;;;;;2.13;1.17;;;;;;;8.57;100.00;95524.47;5029584;28;20202;-76
2024/04/02 03:13:49;;;;;;;0.60;0.60;;;;;;;8.60;100.00;95539.88;5032868;28;20208;-72
2024/04/02 03:16:20;;;;;;;1.77;1.23;;;;;;;8.75;100.00;95534.59;5030733;28;20689;-75
2024/04/02 03:18:46;;;;;;;1.00;0.80;;;;;;;8.76;100.00;95544.13;5033713;28;20298;-75
2024/04/02 03:21:12;;;;;;;0.57;0.57;;;;;;;8.74;100.00;95540.84;5029766;28;20205;-76
2024/04/02 03:23:39;;;;;;;0.50;0.50;;;;;;;8.79;100.00;95539.28;5031091;28;20223;-74
2024/04/02 03:26:06;;;;;;;0.67;0.60;;;;;;;8.88;100.00;95545.28;5033502;28;20208;-72
2024/04/02 03:28:33;;;;;;;0.77;0.67;;;;;;;8.72;100.00;95543.66;5030349;28;20229;-73
2024/04/02 03:30:59;;;;;;;0.67;0.60;;;;;;;9.01;100.00;95543.59;5030611;28;20225;-72
2024/04/02 03:33:27;;;;;;;0.60;0.57;;;;;;;8.74;100.00;95557.41;5030424;28;21111;-73
2024/04/02 03:35:53;;;;;;;3.23;0.60;;;;;;;8.75;100.00;95558.25;5029441;28;20213;-72
2024/04/02 03:38:19;;;;;;;0.40;0.40;;;;;;;8.84;100.00;95555.31;5025925;28;20624;-72
2024/04/02 03:40:48;;;;;;;0.50;0.50;;;;;;;8.81;100.00;95558.31;5027005;28;20222;-72
2024/04/02 03:43:15;;;;;;;0.73;0.60;;;;;;;8.86;100.00;95566.47;5029265;28;20212;-73
2024/04/02 03:45:43;;;;;;;0.50;0.50;;;;;;;8.82;100.00;95557.34;5030160;28;20197;-73
2024/04/02 03:48:09;;;;;;;0.60;0.60;;;;;;;8.85;100.00;95570.09;5028552;28;20201;-72
2024/04/02 03:50:36;;;;;;;0.50;0.43;;;;;;;8.88;100.00;95553.16;5028168;28;20252;-74
2024/04/02 03:53:02;;;;;;;1.83;1.00;;;;;;;9.00;100.00;95562.19;5027896;28;20224;-73
2024/04/02 03:55:33;;;;;;;0.60;0.60;;;;;;;8.95;100.00;95573.25;5027058;28;20651;-71
2024/04/02 03:57:58;;;;;;;1.47;0.80;;;;;;;8.85;100.00;95577.16;5028599;28;20224;-72
2024/04/02 04:00:26;;;;;;;0.57;0.47;;;;;;;8.95;100.00;95568.00;5026886;28;20231;-74
2024/04/02 04:02:52;;;;;;;0.77;0.60;;;;;;;8.89;100.00;95570.53;5026020;28;20213;-72
2024/04/02 04:05:18;;;;;;;0.60;0.60;;;;;;;8.89;100.00;95568.72;5027438;28;20210;-75
2024/04/02 04:07:44;;;;;;;1.13;0.90;;;;;;;8.88;100.00;95574.97;5029115;28;20292;-71
2024/04/02 04:10:10;;;;;;;2.40;0.43;;;;;;;8.74;100.00;95570.53;5027700;28;20225;-71
2024/04/02 04:12:36;;;;;;;0.87;0.70;;;;;;;8.87;100.00;95576.00;5028761;28;20641;-76
2024/04/02 04:15:03;;;;;;;1.30;0.90;;;;;;;8.91;100.00;95585.13;5027756;28;20207;-74
2024/04/02 04:17:30;;;;;;;1.03;0.67;;;;;;;9.00;100.00;95591.91;5025696;28;20213;-76
2024/04/02 04:19:57;;;;;;;1.47;0.80;;;;;;;8.90;100.00;95585.31;5024974;28;20312;-72
2024/04/02 04:22:22;;;;;;;1.10;1.00;;;;;;;8.86;100.00;95591.91;5027331;28;20206;-71
2024/04/02 04:24:58;;;;;;;0.77;0.60;;;;;;;9.11;100.00;95591.44;5026406;28;20212;-72
2024/04/02 04:27:28;;;;;;;0.60;0.60;;;;;;;9.10;100.00;95589.81;5027482;28;20205;-76
2024/04/02 04:29:55;;;;;;;1.23;0.73;;;;;;;8.74;100.00;95585.50;5025321;28;20225;-76
2024/04/02 04:32:20;;;;;;;0.90;0.60;;;;;;;8.87;100.00;95594.38;5030398;28;20209;-71
2024/04/02 04:34:48;;;;;;;1.10;0.60;;;;;;;8.99;100.00;95595.53;5033335;28;20212;-76
2024/04/02 04:37:13;;;;;;;0.60;0.57;;;;;;;8.93;100.00;95598.88;5034006;28;20201;-72
2024/04/02 04:39:40;;;;;;;0.93;0.80;;;;;;;9.02;100.00;95589.91;5030294;28;20229;-76
2024/04/02 04:42:05;;;;;;;0.60;0.60;;;;;;;8.96;100.00;95602.97;5035542;28;20235;-73
2024/04/02 04:44:32;;;;;;;0.70;0.50;;;;;;;8.85;100.00;95598.19;5034450;28;20219;-74
2024/04/02 04:46:59;;;;;;;0.73;0.60;;;;;;;8.83;100.00;95603.59;5031079;28;20219;-75
2024/04/02 04:49:25;;;;;;;2.57;1.10;;;;;;;8.87;100.00;95607.50;5035025;28;20227;-72
2024/04/02 04:51:52;;;;;;;1.03;1.00;;;;;;;8.83;100.00;95608.84;5030279;28;21248;-74
2024/04/02 04:54:19;;;;;;;1.10;0.60;;;;;;;8.74;100.00;95614.38;5025663;28;20608;-76
2024/04/02 04:56:44;;;;;;;1.00;0.80;;;;;;;8.79;100.00;95623.34;5032474;28;20207;-76
2024/04/02 04:59:11;;;;;;;1.40;0.80;;;;;;;8.67;100.00;95629.25;5031438;28;20233;-72
2024/04/02 05:01:36;;;;;;;1.00;0.77;;;;;;;8.54;100.00;95629.84;5028240;28;20202;-72
2024/04/02 05:04:03;;;;;;;0.60;0.60;;;;;;;8.55;100.00;95628.03;5030377;28;20251;-75
2024/04/02 05:06:32;;;;;;;0.73;0.73;;;;;;;8.41;100.00;95625.41;5030294;28;20235;-75
2024/04/02 05:09:00;;;;;;;0.80;0.60;;;;;;;8.78;100.00;95634.88;5035872;28;20280;-77
2024/04/02 05:11:25;;;;;;;0.80;0.70;;;;;;;8.59;100.00;95640.66;5034520;28;20306;-74
2024/04/02 05:13:52;;;;;;;0.70;0.70;;;;;;;8.46;100.00;95642.25;5031560;28;20288;-72
2024/04/02 05:16:17;;;;;;;1.83;0.77;;;;;;;8.60;100.00;95651.94;5034773;28;20209;-72
2024/04/02 05:18:44;;;;;;;1.40;0.97;;;;;;;8.56;100.00;95654.09;5034616;28;20226;-74
2024/04/02 05:21:09;;;;;;;1.47;0.87;;;;;;;8.59;100.00;95648.53;5036810;28;20392;-75
2024/04/02 05:23:36;;;;;;;1.83;0.80;;;;;;;8.58;100.00;95654.75;5037423;28;20205;-71
2024/04/02 05:26:03;;;;;;;1.43;0.90;;;;;;;8.84;100.00;95652.50;5037737;28;20206;-72
2024/04/02 05:28:29;;;;;;;1.23;0.90;;;;;;;8.66;100.00;95657.31;5037061;28;20206;-72
2024/04/02 05:30:55;;;;;;;1.37;1.20;;;;;;;8.63;100.00;95665.53;5033496;28;20201;-73
2024/04/02 05:33:21;;;;;;;1.10;0.83;;;;;;;8.55;100.00;95660.38;5032946;28;20205;-77
2024/04/02 05:35:47;;;;;;;2.03;0.80;;;;;;;8.61;100.00;95667.53;5031803;28;20570;-75
2024/04/02 05:38:13;;;;;;;1.13;0.90;;;;;;;8.60;100.00;95659.81;5035187;28;20228;-74
2024/04/02 05:40:40;;;;;;;0.90;0.80;;;;;;;8.53;100.00;95669.44;5033153;28;20236;-72
2024/04/02 05:43:07;;;;;;;1.07;0.90;;;;;;;8.67;100.00;95672.06;5033538;28;20212;-72
2024/04/02 05:45:33;;;;;;;1.13;0.70;;;;;;;8.76;100.00;95676.25;5033661;28;20201;-72
2024/04/02 05:48:00;;;;;;;1.13;0.90;;;;;;;8.75;100.00;95669.34;5033699;28;20205;-73
2024/04/02 05:50:25;;;;;;;1.67;0.90;;;;;;;8.80;100.00;95674.88;5033962;28;20244;-74
2024/04/02 05:52:52;;;;;;;1.00;0.77;;;;;;;8.85;100.00;95674.38;5034242;28;20935;-75
2024/04/02 05:55:17;;;;;;;1.47;1.10;;;;;;;8.94;100.00;95678.53;5032669;28;20656;-73
2024/04/02 05:57:44;;;;;;;0.87;0.70;;;;;;;8.94;100.00;95671.47;5029785;28;20213;-74
2024/04/02 06:00:12;;;;;;;2.30;1.00;;;;;;;9.10;100.00;95669.47;5030325;28;20295;-77
2024/04/02 06:02:38;;;;;;;0.80;0.80;;;;;;;8.84;100.00;95673.53;5031381;28;20270;-72
2024/04/02 06:05:04;;;;;;;1.40;0.80;;;;;;;9.03;100.00;95673.00;5028992;28;20219;-72
2024/04/02 06:07:31;;;;;;;1.27;1.07;;;;;;;8.98;100.00;95672.72;5031465;28;20201;-73
2024/04/02 06:09:56;;;;;;;2.23;1.03;;;;;;;8.90;100.00;95683.34;5030384;28;20220;-77
2024/04/02 06:12:23;;;;;;;1.00;0.80;;;;;;;9.01;100.00;95682.06;5029570;28;20206;-76
2024/04/02 06:14:50;;;;;;;1.50;0.90;;;;;;;9.03;100.00;95675.63;5026898;28;20206;-77
2024/04/02 06:17:18;;;;;;;1.00;0.80;;;;;;;9.04;100.00;95679.06;5030734;28;21017;-73
2024/04/02 06:19:43;;;;;;;1.47;0.77;;;;;;;9.03;100.00;95677.47;5029268;28;21208;-72
2024/04/02 06:22:10;;;;;;;0.50;0.50;;;;;;;9.08;100.00;95678.53;5027290;28;20210;-76
2024/04/02 06:24:36;;;;;;;1.63;0.83;;;;;;;9.09;100.00;95674.91;5029076;28;20206;-73
2024/04/02 06:27:02;;;;;;;0.63;0.50;;;;;;;8.91;100.00;95676.25;5028919;28;20204;-76
2024/04/02 06:29:29;;;;;;;0.60;0.50;;;;;;;9.00;100.00;95680.44;5030874;28;20232;-76
2024/04/02 06:31:57;;;;;;;0.50;0.50;;;;;;;9.18;100.00;95694.84;5026217;28;20302;-77
2024/04/02 06:34:24;;;;;;;2.43;0.50;;;;;;;9.22;100.00;95693.50;5027804;28;20212;-77
2024/04/02 06:36:51;;;;;;;1.50;0.50;;;;;;;9.06;100.00;95693.66;5028020;28;20700;-73
2024/04/02 06:39:16;;;;;;;0.40;0.40;;;;;;;9.09;100.00;95693.31;5030154;28;20228;-73
2024/04/02 06:41:43;;;;;;;0.50;0.50;;;;;;;9.17;100.00;95696.66;5031492;28;20875;-76
2024/04/02 06:44:08;;;;;;;0.50;0.40;;;;;;;9.22;100.00;95693.50;5030392;28;20231;-74
2024/04/02 06:46:35;;;;;;;1.07;0.90;;;;;;;9.26;100.00;95710.53;5030248;28;20783;-75
2024/04/02 06:49:00;;;;;;;1.60;0.80;;;;;;;9.45;100.00;95709.97;5027399;28;20223;-75
2024/04/02 06:51:28;;;;;;;3.23;1.10;;;;;;;9.65;100.00;95700.50;5033342;28;20205;-78
2024/04/02 06:53:54;;;;;;;2.90;0.90;;;;;;;9.29;100.00;95711.00;5028321;28;20205;-76
2024/04/02 06:56:20;;;;;;;0.47;0.47;;;;;;;9.37;100.00;95718.78;5029905;28;20243;-73
2024/04/02 06:58:46;;;;;;;0.40;0.40;;;;;;;9.21;100.00;95708.44;5024667;28;20240;-75
2024/04/02 07:01:13;;;;;;;0.50;0.40;;;;;;;9.40;100.00;95717.59;5028032;28;20205;-73
2024/04/02 07:03:38;;;;;;;0.70;0.70;;;;;;;9.63;100.00;95728.81;5029257;28;20307;-73
2024/04/02 07:06:05;;;;;;;0.30;0.30;;;;;;;9.58;100.00;95725.94;5026391;28;20292;-75
2024/04/02 07:08:32;;;;;;;0.50;0.50;;;;;;;10.13;100.00;95721.75;5031734;28;20297;-78
2024/04/02 07:11:02;;;;;;;0.40;0.40;;;;;;;9.64;100.00;95735.72;5027068;28;20335;-77
2024/04/02 07:13:28;;;;;;;0.60;0.50;;;;;;;9.69;100.00;95716.56;5029890;28;20206;-76
2024/04/02 07:15:55;;;;;;;0.70;0.50;;;;;;;9.82;100.00;95739.59;5030299;28;20212;-73
2024/04/02 07:18:20;;;;;;;0.40;0.40;;;;;;;9.75;100.00;95733.44;5024974;28;20355;-76
2024/04/02 07:20:57;;;;;;;0.40;0.40;;;;;;;9.91;100.00;95741.91;5025281;28;20233;-74
2024/04/02 07:23:23;;;;;;;0.43;0.43;;;;;;;9.72;100.00;95739.06;5030674;28;20200;-76
2024/04/02 07:25:51;;;;;;;0.60;0.60;;;;;;;10.11;100.00;95729.84;5027631;28;20209;-74
2024/04/02 07:28:17;;;;;;;0.60;0.60;;;;;;;10.11;100.00;95734.28;5027907;28;20208;-79
2024/04/02 07:30:43;;;;;;;0.40;0.40;;;;;;;10.15;100.00;95746.09;5024842;28;20221;-76
2024/04/02 07:33:09;;;;;;;0.50;0.50;;;;;;;10.34;100.00;95743.66;5020653;28;20212;-76
2024/04/02 07:35:37;;;;;;;0.47;0.47;;;;;;;10.31;100.00;95751.09;5025332;28;20444;-73
2024/04/02 07:38:03;;;;;;;0.30;0.30;;;;;;;10.43;100.00;95750.44;5029796;28;20282;-77
2024/04/02 07:40:30;;;;;;;0.30;0.30;;;;;;;10.36;100.00;95768.81;5024271;28;20229;-78
2024/04/02 07:42:57;;;;;;;0.50;0.50;;;;;;;10.62;100.00;95773.53;5032182;28;20207;-74
2024/04/02 07:45:24;;;;;;;0.30;0.30;;;;;;;10.10;100.00;95782.69;5026917;28;20202;-75
2024/04/02 07:47:50;;;;;;;0.53;0.40;;;;;;;10.22;100.00;95774.13;5026734;28;20760;-73
2024/04/02 07:50:16;;;;;;;0.30;0.30;;;;;;;10.22;100.00;95755.69;5030140;28;20362;-74
2024/04/02 07:52:42;;;;;;;0.30;0.30;;;;;;;10.20;100.00;95781.38;5033302;28;20201;-76
2024/04/02 07:55:09;;;;;;;0.33;0.33;;;;;;;10.09;100.00;95791.56;5028421;28;20206;-73
2024/04/02 07:57:34;;;;;;;0.30;0.30;;;;;;;10.35;100.00;95793.50;5030287;28;20206;-74
2024/04/02 08:00:03;;;;;;;0.40;0.40;;;;;;;10.55;100.00;95785.78;5030280;28;20238;-73
2024/04/02 08:02:28;;;;;;;1.23;0.40;;;;;;;10.58;100.00;95780.16;5032492;28;20201;-74
2024/04/02 08:04:55;;;;;;;0.70;0.60;;;;;;;10.37;100.00;95793.31;5025834;28;20714;-74
2024/04/02 08:07:20;;;;;;;0.50;0.50;;;;;;;10.31;100.00;95794.06;5022712;28;20208;-73
2024/04/02 08:09:47;;;;;;;0.50;0.50;;;;;;;10.33;100.00;95802.59;5023087;28;20225;-74
2024/04/02 08:12:12;;;;;;;0.40;0.40;;;;;;;10.26;100.00;95796.44;5024595;28;20224;-73
2024/04/02 08:14:39;;;;;;;2.37;0.60;;;;;;;10.24;100.00;95803.69;5025777;28;20224;-76
2024/04/02 08:17:06;;;;;;;0.80;0.50;;;;;;;10.02;100.00;95814.38;5028920;28;20213;-77
2024/04/02 08:19:32;;;;;;;0.63;0.50;;;;;;;10.27;100.00;95818.31;5034352;28;20321;-77
2024/04/02 08:21:58;;;;;;;0.37;0.37;;;;;;;10.26;100.00;95822.78;5029561;28;20201;-77
2024/04/02 08:24:25;;;;;;;0.40;0.40;;;;;;;10.37;100.00;95809.09;5023448;28;20201;-74
2024/04/02 08:26:51;;;;;;;0.40;0.40;;;;;;;10.49;100.00;95833.97;5026137;28;20203;-77
2024/04/02 08:29:18;;;;;;;3.20;0.70;;;;;;;10.39;100.00;95818.47;5023978;28;20226;-76
2024/04/02 08:31:44;;;;;;;0.40;0.40;;;;;;;10.35;100.00;95832.19;5026286;28;20251;-74
2024/04/02 08:34:12;;;;;;;0.70;0.70;;;;;;;10.52;100.00;95833.59;5026498;28;20839;-76
2024/04/02 08:36:37;;;;;;;0.77;0.40;;;;;;;10.30;100.00;95834.56;5024235;28;20929;-78
2024/04/02 08:39:04;;;;;;;1.43;0.43;;;;;;;10.16;100.00;95838.03;5028806;28;20235;-77
2024/04/02 08:41:30;;;;;;;0.80;0.60;;;;;;;10.13;100.00;95837.59;5028449;28;20315;-75
2024/04/02 08:43:58;;;;;;;0.63;0.50;;;;;;;10.40;100.00;95850.91;5030505;28;20209;-75
2024/04/02 08:46:25;;;;;;;0.40;0.40;;;;;;;10.43;100.00;95842.63;5030165;28;20201;-73
2024/04/02 08:48:53;;;;;;;0.50;0.50;;;;;;;10.50;100.00;95851.41;5021776;28;20317;-74
2024/04/02 08:51:20;;;;;;;8.20;0.60;;;;;;;10.93;100.00;95855.72;5028075;28;20234;-73
2024/04/02 08:53:47;;;;;;;0.90;0.70;;;;;;;10.95;100.00;95844.78;5029052;28;20278;-78
2024/04/02 08:56:14;;;;;;;1.37;0.40;;;;;;;11.50;100.00;95842.25;5027348;28;20855;-77
2024/04/02 08:58:41;;;;;;;2.10;0.50;;;;;;;11.34;100.00;95839.88;5025162;28;20225;-74
2024/04/02 09:01:07;;;;;;;0.70;0.57;;;;;;;10.97;100.00;95849.84;5021568;28;20205;-75
2024/04/02 09:03:35;;;;;;;2.30;0.40;;;;;;;11.21;100.00;95860.84;5023961;28;20209;-79
2024/04/02 09:06:02;;;;;;;0.87;0.57;;;;;;;11.07;100.00;95869.66;5020153;28;20206;-73
2024/04/02 09:08:30;;;;;;;0.43;0.30;;;;;;;10.78;100.00;95861.06;5022296;28;20707;-77
2024/04/02 09:10:55;;;;;;;1.80;0.50;;;;;;;10.74;100.00;95872.13;5023065;28;20488;-75
2024/04/02 09:13:22;;;;;;;0.20;0.20;;;;;;;10.93;100.00;95868.91;5024984;28;20198;-77
2024/04/02 09:15:48;;;;;;;0.90;0.70;;;;;;;10.59;100.00;95860.81;5019016;28;20205;-73
2024/04/02 09:18:15;;;;;;;2.00;0.70;;;;;;;11.01;100.00;95865.13;5019625;28;20205;-73
2024/04/02 09:20:41;;;;;;;0.30;0.30;;;;;;;11.07;100.00;95876.72;5021346;28;20257;-72
2024/04/02 09:23:07;;;;;;;0.60;0.60;;;;;;;11.18;100.00;95863.06;5023296;28;20295;-72
2024/04/02 09:25:35;;;;;;;3.60;0.60;;;;;;;11.32;100.00;95857.69;5021067;28;20198;-69
2024/04/02 09:28:02;;;;;;;0.73;0.40;;;;;;;11.26;100.00;95849.72;5018919;28;20688;-74
2024/04/02 09:30:29;;;;;;;0.93;0.50;;;;;;;11.85;100.00;95865.00;5018855;28;20224;-71
2024/04/02 09:33:02;;;;;;;3.20;0.40;;;;;;;11.61;95.33;95857.56;5018918;28;20202;-72
2024/04/02 09:36:03;;;;;;;0.67;0.60;;;;;;;11.76;94.31;95855.63;5024320;28;20202;-73
2024/04/02 09:38:31;;;;;;;1.50;0.70;;;;;;;11.45;97.82;95862.28;5023428;28;20656;-73
2024/04/02 09:40:59;;;;;;;1.33;0.50;;;;;;;11.88;97.53;95854.09;5019067;28;20293;-71
2024/04/02 09:43:27;;;;;;;1.07;0.40;;;;;;;11.84;95.92;95847.56;5023145;28;20213;-72
2024/04/02 09:45:53;;;;;;;0.40;0.40;;;;;;;11.79;94.76;95852.59;5019256;28;20210;-70
2024/04/02 09:48:23;;;;;;;0.37;0.37;;;;;;;11.96;94.63;95864.47;5018218;28;20202;-72
2024/04/02 09:50:53;;;;;;;0.50;0.40;;;;;;;12.11;92.63;95852.78;5018018;28;20232;-72
2024/04/02 09:53:20;;;;;;;1.37;0.70;;;;;;;12.15;93.00;95861.16;5028701;28;20746;-70
2024/04/02 09:55:48;;;;;;;5.20;1.23;;;;;;;12.30;91.68;95858.16;5021490;28;20212;-72
2024/04/02 09:58:15;;;;;;;3.63;0.77;;;;;;;12.52;89.59;95846.47;5020697;28;20747;-72
2024/04/02 10:00:46;;;;;;;1.07;0.93;;;;;;;12.78;85.63;95846.56;5017674;28;20721;-72
2024/04/02 10:03:12;;;;;;;0.67;0.50;;;;;;;12.67;83.99;95843.69;5020025;28;21283;-72
2024/04/02 10:05:39;;;;;;;4.53;0.70;;;;;;;12.33;85.99;95865.72;5018421;28;21241;-71
2024/04/02 10:08:06;;;;;;;1.57;0.80;;;;;;;12.79;85.69;95874.59;5019874;28;20212;-71
2024/04/02 10:10:38;;;;;;;2.90;0.97;;;;;;;12.84;86.08;95862.44;5019203;28;20217;-72
2024/04/02 10:13:06;;;;;;;5.30;0.83;;;;;;;12.78;85.01;95857.13;5019449;28;20217;-73
2024/04/02 10:15:34;;;;;;;0.57;0.50;;;;;;;12.77;87.94;95855.50;5020222;28;20202;-72
2024/04/02 10:18:01;;;;;;;1.43;0.40;;;;;;;12.77;89.63;95853.66;5019749;28;20289;-72
2024/04/02 10:20:29;;;;;;;0.70;0.70;;;;;;;12.86;86.24;95838.47;5018671;28;20308;-73
2024/04/02 10:22:56;;;;;;;1.33;0.50;;;;;;;12.81;82.43;95854.09;5019095;28;20688;-72
2024/04/02 10:25:25;;;;;;;4.60;0.93;;;;;;;13.39;82.13;95836.50;5019790;28;20205;-72
2024/04/02 10:27:53;;;;;;;0.83;0.50;;;;;;;13.20;77.50;95835.66;5018561;28;20209;-72
2024/04/02 10:30:21;;;;;;;1.97;0.70;;;;;;;13.15;78.25;95835.44;5017597;28;20222;-70
2024/04/02 10:32:49;;;;;;;2.20;0.80;;;;;;;13.78;78.92;95827.69;5024812;28;20212;-72
2024/04/02 10:35:17;;;;;;;0.37;0.30;;;;;;;14.10;73.92;95843.56;5019996;28;20198;-72
2024/04/02 10:37:43;;;;;;;1.00;0.70;;;;;;;14.18;73.09;95828.25;5019500;28;20202;-70
2024/04/02 10:40:10;;;;;;;1.17;0.40;;;;;;;14.33;69.25;95815.56;5017293;28;20643;-70
2024/04/02 10:42:37;;;;;;;2.33;0.70;;;;;;;14.40;68.36;95828.78;5019107;28;20213;-70
2024/04/02 10:45:05;;;;;;;3.87;0.80;;;;;;;14.16;68.51;95832.13;5018779;28;20213;-71
2024/04/02 10:47:31;;;;;;;1.13;0.63;;;;;;;14.00;67.95;95829.88;5023814;28;20228;-72
2024/04/02 10:49:59;;;;;;;1.43;0.53;;;;;;;13.84;68.98;95825.03;5017154;28;20767;-73
2024/04/02 10:52:25;;;;;;;1.70;0.60;;;;;;;13.86;70.65;95838.06;5019173;28;20201;-72
2024/04/02 10:54:51;;;;;;;3.00;0.80;;;;;;;13.74;69.65;95832.59;5018766;28;20875;-72
2024/04/02 10:57:17;;;;;;;2.17;0.50;;;;;;;13.84;69.69;95835.63;5018874;28;20232;-71
2024/04/02 10:59:44;;;;;;;0.57;0.50;;;;;;;13.76;68.01;95833.22;5017806;28;20230;-71
2024/04/02 11:02:17;;;;;;;0.90;0.40;;;;;;;14.16;68.29;95840.88;5018819;28;20206;-71
2024/04/02 11:04:43;;;;;;;0.40;0.40;;;;;;;13.92;69.31;95850.50;5018713;28;20198;-70
2024/04/02 11:07:11;;;;;;;1.53;0.60;;;;;;;14.09;69.08;95845.41;5019440;28;20205;-73
2024/04/02 11:09:38;;;;;;;0.50;0.50;;;;;;;14.17;67.96;95841.72;5018289;28;20312;-72
2024/04/02 11:12:05;;;;;;;1.37;0.70;;;;;;;14.23;67.60;95856.75;5024034;28;20201;-72
2024/04/02 11:14:32;;;;;;;0.70;0.50;;;;;;;14.32;68.17;95847.56;5018192;28;20214;-72
2024/04/02 11:16:57;;;;;;;0.57;0.40;;;;;;;15.18;69.93;95837.13;5018044;28;20209;-71
2024/04/02 11:19:24;;;;;;;1.13;0.43;;;;;;;15.39;72.32;95829.66;5017647;28;20232;-74
2024/04/02 11:24:57;;;;;;;0.80;0.40;;;;;;;14.77;76.24;95840.22;5017825;28;20193;-71
2024/04/02 11:25:03;;;;;;;1.83;0.93;;;;;;;14.69;73.59;95859.03;5018495;28;20209;-71
2024/04/02 11:27:30;;;;;;;2.57;0.50;;;;;;;14.33;77.57;95851.84;5018390;28;20228;-73
2024/04/02 11:29:57;;;;;;;0.37;0.37;;;;;;;14.42;78.54;95859.38;5021700;28;21253;-71