Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:01:09;;;;;;;2.65;1.10;;;13.20;99.90;;;;;;5096149;28;20562;-81
2022/07/28 00:03:36;;;;;;;3.03;1.00;;;13.30;99.90;;;;;;5095984;28;20464;-81
2022/07/28 00:06:03;;;;;;;3.45;1.00;;;13.60;99.90;;;;;;5095682;28;20404;-81
2022/07/28 00:08:31;;;;;;;3.40;1.20;;;13.80;99.90;;;;;;5095501;28;20415;-79
2022/07/28 00:10:58;;;;;;;1.48;0.93;;;13.90;99.90;;;;;;5095527;28;20968;-79
2022/07/28 00:13:25;;;;;;;2.83;1.25;;;13.90;98.80;;;;;;5095633;28;20376;-80
2022/07/28 00:15:52;;;;;;;3.15;1.17;;;14.00;99.80;;;;;;5095598;28;20410;-81
2022/07/28 00:18:19;;;;;;;1.83;1.20;;;14.10;99.30;;;;;;5095543;28;20404;-79
2022/07/28 00:20:46;;;;;;;2.67;1.20;;;14.10;99.20;;;;;;5095278;28;20405;-79
2022/07/28 00:23:13;;;;;;;2.70;1.00;;;14.10;99.90;;;;;;5095529;28;20372;-79
2022/07/28 00:25:40;;;;;;;3.50;1.30;;;14.10;99.70;;;;;;5095828;28;20400;-79
2022/07/28 00:28:07;;;;;;;2.35;1.20;;;14.20;99.70;;;;;;5095133;28;20498;-80
2022/07/28 00:30:35;;;;;;;4.10;1.25;;;14.30;99.70;;;;;;5093891;28;20415;-79
2022/07/28 00:33:02;;;;;;;1.95;1.08;;;14.40;99.90;;;;;;5095286;28;20403;-79
2022/07/28 00:35:29;;;;;;;2.77;1.00;;;14.50;99.20;;;;;;5095137;28;20368;-80
2022/07/28 00:37:56;;;;;;;1.35;0.80;;;14.70;98.30;;;;;;5098783;28;20471;-80
2022/07/28 00:41:09;;;;;;;0.93;0.50;;;14.80;98.10;;;;;;5099565;28;20442;-80
2022/07/28 00:43:10;;;;;;;0.68;0.50;;;15.10;95.90;;;;;;5095397;28;20388;-81
2022/07/28 00:45:37;;;;;;;0.70;0.40;;;15.40;93.70;;;;;;5095273;28;20372;-79
2022/07/28 00:48:05;;;;;;;0.90;0.40;;;15.50;92.20;;;;;;5095221;28;20500;-79
2022/07/28 00:50:32;;;;;;;1.00;0.35;;;15.70;91.50;;;;;;5095126;28;20945;-80
2022/07/28 00:53:01;;;;;;;0.40;0.30;;;15.70;90.20;;;;;;5095452;28;20383;-79
2022/07/28 00:55:28;;;;;;;0.50;0.30;;;15.80;87.70;;;;;;5095061;28;20844;-80
2022/07/28 00:57:56;;;;;;;1.50;0.40;;;15.80;88.10;;;;;;5094468;28;20418;-79
2022/07/28 01:00:23;;;;;;;0.70;0.30;;;15.80;89.10;;;;;;5093773;28;20737;-80
2022/07/28 01:02:51;;;;;;;2.75;0.60;;;15.90;87.00;;;;;;5094890;28;20403;-81
2022/07/28 01:05:18;;;;;;;0.82;0.40;;;16.00;88.50;;;;;;5094838;28;20421;-80
2022/07/28 01:08:34;;;;;;;0.95;0.40;;;16.10;86.70;;;;;;5094657;28;20373;-80
2022/07/28 01:11:13;;;;;;;0.40;0.30;;;16.20;85.10;;;;;;5010633;28;20411;-80
2022/07/28 01:14:07;;;;;;;1.20;0.40;;;16.20;82.40;;;;;;5012597;28;20368;-80
2022/07/28 01:16:40;;;;;;;1.67;0.20;;;16.30;82.50;;;;;;5012635;28;20486;-80
2022/07/28 01:19:45;;;;;;;1.00;0.28;;;16.30;81.80;;;;;;5012365;28;20378;-81
2022/07/28 01:22:19;;;;;;;0.70;0.20;;;16.40;82.20;;;;;;4935378;29;20410;-81
2022/07/28 01:24:55;;;;;;;0.90;0.30;;;16.50;79.80;;;;;;4934829;29;20379;-80
2022/07/28 01:27:55;;;;;;;0.60;0.32;;;16.70;80.00;;;;;;4934971;29;20386;-80
2022/07/28 01:30:28;;;;;;;0.80;0.30;;;16.90;78.20;;;;;;4934030;29;20806;-80
2022/07/28 01:33:03;;;;;;;0.98;0.30;;;16.90;78.70;;;;;;4934631;29;20382;-81
2022/07/28 01:35:37;;;;;;;0.52;0.30;;;17.00;78.20;;;;;;4934761;29;20390;-80
2022/07/28 01:38:06;;;;;;;0.70;0.25;;;16.90;77.60;;;;;;4934763;29;20410;-81
2022/07/28 01:40:35;;;;;;;0.65;0.32;;;17.00;78.40;;;;;;4934709;29;20796;-81
2022/07/28 01:43:07;;;;;;;0.70;0.40;;;17.00;76.90;;;;;;4934209;29;20505;-81
2022/07/28 01:45:36;;;;;;;0.47;0.40;;;17.00;76.60;;;;;;4934438;29;20390;-81
2022/07/28 01:48:06;;;;;;;0.50;0.30;;;16.90;77.10;;;;;;5003389;28;20431;-81
2022/07/28 01:50:36;;;;;;;0.40;0.20;;;17.00;75.20;;;;;;5031716;28;20912;-81
2022/07/28 01:53:04;;;;;;;0.55;0.30;;;17.10;77.60;;;;;;5031816;28;20461;-81
2022/07/28 01:55:32;;;;;;;0.40;0.28;;;17.30;76.00;;;;;;5031586;28;20378;-80
2022/07/28 01:58:00;;;;;;;0.85;0.55;;;17.30;77.20;;;;;;5037846;28;20782;-80
2022/07/28 02:00:28;;;;;;;1.90;0.40;;;17.50;74.70;;;;;;5093854;28;20410;-81
2022/07/28 02:02:57;;;;;;;0.80;0.70;;;17.50;73.90;;;;;;5093919;28;20373;-81
2022/07/28 02:05:27;;;;;;;5.82;4.00;;;17.40;74.50;;;;;;5093087;28;20455;-82
2022/07/28 02:07:56;;;;;;;25.00;15.15;;;17.40;74.20;;;;;;5094282;28;20472;-81
2022/07/28 02:10:26;;;;;;;0.77;0.73;;;17.40;74.80;;;;;;5106165;28;20442;-81
2022/07/28 02:12:55;;;;;;;2.65;1.40;;;17.40;74.80;;;;;;5115286;28;20368;-80
2022/07/28 02:15:23;;;;;;;1.63;0.80;;;17.50;74.00;;;;;;5114983;28;20365;-80
2022/07/28 02:17:52;;;;;;;1.08;0.82;;;17.50;73.60;;;;;;5115751;28;20397;-81
2022/07/28 02:20:20;;;;;;;1.35;0.50;;;17.40;72.20;;;;;;5101534;28;20372;-80
2022/07/28 02:22:49;;;;;;;1.40;0.40;;;17.40;74.20;;;;;;5093921;28;20373;-80
2022/07/28 02:25:16;;;;;;;1.45;0.30;;;17.50;74.30;;;;;;5093367;28;20364;-80
2022/07/28 02:27:46;;;;;;;0.85;0.50;;;17.50;73.70;;;;;;5092120;28;20914;-81
2022/07/28 02:30:31;;;;;;;0.40;0.30;;;17.50;73.40;;;;;;5093447;28;20809;-80
2022/07/28 02:33:25;;;;;;;1.10;0.30;;;17.50;74.70;;;;;;5092957;28;20365;-81
2022/07/28 02:36:33;;;;;;;1.23;0.30;;;17.70;73.20;;;;;;5010939;28;20395;-80
2022/07/28 02:39:06;;;;;;;0.95;0.40;;;17.60;72.60;;;;;;5010483;28;20433;-80
2022/07/28 02:41:38;;;;;;;0.90;0.30;;;17.60;73.30;;;;;;5011445;28;20832;-81
2022/07/28 02:44:13;;;;;;;0.57;0.37;;;17.70;72.70;;;;;;4994404;28;20406;-80
2022/07/28 02:46:51;;;;;;;0.63;0.30;;;17.90;73.40;;;;;;5011389;28;20383;-80
2022/07/28 02:49:30;;;;;;;0.60;0.32;;;18.00;72.50;;;;;;5010739;28;20466;-80
2022/07/28 02:51:59;;;;;;;0.70;0.30;;;18.10;73.00;;;;;;5010540;28;20445;-81
2022/07/28 02:54:29;;;;;;;0.47;0.30;;;18.20;69.90;;;;;;5010818;28;20929;-80
2022/07/28 02:56:58;;;;;;;0.70;0.30;;;18.10;71.50;;;;;;5010657;28;20898;-80
2022/07/28 02:59:27;;;;;;;0.32;0.30;;;18.10;71.30;;;;;;5010567;28;20382;-81
2022/07/28 03:02:03;;;;;;;1.20;0.30;;;18.00;70.70;;;;;;5010585;28;20383;-80
2022/07/28 03:07:17;;;;;;;0.90;0.32;;;18.00;71.50;;;;;;5011347;28;20434;-80
2022/07/28 03:09:46;;;;;;;2.00;0.30;;;18.00;70.70;;;;;;5010711;28;20422;-80
2022/07/28 03:12:14;;;;;;;1.08;0.30;;;18.00;71.00;;;;;;5037845;28;20381;-80
2022/07/28 03:14:42;;;;;;;1.02;0.30;;;18.00;71.00;;;;;;5092899;28;20368;-81
2022/07/28 03:17:09;;;;;;;0.50;0.20;;;18.10;69.30;;;;;;5092444;28;20357;-81
2022/07/28 03:19:39;;;;;;;0.35;0.20;;;18.20;69.60;;;;;;5092691;28;20851;-81
2022/07/28 03:22:07;;;;;;;0.50;0.20;;;18.20;69.30;;;;;;5092970;28;20505;-80
2022/07/28 03:24:39;;;;;;;1.20;0.30;;;18.00;66.90;;;;;;5096589;28;20437;-80
2022/07/28 03:27:35;;;;;;;0.70;0.30;;;18.10;70.30;;;;;;5095250;28;20463;-80
2022/07/28 03:30:15;;;;;;;0.30;0.30;;;18.20;69.40;;;;;;5096299;28;20460;-79
2022/07/28 03:32:49;;;;;;;1.17;0.30;;;18.40;68.70;;;;;;5096222;28;20376;-80
2022/07/28 03:35:18;;;;;;;0.80;0.30;;;18.40;65.60;;;;;;5095026;28;20375;-80
2022/07/28 03:37:45;;;;;;;1.10;0.30;;;18.50;65.60;;;;;;5096357;28;20388;-80
2022/07/28 03:40:13;;;;;;;0.52;0.20;;;18.50;65.30;;;;;;5096131;28;20368;-80
2022/07/28 03:42:44;;;;;;;0.20;0.20;;;18.50;65.80;;;;;;5095005;28;20381;-80
2022/07/28 03:45:12;;;;;;;1.00;0.30;;;18.90;66.00;;;;;;5096668;28;20380;-81
2022/07/28 03:47:47;;;;;;;1.33;0.30;;;19.40;63.90;;;;;;5096189;28;20370;-80
2022/07/28 03:50:14;;;;;;;0.50;0.20;;;20.20;62.40;;;;;;5096459;28;20543;-81
2022/07/28 03:52:41;;;;;;;1.07;0.30;;;20.80;60.40;;;;;;5094935;28;20384;-80
2022/07/28 03:55:10;;;;;;;1.00;0.30;;;21.50;59.70;;;;;;5096204;28;20758;-81
2022/07/28 03:57:38;;;;;;;0.70;0.20;;;21.50;59.10;;;;;;5095831;28;20452;-81
2022/07/28 04:00:05;;;;;;;0.47;0.20;;;21.40;57.90;;;;;;5096136;28;20929;-81
2022/07/28 04:02:33;;;;;;;1.63;0.43;;;21.50;57.70;;;;;;5095998;28;20802;-80
2022/07/28 04:05:00;;;;;;;1.60;0.50;;;22.00;56.50;;;;;;5095820;28;20372;-80
2022/07/28 04:07:27;;;;;;;1.20;0.35;;;22.50;54.90;;;;;;5096459;28;20377;-80
2022/07/28 04:09:55;;;;;;;0.90;0.30;;;23.20;54.20;;;;;;5095914;28;20848;-81
2022/07/28 04:12:22;;;;;;;0.85;0.28;;;24.10;51.90;;;;;;5095861;28;20425;-80
2022/07/28 04:14:49;;;;;;;0.80;0.20;;;24.70;51.60;;;;;;5095743;28;20422;-79
2022/07/28 04:17:16;;;;;;;1.00;0.10;;;24.10;51.30;;;;;;5095658;28;20395;-80
2022/07/28 04:19:43;;;;;;;1.40;0.40;;;23.70;51.80;;;;;;5095687;28;20368;-80
2022/07/28 04:22:10;;;;;;;1.05;0.32;;;23.60;52.70;;;;;;5095809;28;20894;-80
2022/07/28 04:24:40;;;;;;;2.67;0.40;;;23.60;51.40;;;;;;5095625;28;20401;-80
2022/07/28 04:27:10;;;;;;;2.45;0.40;;;24.10;50.40;;;;;;5095753;28;20384;-80
2022/07/28 04:29:38;;;;;;;2.58;0.40;;;24.50;49.90;;;;;;5093604;28;20390;-80
2022/07/28 04:32:05;;;;;;;0.95;0.30;;;25.00;50.20;;;;;;5095168;28;20377;-80
2022/07/28 04:34:32;;;;;;;0.93;0.40;;;25.00;49.20;;;;;;5093884;28;20389;-79
2022/07/28 04:36:59;;;;;;;2.73;0.40;;;24.90;49.40;;;;;;5095484;28;20403;-79
2022/07/28 04:39:26;;;;;;;0.60;0.20;;;25.00;48.90;;;;;;5095087;28;20357;-80
2022/07/28 04:41:53;;;;;;;0.20;0.20;;;24.70;49.40;;;;;;5094903;28;20404;-80
2022/07/28 04:44:24;;;;;;;0.20;0.20;;;23.90;49.90;;;;;;5094528;28;20454;-80
2022/07/28 04:46:51;;;;;;;0.50;0.28;;;23.40;49.60;;;;;;5095096;28;20941;-80
2022/07/28 04:49:18;;;;;;;1.02;0.20;;;23.20;50.10;;;;;;5095007;28;20930;-80
2022/07/28 04:51:49;;;;;;;0.30;0.13;;;23.20;50.60;;;;;;5094824;28;20540;-80
2022/07/28 04:54:17;;;;;;;0.50;0.20;;;23.40;50.50;;;;;;5095239;28;20799;-80
2022/07/28 04:56:44;;;;;;;0.97;0.27;;;23.70;50.90;;;;;;5095150;28;20752;-80
2022/07/28 04:59:12;;;;;;;0.20;0.20;;;24.10;50.10;;;;;;5094816;28;20452;-79
2022/07/28 05:01:39;;;;;;;0.30;0.30;;;23.80;50.10;;;;;;5094788;28;20727;-80
2022/07/28 05:04:06;;;;;;;0.55;0.30;;;22.90;52.10;;;;;;5094745;28;20464;-80
2022/07/28 05:06:36;;;;;;;0.52;0.30;;;22.00;54.70;;;;;;5094832;28;20365;-79
2022/07/28 05:09:03;;;;;;;0.40;0.20;;;22.10;54.60;;;;;;5094760;28;20372;-79
2022/07/28 05:11:31;;;;;;;0.90;0.30;;;21.50;55.30;;;;;;5094781;28;20397;-79
2022/07/28 05:13:58;;;;;;;0.40;0.20;;;20.90;57.10;;;;;;5094789;28;20368;-80
2022/07/28 05:16:25;;;;;;;1.33;0.38;;;20.70;58.20;;;;;;5094593;28;20369;-80
2022/07/28 05:18:52;;;;;;;1.67;0.30;;;20.70;58.70;;;;;;5096662;28;20388;-79
2022/07/28 05:21:19;;;;;;;1.55;0.30;;;21.30;57.20;;;;;;5097451;28;20373;-79
2022/07/28 05:23:46;;;;;;;0.82;0.30;;;21.20;57.10;;;;;;5094850;28;20860;-79
2022/07/28 05:26:13;;;;;;;1.52;0.40;;;20.80;58.40;;;;;;5094421;28;20411;-81
2022/07/28 05:28:41;;;;;;;4.30;0.50;;;20.40;59.30;;;;;;5094474;28;20906;-80
2022/07/28 05:31:08;;;;;;;3.95;0.50;;;20.10;59.80;;;;;;5094281;28;20396;-80
2022/07/28 05:33:36;;;;;;;6.50;0.70;;;20.00;60.30;;;;;;5094112;28;20396;-80
2022/07/28 05:36:04;;;;;;;4.13;0.60;;;20.00;60.50;;;;;;5094549;28;20852;-80
2022/07/28 05:38:31;;;;;;;9.23;0.90;;;20.10;59.80;;;;;;5094083;28;20799;-80
2022/07/28 05:40:59;;;;;;;4.28;0.60;;;19.80;59.90;;;;;;5094042;28;20379;-80
2022/07/28 05:43:26;;;;;;;2.22;0.30;;;19.50;60.90;;;;;;5093895;28;20395;-80
2022/07/28 05:45:53;;;;;;;2.15;0.40;;;19.10;61.40;;;;;;5093897;28;20377;-80
2022/07/28 05:48:21;;;;;;;3.15;0.50;;;18.60;61.90;;;;;;5094220;28;20451;-81
2022/07/28 05:50:49;;;;;;;4.95;0.50;;;18.30;63.50;;;;;;5093794;28;20396;-80
2022/07/28 05:53:18;;;;;;;3.55;0.70;;;17.90;64.20;;;;;;5093697;28;20372;-82
2022/07/28 05:55:45;;;;;;;3.92;0.70;;;17.70;66.30;;;;;;5092344;28;20384;-83
2022/07/28 05:58:12;;;;;;;6.05;0.63;;;17.50;66.40;;;;;;5093780;28;20373;-84
2022/07/28 06:00:39;;;;;;;1.48;0.50;;;17.30;67.50;;;;;;5092367;28;20388;-84
2022/07/28 06:03:06;;;;;;;2.43;0.50;;;17.10;67.30;;;;;;5093713;28;20444;-85
2022/07/28 06:05:35;;;;;;;1.20;0.40;;;16.90;67.80;;;;;;5093978;28;20400;-83
2022/07/28 06:08:02;;;;;;;1.70;0.40;;;16.90;67.50;;;;;;5093786;28;20379;-82
2022/07/28 06:13:18;;;;;;;1.80;0.40;;;16.70;67.00;;;;;;5031395;28;20567;-82
2022/07/28 06:15:51;;;;;;;1.48;0.30;;;16.60;68.40;;;;;;5030901;28;20424;-82
2022/07/28 06:18:20;;;;;;;1.60;0.30;;;16.50;68.40;;;;;;5031180;28;20381;-83
2022/07/28 06:20:48;;;;;;;1.13;0.30;;;16.50;68.80;;;;;;5031088;28;20373;-83
2022/07/28 06:23:22;;;;;;;2.03;0.30;;;16.50;68.90;;;;;;5030903;28;20392;-83
2022/07/28 06:25:50;;;;;;;0.50;0.30;;;16.50;69.00;;;;;;5031067;28;20508;-82
2022/07/28 06:28:17;;;;;;;1.30;0.40;;;16.50;68.70;;;;;;5030879;28;20381;-81
2022/07/28 06:30:49;;;;;;;1.90;0.50;;;16.50;69.40;;;;;;5030962;28;20828;-81
2022/07/28 06:33:16;;;;;;;1.80;0.43;;;16.40;69.80;;;;;;5030777;28;20393;-81
2022/07/28 06:35:44;;;;;;;2.33;0.40;;;16.40;70.50;;;;;;5032017;28;20366;-82
2022/07/28 06:38:11;;;;;;;2.03;0.32;;;16.40;70.80;;;;;;5031589;28;20765;-81
2022/07/28 06:40:38;;;;;;;1.45;0.30;;;16.40;70.70;;;;;;5030561;28;20378;-82
2022/07/28 06:43:05;;;;;;;1.03;0.30;;;16.50;71.10;;;;;;5030334;28;20437;-82
2022/07/28 06:45:33;;;;;;;2.30;0.50;;;16.50;71.10;;;;;;5030424;28;20748;-82
2022/07/28 06:48:00;;;;;;;3.10;0.60;;;16.50;71.10;;;;;;5030388;28;20386;-81
2022/07/28 06:50:27;;;;;;;3.15;0.50;;;16.40;72.60;;;;;;5064040;28;20396;-85
2022/07/28 06:52:56;;;;;;;2.17;0.47;;;16.40;73.00;;;;;;5092684;28;20432;-83
2022/07/28 06:55:23;;;;;;;1.23;0.40;;;16.30;73.40;;;;;;5092805;28;20373;-83
2022/07/28 06:57:50;;;;;;;2.00;0.50;;;16.30;73.60;;;;;;5091951;28;20430;-85
2022/07/28 07:00:18;;;;;;;1.00;0.50;;;16.30;74.30;;;;;;5092618;28;20369;-85
2022/07/28 07:02:45;;;;;;;1.80;0.50;;;16.20;74.20;;;;;;5092696;28;20425;-80
2022/07/28 07:05:12;;;;;;;1.10;0.43;;;16.20;74.60;;;;;;5092529;28;20534;-82
2022/07/28 07:07:40;;;;;;;3.95;0.50;;;16.20;74.30;;;;;;5091683;28;20382;-84
2022/07/28 07:10:07;;;;;;;3.33;0.80;;;16.20;74.90;;;;;;5092732;28;20381;-84
2022/07/28 07:12:35;;;;;;;3.10;0.50;;;16.20;74.60;;;;;;5092593;28;20459;-85
2022/07/28 07:15:04;;;;;;;1.70;0.80;;;16.10;73.50;;;;;;5092748;28;20361;-83
2022/07/28 07:17:31;;;;;;;3.85;0.57;;;16.10;73.90;;;;;;5092548;28;20889;-85
2022/07/28 07:19:59;;;;;;;2.85;0.60;;;16.10;74.00;;;;;;5092567;28;20368;-84
2022/07/28 07:22:26;;;;;;;8.57;1.63;;;16.00;74.80;;;;;;5092592;28;20421;-83
2022/07/28 07:24:53;;;;;;;3.30;1.23;;;15.90;75.00;;;;;;5092222;28;20766;-85
2022/07/28 07:27:20;;;;;;;3.10;0.50;;;15.80;75.10;;;;;;5092488;28;20381;-82
2022/07/28 07:29:47;;;;;;;2.45;0.60;;;15.80;75.20;;;;;;5092434;28;20372;-85
2022/07/28 07:32:15;;;;;;;3.55;0.60;;;15.80;76.20;;;;;;5092147;28;20395;-88
2022/07/28 07:34:42;;;;;;;0.90;0.40;;;15.70;76.30;;;;;;5092363;28;20369;-83
2022/07/28 07:37:12;;;;;;;4.20;0.60;;;15.60;76.70;;;;;;5092242;28;20376;-84
2022/07/28 07:39:40;;;;;;;2.88;0.70;;;15.60;77.30;;;;;;5092332;28;20527;-79
2022/07/28 07:42:07;;;;;;;1.98;0.70;;;15.60;78.00;;;;;;5091963;28;20406;-85
2022/07/28 07:44:34;;;;;;;3.97;0.80;;;15.50;78.20;;;;;;5092307;28;20742;-81
2022/07/28 07:47:01;;;;;;;4.53;0.90;;;15.50;78.50;;;;;;5091914;28;20379;-86
2022/07/28 07:49:28;;;;;;;4.85;0.70;;;15.50;79.00;;;;;;5092455;28;20379;-85
2022/07/28 07:51:55;;;;;;;6.27;1.00;;;15.50;79.60;;;;;;5090577;28;20854;-82
2022/07/28 07:54:22;;;;;;;5.75;0.88;;;15.40;80.20;;;;;;5091760;28;20364;-83
2022/07/28 07:56:50;;;;;;;2.85;1.20;;;15.40;81.20;;;;;;5091894;28;20375;-84
2022/07/28 07:59:17;;;;;;;5.13;1.00;;;15.20;81.80;;;;;;5091899;28;20380;-82
2022/07/28 08:01:44;;;;;;;2.58;0.93;;;15.20;82.80;;;;;;5091909;28;20372;-81
2022/07/28 08:04:12;;;;;;;4.03;0.88;;;15.10;83.90;;;;;;5091770;28;20383;-80
2022/07/28 08:06:39;;;;;;;4.25;0.75;;;15.00;84.80;;;;;;5091602;28;20365;-81
2022/07/28 08:09:06;;;;;;;4.07;0.80;;;14.90;86.10;;;;;;5092284;28;20388;-83
2022/07/28 08:11:33;;;;;;;7.13;0.80;;;14.70;87.40;;;;;;5095342;28;20408;-81
2022/07/28 08:14:00;;;;;;;4.25;0.65;;;14.70;88.70;;;;;;5095536;28;20825;-81
2022/07/28 08:16:28;;;;;;;1.67;0.60;;;14.60;90.20;;;;;;5094814;28;20388;-81
2022/07/28 08:18:57;;;;;;;3.45;0.80;;;14.50;90.80;;;;;;5096340;28;20365;-83
2022/07/28 08:21:27;;;;;;;4.20;0.60;;;14.40;91.20;;;;;;5098092;28;20372;-82
2022/07/28 08:23:56;;;;;;;2.90;0.60;;;14.40;91.90;;;;;;5097511;28;20463;-81
2022/07/28 08:26:24;;;;;;;2.28;0.40;;;14.40;92.20;;;;;;5096113;28;20380;-80
2022/07/28 08:28:52;;;;;;;1.10;0.40;;;14.40;92.20;;;;;;5095839;28;20372;-82
2022/07/28 08:31:20;;;;;;;1.80;0.70;;;14.40;92.40;;;;;;5095458;28;20403;-82
2022/07/28 08:33:48;;;;;;;1.10;0.40;;;14.30;93.10;;;;;;5095343;28;20721;-84
2022/07/28 08:36:15;;;;;;;1.90;0.90;;;14.20;93.40;;;;;;5095381;28;20376;-83
2022/07/28 08:38:43;;;;;;;1.88;1.02;;;14.20;94.00;;;;;;5095311;28;20369;-85
2022/07/28 08:41:19;;;;;;;1.80;0.90;;;14.10;94.70;;;;;;5095345;28;20872;-86
2022/07/28 08:43:49;;;;;;;3.47;0.80;;;14.00;95.40;;;;;;5094017;28;20828;-82
2022/07/28 08:46:19;;;;;;;2.67;0.80;;;14.00;96.10;;;;;;5095147;28;20387;-82
2022/07/28 08:48:48;;;;;;;1.77;0.50;;;14.00;96.50;;;;;;5095258;28;20774;-86
2022/07/28 08:51:16;;;;;;;0.20;0.20;;;14.10;96.40;;;;;;5095218;28;20517;-83
2022/07/28 08:53:44;;;;;;;0.50;0.20;;;14.30;95.80;;;;;;5095825;28;20369;-82
2022/07/28 08:56:15;;;;;;;0.57;0.30;;;14.40;95.30;;;;;;5095764;28;20372;-83
2022/07/28 08:58:43;;;;;;;0.90;0.50;;;14.50;94.60;;;;;;5093909;28;20429;-85
2022/07/28 09:01:10;;;;;;;1.60;0.40;;;14.70;93.60;;;;;;5095896;28;20388;-84
2022/07/28 09:03:38;;;;;;;2.30;0.60;;;14.70;93.40;;;;;;5095310;28;20421;-85
2022/07/28 09:06:07;;;;;;;1.50;0.40;;;14.70;93.30;;;;;;5095197;28;20377;-86
2022/07/28 09:08:34;;;;;;;0.95;0.30;;;14.70;93.50;;;;;;5093420;28;20372;-82
2022/07/28 09:11:02;;;;;;;0.50;0.40;;;14.70;93.90;;;;;;5094867;28;20396;-86
2022/07/28 09:13:30;;;;;;;1.10;0.60;;;14.60;94.20;;;;;;5094742;28;20369;-84
2022/07/28 09:15:58;;;;;;;1.17;0.60;;;14.50;94.50;;;;;;5095014;28;20373;-83
2022/07/28 09:18:26;;;;;;;0.65;0.50;;;14.40;94.90;;;;;;5096342;28;20482;-84
2022/07/28 09:20:53;;;;;;;2.65;0.88;;;14.30;94.90;;;;;;5095830;28;20376;-84
2022/07/28 09:23:21;;;;;;;1.73;0.52;;;14.30;95.20;;;;;;5097932;28;20377;-84
2022/07/28 09:25:49;;;;;;;0.98;0.45;;;14.30;95.50;;;;;;5096056;28;20384;-85
2022/07/28 09:28:17;;;;;;;1.25;0.60;;;14.20;95.60;;;;;;5097950;28;20377;-83
2022/07/28 09:30:48;;;;;;;1.30;0.50;;;14.20;95.70;;;;;;5107653;28;20784;-84
2022/07/28 09:33:22;;;;;;;1.55;0.73;;;14.10;96.00;;;;;;5112035;28;20364;-82
2022/07/28 09:35:55;;;;;;;0.52;0.40;;;14.10;96.20;;;;;;5113057;28;20376;-86
2022/07/28 09:38:24;;;;;;;0.88;0.50;;;14.00;96.60;;;;;;5115643;28;20364;-87
2022/07/28 09:41:01;;;;;;;0.60;0.60;;;13.90;96.70;;;;;;5099038;28;20392;-82
2022/07/28 09:43:38;;;;;;;1.50;0.80;;;13.80;96.90;;;;;;5094568;28;20472;-83
2022/07/28 09:46:10;;;;;;;0.83;0.60;;;13.80;97.30;;;;;;5094265;28;20372;-83
2022/07/28 09:48:50;;;;;;;0.85;0.40;;;13.80;97.70;;;;;;5094331;28;20372;-85
2022/07/28 09:51:23;;;;;;;0.65;0.50;;;13.80;97.70;;;;;;5094373;28;20395;-80
2022/07/28 09:54:07;;;;;;;1.13;0.50;;;13.70;97.80;;;;;;5093357;28;20677;-80
2022/07/28 09:56:34;;;;;;;1.50;0.50;;;13.60;98.10;;;;;;5093337;28;20373;-80
2022/07/28 09:59:05;;;;;;;0.70;0.50;;;13.60;98.50;;;;;;5094805;28;20420;-81
2022/07/28 10:01:33;;;;;;;1.83;0.50;;;13.50;98.80;;;;;;5093027;28;20372;-80
2022/07/28 10:04:00;;;;;;;0.95;0.70;;;13.40;99.60;;;;;;5093645;28;20364;-81
2022/07/28 10:06:30;;;;;;;2.58;0.95;;;13.20;99.90;;;;;;5093502;28;20364;-79
2022/07/28 10:09:06;;;;;;;3.17;1.35;;;13.10;99.90;;;;;;5093582;28;20377;-82
2022/07/28 10:11:33;;;;;;;1.80;1.20;;;13.10;99.90;;;;;;5093383;28;20928;-82
2022/07/28 10:14:07;;;;;;;1.75;1.30;;;13.00;99.90;;;;;;5093421;28;20365;-81
2022/07/28 10:16:36;;;;;;;3.97;1.20;;;12.90;99.90;;;;;;5094786;28;20459;-82
2022/07/28 10:19:04;;;;;;;3.60;1.35;;;12.90;99.90;;;;;;5093445;28;20512;-84
2022/07/28 10:21:38;;;;;;;1.70;1.10;;;12.80;99.90;;;;;;5096188;28;20429;-80
2022/07/28 10:24:07;;;;;;;2.05;1.00;;;12.80;99.90;;;;;;5095524;28;20852;-81
2022/07/28 10:26:42;;;;;;;3.10;1.08;;;12.80;99.90;;;;;;5093359;28;20745;-81
2022/07/28 10:29:14;;;;;;;1.98;1.10;;;12.80;99.90;;;;;;5093489;28;20365;-82
2022/07/28 10:31:54;;;;;;;2.33;1.00;;;12.70;99.90;;;;;;5093012;28;20432;-81
2022/07/28 10:34:38;;;;;;;2.95;2.20;;;12.60;99.90;;;;;;5092933;28;20413;-82
2022/07/28 10:37:20;;;;;;;2.17;1.50;;;12.60;99.90;;;;;;5092924;28;20379;-82
2022/07/28 10:40:00;;;;;;;2.38;1.20;;;12.60;99.90;;;;;;5093015;28;20369;-82
2022/07/28 10:42:27;;;;;;;3.90;1.27;;;12.60;99.90;;;;;;5092732;28;20415;-82
2022/07/28 10:44:59;;;;;;;4.43;1.13;;;12.70;99.90;;;;;;5093648;28;20369;-82
2022/07/28 10:47:29;;;;;;;2.75;2.05;;;12.70;99.90;;;;;;5092855;28;20406;-82
2022/07/28 10:49:56;;;;;;;9.98;6.38;;;12.80;99.90;;;;;;5092748;28;20387;-82
2022/07/28 10:52:25;;;;;;;5.75;3.67;;;12.80;99.90;;;;;;5092858;28;20376;-83
2022/07/28 10:55:02;;;;;;;2.10;0.90;;;12.80;99.90;;;;;;5092432;28;20461;-82
2022/07/28 10:57:30;;;;;;;1.98;0.88;;;12.80;99.90;;;;;;5093841;28;20414;-82
2022/07/28 11:00:20;;;;;;;1.88;0.90;;;12.80;99.90;;;;;;5092582;28;20376;-82
2022/07/28 11:02:59;;;;;;;1.90;1.10;;;12.80;99.90;;;;;;5092605;28;20398;-82
2022/07/28 11:05:26;;;;;;;4.75;3.17;;;12.70;99.90;;;;;;5092777;28;20375;-81
2022/07/28 11:07:55;;;;;;;2.05;1.45;;;12.70;99.90;;;;;;5092526;28;20891;-82
2022/07/28 11:10:25;;;;;;;1.65;1.10;;;12.70;99.90;;;;;;5092159;28;20392;-82
2022/07/28 11:12:54;;;;;;;1.60;1.30;;;12.60;99.90;;;;;;5090991;28;20784;-82
2022/07/28 11:15:36;;;;;;;0.98;0.90;;;12.50;99.90;;;;;;5092342;28;20365;-82
2022/07/28 11:18:10;;;;;;;1.73;1.20;;;12.30;99.90;;;;;;5092473;28;20469;-82
2022/07/28 11:20:59;;;;;;;2.38;1.00;;;12.30;99.90;;;;;;5091893;28;20373;-82
2022/07/28 11:23:45;;;;;;;23.20;2.65;;;12.10;99.90;;;;;;5091238;28;20381;-82
2022/07/28 11:26:22;;;;;;;6.82;1.35;;;12.00;99.90;;;;;;5091633;28;20768;-83
2022/07/28 11:29:05;;;;;;;8.07;1.17;;;12.00;99.90;;;;;;5092114;28;20451;-82
2022/07/28 11:31:47;;;;;;;6.10;1.20;;;12.10;99.90;;;;;;5092800;28;20941;-80
2022/07/28 11:34:20;;;;;;;5.22;1.42;;;12.10;99.90;;;;;;5093292;28;20827;-82
2022/07/28 11:37:06;;;;;;;4.40;1.83;;;12.00;99.90;;;;;;5093303;28;20831;-82
2022/07/28 11:39:41;;;;;;;9.25;5.40;;;11.90;99.90;;;;;;5092971;28;20365;-81
2022/07/28 11:42:34;;;;;;;14.15;9.10;;;11.90;99.90;;;;;;5092779;28;20380;-81
2022/07/28 11:45:24;;;;;;;7.18;2.80;;;11.80;99.90;;;;;;5096984;28;20376;-82
2022/07/28 11:48:16;;;;;;;3.30;2.50;;;11.70;99.90;;;;;;5096034;28;20391;-81
2022/07/28 11:51:03;;;;;;;2.30;0.98;;;11.70;99.90;;;;;;5096111;28;20403;-82
2022/07/28 11:53:41;;;;;;;3.40;1.65;;;11.70;99.90;;;;;;5095984;28;20464;-82
2022/07/28 11:56:14;;;;;;;5.20;1.20;;;11.70;99.90;;;;;;5096218;28;20407;-82
2022/07/28 11:58:42;;;;;;;7.53;3.75;;;11.70;99.90;;;;;;5096193;28;20372;-82
2022/07/28 12:01:18;;;;;;;5.70;2.53;;;11.80;99.90;;;;;;5095936;28;20430;-82
2022/07/28 12:03:48;;;;;;;2.85;1.33;;;11.90;99.90;;;;;;5095791;28;20372;-81
2022/07/28 12:06:16;;;;;;;2.13;1.20;;;12.10;99.90;;;;;;5095239;28;20794;-81
2022/07/28 12:08:58;;;;;;;2.10;1.10;;;12.40;99.90;;;;;;5095028;28;20380;-80
2022/07/28 12:11:30;;;;;;;1.52;1.40;;;12.50;99.90;;;;;;5095672;28;20493;-81
2022/07/28 12:14:06;;;;;;;2.05;1.40;;;12.70;99.90;;;;;;5094283;28;20441;-83
2022/07/28 12:16:35;;;;;;;4.00;2.50;;;12.70;99.90;;;;;;5062217;28;20434;-85
2022/07/28 12:19:03;;;;;;;3.50;2.20;;;12.70;99.90;;;;;;5095351;28;20376;-83
2022/07/28 12:21:45;;;;;;;2.90;1.83;;;12.70;99.90;;;;;;5094089;28;20524;-80
2022/07/28 12:24:26;;;;;;;2.28;1.50;;;12.70;99.90;;;;;;5095372;28;20405;-81
2022/07/28 12:26:54;;;;;;;2.65;1.50;;;12.70;99.90;;;;;;5095355;28;20724;-82
2022/07/28 12:29:22;;;;;;;3.63;1.80;;;12.60;99.90;;;;;;5095197;28;20429;-81
2022/07/28 12:32:16;;;;;;;3.20;1.70;;;12.60;99.90;;;;;;5095010;28;20401;-81
2022/07/28 12:34:45;;;;;;;2.70;1.00;;;12.60;99.90;;;;;;5092157;28;20736;-81
2022/07/28 12:37:13;;;;;;;1.77;1.10;;;12.60;99.90;;;;;;5095039;28;20411;-82
2022/07/28 12:39:42;;;;;;;1.60;1.20;;;12.60;99.90;;;;;;5095026;28;20368;-82
2022/07/28 12:42:12;;;;;;;2.20;0.75;;;12.60;99.90;;;;;;5094981;28;20811;-82
2022/07/28 12:44:42;;;;;;;1.63;0.90;;;12.70;99.90;;;;;;5095083;28;20463;-83
2022/07/28 12:47:14;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5095007;28;20377;-82
2022/07/28 12:49:48;;;;;;;1.45;0.50;;;12.80;99.90;;;;;;5093602;28;20752;-82
2022/07/28 12:52:24;;;;;;;0.80;0.47;;;12.90;99.90;;;;;;5094733;28;20493;-81
2022/07/28 12:54:53;;;;;;;1.58;0.60;;;12.90;99.90;;;;;;5093616;28;20793;-82
2022/07/28 12:57:41;;;;;;;1.20;0.60;;;12.90;99.90;;;;;;5094748;28;20445;-81
2022/07/28 13:00:08;;;;;;;1.55;0.80;;;13.00;99.90;;;;;;5094911;28;20360;-80
2022/07/28 13:02:36;;;;;;;0.90;0.40;;;13.10;99.90;;;;;;5094686;28;20382;-83
2022/07/28 13:05:06;;;;;;;1.75;0.47;;;13.10;99.90;;;;;;5094975;28;20361;-83
2022/07/28 13:07:34;;;;;;;0.80;0.38;;;13.20;99.90;;;;;;5094630;28;20860;-81
2022/07/28 13:10:05;;;;;;;0.55;0.40;;;13.20;99.90;;;;;;5094696;28;20368;-82