Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:02:18;;;;;;;;;;;;;;;25.02;62.36;100585.28;5103141;28;20051;-81
2023/07/06 00:05:02;;;;;;;14.43;3.22;;;;;;;24.77;62.86;100579.97;5104465;28;19912;-81
2023/07/06 00:07:47;;;;;;;6.75;3.85;;;;;;;24.79;62.99;100576.78;5097514;28;20047;-82
2023/07/06 00:10:33;;;;;;;4.70;3.65;;;;;;;24.59;64.24;100574.59;5098872;28;20039;-81
2023/07/06 00:13:20;;;;;;;6.38;4.30;;;;;;;24.66;63.95;100585.66;5095209;28;20043;-81
2023/07/06 00:16:06;;;;;;;8.32;3.80;;;;;;;24.69;63.86;100576.47;5099860;28;20055;-81
2023/07/06 00:18:51;;;;;;;6.95;4.10;;;;;;;24.55;64.27;100582.19;5096993;28;20428;-81
2023/07/06 00:21:35;;;;;;;;;;;;;;;24.48;65.00;100582.25;5104786;28;20051;-82
2023/07/06 00:24:21;;;;;;;7.28;4.93;;;;;;;24.32;65.59;100578.47;5104368;28;19912;-81
2023/07/06 00:27:05;;;;;;;9.77;4.32;;;;;;;24.24;66.12;100570.19;5103029;28;20051;-81
2023/07/06 00:30:03;;;;;;;8.88;4.45;;;;;;;24.17;66.70;100577.81;5108468;28;20114;-81
2023/07/06 00:32:48;;;;;;;11.30;4.53;;;;;;;24.29;66.22;100588.41;5104438;28;20047;-81
2023/07/06 00:35:34;;;;;;;7.55;4.65;;;;;;;24.37;65.51;100595.50;5104377;28;20091;-81
2023/07/06 00:38:21;;;;;;;8.93;4.30;;;;;;;24.44;65.59;100589.06;5103976;28;20071;-82
2023/07/06 00:41:07;;;;;;;7.93;5.30;;;;;;;24.31;65.86;100591.59;5102220;28;20048;-82
2023/07/06 00:43:55;;;;;;;8.40;4.30;;;;;;;24.58;65.20;100597.28;5102881;28;20114;-81
2023/07/06 00:46:40;;;;;;;8.90;4.60;;;;;;;24.72;64.97;100605.47;5103645;28;20046;-81
2023/07/06 00:49:25;;;;;;;6.57;3.78;;;;;;;24.91;64.30;100607.66;5103386;28;20054;-81
2023/07/06 00:52:10;;;;;;;7.95;4.50;;;;;;;24.99;63.25;100619.50;5101697;28;20047;-82
2023/07/06 00:54:56;;;;;;;6.93;3.95;;;;;;;25.08;63.14;100617.78;5104786;28;20531;-82
2023/07/06 00:57:44;;;;;;;8.48;4.28;;;;;;;25.20;62.17;100613.66;5103952;28;20047;-81
2023/07/06 01:00:29;;;;;;;7.35;4.07;;;;;;;25.24;62.58;100617.19;5086839;28;20047;-82
2023/07/06 01:03:19;;;;;;;6.63;3.55;;;;;;;25.28;61.55;100625.50;5101671;28;20118;-82
2023/07/06 01:06:05;;;;;;;7.47;3.75;;;;;;;25.30;61.46;100618.28;5100924;28;20043;-81
2023/07/06 01:08:52;;;;;;;8.02;3.47;;;;;;;25.06;61.20;100624.97;5100793;28;20047;-82
2023/07/06 01:11:38;;;;;;;3.42;2.55;;;;;;;24.65;61.02;100617.44;5105590;28;20047;-82
2023/07/06 01:14:26;;;;;;;9.02;4.00;;;;;;;24.57;61.55;100632.63;5103748;28;20066;-82
2023/07/06 01:17:38;;;;;;;8.18;3.70;;;;;;;24.31;61.91;100636.06;5103961;28;20055;-82
2023/07/06 01:20:37;;;;;;;5.15;3.03;;;;;;;24.20;62.44;100641.72;5092175;28;20539;-81
2023/07/06 01:23:51;;;;;;;5.43;3.33;;;;;;;24.10;62.82;100631.44;5104248;28;20055;-81
2023/07/06 01:26:59;;;;;;;5.40;3.30;;;;;;;24.08;63.25;100633.03;5110240;28;20051;-82
2023/07/06 01:30:11;;;;;;;4.43;3.00;;;;;;;24.06;63.44;100630.69;5091683;28;20047;-81
2023/07/06 01:33:07;;;;;;;9.00;3.17;;;;;;;24.12;63.01;100633.81;5107784;28;20058;-81
2023/07/06 01:36:03;;;;;;;3.88;2.97;;;;;;;24.29;62.98;100630.91;5105813;28;20416;-81
2023/07/06 01:38:48;;;;;;;5.88;3.20;;;;;;;24.44;62.77;100637.13;5092709;28;20043;-81
2023/07/06 01:41:33;;;;;;;6.43;3.75;;;;;;;24.08;64.23;100633.03;5101938;28;20051;-81
2023/07/06 01:44:18;;;;;;;5.80;3.67;;;;;;;24.01;64.63;100624.78;5089056;28;20044;-81
2023/07/06 01:47:03;;;;;;;5.90;3.22;;;;;;;23.90;65.21;100616.50;5110980;28;20046;-81
2023/07/06 01:49:49;;;;;;;9.18;4.43;;;;;;;23.71;65.67;100603.97;5109312;28;20051;-81
2023/07/06 01:53:12;;;;;;;10.35;3.95;;;;;;;23.43;67.87;100604.09;5100017;28;20046;-82
2023/07/06 01:56:04;;;;;;;7.95;3.95;;;;;;;23.25;69.37;100611.72;5091209;28;20071;-81
2023/07/06 01:59:09;;;;;;;5.95;4.28;;;;;;;23.46;67.68;100602.53;5095475;28;20066;-81
2023/07/06 02:02:02;;;;;;;12.65;3.13;;;;;;;23.60;66.64;100602.44;5109738;28;20071;-81
2023/07/06 02:04:49;;;;;;;5.90;3.97;;;;;;;23.69;65.90;100589.69;5107579;28;20051;-82
2023/07/06 02:07:35;;;;;;;3.30;2.30;;;;;;;23.77;65.84;100596.00;5104324;28;20055;-81
2023/07/06 02:10:22;;;;;;;7.55;3.22;;;;;;;24.03;65.98;100600.13;5108762;28;21347;-82
2023/07/06 02:13:06;;;;;;;4.18;2.38;;;;;;;24.04;64.44;100598.94;5088577;28;20051;-82
2023/07/06 02:15:51;;;;;;;2.75;2.15;;;;;;;23.85;65.02;100586.38;5086231;28;20060;-82
2023/07/06 02:18:37;;;;;;;4.00;2.05;;;;;;;23.74;65.42;100589.25;5086876;28;20047;-81
2023/07/06 02:21:22;;;;;;;5.05;2.20;;;;;;;23.64;66.35;100587.34;5073753;28;20052;-82
2023/07/06 02:24:07;;;;;;;;;;;;;;;23.49;67.14;100599.72;5085743;28;20059;-82
2023/07/06 02:26:54;;;;;;;5.53;2.42;;;;;;;23.35;67.27;100605.34;5086359;28;19912;-82
2023/07/06 02:29:41;;;;;;;4.07;2.38;;;;;;;23.62;66.42;100606.38;5073416;28;20048;-81
2023/07/06 02:32:27;;;;;;;3.30;2.03;;;;;;;23.98;65.68;100606.91;5082220;28;20067;-81
2023/07/06 02:35:12;;;;;;;3.20;2.05;;;;;;;24.27;65.60;100607.50;5087807;28;20055;-81
2023/07/06 02:37:58;;;;;;;2.75;1.92;;;;;;;24.40;63.56;100611.34;5085208;28;20055;-81
2023/07/06 02:40:43;;;;;;;6.88;2.05;;;;;;;24.40;63.61;100616.91;5084898;28;20040;-82
2023/07/06 02:43:29;;;;;;;3.10;1.58;;;;;;;24.49;63.79;100617.22;5085525;28;20055;-81
2023/07/06 02:46:19;;;;;;;5.50;1.80;;;;;;;24.24;63.95;100619.44;5086418;28;20048;-81
2023/07/06 02:49:05;;;;;;;3.58;1.88;;;;;;;24.26;63.42;100620.63;5069331;28;20051;-81
2023/07/06 02:51:49;;;;;;;3.10;1.70;;;;;;;23.87;64.42;100618.09;5074050;28;20063;-81
2023/07/06 02:54:34;;;;;;;2.58;1.88;;;;;;;23.56;65.03;100619.13;5088896;28;20051;-80
2023/07/06 02:57:19;;;;;;;;;;;;;;;23.24;64.65;100612.91;5080345;28;20051;-83
2023/07/06 03:00:09;;;;;;;3.63;1.80;;;;;;;23.02;65.52;100610.22;5084471;28;20388;-83
2023/07/06 03:02:54;;;;;;;4.35;2.00;;;;;;;22.76;67.21;100605.16;5088806;28;20044;-80
2023/07/06 03:05:44;;;;;;;7.78;2.63;;;;;;;22.85;66.98;100611.09;5086997;28;20063;-81
2023/07/06 03:08:28;;;;;;;28.80;7.28;;;;;;;23.44;66.45;100617.56;5090981;28;20047;-81
2023/07/06 03:11:14;;;;;;;;;;;;;;;23.86;65.29;100627.66;5089971;28;20043;-81
2023/07/06 03:14:02;;;;;;;7.65;2.60;;;;;;;24.22;65.41;100624.63;5112431;22;19920;-78
2023/07/06 03:16:48;;;;;;;5.38;2.58;;;;;;;24.44;64.87;100620.44;5057059;28;20052;-80
2023/07/06 03:19:34;;;;;;;9.43;1.90;;;;;;;24.59;64.00;100632.22;5052117;28;20052;-78
2023/07/06 03:22:20;;;;;;;4.15;1.55;;;;;;;24.59;63.71;100640.56;5039959;28;20068;-78
2023/07/06 03:25:08;;;;;;;3.45;1.45;;;;;;;24.64;63.35;100652.03;5043962;28;20403;-79
2023/07/06 03:27:53;;;;;;;3.83;1.63;;;;;;;24.66;63.71;100652.41;5055556;28;20052;-78
2023/07/06 03:30:38;;;;;;;6.13;2.28;;;;;;;24.67;63.41;100640.09;5051951;28;20039;-78
2023/07/06 03:33:26;;;;;;;3.90;2.10;;;;;;;24.58;63.75;100639.75;5042042;28;20067;-78
2023/07/06 03:36:11;;;;;;;2.20;1.52;;;;;;;24.41;64.58;100640.72;5041778;28;20055;-79
2023/07/06 03:38:57;;;;;;;6.68;2.45;;;;;;;23.57;67.90;100634.56;5057262;28;20510;-78
2023/07/06 03:41:42;;;;;;;2.78;2.25;;;;;;;22.20;74.81;100633.72;5052908;28;20546;-78
2023/07/06 03:44:28;;;;;;;3.50;2.28;;;;;;;21.97;75.06;100641.63;5038803;28;20051;-80
2023/07/06 03:47:14;;;;;;;3.85;2.25;;;;;;;22.40;74.31;100640.44;5051194;28;20111;-80
2023/07/06 03:50:00;;;;;;;3.15;2.47;;;;;;;21.68;76.28;100636.03;5052250;28;20051;-81
2023/07/06 03:52:45;;;;;;;4.03;2.53;;;;;;;21.36;79.12;100628.81;5055253;28;20048;-80
2023/07/06 03:55:30;;;;;;;9.13;2.88;;;;;;;21.60;76.93;100628.09;5051308;28;20044;-81
2023/07/06 03:58:21;;;;;;;3.80;2.53;;;;;;;21.45;76.95;100640.28;5041505;28;20048;-81
2023/07/06 04:01:06;;;;;;;5.53;2.30;;;;;;;21.37;76.96;100633.16;5039570;28;20052;-81
2023/07/06 04:03:52;;;;;;;3.85;2.75;;;;;;;21.38;76.80;100627.25;5038030;28;20047;-82
2023/07/06 04:06:40;;;;;;;5.68;2.30;;;;;;;21.56;77.08;100617.00;5041023;28;20056;-81
2023/07/06 04:09:26;;;;;;;5.55;3.08;;;;;;;21.76;74.81;100629.31;5053515;28;20044;-82
2023/07/06 04:12:13;;;;;;;6.38;2.13;;;;;;;22.08;73.68;100626.59;5037753;28;20056;-79
2023/07/06 04:14:57;;;;;;;4.20;2.20;;;;;;;21.74;73.45;100628.09;5047555;28;20051;-80
2023/07/06 04:17:47;;;;;;;3.67;2.25;;;;;;;21.80;72.55;100626.53;5053367;28;20526;-80
2023/07/06 04:20:35;;;;;;;4.97;1.90;;;;;;;21.95;72.07;100627.38;5037335;28;20040;-79
2023/07/06 04:23:19;;;;;;;9.88;2.13;;;;;;;21.66;72.71;100624.53;5054864;28;20052;-81
2023/07/06 04:26:05;;;;;;;3.47;2.35;;;;;;;21.80;73.11;100637.63;5039541;28;20052;-80
2023/07/06 04:28:50;;;;;;;3.65;1.90;;;;;;;22.15;72.15;100643.22;5050390;28;20123;-80
2023/07/06 04:31:36;;;;;;;3.97;1.70;;;;;;;22.58;70.62;100640.44;5050589;28;20044;-79
2023/07/06 04:34:23;;;;;;;3.45;2.10;;;;;;;22.18;71.09;100638.88;5037922;28;20056;-78
2023/07/06 04:37:09;;;;;;;2.53;2.03;;;;;;;22.70;68.79;100642.78;5037099;28;20052;-80
2023/07/06 04:39:54;;;;;;;5.47;1.45;;;;;;;22.43;68.05;100645.19;5050694;28;20072;-81
2023/07/06 04:42:43;;;;;;;3.47;1.85;;;;;;;22.20;69.04;100639.25;5072077;28;20047;-80
2023/07/06 04:45:27;;;;;;;2.42;1.48;;;;;;;22.40;68.31;100643.19;5071682;28;20047;-79
2023/07/06 04:48:16;;;;;;;2.90;2.05;;;;;;;22.39;69.03;100646.41;5071273;28;20051;-79
2023/07/06 04:51:01;;;;;;;3.28;2.10;;;;;;;22.68;69.17;100653.47;5060797;28;20222;-78
2023/07/06 04:53:48;;;;;;;3.63;1.65;;;;;;;22.54;69.03;100645.19;5058640;28;20051;-78
2023/07/06 04:56:32;;;;;;;6.22;1.83;;;;;;;22.95;68.18;100637.22;5076235;28;20051;-78
2023/07/06 04:59:17;;;;;;;5.90;2.15;;;;;;;23.43;67.03;100634.63;5074169;28;20055;-78
2023/07/06 05:02:02;;;;;;;3.38;1.48;;;;;;;23.69;65.37;100638.88;5058409;28;20080;-77
2023/07/06 05:04:48;;;;;;;2.58;1.30;;;;;;;23.30;63.77;100653.72;5070884;28;20063;-77
2023/07/06 05:07:33;;;;;;;2.33;1.38;;;;;;;22.73;66.55;100655.88;5074680;28;20048;-78
2023/07/06 05:10:19;;;;;;;3.58;1.58;;;;;;;22.23;68.76;100671.72;5080844;28;20039;-78
2023/07/06 05:13:05;;;;;;;2.70;1.42;;;;;;;22.66;68.32;100683.56;5092611;28;20175;-81
2023/07/06 05:15:52;;;;;;;2.42;1.40;;;;;;;22.86;66.57;100681.97;5071981;28;20405;-78
2023/07/06 05:18:36;;;;;;;2.97;1.73;;;;;;;22.86;66.36;100686.72;5070259;28;20052;-77
2023/07/06 05:21:21;;;;;;;4.50;1.20;;;;;;;22.36;67.94;100680.41;5074547;28;20069;-79
2023/07/06 05:24:05;;;;;;;;;;;;;;;22.22;69.51;100674.88;5062932;28;20047;-78
2023/07/06 05:26:50;;;;;;;4.32;1.50;;;;;;;22.00;69.83;100668.53;5062278;28;19998;-78
2023/07/06 05:29:35;;;;;;;3.70;1.58;;;;;;;22.44;66.45;100666.19;5053168;28;20043;-77
2023/07/06 05:32:20;;;;;;;7.35;1.55;;;;;;;23.06;64.80;100667.69;5056876;28;20048;-79
2023/07/06 05:35:06;;;;;;;7.10;1.70;;;;;;;22.53;66.53;100665.78;5056031;28;20056;-77
2023/07/06 05:37:51;;;;;;;7.10;2.08;;;;;;;22.52;66.77;100683.59;5057319;28;20056;-79
2023/07/06 05:40:39;;;;;;;5.00;2.15;;;;;;;22.55;67.26;100694.66;5048092;28;20514;-77
2023/07/06 05:43:25;;;;;;;4.03;1.35;;;;;;;22.88;65.34;100685.16;5064306;28;20043;-79
2023/07/06 05:46:11;;;;;;;7.25;1.83;;;;;;;23.26;63.86;100689.00;5075594;28;20056;-78
2023/07/06 05:48:57;;;;;;;2.95;1.23;;;;;;;22.86;65.51;100692.28;5077989;28;20077;-80
2023/07/06 05:51:42;;;;;;;3.80;1.65;;;;;;;22.81;66.63;100689.91;5059524;28;20060;-79
2023/07/06 05:54:27;;;;;;;4.55;1.98;;;;;;;23.28;65.24;100714.38;5059657;28;20068;-80
2023/07/06 05:57:16;;;;;;;13.13;2.10;;;;;;;23.68;64.48;100749.16;5077811;28;20068;-78
2023/07/06 06:00:01;;;;;;;3.83;1.90;;;;;;;23.92;64.87;100793.91;5051491;28;20406;-77
2023/07/06 06:02:50;;;;;;;5.28;2.08;;;;;;;24.02;64.61;100835.53;5059349;28;20060;-78
2023/07/06 06:05:35;;;;;;;8.35;2.47;;;;;;;24.03;64.61;100817.63;5049543;28;20044;-77
2023/07/06 06:08:22;;;;;;;5.38;1.65;;;;;;;24.14;64.13;100832.28;5039533;28;20064;-80
2023/07/06 06:11:07;;;;;;;6.78;1.83;;;;;;;24.25;63.48;100855.28;5062417;28;20064;-78
2023/07/06 06:13:55;;;;;;;7.70;2.03;;;;;;;24.34;62.54;100840.94;5040816;28;20051;-78
2023/07/06 06:16:41;;;;;;;4.85;1.08;;;;;;;24.31;61.22;100802.84;5040562;28;20415;-78
2023/07/06 06:19:27;;;;;;;2.40;1.35;;;;;;;24.37;61.88;100819.88;5025326;28;20052;-77
2023/07/06 06:22:15;;;;;;;9.20;1.48;;;;;;;24.44;61.86;100848.41;5029295;28;20103;-78
2023/07/06 06:25:05;;;;;;;6.78;1.23;;;;;;;24.53;61.60;100886.91;5052632;28;20052;-79
2023/07/06 06:36:04;;;;;;;14.70;2.13;;;;;;;24.61;60.32;100811.38;5065480;28;20048;-76
2023/07/06 06:38:49;;;;;;;7.50;1.67;;;;;;;24.64;60.39;100815.31;5044326;28;20060;-79
2023/07/06 06:41:34;;;;;;;14.80;2.15;;;;;;;24.66;60.31;100813.72;5053679;28;20048;-77
2023/07/06 06:44:20;;;;;;;6.30;1.60;;;;;;;24.64;59.92;100820.88;5065962;28;20059;-77
2023/07/06 06:47:04;;;;;;;10.93;1.58;;;;;;;24.65;59.64;100834.38;5058848;28;20406;-78
2023/07/06 06:49:49;;;;;;;5.53;1.40;;;;;;;24.61;59.96;100833.63;5039018;28;20048;-77
2023/07/06 06:52:35;;;;;;;8.90;1.58;;;;;;;24.65;60.08;100820.47;5066293;28;20036;-77
2023/07/06 06:55:20;;;;;;;12.40;2.63;;;;;;;24.64;60.06;100802.19;5063620;28;20457;-77
2023/07/06 06:58:05;;;;;;;12.52;1.40;;;;;;;24.66;59.90;100799.81;5063041;28;20536;-76
2023/07/06 07:00:58;;;;;;;6.53;1.83;;;;;;;24.67;60.31;100781.94;5050308;28;20067;-77
2023/07/06 07:03:43;;;;;;;5.50;1.55;;;;;;;24.64;60.35;100782.72;5071953;28;20047;-76
2023/07/06 07:06:29;;;;;;;9.82;1.33;;;;;;;24.62;60.75;100790.72;5071613;28;20047;-77
2023/07/06 07:09:14;;;;;;;5.32;1.40;;;;;;;24.59;60.99;100794.28;5087996;28;20043;-77
2023/07/06 07:12:00;;;;;;;2.80;1.20;;;;;;;24.59;61.09;100791.50;5071759;28;20063;-77
2023/07/06 07:14:45;;;;;;;3.80;1.67;;;;;;;24.58;61.00;100778.03;5072212;28;20064;-76
2023/07/06 07:17:30;;;;;;;5.25;0.90;;;;;;;24.57;60.93;100762.53;5073687;28;20536;-76
2023/07/06 07:20:15;;;;;;;2.92;0.70;;;;;;;24.57;61.03;100748.63;5058160;28;20059;-78
2023/07/06 07:23:01;;;;;;;1.95;0.85;;;;;;;24.55;61.06;100762.94;5075564;28;20047;-76
2023/07/06 07:25:46;;;;;;;1.90;0.90;;;;;;;24.48;60.96;100788.00;5074104;28;20047;-77
2023/07/06 07:28:31;;;;;;;;;;;;;;;24.49;61.37;100800.72;5072122;28;20516;-77
2023/07/06 07:31:17;;;;;;;;;;;;;;;24.51;61.44;100805.88;5071853;28;19912;-77
2023/07/06 07:34:02;;;;;;;2.28;0.80;;;;;;;24.53;61.18;100809.81;5073863;28;19912;-77
2023/07/06 07:36:47;;;;;;;1.25;0.65;;;;;;;24.54;61.56;100797.50;5071558;28;20425;-77
2023/07/06 07:39:32;;;;;;;3.72;1.17;;;;;;;24.57;61.61;100798.69;5068539;28;20047;-77
2023/07/06 07:42:18;;;;;;;3.10;0.95;;;;;;;24.58;61.82;100814.94;5046741;28;20419;-78
2023/07/06 07:45:03;;;;;;;2.53;0.90;;;;;;;24.60;62.19;100823.69;5062868;28;20060;-77
2023/07/06 07:47:48;;;;;;;3.60;1.30;;;;;;;24.67;62.69;100834.78;5060668;28;20044;-79
2023/07/06 07:50:33;;;;;;;2.60;1.35;;;;;;;24.60;63.23;100845.16;5053553;28;20056;-79
2023/07/06 07:53:22;;;;;;;2.47;1.17;;;;;;;24.65;62.78;100841.94;5051460;28;20039;-77
2023/07/06 07:56:08;;;;;;;3.58;1.45;;;;;;;24.68;62.05;100841.94;5067364;28;20053;-78
2023/07/06 07:58:54;;;;;;;4.05;1.45;;;;;;;24.68;62.42;100850.28;5067723;28;20063;-77
2023/07/06 08:01:40;;;;;;;3.58;1.30;;;;;;;24.92;62.26;100859.66;5031001;28;20047;-77
2023/07/06 08:04:25;;;;;;;4.47;1.20;;;;;;;24.86;62.32;100860.47;5068120;28;20398;-79
2023/07/06 08:07:11;;;;;;;2.60;1.35;;;;;;;24.85;62.31;100856.09;5040128;28;20052;-77
2023/07/06 08:09:56;;;;;;;5.45;1.63;;;;;;;24.91;62.33;100851.72;5072585;28;20053;-78
2023/07/06 08:12:41;;;;;;;7.63;1.83;;;;;;;24.92;61.55;100848.53;5062382;28;20043;-78
2023/07/06 08:15:27;;;;;;;5.20;1.55;;;;;;;25.06;61.20;100847.59;5060343;28;20513;-78
2023/07/06 08:18:12;;;;;;;2.80;1.33;;;;;;;24.97;61.29;100858.41;5071011;28;20051;-78
2023/07/06 08:20:57;;;;;;;4.65;1.45;;;;;;;25.16;61.53;100871.78;5048611;28;20055;-78
2023/07/06 08:23:48;;;;;;;3.53;1.30;;;;;;;25.49;61.00;100879.44;5059367;28;20044;-78
2023/07/06 08:26:33;;;;;;;1.90;1.20;;;;;;;25.33;58.82;100873.63;5023699;28;20048;-77
2023/07/06 08:29:18;;;;;;;2.85;1.20;;;;;;;25.05;59.52;100852.38;5056641;28;20151;-78
2023/07/06 08:32:03;;;;;;;4.85;1.63;;;;;;;25.00;61.13;100852.81;5040625;28;20053;-77
2023/07/06 08:34:49;;;;;;;3.65;0.95;;;;;;;25.03;61.24;100857.59;5051458;28;20513;-79
2023/07/06 08:37:34;;;;;;;6.13;1.48;;;;;;;24.97;61.46;100869.56;5042446;28;20399;-78
2023/07/06 08:40:20;;;;;;;3.03;2.15;;;;;;;24.88;62.62;100866.44;5053423;28;20055;-77
2023/07/06 08:43:13;;;;;;;3.10;1.48;;;;;;;24.77;62.92;100868.47;5054284;28;20044;-77
2023/07/06 08:46:04;;;;;;;5.22;1.50;;;;;;;24.59;63.96;100876.91;5047208;28;20056;-78
2023/07/06 08:48:50;;;;;;;3.70;1.60;;;;;;;24.55;64.15;100876.97;5064995;28;20048;-78
2023/07/06 08:51:36;;;;;;;1.98;1.13;;;;;;;24.32;62.53;100882.25;5049946;28;20044;-80
2023/07/06 08:54:24;;;;;;;6.30;1.20;;;;;;;22.73;66.78;100890.75;5057198;28;20051;-79
2023/07/06 08:57:15;;;;;;;2.90;1.30;;;;;;;21.72;74.06;100891.50;5044757;28;20699;-78
2023/07/06 09:00:00;;;;;;;3.83;1.40;;;;;;;21.92;74.65;100889.22;5056315;28;20040;-78
2023/07/06 09:02:46;;;;;;;3.55;1.88;;;;;;;21.42;77.66;100895.63;5055637;28;20051;-79
2023/07/06 09:05:33;;;;;;;3.72;1.50;;;;;;;21.08;79.14;100912.31;5031530;28;20044;-81
2023/07/06 09:08:18;;;;;;;3.05;1.40;;;;;;;21.42;77.93;100917.78;5042902;28;20056;-76
2023/07/06 09:11:05;;;;;;;3.22;1.85;;;;;;;20.94;80.18;100912.19;5047678;28;20048;-78
2023/07/06 09:13:55;;;;;;;10.88;2.42;;;;;;;20.02;87.95;100894.53;5154958;22;20048;-85
2023/07/06 09:16:58;;;;;;;13.38;3.63;;;;;;;20.14;94.90;100858.41;5066240;28;20049;-85
2023/07/06 09:19:47;;;;;;;6.20;3.63;;;;;;;20.64;90.80;100853.44;5083095;28;20055;-83
2023/07/06 09:22:32;;;;;;;9.88;4.88;;;;;;;20.12;93.57;100870.97;5081884;28;20584;-85
2023/07/06 09:25:37;;;;;;;8.75;3.67;;;;;;;21.13;93.56;100903.66;5066887;28;20461;-85
2023/07/06 09:28:26;;;;;;;7.32;3.97;;;;;;;22.07;81.84;100915.84;5067204;28;20708;-84
2023/07/06 09:31:21;;;;;;;5.35;3.05;;;;;;;22.63;76.04;100916.44;5065419;28;20052;-85
2023/07/06 09:34:21;;;;;;;5.47;3.10;;;;;;;24.17;70.69;100908.53;5059233;28;20112;-86
2023/07/06 09:37:11;;;;;;;3.78;1.75;;;;;;;24.02;68.01;100902.22;5070873;28;20048;-86
2023/07/06 09:40:04;;;;;;;4.90;1.70;;;;;;;23.48;70.65;100894.38;5074419;28;20406;-84
2023/07/06 09:42:50;;;;;;;3.88;1.90;;;;;;;23.53;71.54;100900.31;5065739;28;20044;-84
2023/07/06 09:45:34;;;;;;;5.97;2.17;;;;;;;23.31;71.04;100896.75;5050380;28;20738;-85
2023/07/06 09:48:36;;;;;;;3.78;1.98;;;;;;;23.47;71.74;100903.91;5069942;28;20103;-85
2023/07/06 09:51:28;;;;;;;3.88;2.03;;;;;;;23.42;70.87;100924.47;5050047;28;20253;-83
2023/07/06 09:54:22;;;;;;;2.60;1.98;;;;;;;22.69;72.28;100948.16;5063426;28;20434;-85
2023/07/06 09:57:17;;;;;;;4.25;2.28;;;;;;;21.25;79.16;100977.31;5071779;28;20095;-86
2023/07/06 10:00:04;;;;;;;5.68;1.75;;;;;;;22.05;78.07;100998.53;5073410;28;20051;-86
2023/07/06 10:03:19;;;;;;;4.40;1.73;;;;;;;22.53;74.41;101004.72;5065045;28;20043;-86
2023/07/06 10:06:13;;;;;;;3.25;2.08;;;;;;;22.28;75.14;101000.25;5084942;28;20047;-85
2023/07/06 10:09:04;;;;;;;4.28;3.03;;;;;;;21.38;77.58;100977.81;5068648;28;20047;-86
2023/07/06 10:11:58;;;;;;;4.47;1.85;;;;;;;22.04;77.58;100952.66;5069402;28;20044;-84
2023/07/06 10:14:50;;;;;;;4.63;2.03;;;;;;;22.67;76.37;100956.06;5073638;28;20178;-83
2023/07/06 10:17:38;;;;;;;5.85;1.70;;;;;;;23.09;74.26;100958.97;5078676;28;20043;-83
2023/07/06 10:20:54;;;;;;;17.23;2.22;;;;;;;23.35;72.06;100968.91;5073987;28;20324;-84
2023/07/06 10:23:54;;;;;;;8.05;2.42;;;;;;;23.29;72.89;100973.25;5068006;28;20044;-84
2023/07/06 10:26:53;;;;;;;5.05;2.20;;;;;;;23.48;72.28;100969.31;5054459;28;20052;-84
2023/07/06 10:29:50;;;;;;;8.60;2.10;;;;;;;23.55;71.95;100955.44;5051840;28;20522;-83
2023/07/06 10:32:42;;;;;;;5.35;2.03;;;;;;;23.67;71.75;100958.59;5078095;28;20044;-83
2023/07/06 10:35:38;;;;;;;5.68;1.55;;;;;;;23.75;71.11;100960.19;5065230;28;20048;-84
2023/07/06 10:38:23;;;;;;;4.35;2.58;;;;;;;23.71;70.92;100980.84;5068286;28;20043;-84
2023/07/06 10:41:09;;;;;;;3.85;1.38;;;;;;;23.60;71.08;100982.81;5066638;28;20403;-84
2023/07/06 10:43:56;;;;;;;2.60;1.70;;;;;;;23.44;69.69;100972.06;5065256;28;20048;-84
2023/07/06 10:46:57;;;;;;;3.70;1.70;;;;;;;23.58;71.17;100982.41;5058523;28;20055;-84
2023/07/06 10:50:07;;;;;;;3.22;1.42;;;;;;;23.71;69.69;100986.38;5086140;28;20047;-84
2023/07/06 10:52:58;;;;;;;6.25;1.40;;;;;;;23.71;70.55;100989.16;5084811;28;20521;-85
2023/07/06 10:56:12;;;;;;;2.95;1.45;;;;;;;23.76;70.14;100995.13;5084819;28;20043;-84
2023/07/06 10:59:00;;;;;;;2.67;1.50;;;;;;;23.75;69.41;100990.75;5075725;28;20071;-84
2023/07/06 11:01:47;;;;;;;6.65;2.53;;;;;;;23.71;69.15;100991.94;5083339;28;20051;-84
2023/07/06 11:04:39;;;;;;;2.33;1.20;;;;;;;23.69;68.99;100988.75;5054790;28;20060;-84
2023/07/06 11:07:44;;;;;;;3.03;1.55;;;;;;;23.74;68.44;101002.25;5055802;28;20454;-84
2023/07/06 11:10:37;;;;;;;;;;;;;;;23.74;67.68;100993.91;5056539;28;20047;-83
2023/07/06 11:13:25;;;;;;;1.63;1.17;;;;;;;23.47;67.58;100987.19;5075173;28;19912;-84
2023/07/06 11:16:21;;;;;;;2.53;1.00;;;;;;;23.21;70.06;100980.78;5083185;28;20043;-84
2023/07/06 11:19:16;;;;;;;3.33;1.60;;;;;;;23.14;70.54;100974.44;5078273;28;20036;-84
2023/07/06 11:22:09;;;;;;;2.17;1.10;;;;;;;23.13;70.25;100972.84;5082749;28;20047;-84
2023/07/06 11:25:03;;;;;;;2.50;1.27;;;;;;;22.88;70.00;100959.72;5080338;28;20048;-85
2023/07/06 11:27:50;;;;;;;3.00;1.27;;;;;;;22.99;70.91;100956.97;5074470;28;20055;-84
2023/07/06 11:30:36;;;;;;;3.05;1.20;;;;;;;23.00;71.72;100947.47;5078794;28;20055;-83
2023/07/06 11:33:38;;;;;;;3.60;1.27;;;;;;;22.90;70.35;100918.53;5080177;28;20035;-83
2023/07/06 11:36:39;;;;;;;4.97;1.33;;;;;;;22.78;72.11;100880.06;5067164;28;20426;-84
2023/07/06 11:39:49;;;;;;;6.40;1.50;;;;;;;23.27;70.44;100840.44;5063710;28;20052;-84
2023/07/06 11:42:50;;;;;;;3.30;1.10;;;;;;;23.34;69.13;100839.66;5056585;28;20040;-84
2023/07/06 11:45:58;;;;;;;2.95;0.80;;;;;;;23.51;69.56;100843.63;5050153;28;20059;-84
2023/07/06 11:48:56;;;;;;;3.13;1.42;;;;;;;23.70;69.57;100848.72;5062117;28;20052;-84
2023/07/06 11:51:44;;;;;;;3.58;1.50;;;;;;;23.66;67.27;100845.97;5052443;28;20056;-84
2023/07/06 11:54:43;;;;;;;4.28;1.85;;;;;;;23.76;69.60;100831.25;5063894;28;20052;-84
2023/07/06 11:57:31;;;;;;;4.97;1.30;;;;;;;23.75;67.22;100832.44;5052227;28;20064;-84
2023/07/06 12:03:10;;;;;;;5.90;1.25;;;;;;;23.64;68.17;100823.34;5063589;28;20056;-85
2023/07/06 12:06:00;;;;;;;5.05;1.52;;;;;;;23.58;67.46;100827.72;5059100;28;20423;-84
2023/07/06 12:08:48;;;;;;;5.10;1.58;;;;;;;23.65;68.42;100838.81;5082970;28;20048;-84
2023/07/06 12:11:37;;;;;;;2.97;1.17;;;;;;;23.75;69.04;100849.09;5084122;28;20055;-85
2023/07/06 12:14:22;;;;;;;3.10;1.40;;;;;;;23.66;68.72;100845.97;5071873;28;20048;-85
2023/07/06 12:17:11;;;;;;;2.33;1.48;;;;;;;23.74;70.87;100846.72;5086145;28;20048;-85
2023/07/06 12:19:58;;;;;;;2.13;1.13;;;;;;;23.80;68.66;100847.91;5071391;28;20055;-84
2023/07/06 12:22:56;;;;;;;2.97;1.50;;;;;;;23.90;66.99;100855.41;5074692;28;20052;-84
2023/07/06 12:25:43;;;;;;;2.63;1.65;;;;;;;23.93;66.38;100851.00;5072730;28;20055;-84
2023/07/06 12:28:32;;;;;;;3.58;1.70;;;;;;;24.04;66.97;100851.78;5080198;28;20078;-84
2023/07/06 12:31:17;;;;;;;1.90;1.30;;;;;;;26.51;54.71;100859.94;5059970;28;20052;-85
2023/07/06 12:34:03;;;;;;;4.68;1.48;;;;;;;25.78;57.69;100863.22;5042108;28;20545;-83
2023/07/06 12:36:51;;;;;;;5.68;1.30;;;;;;;28.72;47.26;100851.84;5066690;28;20056;-87
2023/07/06 12:39:39;;;;;;;4.07;1.27;;;;;;;29.33;45.20;100860.31;5052195;28;20044;-86
2023/07/06 12:42:25;;;;;;;5.45;1.35;;;;;;;32.82;39.69;100870.84;5065725;28;20055;-87
2023/07/06 12:45:14;;;;;;;4.63;1.20;;;;;;;36.65;32.88;100878.50;5062487;28;20052;-87
2023/07/06 12:48:05;;;;;;;1.73;1.08;;;;;;;31.67;39.82;100873.59;5067916;28;20048;-86
2023/07/06 12:50:54;;;;;;;1.95;1.05;;;;;;;31.19;41.39;100868.47;5079866;28;20047;-87
2023/07/06 12:53:40;;;;;;;3.08;0.95;;;;;;;34.18;35.29;100865.34;5077251;28;20043;-88
2023/07/06 12:56:31;;;;;;;4.95;1.15;;;;;;;34.37;34.08;100854.78;5063116;28;20059;-88
2023/07/06 12:59:21;;;;;;;1.83;1.40;;;;;;;30.26;41.73;100848.09;5086089;28;20047;-88
2023/07/06 13:02:21;;;;;;;4.15;1.52;;;;;;;28.30;47.40;100845.16;5080046;28;20055;-87
2023/07/06 13:05:35;;;;;;;3.88;0.90;;;;;;;27.73;47.66;100846.34;5076186;28;20418;-88
2023/07/06 13:08:21;;;;;;;3.35;1.50;;;;;;;27.70;50.14;100841.59;5060850;28;20414;-88
2023/07/06 13:11:07;;;;;;;2.03;1.50;;;;;;;27.26;49.99;100842.03;5086312;28;20717;-88
2023/07/06 13:14:03;;;;;;;7.43;1.48;;;;;;;26.62;50.93;100829.88;5079792;28;20043;-88
2023/07/06 13:16:57;;;;;;;3.15;1.45;;;;;;;28.22;48.91;100835.38;5087544;28;20664;-88
2023/07/06 13:19:45;;;;;;;2.83;1.70;;;;;;;27.61;48.51;100842.19;5076846;28;20112;-89