Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:01:34;;;;;;;;;;;;;;;8.46;79.70;100799.66;4991573;28;19976;-71
2021/10/09 00:04:00;;;;;;;;;;;;;;;8.41;79.33;100793.66;4991966;28;19953;-71
2021/10/09 00:06:25;;;;;;;;;;;;;;;8.37;79.66;100798.97;4991690;28;19914;-71
2021/10/09 00:08:50;;;;;;;;;;;;;;;8.31;79.71;100796.47;4992044;28;19914;-71
2021/10/09 00:11:21;;;;;;;;;;;;;;;8.32;79.97;100787.69;4990852;28;19947;-72
2021/10/09 00:13:47;;;;;;;;;;;;;;;8.33;80.09;100783.31;4994295;28;19913;-72
2021/10/09 00:16:13;;;;;;;;;;;;;;;8.32;80.09;100786.84;4990096;28;20426;-72
2021/10/09 00:18:38;;;;;;;;;;;;;;;8.31;80.01;100793.84;4990584;28;19914;-73
2021/10/09 00:21:03;;;;;;;;;;;;;;;8.29;79.65;100793.00;4991051;28;20365;-72
2021/10/09 00:23:28;;;;;;;;;;;;;;;8.34;79.45;100792.91;4991659;28;19928;-74
2021/10/09 00:25:55;;;;;;;;;;;;;;;8.26;79.65;100786.97;4991360;28;19955;-72
2021/10/09 00:28:20;;;;;;;;;;;;;;;8.22;79.77;100794.06;4990220;28;20282;-72
2021/10/09 00:30:46;;;;;;;;;;;;;;;8.15;79.36;100793.34;4988777;28;19917;-72
2021/10/09 00:33:11;;;;;;;;;;;;;;;8.16;79.31;100789.81;4991752;28;19920;-72
2021/10/09 00:35:36;;;;;;;;;;;;;;;8.15;79.89;100798.59;4992522;28;19918;-72
2021/10/09 00:38:01;;;;;;;;;;;;;;;8.10;79.20;100800.47;4990236;28;19920;-73
2021/10/09 00:40:27;;;;;;;;;;;;;;;8.11;79.60;100788.19;4990528;28;19914;-72
2021/10/09 00:42:52;;;;;;;;;;;;;;;8.05;79.68;100791.84;4989371;28;19914;-72
2021/10/09 00:45:17;;;;;;;;;;;;;;;7.99;80.35;100793.72;4990795;28;19953;-72
2021/10/09 00:47:42;;;;;;;;;;;;;;;7.92;80.21;100795.59;4990722;28;19921;-72
2021/10/09 00:50:08;;;;;;;;;;;;;;;7.91;80.12;100794.75;4990200;28;19968;-71
2021/10/09 00:52:34;;;;;;;;;;;;;;;7.91;79.64;100794.75;4993527;28;19945;-72
2021/10/09 00:55:01;;;;;;;;;;;;;;;7.87;80.33;100793.06;4990787;28;19917;-72
2021/10/09 00:57:26;;;;;;;;;;;;;;;7.84;79.65;100790.53;4990855;28;19909;-72
2021/10/09 00:59:53;;;;;;;;;;;;;;;7.83;79.75;100793.22;4991381;28;19937;-72
2021/10/09 01:02:19;;;;;;;;;;;;;;;7.78;79.94;100789.78;4961517;28;20381;-73
2021/10/09 01:04:45;;;;;;;;;;;;;;;7.76;79.71;100787.22;4989047;28;19963;-72
2021/10/09 01:07:10;;;;;;;;;;;;;;;7.74;79.95;100786.38;4990434;28;20358;-72
2021/10/09 01:09:36;;;;;;;;;;;;;;;7.74;79.76;100783.75;4987409;28;20037;-72
2021/10/09 01:12:01;;;;;;;;;;;;;;;7.77;80.05;100791.56;4987493;28;19926;-72
2021/10/09 01:14:26;;;;;;;;;;;;;;;7.79;80.21;100787.13;4990601;28;19913;-72
2021/10/09 01:16:52;;;;;;;;;;;;;;;7.77;79.79;100786.31;4989954;28;19952;-73
2021/10/09 01:19:17;;;;;;;;;;;;;;;7.71;80.18;100786.44;4989523;28;19963;-72
2021/10/09 01:21:44;;;;;;;;;;;;;;;7.70;79.56;100787.34;4989976;28;19920;-72
2021/10/09 01:24:09;;;;;;;;;;;;;;;7.71;79.95;100778.56;4990057;28;19913;-73
2021/10/09 01:26:35;;;;;;;;;;;;;;;7.73;79.81;100784.66;5005911;28;19925;-72
2021/10/09 01:29:00;;;;;;;;;;;;;;;7.69;79.35;100775.13;5008033;28;19913;-72
2021/10/09 01:31:26;;;;;;;;;;;;;;;7.67;79.52;100785.63;5009179;28;20001;-73
2021/10/09 01:33:51;;;;;;;;;;;;;;;7.60;79.68;100780.56;5009828;28;19913;-71
2021/10/09 01:36:16;;;;;;;;;;;;;;;7.55;80.45;100783.28;5008762;28;19920;-72
2021/10/09 01:38:47;;;;;;;;;;;;;;;7.56;79.93;100778.91;5009377;28;19972;-72
2021/10/09 01:41:13;;;;;;;;;;;;;;;7.57;79.53;100783.25;5008939;28;19913;-71
2021/10/09 01:43:38;;;;;;;;;;;;;;;7.55;79.90;100780.66;5008082;28;19921;-74
2021/10/09 01:46:04;;;;;;;;;;;;;;;7.51;79.03;100774.63;5009776;28;19913;-71
2021/10/09 01:48:33;;;;;;;;;;;;;;;7.52;79.51;100781.56;5009815;28;19968;-72
2021/10/09 01:50:59;;;;;;;;;;;;;;;7.50;79.17;100774.63;5009801;28;20281;-71
2021/10/09 01:53:24;;;;;;;;;;;;;;;7.48;79.39;100769.44;5009079;28;19920;-71
2021/10/09 01:55:50;;;;;;;;;;;;;;;7.46;79.29;100771.22;5012540;28;19967;-71
2021/10/09 01:58:15;;;;;;;;;;;;;;;7.43;79.13;100770.41;5013578;28;20368;-72
2021/10/09 02:00:40;;;;;;;;;;;;;;;7.41;79.27;100777.44;5012562;28;19943;-71
2021/10/09 02:03:07;;;;;;;;;;;;;;;7.44;79.13;100766.91;5013145;28;19979;-71
2021/10/09 02:05:34;;;;;;;;;;;;;;;7.49;79.52;100763.28;5013530;28;20063;-71
2021/10/09 02:07:59;;;;;;;;;;;;;;;7.46;79.48;100760.72;5011961;28;19967;-73
2021/10/09 02:10:25;;;;;;;;;;;;;;;7.42;79.56;100759.06;5012955;28;20016;-71
2021/10/09 02:12:51;;;;;;;;;;;;;;;7.40;79.14;100762.59;5014200;28;19924;-70
2021/10/09 02:15:20;;;;;;;;;;;;;;;7.39;79.03;100759.13;5014503;28;19913;-72
2021/10/09 02:25:45;;;;;;;;;;;;;;;7.20;78.87;100760.38;5012606;28;19920;-73
2021/10/09 02:28:23;;;;;;;;;;;;;;;7.10;79.11;100752.69;5012900;28;19913;-72
2021/10/09 02:30:50;;;;;;;;;;;;;;;7.07;79.15;100752.75;5012270;28;19987;-72
2021/10/09 02:33:15;;;;;;;;;;;;;;;7.00;79.21;100750.28;5012873;28;19913;-71
2021/10/09 02:35:40;;;;;;;;;;;;;;;6.97;79.22;100751.22;5012891;28;19920;-71
2021/10/09 02:38:07;;;;;;;;;;;;;;;6.95;79.23;100753.00;5012661;28;20327;-71
2021/10/09 02:40:33;;;;;;;;;;;;;;;6.92;79.60;100742.56;5012436;28;20288;-71
2021/10/09 02:42:58;;;;;;;;;;;;;;;6.97;79.46;100745.09;5012698;28;19917;-72
2021/10/09 02:45:23;;;;;;;;;;;;;;;6.96;79.18;100743.34;5012766;28;20339;-71
2021/10/09 02:47:48;;;;;;;;;;;;;;;6.98;79.26;100750.31;5012638;28;19914;-71
2021/10/09 02:50:14;;;;;;;;;;;;;;;6.99;79.39;100752.06;5008431;28;19941;-71
2021/10/09 02:52:40;;;;;;;;;;;;;;;6.97;79.24;100750.34;5012264;28;19913;-71
2021/10/09 02:55:05;;;;;;;;;;;;;;;6.96;79.35;100751.22;5013222;28;19913;-71
2021/10/09 02:57:30;;;;;;;;;;;;;;;6.94;79.18;100747.75;5014393;28;20372;-73
2021/10/09 02:59:56;;;;;;;;;;;;;;;6.92;79.60;100750.44;5013905;28;19964;-73
2021/10/09 03:02:21;;;;;;;;;;;;;;;6.88;79.39;100744.38;5012683;28;19924;-72
2021/10/09 03:04:46;;;;;;;;;;;;;;;6.84;79.43;100744.44;5012197;28;20373;-72
2021/10/09 03:07:12;;;;;;;;;;;;;;;6.82;79.67;100746.25;5012441;28;20364;-72
2021/10/09 03:09:37;;;;;;;;;;;;;;;6.86;79.57;100745.28;5011881;28;19919;-72
2021/10/09 03:12:02;;;;;;;;;;;;;;;6.86;79.43;100746.16;5012253;28;20004;-72
2021/10/09 03:14:28;;;;;;;;;;;;;;;6.83;79.39;100746.22;5012448;28;20285;-71
2021/10/09 03:16:53;;;;;;;;;;;;;;;6.83;79.32;100750.59;5011233;28;19971;-72
2021/10/09 03:19:18;;;;;;;;;;;;;;;6.80;79.46;100756.75;5013954;28;20420;-73
2021/10/09 03:21:43;;;;;;;;;;;;;;;6.78;79.14;100755.06;5014111;28;19913;-72
2021/10/09 03:24:08;;;;;;;;;;;;;;;6.77;79.33;100755.94;5013370;28;19922;-71
2021/10/09 03:26:34;;;;;;;;;;;;;;;6.71;79.27;100749.06;5014407;28;19988;-72
2021/10/09 03:28:59;;;;;;;;;;;;;;;6.70;79.35;100751.72;5013467;28;20264;-72
2021/10/09 03:31:24;;;;;;;;;;;;;;;6.68;79.77;100749.13;5010185;28;20532;-71
2021/10/09 03:33:49;;;;;;;;;;;;;;;6.69;79.77;100753.44;5011528;28;20324;-72
2021/10/09 03:36:15;;;;;;;;;;;;;;;6.68;79.37;100753.50;5011639;28;20328;-71
2021/10/09 03:38:40;;;;;;;;;;;;;;;6.65;79.51;100752.66;5010169;28;19918;-72
2021/10/09 03:41:09;;;;;;;;;;;;;;;6.62;79.36;100755.34;5011401;28;20276;-71
2021/10/09 03:43:35;;;;;;;;;;;;;;;6.56;79.49;100755.44;5011534;28;19948;-71
2021/10/09 03:46:24;;;;;;;;;;;;;;;6.55;79.51;100753.72;5011412;28;19956;-72
2021/10/09 03:54:01;;;;;;;;;;;;;;;6.49;79.31;100759.03;5011713;28;19967;-71
2021/10/09 03:56:26;;;;;;;;;;;;;;;6.43;79.58;100764.41;5011201;28;19953;-72
2021/10/09 03:58:52;;;;;;;;;;;;;;;6.45;80.08;100760.00;4993943;28;19928;-71
2021/10/09 04:01:17;;;;;;;;;;;;;;;6.47;79.72;100762.56;5009329;28;19959;-71
2021/10/09 04:03:42;;;;;;;;;;;;;;;6.45;79.59;100763.47;5011654;28;19992;-71
2021/10/09 04:06:07;;;;;;;;;;;;;;;6.49;79.71;100760.81;5009855;28;19979;-70
2021/10/09 04:08:32;;;;;;;;;;;;;;;6.45;79.56;100762.63;5009311;28;19975;-71
2021/10/09 04:10:58;;;;;;;;;;;;;;;6.43;79.45;100760.00;5008674;28;19979;-70
2021/10/09 04:13:23;;;;;;;;;;;;;;;6.44;79.92;100758.25;5010892;28;19963;-71
2021/10/09 04:15:48;;;;;;;;;;;;;;;6.39;79.44;100755.69;5010876;28;19968;-71
2021/10/09 04:18:13;;;;;;;;;;;;;;;6.39;79.68;100757.47;5010017;28;19913;-72
2021/10/09 04:20:39;;;;;;;;;;;;;;;6.41;79.88;100760.94;5010818;28;20058;-71
2021/10/09 04:23:04;;;;;;;;;;;;;;;6.45;80.14;100757.38;5011457;28;19913;-72
2021/10/09 04:25:29;;;;;;;;;;;;;;;6.45;79.71;100760.00;5011503;28;19914;-72
2021/10/09 04:27:54;;;;;;;;;;;;;;;6.44;79.34;100753.88;5009520;28;19944;-72
2021/10/09 04:30:20;;;;;;;;;;;;;;;6.45;79.59;100757.38;5009989;28;19913;-72
2021/10/09 04:32:45;;;;;;;;;;;;;;;6.46;79.59;100753.84;5010792;28;19920;-72
2021/10/09 04:35:10;;;;;;;;;;;;;;;6.47;79.73;100755.56;5010609;28;19920;-73
2021/10/09 04:37:35;;;;;;;;;;;;;;;6.48;79.65;100751.22;5010925;28;19913;-73
2021/10/09 04:40:01;;;;;;;;;;;;;;;6.43;79.49;100752.16;5009838;28;19914;-71
2021/10/09 04:42:26;;;;;;;;;;;;;;;6.45;79.49;100754.75;5010722;28;19921;-72
2021/10/09 04:44:52;;;;;;;;;;;;;;;6.45;79.52;100749.53;5010452;28;20389;-72
2021/10/09 04:47:17;;;;;;;;;;;;;;;6.43;79.81;100756.53;5010478;28;19913;-71
2021/10/09 04:49:42;;;;;;;;;;;;;;;6.40;79.47;100754.84;5006453;28;19921;-72
2021/10/09 04:52:07;;;;;;;;;;;;;;;6.31;79.66;100754.13;5010320;28;19999;-71
2021/10/09 04:54:33;;;;;;;;;;;;;;;6.25;79.63;100755.06;5010695;28;19913;-72
2021/10/09 04:56:58;;;;;;;;;;;;;;;6.17;79.78;100757.81;5011569;28;19924;-73
2021/10/09 04:59:23;;;;;;;;;;;;;;;6.16;79.58;100756.09;5011616;28;19923;-73
2021/10/09 05:01:48;;;;;;;;;;;;;;;6.16;79.71;100761.31;5010566;28;19924;-73
2021/10/09 05:04:14;;;;;;;;;;;;;;;6.14;79.49;100760.47;5009822;28;20285;-73
2021/10/09 05:06:39;;;;;;;;;;;;;;;6.17;79.75;100759.56;5010585;28;19949;-73
2021/10/09 05:09:04;;;;;;;;;;;;;;;6.20;79.75;100757.78;5010389;28;19951;-73
2021/10/09 05:11:30;;;;;;;;;;;;;;;6.18;79.97;100762.16;5009131;28;19925;-73
2021/10/09 05:13:55;;;;;;;;;;;;;;;6.20;79.90;100762.13;5009546;28;19963;-72
2021/10/09 05:16:20;;;;;;;;;;;;;;;6.21;79.83;100762.09;5009839;28;20711;-72
2021/10/09 05:18:45;;;;;;;;;;;;;;;6.14;79.86;100765.72;5009787;28;19913;-72
2021/10/09 05:21:11;;;;;;;;;;;;;;;6.04;79.28;100758.03;5008937;28;19921;-72
2021/10/09 05:23:37;;;;;;;;;;;;;;;5.98;79.31;100765.09;5010392;28;19917;-72
2021/10/09 05:26:03;;;;;;;;;;;;;;;5.94;79.43;100759.91;5010234;28;19996;-71
2021/10/09 05:31:02;;;;;;;;;;;;;;;5.89;79.49;100764.31;5008662;28;19917;-73
2021/10/09 05:35:55;;;;;;;;;;;;;;;5.86;80.12;100766.97;5009692;28;20284;-72
2021/10/09 05:38:20;;;;;;;;;;;;;;;5.84;79.81;100771.38;5009793;28;19913;-71
2021/10/09 05:40:47;;;;;;;;;;;;;;;5.79;79.98;100769.69;5009450;28;19914;-71
2021/10/09 05:43:12;;;;;;;;;;;;;;;5.84;79.97;100771.38;5009681;28;19921;-72
2021/10/09 05:45:38;;;;;;;;;;;;;;;5.88;79.97;100767.81;5009898;28;19917;-72
2021/10/09 05:48:03;;;;;;;;;;;;;;;5.88;79.98;100768.69;5010129;28;19913;-72
2021/10/09 05:50:34;;;;;;;;;;;;;;;5.87;79.98;100780.03;5008772;28;19924;-73
2021/10/09 05:55:53;;;;;;;;;;;;;;;5.86;80.13;100785.28;5009902;28;20000;-72
2021/10/09 05:58:27;;;;;;;;;;;;;;;5.86;79.82;100782.66;5009283;28;19927;-71
2021/10/09 06:47:23;;;;;;;;;;;;;;;6.27;79.89;100810.91;5011289;28;19991;-72
2021/10/09 07:00:32;;;;;;;;;;;;;;;6.80;79.38;100816.19;5013248;28;20056;-72
2021/10/09 07:02:57;;;;;;;;;;;;;;;6.88;79.59;100816.91;5012713;28;20424;-71
2021/10/09 07:05:22;;;;;;;;;;;;;;;6.97;79.62;100823.75;5009066;28;20280;-72
2021/10/09 07:07:50;;;;;;;;;;;;;;;7.04;79.94;100820.13;5010358;28;19917;-73
2021/10/09 07:10:15;;;;;;;;;;;;;;;7.16;80.18;100829.50;5011423;28;19992;-72
2021/10/09 07:12:41;;;;;;;;;;;;;;;7.26;79.98;100823.19;5011970;28;20321;-72
2021/10/09 07:15:07;;;;;;;;;;;;;;;7.38;80.18;100827.34;5012714;28;19920;-72
2021/10/09 07:17:32;;;;;;;;;;;;;;;7.49;79.78;100828.00;5012180;28;20340;-73
2021/10/09 07:19:58;;;;;;;;;;;;;;;7.60;79.55;100828.66;5012176;28;19925;-72
2021/10/09 07:22:23;;;;;;;;;;;;;;;7.72;79.63;100830.16;5015139;28;19917;-72
2021/10/09 07:24:49;;;;;;;;;;;;;;;7.84;80.02;100826.44;5016109;28;20167;-73
2021/10/09 07:27:14;;;;;;;;;;;;;;;7.94;79.09;100822.69;5018094;28;19913;-71
2021/10/09 07:29:39;;;;;;;;;;;;;;;8.05;79.45;100823.34;5018178;28;19914;-72
2021/10/09 07:32:05;;;;;;;;;;;;;;;8.17;78.71;100830.94;5019127;28;20012;-73
2021/10/09 07:34:30;;;;;;;;;;;;;;;8.29;78.67;100829.78;5015675;28;20304;-72
2021/10/09 07:36:55;;;;;;;;;;;;;;;8.41;78.53;100831.31;5018301;28;19914;-73
2021/10/09 07:39:20;;;;;;;;;;;;;;;8.53;77.71;100838.03;5016582;28;19914;-72
2021/10/09 07:41:51;;;;;;;;;;;;;;;8.65;78.10;100832.47;5011735;28;20610;-73
2021/10/09 07:44:18;;;;;;;;;;;;;;;8.80;77.35;100829.47;5011610;28;20368;-72
2021/10/09 07:46:43;;;;;;;;;;;;;;;8.95;76.80;100833.47;5011133;28;20012;-72
2021/10/09 07:49:09;;;;;;;;;;;;;;;9.09;76.59;100834.91;5009851;28;20388;-74
2021/10/09 07:51:34;;;;;;;;;;;;;;;9.20;77.00;100832.81;5011264;28;19921;-71
2021/10/09 07:54:00;;;;;;;;;;;;;;;9.31;75.84;100841.31;5010514;28;19929;-72
2021/10/09 07:56:25;;;;;;;;;;;;;;;9.41;76.07;100837.50;5010929;28;19919;-72
2021/10/09 07:58:50;;;;;;;;;;;;;;;9.54;75.61;100837.19;5011418;28;19960;-72
2021/10/09 08:01:24;;;;;;;;;;;;;;;9.66;75.81;100831.56;5011764;28;20004;-73
2021/10/09 08:03:51;;;;;;;;;;;;;;;9.81;76.11;100833.75;5013560;28;19917;-72
2021/10/09 08:06:16;;;;;;;;;;;;;;;9.97;75.65;100842.06;5011907;28;20292;-72
2021/10/09 08:08:42;;;;;;;;;;;;;;;10.11;75.27;100836.38;5012337;28;19913;-71
2021/10/09 08:11:07;;;;;;;;;;;;;;;10.27;75.09;100842.06;5013084;28;19925;-74
2021/10/09 08:13:32;;;;;;;;;;;;;;;10.37;74.88;100840.03;5011353;28;19922;-72
2021/10/09 08:15:58;;;;;;;;;;;;;;;10.46;74.75;100840.59;5010814;28;20404;-74
2021/10/09 08:18:23;;;;;;;;;;;;;;;10.63;74.30;100837.44;5011321;28;19936;-72
2021/10/09 08:20:54;;;;;;;;;;;;;;;10.82;74.05;100832.38;5007602;28;19920;-72
2021/10/09 08:23:22;;;;;;;;;;;;;;;10.96;73.16;100843.34;5004452;28;19975;-73
2021/10/09 08:38:59;;;;;;;;;;;;;;;11.98;70.84;100847.66;4989709;28;20362;-74
2021/10/09 08:41:24;;;;;;;;;;;;;;;12.17;68.63;100847.81;4989305;28;19914;-74
2021/10/09 08:43:50;;;;;;;;;;;;;;;12.36;68.16;100847.97;4990770;28;19941;-73
2021/10/09 08:46:16;;;;;;;;;;;;;;;12.67;67.13;100843.16;4975580;28;19914;-72
2021/10/09 08:48:49;;;;;;;;;;;;;;;12.95;65.78;100844.66;4991114;28;19914;-72
2021/10/09 08:51:27;;;;;;;;;;;;;;;13.52;64.20;100851.03;4990225;28;19918;-72
2021/10/09 08:53:53;;;;;;;;;;;;;;;14.57;61.15;100838.25;4991061;28;19914;-73
2021/10/09 08:56:35;;;;;;;;;;;;;;;15.08;59.64;100839.22;4989903;28;19971;-74
2021/10/09 08:59:22;;;;;;;;;;;;;;;15.77;56.77;100842.75;4989772;28;20416;-71
2021/10/09 09:02:00;;;;;;;;;;;;;;;16.78;54.76;100833.56;4990044;28;19922;-73
2021/10/09 09:04:40;;;;;;;;;;;;;;;17.92;52.16;100836.47;4988567;28;19975;-73
2021/10/09 09:31:21;;;;;;;;;;;;;;;23.06;38.19;100815.56;4989585;28;19972;-72
2021/10/09 09:34:06;;;;;;;;;;;;;;;23.20;37.17;100809.00;4988543;28;19922;-72
2021/10/09 09:39:09;;;;;;;;;;;;;;;22.78;36.91;100812.50;4989515;28;19952;-73
2021/10/09 09:41:43;;;;;;;;;;;;;;;22.72;37.88;100807.66;4989984;28;19941;-72
2021/10/09 09:44:10;;;;;;;;;;;;;;;23.20;37.39;100801.78;4988158;28;20008;-71
2021/10/09 09:46:35;;;;;;;;;;;;;;;23.71;36.63;100800.91;4990126;28;19922;-71
2021/10/09 09:49:01;;;;;;;;;;;;;;;24.09;36.17;100804.75;4989249;28;19984;-72
2021/10/09 09:51:26;;;;;;;;;;;;;;;24.53;34.89;100804.44;4988902;28;20428;-73
2021/10/09 09:53:51;;;;;;;;;;;;;;;24.76;34.68;100802.28;4989939;28;20365;-72
2021/10/09 09:56:17;;;;;;;;;;;;;;;24.15;35.02;100796.13;4989792;28;20482;-74
2021/10/09 09:58:44;;;;;;;;;;;;;;;24.13;35.23;100802.66;4989906;28;20005;-72
2021/10/09 10:01:10;;;;;;;;;;;;;;;24.69;34.63;100796.66;4989114;28;19924;-73
2021/10/09 10:03:36;;;;;;;;;;;;;;;24.57;34.52;100798.63;4990303;28;19914;-72
2021/10/09 10:06:03;;;;;;;;;;;;;;;24.08;34.86;100788.75;4989825;28;19921;-73
2021/10/09 10:08:29;;;;;;;;;;;;;;;24.35;34.71;100788.06;4989461;28;19922;-73
2021/10/09 10:10:55;;;;;;;;;;;;;;;24.54;34.59;100798.03;4988650;28;19924;-72
2021/10/09 10:13:28;;;;;;;;;;;;;;;24.45;35.15;100791.63;4989877;28;19913;-72
2021/10/09 10:15:57;;;;;;;;;;;;;;;24.50;34.47;100784.00;4989814;28;19914;-71
2021/10/09 10:18:48;;;;;;;;;;;;;;;24.49;34.47;100790.41;4994947;28;19920;-72
2021/10/09 10:21:14;;;;;;;;;;;;;;;23.96;34.99;100785.31;4992619;28;20352;-72
2021/10/09 10:23:41;;;;;;;;;;;;;;;23.22;36.63;100793.59;4993300;28;19925;-74
2021/10/09 10:26:18;;;;;;;;;;;;;;;22.63;37.53;100793.13;4993642;28;20408;-72
2021/10/09 10:28:44;;;;;;;;;;;;;;;21.85;38.29;100795.00;4993542;28;20369;-72
2021/10/09 10:31:09;;;;;;;;;;;;;;;21.67;39.69;100790.28;4992809;28;20000;-72
2021/10/09 10:33:49;;;;;;;;;;;;;;;21.22;40.36;100791.91;4994077;28;19917;-73
2021/10/09 10:36:34;;;;;;;;;;;;;;;20.74;41.31;100788.50;4992965;28;19914;-73
2021/10/09 10:38:59;;;;;;;;;;;;;;;20.49;42.36;100792.16;4993242;28;19922;-72
2021/10/09 10:41:47;;;;;;;;;;;;;;;20.29;42.84;100785.59;4991434;28;20400;-72
2021/10/09 10:44:39;;;;;;;;;;;;;;;19.99;43.64;100797.59;4973755;28;19960;-72
2021/10/09 10:47:24;;;;;;;;;;;;;;;19.54;44.35;100789.16;5011228;28;19965;-73
2021/10/09 10:49:56;;;;;;;;;;;;;;;19.18;45.40;100784.59;5010570;28;19914;-72
2021/10/09 10:53:03;;;;;;;;;;;;;;;18.70;46.54;100795.78;5013242;28;20037;-71
2021/10/09 10:55:48;;;;;;;;;;;;;;;18.45;47.99;100793.91;4951311;29;20495;-73
2021/10/09 10:58:23;;;;;;;;;;;;;;;18.33;47.94;100781.38;5008154;28;19963;-73
2021/10/09 11:01:07;;;;;;;;;;;;;;;18.37;47.62;100788.22;5011579;28;19928;-72
2021/10/09 11:03:33;;;;;;;;;;;;;;;18.29;47.57;100788.72;5012911;28;19960;-72
2021/10/09 11:05:58;;;;;;;;;;;;;;;18.22;47.77;100779.41;5028039;28;19924;-71
2021/10/09 11:08:24;;;;;;;;;;;;;;;18.07;47.70;100783.94;5012176;28;19913;-72
2021/10/09 11:10:49;;;;;;;;;;;;;;;18.04;47.49;100789.47;5009288;28;19931;-72
2021/10/09 11:13:14;;;;;;;;;;;;;;;17.99;47.38;100778.22;5012141;28;20391;-72
2021/10/09 11:15:45;;;;;;;;;;;;;;;17.97;47.42;100782.81;5012217;28;19960;-72
2021/10/09 11:18:10;;;;;;;;;;;;;;;17.88;47.42;100778.06;5012330;28;20000;-72
2021/10/09 11:20:38;;;;;;;;;;;;;;;17.91;47.82;100781.38;5011850;28;19996;-74
2021/10/09 11:23:10;;;;;;;;;;;;;;;17.94;47.57;100781.19;5011929;28;20323;-72
2021/10/09 11:25:37;;;;;;;;;;;;;;;17.92;48.22;100784.94;5011996;28;20296;-72
2021/10/09 11:28:03;;;;;;;;;;;;;;;17.89;48.13;100785.94;5012302;28;19952;-73
2021/10/09 11:30:29;;;;;;;;;;;;;;;18.07;47.75;100783.09;5011997;28;19924;-72
2021/10/09 11:32:55;;;;;;;;;;;;;;;18.15;47.32;100780.75;5011921;28;20357;-71
2021/10/09 11:35:28;;;;;;;;;;;;;;;18.02;47.37;100775.38;5011936;28;19973;-71
2021/10/09 11:37:54;;;;;;;;;;;;;;;17.83;48.37;100778.34;5012236;28;19940;-73
2021/10/09 11:40:29;;;;;;;;;;;;;;;18.05;47.57;100777.81;5011013;28;19917;-72
2021/10/09 11:42:59;;;;;;;;;;;;;;;18.01;47.39;100773.63;5012356;28;19917;-72
2021/10/09 11:56:04;;;;;;;;;;;;;;;17.84;43.62;100773.88;5011708;28;19948;-73
2021/10/09 11:58:29;;;;;;;;;;;;;;;17.96;42.50;100767.75;5011721;28;22056;-72
2021/10/09 12:00:55;;;;;;;;;;;;;;;17.75;42.39;100776.13;5009130;28;19945;-72
2021/10/09 12:03:27;;;;;;;;;;;;;;;17.77;42.94;100770.69;5010554;28;20288;-73
2021/10/09 12:05:57;;;;;;;;;;;;;;;17.70;42.22;100772.91;5011137;28;19956;-73
2021/10/09 12:08:26;;;;;;;;;;;;;;;17.64;42.07;100767.09;5011588;28;19920;-72
2021/10/09 12:11:10;;;;;;;;;;;;;;;17.69;42.07;100765.00;5009359;28;20012;-71
2021/10/09 12:13:45;;;;;;;;;;;;;;;17.76;43.18;100761.84;5010366;28;20396;-72
2021/10/09 12:16:10;;;;;;;;;;;;;;;17.90;43.31;100768.16;5009641;28;19917;-72
2021/10/09 12:18:45;;;;;;;;;;;;;;;17.86;43.13;100763.97;5011626;28;19924;-72
2021/10/09 12:21:11;;;;;;;;;;;;;;;17.74;42.96;100757.56;5010082;28;19917;-73
2021/10/09 12:23:36;;;;;;;;;;;;;;;17.74;42.74;100753.06;5011418;28;20319;-72
2021/10/09 12:26:11;;;;;;;;;;;;;;;17.73;43.39;100746.03;5011259;28;19913;-72
2021/10/09 12:28:56;;;;;;;;;;;;;;;17.79;43.12;100750.13;5011369;28;20284;-72
2021/10/09 12:31:28;;;;;;;;;;;;;;;17.81;43.46;100746.41;5010068;28;19913;-72
2021/10/09 12:33:53;;;;;;;;;;;;;;;17.85;43.17;100743.59;5011023;28;19913;-73
2021/10/09 12:39:25;;;;;;;;;;;;;;;17.83;43.81;100741.00;5011722;28;19913;-72
2021/10/09 12:41:51;;;;;;;;;;;;;;;17.60;44.01;100740.63;5010046;28;19971;-72
2021/10/09 12:44:17;;;;;;;;;;;;;;;17.61;43.76;100736.16;5010947;28;20045;-73
2021/10/09 12:46:42;;;;;;;;;;;;;;;17.63;44.21;100738.72;5010768;28;19992;-73
2021/10/09 12:49:07;;;;;;;;;;;;;;;17.65;43.85;100731.50;5010352;28;19917;-72
2021/10/09 12:51:33;;;;;;;;;;;;;;;17.59;44.31;100733.56;5009743;28;20029;-73
2021/10/09 12:54:04;;;;;;;;;;;;;;;17.57;43.58;100731.94;5007529;28;19913;-74
2021/10/09 12:56:29;;;;;;;;;;;;;;;17.46;43.80;100718.47;5010895;28;19929;-72
2021/10/09 12:58:54;;;;;;;;;;;;;;;17.49;44.06;100721.78;5009257;28;19920;-73
2021/10/09 13:01:19;;;;;;;;;;;;;;;17.50;44.14;100725.28;5009514;28;19922;-72
2021/10/09 13:03:44;;;;;;;;;;;;;;;17.43;44.22;100721.31;5025829;28;19941;-72
2021/10/09 13:06:10;;;;;;;;;;;;;;;17.42;44.42;100719.59;5011054;28;20004;-73
2021/10/09 13:08:35;;;;;;;;;;;;;;;17.48;44.98;100713.91;5010723;28;19917;-73
2021/10/09 13:11:00;;;;;;;;;;;;;;;17.58;45.31;100731.03;5008990;28;19917;-74
2021/10/09 13:13:25;;;;;;;;;;;;;;;17.41;45.67;100709.91;5007105;28;20392;-73
2021/10/09 13:15:51;;;;;;;;;;;;;;;17.36;46.13;100711.03;5009619;28;19936;-73
2021/10/09 13:18:16;;;;;;;;;;;;;;;17.16;46.70;100719.44;5009818;28;19913;-72
2021/10/09 13:20:41;;;;;;;;;;;;;;;17.10;47.42;100709.97;5008303;28;19925;-73
2021/10/09 13:23:06;;;;;;;;;;;;;;;17.16;46.62;100706.09;5010255;28;19917;-72
2021/10/09 13:25:32;;;;;;;;;;;;;;;17.23;47.21;100699.44;5009395;28;19914;-73
2021/10/09 13:27:57;;;;;;;;;;;;;;;17.31;46.95;100702.47;5009733;28;20423;-72
2021/10/09 13:30:22;;;;;;;;;;;;;;;17.37;47.29;100706.56;5008745;28;20288;-72
2021/10/09 13:32:47;;;;;;;;;;;;;;;17.37;48.03;100702.06;5008253;28;19926;-72
2021/10/09 13:35:13;;;;;;;;;;;;;;;17.38;48.45;100698.47;5009325;28;19914;-73
2021/10/09 13:37:48;;;;;;;;;;;;;;;17.42;48.39;100695.59;5009798;28;19920;-72
2021/10/09 13:40:13;;;;;;;;;;;;;;;17.44;47.93;100701.69;5008934;28;20328;-72
2021/10/09 13:42:39;;;;;;;;;;;;;;;17.39;48.25;100699.31;5009698;28;19917;-72
2021/10/09 13:45:04;;;;;;;;;;;;;;;17.37;48.13;100699.41;5007990;28;19948;-73
2021/10/09 13:47:29;;;;;;;;;;;;;;;17.36;48.03;100695.03;5009809;28;19972;-74
2021/10/09 13:49:55;;;;;;;;;;;;;;;17.38;47.82;100698.47;5008696;28;20391;-72
2021/10/09 13:52:20;;;;;;;;;;;;;;;17.33;48.21;100689.91;5010481;28;20356;-72
2021/10/09 13:54:45;;;;;;;;;;;;;;;17.32;48.49;100692.66;5010894;28;20284;-73
2021/10/09 13:57:10;;;;;;;;;;;;;;;17.23;48.38;100693.22;5011406;28;19960;-73
2021/10/09 13:59:37;;;;;;;;;;;;;;;17.25;48.61;100691.31;5012700;28;20638;-71
2021/10/09 14:02:02;;;;;;;;;;;;;;;17.31;48.41;100694.47;5009991;28;19983;-72
2021/10/09 14:04:28;;;;;;;;;;;;;;;17.23;48.74;100691.44;5009269;28;20460;-73
2021/10/09 14:06:53;;;;;;;;;;;;;;;17.26;49.11;100699.25;5009679;28;19913;-71
2021/10/09 14:09:18;;;;;;;;;;;;;;;17.26;48.64;100690.41;5007504;28;19944;-71
2021/10/09 14:11:44;;;;;;;;;;;;;;;17.25;48.83;100694.00;5008027;28;20025;-71
2021/10/09 14:14:09;;;;;;;;;;;;;;;17.22;48.57;100697.72;5010148;28;19913;-72
2021/10/09 14:16:34;;;;;;;;;;;;;;;17.25;48.66;100686.00;4994794;28;19935;-72
2021/10/09 14:18:59;;;;;;;;;;;;;;;17.23;48.92;100686.13;4991747;28;19953;-73
2021/10/09 14:21:25;;;;;;;;;;;;;;;17.16;49.01;100688.28;4991373;28;19934;-73
2021/10/09 14:23:50;;;;;;;;;;;;;;;17.10;49.63;100687.81;4991922;28;19914;-71
2021/10/09 14:26:16;;;;;;;;;;;;;;;17.10;49.22;100679.81;4992477;28;20378;-71
2021/10/09 14:28:41;;;;;;;;;;;;;;;17.09;49.71;100675.47;4989075;28;20002;-72
2021/10/09 14:31:07;;;;;;;;;;;;;;;17.10;49.73;100675.34;4988586;28;19920;-72
2021/10/09 14:33:32;;;;;;;;;;;;;;;17.14;49.79;100676.03;4990041;28;19913;-72
2021/10/09 14:35:57;;;;;;;;;;;;;;;17.06;50.33;100679.16;4990038;28;19937;-72
2021/10/09 14:38:23;;;;;;;;;;;;;;;17.03;50.42;100679.38;4990160;28;19914;-72
2021/10/09 14:40:48;;;;;;;;;;;;;;;17.05;50.22;100669.44;4989261;28;19922;-72
2021/10/09 14:43:13;;;;;;;;;;;;;;;16.99;50.28;100677.84;4989894;28;19941;-73
2021/10/09 14:45:43;;;;;;;;;;;;;;;16.97;50.75;100669.06;4990243;28;19913;-73
2021/10/09 14:48:15;;;;;;;;;;;;;;;16.96;50.22;100675.38;4988348;28;19957;-72
2021/10/09 15:19:58;;;;;;;;;;;;;;;16.55;51.16;100664.53;5012166;28;19914;-72
2021/10/09 15:22:23;;;;;;;;;;;;;;;16.53;51.03;100660.13;5012147;28;19948;-71
2021/10/09 15:24:48;;;;;;;;;;;;;;;16.47;51.02;100665.00;5012474;28;19914;-73