Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 02:13:15;;;;;;;39.57;28.30;;;;;;;2.14;57.69;99338.56;5477953;23;20037;-85
2022/03/09 04:38:11;;;;;;;38.20;26.47;;;;;;;3.59;63.44;99620.84;6103307;23;20020;-83
2022/03/09 04:45:47;;;;;;;40.87;28.07;;;;;;;0.94;63.42;99233.13;5809900;23;20046;-82
2022/03/09 06:58:05;;;;;;;37.20;27.47;;;;;;;2.33;61.54;99418.59;5568696;23;20065;-85
2022/03/09 07:34:29;;;;;;;35.03;26.45;;;;;;;1.81;58.81;99249.31;5545232;23;20108;-90
2022/03/09 07:48:35;;;;;;;36.53;26.48;;;;;;;4.12;57.86;99503.88;4686497;23;16743680;-86
2022/03/09 07:51:01;;;;;;;30.17;23.23;;;;;;;3.67;56.98;99474.81;5029306;28;20077;-88
2022/03/09 07:53:26;;;;;;;33.37;24.97;;;;;;;2.48;56.98;99235.75;5014766;28;20032;-87
2022/03/09 07:55:52;;;;;;;31.67;24.10;;;;;;;2.91;56.72;99283.25;5023805;28;20412;-89
2022/03/09 07:58:18;;;;;;;29.37;23.53;;;;;;;5.33;56.51;99685.47;5018488;28;20082;-89
2022/03/09 08:00:43;;;;;;;34.63;26.03;;;;;;;4.97;56.42;99681.78;5008628;28;20548;-85
2022/03/09 08:03:09;;;;;;;43.03;28.97;;;;;;;3.30;56.33;99418.03;5047559;28;20033;-87
2022/03/09 08:05:34;;;;;;;36.80;26.47;;;;;;;3.46;56.73;99409.66;5022361;28;20540;-87
2022/03/09 08:08:00;;;;;;;33.13;24.30;;;;;;;3.12;56.36;99357.84;5012162;28;20070;-87
2022/03/09 08:10:27;;;;;;;30.87;24.23;;;;;;;3.36;56.42;99386.16;4995086;28;20573;-87
2022/03/09 08:12:52;;;;;;;37.03;28.27;;;;;;;5.22;56.43;99745.00;4998897;28;20006;-86
2022/03/09 08:15:18;;;;;;;33.90;27.00;;;;;;;2.17;56.36;99187.25;5015249;28;20034;-86
2022/03/09 08:17:44;;;;;;;32.40;24.57;;;;;;;2.97;56.46;99353.97;5021807;28;20025;-88
2022/03/09 08:20:10;;;;;;;32.73;25.43;;;;;;;3.48;55.93;99400.75;5008632;28;20022;-90
2022/03/09 08:22:35;;;;;;;33.17;24.90;;;;;;;5.42;56.00;99676.78;5015272;28;20037;-91
2022/03/09 08:25:01;;;;;;;34.63;25.57;;;;;;;4.60;55.62;99573.59;4996483;28;20041;-91
2022/03/09 08:27:27;;;;;;;35.07;25.03;;;;;;;3.90;55.72;99418.78;4995624;28;20021;-91
2022/03/09 08:29:52;;;;;;;33.97;24.03;;;;;;;5.71;54.86;99708.13;5013461;28;20022;-92
2022/03/09 08:32:22;;;;;;;28.17;21.97;;;;;;;4.17;54.42;99446.78;4994058;28;20022;-91
2022/03/09 08:34:48;;;;;;;28.30;22.90;;;;;;;4.90;53.92;99544.66;5014273;28;20021;-91
2022/03/09 08:37:14;;;;;;;33.10;25.37;;;;;;;3.98;53.80;99407.63;5008118;28;20014;-91
2022/03/09 08:39:43;;;;;;;33.07;25.43;;;;;;;5.72;54.12;99707.16;5012897;28;20110;-91
2022/03/09 08:42:09;;;;;;;29.37;23.87;;;;;;;3.92;54.67;99461.25;5015117;28;20018;-91
2022/03/09 08:44:34;;;;;;;34.27;26.83;;;;;;;5.43;54.86;99722.94;4997480;28;20048;-91
2022/03/09 08:47:00;;;;;;;34.40;26.37;;;;;;;3.99;54.85;99467.56;4997438;28;20487;-88
2022/03/09 08:49:25;;;;;;;33.30;25.13;;;;;;;3.90;54.60;99449.28;4996554;28;20420;-91
2022/03/09 08:51:51;;;;;;;35.90;25.47;;;;;;;3.69;54.75;99387.53;4998575;28;20021;-90
2022/03/09 08:54:16;;;;;;;34.97;27.30;;;;;;;5.62;54.36;99692.44;4996308;28;20037;-93
2022/03/09 08:56:41;;;;;;;37.30;27.67;;;;;;;4.54;54.61;99493.13;5000694;28;20030;-92
2022/03/09 08:59:07;;;;;;;34.20;26.70;;;;;;;4.32;54.31;99458.44;5013094;28;20021;-92
2022/03/09 09:01:32;;;;;;;34.47;25.70;;;;;;;4.35;54.33;99459.97;4996234;28;20061;-90
2022/03/09 09:03:59;;;;;;;35.53;26.17;;;;;;;5.59;54.14;99701.41;5012232;28;20087;-90
2022/03/09 09:06:25;;;;;;;33.30;24.63;;;;;;;4.74;53.98;99557.47;5005961;28;20028;-92
2022/03/09 09:08:50;;;;;;;32.47;24.20;;;;;;;5.15;54.30;99618.25;4991326;28;20029;-91
2022/03/09 09:11:15;;;;;;;34.47;25.53;;;;;;;5.65;54.39;99686.91;4995178;28;20438;-92
2022/03/09 09:13:41;;;;;;;32.43;24.70;;;;;;;5.28;53.99;99616.19;5011421;28;20084;-93
2022/03/09 09:16:06;;;;;;;33.27;26.40;;;;;;;5.13;54.03;99599.25;4982466;28;20507;-92
2022/03/09 09:18:32;;;;;;;32.77;23.97;;;;;;;4.90;53.42;99534.19;4993914;28;20492;-92
2022/03/09 09:20:57;;;;;;;30.43;23.17;;;;;;;4.99;52.76;99514.19;5004904;28;20028;-92
2022/03/09 09:23:23;;;;;;;30.23;23.52;;;;;;;5.27;53.08;99556.94;4996555;28;20071;-92
2022/03/09 09:25:49;;;;;;;31.17;24.23;;;;;;;6.20;52.68;99687.00;5008119;28;20057;-90
2022/03/09 09:28:15;;;;;;;30.83;24.13;;;;;;;5.65;52.31;99592.59;5004423;28;20022;-92
2022/03/09 09:30:41;;;;;;;32.30;24.57;;;;;;;5.78;52.23;99629.78;5001064;28;20125;-91
2022/03/09 09:33:07;;;;;;;29.73;21.77;;;;;;;4.83;51.89;99477.34;4992137;28;20566;-92
2022/03/09 09:35:32;;;;;;;30.53;24.30;;;;;;;4.89;51.34;99545.59;5018837;28;20112;-93
2022/03/09 09:38:06;;;;;;;29.90;22.90;;;;;;;5.07;51.18;99593.63;5011049;28;20445;-91
2022/03/09 09:40:34;;;;;;;31.67;25.33;;;;;;;5.74;51.84;99684.25;4997978;28;20139;-91
2022/03/09 09:43:01;;;;;;;33.40;26.20;;;;;;;5.61;52.71;99691.59;5016874;28;20032;-91
2022/03/09 09:45:26;;;;;;;34.87;26.80;;;;;;;4.38;52.89;99548.56;5018226;28;20038;-91
2022/03/09 09:47:52;;;;;;;33.53;26.40;;;;;;;4.92;53.09;99607.28;4997747;28;20119;-91
2022/03/09 09:50:17;;;;;;;36.33;27.50;;;;;;;4.83;53.27;99595.88;4993624;28;20093;-90
2022/03/09 09:52:44;;;;;;;37.93;28.00;;;;;;;4.74;53.16;99568.78;4982912;28;20022;-90
2022/03/09 09:55:09;;;;;;;38.13;29.37;;;;;;;5.55;53.05;99671.22;5013379;28;20049;-90
2022/03/09 09:57:35;;;;;;;33.33;24.83;;;;;;;4.89;52.70;99519.44;5008025;28;20029;-92
2022/03/09 10:00:02;;;;;;;32.37;24.43;;;;;;;6.16;51.99;99651.56;5003929;28;20029;-92
2022/03/09 10:02:30;;;;;;;31.97;25.47;;;;;;;5.87;51.27;99554.72;4988668;28;20422;-91
2022/03/09 10:04:56;;;;;;;29.10;23.47;;;;;;;5.20;50.72;99407.50;5014496;28;20437;-91
2022/03/09 10:07:21;;;;;;;29.73;23.73;;;;;;;6.85;50.31;99671.94;5014681;28;20033;-91
2022/03/09 10:09:47;;;;;;;26.75;21.73;;;;;;;6.12;49.75;99564.53;4999741;28;20493;-91
2022/03/09 10:12:13;;;;;;;27.08;21.45;;;;;;;5.43;49.89;99455.03;4997140;28;20026;-90
2022/03/09 10:14:53;;;;;;;28.33;23.63;;;;;;;5.53;49.76;99502.94;5006646;28;20034;-91
2022/03/09 10:17:18;;;;;;;35.63;25.27;;;;;;;6.64;49.63;99659.91;5008111;28;20080;-91
2022/03/09 10:19:51;;;;;;;27.88;23.10;;;;;;;6.58;49.50;99691.16;5008741;28;20034;-90
2022/03/09 10:22:31;;;;;;;26.15;21.60;;;;;;;6.57;49.19;99658.03;4991307;28;20409;-92
2022/03/09 10:25:16;;;;;;;32.45;23.90;;;;;;;5.85;49.79;99551.41;5011096;28;20100;-91
2022/03/09 10:27:48;;;;;;;30.23;23.45;;;;;;;6.43;49.65;99676.91;5011047;28;20026;-90
2022/03/09 10:30:30;;;;;;;32.63;24.90;;;;;;;5.75;49.43;99489.41;5012251;28;20152;-91
2022/03/09 10:32:57;;;;;;;;;;;;;;;7.06;48.01;99647.97;4997689;28;20030;-91
2022/03/09 10:35:31;;;;;;;32.53;24.92;;;;;;;7.58;48.15;99641.78;4985287;28;19975;-90
2022/03/09 10:38:03;;;;;;;24.00;19.42;;;;;;;7.66;46.49;99588.44;4996177;28;20026;-90
2022/03/09 10:40:30;;;;;;;22.85;18.63;;;;;;;8.20;45.73;99623.16;4997117;28;20479;-89
2022/03/09 10:43:33;;;;;;;23.60;20.05;;;;;;;8.48;44.25;99632.44;4981759;28;20088;-90
2022/03/09 10:46:12;;;;;;;25.83;21.30;;;;;;;7.73;45.45;99552.66;4977395;28;20481;-89
2022/03/09 10:49:00;;;;;;;30.40;24.05;;;;;;;7.65;44.75;99563.16;4999359;28;20048;-90
2022/03/09 10:51:29;;;;;;;28.58;22.35;;;;;;;7.80;46.51;99626.44;4996979;28;20037;-89
2022/03/09 10:53:56;;;;;;;27.05;21.15;;;;;;;7.25;46.40;99587.41;4993996;28;20061;-89
2022/03/09 10:56:22;;;;;;;28.63;22.42;;;;;;;6.87;46.96;99550.09;4996770;28;20034;-89
2022/03/09 10:58:48;;;;;;;26.10;19.95;;;;;;;6.61;47.24;99536.09;4994454;28;20026;-90
2022/03/09 11:01:18;;;;;;;23.88;20.38;;;;;;;6.34;47.11;99524.75;4989532;28;20041;-90
2022/03/09 11:03:43;;;;;;;30.50;21.65;;;;;;;7.34;47.06;99584.66;4989874;28;20132;-91
2022/03/09 11:06:10;;;;;;;23.80;19.77;;;;;;;7.80;45.91;99573.88;4992540;28;20113;-91
2022/03/09 11:08:37;;;;;;;23.98;19.67;;;;;;;7.71;45.26;99514.38;5014823;28;20053;-91
2022/03/09 11:11:05;;;;;;;28.70;23.05;;;;;;;7.75;45.26;99544.63;5001056;28;20048;-91
2022/03/09 11:13:35;;;;;;;28.63;22.55;;;;;;;8.02;45.62;99630.28;4995620;28;20025;-91
2022/03/09 11:16:02;;;;;;;23.92;19.33;;;;;;;7.05;46.72;99520.31;5013456;28;20029;-91
2022/03/09 11:18:30;;;;;;;25.08;19.83;;;;;;;6.97;47.21;99542.94;4994758;28;20022;-91
2022/03/09 11:21:01;;;;;;;28.85;21.95;;;;;;;6.91;48.79;99568.97;4996163;28;20029;-91
2022/03/09 11:23:28;;;;;;;24.75;20.13;;;;;;;7.16;48.62;99632.97;4997604;28;20090;-90
2022/03/09 11:25:54;;;;;;;20.23;16.67;;;;;;;7.20;49.25;99643.00;4996070;28;20022;-90
2022/03/09 11:28:25;;;;;;;19.92;16.15;;;;;;;7.03;49.69;99628.13;5012178;28;20037;-91
2022/03/09 11:30:59;;;;;;;15.32;12.82;;;;;;;6.31;49.96;99587.16;4994483;28;20061;-91
2022/03/09 11:33:41;;;;;;;17.08;15.15;;;;;;;6.33;51.96;99646.34;4994298;28;20084;-91
2022/03/09 11:36:29;;;;;;;17.30;13.85;;;;;;;5.81;54.32;99644.38;4976392;28;20034;-91
2022/03/09 11:46:10;;;;;;;19.60;16.85;;;;;;;5.51;55.42;99635.00;5016066;28;20586;-89
2022/03/09 11:52:25;;;;;;;22.52;17.27;;;;;;;5.34;55.93;99657.50;5029592;28;20073;-90
2022/03/09 11:55:01;;;;;;;26.47;20.73;;;;;;;5.29;56.30;99625.69;5015363;28;20053;-90
2022/03/09 12:03:42;;;;;;;43.93;33.63;;;;;;;2.75;56.97;99250.72;5053820;28;20040;-89
2022/03/09 12:06:44;;;;;;;36.20;26.40;;;;;;;5.28;58.09;99622.25;5033415;28;20029;-89
2022/03/09 12:09:10;;;;;;;26.02;19.45;;;;;;;4.53;57.01;99488.84;5034620;28;20046;-89
2022/03/09 12:17:49;;;;;;;24.03;17.10;;;;;;;3.88;57.87;99417.25;5067615;23;20056;-89
2022/03/09 12:26:55;;;;;;;20.43;15.97;;;;;;;3.78;58.43;99444.19;5069518;23;20572;-89
2022/03/09 12:32:47;;;;;;;24.97;19.57;;;;;;;5.14;58.75;99664.53;5131813;23;20093;-90
2022/03/09 12:35:12;;;;;;;19.37;15.50;;;;;;;4.36;57.92;99540.84;5028776;28;20026;-90
2022/03/09 12:37:38;;;;;;;15.97;12.77;;;;;;;4.22;58.38;99556.94;5034775;28;20025;-91
2022/03/09 12:40:10;;;;;;;19.87;15.77;;;;;;;4.04;58.07;99545.53;5016354;28;20038;-89
2022/03/09 12:49:02;;;;;;;23.83;16.57;;;;;;;2.98;58.59;99389.53;5260010;23;20076;-90
2022/03/09 13:03:21;;;;;;;20.97;16.70;;;;;;;2.96;59.81;99344.47;5303620;23;20038;-87
2022/03/09 13:11:36;;;;;;;24.53;18.10;;;;;;;2.58;59.84;99313.13;5358506;23;20045;-87
2022/03/09 14:03:53;;;;;;;30.10;23.00;;;;;;;2.79;61.11;99385.06;5217295;23;20038;-87
2022/03/09 14:06:24;;;;;;;34.23;25.53;;;;;;;2.73;60.96;99375.16;5021556;28;20032;-88
2022/03/09 14:08:52;;;;;;;32.37;25.17;;;;;;;1.52;60.97;99124.28;5037858;28;20022;-90
2022/03/09 14:11:19;;;;;;;33.17;24.10;;;;;;;1.73;60.91;99172.84;5021353;28;20018;-86
2022/03/09 14:13:57;;;;;;;38.87;28.50;;;;;;;4.61;61.39;99633.63;5038431;28;20021;-87
2022/03/09 14:16:23;;;;;;;33.97;23.00;;;;;;;1.84;61.02;99223.03;5038355;28;20034;-88
2022/03/09 14:18:49;;;;;;;31.53;23.13;;;;;;;1.56;61.20;99154.28;5038168;28;20026;-87
2022/03/09 14:21:15;;;;;;;34.57;24.83;;;;;;;2.62;61.28;99294.47;5037615;28;20022;-87
2022/03/09 14:23:40;;;;;;;37.67;26.27;;;;;;;3.33;61.29;99438.63;5010458;28;20019;-85
2022/03/09 14:26:05;;;;;;;29.47;23.03;;;;;;;2.38;61.58;99237.50;5001785;28;20025;-86
2022/03/09 14:28:32;;;;;;;33.27;24.27;;;;;;;2.71;61.51;99379.69;5020686;28;20041;-84
2022/03/09 14:30:57;;;;;;;30.37;22.30;;;;;;;1.34;61.15;99105.03;5021336;28;20013;-87
2022/03/09 14:33:23;;;;;;;30.57;22.27;;;;;;;2.32;61.21;99292.75;5021313;28;20010;-87
2022/03/09 14:35:48;;;;;;;32.07;24.73;;;;;;;3.02;61.59;99377.88;5021177;28;20017;-83
2022/03/09 14:38:14;;;;;;;30.87;24.30;;;;;;;3.17;61.37;99352.22;5050974;28;20033;-87
2022/03/09 14:40:40;;;;;;;28.63;22.23;;;;;;;3.13;60.84;99335.22;5037444;28;20026;-86
2022/03/09 14:43:06;;;;;;;31.17;23.60;;;;;;;2.47;60.96;99241.91;5014947;28;20026;-86
2022/03/09 14:45:31;;;;;;;29.83;22.03;;;;;;;4.07;60.85;99459.03;5022811;28;20009;-85
2022/03/09 14:48:02;;;;;;;26.63;20.57;;;;;;;3.27;60.46;99341.81;5052485;28;20041;-87
2022/03/09 14:50:29;;;;;;;30.77;23.33;;;;;;;3.36;60.36;99322.72;5030845;28;20029;-90
2022/03/09 14:52:55;;;;;;;30.83;22.03;;;;;;;4.83;59.62;99559.25;5009119;28;20088;-91
2022/03/09 14:55:20;;;;;;;38.60;26.07;;;;;;;3.01;59.57;99323.25;5003913;28;20026;-89
2022/03/09 14:57:47;;;;;;;34.77;22.90;;;;;;;3.08;59.32;99286.06;5009144;28;20022;-86
2022/03/09 15:00:14;;;;;;;34.47;21.37;;;;;;;3.80;59.18;99447.50;5016231;28;20533;-87
2022/03/09 15:02:40;;;;;;;32.20;22.80;;;;;;;3.54;59.16;99417.63;5024970;28;20049;-89
2022/03/09 15:05:06;;;;;;;21.07;17.80;;;;;;;3.32;58.50;99342.22;5017706;28;20026;-88
2022/03/09 15:07:32;;;;;;;23.97;18.27;;;;;;;4.21;58.32;99529.16;5018486;28;20033;-89
2022/03/09 15:10:01;;;;;;;25.57;20.30;;;;;;;2.71;58.32;99324.13;5020135;28;20025;-88
2022/03/09 15:12:27;;;;;;;21.50;18.03;;;;;;;2.93;58.31;99290.00;5019020;28;20021;-89
2022/03/09 15:14:52;;;;;;;23.90;19.53;;;;;;;4.32;58.57;99529.03;5028893;28;20065;-88
2022/03/09 15:17:17;;;;;;;25.30;18.83;;;;;;;5.09;58.55;99664.13;5003902;28;20018;-89
2022/03/09 15:19:43;;;;;;;23.57;19.23;;;;;;;2.46;58.24;99205.56;5034854;28;20045;-86
2022/03/09 15:22:08;;;;;;;22.90;19.00;;;;;;;3.23;58.29;99367.34;5035711;28;20029;-88
2022/03/09 15:24:34;;;;;;;21.73;17.20;;;;;;;3.60;58.20;99426.72;5036019;28;20033;-86
2022/03/09 15:26:59;;;;;;;26.47;19.93;;;;;;;4.09;57.92;99476.22;5010234;28;20037;-88
2022/03/09 15:29:26;;;;;;;22.63;17.53;;;;;;;3.19;58.07;99358.13;5023175;28;20037;-88
2022/03/09 15:31:51;;;;;;;22.30;19.10;;;;;;;4.12;57.89;99477.72;5029328;28;20026;-88
2022/03/09 15:34:17;;;;;;;23.77;18.87;;;;;;;2.62;58.08;99259.75;5021268;28;20061;-88
2022/03/09 15:36:42;;;;;;;23.60;17.83;;;;;;;3.13;57.75;99359.50;5020010;28;20037;-89
2022/03/09 15:39:08;;;;;;;24.20;19.43;;;;;;;3.62;58.20;99389.06;5022552;28;20061;-87
2022/03/09 15:41:34;;;;;;;22.00;18.17;;;;;;;5.18;57.93;99684.22;5015100;28;20033;-90
2022/03/09 15:43:59;;;;;;;23.13;18.70;;;;;;;3.62;58.08;99398.69;4990823;28;20406;-89
2022/03/09 15:46:25;;;;;;;24.57;20.13;;;;;;;4.58;57.85;99571.13;5005262;28;20073;-88
2022/03/09 15:48:50;;;;;;;25.77;19.93;;;;;;;3.81;57.86;99441.31;5002186;28;20116;-87
2022/03/09 15:51:16;;;;;;;24.93;19.50;;;;;;;4.61;57.83;99578.69;4988050;28;20065;-86
2022/03/09 15:53:43;;;;;;;22.63;18.43;;;;;;;4.08;57.57;99482.41;5018404;28;20041;-88
2022/03/09 15:56:08;;;;;;;25.00;19.10;;;;;;;4.02;57.37;99523.94;5018201;28;20038;-88
2022/03/09 15:58:34;;;;;;;21.80;17.10;;;;;;;3.21;57.56;99355.41;5016056;28;20028;-90
2022/03/09 16:00:59;;;;;;;24.23;19.03;;;;;;;4.60;57.06;99573.59;5000451;28;20022;-88
2022/03/09 16:03:25;;;;;;;24.07;18.60;;;;;;;3.48;57.32;99403.34;5016997;28;20563;-88
2022/03/09 16:05:51;;;;;;;27.53;21.30;;;;;;;3.67;57.28;99436.47;5029367;28;20036;-86
2022/03/09 16:08:18;;;;;;;24.37;19.57;;;;;;;3.88;57.20;99512.09;5030356;28;20029;-89
2022/03/09 16:10:43;;;;;;;21.47;16.53;;;;;;;3.75;57.20;99470.59;5030625;28;20028;-88
2022/03/09 16:13:09;;;;;;;21.23;17.17;;;;;;;2.01;56.96;99181.72;5034636;28;20017;-86
2022/03/09 16:15:34;;;;;;;22.17;18.17;;;;;;;2.95;57.04;99349.84;5037049;28;20026;-88
2022/03/09 16:18:00;;;;;;;19.20;16.50;;;;;;;2.80;57.04;99310.28;5029984;28;20018;-90
2022/03/09 16:20:26;;;;;;;22.67;17.10;;;;;;;2.36;56.97;99298.50;5035379;28;20030;-87
2022/03/09 16:22:51;;;;;;;22.93;18.37;;;;;;;2.80;57.33;99315.50;5035573;28;20009;-89
2022/03/09 16:25:17;;;;;;;24.03;19.00;;;;;;;2.77;57.40;99310.56;5034125;28;20017;-85
2022/03/09 16:27:42;;;;;;;29.83;21.80;;;;;;;2.59;57.42;99296.53;5034013;28;20045;-86
2022/03/09 16:30:09;;;;;;;34.73;25.33;;;;;;;2.66;57.39;99308.06;5028412;28;20056;-86
2022/03/09 16:32:35;;;;;;;37.90;26.43;;;;;;;5.02;57.65;99752.00;5029663;28;20032;-86
2022/03/09 16:35:05;;;;;;;42.70;31.67;;;;;;;3.14;57.17;99387.25;5025622;28;20018;-88
2022/03/09 16:37:30;;;;;;;46.27;34.57;;;;;;;3.67;57.07;99488.69;5027756;28;20498;-87
2022/03/09 16:39:56;;;;;;;50.40;38.20;;;;;;;3.34;56.99;99481.22;5029694;28;20021;-87
2022/03/09 16:42:21;;;;;;;45.93;34.87;;;;;;;3.08;57.24;99400.00;5030786;28;20028;-86
2022/03/09 16:44:47;;;;;;;41.57;30.17;;;;;;;4.24;57.26;99619.53;5028715;28;20026;-87
2022/03/09 16:47:12;;;;;;;37.70;28.27;;;;;;;3.65;56.92;99485.38;5032745;28;20029;-86
2022/03/09 16:49:39;;;;;;;30.47;22.93;;;;;;;3.95;57.34;99559.41;5034323;28;20022;-88
2022/03/09 16:52:04;;;;;;;37.23;25.20;;;;;;;2.65;57.65;99359.38;5029209;28;20018;-88
2022/03/09 16:54:30;;;;;;;28.10;19.70;;;;;;;3.32;57.96;99490.94;5033250;28;20077;-88
2022/03/09 16:56:55;;;;;;;27.93;20.13;;;;;;;3.72;58.39;99540.53;5037274;28;20030;-84
2022/03/09 16:59:21;;;;;;;31.03;20.47;;;;;;;3.63;58.77;99576.06;5037452;28;20037;-87
2022/03/09 17:01:46;;;;;;;30.57;21.00;;;;;;;3.00;59.15;99450.22;5038260;28;20050;-86
2022/03/09 17:04:12;;;;;;;28.73;20.00;;;;;;;2.69;59.13;99409.44;5038775;28;20088;-86
2022/03/09 17:06:38;;;;;;;36.17;24.43;;;;;;;2.65;59.70;99413.28;5039042;28;20021;-85
2022/03/09 17:09:03;;;;;;;29.33;20.57;;;;;;;2.58;59.50;99436.44;5021954;28;20025;-87
2022/03/09 17:11:28;;;;;;;30.97;22.93;;;;;;;1.62;59.33;99314.28;5039201;28;20033;-87
2022/03/09 17:13:54;;;;;;;28.33;21.23;;;;;;;3.76;59.44;99662.84;5039101;28;20078;-84
2022/03/09 17:16:19;;;;;;;29.87;21.43;;;;;;;4.50;59.27;99764.47;5038893;28;20022;-87
2022/03/09 17:18:45;;;;;;;25.70;20.13;;;;;;;1.75;59.23;99327.94;5038818;28;20038;-85
2022/03/09 17:21:11;;;;;;;23.17;17.60;;;;;;;1.71;59.01;99336.94;5038712;28;20018;-87
2022/03/09 17:23:37;;;;;;;24.80;18.97;;;;;;;1.48;58.90;99306.75;5021858;28;20014;-85
2022/03/09 17:26:03;;;;;;;22.10;17.07;;;;;;;2.29;58.91;99451.91;5038907;28;20091;-87
2022/03/09 17:28:28;;;;;;;23.73;18.23;;;;;;;1.41;59.04;99285.63;5038702;28;20017;-87
2022/03/09 17:30:54;;;;;;;23.53;18.53;;;;;;;1.73;59.26;99352.44;5038751;28;20017;-85
2022/03/09 17:33:19;;;;;;;24.07;19.20;;;;;;;1.50;59.21;99317.91;5021797;28;20038;-85
2022/03/09 18:25:29;;;;;;;8.63;6.90;;;;;;;0.31;64.27;99426.88;5577654;23;20069;-83
2022/03/09 18:38:16;;;;;;;8.77;7.00;;;;;;;0.61;64.68;99501.63;6094167;23;20013;-82
2022/03/09 18:40:41;;;;;;;9.27;7.13;;;;;;;1.09;64.95;99558.66;5039773;28;20050;-82
2022/03/09 18:45:42;;;;;;;14.83;10.10;;;;;;;-0.03;65.46;99431.13;5681629;23;20066;-83
2022/03/09 18:48:08;;;;;;;12.27;9.37;;;;;;;1.21;65.26;99583.72;5028913;28;20037;-85
2022/03/09 18:50:33;;;;;;;9.27;8.00;;;;;;;1.01;65.37;99560.19;5038575;28;20033;-84
2022/03/09 18:52:59;;;;;;;14.93;9.97;;;;;;;0.85;65.86;99519.75;5039910;28;20074;-82
2022/03/09 18:58:00;;;;;;;9.00;7.43;;;;;;;0.22;64.72;99447.50;5769168;23;20036;-85
2022/03/09 19:15:56;;;;;;;11.23;8.53;;;;;;;0.09;64.53;99450.19;5934694;23;20026;-80
2022/03/09 19:18:22;;;;;;;11.13;8.83;;;;;;;0.27;64.69;99486.94;5042403;28;20037;-80
2022/03/09 20:10:15;;;;;;;17.20;12.83;;;;;;;1.88;64.40;99758.09;6047671;23;21046;-82
2022/03/09 23:32:59;;;;;;;23.13;14.83;;;;;;;0.39;61.11;99708.53;5505668;23;20054;-81
2022/03/09 23:38:02;;;;;;;22.53;13.53;;;;;;;-1.10;61.02;99500.19;5580623;23;20038;-79
