Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:01:13;;;;;;;70.50;29.27;;;;;;;0.29;84.62;99931.77;2144187;83;21316;-72
2020/12/21 00:04:14;;;;;;;60.75;26.27;;;;;;;0.30;84.45;99933.05;2200675;81;21306;-68
2020/12/21 00:07:15;;;;;;;66.12;27.07;;;;;;;0.31;84.40;99933.45;2143806;83;21174;-70
2020/12/21 00:10:16;;;;;;;72.35;28.85;;;;;;;0.36;84.40;99940.33;2200479;81;21155;-64
2020/12/21 00:13:18;;;;;;;79.83;33.37;;;;;;;0.39;84.32;99938.63;2129336;83;21206;-74
2020/12/21 00:16:19;;;;;;;63.30;25.68;;;;;;;0.41;84.34;99939.47;2175474;81;21952;-64
2020/12/21 00:19:21;;;;;;;73.92;28.30;;;;;;;0.43;84.16;99945.91;2111845;84;21728;-63
2020/12/21 00:22:22;;;;;;;75.15;30.25;;;;;;;0.38;84.17;99947.66;2206368;81;21279;-64
2020/12/21 00:25:23;;;;;;;69.27;27.05;;;;;;;0.35;84.10;99942.06;2091624;84;21296;-63
2020/12/21 00:28:24;;;;;;;67.05;25.90;;;;;;;0.34;84.35;99953.24;2205861;81;21139;-64
2020/12/21 00:31:25;;;;;;;76.45;30.45;;;;;;;0.29;84.26;99954.98;2111603;84;21601;-65
2020/12/21 00:34:27;;;;;;;60.65;25.02;;;;;;;0.26;84.31;99958.84;2206133;80;21286;-65
2020/12/21 00:37:28;;;;;;;63.15;25.95;;;;;;;0.28;84.43;99970.03;2112032;84;21317;-64
2020/12/21 00:40:29;;;;;;;60.78;24.47;;;;;;;0.27;84.13;99973.47;2206152;80;21302;-69
2020/12/21 00:43:30;;;;;;;65.47;23.45;;;;;;;0.26;84.19;99967.45;2111701;84;21751;-70
2020/12/21 00:46:32;;;;;;;60.40;24.47;;;;;;;0.19;84.05;99970.91;2206273;80;21135;-64
2020/12/21 00:49:33;;;;;;;59.42;24.72;;;;;;;0.09;83.95;99984.23;2111737;84;21154;-64
2020/12/21 00:52:34;;;;;;;55.48;21.45;;;;;;;0.04;83.94;99979.92;2175424;81;21282;-68
2020/12/21 00:55:35;;;;;;;57.43;22.73;;;;;;;0.04;83.97;99981.22;2112016;84;21313;-64
2020/12/21 00:58:36;;;;;;;61.53;24.00;;;;;;;0.05;83.99;99984.23;2205879;81;21155;-63
2020/12/21 01:01:38;;;;;;;60.98;24.50;;;;;;;0.07;84.11;99983.80;2111645;84;21563;-71
2020/12/21 01:04:39;;;;;;;61.50;22.67;;;;;;;0.07;84.05;99983.80;2206138;80;21151;-75
2020/12/21 01:07:40;;;;;;;54.75;22.67;;;;;;;0.09;83.98;99981.65;2111563;84;21146;-75
2020/12/21 01:10:42;;;;;;;57.75;24.65;;;;;;;0.12;84.01;99979.06;2205964;81;21704;-70
2020/12/21 01:13:43;;;;;;;61.02;24.02;;;;;;;0.15;83.91;99975.63;2111835;84;21292;-68
2020/12/21 01:16:44;;;;;;;59.50;24.65;;;;;;;0.10;83.92;99973.47;2206235;80;21139;-64
2020/12/21 01:19:45;;;;;;;59.15;22.98;;;;;;;0.15;83.96;99978.21;2111829;84;21328;-66
2020/12/21 01:22:46;;;;;;;60.38;22.93;;;;;;;0.18;83.90;99974.78;2206106;81;21689;-68
2020/12/21 01:25:48;;;;;;;61.63;24.92;;;;;;;0.16;83.84;99978.20;2111541;84;21198;-67
2020/12/21 01:28:49;;;;;;;61.42;25.50;;;;;;;0.19;83.85;99977.36;2205834;80;21151;-65
2020/12/21 01:31:50;;;;;;;63.17;24.92;;;;;;;0.15;83.88;99975.19;2111647;84;21585;-64
2020/12/21 01:34:51;;;;;;;62.65;23.92;;;;;;;0.13;83.87;99970.47;2206536;80;21273;-64
2020/12/21 01:37:52;;;;;;;64.47;25.70;;;;;;;0.12;83.78;99973.05;2112182;84;21122;-64
2020/12/21 01:40:53;;;;;;;59.93;24.55;;;;;;;0.14;83.95;99971.33;2206082;80;21270;-64
2020/12/21 01:43:55;;;;;;;63.45;25.77;;;;;;;0.23;83.99;99969.16;2111757;84;21134;-65
2020/12/21 01:46:56;;;;;;;65.70;26.00;;;;;;;0.24;83.86;99970.89;2206053;80;21309;-64
2020/12/21 01:49:57;;;;;;;61.48;24.12;;;;;;;0.26;83.87;99970.45;2111736;84;21292;-64
2020/12/21 01:52:58;;;;;;;63.10;24.50;;;;;;;0.30;83.85;99971.77;2206140;80;21722;-66
2020/12/21 01:55:59;;;;;;;63.75;26.10;;;;;;;0.30;83.68;99971.77;2111798;84;21304;-76
2020/12/21 01:59:00;;;;;;;64.95;25.68;;;;;;;0.28;83.68;99972.17;2206058;81;21281;-76
2020/12/21 02:02:01;;;;;;;60.85;24.02;;;;;;;0.26;83.73;99972.63;2112166;84;21293;-70
2020/12/21 02:05:02;;;;;;;61.23;25.25;;;;;;;0.26;83.68;99967.45;2206066;80;21265;-67
2020/12/21 02:08:04;;;;;;;58.15;23.57;;;;;;;0.24;83.77;99960.57;2111912;84;21294;-71
2020/12/21 02:11:05;;;;;;;60.10;24.43;;;;;;;0.24;83.73;99966.58;2206481;80;21321;-66
2020/12/21 02:14:06;;;;;;;58.17;23.98;;;;;;;0.24;83.71;99956.70;2129284;83;21284;-65
2020/12/21 02:17:07;;;;;;;60.28;23.85;;;;;;;0.21;83.76;99953.69;2176592;81;21143;-68
2020/12/21 02:20:08;;;;;;;58.38;23.90;;;;;;;0.17;83.65;99954.55;2144076;83;21704;-69
2020/12/21 02:23:09;;;;;;;54.48;22.35;;;;;;;0.12;83.72;99960.16;2200919;81;21293;-64
2020/12/21 02:26:11;;;;;;;56.18;24.70;;;;;;;0.07;83.82;99962.74;2119250;83;21305;-67
2020/12/21 02:29:12;;;;;;;60.55;24.10;;;;;;;0.05;83.87;99967.02;2201086;81;21278;-70
2020/12/21 02:32:13;;;;;;;59.27;24.27;;;;;;;0.01;83.92;99960.58;2143916;83;21166;-66
2020/12/21 02:35:15;;;;;;;56.70;23.38;;;;;;;0.02;84.02;99963.16;2200735;81;21685;-68
2020/12/21 02:38:16;;;;;;;55.88;22.85;;;;;;;0.02;84.03;99967.03;2144369;83;21300;-67
2020/12/21 02:41:17;;;;;;;61.55;23.95;;;;;;;0.02;84.03;99967.03;2200577;81;21131;-65
2020/12/21 02:44:19;;;;;;;60.30;24.63;;;;;;;-0.01;84.00;99965.30;2144356;83;21324;-64
2020/12/21 02:47:20;;;;;;;58.83;24.67;;;;;;;0.02;84.02;99961.02;2200995;81;21285;-64
2020/12/21 02:50:21;;;;;;;54.53;22.48;;;;;;;0.04;84.07;99965.30;2143869;83;21170;-73
2020/12/21 02:53:22;;;;;;;62.20;25.10;;;;;;;0.04;83.93;99964.00;2200637;81;21297;-64
2020/12/21 02:56:23;;;;;;;63.10;25.88;;;;;;;0.03;84.09;99966.59;2143852;83;21606;-63
2020/12/21 02:59:24;;;;;;;63.42;25.08;;;;;;;0.08;84.10;99964.44;2201070;81;21263;-63
2020/12/21 03:02:25;;;;;;;66.45;25.15;;;;;;;0.09;84.01;99961.45;2144147;83;21296;-66
2020/12/21 03:05:26;;;;;;;59.63;24.18;;;;;;;0.10;84.00;99956.70;2200762;81;21714;-65
2020/12/21 03:08:27;;;;;;;62.67;25.27;;;;;;;0.07;83.97;99947.27;2144352;83;21296;-64
2020/12/21 03:11:28;;;;;;;63.52;26.62;;;;;;;0.07;84.02;99951.55;2200986;81;21156;-64
2020/12/21 03:14:30;;;;;;;62.85;24.60;;;;;;;0.12;84.18;99948.55;2124918;83;21209;-65
2020/12/21 03:17:31;;;;;;;63.90;25.05;;;;;;;0.15;84.08;99949.83;2205947;80;21179;-64
2020/12/21 03:20:32;;;;;;;61.95;26.07;;;;;;;0.16;83.93;99943.81;2112107;84;21284;-68
2020/12/21 03:23:33;;;;;;;64.22;26.07;;;;;;;0.13;83.91;99941.21;2205982;81;21131;-65
2020/12/21 03:26:34;;;;;;;67.85;26.48;;;;;;;0.11;83.85;99938.63;2111728;84;21123;-72
2020/12/21 03:29:36;;;;;;;66.43;28.30;;;;;;;0.12;84.13;99942.09;2206445;80;21151;-73
2020/12/21 03:32:37;;;;;;;67.92;26.37;;;;;;;0.13;83.99;99938.63;2112078;84;21292;-70
2020/12/21 03:35:38;;;;;;;64.42;25.85;;;;;;;0.09;84.02;99936.94;2206404;80;21258;-64
2020/12/21 03:38:39;;;;;;;67.42;25.92;;;;;;;0.09;84.13;99932.63;2112110;84;21301;-65
2020/12/21 03:41:40;;;;;;;66.22;27.35;;;;;;;0.13;84.11;99930.48;2206200;80;21313;-63
2020/12/21 03:44:42;;;;;;;66.62;27.37;;;;;;;0.08;84.06;99929.61;2111790;84;21725;-63
2020/12/21 03:47:43;;;;;;;63.98;26.55;;;;;;;0.06;84.15;99930.47;2206019;81;21701;-64
2020/12/21 03:50:45;;;;;;;63.83;27.75;;;;;;;0.07;84.14;99931.78;2206009;81;21761;-65
2020/12/21 03:53:46;;;;;;;64.70;27.25;;;;;;;0.10;84.14;99929.61;2112106;84;21289;-65
2020/12/21 03:56:47;;;;;;;68.50;27.02;;;;;;;0.07;84.12;99930.91;2206145;80;21274;-64
2020/12/21 03:59:48;;;;;;;67.62;26.57;;;;;;;0.08;84.24;99929.61;2111754;84;21582;-63
2020/12/21 04:02:50;;;;;;;66.15;24.90;;;;;;;0.09;84.12;99933.07;2206293;80;21634;-64
2020/12/21 04:05:52;;;;;;;65.22;25.15;;;;;;;0.11;84.20;99928.75;2206346;81;21297;-65
2020/12/21 04:08:53;;;;;;;69.22;27.95;;;;;;;0.08;84.17;99923.16;2111878;84;21284;-64
2020/12/21 04:11:54;;;;;;;64.37;26.40;;;;;;;0.08;84.15;99928.77;2206085;80;21690;-64
2020/12/21 04:14:55;;;;;;;63.00;24.90;;;;;;;0.04;84.12;99930.47;2132877;83;21352;-64
2020/12/21 04:17:56;;;;;;;59.10;23.55;;;;;;;0.02;84.22;99933.94;2200575;81;21131;-65
2020/12/21 04:20:58;;;;;;;61.13;24.82;;;;;;;0.00;84.23;99940.38;2144256;83;21304;-64
2020/12/21 04:23:59;;;;;;;62.27;25.88;;;;;;;-0.04;84.12;99932.21;2200609;81;21143;-64
2020/12/21 04:27:00;;;;;;;65.90;27.17;;;;;;;-0.04;84.48;99933.50;2143787;83;21173;-63
2020/12/21 04:30:01;;;;;;;63.13;25.12;;;;;;;-0.05;84.47;99930.05;2200484;81;21140;-63
2020/12/21 04:33:02;;;;;;;63.05;25.35;;;;;;;-0.04;84.48;99928.34;2144013;83;21174;-63
2020/12/21 04:36:04;;;;;;;61.90;25.17;;;;;;;-0.01;84.42;99933.05;2200695;81;21710;-65
2020/12/21 04:39:05;;;;;;;64.87;27.37;;;;;;;-0.04;84.39;99927.91;2144406;83;21352;-69
2020/12/21 04:42:06;;;;;;;67.53;26.05;;;;;;;-0.03;84.60;99930.92;2200596;81;21575;-71
2020/12/21 04:45:08;;;;;;;64.53;26.27;;;;;;;0.06;84.66;99935.62;2144013;83;21589;-67
2020/12/21 04:48:09;;;;;;;57.43;24.52;;;;;;;0.10;84.41;99931.78;2200604;81;21139;-67
2020/12/21 04:51:11;;;;;;;61.07;24.50;;;;;;;0.10;84.33;99922.75;2144502;83;21139;-72
2020/12/21 04:54:12;;;;;;;58.95;24.63;;;;;;;0.02;84.29;99923.17;2200955;81;21297;-70
2020/12/21 04:57:13;;;;;;;65.83;25.70;;;;;;;-0.02;84.42;99923.59;2144162;83;21126;-67
2020/12/21 05:00:14;;;;;;;63.48;25.05;;;;;;;0.02;84.77;99924.47;2200473;81;21127;-71
2020/12/21 05:03:15;;;;;;;61.48;24.25;;;;;;;0.05;84.66;99927.48;2143911;83;21629;-66
2020/12/21 05:06:17;;;;;;;64.85;27.45;;;;;;;0.06;84.48;99929.17;2176320;81;21285;-65
2020/12/21 05:09:18;;;;;;;71.15;29.72;;;;;;;0.06;84.39;99922.73;2143760;83;21150;-71
2020/12/21 05:12:19;;;;;;;63.75;27.77;;;;;;;0.03;84.54;99926.19;2200614;81;21730;-66
2020/12/21 05:15:21;;;;;;;66.77;25.52;;;;;;;0.00;84.40;99921.04;2143988;83;21154;-64
2020/12/21 05:18:22;;;;;;;62.30;25.85;;;;;;;0.02;84.47;99921.03;2200775;81;21733;-65
2020/12/21 05:21:23;;;;;;;67.22;27.73;;;;;;;0.05;84.60;99923.16;2144245;83;21292;-69
2020/12/21 05:24:25;;;;;;;65.10;27.25;;;;;;;0.11;84.59;99915.85;2200665;81;21317;-65
2020/12/21 05:27:26;;;;;;;68.07;26.85;;;;;;;0.14;84.50;99911.97;2144133;83;21288;-67
2020/12/21 05:30:27;;;;;;;67.50;26.42;;;;;;;0.17;84.48;99914.55;2200926;81;21289;-65
2020/12/21 05:33:28;;;;;;;67.35;27.00;;;;;;;0.18;84.42;99910.27;2143707;83;21139;-63
2020/12/21 05:36:29;;;;;;;66.55;27.58;;;;;;;0.19;84.39;99911.55;2200569;81;21655;-67
2020/12/21 05:39:31;;;;;;;66.37;27.67;;;;;;;0.22;84.29;99915.41;2144008;83;21589;-65
2020/12/21 05:42:32;;;;;;;71.85;28.32;;;;;;;0.22;84.32;99910.25;2200803;81;21282;-64
2020/12/21 05:45:33;;;;;;;65.60;27.20;;;;;;;0.20;84.29;99910.67;2118754;83;21292;-63
2020/12/21 05:48:34;;;;;;;70.70;28.27;;;;;;;0.18;84.29;99901.23;2200436;81;21598;-64
2020/12/21 05:51:37;;;;;;;69.50;29.87;;;;;;;0.17;84.50;99902.94;2144206;83;21336;-63
2020/12/21 05:54:38;;;;;;;70.08;29.72;;;;;;;0.15;84.43;99905.97;2200682;81;21132;-63
2020/12/21 05:57:39;;;;;;;75.35;30.90;;;;;;;0.15;84.40;99904.67;2143934;83;21625;-64
2020/12/21 06:00:41;;;;;;;70.00;28.15;;;;;;;0.14;84.51;99901.25;2200425;81;21144;-63
2020/12/21 06:03:42;;;;;;;66.60;28.17;;;;;;;0.18;84.50;99903.81;2143757;83;21177;-64
2020/12/21 06:06:43;;;;;;;75.47;30.43;;;;;;;0.22;84.43;99913.28;2200386;81;21103;-64
2020/12/21 06:09:45;;;;;;;76.15;28.67;;;;;;;0.24;84.58;99910.25;2143866;83;21631;-63
2020/12/21 06:12:46;;;;;;;85.05;33.23;;;;;;;0.21;84.52;99911.55;2200768;81;21305;-64
2020/12/21 06:15:47;;;;;;;77.80;31.27;;;;;;;0.23;84.51;99913.69;2118918;83;21300;-64
2020/12/21 06:18:49;;;;;;;99.65;38.90;;;;;;;0.27;84.45;99914.11;2206004;80;21574;-65
2020/12/21 06:21:50;;;;;;;113.88;47.13;;;;;;;0.26;84.52;99908.52;2112167;84;21300;-64
2020/12/21 06:24:51;;;;;;;85.90;34.65;;;;;;;0.26;84.64;99911.09;2206502;80;21301;-65
2020/12/21 06:27:55;;;;;;;86.78;35.63;;;;;;;0.30;84.50;99911.11;2111900;84;21609;-65
2020/12/21 06:30:56;;;;;;;78.97;32.23;;;;;;;0.29;84.45;99918.86;2206020;80;21298;-67
2020/12/21 06:33:57;;;;;;;76.20;32.00;;;;;;;0.33;84.61;99924.00;2112125;84;21296;-63
2020/12/21 06:36:58;;;;;;;80.15;32.20;;;;;;;0.36;84.59;99928.72;2206229;80;21266;-65
2020/12/21 06:40:00;;;;;;;85.50;34.40;;;;;;;0.36;84.49;99928.72;2111814;84;21300;-66
2020/12/21 06:43:01;;;;;;;80.57;32.88;;;;;;;0.36;84.54;99936.46;2206504;80;21277;-64
2020/12/21 06:46:02;;;;;;;69.85;30.35;;;;;;;0.33;84.60;99938.20;2111647;84;21138;-65
2020/12/21 06:49:03;;;;;;;75.72;31.80;;;;;;;0.33;84.67;99940.78;2206268;80;21280;-65
2020/12/21 06:52:04;;;;;;;77.62;30.95;;;;;;;0.34;84.72;99937.76;2111905;84;21748;-72
2020/12/21 06:55:06;;;;;;;78.07;31.80;;;;;;;0.30;84.88;99941.20;2206434;80;21293;-72
2020/12/21 06:58:07;;;;;;;71.67;30.52;;;;;;;0.30;84.71;99936.92;2091794;84;21123;-68
2020/12/21 07:01:08;;;;;;;74.30;28.23;;;;;;;0.32;84.88;99942.08;2206109;81;21706;-64
2020/12/21 07:04:10;;;;;;;70.10;29.65;;;;;;;0.31;84.83;99940.34;2111672;84;21151;-66
2020/12/21 07:07:11;;;;;;;76.55;32.17;;;;;;;0.28;84.77;99942.49;2206687;80;21281;-74
2020/12/21 07:10:12;;;;;;;72.03;29.42;;;;;;;0.28;84.96;99941.64;2111919;84;21288;-65
2020/12/21 07:13:14;;;;;;;76.02;30.62;;;;;;;0.28;85.39;99942.94;2175635;81;21729;-64
2020/12/21 07:16:15;;;;;;;71.77;29.90;;;;;;;0.28;85.23;99939.91;2111716;83;21646;-64
2020/12/21 07:19:16;;;;;;;73.92;29.70;;;;;;;0.29;85.25;99944.66;2206439;81;21281;-73
2020/12/21 07:22:17;;;;;;;73.17;30.65;;;;;;;0.30;85.47;99939.91;2112115;84;21292;-71
2020/12/21 07:25:20;;;;;;;74.62;30.10;;;;;;;0.36;85.14;99945.50;2175613;81;21282;-67
2020/12/21 07:28:22;;;;;;;77.78;32.50;;;;;;;0.40;85.17;99952.38;2112131;84;21300;-64
2020/12/21 07:31:23;;;;;;;77.80;31.77;;;;;;;0.42;85.13;99951.97;2206092;80;21619;-67
2020/12/21 07:34:24;;;;;;;80.10;34.15;;;;;;;0.43;85.11;99959.70;2111608;84;21607;-67
2020/12/21 07:37:25;;;;;;;84.07;36.60;;;;;;;0.44;84.91;99970.87;2206031;80;21586;-64
2020/12/21 07:40:26;;;;;;;84.97;35.92;;;;;;;0.49;84.92;99965.29;2111908;84;21300;-65
2020/12/21 07:43:28;;;;;;;75.47;32.83;;;;;;;0.56;85.04;99965.70;2205933;80;21103;-77
2020/12/21 07:46:29;;;;;;;76.17;31.70;;;;;;;0.64;84.99;99960.52;2111707;84;21723;-73
2020/12/21 07:49:30;;;;;;;74.20;32.42;;;;;;;0.62;84.77;99957.09;2206133;81;21744;-75
2020/12/21 07:52:31;;;;;;;75.55;31.02;;;;;;;0.66;84.85;99954.90;2111598;84;21633;-73
2020/12/21 07:55:32;;;;;;;74.90;30.50;;;;;;;0.66;84.69;99954.90;2206296;80;21273;-66
2020/12/21 07:58:33;;;;;;;75.57;31.73;;;;;;;0.67;84.59;99956.63;2111723;84;21582;-69
2020/12/21 08:01:34;;;;;;;76.60;33.40;;;;;;;0.73;84.79;99957.05;2206306;81;21281;-76
2020/12/21 08:04:36;;;;;;;76.77;32.65;;;;;;;0.78;84.76;99951.00;2112083;84;21313;-68
2020/12/21 08:07:37;;;;;;;73.62;30.80;;;;;;;0.78;84.65;99951.00;2175411;81;21269;-76
2020/12/21 08:10:38;;;;;;;76.12;32.05;;;;;;;0.81;84.76;99954.02;2111869;84;21751;-67
2020/12/21 08:13:41;;;;;;;71.95;32.15;;;;;;;0.87;84.67;99955.28;2206147;80;21155;-67
2020/12/21 08:16:43;;;;;;;77.80;32.58;;;;;;;0.93;84.74;99956.53;2141180;83;21134;-66
2020/12/21 08:19:44;;;;;;;73.83;32.05;;;;;;;1.01;84.57;99959.11;2200697;81;21722;-64
2020/12/21 08:22:46;;;;;;;71.35;32.05;;;;;;;1.03;84.30;99955.66;2143931;83;21610;-74
2020/12/21 08:25:47;;;;;;;79.90;33.33;;;;;;;1.03;84.30;99955.66;2200543;81;21301;-75
2020/12/21 08:28:49;;;;;;;75.60;31.35;;;;;;;1.02;84.41;99956.52;2143934;83;21561;-63
2020/12/21 08:31:50;;;;;;;67.78;29.87;;;;;;;0.97;84.32;99962.13;2176632;81;21293;-64
2020/12/21 08:34:51;;;;;;;70.12;30.25;;;;;;;0.99;84.31;99957.83;2144014;83;21284;-64
2020/12/21 08:37:52;;;;;;;74.40;32.67;;;;;;;1.01;84.32;99965.13;2200675;81;21690;-66
2020/12/21 08:40:53;;;;;;;76.42;32.65;;;;;;;1.02;84.26;99960.39;2144132;83;21283;-69
2020/12/21 08:43:54;;;;;;;71.60;31.55;;;;;;;1.08;84.25;99962.09;2200543;81;21120;-65
2020/12/21 08:46:56;;;;;;;73.02;30.72;;;;;;;1.10;84.17;99959.06;2143882;83;21181;-67
2020/12/21 08:49:57;;;;;;;72.72;30.43;;;;;;;1.17;84.28;99961.20;2200591;81;21587;-66
2020/12/21 08:52:58;;;;;;;68.52;31.48;;;;;;;1.24;84.24;99959.01;2144222;83;21304;-71
2020/12/21 08:55:59;;;;;;;70.95;31.82;;;;;;;1.32;84.18;99961.55;2200440;81;21127;-70
2020/12/21 08:59:00;;;;;;;72.42;32.88;;;;;;;1.45;84.01;99966.22;2143802;83;21133;-69
2020/12/21 09:02:01;;;;;;;73.72;35.03;;;;;;;1.53;84.04;99962.72;2200704;81;21290;-67
2020/12/21 09:05:05;;;;;;;72.82;33.95;;;;;;;1.63;83.82;99966.11;2143890;83;21126;-65
2020/12/21 09:08:07;;;;;;;71.12;32.40;;;;;;;1.69;83.53;99964.77;2200461;81;21594;-65
2020/12/21 09:11:08;;;;;;;73.05;32.28;;;;;;;1.74;83.41;99955.70;2143747;83;21162;-64
2020/12/21 09:14:09;;;;;;;74.90;30.57;;;;;;;1.78;83.38;99955.23;2200410;81;21172;-64
2020/12/21 09:17:10;;;;;;;71.42;31.10;;;;;;;1.82;83.42;99950.02;2143845;83;21138;-64
2020/12/21 09:20:11;;;;;;;71.47;31.07;;;;;;;1.92;83.25;99943.50;2200670;81;21710;-64
2020/12/21 09:23:12;;;;;;;67.72;30.60;;;;;;;1.94;83.03;99943.92;2144001;83;21587;-72
2020/12/21 09:26:13;;;;;;;73.55;32.95;;;;;;;1.97;83.16;99947.77;2200846;81;21261;-66
2020/12/21 09:29:15;;;;;;;75.25;33.25;;;;;;;2.06;83.20;99943.80;2143910;83;21173;-64
2020/12/21 09:32:16;;;;;;;73.15;34.15;;;;;;;2.08;82.72;99938.20;2200939;81;21313;-68
2020/12/21 09:35:17;;;;;;;68.90;32.10;;;;;;;2.12;82.96;99940.75;2143777;83;21146;-67
2020/12/21 09:38:18;;;;;;;68.97;32.25;;;;;;;2.20;83.07;99937.22;2200472;81;21591;-63
2020/12/21 09:41:20;;;;;;;66.92;31.60;;;;;;;2.25;82.95;99932.84;2144239;83;21301;-70
2020/12/21 09:44:21;;;;;;;69.75;32.03;;;;;;;2.33;82.63;99934.50;2200575;81;21147;-67
2020/12/21 09:47:23;;;;;;;71.15;33.88;;;;;;;2.39;82.63;99927.54;2143881;83;21593;-66
2020/12/21 09:50:24;;;;;;;67.80;32.38;;;;;;;2.40;82.43;99920.20;2200934;81;21296;-65
2020/12/21 09:53:25;;;;;;;74.70;33.55;;;;;;;2.53;82.59;99930.00;2144043;83;21189;-67
2020/12/21 09:56:26;;;;;;;80.97;33.98;;;;;;;2.65;82.54;99929.45;2200755;81;21748;-70
2020/12/21 09:59:27;;;;;;;74.45;32.93;;;;;;;2.71;82.16;99930.22;2144430;83;21312;-64
2020/12/21 10:02:28;;;;;;;68.65;31.85;;;;;;;2.76;82.11;99924.56;2201115;81;21144;-65
2020/12/21 10:05:30;;;;;;;67.70;29.98;;;;;;;2.87;82.18;99927.01;2144091;83;21677;-67
2020/12/21 10:08:31;;;;;;;69.17;31.90;;;;;;;2.97;81.76;99923.03;2201092;81;21269;-69
2020/12/21 10:11:32;;;;;;;72.95;32.03;;;;;;;3.07;82.03;99923.33;2144277;83;21308;-66
2020/12/21 10:14:33;;;;;;;68.87;33.42;;;;;;;3.20;81.72;99918.84;2200749;81;21293;-66
2020/12/21 10:17:34;;;;;;;69.22;32.90;;;;;;;3.11;81.34;99915.48;2200125;81;21694;-66
2020/12/21 10:20:35;;;;;;;70.37;33.40;;;;;;;3.10;81.37;99912.50;2200392;81;21175;-65
2020/12/21 10:23:37;;;;;;;74.22;34.18;;;;;;;3.09;81.26;99908.17;2200158;81;21579;-65
2020/12/21 10:26:38;;;;;;;79.50;37.70;;;;;;;3.13;81.25;99908.98;2200382;81;21139;-64
2020/12/21 10:29:39;;;;;;;72.80;34.38;;;;;;;3.07;81.07;99904.73;2200413;81;21127;-64
2020/12/21 10:32:43;;;;;;;73.72;34.70;;;;;;;3.06;81.05;99901.74;2118887;83;21300;-66
2020/12/21 10:35:44;;;;;;;79.47;35.43;;;;;;;3.03;81.08;99894.01;2200128;81;21308;-65
2020/12/21 10:38:45;;;;;;;84.67;38.00;;;;;;;2.94;80.87;99896.28;2118796;84;21673;-69
2020/12/21 10:41:47;;;;;;;76.45;35.98;;;;;;;2.97;81.21;99894.06;2200388;81;21151;-65
2020/12/21 10:44:48;;;;;;;78.33;36.75;;;;;;;2.95;80.81;99895.84;2118873;84;21593;-66
2020/12/21 10:47:49;;;;;;;85.30;38.67;;;;;;;2.89;81.15;99890.73;2200385;81;21155;-67
2020/12/21 10:50:51;;;;;;;84.72;38.25;;;;;;;2.92;80.82;99897.17;2200252;81;21192;-64
2020/12/21 10:53:52;;;;;;;82.00;37.57;;;;;;;2.86;81.30;99902.41;2200137;81;21282;-64
2020/12/21 10:56:53;;;;;;;79.00;36.75;;;;;;;2.85;81.27;99896.38;2118645;84;21273;-64
2020/12/21 10:59:54;;;;;;;82.05;37.50;;;;;;;2.90;81.35;99892.02;2200237;81;21175;-64
2020/12/21 11:02:56;;;;;;;80.45;37.25;;;;;;;2.98;81.38;99898.83;2199993;81;21726;-68
2020/12/21 11:05:57;;;;;;;79.35;36.53;;;;;;;3.08;81.19;99894.79;2118713;83;21597;-66
2020/12/21 11:08:59;;;;;;;87.88;40.40;;;;;;;3.07;81.21;99889.17;2200374;81;21143;-70
2020/12/21 11:12:00;;;;;;;86.50;38.85;;;;;;;3.15;81.32;99884.33;2118861;84;21617;-65
2020/12/21 11:15:01;;;;;;;84.52;37.13;;;;;;;3.22;80.96;99876.88;2200134;81;21290;-64
2020/12/21 11:18:03;;;;;;;82.47;38.00;;;;;;;3.09;80.73;99880.11;2199907;81;21277;-64
2020/12/21 11:21:04;;;;;;;82.70;37.75;;;;;;;3.06;80.69;99874.52;2200257;81;21131;-70
2020/12/21 11:24:05;;;;;;;79.45;38.23;;;;;;;2.98;81.15;99864.69;2200111;81;21729;-68
2020/12/21 11:27:07;;;;;;;82.55;37.75;;;;;;;2.95;81.10;99866.88;2118733;83;21147;-71
2020/12/21 11:30:08;;;;;;;82.60;37.70;;;;;;;2.92;81.51;99869.52;2199997;81;21705;-71
2020/12/21 11:33:10;;;;;;;88.20;39.83;;;;;;;2.91;81.51;99869.08;2100501;84;21601;-73
2020/12/21 11:36:11;;;;;;;84.42;37.75;;;;;;;2.80;81.59;99860.59;2199979;81;21721;-72
2020/12/21 11:39:12;;;;;;;81.00;37.25;;;;;;;2.85;81.79;99876.10;2199875;81;21150;-70
2020/12/21 11:42:14;;;;;;;79.95;37.33;;;;;;;2.86;81.84;99867.02;2200066;81;21293;-67
2020/12/21 11:45:15;;;;;;;75.08;35.35;;;;;;;2.82;81.86;99865.78;2200306;81;21155;-71
2020/12/21 11:48:16;;;;;;;78.40;36.28;;;;;;;2.84;81.96;99862.27;2100293;84;21578;-69
2020/12/21 11:51:18;;;;;;;74.85;35.40;;;;;;;2.89;82.12;99857.05;2199912;81;21143;-72
2020/12/21 11:54:19;;;;;;;78.25;36.55;;;;;;;2.95;82.05;99862.14;2200535;81;21139;-65
2020/12/21 11:57:20;;;;;;;78.40;36.28;;;;;;;3.00;82.07;99863.37;2199738;81;21144;-70
2020/12/21 12:00:22;;;;;;;76.55;36.50;;;;;;;3.02;81.91;99867.66;2200072;81;21250;-69
2020/12/21 12:03:23;;;;;;;72.85;33.35;;;;;;;3.04;82.00;99865.89;2100276;84;21578;-68
2020/12/21 12:06:25;;;;;;;66.70;32.23;;;;;;;3.08;82.04;99861.54;2200272;81;21151;-66
2020/12/21 12:09:26;;;;;;;77.45;36.40;;;;;;;3.10;81.98;99865.83;2199816;81;21297;-69
2020/12/21 12:12:27;;;;;;;77.45;36.58;;;;;;;3.10;81.97;99864.53;2199769;81;21752;-73
2020/12/21 12:15:28;;;;;;;78.75;37.33;;;;;;;3.18;81.88;99857.09;2123428;83;21296;-75
2020/12/21 12:18:30;;;;;;;79.70;37.20;;;;;;;3.16;81.72;99852.34;2200590;81;22097;-70
2020/12/21 12:21:32;;;;;;;76.95;38.58;;;;;;;3.20;81.72;99861.80;2144298;83;21150;-76
2020/12/21 12:24:33;;;;;;;77.47;37.60;;;;;;;3.18;81.69;99855.79;2200726;81;21151;-72
2020/12/21 12:27:34;;;;;;;74.05;34.98;;;;;;;3.12;81.78;99864.52;2143844;83;21166;-69
2020/12/21 12:30:36;;;;;;;73.90;33.78;;;;;;;3.11;81.87;99864.08;2200716;81;21712;-64
2020/12/21 12:33:37;;;;;;;77.55;36.73;;;;;;;3.09;81.48;99874.48;2144237;83;21304;-67
2020/12/21 12:36:40;;;;;;;76.87;38.00;;;;;;;3.02;81.65;99874.14;2200441;81;21147;-64
2020/12/21 12:39:41;;;;;;;82.42;38.67;;;;;;;3.04;81.98;99872.83;2118871;83;21281;-66
2020/12/21 12:42:42;;;;;;;85.40;40.35;;;;;;;3.06;81.70;99878.83;2200587;81;21583;-68
2020/12/21 12:45:43;;;;;;;83.92;40.12;;;;;;;2.99;81.77;99873.31;2144052;83;21292;-70
2020/12/21 12:48:45;;;;;;;77.62;36.60;;;;;;;2.97;81.86;99870.73;2200530;81;21143;-70
2020/12/21 12:51:46;;;;;;;77.75;37.38;;;;;;;2.95;82.05;99866.03;2143993;83;21177;-67
2020/12/21 12:54:47;;;;;;;81.60;39.43;;;;;;;2.96;81.91;99865.16;2200709;81;21107;-74
2020/12/21 12:57:49;;;;;;;82.78;38.90;;;;;;;2.93;81.98;99868.64;2143933;83;21130;-69
2020/12/21 13:00:50;;;;;;;85.10;38.95;;;;;;;2.94;82.17;99878.56;2200608;81;21563;-64
2020/12/21 13:03:51;;;;;;;85.30;39.73;;;;;;;2.94;82.24;99873.38;2144178;83;21292;-65
2020/12/21 13:06:52;;;;;;;84.32;39.35;;;;;;;2.94;82.23;99871.66;2200454;81;21159;-67
2020/12/21 13:09:53;;;;;;;82.25;38.00;;;;;;;2.97;82.12;99880.27;2143934;83;21629;-67
2020/12/21 13:12:54;;;;;;;80.32;38.10;;;;;;;2.91;82.16;99871.67;2200441;81;21626;-65
2020/12/21 13:15:55;;;;;;;77.25;36.00;;;;;;;2.86;82.16;99868.30;2136108;83;21332;-65
2020/12/21 13:18:56;;;;;;;84.52;40.83;;;;;;;2.81;82.16;99873.13;2205987;80;21155;-66
2020/12/21 13:21:58;;;;;;;88.92;43.65;;;;;;;2.77;82.27;99864.09;2111698;84;21696;-65
2020/12/21 13:24:59;;;;;;;97.02;44.80;;;;;;;2.76;82.44;99862.38;2206317;80;21277;-69
2020/12/21 13:28:01;;;;;;;105.50;47.00;;;;;;;2.77;82.49;99859.34;2111823;84;21293;-68
2020/12/21 13:31:02;;;;;;;105.83;48.38;;;;;;;2.72;82.45;99852.92;2206560;81;21273;-64
2020/12/21 13:34:03;;;;;;;87.82;42.93;;;;;;;2.67;82.50;99857.33;2111731;84;21301;-69
2020/12/21 13:37:04;;;;;;;92.90;42.27;;;;;;;2.60;82.52;99856.95;2206248;80;21721;-65
2020/12/21 13:40:05;;;;;;;89.10;40.65;;;;;;;2.55;82.71;99864.78;2111768;84;21312;-64
2020/12/21 13:43:06;;;;;;;89.00;41.60;;;;;;;2.52;82.76;99858.34;2206460;80;21298;-64
2020/12/21 13:46:07;;;;;;;87.78;41.37;;;;;;;2.56;82.89;99866.50;2111944;84;21281;-66
2020/12/21 13:49:08;;;;;;;91.85;41.58;;;;;;;2.57;82.93;99859.58;2206269;80;21713;-66
2020/12/21 13:52:10;;;;;;;87.53;40.55;;;;;;;2.58;82.91;99857.41;2112150;84;21305;-65
2020/12/21 13:55:11;;;;;;;87.22;41.45;;;;;;;2.52;82.79;99858.79;2205999;80;21282;-64
2020/12/21 13:58:12;;;;;;;89.58;41.60;;;;;;;2.43;83.07;99863.19;2091588;84;21150;-65
2020/12/21 14:01:13;;;;;;;90.90;41.55;;;;;;;2.40;83.00;99865.82;2206152;81;21705;-64