Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:01:59;;;;;;;;;;;;;;;9.71;55.50;102224.19;4839160;29;19924;-84
2020/12/25 00:04:24;;;;;;;;;;;;;;;9.74;55.08;102234.91;4855356;29;19917;-85
2020/12/25 00:06:49;;;;;;;;;;;;;;;8.59;58.57;102246.09;4856682;29;19924;-84
2020/12/25 00:09:14;;;;;;;;;;;;;;;8.50;59.60;102249.88;4839373;29;19932;-84
2020/12/25 00:11:40;;;;;;;;;;;;;;;8.55;59.22;102249.78;4839863;29;19916;-84
2020/12/25 00:14:05;;;;;;;;;;;;;;;8.86;59.06;102264.53;4839898;29;19942;-85
2020/12/25 00:16:31;;;;;;;;;;;;;;;9.46;56.59;102251.69;4837468;29;19916;-85
2020/12/25 00:18:56;;;;;;;;;;;;;;;9.20;56.68;102257.63;4865360;29;19916;-84
2020/12/25 00:21:22;;;;;;;;;;;;;;;8.49;58.53;102258.88;4839031;29;19925;-84
2020/12/25 00:23:47;;;;;;;;;;;;;;;8.41;59.95;102263.44;4848922;29;19923;-84
2020/12/25 00:26:26;;;;;;;;;;;;;;;8.89;57.75;102254.59;4840699;29;19924;-84
2020/12/25 00:28:51;;;;;;;;;;;;;;;8.87;58.16;102265.41;4845116;29;19918;-85
2020/12/25 00:31:23;;;;;;;;;;;;;;;8.44;59.14;102255.34;4841389;29;19926;-84
2020/12/25 00:33:49;;;;;;;;;;;;;;;8.45;58.78;102260.69;4849563;29;19979;-84
2020/12/25 00:36:22;;;;;;;;;;;;;;;8.68;58.99;102260.34;4830820;29;20428;-85
2020/12/25 00:38:47;;;;;;;;;;;;;;;8.80;58.81;102267.34;4846364;29;20375;-85
2020/12/25 00:41:12;;;;;;;;;;;;;;;8.59;58.79;102267.69;4831124;29;19927;-84
2020/12/25 00:43:37;;;;;;;;;;;;;;;8.62;59.24;102275.72;4831076;29;19920;-84
2020/12/25 00:46:08;;;;;;;;;;;;;;;8.91;58.24;102283.34;4831251;29;19916;-85
2020/12/25 00:48:34;;;;;;;;;;;;;;;9.23;57.41;102293.53;4831004;29;19912;-85
2020/12/25 00:50:59;;;;;;;;;;;;;;;8.83;58.89;102299.66;4845977;29;19980;-84
2020/12/25 00:53:24;;;;;;;;;;;;;;;8.78;58.71;102295.25;4847378;29;19964;-84
2020/12/25 00:55:49;;;;;;;;;;;;;;;8.50;59.43;102296.59;4845980;29;20279;-84
2020/12/25 00:58:14;;;;;;;;;;;;;;;8.66;59.12;102299.94;4846880;29;19916;-86
2020/12/25 01:00:40;;;;;;;;;;;;;;;8.65;59.77;102305.34;4846899;29;19916;-85
2020/12/25 01:03:05;;;;;;;;;;;;;;;8.70;59.35;102311.59;4830270;29;19916;-85
2020/12/25 01:05:30;;;;;;;;;;;;;;;9.07;58.46;102304.66;4830873;29;20011;-85
2020/12/25 01:07:55;;;;;;;;;;;;;;;8.78;59.38;102300.66;4847049;29;19923;-84
2020/12/25 01:10:20;;;;;;;;;;;;;;;8.98;59.19;102297.59;4830394;29;19923;-85
2020/12/25 01:12:46;;;;;;;;;;;;;;;8.73;58.83;102300.75;4846962;29;19917;-85
2020/12/25 01:15:11;;;;;;;;;;;;;;;9.45;57.58;102312.06;4830519;29;19924;-85
2020/12/25 01:17:36;;;;;;;;;;;;;;;9.88;56.44;102313.88;4847116;29;19916;-85
2020/12/25 01:20:01;;;;;;;;;;;;;;;9.85;56.46;102319.34;4832399;29;19912;-85
2020/12/25 01:22:27;;;;;;;;;;;;;;;9.84;56.20;102330.19;4832381;29;19996;-85
2020/12/25 01:24:52;;;;;;;;;;;;;;;9.93;56.36;102325.50;4832608;29;19916;-85
2020/12/25 01:27:17;;;;;;;;;;;;;;;10.44;55.64;102329.78;4849774;29;19983;-84
2020/12/25 01:29:42;;;;;;;;;;;;;;;10.39;55.53;102330.84;4833613;29;20015;-85
2020/12/25 01:32:08;;;;;;;;;;;;;;;10.34;55.18;102327.34;4849932;29;19931;-86
2020/12/25 01:34:33;;;;;;;;;;;;;;;9.91;55.95;102332.72;4851038;29;19924;-85
2020/12/25 01:36:58;;;;;;;;;;;;;;;10.42;54.90;102330.78;4868054;29;20007;-85
2020/12/25 01:39:23;;;;;;;;;;;;;;;10.48;54.42;102338.75;4861443;29;19960;-85
2020/12/25 01:41:48;;;;;;;;;;;;;;;9.92;55.73;102337.22;4850091;29;19924;-85
2020/12/25 01:44:14;;;;;;;;;;;;;;;9.25;58.53;102341.25;4833378;29;19920;-85
2020/12/25 01:46:39;;;;;;;;;;;;;;;10.16;55.54;102340.34;4833505;29;19923;-85
2020/12/25 01:49:05;;;;;;;;;;;;;;;10.16;54.75;102337.63;4833363;29;19917;-85
2020/12/25 01:51:30;;;;;;;;;;;;;;;10.30;54.86;102340.03;4840687;29;19943;-85
2020/12/25 01:53:55;;;;;;;;;;;;;;;10.25;54.76;102355.44;4868061;29;19926;-85
2020/12/25 01:56:20;;;;;;;;;;;;;;;10.32;54.47;102353.50;4867636;29;19986;-85
2020/12/25 01:58:46;;;;;;;;;;;;;;;10.11;54.98;102353.97;4851417;29;19916;-85
2020/12/25 02:01:11;;;;;;;;;;;;;;;9.97;54.75;102350.66;4851445;29;19916;-85
2020/12/25 02:03:37;;;;;;;;;;;;;;;9.58;56.04;102366.72;4851220;29;19934;-84
2020/12/25 02:06:02;;;;;;;;;;;;;;;9.48;55.94;102363.34;4851221;29;19916;-85
2020/12/25 02:08:27;;;;;;;;;;;;;;;9.93;54.54;102348.91;4868062;29;19976;-85
2020/12/25 02:10:52;;;;;;;;;;;;;;;9.75;55.56;102355.59;4837087;29;19916;-85
2020/12/25 02:13:18;;;;;;;;;;;;;;;9.31;56.71;102362.72;4849047;29;19925;-85
2020/12/25 02:15:43;;;;;;;;;;;;;;;9.35;56.48;102367.16;4832726;29;19923;-84
2020/12/25 02:18:09;;;;;;;;;;;;;;;9.82;55.16;102364.47;4832533;29;19988;-84
2020/12/25 02:20:34;;;;;;;;;;;;;;;9.27;56.02;102366.41;4832650;29;20364;-85
2020/12/25 02:22:59;;;;;;;;;;;;;;;9.46;56.32;102366.97;4832627;29;20332;-84
2020/12/25 02:25:24;;;;;;;;;;;;;;;8.98;57.34;102381.28;4849034;29;20371;-84
2020/12/25 02:27:50;;;;;;;;;;;;;;;9.09;57.09;102387.41;4833053;29;19923;-84
2020/12/25 02:30:15;;;;;;;;;;;;;;;8.95;57.82;102398.44;4832781;29;19920;-85
2020/12/25 02:32:41;;;;;;;;;;;;;;;9.54;55.81;102389.31;4849264;29;20363;-85
2020/12/25 02:35:06;;;;;;;;;;;;;;;9.27;56.74;102401.50;4832857;29;19945;-84
2020/12/25 02:37:31;;;;;;;;;;;;;;;9.88;55.06;102403.09;4832861;29;19916;-86
2020/12/25 02:39:57;;;;;;;;;;;;;;;9.52;55.90;102401.97;4832797;29;19939;-85
2020/12/25 02:42:22;;;;;;;;;;;;;;;8.85;58.12;102413.00;4849263;29;19913;-85
2020/12/25 02:44:47;;;;;;;;;;;;;;;9.20;57.68;102420.50;4849163;29;19948;-85
2020/12/25 02:47:12;;;;;;;;;;;;;;;9.02;57.94;102435.19;4833243;29;19920;-85
2020/12/25 02:49:38;;;;;;;;;;;;;;;9.38;57.37;102438.22;4832928;29;19920;-85
2020/12/25 02:52:04;;;;;;;;;;;;;;;9.26;56.97;102442.94;4848753;29;20309;-84
2020/12/25 02:54:29;;;;;;;;;;;;;;;9.32;57.65;102442.84;4832874;29;19916;-85
2020/12/25 02:56:54;;;;;;;;;;;;;;;9.96;54.96;102439.91;4848778;29;19916;-84
2020/12/25 02:59:20;;;;;;;;;;;;;;;10.36;53.80;102439.13;4832679;29;19917;-86
2020/12/25 03:01:52;;;;;;;;;;;;;;;10.57;53.54;102435.06;4832634;29;19923;-84
2020/12/25 03:04:17;;;;;;;;;;;;;;;10.64;52.90;102434.91;4832487;29;19924;-85
2020/12/25 03:06:44;;;;;;;;;;;;;;;10.60;52.85;102426.88;4832431;29;19917;-85
2020/12/25 03:09:10;;;;;;;;;;;;;;;10.89;52.26;102428.91;4832216;29;19923;-85
2020/12/25 03:11:35;;;;;;;;;;;;;;;10.79;52.35;102443.59;4832454;29;19916;-84
2020/12/25 03:14:00;;;;;;;;;;;;;;;10.45;53.22;102434.41;4832662;29;19917;-85
2020/12/25 03:16:25;;;;;;;;;;;;;;;10.47;52.73;102431.66;4849291;29;20325;-85
2020/12/25 03:18:51;;;;;;;;;;;;;;;10.57;52.51;102430.53;4832356;29;19921;-85
2020/12/25 03:21:16;;;;;;;;;;;;;;;10.16;53.37;102426.88;4832072;29;19931;-85
2020/12/25 03:23:41;;;;;;;;;;;;;;;10.20;53.18;102428.56;4832692;29;19922;-85
2020/12/25 03:26:08;;;;;;;;;;;;;;;10.23;52.60;102425.81;4848870;29;19924;-85
2020/12/25 03:28:33;;;;;;;;;;;;;;;10.57;52.15;102426.97;4835684;29;19916;-85
2020/12/25 03:30:58;;;;;;;;;;;;;;;10.51;52.52;102424.34;4851633;29;19972;-85
2020/12/25 03:33:23;;;;;;;;;;;;;;;9.60;54.86;102434.25;4835541;29;19931;-85
2020/12/25 03:35:49;;;;;;;;;;;;;;;8.82;57.25;102430.13;4835345;29;19972;-83
2020/12/25 03:38:14;;;;;;;;;;;;;;;9.20;56.52;102423.22;4835780;29;20015;-85
2020/12/25 03:40:39;;;;;;;;;;;;;;;9.13;56.79;102435.03;4835725;29;20380;-84
2020/12/25 03:43:04;;;;;;;;;;;;;;;8.83;58.15;102422.91;4835632;29;20364;-85
2020/12/25 03:45:32;;;;;;;;;;;;;;;8.54;59.15;102428.72;4835873;29;19927;-84
2020/12/25 03:48:00;;;;;;;;;;;;;;;8.35;59.58;102428.94;4852012;29;19917;-85
2020/12/25 03:50:25;;;;;;;;;;;;;;;8.63;57.54;102425.91;4835156;29;19916;-85
2020/12/25 03:52:51;;;;;;;;;;;;;;;8.79;57.88;102421.19;4835342;29;20027;-85
2020/12/25 03:55:16;;;;;;;;;;;;;;;9.50;55.38;102410.09;4834671;29;19959;-85
2020/12/25 03:57:41;;;;;;;;;;;;;;;8.80;56.71;102407.66;4820174;29;19928;-84
2020/12/25 04:00:06;;;;;;;;;;;;;;;8.83;56.68;102412.09;4835608;29;19976;-85
2020/12/25 04:02:31;;;;;;;;;;;;;;;9.25;56.32;102420.44;4851308;29;19919;-85
2020/12/25 04:04:57;;;;;;;;;;;;;;;9.45;55.12;102416.50;4834966;29;19923;-85
2020/12/25 04:07:22;;;;;;;;;;;;;;;9.15;55.59;102425.13;4835057;29;19917;-84
2020/12/25 04:09:47;;;;;;;;;;;;;;;8.93;57.04;102429.06;4834732;29;19922;-85
2020/12/25 04:12:12;;;;;;;;;;;;;;;9.03;56.73;102430.72;4834972;29;19926;-85
2020/12/25 04:14:37;;;;;;;;;;;;;;;8.77;57.70;102434.69;4851445;29;19948;-83
2020/12/25 04:17:03;;;;;;;;;;;;;;;9.48;56.36;102433.56;4851496;29;20347;-85
2020/12/25 04:19:28;;;;;;;;;;;;;;;8.79;57.66;102432.84;4834677;29;19949;-85
2020/12/25 04:21:53;;;;;;;;;;;;;;;8.83;57.65;102440.00;4851409;29;20065;-84
2020/12/25 04:24:18;;;;;;;;;;;;;;;9.39;56.10;102439.09;4834849;29;19916;-85
2020/12/25 04:26:44;;;;;;;;;;;;;;;9.17;56.09;102449.38;4835075;29;20007;-85
2020/12/25 04:29:10;;;;;;;;;;;;;;;9.03;56.45;102452.31;4834777;29;20366;-85
2020/12/25 04:31:35;;;;;;;;;;;;;;;8.43;58.36;102454.00;4834762;29;19920;-84
2020/12/25 04:34:00;;;;;;;;;;;;;;;8.01;59.05;102458.09;4850966;29;19917;-85
2020/12/25 04:36:26;;;;;;;;;;;;;;;8.79;58.06;102459.84;4851247;29;20382;-85
2020/12/25 04:38:51;;;;;;;;;;;;;;;8.13;59.60;102455.25;4850662;29;20363;-84
2020/12/25 04:41:17;;;;;;;;;;;;;;;9.35;55.98;102462.59;4834500;29;19912;-84
2020/12/25 04:43:43;;;;;;;;;;;;;;;9.67;54.87;102449.44;4851101;29;19916;-84
2020/12/25 04:46:09;;;;;;;;;;;;;;;9.71;55.42;102453.88;4834718;29;19920;-85
2020/12/25 04:48:37;;;;;;;;;;;;;;;9.61;55.38;102458.53;4834268;29;19973;-84
2020/12/25 04:51:03;;;;;;;;;;;;;;;9.23;55.81;102460.09;4849739;29;19973;-84
2020/12/25 04:53:29;;;;;;;;;;;;;;;9.61;54.87;102454.97;4833846;29;19920;-83
2020/12/25 04:55:54;;;;;;;;;;;;;;;9.30;55.82;102461.78;4850660;29;19964;-84
2020/12/25 04:58:20;;;;;;;;;;;;;;;9.69;54.69;102466.50;4851236;29;19920;-84
2020/12/25 05:01:00;;;;;;;;;;;;;;;9.72;54.69;102471.84;4834036;29;19916;-84
2020/12/25 05:03:25;;;;;;;;;;;;;;;9.57;55.15;102478.41;4850524;29;20019;-84
2020/12/25 05:05:50;;;;;;;;;;;;;;;9.48;55.63;102490.31;4833941;29;19960;-85
2020/12/25 05:08:19;;;;;;;;;;;;;;;9.52;55.74;102492.00;4850285;29;19916;-85
2020/12/25 05:10:44;;;;;;;;;;;;;;;9.55;55.14;102489.25;4833990;29;20014;-85
2020/12/25 05:13:09;;;;;;;;;;;;;;;9.59;54.92;102495.53;4833693;29;19947;-84
2020/12/25 05:15:35;;;;;;;;;;;;;;;9.85;54.35;102489.63;4834009;29;19956;-85
2020/12/25 05:18:00;;;;;;;;;;;;;;;9.63;55.17;102501.75;4850149;29;19916;-84
2020/12/25 05:20:26;;;;;;;;;;;;;;;9.56;55.19;102518.06;4833961;29;19916;-85
2020/12/25 05:23:08;;;;;;;;;;;;;;;9.71;55.65;102510.63;4833749;29;20016;-84
2020/12/25 05:25:33;;;;;;;;;;;;;;;8.36;59.97;102519.69;4833752;29;19916;-85
2020/12/25 05:28:09;;;;;;;;;;;;;;;8.41;60.23;102531.34;4833889;29;19912;-85
2020/12/25 05:30:35;;;;;;;;;;;;;;;8.64;60.15;102531.09;4850205;29;19920;-84
2020/12/25 05:33:01;;;;;;;;;;;;;;;8.47;59.97;102530.38;4833851;29;20299;-84
2020/12/25 05:35:27;;;;;;;;;;;;;;;8.46;60.09;102532.19;4833432;29;19916;-83
2020/12/25 05:37:54;;;;;;;;;;;;;;;9.13;57.89;102524.13;4833766;29;19916;-84
2020/12/25 05:40:20;;;;;;;;;;;;;;;9.16;56.85;102513.31;4849928;29;19916;-84
2020/12/25 05:42:49;;;;;;;;;;;;;;;9.65;55.25;102517.03;4833749;29;20053;-85
2020/12/25 05:45:18;;;;;;;;;;;;;;;10.15;54.09;102514.34;4833631;29;19928;-84
2020/12/25 05:47:46;;;;;;;;;;;;;;;10.18;53.78;102521.50;4849708;29;19916;-84
2020/12/25 05:50:17;;;;;;;;;;;;;;;9.73;54.68;102535.81;4832458;29;19916;-83
2020/12/25 05:52:43;;;;;;;;;;;;;;;9.76;54.32;102519.53;4833784;29;19924;-84
2020/12/25 05:55:09;;;;;;;;;;;;;;;9.44;55.22;102534.47;4849693;29;20014;-84
2020/12/25 05:57:34;;;;;;;;;;;;;;;8.85;56.75;102532.63;4833362;29;19968;-85
2020/12/25 06:00:03;;;;;;;;;;;;;;;9.26;55.91;102530.25;4833894;29;19917;-85
2020/12/25 06:02:30;;;;;;;;;;;;;;;9.09;55.96;102526.88;4833648;29;19920;-84
2020/12/25 06:04:56;;;;;;;;;;;;;;;9.39;55.25;102533.63;4848108;29;19917;-84
2020/12/25 06:07:24;;;;;;;;;;;;;;;9.97;53.27;102528.19;4849602;29;19923;-84
2020/12/25 06:09:56;;;;;;;;;;;;;;;10.34;52.82;102527.53;4848285;29;20017;-84
2020/12/25 06:12:28;;;;;;;;;;;;;;;10.27;52.64;102533.03;4833190;29;19955;-84
2020/12/25 06:14:53;;;;;;;;;;;;;;;10.52;51.97;102535.28;4849374;29;20007;-84
2020/12/25 06:17:21;;;;;;;;;;;;;;;10.29;52.56;102542.00;4849344;29;19967;-84
2020/12/25 06:19:57;;;;;;;;;;;;;;;10.26;52.77;102550.16;4832836;29;19938;-85
2020/12/25 06:22:40;;;;;;;;;;;;;;;9.94;53.25;102567.88;4849438;29;19932;-84
2020/12/25 06:25:11;;;;;;;;;;;;;;;9.85;54.24;102576.16;4848293;29;19919;-84
2020/12/25 06:27:36;;;;;;;;;;;;;;;8.55;57.04;102577.06;4849402;29;20003;-84
2020/12/25 06:30:03;;;;;;;;;;;;;;;8.16;59.42;102577.41;4832940;29;19951;-84
2020/12/25 06:32:30;;;;;;;;;;;;;;;8.36;58.73;102557.44;4849692;29;19944;-84
2020/12/25 06:35:01;;;;;;;;;;;;;;;8.60;57.93;102544.63;4833053;29;20003;-84
2020/12/25 06:37:30;;;;;;;;;;;;;;;9.00;56.54;102547.72;4848109;29;19924;-84
2020/12/25 06:39:57;;;;;;;;;;;;;;;9.49;54.36;102551.50;4849772;29;19916;-84
2020/12/25 06:42:33;;;;;;;;;;;;;;;10.08;52.47;102550.50;4833022;29;20371;-85
2020/12/25 06:45:02;;;;;;;;;;;;;;;10.31;51.63;102551.91;4847619;29;19971;-85
2020/12/25 06:47:28;;;;;;;;;;;;;;;10.29;51.28;102551.94;4847864;29;19916;-84
2020/12/25 06:49:53;;;;;;;;;;;;;;;10.42;51.82;102556.22;4831688;29;19975;-84
2020/12/25 06:52:26;;;;;;;;;;;;;;;10.32;52.32;102561.81;4831770;29;20401;-85
2020/12/25 06:54:51;;;;;;;;;;;;;;;10.51;51.73;102568.69;4831524;29;19921;-84
2020/12/25 06:57:17;;;;;;;;;;;;;;;10.51;51.79;102565.97;4847029;29;19996;-85
2020/12/25 06:59:46;;;;;;;;;;;;;;;10.20;51.98;102571.91;4833183;29;19917;-84
2020/12/25 07:02:13;;;;;;;;;;;;;;;10.33;51.24;102572.63;4852350;29;20003;-84
2020/12/25 07:04:38;;;;;;;;;;;;;;;10.44;51.16;102567.91;4851298;29;19917;-84
2020/12/25 07:07:06;;;;;;;;;;;;;;;10.57;50.83;102567.69;4851385;29;19978;-83
2020/12/25 07:09:38;;;;;;;;;;;;;;;10.62;50.52;102569.34;4836062;29;19916;-84
2020/12/25 07:12:05;;;;;;;;;;;;;;;10.02;51.59;102580.38;4853272;29;19916;-84
2020/12/25 07:14:30;;;;;;;;;;;;;;;9.10;54.10;102599.78;4853710;29;20000;-83
2020/12/25 07:16:55;;;;;;;;;;;;;;;8.88;55.34;102593.78;4854247;29;19993;-84
2020/12/25 07:19:21;;;;;;;;;;;;;;;9.73;52.40;102600.69;4870882;29;19916;-83
2020/12/25 07:21:46;;;;;;;;;;;;;;;10.05;52.52;102599.25;4838639;29;19921;-83
2020/12/25 07:24:12;;;;;;;;;;;;;;;10.00;52.04;102593.03;4835750;29;19926;-84
2020/12/25 07:26:37;;;;;;;;;;;;;;;10.00;52.49;102593.03;4835707;29;19916;-84
2020/12/25 07:29:11;;;;;;;;;;;;;;;9.99;51.77;102592.13;4852506;29;19923;-83
2020/12/25 07:31:36;;;;;;;;;;;;;;;9.96;51.80;102594.00;4851815;29;19955;-83
2020/12/25 07:34:01;;;;;;;;;;;;;;;9.89;51.93;102596.81;4851728;29;20367;-83
2020/12/25 07:36:27;;;;;;;;;;;;;;;9.72;52.38;102594.38;4835424;29;19920;-84
2020/12/25 07:38:58;;;;;;;;;;;;;;;9.79;52.25;102605.97;4835419;29;19916;-85
2020/12/25 07:41:24;;;;;;;;;;;;;;;9.82;52.46;102611.34;4835201;29;19933;-84
2020/12/25 07:43:49;;;;;;;;;;;;;;;9.91;52.37;102613.00;4830557;29;19917;-82
2020/12/25 07:46:14;;;;;;;;;;;;;;;9.91;52.54;102615.72;4828059;29;19912;-83
2020/12/25 07:48:40;;;;;;;;;;;;;;;10.18;52.00;102608.94;4844852;29;19916;-83
2020/12/25 07:51:06;;;;;;;;;;;;;;;9.89;52.40;102621.13;4828890;29;19924;-83
2020/12/25 07:53:31;;;;;;;;;;;;;;;10.08;52.20;102623.53;4828459;29;19916;-83
2020/12/25 07:55:58;;;;;;;;;;;;;;;9.99;52.44;102620.97;4827712;29;19972;-83
2020/12/25 07:58:24;;;;;;;;;;;;;;;9.07;54.37;102634.91;4827940;29;19973;-83
2020/12/25 08:00:49;;;;;;;;;;;;;;;9.42;54.41;102633.56;4844321;29;20316;-83
2020/12/25 08:03:14;;;;;;;;;;;;;;;8.55;56.57;102632.84;4828306;29;20412;-83
2020/12/25 08:05:40;;;;;;;;;;;;;;;9.11;54.85;102633.97;4827909;29;20422;-83
2020/12/25 08:08:05;;;;;;;;;;;;;;;9.19;55.28;102636.56;4844469;29;19920;-83
2020/12/25 08:10:35;;;;;;;;;;;;;;;9.40;54.09;102636.28;4828126;29;19932;-82
2020/12/25 08:13:07;;;;;;;;;;;;;;;9.71;53.84;102632.25;4827214;29;20007;-83
2020/12/25 08:15:36;;;;;;;;;;;;;;;9.86;53.10;102634.72;4844401;29;19916;-83
2020/12/25 08:18:02;;;;;;;;;;;;;;;9.94;52.37;102629.16;4827718;29;19950;-83
2020/12/25 08:20:28;;;;;;;;;;;;;;;9.90;52.86;102625.63;4827389;29;20443;-83
2020/12/25 08:22:59;;;;;;;;;;;;;;;9.30;54.86;102628.31;4844514;29;19964;-82
2020/12/25 08:25:26;;;;;;;;;;;;;;;9.63;53.24;102621.56;4828309;29;19916;-82
2020/12/25 08:27:51;;;;;;;;;;;;;;;9.28;54.16;102627.44;4844756;29;19912;-82
2020/12/25 08:30:19;;;;;;;;;;;;;;;9.58;54.05;102629.72;4827166;29;20439;-82
2020/12/25 08:32:44;;;;;;;;;;;;;;;9.41;54.58;102631.78;4827167;29;20310;-83
2020/12/25 08:35:19;;;;;;;;;;;;;;;9.72;53.70;102629.53;4827702;29;20371;-83
2020/12/25 08:37:54;;;;;;;;;;;;;;;10.02;52.63;102629.91;4827748;29;20284;-84
2020/12/25 08:40:20;;;;;;;;;;;;;;;10.14;52.61;102619.84;4844182;29;19916;-84
2020/12/25 08:42:45;;;;;;;;;;;;;;;9.79;53.23;102621.31;4844357;29;19916;-84
2020/12/25 08:45:15;;;;;;;;;;;;;;;9.98;52.83;102624.59;4844017;29;19927;-83
2020/12/25 08:47:40;;;;;;;;;;;;;;;9.80;52.97;102624.00;4832659;29;19916;-84
2020/12/25 08:50:06;;;;;;;;;;;;;;;9.86;53.61;102629.31;4862554;29;20283;-83
2020/12/25 08:52:33;;;;;;;;;;;;;;;10.44;52.52;102622.00;4849746;29;20394;-84
2020/12/25 08:54:59;;;;;;;;;;;;;;;10.64;52.41;102628.88;4844208;29;19917;-83
2020/12/25 08:57:24;;;;;;;;;;;;;;;10.90;51.16;102622.94;4827506;29;19920;-85
2020/12/25 09:00:19;;;;;;;;;;;;;;;10.33;52.21;102639.34;4844025;29;20382;-83
2020/12/25 09:02:55;;;;;;;;;;;;;;;9.63;54.43;102628.75;4849005;29;20563;-86
2020/12/25 09:05:20;;;;;;;;;;;;;;;9.70;53.60;102639.44;4831052;29;19991;-88
2020/12/25 09:07:45;;;;;;;;;;;;;;;10.39;52.43;102650.09;4846154;29;19967;-86
2020/12/25 09:10:10;;;;;;;;;;;;;;;10.67;51.93;102649.56;4856667;29;19927;-85
2020/12/25 09:12:36;;;;;;;;;;;;;;;10.77;51.22;102656.59;4858510;29;19919;-85
2020/12/25 09:15:01;;;;;;;;;;;;;;;10.48;52.73;102673.38;4880995;29;19916;-85
2020/12/25 09:17:26;;;;;;;;;;;;;;;10.58;53.67;102672.28;4863465;29;19959;-84
2020/12/25 09:19:51;;;;;;;;;;;;;;;10.55;52.19;102673.25;4863191;29;19923;-85
2020/12/25 09:22:17;;;;;;;;;;;;;;;10.62;51.97;102674.91;4845661;29;19920;-85
2020/12/25 09:24:42;;;;;;;;;;;;;;;10.59;52.02;102668.66;4862500;29;19920;-87
2020/12/25 09:27:07;;;;;;;;;;;;;;;10.67;51.83;102668.53;4846400;29;19922;-86
2020/12/25 09:29:32;;;;;;;;;;;;;;;11.12;51.03;102668.53;4863117;29;19964;-86
2020/12/25 09:31:57;;;;;;;;;;;;;;;10.93;51.11;102668.91;4862451;29;20315;-84
2020/12/25 09:34:23;;;;;;;;;;;;;;;11.16;51.28;102667.56;4862324;29;19916;-84
2020/12/25 09:36:48;;;;;;;;;;;;;;;11.28;51.07;102659.16;4838832;29;19928;-84
2020/12/25 09:39:13;;;;;;;;;;;;;;;11.75;50.78;102660.84;4861381;29;19976;-83
2020/12/25 09:41:38;;;;;;;;;;;;;;;11.82;49.85;102665.19;4861999;29;19976;-86
2020/12/25 09:44:04;;;;;;;;;;;;;;;11.79;49.95;102663.47;4846207;29;19924;-84
2020/12/25 09:46:29;;;;;;;;;;;;;;;11.53;50.62;102672.16;4846130;29;20393;-86
2020/12/25 09:48:56;;;;;;;;;;;;;;;12.25;48.61;102657.88;4845655;29;19963;-87
2020/12/25 09:51:24;;;;;;;;;;;;;;;12.21;48.73;102657.94;4845166;29;19924;-83
2020/12/25 09:53:50;;;;;;;;;;;;;;;12.47;48.33;102655.47;4850397;29;19926;-83
2020/12/25 09:56:15;;;;;;;;;;;;;;;12.48;47.90;102662.69;4862177;29;19916;-88
2020/12/25 09:58:40;;;;;;;;;;;;;;;12.49;47.88;102662.66;4834678;29;19984;-86
2020/12/25 10:01:05;;;;;;;;;;;;;;;12.12;48.46;102660.88;4827462;29;19916;-86
2020/12/25 10:03:31;;;;;;;;;;;;;;;12.23;48.67;102660.63;4843604;29;19955;-87
2020/12/25 10:05:56;;;;;;;;;;;;;;;11.63;50.06;102678.28;4857769;29;20151;-85
2020/12/25 10:08:21;;;;;;;;;;;;;;;12.14;49.50;102686.16;4843655;29;19981;-85
2020/12/25 10:10:46;;;;;;;;;;;;;;;11.68;49.86;102679.97;4842290;29;20007;-84
2020/12/25 10:13:12;;;;;;;;;;;;;;;11.47;50.39;102688.56;4843824;29;19951;-84
2020/12/25 10:15:37;;;;;;;;;;;;;;;9.89;54.68;102699.53;4843351;29;20019;-86
2020/12/25 10:18:02;;;;;;;;;;;;;;;9.52;55.22;102700.03;4843506;29;19959;-85
2020/12/25 10:20:28;;;;;;;;;;;;;;;10.03;52.81;102688.50;4843100;29;19916;-84
2020/12/25 10:22:53;;;;;;;;;;;;;;;10.08;52.52;102683.94;4849420;29;20422;-85
2020/12/25 10:25:18;;;;;;;;;;;;;;;10.42;52.26;102694.22;4848676;29;20023;-86
2020/12/25 10:27:43;;;;;;;;;;;;;;;11.21;50.40;102687.31;4845170;29;19916;-86
2020/12/25 10:30:09;;;;;;;;;;;;;;;11.44;51.14;102680.50;4845087;29;19927;-85
2020/12/25 10:32:35;;;;;;;;;;;;;;;11.51;50.86;102688.47;4844939;29;19915;-86
2020/12/25 10:35:00;;;;;;;;;;;;;;;11.68;50.26;102689.91;4844237;29;19916;-84
2020/12/25 10:37:25;;;;;;;;;;;;;;;11.68;50.65;102679.06;4861335;29;20326;-84
2020/12/25 10:39:53;;;;;;;;;;;;;;;11.92;49.00;102685.75;4844920;29;20379;-84
2020/12/25 10:42:18;;;;;;;;;;;;;;;12.14;49.23;102682.53;4844676;29;19922;-84
2020/12/25 10:44:43;;;;;;;;;;;;;;;12.19;49.56;102683.31;4861304;29;20011;-85
2020/12/25 10:47:08;;;;;;;;;;;;;;;12.56;50.03;102682.38;4860741;29;19920;-85
2020/12/25 10:49:34;;;;;;;;;;;;;;;11.20;51.77;102688.22;4861103;29;19925;-86
2020/12/25 10:51:59;;;;;;;;;;;;;;;11.98;50.78;102682.91;4861265;29;19924;-85
2020/12/25 10:54:24;;;;;;;;;;;;;;;12.30;49.16;102686.66;4861008;29;19916;-84
2020/12/25 10:56:50;;;;;;;;;;;;;;;12.42;49.41;102690.88;4861111;29;19963;-85
2020/12/25 10:59:15;;;;;;;;;;;;;;;12.75;48.53;102686.38;4861123;29;20029;-86
2020/12/25 11:01:46;;;;;;;;;;;;;;;12.56;47.16;102683.28;4843627;29;19951;-87
2020/12/25 11:04:11;;;;;;;;;;;;;;;12.98;46.35;102684.84;4856086;29;19971;-84
2020/12/25 11:06:37;;;;;;;;;;;;;;;13.18;45.98;102702.41;4839340;29;20349;-85
2020/12/25 11:09:06;;;;;;;;;;;;;;;13.48;45.88;102687.03;4825281;29;20423;-84
2020/12/25 11:11:32;;;;;;;;;;;;;;;13.92;43.97;102687.50;4825510;29;19970;-84
2020/12/25 11:14:01;;;;;;;;;;;;;;;13.65;45.00;102689.28;4832736;29;20074;-88
2020/12/25 11:16:27;;;;;;;;;;;;;;;13.51;43.85;102683.34;4844805;29;19924;-85
2020/12/25 11:18:53;;;;;;;;;;;;;;;13.37;45.14;102678.34;4837376;29;20371;-85
2020/12/25 11:21:25;;;;;;;;;;;;;;;13.07;45.64;102676.44;4825547;29;19948;-85
2020/12/25 11:23:51;;;;;;;;;;;;;;;13.37;45.41;102675.63;4843988;29;19916;-86
2020/12/25 11:26:29;;;;;;;;;;;;;;;13.50;45.14;102670.69;4843968;29;19916;-83
2020/12/25 11:28:56;;;;;;;;;;;;;;;13.54;44.85;102667.84;4844004;29;19923;-87
2020/12/25 11:31:22;;;;;;;;;;;;;;;13.24;46.39;102672.31;4858862;29;19959;-85
2020/12/25 11:33:47;;;;;;;;;;;;;;;11.86;50.45;102661.47;4860415;29;19986;-85
2020/12/25 11:36:14;;;;;;;;;;;;;;;12.05;50.53;102668.28;4836869;29;19920;-85
2020/12/25 11:38:39;;;;;;;;;;;;;;;12.29;50.07;102652.31;4834340;29;19927;-84
2020/12/25 11:41:06;;;;;;;;;;;;;;;12.67;48.64;102649.53;4850593;29;19916;-84
2020/12/25 11:43:31;;;;;;;;;;;;;;;12.66;48.80;102645.88;4847609;29;19949;-85
2020/12/25 11:45:57;;;;;;;;;;;;;;;12.73;48.96;102650.22;4834873;29;19916;-85
2020/12/25 11:48:23;;;;;;;;;;;;;;;13.45;48.13;102650.00;4841736;29;20154;-85
2020/12/25 11:50:48;;;;;;;;;;;;;;;11.31;52.99;102658.22;4847065;29;20363;-85
2020/12/25 11:53:14;;;;;;;;;;;;;;;11.12;55.01;102663.13;4863700;29;19967;-85
2020/12/25 11:55:39;;;;;;;;;;;;;;;10.45;55.87;102672.50;4863661;29;20421;-86
2020/12/25 11:58:05;;;;;;;;;;;;;;;10.55;54.27;102673.25;4862443;29;20060;-83
2020/12/25 12:00:30;;;;;;;;;;;;;;;11.52;53.42;102668.56;4863640;29;20011;-84
2020/12/25 12:02:55;;;;;;;;;;;;;;;11.12;53.68;102666.72;4862318;29;19916;-82
2020/12/25 12:05:20;;;;;;;;;;;;;;;11.26;54.02;102666.44;4863910;29;19955;-86
2020/12/25 12:07:45;;;;;;;;;;;;;;;11.51;52.86;102660.47;4847525;29;19916;-86
2020/12/25 12:10:11;;;;;;;;;;;;;;;12.20;51.17;102645.31;4847317;29;19916;-85
2020/12/25 12:12:36;;;;;;;;;;;;;;;12.02;50.90;102654.78;4849151;29;19919;-83
2020/12/25 12:15:01;;;;;;;;;;;;;;;12.15;50.89;102663.53;4865300;29;19976;-85
2020/12/25 12:17:26;;;;;;;;;;;;;;;12.23;50.97;102656.06;4847069;29;19923;-85
2020/12/25 12:19:52;;;;;;;;;;;;;;;12.09;50.83;102651.91;4846511;29;19916;-85
2020/12/25 12:22:17;;;;;;;;;;;;;;;12.32;50.48;102654.03;4863591;29;19924;-85
2020/12/25 12:24:42;;;;;;;;;;;;;;;12.00;50.74;102653.03;4846678;29;20393;-84
2020/12/25 12:27:07;;;;;;;;;;;;;;;12.13;50.17;102650.94;4847159;29;20291;-86
2020/12/25 12:29:33;;;;;;;;;;;;;;;12.03;50.76;102653.88;4863345;29;19916;-84
2020/12/25 12:31:58;;;;;;;;;;;;;;;12.66;49.92;102645.88;4845207;29;19946;-86
2020/12/25 12:34:23;;;;;;;;;;;;;;;12.29;49.88;102651.41;4845343;29;20299;-84
2020/12/25 12:36:48;;;;;;;;;;;;;;;12.52;49.19;102650.81;4844586;29;19920;-85
2020/12/25 12:39:13;;;;;;;;;;;;;;;12.22;50.00;102645.25;4827845;29;19923;-86