Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:04:32;;;;;;;;;;;;;;;18.47;32.25;94607.72;10447486;28;1922;-62
2021/12/27 00:09:32;;;;;;;;;;;;;;;18.48;32.25;94596.19;10446650;28;1974;-62
2021/12/27 00:14:33;;;;;;;;;;;;;;;18.50;32.29;94601.91;10448120;28;1845;-61
2021/12/27 00:19:33;;;;;;;;;;;;;;;18.48;32.26;94606.66;10441018;28;1875;-62
2021/12/27 00:24:33;;;;;;;;;;;;;;;18.46;32.32;94606.19;10445635;28;1977;-61
2021/12/27 00:34:39;;;;;;;;;;;;;;;18.46;32.37;94606.19;10411713;28;1824;-47
2021/12/27 00:39:39;;;;;;;;;;;;;;;18.46;32.32;94603.56;10402546;28;1844;-47
2021/12/27 00:44:40;;;;;;;;;;;;;;;18.47;32.19;94597.22;10362313;28;1917;-46
2021/12/27 00:49:41;;;;;;;;;;;;;;;18.48;32.29;94593.56;10362607;28;1923;-49
2021/12/27 00:54:42;;;;;;;;;;;;;;;18.47;32.37;94586.72;10364035;28;1836;-50
2021/12/27 00:59:42;;;;;;;;;;;;;;;18.46;32.25;94595.69;10360233;28;1913;-50
2021/12/27 01:04:42;;;;;;;;;;;;;;;18.48;32.29;94589.09;10363500;28;1972;-46
2021/12/27 01:20:54;;;;;;;;;;;;;;;18.47;32.22;94595.38;10342584;28;1895;-48
2021/12/27 01:25:55;;;;;;;;;;;;;;;18.49;32.16;94605.59;10361983;28;1968;-46
2021/12/27 01:30:56;;;;;;;;;;;;;;;18.47;32.25;94599.84;10369833;28;1855;-51
2021/12/27 01:35:57;;;;;;;;;;;;;;;18.47;32.32;94594.59;10362194;28;1868;-50
2021/12/27 01:40:57;;;;;;;;;;;;;;;18.46;32.28;94590.44;10361231;28;1720;-51
2021/12/27 01:46:02;;;;;;;;;;;;;;;18.47;32.19;94584.91;10359819;28;1968;-49
2021/12/27 01:51:03;;;;;;;;;;;;;;;18.43;32.39;94581.28;10359652;28;1833;-49
2021/12/27 01:56:04;;;;;;;;;;;;;;;18.43;32.49;94585.72;10375460;28;1891;-50
2021/12/27 02:01:05;;;;;;;;;;;;;;;18.45;32.21;94571.28;10372989;28;1970;-47
2021/12/27 02:06:06;;;;;;;;;;;;;;;18.43;32.42;94581.28;10376706;28;1967;-49
2021/12/27 02:11:06;;;;;;;;;;;;;;;18.49;32.32;94579.34;10359944;28;1883;-47
2021/12/27 02:16:06;;;;;;;;;;;;;;;18.44;32.43;94576.81;10358272;28;1729;-47
2021/12/27 02:21:07;;;;;;;;;;;;;;;18.48;32.33;94572.56;10360462;28;1863;-46
2021/12/27 02:26:07;;;;;;;;;;;;;;;18.43;32.42;94573.41;10376562;28;2035;-52
2021/12/27 02:31:08;;;;;;;;;;;;;;;18.46;32.32;94562.38;10357578;28;1986;-48
2021/12/27 02:36:08;;;;;;;;;;;;;;;18.45;32.25;94573.13;10342376;28;1893;-53
2021/12/27 02:41:09;;;;;;;;;;;;;;;18.43;32.39;94559.47;10358106;28;1992;-47
2021/12/27 02:46:10;;;;;;;;;;;;;;;18.47;32.33;94566.53;10356882;28;1996;-48
2021/12/27 02:51:11;;;;;;;;;;;;;;;18.45;32.41;94555.53;10357625;28;2382;-50
2021/12/27 02:56:11;;;;;;;;;;;;;;;18.43;32.36;94562.09;10360126;28;1755;-50
2021/12/27 03:01:13;;;;;;;;;;;;;;;18.45;32.37;94557.38;10353846;28;2146;-52
2021/12/27 03:06:13;;;;;;;;;;;;;;;18.46;32.33;94564.19;10359634;28;1966;-47
2021/12/27 03:11:13;;;;;;;;;;;;;;;18.44;32.33;94561.09;10358645;28;2037;-47
2021/12/27 03:16:17;;;;;;;;;;;;;;;18.46;32.40;94564.19;10354895;28;1956;-46
2021/12/27 03:21:18;;;;;;;;;;;;;;;18.45;32.32;94554.75;10357019;28;2277;-49
2021/12/27 03:26:29;;;;;;;;;;;;;;;18.43;32.49;94551.59;10357790;28;1983;-49
2021/12/27 03:31:30;;;;;;;;;;;;;;;18.46;32.34;94546.63;10353646;28;2023;-47
2021/12/27 03:36:37;;;;;;;;;;;;;;;18.47;32.35;94539.50;10357568;28;1990;-47
2021/12/27 03:41:37;;;;;;;;;;;;;;;18.46;32.34;94551.06;10357304;28;2017;-48
2021/12/27 03:46:38;;;;;;;;;;;;;;;18.45;32.42;94541.63;10355833;28;2568;-46
2021/12/27 03:51:43;;;;;;;;;;;;;;;18.44;32.41;94543.47;10357647;28;2012;-46
2021/12/27 03:56:43;;;;;;;;;;;;;;;18.48;32.38;94531.38;10356146;28;1946;-49
2021/12/27 04:01:44;;;;;;;;;;;;;;;18.42;32.46;94542.19;10355989;28;1977;-48
2021/12/27 04:06:44;;;;;;;;;;;;;;;18.43;32.34;94536.69;10360612;28;2026;-46
2021/12/27 04:11:45;;;;;;;;;;;;;;;18.41;32.59;94535.38;10365377;28;1956;-45
2021/12/27 04:16:46;;;;;;;;;;;;;;;18.45;32.46;94533.75;10364835;28;2144;-48
2021/12/27 04:21:47;;;;;;;;;;;;;;;18.46;32.34;94536.13;10364536;28;1986;-49
2021/12/27 04:26:49;;;;;;;;;;;;;;;18.44;32.38;94529.59;10355949;28;2018;-47
2021/12/27 04:31:49;;;;;;;;;;;;;;;18.43;32.48;94528.81;10362318;28;1963;-54
2021/12/27 04:36:49;;;;;;;;;;;;;;;18.49;32.38;94537.38;10365030;28;1962;-49
2021/12/27 04:41:50;;;;;;;;;;;;;;;18.41;32.45;94538.00;10364338;28;2019;-52
2021/12/27 04:46:50;;;;;;;;;;;;;;;18.44;32.51;94540.84;10362534;28;2038;-50
2021/12/27 04:51:51;;;;;;;;;;;;;;;18.41;32.47;94536.16;10363448;28;2168;-48
2021/12/27 04:56:51;;;;;;;;;;;;;;;18.46;32.32;94535.34;10362393;28;2010;-48
2021/12/27 05:01:52;;;;;;;;;;;;;;;18.43;32.46;94538.50;10359564;28;1978;-46
2021/12/27 05:06:52;;;;;;;;;;;;;;;18.44;32.42;94527.72;10364428;28;1955;-50
2021/12/27 05:11:52;;;;;;;;;;;;;;;18.46;32.40;94535.34;10358941;28;1914;-48
2021/12/27 05:16:53;;;;;;;;;;;;;;;18.41;32.55;94528.28;10362105;28;1966;-48
2021/12/27 05:21:53;;;;;;;;;;;;;;;18.44;32.44;94526.97;10362460;28;2238;-49
2021/12/27 05:26:54;;;;;;;;;;;;;;;18.45;32.42;94536.38;10360267;28;1914;-46
2021/12/27 05:31:58;;;;;;;;;;;;;;;18.43;32.46;94530.63;10360918;28;1920;-46
2021/12/27 05:36:58;;;;;;;;;;;;;;;18.45;32.45;94526.69;10362331;28;2025;-48
2021/12/27 05:41:58;;;;;;;;;;;;;;;18.44;32.47;94525.09;10360225;28;2025;-54
2021/12/27 05:46:59;;;;;;;;;;;;;;;18.46;32.47;94517.75;10360504;28;2507;-51
2021/12/27 05:51:59;;;;;;;;;;;;;;;18.42;32.47;94526.44;10359877;28;2630;-51
2021/12/27 05:57:00;;;;;;;;;;;;;;;18.45;32.47;94518.03;10356413;28;1932;-49
2021/12/27 06:02:00;;;;;;;;;;;;;;;18.42;32.57;94518.59;10359012;28;1918;-48
2021/12/27 06:07:01;;;;;;;;;;;;;;;18.47;32.48;94515.88;10361822;28;1911;-46
2021/12/27 06:12:01;;;;;;;;;;;;;;;18.45;32.41;94513.56;10360620;28;1918;-49
2021/12/27 06:17:02;;;;;;;;;;;;;;;18.46;32.46;94511.72;10358601;28;1993;-48
2021/12/27 06:22:02;;;;;;;;;;;;;;;18.47;32.39;94510.63;10361019;28;1907;-48
2021/12/27 06:27:03;;;;;;;;;;;;;;;18.46;32.49;94514.34;10360302;28;2121;-48
2021/12/27 06:32:04;;;;;;;;;;;;;;;18.47;32.40;94510.63;10355198;28;1916;-49
2021/12/27 06:37:04;;;;;;;;;;;;;;;18.44;32.56;94498.13;10394044;22;3714;-61
2021/12/27 06:42:05;;;;;;;;;;;;;;;18.44;32.47;94508.59;10440236;28;1964;-62
2021/12/27 06:47:06;;;;;;;;;;;;;;;18.44;32.55;94506.75;10435283;28;1951;-62
2021/12/27 06:52:06;;;;;;;;;;;;;;;18.43;32.50;94507.00;10433120;28;2076;-60
2021/12/27 06:57:07;;;;;;;;;;;;;;;18.43;32.51;94502.56;10436262;28;2012;-60
2021/12/27 07:02:07;;;;;;;;;;;;;;;18.46;32.48;94506.47;10436134;28;1973;-62
2021/12/27 07:07:07;;;;;;;;;;;;;;;18.41;32.57;94509.16;10437663;28;2056;-62
2021/12/27 07:12:08;;;;;;;;;;;;;;;18.43;32.59;94504.38;10433674;28;2012;-61
2021/12/27 07:17:09;;;;;;;;;;;;;;;18.45;32.50;94512.78;10434373;28;1958;-61
2021/12/27 07:22:09;;;;;;;;;;;;;;;18.43;32.44;94509.63;10437393;28;1977;-60
2021/12/27 07:27:09;;;;;;;;;;;;;;;18.41;32.52;94509.16;10436335;28;2025;-61
2021/12/27 07:32:10;;;;;;;;;;;;;;;18.44;32.55;94512.00;10436187;28;1933;-61
2021/12/27 07:37:10;;;;;;;;;;;;;;;18.47;32.45;94500.94;10437713;28;1951;-62
2021/12/27 07:42:11;;;;;;;;;;;;;;;18.42;32.57;94500.22;10443245;28;1979;-62
2021/12/27 07:47:11;;;;;;;;;;;;;;;18.42;32.55;94500.22;10442999;28;1956;-61
2021/12/27 07:52:11;;;;;;;;;;;;;;;18.45;32.61;94499.66;10443273;28;1914;-61
2021/12/27 07:57:12;;;;;;;;;;;;;;;18.41;32.60;94499.44;10439866;28;1991;-62
2021/12/27 08:02:13;;;;;;;;;;;;;;;18.43;32.58;94491.25;10439543;28;1977;-62
2021/12/27 08:07:13;;;;;;;;;;;;;;;18.50;32.39;94486.47;10441899;28;1957;-60
2021/12/27 08:12:14;;;;;;;;;;;;;;;18.44;32.57;94485.00;10444831;28;1992;-61
2021/12/27 08:17:14;;;;;;;;;;;;;;;18.49;32.52;94477.00;10440525;28;1944;-59
2021/12/27 08:22:15;;;;;;;;;;;;;;;18.45;32.52;94478.66;10439267;28;1994;-59
2021/12/27 08:27:16;;;;;;;;;;;;;;;18.44;32.49;94485.00;10441136;28;1913;-60
2021/12/27 08:32:17;;;;;;;;;;;;;;;18.42;32.59;94485.22;10439789;28;1916;-60
2021/12/27 08:37:17;;;;;;;;;;;;;;;18.46;32.52;94474.97;10441294;28;2027;-60
2021/12/27 08:42:18;;;;;;;;;;;;;;;18.52;32.49;94485.09;10441249;28;2162;-59
2021/12/27 08:47:18;;;;;;;;;;;;;;;18.44;32.57;94477.88;10436650;28;1933;-60
2021/12/27 08:52:18;;;;;;;;;;;;;;;18.47;32.55;94473.91;10440124;28;1905;-60
2021/12/27 08:57:19;;;;;;;;;;;;;;;18.46;32.64;94469.75;10436338;28;1816;-60
2021/12/27 09:02:19;;;;;;;;;;;;;;;18.46;32.69;94467.13;10440141;28;1971;-60
2021/12/27 09:07:20;;;;;;;;;;;;;;;18.49;32.62;94463.91;10437725;28;1845;-60
2021/12/27 09:12:20;;;;;;;;;;;;;;;18.47;32.64;94463.41;10443084;28;1785;-60
2021/12/27 09:17:21;;;;;;;;;;;;;;;18.46;32.55;94461.88;10440888;28;1859;-61
2021/12/27 09:22:21;;;;;;;;;;;;;;;18.44;32.61;94462.13;10441153;28;1910;-60
2021/12/27 09:27:21;;;;;;;;;;;;;;;18.42;32.76;94442.50;10440309;28;1869;-59
2021/12/27 09:32:22;;;;;;;;;;;;;;;18.52;32.58;94448.38;10441029;28;1855;-60
2021/12/27 09:37:22;;;;;;;;;;;;;;;18.49;32.59;94425.31;10440595;28;1886;-60
2021/12/27 09:42:23;;;;;;;;;;;;;;;18.48;32.69;94425.63;10441484;28;1914;-59
2021/12/27 09:47:24;;;;;;;;;;;;;;;18.51;32.60;94423.19;10437287;28;1786;-59
2021/12/27 09:52:24;;;;;;;;;;;;;;;18.50;32.67;94428.72;10436103;28;1860;-59
2021/12/27 09:57:24;;;;;;;;;;;;;;;18.53;32.61;94436.00;10436681;28;1878;-59
2021/12/27 10:02:25;;;;;;;;;;;;;;;18.52;32.64;94431.84;10435788;28;1980;-59
2021/12/27 10:07:27;;;;;;;;;;;;;;;18.52;32.71;94413.47;10437192;28;1866;-60
2021/12/27 10:12:28;;;;;;;;;;;;;;;18.46;32.85;94404.16;10436055;28;2010;-60
2021/12/27 10:17:32;;;;;;;;;;;;;;;18.48;32.79;94399.38;10436056;28;2113;-60
2021/12/27 10:22:32;;;;;;;;;;;;;;;18.50;32.80;94410.34;10436142;28;1885;-60
2021/12/27 10:27:34;;;;;;;;;;;;;;;18.54;32.68;94400.84;10434224;28;1810;-59
2021/12/27 10:32:34;;;;;;;;;;;;;;;18.44;32.90;94406.28;10433605;28;1855;-60
2021/12/27 10:37:36;;;;;;;;;;;;;;;18.46;33.05;94399.69;10437150;28;2008;-60
2021/12/27 10:42:43;;;;;;;;;;;;;;;18.48;32.92;94402.00;10437706;28;1973;-60
2021/12/27 10:47:47;;;;;;;;;;;;;;;18.42;32.86;94397.91;10434914;28;1835;-60
2021/12/27 10:53:07;;;;;;;;;;;;;;;18.41;32.98;94397.09;10436384;28;1853;-60
2021/12/27 10:58:10;;;;;;;;;;;;;;;18.47;32.98;94387.31;10431388;28;1844;-60
2021/12/27 11:03:31;;;;;;;;;;;;;;;18.44;32.97;94378.19;10436451;28;1902;-59
2021/12/27 11:08:32;;;;;;;;;;;;;;;18.45;33.01;94363.22;10437019;28;1800;-60
2021/12/27 11:13:32;;;;;;;;;;;;;;;18.47;32.99;94367.09;10440023;28;1909;-59
2021/12/27 11:18:34;;;;;;;;;;;;;;;18.44;32.97;94351.19;10442454;28;2016;-58
2021/12/27 11:23:34;;;;;;;;;;;;;;;18.46;32.85;94341.16;10448416;28;2125;-58
2021/12/27 11:28:37;;;;;;;;;;;;;;;18.47;32.90;94319.88;10442840;28;1826;-60
2021/12/27 11:33:53;;;;;;;;;;;;;;;18.48;33.06;94313.56;10448339;28;1881;-59
2021/12/27 11:38:54;;;;;;;;;;;;;;;18.49;33.14;94307.25;10440863;28;1785;-59
2021/12/27 11:44:03;;;;;;;;;;;;;;;18.46;33.14;94299.97;10443804;28;1942;-59
2021/12/27 11:49:04;;;;;;;;;;;;;;;18.49;33.36;94288.09;10445700;28;2266;-58
2021/12/27 11:54:05;;;;;;;;;;;;;;;18.46;33.26;94286.06;10444550;28;2221;-58
2021/12/27 11:59:24;;;;;;;;;;;;;;;18.55;33.08;94284.28;10442002;28;1826;-60
2021/12/27 12:04:44;;;;;;;;;;;;;;;18.52;33.25;94288.31;10439517;28;1981;-61
2021/12/27 12:09:46;;;;;;;;;;;;;;;18.49;33.36;94285.47;10440442;28;1824;-59
2021/12/27 12:14:46;;;;;;;;;;;;;;;18.53;33.53;94286.44;10442202;28;2354;-59
2021/12/27 12:19:47;;;;;;;;;;;;;;;18.52;33.49;94277.03;10428757;28;1934;-60
2021/12/27 12:24:47;;;;;;;;;;;;;;;18.55;33.31;94273.78;10454601;28;1972;-60
2021/12/27 12:29:48;;;;;;;;;;;;;;;18.54;33.42;94275.66;10438388;28;2175;-60
2021/12/27 12:34:48;;;;;;;;;;;;;;;18.53;33.53;94260.19;10441895;28;1918;-59
2021/12/27 12:39:51;;;;;;;;;;;;;;;18.47;33.64;94256.13;10456023;22;1855;-71
2021/12/27 12:44:53;;;;;;;;;;;;;;;18.47;33.76;94250.88;10445853;28;1979;-72
2021/12/27 12:49:53;;;;;;;;;;;;;;;18.43;33.87;94244.63;10437691;28;1845;-72
2021/12/27 12:54:54;;;;;;;;;;;;;;;18.42;33.82;94243.09;10428248;28;1820;-72
2021/12/27 12:59:55;;;;;;;;;;;;;;;18.41;33.80;94241.53;10423041;28;1805;-72
2021/12/27 13:04:57;;;;;;;;;;;;;;;18.39;33.75;94233.97;10437111;28;2147;-71
2021/12/27 13:09:57;;;;;;;;;;;;;;;18.35;33.74;94224.34;10426573;28;1859;-72
2021/12/27 13:14:59;;;;;;;;;;;;;;;18.36;33.77;94220.69;10437237;28;1830;-72
2021/12/27 13:20:01;;;;;;;;;;;;;;;18.30;33.89;94220.00;10440928;28;1744;-72
2021/12/27 13:25:01;;;;;;;;;;;;;;;18.33;33.71;94214.16;10425310;28;1918;-72
2021/12/27 13:30:15;;;;;;;;;;;;;;;18.28;33.84;94216.13;10435222;28;1930;-72
2021/12/27 13:35:17;;;;;;;;;;;;;;;18.31;33.86;94202.41;10426747;28;2338;-72
2021/12/27 13:40:18;;;;;;;;;;;;;;;18.28;33.79;94209.00;10424665;28;1916;-73
2021/12/27 13:45:18;;;;;;;;;;;;;;;18.34;33.66;94204.47;10434672;28;2141;-72
2021/12/27 13:50:28;;;;;;;;;;;;;;;18.36;33.61;94207.56;10425231;28;1868;-72
2021/12/27 13:55:29;;;;;;;;;;;;;;;18.35;33.62;94212.03;10422016;28;1832;-71
2021/12/27 14:00:30;;;;;;;;;;;;;;;18.37;33.50;94211.72;10435833;28;1944;-72
2021/12/27 14:05:32;;;;;;;;;;;;;;;18.37;33.60;94224.84;10438895;28;1950;-72
2021/12/27 14:10:33;;;;;;;;;;;;;;;18.40;33.53;94219.75;10437332;28;1859;-73
2021/12/27 14:15:33;;;;;;;;;;;;;;;18.43;33.54;94224.47;10436495;28;1899;-72
2021/12/27 14:20:34;;;;;;;;;;;;;;;18.44;33.54;94226.00;10424859;28;1927;-72
2021/12/27 14:25:34;;;;;;;;;;;;;;;18.45;33.49;94232.03;10438979;28;1965;-72
2021/12/27 14:30:34;;;;;;;;;;;;;;;18.46;33.45;94231.75;10436451;28;1831;-72
2021/12/27 14:35:36;;;;;;;;;;;;;;;18.46;33.49;94229.13;10438433;28;1816;-72
2021/12/27 14:40:38;;;;;;;;;;;;;;;18.51;33.37;94229.00;10421899;28;1832;-73
2021/12/27 14:45:40;;;;;;;;;;;;;;;18.53;33.42;94228.69;10418415;28;1969;-72
2021/12/27 14:50:41;;;;;;;;;;;;;;;18.54;33.34;94228.44;10438148;28;1850;-73
2021/12/27 14:55:42;;;;;;;;;;;;;;;18.58;33.32;94247.75;10441729;28;1559;-72
2021/12/27 15:00:43;;;;;;;;;;;;;;;18.56;33.39;94249.13;10436805;28;1807;-73
2021/12/27 15:05:44;;;;;;;;;;;;;;;18.55;33.37;94248.34;10437499;28;1913;-73
2021/12/27 15:10:44;;;;;;;;;;;;;;;18.58;33.39;94260.88;10437717;28;1790;-72
2021/12/27 15:15:45;;;;;;;;;;;;;;;18.58;33.35;94263.50;10399828;28;1865;-73
2021/12/27 15:20:45;;;;;;;;;;;;;;;18.59;33.37;94266.88;10438234;28;1865;-73
2021/12/27 15:25:45;;;;;;;;;;;;;;;18.58;33.43;94267.97;10436338;28;1897;-72
2021/12/27 15:30:46;;;;;;;;;;;;;;;18.64;33.24;94282.53;10419210;28;1867;-73
2021/12/27 15:35:46;;;;;;;;;;;;;;;18.65;33.29;94279.59;10415259;28;1926;-73
2021/12/27 15:40:47;;;;;;;;;;;;;;;18.64;33.28;94285.16;10436357;28;1867;-73
2021/12/27 15:45:48;;;;;;;;;;;;;;;18.62;33.42;94290.69;10436124;28;1902;-73
2021/12/27 15:50:48;;;;;;;;;;;;;;;18.64;33.30;94290.41;10422034;28;1915;-73
2021/12/27 15:55:49;;;;;;;;;;;;;;;18.66;33.20;94290.88;10417990;28;1864;-73
2021/12/27 16:00:50;;;;;;;;;;;;;;;18.67;33.25;94303.69;10404364;28;1900;-73
2021/12/27 16:05:50;;;;;;;;;;;;;;;18.63;33.41;94310.63;10445876;28;1910;-73
2021/12/27 16:10:51;;;;;;;;;;;;;;;18.71;33.21;94308.38;10443695;28;1842;-73
2021/12/27 16:15:51;;;;;;;;;;;;;;;18.64;33.33;94303.53;10445765;28;1902;-73
2021/12/27 16:20:51;;;;;;;;;;;;;;;18.62;33.26;94316.16;10431841;28;1803;-72
2021/12/27 16:25:52;;;;;;;;;;;;;;;18.64;33.29;94320.06;10426195;28;1918;-73
2021/12/27 16:30:53;;;;;;;;;;;;;;;18.64;33.30;94316.66;10425050;28;1601;-70
2021/12/27 16:35:56;;;;;;;;;;;;;;;18.69;33.48;94322.56;10428365;28;1772;-72
2021/12/27 16:40:57;;;;;;;;;;;;;;;18.77;33.36;94315.06;10436330;28;2216;-70
2021/12/27 16:45:57;;;;;;;;;;;;;;;18.81;33.49;94308.94;10437121;28;1902;-70
2021/12/27 16:51:00;;;;;;;;;;;;;;;18.91;33.50;94321.03;10435431;28;1847;-71
2021/12/27 16:56:00;;;;;;;;;;;;;;;19.01;33.75;94326.84;10436143;28;1853;-73
2021/12/27 17:01:01;;;;;;;;;;;;;;;19.01;34.09;94323.44;10433789;28;2048;-73
2021/12/27 17:06:01;;;;;;;;;;;;;;;19.13;34.49;94326.31;10444153;28;1902;-73
2021/12/27 17:11:02;;;;;;;;;;;;;;;19.19;34.45;94322.47;10442276;28;1726;-71
2021/12/27 17:16:03;;;;;;;;;;;;;;;19.29;34.47;94317.78;10440445;28;1949;-72
2021/12/27 17:21:03;;;;;;;;;;;;;;;19.36;34.77;94323.44;10427107;28;1838;-73
2021/12/27 17:26:06;;;;;;;;;;;;;;;19.38;34.83;94317.84;10444265;28;1963;-73
2021/12/27 17:31:06;;;;;;;;;;;;;;;19.42;34.76;94327.47;10443303;28;2447;-72
2021/12/27 17:36:07;;;;;;;;;;;;;;;19.50;34.57;94323.34;10423450;28;1780;-72
2021/12/27 17:41:07;;;;;;;;;;;;;;;19.58;34.69;94324.50;10425386;28;1816;-72
2021/12/27 17:46:08;;;;;;;;;;;;;;;19.67;34.67;94333.97;10408361;28;1981;-73
2021/12/27 17:51:08;;;;;;;;;;;;;;;19.77;34.83;94340.81;10424620;28;1776;-72
2021/12/27 17:56:08;;;;;;;;;;;;;;;19.88;35.13;94342.13;10415610;28;1765;-73
2021/12/27 18:01:09;;;;;;;;;;;;;;;19.98;35.39;94350.53;10421149;28;1761;-73
2021/12/27 18:06:10;;;;;;;;;;;;;;;20.05;35.11;94368.50;10437240;28;1961;-72
2021/12/27 18:11:10;;;;;;;;;;;;;;;20.11;35.31;94368.03;10424459;28;1918;-72
2021/12/27 18:16:10;;;;;;;;;;;;;;;20.19;35.27;94363.91;10440007;28;1694;-72
2021/12/27 18:21:11;;;;;;;;;;;;;;;20.25;35.25;94373.25;10418281;28;1939;-72
2021/12/27 18:26:11;;;;;;;;;;;;;;;20.30;34.87;94381.00;10437172;28;1939;-73
2021/12/27 18:31:12;;;;;;;;;;;;;;;20.37;35.00;94391.09;10418280;28;1830;-72
2021/12/27 18:36:12;;;;;;;;;;;;;;;20.38;34.82;94384.75;10423137;28;1844;-72
2021/12/27 18:41:12;;;;;;;;;;;;;;;20.42;34.67;94383.06;10437320;28;1800;-71
2021/12/27 18:46:13;;;;;;;;;;;;;;;20.46;34.67;94376.91;10403069;28;1906;-72
2021/12/27 18:51:13;;;;;;;;;;;;;;;20.50;34.31;94391.00;10420248;28;2030;-72
2021/12/27 18:56:17;;;;;;;;;;;;;;;20.52;34.39;94398.59;10438504;28;1836;-71
2021/12/27 19:01:17;;;;;;;;;;;;;;;20.51;34.54;94397.78;10422172;28;1880;-73
2021/12/27 19:06:18;;;;;;;;;;;;;;;20.57;34.25;94401.84;10423778;28;1914;-72
2021/12/27 19:11:19;;;;;;;;;;;;;;;20.64;33.98;94406.66;10435482;28;1857;-70
2021/12/27 19:16:21;;;;;;;;;;;;;;;20.66;34.40;94415.81;10435407;28;1787;-73
2021/12/27 19:21:21;;;;;;;;;;;;;;;20.66;34.73;94410.56;10416664;28;1913;-72
2021/12/27 19:26:22;;;;;;;;;;;;;;;20.64;34.70;94423.25;10441006;28;1969;-70
2021/12/27 19:31:23;;;;;;;;;;;;;;;20.63;34.38;94416.41;10432751;28;1981;-71
2021/12/27 19:36:23;;;;;;;;;;;;;;;20.64;34.45;94420.63;10419858;28;1901;-72
2021/12/27 19:41:24;;;;;;;;;;;;;;;20.65;34.49;94419.50;10448170;28;2179;-71
2021/12/27 19:46:25;;;;;;;;;;;;;;;20.69;34.37;94430.25;10428848;28;1914;-72
2021/12/27 19:51:25;;;;;;;;;;;;;;;20.73;34.15;94442.47;10434438;28;1802;-73
2021/12/27 19:56:26;;;;;;;;;;;;;;;20.79;34.03;94446.50;10449034;28;2033;-72
2021/12/27 20:01:26;;;;;;;;;;;;;;;20.82;34.29;94450.41;10410497;28;1788;-71
2021/12/27 20:06:27;;;;;;;;;;;;;;;20.79;34.69;94449.13;10442229;28;1963;-72
2021/12/27 20:11:28;;;;;;;;;;;;;;;20.83;34.73;94451.97;10439737;28;1859;-71
2021/12/27 20:16:29;;;;;;;;;;;;;;;20.86;34.89;94452.13;10443067;28;1863;-71
2021/12/27 20:21:30;;;;;;;;;;;;;;;20.88;35.24;94444.69;10419472;28;2075;-72
2021/12/27 20:26:30;;;;;;;;;;;;;;;20.87;35.56;94443.16;10436681;28;1914;-73
2021/12/27 20:31:32;;;;;;;;;;;;;;;20.90;35.70;94453.06;10442745;28;1805;-73
2021/12/27 20:36:32;;;;;;;;;;;;;;;20.90;35.80;94453.06;10442770;28;1875;-73
2021/12/27 20:41:33;;;;;;;;;;;;;;;20.92;35.78;94444.84;10443259;28;1830;-73
2021/12/27 20:46:34;;;;;;;;;;;;;;;20.94;35.79;94451.34;10422294;28;1914;-73
2021/12/27 20:51:34;;;;;;;;;;;;;;;20.96;35.91;94454.47;10440398;28;1860;-73
2021/12/27 20:56:34;;;;;;;;;;;;;;;20.97;35.82;94453.41;10426595;28;1858;-72
2021/12/27 21:01:35;;;;;;;;;;;;;;;21.00;35.73;94458.03;10421014;28;2002;-73
2021/12/27 21:06:37;;;;;;;;;;;;;;;21.00;35.72;94455.41;10437749;28;1918;-73
2021/12/27 21:11:38;;;;;;;;;;;;;;;21.01;35.85;94453.56;10442149;28;1888;-73
2021/12/27 21:16:39;;;;;;;;;;;;;;;21.03;35.46;94462.75;10437556;28;1977;-73
2021/12/27 21:21:39;;;;;;;;;;;;;;;21.03;35.45;94459.31;10434705;28;1847;-74
2021/12/27 21:26:40;;;;;;;;;;;;;;;21.06;35.57;94464.00;10442018;28;1971;-73
2021/12/27 21:31:40;;;;;;;;;;;;;;;21.06;35.69;94467.38;10441234;28;2013;-73
2021/12/27 21:36:41;;;;;;;;;;;;;;;21.08;35.50;94475.75;10439178;28;2219;-73
2021/12/27 21:41:42;;;;;;;;;;;;;;;21.10;35.24;94479.94;10424231;28;1875;-72
2021/12/27 21:46:44;;;;;;;;;;;;;;;21.11;35.40;94484.13;10440353;28;1910;-73
2021/12/27 21:51:44;;;;;;;;;;;;;;;21.11;35.25;94484.13;10424082;28;1749;-73
2021/12/27 21:56:45;;;;;;;;;;;;;;;21.13;35.04;94481.97;10437582;28;1821;-73
2021/12/27 22:01:46;;;;;;;;;;;;;;;21.14;34.79;94480.88;10438919;28;2307;-74
2021/12/27 22:06:46;;;;;;;;;;;;;;;21.16;34.93;94497.16;10437912;28;2005;-74
2021/12/27 22:11:47;;;;;;;;;;;;;;;21.15;34.93;94498.25;10424539;28;1820;-74
2021/12/27 22:16:47;;;;;;;;;;;;;;;21.17;34.96;94503.97;10406882;28;2310;-73
2021/12/27 22:21:48;;;;;;;;;;;;;;;21.17;34.74;94514.50;10439408;28;2447;-71
2021/12/27 22:26:48;;;;;;;;;;;;;;;21.17;34.60;94515.31;10432651;28;1901;-72
2021/12/27 22:31:49;;;;;;;;;;;;;;;21.18;34.89;94521.34;10438821;28;1734;-74
2021/12/27 22:36:50;;;;;;;;;;;;;;;21.20;34.59;94508.66;10435188;28;1887;-73
2021/12/27 22:41:51;;;;;;;;;;;;;;;21.21;34.46;94489.09;10439879;28;1843;-71
2021/12/27 22:46:51;;;;;;;;;;;;;;;21.22;34.38;94480.91;10436164;28;2156;-73
2021/12/27 22:51:52;;;;;;;;;;;;;;;21.21;34.35;94484.63;10439809;28;1802;-73
2021/12/27 22:56:52;;;;;;;;;;;;;;;21.23;34.28;94473.75;10432558;28;1836;-73
2021/12/27 23:01:52;;;;;;;;;;;;;;;21.23;34.29;94468.50;10431916;28;1867;-73
2021/12/27 23:06:53;;;;;;;;;;;;;;;21.22;34.44;94470.38;10435327;28;1968;-74
2021/12/27 23:11:55;;;;;;;;;;;;;;;21.23;34.37;94465.84;10429991;28;1865;-74
2021/12/27 23:16:56;;;;;;;;;;;;;;;21.24;34.37;94467.41;10421359;28;1804;-73
2021/12/27 23:21:56;;;;;;;;;;;;;;;21.24;34.34;94454.25;10417452;28;1919;-73
2021/12/27 23:26:57;;;;;;;;;;;;;;;21.25;34.13;94447.88;10421639;28;1910;-73
2021/12/27 23:32:00;;;;;;;;;;;;;;;21.25;34.18;94445.22;10422461;28;1836;-73
2021/12/27 23:37:00;;;;;;;;;;;;;;;21.27;33.96;94443.09;10416803;28;1841;-73
2021/12/27 23:42:01;;;;;;;;;;;;;;;21.25;33.77;94438.13;10439562;28;1874;-73
2021/12/27 23:47:01;;;;;;;;;;;;;;;21.27;33.89;94422.75;10434772;28;1910;-73
2021/12/27 23:52:02;;;;;;;;;;;;;;;21.27;33.97;94422.00;10439014;28;1886;-73
2021/12/27 23:57:03;;;;;;;;;;;;;;;21.29;33.89;94417.22;10428426;23;1880;-62
