Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:01:06;;;;;;;2.60;2.40;;;;;;;22.75;nan;100661.13;4984349;28;20678;-78
2023/08/17 00:03:31;;;;;;;2.85;2.65;;;;;;;22.75;nan;100661.97;4988390;28;20065;-77
2023/08/17 00:05:56;;;;;;;2.78;2.58;;;;;;;22.75;nan;100659.31;4978987;28;20482;-77
2023/08/17 00:08:22;;;;;;;2.47;2.28;;;;;;;22.76;nan;100654.88;4982813;28;20121;-78
2023/08/17 00:10:47;;;;;;;2.85;2.65;;;;;;;22.76;nan;100652.22;4983441;28;20026;-77
2023/08/17 00:13:14;;;;;;;2.45;2.35;;;;;;;22.76;nan;100652.22;4978827;28;20153;-78
2023/08/17 00:15:39;;;;;;;2.60;2.30;;;;;;;22.75;nan;100655.84;4992867;28;20029;-77
2023/08/17 00:18:04;;;;;;;2.67;2.47;;;;;;;22.75;nan;100655.84;4983344;28;20920;-78
2023/08/17 00:20:30;;;;;;;2.35;2.25;;;;;;;22.75;nan;100655.84;4982187;28;20677;-77
2023/08/17 00:22:55;;;;;;;2.28;2.17;;;;;;;22.74;nan;100659.44;4979240;28;20052;-77
2023/08/17 00:25:20;;;;;;;2.10;2.00;;;;;;;22.75;nan;100648.75;4985312;28;20124;-78
2023/08/17 00:27:46;;;;;;;2.60;2.40;;;;;;;22.76;nan;100652.22;4983703;28;20052;-77
2023/08/17 00:30:12;;;;;;;2.55;2.35;;;;;;;22.74;nan;100652.31;4983548;28;20156;-77
2023/08/17 00:32:37;;;;;;;2.55;2.38;;;;;;;22.74;nan;100660.28;4990390;28;20092;-77
2023/08/17 00:35:02;;;;;;;2.47;2.28;;;;;;;22.76;nan;100657.53;4993109;28;20124;-77
2023/08/17 00:37:28;;;;;;;2.58;2.38;;;;;;;22.75;nan;100651.38;4984131;28;20398;-78
2023/08/17 00:39:53;;;;;;;2.28;2.15;;;;;;;22.74;nan;100643.53;4984849;28;20119;-77
2023/08/17 00:42:18;;;;;;;2.30;2.20;;;;;;;22.74;nan;100640.91;4987007;28;20038;-77
2023/08/17 00:44:44;;;;;;;2.72;2.53;;;;;;;22.74;nan;100644.38;4991248;28;20037;-77
2023/08/17 00:47:09;;;;;;;2.50;2.30;;;;;;;22.74;nan;100646.19;4983087;28;20148;-78
2023/08/17 00:49:35;;;;;;;2.10;2.00;;;;;;;22.74;nan;100644.38;4983314;28;20079;-77
2023/08/17 00:52:01;;;;;;;2.22;2.10;;;;;;;22.75;nan;100645.25;4983906;28;20406;-78
2023/08/17 00:54:27;;;;;;;2.70;2.50;;;;;;;22.74;nan;100633.78;4976390;28;20216;-78
2023/08/17 00:56:53;;;;;;;2.10;1.95;;;;;;;22.74;nan;100633.78;4979547;28;21377;-77
2023/08/17 00:59:19;;;;;;;2.45;2.25;;;;;;;22.74;nan;100632.97;4982933;28;20631;-77
2023/08/17 01:01:46;;;;;;;2.53;2.33;;;;;;;22.74;nan;100636.44;4983283;28;20107;-76
2023/08/17 01:04:11;;;;;;;2.10;1.98;;;;;;;22.75;nan;100634.66;4978637;28;20156;-77
2023/08/17 01:06:36;;;;;;;2.33;2.22;;;;;;;22.74;nan;100635.59;4988929;28;20034;-77
2023/08/17 01:09:02;;;;;;;2.30;2.17;;;;;;;22.74;nan;100643.53;4984279;28;20041;-78
2023/08/17 01:11:34;;;;;;;2.22;2.13;;;;;;;22.75;nan;100643.44;4983913;28;20026;-77
2023/08/17 01:14:18;;;;;;;2.38;2.17;;;;;;;22.74;nan;100644.38;4978076;28;20121;-78
2023/08/17 01:16:52;;;;;;;2.05;1.95;;;;;;;22.74;nan;100638.25;4981404;28;20174;-78
2023/08/17 01:19:42;;;;;;;2.35;2.10;;;;;;;22.74;nan;100643.53;4983413;28;20029;-78
2023/08/17 01:22:08;;;;;;;2.33;2.13;;;;;;;22.75;nan;100650.56;4982938;28;20969;-79
2023/08/17 01:24:34;;;;;;;2.03;1.92;;;;;;;22.74;nan;100644.38;4992399;28;20049;-78
2023/08/17 01:26:59;;;;;;;2.97;2.40;;;;;;;22.74;nan;100647.03;4983579;28;20030;-78
2023/08/17 01:29:25;;;;;;;2.20;2.10;;;;;;;22.73;nan;100642.72;4981175;28;20030;-78
2023/08/17 01:32:18;;;;;;;2.30;2.20;;;;;;;22.74;nan;100647.03;4966016;28;20038;-78
2023/08/17 01:35:07;;;;;;;2.17;2.08;;;;;;;22.74;nan;100646.19;4967319;28;20498;-78
2023/08/17 01:37:36;;;;;;;2.53;2.33;;;;;;;22.73;nan;100641.88;4981450;28;20679;-78
2023/08/17 01:40:02;;;;;;;2.10;2.00;;;;;;;22.73;nan;100642.72;4965248;28;20049;-79
2023/08/17 01:42:28;;;;;;;2.15;2.00;;;;;;;22.73;nan;100640.06;4980955;28;20215;-78
2023/08/17 01:44:54;;;;;;;2.30;2.20;;;;;;;22.73;nan;100645.34;4976571;28;20140;-76
2023/08/17 01:47:22;;;;;;;2.15;1.98;;;;;;;22.74;nan;100641.75;4983141;28;20108;-78
2023/08/17 01:49:50;;;;;;;2.53;2.33;;;;;;;22.73;nan;100633.94;4983866;28;20453;-78
2023/08/17 01:52:15;;;;;;;2.13;2.00;;;;;;;22.72;nan;100630.44;4981780;28;20105;-77
2023/08/17 01:54:40;;;;;;;2.50;2.30;;;;;;;22.73;nan;100626.81;4987677;28;20029;-77
2023/08/17 01:57:06;;;;;;;2.17;2.08;;;;;;;22.73;nan;100626.81;4981531;28;21547;-77
2023/08/17 01:59:31;;;;;;;2.00;1.90;;;;;;;22.73;nan;100626.00;4983581;28;20038;-77
2023/08/17 02:01:56;;;;;;;2.25;2.15;;;;;;;22.74;nan;100627.66;4982047;28;20026;-77
2023/08/17 02:04:22;;;;;;;2.10;2.00;;;;;;;22.73;nan;100626.00;4983813;28;20040;-77
2023/08/17 02:06:47;;;;;;;2.42;2.22;;;;;;;22.74;nan;100620.56;4984673;28;20275;-78
2023/08/17 02:09:13;;;;;;;2.03;1.92;;;;;;;22.72;nan;100613.72;4981422;28;20040;-77
2023/08/17 02:11:38;;;;;;;2.40;2.20;;;;;;;22.73;nan;100618.06;4982028;28;20572;-77
2023/08/17 02:14:03;;;;;;;2.20;2.10;;;;;;;22.73;nan;100610.09;4984301;28;20045;-76
2023/08/17 02:16:29;;;;;;;2.00;1.90;;;;;;;22.73;nan;100612.75;4988144;28;20040;-77
2023/08/17 02:18:54;;;;;;;2.10;2.00;;;;;;;22.72;nan;100609.28;4983449;28;20058;-77
2023/08/17 02:21:19;;;;;;;1.90;1.80;;;;;;;22.72;nan;100601.34;4981434;28;20111;-78
2023/08/17 02:23:45;;;;;;;2.15;1.95;;;;;;;22.72;nan;100603.97;4993817;28;20771;-79
2023/08/17 02:26:10;;;;;;;2.30;2.20;;;;;;;22.72;nan;100608.44;4988606;28;20037;-78
2023/08/17 02:28:36;;;;;;;2.13;2.00;;;;;;;22.73;nan;100604.81;4985111;28;20030;-77
2023/08/17 02:31:01;;;;;;;2.10;2.00;;;;;;;22.72;nan;100603.13;4986229;28;20552;-78
2023/08/17 02:33:26;;;;;;;2.22;2.03;;;;;;;22.73;nan;100599.53;4993001;28;20034;-78
2023/08/17 02:35:52;;;;;;;2.20;2.10;;;;;;;22.72;nan;100600.50;4984208;28;20038;-78
2023/08/17 02:38:18;;;;;;;2.00;1.90;;;;;;;22.72;nan;100592.56;4986927;28;20309;-79
2023/08/17 02:40:43;;;;;;;1.92;1.80;;;;;;;22.71;nan;100591.72;4984954;28;20030;-79
2023/08/17 02:43:08;;;;;;;1.90;1.80;;;;;;;22.72;nan;100597.84;4993423;28;20041;-78
2023/08/17 02:45:34;;;;;;;2.42;2.20;;;;;;;22.71;nan;100596.16;4996129;28;20025;-78
2023/08/17 02:48:06;;;;;;;1.95;1.85;;;;;;;22.72;nan;100592.56;4985273;28;20162;-77
2023/08/17 02:50:31;;;;;;;2.03;1.92;;;;;;;22.71;nan;100602.31;4984823;28;20112;-79
2023/08/17 02:52:56;;;;;;;2.20;2.10;;;;;;;22.71;nan;100602.31;4992009;28;20021;-78
2023/08/17 02:55:22;;;;;;;2.13;2.03;;;;;;;22.71;nan;100590.88;4995702;28;20033;-76
2023/08/17 02:57:47;;;;;;;1.98;1.88;;;;;;;22.71;nan;100596.16;4986606;28;20038;-76
2023/08/17 03:00:13;;;;;;;2.40;2.20;;;;;;;22.71;nan;100593.53;4983948;28;20056;-77
2023/08/17 03:02:39;;;;;;;2.10;1.90;;;;;;;22.72;nan;100592.56;4988384;28;20088;-77
2023/08/17 03:05:04;;;;;;;2.30;2.10;;;;;;;22.72;nan;100592.56;4985560;28;20041;-77
2023/08/17 03:07:29;;;;;;;2.38;2.17;;;;;;;22.72;nan;100595.19;4985997;28;20101;-77
2023/08/17 03:09:55;;;;;;;1.92;1.83;;;;;;;22.70;nan;100592.69;4983802;28;20061;-78
2023/08/17 03:12:20;;;;;;;2.00;1.90;;;;;;;22.71;nan;100588.22;4986981;28;20541;-78
2023/08/17 03:14:46;;;;;;;1.88;1.77;;;;;;;22.71;nan;100593.53;4978906;28;20113;-78
2023/08/17 03:17:11;;;;;;;2.22;2.13;;;;;;;22.71;nan;100590.88;4984085;28;20097;-78
2023/08/17 03:19:36;;;;;;;1.98;1.88;;;;;;;22.70;nan;100586.56;4984672;28;20025;-77
2023/08/17 03:22:02;;;;;;;2.28;2.17;;;;;;;22.70;nan;100583.91;4986879;28;20275;-79
2023/08/17 03:24:27;;;;;;;2.00;1.90;;;;;;;22.71;nan;100585.59;4988063;28;20030;-78
2023/08/17 03:26:52;;;;;;;1.83;1.73;;;;;;;22.71;nan;100590.88;4987269;28;20030;-78
2023/08/17 03:29:18;;;;;;;2.22;2.13;;;;;;;22.71;nan;100590.88;4983352;28;20501;-77
2023/08/17 03:31:43;;;;;;;2.00;1.80;;;;;;;22.71;nan;100588.22;4984771;28;20038;-78
2023/08/17 03:34:08;;;;;;;2.00;1.90;;;;;;;22.71;nan;100601.47;4987843;28;20062;-78
2023/08/17 03:36:34;;;;;;;1.90;1.80;;;;;;;22.70;nan;100594.50;4990766;28;20061;-78
2023/08/17 03:38:59;;;;;;;2.00;1.90;;;;;;;22.72;nan;100600.50;4986031;28;20036;-78
2023/08/17 03:41:24;;;;;;;2.20;2.00;;;;;;;22.71;nan;100601.47;4985662;28;20037;-78
2023/08/17 03:43:50;;;;;;;1.98;1.88;;;;;;;22.70;nan;100597.97;4980883;28;20022;-78
2023/08/17 03:46:17;;;;;;;2.20;2.00;;;;;;;22.71;nan;100604.13;4988523;28;20038;-78
2023/08/17 03:48:43;;;;;;;2.10;2.00;;;;;;;22.70;nan;100590.03;4985875;28;20148;-78
2023/08/17 03:51:08;;;;;;;1.73;1.63;;;;;;;22.71;nan;100598.81;4984957;28;20449;-78
2023/08/17 03:53:34;;;;;;;2.00;1.90;;;;;;;22.70;nan;100597.97;4994436;28;20041;-78
2023/08/17 03:55:59;;;;;;;1.92;1.83;;;;;;;22.69;nan;100593.66;4985282;28;20029;-78
2023/08/17 03:58:26;;;;;;;2.00;1.90;;;;;;;22.70;nan;100590.03;4983474;28;20410;-78
2023/08/17 04:00:52;;;;;;;2.00;1.90;;;;;;;22.71;nan;100590.88;4985322;28;20545;-78
2023/08/17 04:03:18;;;;;;;2.15;2.05;;;;;;;22.70;nan;100591.84;4984993;28;20045;-78
2023/08/17 04:05:43;;;;;;;1.75;1.65;;;;;;;22.70;nan;100594.50;4988188;28;20042;-79
2023/08/17 04:08:09;;;;;;;1.73;1.63;;;;;;;22.69;nan;100590.16;4984617;28;20030;-79
2023/08/17 04:10:34;;;;;;;2.10;2.00;;;;;;;22.70;nan;100594.50;4984115;28;20124;-78
2023/08/17 04:13:00;;;;;;;1.90;1.80;;;;;;;22.69;nan;100593.66;4981970;28;20041;-77
2023/08/17 04:15:25;;;;;;;1.80;1.70;;;;;;;22.70;nan;100594.50;4980836;28;20049;-77
2023/08/17 04:17:50;;;;;;;1.88;1.77;;;;;;;22.71;nan;100601.47;4983544;28;20063;-79
2023/08/17 04:20:16;;;;;;;2.17;2.08;;;;;;;22.69;nan;100604.25;4967553;28;20212;-78
2023/08/17 04:22:41;;;;;;;1.80;1.70;;;;;;;22.70;nan;100605.09;4989055;28;20053;-78
2023/08/17 04:25:07;;;;;;;1.70;1.60;;;;;;;22.69;nan;100617.47;4986600;28;20546;-78
2023/08/17 04:27:33;;;;;;;1.90;1.80;;;;;;;22.69;nan;100614.84;4983551;28;20470;-78
2023/08/17 04:29:58;;;;;;;2.10;1.90;;;;;;;22.69;nan;100612.19;4967550;28;20527;-78
2023/08/17 04:32:24;;;;;;;1.70;1.60;;;;;;;22.69;nan;100608.66;4982538;28;20030;-78
2023/08/17 04:34:49;;;;;;;1.83;1.73;;;;;;;22.69;nan;100619.25;4979701;28;20033;-78
2023/08/17 04:37:15;;;;;;;1.92;1.83;;;;;;;22.68;nan;100621.06;4981741;28;20030;-78
2023/08/17 04:39:41;;;;;;;2.00;1.90;;;;;;;22.70;nan;100623.59;4982894;28;20570;-78
2023/08/17 04:42:06;;;;;;;1.88;1.77;;;;;;;22.70;nan;100626.25;4986068;28;20131;-78
2023/08/17 04:44:32;;;;;;;1.70;1.60;;;;;;;22.69;nan;100624.56;4978044;28;20042;-79
2023/08/17 04:46:57;;;;;;;1.75;1.63;;;;;;;22.68;nan;100626.34;4985235;28;20026;-78
2023/08/17 04:49:23;;;;;;;1.90;1.80;;;;;;;22.69;nan;100624.56;4982440;28;20033;-78
2023/08/17 04:51:48;;;;;;;1.75;1.65;;;;;;;22.68;nan;100626.34;4982086;28;20715;-78
2023/08/17 04:54:13;;;;;;;1.85;1.75;;;;;;;22.68;nan;100625.53;4992533;28;20029;-78
2023/08/17 04:56:39;;;;;;;1.70;1.60;;;;;;;22.69;nan;100621.91;4981789;28;20044;-78
2023/08/17 04:59:04;;;;;;;2.17;2.03;;;;;;;22.68;nan;100625.53;4983646;28;20029;-78
2023/08/17 05:01:29;;;;;;;1.63;1.52;;;;;;;22.69;nan;100624.56;4983715;28;20116;-78
2023/08/17 05:03:55;;;;;;;2.05;1.88;;;;;;;22.68;nan;100625.53;4994441;28;20529;-78
2023/08/17 05:06:20;;;;;;;2.00;1.90;;;;;;;22.67;nan;100629.97;4979715;28;20375;-78
2023/08/17 05:08:46;;;;;;;1.80;1.70;;;;;;;22.67;nan;100632.63;4981065;28;20037;-78
2023/08/17 05:11:11;;;;;;;2.20;1.90;;;;;;;22.67;nan;100635.25;4981095;28;20038;-78
2023/08/17 05:13:36;;;;;;;1.80;1.70;;;;;;;22.68;nan;100638.75;4984088;28;20022;-78
2023/08/17 05:16:02;;;;;;;1.90;1.80;;;;;;;22.67;nan;100643.22;4988945;28;20096;-77
2023/08/17 05:18:36;;;;;;;2.03;1.92;;;;;;;22.67;nan;100643.22;4980913;28;20030;-78
2023/08/17 05:21:02;;;;;;;1.80;1.70;;;;;;;22.67;nan;100643.22;4981660;28;20033;-78
2023/08/17 05:23:27;;;;;;;1.98;1.88;;;;;;;22.67;nan;100643.22;4976402;28;20050;-78
2023/08/17 05:25:53;;;;;;;1.85;1.75;;;;;;;22.67;nan;100647.66;4979185;28;20026;-78
2023/08/17 05:28:18;;;;;;;1.85;1.75;;;;;;;22.67;nan;100652.97;4983351;28;20034;-78
2023/08/17 05:30:43;;;;;;;1.77;1.67;;;;;;;22.67;nan;100652.97;4981601;28;20025;-78
2023/08/17 05:33:09;;;;;;;1.80;1.70;;;;;;;22.67;nan;100650.31;4989091;28;20227;-78
2023/08/17 05:35:34;;;;;;;1.67;1.58;;;;;;;22.67;nan;100650.31;4992715;28;20030;-77
2023/08/17 05:37:59;;;;;;;1.70;1.60;;;;;;;22.67;nan;100645.84;4981267;28;20034;-78
2023/08/17 05:40:25;;;;;;;1.88;1.77;;;;;;;22.66;nan;100646.81;4981389;28;20028;-77
2023/08/17 05:42:51;;;;;;;1.70;1.60;;;;;;;22.66;nan;100646.81;4979174;28;20136;-77
2023/08/17 05:45:16;;;;;;;1.80;1.70;;;;;;;22.67;nan;100652.97;4980840;28;20036;-77
2023/08/17 05:47:41;;;;;;;1.73;1.63;;;;;;;22.67;nan;100653.78;4981879;28;20030;-77
2023/08/17 05:50:07;;;;;;;1.60;1.50;;;;;;;22.66;nan;100653.91;4979362;28;20120;-78
2023/08/17 05:52:33;;;;;;;1.73;1.63;;;;;;;22.66;nan;100660.06;4983783;28;20042;-77
2023/08/17 05:54:58;;;;;;;1.83;1.73;;;;;;;22.66;nan;100662.69;4977745;28;20109;-77
2023/08/17 05:57:23;;;;;;;1.63;1.52;;;;;;;22.66;nan;100662.69;4980633;28;20092;-77
2023/08/17 06:00:05;;;;;;;2.20;2.00;;;;;;;22.68;nan;100670.50;4981136;28;20517;-77
2023/08/17 06:02:30;;;;;;;1.75;1.65;;;;;;;22.67;nan;100663.53;4987723;28;20038;-78
2023/08/17 06:04:55;;;;;;;1.73;1.63;;;;;;;22.68;nan;100671.34;4982661;28;20092;-77
2023/08/17 06:07:21;;;;;;;1.70;1.60;;;;;;;22.67;nan;100671.47;4982770;28;20041;-77
2023/08/17 06:09:46;;;;;;;1.80;1.70;;;;;;;22.67;nan;100671.47;4985045;28;20042;-78
2023/08/17 06:12:11;;;;;;;1.80;1.70;;;;;;;22.66;nan;100673.28;4988885;28;20038;-77
2023/08/17 06:14:37;;;;;;;1.88;1.77;;;;;;;22.66;nan;100670.63;4989768;28;20029;-79
2023/08/17 06:17:02;;;;;;;1.60;1.50;;;;;;;22.66;nan;100673.28;4988774;28;20108;-77
2023/08/17 06:19:28;;;;;;;1.73;1.63;;;;;;;22.66;nan;100673.28;4985133;28;20807;-77
2023/08/17 06:21:53;;;;;;;1.60;1.50;;;;;;;22.66;nan;100675.94;4986222;28;20130;-77
2023/08/17 06:24:18;;;;;;;1.70;1.60;;;;;;;22.66;nan;100678.59;4990171;28;20149;-78
2023/08/17 06:26:45;;;;;;;2.05;1.85;;;;;;;22.66;nan;100678.59;4984927;28;20329;-78
2023/08/17 06:29:10;;;;;;;1.60;1.50;;;;;;;22.65;nan;100676.91;4986589;28;20030;-78
2023/08/17 06:31:36;;;;;;;1.70;1.60;;;;;;;22.66;nan;100675.94;4984361;28;20097;-78
2023/08/17 06:34:01;;;;;;;1.83;1.73;;;;;;;22.65;nan;100676.91;4982576;28;20816;-78
2023/08/17 06:36:31;;;;;;;2.35;2.25;;;;;;;22.66;nan;100680.38;4988252;28;20501;-78
2023/08/17 06:38:56;;;;;;;1.70;1.60;;;;;;;22.65;nan;100674.25;4985151;28;20026;-78
2023/08/17 06:41:21;;;;;;;1.75;1.65;;;;;;;22.67;nan;100676.78;4982819;28;20137;-78
2023/08/17 06:43:46;;;;;;;1.75;1.65;;;;;;;22.66;nan;100672.44;4996375;28;20030;-77
2023/08/17 06:46:12;;;;;;;1.83;1.73;;;;;;;22.65;nan;100665.47;4991470;28;20027;-78
2023/08/17 06:48:37;;;;;;;2.05;1.95;;;;;;;22.66;nan;100667.16;4984727;28;20026;-77
2023/08/17 06:51:04;;;;;;;1.83;1.73;;;;;;;22.65;nan;100668.97;4985310;28;20054;-77
2023/08/17 06:53:29;;;;;;;1.80;1.70;;;;;;;22.65;nan;100662.84;4980433;28;20234;-78
2023/08/17 06:55:55;;;;;;;2.15;2.05;;;;;;;22.65;nan;100668.13;4982971;28;20509;-77
2023/08/17 06:58:21;;;;;;;1.90;1.70;;;;;;;22.66;nan;100672.44;4985011;28;20066;-78
2023/08/17 07:00:46;;;;;;;2.00;1.90;;;;;;;22.65;nan;100665.47;4986038;28;20061;-78
2023/08/17 07:03:11;;;;;;;1.80;1.70;;;;;;;22.66;nan;100667.16;4984554;28;20030;-78
2023/08/17 07:05:37;;;;;;;1.83;1.73;;;;;;;22.65;nan;100679.56;4992639;28;20075;-78
2023/08/17 07:08:03;;;;;;;1.73;1.63;;;;;;;22.65;nan;100681.34;4984205;28;20096;-77
2023/08/17 07:10:28;;;;;;;2.08;1.98;;;;;;;22.65;nan;100674.25;4982784;28;20034;-77
2023/08/17 07:12:54;;;;;;;1.70;1.60;;;;;;;22.66;nan;100678.59;4989571;28;20356;-78
2023/08/17 07:15:19;;;;;;;1.58;1.48;;;;;;;22.66;nan;100677.75;4987434;28;20377;-77
2023/08/17 07:17:44;;;;;;;1.90;1.80;;;;;;;22.66;nan;100680.38;4984358;28;21325;-78
2023/08/17 07:20:11;;;;;;;1.90;1.80;;;;;;;22.65;nan;100679.56;4984066;28;20070;-77
2023/08/17 07:22:36;;;;;;;1.70;1.60;;;;;;;22.65;nan;100671.63;4964035;28;20049;-77
2023/08/17 07:25:03;;;;;;;2.00;1.90;;;;;;;22.65;nan;100674.25;4988065;28;20025;-77
2023/08/17 07:27:28;;;;;;;2.30;2.10;;;;;;;22.66;nan;100677.75;4982862;28;20445;-77
2023/08/17 07:29:54;;;;;;;1.83;1.73;;;;;;;22.65;nan;100670.78;4985111;28;20033;-77
2023/08/17 07:32:20;;;;;;;2.10;1.90;;;;;;;22.65;nan;100670.78;4987226;28;20140;-77
2023/08/17 07:34:46;;;;;;;2.00;1.90;;;;;;;22.65;nan;100666.31;4993019;28;20453;-78
2023/08/17 07:37:11;;;;;;;1.83;1.73;;;;;;;22.65;nan;100661.03;4982370;28;20030;-77
2023/08/17 07:39:36;;;;;;;2.47;1.90;;;;;;;22.66;nan;100659.22;4984280;28;20757;-77
2023/08/17 07:42:02;;;;;;;2.67;1.95;;;;;;;22.65;nan;100661.03;4985145;28;20441;-78
2023/08/17 07:44:28;;;;;;;2.10;2.00;;;;;;;22.65;nan;100668.97;4991370;28;20386;-77
2023/08/17 07:46:54;;;;;;;2.10;2.00;;;;;;;22.66;nan;100681.22;4982456;28;20045;-77
2023/08/17 07:49:20;;;;;;;2.28;2.00;;;;;;;22.67;nan;100679.41;4983826;28;20034;-78
2023/08/17 07:51:45;;;;;;;1.80;1.70;;;;;;;22.66;nan;100683.88;4968164;28;20038;-78
2023/08/17 07:54:11;;;;;;;2.05;1.90;;;;;;;22.66;nan;100683.88;4979425;28;20029;-78
2023/08/17 07:56:36;;;;;;;2.47;2.10;;;;;;;22.66;nan;100683.03;4980701;28;20022;-78
2023/08/17 07:59:01;;;;;;;2.10;1.90;;;;;;;22.66;nan;100680.38;4984003;28;20034;-79
2023/08/17 08:01:27;;;;;;;2.05;1.95;;;;;;;22.66;nan;100673.28;4984523;28;20029;-78
2023/08/17 08:03:52;;;;;;;2.38;2.17;;;;;;;22.65;nan;100676.06;4985708;28;20589;-78
2023/08/17 08:06:20;;;;;;;2.00;1.90;;;;;;;22.66;nan;100675.09;4989698;28;20039;-78
2023/08/17 08:08:45;;;;;;;2.45;2.25;;;;;;;22.66;nan;100675.09;4982747;28;20033;-78
2023/08/17 08:11:11;;;;;;;2.08;1.98;;;;;;;22.66;nan;100670.63;4984202;28;20848;-78
2023/08/17 08:13:37;;;;;;;2.20;2.10;;;;;;;22.65;nan;100671.63;4982388;28;20783;-78
2023/08/17 08:16:02;;;;;;;2.60;2.40;;;;;;;22.65;nan;100670.78;4984025;28;20788;-77
2023/08/17 08:18:27;;;;;;;2.25;2.13;;;;;;;22.66;nan;100672.44;4984631;28;20037;-77
2023/08/17 08:20:53;;;;;;;2.40;2.22;;;;;;;22.66;nan;100672.44;4967371;28;20092;-78
2023/08/17 08:23:18;;;;;;;2.30;2.10;;;;;;;22.68;nan;100678.44;4993235;28;20049;-78
2023/08/17 08:25:43;;;;;;;2.42;2.22;;;;;;;22.66;nan;100673.28;4984555;28;20551;-79
2023/08/17 08:28:09;;;;;;;2.30;2.10;;;;;;;22.67;nan;100680.25;4983871;28;20034;-79
2023/08/17 08:30:34;;;;;;;2.30;2.10;;;;;;;22.66;nan;100677.75;4985113;28;20056;-78
2023/08/17 08:33:00;;;;;;;2.30;2.20;;;;;;;22.67;nan;100684.72;4981963;28;20030;-78
2023/08/17 08:35:26;;;;;;;2.75;2.50;;;;;;;22.67;nan;100674.97;4988462;28;20030;-77
2023/08/17 08:37:51;;;;;;;2.40;2.20;;;;;;;22.67;nan;100676.78;4982937;28;20038;-78
2023/08/17 08:40:17;;;;;;;2.45;2.25;;;;;;;22.67;nan;100680.25;4982598;28;20140;-78
2023/08/17 08:42:43;;;;;;;2.50;2.30;;;;;;;22.67;nan;100680.25;4983216;28;20042;-77
2023/08/17 08:45:09;;;;;;;2.47;2.28;;;;;;;22.67;nan;100674.13;4982175;28;20038;-77
2023/08/17 08:47:36;;;;;;;2.50;2.30;;;;;;;22.68;nan;100681.09;4983317;28;20034;-78
2023/08/17 08:50:03;;;;;;;2.50;2.30;;;;;;;22.67;nan;100671.47;4982505;28;20034;-78
2023/08/17 08:52:36;;;;;;;2.30;2.10;;;;;;;22.68;nan;100674.00;4987118;28;20092;-77
2023/08/17 08:55:11;;;;;;;2.53;2.33;;;;;;;22.67;nan;100674.13;4982619;28;20030;-79
2023/08/17 08:57:36;;;;;;;2.40;2.20;;;;;;;22.67;nan;100674.13;4982270;28;20037;-78
2023/08/17 09:00:02;;;;;;;2.60;2.40;;;;;;;22.68;nan;100667.88;4983949;28;20026;-79
2023/08/17 09:02:28;;;;;;;2.88;2.30;;;;;;;22.68;nan;100670.50;4984749;28;20056;-79
2023/08/17 09:04:56;;;;;;;2.17;2.05;;;;;;;22.67;nan;100667.03;4993196;28;20386;-78
2023/08/17 09:07:22;;;;;;;2.53;2.33;;;;;;;22.68;nan;100660.75;4982069;28;20034;-78
2023/08/17 09:09:48;;;;;;;2.58;2.38;;;;;;;22.67;nan;100652.97;4965404;28;20041;-77
2023/08/17 09:12:13;;;;;;;2.50;2.30;;;;;;;22.68;nan;100657.28;4983379;28;20140;-77
2023/08/17 09:14:40;;;;;;;2.28;2.08;;;;;;;22.68;nan;100660.75;4996601;28;20026;-78
2023/08/17 09:17:06;;;;;;;2.95;2.53;;;;;;;22.68;nan;100657.28;4985150;28;20038;-78
2023/08/17 09:19:33;;;;;;;2.67;2.40;;;;;;;22.68;nan;100651.97;4983389;28;20033;-78
2023/08/17 09:21:58;;;;;;;2.47;2.28;;;;;;;22.68;nan;100654.63;4982071;28;20034;-78
2023/08/17 09:24:24;;;;;;;2.65;2.45;;;;;;;22.68;nan;100657.28;4991178;28;20666;-78
2023/08/17 09:26:50;;;;;;;2.60;2.40;;;;;;;22.68;nan;100652.81;4985408;28;21422;-78
2023/08/17 09:29:20;;;;;;;2.53;2.33;;;;;;;22.69;nan;100656.31;4984468;28;20037;-77
2023/08/17 09:31:46;;;;;;;2.47;2.30;;;;;;;22.69;nan;100656.31;4982500;28;20044;-78
2023/08/17 09:34:11;;;;;;;2.60;2.40;;;;;;;22.68;nan;100646.69;4973091;28;20088;-78
2023/08/17 09:36:37;;;;;;;3.05;2.53;;;;;;;22.69;nan;100651.00;4987797;28;20033;-77
2023/08/17 09:39:05;;;;;;;2.67;2.47;;;;;;;22.68;nan;100644.88;4983307;28;20116;-78
2023/08/17 09:41:38;;;;;;;2.90;2.30;;;;;;;22.69;nan;100640.44;4982489;28;20140;-78
2023/08/17 09:44:04;;;;;;;2.67;2.47;;;;;;;22.70;nan;100647.44;4985873;28;20038;-78
2023/08/17 09:46:29;;;;;;;2.20;2.10;;;;;;;22.69;nan;100651.88;4979809;28;20026;-79
2023/08/17 09:48:55;;;;;;;2.60;2.40;;;;;;;22.70;nan;100642.13;4982623;28;20664;-78
2023/08/17 09:51:20;;;;;;;2.50;2.30;;;;;;;22.69;nan;100635.13;4964262;28;20029;-77
2023/08/17 09:53:52;;;;;;;2.60;2.40;;;;;;;22.69;nan;100646.59;4991952;28;20026;-77
2023/08/17 09:56:17;;;;;;;2.53;2.33;;;;;;;22.70;nan;100636.84;4982971;28;20050;-78
2023/08/17 09:58:43;;;;;;;2.72;2.53;;;;;;;22.70;nan;100642.13;4980567;28;20038;-77
2023/08/17 10:01:08;;;;;;;2.42;2.30;;;;;;;22.70;nan;100637.69;4980888;28;20445;-77
2023/08/17 10:03:37;;;;;;;2.55;2.35;;;;;;;22.70;nan;100639.50;4984810;28;20450;-77
2023/08/17 10:06:06;;;;;;;2.58;2.38;;;;;;;22.71;nan;100649.09;4988634;28;20033;-77
2023/08/17 10:08:33;;;;;;;2.70;2.50;;;;;;;22.71;nan;100643.81;4981096;28;20514;-78
2023/08/17 10:11:02;;;;;;;2.63;2.42;;;;;;;22.70;nan;100634.19;4963294;28;20038;-78
2023/08/17 10:13:35;;;;;;;2.63;2.43;;;;;;;22.71;nan;100638.53;4967553;28;20041;-77
2023/08/17 10:16:06;;;;;;;3.30;3.00;;;;;;;22.70;nan;100632.38;4982589;28;20814;-77
2023/08/17 10:18:55;;;;;;;2.85;2.65;;;;;;;22.71;nan;100633.22;4980982;28;20026;-78
2023/08/17 10:21:28;;;;;;;2.78;2.55;;;;;;;22.71;nan;100631.41;4981554;28;20663;-78
2023/08/17 10:23:55;;;;;;;2.72;2.53;;;;;;;22.72;nan;100637.53;4990729;28;20161;-77
2023/08/17 10:26:21;;;;;;;2.95;2.72;;;;;;;22.71;nan;100627.94;4987535;28;20038;-77
2023/08/17 10:28:48;;;;;;;3.03;2.83;;;;;;;22.71;nan;100630.59;4983435;28;20039;-78
2023/08/17 10:31:13;;;;;;;3.20;3.00;;;;;;;22.71;nan;100628.78;4982885;28;21313;-77
2023/08/17 10:33:41;;;;;;;3.30;3.00;;;;;;;22.71;nan;100625.28;4992769;28;20026;-78
2023/08/17 10:36:06;;;;;;;2.92;2.67;;;;;;;22.71;nan;100623.47;4963871;28;20030;-77
2023/08/17 10:38:32;;;;;;;3.20;2.90;;;;;;;22.72;nan;100622.50;4983841;28;20033;-79
2023/08/17 10:41:14;;;;;;;2.85;2.65;;;;;;;22.72;nan;100624.31;4981975;28;20022;-77
2023/08/17 10:44:07;;;;;;;2.47;2.30;;;;;;;22.72;nan;100629.59;4972936;28;20034;-77
2023/08/17 10:46:37;;;;;;;2.95;2.75;;;;;;;22.72;nan;100630.44;4983715;28;20175;-79
2023/08/17 10:49:07;;;;;;;3.17;2.90;;;;;;;22.73;nan;100631.28;4982024;28;20030;-77
2023/08/17 10:51:35;;;;;;;3.13;2.83;;;;;;;22.72;nan;100634.91;4984338;28;20038;-77
2023/08/17 10:54:02;;;;;;;2.70;2.50;;;;;;;22.72;nan;100635.75;4994106;28;20128;-78
2023/08/17 10:56:29;;;;;;;3.13;2.83;;;;;;;22.72;nan;100637.53;4980416;28;20402;-78
2023/08/17 10:58:54;;;;;;;2.90;2.70;;;;;;;22.73;nan;100636.56;4983503;28;20739;-78
2023/08/17 11:01:33;;;;;;;3.00;2.80;;;;;;;22.74;nan;100630.31;4984682;28;20037;-77
2023/08/17 11:04:17;;;;;;;3.40;3.10;;;;;;;22.72;nan;100633.09;4996375;28;20045;-78
2023/08/17 11:06:45;;;;;;;3.03;2.83;;;;;;;22.72;nan;100633.09;4981721;28;20042;-77
2023/08/17 11:09:11;;;;;;;3.00;2.80;;;;;;;22.72;nan;100634.91;4984513;28;20136;-77
2023/08/17 11:11:43;;;;;;;3.35;2.50;;;;;;;22.74;nan;100640.91;4984506;28;20042;-77
2023/08/17 11:14:08;;;;;;;2.70;2.50;;;;;;;22.73;nan;100628.63;4980903;28;20521;-77
2023/08/17 11:16:33;;;;;;;3.20;2.90;;;;;;;22.73;nan;100623.34;4989096;28;20045;-77
2023/08/17 11:19:00;;;;;;;2.60;2.40;;;;;;;22.74;nan;100627.66;4983359;28;20030;-78
2023/08/17 11:21:25;;;;;;;2.53;2.40;;;;;;;22.73;nan;100618.88;4981849;28;20037;-77
2023/08/17 11:23:55;;;;;;;2.97;2.78;;;;;;;22.74;nan;100611.78;4966230;28;20154;-77
2023/08/17 11:26:23;;;;;;;3.38;3.15;;;;;;;22.75;nan;100616.13;4988164;28;20036;-77
2023/08/17 11:28:49;;;;;;;3.20;2.97;;;;;;;22.74;nan;100622.38;4983058;28;20663;-76
2023/08/17 11:31:17;;;;;;;3.13;2.92;;;;;;;22.74;nan;100619.72;4982263;28;20033;-78
2023/08/17 11:33:43;;;;;;;3.05;2.85;;;;;;;22.75;nan;100626.72;4977999;28;20252;-77
2023/08/17 11:36:09;;;;;;;3.20;3.00;;;;;;;22.74;nan;100628.50;4978807;28;20033;-77
2023/08/17 11:38:40;;;;;;;3.17;2.90;;;;;;;22.74;nan;100625.84;4965930;28;20107;-77