Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:02:53;;;;;;;11.20;8.43;;;;;;;0.73;88.53;96731.44;6370833;27;20676;-68
2021/12/06 00:05:55;;;;;;;9.57;7.47;;;;;;;0.71;88.51;96734.09;6352247;27;20196;-68
2021/12/06 00:08:57;;;;;;;8.37;7.30;;;;;;;0.71;88.76;96733.25;6375072;27;20719;-69
2021/12/06 00:12:02;;;;;;;11.07;7.53;;;;;;;0.71;88.22;96741.06;6370250;27;20583;-68
2021/12/06 00:15:05;;;;;;;8.87;6.50;;;;;;;0.67;88.32;96734.38;6352576;27;20833;-68
2021/12/06 00:18:07;;;;;;;8.27;6.60;;;;;;;0.68;88.63;96731.72;6352106;27;20257;-68
2021/12/06 00:21:10;;;;;;;6.60;5.70;;;;;;;0.68;88.94;96733.47;6370396;27;20189;-69
2021/12/06 00:24:12;;;;;;;6.50;5.73;;;;;;;0.65;88.31;96731.88;6352373;27;20288;-68
2021/12/06 00:27:14;;;;;;;5.93;5.30;;;;;;;0.63;88.81;96731.09;6370170;27;20188;-68
2021/12/06 00:30:17;;;;;;;5.27;4.50;;;;;;;0.64;88.73;96739.75;6352156;27;20327;-68
2021/12/06 00:33:19;;;;;;;6.13;4.90;;;;;;;0.61;88.65;96734.72;6370439;27;20196;-68
2021/12/06 00:36:27;;;;;;;5.57;4.77;;;;;;;0.60;88.51;96743.44;6351624;27;20297;-68
2021/12/06 00:39:29;;;;;;;5.20;4.23;;;;;;;0.58;88.50;96745.28;6364543;27;20193;-69
2021/12/06 00:42:33;;;;;;;5.80;4.80;;;;;;;0.58;88.61;96747.88;6369818;27;20185;-68
2021/12/06 00:45:36;;;;;;;5.13;4.30;;;;;;;0.57;88.30;96748.78;6351703;27;20259;-68
2021/12/06 00:48:38;;;;;;;4.20;3.80;;;;;;;0.55;88.76;96751.47;6351387;27;20678;-69
2021/12/06 00:51:40;;;;;;;4.43;4.00;;;;;;;0.54;88.57;96761.94;6351302;27;20192;-68
2021/12/06 00:54:44;;;;;;;5.27;4.00;;;;;;;0.53;88.70;96768.03;6369572;27;20193;-68
2021/12/06 00:57:49;;;;;;;3.50;3.20;;;;;;;0.53;88.71;96768.03;6369530;27;20580;-67
2021/12/06 01:00:54;;;;;;;4.23;3.83;;;;;;;0.53;88.25;96771.47;6369479;27;20193;-67
2021/12/06 01:03:58;;;;;;;3.50;3.20;;;;;;;0.54;88.82;96775.75;6351053;27;20208;-69
2021/12/06 01:07:01;;;;;;;5.07;3.93;;;;;;;0.51;88.48;96772.47;6335621;27;20189;-68
2021/12/06 01:10:06;;;;;;;5.57;3.93;;;;;;;0.52;88.75;96779.34;6371017;27;20299;-68
2021/12/06 01:13:09;;;;;;;4.43;3.77;;;;;;;0.51;89.07;96775.06;6342301;28;20221;-69
2021/12/06 01:16:11;;;;;;;5.03;3.23;;;;;;;0.52;88.56;96779.34;6343773;28;20208;-68
2021/12/06 01:19:13;;;;;;;4.13;3.53;;;;;;;0.53;88.33;96775.84;6342468;28;20200;-68
2021/12/06 01:41:57;;;;;;;3.87;3.50;;;;;;;0.48;88.43;96815.03;6347178;28;20530;-70
2021/12/06 01:45:00;;;;;;;4.37;3.50;;;;;;;0.48;88.49;96809.00;6342331;28;20548;-68
2021/12/06 01:48:04;;;;;;;4.87;4.00;;;;;;;0.49;88.68;96811.53;6343308;28;20530;-68
2021/12/06 01:51:06;;;;;;;4.17;3.77;;;;;;;0.47;88.52;96813.34;6348043;28;20463;-69
2021/12/06 01:54:12;;;;;;;4.70;4.07;;;;;;;0.50;89.17;96802.78;6347397;28;20189;-68
2021/12/06 01:57:16;;;;;;;6.57;4.50;;;;;;;0.51;88.97;96793.25;6347078;28;20610;-68
2021/12/06 02:00:27;;;;;;;4.50;3.83;;;;;;;0.48;88.63;96786.47;6348096;28;20207;-68
2021/12/06 02:03:35;;;;;;;5.07;4.50;;;;;;;0.48;88.90;96796.88;6348090;28;20208;-68
2021/12/06 02:06:39;;;;;;;4.70;4.10;;;;;;;0.46;88.70;96788.31;6349102;28;20185;-71
2021/12/06 02:09:43;;;;;;;8.90;4.97;;;;;;;0.47;88.53;96794.34;6347519;28;20221;-68
2021/12/06 02:12:49;;;;;;;6.50;5.37;;;;;;;0.46;88.83;96790.06;6346718;28;20232;-68
2021/12/06 02:15:54;;;;;;;8.10;5.40;;;;;;;0.46;89.10;96798.69;6348173;28;20284;-69
2021/12/06 02:19:05;;;;;;;7.37;6.23;;;;;;;0.49;89.28;96798.53;6346438;28;20204;-69
2021/12/06 02:22:10;;;;;;;8.57;5.90;;;;;;;0.50;88.79;96800.19;6346292;28;20284;-68
2021/12/06 02:25:17;;;;;;;7.67;5.87;;;;;;;0.53;89.08;96799.19;6348175;28;20187;-68
2021/12/06 02:28:20;;;;;;;7.10;5.57;;;;;;;0.52;89.06;96806.16;6346413;28;20209;-68
2021/12/06 02:31:25;;;;;;;8.27;6.40;;;;;;;0.53;88.68;96800.03;6346140;28;20205;-70
2021/12/06 02:34:28;;;;;;;7.30;6.60;;;;;;;0.55;88.89;96799.94;6348400;28;20189;-68
2021/12/06 02:37:32;;;;;;;8.37;6.87;;;;;;;0.59;88.80;96801.47;6347005;28;20209;-69
2021/12/06 02:40:39;;;;;;;8.57;6.77;;;;;;;0.60;88.93;96796.16;6348096;28;20193;-68
2021/12/06 02:43:42;;;;;;;9.83;6.87;;;;;;;0.61;88.77;96797.84;6328913;28;20661;-68
2021/12/06 02:46:46;;;;;;;11.50;7.93;;;;;;;0.61;88.99;96790.06;6346477;28;20189;-68
2021/12/06 02:49:49;;;;;;;8.13;7.10;;;;;;;0.61;88.58;96784.88;6346024;28;20212;-68
2021/12/06 02:52:51;;;;;;;8.93;7.43;;;;;;;0.62;88.84;96777.91;6345816;28;20182;-68
2021/12/06 02:55:58;;;;;;;10.27;7.20;;;;;;;0.62;89.09;96783.94;6347278;28;20201;-69
2021/12/06 02:59:10;;;;;;;9.13;7.00;;;;;;;0.62;88.51;96780.50;6345508;28;20213;-68
2021/12/06 03:02:19;;;;;;;12.10;7.00;;;;;;;0.61;88.84;96782.28;6344163;28;20745;-69
2021/12/06 03:05:23;;;;;;;10.27;7.40;;;;;;;0.61;89.04;96779.69;6345526;28;20549;-69
2021/12/06 03:08:59;;;;;;;13.37;8.40;;;;;;;0.64;88.97;96781.28;6345547;28;20217;-68
2021/12/06 03:12:12;;;;;;;11.43;7.80;;;;;;;0.63;88.43;96787.38;6348306;27;20216;-68
2021/12/06 03:15:16;;;;;;;11.03;8.13;;;;;;;0.61;88.52;96786.63;6371995;27;20285;-68
2021/12/06 03:18:18;;;;;;;12.50;8.40;;;;;;;0.61;88.69;96794.41;6372167;27;20537;-71
2021/12/06 03:21:23;;;;;;;11.53;8.30;;;;;;;0.62;88.88;96796.94;6352872;27;20193;-68
2021/12/06 03:24:26;;;;;;;14.27;8.67;;;;;;;0.61;88.61;96805.63;6372932;27;20180;-69
2021/12/06 03:27:28;;;;;;;12.77;9.10;;;;;;;0.62;88.70;96807.31;6353241;27;20192;-68
2021/12/06 03:30:30;;;;;;;12.10;7.97;;;;;;;0.63;88.70;96811.59;6353432;27;20184;-68
2021/12/06 03:33:35;;;;;;;12.17;8.33;;;;;;;0.64;88.37;96817.63;6353152;27;20196;-68
2021/12/06 03:36:39;;;;;;;11.23;8.17;;;;;;;0.63;88.54;96823.72;6371472;27;20201;-68
2021/12/06 03:39:47;;;;;;;10.43;7.93;;;;;;;0.64;88.46;96823.66;6360423;27;20196;-69
2021/12/06 03:42:59;;;;;;;11.67;7.80;;;;;;;0.65;88.32;96827.09;6352681;27;20346;-68
2021/12/06 03:46:05;;;;;;;9.77;7.63;;;;;;;0.65;89.02;96834.88;6353008;27;20250;-68
2021/12/06 03:49:11;;;;;;;9.67;8.13;;;;;;;0.67;88.79;96840.84;6352874;27;20287;-68
2021/12/06 03:52:14;;;;;;;9.37;7.20;;;;;;;0.69;88.53;96846.78;6370847;27;20184;-68
2021/12/06 03:55:19;;;;;;;9.10;7.00;;;;;;;0.71;88.29;96845.75;6371559;27;20189;-69
2021/12/06 03:58:22;;;;;;;9.87;6.83;;;;;;;0.72;88.46;96847.44;6353343;27;20189;-68
2021/12/06 04:01:24;;;;;;;8.73;6.83;;;;;;;0.72;87.69;96852.63;6335422;27;20269;-68
2021/12/06 04:04:27;;;;;;;9.37;7.13;;;;;;;0.73;88.21;96849.13;6352504;27;20200;-68
2021/12/06 04:07:30;;;;;;;14.07;7.57;;;;;;;0.74;88.16;96844.75;6358492;27;20244;-69
2021/12/06 04:10:33;;;;;;;10.13;8.00;;;;;;;0.73;88.16;96843.09;6345323;27;20224;-68
2021/12/06 04:13:35;;;;;;;10.03;7.43;;;;;;;0.71;88.41;96850.09;6370002;27;20228;-68
2021/12/06 04:16:38;;;;;;;11.07;6.77;;;;;;;0.71;88.45;96850.09;6370841;27;20522;-71
2021/12/06 04:19:42;;;;;;;12.77;8.33;;;;;;;0.72;88.39;96860.41;6351817;27;20188;-68
2021/12/06 04:22:45;;;;;;;7.57;6.57;;;;;;;0.73;88.18;96869.88;6351800;27;20199;-68
2021/12/06 04:25:48;;;;;;;9.23;7.27;;;;;;;0.73;88.00;96863.84;6352285;27;20212;-68
2021/12/06 04:29:01;;;;;;;10.30;7.50;;;;;;;0.72;88.17;96868.22;6352051;27;20253;-68
2021/12/06 04:32:11;;;;;;;10.97;8.43;;;;;;;0.73;87.79;96875.06;6351450;27;20192;-69
2021/12/06 04:35:15;;;;;;;11.10;7.70;;;;;;;0.74;87.92;96881.09;6370777;27;20195;-69
2021/12/06 04:38:17;;;;;;;9.17;7.67;;;;;;;0.73;87.84;96882.88;6364181;27;20287;-68
2021/12/06 04:41:20;;;;;;;10.10;7.93;;;;;;;0.76;87.58;96886.22;6360593;27;20184;-68
2021/12/06 04:44:23;;;;;;;10.73;7.50;;;;;;;0.76;88.18;96888.81;6370239;27;20181;-68
2021/12/06 04:47:26;;;;;;;10.00;8.40;;;;;;;0.74;87.74;96894.09;6334716;27;20266;-69
2021/12/06 04:50:31;;;;;;;9.43;8.00;;;;;;;0.74;88.09;96904.47;6369648;27;20668;-68
2021/12/06 04:53:37;;;;;;;8.70;7.50;;;;;;;0.71;87.76;96889.91;6351241;27;20656;-68
2021/12/06 04:56:45;;;;;;;10.43;8.67;;;;;;;0.71;88.30;96886.47;6369992;27;20279;-69
2021/12/06 04:59:59;;;;;;;10.97;8.27;;;;;;;0.70;88.07;96903.78;6334368;27;20207;-69
2021/12/06 05:03:05;;;;;;;10.47;8.10;;;;;;;0.71;88.41;96905.47;6351457;27;20200;-68
2021/12/06 05:06:15;;;;;;;11.57;8.73;;;;;;;0.71;88.04;96907.22;6351219;27;20185;-69
2021/12/06 05:09:36;;;;;;;10.57;8.70;;;;;;;0.70;88.00;96911.59;6375668;27;20554;-70
2021/12/06 05:12:38;;;;;;;10.63;8.70;;;;;;;0.71;88.29;96913.25;6350669;27;20323;-71
2021/12/06 05:15:43;;;;;;;10.13;8.43;;;;;;;0.73;88.18;96911.44;6351248;27;20202;-68
2021/12/06 05:18:45;;;;;;;10.70;8.23;;;;;;;0.74;88.26;96915.72;6350858;27;20676;-69
2021/12/06 05:21:48;;;;;;;10.53;7.90;;;;;;;0.73;87.83;96916.63;6368868;27;20176;-68
2021/12/06 05:24:52;;;;;;;12.20;8.43;;;;;;;0.71;87.45;96910.66;6333521;27;20702;-69
2021/12/06 05:27:57;;;;;;;10.47;7.53;;;;;;;0.70;87.91;96911.59;6350900;27;20193;-69
2021/12/06 05:31:00;;;;;;;12.20;8.30;;;;;;;0.69;87.57;96912.53;6350500;27;20197;-69
2021/12/06 05:34:08;;;;;;;12.30;8.57;;;;;;;0.67;87.63;96914.38;6350571;27;20192;-69
2021/12/06 05:37:13;;;;;;;11.07;8.67;;;;;;;0.65;87.99;96920.56;6371662;27;20260;-68
2021/12/06 05:40:24;;;;;;;11.73;8.30;;;;;;;0.63;88.16;96918.03;6380471;27;20184;-69
2021/12/06 05:43:26;;;;;;;15.13;8.60;;;;;;;0.60;88.21;96919.97;6350685;28;20654;-69
2021/12/06 05:46:29;;;;;;;10.80;8.57;;;;;;;0.59;88.16;96929.53;6333911;28;20189;-69
2021/12/06 05:49:32;;;;;;;11.77;8.70;;;;;;;0.61;87.79;96937.19;6368848;28;20196;-72
2021/12/06 05:52:34;;;;;;;12.13;9.27;;;;;;;0.60;88.08;96936.34;6368492;28;20548;-69
2021/12/06 05:55:36;;;;;;;14.23;8.93;;;;;;;0.62;87.95;96938.88;6369144;28;20208;-69
2021/12/06 05:58:39;;;;;;;13.37;9.33;;;;;;;0.61;88.24;96940.63;6369092;28;20204;-71
2021/12/06 06:01:41;;;;;;;17.80;11.27;;;;;;;0.59;88.03;96942.50;6368382;28;20245;-68
2021/12/06 06:04:43;;;;;;;16.27;11.07;;;;;;;0.58;88.40;96947.75;6350167;28;20199;-68
2021/12/06 06:07:45;;;;;;;13.20;9.77;;;;;;;0.56;88.06;96947.84;6376335;27;20184;-69
2021/12/06 06:10:47;;;;;;;16.30;10.47;;;;;;;0.57;88.59;96956.47;6383124;27;20212;-69
2021/12/06 06:13:50;;;;;;;14.20;9.63;;;;;;;0.58;88.03;96951.19;6368428;28;20224;-68
2021/12/06 06:16:53;;;;;;;11.93;9.77;;;;;;;0.60;88.31;96951.94;6350324;28;20200;-68
2021/12/06 06:19:58;;;;;;;15.93;10.43;;;;;;;0.61;88.67;96965.75;6349900;28;20204;-69
2021/12/06 06:23:00;;;;;;;16.10;10.07;;;;;;;0.65;87.84;96969.88;6350318;28;20530;-69
2021/12/06 06:26:03;;;;;;;15.37;10.40;;;;;;;0.67;87.92;96958.50;6350240;28;20325;-69
2021/12/06 06:29:05;;;;;;;15.37;9.73;;;;;;;0.71;88.00;96965.19;6350350;28;20271;-68
2021/12/06 06:32:08;;;;;;;14.53;10.37;;;;;;;0.73;87.52;96967.72;6367774;28;20200;-70
2021/12/06 06:35:11;;;;;;;17.67;10.83;;;;;;;0.73;87.38;96981.53;6351972;27;20188;-69
2021/12/06 06:38:13;;;;;;;16.80;10.67;;;;;;;0.77;87.75;96984.00;6375315;27;20299;-70
2021/12/06 06:41:15;;;;;;;13.90;9.83;;;;;;;0.78;87.19;96975.28;6372572;27;20271;-68
2021/12/06 06:44:20;;;;;;;14.10;10.10;;;;;;;0.80;87.11;96981.25;6372756;27;20188;-68
2021/12/06 06:47:23;;;;;;;14.97;10.07;;;;;;;0.82;87.25;96992.34;6372983;27;20177;-69
2021/12/06 06:50:26;;;;;;;13.77;9.87;;;;;;;0.83;86.66;96996.63;6372712;27;20196;-68
2021/12/06 06:53:28;;;;;;;12.57;9.70;;;;;;;0.86;86.54;97001.69;6372107;27;20201;-69
2021/12/06 06:56:31;;;;;;;16.87;9.97;;;;;;;0.86;86.09;97015.50;6353699;27;20204;-70
2021/12/06 06:59:35;;;;;;;11.47;8.70;;;;;;;0.89;86.34;97017.13;6372297;27;20699;-68
2021/12/06 07:02:38;;;;;;;14.13;9.70;;;;;;;0.91;85.92;97038.63;6371670;27;20197;-69
2021/12/06 07:05:41;;;;;;;16.23;10.00;;;;;;;0.90;86.21;97037.78;6371766;27;20197;-68
2021/12/06 07:08:43;;;;;;;13.30;10.13;;;;;;;0.95;85.95;97042.75;6365009;27;20612;-69
2021/12/06 07:11:46;;;;;;;14.70;8.93;;;;;;;0.96;85.16;97050.47;6371343;27;20200;-70
2021/12/06 07:14:48;;;;;;;13.27;9.17;;;;;;;1.01;85.37;97058.00;6371882;27;20192;-69
2021/12/06 07:17:52;;;;;;;12.83;9.40;;;;;;;1.03;84.67;97058.78;6371758;27;20686;-68
2021/12/06 07:20:54;;;;;;;15.17;9.23;;;;;;;1.06;84.46;97069.84;6352650;27;20197;-69
2021/12/06 07:23:56;;;;;;;13.77;9.13;;;;;;;1.08;84.49;97069.78;6371569;27;20313;-69
2021/12/06 07:26:58;;;;;;;13.37;9.60;;;;;;;1.10;84.06;97078.31;6371853;27;20196;-68
2021/12/06 07:30:02;;;;;;;15.60;9.80;;;;;;;1.09;84.31;97084.47;6371390;27;20638;-69
2021/12/06 07:33:06;;;;;;;14.03;9.50;;;;;;;1.10;84.15;97083.50;6370731;27;20185;-68
2021/12/06 07:36:10;;;;;;;14.93;9.03;;;;;;;1.11;83.92;97078.22;6371549;27;20736;-71
2021/12/06 07:39:12;;;;;;;16.13;10.57;;;;;;;1.15;83.83;97075.47;6391647;27;20188;-69
2021/12/06 07:42:14;;;;;;;17.97;10.10;;;;;;;1.14;83.36;97074.66;6368977;27;20273;-68
2021/12/06 07:45:17;;;;;;;13.57;9.37;;;;;;;1.19;83.71;97067.47;6352649;27;20196;-69
2021/12/06 07:48:19;;;;;;;15.60;10.43;;;;;;;1.24;83.39;97077.59;6370203;27;20193;-68
2021/12/06 07:51:22;;;;;;;15.50;9.60;;;;;;;1.28;83.41;97084.31;6370654;27;20549;-68
2021/12/06 07:54:25;;;;;;;15.70;9.33;;;;;;;1.36;82.78;97085.59;6370812;27;20192;-69
2021/12/06 07:57:28;;;;;;;15.17;9.43;;;;;;;1.40;82.43;97081.88;6370432;27;20205;-69
2021/12/06 08:00:32;;;;;;;14.43;9.17;;;;;;;1.41;82.11;97080.97;6352319;27;20192;-68
2021/12/06 08:03:36;;;;;;;10.97;8.67;;;;;;;1.44;81.54;97077.38;6370418;27;20268;-68
2021/12/06 08:06:39;;;;;;;14.23;9.53;;;;;;;1.47;81.67;97088.47;6371156;27;20661;-68
2021/12/06 08:09:41;;;;;;;12.77;8.73;;;;;;;1.53;81.69;97076.03;6376735;27;20269;-68
2021/12/06 08:12:43;;;;;;;11.67;8.47;;;;;;;1.61;81.93;97085.09;6373971;27;20750;-68
2021/12/06 08:15:47;;;;;;;11.40;8.23;;;;;;;1.63;80.71;97088.47;6351864;27;20287;-70
2021/12/06 08:18:50;;;;;;;12.87;8.93;;;;;;;1.68;80.86;97086.47;6351462;27;20303;-68
2021/12/06 08:21:52;;;;;;;11.43;8.23;;;;;;;1.69;81.00;97087.31;6351460;27;20196;-69
2021/12/06 08:24:54;;;;;;;10.73;7.73;;;;;;;1.76;80.30;97091.25;6369969;27;20675;-69
2021/12/06 08:27:56;;;;;;;12.90;8.77;;;;;;;1.83;80.06;97095.19;6370358;27;20184;-69
2021/12/06 08:30:58;;;;;;;11.37;7.90;;;;;;;1.91;80.22;97105.16;6369408;27;20188;-68
2021/12/06 08:34:01;;;;;;;8.73;7.13;;;;;;;1.92;80.15;97106.84;6351629;27;20189;-69
2021/12/06 08:37:03;;;;;;;10.60;8.07;;;;;;;1.90;80.16;97093.91;6371905;27;20579;-70
2021/12/06 08:40:06;;;;;;;10.30;7.67;;;;;;;1.89;80.03;97097.47;6374418;27;20603;-68
2021/12/06 08:43:09;;;;;;;9.77;7.60;;;;;;;1.94;79.94;97108.44;6369738;27;20192;-69
2021/12/06 08:46:24;;;;;;;10.77;7.63;;;;;;;1.94;78.99;97111.03;6369563;27;20185;-69
2021/12/06 08:49:26;;;;;;;10.33;7.07;;;;;;;2.01;78.98;97112.38;6369758;27;20745;-69
2021/12/06 08:52:28;;;;;;;11.37;7.77;;;;;;;2.14;78.92;97115.97;6351031;27;20807;-69
2021/12/06 08:55:31;;;;;;;11.17;7.90;;;;;;;2.25;78.52;97109.34;6350925;27;20211;-68
2021/12/06 08:58:33;;;;;;;11.57;8.17;;;;;;;2.33;78.52;97117.56;6369704;27;20204;-68
2021/12/06 09:01:36;;;;;;;12.47;7.77;;;;;;;2.31;77.82;97116.78;6368599;27;20245;-68
2021/12/06 09:04:59;;;;;;;10.13;7.70;;;;;;;2.42;77.45;97124.84;6350659;27;20182;-68
2021/12/06 09:08:03;;;;;;;12.53;8.13;;;;;;;2.47;77.95;97128.88;6379685;27;20184;-69
2021/12/06 09:11:05;;;;;;;11.00;7.73;;;;;;;2.69;76.56;97120.69;6374678;27;20583;-68
2021/12/06 09:14:08;;;;;;;11.67;7.50;;;;;;;2.82;76.31;97126.00;6368889;27;20235;-71
2021/12/06 09:17:11;;;;;;;11.80;7.40;;;;;;;2.84;76.36;97111.13;6350526;27;20241;-70
2021/12/06 09:20:15;;;;;;;12.00;7.23;;;;;;;2.79;76.83;97136.63;6368841;27;20184;-68
2021/12/06 09:23:19;;;;;;;9.33;7.30;;;;;;;2.77;76.17;97136.69;6350044;27;20184;-71
2021/12/06 09:26:21;;;;;;;8.33;6.83;;;;;;;2.77;76.38;97134.09;6368743;27;20217;-68
2021/12/06 09:29:24;;;;;;;9.80;6.53;;;;;;;2.79;76.27;97137.47;6368994;27;20190;-68
2021/12/06 09:32:26;;;;;;;10.27;6.33;;;;;;;2.95;76.08;97137.38;6350457;27;20644;-68
2021/12/06 09:35:29;;;;;;;12.67;7.17;;;;;;;2.92;75.28;97137.56;6368319;27;20625;-68
2021/12/06 09:38:38;;;;;;;10.10;7.10;;;;;;;2.83;75.42;97145.91;6365171;27;20208;-69
2021/12/06 09:41:41;;;;;;;9.17;6.90;;;;;;;2.78;75.63;97135.78;6375615;27;20490;-71
2021/12/06 09:44:43;;;;;;;11.13;7.27;;;;;;;2.87;75.33;97144.81;6349611;28;20347;-69
2021/12/06 09:47:51;;;;;;;11.90;7.37;;;;;;;2.95;74.91;97140.00;6368667;28;20266;-68
2021/12/06 09:50:58;;;;;;;13.13;7.00;;;;;;;3.01;75.55;97130.97;6368594;28;20197;-69
2021/12/06 09:54:05;;;;;;;8.90;6.97;;;;;;;3.04;75.26;97128.19;6350331;28;20193;-69
2021/12/06 09:57:10;;;;;;;9.60;7.27;;;;;;;3.26;75.91;97136.41;6368080;28;20212;-68
2021/12/06 10:00:14;;;;;;;8.50;6.93;;;;;;;3.29;75.00;97126.63;6350166;28;20188;-69
2021/12/06 10:03:22;;;;;;;9.90;7.33;;;;;;;3.29;74.92;97128.41;6368016;28;20196;-68
2021/12/06 10:06:27;;;;;;;8.80;7.10;;;;;;;3.20;74.73;97119.34;6368538;28;20266;-68
2021/12/06 10:09:30;;;;;;;10.57;7.13;;;;;;;3.01;74.57;97125.75;6372358;27;20221;-68
2021/12/06 10:12:32;;;;;;;11.40;7.43;;;;;;;2.94;75.72;97130.50;6354874;27;20235;-69
2021/12/06 10:15:36;;;;;;;10.00;7.60;;;;;;;3.00;75.39;97124.91;6355010;27;20184;-72
2021/12/06 10:18:40;;;;;;;14.57;7.77;;;;;;;3.00;75.24;97118.84;6373097;27;20287;-68
2021/12/06 10:21:42;;;;;;;10.00;7.40;;;;;;;2.88;74.99;97125.66;6372904;27;20280;-68
2021/12/06 10:24:53;;;;;;;12.23;7.83;;;;;;;2.76;76.08;97127.19;6373305;27;20267;-68
2021/12/06 10:28:03;;;;;;;11.77;7.57;;;;;;;2.74;75.79;97123.00;6354672;27;20179;-69
2021/12/06 10:31:07;;;;;;;12.07;8.43;;;;;;;2.74;76.18;97120.41;6354242;27;20229;-69
2021/12/06 10:34:15;;;;;;;9.83;8.23;;;;;;;2.57;76.23;97126.59;6373280;27;20185;-69
2021/12/06 10:37:29;;;;;;;11.97;8.37;;;;;;;2.59;76.89;97115.16;6357702;27;20212;-68
2021/12/06 10:40:35;;;;;;;11.23;7.77;;;;;;;2.63;76.68;97115.81;6344256;27;20195;-68
2021/12/06 10:43:39;;;;;;;11.77;8.80;;;;;;;2.82;76.78;97116.41;6353954;27;20198;-67
2021/12/06 10:46:46;;;;;;;13.07;7.50;;;;;;;2.77;76.09;97115.00;6372586;27;20197;-68
2021/12/06 10:49:49;;;;;;;13.97;8.03;;;;;;;2.76;76.08;97119.38;6372344;27;20203;-69
2021/12/06 10:52:54;;;;;;;11.30;8.40;;;;;;;2.72;75.87;97115.28;6372312;27;20185;-68
2021/12/06 10:55:57;;;;;;;12.60;7.97;;;;;;;2.82;76.56;97112.97;6372138;27;20200;-68
2021/12/06 10:59:05;;;;;;;12.27;8.00;;;;;;;2.84;76.08;97106.75;6372663;27;20215;-69
2021/12/06 11:02:10;;;;;;;11.03;7.90;;;;;;;2.77;75.57;97105.44;6372153;27;20173;-69
2021/12/06 11:05:27;;;;;;;10.93;8.27;;;;;;;2.68;76.36;97103.38;6354275;27;20190;-69
2021/12/06 11:08:31;;;;;;;11.30;7.43;;;;;;;2.74;76.11;97102.16;6386419;27;20197;-68
2021/12/06 11:11:37;;;;;;;12.50;7.90;;;;;;;2.76;75.71;97095.09;6377940;27;20270;-69
2021/12/06 11:14:42;;;;;;;11.80;7.80;;;;;;;2.75;76.27;97094.25;6371638;27;20225;-68
2021/12/06 11:17:59;;;;;;;10.90;7.77;;;;;;;2.77;76.32;97092.41;6371784;27;20201;-68
2021/12/06 11:21:05;;;;;;;12.87;7.60;;;;;;;2.73;75.99;97097.88;6370746;27;20204;-69
2021/12/06 11:24:15;;;;;;;11.17;7.43;;;;;;;2.62;76.26;97101.09;6371547;27;20196;-69
2021/12/06 11:27:30;;;;;;;12.13;7.30;;;;;;;2.49;76.69;97092.34;6371335;27;20284;-68
2021/12/06 11:30:33;;;;;;;12.53;8.23;;;;;;;2.41;77.11;97094.50;6371850;27;20182;-68
2021/12/06 11:33:36;;;;;;;12.87;7.40;;;;;;;2.37;77.46;97093.03;6371139;27;20200;-68
2021/12/06 11:36:43;;;;;;;10.73;8.07;;;;;;;2.37;77.46;97098.25;6352808;27;20683;-68
2021/12/06 11:39:49;;;;;;;11.80;7.33;;;;;;;2.38;76.86;97099.91;6370612;27;20209;-68
2021/12/06 11:43:05;;;;;;;10.80;8.00;;;;;;;2.35;77.21;97094.88;6370973;27;20192;-68
2021/12/06 11:46:10;;;;;;;9.83;7.60;;;;;;;2.41;77.50;97104.94;6371376;27;20196;-68
2021/12/06 11:49:20;;;;;;;13.27;8.27;;;;;;;2.37;77.54;97109.50;6371016;27;20182;-70
2021/12/06 11:52:27;;;;;;;11.77;8.50;;;;;;;2.36;77.53;97101.75;6370794;27;20241;-69
2021/12/06 11:55:29;;;;;;;11.87;7.63;;;;;;;2.45;77.51;97098.63;6371220;27;20197;-68
2021/12/06 11:58:35;;;;;;;12.50;8.83;;;;;;;2.40;77.30;97098.03;6370704;27;20208;-69
2021/12/06 12:01:41;;;;;;;11.63;8.63;;;;;;;2.34;77.70;97099.25;6352138;27;20200;-68
2021/12/06 12:04:43;;;;;;;13.43;8.07;;;;;;;2.33;78.04;97101.94;6370897;27;20188;-68
2021/12/06 12:08:08;;;;;;;12.43;8.47;;;;;;;2.40;77.83;97104.09;6378337;27;20186;-69
2021/12/06 12:11:10;;;;;;;13.30;8.70;;;;;;;2.46;77.80;97105.53;6326683;28;20275;-70
2021/12/06 12:14:12;;;;;;;12.27;8.00;;;;;;;2.51;77.01;97101.72;6368874;27;20232;-68
2021/12/06 12:17:16;;;;;;;11.27;8.70;;;;;;;2.65;77.22;97098.31;6370136;27;20200;-69
2021/12/06 12:20:23;;;;;;;12.13;8.23;;;;;;;2.77;77.23;97097.63;6352055;27;20208;-69
2021/12/06 12:23:32;;;;;;;12.33;8.57;;;;;;;2.86;77.08;97097.06;6369668;27;20306;-69
2021/12/06 12:26:42;;;;;;;15.93;8.63;;;;;;;2.96;76.01;97098.22;6370617;27;20295;-68
2021/12/06 12:29:45;;;;;;;15.63;8.73;;;;;;;3.15;75.58;97087.53;6351257;27;20196;-68
2021/12/06 12:32:48;;;;;;;12.73;8.27;;;;;;;3.42;75.28;97087.59;6369370;27;20198;-68
2021/12/06 12:35:56;;;;;;;10.00;7.83;;;;;;;3.51;74.25;97096.63;6369952;27;20218;-68
2021/12/06 12:38:59;;;;;;;10.33;7.10;;;;;;;3.76;74.58;97088.97;6370049;27;20198;-69
2021/12/06 12:42:04;;;;;;;13.17;8.13;;;;;;;3.60;73.39;97094.28;6369362;27;20208;-69
2021/12/06 12:45:06;;;;;;;10.07;7.33;;;;;;;3.50;73.88;97093.19;6369922;27;20243;-68
2021/12/06 12:48:10;;;;;;;10.03;7.73;;;;;;;3.45;73.37;97099.63;6369693;27;20199;-69
2021/12/06 12:51:20;;;;;;;10.97;8.40;;;;;;;3.33;73.74;97111.63;6368991;27;20184;-69
2021/12/06 12:54:25;;;;;;;11.93;8.67;;;;;;;3.30;74.17;97111.81;6369878;27;20192;-70
2021/12/06 12:57:37;;;;;;;12.70;8.70;;;;;;;3.29;74.80;97113.59;6369102;27;20672;-68
2021/12/06 13:01:11;;;;;;;11.00;8.60;;;;;;;3.12;73.87;97124.19;6351439;27;20201;-68
2021/12/06 13:04:13;;;;;;;10.93;8.03;;;;;;;3.06;74.72;97131.53;6344735;27;20208;-69
2021/12/06 13:07:16;;;;;;;13.03;8.17;;;;;;;3.04;74.92;97141.22;6354018;27;20187;-69
2021/12/06 13:10:24;;;;;;;11.83;9.07;;;;;;;3.04;75.26;97131.63;6374771;27;20211;-69
2021/12/06 13:13:41;;;;;;;12.37;8.80;;;;;;;3.01;75.20;97130.97;6341708;28;20597;-69
2021/12/06 13:16:55;;;;;;;14.97;9.07;;;;;;;3.06;74.87;97134.16;6342769;28;20205;-69
2021/12/06 13:20:11;;;;;;;11.50;6.90;;;;;;;3.22;74.59;97129.69;6340635;28;20218;-68
2021/12/06 13:23:14;;;;;;;9.07;6.93;;;;;;;3.21;73.69;97125.41;6341733;28;20580;-68
2021/12/06 13:26:16;;;;;;;10.13;7.67;;;;;;;3.29;73.20;97136.25;6342172;28;20258;-73
2021/12/06 13:29:36;;;;;;;9.63;6.73;;;;;;;3.33;71.82;97137.72;6343029;28;20187;-68
2021/12/06 13:33:00;;;;;;;9.53;7.47;;;;;;;3.29;73.05;97147.47;6342038;28;20190;-68
2021/12/06 13:36:03;;;;;;;13.43;8.23;;;;;;;3.10;73.55;97165.16;6342766;28;20195;-70
2021/12/06 13:39:39;;;;;;;10.77;8.30;;;;;;;2.96;74.16;97163.38;6341621;28;20213;-69
2021/12/06 13:42:44;;;;;;;10.77;7.37;;;;;;;2.77;74.75;97162.75;6331899;28;20189;-69
2021/12/06 13:45:53;;;;;;;14.13;8.83;;;;;;;2.70;75.45;97163.16;6342319;28;20201;-69
2021/12/06 13:49:16;;;;;;;10.93;7.70;;;;;;;2.66;75.79;97172.09;6341734;28;20188;-68
2021/12/06 13:52:42;;;;;;;11.90;8.07;;;;;;;2.64;75.29;97166.13;6341665;28;20576;-69
2021/12/06 13:55:50;;;;;;;10.80;7.50;;;;;;;2.63;75.77;97174.88;6342817;28;20545;-68
2021/12/06 13:58:53;;;;;;;10.87;6.73;;;;;;;2.59;75.86;97179.44;6342850;28;20211;-69
2021/12/06 14:02:02;;;;;;;12.00;7.90;;;;;;;2.54;76.15;97189.25;6342628;28;20195;-69
2021/12/06 14:05:06;;;;;;;9.67;6.60;;;;;;;2.52;76.06;97186.72;6343063;28;20179;-69
2021/12/06 14:08:08;;;;;;;13.10;7.43;;;;;;;2.49;75.97;97194.75;6342941;28;20226;-69
2021/12/06 14:11:20;;;;;;;9.10;6.73;;;;;;;2.47;76.23;97193.97;6340762;28;20264;-69
2021/12/06 14:14:24;;;;;;;8.00;6.07;;;;;;;2.44;76.51;97193.31;6365359;28;20636;-70
2021/12/06 14:17:26;;;;;;;8.70;7.00;;;;;;;2.42;76.22;97198.59;6368172;28;20193;-69
2021/12/06 14:20:28;;;;;;;11.53;7.57;;;;;;;2.43;76.76;97202.03;6367813;28;20199;-69
2021/12/06 14:23:31;;;;;;;8.57;6.47;;;;;;;2.41;76.87;97211.69;6367794;28;20193;-70
2021/12/06 14:26:41;;;;;;;13.80;9.33;;;;;;;2.34;76.96;97206.00;6368201;28;20186;-69
2021/12/06 14:29:50;;;;;;;14.10;8.57;;;;;;;2.24;77.11;97220.44;6368741;28;20222;-71
2021/12/06 14:32:57;;;;;;;16.33;9.87;;;;;;;2.17;77.16;97227.75;6367920;28;20174;-69
2021/12/06 14:36:01;;;;;;;13.83;8.63;;;;;;;2.12;76.91;97231.50;6350287;28;20181;-68
2021/12/06 14:39:20;;;;;;;14.90;9.37;;;;;;;2.08;77.24;97224.81;6369458;27;20213;-69
2021/12/06 14:42:24;;;;;;;12.93;9.17;;;;;;;2.05;77.43;97228.41;6350303;28;20511;-68
2021/12/06 14:45:27;;;;;;;13.27;9.33;;;;;;;2.07;77.63;97231.78;6367954;28;20234;-69
2021/12/06 14:48:30;;;;;;;11.17;8.00;;;;;;;2.04;77.30;97234.53;6367818;28;20608;-69
2021/12/06 14:51:33;;;;;;;13.80;9.37;;;;;;;2.00;77.66;97239.97;6367473;28;20204;-70
2021/12/06 14:54:36;;;;;;;16.67;9.87;;;;;;;1.95;77.50;97236.78;6332897;28;20205;-69