Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:58;;;;;;;;;;;9.10;99.90;;;;;;2079314;28;19909;-68
2022/03/29 00:01:59;;;;;;;;;;;9.10;99.90;;;;;;2080016;28;19909;-68
2022/03/29 00:03:00;;;;;;;;;;;9.10;99.90;;;;;;2078781;28;19952;-68
2022/03/29 00:04:00;;;;;;;;;;;9.10;99.90;;;;;;2079135;28;19905;-69
2022/03/29 00:05:04;;;;;;;;;;;9.10;99.90;;;;;;2083479;28;19909;-69
2022/03/29 00:06:04;;;;;;;;;;;9.10;99.90;;;;;;2081557;28;19942;-69
2022/03/29 00:07:05;;;;;;;;;;;9.10;99.90;;;;;;2082352;28;19916;-69
2022/03/29 00:08:05;;;;;;;;;;;9.10;99.90;;;;;;2083856;28;19967;-69
2022/03/29 00:09:06;;;;;;;;;;;9.10;99.90;;;;;;2078818;28;19909;-69
2022/03/29 00:10:07;;;;;;;;;;;9.10;99.90;;;;;;2080177;28;19932;-69
2022/03/29 00:11:07;;;;;;;;;;;9.10;99.90;;;;;;2077451;28;19906;-69
2022/03/29 00:12:08;;;;;;;;;;;9.10;99.90;;;;;;2079921;28;19963;-69
2022/03/29 00:13:08;;;;;;;;;;;9.10;99.90;;;;;;2083275;28;20257;-69
2022/03/29 00:14:09;;;;;;;;;;;9.10;99.90;;;;;;2082410;28;20451;-69
2022/03/29 00:15:10;;;;;;;;;;;9.10;99.90;;;;;;2075257;28;20277;-69
2022/03/29 00:16:11;;;;;;;;;;;9.10;99.90;;;;;;2080146;28;20345;-69
2022/03/29 00:17:11;;;;;;;;;;;9.10;99.90;;;;;;2081835;28;19905;-69
2022/03/29 00:18:12;;;;;;;;;;;9.10;99.90;;;;;;2080047;28;19905;-69
2022/03/29 00:19:13;;;;;;;;;;;9.10;99.90;;;;;;2076605;28;19921;-69
2022/03/29 00:20:14;;;;;;;;;;;9.10;99.90;;;;;;2080391;28;19909;-69
2022/03/29 00:21:15;;;;;;;;;;;9.10;99.90;;;;;;2080226;28;20653;-69
2022/03/29 00:22:15;;;;;;;;;;;9.10;99.90;;;;;;2080826;28;19905;-69
2022/03/29 00:23:18;;;;;;;;;;;9.10;99.90;;;;;;2083456;28;19917;-69
2022/03/29 00:24:18;;;;;;;;;;;9.10;99.90;;;;;;2081664;28;20325;-69
2022/03/29 00:25:18;;;;;;;;;;;9.10;99.90;;;;;;2082621;28;19928;-69
2022/03/29 00:26:19;;;;;;;;;;;9.10;99.90;;;;;;2079484;28;19909;-69
2022/03/29 00:27:19;;;;;;;;;;;9.20;99.90;;;;;;2077882;28;19916;-69
2022/03/29 00:28:20;;;;;;;;;;;9.10;99.90;;;;;;2082393;28;19919;-69
2022/03/29 00:29:20;;;;;;;;;;;9.20;99.90;;;;;;2084531;28;19909;-69
2022/03/29 00:30:21;;;;;;;;;;;9.10;99.90;;;;;;2082498;28;19992;-69
2022/03/29 00:31:21;;;;;;;;;;;9.10;99.90;;;;;;2083501;28;19991;-69
2022/03/29 00:32:22;;;;;;;;;;;9.10;99.90;;;;;;2081691;28;20080;-69
2022/03/29 00:33:22;;;;;;;;;;;9.20;99.90;;;;;;2082703;28;19908;-69
2022/03/29 00:34:23;;;;;;;;;;;9.20;99.90;;;;;;2078511;28;19913;-69
2022/03/29 00:35:24;;;;;;;;;;;9.20;99.90;;;;;;2072021;28;19968;-69
2022/03/29 00:36:24;;;;;;;;;;;9.20;99.90;;;;;;2083392;28;19909;-69
2022/03/29 00:37:25;;;;;;;;;;;9.20;99.90;;;;;;2084332;28;20005;-69
2022/03/29 00:38:25;;;;;;;;;;;9.20;99.90;;;;;;2084642;28;19909;-69
2022/03/29 00:39:26;;;;;;;;;;;9.20;99.90;;;;;;2082125;28;20308;-69
2022/03/29 00:40:27;;;;;;;;;;;9.20;99.90;;;;;;2080923;28;19913;-69
2022/03/29 00:41:27;;;;;;;;;;;9.20;99.90;;;;;;2082541;28;19912;-69
2022/03/29 00:42:28;;;;;;;;;;;9.10;99.90;;;;;;2079076;28;20005;-69
2022/03/29 00:43:28;;;;;;;;;;;9.20;99.90;;;;;;2084270;28;19913;-69
2022/03/29 00:44:33;;;;;;;;;;;9.20;99.90;;;;;;2085656;28;19917;-69
2022/03/29 00:45:33;;;;;;;;;;;9.10;99.90;;;;;;2084199;28;19909;-69
2022/03/29 00:46:34;;;;;;;;;;;9.20;99.90;;;;;;2084273;28;19951;-69
2022/03/29 00:47:34;;;;;;;;;;;9.10;99.90;;;;;;2080988;28;20364;-69
2022/03/29 00:48:35;;;;;;;;;;;9.10;99.90;;;;;;2080674;28;19908;-69
2022/03/29 00:49:35;;;;;;;;;;;9.10;99.90;;;;;;2081495;28;19951;-69
2022/03/29 00:50:37;;;;;;;;;;;9.20;99.90;;;;;;2078540;28;19912;-69
2022/03/29 00:51:37;;;;;;;;;;;9.10;99.90;;;;;;2088884;28;19959;-69
2022/03/29 00:52:39;;;;;;;;;;;9.10;99.90;;;;;;2081448;28;19912;-69
2022/03/29 00:53:39;;;;;;;;;;;9.10;99.90;;;;;;2083445;28;19908;-68
2022/03/29 00:54:41;;;;;;;;;;;9.10;99.90;;;;;;2084073;28;20436;-69
2022/03/29 00:55:42;;;;;;;;;;;9.10;99.90;;;;;;2081069;28;19995;-69
2022/03/29 00:56:43;;;;;;;;;;;9.10;99.90;;;;;;2083077;28;19948;-69
2022/03/29 00:57:45;;;;;;;;;;;9.10;99.90;;;;;;2079948;28;19909;-69
2022/03/29 00:58:46;;;;;;;;;;;9.10;99.90;;;;;;2078635;28;19993;-69
2022/03/29 00:59:46;;;;;;;;;;;9.10;99.90;;;;;;2085722;28;20272;-69
2022/03/29 01:00:47;;;;;;;;;;;9.10;99.90;;;;;;2082686;28;19905;-69
2022/03/29 01:01:48;;;;;;;;;;;9.10;99.90;;;;;;2083568;28;19912;-69
2022/03/29 01:02:48;;;;;;;;;;;9.10;99.90;;;;;;2083838;28;19951;-69
2022/03/29 01:03:49;;;;;;;;;;;9.10;99.90;;;;;;2081414;28;20264;-69
2022/03/29 01:04:49;;;;;;;;;;;9.10;99.90;;;;;;2085589;28;19915;-69
2022/03/29 01:05:50;;;;;;;;;;;9.10;99.90;;;;;;2080401;28;19997;-69
2022/03/29 01:06:50;;;;;;;;;;;9.10;99.90;;;;;;2078051;28;19955;-69
2022/03/29 01:07:51;;;;;;;;;;;9.10;99.90;;;;;;2085284;28;19953;-68
2022/03/29 01:08:51;;;;;;;;;;;9.10;99.90;;;;;;2082982;28;19912;-69
2022/03/29 01:09:52;;;;;;;;;;;9.10;99.90;;;;;;2078140;28;19905;-69
2022/03/29 01:10:53;;;;;;;;;;;9.00;99.90;;;;;;2077512;28;19955;-69
2022/03/29 01:11:54;;;;;;;;;;;9.10;99.90;;;;;;2078775;28;20308;-69
2022/03/29 01:12:55;;;;;;;;;;;9.00;99.90;;;;;;2078619;28;20554;-69
2022/03/29 01:13:56;;;;;;;;;;;9.00;99.90;;;;;;2080513;28;19908;-69
2022/03/29 01:14:56;;;;;;;;;;;9.10;99.90;;;;;;2081645;28;19928;-69
2022/03/29 01:17:38;;;;;;;;;;;9.00;99.90;;;;;;2084385;28;19905;-69
2022/03/29 01:18:37;;;;;;;;;;;9.00;99.90;;;;;;2078670;28;19905;-69
2022/03/29 01:19:38;;;;;;;;;;;9.00;99.90;;;;;;2080414;28;19952;-69
2022/03/29 01:20:39;;;;;;;;;;;9.00;99.90;;;;;;2082769;28;20272;-69
2022/03/29 01:21:41;;;;;;;;;;;9.00;99.90;;;;;;2079426;28;19912;-69
2022/03/29 01:22:42;;;;;;;;;;;9.00;99.90;;;;;;2081547;28;19931;-69
2022/03/29 01:23:44;;;;;;;;;;;9.00;99.90;;;;;;2083769;28;19913;-69
2022/03/29 01:24:46;;;;;;;;;;;9.00;99.90;;;;;;2083703;28;19912;-69
2022/03/29 01:25:50;;;;;;;;;;;9.00;99.90;;;;;;2082649;28;19991;-69
2022/03/29 01:26:50;;;;;;;;;;;8.90;99.90;;;;;;2082525;28;19912;-69
2022/03/29 01:27:52;;;;;;;;;;;8.90;99.90;;;;;;2081347;28;19948;-69
2022/03/29 01:28:53;;;;;;;;;;;8.90;99.90;;;;;;2082102;28;19905;-69
2022/03/29 01:29:57;;;;;;;;;;;8.90;99.90;;;;;;2080222;28;20003;-69
2022/03/29 01:30:57;;;;;;;;;;;8.90;99.90;;;;;;2079311;28;19991;-69
2022/03/29 01:31:58;;;;;;;;;;;8.90;99.90;;;;;;2085226;28;19905;-69
2022/03/29 01:33:00;;;;;;;;;;;8.90;99.90;;;;;;2085122;28;19916;-69
2022/03/29 01:34:00;;;;;;;;;;;8.90;99.90;;;;;;2081672;28;19909;-69
2022/03/29 01:35:01;;;;;;;;;;;8.90;99.90;;;;;;2079793;28;19911;-69
2022/03/29 01:36:02;;;;;;;;;;;8.90;99.90;;;;;;2081609;28;19912;-69
2022/03/29 01:37:04;;;;;;;;;;;8.90;99.90;;;;;;2080293;28;19915;-69
2022/03/29 01:38:04;;;;;;;;;;;8.90;99.90;;;;;;2081588;28;20356;-69
2022/03/29 01:39:05;;;;;;;;;;;8.90;99.90;;;;;;2078100;28;20385;-69
2022/03/29 01:40:10;;;;;;;;;;;8.80;99.90;;;;;;2082442;28;19909;-69
2022/03/29 01:41:11;;;;;;;;;;;8.90;99.90;;;;;;2078720;28;19999;-69
2022/03/29 01:42:11;;;;;;;;;;;8.80;99.90;;;;;;2082474;28;20361;-69
2022/03/29 01:43:12;;;;;;;;;;;8.80;99.90;;;;;;2080796;28;20439;-69
2022/03/29 01:44:12;;;;;;;;;;;8.80;99.90;;;;;;2082007;28;19916;-69
2022/03/29 01:45:13;;;;;;;;;;;8.80;99.90;;;;;;2078800;28;20357;-69
2022/03/29 01:46:13;;;;;;;;;;;8.80;99.90;;;;;;2081764;28;20043;-69
2022/03/29 01:47:18;;;;;;;;;;;8.80;99.90;;;;;;2082970;28;19909;-69
2022/03/29 01:48:19;;;;;;;;;;;8.80;99.90;;;;;;2082096;28;20066;-69
2022/03/29 01:49:19;;;;;;;;;;;8.80;99.90;;;;;;2084281;28;19928;-69
2022/03/29 01:50:21;;;;;;;;;;;8.80;99.90;;;;;;2082436;28;19913;-69
2022/03/29 01:51:21;;;;;;;;;;;8.80;99.90;;;;;;2083331;28;19909;-69
2022/03/29 01:52:22;;;;;;;;;;;8.80;99.90;;;;;;2080175;28;20015;-69
2022/03/29 01:53:24;;;;;;;;;;;8.80;99.90;;;;;;2078709;28;20028;-69
2022/03/29 01:54:24;;;;;;;;;;;8.80;99.90;;;;;;2081618;28;19927;-69
2022/03/29 01:55:25;;;;;;;;;;;8.80;99.90;;;;;;2078557;28;19905;-69
2022/03/29 01:56:26;;;;;;;;;;;8.80;99.90;;;;;;2082862;28;19905;-69
2022/03/29 01:57:27;;;;;;;;;;;8.70;99.90;;;;;;2084553;28;19905;-69
2022/03/29 01:58:29;;;;;;;;;;;8.80;99.90;;;;;;2079683;28;19955;-69
2022/03/29 02:00:30;;;;;;;;;;;8.80;99.90;;;;;;2083023;28;20435;-69
2022/03/29 02:00:50;;;;;;;;;;;8.80;99.90;;;;;;2082663;28;19992;-69
2022/03/29 02:01:50;;;;;;;;;;;8.80;99.90;;;;;;2080849;28;20020;-69
2022/03/29 02:02:51;;;;;;;;;;;8.80;99.90;;;;;;2079815;28;19994;-69
2022/03/29 02:03:51;;;;;;;;;;;8.80;99.90;;;;;;2081532;28;19909;-69
2022/03/29 02:04:52;;;;;;;;;;;8.70;99.90;;;;;;2083407;28;19974;-69
2022/03/29 02:05:53;;;;;;;;;;;8.80;99.90;;;;;;2082522;28;19936;-69
2022/03/29 02:06:53;;;;;;;;;;;8.80;99.90;;;;;;2081117;28;19908;-69
2022/03/29 02:07:54;;;;;;;;;;;8.80;99.90;;;;;;2082158;28;19912;-69
2022/03/29 02:08:56;;;;;;;;;;;8.80;99.90;;;;;;2080276;28;19912;-69
2022/03/29 02:09:57;;;;;;;;;;;8.80;99.90;;;;;;2079986;28;19943;-69
2022/03/29 02:10:57;;;;;;;;;;;8.80;99.90;;;;;;2085221;28;19909;-69
2022/03/29 02:11:58;;;;;;;;;;;8.80;99.90;;;;;;2084298;28;20226;-69
2022/03/29 02:12:58;;;;;;;;;;;8.80;99.90;;;;;;2083356;28;19989;-69
2022/03/29 02:13:59;;;;;;;;;;;8.80;99.90;;;;;;2079760;28;20384;-69
2022/03/29 02:14:59;;;;;;;;;;;8.80;99.90;;;;;;2080925;28;19995;-69
2022/03/29 02:16:00;;;;;;;;;;;8.80;99.90;;;;;;2079298;28;19912;-69
2022/03/29 02:17:01;;;;;;;;;;;8.80;99.90;;;;;;2081463;28;19916;-69
2022/03/29 02:18:02;;;;;;;;;;;8.80;99.90;;;;;;2078666;28;19948;-69
2022/03/29 02:19:02;;;;;;;;;;;8.80;99.90;;;;;;2080835;28;19916;-69
2022/03/29 02:20:05;;;;;;;;;;;8.80;99.90;;;;;;2083748;28;19944;-69
2022/03/29 02:21:06;;;;;;;;;;;8.80;99.90;;;;;;2082957;28;19905;-69
2022/03/29 02:22:06;;;;;;;;;;;8.80;99.90;;;;;;2080613;28;19954;-69
2022/03/29 02:23:08;;;;;;;;;;;8.80;99.90;;;;;;2081655;28;19911;-69
2022/03/29 02:24:08;;;;;;;;;;;8.80;99.90;;;;;;2079974;28;20617;-69
2022/03/29 02:25:12;;;;;;;;;;;8.80;99.90;;;;;;2081242;28;19913;-69
2022/03/29 02:26:12;;;;;;;;;;;8.80;99.90;;;;;;2077584;28;19999;-69
2022/03/29 02:27:13;;;;;;;;;;;8.80;99.90;;;;;;2081116;28;19912;-69
2022/03/29 02:28:14;;;;;;;;;;;8.80;99.90;;;;;;2084543;28;20368;-69
2022/03/29 02:29:14;;;;;;;;;;;8.80;99.90;;;;;;2083228;28;19955;-69
2022/03/29 02:30:15;;;;;;;;;;;8.80;99.90;;;;;;2083118;28;19989;-69
2022/03/29 02:31:16;;;;;;;;;;;8.80;99.90;;;;;;2080924;28;19997;-69
2022/03/29 02:32:16;;;;;;;;;;;8.80;99.90;;;;;;2079420;28;19916;-69
2022/03/29 02:33:17;;;;;;;;;;;8.80;99.90;;;;;;2081465;28;19999;-69
2022/03/29 02:34:17;;;;;;;;;;;8.80;99.90;;;;;;2078717;28;19905;-69
2022/03/29 02:35:18;;;;;;;;;;;8.80;99.90;;;;;;2081270;28;19905;-69
2022/03/29 02:36:18;;;;;;;;;;;8.90;99.90;;;;;;2084270;28;19905;-69
2022/03/29 02:37:19;;;;;;;;;;;8.90;99.90;;;;;;2082479;28;19927;-69
2022/03/29 02:38:20;;;;;;;;;;;8.90;99.90;;;;;;2083274;28;20379;-69
2022/03/29 02:39:20;;;;;;;;;;;8.90;99.90;;;;;;2079016;28;20361;-69
2022/03/29 02:40:21;;;;;;;;;;;8.90;99.90;;;;;;2078938;28;19917;-69
2022/03/29 02:41:21;;;;;;;;;;;8.90;99.90;;;;;;2080095;28;19963;-69
2022/03/29 02:42:22;;;;;;;;;;;8.90;99.90;;;;;;2083506;28;19916;-69
2022/03/29 02:43:22;;;;;;;;;;;8.90;99.90;;;;;;2082265;28;19913;-69
2022/03/29 02:44:23;;;;;;;;;;;8.90;99.90;;;;;;2083796;28;19909;-69
2022/03/29 02:45:26;;;;;;;;;;;8.90;99.90;;;;;;2081622;28;19972;-69
2022/03/29 02:46:27;;;;;;;;;;;8.90;99.90;;;;;;2080553;28;19912;-69
2022/03/29 02:47:27;;;;;;;;;;;8.90;99.90;;;;;;2078983;28;19991;-69
2022/03/29 02:48:28;;;;;;;;;;;8.90;99.90;;;;;;2081258;28;19915;-69
2022/03/29 02:49:28;;;;;;;;;;;8.90;99.90;;;;;;2079200;28;19905;-69
2022/03/29 02:50:28;;;;;;;;;;;8.90;99.90;;;;;;2079916;28;20406;-69
2022/03/29 02:51:29;;;;;;;;;;;8.90;99.90;;;;;;2084867;28;19912;-69
2022/03/29 02:52:29;;;;;;;;;;;8.90;99.90;;;;;;2080511;28;19920;-69
2022/03/29 02:53:30;;;;;;;;;;;8.90;99.90;;;;;;2081328;28;19904;-69
2022/03/29 02:54:30;;;;;;;;;;;8.80;99.90;;;;;;2082562;28;19908;-69
2022/03/29 02:55:33;;;;;;;;;;;8.80;99.90;;;;;;2079852;28;20391;-69
2022/03/29 02:56:33;;;;;;;;;;;8.90;99.90;;;;;;2081655;28;20376;-69
2022/03/29 02:57:34;;;;;;;;;;;8.80;99.90;;;;;;2079748;28;20328;-69
2022/03/29 02:58:34;;;;;;;;;;;8.90;99.90;;;;;;2076897;28;19909;-69
2022/03/29 02:59:34;;;;;;;;;;;8.80;99.90;;;;;;2080534;28;19905;-69
2022/03/29 03:00:35;;;;;;;;;;;8.80;99.90;;;;;;2079609;28;19905;-69
2022/03/29 03:01:35;;;;;;;;;;;8.80;99.90;;;;;;2079377;28;20003;-69
2022/03/29 03:02:36;;;;;;;;;;;8.80;99.90;;;;;;2082074;28;19909;-69
2022/03/29 03:03:37;;;;;;;;;;;8.80;99.90;;;;;;2079403;28;20377;-69
2022/03/29 03:04:37;;;;;;;;;;;8.80;99.90;;;;;;2081484;28;19906;-69
2022/03/29 03:05:38;;;;;;;;;;;8.80;99.90;;;;;;2076702;28;19955;-69
2022/03/29 03:06:39;;;;;;;;;;;8.80;99.90;;;;;;2076909;28;20004;-69
2022/03/29 03:07:41;;;;;;;;;;;8.80;99.90;;;;;;2081159;28;19959;-69
2022/03/29 03:08:41;;;;;;;;;;;8.80;99.90;;;;;;2081237;28;19909;-70
2022/03/29 03:09:42;;;;;;;;;;;8.80;99.90;;;;;;2083456;28;19905;-69
2022/03/29 03:10:42;;;;;;;;;;;8.90;99.90;;;;;;2079678;28;19979;-69
2022/03/29 03:11:43;;;;;;;;;;;8.90;99.90;;;;;;2078213;28;19951;-70
2022/03/29 03:12:44;;;;;;;;;;;8.80;99.90;;;;;;2080159;28;19908;-69
2022/03/29 03:13:46;;;;;;;;;;;8.90;99.90;;;;;;2076841;28;19956;-69
2022/03/29 03:14:47;;;;;;;;;;;8.90;99.90;;;;;;2077010;28;19905;-69
2022/03/29 03:15:48;;;;;;;;;;;8.90;99.90;;;;;;2079270;28;19905;-69
2022/03/29 03:16:49;;;;;;;;;;;8.90;99.90;;;;;;2079551;28;19999;-69
2022/03/29 03:17:51;;;;;;;;;;;8.90;99.90;;;;;;2078856;28;19905;-69
2022/03/29 03:18:51;;;;;;;;;;;8.90;99.90;;;;;;2080724;28;19905;-69
2022/03/29 03:19:52;;;;;;;;;;;8.90;99.90;;;;;;2079642;28;19939;-69
2022/03/29 03:20:52;;;;;;;;;;;8.80;99.90;;;;;;2080168;28;19909;-69
2022/03/29 03:21:53;;;;;;;;;;;8.80;99.90;;;;;;2077515;28;19947;-69
2022/03/29 03:22:53;;;;;;;;;;;8.80;99.90;;;;;;2079873;28;20006;-69
2022/03/29 03:23:54;;;;;;;;;;;8.80;99.90;;;;;;2080775;28;19959;-69
2022/03/29 03:24:55;;;;;;;;;;;8.80;99.90;;;;;;2079480;28;20403;-69
2022/03/29 03:25:55;;;;;;;;;;;8.80;99.90;;;;;;2078025;28;19908;-69
2022/03/29 03:26:56;;;;;;;;;;;8.80;99.90;;;;;;2077532;28;20600;-69
2022/03/29 03:27:56;;;;;;;;;;;8.80;99.90;;;;;;2078552;28;20016;-69
2022/03/29 03:28:57;;;;;;;;;;;8.80;99.90;;;;;;2078949;28;19905;-69
2022/03/29 03:29:57;;;;;;;;;;;8.70;99.90;;;;;;2079380;28;19909;-69
2022/03/29 03:30:58;;;;;;;;;;;8.70;99.90;;;;;;2083712;28;19905;-69
2022/03/29 03:31:59;;;;;;;;;;;8.70;99.90;;;;;;2083617;28;19929;-69
2022/03/29 03:32:59;;;;;;;;;;;8.80;99.90;;;;;;2079227;28;19924;-69
2022/03/29 03:34:00;;;;;;;;;;;8.70;99.90;;;;;;2081713;28;20341;-69
2022/03/29 03:35:01;;;;;;;;;;;8.70;99.90;;;;;;2078824;28;19905;-69
2022/03/29 03:36:01;;;;;;;;;;;8.70;99.90;;;;;;2077253;28;19912;-69
2022/03/29 03:37:03;;;;;;;;;;;8.70;99.90;;;;;;2078703;28;19912;-69
2022/03/29 03:38:04;;;;;;;;;;;8.70;99.90;;;;;;2082588;28;19920;-69
2022/03/29 03:39:05;;;;;;;;;;;8.70;99.90;;;;;;2083090;28;19909;-69
2022/03/29 03:40:07;;;;;;;;;;;8.70;99.90;;;;;;2082796;28;19913;-69
2022/03/29 03:41:07;;;;;;;;;;;8.60;99.90;;;;;;2082807;28;19911;-69
2022/03/29 03:42:11;;;;;;;;;;;8.70;99.90;;;;;;2080401;28;19905;-69
2022/03/29 03:43:11;;;;;;;;;;;8.60;99.90;;;;;;2080027;28;19908;-69
2022/03/29 03:44:12;;;;;;;;;;;8.70;99.90;;;;;;2079705;28;19940;-69
2022/03/29 03:45:12;;;;;;;;;;;8.60;99.90;;;;;;2077052;28;19905;-69
2022/03/29 03:46:13;;;;;;;;;;;8.60;99.90;;;;;;2083805;28;19915;-69
2022/03/29 03:47:14;;;;;;;;;;;8.60;99.90;;;;;;2084061;28;19905;-69
2022/03/29 03:48:14;;;;;;;;;;;8.70;99.90;;;;;;2079965;28;19912;-69
2022/03/29 03:49:15;;;;;;;;;;;8.60;99.90;;;;;;2083246;28;19955;-69
2022/03/29 03:50:16;;;;;;;;;;;8.60;99.90;;;;;;2082883;28;19909;-69
2022/03/29 03:51:16;;;;;;;;;;;8.60;99.90;;;;;;2081971;28;20284;-69
2022/03/29 03:52:17;;;;;;;;;;;8.60;99.90;;;;;;2078407;28;19917;-69
2022/03/29 03:53:17;;;;;;;;;;;8.60;99.90;;;;;;2077085;28;19912;-69
2022/03/29 03:54:18;;;;;;;;;;;8.60;99.90;;;;;;2080513;28;19931;-69
2022/03/29 03:55:19;;;;;;;;;;;8.60;99.90;;;;;;2079444;28;19905;-69
2022/03/29 03:56:19;;;;;;;;;;;8.50;99.90;;;;;;2080606;28;20528;-69
2022/03/29 03:57:20;;;;;;;;;;;8.50;99.90;;;;;;2082855;28;20388;-69
2022/03/29 03:58:20;;;;;;;;;;;8.60;99.90;;;;;;2083324;28;19941;-69
2022/03/29 03:59:21;;;;;;;;;;;8.50;99.90;;;;;;2083109;28;20532;-69
2022/03/29 04:00:23;;;;;;;;;;;8.50;99.90;;;;;;2079241;28;19909;-69
2022/03/29 04:01:23;;;;;;;;;;;8.50;99.90;;;;;;2080492;28;19909;-69
2022/03/29 04:02:24;;;;;;;;;;;8.50;99.90;;;;;;2085965;28;19909;-69
2022/03/29 04:03:24;;;;;;;;;;;8.50;99.90;;;;;;2083701;28;20012;-69
2022/03/29 04:04:25;;;;;;;;;;;8.50;99.90;;;;;;2083006;28;19910;-69
2022/03/29 04:05:27;;;;;;;;;;;8.50;99.90;;;;;;2079555;28;20268;-69
2022/03/29 04:06:28;;;;;;;;;;;8.50;99.90;;;;;;2081099;28;19905;-69
2022/03/29 04:07:28;;;;;;;;;;;8.50;99.90;;;;;;2082875;28;19905;-69
2022/03/29 04:08:29;;;;;;;;;;;8.50;99.90;;;;;;2078845;28;19906;-69
2022/03/29 04:09:30;;;;;;;;;;;8.50;99.90;;;;;;2084956;28;19939;-69
2022/03/29 04:10:33;;;;;;;;;;;8.50;99.90;;;;;;2086155;28;19905;-69
2022/03/29 04:11:33;;;;;;;;;;;8.50;99.90;;;;;;2081278;28;19912;-69
2022/03/29 04:12:34;;;;;;;;;;;8.50;99.90;;;;;;2084553;28;19905;-69
2022/03/29 04:13:35;;;;;;;;;;;8.50;99.90;;;;;;2079669;28;20394;-69
2022/03/29 04:14:36;;;;;;;;;;;8.50;99.90;;;;;;2081374;28;19908;-69
2022/03/29 04:15:37;;;;;;;;;;;8.50;99.90;;;;;;2081980;28;20072;-69
2022/03/29 04:16:37;;;;;;;;;;;8.50;99.90;;;;;;2079027;28;19905;-69
2022/03/29 04:17:38;;;;;;;;;;;8.50;99.90;;;;;;2085994;28;20237;-69
2022/03/29 04:18:38;;;;;;;;;;;8.50;99.90;;;;;;2085557;28;19960;-69
2022/03/29 04:19:39;;;;;;;;;;;8.40;99.90;;;;;;2083486;28;19908;-69
2022/03/29 04:20:40;;;;;;;;;;;8.40;99.90;;;;;;2084455;28;20350;-69
2022/03/29 04:21:41;;;;;;;;;;;8.40;99.90;;;;;;2081172;28;19913;-69
2022/03/29 04:22:41;;;;;;;;;;;8.40;99.90;;;;;;2080666;28;19936;-69
2022/03/29 04:23:42;;;;;;;;;;;8.40;99.90;;;;;;2085124;28;19913;-69
2022/03/29 04:24:42;;;;;;;;;;;8.40;99.90;;;;;;2078684;28;19909;-69
2022/03/29 04:25:43;;;;;;;;;;;8.40;99.90;;;;;;2084625;28;19909;-69
2022/03/29 04:26:43;;;;;;;;;;;8.40;99.90;;;;;;2086418;28;19909;-69
2022/03/29 04:27:44;;;;;;;;;;;8.40;99.90;;;;;;2086499;28;20352;-69
2022/03/29 04:28:45;;;;;;;;;;;8.40;99.90;;;;;;2084274;28;19999;-69
2022/03/29 04:29:45;;;;;;;;;;;8.30;99.90;;;;;;2081458;28;19991;-69
2022/03/29 04:30:46;;;;;;;;;;;8.30;99.90;;;;;;2083427;28;19932;-69
2022/03/29 04:31:46;;;;;;;;;;;8.30;99.90;;;;;;2081990;28;19992;-69
2022/03/29 04:32:47;;;;;;;;;;;8.30;99.90;;;;;;2080329;28;20364;-69
2022/03/29 04:33:47;;;;;;;;;;;8.30;99.90;;;;;;2088490;28;20273;-69
2022/03/29 04:34:48;;;;;;;;;;;8.30;99.90;;;;;;2081714;28;19905;-69
2022/03/29 04:35:49;;;;;;;;;;;8.30;99.90;;;;;;2082667;28;19909;-69
2022/03/29 04:36:49;;;;;;;;;;;8.20;99.90;;;;;;2084030;28;19905;-69
2022/03/29 04:37:49;;;;;;;;;;;8.20;99.90;;;;;;2081240;28;19951;-69
2022/03/29 04:38:50;;;;;;;;;;;8.20;99.90;;;;;;2082170;28;19905;-69
2022/03/29 04:39:51;;;;;;;;;;;8.20;99.90;;;;;;2078767;28;19909;-69
2022/03/29 04:40:51;;;;;;;;;;;8.20;99.90;;;;;;2078377;28;20327;-69
2022/03/29 04:41:52;;;;;;;;;;;8.20;99.90;;;;;;2085687;28;19951;-69
2022/03/29 04:42:52;;;;;;;;;;;8.20;99.90;;;;;;2082213;28;19917;-70
2022/03/29 04:43:53;;;;;;;;;;;8.20;99.90;;;;;;2083269;28;19913;-69
2022/03/29 04:44:53;;;;;;;;;;;8.20;99.90;;;;;;2084410;28;19916;-69
2022/03/29 04:45:54;;;;;;;;;;;8.20;99.90;;;;;;2082997;28;19905;-69
2022/03/29 04:46:54;;;;;;;;;;;8.20;99.90;;;;;;2081583;28;19916;-69
2022/03/29 04:47:55;;;;;;;;;;;8.20;99.90;;;;;;2079333;28;19909;-69
2022/03/29 04:48:55;;;;;;;;;;;8.20;99.90;;;;;;2078880;28;20288;-69
2022/03/29 04:49:56;;;;;;;;;;;8.20;99.90;;;;;;2085586;28;19999;-69
2022/03/29 04:50:57;;;;;;;;;;;8.10;99.90;;;;;;2082824;28;19909;-69
2022/03/29 04:51:57;;;;;;;;;;;8.10;99.90;;;;;;2082274;28;19905;-69
2022/03/29 04:52:58;;;;;;;;;;;8.10;99.90;;;;;;2081824;28;19909;-69
2022/03/29 04:53:59;;;;;;;;;;;8.20;99.90;;;;;;2082001;28;19908;-69
2022/03/29 04:55:00;;;;;;;;;;;8.20;99.90;;;;;;2080847;28;19913;-69
2022/03/29 04:56:01;;;;;;;;;;;8.20;99.90;;;;;;2080786;28;19916;-69
2022/03/29 04:57:02;;;;;;;;;;;8.20;99.90;;;;;;2085431;28;19909;-69
2022/03/29 04:58:02;;;;;;;;;;;8.10;99.90;;;;;;2085307;28;19912;-69
2022/03/29 04:59:03;;;;;;;;;;;8.10;99.90;;;;;;2085338;28;19951;-69
2022/03/29 05:00:04;;;;;;;;;;;8.20;99.90;;;;;;2083446;28;19912;-69
2022/03/29 05:01:05;;;;;;;;;;;8.20;99.90;;;;;;2081268;28;19905;-69
2022/03/29 05:02:06;;;;;;;;;;;8.20;99.90;;;;;;2083020;28;19955;-69
2022/03/29 05:03:06;;;;;;;;;;;8.20;99.90;;;;;;2079522;28;19905;-69
2022/03/29 05:04:09;;;;;;;;;;;8.20;99.90;;;;;;2082079;28;19955;-69
2022/03/29 05:05:10;;;;;;;;;;;8.10;99.90;;;;;;2077525;28;19912;-69
2022/03/29 05:06:10;;;;;;;;;;;8.20;99.90;;;;;;2084254;28;19905;-69
2022/03/29 05:07:11;;;;;;;;;;;8.10;99.90;;;;;;2084761;28;19905;-69
2022/03/29 05:08:11;;;;;;;;;;;8.10;99.90;;;;;;2082030;28;19909;-69
2022/03/29 05:09:12;;;;;;;;;;;8.10;99.90;;;;;;2079931;28;19909;-69
2022/03/29 05:10:14;;;;;;;;;;;8.10;99.90;;;;;;2082864;28;19909;-69
2022/03/29 05:11:14;;;;;;;;;;;8.10;99.90;;;;;;2078750;28;19905;-69
2022/03/29 05:12:15;;;;;;;;;;;8.10;99.90;;;;;;2082606;28;19916;-69
2022/03/29 05:13:15;;;;;;;;;;;8.10;99.90;;;;;;2085574;28;19970;-69
2022/03/29 05:14:16;;;;;;;;;;;8.10;99.90;;;;;;2086326;28;19916;-69
2022/03/29 05:15:17;;;;;;;;;;;8.10;99.90;;;;;;2082170;28;19983;-69
2022/03/29 05:16:17;;;;;;;;;;;8.10;99.90;;;;;;2081896;28;19949;-70
2022/03/29 05:17:18;;;;;;;;;;;8.10;99.90;;;;;;2083764;28;19912;-69
2022/03/29 05:18:19;;;;;;;;;;;8.10;99.90;;;;;;2081611;28;19909;-69
2022/03/29 05:19:19;;;;;;;;;;;8.10;99.90;;;;;;2081750;28;20293;-69
2022/03/29 05:20:19;;;;;;;;;;;8.10;99.90;;;;;;2083012;28;19905;-69
2022/03/29 05:21:20;;;;;;;;;;;8.10;99.90;;;;;;2080986;28;19913;-69
2022/03/29 05:22:20;;;;;;;;;;;8.10;99.90;;;;;;2075844;28;19913;-69
2022/03/29 05:23:22;;;;;;;;;;;8.10;99.90;;;;;;2077505;28;20284;-69
2022/03/29 05:24:23;;;;;;;;;;;8.10;99.90;;;;;;2079230;28;19913;-69
2022/03/29 05:25:24;;;;;;;;;;;8.10;99.90;;;;;;2081324;28;19955;-69
2022/03/29 05:26:24;;;;;;;;;;;8.10;99.90;;;;;;2078374;28;19917;-69
2022/03/29 05:27:25;;;;;;;;;;;8.10;99.90;;;;;;2081643;28;20376;-69
2022/03/29 05:28:25;;;;;;;;;;;8.10;99.90;;;;;;2080529;28;19908;-69
2022/03/29 05:29:28;;;;;;;;;;;8.20;99.90;;;;;;2081431;28;19940;-69
2022/03/29 05:30:28;;;;;;;;;;;8.10;99.90;;;;;;2080332;28;19905;-69
2022/03/29 05:31:29;;;;;;;;;;;8.10;99.90;;;;;;2080994;28;19909;-69
2022/03/29 05:32:29;;;;;;;;;;;8.10;99.90;;;;;;2081276;28;19952;-70
2022/03/29 05:33:30;;;;;;;;;;;8.10;99.90;;;;;;2081170;28;19909;-69
2022/03/29 05:34:30;;;;;;;;;;;8.10;99.90;;;;;;2078801;28;19909;-69
2022/03/29 05:35:32;;;;;;;;;;;8.20;99.90;;;;;;2081243;28;20368;-69
2022/03/29 05:36:33;;;;;;;;;;;8.10;99.90;;;;;;2082859;28;19908;-69
2022/03/29 05:37:37;;;;;;;;;;;8.10;99.90;;;;;;2081901;28;19911;-69
2022/03/29 05:38:37;;;;;;;;;;;8.20;99.90;;;;;;2079906;28;19912;-69
2022/03/29 05:39:40;;;;;;;;;;;8.10;99.90;;;;;;2081000;28;19986;-69
2022/03/29 05:40:40;;;;;;;;;;;8.10;99.90;;;;;;2080932;28;20263;-69
2022/03/29 05:41:41;;;;;;;;;;;8.10;99.90;;;;;;2082568;28;19909;-69
2022/03/29 05:42:43;;;;;;;;;;;8.10;99.90;;;;;;2077282;28;19955;-70
2022/03/29 05:43:43;;;;;;;;;;;8.10;99.90;;;;;;2076884;28;20337;-69
2022/03/29 05:44:44;;;;;;;;;;;8.10;99.90;;;;;;2078839;28;20419;-69
2022/03/29 05:48:51;;;;;;;;;;;8.10;99.90;;;;;;2083027;28;19915;-69
2022/03/29 05:50:04;;;;;;;;;;;8.10;99.90;;;;;;2060776;28;19921;-69
2022/03/29 05:51:04;;;;;;;;;;;8.10;99.90;;;;;;2061202;28;19909;-69
2022/03/29 05:52:05;;;;;;;;;;;8.10;99.90;;;;;;2060413;28;19957;-69
2022/03/29 05:53:05;;;;;;;;;;;8.10;99.90;;;;;;2063486;28;19910;-69
2022/03/29 05:54:06;;;;;;;;;;;8.10;99.90;;;;;;2061546;28;19993;-69
2022/03/29 05:55:07;;;;;;;;;;;8.10;99.90;;;;;;2062492;28;19949;-69
2022/03/29 05:56:07;;;;;;;;;;;8.10;99.90;;;;;;2075240;28;19912;-69
2022/03/29 05:57:08;;;;;;;;;;;8.10;99.90;;;;;;2080882;28;19916;-69
2022/03/29 05:58:08;;;;;;;;;;;8.10;99.90;;;;;;2078741;28;19944;-69
2022/03/29 05:59:09;;;;;;;;;;;8.10;99.90;;;;;;2081605;28;19967;-69
2022/03/29 06:00:10;;;;;;;;;;;8.10;99.90;;;;;;2077361;28;19905;-69
2022/03/29 06:01:11;;;;;;;;;;;8.10;99.90;;;;;;2080826;28;19905;-69
2022/03/29 06:02:11;;;;;;;;;;;8.10;99.90;;;;;;2083939;28;20379;-69
2022/03/29 06:03:12;;;;;;;;;;;8.10;99.90;;;;;;2081703;28;19912;-69
2022/03/29 06:04:12;;;;;;;;;;;8.10;99.90;;;;;;2082915;28;19948;-69
2022/03/29 06:05:13;;;;;;;;;;;8.10;99.90;;;;;;2082214;28;19919;-69